id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216927446,70429423,433,1153980,109952,87113400,18268100,0.0952808,15.8306,15.8306,0.0717281
216932914,70429423,15830,4089200,107543,208683000,16619600,0.0262994,4.06428,4.06375,0.792152
216938921,70429423,111220634,524535,12144.9,29200400,1800760,0.0231537,3.43306,3.43306,0.208912
216931962,70429423,15626,1894590,4452.8,82861600,616967,0.00235027,0.325646,0.327704,0.977015
216930040,70429423,889,434944,39762.9,30872000,6277800,0.0914209,14.4336,14.4634,0.0459202
216938937,70429423,111220692,839256,17192.2,44650000,2443570,0.0204851,2.91159,2.91159,0.348231
216936403,70429423,16656,209814,1186.44,12385200,163920,0.00565473,0.781265,0.781265,0.132916
216938334,70429423,17259,104902,914.787,4430680,131264,0.00872039,1.2513,1.2513,0.219887
216938405,70429423,17279,34969,160.954,1570230,22440.3,0.00460278,0.641719,0,0
216935664,70429423,16455,2552740,61172.2,144856000,9733890,0.0239634,3.81312,3.81312,0.965771
216938778,70429423,17466,279743,2423.07,11717200,336659,0.00866176,1.20346,1.20346,0.640064
216927152,70429423,403,3601680,73010.9,192216000,10779000,0.0202713,2.99277,2.99272,0.567734
216937478,70429423,16954,1084040,22481.5,60545500,3304440,0.0207386,3.04827,3.04827,0.230774
216936380,70429423,16649,50984800,1110400,2990420000,170499000,0.021779,3.34412,3.34412,0.758464
216939008,70429423,111220932,34968.6,242.641,1320310,36209,0.00693882,1.03547,0,0
216938985,70429423,111220844,874225,14433,49767900,2075370,0.0165095,2.37395,2.37395,0.675097
216936206,70429423,16601,279752,7328.76,15489200,1253080,0.0261973,4.47925,4.47925,0.72842
216929901,70429423,880,384659,3609.07,21274600,531819,0.00938251,1.38257,1.38257,0.247556
216938693,70429423,17392,690709,4307.66,27813600,589456,0.00623657,0.853407,0.847424,0.376529
216937898,70429423,17116,384659,9660.56,20720600,1490630,0.0251146,3.8752,3.8752,0.265519
216924092,70429423,41,839256,61508.2,57332300,10195700,0.0732889,12.1484,12.1484,0.201763
216928010,70429423,554,174845,12118.3,12292900,1996080,0.0693087,11.4163,11.4163,0.0816349
216932939,70429423,15834,13474000,689332,799456000,109960000,0.0511604,8.16096,8.16941,0.40468
216930255,70429423,952,3655460,289232,244300000,45505500,0.0791232,12.4486,12.4415,0.160971
216937410,70429423,16925,6375230,184294,401832000,31369200,0.0289078,4.92049,5.28606,0.938855
216926310,70429423,302,8182750,325028,532779000,52921900,0.0397212,6.46749,6.46749,0.560342
216933672,70429423,15989,5653770,288634,335555000,43564000,0.0510515,7.7053,7.99518,0.405548
216931119,70429423,1101,1325120,116611,87545100,18183700,0.0880005,13.7223,13.6963,0.0981875
216930049,70429423,890,594473,8424.01,34162700,1209600,0.0141705,2.03474,2.03474,0.259188
216933318,70429423,15907,45277800,3230100,2915230000,570298000,0.0713396,12.5955,12.5299,0.665171
216924409,70429423,94,804287,1613.14,39035800,221046,0.00200568,0.274835,0.274835,0.650846
216934073,70429423,16071,279752,17088.4,16913900,2616400,0.0610841,9.35256,9.35256,0.104953
216936025,70429423,16500,559504,7506.63,27893900,1144120,0.0134166,2.04488,2.04488,0.48192
216931363,70429423,10698,559504,31094.6,32332400,4951850,0.0555753,8.85043,8.85043,0.202727
216933976,70429423,16039,5294550,516271,406716000,86034200,0.0975099,16.2496,16.2712,0.132404
216936067,70429423,16541,1503670,18340.5,84527400,2600910,0.0121972,1.72971,1.72971,0.464367
216933713,70429423,15997,2315980,105660,119220000,16330800,0.0456224,7.05136,7.65277,0.589738
216925167,70429423,178,908621,20643.5,44664300,3370420,0.0227196,3.70938,3.71092,0.498293
216930230,70429423,938,1990900,11876.2,73494700,1668660,0.00596523,0.838144,0.831704,0.554036
216937481,70429423,16956,1084040,22481.5,60545500,3304440,0.0207386,3.04827,3.04827,0.230774
216933575,70429423,15966,209814,23408.8,18448100,4160980,0.111569,19.8318,19.8318,0.285086
216935360,70429423,16379,139876,2630.18,6579210,440831,0.0188037,3.15158,3.15158,0.487022
216938833,70429423,17500,5901880,46219.6,198182000,6495850,0.00783134,1.10064,1.08659,0.984839
216928048,70429423,566,1180610,70278.2,72039300,11007000,0.0595271,9.32316,9.27493,0.346735
216935342,70429423,16367,244783,2334.59,10302400,316346,0.0095374,1.29235,1.29235,0.125574
216924862,70429423,159,10525600,551481,597724000,91560200,0.0523941,8.69878,8.69878,0.523314
216936669,70429423,16721,1328820,13314.8,73872700,1884030,0.01002,1.41782,1.41782,0.380441
216938002,70429423,17161,488087,5356.02,22533900,749068,0.0109735,1.5347,1.53759,0.366041
216924148,70429423,50,349690,2962.94,19081200,468043,0.00847304,1.33845,1.33845,0.590668
216932654,70429423,15779,314721,7147.73,17125900,1065240,0.0227113,3.3847,3.3847,0.414656
216929718,70429423,874,174845,3677.46,9243290,546278,0.0210327,3.12435,3.12435,0.115704
216929002,70429423,712,131370,11284.6,8334290,1804830,0.0858995,13.7385,14.0524,0.273141
216937553,70429423,16999,69938,473.026,3594620,68024.5,0.0067635,0.97264,0.97264,0.267088
216932874,70429423,15819,10556400,236854,567643000,36150900,0.022437,3.42454,3.42461,0.750651
216933583,70429423,15967,209814,23408.8,18448100,4160980,0.111569,19.8318,19.8318,0.285086
216934487,70429423,16131,12040000,893169,751677000,166504000,0.0741835,13.8292,13.6414,0.277427
216928637,70429423,662,172583,14648.1,11136500,2267230,0.0848757,13.137,13.1385,0.0847249
216928462,70429423,621,1014100,29403.9,56430200,4587000,0.028995,4.52322,4.52322,0.187065
216936423,70429423,16663,104907,586.831,5679400,80695.7,0.00559382,0.769212,0.769212,0.144692
216938439,70429423,17291,34969,1064.85,1982320,161820,0.0304512,4.62754,0,0
216936104,70429423,16563,139876,1027.58,7099470,149081,0.00734634,1.06581,1.06581,0.229622
216931605,70429423,15602,2026890,5000.1,98509600,683990,0.00246688,0.337458,0.337338,0.619261
216938976,70429423,111220816,314721,2617.25,18875100,366257,0.0083161,1.16375,1.16375,0.238117
216938777,70429423,17465,174845,4184.72,8400930,625454,0.0239339,3.57719,3.57719,0.295756
216936409,70429423,16658,40249300,972993,2421710000,150665000,0.0241741,3.7433,3.7433,0.71058
216930475,70429423,1007,11358200,334724,792056000,57365800,0.0294699,5.05061,5.04903,0.302198
216936351,70429423,16639,664411,7373.79,31236500,1095810,0.0110982,1.6493,1.6493,0.384837
216930784,70429423,1074,126505,7738.67,7542790,1323160,0.061173,10.4594,10.4553,0.261239
216933057,70429423,15855,8102450,619135,516511000,98833600,0.0764133,12.198,12.2061,0.225445
216933231,70429423,15868,2001600,97156.9,120192000,15099300,0.0485396,7.5436,7.66093,0.410014
216928027,70429423,560,139709,2344.18,7755670,349070,0.016779,2.49855,2.49876,0.157424
216938723,70429423,17427,2028200,39663.2,105805000,5648680,0.0195559,2.78507,2.78507,0.58969
216932717,70429423,15791,209814,2561.7,11533200,397992,0.0122094,1.89688,1.89688,0.40931
216934798,70429423,16248,1643530,9620.83,87871800,1326480,0.00585377,0.807094,0.807091,0.422752
216930168,70429423,918,3334190,220762,193703000,35415400,0.0662117,10.6219,10.8142,0.494476
216933339,70429423,15910,2338980,213286,176979000,37814800,0.0911879,16.1673,16.172,0.479613
216934746,70429423,16224,174845,493.839,8544800,67278.3,0.00282444,0.384788,0.384788,0.61799
216935243,70429423,16336,244783,958.169,12300800,131140,0.00391436,0.53574,0.53574,0.550322
216931951,70429423,15624,1894590,4452.8,82861600,616967,0.00235027,0.325646,0.327704,0.977015
216938137,70429423,17223,6084000,89145.5,307880000,12776000,0.0146524,2.09993,2.09986,0.489778
216936282,70429423,16620,69938,854.606,3299900,128979,0.0122195,1.84419,1.84419,0.0531691
216938611,70429423,17340,2580540,9375.43,104443000,1270270,0.00363313,0.492251,0.491284,0.415831
216938747,70429423,17444,1409220,7606.35,49545600,1038070,0.00539756,0.736624,0.723136,0.494642
216938881,70429423,17568,453865,2222.88,13755900,308964,0.00489767,0.68074,0.68017,0.610943
216937076,70429423,16843,3706710,65517.8,212609000,9885770,0.0176755,2.66699,2.66699,0.429528
216932746,70429423,15796,1153600,18791.5,56925000,2811700,0.0162894,2.43733,2.43683,0.575997
216937460,70429423,16939,47639700,1628780,3237250000,282125000,0.0341895,5.92205,6.24439,0.869912
216935430,70429423,16401,559504,4857.75,32423000,695906,0.00868224,1.24379,1.24379,0.529923
216937675,70429423,17063,699380,9880.01,29712900,1425370,0.0141268,2.03805,2.03805,0.234427
216930097,70429423,894,1923070,124939,127512000,21366100,0.0649682,11.1104,11.1092,0.381067
216933795,70429423,16016,61614800,4594720,3950070000,748144000,0.0745716,12.1423,12.228,0.41827
216936157,70429423,16584,314721,6866.38,18173400,1259490,0.0218173,4.00194,4.00194,0.791652
216927976,70429423,541,658405,56589.4,46373400,9140970,0.0859492,13.8835,13.957,0.147078
216929312,70429423,780,383742,22123.2,23959600,3309510,0.0576513,8.62429,8.6274,0.133631
216938392,70429423,17274,104669,162.058,3376540,21020.6,0.0015483,0.20083,0.200861,0.287192
216937588,70429423,17028,628423,9800.11,35098500,1499140,0.0155948,2.38556,2.38625,0.292585
216930681,70429423,1041,5883220,235622,320464000,41814700,0.0400498,7.10745,7.61842,1.36073
216930221,70429423,935,3285480,233778,210818000,39725800,0.0711548,12.0913,12.0871,0.356085
216935177,70429423,16319,1084040,12719,59604600,1851600,0.011733,1.70806,1.70806,0.530844
216938628,70429423,17347,622348,1398.24,21695400,185158,0.00224672,0.297515,0.29573,0.542169
216932537,70429423,15751,115290000,6835870,7083000000,1081510000,0.0592929,9.38079,9.48801,0.532402
216936311,70429423,16631,3636780,35170.2,187145000,4971250,0.00967071,1.36694,1.36694,0.362189
216938832,70429423,17499,34968.6,615.608,1533420,86511.4,0.0176046,2.47397,0,0
216925749,70429423,241,1107550,83750.9,73193600,13913000,0.0756182,12.5619,12.6192,0.320166
216934510,70429423,16137,404818,26676.3,24111500,5034070,0.065897,12.4354,11.9408,0.314466
216935795,70429423,16482,629442,8395.49,34058500,1233690,0.013338,1.95998,1.95998,0.428406
216938066,70429423,17194,34969,397.531,1717420,55571.1,0.0113681,1.58915,0,0
216931495,70429423,182305705,1619230,148785,112188000,23553500,0.0918865,14.5461,14.6038,0.0797277
216932752,70429423,15797,2761710,117652,170703000,18406900,0.0426011,6.66503,6.66424,0.426153
216930159,70429423,912,384659,8367.62,29550400,1308840,0.0217533,3.40259,3.40259,0.180476
216938669,70429423,17373,1746030,18453.5,79145000,2699370,0.0105689,1.54601,1.5447,0.628815
216935146,70429423,16309,23182300,341840,1191350000,51327700,0.0147458,2.21409,2.21451,0.766659
216938842,70429423,17510,200466,711.412,4135470,97468.9,0.0035488,0.486213,0.485099,0.408904
216938188,70429423,17235,1608570,29732.9,85687100,4279000,0.018484,2.66012,2.66012,0.409594
216933698,70429423,15995,1615540,91871.1,105493000,13613300,0.056867,8.42644,8.50564,0.151449
216933776,70429423,16011,4324150,297210,269911000,47221700,0.0687327,10.9205,10.9219,0.251603
216934638,70429423,16172,3427830,230327,210587000,36735300,0.0671933,10.7168,10.8317,0.225579
216927149,70429423,401,384659,37747.3,29677100,6244590,0.0981319,16.2341,16.2341,0.0416661
216934727,70429423,16213,4441060,20305.5,225841000,2809150,0.00457221,0.632541,0.632541,0.509127
216928021,70429423,557,139871,388.049,5443770,54039.2,0.00277435,0.386351,0.38635,0.623946
216933299,70429423,15901,804287,10720.5,44216500,1533550,0.0133292,1.90671,1.90671,0.241268
216933472,70429423,15946,2530700,122445,144522000,18026900,0.0483838,7.12327,7.19946,0.409715
216934009,70429423,16049,1665840,140050,113854000,22894900,0.0840716,13.7438,13.7959,0.27414
216936700,70429423,16733,244783,3766.99,13802000,557569,0.0153891,2.27781,2.27781,0.458374
216938961,70429423,111220766,979130,9352,48281000,1363980,0.00955134,1.39306,1.39306,0.4415
216938582,70429423,17325,244783,746.629,11070400,101087,0.00305017,0.412966,0.412966,0.197965
216928191,70429423,601,511597,38898.8,33746800,6303980,0.0760339,12.3221,12.4035,0.140053
216935790,70429423,16481,629442,8395.49,34058500,1233690,0.013338,1.95998,1.95998,0.428406
216938761,70429423,17453,34969,1632.8,1867260,248094,0.0466927,7.09468,0,0
216938910,70429423,17638,279386,914.477,5344130,141759,0.00327317,0.507394,0.507115,0.328981
216935222,70429423,16330,454482,9111.26,21971000,1452680,0.0200476,3.19633,3.19637,0.49064
216933027,70429423,15850,69294.1,3466.53,3909120,566534,0.0500264,8.17579,8.15942,0.39721
216936062,70429423,16537,909194,29035.9,50338600,5066360,0.0319359,5.57237,5.57237,0.643765
216938931,70429423,111220670,699380,14170.9,38673200,2083300,0.0202621,2.97879,2.97879,0.240745
216932147,70429423,15672,207958,712.367,9530150,101439,0.00342553,0.487788,0.488723,0.310088
216931630,70429423,15607,349390,742.602,15866900,100546,0.00212542,0.287777,0.287682,0.446025
216937558,70429423,17002,34969,238.339,1936720,33307.5,0.00681571,0.952485,0,0
216938465,70429423,17303,349690,3792.1,21021500,526527,0.0108442,1.5057,1.5057,0.135209
216936763,70429423,16758,34969,141.269,1760330,20351.7,0.00403982,0.581992,0,0
216936907,70429423,16800,174845,1935.37,8773030,269280,0.0110691,1.5401,1.5401,0.327703
216925356,70429423,200,627756,15305.8,31187100,2224270,0.0243817,3.5432,3.54234,0.261443
216934963,70429423,16280,104907,489.997,5450130,67712.4,0.00467078,0.645452,0.645452,0.423228
216929272,70429423,756,244021,465.178,10666400,62999,0.0019063,0.25817,0.257737,0.571297
216934415,70429423,16108,1306500,25355.9,41370800,4108370,0.0194074,3.14455,3.23179,0.532319
216925991,70429423,269,202624,15768.8,14409500,2653440,0.077823,13.0954,13.0193,0.118271
216934459,70429423,16121,11843100,1073870,743561000,199717000,0.0906751,16.8636,16.7584,0.431989
216936795,70429423,16769,349690,10159.7,20102500,1586630,0.0290534,4.53725,4.53725,0.295385
216928239,70429423,609,314721,1562.79,17131000,215701,0.00496564,0.685371,0.685371,0.377357
216933816,70429423,16023,7957110,309303,366277000,50928600,0.0388713,6.40038,6.61739,0.603456
216938657,70429423,17366,2902430,42439.9,153629000,6027890,0.0146222,2.07685,2.07685,0.698995
216925723,70429423,235,1283450,10706,42275700,1477470,0.0083416,1.15117,1.14677,0.439648
216936722,70429423,16740,489566,7344.89,26855100,1053710,0.0150029,2.15233,2.15233,0.447578
216937484,70429423,16957,524535,12144.9,29200400,1800760,0.0231537,3.43306,3.43306,0.208912
216936665,70429423,16720,1328820,13314.8,73872700,1884030,0.01002,1.41782,1.41782,0.380441
216936415,70429423,16661,1398760,8458.55,77390200,1194640,0.00604718,0.854074,0.854074,0.386541
216932724,70429423,15792,1888330,37224,112016000,5795400,0.0197127,3.06906,3.06906,0.631335
216925910,70429423,260,313290,4778.66,13558300,713347,0.0152532,2.27696,2.27628,0.443162
216935443,70429423,16406,769318,3080.11,38999800,424948,0.00400369,0.55237,0.55237,0.934346
216938208,70429423,17244,1153970,11502,56822200,1678800,0.00996729,1.4548,1.4548,0.475286
216934049,70429423,16065,2758860,181383,155102000,28748500,0.0657458,10.4204,10.3978,0.273507
216935751,70429423,16472,1503670,26489,85193900,3694920,0.0176163,2.45728,2.45728,0.487107
216936299,70429423,16628,419628,4376.6,21463900,659334,0.0104297,1.57123,1.57123,0.872167
216932405,70429423,15694,803406,2281.78,32333400,307310,0.00284014,0.382509,0.382365,0.342222
216924885,70429423,163,24195.1,2326.8,1905180,384823,0.0961684,15.905,0,0
216937532,70429423,16986,2762550,19843.6,147651000,2772090,0.00718307,1.00345,1.00345,0.454911
216928501,70429423,632,3546770,382225,234360000,71173300,0.107767,20.0671,20.055,0.382936
216935264,70429423,16341,1013690,21661.9,47495500,3343860,0.0213693,3.29869,3.29971,0.567754
216936235,70429423,16611,139876,2293.69,7386360,328870,0.016398,2.35115,2.35115,0.823537
216936912,70429423,16801,69938,867.689,3440240,117994,0.0124065,1.68712,1.68712,0.216613
216937545,70429423,16994,3636780,22325,178650000,3056330,0.00613869,0.840395,0.840395,0.349334
216938231,70429423,17251,2865810,24322.3,129295000,3472850,0.00848707,1.21182,1.21152,0.525773
216936430,70429423,16665,734349,4147.81,39981300,580378,0.00564828,0.79033,0.79033,0.372525
216927928,70429423,525,489566,3220.54,22204600,442205,0.00657835,0.903259,0.903259,0.33568
216928158,70429423,594,69938,567.623,3909900,82661.1,0.00811609,1.18192,1.18192,0.281791
216932951,70429423,15837,979132,48966.1,61071600,7861550,0.0500098,8.0291,8.0291,0.377345
216924647,70429423,128,13428100,142211,722826000,20126900,0.0105906,1.49886,1.49886,0.414807
216932444,70429423,15708,104853,107.347,2664070,14795.2,0.00102379,0.141104,0.141074,0.651106
216928202,70429423,604,419628,2105.73,20897500,294554,0.00501809,0.701942,0.701942,0.408412
216934715,70429423,16203,244783,11127.7,14531500,1742620,0.0454596,7.11906,7.11906,0.572796
216932430,70429423,15699,489074,1993.66,18421900,277533,0.0040764,0.567467,0.566998,0.731962
216933913,70429423,16030,30424500,2347280,2063440000,392605000,0.0771508,12.9042,12.9255,0.300025
216936111,70429423,16565,699380,16148.7,38903100,2840570,0.02309,4.06156,4.06156,1.10621
216936787,70429423,16767,384659,9889.44,22647200,1460510,0.0257096,3.79689,3.79689,0.202391
216934684,70429423,16191,4115630,226287,227474000,35128800,0.0549823,8.53547,8.59312,0.302858
216936871,70429423,16790,1258880,12519.4,65199100,1755770,0.00994481,1.3947,1.3947,0.466577
216938834,70429423,17501,2119590,17459.4,75009000,2442620,0.00823718,1.1524,1.14877,0.921065
216937636,70429423,17045,594473,15482.3,32503200,2367450,0.0260438,3.98244,3.98244,0.25556
216928453,70429423,617,419628,4817.66,23835700,679859,0.0114808,1.62015,1.62015,0.148408
216933268,70429423,15878,332090,12141.6,18906100,1859080,0.0365611,5.59811,5.72963,0.36008
216925940,70429423,263,174638,448.533,6763150,63982.5,0.00256836,0.366373,0.366326,0.333503
216927136,70429423,393,34781.8,1862.37,1926700,290998,0.0535445,8.36638,0,0
216928052,70429423,567,506131000,34486800,31516800000,5698680000,0.068138,11.2593,11.3089,0.479728
216928742,70429423,676,349673,1769.9,18393300,241036,0.00506159,0.689318,0.689306,0.39367
216931441,70429423,10725,3881560,123310,273847000,21172900,0.0317681,5.45474,5.45474,0.257085
216933515,70429423,15957,2762500,300957,248708000,52738600,0.108944,19.0909,19.0909,0.170287
216934691,70429423,16193,1069970,58186.4,59257700,8956650,0.0543811,8.37091,8.39529,0.174277
216938938,70429423,111220696,419628,9241.36,22816800,1382550,0.0220228,3.2947,3.2947,0.278
216927091,70429423,377,132448,9212.3,8580270,1466850,0.0695543,11.075,11.088,0.0508893
216930708,70429423,1046,769318,54734.2,49416500,9072770,0.0711464,11.7933,11.7933,0.152502
216927847,70429423,513,104907,1855.93,6308940,288139,0.0176912,2.74661,2.74661,0.480443
216929696,70429423,868,104907,2003.17,6429590,320583,0.0190947,3.05588,3.05588,0.194532
216937112,70429423,16859,174845,4120.85,9974820,631484,0.0235686,3.61168,3.61168,0.266917
216932024,70429423,15655,1602560,4626.06,72024100,645371,0.00288667,0.402713,0.40229,0.717418
216938707,70429423,17405,69938,1403.79,3456870,207426,0.020072,2.96586,2.96586,0.230252
216931236,70429423,1142,578160,42117.7,39342600,6510460,0.0728479,11.2607,11.3661,0.175875
216929515,70429423,826,6257990,107403,321006000,15841000,0.0171626,2.53133,2.53133,0.557895
216938894,70429423,17586,69936.1,437.067,2326100,60920.5,0.00624952,0.871088,0.871098,0.569866
216929523,70429423,828,6294420,151621,346909000,22964000,0.0240882,3.64832,3.64832,0.373273
216930442,70429423,1002,193776,14720.6,12785800,2272730,0.0759671,11.7286,11.7286,0.184675
216935670,70429423,16456,279752,1818.63,15428000,251755,0.00650088,0.899922,0.899922,0.291546
216936632,70429423,16707,769318,8573.46,42431300,1207970,0.0111442,1.57019,1.57019,0.282904
216923568,70429423,1,69938,204.386,2329170,28538.1,0.00292238,0.408049,0.408049,1.00723
216936659,70429423,16717,1643540,17491.2,90310900,2489330,0.0106424,1.51461,1.51461,0.392265
216936822,70429423,16776,629442,11872.9,34590600,1698860,0.0188626,2.699,2.699,0.211061
216927021,70429423,360,244783,20399.7,15923900,3299640,0.083338,13.4799,13.4799,0.178308
216933384,70429423,15922,8007900,445453,451793000,74046400,0.0556266,9.24667,9.24667,0.537773
216930237,70429423,943,8043360,304229,347708000,47736700,0.0378236,5.93492,5.98328,0.575921
216936372,70429423,16647,69938,534.129,3481090,72725.7,0.00763718,1.03986,1.03986,0.228782
216928868,70429423,694,858792,71093.9,51385600,11121800,0.0827836,12.9505,12.9046,0.127186
216938982,70429423,111220830,1641120,17277.3,74036100,2530210,0.0105278,1.54176,1.54038,0.647843
216937632,70429423,17044,1363790,30184.5,75280200,4524070,0.0221328,3.31728,3.31728,0.333309
216924717,70429423,137,979132,7131.69,48040100,962286,0.00728369,0.982795,0.982795,0.51274
216936119,70429423,16568,104907,2688.75,6023510,438610,0.0256299,4.18094,4.18094,0.420665
216924904,70429423,167,664411,39847.6,40359800,6446100,0.0599743,9.70198,9.70198,0.121931
216936295,70429423,16627,664411,8150.53,34666600,1235020,0.0122673,1.85882,1.85882,0.70969
216928131,70429423,588,3741680,307646,258248000,50856500,0.0822213,13.5919,13.5919,0.222122
216937161,70429423,16873,244783,2885.56,12321700,409454,0.0117882,1.67272,1.67272,0.0890567
216938973,70429423,111220800,1082720,28477.2,52159100,4370010,0.0263016,4.03615,4.0335,0.455798
216937334,70429423,16894,1223920,9048.36,64429700,1254210,0.00739296,1.02475,1.02475,0.535576
216928038,70429423,564,2203050,34383.7,115989000,4984340,0.0156073,2.26248,2.26248,0.523411
216931985,70429423,15629,803871,1548.76,38248000,210274,0.00192663,0.261576,0.261503,0.47055
216926071,70429423,276,6500390,434135,370410000,74029800,0.066786,11.3885,11.4714,0.390209
216930502,70429423,1015,1643540,171268,125995000,28376400,0.104207,17.2654,17.2654,0.132624
216933049,70429423,15854,8102450,619135,516511000,98833600,0.0764133,12.198,12.2061,0.225445
216926763,70429423,334,1760570,88469.9,101660000,12890600,0.0502507,7.32184,7.33456,0.335262
216933310,70429423,15904,91387100,5627950,5432600000,957659000,0.0615837,10.4792,10.4719,0.661476
216931387,70429423,10704,1634200,183648,110357000,33811300,0.112378,20.6899,20.705,0.325899
216927991,70429423,544,1145330,39772.2,62209700,6024530,0.0347256,5.2601,5.30207,0.71999
216929094,70429423,726,14394200,1307760,907787000,242314000,0.0908532,16.8342,16.7851,0.446952
216933415,70429423,15932,4506040,311657,288986000,48933100,0.0691643,10.8594,11.0282,0.279743
216936138,70429423,16575,384659,4460.99,21686600,628012,0.0115972,1.63265,1.63265,0.352399
216936238,70429423,16612,1713480,17333.4,94075700,2487120,0.0101159,1.4515,1.4515,0.377213
216931609,70429423,15603,314249,473.751,15005000,65748.4,0.00150757,0.209224,0.209064,0.382866
216938436,70429423,17290,12311000,156204,560524000,22953000,0.0126882,1.86444,1.85536,0.849202
216927455,70429423,435,174845,6381.15,9652000,1018490,0.036496,5.82511,5.82511,0.307599
216936108,70429423,16564,769318,16711,42773100,2921560,0.0217219,3.79759,3.79759,1.14763
216938752,70429423,17447,133917,967.019,4057400,130748,0.00722104,0.976338,0.974578,0.26409
216931892,70429423,15620,34799.6,205.543,1115520,29896.7,0.00590647,0.859108,0,0
216932043,70429423,15658,104773,228.117,5207210,31368.4,0.00217725,0.299394,0.299388,0.373317
216926500,70429423,311,707894,40603.8,46808500,5993520,0.0573586,8.46669,8.49646,0.141345
216932835,70429423,15814,1084040,59637,70106400,9176020,0.0550137,8.46466,8.46466,0.147591
216935535,70429423,16435,1433730,44900.1,81553700,7677160,0.031317,5.35468,5.35468,0.535851
216927178,70429423,411,1713480,25617.4,94465400,3683290,0.0149506,2.1496,2.1496,0.276134
216932891,70429423,15822,874225,25822.7,49648200,4139090,0.0295378,4.73458,4.73458,0.647662
216934481,70429423,16130,25244500,1675200,1539860000,305039000,0.0663589,12.0834,12.0136,0.344712
216936925,70429423,16808,254032000,5027650,14287200000,815195000,0.0197914,3.20902,3.32458,1.03559
216925431,70429423,209,1223920,25925.2,67419600,3691550,0.0211822,3.01618,3.01618,0.278516
216935646,70429423,16450,1258880,35651.7,70410400,6132330,0.0283201,4.87124,4.87124,0.676412
216938773,70429423,17462,2822000,22859.7,106869000,3157340,0.00810055,1.11883,1.10239,0.734541
216938763,70429423,17454,34969,1110.21,1738150,166631,0.0317485,4.7651,0,0
216936046,70429423,16527,34969,309.623,1982790,51944.8,0.00885422,1.48545,0,0
216926790,70429423,344,92300.8,8862.88,7120360,1437710,0.0960216,15.5763,15.4994,0.109014
216927061,70429423,374,1014100,15536.9,55021700,2305200,0.0153209,2.27315,2.27315,0.53267
216935678,70429423,16458,1153980,18102.8,66317100,2585630,0.0156873,2.24063,2.24063,0.458225
216936970,70429423,16822,1049070,17041.2,63116100,2630770,0.0162441,2.50771,2.50771,0.165631
216929088,70429423,725,174845,5067.13,9846570,719792,0.0289807,4.11674,4.11674,0.180883
216927157,70429423,406,804287,11783.1,44427900,1701350,0.0146504,2.11536,2.11536,0.484494
216929380,70429423,810,559504,31803.5,35518400,5003350,0.0568423,8.94248,8.94248,0.217455
216938913,70429423,17645,209733,764.493,4368790,118691,0.00364508,0.565917,0.565895,0.221385
216931295,70429423,10684,2098140,66061.3,149431000,10966500,0.0314856,5.22678,5.22678,0.334638
216936662,70429423,16719,1643540,17491.2,90310900,2489330,0.0106424,1.51461,1.51461,0.392265
216932929,70429423,15832,1711500,40877.1,93882200,6269490,0.0238837,3.66314,3.66371,0.420921
216932983,70429423,15844,2937390,108891,178533000,16622800,0.0370707,5.65904,5.65904,0.477783
216926753,70429423,331,1958080,6693.09,65327900,921207,0.00341818,0.470463,0.470428,0.75638
216932175,70429423,15676,174578,750.384,9108660,101925,0.00429827,0.583838,0.583803,0.218878
216934439,70429423,16114,57549900,4147490,3509350000,741414000,0.0720677,12.883,12.8294,0.426896
216934834,70429423,16262,34969,173.051,1812100,23912.1,0.0049487,0.683808,0,0
216938142,70429423,17224,489120,5138.84,20259800,720850,0.0105063,1.47377,1.47385,0.33689
216938370,70429423,17268,943560,4669.44,39799100,633706,0.00494875,0.671612,0.671351,0.432002
216925451,70429423,211,3671740,338648,265261000,56645300,0.0922307,15.4273,15.4273,0.297162
216929332,70429423,788,1255520,36582.8,44815800,5689580,0.0291377,4.53166,4.4858,0.632536
216937536,70429423,16988,34969,390.193,1738920,57476,0.0111583,1.64363,0,0
216933738,70429423,16001,193987000,14208800,12228800000,2312000000,0.0732463,11.9183,11.9564,0.405716
216930239,70429423,944,1153980,33869.1,82476300,5572090,0.0293499,4.8286,4.8286,0.121732
216938792,70429423,17478,5489480,76502.9,260259000,10952500,0.0139363,1.99518,1.99505,0.758922
216929016,70429423,714,10595600,921467,723831000,149827000,0.0869669,14.1405,14.1405,0.16881
216935988,70429423,16492,3112240,31089.8,163219000,4398420,0.00998953,1.41326,1.41326,0.523336
216938871,70429423,17552,244783,3533.05,11869300,521998,0.0144334,2.13249,2.13249,0.456387
216928498,70429423,631,5426170,179722,233952000,26563400,0.0331214,4.89543,4.92673,0.643181
216929657,70429423,857,191640,18860.5,14670400,3016710,0.0984166,15.7416,15.6603,0.103179
216937069,70429423,16840,24618200,675210,1718340000,113120000,0.0274273,4.59498,4.59498,0.343053
216925349,70429423,199,1783420,99915.4,106564000,16027300,0.0560246,8.98683,8.98683,0.338695
216936962,70429423,16820,9022000,235622,602767000,39376000,0.0261164,4.36445,4.36445,0.403604
216937940,70429423,17132,664411,5155.77,31024700,707926,0.00775992,1.06549,1.06549,0.359133
