id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217300754,70445682,403,3027990,1434.19,93439100,207306,0.000473646,0.0684631,0.0605067,1.17065
217318836,70445682,16551,64047.1,51.9524,2623840,7529,0.00081116,0.117554,0.120333,0.57657
217310947,70445682,15834,11264700,3165.75,471208000,483143,0.000281032,0.0428899,0.0553446,3.27936
217306677,70445682,1005,334517,167.649,15318300,22507.1,0.000501168,0.0672825,0.0664645,0.816008
217318850,70445682,16554,64047.1,51.9524,2623840,7529,0.00081116,0.117554,0.120333,0.57657
217322728,70445682,16967,7491460,2015.25,279312000,274920,0.000269007,0.0366978,0.0389755,1.39531
217326537,70445682,17304,2127550,2734.49,80839200,374710,0.00128528,0.176123,0.16709,1.08936
217326757,70445682,17359,51069.1,78.773,2042360,11207.3,0.00154248,0.219453,0.191571,1.11451
217328926,70445682,111220884,34701.4,47.7262,1124450,6689.42,0.00137534,0.192771,0,0
217305902,70445682,905,1116480,1157.4,46392800,168924,0.00103664,0.1513,0.168197,1.03919
217327645,70445682,17489,408397,180.13,12693400,25076.2,0.000441065,0.0614014,0.059277,0.617184
217297856,70445682,23,1124360,284.762,39079100,40658.9,0.000253266,0.0361619,0.0292087,1.90845
217317019,70445682,16407,240143,8.99074,8607530,1184.68,3.74391e-05,0.00493321,0.00502444,1.37655
217318113,70445682,16471,208099,3.71795,7093560,496.029,1.78662e-05,0.00238362,0.00238362,0.698477
217321710,70445682,16826,285112,452.939,13394700,64728.1,0.00158863,0.227027,0.220435,0.413862
217313430,70445682,16039,4219670,5983.68,199643000,1001390,0.00141805,0.237314,0.210095,1.77781
217307839,70445682,1113,125944,31.8039,5814150,4422.02,0.000252524,0.035111,0.0417436,1.15395
217322920,70445682,16984,2070530,382.543,75195800,50518,0.000184757,0.0243986,0.0261181,1.36094
217301759,70445682,471,89768,28.9516,4385470,4133.72,0.000322516,0.0460489,0.0449667,0.411188
217299596,70445682,250,1460990,408.743,57018400,58355.1,0.000279771,0.0399421,0.0443806,1.0479
217309827,70445682,15673,1932330,993.591,60272800,135342,0.000514192,0.0700408,0.0738944,0.740277
217299758,70445682,271,269873,92.7256,11252800,13582.5,0.00034359,0.0503292,0.0505784,0.654903
217318228,70445682,16480,485379,25.5462,19789500,3386.24,5.26313e-05,0.00697648,0.00745078,1.01918
217314109,70445682,16109,1906040,1349.13,70101100,175744,0.00070782,0.0922038,0.0889662,1.07329
217316158,70445682,16323,6211710,1902.84,255482000,276208,0.00030633,0.0444657,0.046129,1.56481
217328976,70445682,112892283,58002.7,23.4507,2256200,3114.93,0.000404303,0.0537031,0.0538587,0.594466
217317763,70445682,16440,1105000,286.449,48007000,38713,0.00025923,0.0350344,0.0361769,0.732746
217298726,70445682,120,206844,155.538,8914930,20202.2,0.000751959,0.0976686,0.0972752,0.611473
217321948,70445682,16852,412313,163.11,19188400,23658.1,0.000395598,0.057379,0.057292,0.421945
217315587,70445682,16265,393996,59.9528,15091200,7997.75,0.000152166,0.0202991,0.0206023,0.43855
217324431,70445682,17151,69366.4,17.0464,2223220,2198.21,0.000245744,0.0316898,0.0316898,0.312628
217303171,70445682,589,2842210,1355.41,114848000,249352,0.000476885,0.0877317,0.105416,3.16553
217317153,70445682,16414,159831,37.0852,7746220,5188.2,0.000232028,0.0324606,0.0325269,0.542451
217313288,70445682,16023,8466640,4824.63,204943000,763232,0.000569841,0.0901459,0.095456,1.49284
217308821,70445682,10734,1800550,900.389,91948000,133212,0.000500065,0.0739844,0.0772401,0.90683
217322026,70445682,16863,789523,384.345,37406100,59192.8,0.000486806,0.0749729,0.0784393,0.886225
217304776,70445682,750,124385,89.7537,3688190,12754.9,0.000721581,0.102544,0.105476,0.40286
217313315,70445682,16026,14745500,13307.1,720985000,2122810,0.000902449,0.143963,0.150438,1.11704
217325542,70445682,17244,992037,1909.44,35181500,256640,0.00192477,0.258701,0.243335,1.20092
217300843,70445682,421,137298,291.928,5408890,39413.3,0.00212624,0.287064,0.286579,0.197116
217319872,70445682,16657,69366.4,6.36235,2359540,950.471,9.1721e-05,0.0137022,0.0137022,1.14872
217319801,70445682,16633,724540,510.8,26846800,65834.6,0.000704999,0.090864,0.103614,0.962092
217319960,70445682,16682,667810,158.338,31196100,21647.7,0.0002371,0.032416,0.0342042,0.550065
217298970,70445682,143,200983,148.436,5332290,20462.5,0.000738551,0.101812,0.100505,0.697757
217299734,70445682,268,259386,86.2772,8295000,12312.9,0.000332621,0.0474695,0.0425949,0.845366
217313272,70445682,16022,6428560,1882.92,110263000,292088,0.000292899,0.045436,0.0474823,1.86636
217319418,70445682,16606,266916,49.6894,9012930,6511.56,0.000186161,0.0243955,0.0252449,0.931702
217314197,70445682,16120,1998020,1387.77,93054600,202123,0.000694569,0.101161,0.0957188,0.818929
217302445,70445682,511,637288,228.808,25051100,30889.4,0.000359034,0.0484701,0.0486475,0.60374
217314382,70445682,16147,33744.7,9.00758,1306660,1401.98,0.000266933,0.0415467,0,0
217303353,70445682,606,1303500,964.756,55480100,135571,0.000740128,0.104005,0.10826,0.808779
217312104,70445682,15942,6262660,2621.04,220521000,374629,0.000418519,0.0598195,0.0544468,1.18718
217322528,70445682,16910,68148.8,8.28414,2292320,1088.42,0.00012156,0.0159712,0.0162008,1.12179
217312113,70445682,15943,2509430,1504.46,102079000,211254,0.000599524,0.084184,0.0770741,1.11483
217318333,70445682,16493,519360,46.007,22678400,6601.12,8.85842e-05,0.0127101,0.0131202,0.644828
217318593,70445682,16530,2357400,410.226,114128000,59033.2,0.000174016,0.0250417,0.0262818,1.0682
217299121,70445682,183,1507190,7609.12,60220300,1501060,0.00504853,0.995929,0.987089,0.862145
217323406,70445682,17045,585539,1972.41,24402200,270397,0.00336853,0.461792,0.459382,0.596725
217321976,70445682,16857,821931,183.055,38813400,26141.9,0.000222714,0.0318054,0.0319777,1.00249
217327291,70445682,17440,1585650,1909.26,40685200,261554,0.00120409,0.164951,0.156714,1.14199
217321164,70445682,16781,316030,140.546,13062600,20124.4,0.000444723,0.0636789,0.0620294,1.18418
217309804,70445682,15666,5345190,2634.21,155879000,358487,0.00049282,0.0670672,0.0683709,0.85243
217319970,70445682,16683,704134,147.365,33042300,20694.9,0.000209285,0.0293905,0.0309227,0.543537
217320676,70445682,16723,296986,188.36,12504500,27577.6,0.000634238,0.0928585,0.0993696,1.13684
217304542,70445682,721,1212200,1550.31,54974900,245230,0.00127892,0.202301,0.216161,1.43342
217327522,70445682,17466,67534,9.98572,2527180,1286.76,0.000147862,0.0190536,0.0190536,0.170524
217327654,70445682,17490,295042,128.886,12391500,18333,0.000436841,0.062137,0.061108,0.515064
217311067,70445682,15847,822581,51.3761,23633900,7133.17,6.24572e-05,0.00867169,0.00849826,1.05334
217315231,70445682,16232,550574,19.8124,20204200,2929.94,3.5985e-05,0.00532162,0.00540132,1.7319
217324600,70445682,17168,274162,313.038,11624400,42764.9,0.0011418,0.155984,0.156111,0.354373
217305397,70445682,819,169128,31.3729,7020620,4408.12,0.000185498,0.0260639,0.0284796,0.912473
217309891,70445682,15682,79536.9,38.4972,1266270,5399.14,0.000484017,0.0678822,0.0703927,0.481841
217317083,70445682,16412,811636,100.409,34125500,13820.7,0.000123712,0.0170282,0.0173167,1.2749
217316291,70445682,16339,774607,47.6501,32514800,6896.82,6.15152e-05,0.00890363,0.00885002,1.51843
217327092,70445682,17429,238713,108.994,9660450,14786,0.000456591,0.0619402,0.0596498,0.746301
217303975,70445682,667,313939,370.371,12606600,61874.2,0.00117975,0.19709,0.191836,0.479647
217328929,70445682,111220896,74690.7,35.7081,2608330,5062.2,0.00047808,0.0677755,0.0605681,0.930515
217306345,70445682,987,10715900,12899.6,386399000,1751170,0.00120379,0.163419,0.162598,1.12512
217310490,70445682,15791,158207,11.4198,6662110,1694.2,7.21831e-05,0.0107088,0.0106854,0.458856
217314318,70445682,16138,628474,383.17,26326500,54019.1,0.000609683,0.0859528,0.0890804,0.583835
217298897,70445682,137,630644,152.392,22791700,19369.4,0.000241645,0.0307137,0.0313048,1.10686
217313535,70445682,16050,429716,681.219,15866000,88243.1,0.00158528,0.205352,0.202443,0.478818
217325270,70445682,17229,1280640,3407.82,59191400,471993,0.00266103,0.368561,0.358162,0.940584
217327462,70445682,17456,347674,776.546,14257700,103924,0.00223355,0.298911,0.304589,0.585751
217324461,70445682,17153,800699,195.792,25824700,29196.7,0.000244526,0.036464,0.0391262,0.718505
217299326,70445682,211,1510290,2186.89,80749300,354121,0.001448,0.234473,0.235757,0.714076
217309833,70445682,15674,411767,100.554,12048200,14016.1,0.000244202,0.034039,0.0386818,0.815308
217328884,70445682,111220870,226878,175.066,9312490,24732.1,0.000771632,0.109011,0.0973185,0.722225
217328543,70445682,111220754,154725,197.045,6207450,26412.6,0.00127352,0.170707,0.187516,0.916525
217328606,70445682,111220784,248004,991.659,13262100,133629,0.00399856,0.538817,0.535366,0.639206
217300739,70445682,401,339014,409.118,15252700,63297.8,0.00120679,0.186712,0.178675,0.575497
217306878,70445682,1041,7591230,2358.86,176398000,343945,0.000310735,0.0453082,0.0496785,1.40821
217328225,70445682,17562,1761760,361.239,42774400,47139.5,0.000205044,0.026757,0.0265804,1.22053
217328642,70445682,111220796,34683.2,24.5479,1513470,3229.45,0.000707775,0.0931129,0,0
217311464,70445682,15880,216237,202.654,8844720,29788,0.000937182,0.137756,0.159949,1.66655
217326641,70445682,17326,364701,228.524,7123140,30745,0.000626607,0.084302,0.0837733,1.1897
217310783,70445682,15816,742206,523.787,28554300,73835,0.000705717,0.0994806,0.0965402,0.776366
217315106,70445682,16200,138011,1.45547,4994330,249.831,1.05461e-05,0.00181023,0.00181655,1.47917
217308860,70445682,182305705,1130110,733.336,52519000,106707,0.000648908,0.0944223,0.0999337,1.08959
217305251,70445682,788,832353,38.3575,21393400,5418.35,4.60833e-05,0.00650968,0.00682003,2.10476
217299609,70445682,252,614752,135.693,28639700,19910.7,0.000220729,0.0323882,0.0325415,0.393452
217297922,70445682,33,1383580,567.481,58420400,89920.3,0.000410154,0.064991,0.0651397,1.27412
217304633,70445682,729,495821,510.936,24163400,66656.3,0.00103048,0.134436,0.1243,0.892825
217316907,70445682,16395,26884400,6687.13,1237090000,949234,0.000248736,0.035308,0.0365397,1.5718
217308155,70445682,10678,2938360,917.079,141993000,133515,0.000312105,0.0454386,0.0461455,0.973731
217328354,70445682,17638,34683.2,2.93039,1063700,371.173,8.44904e-05,0.0107018,0,0
217323827,70445682,17088,59957.9,60.7959,2390510,7693.57,0.00101398,0.128316,0.128316,0.0254477
217319212,70445682,16587,64455.5,29.132,3178840,3989.02,0.00045197,0.061888,0.0615888,0.130603
217328423,70445682,111220670,664248,919.445,26105600,125961,0.00138419,0.18963,0.186606,0.711844
217299123,70445682,184,1398530,1734.89,51505400,300464,0.00124051,0.214842,0.214023,0.904486
217323943,70445682,17099,189799,136.891,7344730,19608.2,0.000721243,0.10331,0.0931297,1.36983
217306979,70445682,1059,38570.8,1.62325,1685450,266.244,4.20849e-05,0.00690274,0.00693555,0.399606
217314926,70445682,16179,534102,408.753,20902800,68938.2,0.00076531,0.129073,0.135174,1.11665
217319024,70445682,16571,433533,92.548,18136500,12115.5,0.000213474,0.027946,0.0312273,1.01064
217320749,70445682,16732,3029750,2270.09,117691000,296172,0.000749264,0.0977546,0.108949,1.60552
217322457,70445682,16886,295495,131.228,12675600,18637.5,0.000444096,0.0630721,0.06491,0.635843
217322642,70445682,16949,16599700,9912.72,683783000,1508450,0.000597162,0.0908719,0.0915091,1.21396
217315331,70445682,16247,5515610,1569.37,197701000,212197,0.000284533,0.0384721,0.0381158,1.00712
217326926,70445682,17397,200738,411.695,5996780,54666.9,0.0020509,0.272329,0.275209,0.559073
217300761,70445682,407,3353580,6754.17,154009000,932171,0.00201402,0.277963,0.241164,1.35376
217315176,70445682,16224,101575,18.3184,3888940,2548.17,0.000180344,0.0250866,0.0250926,0.330015
217316213,70445682,16330,323473,423.084,12947600,60709,0.00130794,0.187679,0.185648,0.411072
217313811,70445682,16078,738278,1633.9,37185100,232563,0.00221313,0.315008,0.311636,0.34894
217316837,70445682,16390,310499,149.212,15366300,20863.7,0.000480554,0.0671941,0.0673364,0.719995
217323324,70445682,17034,1669120,5432.32,77730500,770031,0.00325461,0.461341,0.43114,0.792274
217309136,70445682,15608,531443,96.0344,16490200,13626.2,0.000180705,0.02564,0.024211,0.971958
217326708,70445682,17346,919566,705.338,32702800,92946.7,0.000767034,0.101077,0.103135,0.531806
217320629,70445682,16715,32867.9,4.88998,1340140,742.897,0.000148777,0.0226025,0,0
217321427,70445682,16790,981173,641.841,37613200,84925.2,0.000654157,0.0865547,0.0948944,2.01663
217321241,70445682,16787,69575.4,16.0424,3035150,2160.51,0.000230576,0.0310528,0.0310419,0.119555
217305466,70445682,830,950641,192.066,35952900,25852.4,0.000202039,0.0271947,0.0273381,0.529608
217314938,70445682,16180,126254,117.682,5237480,20845.6,0.000932104,0.165108,0.170205,0.432011
217317802,70445682,16443,986376,39.1455,47292500,5556.86,3.96862e-05,0.00563361,0.00565474,0.771873
217305980,70445682,918,7435870,12749.8,316439000,1671350,0.00171464,0.224768,0.208811,1.02307
217325084,70445682,17214,69366.4,23.3564,2126980,3052.39,0.000336711,0.044004,0.044004,0.0411676
217322327,70445682,16871,329123,228.759,14849900,33326.4,0.000695056,0.101258,0.114197,1.51747
217326396,70445682,17292,6310860,11015.1,231855000,1498460,0.00174542,0.237441,0.227597,1.10049
217299081,70445682,169,763938,1027.36,33219200,135609,0.00134482,0.177513,0.182615,0.700148
217319343,70445682,16599,433323,156.638,20794500,21618.8,0.00036148,0.0498908,0.048847,1.29862
217304446,70445682,709,5332670,420.848,246556000,59996.7,7.89189e-05,0.0112508,0.0115646,0.790956
217317432,70445682,16426,170684,2.46307,6624420,322.737,1.44306e-05,0.00189084,0.0019089,0.588999
217328993,70445682,124372452,29467.6,21.2205,1289520,3255.71,0.00072013,0.110484,0,0
217300907,70445682,427,275199,518.879,12689800,66081,0.00188547,0.240121,0.239629,0.189554
217314865,70445682,16172,2211540,1422.07,94671200,234538,0.000643021,0.106052,0.10406,1.2438
217305654,70445682,861,612795,300.141,22814800,41883.3,0.00048979,0.068348,0.0634318,1.56392
217310425,70445682,15781,2020690,22.3726,81088400,3298.19,1.10718e-05,0.00163221,0.00186571,2.06739
217326762,70445682,17360,20277.7,5.13767,585879,711.561,0.000253366,0.0350908,0,0
217321960,70445682,16854,1863940,655.282,86759900,98938.4,0.000351557,0.0530802,0.0541775,1.02034
217306901,70445682,1046,730347,218.645,33046200,35745.1,0.000299371,0.0489426,0.0485352,0.686817
217323726,70445682,17079,1655530,500.856,59280800,64324.5,0.000302535,0.0388543,0.041226,0.970051
217312621,70445682,15988,3165000,1808.17,127010000,255579,0.000571302,0.0807517,0.0691184,1.35185
217306710,70445682,1011,2108100,749.778,98089800,103314,0.000355665,0.0490083,0.0503967,0.711804
217300103,70445682,284,5536510,2411.9,208392000,381842,0.000435636,0.068968,0.0593538,2.50563
217325297,70445682,17231,1280640,3407.82,59191400,471993,0.00266103,0.368561,0.358162,0.940584
217327635,70445682,17488,1647950,1701.61,67114900,236120,0.00103256,0.143281,0.131913,1.00398
217309780,70445682,15660,68489,1.15086,1985790,156.701,1.68036e-05,0.00228797,0.00228775,1.00066
217315267,70445682,16239,657597,107.71,24491600,14565.6,0.000163793,0.0221497,0.0221206,0.616379
217328141,70445682,17543,103828,53.9495,3975600,7749.31,0.000519604,0.0746358,0.0684814,0.710601
217299452,70445682,232,517618,171.746,16307200,25222.5,0.0003318,0.0487281,0.0457709,1.00726
217310286,70445682,15765,2136590,370.555,88348900,52015.1,0.000173432,0.0243449,0.0299105,1.41988
217320053,70445682,16694,10564800,11081.7,508983000,1710420,0.00104893,0.161898,0.174156,1.92593
217306873,70445682,1039,49421.5,34.5191,2315720,5579.31,0.000698464,0.112892,0.111604,0.100063
217323635,70445682,17075,363827,140.647,14653600,18232.2,0.000386577,0.0501123,0.053783,0.670858
217321124,70445682,16775,411665,48.6042,18115900,6740.83,0.000118067,0.0163745,0.0171619,0.416458
217321046,70445682,16768,361491,179.199,17525800,26674.1,0.000495722,0.0737891,0.0738636,0.387301
217322296,70445682,16869,876741,446.993,37572200,65091.9,0.000509835,0.074243,0.0768488,1.42436
217300451,70445682,363,600265,294.684,29104300,47072.5,0.000490923,0.0784194,0.0784414,1.23443
217298295,70445682,74,193947,88.5286,9192200,11867.7,0.000456458,0.0611907,0.0621181,0.361876
217327578,70445682,17483,62694.2,42.2491,2721750,6901.86,0.000673891,0.110088,0.110137,0.088598
217307561,70445682,1101,995858,174.28,41770100,28874,0.000175005,0.0289941,0.0247274,3.05837
217304492,70445682,714,8731430,11691.8,397661000,2140340,0.00133905,0.24513,0.248229,1.41545
217303304,70445682,601,451854,114.716,21440800,16616.1,0.000253878,0.0367731,0.0376703,0.531891
217313237,70445682,16016,60241800,44437.3,2353950000,6990440,0.000737649,0.11604,0.126024,1.46518
217322698,70445682,16961,917700,1324.9,40957400,184593,0.00144372,0.201147,0.211029,0.774809
217301363,70445682,455,52794.9,9.43091,2367690,1273.17,0.000178633,0.0241154,0.0242521,0.0580036
217300417,70445682,358,72601.5,30.1693,3116950,3986.96,0.000415546,0.0549157,0.0615248,0.834558
217311175,70445682,15856,32353500,4672.06,1505160000,681428,0.000144407,0.021062,0.0202092,2.36948
217328508,70445682,111220732,67890.7,190.598,3331860,25507.4,0.00280742,0.375714,0.365148,0.198251
217310520,70445682,15793,1442600,35.2131,59720900,5059.97,2.44094e-05,0.00350752,0.00333945,0.859021
217314483,70445682,16163,8482280,14009.5,373280000,1928300,0.00165162,0.227333,0.196562,1.48719
217308024,70445682,1132,8301830,4323.8,320524000,605802,0.000520824,0.0729721,0.072819,1.13716
217328616,70445682,111220788,581382,1312.41,26188200,181568,0.0022574,0.312305,0.280653,1.05628
217305833,70445682,898,944229,1400.93,42494000,195321,0.00148367,0.206858,0.220386,0.715383
217328381,70445682,111220632,552495,1178.36,26225200,162980,0.0021328,0.294989,0.293672,0.583873
217319483,70445682,16613,1279350,266.543,52026800,36297.4,0.000208342,0.0283717,0.0303669,1.31713
217313338,70445682,16029,1268400,262.46,56774200,38129.2,0.000206922,0.0300609,0.0299804,0.837299
217304783,70445682,754,7873770,1410.55,281957000,197296,0.000179145,0.0250573,0.0250284,1.68798
217306959,70445682,1056,7943750,4878.98,360818000,772877,0.000614191,0.0972937,0.098076,0.974175
217328505,70445682,111220730,285475,91.9538,9861230,12686,0.000322108,0.0444382,0.0424225,0.661751
217328931,70445682,111220898,29137.5,18.2414,1367280,2687.1,0.000626046,0.0922215,0,0
217326704,70445682,17344,294795,217.276,10645200,28642.5,0.000737039,0.0971607,0.0998874,0.602947
217327502,70445682,17463,169542,44.8362,6667330,5766.34,0.000264455,0.0340113,0.0339383,0.464264
217305928,70445682,909,11484000,15063.9,466281000,1978430,0.00131172,0.172276,0.157426,1.19197
217326215,70445682,17256,1082020,903.687,34410400,119682,0.000835188,0.11061,0.12088,0.841956
217321913,70445682,16848,663834,259.175,29644100,37352.9,0.000390421,0.0562684,0.0576397,0.865199
217300161,70445682,288,1222810,1431.25,56620500,269979,0.00117046,0.220785,0.241414,1.08406
217302442,70445682,510,369522,49.3769,17911300,6824.44,0.000133624,0.0184683,0.0181088,0.801313
217311992,70445682,15933,1161080,345.899,51660200,47383.2,0.00029791,0.0408095,0.0365734,1.19207
217305358,70445682,810,384416,63.4064,15694100,9143.33,0.000164942,0.023785,0.0234686,0.909339
217308809,70445682,10731,579007,262.502,27842300,37679.1,0.000453366,0.0650754,0.0682612,0.693758
217302633,70445682,541,1807410,2167.58,84876800,279581,0.00119928,0.154686,0.144736,0.750951
217328236,70445682,17569,351524,138.638,9544300,18869.6,0.000394392,0.0536795,0.048104,1.14219
217298620,70445682,106,171928,256.867,6800000,35251.7,0.00149404,0.205037,0.203361,0.722474
217327050,70445682,17421,883067,899.979,38778400,125075,0.00101915,0.141637,0.126707,1.11742
217328557,70445682,111220758,28767.7,135.234,1468250,17860.9,0.0047009,0.620868,0,0
217316919,70445682,16396,21693400,5838.74,1001350000,830010,0.000269149,0.038261,0.0394971,1.56761
217304432,70445682,708,889637,153.375,35106800,25647.1,0.000172401,0.0288287,0.0304343,0.746782
217316243,70445682,16333,1730440,429.262,71588400,61326.9,0.000248065,0.0354401,0.0379951,1.35872
217310679,70445682,15806,658563,299.529,26100400,41594.4,0.000454823,0.0631593,0.0551916,0.893186
217301342,70445682,452,310970,3.69898,10034500,530.404,1.1895e-05,0.00170564,0.00171431,1.33962
217308931,70445682,15577,4902330,498.198,172578000,70340.6,0.000101625,0.0143484,0.0136766,2.07851
217327362,70445682,17448,33222.7,28.65,915495,3955.3,0.000862362,0.119054,0,0
217314254,70445682,16126,21225400,18968,944939000,2693750,0.000893644,0.126911,0.116724,1.46981
217320886,70445682,16741,322976,131.815,10183400,18602.3,0.000408125,0.0575965,0.0601019,0.635533
217313342,70445682,16032,25316100,37150,1073500000,6215600,0.00146744,0.245519,0.224752,1.74165
217318763,70445682,16544,1111680,82.6427,50366600,11028.9,7.43406e-05,0.00992093,0.011696,1.43725
217305826,70445682,895,1760890,2234.74,81278100,289710,0.0012691,0.164525,0.152512,0.78756
217300343,70445682,337,5509020,3179.46,217693000,506294,0.000577137,0.0919028,0.0843403,1.40711
217302541,70445682,521,70109.4,7.22097,2910970,945.818,0.000102996,0.0134906,0.0132651,0.844883
217315798,70445682,16283,33556.2,19.7632,919617,2726.43,0.000588958,0.0812495,0,0
217320789,70445682,16735,1546190,437.117,61200100,58527.8,0.000282706,0.0378529,0.0400645,0.874249
217318205,70445682,16478,1083380,79.8651,44820000,10921.3,7.37183e-05,0.0100807,0.01057,1.13573
217327110,70445682,17433,887438,1939.71,30928500,267692,0.00218575,0.301646,0.274217,1.01222
217312171,70445682,15948,630138,132.899,24615000,19730.5,0.000210905,0.0313114,0.0302769,0.786049
217327569,70445682,17481,443769,286.335,18481800,42629.4,0.000645235,0.0960622,0.0898101,0.612658
217315154,70445682,16213,3466900,314.364,132829000,46927.6,9.06758e-05,0.0135359,0.0145885,1.28229
217328124,70445682,17533,137341,28.0359,3700780,3797.34,0.000204134,0.027649,0.0276663,0.664666
217315241,70445682,16233,1106740,150.795,40344400,20718.4,0.000136252,0.0187202,0.0192526,0.714314
217300444,70445682,362,2005650,848.978,97160100,118062,0.000423293,0.0588647,0.0609739,1.05899
217323202,70445682,17007,203909,25.9809,7652370,3290.34,0.000127414,0.0161363,0.0163563,0.785254
217304153,70445682,682,541830,362.522,23398200,50889.2,0.00066907,0.0939211,0.088992,0.703479
217311496,70445682,15882,138822,201.87,6075360,29682.1,0.00145416,0.213813,0.227912,1.30617
217327548,70445682,17472,356110,216.879,7794220,30260.5,0.000609023,0.0849751,0.0865629,0.78935
217309866,70445682,15679,676749,444.447,19694900,60247.4,0.000656739,0.0890248,0.0899894,0.595046
217311339,70445682,15868,1287970,295.837,51277000,43571.1,0.000229692,0.0338292,0.0418816,2.45133
217302308,70445682,483,854251,825.776,37865100,119873,0.000966667,0.140325,0.144923,0.845539
217310656,70445682,15803,1354420,49.5949,63094400,7005.74,3.6617e-05,0.00517249,0.00531321,1.63444
217326687,70445682,17341,101803,118.219,4238300,15592,0.00116125,0.153158,0.154355,0.608662
217328126,70445682,17534,477112,170.488,8904110,23712.1,0.000357332,0.0496993,0.0502359,0.895698
217319043,70445682,16572,102240,19.7311,3371310,2564.04,0.000192988,0.0250785,0.0250777,0.139811
217298404,70445682,90,96177.4,19.7267,4044100,2762.58,0.000205108,0.0287238,0.0297092,0.623271
217316112,70445682,16319,786468,421.063,31743300,57630.2,0.000535385,0.0732773,0.0817642,1.4114
217328343,70445682,17615,34683.2,3.99094,1166870,505.337,0.000115069,0.0145701,0,0
217309018,70445682,15596,1256590,271.836,45377500,38320.9,0.000216328,0.0304959,0.0262127,1.8317
217327063,70445682,17423,138187,111.64,5883020,15817.1,0.000807891,0.114462,0.105795,0.782938
217314263,70445682,16131,11546400,12945.5,528463000,1820700,0.00112117,0.157685,0.140563,1.55105
217300268,70445682,304,873547,401.244,41988200,57607.9,0.000459328,0.0659471,0.067188,0.711039
217323911,70445682,17095,4540180,6364.4,168986000,884675,0.0014018,0.194855,0.176121,1.277
217326823,70445682,17378,68064.5,106.089,2276700,14691.5,0.00155866,0.215848,0.213736,0.710214
217304130,70445682,678,137852,32.5639,6454240,4748.68,0.000236223,0.0344476,0.0345273,0.264005
217310342,70445682,15770,1696650,110.314,70148200,15504.1,6.50191e-05,0.00913807,0.0113791,2.00168
217302729,70445682,562,65666.4,8.99562,2797070,1249.84,0.00013699,0.0190332,0.0193999,0.653455
217318929,70445682,16563,137249,16.5054,4472590,2231.26,0.000120258,0.016257,0.0163234,0.469473
217297802,70445682,15,184846,27.9044,7835880,3852.51,0.00015096,0.0208417,0.0234101,1.42767
217318735,70445682,16542,136812,13.3695,4683820,1751.7,9.77217e-05,0.0128037,0.0128078,0.344316
217313109,70445682,16001,178343000,159256,7248420000,25737600,0.000892975,0.144315,0.139556,1.87813
217297873,70445682,26,4603540,991.876,210657000,138015,0.00021546,0.0299802,0.0316238,0.734349
217308839,70445682,182305689,4014380,2294.92,154435000,338936,0.000571674,0.0844304,0.096804,1.944
217328281,70445682,17586,34683.2,9.13531,1133560,1156,0.000263393,0.0333301,0,0
217327525,70445682,17467,1302210,1252.4,42202800,168098,0.000961743,0.129086,0.136032,0.874144
217318397,70445682,16499,447345,85.2759,17052600,12015.9,0.000190627,0.0268606,0.0270627,0.843728
217319385,70445682,16602,747236,172.685,29678600,22736,0.000231098,0.0304268,0.0333056,0.910963
217310674,70445682,15805,533585,30.8589,24524600,4299.49,5.78332e-05,0.00805775,0.00842087,1.43809
217315598,70445682,16266,68095.9,7.2332,2437440,969.205,0.000106221,0.0142329,0.0142386,0.362675
217308340,70445682,10698,421768,210.887,17690200,33485,0.000500008,0.079392,0.0796827,0.749688
217327354,70445682,17447,87884.2,87.0645,1849750,12119.6,0.000990673,0.137904,0.153588,0.80749
217310094,70445682,15715,86388.9,24.2304,2645250,3092.89,0.00028048,0.0358019,0.0362568,0.466665
217317925,70445682,16455,2075320,180.935,90743600,25102.2,8.71843e-05,0.0120956,0.0130758,1.02696
217322334,70445682,16872,84527,187.984,3449050,27768.2,0.00222395,0.328513,0.327624,0.587769
217300470,70445682,367,867165,228.161,35526200,29896,0.000263112,0.0344756,0.0321904,1.69598
217315162,70445682,16217,580783,50.2165,21172000,7105.66,8.64635e-05,0.0122346,0.0122074,0.942304
217323354,70445682,17040,204583,317.354,8641620,44261.9,0.00155122,0.216351,0.216352,0.185583
217309091,70445682,15604,1146440,68.3402,41745300,9602.18,5.96109e-05,0.00837567,0.00887521,0.83556
217299130,70445682,186,581829,573.622,30217600,82601.1,0.000985895,0.141968,0.144236,0.672867
217309629,70445682,15624,1194950,332.298,40343200,48957.9,0.000278085,0.0409705,0.0373654,1.85656
217326852,70445682,17386,585312,695.03,16474800,93392.6,0.00118745,0.15956,0.16897,0.713464
217315132,70445682,16204,138011,1.45547,4994330,249.831,1.05461e-05,0.00181023,0.00181655,1.47917
217320060,70445682,16695,749476,174.994,35291300,23934.7,0.000233488,0.0319352,0.032933,0.697477
217321188,70445682,16784,157700,28.9912,6419670,4040.78,0.000183838,0.0256232,0.0274415,0.594688
217299302,70445682,207,69366.4,22.0578,3035420,3114.68,0.00031799,0.0449019,0.0449019,0.0593719
217321477,70445682,16794,34354.3,12.7551,1221470,1623.81,0.000371282,0.0472667,0,0
