id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216264611,70302467,635,730175,3228.07,44187500,479603,0.00442096,0.656833,0.657906,0.646263
216267349,70302467,17049,69938,404.561,3903200,56168.4,0.00578456,0.803117,0.803117,0.289114
216267799,70302467,17350,20031.1,96.5302,659572,13707.2,0.00481903,0.684297,0,0
216266463,70302467,16430,2133110,11349.8,135921000,1567620,0.00532076,0.734899,0.734899,0.687207
216267633,70302467,17250,9006200,39631.8,365595000,5285910,0.0044005,0.586919,0.599882,0.696132
216266835,70302467,16698,6366490,9227.51,356836000,1327120,0.00144939,0.208455,0.208432,0.732154
216266847,70302467,16711,174845,575.503,10076400,81405.1,0.00329151,0.465584,0.465584,0.441979
216264279,70302467,310,1205520,6045.47,66914900,830802,0.00501483,0.689166,0.705209,0.543231
216264671,70302467,701,8925290,86359.5,552469000,11994600,0.00967582,1.34389,1.39332,0.611371
216267446,70302467,17122,69736.7,165.268,3098210,22847.5,0.00236989,0.327625,0.327252,0.55853
216265137,70302467,1111,3040590,10866.1,199705000,1549930,0.00357368,0.509747,0.510218,0.632105
216267012,70302467,16821,1503390,8394.04,88773300,1206320,0.0055834,0.802397,0.802521,0.554549
216266789,70302467,16655,87424.6,149.007,4099560,20174.8,0.00170441,0.230768,0.230797,0.0535764
216264241,70302467,256,1328820,16101.4,69946200,2470130,0.012117,1.85889,1.85889,1.23439
216266832,70302467,16695,976280,3002.77,51454400,406070,0.00307573,0.415936,0.415945,0.904607
216267987,70302467,17482,279673,1882.49,15334700,267703,0.00673105,0.9572,0.95724,1.07852
216266692,70302467,16599,524458,1266.87,31868100,171942,0.00241558,0.327848,0.327892,0.373382
216268325,70302467,111220848,337658,2811.38,18811200,376830,0.00832613,1.11601,1.10602,0.273981
216264953,70302467,951,2763560,14701.3,174932000,2257090,0.00531971,0.816732,0.791238,0.538851
216266360,70302467,16367,198212,1171.71,8326930,168242,0.00591139,0.8488,0.843092,0.279019
216266241,70302467,16265,518761,4056.19,24077400,597103,0.00781901,1.15102,1.09501,0.560755
216267795,70302467,17347,561123,1242.34,21000900,166166,0.00221402,0.296131,0.299816,0.231914
216266539,70302467,16492,2993130,20662.7,157584000,2922070,0.00690337,0.97626,0.957065,0.631533
216266806,70302467,16666,507135,875.553,26538500,118916,0.00172647,0.234486,0.233873,0.211594
216266368,70302467,16384,1927110,7046.52,113493000,992968,0.00365653,0.515264,0.513796,0.494001
216265513,70302467,15727,115560,738.757,4571290,112796,0.00639282,0.976076,0.976924,0.232184
216265795,70302467,15932,4231250,64725.4,262274000,9288270,0.015297,2.19516,2.19516,0.597965
216266143,70302467,16247,6506840,61382.3,312881000,9202580,0.00943351,1.41429,1.37898,0.955879
216267847,70302467,17387,873661,4957.93,33228400,694447,0.00567489,0.794871,0.794934,0.500189
216267236,70302467,16939,46820800,503235,2905430000,82872500,0.0107481,1.76999,1.76699,1.65831
216266341,70302467,16340,1153980,6115.71,75819700,853521,0.00529968,0.739634,0.739634,0.244133
216267099,70302467,16902,752383,5031.4,33929600,717372,0.00668729,0.953466,0.888908,0.847172
216266339,70302467,16338,874218,6863.59,49100700,991747,0.00785112,1.13444,1.13446,0.8866
216266317,70302467,16320,1044920,5551.4,54772400,771308,0.00531277,0.738153,0.719707,0.470516
216267894,70302467,17433,1013590,4766.68,44896700,619643,0.00470277,0.611335,0.611595,0.645455
216265865,70302467,15981,11707200,276911,704804000,41971400,0.0236531,3.5851,3.58336,0.738345
216266518,70302467,16469,2360690,17181.6,131856000,2466060,0.0072782,1.04464,1.0226,0.724456
216264628,70302467,648,9323960,94683.1,610827000,13762300,0.0101548,1.47601,1.48634,0.667933
216265103,70302467,1079,1293850,3713.45,87828000,545032,0.00287007,0.421247,0.421247,0.472037
216266801,70302467,16661,1274280,2247,64016900,303220,0.00176335,0.237955,0.236674,0.234742
216264176,70302467,169,1307510,12831.6,72478600,1786620,0.00981379,1.36643,1.47796,0.579046
216264230,70302467,240,454597,5174.87,15971900,834121,0.0113834,1.83486,1.83486,1.68468
216264359,70302467,430,2973810,11893.5,174932000,1739400,0.00399943,0.584908,0.654696,1.29394
216264574,70302467,610,3251120,18113.3,182222000,2875410,0.0055714,0.884438,0.986145,0.968847
216265139,70302467,1114,69938,1099.01,5139240,162057,0.0157141,2.31715,2.31715,0.00692584
216265090,70302467,1067,875183,7745.88,38349500,1059780,0.00885059,1.21092,1.18027,0.504475
216266336,70302467,16335,2245230,14176.6,134445000,2019160,0.00631412,0.899314,0.891957,0.775728
216267068,70302467,16882,1328820,2905.03,65718200,402895,0.00218617,0.303197,0.303197,0.814171
216267419,70302467,17103,1084040,7638.11,68637000,1056830,0.00704597,0.974901,0.974901,0.294818
216265515,70302467,15728,782568,7086.34,31683200,1052260,0.00905524,1.34463,1.32423,0.32329
216266110,70302467,16217,786315,1753.93,32028600,241081,0.00223056,0.306596,0.30043,0.443964
216264079,70302467,12,109656,507.596,4466310,71355.2,0.00462899,0.650719,0.661401,0.176781
216264273,70302467,302,10098900,67897.4,604459000,10086800,0.00672326,0.998803,1.05881,0.813806
216268330,70302467,111220868,104907,929.012,5921890,123665,0.00885557,1.1788,1.1788,0.103185
216264406,70302467,496,377434,5128.07,19351200,814134,0.0135867,2.15702,2.21666,0.468545
216264175,70302467,167,733777,8658.4,41413400,1314590,0.0117998,1.79153,1.79059,0.452406
216264690,70302467,727,454597,10226.4,27921900,1609260,0.0224956,3.53996,3.53996,0.695831
216267583,70302467,17219,27958.3,54.0459,792547,7840.91,0.00193309,0.28045,0,0
216266278,70302467,16289,157194,621.209,6742540,88506,0.00395187,0.563038,0.579682,0.255827
216267023,70302467,16842,19964400,78604.4,1216640000,11880800,0.00393724,0.595099,0.592208,0.887325
216268297,70302467,111220790,34740.1,177.301,1899110,24423.5,0.00510364,0.703035,0,0
216264217,70302467,224,699286,4846.31,30037400,747435,0.00693037,1.06885,1.06882,0.458303
216264654,70302467,675,209814,4159.31,14340700,622417,0.0198238,2.96652,2.96652,0.512532
216264154,70302467,133,258256,361.31,11127000,46953.9,0.00139904,0.181811,0.189405,0.326031
216264100,70302467,50,381630,2288.04,20624300,314083,0.00599544,0.823004,0.920604,0.79769
216264185,70302467,183,1607390,16195,93519900,2427260,0.0100753,1.51006,1.50932,0.528894
216265297,70302467,15580,411154,295.021,16720300,38376.3,0.000717542,0.093338,0.0933948,0.261493
216268066,70302467,17529,1504740,6012.67,59870200,806211,0.00399582,0.535781,0.54477,0.441002
216264598,70302467,626,1916690,19578.5,117917000,2712370,0.0102148,1.41514,1.4793,0.595872
216265165,70302467,10689,2482790,84903,135586000,14565300,0.0341966,5.86651,5.86651,0.997845
216266111,70302467,16218,195907,378.101,8241350,50708.1,0.00193,0.258838,0.250287,0.297092
216266415,70302467,16418,769077,2407.91,48083500,332181,0.00313091,0.431922,0.432155,0.57897
216264938,70302467,936,10366700,39955,598646000,6156730,0.00385415,0.593892,0.593788,0.548428
216266284,70302467,16293,209679,4326.49,11144000,669035,0.0206339,3.19076,3.19128,0.353027
216267975,70302467,17473,79331.3,1207.88,3202440,185853,0.0152258,2.34275,2.34059,0.166281
216265002,70302467,981,242036,523.835,7779470,82066.9,0.00216429,0.33907,0.337786,0.36463
216265768,70302467,15914,15293700,142057,642899000,20499100,0.00928858,1.34036,1.30261,0.771782
216267649,70302467,17260,139876,131.49,6204010,16961.5,0.000940046,0.121261,0.121261,0.370576
216264919,70302467,919,1655290,14545.8,100086000,1991500,0.0087875,1.20311,1.26802,0.718175
216265419,70302467,15678,450964,9331.41,20816300,1515610,0.0206921,3.36083,3.35208,0.443095
216264793,70302467,818,5035540,28372.1,306201000,3904180,0.00563437,0.775326,0.775326,0.477403
216266014,70302467,16088,104907,3488.03,8119760,524654,0.0332488,5.00114,5.00114,0.0603122
216264649,70302467,669,24652700,130791,1413480000,19372200,0.00530535,0.785805,0.762183,0.940342
216266982,70302467,16777,629442,949.821,33658700,135370,0.00150899,0.215064,0.215064,0.863596
216267017,70302467,16826,314721,1525.22,19527100,219826,0.00484624,0.698479,0.698479,0.514088
216264436,70302467,523,3091270,14475.3,143924000,1909780,0.00468263,0.617799,0.594354,0.71653
216267097,70302467,16901,422759,332.621,18043200,44374.6,0.000786786,0.104964,0.102432,0.491187
216267660,70302467,17265,209814,152.893,8117150,20173,0.000728707,0.0961469,0.0961469,0.610864
216266076,70302467,16161,422120,3123.23,20134000,438526,0.00739892,1.03887,0.9835,0.430525
216267034,70302467,16854,1993230,4469.7,110044000,660496,0.00224244,0.331369,0.331369,1.40531
216265438,70302467,15698,180541,2671.82,8314150,426968,0.0147989,2.36493,2.217,0.656909
216264287,70302467,321,69938,335.304,4702320,47525,0.0047943,0.679531,0.679531,0.134129
216264321,70302467,369,12309100,79410.6,725816000,11583400,0.00645138,0.941045,0.941045,0.753824
216265285,70302467,15568,22721300,142381,942624000,21222000,0.0062664,0.934013,0.894056,1.17825
216265379,70302467,15628,653571,893.449,24825900,123104,0.00136703,0.188357,0.190764,0.386246
216264404,70302467,494,2034170,11236.5,119899000,1544090,0.00552387,0.759075,0.827397,0.835969
216266025,70302467,16096,69938,303.312,4411850,43910.9,0.00433687,0.627855,0.627855,0.0766751
216267027,70302467,16847,834846,838.841,38417800,123943,0.00100479,0.148463,0.148828,0.592861
216264375,70302467,452,655569,894.937,28136100,116013,0.00136513,0.176965,0.187099,1.01578
216266357,70302467,16364,2610800,16551,128531000,2373740,0.00633946,0.9092,0.90782,0.807446
216264331,70302467,385,13767600,62285.1,790951000,9337480,0.00452403,0.678222,0.673007,0.544759
216264797,70302467,820,5128110,28960.9,259678000,4362640,0.00564747,0.85073,0.900439,0.813628
216266035,70302467,16109,1713480,41024.4,88657000,6455090,0.0239421,3.76724,3.76724,0.685474
216266760,70302467,16635,244117,5260.05,13342700,794309,0.0215473,3.2538,3.25155,0.247886
216264366,70302467,440,698808,8729.3,44491500,1205410,0.0124917,1.72496,1.72466,0.244643
216266055,70302467,16135,2377140,6347.09,144136000,955699,0.00267006,0.402038,0.402053,0.494351
216267510,70302467,17169,104720,753.739,5467590,107739,0.00719765,1.02883,1.02899,0.120156
216267251,70302467,16966,104907,371.319,6381390,51740.7,0.0035395,0.493205,0.493205,0.549829
216264425,70302467,512,138298000,992072,8621650000,156279000,0.00717344,1.13002,1.11163,1.70336
216266820,70302467,16682,837010,4263.52,47765000,573655,0.00509374,0.685362,0.685401,0.495379
216266218,70302467,16253,1095960,18100.5,55001600,2739110,0.0165156,2.49927,2.4082,0.629906
216265926,70302467,16060,16397300,376768,1062360000,57391300,0.0229774,3.50004,3.49957,0.73222
216264459,70302467,549,64140900,397631,3753080000,55768300,0.00619933,0.869465,0.897096,0.770052
216264208,70302467,212,15621100,147729,737601000,21177500,0.00945705,1.3557,1.31747,0.745116
216267560,70302467,17205,69938,252.301,2751660,38520.9,0.00360749,0.550787,0.550787,0.0767353
216266050,70302467,16130,25101000,150482,1526810000,22971400,0.00599506,0.915161,0.915003,1.16714
216265425,70302467,15684,2922170,27885.5,113815000,4416920,0.00954274,1.51152,1.41749,0.928151
216268349,70302467,112892269,135337,191.627,6866460,28246.8,0.00141592,0.208714,0.207378,0.510094
216264238,70302467,250,3045980,19431.1,166115000,2702850,0.00637925,0.887351,0.898818,0.50798
216268057,70302467,17525,2842060,14101.8,103684000,1972000,0.00496182,0.693863,0.767389,0.748799
216267370,70302467,17068,2025130,16492.6,94234700,2376960,0.00814396,1.17373,1.13343,0.846145
216266947,70302467,16750,24433.3,139.916,1012520,19376.4,0.00572643,0.79303,0,0
216266353,70302467,16359,685256,5391.26,36111100,771230,0.00786752,1.12546,1.07846,0.879911
216264358,70302467,429,1673250,3519.12,72614900,487663,0.00210316,0.291446,0.291727,0.695375
216267541,70302467,17192,244783,269.957,10323200,36189.5,0.00110284,0.147843,0.147843,0.550614
216267981,70302467,17478,5397240,22593.7,240050000,3056240,0.00418616,0.566259,0.56858,1.00702
216264182,70302467,178,909194,4542.34,59417800,655342,0.00499601,0.720794,0.720794,0.259001
216266738,70302467,16624,5810380,41530.4,283686000,6000360,0.00714763,1.0327,1.0058,0.91468
216265096,70302467,1073,50316000,540917,3174340000,88645400,0.0107504,1.76177,1.76021,1.62911
216267454,70302467,17131,244783,382.706,10223000,51877.7,0.00156345,0.211934,0.211934,0.364308
216267066,70302467,16881,339570,332.372,14147700,53834,0.000978802,0.158536,0.16014,0.669381
216267338,70302467,17041,979132,5945.32,56830500,797622,0.00607203,0.814622,0.814622,0.25535
216267354,70302467,17053,7613330,44796.5,356404000,6466140,0.00588395,0.849318,0.843744,1.00575
216265147,70302467,1129,117841000,780763,6259090000,111186000,0.00662557,0.943523,0.948803,0.87523
216264075,70302467,7,2587710,12945.6,149786000,1787240,0.00500273,0.690667,0.690667,0.487585
216268352,70302467,112892315,174144,463.122,7773180,63364,0.00265942,0.36386,0.363882,0.676763
216266133,70302467,16240,181067,1408.07,8025060,203088,0.0077765,1.12162,1.03593,1.16332
216265041,70302467,1025,8208340,71419.8,467165000,11312200,0.00870088,1.37814,1.37403,1.26797
216267866,70302467,17400,2658820,12729.2,113968000,1722190,0.00478754,0.647728,0.694199,0.623967
216264836,70302467,852,3736260,10740,196750000,1414390,0.00287453,0.378558,0.379884,0.9296
216266338,70302467,16337,217031,1197.32,9524380,173897,0.00551681,0.801252,0.743962,0.938892
216267804,70302467,17355,7125880,29550.9,363759000,4063370,0.00414698,0.570227,0.570646,0.939974
216264447,70302467,531,315573,1854.42,16363700,261001,0.00587637,0.827071,0.881339,0.456564
216265833,70302467,15952,244783,572.987,12437000,78008.9,0.00234079,0.318686,0.318686,0.451406
216267247,70302467,16959,978537,4237.61,51824700,576573,0.00433056,0.589219,0.588949,0.588828
216267345,70302467,17046,69938,789.498,4115700,108239,0.0112885,1.54764,1.54764,0.159494
216264391,70302467,477,106496000,859445,6585490000,123991000,0.0080702,1.16428,1.15311,0.735743
216267586,70302467,17220,27335100,119548,1267440000,16345100,0.00437343,0.597954,0.606184,0.800319
216267077,70302467,16889,1896200,13993.1,89516000,2019720,0.00737957,1.06514,1.05229,0.855609
216268155,70302467,17598,369945,2708.6,17012400,386068,0.00732162,1.04358,1.03501,0.46148
216264399,70302467,486,4326830,36645.5,273010000,5553520,0.00846937,1.28351,1.28627,0.924811
216265506,70302467,15722,1107750,10356.8,44748500,1561700,0.00934938,1.40979,1.37884,0.354637
216268335,70302467,111220878,1847980,6499.54,84894000,910899,0.00351711,0.492917,0.492995,1.31767
216265589,70302467,15797,2709870,17933.8,140393000,2419710,0.00661798,0.892924,0.884694,0.556792
216266864,70302467,16725,5718120,38728.6,279068000,5582540,0.00677296,0.976289,0.951855,0.914469
216264814,70302467,834,3151650,19662.1,181143000,2959610,0.00623866,0.939065,0.999978,0.873341
216264956,70302467,957,6898630,35916.4,466191000,5372510,0.0052063,0.778779,0.759937,0.56848
216264095,70302467,41,984636,2843.74,46436800,426835,0.00288812,0.433495,0.428913,0.572179
216264168,70302467,155,2786570,13381,166437000,1912000,0.00480196,0.686145,0.688904,0.506257
216268156,70302467,17603,34607,238.897,1916210,33770.4,0.00690314,0.975825,0,0
216265648,70302467,15873,1258880,12836.8,75546400,1801820,0.010197,1.43128,1.43128,0.526918
216266890,70302467,16741,349690,2380.2,14976400,335230,0.0068066,0.958649,0.958649,0.690767
216264345,70302467,408,555042,7036.61,19470900,1120530,0.0126776,2.01882,2.00538,1.24592
216266077,70302467,16162,422120,3123.23,20134000,438526,0.00739892,1.03887,0.9835,0.430525
216268319,70302467,111220826,1328790,3846.75,70918900,529552,0.00289493,0.398523,0.398535,1.04554
216264374,70302467,451,454597,11452,26973300,1658660,0.0251915,3.64863,3.64863,0.538691
216265399,70302467,15659,1034670,8582.74,43723600,1250480,0.00829514,1.20858,1.10534,0.964374
216264906,70302467,907,938604,9596.7,57513900,1338770,0.0102244,1.42634,1.46667,0.543848
216265882,70302467,16001,187830000,1670060,10773100000,247004000,0.00889131,1.31504,1.30458,1.23207
216267903,70302467,17444,1467750,6242.15,50366500,829085,0.00425288,0.564869,0.56504,0.632983
216266564,70302467,16536,1606960,2921.23,96927000,391046,0.00181786,0.243345,0.24345,0.401938
216267818,70302467,17365,313892,4258.27,20182600,610591,0.0135661,1.94523,1.94491,0.137434
216266044,70302467,16120,2692550,10232.9,170340000,1533920,0.00380045,0.569692,0.5697,0.414381
216267305,70302467,17011,95569.6,572.292,4212680,79427.7,0.00598822,0.831098,0.832285,0.215464
216264795,70302467,819,343531,1951.79,19732100,265540,0.00568157,0.772975,0.786162,0.825459
216267359,70302467,17058,1258320,4742.78,60871200,668063,0.00376913,0.530916,0.530735,0.820164
216264386,70302467,470,489566,2059.9,26816400,283247,0.00420761,0.578568,0.578568,0.217731
216264464,70302467,559,1398760,7841.83,81295200,1076220,0.00560627,0.769412,0.769412,0.305288
216265924,70302467,16043,629442,1500.35,39163900,208930,0.00238362,0.331929,0.331929,0.683622
216267361,70302467,17059,69938,568.159,3168530,83193.5,0.00812375,1.18953,1.18953,0.498223
216267853,70302467,17390,696134,4481.41,30499400,611178,0.00643757,0.87796,0.877308,0.27825
216264132,70302467,101,2028200,15833,123734000,2298600,0.0078064,1.13332,1.13332,0.348695
216266145,70302467,16248,1568200,19199.7,76345800,2898020,0.0122431,1.84799,1.79177,0.886466
216265281,70302467,15566,653789000,5528620,37005200000,813105000,0.00845627,1.24368,1.23009,1.13678
216267731,70302467,17301,664411,3869.32,42928400,547088,0.00582369,0.823418,0.823418,0.479451
216267888,70302467,17424,3134520,12157.7,159814000,1652030,0.00387865,0.527043,0.528226,0.961245
216267472,70302467,17143,2754620,40656.8,129966000,6143810,0.0147595,2.23036,2.13856,0.861039
216265587,70302467,15795,1107910,4374.61,51471100,562019,0.00394854,0.507281,0.50129,0.374527
216264093,70302467,38,863913,2084.29,36490900,279313,0.00241261,0.323312,0.334956,0.607246
216267901,70302467,17442,24533.9,175.666,1268920,23945,0.00716015,0.975994,0,0
216264413,70302467,504,3582700,15495.1,220188000,2349760,0.00432498,0.655863,0.662215,0.653817
216264149,70302467,127,2150060,16761.9,124152000,2317180,0.00779604,1.07773,1.09995,0.407083
216266981,70302467,16776,629442,949.821,33658700,135370,0.00150899,0.215064,0.215064,0.863596
216264382,70302467,463,12277500,76250.3,764573000,11557800,0.00621056,0.941379,0.947876,0.942133
216264198,70302467,200,629352,4707.04,35160500,693275,0.00747917,1.10157,1.10157,0.341767
216267566,70302467,17209,2719640,29213.3,112582000,4387560,0.0107416,1.61329,1.5371,1.08239
216267601,70302467,17229,1538050,8673.46,94617200,1227030,0.00563926,0.797785,0.797926,0.379715
216267844,70302467,17383,1328250,6000.89,47185200,842037,0.00451789,0.633944,0.634052,0.683597
216265311,70302467,15589,3806440,12126.1,168289000,1587470,0.00318567,0.417048,0.397976,0.81677
216264298,70302467,334,1783420,16094.2,103561000,2281100,0.00902435,1.27906,1.27906,0.425716
216267039,70302467,16860,174845,372.824,9886950,53494.5,0.00213231,0.305954,0.305954,0.454758
216265330,70302467,15599,2647820,10173.9,116524000,1354780,0.00384236,0.511658,0.488038,0.823609
216267003,70302467,16808,249582000,1548130,13344100000,234253000,0.0062029,0.938584,0.932203,1.67401
216264199,70302467,201,1153980,12166.8,68990400,1855630,0.0105433,1.60803,1.60803,0.587233
216265182,70302467,10710,3075420,8892.62,168159000,1397430,0.00289152,0.454388,0.48674,0.807169
216267837,70302467,17378,69938,200.667,3330370,25652,0.00286921,0.366782,0.366782,0.0703004
216268345,70302467,111220908,174248,801.193,5882300,106429,0.00459801,0.610791,0.610518,0.888486
216266752,70302467,16632,1453120,5631.38,73160300,780312,0.00387538,0.536991,0.534394,0.42366
216264091,70302467,35,140055,305.953,5669860,41683.7,0.00218452,0.297624,0.298907,0.406571
216267629,70302467,17247,69938,100.647,3399810,12932.2,0.00143909,0.184909,0.184909,0.000963705
216267126,70302467,16924,56262200,616320,3534840000,100553000,0.0109544,1.78721,1.78468,1.62615
216265585,70302467,15793,1851660,6682.28,90482300,871674,0.0036088,0.470752,0.470909,0.643727
216265314,70302467,15591,202600,246.216,8536080,31616.5,0.00121528,0.156054,0.163311,0.545445
216264251,70302467,269,244783,3430.48,16444300,521757,0.0140144,2.13151,2.13151,0.482654
216264852,70302467,862,664411,20133.6,50747700,2962340,0.030303,4.45859,4.45859,0.189393
216267241,70302467,16952,699380,3759.16,42742700,527630,0.00537499,0.754425,0.754425,0.392173
216266615,70302467,16591,1232490,2897.92,70686900,393639,0.00235128,0.319386,0.317818,0.403854
216267558,70302467,17204,419310,3821.04,18704700,533603,0.00911267,1.27257,1.27224,0.557476
216266352,70302467,16358,4377590,36175,229087000,5231030,0.00826369,1.19496,1.17136,0.753978
216267032,70302467,16852,419628,825.965,23848900,117408,0.00196833,0.27979,0.27979,0.416603
216267666,70302467,17271,838054,6806.93,37498900,911148,0.00812231,1.08722,1.08706,0.353344
216264660,70302467,684,335008,4038.29,17485500,590373,0.0120543,1.76226,1.72711,0.397982
216265059,70302467,1041,4406090,159275,254039000,27419900,0.0361489,6.22318,6.22317,1.00203
216267625,70302467,17245,30444.3,186.291,1614490,26384.5,0.00611907,0.866647,0,0
216264897,70302467,902,419628,5651.98,29309000,838377,0.013469,1.9979,1.9979,0.602254
216265130,70302467,1101,1398760,34749.5,95979600,5227900,0.0248431,3.73753,3.73753,0.659981
216265772,70302467,15916,5814980,47300.3,211063000,6802480,0.00813421,1.16982,1.14131,0.84583
216266237,70302467,16263,29287.2,83.9019,1173290,12079.4,0.0028648,0.412447,0,0
216265920,70302467,16040,5734100,22143.7,358742000,3176860,0.00386177,0.55403,0.552483,1.21678
216266511,70302467,16463,629442,1794.18,42586600,264639,0.00285044,0.420435,0.420435,0.404921
216266813,70302467,16674,1988410,6180.27,117771000,830098,0.00310814,0.417467,0.417271,0.215686
216265747,70302467,15903,367060000,3684700,20837800000,546374000,0.0100384,1.48851,1.4779,1.13085
216267902,70302467,17443,1467750,6242.15,50366500,829085,0.00425288,0.564869,0.56504,0.632983
216264824,70302467,843,2482800,17881.6,141783000,2725770,0.00720221,1.09786,1.09786,0.769658
216265367,70302467,15621,34878.7,191.012,1144810,26241.4,0.00547646,0.752362,0,0
216264646,70302467,666,194293,1167.49,10539300,158748,0.00600891,0.817055,0.881047,0.608339
216265631,70302467,15854,8322620,53221,528791000,7535200,0.00639474,0.905388,0.905388,0.619315
216268168,70302467,17648,48819.2,74.7098,760309,10471.9,0.00153034,0.214504,0.23393,0.740741
216267130,70302467,16926,6434000,81818.9,433736000,13218500,0.0127167,2.05448,2.05443,1.60715
216264683,70302467,718,2622680,13603.8,165664000,1860730,0.00518701,0.709477,0.709477,0.518758
216266714,70302467,16610,139876,432.068,7940300,61267.8,0.00308894,0.438015,0.438015,1
216265789,70302467,15927,346304,5925.9,16619200,811377,0.0171118,2.34296,2.33922,0.209079
216266258,70302467,16273,34969,338.095,1633220,51268.2,0.00966843,1.4661,0,0
216265167,70302467,10692,1573600,28067.7,81884800,4803020,0.0178366,3.05224,3.05224,1.36437
216266084,70302467,16174,3566840,31958.1,218573000,4880090,0.00895979,1.36818,1.36818,1.15201
216264191,70302467,191,2916290,39725.5,165255000,5564610,0.0136219,1.90811,1.89576,0.724415
216265538,70302467,15759,303242,900.104,13980300,123329,0.00296827,0.406701,0.406656,0.208494
216264350,70302467,415,6074020,36814.4,370657000,5672000,0.00606096,0.933812,0.950248,1.05477
216268007,70302467,17494,1005570,3473.03,36959500,451366,0.0034538,0.448867,0.449905,0.937959
216264324,70302467,374,1218370,10798.3,61417400,1522410,0.00886289,1.24954,1.25312,0.630508
216267747,70302467,17311,2582710,6767.47,112590000,877396,0.00262029,0.339719,0.340648,0.725809
216265596,70302467,15808,69938,557.885,3891660,74409.5,0.00797685,1.06394,1.06394,0.038589
216264274,70302467,303,1748450,40847.3,107802000,5769880,0.023362,3.3,3.3,0.574845
216267957,70302467,17462,2833900,14702.2,113634000,2055210,0.00518798,0.725222,0.793858,0.680981
216268313,70302467,111220820,979131,4796.82,61070600,666449,0.00489906,0.680653,0.680653,0.534716
216264777,70302467,800,839256,22101.7,59433500,3336070,0.0263348,3.97503,3.97503,0.435325
216264150,70302467,128,20540900,129824,1079950000,18060800,0.00632027,0.87926,0.909707,0.749919
216264180,70302467,175,908227,11141.8,50718300,1823760,0.0122676,2.00804,2.00662,0.643952
216268251,70302467,111220702,489566,1376.66,24446100,186715,0.00281201,0.381389,0.381389,0.368546
216265634,70302467,15857,36927300,326658,2507430000,47213300,0.00884599,1.27855,1.27855,0.473517
216264665,70302467,691,1315780,13456.9,79217800,1827600,0.0102274,1.38899,1.45487,0.53376
216266986,70302467,16784,202455,888.814,9608200,119896,0.00439018,0.592209,0.576203,0.476487
216266371,70302467,16388,904189,3136.79,53246900,448299,0.00346917,0.495802,0.495221,0.350187
216267767,70302467,17327,454596,621.6,15381000,81599.1,0.00136737,0.179498,0.179498,0.551379
216264461,70302467,554,209528,737.836,12387400,102108,0.00352142,0.487323,0.486974,0.292706
216266223,70302467,16255,279675,5737.63,14716900,877977,0.0205153,3.13927,3.13969,0.409878
216266598,70302467,16581,753957,2809.14,44561800,393754,0.00372587,0.52225,0.519497,0.336659
216267007,70302467,16813,64171900,241203,3776090000,36156200,0.0037587,0.563428,0.561405,0.938485
216265933,70302467,16066,2587710,68130.8,171574000,10432800,0.0263287,4.03169,4.03169,0.705046
216266793,70302467,16656,177640,280.279,9176230,37734.3,0.00157779,0.21242,0.212494,0.0940964
216268274,70302467,111220752,349102,2477.41,19759400,354220,0.00709654,1.01466,1.01492,0.356009
216266027,70302467,16097,139876,1209.66,9027620,177155,0.00864812,1.26651,1.26651,0.689829
216266997,70302467,16798,418534,1359.86,21515100,185590,0.0032491,0.443429,0.443886,0.579137
216267255,70302467,16971,663961,852.445,32101300,119857,0.00128388,0.180518,0.18046,0.824211
216267314,70302467,17022,23994.2,150.736,1022360,20856.3,0.00628216,0.869223,0,0
216264085,70302467,26,9181070,46151.8,533320000,6273300,0.00502684,0.683286,0.726369,0.75921
216268064,70302467,17528,339753,2548.71,15254600,353680,0.00750164,1.04099,1.12306,0.485787
216266009,70302467,16084,5757350,19268.3,324222000,2720920,0.00334673,0.4726,0.473675,0.927638
216267892,70302467,17430,769317,2319.88,37355600,299906,0.00301551,0.389834,0.389834,0.511994
216265249,70302467,10728,1105640,5811.87,71501800,893686,0.00525657,0.808298,0.796869,0.466883
216265529,70302467,15750,528867000,4825090,30401800000,711684000,0.00912345,1.34568,1.33514,1.11503
216265614,70302467,15832,1710520,8168.16,79331800,1151690,0.00477526,0.673298,0.673748,0.636102
216265815,70302467,15943,1748450,38447.4,109437000,5585280,0.0219894,3.19442,3.19442,0.768528
216266559,70302467,16530,2605530,5295.65,159297000,730401,0.00203247,0.280327,0.280381,0.576126
216266817,70302467,16678,13740300,61986.9,824907000,8983610,0.00451133,0.653816,0.65432,0.737017
216267407,70302467,17094,34960.4,633.973,1833680,93987,0.018134,2.68839,0,0
216264153,70302467,132,68601.6,451.942,4007230,64102.2,0.00658792,0.934412,0.93626,0.143293
216264089,70302467,31,19971300,134430,1148900000,19199500,0.00673115,0.961354,1.0214,0.809426
216265835,70302467,15953,349625,1153.26,16167000,160374,0.00329857,0.458702,0.458696,0.360269
216266963,70302467,16764,943487,1935.92,51086600,284587,0.00205188,0.301633,0.301563,1.07482
216266080,70302467,16169,9266690,100051,563755000,15416500,0.0107968,1.66365,1.66364,1.24662
216268013,70302467,17498,97587.3,443.216,5054880,58370.2,0.00454173,0.598133,0.597469,0.170327
216264267,70302467,291,6010230,121697,364500000,17817100,0.0202482,2.96446,2.96309,0.805104
