id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217930122,70542919,16120,2646540,54552.2,151261000,8965960,0.0206126,3.3878,3.4185,0.507033
217926091,70542919,224,699084,15140.8,29555300,2214480,0.0216581,3.16768,3.16721,0.477991
217927353,70542919,693,917364,28024,50082100,4040920,0.0305484,4.40493,4.58438,0.550848
217936162,70542919,17056,1698520,18052.5,72493200,2576400,0.0106284,1.51686,1.72167,0.991591
217927200,70542919,630,1209140,25072.8,70939700,3595160,0.020736,2.97331,2.9674,0.545717
217929487,70542919,15837,834430,9024.04,47125700,1285110,0.0108146,1.54011,1.52761,0.322
217930108,70542919,16117,14315200,273444,807879000,45127100,0.0191017,3.1524,3.2708,0.682449
217929857,70542919,15971,4974530,93020.3,284237000,14442100,0.0186993,2.90321,2.86222,0.398355
217938837,70542919,17455,378208,16518.7,22484300,2422250,0.0436763,6.40454,6.41083,0.0865654
217937988,70542919,17206,62636.4,413.171,1837920,60988.9,0.00659634,0.973697,0.974285,0.0979228
217927260,70542919,674,29340.5,1505.47,2222430,226626,0.0513104,7.72399,0,0
217929810,70542919,15937,5641970,68162.2,211710000,10109700,0.0120813,1.79187,1.77644,0.640085
217927245,70542919,664,1119010,30544.2,61176800,4459620,0.0272958,3.98533,3.98533,0.313151
217926154,70542919,262,3568000,30383.3,169805000,4239230,0.00851549,1.18813,1.19476,0.413965
217938106,70542919,17233,149024,2473.67,7936130,360206,0.0165992,2.4171,2.55002,0.610365
217927157,70542919,605,858354,11390.8,35709200,1578310,0.0132705,1.83876,1.82744,0.411227
217936266,70542919,17075,519382,10829.3,27292800,1540370,0.0208504,2.96578,3.18393,0.614555
217929100,70542919,15702,98922.5,1361.53,3783170,193115,0.0137636,1.95219,1.92866,0.32303
217930838,70542919,16281,34652.2,775.014,1888200,109681,0.0223655,3.1652,0,0
217927074,70542919,564,1459790,6867.1,81368600,957136,0.00470417,0.655667,0.65805,0.50748
217931973,70542919,16559,942607,12595.7,52370300,1817170,0.0133626,1.92781,2.02742,0.737876
217938369,70542919,17296,34969,388.002,1532180,52462.1,0.0110956,1.50025,0,0
217926529,70542919,354,62791200,1086030,3048460000,157343000,0.0172959,2.50582,2.61037,0.685109
217928852,70542919,15608,460883,4873.03,20099200,672931,0.0105732,1.46009,1.54529,0.345767
217929777,70542919,15917,6751300,80270.3,315679000,11413300,0.0118896,1.69053,1.66171,0.644973
217929689,70542919,15915,8964290,121898,429423000,18163400,0.0135982,2.02619,2.04654,0.568522
217927483,70542919,749,1689270,43329,86837400,6170320,0.0256496,3.65266,3.71091,0.451943
217929967,70542919,16060,17963900,421819,936529000,60564600,0.0234815,3.37146,3.36741,0.497217
217933356,70542919,16736,870001,9958.1,41050900,1410210,0.0114461,1.62093,1.6327,0.875556
217928779,70542919,15590,940150,5807.01,47089600,788677,0.00617669,0.838884,0.839432,0.311064
217929898,70542919,16007,52946900,1009280,2633150000,146499000,0.0190622,2.76691,2.74,0.686929
217926471,70542919,340,489026,5247.35,26574300,757492,0.0107302,1.54898,1.54851,0.542296
217931895,70542919,16520,3911910,38945.2,213958000,5606910,0.00995554,1.43329,1.53209,1.0091
217926733,70542919,433,1153230,11013.4,69475300,1547810,0.00955005,1.34215,1.34238,0.198999
217931255,70542919,16325,7018540,75391.9,337965000,10659800,0.0107418,1.51881,1.61164,0.911853
217934189,70542919,16820,8051700,108668,520749000,17249900,0.0134963,2.14239,2.18912,0.506093
217925848,70542919,156,174845,4683.89,10461000,655890,0.0267888,3.75126,3.75126,0.181781
217932349,70542919,16598,123905,3367.72,7111080,478921,0.0271798,3.86522,3.78955,0.416071
217939547,70542919,111220868,64378.9,2241.33,4473970,335555,0.0348147,5.2122,5.19474,0.200703
217937431,70542919,17167,653735,7125.04,33602800,1004570,0.010899,1.53666,1.54494,0.454378
217938327,70542919,17281,65760.6,1740.32,3438960,251140,0.0264645,3.81901,3.84421,0.24918
217936260,70542919,17074,1486080,26365.8,73924600,3743990,0.0177419,2.51938,2.66015,0.619424
217931733,70542919,16436,1573600,16569.7,79146500,2471430,0.0105298,1.57056,1.57056,0.340511
217939277,70542919,17603,34901.4,842.103,1477120,116385,0.024128,3.33467,0,0
217925885,70542919,173,349595,4630.25,13055600,650065,0.0132446,1.85948,2.00742,0.775296
217938763,70542919,17429,276052,11203,19359700,1672180,0.040583,6.05746,5.98878,0.403124
217925622,70542919,42,112961,1322.92,5955590,183037,0.0117112,1.62035,1.59989,0.468053
217928007,70542919,1007,11434400,110538,710238000,18301600,0.00966713,1.60056,1.60056,0.408516
217925963,70542919,196,355151,13957.7,26835100,2154340,0.0393008,6.06598,6.06378,0.132614
217939225,70542919,17581,1484740,20383.6,56986800,2991660,0.0137287,2.01494,2.01908,0.441873
217927080,70542919,566,1432230,27379.6,58415800,3849000,0.0191168,2.68742,2.686,0.360619
217928474,70542919,10675,5245300,85182,353881000,14160000,0.0162397,2.69956,2.69956,0.399494
217935366,70542919,16950,683178,5970.64,33240300,845926,0.0087395,1.23822,1.24193,0.451752
217925739,70542919,130,802456,8085.97,41197600,1120340,0.0100765,1.39614,1.39608,0.219917
217930238,70542919,16149,69312.1,1196.6,3657370,184319,0.0172639,2.65926,2.65723,0.119523
217938172,70542919,17262,93097.8,2323.97,4289260,358802,0.0249626,3.85403,3.89095,0.520711
217931104,70542919,16295,414899,9685.51,22573500,1382140,0.0233443,3.33127,3.50981,0.600049
217932094,70542919,16587,63914.6,506.815,3608430,72345.5,0.00792958,1.13191,1.12331,0.184648
217928479,70542919,10678,4297970,82016.4,307657000,13809200,0.0190826,3.21295,3.2124,0.300363
217927216,70542919,642,466750,9435.67,18007000,1411410,0.0202157,3.02392,3.16693,0.573121
217932078,70542919,16584,252717,5326.52,14278900,773113,0.021077,3.05921,3.05485,0.568926
217931167,70542919,16308,80846000,1128620,4230260000,162482000,0.0139601,2.00977,2.11283,0.790485
217929922,70542919,16023,7977750,59712,267203000,9059990,0.00748482,1.13566,1.16574,0.795192
217931700,70542919,16424,1623470,40229.1,89126500,5770250,0.0247797,3.55427,3.5362,0.52468
217939459,70542919,111220734,519540,4403.47,21419300,618885,0.00847572,1.19122,1.21912,0.37953
217931391,70542919,16353,7178240,92181.8,338403000,13168100,0.0128418,1.83445,1.92707,0.8177
217927709,70542919,883,277824,2191.56,15185200,305032,0.0078883,1.09793,1.09835,0.21804
217938079,70542919,17218,1138760,20847,41158400,3016800,0.0183067,2.64919,2.79574,0.681487
217938981,70542919,17510,145856,2179.44,5780420,328761,0.0149424,2.25401,2.32758,0.475538
217932466,70542919,16613,1578170,17984.1,81170900,2539100,0.0113956,1.60889,1.67264,0.955665
217925811,70542919,138,4430630,36684.5,245000000,5236960,0.00827974,1.18199,1.1866,0.523108
217938993,70542919,17518,266222,9644.03,14890900,1402070,0.0362256,5.26653,5.25446,0.133281
217938885,70542919,17474,397888,8040.58,14293600,1188400,0.0202082,2.98678,3.00966,0.340856
217934585,70542919,16874,594473,4222.22,28311900,598539,0.00710247,1.00684,1.00684,0.480452
217936948,70542919,17122,49255.8,1815.34,3179360,264559,0.0368554,5.37111,5.09416,0.390785
217931592,70542919,16405,208309,2476.72,12239600,350681,0.0118897,1.68347,1.68717,0.29396
217932007,70542919,16579,638770,12236.2,36288700,1811260,0.0191559,2.83554,2.96517,0.640584
217938339,70542919,17286,67833.9,692.763,2012090,102248,0.0102126,1.50733,1.5074,0.204432
217938550,70542919,17366,2665870,39006.6,142900000,5567420,0.0146319,2.08841,2.15461,0.719415
217934596,70542919,16875,279752,1634.33,13449600,228723,0.00584207,0.817592,0.817592,0.356668
217927928,70542919,974,2028200,57308.8,131645000,8062080,0.028256,3.97499,3.97499,0.358745
217939514,70542919,111220820,870482,11888.7,50831900,1709940,0.0136576,1.96436,1.98366,0.254461
217935517,70542919,16970,2004680,19390.9,93405100,2768130,0.0096728,1.38083,1.50535,0.954609
217925990,70542919,200,629280,19872.3,31561900,2998310,0.0315793,4.76466,4.7645,0.285887
217931019,70542919,16287,737757,20628.1,42010000,2952110,0.0279605,4.00147,4.11304,0.549658
217931071,70542919,16292,153006,5898.88,8699510,857470,0.0385532,5.60415,5.51209,0.384832
217937061,70542919,17135,34823.5,401.533,1571700,57659.3,0.0115305,1.65576,0,0
217939262,70542919,17592,484799,6228.93,15570600,985574,0.0128485,2.03295,2.03267,0.244199
217939436,70542919,111220714,139876,1658.66,6282980,242982,0.0118581,1.73712,1.73712,0.67798
217931408,70542919,16365,672601,7471.26,30250700,1065350,0.011108,1.58392,1.72792,0.933156
217933854,70542919,16784,158715,4209.13,8998300,600932,0.02652,3.78623,3.77772,0.504881
217931450,70542919,16386,1863460,71626.9,115032000,11254600,0.0384375,6.03963,6.05392,0.291677
217929063,70542919,15692,139876,1217.32,6537550,166429,0.00870283,1.18983,1.18983,0.270967
217927525,70542919,771,42453700,593877,1864030000,85043800,0.0139888,2.00321,2.12786,0.8799
217932099,70542919,16588,316373,6067.24,18422400,919435,0.0191775,2.90617,3.12116,0.702505
217939326,70542919,17648,34969,158.469,811402,24598.1,0.00453169,0.703426,0,0
217934433,70542919,16859,174845,1002.24,8616330,143833,0.00573216,0.822633,0.822633,0.25273
217931471,70542919,16393,454662,18361.8,28028000,2876680,0.0403857,6.32708,6.27596,0.214814
217933839,70542919,16783,333560,5633.23,17121000,805282,0.0168882,2.4142,2.59182,0.757597
217926734,70542919,434,2214680,41304.7,122718000,6476710,0.0186504,2.92444,2.87952,0.742018
217929328,70542919,15794,34421.1,294.959,1622330,41941.5,0.00856913,1.21848,0,0
217928702,70542919,10735,1433300,25836.7,108036000,3990380,0.018026,2.78405,2.81123,0.394763
217929270,70542919,15777,2202510,29458,116422000,4118640,0.0133747,1.86997,1.92302,0.519599
217925665,70542919,72,104195,743.458,5616670,101991,0.00713523,0.978846,0.978818,0.120024
217930246,70542919,16156,798662,17811,47360400,2567640,0.0223011,3.21493,3.20415,0.237113
217926070,70542919,214,599183,14517.7,29911000,2077580,0.0242291,3.46735,3.44713,0.436987
217937151,70542919,17142,97933.7,481.3,2675720,68056.6,0.00491454,0.694925,0.689028,0.331781
217931785,70542919,16455,2443290,22403.2,125322000,3210150,0.00916925,1.31386,1.37268,0.984093
217927495,70542919,756,243848,2122.12,11557600,282818,0.00870263,1.15981,1.16007,0.301209
217927689,70542919,860,493676,4237.11,27742900,590391,0.00858276,1.19591,1.18327,0.26655
217935121,70542919,16927,2995730,39888.7,160198000,5995360,0.0133152,2.0013,1.99927,0.437411
217937037,70542919,17132,514052,12271,23796700,1797360,0.0238711,3.49646,3.68422,0.649822
217927192,70542919,625,3147210,101012,205078000,14512600,0.0320956,4.61127,4.61127,0.23582
217934461,70542919,16862,139876,996.923,5268310,137371,0.00712719,0.982088,0.982088,0.128542
217928721,70542919,182305705,1643540,54024.8,99144100,7704120,0.0328709,4.68751,4.68751,0.286011
217928960,70542919,15653,1188750,18385.8,53053100,2592560,0.0154665,2.18092,2.36416,0.797014
217927588,70542919,800,839256,26639.5,48511700,3866160,0.0317418,4.60665,4.60665,0.415345
217931477,70542919,16395,30357200,437710,1680310000,62735600,0.0144186,2.06658,2.18161,0.69916
217938103,70542919,17232,956230,10489.9,50523200,1486920,0.0109701,1.55498,1.5616,0.411218
217938155,70542919,17258,1179090,12479.3,45451400,1817630,0.0105838,1.54155,1.74182,0.915725
217926489,70542919,344,139876,2640.04,7664490,362884,0.0188741,2.59432,2.59432,0.221237
217930377,70542919,16242,190690,6770.38,10341700,966891,0.0355046,5.07048,5.04818,0.427138
217938139,70542919,17250,7325240,138695,309742000,20259200,0.0189338,2.76567,2.89695,0.718303
217927238,70542919,657,1328820,12323.9,49226400,1775780,0.00927433,1.33636,1.33636,0.549237
217927422,70542919,715,314721,4012.34,9947130,583492,0.0127489,1.854,1.854,0.494327
217929078,70542919,15696,627356,21707.1,35397600,3126180,0.0346009,4.98311,5.09327,0.442538
217938569,70542919,17372,820894,8376.67,44561300,1198280,0.0102043,1.45972,1.55867,0.446981
217926124,70542919,241,1113580,13143.6,56955700,2018970,0.011803,1.81304,1.81465,0.714623
217929982,70542919,16068,4196280,122193,249134000,17477000,0.0291193,4.16488,4.16488,0.384837
217933032,70542919,16705,2562280,35832.2,133935000,5043090,0.0139845,1.9682,2.11869,0.919535
217931949,70542919,16545,1113740,11893.1,59629000,1687390,0.0106786,1.51506,1.64294,1.149
217927183,70542919,619,839069,19868.6,39151300,2970410,0.0236793,3.54013,3.53966,0.523736
217925882,70542919,171,2700390,36800.4,145379000,5373320,0.0136278,1.98983,1.99173,0.497748
217931808,70542919,16464,384659,2697.6,19089200,389778,0.00701298,1.01331,1.01331,0.325888
217926723,70542919,418,944026,18329.5,40751700,2773390,0.0194163,2.93783,2.93765,0.536465
217927320,70542919,676,274662,8291.22,15578900,1181150,0.030187,4.30038,4.33635,0.514131
217927861,70542919,945,2692610,91156.7,170673000,12970300,0.0338544,4.81699,4.81699,0.259613
217930143,70542919,16126,25570100,425175,1382720000,66087800,0.0166278,2.58458,2.62411,0.50677
217939488,70542919,111220778,34969,388.002,1532180,52462.1,0.0110956,1.50025,0,0
217926158,70542919,266,223040,4259.4,13771300,605240,0.019097,2.71359,2.76735,0.199978
217927593,70542919,803,19396700,249539,1019490000,34986800,0.012865,1.80374,1.83126,0.638448
217929249,70542919,15770,2027510,19552.6,116947000,2762550,0.00964366,1.36254,1.47854,0.68594
217929237,70542919,15767,2429340,25197.5,138950000,3559200,0.0103722,1.46509,1.59939,0.599348
217927188,70542919,622,62969.6,268.247,2964510,38193.9,0.00425995,0.606545,0.615933,0.21172
217928990,70542919,15666,6348870,128008,283188000,18401500,0.0201623,2.89839,3.05181,0.757172
217933792,70542919,16780,333560,5633.23,17121000,805282,0.0168882,2.4142,2.59182,0.757597
217934133,70542919,16808,232223000,3531400,12651300000,540015000,0.0152069,2.32542,2.38369,0.692114
217936297,70542919,17079,1826260,34552.8,92547900,4900490,0.01892,2.68335,2.72555,0.491479
217929563,70542919,15873,1258880,28438.7,71146700,3953490,0.0225904,3.14047,3.14047,0.23336
217927240,70542919,661,1358660,21212.4,61107400,3154470,0.0156127,2.32174,2.38018,0.44955
217927380,70542919,706,223281,6062.86,11701600,915238,0.0271535,4.09904,4.2878,0.440044
217926744,70542919,441,244783,1528.99,12096000,211261,0.00624631,0.863056,0.863056,0.178435
217935518,70542919,16971,498592,9051.55,28788800,1321390,0.0181542,2.65025,2.77594,0.771724
217931793,70542919,16458,1048320,9679.34,54465100,1371220,0.00923322,1.30803,1.4311,1.27284
217929899,70542919,16008,7405270,52712.6,209193000,8027570,0.00711825,1.08403,1.12629,1.14736
217926682,70542919,406,775120,6745.84,38583500,947747,0.00870296,1.22271,1.23393,0.907056
217930865,70542919,16282,31373.4,224.398,1187870,33225.2,0.0071525,1.05902,0,0
217926449,70542919,333,310748,4992.35,17791300,785196,0.0160656,2.5268,2.52938,0.139795
217938582,70542919,17378,66526.5,1108.93,3431820,167049,0.0166689,2.51101,2.48491,0.443036
217925828,70542919,147,97971.1,1239.61,5607630,181184,0.0126528,1.84936,1.98923,0.614684
217928378,70542919,1097,31233300,561648,1539960000,79707300,0.0179823,2.552,2.70646,0.836334
217933192,70542919,16730,278772,4119.43,15710800,573806,0.014777,2.05833,2.0618,0.411281
217926073,70542919,215,1921350,13438.6,106982000,1947790,0.00699437,1.01376,1.0556,0.674782
217929581,70542919,15883,104907,2282.8,5500600,313474,0.0217602,2.98812,2.98812,0.0710717
217927883,70542919,957,4418940,63466.5,325861000,9868010,0.0143624,2.23312,2.25334,0.418164
217935551,70542919,16982,524535,4022.75,22367700,561764,0.00766916,1.07097,1.07097,0.38542
217936824,70542919,17111,69938,437.496,3234160,58559.6,0.00625548,0.837307,0.837307,0.17864
217933215,70542919,16731,34951.7,398.579,2010990,55024.7,0.0114037,1.57431,0,0
217925888,70542919,175,732672,14606.9,37271500,2313620,0.0199365,3.15778,3.02444,0.515095
217927695,70542919,867,2191580,17970.3,117380000,2508830,0.00819972,1.14476,1.14023,0.26392
217933149,70542919,16725,5256220,72611,254021000,10294500,0.0138143,1.95853,2.02101,0.773012
217938421,70542919,17314,34806,764.637,2117700,108728,0.0219685,3.12384,0,0
217939299,70542919,17615,34859.9,743.843,1853730,104500,0.0213381,2.99772,0,0
217930269,70542919,16171,4132730,58211.8,211805000,8636930,0.0140856,2.08989,2.09851,0.422014
217926871,70542919,479,722462,13576,39491100,2163460,0.0187913,2.99457,3.07953,0.451248
217930325,70542919,16212,7069010,128044,357234000,18349400,0.0181135,2.59576,2.7867,0.832234
217936653,70542919,17099,279752,3485.75,13741700,523296,0.0124602,1.87057,1.87057,0.711048
217938070,70542919,17215,69727.2,844.987,3177380,118077,0.0121185,1.69341,1.69338,0.0643206
217927234,70542919,655,2095360,45130.3,86573900,6487110,0.0215382,3.09594,3.09335,0.54449
217928847,70542919,15606,521199,5582.8,26174700,759405,0.0107115,1.45703,1.45851,0.294981
217932829,70542919,16667,543830,15625.9,32461700,2200630,0.028733,4.04654,4.07356,0.362226
217934210,70542919,16823,867172,10149.5,49187900,1536580,0.0117042,1.77194,1.82899,0.496486
217932881,70542919,16682,669482,13911.9,37732300,1970590,0.0207801,2.94346,3.07004,0.77461
217927365,70542919,700,406307,11538.1,21334500,1611190,0.0283975,3.96544,4.12795,0.441951
217933345,70542919,16735,1550280,17254.9,75084400,2424970,0.0111302,1.56422,1.62583,0.870314
217926104,70542919,230,69929.9,1069.29,2546980,169851,0.0152909,2.42888,2.42888,0.0162716
217939284,70542919,17606,34901.4,842.103,1477120,116385,0.024128,3.33467,0,0
217933878,70542919,16786,174845,1424.1,8122710,204350,0.0081449,1.16875,1.16875,0.574427
217932634,70542919,16634,692311,10220.8,33521500,1443710,0.0147633,2.08535,2.06524,0.604815
217929970,70542919,16063,17963900,421819,936529000,60564600,0.0234815,3.37146,3.36741,0.497217
217934420,70542919,16858,821650,5923.64,44508300,813150,0.00720943,0.989654,0.987751,0.294001
217928745,70542919,15569,6781450,100341,337937000,13833300,0.0147964,2.03987,2.17724,0.70961
217935107,70542919,16925,6539110,110464,393401000,18244500,0.0168928,2.79006,2.79006,0.495054
217927953,70542919,981,259589,1557.59,6896880,263760,0.00600022,1.01607,1.06814,1.09887
217926159,70542919,267,68150.4,1174.61,4126740,163676,0.0172355,2.40168,2.37609,0.289485
217928870,70542919,15615,679409,15755.1,35027400,2180570,0.0231894,3.20951,3.3788,0.563381
217927176,70542919,614,782031,15727.6,28532000,2306030,0.0201112,2.94877,3.11781,0.624199
217929879,70542919,15989,5768200,136926,286740000,19068700,0.0237381,3.30583,3.30557,0.382339
217926152,70542919,260,314535,4167.66,11601800,625095,0.0132503,1.98736,1.98704,0.377614
217927712,70542919,889,489566,13622.1,32174100,1891360,0.0278249,3.86334,3.86334,0.254324
217927063,70542919,559,1398760,29268.4,74494500,4119760,0.0209245,2.9453,2.9453,0.248407
217936037,70542919,17040,209814,1450.77,10053600,196233,0.00691453,0.93527,0.93527,0.0829792
217939092,70542919,17560,68837.6,2145.03,4063120,304167,0.0311608,4.41862,4.42731,0.228951
217929860,70542919,15975,1853520,37133,104005000,6082730,0.0200337,3.28172,3.28564,0.29926
217938085,70542919,17223,5603480,69915,258376000,10054300,0.0124771,1.7943,1.90451,0.794297
217926963,70542919,512,116015000,1722320,7314900000,279630000,0.0148456,2.41029,2.41548,0.590877
217928242,70542919,1054,604240,8017.33,35054700,1119030,0.0132684,1.85196,1.91371,0.433688
217930240,70542919,16152,69312.1,1196.6,3657370,184319,0.0172639,2.65926,2.65723,0.119523
217931849,70542919,16482,625660,3243.34,30103600,444675,0.00518387,0.71073,0.711419,0.365603
217931878,70542919,16500,536985,4198.84,21887100,597362,0.00781928,1.11244,1.1128,0.240133
217931980,70542919,16564,699412,10032.3,39573300,1456920,0.0143439,2.08306,2.19913,0.743178
217927701,70542919,874,174845,2408.13,7986270,354035,0.0137729,2.02485,2.02485,0.315965
217938360,70542919,17293,69938,611.513,2945360,83957.4,0.00874365,1.20045,1.20045,0.353176
217935504,70542919,16967,8099960,105904,392442000,14978900,0.0130746,1.84925,1.93362,0.746581
217929818,70542919,15944,1643540,34873.7,92398000,4831290,0.0212186,2.93956,2.93956,0.273628
217925685,70542919,94,488188,4469.91,23748000,629139,0.00915611,1.28872,1.29146,0.60976
217933044,70542919,16707,674420,10080.8,35888700,1409490,0.0149474,2.08993,2.19384,0.886377
217936278,70542919,17077,279276,3053.91,14334500,423229,0.0109351,1.51545,1.51542,0.0940522
217933404,70542919,16755,33782.1,617.941,1759650,87278.9,0.018292,2.58359,0,0
217938148,70542919,17256,1034370,20962.4,47203700,3105900,0.020266,3.00272,3.18092,0.582781
217935273,70542919,16938,48250100,773178,2937580000,129526000,0.0160244,2.68448,2.68343,0.626604
217928748,70542919,15570,174605,498.181,7518890,70961.1,0.00285319,0.406409,0.40645,0.193973
217931996,70542919,16573,138192,1905.47,7296750,268030,0.0137886,1.93955,1.94355,0.391142
217932859,70542919,16676,1250570,17628.9,68148600,2548860,0.0140967,2.03816,2.15396,0.665719
217931986,70542919,16568,104907,737.364,5574980,102545,0.00702874,0.977487,0.977487,0.14595
217938510,70542919,17352,36549200,711966,1779440000,103319000,0.0194797,2.82686,2.92686,0.634017
217939550,70542919,111220870,256982,3930.35,13242500,568078,0.0152943,2.21058,2.23266,0.185378
217929002,70542919,15670,174845,1675.68,9185060,232255,0.00958378,1.32835,1.32835,0.0965458
217928776,70542919,15589,2955580,45104.1,152127000,6215130,0.0152607,2.10285,2.23237,0.619042
217929294,70542919,15785,2596890,42738.3,146510000,5917210,0.0164575,2.27858,2.28282,0.474961
217929941,70542919,16035,30177800,358437,1625200000,52013000,0.0118775,1.72355,1.7447,0.628908
217925669,70542919,79,34703.4,579.859,1887150,81445.4,0.016709,2.3469,0,0
217928245,70542919,1057,2972360,64300.8,166099000,8925360,0.0216329,3.00278,3.00278,0.43965
217929669,70542919,15913,9457780,147555,503516000,22136100,0.0156015,2.34052,2.36528,0.470227
217930271,70542919,16172,3566840,61706.1,194947000,8809960,0.0173,2.46996,2.46996,0.450587
217937973,70542919,17205,62636.4,413.171,1837920,60988.9,0.00659634,0.973697,0.974285,0.0979228
217930025,70542919,16096,69938,951.4,3660800,131217,0.0136035,1.8762,1.8762,0.125584
217928409,70542919,1105,384659,9597.27,21006700,1315260,0.0249501,3.41928,3.41928,0.194632
217931862,70542919,16493,534654,7952.58,27474100,1126110,0.0148743,2.10623,2.21548,0.985464
217934891,70542919,16903,68186,1214.37,3630200,171758,0.0178096,2.51896,2.55225,0.727088
217926886,70542919,484,1323540,27757,63782400,4466350,0.0209718,3.37455,3.37231,0.480176
217931821,70542919,16471,209421,1693.93,10322900,237532,0.00808865,1.13423,1.13448,0.275084
217927232,70542919,654,69938,1291.37,4652870,180392,0.0184645,2.57931,2.57931,0.0392567
217928255,70542919,1062,1258880,31079.5,75900200,4383080,0.0246882,3.48172,3.48172,0.309858
217928944,70542919,15629,697990,20030.2,37222800,2787490,0.0286969,3.9936,4.02383,0.37882
217938449,70542919,17326,358359,4205.44,12425300,639237,0.0117353,1.78379,1.93984,0.763149
217928625,70542919,10708,1503930,19570.5,96876000,2994620,0.013013,1.9912,2.03275,0.418092
217928371,70542919,1094,594473,11452.7,33400200,1684340,0.0192654,2.83334,2.83334,0.167505
217930362,70542919,16235,1097100,25984.4,54085600,3750270,0.0236846,3.41835,3.77464,0.827352
217937902,70542919,17196,393906,9949.36,18487800,1476890,0.0252582,3.74935,3.92546,0.604842
217938729,70542919,17414,33912.8,500.051,1191320,75439.2,0.0147452,2.22451,0,0
217931771,70542919,16450,1170790,15160.6,64735700,2277930,0.012949,1.94563,2.11899,0.980954
217931775,70542919,16451,681226,11387.1,40130900,1733590,0.0167155,2.5448,2.75988,0.879708
217935913,70542919,17028,629442,7264.09,30988400,1101280,0.0115405,1.74961,1.74961,0.394702
217939507,70542919,111220798,1162890,20843.4,55300500,3071150,0.0179238,2.64097,2.84662,0.608382
217929096,70542919,15701,333620,9140.93,14004300,1342910,0.0273993,4.02526,4.23427,0.513131
217929320,70542919,15792,1427410,18069.6,80102800,2489030,0.012659,1.74374,1.80165,0.526401
217927457,70542919,732,69938,531.17,3706690,73291,0.00759486,1.04794,1.04794,0.0467778
217930256,70542919,16160,300864,7209.92,18410900,1019550,0.023964,3.38874,3.34997,0.128407
217929500,70542919,15846,3557980,48997.8,166925000,7066310,0.0137712,1.98604,1.92884,0.558556
217928727,70542919,182305713,139876,4310.28,8573170,634704,0.030815,4.53762,4.53762,0.567523
217937374,70542919,17162,139876,1658.66,6282980,242982,0.0118581,1.73712,1.73712,0.67798
217931967,70542919,16555,34128.4,768.339,1951840,110391,0.0225132,3.23458,0,0
217932389,70542919,16605,270348,5246.16,14720000,734016,0.0194052,2.71508,2.75764,0.504968
217937393,70542919,17163,349690,3619.32,15094200,524023,0.0103501,1.49854,1.49854,0.53132
217928315,70542919,1084,2867460,31826,143493000,4504130,0.011099,1.57078,1.57078,0.596145
217927825,70542919,929,139876,4849,8838910,672537,0.0346664,4.80809,4.80809,0.144646
217928709,70542919,182305689,5315210,123945,267367000,17929600,0.0233189,3.37326,3.37323,0.630012
217930279,70542919,16179,734349,9753.42,38205400,1383250,0.0132817,1.88364,1.88364,0.415919
217931769,70542919,16449,69938,188.562,3561830,25683.9,0.00269612,0.367239,0.367239,0.0818222
217929075,70542919,15695,34789.9,775.375,2023340,109196,0.0222874,3.13873,0,0
217930703,70542919,16271,198338,1667.28,8108160,241716,0.00840627,1.21871,1.21813,0.0493035
217931960,70542919,16549,65416.6,2011.33,3923280,294490,0.0307465,4.50177,4.55928,0.4109
217931993,70542919,16572,138192,1905.47,7296750,268030,0.0137886,1.93955,1.94355,0.391142
217938780,70542919,17436,138547,2294.95,6364010,334575,0.0165644,2.41488,2.41836,0.216842
217928544,70542919,10697,769318,5025.96,38526700,701565,0.00653301,0.911932,0.911932,0.21573
217938177,70542919,17263,315983,5164.51,13271000,768852,0.0163443,2.43321,2.654,0.702387
217929561,70542919,15872,839256,19631.3,48410800,2716030,0.0233914,3.23623,3.23623,0.262888
217932004,70542919,16578,2507290,40740.7,137933000,5827770,0.0162489,2.32433,2.44015,0.65989
217939046,70542919,17540,1621540,34646.3,77444500,4931450,0.0213663,3.04122,3.10323,0.486473
217927092,70542919,573,34969,613.409,2453190,95361.2,0.0175415,2.72702,0,0
217927131,70542919,590,1346920,16359.5,73165300,2390720,0.0121459,1.77496,2.02047,0.931204
217931416,70542919,16367,138835,2504.96,7422730,350896,0.0180428,2.52744,2.53363,0.447167
217939578,70542919,111220884,34490.5,650,1793520,93015.1,0.0188458,2.69683,0,0
217925598,70542919,26,5062870,88282.3,289128000,12432300,0.0174372,2.45558,2.54601,0.791667
217927111,70542919,580,244783,1928.29,12368500,268712,0.00787756,1.09775,1.09775,0.273948
217930236,70542919,16147,69312.1,1196.6,3657370,184319,0.0172639,2.65926,2.65723,0.119523
217931042,70542919,16289,104907,883.156,5317520,122336,0.00841846,1.16614,1.16614,0.0197423
217939266,70542919,17594,484799,6228.93,15570600,985574,0.0128485,2.03295,2.03267,0.244199
217927640,70542919,826,4565590,47049.2,241726000,6521630,0.0103052,1.42843,1.50919,0.796672
217935493,70542919,16966,101498,1336.72,5703500,186674,0.0131699,1.83919,1.82719,0.398947
217938095,70542919,17228,244783,2080.94,7879040,302430,0.00850117,1.2355,1.2355,0.451967
217927879,70542919,955,913029,16124.2,39999300,2358100,0.0176601,2.58273,2.6925,0.560019
217930614,70542919,16263,34969,314.621,1554030,43699,0.00899713,1.24965,0,0
