id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218346644,70565927,1105,384659,197.112,17524500,27578,0.000512432,0.0716947,0.0716947,0.784095
218355457,70565927,17397,243014,1000.45,8996530,211620,0.00411685,0.870814,0.867568,0.712853
218342598,70565927,280,34969,12.5107,2124840,1665.77,0.000357766,0.0476357,0,0
218353223,70565927,16869,1153980,1521.31,58084200,326244,0.00131832,0.282713,0.282713,1.75221
218345153,70565927,743,664411,598.888,31853700,78264.4,0.000901381,0.117795,0.117795,1.06425
218349391,70565927,15984,3322060,2730.85,179568000,357921,0.000822035,0.107741,0.107741,1.10766
218352231,70565927,16662,104907,8.64965,4779850,1243.32,8.24506e-05,0.0118517,0.0118517,0.285583
218341611,70565927,67,209814,19.9508,10397700,3094.07,9.50879e-05,0.0147467,0.0147467,0.877088
218356275,70565927,17579,174845,7.58632,6247580,1004.08,4.33889e-05,0.00574272,0.00574272,0.417431
218355414,70565927,17380,6006410,11897.2,256250000,2237500,0.00198075,0.372518,0.373012,1.34014
218352252,70565927,16671,3671740,2145.37,203004000,302354,0.000584291,0.0823462,0.0823462,0.658089
218349413,70565927,15988,1993140,2193.44,95474500,286528,0.0011005,0.143757,0.143752,0.948081
218354504,70565927,17172,874225,1374.15,44292800,184337,0.00157185,0.210857,0.210857,0.614671
218345469,70565927,849,69938,149.314,4265390,19422.5,0.00213495,0.27771,0.27771,0.414412
218350882,70565927,16376,43921100,29544,2415130000,4534880,0.000672661,0.103251,0.103251,1.26623
218354147,70565927,17077,279752,14.1439,13288900,2031.82,5.05588e-05,0.00726292,0.00726292,0.720032
218354900,70565927,17266,943931,661.963,43565900,117387,0.000701283,0.12436,0.124401,1.5119
218355766,70565927,17454,34969,81.5839,2022280,10920.1,0.00233303,0.312279,0,0
218355439,70565927,17389,453188,90.5913,11697500,16637.6,0.000199898,0.0367124,0.0368164,1.46959
218356192,70565927,17550,732410,873.737,27459800,118337,0.00119296,0.161572,0.159412,0.593133
218348491,70565927,15832,1712680,1140.47,96143800,158082,0.000665902,0.0923011,0.0922905,0.687526
218353768,70565927,17045,594473,654.218,32424600,86716.5,0.0011005,0.145871,0.145871,0.440887
218346530,70565927,1074,17093.3,1.94211,378555,269.91,0.000113618,0.0157904,0,0
218346489,70565927,1067,664411,892.41,27146700,150622,0.00134316,0.2267,0.2267,1.46539
218356624,70565927,111220872,209814,179.193,14108600,25553.5,0.000854058,0.121791,0.121791,0.332663
218347665,70565927,15671,137773,99.3115,5879400,14406.9,0.000720836,0.10457,0.105887,0.784169
218353520,70565927,16974,34969,9.39875,1963630,1280.8,0.000268774,0.0366267,0,0
218356224,70565927,17559,174005,49.7551,8141520,6703.03,0.00028594,0.038522,0.0387631,1.08467
218351141,70565927,16460,629442,444.867,34126600,66892.7,0.000706764,0.106273,0.106273,0.998412
218355196,70565927,17333,594469,274.24,28780000,44972.5,0.00046132,0.0756515,0.0756526,0.928147
218352267,70565927,16677,1049070,701.895,56148400,98831.7,0.000669064,0.0942089,0.0942089,0.614442
218346733,70565927,10674,6853920,2471.35,356348000,404293,0.000360575,0.0589872,0.0589872,1.72855
218348238,70565927,15785,3286940,471.073,177318000,68811.8,0.000143317,0.0209349,0.0209357,1.52043
218353448,70565927,16935,524535,2157.27,29998400,303603,0.00411273,0.578803,0.578803,1.06005
218348435,70565927,15816,1048860,453.015,51239700,62150.9,0.000431914,0.059256,0.0592494,0.899538
218351051,70565927,16433,4301190,3310.93,233105000,501185,0.000769772,0.116522,0.116522,1.25347
218343857,70565927,500,55473300,18964.3,2588640000,2830250,0.000341863,0.05102,0.0510128,1.35487
218348757,70565927,15912,2621040,1937.06,141829000,280483,0.000739043,0.107012,0.106886,0.891479
218352684,70565927,16762,944163,395.413,50855100,56272.4,0.000418797,0.0596004,0.0596004,1.30301
218349327,70565927,15966,209814,313.688,12506200,43529.6,0.00149507,0.207468,0.207468,0.311384
218354510,70565927,17173,314721,599.596,12693500,80617.8,0.00190517,0.256157,0.256157,0.463055
218347159,70565927,182305689,4780110,939.799,242066000,131070,0.000196606,0.0274198,0.0273722,0.901892
218350556,70565927,16294,594473,187.342,25185600,24974.8,0.00031514,0.0420116,0.0420116,0.74499
218342651,70565927,291,5629960,6236.63,269102000,827415,0.00110776,0.146966,0.146965,0.953773
218346847,70565927,10698,559504,47.1215,24781800,7403.62,8.422e-05,0.0132325,0.0132325,0.820166
218349258,70565927,15952,244783,76.9088,12789900,10435,0.000314192,0.0426296,0.0426296,0.616937
218345784,70565927,906,559504,156.297,30396700,22804.5,0.000279349,0.0407584,0.0407584,0.326406
218349540,70565927,16027,13428100,3819.77,785117000,575982,0.000284461,0.0428938,0.0428938,1.77342
218350120,70565927,16186,4196280,1159.09,197789000,171887,0.000276217,0.0409617,0.0409617,0.954336
218348216,70565927,15779,314721,68.1284,14320100,9814.85,0.000216472,0.0311859,0.0311859,0.84144
218341471,70565927,35,174845,25.3156,8289850,4082.97,0.000144789,0.023352,0.023352,0.63868
218345741,70565927,894,1736400,789.181,88478000,120048,0.000454493,0.0691364,0.0797646,1.23397
218343277,70565927,390,104615,77.1186,4223710,11283.4,0.000737167,0.107857,0.107761,0.335619
218348200,70565927,15774,5245350,803.215,261776000,119834,0.000153129,0.0228457,0.0228457,1.47599
218343894,70565927,513,104907,2.68826,5657810,379.353,2.56252e-05,0.00361609,0.00361609,0.747532
218356010,70565927,17504,34969,20.5046,1902400,2860.94,0.000586366,0.0818135,0,0
218347543,70565927,15622,15872800,5737.26,583706000,857862,0.000361452,0.0540459,0.0538769,1.30042
218352869,70565927,16802,34969,3.75507,1506550,544.08,0.000107383,0.0155589,0,0
218352199,70565927,16651,40703900,44020.5,2216070000,6611110,0.00108148,0.162419,0.162419,1.16014
218352206,70565927,16654,384659,80.7025,18653700,12708.7,0.000209803,0.0330389,0.0330389,0.770424
218343933,70565927,528,107328000,71032,5806350000,10548700,0.000661823,0.0982847,0.0982681,2.25261
218352746,70565927,16777,629442,479.727,32926900,72944,0.000762146,0.115887,0.115887,1.80929
218341493,70565927,42,174845,13.0068,9508020,1819.75,7.43906e-05,0.0104078,0.0104078,0.331872
218356574,70565927,111220750,244783,137.469,4283330,21713.5,0.000561596,0.0887053,0.0887053,0.475238
218342093,70565927,178,909194,591.843,47114200,88330.8,0.000650953,0.0971528,0.0971528,0.534122
218344737,70565927,669,22776400,7388.63,1038500000,1129890,0.000324398,0.0496078,0.0492875,1.31798
218341804,70565927,87,349690,25.2203,16824100,3709.96,7.21218e-05,0.0106093,0.0106093,0.950324
218342517,70565927,269,244783,159.827,8575410,24109.4,0.000652935,0.0984929,0.0984929,0.452773
218348336,70565927,15804,1014100,134.795,61725100,20672.9,0.00013292,0.0203855,0.0203855,0.530695
218351848,70565927,16575,384659,98.4854,21208500,15069.3,0.000256033,0.0391757,0.0391757,0.493639
218345104,70565927,726,15001700,6622.71,791408000,974157,0.000441464,0.0649364,0.0649364,1.84081
218350503,70565927,16282,34969,24.0087,1462210,3826.1,0.00068657,0.109414,0,0
218342288,70565927,238,139876,72.6647,6717450,9326.92,0.000519494,0.0666799,0.0666799,0.62068
218344527,70565927,628,279752,106.767,15668400,14795.8,0.000381648,0.0528888,0.0528888,0.624019
218350304,70565927,16240,209814,22.4943,10295100,3491.51,0.000107211,0.016641,0.016641,0.928683
218350016,70565927,16162,489566,70.8858,23728800,11209.8,0.000144793,0.0228974,0.0228974,1.11498
218350575,70565927,16299,384659,91.8925,16101500,12848.1,0.000238893,0.0334012,0.0334012,0.596685
218344283,70565927,571,6154540,1689.43,323875000,249156,0.000274501,0.0404833,0.0404833,1.33079
218346674,70565927,1120,244783,19.5853,13864700,3187.56,8.00109e-05,0.013022,0.013022,0.376734
218343917,70565927,524,419628,422.457,20633700,76562.8,0.00100674,0.182454,0.182454,1.99274
218345791,70565927,907,594473,409.312,34643000,73342.5,0.000688529,0.123374,0.123374,1.00056
218351765,70565927,16549,69938,69.5284,3656530,9058.06,0.000994143,0.129516,0.129516,0.638095
218353247,70565927,16872,104907,463.798,4877970,74023.7,0.00442104,0.705613,0.705613,0.376707
218341871,70565927,113,1678510,445.789,43095900,61519.5,0.000265586,0.0366512,0.0366512,0.618783
218342313,70565927,242,12169200,2113.53,630721000,308863,0.000173679,0.0253807,0.0253807,1.90465
218354344,70565927,17126,1049070,570.54,51251200,75041,0.000543853,0.071531,0.071531,1.11754
218355112,70565927,17307,909194,2520.44,39024900,338714,0.00277216,0.372544,0.372544,0.562705
218352813,70565927,16791,1258880,376.121,59367700,60912.3,0.000298773,0.0483859,0.0483859,1.38667
218356558,70565927,111220692,839256,3772.28,47459600,535950,0.00449479,0.638602,0.638602,0.806995
218347901,70565927,15723,1293850,608.357,44101000,76707,0.00047019,0.0592857,0.0592857,0.697951
218354185,70565927,17087,209814,27.2569,10239200,3459.1,0.00012991,0.0164865,0.0164865,1.14455
218351949,70565927,16596,874225,463.757,49113600,65018.4,0.000530478,0.0743726,0.0743726,0.913881
218353429,70565927,16931,104907,25.5181,5580010,3401.78,0.000243245,0.0324266,0.0324266,0.456315
218346906,70565927,10720,8497470,2850.12,497944000,425978,0.000335408,0.0501301,0.0501301,1.1575
218355009,70565927,17287,69877.4,592.097,2748690,125986,0.00847337,1.80295,1.80295,0.0435147
218347206,70565927,15564,968106000,623608,48404800000,92969700,0.000644152,0.0960325,0.095959,1.87993
218356083,70565927,17520,69908.6,125.799,2189200,18847.2,0.00179948,0.269597,0.269598,0.190505
218344425,70565927,599,1748450,349.267,95857400,50889.2,0.000199758,0.0291053,0.0291053,1.592
218353042,70565927,16847,839256,488.841,44068800,94788.9,0.00058247,0.112944,0.112944,1.21499
218354214,70565927,17093,11295000,13828.2,509683000,1994570,0.00122428,0.176589,0.176589,1.75281
218345250,70565927,780,384659,203.84,18435500,27952.3,0.000529923,0.0726677,0.0726677,0.579234
218356181,70565927,17547,1152040,1142.38,50765900,156210,0.000991614,0.135594,0.135003,0.68289
218351062,70565927,16436,1573600,485.317,84576900,68920.5,0.000308411,0.0437979,0.0437979,0.837878
218356047,70565927,17510,208937,158.896,4679010,23240,0.000760495,0.11123,0.111241,0.506263
218343093,70565927,359,2342920,147.636,124688000,20773.3,6.30138e-05,0.00886642,0.00886642,0.971149
218349687,70565927,16084,5769880,463.732,309490000,67716,8.03711e-05,0.0117361,0.0117361,0.785944
218346938,70565927,10728,944163,161.848,55731200,23057,0.00017142,0.0244205,0.0244205,0.907139
218350201,70565927,16212,8147780,2618.02,390329000,383017,0.000321317,0.0470087,0.0470087,1.5682
218349314,70565927,15963,803970,987.869,48596400,137575,0.00122874,0.171119,0.17108,0.482566
218353475,70565927,16954,1084040,1240.14,57531700,165574,0.001144,0.152738,0.152738,0.608436
218346344,70565927,1014,1188950,703.338,61936200,104247,0.000591564,0.0876805,0.0876805,0.573593
218355024,70565927,17290,12712000,24078.7,595263000,3941550,0.00189417,0.310066,0.310474,1.41367
218345981,70565927,957,6119580,4454.57,398358000,669272,0.000727922,0.109366,0.109366,0.790008
218346137,70565927,966,804287,1606.13,38349400,211217,0.00199696,0.262614,0.262614,0.853203
218347482,70565927,15612,34684.6,16.543,1326640,2486.33,0.000476956,0.071684,0,0
218356567,70565927,111220722,314721,938.612,19704300,126541,0.00298236,0.402072,0.402072,0.764321
218354327,70565927,17123,5944730,3109.05,265438000,442009,0.000522992,0.074353,0.074353,1.09008
218346801,70565927,10690,1538640,407.545,65155700,62251.2,0.000264874,0.0404587,0.0404587,0.80954
218349996,70565927,16159,384659,130.538,20231100,19276.2,0.000339362,0.0501126,0.0501126,0.650419
218343480,70565927,430,3042080,1822.01,157922000,273309,0.000598936,0.0898426,0.0898385,1.31357
218352171,70565927,16639,664411,1224.85,30133500,183036,0.00184351,0.275486,0.275486,0.943815
218346890,70565927,10710,2937400,1246.37,161888000,219149,0.000424312,0.0746066,0.0746066,1.46364
218345511,70565927,852,3391980,3020.75,196514000,407638,0.000890554,0.120177,0.120177,0.873155
218343783,70565927,478,1363790,251.068,82257800,36877.1,0.000184095,0.0270401,0.0270401,0.573561
218356069,70565927,17516,34969,13.3287,1743910,1805.38,0.000381159,0.0516281,0,0
218345562,70565927,857,139876,328.348,8627010,42557.7,0.00234742,0.304253,0.304253,0.250361
218355461,70565927,17398,69899.5,573.898,3304470,122093,0.00821032,1.74669,1.74669,0.0668898
218344413,70565927,596,3985370,1422.62,204983000,213459,0.000356959,0.0535606,0.0535599,1.4361
218356087,70565927,17521,69908.6,125.799,2189200,18847.2,0.00179948,0.269597,0.269598,0.190505
218356594,70565927,111220800,1083720,1043.65,46912800,159672,0.00096302,0.147336,0.147322,0.795397
218349749,70565927,16110,1573600,1352.61,67278800,180188,0.000859562,0.114507,0.114507,0.819816
218341807,70565927,88,2203040,107.686,107063000,17204,4.88807e-05,0.00780919,0.0078092,1.13927
218350922,70565927,16390,349690,156.437,20445500,21674.1,0.00044736,0.061981,0.061981,0.806205
218344448,70565927,606,1468590,650.749,77364000,97689.5,0.000443112,0.0665193,0.0665174,1.08042
218350914,70565927,16387,1119010,731.933,63918000,106315,0.000654091,0.0950081,0.0950081,0.382149
218352451,70565927,16702,2587710,3129.59,133083000,502424,0.00120941,0.194158,0.194158,0.797648
218343417,70565927,408,557154,122.14,15236600,16104.8,0.000219221,0.0289055,0.0288586,0.977231
218342128,70565927,199,1783420,360.226,91223500,47628.3,0.000201986,0.0267062,0.0267062,0.546507
218354612,70565927,17214,139876,94.9014,6455260,12267.2,0.000678468,0.0877008,0.0877008,0.902303
218353380,70565927,16919,61584000,37937.3,2957290000,5351170,0.000616026,0.0868922,0.0868238,2.00869
218350998,70565927,16419,2342920,4231.4,130263000,694540,0.00180603,0.296442,0.296442,0.942487
218346481,70565927,1065,133345000,169308,6095300000,26499300,0.0012697,0.198727,0.198665,1.61606
218342233,70565927,228,2307160,2228.65,120653000,329005,0.00096597,0.142602,0.143508,0.778076
218343078,70565927,351,3531870,212.267,185111000,30560.5,6.01005e-05,0.00865277,0.00865277,1.13143
218350580,70565927,16300,34969,6.82506,1520130,874.41,0.000195175,0.0250053,0,0
218343863,70565927,501,139299,38.4647,6513420,5467.37,0.00027613,0.0392491,0.0391959,0.695527
218345529,70565927,853,1923300,1756,92953500,237614,0.000913015,0.123545,0.123545,0.926112
218356560,70565927,111220698,559504,395.969,20659900,53287.7,0.000707714,0.095241,0.095241,0.730542
218351401,70565927,16492,3112240,1002.76,152114000,149645,0.000322198,0.0480829,0.0480829,1.09786
218355294,70565927,17352,44095600,50727.4,1957590000,7869440,0.00115039,0.178463,0.178518,1.45307
218355863,70565927,17469,627865,604.135,27662300,89508.4,0.000962205,0.14256,0.142626,0.536759
218347362,70565927,15597,104686,14.9031,4214300,2078.72,0.00014236,0.0198566,0.0198733,0.418032
218352457,70565927,16703,2902430,2115.64,152549000,320075,0.000728923,0.110278,0.110278,1.74072
218356607,70565927,111220832,69938,10.1121,3326280,1345.5,0.000144587,0.0192385,0.0192385,0.703234
218348219,70565927,15780,384659,14.9041,17288100,2171.53,3.87464e-05,0.00564534,0.00564534,0.989555
218346879,70565927,10705,244783,1561.34,15718700,231328,0.00637848,0.945032,0.945032,0.397805
218355526,70565927,17423,209814,174.862,14627800,23781.3,0.000833416,0.113345,0.113345,0.544985
218355903,70565927,17474,438814,948.569,12003500,191582,0.00216167,0.43659,0.432542,0.915599
218347677,70565927,15675,2266660,752.728,93324400,110986,0.000332088,0.0489647,0.0490369,0.846479
218341410,70565927,22,4569200,474.777,203053000,68118.4,0.000103908,0.0149082,0.0149635,0.935926
218343655,70565927,454,489566,227.869,25371000,35204.4,0.000465452,0.0719093,0.0719093,1.47157
218346784,70565927,10686,2027490,2729.45,110237000,381937,0.00134622,0.188379,0.188361,0.971279
218341716,70565927,68,1500950,2852.38,69096700,459273,0.00190038,0.305987,0.305454,1.05389
218352898,70565927,16810,73994300,53624.7,4290420000,8209130,0.000724714,0.110943,0.110943,2.16149
218351834,70565927,16571,524535,113.75,27818000,17207.9,0.000216858,0.032806,0.032806,0.602343
218344641,70565927,651,1783420,1408.63,112881000,201627,0.000789846,0.113057,0.113057,0.610694
218353293,70565927,16886,314721,352.626,16050300,52404.9,0.00112044,0.166512,0.166512,0.558447
218353538,70565927,16982,524535,958.475,24081900,142899,0.00182728,0.272429,0.272429,0.89154
218342776,70565927,318,69938,92.6677,3706160,12771.7,0.001325,0.182615,0.182615,0.404041
218341898,70565927,126,907729,114.861,21724400,16133.2,0.000126536,0.0177732,0.0177899,0.95766
218342088,70565927,175,804287,622.575,42071900,87397,0.00077407,0.108664,0.108664,0.555263
218355549,70565927,17429,349690,457.181,22560400,62515.4,0.00130739,0.178774,0.178774,0.599335
218346916,70565927,10723,4336160,2009.98,247582000,348372,0.000463539,0.0803412,0.0803412,3.18495
218350772,70565927,16336,244783,57.685,12389200,8453.35,0.000235658,0.034534,0.034534,0.635506
218356642,70565927,111220902,69938,15.1631,3950310,2032.89,0.000216808,0.029067,0.029067,0.4495
218350326,70565927,16245,454597,65.6424,20762500,9743.93,0.000144397,0.0214342,0.0214342,0.571565
218352644,70565927,16748,69938,12.4596,2985260,1699.71,0.000178152,0.0243031,0.0243031,0.0386055
218345112,70565927,729,104907,10.2539,5167550,1399.63,9.77424e-05,0.0133416,0.0133416,0.45725
218345460,70565927,846,699380,700.804,36841600,95357.9,0.00100204,0.136346,0.136346,1.48981
218349167,70565927,15938,2412760,2043.64,115951000,272673,0.000847016,0.113013,0.113012,1.18328
218348613,70565927,15867,8147720,6150.89,397711000,851065,0.000754921,0.104454,0.104454,1.13173
218353923,70565927,17058,1258880,699.41,68883300,92384.7,0.000555579,0.0733862,0.0733862,0.629866
218347811,70565927,15710,69938,79.4472,1920740,13377.1,0.00113597,0.19127,0.19127,1.25105
218355931,70565927,17483,104907,79.6765,7098800,11656.8,0.000759496,0.111115,0.111115,0.295794
218351695,70565927,16529,34969,5.19066,2110910,721.223,0.000148436,0.0206246,0,0
218343907,70565927,521,104907,0.677901,5419840,92.6663,6.46193e-06,0.000883318,0.000883318,0.663466
218345767,70565927,903,699380,2636.82,46508800,385635,0.00377023,0.551395,0.551395,1.29545
218352362,70565927,16688,5699950,13205.7,312555000,1950410,0.00231681,0.34218,0.34218,0.642727
218355683,70565927,17441,34969,49.4635,2000130,7206.76,0.00141449,0.20609,0,0
218352834,70565927,16796,69938,11.8211,3222400,2429.37,0.000169022,0.0347361,0.0347361,0.0208088
218348767,70565927,15914,14360800,14937.8,568582000,2289000,0.00104018,0.159392,0.160684,1.20465
218355380,70565927,17370,384659,356.586,21448300,48010,0.000927018,0.124812,0.124812,0.519168
218343048,70565927,340,454597,15.1005,24605400,2390.84,3.32173e-05,0.00525925,0.00525925,0.620216
218347733,70565927,15692,139876,6.75897,4041630,967.518,4.83212e-05,0.00691697,0.00691697,0.160985
218341573,70565927,61,104907,259.447,5836440,34972.5,0.00247312,0.333367,0.333367,0.279203
218341960,70565927,141,8354420,1091.29,365365000,173245,0.000130624,0.020737,0.0207418,2.46722
218354251,70565927,17100,594473,714.299,20563500,152125,0.00120157,0.255899,0.255899,0.639835
218350569,70565927,16298,419628,98.7175,17621600,13722.5,0.00023525,0.0327015,0.0327015,0.585797
218352263,70565927,16675,1993230,1242.19,112246000,175291,0.000623205,0.0879429,0.0879429,0.606218
218354560,70565927,17193,209814,42.4537,8735690,6527.28,0.00020234,0.0311098,0.0311098,0.765735
218355712,70565927,17445,593493,442.326,21429200,67334.8,0.000745292,0.113455,0.113519,0.550164
218352579,70565927,16730,279752,109.975,13395400,18350.2,0.000393116,0.0655946,0.0655946,0.729229
218346588,70565927,1086,909112,155.89,35610800,25585.4,0.000171475,0.0281433,0.0281428,1.51173
218350223,70565927,16217,944163,37.5178,46015600,5552.5,3.97366e-05,0.00588087,0.00588087,0.909206
218354202,70565927,17090,139876,19.4018,6089220,3116.82,0.000138707,0.0222828,0.0222828,0.30404
218350864,70565927,16365,769318,158.35,36298900,21810.9,0.000205832,0.028351,0.028351,0.927766
218352537,70565927,16720,1328820,166.259,65710100,27897.8,0.000125118,0.0209944,0.0209944,0.908787
218352552,70565927,16723,314721,897.666,15719100,141456,0.00285226,0.449463,0.449463,0.80115
218351376,70565927,16481,629442,301.577,31473700,42746.1,0.000479118,0.0679112,0.0679112,0.983644
218341841,70565927,101,2028200,1827.49,61775800,345530,0.00090104,0.170362,0.170362,0.759166
218356586,70565927,111220784,349690,826.419,24511900,113076,0.00236329,0.323361,0.323361,0.23947
218356649,70565927,111220930,33684.6,30.4302,780273,4069.62,0.000903386,0.120815,0,0
218347752,70565927,15696,839144,249.674,32856800,36642.8,0.000297534,0.0436669,0.0436717,0.700963
218348771,70565927,15915,8965700,10709.7,391312000,1661160,0.00119452,0.185279,0.189374,1.1986
218351680,70565927,16526,34969,38.2678,2177280,5244,0.00109434,0.149961,0,0
218349637,70565927,16068,3741680,1853.47,195895000,241552,0.000495357,0.0645569,0.0645569,1.3219
218354675,70565927,17235,1608570,2706.73,80776200,367888,0.00168269,0.228704,0.228704,0.776903
218355224,70565927,17338,2830110,5216.3,134610000,918178,0.00184314,0.324432,0.324606,1.42353
218353451,70565927,16936,104907,459.833,5970280,63119.2,0.00438324,0.601668,0.601668,0.758612
218356267,70565927,17575,34969,47.9876,1889670,6320.08,0.00137229,0.180734,0,0
218344598,70565927,642,663534,2361.93,25456200,497838,0.00355962,0.750283,0.750295,1.0928
218342010,70565927,155,2238020,3229.07,114616000,500588,0.00144283,0.223675,0.223675,0.84364
218346268,70565927,984,9091940,2361.64,548046000,322898,0.000259751,0.0355147,0.0355147,0.893843
218345169,70565927,747,314721,246.206,14954500,44961.9,0.000782301,0.142863,0.142863,1.37287
218353453,70565927,16937,34969,34.9129,2124780,4796.4,0.000998395,0.137162,0,0
218353266,70565927,16876,7833060,4152.61,374099000,746535,0.000530139,0.0953057,0.0953057,2.28811
218342327,70565927,244,15525000,11755.8,769896000,1762080,0.000757218,0.1135,0.113037,0.965833
218346384,70565927,1033,4125530,6872.73,235833000,968494,0.0016659,0.234756,0.234738,1.18565
218346653,70565927,1110,384659,68.8104,17291400,9157.7,0.000178887,0.0238073,0.0238073,0.676947
218348594,70565927,15861,3982090,909.894,203651000,127393,0.000228497,0.0319915,0.0319751,0.882079
218353462,70565927,16948,2725380,1692.46,123107000,242367,0.000620998,0.0889297,0.0888799,2.12932
218355253,70565927,17343,2691570,4887.17,127681000,871053,0.00181574,0.323623,0.323874,1.46076
218351726,70565927,16538,909194,347.253,52098200,48913.7,0.000381935,0.053799,0.053799,0.93796
218345389,70565927,819,209814,25.2961,11521800,4002.85,0.000120564,0.0190781,0.0190781,0.642597
218346461,70565927,1056,10455700,1541.21,517480000,209891,0.000147404,0.0200742,0.0200742,0.952256
218348700,70565927,15898,2762520,1107.93,128491000,152468,0.000401059,0.0551917,0.0551913,1.13987
218350138,70565927,16192,1328820,609.482,65464400,89275,0.000458664,0.0671836,0.0671836,0.699359
218343864,70565927,502,10176000,7044.94,494195000,951322,0.00069231,0.093487,0.093487,1.4591
218345428,70565927,835,7657850,1872.28,423277000,263842,0.000244491,0.0344538,0.0344547,1.30793
218352599,70565927,16734,174845,21.038,8327950,3395.79,0.000120324,0.0194217,0.0194217,0.225681
218356112,70565927,17528,489144,658.897,21914900,98661.2,0.00134704,0.201702,0.201966,0.803484
218346740,70565927,10675,5350260,735.092,270241000,100100,0.000137394,0.0187095,0.0187095,0.815584
218353335,70565927,16901,489566,189.769,24269900,41469.1,0.000387627,0.0847058,0.0847058,1.19595
218348675,70565927,15882,244783,346.347,12333000,48819.1,0.00141492,0.199438,0.199438,0.42687
218350493,70565927,16280,104907,8.44884,4654920,1260.79,8.05365e-05,0.0120182,0.0120182,1.07335
218350499,70565927,16281,104907,8.44884,4654920,1260.79,8.05365e-05,0.0120182,0.0120182,1.07335
218352574,70565927,16729,314721,146.839,15106600,24243,0.000466569,0.0770302,0.0770302,0.731954
218351372,70565927,16480,664411,501.485,34668500,77337.1,0.000754782,0.116399,0.116399,0.732719
218350105,70565927,16183,34969,1.68521,1263550,234.411,4.81916e-05,0.0067034,0,0
218355278,70565927,17347,628755,2484.18,27855100,520192,0.00395095,0.827336,0.827923,0.915768
218345883,70565927,931,2481850,5460.86,86911200,1090290,0.00220032,0.439308,0.4394,1.38774
218352844,70565927,16798,419628,99.419,20336400,14963.1,0.000236922,0.0356581,0.0356581,0.989308
218345875,70565927,930,2447830,1678.15,137401000,252678,0.000685568,0.103225,0.103225,1.02571
218348660,70565927,15878,349690,358.183,17688900,50385.3,0.00102429,0.144086,0.144086,0.784719
218349343,70565927,15971,5769880,3361.62,304092000,462173,0.000582615,0.0801009,0.0801009,0.895362
218355088,70565927,17302,104907,143.606,6709060,19798.6,0.00136889,0.188726,0.188726,0.422393
218349515,70565927,16018,56631100,14959.6,2541780000,2233130,0.000264159,0.0394329,0.039074,1.69539
218351763,70565927,16548,1608570,725.974,86867700,100958,0.000451316,0.0627625,0.0627625,0.913665
218343662,70565927,458,3338340,1380.61,152198000,198186,0.00041356,0.0593666,0.0592763,1.61311
218348777,70565927,15916,5395070,4228.07,177270000,627837,0.000783691,0.116372,0.115729,0.958524
218355649,70565927,17436,139876,47.7229,6429180,6416.42,0.00034118,0.0458722,0.0458722,0.389846
218346679,70565927,1125,559504,137.638,33015800,18903.8,0.000246001,0.0337867,0.0337867,1.19082
218341864,70565927,111,139876,235.962,8260760,30814.8,0.00168693,0.220301,0.220301,0.417236
218347397,70565927,15602,2063080,75.7848,97444200,11481.2,3.67338e-05,0.00556506,0.005566,1.3294
218346617,70565927,1094,594473,262.141,24142900,37156.7,0.000440963,0.0625035,0.0625035,0.540244
218356631,70565927,111220880,104907,230.758,6408280,30690.2,0.00219964,0.292547,0.292547,0.12828
218347473,70565927,15611,209248,21.8361,7571860,3669.44,0.000104355,0.0175363,0.0175158,1.31996
218355063,70565927,17297,34969,50.4864,1114270,8015.07,0.00144375,0.229205,0,0
218353490,70565927,16962,699380,251.913,36019300,33760.6,0.000360195,0.0482721,0.0482721,0.441483
218347588,70565927,15627,831174,13.5549,33902500,2015.25,1.63081e-05,0.00242459,0.00242407,2.44576
218349663,70565927,16077,19198000,3001.04,1052410000,435467,0.000156321,0.022683,0.022683,1.13869
218352078,70565927,16610,139876,203.738,7343490,31148.7,0.00145656,0.222688,0.222688,0.648077
218341969,70565927,146,8392530,3648.2,401839000,596551,0.000434697,0.0710812,0.0710831,2.29393
218341930,70565927,137,1398760,132.664,66656400,18953.3,9.48438e-05,0.0135501,0.0135501,1.01875
218343611,70565927,444,6049640,2896.65,350347000,466994,0.000478814,0.0771938,0.0771938,1.50129
218352232,70565927,16663,104907,8.64965,4779850,1243.32,8.24506e-05,0.0118517,0.0118517,0.285583
218344347,70565927,582,1188950,2249.15,60711100,389903,0.00189172,0.32794,0.32794,0.834975
218349753,70565927,16111,349690,401.343,17509400,52144.3,0.00114771,0.149116,0.149116,0.919432
218345871,70565927,929,139876,28.7338,7736230,3724.55,0.000205424,0.0266275,0.0266275,0.817882
218343402,70565927,402,1502630,495.078,73904700,69247.5,0.000329475,0.0460843,0.046763,0.717624
218347294,70565927,15587,4125990,447.769,201294000,65376.8,0.000108524,0.0158451,0.0158463,1.41468
218349246,70565927,15950,1993230,1694.28,72308800,228239,0.000850017,0.114507,0.114507,0.704164
218352334,70565927,16683,839256,309.478,48112100,45532.7,0.000368753,0.0542537,0.0542537,1.30855
218348242,70565927,15787,3286940,471.073,177318000,68811.8,0.000143317,0.0209349,0.0209357,1.52043
218353049,70565927,16848,839256,488.841,44068800,94788.9,0.00058247,0.112944,0.112944,1.21499
