id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252602391,70562114,16200,244783,10105.3,12619800,1504270,0.0412826,6.14531,6.14531,0.342579
252599221,70562114,856,52593400,2734680,2910120000,417844000,0.0519966,7.9448,7.9448,0.615918
252602576,70562114,16291,489566,5976.97,22555900,814936,0.0122087,1.66461,1.66461,0.731843
252597396,70562114,543,3332520,145097,170615000,21013800,0.0435397,6.30569,6.25246,0.515937
252607117,70562114,111220714,139876,1293.71,7457030,179256,0.00924898,1.28154,1.28154,0.40672
252604665,70562114,17002,34969,926.641,2163820,131027,0.0264989,3.74694,0,0
252603511,70562114,16611,139876,1419.3,7401340,191760,0.0101469,1.37093,1.37093,0.494968
252591853,70562114,27,454597,37059.6,25985700,5981030,0.0815218,13.1568,13.1568,0.199437
252596188,70562114,342,13777800,597588,742142000,87995800,0.0433733,6.38679,6.38679,0.676836
252596976,70562114,477,188722000,11281100,10975800000,1671740000,0.0597763,8.85821,8.85813,0.575215
252603686,70562114,16650,46693400,728672,2476080000,103260000,0.0156055,2.21145,2.2107,0.817835
252600219,70562114,15623,6084310,42061.4,254571000,5581080,0.0069131,0.917291,0.917283,0.761538
252603912,70562114,16722,314721,3225.27,15207100,447106,0.010248,1.42064,1.42064,0.58204
252605428,70562114,17253,2867460,36091.8,137662000,4969900,0.0125867,1.73321,1.73321,0.469625
252601248,70562114,15959,1519970,30361,77555000,4377230,0.0199748,2.87982,3.09825,0.585144
252603938,70562114,16733,244783,752.192,10729700,99964.4,0.00307289,0.40838,0.40838,0.413768
252604474,70562114,16949,23571900,62617.2,1293510000,9419340,0.00265643,0.3996,0.399841,0.98724
252599101,70562114,805,791482,15650.2,26441800,2497090,0.0197733,3.15496,3.12451,0.874307
252600171,70562114,15605,489566,4175.78,22446700,547963,0.00852955,1.11928,1.11928,0.302156
252606689,70562114,17594,489565,20946.3,20353300,3130270,0.0427856,6.39398,6.39398,0.404514
252595305,70562114,141,10245700,128100,487924000,17726000,0.0125028,1.73009,1.73009,1.0759
252601445,70562114,16042,2552740,173031,164505000,26530300,0.0677825,10.3929,10.3929,0.415981
252596008,70562114,303,3461930,256122,211801000,38352700,0.0739823,11.0784,11.0784,0.397393
252605506,70562114,17266,944163,9553.67,44619600,1331140,0.0101187,1.40987,1.40987,0.618901
252600483,70562114,15667,3951340,44144.5,176302000,5964210,0.0111721,1.50942,1.50963,0.839169
252595429,70562114,188,242347,6353.04,14028000,925242,0.0262146,3.81784,3.83017,0.288799
252600952,70562114,15814,1084040,30163.3,58588600,4110230,0.0278249,3.79159,3.79159,0.449522
252602535,70562114,16271,209814,1063.66,9328340,141421,0.00506952,0.674031,0.674031,0.254434
252598462,70562114,712,314667,26777.9,20865400,4036030,0.0850993,12.8264,12.8266,0.187162
252599100,70562114,804,244783,6903.78,12084600,1027590,0.0282037,4.19794,4.19794,0.487732
252601204,70562114,15945,944163,31882.1,49733200,4713770,0.0337676,4.99254,4.99254,0.642983
252604637,70562114,16992,174845,5419.92,10229100,797834,0.0309984,4.56309,4.56309,0.378203
252604774,70562114,17054,1958260,33482.1,94405700,4737580,0.0170979,2.41928,2.41928,0.750453
252596224,70562114,358,209814,8262.8,11868000,1241530,0.0393815,5.91731,5.91731,0.184173
252604661,70562114,17001,174845,3710.66,10072000,542418,0.0212226,3.10228,3.10228,0.285024
252603546,70562114,16631,3636780,23670.1,170078000,3158150,0.00650854,0.868392,0.868392,0.595521
252599583,70562114,999,869462,91404.4,54027700,14372200,0.105128,16.53,16.0111,0.303739
252606538,70562114,17525,3356250,56008.9,135517000,7756880,0.0166879,2.31117,2.31194,0.943771
252597914,70562114,601,1363790,115919,92583900,17491600,0.0849975,12.8257,12.8257,0.263387
252599519,70562114,957,8042870,17330.1,411156000,2508490,0.00215472,0.31189,0.31189,0.992409
252598446,70562114,708,2168080,14988.3,93720100,1934550,0.0069132,0.892287,0.892287,0.444367
252598478,70562114,715,4227740,356954,226050000,54000600,0.0844315,12.7729,12.7674,0.329908
252599493,70562114,943,16361800,1435510,1065500000,218804000,0.0877353,13.3729,13.3124,0.318292
252606695,70562114,17605,34969,378.212,1191920,50373,0.0108156,1.4405,0,0
252595243,70562114,118,349690,3768.39,18960000,512360,0.0107764,1.46518,1.46518,0.710353
252597444,70562114,558,698848,20137.3,22383100,3118580,0.028815,4.46246,4.46186,0.501464
252599320,70562114,903,1398760,15040.9,65552000,2086130,0.010753,1.49142,1.49142,0.479267
252605701,70562114,17292,7378460,83665.9,350579000,11290400,0.0113392,1.53018,1.53018,0.51031
252600112,70562114,15584,209814,2615.98,10980600,357470,0.0124681,1.70375,1.70375,0.599576
252602458,70562114,16244,454597,8276.32,19384300,1260160,0.0182058,2.77204,2.77204,0.99392
252606512,70562114,17510,209814,2354.89,7610240,317721,0.0112237,1.5143,1.5143,0.221379
252604642,70562114,16994,3636780,74787.3,177604000,10753300,0.0205642,2.95681,2.95681,0.759999
252600507,70562114,15674,664411,5817.92,32470300,756836,0.0087565,1.13911,1.13911,0.387227
252605862,70562114,17327,454597,10221.8,20731400,1425190,0.0224855,3.13506,3.13506,0.458299
252599726,70562114,1104,594473,21576.5,30778000,3001950,0.0362953,5.04977,5.04977,0.642367
252606727,70562114,17649,34969,1592.58,1473240,243043,0.0455425,6.95023,0,0
252601411,70562114,16026,20841500,1990760,1410160000,298372000,0.095519,14.3162,14.3162,0.227914
252602356,70562114,16179,734349,18857.6,46461700,2672900,0.0256794,3.63983,3.63983,0.3958
252603830,70562114,16694,11854500,291527,684028000,41630600,0.0245921,3.5118,3.5118,0.532382
252603548,70562114,16632,1538640,9727.68,74458000,1296480,0.00632228,0.842617,0.842617,0.480539
252607085,70562114,111220690,174845,3221.41,9593170,438497,0.0184244,2.50792,2.50792,0.167732
252604639,70562114,16993,34969,1490.03,1869100,203966,0.0426101,5.83278,0,0
252599577,70562114,993,40746700,2794530,2335240000,424799000,0.068583,10.4254,10.1909,0.55349
252604495,70562114,16958,559504,12838.3,29419600,1792540,0.0229459,3.20381,3.20381,0.382625
252606167,70562114,17453,34969,716.366,1709080,97742.6,0.0204857,2.79512,0,0
252602292,70562114,16138,839256,54133.1,49738600,9936910,0.0645013,11.8401,11.8401,0.386185
252607073,70562114,111220688,69938,770.911,4164760,104639,0.0110228,1.49617,1.49617,0.358208
252595017,70562114,63,139876,6848.83,8378960,984198,0.0489636,7.03622,7.03622,0.120579
252599559,70562114,980,314721,1127.34,13290300,149015,0.00358202,0.473482,0.473482,0.330041
252601135,70562114,15911,1856480,32010.9,90667000,4469100,0.0172428,2.4073,2.51577,0.460189
252604440,70562114,16925,6814450,20994.4,356267000,3036770,0.00308086,0.445636,0.445397,0.865933
252598323,70562114,670,6329390,749441,503151000,119813000,0.118406,18.9297,18.9297,0.111149
252602405,70562114,16215,4441060,84124.1,208231000,11991100,0.0189423,2.70004,2.70004,0.924857
252605671,70562114,17286,69938,420.416,2930880,56261.2,0.00601127,0.804444,0.804444,0.158824
252606188,70562114,17466,559501,6449.33,25437700,868552,0.0115269,1.55237,1.55238,0.476898
252602473,70562114,16251,104907,2303.79,4960360,318385,0.0219603,3.03493,3.03493,0.435608
252602873,70562114,16411,3182180,198119,191621000,30082200,0.062259,9.45334,9.45334,0.385867
252604748,70562114,17042,1363790,23529.2,70046400,3308770,0.0172528,2.42615,2.42615,0.626097
252602745,70562114,16338,874225,58660,48090600,9085010,0.0670994,10.3921,10.3921,0.34075
252601170,70562114,15930,17040200,1158610,914511000,179877000,0.0679931,10.5561,10.5458,0.406662
252597370,70562114,540,1286960,74127.8,62196600,11192700,0.0575992,8.69699,8.67719,0.456702
252602546,70562114,16278,34969,260.564,1610450,34815.3,0.0074513,0.995604,0,0
252599694,70562114,1088,909194,51272.4,51859800,7616680,0.0563932,8.37739,8.37739,0.296457
252605920,70562114,17341,104907,850.609,5613400,114282,0.00810822,1.08937,1.08937,0.460732
252603284,70562114,16532,2622680,58610.9,134841000,9508730,0.0223477,3.62559,3.62559,1.25962
252603492,70562114,16602,874225,3949.73,43029300,523661,0.00451798,0.599,0.599,0.855895
252600656,70562114,15728,944163,13111,45558000,1758750,0.0138863,1.86277,1.86277,0.534925
252601674,70562114,16102,11805100,777771,650950000,117584000,0.0658844,9.96043,9.86429,0.592385
252604405,70562114,16895,384659,9491.27,17898900,1306340,0.0246745,3.3961,3.3961,0.344041
252600956,70562114,15815,1084040,30163.3,58588600,4110230,0.0278249,3.79159,3.79159,0.449522
252598348,70562114,683,4021440,393086,285347000,61128500,0.0977477,15.2007,15.2007,0.280645
252604324,70562114,16867,2342920,26382.7,111138000,3841110,0.0112606,1.63945,1.63945,0.796961
252600453,70562114,15658,104907,727.253,5034540,96501.4,0.00693236,0.919876,0.919876,0.397364
252605114,70562114,17162,139876,1293.71,7457030,179256,0.00924898,1.28154,1.28154,0.40672
252595869,70562114,262,7063740,246228,342838000,36486700,0.034858,5.16535,5.16535,0.735973
252599332,70562114,907,979132,78956,61394900,12102500,0.0806388,12.3604,12.3604,0.153224
252599631,70562114,1038,10245900,778038,654714000,113562000,0.0759364,11.0836,11.0836,0.252088
252600789,70562114,15811,5559930,168997,300448000,23559800,0.0303956,4.23743,4.2375,0.544054
252604379,70562114,16886,314721,5562.43,16033800,808045,0.0176742,2.5675,2.5675,0.414099
252598153,70562114,648,15538300,1531970,1030130000,231751000,0.0985929,14.9148,14.91,0.202733
252607627,70562114,111220844,874225,14875.7,41529400,2027710,0.0170159,2.31944,2.31944,0.360924
252602814,70562114,16388,944163,30168.5,44688900,5404300,0.0319526,5.72391,5.72391,0.594887
252599014,70562114,749,3951500,46630,180546000,6463860,0.0118006,1.6358,1.6358,1.20767
252606782,70562114,111220650,104907,626.871,5299980,85204.7,0.00597549,0.812193,0.812193,0.533608
252597064,70562114,487,419628,6539.32,20226100,886890,0.0155836,2.11352,2.11352,0.539477
252603804,70562114,16685,1468700,7549.58,76316400,1026480,0.00514032,0.698906,0.698906,0.645074
252595355,70562114,160,5050620,240475,225899000,36234500,0.047613,7.17426,7.01722,0.703325
252604844,70562114,17089,139876,1796.7,6846400,243568,0.0128449,1.74131,1.74131,0.192356
252602553,70562114,16281,104907,3043.46,5407030,429017,0.029011,4.0895,4.0895,0.888536
252605303,70562114,17232,979132,8845.18,48668900,1209270,0.00903369,1.23505,1.23505,0.540626
252604227,70562114,16824,524535,3592.04,24789500,475024,0.00684804,0.90561,0.90561,0.573797
252601406,70562114,16024,11819300,1286760,859910000,199107000,0.108869,16.8459,16.8458,0.228512
252599572,70562114,987,26296700,376046,1278640000,52997600,0.0143001,2.01537,2.01537,0.672068
252603823,70562114,16691,763253,22816.5,39579100,3389520,0.0298938,4.44089,4.41362,0.530179
252600072,70562114,15565,1016050000,43310200,55102200000,6585780000,0.0426259,6.48173,6.47431,0.935123
252603927,70562114,16729,314721,1758.26,14414600,229122,0.00558672,0.728015,0.728015,0.399749
252604752,70562114,17045,594473,10611.3,31537000,1498730,0.01785,2.52111,2.52111,0.65823
252599889,70562114,1121,8148880,535707,388329000,81545900,0.06574,10.007,10.0847,0.378531
252591743,70562114,12,139876,713.327,6246280,95032,0.00509971,0.679402,0.679402,0.195035
252599195,70562114,845,4056400,179925,219770000,27156500,0.0443558,6.69472,6.69472,0.40158
252600639,70562114,15721,34969,661.048,1814950,89192.8,0.0189038,2.55062,0,0
252599709,70562114,1094,1258880,140634,91240200,21106400,0.111713,16.766,16.766,0.102039
252606501,70562114,17506,1433660,13475,57245000,1785400,0.00939904,1.24534,1.24531,0.608634
252603379,70562114,16563,139876,504.881,6746140,65875.8,0.00360949,0.470959,0.470959,0.40683
252595910,70562114,274,2342920,151032,151507000,23002700,0.0644631,9.81794,9.81794,0.455051
252598573,70562114,727,874178,57844.3,55980500,8521970,0.06617,9.74856,9.74883,0.400485
252607495,70562114,111220796,34969,395.781,2240280,53982.8,0.0113181,1.54373,0,0
252602418,70562114,16224,174845,6430.38,9959770,909891,0.0367776,5.20399,5.20399,0.604532
252600965,70562114,15818,86791300,5625470,5145130000,833992000,0.0648161,9.60916,9.60902,0.471534
252607430,70562114,111220762,664411,7167.09,29618300,982839,0.0107871,1.47926,1.47926,0.567788
252601841,70562114,16131,15561200,988526,873513000,179859000,0.063525,11.5582,11.5582,0.486937
252591785,70562114,23,2902430,85134,143208000,12302400,0.029332,4.23867,4.23867,0.784393
252601164,70562114,15926,361805,5839.84,13422000,821671,0.0161409,2.27103,2.57533,1.14789
252599248,70562114,869,209814,19575,14879400,3053070,0.0932971,14.5513,14.5513,0.18539
252602783,70562114,16364,2657640,28361.9,124557000,3932400,0.0106718,1.47966,1.47966,0.668793
252593447,70562114,45,559504,10010.4,28477300,1387340,0.0178916,2.47958,2.47958,0.279362
252600758,70562114,15795,1153980,18623.2,62714700,2498990,0.0161383,2.16554,2.16554,0.32211
252605965,70562114,17359,69938,682.834,3477620,90592.2,0.00976342,1.29532,1.29532,0.219045
252597352,70562114,532,2133110,140010,128554000,22243600,0.0656365,10.4278,10.4278,0.468644
252604022,70562114,16766,209814,1608.68,11041000,223773,0.00766718,1.06653,1.06653,0.558007
252597658,70562114,567,1104220000,77001500,65243500000,11817400000,0.0697337,10.702,10.6669,0.539724
252602715,70562114,16313,15036700,556355,747224000,84256500,0.0369999,5.6034,5.6034,0.782012
252605714,70562114,17296,34969,383.067,1697020,53249.3,0.0109545,1.52276,0,0
252604857,70562114,17096,874225,10422.8,47849000,1537040,0.0119223,1.75818,1.75818,0.611422
252596830,70562114,454,804287,47409.6,45185900,9200750,0.0589462,11.4396,11.4396,0.347829
252597255,70562114,511,1119010,4438.09,54812500,590248,0.00396609,0.527474,0.527474,0.466808
252595720,70562114,234,1608520,171202,111894000,26662100,0.106434,16.5756,16.5755,0.250674
252601777,70562114,16115,14756900,1205150,894721000,212355000,0.0816665,14.3902,14.3902,0.634585
252596024,70562114,307,4230540,64846,197888000,8934260,0.0153281,2.11185,2.11207,0.341045
252599681,70562114,1075,489566,28753.5,25869700,4042790,0.0587326,8.25791,8.25791,0.470833
252602758,70562114,16349,2028200,80265,105651000,12074200,0.0395745,5.95314,5.95314,0.614771
252604296,70562114,16858,839256,11371.5,45346900,1689740,0.0135496,2.01338,2.01338,0.468843
252600646,70562114,15723,1293850,18603.5,62870500,2497260,0.0143783,1.9301,1.9301,0.482654
252601472,70562114,16053,1258880,155185,97143100,24393300,0.123272,19.3769,19.3769,0.106436
252602505,70562114,16261,2098140,27322.1,97244000,3981510,0.013022,1.89764,1.89764,1.0701
252605417,70562114,17250,9616470,110691,455825000,15328400,0.0115105,1.59398,1.59398,0.628619
252601333,70562114,15987,3147190,234144,164760000,37013500,0.0743978,11.7608,11.7608,0.362662
252598216,70562114,655,3949400,176065,213108000,24363300,0.0445802,6.16885,6.17135,0.517071
252595333,70562114,154,1783420,20099.3,97937200,2718620,0.0112701,1.52439,1.52439,0.474579
252601482,70562114,16060,21308300,1352760,1034430000,196756000,0.0634851,9.23376,9.15343,0.560569
252600021,70562114,10722,17723500,50899.7,898654000,7429230,0.00287188,0.419174,0.418891,1.38561
252603205,70562114,16494,174845,1649.02,8680890,219566,0.00943133,1.25578,1.25578,0.172687
252604248,70562114,16841,2829660,6546.89,151387000,950462,0.00231366,0.335892,0.335657,1.17722
252597696,70562114,574,3811620,47201,182731000,6585240,0.0123834,1.72768,1.72768,0.676341
252603526,70562114,16619,559504,6299.81,28062000,853384,0.0112596,1.52525,1.52525,0.581119
252602802,70562114,16379,139876,2004.97,4496230,302867,0.0143339,2.16526,2.16526,0.489702
252605070,70562114,17142,104907,635.961,3497360,85465.2,0.00606214,0.814676,0.814676,0.780652
252595384,70562114,171,2758750,180923,150634000,27088300,0.0655814,9.81906,9.70417,0.484729
252597037,70562114,484,1216010,69915.9,61515500,10374700,0.0574961,8.53172,8.14655,0.491107
252600627,70562114,15718,69938,800.988,3045820,107480,0.0114528,1.53679,1.53679,0.116114
252602440,70562114,16233,1398760,30052.9,66849100,4357150,0.0214854,3.11501,3.11501,0.849006
252600996,70562114,15833,419628,9629.69,21778500,1357320,0.0229482,3.23458,3.23458,0.633743
252606481,70562114,17498,104907,1492.22,4695410,203208,0.0142242,1.93703,1.93703,0.280252
252606523,70562114,17516,34969,665.705,1432080,90874.7,0.019037,2.59872,0,0
252603267,70562114,16527,34969,158.894,1613380,26020,0.00454386,0.744087,0,0
252603421,70562114,16574,384659,1459.79,18699700,192093,0.00379501,0.499384,0.499384,0.946318
252601152,70562114,15919,7460920,382508,353925000,54886100,0.0512682,7.35647,7.35426,0.599189
252604744,70562114,17041,979132,17244.3,50868300,2369480,0.0176118,2.41998,2.41998,0.487071
252595195,70562114,95,20168000,1507180,1081760000,219789000,0.0747315,10.8979,10.8205,0.411573
252603450,70562114,16587,69938,857.258,3626540,119652,0.0122574,1.71084,1.71084,0.229306
252607712,70562114,111220898,34969,610.171,1604300,81484.5,0.0174489,2.33019,0,0
252595793,70562114,247,36762300,3580840,2449290000,551765000,0.0974053,15.009,15.0023,0.377169
252605490,70562114,17264,104907,1490.11,5254540,200087,0.0142041,1.90728,1.90728,0.18127
252599230,70562114,860,1049070,19166.5,56002900,2807270,0.01827,2.67596,2.67596,0.482817
252593449,70562114,48,10770500,709694,634858000,106575000,0.0658927,9.89516,9.89516,0.355481
252603868,70562114,16707,769318,3934.06,39400900,514338,0.00511369,0.668564,0.668564,0.424947
252606117,70562114,17429,349690,3857.57,18188900,530337,0.0110314,1.51659,1.51659,0.473566
252603455,70562114,16589,279752,5877.8,13811000,955312,0.0210108,3.41485,3.41485,0.564516
252601133,70562114,15909,1699060,41433.2,89450700,5854610,0.0243859,3.44579,3.69807,0.512353
252605141,70562114,17172,874225,11660.2,41375900,1601830,0.0133378,1.83229,1.83229,0.506156
252599294,70562114,890,1188950,27239.7,60146400,3931140,0.0229108,3.30641,3.30641,0.435366
252601212,70562114,15947,1608570,89298.3,87538900,12921200,0.055514,8.0327,8.03271,0.662727
252595457,70562114,199,3483630,225943,181961000,32764000,0.0648585,9.40513,9.42826,0.378132
252602303,70562114,16141,10840400,784010,645912000,139835000,0.072323,12.8994,12.8994,0.573437
252604464,70562114,16938,54999800,138941,2862450000,20942000,0.00252621,0.380765,0.38046,1.03328
252604760,70562114,17048,34969,513.495,1848620,72152.8,0.0146843,2.06334,0,0
252606178,70562114,17459,104905,1629.13,4821080,215706,0.0155296,2.0562,2.05621,0.0793295
252601784,70562114,16117,14756900,1205150,894721000,212355000,0.0816665,14.3902,14.3902,0.634585
252604677,70562114,17009,244783,4047.84,11291600,587606,0.0165365,2.40052,2.40052,0.810116
252600662,70562114,15731,419628,7523.06,20787200,1018120,0.0179279,2.42623,2.42623,0.44437
252602315,70562114,16147,69938,3593.31,3907130,563086,0.0513784,8.05122,8.05122,0.510192
252601033,70562114,15850,69938,4054.87,3809260,616511,0.0579781,8.81511,8.81511,0.0936721
252601551,70562114,16070,944163,65560.9,58752600,9312790,0.0694381,9.86355,9.86355,0.143274
252600039,70562114,10732,3916530,6305.73,199144000,914359,0.00161003,0.233462,0.233462,0.903856
252601517,70562114,16065,3319240,140155,123911000,20268400,0.0422251,6.10633,6.07802,0.529494
252604036,70562114,16774,524535,1315.18,25793000,176196,0.00250732,0.335909,0.335909,0.77964
252600722,70562114,15778,1713480,8500.7,69114000,1212550,0.00496107,0.707652,0.707652,1.05011
252602832,70562114,16396,27555600,2098750,1659980000,327245000,0.0761641,11.8758,11.8758,0.432318
252604043,70562114,16777,629442,8839.31,34349500,1235600,0.0140431,1.96301,1.96301,0.511021
252595988,70562114,295,6224480,455878,370231000,67669400,0.0732395,10.8715,10.8715,0.448272
252604383,70562114,16887,1923300,24185.3,90692700,3381910,0.0125749,1.75839,1.75839,0.907631
252600024,70562114,10725,6119580,8041.08,291462000,1295150,0.00131399,0.211641,0.211641,2.15216
252604944,70562114,17136,34969,509.896,1891880,68707.7,0.0145814,1.96482,0,0
252595896,70562114,269,524534,31909,29268500,4974510,0.060833,9.48367,9.48366,0.439145
252601584,70562114,16082,10071100,617935,605634000,90799800,0.0613575,9.0159,9.0159,0.441208
252595229,70562114,111,5489080,433280,312126000,63562700,0.078935,11.5798,11.5794,0.374763
252603662,70562114,16640,174845,769.964,7768580,102203,0.0044037,0.584534,0.584534,0.271394
252599721,70562114,1102,2832490,203528,176013000,29286400,0.0718549,10.3395,10.3395,0.224899
252604262,70562114,16846,1713480,18637.2,86371600,2672140,0.0108768,1.55948,1.55948,0.977146
252604682,70562114,17010,104907,477.67,4467350,64734,0.00455327,0.617061,0.617061,0.193102
252604420,70562114,16903,69938,691.678,3605360,91226.3,0.00988988,1.30439,1.30439,0.241785
252596041,70562114,311,1888330,115323,106918000,16842600,0.0610714,8.91934,8.91934,0.602838
252600022,70562114,10723,6644080,10076.5,359317000,1607410,0.00151661,0.241931,0.241931,1.90839
252600532,70562114,15682,104907,688.472,3837970,89199.5,0.0065627,0.850274,0.850275,0.34065
252600433,70562114,15633,419628,3766.53,18577700,495302,0.00897588,1.18034,1.18034,0.425744
252603874,70562114,16709,804287,4839.11,41776900,660870,0.00601664,0.821684,0.821684,1.15479
252599564,70562114,982,279752,9696.2,12112500,1740800,0.03466,6.22264,6.22264,0.552313
252596046,70562114,312,804287,85592.3,51376600,13009800,0.10642,16.1756,16.1756,0.175862
252591901,70562114,30,34969,94.0854,1391990,11650.6,0.00269054,0.333169,0,0
252593474,70562114,52,5608270,510667,333402000,76862400,0.091056,13.7052,13.6292,0.271354
252599883,70562114,1118,174845,2242.38,9018750,290667,0.0128249,1.66243,1.66243,0.102876
252599969,70562114,10690,3109420,9495.19,137752000,1366320,0.00305368,0.439414,0.4391,0.844815
252606639,70562114,17568,453678,2570.6,16424500,335408,0.00566614,0.739309,0.739017,0.56338
252602956,70562114,16451,769318,40048.4,41134200,6630260,0.052057,8.61836,8.61836,0.595045
252597972,70562114,610,3951500,291306,266297000,45435300,0.0737204,11.4982,11.4982,0.274951
252604177,70562114,16802,34969,1792.98,1866500,260175,0.0512735,7.44015,0,0
252602982,70562114,16463,629442,42383.3,37886700,6882320,0.0673348,10.934,10.934,0.565353
252605655,70562114,17283,804287,7486.34,37316200,1027520,0.00930804,1.27755,1.27755,0.793934
252599570,70562114,985,50612300,3900460,3097670000,587446000,0.0770654,11.6068,11.5761,0.439675
252600477,70562114,15666,10068300,111954,459629000,15306800,0.0111194,1.52029,1.52057,1.03702
252605498,70562114,17265,209814,3242.85,9777380,448136,0.0154558,2.13587,2.13587,0.353763
252598042,70562114,628,559504,13973.6,29336400,2188260,0.024975,3.91108,3.91108,0.349179
252602345,70562114,16171,4266220,232180,246124000,35886900,0.0544228,8.41188,8.41188,0.441758
252600552,70562114,15689,174499,8304.25,9993230,1195160,0.0475891,6.8491,6.84994,0.234014
252604466,70562114,16939,54999800,138941,2862450000,20942000,0.00252621,0.380765,0.38046,1.03328
252606160,70562114,17449,629439,6049.86,27234100,794423,0.00961151,1.26211,1.26212,0.473537
252600069,70562114,15564,1016050000,43310200,55102200000,6585780000,0.0426259,6.48173,6.47431,0.935123
252601075,70562114,15871,839256,34353.4,48266500,4876240,0.0409332,5.8102,5.8102,0.556282
252600491,70562114,15670,349690,3032.28,15432000,416014,0.00867135,1.18966,1.18967,0.441353
252606559,70562114,17534,943396,34087.8,43100200,4807300,0.0361331,5.09575,5.09619,0.418152
252601117,70562114,15900,734347,13660.1,36159500,1951350,0.0186016,2.65726,2.65726,0.431874
252603767,70562114,16673,314721,1240.71,16276700,160794,0.00394226,0.51091,0.51091,0.504977
252603706,70562114,16656,209814,1046.89,10894500,144148,0.00498959,0.687026,0.687026,0.515053
252602834,70562114,16398,27555600,2098750,1659980000,327245000,0.0761641,11.8758,11.8758,0.432318
252604756,70562114,17046,69938,992.626,3755620,138420,0.0141929,1.97918,1.97918,0.0818805
252606063,70562114,17410,1363790,13657.2,61526500,1857610,0.0100142,1.3621,1.3621,0.341702
252596693,70562114,424,909051,67373.6,50344100,9760810,0.0741143,10.7374,10.7381,0.355548
252605183,70562114,17191,909194,10592.9,43017700,1445350,0.0116509,1.5897,1.5897,0.61936
252602965,70562114,16456,279752,2246.99,13346900,306442,0.00803207,1.09541,1.09541,1.55415
252603658,70562114,16639,664411,10200.3,29779600,1385930,0.0153524,2.08595,2.08595,0.600572
252595740,70562114,239,9826290,587929,560941000,91991200,0.0598322,9.36175,9.36175,0.599797
252601334,70562114,15988,4056400,286944,214116000,43157400,0.0707386,10.6393,10.6393,0.295032
252602394,70562114,16203,244783,10105.3,12619800,1504270,0.0412826,6.14531,6.14531,0.342579
252606697,70562114,17612,34969,345.768,1434840,44743.9,0.00988785,1.27953,0,0
252601381,70562114,16011,4319100,427641,288378000,64929100,0.0990114,15.033,15.0028,0.194076
252604445,70562114,16928,2867460,15324.6,141414000,2020550,0.00534433,0.704648,0.704648,0.699214
252599534,70562114,968,5350260,25015.6,307321000,3463520,0.0046756,0.647355,0.647355,0.896611
252605364,70562114,17241,909194,13518.6,46736400,1841950,0.0148688,2.02591,2.02591,0.342658
252605167,70562114,17183,1153980,13658.8,54307300,1866930,0.0118363,1.61782,1.61782,0.623562
252600148,70562114,15597,104907,1498.8,4999850,200845,0.014287,1.9145,1.9145,0.382199
252603355,70562114,16554,69938,479.041,3076990,66491.6,0.00684952,0.950721,0.950721,0.214557
252601244,70562114,15957,1519970,30361,77555000,4377230,0.0199748,2.87982,3.09825,0.585144
252604710,70562114,17026,629442,6794.29,33006800,935614,0.0107941,1.48642,1.48642,0.640965
252606741,70562114,111220574,69938,2351.47,4218360,332226,0.0336223,4.75029,4.75029,0.132554
252604353,70562114,16875,279752,3205.84,13803800,450335,0.0114596,1.60977,1.60977,0.520587
252600549,70562114,15688,209753,6144.21,10392600,874997,0.0292926,4.17156,4.17112,0.511608
252604611,70562114,16975,1084040,22596.2,55230800,3240650,0.0208444,2.98942,2.98942,0.61637
252606194,70562114,17469,629184,6395.29,27225800,858859,0.0101644,1.36504,1.36605,0.777569
252601601,70562114,16088,174829,2846.01,6074740,425000,0.0162788,2.43095,2.43098,0.226179
252603515,70562114,16613,1713480,9781.92,81487700,1308040,0.0057088,0.763379,0.763379,0.978202
252599099,70562114,803,41403300,1254420,2126410000,181704000,0.0302975,4.38863,4.38863,0.861273
252595837,70562114,255,1678510,63077,91084000,9229060,0.0375791,5.49836,5.49836,0.768151
252599603,70562114,1017,41113000,93568.7,2171290000,14612800,0.00227589,0.355431,0.355396,1.18664
252604356,70562114,16876,7833060,114451,379575000,16204100,0.0146113,2.06869,2.06869,0.906629
252596936,70562114,471,209814,10237,11085400,1891350,0.0487907,9.01442,9.01442,0.404348
252603134,70562114,16470,384659,18112.5,21795700,2568000,0.0470871,6.67604,6.67604,0.514225
252601181,70562114,15936,11235300,785975,590471000,125618000,0.0699558,11.1807,11.1638,0.427088
252600708,70562114,15770,2727580,25516.9,132447000,3632240,0.00935514,1.33167,1.33167,1.03453
252601040,70562114,15855,8322620,510415,497361000,75102700,0.0613286,9.02392,9.02392,0.325373
252597326,70562114,521,209814,1342.58,8420300,177691,0.00639891,0.846897,0.846897,0.530289
252605409,70562114,17249,69938,1330.83,3507720,184804,0.0190288,2.64239,2.64239,0.829428
252602848,70562114,16402,1049070,76549.7,65513900,11204700,0.0729691,10.6806,10.6806,0.222013
252595947,70562114,284,16645000,1272830,920218000,197390000,0.0764688,11.8588,11.8588,0.350478
252602500,70562114,16259,2098140,27322.1,97244000,3981510,0.013022,1.89764,1.89764,1.0701
252597787,70562114,583,4580940,324143,282495000,46363800,0.070759,10.121,10.121,0.176105
252606504,70562114,17507,1433660,13475,57245000,1785400,0.00939904,1.24534,1.24531,0.608634
