id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216256003,70302366,16821,1333660,250.429,52438700,32955.7,0.000187777,0.0247108,0.025181,1.2593
216257332,70302366,17223,5241580,2144.78,176137000,278776,0.000409186,0.0531855,0.0542856,3.14739
216244211,70302366,733,2546470,24.0237,73196400,3553.61,9.43411e-06,0.0013955,0.00137996,1.80475
216250010,70302366,15785,2600350,747.364,70339900,118338,0.000287409,0.0455083,0.0480745,1.6735
216239549,70302366,340,542172,11.8422,16309900,1710.33,2.18421e-05,0.0031546,0.00312684,1.70751
216254823,70302366,16582,69293.2,10.5537,1853410,1408.29,0.000152305,0.0203236,0.0203249,0.442065
216248338,70302366,15582,33609.2,4.67718,897170,727.051,0.000139164,0.0216325,0,0
216256500,70302366,16986,2286090,83.2512,75549200,10943.3,3.64165e-05,0.00478692,0.00442125,2.1789
216241743,70302366,507,46377700,15479.7,1416540000,2111990,0.000333775,0.045539,0.0478337,1.79899
216258864,70302366,17645,343377,0.0922218,7710410,12.6259,2.68573e-07,3.67699e-05,3.65772e-05,1.64249
216257264,70302366,17198,429634,49.3837,13817700,6400.84,0.000114944,0.0148984,0.013079,1.30477
216255814,70302366,16769,291314,12.0501,8682790,1772.45,4.13648e-05,0.00608434,0.00564124,1.12726
216258940,70302366,111220654,435130,444.093,15938100,56876,0.0010206,0.13071,0.129752,1.46177
216246051,70302366,999,104050,0.570308,4024270,85.0232,5.48112e-06,0.000817142,0.000817142,0.389516
216256313,70302366,16903,63731,1.99714,1815310,323.229,3.1337e-05,0.00507178,0.00467134,1.36178
216256782,70302366,17089,127463,0.787296,3946580,104.447,6.17668e-06,0.000819429,0.000873507,1.29817
216232823,70302366,55,465517,91.9866,11054200,13076.2,0.000197601,0.0280897,0.0286182,1.03796
216248667,70302366,15622,13857300,1458.22,316268000,206634,0.000105231,0.0149116,0.0163982,1.95861
216241868,70302366,524,373694,29.5926,11361000,4340.45,7.91895e-05,0.011615,0.010661,1.98285
216256460,70302366,16964,110815,0.577728,3501670,91.595,5.21346e-06,0.00082656,0.000836539,0.864011
216253871,70302366,16419,1929520,163.97,63271700,22068.2,8.49797e-05,0.0114371,0.0106149,1.47194
216258732,70302366,17581,1899760,177.052,50011400,24338.2,9.31973e-05,0.0128112,0.0136856,2.15434
216244772,70302366,819,170447,1.58835,5343410,211.094,9.31873e-06,0.00123847,0.00132836,0.803909
216258584,70302366,17505,34738.1,0.165264,1014910,26.0733,4.75744e-06,0.000750568,0,0
216239114,70302366,278,7361280,910.408,227126000,126165,0.000123675,0.017139,0.0164589,1.91101
216242994,70302366,636,1758690,18.6963,56832300,2525.23,1.06308e-05,0.00143585,0.00163996,1.97209
216247468,70302366,1111,2320450,142.705,81806500,21685.8,6.14986e-05,0.00934551,0.00951718,2.95191
216254487,70302366,16511,34635.4,3.86678,927480,511.638,0.000111642,0.0147721,0,0
216258024,70302366,17368,2646160,178.184,96376300,24750.4,6.73368e-05,0.00935331,0.00895878,2.23551
216255323,70302366,16685,1235980,22.6097,41501100,3197.65,1.82928e-05,0.00258713,0.00249595,1.64422
216253108,70302366,16229,408637,79.7795,11408600,11896.4,0.000195233,0.0291124,0.0306679,0.791466
216248400,70302366,15593,1882660,182.235,48983600,26115.8,9.67966e-05,0.0138717,0.0136252,1.48913
216258673,70302366,17544,73437.2,348.592,2358140,58406,0.0047468,0.79532,0.730461,1.15621
216236164,70302366,112,54310.2,42.7388,1980760,5511.35,0.000786938,0.101479,0.100298,0.175485
216252863,70302366,16157,160609,0.285609,4392240,37.4204,1.77829e-06,0.000232991,0.000244074,0.980034
216255896,70302366,16791,1108740,58.6448,33155400,9370.55,5.28931e-05,0.00845152,0.00825775,2.41009
216254879,70302366,16602,744715,25.881,22350100,3805.1,3.47529e-05,0.00510948,0.00529256,1.88049
216241229,70302366,465,2366170,269.213,67911500,35793.7,0.000113776,0.0151272,0.0164934,1.97985
216246673,70302366,1074,489064,368.778,12511600,58252.7,0.000754048,0.119111,0.11941,1.23467
216255334,70302366,16687,2514000,260.246,83395800,39156.9,0.000103519,0.0155756,0.0154829,1.10468
216234443,70302366,79,64285.6,27.01,1573980,3891.42,0.000420156,0.0605333,0.0651359,1.13653
216258897,70302366,111220572,158315,13.5125,4630130,1726.77,8.5352e-05,0.0109072,0.0130181,0.864399
216238454,70302366,183,1520610,90.7532,39393600,11892.3,5.96822e-05,0.00782074,0.00778559,1.22293
216257394,70302366,17238,541351,20.9116,18872700,2666.93,3.86286e-05,0.00492643,0.00441438,2.50035
216241980,70302366,536,2381280,98.4108,75947200,14296.1,4.13268e-05,0.00600354,0.0059716,1.48374
216255613,70302366,16738,956489,155.382,26127900,22633.2,0.00016245,0.0236628,0.0249157,1.54111
216257157,70302366,17159,376382,360.352,12899700,46422.8,0.000957413,0.12334,0.128591,0.828486
216238946,70302366,242,8119520,419.822,221853000,55938.3,5.17052e-05,0.00688935,0.00656665,1.51722
216241443,70302366,473,2119260,187.101,65714600,24627.1,8.82863e-05,0.0116206,0.0114945,1.77831
216257996,70302366,17353,11414200,5676.05,371870000,926642,0.000497282,0.0811836,0.0773803,3.29899
216245445,70302366,928,16595800,4394.33,575861000,698114,0.000264786,0.0420658,0.0414558,2.33119
216254825,70302366,16583,69293.2,10.5537,1853410,1408.29,0.000152305,0.0203236,0.0203249,0.442065
216241780,70302366,511,829153,163.363,24335200,22569.8,0.000197023,0.0272204,0.0260335,0.919143
216259252,70302366,111220782,24445.9,6.44775,852084,830.789,0.000263756,0.0339848,0,0
216238517,70302366,204,379242,102.491,11144300,14128.1,0.000270251,0.0372534,0.0370234,0.82593
216253501,70302366,16314,839534,92.3937,24639100,12605.3,0.000110054,0.0150147,0.0143429,1.40696
216232542,70302366,30,33611.8,2.12511,839759,277.964,6.32252e-05,0.00826983,0,0
216249351,70302366,15719,52452.6,6.0762,1617400,867.324,0.000115842,0.0165354,0.0166738,0.089676
216244859,70302366,834,2466950,1839.36,70059900,293053,0.000745603,0.118792,0.115198,1.55783
216248348,70302366,15583,201175,16.4738,5066020,2864.75,8.18878e-05,0.0142401,0.014227,1.38163
216256138,70302366,16854,1870700,84.2446,55862000,14354.5,4.50337e-05,0.00767334,0.00814523,2.85917
216255420,70302366,16710,427542,20.8617,10790600,2628.14,4.87946e-05,0.00614709,0.00608648,1.64958
216251611,70302366,15960,1594700,273.444,48815000,36901.5,0.000171471,0.0231401,0.0228685,1.04758
216239836,70302366,361,8614100,1121.52,264214000,168625,0.000130195,0.0195754,0.02174,4.00859
216243058,70302366,639,868893,20.2034,21755800,3209.28,2.32519e-05,0.00369353,0.00369325,1.03951
216253980,70302366,16448,133791,2.13682,3931400,299.477,1.59714e-05,0.0022384,0.00223121,0.504546
216257841,70302366,17300,917652,594.612,35754000,77191.6,0.000647971,0.0841186,0.0751114,1.55838
216238974,70302366,247,3448640,562.707,142973000,92221.7,0.000163168,0.0267414,0.0277394,3.40494
216249899,70302366,15771,2141840,58.8372,59370400,8116.52,2.74704e-05,0.0037895,0.00397477,1.35903
216259405,70302366,111220896,73437.2,348.592,2358140,58406,0.0047468,0.79532,0.730461,1.15621
216244132,70302366,724,260609,15.411,6506470,2168.02,5.91348e-05,0.00831906,0.0084964,0.917139
216256897,70302366,17103,995725,295.32,35816400,37168,0.000296588,0.0373275,0.0374742,1.2428
216245228,70302366,875,137146,27.7757,3595530,4334.44,0.000202526,0.0316044,0.0317583,0.420951
216253130,70302366,16235,1239620,20.9531,31859400,2707.49,1.69028e-05,0.00218412,0.0021876,0.937797
216238940,70302366,241,1026760,296.081,32240700,45664,0.000288364,0.0444739,0.0542086,3.60294
216253975,70302366,16447,198588,13.6893,6293210,2126.39,6.89333e-05,0.0107075,0.0105004,0.558264
216245272,70302366,883,277501,9.13136,7849900,1398.74,3.29056e-05,0.00504049,0.00503126,1.03491
216257316,70302366,17218,1334570,376.274,33420100,56845.3,0.000281944,0.0425945,0.0415969,1.49775
216244073,70302366,715,387417,32.3281,9159030,3962.25,8.34455e-05,0.0102274,0.0121399,1.44672
216244188,70302366,731,3204260,540.602,101429000,76475.8,0.000168713,0.0238669,0.021723,1.44567
216250557,70302366,15821,9295430,1111.66,265324000,148586,0.000119592,0.0159848,0.0152445,1.99295
216246352,70302366,1033,3667320,5858.45,156049000,882671,0.00159747,0.240685,0.265285,1.30697
216250594,70302366,15829,3000430,353.508,85051800,47060.7,0.000117819,0.0156846,0.0152918,1.62163
216256453,70302366,16958,553347,56.3307,16204200,6548.63,0.0001018,0.0118346,0.0117745,0.788131
216256521,70302366,16994,3256920,550.585,96807800,85478.6,0.000169051,0.0262452,0.0244598,2.10717
216254461,70302366,16500,535810,20.7668,12535200,2535.3,3.87578e-05,0.00473172,0.00462999,1.21041
216246422,70302366,1045,137704,1.50761,5504790,239.894,1.09481e-05,0.0017421,0.00177512,1.67399
216239516,70302366,330,32160.2,0.047841,977491,6.98993,1.48758e-06,0.000217347,0,0
216239519,70302366,331,2026890,116.542,50251900,15957.3,5.74977e-05,0.00787282,0.00868063,1.0083
216240334,70302366,377,110031,39.6902,4926990,6116.88,0.000360717,0.0555921,0.0547721,0.304411
216254219,70302366,16466,3304930,334.147,99437700,47419.2,0.000101106,0.014348,0.0145602,2.17348
216259434,70302366,111220906,63488.8,0.385291,2118690,55.2128,6.06864e-06,0.000869646,0.000860441,0.251541
216257229,70302366,17182,5407180,1277.8,150647000,186761,0.000236316,0.0345394,0.0331475,2.8256
216258892,70302366,17734,34747.1,0.025065,366721,3.45942,7.21355e-07,9.95599e-05,0,0
216244744,70302366,811,3572040,333.212,122183000,54601.8,9.32834e-05,0.0152859,0.0154472,3.65989
216245381,70302366,910,162527,0.419267,4924180,59.5862,2.57968e-06,0.000366623,0.000366096,0.315657
216252304,70302366,16063,16304400,1017.04,577144000,138319,6.23785e-05,0.00848352,0.00757895,3.80961
216240459,70302366,402,3753000,2469.91,129191000,392686,0.000658116,0.104633,0.106212,1.91637
216241856,70302366,523,2002220,152.56,48332500,24050,7.61956e-05,0.0120117,0.0123952,1.37921
216251495,70302366,15943,2509550,175.147,85551700,28684.9,6.97921e-05,0.0114303,0.0118537,3.0367
216247868,70302366,10713,3903590,627.563,140035000,108358,0.000160766,0.0277585,0.0255396,3.1597
216255941,70302366,16803,68612.8,1.51468,1782320,191.336,2.20757e-05,0.00278864,0.00283221,1.21852
216254869,70302366,16599,443076,23.3857,14910500,3746.02,5.27804e-05,0.00845459,0.0108814,2.12172
216251346,70302366,15930,13835500,3470.47,436642000,629066,0.000250838,0.0454675,0.0444298,3.85246
216257350,70302366,17229,1306310,545.718,50096500,70025.3,0.000417754,0.0536053,0.0486573,1.9665
216234311,70302366,71,128586,43.7066,3181080,6281.65,0.000339902,0.0488517,0.0525424,0.990142
216258090,70302366,17392,438665,35.9337,13486300,6171.06,8.1916e-05,0.0140678,0.0134124,2.9152
216253517,70302366,16317,839534,92.3937,24639100,12605.3,0.000110054,0.0150147,0.0143429,1.40696
216256027,70302366,16825,206772,33.1334,7871010,4316.38,0.000160241,0.020875,0.020787,1.17701
216253318,70302366,16290,386186,17.9836,12718600,2545.89,4.65673e-05,0.00659239,0.00637718,0.463182
216258850,70302366,17638,445639,0.966394,9781570,133.292,2.16856e-06,0.000299104,0.000297245,2.40619
216254632,70302366,16538,827143,10.0964,22634400,1584.41,1.22063e-05,0.00191552,0.00227525,3.67301
216251583,70302366,15952,206680,196.167,6683140,26958.9,0.000949136,0.130438,0.122246,0.598429
216256563,70302366,17010,100669,1.62924,3097040,222.895,1.61841e-05,0.00221415,0.00221423,0.61307
216249202,70302366,15694,705513,46.367,18602600,6437.99,6.5721e-05,0.00912526,0.0101026,1.27145
216241830,70302366,519,2567680,485.519,98449300,64098.7,0.000189089,0.0249637,0.0244938,1.37193
216247439,70302366,1104,227782,4.28097,7266540,593.552,1.87941e-05,0.00260579,0.0025634,0.833838
216254389,70302366,16489,3918460,457.645,107169000,68986.7,0.000116792,0.0176056,0.01756,1.51954
216251105,70302366,15895,1968870,124.214,59652200,16136.6,6.30892e-05,0.00819586,0.00754963,1.87473
216257139,70302366,17152,169147,2.18917,5171340,270.316,1.29424e-05,0.00159811,0.00160727,1.62185
216254536,70302366,16528,33952.2,0.0203253,1218400,3.23481,5.98644e-07,9.52754e-05,0,0
216257289,70302366,17207,2614630,442.239,73796300,65947.4,0.00016914,0.0252224,0.0246805,1.94102
216253686,70302366,16383,1723290,309.442,61535900,44717.4,0.000179565,0.0259489,0.02551,0.990241
216231738,70302366,2,303800,3.14496,11117900,403.282,1.03521e-05,0.00132746,0.00129065,1.91994
216258679,70302366,17549,964644,902.333,35662600,154456,0.000935406,0.160118,0.16579,2.00006
216246133,70302366,1011,2138640,555.245,88450900,91291.8,0.000259626,0.0426869,0.0437883,2.66313
216240541,70302366,412,1464210,106.278,43477600,13765.3,7.2584e-05,0.00940121,0.00865468,1.54127
216258539,70302366,17489,443169,32.0302,16647500,4100.29,7.22753e-05,0.00925221,0.00919046,1.22463
216244807,70302366,822,25154600,1749.66,770750000,219811,6.95565e-05,0.0087384,0.00923178,2.26144
216256681,70302366,17049,66650.4,0.255962,1863860,32.9369,3.84038e-06,0.000494174,0.000494141,0.441436
216246824,70302366,1086,726091,141.902,25084000,22287.1,0.000195433,0.0306946,0.0385323,4.42465
216253665,70302366,16376,38178800,2373.42,1190250000,337308,6.21659e-05,0.00883495,0.00880824,2.1409
216252142,70302366,16023,9057450,4763.98,257914000,767541,0.000525973,0.0847413,0.0858705,4.11784
216236775,70302366,123,394475,59.2601,10828500,8132.41,0.000150225,0.0206158,0.0204214,0.780117
216246038,70302366,998,647545,3.1353,21559300,472.311,4.84183e-06,0.000729387,0.000720195,1.06392
216253846,70302366,16413,1540200,43.1555,54092200,6020.32,2.80194e-05,0.00390879,0.00365807,1.03195
216257329,70302366,17221,13469600,13253.7,415414000,2141140,0.000983965,0.158961,0.159408,2.52906
216252793,70302366,16141,8382990,160.874,279772000,20885.5,1.91905e-05,0.00249141,0.00252822,1.9554
216253112,70302366,16230,168391,12.6767,4780440,1781.97,7.52816e-05,0.0105823,0.0110183,0.901705
216256335,70302366,16916,22121.5,3.74062,833872,475.256,0.000169095,0.0214839,0,0
216255635,70302366,16748,69419.2,32.7105,1695570,5123.78,0.000471203,0.0738093,0.0738096,0.61609
216240369,70302366,381,3211720,194.827,77383800,23741.1,6.06612e-05,0.00739201,0.00722915,1.85594
216256065,70302366,16841,2525700,490.238,92062900,69200.9,0.0001941,0.0273987,0.026472,2.17034
216252262,70302366,16043,487773,9.0765,14830200,1356.99,1.8608e-05,0.00278201,0.00313239,1.34785
216249660,70302366,15739,499590000,87740.7,15836000000,13629000,0.000175625,0.0272804,0.0280931,4.79188
216255170,70302366,16651,35520300,6599.35,1107830000,1049810,0.000185791,0.0295553,0.0281565,3.33334
216243482,70302366,689,88556.2,14.55,1799970,2070.27,0.000164302,0.023378,0.0233717,0.465962
216257160,70302366,17161,376382,360.352,12899700,46422.8,0.000957413,0.12334,0.128591,0.828486
216256339,70302366,16920,49826100,25137.7,1801090000,3539010,0.000504508,0.0710271,0.0735996,2.59891
216243750,70302366,702,595208,0.139352,22078100,17.0545,2.34123e-07,2.8653e-05,3.26635e-05,3.49843
216256348,70302366,16925,5255380,1607.39,202848000,216410,0.000305857,0.0411787,0.0423803,2.87964
216239008,70302366,254,19464600,5700.06,641359000,871088,0.000292842,0.0447523,0.0432845,1.89707
216246027,70302366,997,938102000,203113,29535800000,31128700,0.000216515,0.0331826,0.0337393,4.25677
216239491,70302366,324,128541,6.65822,3435950,795.862,5.17985e-05,0.00619151,0.00620901,0.47979
216245837,70302366,969,691315,278.065,20193800,40753.8,0.000402226,0.0589511,0.054603,1.3078
216250036,70302366,15789,156181,60.669,4295060,8082.95,0.000388453,0.0517537,0.0510286,0.459427
216255108,70302366,16634,713567,52.5149,23671500,7532.93,7.35949e-05,0.0105567,0.00990427,0.967392
216258711,70302366,17568,370736,165.501,10203900,21685.6,0.000446412,0.0584932,0.0516687,0.838418
216243365,70302366,678,137850,165.922,6155270,27242.3,0.00120365,0.197623,0.199955,1.22901
216252281,70302366,16050,534459,224.093,14664200,36694.5,0.00041929,0.0686573,0.0674256,2.83891
216256188,70302366,16865,2035300,97.7256,56267300,14045.8,4.80154e-05,0.00690112,0.00622346,1.63815
216245979,70302366,987,15003700,3898.23,449106000,603110,0.000259817,0.0401973,0.0398265,3.17592
216246306,70302366,1022,3320740,23.4922,108345000,3322.49,7.07439e-06,0.00100053,0.00109366,2.06529
216251559,70302366,15949,2269820,299.367,58837500,40645.1,0.00013189,0.0179068,0.0157963,2.48127
216255820,70302366,16773,1008330,8.56118,30719500,1248.81,8.4905e-06,0.0012385,0.00138904,1.84543
216249367,70302366,15721,29671.2,0.612455,522446,84.3478,2.06414e-05,0.00284275,0,0
216258719,70302366,17573,182238,11.8847,5395930,1543.43,6.52155e-05,0.00846932,0.00979856,1.55987
216238200,70302366,141,7398280,679.725,173575000,105380,9.18761e-05,0.0142438,0.0147579,1.95576
216256807,70302366,17096,697125,969.538,24812700,125227,0.00139077,0.179634,0.174536,1.20205
216241715,70302366,503,2705010,376.121,83679900,52113.1,0.000139046,0.0192654,0.0186649,2.04306
216245497,70302366,938,1997510,146.43,54576700,18980.5,7.33062e-05,0.00950208,0.00974626,1.52922
216242729,70302366,614,900065,47.6697,18839200,6473.3,5.29625e-05,0.00719204,0.00814661,1.27699
216258888,70302366,17651,34747.1,0.025065,366721,3.45942,7.21355e-07,9.95599e-05,0,0
216258227,70302366,17424,2801080,242.913,103738000,37157.3,8.67212e-05,0.0132654,0.0129809,2.51101
216247995,70302366,10737,1668680,609.154,62102000,77545.3,0.000365051,0.046471,0.0470918,1.41699
216250936,70302366,15864,671284,8.95695,21214900,1150.62,1.3343e-05,0.00171407,0.00176023,1.45204
216258183,70302366,17407,1970160,1953.22,67577900,342079,0.000991403,0.17363,0.158608,2.48918
216253069,70302366,16217,873086,224.182,22480700,32359.8,0.00025677,0.0370637,0.0387243,1.14156
216253251,70302366,16277,167184,2.0067,4226410,263.364,1.20029e-05,0.00157529,0.00158481,0.378371
216258756,70302366,17598,247897,310.772,7018650,53292.7,0.00125363,0.214979,0.241583,1.44586
216259261,70302366,111220784,256090,35.9961,11027400,4654.53,0.00014056,0.0181754,0.0164682,1.20768
216245886,70302366,973,501728,3.33686,17704700,559.097,6.65074e-06,0.00111434,0.00118971,2.29164
216256256,70302366,16883,1188470,18.6483,35511200,2275.72,1.5691e-05,0.00191483,0.00176084,2.26238
216245813,70302366,966,914089,852.661,29184000,159813,0.000932799,0.174833,0.184298,1.78363
216239543,70302366,339,21095900,6433.48,629432000,1013510,0.000304964,0.0480431,0.0466107,2.43325
216251788,70302366,15978,169358,34.7141,4500000,4530.32,0.000204975,0.0267499,0.026245,0.577615
216241874,70302366,525,454666,29.084,12562600,3860.37,6.39679e-05,0.00849057,0.00908116,0.848279
216248365,70302366,15586,234615,51.2977,6106500,9236.86,0.000218647,0.0393703,0.0393241,1.6538
216256491,70302366,16981,452760,35.8555,12344300,5986.65,7.91931e-05,0.0132226,0.0139819,1.66267
216235559,70302366,99,1438010,74.0461,36303900,10999.5,5.14922e-05,0.00764909,0.00757823,1.48705
216245438,70302366,927,96411.7,0.905599,2955690,120.834,9.39304e-06,0.00125332,0.00127425,1.41812
216238531,70302366,212,13454600,6050.13,403221000,816852,0.00044967,0.0607117,0.0653513,1.47318
216241260,70302366,467,8566200,711.919,220494000,102937,8.31079e-05,0.0120166,0.0120266,1.16175
216255199,70302366,16659,1352240,65.6504,39897000,10892,4.85492e-05,0.00805474,0.00800548,1.94907
216256468,70302366,16968,2030220,72.4867,62163700,10361.8,3.57039e-05,0.00510378,0.00526941,2.31328
216256722,70302366,17070,104164,3.32074,2641010,438.206,3.188e-05,0.0042069,0.004207,0.469138
216239054,70302366,263,113764,42.8098,2955300,6374.17,0.000376303,0.0560296,0.0561233,0.536343
216254679,70302366,16543,168235,6.31957,4779600,1017.89,3.75639e-05,0.00605037,0.0060668,1.08307
216254580,70302366,16535,1474540,228.887,44747600,36501.6,0.000155226,0.0247545,0.0299117,2.02647
216259244,70302366,111220766,895422,178.393,27801900,24039.1,0.000199228,0.0268466,0.0247728,1.38766
216248395,70302366,15592,1324300,105.966,32234000,17033.9,8.00168e-05,0.0128625,0.0134232,1.85124
216254527,70302366,16527,20955.9,17.6886,741453,2848.09,0.000844087,0.135909,0,0
216252157,70302366,16026,16043900,6732.76,607327000,1102260,0.000419647,0.0687028,0.0769579,3.46664
216254807,70302366,16572,134795,5.69455,3745860,910.597,4.22459e-05,0.00675541,0.00678095,1.12603
216255827,70302366,16775,404932,3.95815,12701900,580.799,9.77483e-06,0.00143431,0.0016911,2.02128
216242850,70302366,625,2357370,415.298,93894100,69581.5,0.00017617,0.0295166,0.0332334,2.11606
216244575,70302366,781,67832.8,5.07915,2124820,657.043,7.48776e-05,0.00968622,0.00975761,0.526353
216256633,70302366,17030,435130,444.093,15938100,56876,0.0010206,0.13071,0.129752,1.46177
216249315,70302366,15715,149381,8.28519,3575180,1175.93,5.54633e-05,0.007872,0.00857172,0.867775
216258994,70302366,111220688,60017.3,4.86435,2573570,610.92,8.10491e-05,0.0101791,0.0101764,0.319464
216238699,70302366,225,1147750,471.45,46216400,60119.9,0.00041076,0.0523807,0.0523649,0.773202
216257536,70302366,17262,125056,66.2725,3331880,11042.2,0.000529942,0.0882982,0.0879555,0.354909
216253556,70302366,16335,1819010,114.681,57932600,15932.9,6.30459e-05,0.00875911,0.00826087,3.10555
216255920,70302366,16798,364858,0.326346,10822600,46.5821,8.94447e-07,0.000127672,0.000120784,1.51238
216257823,70302366,17292,6534120,1396.71,218512000,183421,0.000213756,0.0280713,0.0277638,2.76717
216231985,70302366,26,5188840,214.43,177068000,35500.9,4.13253e-05,0.00684177,0.00625935,2.64348
216243765,70302366,703,12650400,3548.87,425090000,650504,0.000280534,0.0514215,0.0515008,3.2898
216248326,70302366,15580,469399,72.4487,12069700,12828.7,0.000154344,0.02733,0.0273045,1.74103
216253219,70302366,16267,370916,11.3062,10342000,1352.22,3.04818e-05,0.00364561,0.00369672,1.16537
216241482,70302366,477,80933500,6926.35,2587120000,1102780,8.55808e-05,0.0136258,0.0149331,5.61571
216238463,70302366,187,840783,4.74801,30789000,652.297,5.64712e-06,0.000775821,0.000624198,3.5485
216254543,70302366,16529,33952.2,0.0203253,1218400,3.23481,5.98644e-07,9.52754e-05,0,0
216254197,70302366,16461,821036,85.2512,25271000,11418.1,0.000103834,0.013907,0.0151506,1.38115
216242449,70302366,591,506896,112.955,13605000,18240.3,0.000222838,0.0359843,0.0356092,1.0516
216243009,70302366,637,9274710,185.196,286342000,26530.9,1.99678e-05,0.00286057,0.00326747,2.52606
216255462,70302366,16720,1138340,2.50378,34584000,317.415,2.19949e-06,0.000278839,0.00025052,2.63402
216240646,70302366,426,574375,90.688,18345700,11279.7,0.00015789,0.0196383,0.0199365,0.79141
216246729,70302366,1077,56937,5.40876,1552650,663.442,9.49955e-05,0.0116522,0.011047,0.339292
216251057,70302366,15881,172733,18.503,5435200,2298.89,0.000107119,0.0133089,0.0113015,1.65801
216242891,70302366,629,2632680,50.4795,82797700,7048.45,1.91742e-05,0.00267729,0.00268978,1.23817
216246548,70302366,1061,101181,17.2414,3674100,2774.29,0.000170401,0.027419,0.0314134,1.26748
216256790,70302366,17092,19303300,4424.89,582954000,593392,0.00022923,0.0307405,0.0309429,2.86984
216252153,70302366,16025,8635350,6681.39,323640000,1086580,0.000773726,0.12583,0.135872,3.38149
216258901,70302366,111220574,59151,0.842466,1628180,108.656,1.42426e-05,0.00183692,0.00201245,1.39795
216257033,70302366,17124,988535,49.9784,28784800,6302.78,5.05581e-05,0.00637588,0.00613455,0.859737
216258635,70302366,17525,2909540,730.799,86673700,99758.7,0.000251174,0.0342868,0.0392098,1.90414
216247626,70302366,10683,3706030,4697.59,145197000,691470,0.00126755,0.18658,0.196998,1.66407
216254455,70302366,16499,460832,22.9498,12035900,3173.76,4.98009e-05,0.00688703,0.00765801,1.20141
216254777,70302366,16564,695137,170.617,19846900,27412.8,0.000245444,0.0394351,0.0473644,1.84402
216257182,70302366,17167,603972,282.219,21397800,35853.1,0.000467272,0.0593622,0.0565793,1.78746
216259322,70302366,111220810,52877.3,267.241,1809840,34672.7,0.00505398,0.655721,0.611097,1.33854
216231974,70302366,19,233497,90.5646,7024890,13949.4,0.000387862,0.0597411,0.0596716,1.63732
216235177,70302366,97,133337,0.663415,3597170,109.125,4.97549e-06,0.000818415,0.000889539,1.67479
216249123,70302366,15683,63134.5,2.5198,1137800,325.25,3.99115e-05,0.00515169,0.00519499,0.184418
216248371,70302366,15587,3502900,443.41,88714200,69538.2,0.000126584,0.0198516,0.0204486,1.9473
216253104,70302366,16228,1078050,8.41372,31359200,1093.36,7.80457e-06,0.0010142,0.00101767,1.83566
216239449,70302366,313,91581100,16646,2700070000,2655400,0.000181763,0.0289951,0.027674,3.0004
216240666,70302366,429,1480950,1534.44,58285100,259093,0.00103612,0.17495,0.176227,1.5132
216257520,70302366,17256,1321610,368.293,42459200,53003.3,0.00027867,0.0401051,0.0387161,0.766762
216245128,70302366,861,718602,8.42674,20703200,1076.78,1.17266e-05,0.00149843,0.00143691,2.27884
216238310,70302366,167,658902,17.0007,16312500,2201.48,2.58015e-05,0.00334113,0.00332648,1.47953
216251302,70302366,15924,2658410,142.322,70214400,18952.5,5.35367e-05,0.00712926,0.00691769,0.88612
216254798,70302366,16569,463363,24.5354,14346800,3676.78,5.29506e-05,0.007935,0.0088896,1.37412
216256277,70302366,16891,285825,22.4989,7840740,3596.25,7.87156e-05,0.012582,0.0120672,1.20251
216252906,70302366,16161,438886,21.9672,12277300,2732.82,5.00521e-05,0.0062267,0.00626728,1.0168
216255165,70302366,16650,40863300,7047.03,1265230000,1117790,0.000172454,0.0273544,0.0261336,3.38297
216252935,70302366,16170,5664840,255.919,182440000,33572.5,4.51768e-05,0.00592647,0.00618567,1.61803
216245462,70302366,930,1627320,112.589,52034200,17757.2,6.91869e-05,0.0109119,0.0123609,1.9259
216252089,70302366,16014,8851140,237.64,288655000,35684.4,2.68485e-05,0.00403162,0.00401458,1.99411
216250885,70302366,15857,30247200,2656.43,1048300000,478420,8.78242e-05,0.015817,0.0194352,6.32489
216255866,70302366,16785,154569,0.00215442,4631560,0.324807,1.39382e-08,2.10137e-06,2.35673e-06,0.825115
216259458,70302366,112892269,128057,6.22213,4048370,860.692,4.85889e-05,0.00672118,0.00668713,0.225437
216242539,70302366,597,3247360,98.2082,86493400,12439.7,3.02425e-05,0.0038307,0.00391962,1.42376
216245375,70302366,909,10380400,1176.69,305340000,145561,0.000113357,0.0140227,0.0153664,1.94271
216258514,70302366,17484,157266,6.31968,6254910,889.164,4.01847e-05,0.00565389,0.00531707,0.691652
216246642,70302366,1072,319494,3.42607,9079120,482.449,1.07234e-05,0.00151004,0.00158839,1.19766
216243248,70302366,657,1658700,8.80266,57549300,1093.03,5.30696e-06,0.00065897,0.00081341,3.16505
216255808,70302366,16767,364666,17.7412,12256400,2614.35,4.86505e-05,0.00716916,0.00717231,0.672312
216245914,70302366,976,4053520,126.523,135100000,21072.3,3.12131e-05,0.00519853,0.00485439,3.00101
216242160,70302366,571,5579780,924.523,160337000,129436,0.000165692,0.0231973,0.0235604,1.74525
216258578,70302366,17503,1861860,835.58,53945400,106423,0.000448788,0.0571593,0.0535762,0.805142
216258581,70302366,17504,34738.1,0.165264,1014910,26.0733,4.75744e-06,0.000750568,0,0
