id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217996467,70545913,17134,526051,15733.2,26337100,2244570,0.0299081,4.26683,4.4035,0.257941
217979439,70545913,512,110093000,1525960,6564480000,233837000,0.0138606,2.12399,2.12892,0.449828
217980789,70545913,682,519627,21535,33637100,3099680,0.0414431,5.96521,5.9992,0.11667
217980226,70545913,634,217944,4140.26,11935600,573049,0.0189969,2.62934,2.73722,0.359849
217995454,70545913,17042,1300830,42836.4,72198400,6336600,0.03293,4.87119,4.94646,0.305152
217982995,70545913,1070,2940380,75929.8,207635000,10807300,0.0258231,3.67547,3.64999,0.195906
217987541,70545913,16070,941808,23024.8,56482800,3220260,0.0244475,3.41923,3.41911,0.263517
217982438,70545913,970,309675,6824.3,13598000,939737,0.022037,3.03459,3.0514,0.337909
217985741,70545913,15819,10441900,155101,524830000,21290300,0.0148537,2.03893,2.0388,0.423801
217999287,70545913,111220856,754521,28112.2,41333700,4008840,0.0372584,5.31309,5.38999,0.263708
217986852,70545913,15977,446736,9011.1,25754100,1243910,0.020171,2.78443,2.79075,0.308143
217977453,70545913,23,1433710,21448.1,73112500,2932660,0.0149599,2.04551,2.0455,0.363398
217981474,70545913,814,888912,13159.4,48258800,1789450,0.014804,2.01308,2.0768,0.53314
217984412,70545913,15607,254210,3148.94,13481100,419750,0.0123872,1.6512,1.66409,0.196581
217982226,70545913,934,543259,5153.15,18884500,706295,0.00948561,1.30011,1.28784,0.552211
217993284,70545913,16808,229156000,4350670,12261200000,636280000,0.0189856,2.77662,2.83524,0.586204
217979826,70545913,587,345135,5763.18,16990200,796992,0.0166983,2.30922,2.31882,0.457251
217988265,70545913,16184,34969,1005.44,1902020,145724,0.0287522,4.16725,0,0
217990907,70545913,16542,172539,2356.85,8369080,323799,0.0136598,1.87667,1.87929,0.313882
217983035,70545913,1075,170652,3088.59,9966740,419620,0.0180988,2.45892,2.45808,0.0587853
217987679,70545913,16089,19998.8,592.703,1316370,85968.3,0.029637,4.29868,0,0
217994830,70545913,16982,524535,5700.25,21803200,790695,0.0108673,1.50742,1.50742,0.269129
217997122,70545913,17268,738767,20790,36717100,2936890,0.0281415,3.97539,3.94732,0.235846
217981545,70545913,828,6156110,100339,340026000,14234400,0.0162991,2.31223,2.3246,0.280908
217984861,70545913,15681,407606,2550.44,15234500,350607,0.0062571,0.86016,0.865803,0.307492
217980398,70545913,639,1188090,12944.7,54896800,1762330,0.0108954,1.48333,1.48342,0.409104
217999300,70545913,111220870,250104,5953.22,13176300,851038,0.023803,3.40273,3.68228,0.483899
217987768,70545913,16109,1808540,16933.9,64271300,2396290,0.0093633,1.32499,1.37291,0.803682
217978576,70545913,275,9063180,61051.6,458149000,8188290,0.00673623,0.903468,0.898324,0.437291
217991351,70545913,16587,64011.5,1174.68,3896680,161736,0.0183511,2.52668,2.53961,0.123793
217980068,70545913,616,675966,15954,38667000,2274910,0.0236017,3.36542,3.38868,0.275576
217991375,70545913,16591,1102880,18489,61048400,2566910,0.0167642,2.32746,2.44987,0.3625
217999072,70545913,111220650,104907,1153.15,5967510,163075,0.0109921,1.55447,1.55447,0.236681
217985278,70545913,15751,110604000,1169550,6088500000,161472000,0.0105742,1.45991,1.45702,0.482713
217998287,70545913,17456,400560,9964.47,18534700,1420900,0.0248763,3.54728,3.53871,0.310974
217988454,70545913,16239,747662,10022.2,38320900,1344860,0.0134048,1.79876,1.86315,0.33648
217982047,70545913,907,384191,7016.49,23202100,946210,0.0182631,2.46287,2.45777,0.112588
217998738,70545913,17528,139490,3755.99,5946190,521005,0.0269266,3.73507,3.73429,0.228516
217997309,70545913,17319,562068,13561.5,24769100,1918530,0.0241279,3.41334,3.46123,0.313222
217987057,70545913,16010,7439610,222339,459208000,31867200,0.0298859,4.28345,4.35042,0.394817
217992449,70545913,16683,713606,14765.6,41413100,2042450,0.0206915,2.86215,2.92624,0.163398
217985840,70545913,15849,1794350,28287.7,93668100,3953690,0.0157648,2.20341,2.20233,0.361211
217989065,70545913,16290,456119,4675.19,19007800,632901,0.01025,1.38758,1.40697,0.383309
217998796,70545913,17534,505635,2052.55,9774760,285942,0.00405935,0.565511,0.563475,0.321899
217999193,70545913,111220766,789783,21616.9,41412300,3060100,0.0273707,3.87461,3.90103,0.250019
217986517,70545913,15935,2592260,30574.5,138585000,4239130,0.0117945,1.6353,1.60175,0.315249
217990287,70545913,16459,489756,5696.84,26582300,769930,0.011632,1.57207,1.62392,0.349697
217992335,70545913,16664,724265,8852.19,34613900,1203880,0.0122223,1.66221,1.6676,0.433794
217998447,70545913,17496,898829,31156,47538600,4462830,0.0346629,4.96516,5.02616,0.241609
217985401,70545913,15771,2178820,20451,110996000,2718170,0.00938627,1.24754,1.22153,0.347156
217982839,70545913,1041,6536900,57686.1,325484000,8927330,0.00882468,1.36568,1.32704,0.58895
217997641,70545913,17389,402272,5736.38,14019800,814535,0.01426,2.02484,2.11122,0.482854
217997876,70545913,17418,5384450,180192,302729000,25762400,0.0334653,4.78458,4.89041,0.300039
217992513,70545913,16689,828858,14458.5,52626200,2030290,0.0174439,2.44951,2.51568,0.209714
217998827,70545913,17543,138372,2727.98,6293760,386643,0.0197149,2.79424,2.80853,0.352649
217979445,70545913,515,435620,4705.73,22656400,624634,0.0108024,1.4339,1.45215,0.228764
217981084,70545913,746,2952960,69776.6,177903000,9656550,0.0236294,3.27013,3.29568,0.322745
217982502,70545913,982,273169,3881.52,10374500,545552,0.0142092,1.99712,1.99395,0.141242
217978015,70545913,175,796434,7943.57,39744100,1122270,0.00997392,1.40912,1.41266,0.455566
217984707,70545913,15679,659392,5215.4,25153300,702792,0.00790941,1.06582,1.06991,0.637855
217988146,70545913,16165,8752950,213820,494434000,31415900,0.0244283,3.58918,3.67871,0.400385
217978905,70545913,429,1668310,52989.9,97254200,7546310,0.0317626,4.52333,4.5278,0.19307
217980236,70545913,635,586632,12705.6,36603900,1816760,0.0216586,3.09693,3.09103,0.286371
217994222,70545913,16905,34969,582.581,1582390,77913.8,0.0166599,2.22808,0,0
217978432,70545913,243,148774,3471.87,8548270,490316,0.0233366,3.29572,3.26942,0.16466
217995919,70545913,17049,69938,1552.78,3453690,227891,0.0222022,3.25847,3.25847,0.292563
217996739,70545913,17185,984364,24056.4,47994400,3377890,0.0244385,3.43155,3.51081,0.303557
217987590,70545913,16080,531126,10093.2,33688000,1427820,0.0190034,2.68829,2.72988,0.174005
217991292,70545913,16581,638765,10768.1,36292400,1490900,0.0168577,2.33403,2.411,0.268828
217992612,70545913,16698,5799080,110800,356970000,15853000,0.0191064,2.73371,2.75619,0.249968
217995052,70545913,17009,239704,2912.73,11210500,399838,0.0121513,1.66805,1.67252,0.302583
217978907,70545913,430,2567770,42124.9,144610000,6296730,0.0164052,2.45222,2.51953,0.478051
217979275,70545913,475,2168080,18487.5,113584000,2554480,0.00852712,1.17822,1.17822,0.344434
217989240,70545913,16323,7273600,86965.3,358141000,11926400,0.0119563,1.63969,1.66871,0.392909
217980999,70545913,720,359864,13652,22772800,1987740,0.0379366,5.5236,5.53642,0.180493
217981144,70545913,748,144788,1806.74,7684910,239736,0.0124785,1.65577,1.65726,0.194187
217994651,70545913,16957,524535,9788.56,26755100,1387960,0.0186614,2.64608,2.64608,0.235067
217998865,70545913,17552,241929,6860.79,12248900,949284,0.0283587,3.92381,3.92741,0.17536
217979785,70545913,577,1294450,31733.2,88015100,4541580,0.0245147,3.50849,3.49323,0.200819
217979430,70545913,509,3128730,78071.8,175310000,11657800,0.0249532,3.72605,3.72793,0.286782
217987972,70545913,16141,10064100,160059,563968000,24984600,0.0159039,2.48254,2.46676,0.354003
217983600,70545913,1142,579870,9998.57,27829600,1376020,0.0172428,2.37297,2.41895,0.503696
217996956,70545913,17227,244779,2380.34,10947200,328662,0.00972445,1.34269,1.34269,0.483982
217998415,70545913,17487,2677940,89140.2,152499000,12722400,0.0332869,4.75081,4.80917,0.223941
217978383,70545913,223,631480,3465.59,22000300,496086,0.00548805,0.785592,0.784746,0.354244
217996607,70545913,17168,250267,10957.5,15732300,1600960,0.0437832,6.39702,6.4418,0.107514
217986686,70545913,15959,2634580,47674,164734000,6846950,0.0180955,2.59888,2.58481,0.230101
217994359,70545913,16930,904589,15105.7,45914000,2287940,0.016699,2.52926,2.53345,0.270466
217997090,70545913,17253,2239470,53519.3,109045000,7476370,0.0238982,3.33846,3.47721,0.318276
217993240,70545913,16797,599780,13057.9,31298000,1801380,0.0217712,3.00341,3.07365,0.328887
217989940,70545913,16431,233715,3456.64,12353800,464951,0.01479,1.98939,2.04926,0.33763
217977992,70545913,167,663467,9947.3,36259200,1382590,0.0149929,2.08389,2.08647,0.44926
217987983,70545913,16142,2655890,48865.1,150144000,7644630,0.0183987,2.87837,2.87951,0.256647
217993523,70545913,16828,41352500,654654,2562340000,99850300,0.0158311,2.41462,2.439,0.415352
217985546,70545913,15791,142039,1064.65,6939680,140427,0.00749552,0.988657,0.9873,0.0723818
217988414,70545913,16227,316140,4255.22,16985800,568452,0.0134599,1.7981,1.82057,0.196709
217990363,70545913,16467,2272070,31687,116607000,4302340,0.0139463,1.89358,1.94863,0.43317
217977395,70545913,7,2587710,49812.7,129471000,7131210,0.0192497,2.75581,2.75581,0.365141
217978724,70545913,343,270976000,4997130,13616000000,701626000,0.0184412,2.58925,2.66109,0.606913
217989643,70545913,16404,123292,1208.41,6844610,160802,0.00980121,1.30424,1.35741,0.350213
217987923,70545913,16132,1674860,34052.3,94019100,5142600,0.0203314,3.07046,3.1156,0.253675
217977805,70545913,132,33415.2,457.3,1800050,62006.5,0.0136854,1.85564,0,0
217989325,70545913,16342,139773,2299.71,7943990,353899,0.0164532,2.53196,2.53214,0.113523
217989345,70545913,16349,1886070,28341.7,93993000,3867310,0.0150268,2.05046,2.08573,0.440382
217997202,70545913,17298,963864,31773.4,56566600,4636800,0.0329646,4.81064,5.0481,0.45279
217987744,70545913,16102,6699030,96942.8,270454000,13599500,0.0144712,2.03007,2.12506,0.892922
217995416,70545913,17039,1328820,22286.1,64772900,3165450,0.0167713,2.38215,2.38215,0.365105
217997552,70545913,17372,766334,31192.3,46729700,4461870,0.0407032,5.82235,5.83518,0.0738485
217978750,70545913,353,937033,18495.6,59163300,2606720,0.0197384,2.78188,2.85966,0.37165
217998781,70545913,17533,174318,722.095,5950370,96361.6,0.00414239,0.552791,0.552784,0.0802759
217994711,70545913,16967,7883650,163466,397138000,22994900,0.0207348,2.91678,3.08255,0.537312
217986554,70545913,15942,7494670,106707,373160000,14519500,0.0142377,1.93731,1.90977,0.411186
217988222,70545913,16174,3463750,54816,195207000,7656000,0.0158256,2.21032,2.22053,0.309905
217985257,70545913,15734,155087,1615.27,4657530,217346,0.0104153,1.40145,1.43948,0.586018
217982700,70545913,1029,139876,1404.51,7505620,191073,0.0100411,1.36602,1.36602,0.495522
217996173,70545913,17099,279272,3710.14,14606300,525967,0.013285,1.88335,1.88216,0.453503
217989323,70545913,16341,1013500,16582.4,52738000,2408270,0.0163615,2.37619,2.37687,0.317718
217985382,70545913,15769,507354,3173.52,24817300,435052,0.00625504,0.857491,0.851075,0.356384
217978209,70545913,191,1315120,19496.9,77450300,2650390,0.0148251,2.01532,1.99075,0.351776
217989476,70545913,16361,1610220,23382,75252600,3182190,0.014521,1.97624,2.00589,0.54453
217999282,70545913,111220852,2004110,65979.1,113214000,9425020,0.032922,4.70285,4.7115,0.260788
217996902,70545913,17215,69880.9,1207.07,2893760,161884,0.0172732,2.31657,2.31654,0.170468
217977774,70545913,126,474196,850.432,10469100,120651,0.00179342,0.254432,0.254942,0.646566
217984073,70545913,15577,6634380,66526.6,327710000,8910270,0.0100275,1.34305,1.40805,0.525864
217980886,70545913,701,5302510,216994,333213000,32009900,0.0409229,6.03674,6.10318,0.187367
217997331,70545913,17326,363263,7320.92,14280700,1041370,0.0201532,2.86671,2.94283,0.29796
217991128,70545913,16569,470494,8228.09,25226500,1132540,0.0174882,2.40713,2.46959,0.296445
217979193,70545913,455,47819.2,886.637,2649300,119275,0.0185415,2.49429,2.53423,0.122979
217984909,70545913,15684,2311980,7824.74,63644500,1075160,0.00338443,0.465036,0.479934,0.72423
217996566,70545913,17162,139504,1287.5,6410900,177411,0.00922911,1.27172,1.27152,0.19583
217989619,70545913,16401,558001,3621.56,28899800,482761,0.00649024,0.86516,0.865283,0.279023
217996155,70545913,17096,873630,10541.2,44153600,1458910,0.012066,1.66995,1.66968,0.367254
217980831,70545913,689,74263.9,644.845,2529180,87787.1,0.00868315,1.1821,1.1753,0.434629
217986623,70545913,15950,1925780,21802,81949500,2949500,0.0113212,1.53159,1.50683,0.505797
217977900,70545913,136,4921510,180537,278370000,25782800,0.0366832,5.23881,5.28051,0.174344
217989193,70545913,16313,14238100,181238,711865000,25212300,0.0127291,1.77076,1.79256,0.447151
217992389,70545913,16674,1744020,33323.4,101781000,4633730,0.0191072,2.65693,2.72576,0.235612
217985821,70545913,15843,5583790,68570.2,303401000,9559750,0.0122802,1.71205,1.70021,0.413728
217978782,70545913,366,326416,5057.41,17476200,677692,0.0154938,2.07616,2.08751,0.260234
217979227,70545913,467,6781920,65627.7,293157000,8780450,0.00967686,1.29468,1.35029,0.515653
217978372,70545913,218,1827170,24122.6,103309000,3440730,0.0132022,1.88309,1.87944,0.380209
217978881,70545913,416,388951,5035.76,15646000,706128,0.012947,1.81547,1.76277,0.491851
217996253,70545913,17110,559504,7215.26,27110200,1022060,0.0128958,1.82673,1.82673,0.427217
217988878,70545913,16273,30697.3,400.222,1463350,53944.1,0.0130377,1.75729,0,0
217998379,70545913,17474,389353,1550.18,9268160,220499,0.00398141,0.566321,0.565897,0.398843
217999347,70545913,111220900,241929,6860.79,12248900,949284,0.0283587,3.92381,3.92741,0.17536
217977488,70545913,36,144505,2278.69,8228040,316260,0.0157689,2.18858,2.10718,0.314987
217977969,70545913,159,10157100,128499,522163000,17782500,0.0126511,1.75075,1.76536,0.424952
217985766,70545913,15828,7536720,103836,381102000,14176800,0.0137774,1.88103,1.88074,0.342455
217998441,70545913,17494,898829,31156,47538600,4462830,0.0346629,4.96516,5.02616,0.241609
217999333,70545913,111220884,33786.4,1465.88,1902770,217252,0.0433866,6.43016,0,0
217978620,70545913,295,2539660,39973.9,139221000,5415660,0.0157399,2.13243,2.10305,0.35359
217998403,70545913,17483,85265.4,3409.54,5198960,491823,0.0399873,5.76813,5.76711,0.163845
217987548,70545913,16071,279752,5647.98,15520100,799640,0.0201893,2.85839,2.85839,0.221408
217994634,70545913,16956,1076620,29062.4,59086300,4176340,0.0269941,3.87913,3.88992,0.373278
217978869,70545913,411,1713480,16465.6,83295000,2199860,0.00960946,1.28385,1.28385,0.201191
217997866,70545913,17416,10360200,270078,496054000,38442100,0.0260689,3.71056,3.78382,0.522968
217978821,70545913,382,15599500,333205,884874000,51486200,0.02136,3.3005,3.34865,0.447653
217998986,70545913,17583,1144120,9010.34,28050700,1241210,0.00787538,1.08486,1.0804,1.28502
217996960,70545913,17228,244783,1536.8,8311570,204324,0.00627821,0.834717,0.834717,0.419779
217999255,70545913,111220826,1323290,41238.2,73114700,5893880,0.0311634,4.45396,4.45806,0.320297
217998236,70545913,17452,34969,1250.39,1724160,176854,0.0357572,5.05746,0,0
217987071,70545913,16012,15157800,569488,1018390000,81486200,0.0375707,5.37587,5.38337,0.256903
217992968,70545913,16754,2748010,43792.5,143106000,6139850,0.0159361,2.23429,2.3079,0.389226
217982086,70545913,915,454459,17019,27393000,2482200,0.0374488,5.46187,5.56919,0.222524
217983969,70545913,182305689,4685940,121478,293020000,17407500,0.0259239,3.71484,3.56963,0.426557
217997995,70545913,17431,891934,32168.3,48382900,4587230,0.0360658,5.14302,5.22888,0.272136
217997118,70545913,17266,738767,20790,36717100,2936890,0.0281415,3.97539,3.94732,0.235846
217981845,70545913,894,1851650,28922.4,106382000,4175030,0.0156199,2.25477,2.25997,0.397713
217989252,70545913,16326,268745,2093.42,12513300,277911,0.0077896,1.0341,1.0426,0.435843
217981220,70545913,764,385601,2905.56,11243000,394089,0.00753515,1.02201,1.00243,0.58194
217985861,70545913,15856,40356200,370356,2371050000,51176300,0.00917716,1.26811,1.25867,0.351022
217991395,70545913,16597,168019,2338.31,8467160,317795,0.013917,1.89143,1.90993,0.339056
217998383,70545913,17476,9623300,239914,436870000,34217700,0.0249305,3.55572,3.62907,0.551487
217991521,70545913,16619,559176,6327.33,29261200,855405,0.0113155,1.52976,1.52988,0.145605
217992671,70545913,16706,1949890,37706.9,106171000,5179670,0.019338,2.6564,2.74456,0.268387
217980022,70545913,614,803639,4805.42,28223200,654829,0.00597958,0.81483,0.822095,0.517524
217986065,70545913,15874,528339,6337.39,29109300,867735,0.0119949,1.64238,1.61129,0.368322
217978174,70545913,187,778123,16162.8,46587900,2240950,0.0207715,2.87994,2.72834,0.495299
217987039,70545913,16007,54075800,1599200,3248570000,228779000,0.0295732,4.2307,4.27339,0.427251
217982217,70545913,931,1690080,37064.3,66082300,5088610,0.0219304,3.01086,3.10984,0.517107
217983992,70545913,182305705,1573010,51944.8,105706000,7416600,0.0330227,4.71493,4.62506,0.317882
217982972,70545913,1069,58979.4,738.974,2082850,103711,0.0125294,1.75842,1.75817,0.0447682
217981418,70545913,800,787846,19414.3,47305100,2686930,0.0246423,3.41048,3.32238,0.36794
217982885,70545913,1046,768564,20857.8,49291800,2905400,0.0271387,3.7803,3.77896,0.275541
217979413,70545913,502,9822190,234622,559713000,33965700,0.023887,3.45806,3.53098,0.36929
217988410,70545913,16226,294637,4995.13,16284800,667435,0.0169535,2.26528,2.30165,0.147305
217990736,70545913,16529,34030.1,352.375,2177230,53241,0.0103548,1.56453,0,0
217997297,70545913,17314,34950.5,632.528,1690260,88900.4,0.0180978,2.54361,0,0
217997707,70545913,17398,67536.1,1621.92,2883050,226713,0.0240156,3.35691,3.35721,0.139374
217997108,70545913,17263,319822,6755.61,14994200,934847,0.021123,2.92302,2.98859,0.280893
217977644,70545913,83,1097180,3487.65,18434300,512137,0.00317875,0.466777,0.487081,0.6802
217983150,70545913,1089,68125000,1213220,3719320000,182189000,0.0178088,2.67433,2.72233,0.501661
217985791,70545913,15832,1685100,30386.5,79296300,4219550,0.0180325,2.50403,2.50767,0.406718
217984565,70545913,15657,173656,815.088,7337380,109750,0.00469369,0.631999,0.632043,0.104649
217993741,70545913,16857,805778,22132,47236800,3173630,0.0274667,3.93859,3.95479,0.21816
217998561,70545913,17518,287115,5054.01,10752300,711871,0.0176028,2.47939,2.4365,0.571889
217986640,70545913,15952,244783,3452.72,12512300,469398,0.0141052,1.91761,1.91761,0.276739
217991046,70545913,16561,943328,13151.3,50809700,1856930,0.0139414,1.96849,2.04799,0.385323
217996462,70545913,17132,526051,15733.2,26337100,2244570,0.0299081,4.26683,4.4035,0.257941
217993139,70545913,16783,336258,6123,16779000,848338,0.0182092,2.52288,2.70719,0.517806
217979682,70545913,551,540342,7203.51,30597500,985772,0.0133314,1.82435,1.80819,0.388044
217978884,70545913,418,944163,7158.99,41650100,965734,0.00758237,1.02285,1.02285,0.253871
217999338,70545913,111220896,104862,1730.3,4516370,246785,0.0165008,2.35342,2.35347,0.203314
217986020,70545913,15865,1804440,22963.2,101663000,3225970,0.012726,1.7878,1.79025,0.237248
217978417,70545913,238,69791.8,741.414,2790210,100494,0.0106232,1.43991,1.43987,0.14566
217978669,70545913,321,69938,1254.3,3775630,184126,0.0179344,2.63271,2.63271,0.0676772
217979338,70545913,487,244783,3070.12,13303200,416605,0.0125422,1.70194,1.70194,0.196555
217985200,70545913,15719,65098,356.361,1801430,48330.3,0.00547422,0.742424,0.746857,0.185537
217998363,70545913,17469,428273,7099.17,15996100,1000420,0.0165763,2.33594,2.30812,0.476663
217999074,70545913,111220654,524230,5338.81,27920200,744777,0.0101841,1.4207,1.42071,0.238702
217989665,70545913,16406,754311,3021.67,34679800,395546,0.00400586,0.524381,0.529278,0.372768
217984891,70545913,15682,85191.1,297.44,2201210,41346.4,0.00349144,0.485338,0.482696,0.243872
217987271,70545913,16041,4101970,92375.6,252004000,12913500,0.0225198,3.14812,3.16203,0.29869
217985537,70545913,15790,25446.1,221.433,1286370,29163,0.00870206,1.14607,0,0
217982054,70545913,909,8911820,131540,377558000,18405800,0.0147602,2.06533,2.14896,0.796994
217988027,70545913,16154,869473,6533.35,48008100,879632,0.00751415,1.01168,0.977039,0.318981
217988662,70545913,16267,424688,3577.61,19665600,482764,0.0084241,1.13675,1.17764,0.576638
217993801,70545913,16859,174845,2488.87,8677160,345247,0.0142347,1.97459,1.97459,0.0882766
217978921,70545913,435,174845,1918.23,8404700,263078,0.010971,1.50464,1.50464,0.208633
217980784,70545913,679,1548060,29719.3,72432100,4131230,0.0191978,2.66865,2.6764,0.478879
217988366,70545913,16215,3920260,39733.1,186017000,5313250,0.0101353,1.35533,1.43616,0.4636
217996917,70545913,17217,1115900,18192.8,39706400,2448010,0.0163032,2.19375,2.30727,0.436722
217992484,70545913,16686,1475080,34764.9,92927400,4854620,0.0235682,3.2911,3.349,0.181431
217996858,70545913,17203,305342,9263.75,15644300,1317980,0.0303389,4.3164,4.37047,0.176042
217997254,70545913,17309,32675.5,1232.76,1891540,173637,0.0377273,5.31398,0,0
217990827,70545913,16536,1476640,19619.6,83740000,2691380,0.0132866,1.82263,1.92136,0.47765
217998816,70545913,17540,1619490,45594.6,83145800,6464080,0.0281536,3.99142,4.02872,0.296392
217994381,70545913,16932,827154,25883.9,46017600,3932870,0.0312927,4.7547,4.76166,0.276922
217998197,70545913,17448,30105.1,1069.88,1606440,150491,0.0355381,4.99886,0,0
217998342,70545913,17462,2341930,32336,84513900,4493770,0.0138074,1.91883,1.90518,0.692342
217977791,70545913,130,766992,15850,35727800,2189330,0.0206651,2.85444,2.85406,0.47405
217988329,70545913,16203,239001,2801.45,12299000,374767,0.0117215,1.56806,1.56454,0.337583
217996843,70545913,17199,34918.7,496.003,1404240,68292.4,0.0142045,1.95575,0,0
217979399,70545913,501,139876,2123.42,8214270,303344,0.0151808,2.16866,2.16866,0.0632487
217980839,70545913,691,561259,23303.5,35040100,3341050,0.0415201,5.95278,6.06257,0.187239
217982371,70545913,946,2188580,16952.7,93494200,2277850,0.00774596,1.04079,1.09526,0.64418
217978637,70545913,305,452738,9011.95,26320100,1247650,0.0199054,2.75579,2.75753,0.290403
217991057,70545913,16563,138097,1216.5,5956800,165899,0.00880903,1.20132,1.20593,0.441593
217993468,70545913,16824,361775,7829.02,22434300,1148760,0.0216406,3.17533,3.23099,0.204624
217993619,70545913,16847,668035,15531.8,38419200,2313550,0.02325,3.46322,3.62003,0.463652
217997535,70545913,17369,1323290,41238.2,73114700,5893880,0.0311634,4.45396,4.45806,0.320297
217997560,70545913,17373,1499320,46655.3,76582900,6651450,0.0311177,4.43632,4.58149,0.313638
217977477,70545913,31,15930800,343489,908513000,48270600,0.0215614,3.03002,3.22102,0.630646
217978935,70545913,442,1145160,13946.3,57709500,2059400,0.0121785,1.79835,1.84593,0.560099
217979687,70545913,554,169971,1569.45,9436830,212687,0.00923364,1.25132,1.25405,0.209749
217999046,70545913,17643,34969,404.164,1119390,54954.9,0.0115578,1.57153,0,0
217978878,70545913,415,5426100,127858,308439000,19874900,0.0235636,3.66284,3.70406,0.454577
217983453,70545913,1126,69787.1,133.232,2900660,17558.6,0.00190912,0.251603,0.251709,0.275638
217986008,70545913,15863,1387170,13782.1,64895800,1969660,0.00993543,1.41991,1.42384,0.354575
217979345,70545913,489,73693.2,837.16,4027160,110851,0.0113601,1.50423,1.50098,0.211722
217979964,70545913,610,1948150,44622.8,129272000,6442390,0.0229052,3.30692,3.49211,0.417571
217980894,70545913,702,429196,11451.7,28694600,1620890,0.0266818,3.77657,3.70773,0.179531
217993549,70545913,16840,21303400,334062,1291780000,50804100,0.0156811,2.38479,2.41078,0.440416
217988071,70545913,16160,261606,1826.8,15046700,248955,0.00698302,0.95164,0.940306,0.35492
217996789,70545913,17191,745691,18060.5,36362800,2545120,0.0242199,3.4131,3.51532,0.339792
217999229,70545913,111220798,1177700,42422.5,62962300,6085460,0.0360215,5.16724,5.32172,0.217763
217978449,70545913,252,25394.7,1105.62,1782840,157631,0.0435375,6.20724,0,0
217999025,70545913,17606,34854.8,1185.32,1827290,172531,0.0340074,4.94999,0,0
217986906,70545913,15983,3285420,49942.4,193764000,6904390,0.0152012,2.10152,2.08303,0.393558
217997082,70545913,17249,69897,1634.38,3468640,231518,0.0233826,3.31227,3.3117,0.413815
217983107,70545913,1084,2852400,35664.7,158766000,4978780,0.0125034,1.74547,1.7481,0.380567
217994030,70545913,16895,341564,3712.04,13372200,503230,0.0108678,1.47331,1.49836,0.4157
217981018,70545913,724,187508,2391.83,9734330,315285,0.0127558,1.68145,1.7056,0.212072
217999151,70545913,111220704,378872,13996.2,21067100,2082800,0.0369418,5.49739,5.48472,0.158491
217986897,70545913,15979,11729900,187892,604984000,26549300,0.0160183,2.26339,2.23679,0.488982
217993157,70545913,16785,161445,4159.54,8405660,576051,0.0257645,3.5681,3.66512,0.312216
217994692,70545913,16964,142340,3123.21,8382690,459202,0.0219418,3.22608,3.28343,0.253718
217996287,70545913,17115,896104,29142.6,49146100,4250540,0.0325214,4.74336,4.79046,0.247015
217990780,70545913,16533,103981,742.422,4279440,102120,0.00714,0.98211,0.986226,0.604823
217985678,70545913,15811,4653550,51252,288684000,7199790,0.0110135,1.54716,1.61267,0.666186
217996085,70545913,17086,1285110,25022.1,61068100,3521640,0.0194708,2.74034,2.8289,0.442551
217993982,70545913,16889,1568230,29376.7,77182200,4037220,0.0187324,2.57438,2.60953,0.379309
217994044,70545913,16896,341564,3712.04,13372200,503230,0.0108678,1.47331,1.49836,0.4157
217996670,70545913,17179,81000.4,3978.56,5446320,588427,0.0491178,7.26449,7.34249,0.124452
217983614,70545913,10674,6825010,77847.6,396966000,12480200,0.0114062,1.8286,1.82741,0.342885
217979222,70545913,465,2599910,34010.3,129552000,4842080,0.0130814,1.86241,1.96681,0.51588
217996547,70545913,17158,4542100,95101.7,215283000,13700300,0.0209378,3.0163,3.15644,0.741136
217985816,70545913,15838,872307,5972.86,45491200,818226,0.0068472,0.938002,0.935648,0.197446
217977390,70545913,4,12576200,209187,710156000,29840000,0.0166335,2.37274,2.40234,0.328765
217979819,70545913,585,332788,4805.1,18273300,642836,0.0144389,1.93167,1.90093,0.133208
217998866,70545913,17553,34739.4,840.339,1812560,115740,0.0241898,3.33167,0,0
217999034,70545913,17615,34969,885.536,1475890,122890,0.0253235,3.51426,0,0
217977973,70545913,160,2758670,36873.3,135142000,5130670,0.0133663,1.85983,1.88934,0.429498
217987234,70545913,16038,5645400,81768.2,306365000,11739200,0.014484,2.07943,2.10698,0.409353
217992955,70545913,16751,3870280,65365.5,198708000,9097660,0.0168891,2.35065,2.42505,0.398903
217997749,70545913,17403,173952,4792.39,8588240,673828,0.02755,3.87363,3.87889,0.425351
217986358,70545913,15910,2110270,34264.9,139724000,5050950,0.0162372,2.39351,2.37115,0.468609
217990059,70545913,16448,130372,1653.49,7164540,223530,0.0126828,1.71455,1.73771,0.239815
217982869,70545913,1042,1164540,14789.2,60967400,1992320,0.0126996,1.71082,1.83499,0.742577
217983439,70545913,1121,610867,1248.01,11145100,169155,0.00204301,0.27691,0.269477,0.453559
217993197,70545913,16790,1122270,21573.1,55602100,2957820,0.0192227,2.63556,2.70492,0.398375
217983019,70545913,1073,51204700,607676,3011450000,94959900,0.0118676,1.85451,1.82333,0.429674
217992311,70545913,16662,103040,742.422,4284120,101388,0.00720515,0.983963,0.984094,0.126516
