id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217950403,70539233,15701,423088,69.7755,11704300,9590.99,0.00016492,0.022669,0.0213868,1.06387
217950470,70539233,15715,174473,512.439,6661210,79195.7,0.00293706,0.453913,0.452956,0.974917
217953454,70539233,16495,1992310,1319.97,79142900,192234,0.000662532,0.0964879,0.0906034,0.847018
217957087,70539233,111220878,1572380,550.469,68631900,72958.9,0.000350087,0.0464004,0.0447196,1.03525
217951797,70539233,16037,5305810,2863.75,190963000,385283,0.000539738,0.0726153,0.0705838,1.45955
217953622,70539233,16543,174845,39.0046,7396220,5079.81,0.000223081,0.0290532,0.0290532,0.159774
217945600,70539233,128,11755300,6000.76,473165000,845935,0.000510471,0.0719618,0.0667874,1.00721
217950009,70539233,15598,104906,79.5973,3406600,12913.8,0.000758751,0.123099,0.1231,0.486512
217957114,70539233,111220906,69938,41.9384,3578870,6601.99,0.000599652,0.0943977,0.0943977,0.272936
217953919,70539233,16655,104907,153.217,4291110,22049.2,0.00146051,0.210179,0.210179,0.599162
217955538,70539233,17190,34969,25.1614,1546870,3305.55,0.000719533,0.0945281,0,0
217956578,70539233,17534,613032,671.72,16753000,95391.3,0.00109573,0.155606,0.144056,1.30636
217951453,70539233,15953,337009,93.1748,10634300,12194,0.000276476,0.0361828,0.036532,0.547434
217956853,70539233,111220724,562299,952.475,25145900,130977,0.00169389,0.232932,0.247501,0.723125
217947025,70539233,612,1921970,783.083,69483500,107954,0.000407437,0.0561686,0.0546321,0.666465
217949105,70539233,1064,8772100,4646.53,380478000,685708,0.000529694,0.0781691,0.07763,1.28178
217957007,70539233,111220814,34969,9.03751,1054540,1227.66,0.000258444,0.035107,0,0
217951489,70539233,15961,1260680,612.325,55493200,91931.3,0.000485709,0.0729218,0.0739824,0.449809
217955625,70539233,17249,59907.7,2.18808,1717960,312.515,3.65242e-05,0.0052166,0.00560596,0.992182
217952294,70539233,16138,811104,2114.79,34309600,289737,0.0026073,0.357213,0.351123,0.730982
217956711,70539233,17591,174751,100.767,7187990,14699.1,0.00057663,0.0841144,0.0841229,0.303772
217952791,70539233,16271,131335,4.98717,3827550,682.63,3.7973e-05,0.00519764,0.00556348,0.672986
217952500,70539233,16180,174566,128.688,7353350,17893.8,0.000737187,0.102505,0.102578,0.43886
217957138,70539233,112892283,69938,74.1028,2883310,9946.81,0.00105955,0.142223,0.142223,0.132874
217956060,70539233,17373,1464530,1712.22,49193900,239548,0.00116913,0.163567,0.146227,1.02646
217950301,70539233,15682,96542,36.7602,2202130,5249.19,0.000380769,0.054372,0.05162,0.97896
217955377,70539233,17134,622272,507.855,21606000,69188.2,0.000816131,0.111186,0.105977,0.720469
217948065,70539233,899,61035.1,44.7891,2471500,6210.27,0.000733825,0.101749,0.101933,0.505208
217956189,70539233,17427,1673290,855.154,75210900,111237,0.00051106,0.0664776,0.0682808,0.59593
217946780,70539233,534,319569,327.03,12850100,44793.4,0.00102335,0.140168,0.135868,0.627923
217952894,70539233,16327,279752,159.664,11823500,21644.1,0.000570735,0.0773688,0.0773688,0.549741
217955553,70539233,17205,55763.2,0.727531,1125190,94.9576,1.30468e-05,0.00170287,0.00170568,0.420833
217953512,70539233,16534,104907,97.2409,4599920,12951.8,0.000926925,0.12346,0.12346,0.603721
217952707,70539233,16253,996672,311.403,39694000,40679.8,0.000312443,0.0408156,0.0404245,0.602307
217951100,70539233,15908,13408400,9083.01,590115000,1312420,0.000677412,0.0978808,0.102984,1.3271
217955773,70539233,17303,345382,1258.69,19169700,171251,0.00364435,0.495832,0.495116,0.169233
217945092,70539233,22,4989750,6424.58,202071000,833467,0.00128755,0.167036,0.154128,2.27123
217949168,70539233,1075,244217,287.158,9087820,48270.4,0.00117583,0.197653,0.197488,0.592588
217954115,70539233,16701,939869,2521.36,44867000,350866,0.00268268,0.373314,0.373014,0.415911
217953496,70539233,16528,27446,34.9487,1535060,5378.58,0.00127337,0.19597,0,0
217946111,70539233,334,1783410,1857.68,66740500,273215,0.00104165,0.153198,0.153198,1.04391
217948954,70539233,1017,20448500,14680.1,894310000,2231710,0.000717907,0.109138,0.108425,1.42946
217955215,70539233,17063,587385,210.599,17258400,27956.4,0.000358537,0.0475948,0.046399,0.811475
217949919,70539233,15581,34969,0.608662,1197580,92.7954,1.74058e-05,0.00265365,0,0
217953691,70539233,16573,139876,49.136,5941420,6430.74,0.000351283,0.0459746,0.0459746,0.69927
217956017,70539233,17359,69723.6,82.5565,2764970,11131,0.00118405,0.159644,0.159929,0.818518
217949399,70539233,1120,209814,130.81,9459730,17399.3,0.000623458,0.0829272,0.0829272,0.774728
217957027,70539233,111220828,34969,41.2332,1491330,5644.59,0.00117913,0.161417,0,0
217949258,70539233,1084,2866760,2860.13,118253000,400322,0.000997689,0.139643,0.139665,1.22832
217953499,70539233,16529,27446,34.9487,1535060,5378.58,0.00127337,0.19597,0,0
217955146,70539233,17031,1531340,3391.9,68575600,464054,0.002215,0.303039,0.321392,0.626934
217953509,70539233,16533,104907,97.2409,4599920,12951.8,0.000926925,0.12346,0.12346,0.603721
217954028,70539233,16691,685694,1678.96,33905700,243674,0.00244855,0.355368,0.346541,0.531142
217954720,70539233,16897,1742770,570.783,70353200,75775.9,0.000327515,0.0434802,0.0424682,0.75289
217953862,70539233,16633,908168,862.876,37982300,123096,0.000950128,0.135543,0.135587,0.446651
217954301,70539233,16754,2711940,1032.41,118966000,141652,0.000380691,0.0522327,0.0505406,0.521162
217947135,70539233,646,139512,21.7611,6231360,2900.49,0.000155981,0.0207903,0.0207832,0.500166
217952881,70539233,16322,6826920,5112.15,269588000,711927,0.000748822,0.104282,0.0998556,0.816588
217948699,70539233,1002,699380,17119.6,36746900,2294390,0.0244782,3.2806,3.2806,0.344314
217950274,70539233,15677,384637,450.732,18011200,70537,0.00117184,0.183386,0.18338,0.996122
217951008,70539233,15893,2742220,581.928,93053600,90803.6,0.00021221,0.0331131,0.0329755,0.746344
217954354,70539233,16775,472357,226.836,22185900,29750.8,0.000480221,0.0629836,0.0602364,0.381814
217945962,70539233,287,34969,25.2704,1472120,3734.15,0.000722651,0.106785,0,0
217953984,70539233,16676,1240350,3455.4,57732100,502038,0.00278583,0.404756,0.386888,0.785036
217953205,70539233,16415,1744660,6420.61,87868100,932127,0.00368016,0.534275,0.500591,0.878947
217954728,70539233,16900,489566,107.05,22359200,14365.9,0.000218662,0.0293442,0.0293442,0.805612
217955849,70539233,17330,977458,5203.89,36958600,867886,0.0053239,0.8879,0.888479,0.716944
217950654,70539233,15752,10645300,4563.16,463673000,630891,0.000428655,0.0592648,0.0593028,1.85757
217955173,70539233,17044,1096950,995.391,40391500,130730,0.000907414,0.119175,0.11762,0.886945
217952293,70539233,16137,427095,1411.57,18926600,205531,0.00330505,0.48123,0.477332,0.742814
217957056,70539233,111220852,1673290,855.154,75210900,111237,0.00051106,0.0664776,0.0682808,0.59593
217955793,70539233,17310,859798,687.917,32195300,90890.7,0.000800091,0.105712,0.105438,0.97164
217950762,70539233,15790,34969,22.4708,1479280,3511.51,0.000642593,0.100418,0,0
217951268,70539233,15919,7109770,3001.93,248182000,495693,0.000422226,0.0697199,0.0631453,1.7075
217947784,70539233,854,3489820,689.86,84987100,92468.1,0.000197678,0.0264965,0.026484,0.85393
217955578,70539233,17219,34882.9,27.8408,368300,4046.04,0.000798122,0.115989,0,0
217953759,70539233,16596,789276,516.237,36661400,76947.5,0.000654064,0.0974912,0.0938724,0.950943
217955587,70539233,17224,489367,369.513,16839900,50758.4,0.000755083,0.103722,0.103839,1.05334
217945705,70539233,171,2727580,2023.61,114495000,294244,0.000741906,0.107877,0.107877,0.587929
217951429,70539233,15949,2977500,1393.55,84192500,190531,0.000468025,0.0639902,0.0636687,0.92054
217947529,70539233,786,314721,5073.53,16175200,711045,0.0161207,2.25929,2.25929,1.17589
217948026,70539233,890,482432,499.15,20869300,66787,0.00103465,0.138438,0.144536,0.854318
217950770,70539233,15792,1771040,1025.21,73582500,174396,0.000578875,0.0984708,0.0943623,1.43002
217946786,70539233,537,475548,94.2635,20472700,13248.2,0.000198221,0.0278587,0.0267939,0.554209
217950177,70539233,15657,174845,13.6287,7080750,2021.26,7.79472e-05,0.0115603,0.0115603,1.41939
217952646,70539233,16231,427109,188.849,13516100,25356.9,0.000442157,0.0593688,0.0536144,1.07754
217951843,70539233,16053,559504,1428.15,27158200,184813,0.00255253,0.330315,0.330315,1.29099
217946735,70539233,518,8357480,20568,342293000,2874340,0.00246103,0.343924,0.34392,0.888963
217952663,70539233,16242,239626,60.9016,9245760,7911.56,0.000254153,0.0330163,0.0325957,0.65529
217954792,70539233,16925,6724660,5649.88,313412000,836810,0.000840174,0.124439,0.124239,1.41266
217956771,70539233,111220632,409649,632.826,17008200,88243.2,0.0015448,0.215412,0.202613,0.596803
217954360,70539233,16777,517971,114.17,21814100,15491.6,0.000220418,0.0299083,0.0292804,0.508101
217953768,70539233,16598,173922,137.287,8240360,21027.1,0.000789362,0.1209,0.120575,0.623868
217957117,70539233,111220908,162555,110.164,6175810,18399.1,0.000677701,0.113187,0.106817,0.881717
217950651,70539233,15751,109654000,103064,4535440000,15557200,0.000939897,0.141874,0.134196,2.78169
217953713,70539233,16584,303586,515.581,14501900,78276.2,0.0016983,0.257839,0.250549,0.996947
217954210,70539233,16728,4678200,2415.96,188971000,324485,0.00051643,0.0693611,0.0657215,0.951698
217946046,70539233,298,617371,89.9608,21855900,14554.3,0.000145716,0.0235747,0.0212628,1.06385
217950387,70539233,15699,458056,174.385,13088500,25977.4,0.000380706,0.0567122,0.0533311,2.27835
217954098,70539233,16697,5387080,3441.89,262123000,521334,0.000638915,0.0967748,0.088333,1.11678
217946772,70539233,532,588285,118.954,13673400,15842.2,0.000202205,0.0269295,0.0259097,0.926929
217950946,70539233,15872,839256,486.636,32869400,71449.4,0.000579843,0.0851342,0.0851342,0.473616
217956727,70539233,17605,34962.2,16.1228,1670860,2169.52,0.00046115,0.0620533,0,0
217947344,70539233,693,978494,769.315,43632500,116357,0.000786224,0.118914,0.118876,0.957093
217952844,70539233,16300,34969,39.7121,1553970,5230.4,0.00113564,0.149573,0,0
217955810,70539233,17315,1271240,1547.63,42488200,221381,0.00121742,0.174146,0.16134,0.867324
217953724,70539233,16587,60294.8,15.5712,2973290,2272.11,0.000258251,0.0376833,0.037785,0.042201
217947073,70539233,625,3146930,2064.88,146547000,288166,0.000656157,0.0915706,0.0915664,0.709229
217948450,70539233,978,1360250,2786.71,34440200,464073,0.00204867,0.341167,0.30215,1.54385
217955390,70539233,17140,513558,493.322,18699900,67346,0.000960598,0.131136,0.129467,0.527018
217952621,70539233,16226,419204,505.482,19193500,67191.3,0.00120581,0.160283,0.160334,0.459441
217956416,70539233,17504,34969,14.1642,1538810,1959.31,0.000405051,0.0560299,0,0
217956533,70539233,17519,314614,1483.51,15566500,208085,0.00471533,0.661396,0.661458,0.539155
217950660,70539233,15755,2098140,592.039,90231500,95781.3,0.000282173,0.0456506,0.0456506,1.73432
217950898,70539233,15855,7515480,6603.45,334747000,978511,0.000878647,0.130199,0.125792,0.875097
217955407,70539233,17149,314721,309.919,13350100,44554.4,0.000984742,0.141568,0.141568,0.265234
217954642,70539233,16874,555724,141.356,21677900,20403.8,0.000254363,0.0367156,0.0364535,0.480975
217946058,70539233,307,2110380,7054.28,73670800,1162370,0.00334267,0.550789,0.548648,0.816836
217950124,70539233,15629,797787,699.933,32031300,96599.5,0.000877343,0.121084,0.120389,0.534968
217953133,70539233,16399,4965600,3547.63,218686000,485334,0.000714442,0.0977392,0.0977392,1.19211
217947473,70539233,754,8313620,7644.12,277094000,1314820,0.00091947,0.158152,0.145168,1.95053
217948265,70539233,934,559501,975.434,13839400,136754,0.0017434,0.244422,0.244421,0.896008
217954927,70539233,16970,1982740,1728.4,79450400,233311,0.000871724,0.117671,0.110775,0.92026
217956895,70539233,111220792,1081090,729.326,39777500,96488.7,0.000674619,0.0892511,0.0893267,1.09217
217945728,70539233,184,1434130,1222.85,44983400,182180,0.000852678,0.127031,0.118985,1.23749
217949381,70539233,1114,454597,2002.22,22247000,260813,0.00440439,0.573724,0.573724,0.999024
217953993,70539233,16680,12449600,21511.9,635629000,3161940,0.00172793,0.25398,0.247612,0.909983
217956724,70539233,17603,34962.2,16.1228,1670860,2169.52,0.00046115,0.0620533,0,0
217946253,70539233,390,83263.9,60.1018,2095160,8805.07,0.000721823,0.105749,0.0902952,1.13643
217950778,70539233,15794,34969,14.8855,1359510,2308.08,0.000425678,0.0660036,0,0
217947587,70539233,803,20193100,10146.5,797686000,1658890,0.000502472,0.0821515,0.0774516,2.17977
217955119,70539233,17018,279752,445.575,8700160,63989.2,0.00159275,0.228735,0.228735,0.985031
217954345,70539233,16771,990328,341.006,44000000,45242.4,0.000344336,0.0456843,0.0433513,0.562209
217955528,70539233,17175,428238,228.894,14128300,30489.2,0.000534502,0.0711969,0.0695276,1.01528
217956820,70539233,111220682,278500,438.999,11779600,60119.9,0.0015763,0.21587,0.216226,0.600768
217955975,70539233,17341,104907,115.486,4637390,15574.4,0.00110084,0.148459,0.148459,0.627245
217947434,70539233,729,314721,235.079,15213200,32448.7,0.000746945,0.103103,0.103103,0.376545
217956324,70539233,17474,344199,264.028,7746530,39625.2,0.000767079,0.115123,0.120164,0.901809
217951871,70539233,16064,3964280,2145.96,105111000,306227,0.000541325,0.0772466,0.0761188,1.80125
217948505,70539233,993,20621600,41816.8,865849000,6158590,0.00202781,0.298647,0.290962,1.09443
217956037,70539233,17366,2426180,2707.49,105142000,357920,0.00111595,0.147524,0.145661,0.920689
217952602,70539233,16217,734349,278.37,30198100,38592.7,0.00037907,0.0525537,0.0525537,0.796053
217952674,70539233,16244,318906,123.482,9628830,17080.6,0.000387204,0.0535598,0.0463803,1.18302
217957157,70539233,124372444,34969,3.65731,1154640,511.556,0.000104587,0.0146289,0,0
217947197,70539233,666,209814,181.547,10931000,25522.2,0.000865274,0.121642,0.121642,0.686272
217947106,70539233,635,536798,246.976,23237800,32725.6,0.000460091,0.0609646,0.0577565,0.642296
217952071,70539233,16093,734349,408.517,31924900,57078,0.000556298,0.077726,0.077726,0.434985
217946692,70539233,500,42767700,55885.4,1660050000,8099200,0.00130672,0.189376,0.187612,1.33151
217945802,70539233,218,1556640,1639.16,70379900,236135,0.00105301,0.151696,0.14693,0.699455
217951258,70539233,15916,4936630,2501.88,162939000,340984,0.000506801,0.0690722,0.0610397,1.17906
217946667,70539233,487,244783,72.1657,8532560,10789.7,0.000294815,0.0440786,0.0440786,0.375238
217953312,70539233,16450,1163700,1392.75,54533300,201879,0.00119683,0.17348,0.168643,0.750767
217955642,70539233,17257,1411790,1364.07,39647300,203206,0.0009662,0.143935,0.141255,0.679847
217957111,70539233,111220904,806049,237.695,34725900,33098.6,0.00029489,0.0410628,0.0399884,1.12097
217955595,70539233,17229,1380400,2734.96,64810400,372310,0.00198128,0.269713,0.2735,0.559399
217957141,70539233,112892315,174845,191.378,8176020,26302.7,0.00109456,0.150434,0.150434,0.384148
217952469,70539233,16172,3562430,3654.86,147385000,512587,0.00102595,0.143887,0.143897,0.722311
217948225,70539233,915,421396,454.36,18397800,60576.7,0.00107823,0.143752,0.150216,0.866496
217953439,70539233,16489,3788110,2495.29,145749000,358076,0.000658717,0.0945262,0.0889888,0.96433
217954655,70539233,16877,5188460,2050.91,207073000,274775,0.000395282,0.0529589,0.0503,0.899616
217953464,70539233,16500,465975,121.679,14456200,17159.6,0.000261129,0.0368251,0.0372594,0.605279
217955830,70539233,17324,244237,369.805,9647570,48432.6,0.00151413,0.198302,0.198307,0.10706
217947677,70539233,837,579464,1210.25,26178000,177179,0.00208856,0.305763,0.301251,0.769567
217952190,70539233,16115,14053900,32976.3,635001000,4910670,0.00234642,0.349418,0.345575,0.737328
217949446,70539233,1129,81063600,111405,3440340000,15977100,0.00137429,0.197093,0.189209,1.36554
217950376,70539233,15697,453753,1967.31,18990800,310665,0.00433564,0.684657,0.684865,0.355288
217948443,70539233,977,419628,314.7,19624300,45864.1,0.00074995,0.109297,0.109297,0.615819
217951779,70539233,16026,17514400,44861.7,865064000,5876010,0.00256142,0.335497,0.327842,1.65508
217953407,70539233,16475,244783,272.604,10009900,38420.4,0.00111366,0.156957,0.156957,0.23968
217954888,70539233,16956,924497,1621.99,39493900,232749,0.00175446,0.251758,0.239734,0.596244
217953089,70539233,16386,1993210,7803.98,106774000,1123860,0.00391528,0.563843,0.563845,0.38094
217956530,70539233,17518,314614,1483.51,15566500,208085,0.00471533,0.661396,0.661458,0.539155
217945647,70539233,146,6882960,4029.62,237247000,565636,0.00058545,0.0821793,0.0779944,0.918
217956812,70539233,111220668,69938,110.473,3744590,14682.9,0.00157959,0.209942,0.209942,0.148652
217954702,70539233,16893,1170000,491.034,45270500,63534.5,0.000419688,0.0543031,0.052857,0.676622
217946949,70539233,591,524535,106.753,18920700,14686.6,0.000203519,0.0279994,0.0279994,0.555513
217953293,70539233,16443,852995,613.006,38128000,89456.1,0.000718651,0.104873,0.094628,1.40404
217956000,70539233,17352,36826100,53343.3,1439080000,7658840,0.00144852,0.207973,0.198011,1.17016
217946719,70539233,510,339193,160.131,15856500,22378.5,0.000472094,0.0659757,0.0692184,0.519715
217953410,70539233,16476,1175970,1175.29,48268000,167845,0.000999415,0.142729,0.134865,1.07936
217954017,70539233,16688,5090290,14210.7,258721000,2090700,0.00279173,0.410724,0.393278,0.638
217954664,70539233,16880,559504,350.923,25513600,48319.6,0.000627204,0.0863615,0.0863615,0.843296
217952854,70539233,16308,82426000,115131,3551220000,16383800,0.00139679,0.19877,0.189211,1.36101
217946403,70539233,448,565988,419.27,22796600,64588.9,0.000740775,0.114117,0.125652,0.723634
217947216,70539233,669,26609100,19636.5,1086860000,2594210,0.000737961,0.0974932,0.0942047,1.84572
217953070,70539233,16377,244783,2689.16,10083700,392296,0.0109859,1.60263,1.60263,0.586733
217951483,70539233,15960,1448770,732.965,63769500,108958,0.000505921,0.0752073,0.0766996,0.452249
217952145,70539233,16108,1818390,782.332,41889700,118110,0.000430234,0.0649533,0.0649533,0.896317
217949266,70539233,1088,432743,287.315,17721500,38594.8,0.000663939,0.0891864,0.0884938,0.65206
217955341,70539233,17115,723444,629.705,24219700,83650,0.000870427,0.115627,0.114377,0.990701
217952335,70539233,16158,244021,21.9711,11013700,2945.18,9.00378e-05,0.0120694,0.0120716,0.711405
217946987,70539233,602,63450.5,32.1591,2978290,4450.55,0.000506837,0.070142,0.06888,0.414119
217948427,70539233,975,34969,8.74105,1637450,1365.38,0.000249966,0.0390455,0,0
217945099,70539233,26,5210820,2357.73,255090000,334966,0.000452468,0.0642829,0.0646422,0.804997
217953646,70539233,16554,69938,170.724,3489000,25183.6,0.00244108,0.360084,0.360084,0.0981068
217946323,70539233,418,909234,76.8902,25337200,11937,8.45659e-05,0.0131286,0.0128407,1.04654
217949112,70539233,1065,105907000,122246,3849430000,17582600,0.00115428,0.166019,0.16118,1.3504
217949595,70539233,10696,445766,612.522,19258500,85830.7,0.00137409,0.192546,0.193347,0.425979
217951502,70539233,15963,603339,377.199,24870600,53856.4,0.000625186,0.0892639,0.0913848,0.520869
217953329,70539233,16456,279752,209.922,12267000,28412.1,0.000750385,0.101562,0.101562,1.38896
217954458,70539233,16823,901435,2231.24,45031000,299809,0.00247521,0.33259,0.336596,0.46783
217953381,70539233,16467,2246860,3059.99,95459900,435922,0.0013619,0.194014,0.186571,0.795125
217949305,70539233,1094,577697,107.141,22791900,14047.9,0.000185462,0.024317,0.0243975,0.276137
217950893,70539233,15853,49610600,20760.4,2095510000,3116810,0.000418467,0.0628255,0.0608874,1.34146
217950954,70539233,15874,559504,484.751,21163400,70155.7,0.000866395,0.125389,0.125389,0.95507
217951743,70539233,16011,3951480,4682.9,158166000,715777,0.0011851,0.181141,0.186253,1.64925
217954035,70539233,16692,10374600,8885.91,486530000,1296510,0.000856508,0.12497,0.115302,1.0902
217955364,70539233,17129,680033,467.719,22068200,61853.6,0.000687789,0.0909568,0.0846942,0.747311
217956849,70539233,111220720,103675,251.363,5434170,34762.1,0.00242453,0.3353,0.336695,0.389907
217956316,70539233,17470,979062,1695.71,39017000,238008,0.00173198,0.243098,0.243121,0.918175
217945114,70539233,33,2167460,1564.84,97608100,211943,0.00072197,0.0977839,0.0977603,0.868413
217946263,70539233,394,3904650,552.357,138985000,76189.6,0.000141461,0.0195125,0.0197473,0.836744
217950049,70539233,15611,139870,32.9142,4282710,5183.76,0.00023532,0.0370612,0.0370621,0.704252
217956867,70539233,111220752,342503,999.548,18163700,135936,0.00291837,0.396891,0.397374,0.176684
217955605,70539233,17235,1360940,557.726,50160700,74410.7,0.000409809,0.0546759,0.0571345,1.38552
217947001,70539233,606,1449970,2404.38,70884000,334970,0.00165823,0.231018,0.230544,0.704314
217955739,70539233,17293,69938,50.3795,2552270,6995.12,0.000720345,0.100019,0.100019,1.00728
217952912,70539233,16333,2172250,2354.46,89419600,331181,0.00108388,0.15246,0.148621,0.750023
217954309,70539233,16757,34969,6.57631,1598100,864.04,0.000188061,0.0247088,0,0
217954449,70539233,16819,8000600,8850.23,417112000,1220480,0.0011062,0.152549,0.156132,0.876407
217951816,70539233,16044,3004790,8264,140412000,1070090,0.00275027,0.356129,0.350903,1.15503
217954489,70539233,16848,824900,602.331,39250900,80892.1,0.000730186,0.0980629,0.097958,0.411989
217945986,70539233,296,1678510,4363.97,86870000,595340,0.0025999,0.354683,0.354683,0.581861
217948302,70539233,946,2132890,647.954,89008000,89299.2,0.000303792,0.0418678,0.0418712,0.831271
217947336,70539233,688,399962000,816821,16321300000,115473000,0.00204225,0.288709,0.278776,2.3634
217955088,70539233,17007,314721,100.558,13564200,13702.5,0.000319516,0.0435385,0.0435385,0.816223
217948457,70539233,980,174744,114.179,7930120,16369.8,0.000653405,0.0936785,0.0936629,0.711217
217951881,70539233,16067,662547,552.366,25718100,71532,0.000833701,0.107965,0.107854,1.19718
217955717,70539233,17286,69749.4,175.687,1515850,26895.2,0.00251883,0.385597,0.385612,0.581542
217952937,70539233,16340,1153980,1348.12,47094000,192116,0.00116824,0.166482,0.166482,0.613888
217956718,70539233,17594,444384,238.995,12353600,34500.1,0.000537812,0.0776358,0.0749407,0.853667
217955507,70539233,17161,489566,300.902,17807300,41534.8,0.000614629,0.08484,0.08484,0.597533
217947412,70539233,720,464531,1024.57,26258300,146104,0.0022056,0.314519,0.314439,0.306546
217952130,70539233,16104,10036100,8635.13,347472000,1188550,0.000860407,0.118427,0.118427,1.08413
217954322,70539233,16764,856667,381.616,38977300,53004.5,0.000445466,0.0618729,0.0604585,0.447215
217955866,70539233,17334,593823,1886.92,22907800,295696,0.00317757,0.497954,0.497788,0.719799
217952285,70539233,16134,5818460,23876.8,258141000,3472550,0.00410362,0.596816,0.582862,1.07027
217946929,70539233,587,349690,75.2088,14873800,10960.2,0.000215073,0.0313425,0.0313425,0.781214
217955692,70539233,17278,34969,48.0156,1475040,6333.33,0.00137309,0.181113,0,0
217956397,70539233,17498,104907,140.765,5424290,20751.7,0.00134181,0.197811,0.197811,0.374352
217955398,70539233,17143,2607180,1665.99,83627400,237378,0.000639002,0.0910476,0.0906204,0.936831
217953237,70539233,16423,9263490,19518.4,417063000,2754050,0.00210703,0.297302,0.272927,1.08993
217955308,70539233,17101,893052,2340.71,40504500,319865,0.00262102,0.35817,0.373324,0.645828
217945926,70539233,268,311763,69.0717,10493500,8996.28,0.000221552,0.0288561,0.0288054,0.316796
217946240,70539233,382,18811100,70898.4,836586000,10243600,0.00376896,0.54455,0.532335,1.00269
217953244,70539233,16426,174845,289.595,8012450,39246,0.00165629,0.224462,0.224462,0.794771
217949996,70539233,15594,69833.9,112.799,2828970,17752.8,0.00161525,0.254215,0.254154,0.2268
217952871,70539233,16317,1075940,1260.66,46580700,169126,0.00117169,0.157189,0.156734,0.96203
217951302,70539233,15923,2860270,973.904,87034000,159292,0.000340494,0.0556914,0.0495194,1.87238
217955516,70539233,17167,562299,952.475,25145900,130977,0.00169389,0.232932,0.247501,0.723125
217947826,70539233,859,68972,173.107,4006870,24106.8,0.00250982,0.349515,0.34799,0.442688
217948976,70539233,1031,933404,262.555,33052800,35091.7,0.000281288,0.0375954,0.0385102,1.05536
217954214,70539233,16729,314721,43.454,13297900,5851.31,0.000138072,0.0185921,0.0185921,0.67558
217955589,70539233,17226,489367,369.513,16839900,50758.4,0.000755083,0.103722,0.103839,1.05334
217945624,70539233,136,5309380,5532.96,205747000,753220,0.00104211,0.141866,0.132505,0.726651
217956905,70539233,111220798,1271240,1547.63,42488200,221381,0.00121742,0.174146,0.16134,0.867324
217946792,70539233,542,2719870,5877.39,135714000,832924,0.00216091,0.306237,0.302788,0.795489
217951471,70539233,15957,2237860,1291.65,97883400,189024,0.000577181,0.0844666,0.0859487,0.491475
217952020,70539233,16081,543102,275.403,25331100,37724.3,0.000507093,0.0694609,0.0706214,0.810431
217956695,70539233,17585,104907,50.0846,4843550,7058.99,0.000477419,0.0672881,0.0672881,0.379649
217950884,70539233,15848,947776,310.738,31804500,46938.7,0.00032786,0.0495251,0.0455338,0.819659
217953956,70539233,16666,559504,271.312,26470300,38643,0.000484916,0.0690665,0.0690665,0.514014
217947016,70539233,609,314721,133.803,13579600,18393.9,0.000425149,0.0584451,0.0584451,1.26881
217956799,70539233,111220658,1496550,3338.33,67004900,456781,0.00223069,0.305223,0.323552,0.626907
217945139,70539233,44,4490830,1421.93,198584000,196476,0.000316629,0.0437505,0.0435094,1.00205
217949415,70539233,1125,429874,125.607,18872400,18222.3,0.000292196,0.0423897,0.0397859,0.632742
217949077,70539233,1058,174845,1047.35,8412170,139965,0.00599017,0.80051,0.80051,0.793366
217946425,70539233,454,376071,1122.11,16260200,160560,0.00298377,0.426941,0.430377,0.383975
217952208,70539233,16120,2578040,6870.6,116716000,1025220,0.00266505,0.397675,0.393022,0.728369
217947030,70539233,613,524535,477.815,26408100,61767.1,0.000910931,0.117756,0.117756,0.286128
217953174,70539233,16408,34969,77.3429,1659180,10481.1,0.00221176,0.299725,0,0
217950146,70539233,15632,325229,97.8211,9095510,14319.6,0.000300776,0.0440291,0.0361576,1.35005
217954426,70539233,16803,53819.5,11.7589,1754870,1565.51,0.000218488,0.0290882,0.0257813,1.05542
217946837,70539233,560,139876,194.754,6006810,27777.3,0.00139233,0.198585,0.198585,0.571451
217946943,70539233,590,1496270,1537.95,66618300,203376,0.00102785,0.135922,0.129346,1.2052
217955599,70539233,17232,837989,1339.63,38489600,183749,0.00159862,0.219274,0.231062,0.693108
217949343,70539233,1101,1378360,1327.12,55074700,187193,0.000962824,0.135809,0.134794,0.900613
217951762,70539233,16016,71676400,184327,2873110000,25412000,0.00257166,0.354538,0.34142,2.78792
217953456,70539233,16496,34969,30.7364,1533940,4246.55,0.000878962,0.121438,0,0
217947400,70539233,714,8970330,8352.8,382014000,1246180,0.000931158,0.138923,0.130623,1.27307
217950722,70539233,15778,1712770,1690.27,71644400,225965,0.000986864,0.13193,0.131907,1.47196
217954738,70539233,16902,839256,334.462,33850800,43858.6,0.000398522,0.0522589,0.0522589,0.653574
217954338,70539233,16769,323262,145.463,14005500,20219.9,0.000449985,0.0625498,0.0624015,0.310127
217955199,70539233,17054,1732600,1166.02,61384100,153163,0.00067299,0.0884006,0.0849771,0.742845
217957052,70539233,111220850,675269,800.553,31499200,105660,0.00118553,0.156471,0.15377,0.459307
217947193,70539233,664,1433730,1382.42,53055600,190686,0.000964212,0.133,0.133,1.18299
217945971,70539233,290,15816500,8051.02,576555000,1134130,0.000509028,0.0717058,0.0665881,1.18304
