id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217180135,70445353,16860,157606,691.506,7098310,95875.9,0.00438755,0.608325,0.622078,0.440639
217184765,70445353,111220704,382991,466.211,16585400,60245,0.00121729,0.157301,0.157465,0.520777
217183244,70445353,17368,2762960,5090.45,117461000,663792,0.00184239,0.240247,0.252088,0.736057
217179297,70445353,16758,34969,35.9546,1388130,4892.36,0.00102819,0.139906,0,0
217167047,70445353,325,167341,571.087,7991740,73733.5,0.00341272,0.440619,0.487324,0.612193
217169453,70445353,918,1748370,4995.92,67286300,660192,0.00285748,0.377605,0.377604,0.50098
217179893,70445353,16810,72863000,234028,3679870000,34867700,0.00321189,0.478538,0.481071,0.858883
217165572,70445353,171,2832490,17444.5,142483000,2591890,0.00615873,0.915057,0.915057,0.846846
217171296,70445353,15658,104907,51.797,4217630,8731.49,0.000493742,0.0832308,0.0832308,0.480868
217182161,70445353,17213,734238,667.582,26937300,99245.7,0.000909218,0.135168,0.135173,0.633537
217173512,70445353,15934,524535,466.268,22677600,76574.3,0.000888916,0.145985,0.145985,0.95314
217168811,70445353,748,174843,158.728,7263900,23469,0.000907827,0.134229,0.134229,0.137901
217171568,70445353,15691,261369,1.25582,1625000,175.845,4.80476e-06,0.000672782,0.000677421,1.74524
217172560,70445353,15790,34969,17.6862,1484280,2657.05,0.000505769,0.0759831,0,0
217165463,70445353,160,2608980,14265.7,110692000,2010870,0.00546792,0.770748,0.742637,0.737799
217179888,70445353,16808,231507000,696531,10130000000,100972000,0.00300868,0.436149,0.448792,1.00947
217180213,70445353,16869,1153980,778.64,52609700,110404,0.000674745,0.0956727,0.0956727,0.537552
217174643,70445353,16137,367098,716.402,17178400,102707,0.00195153,0.279781,0.291085,0.616279
217177444,70445353,16492,3056680,2536.6,131654000,335789,0.000829855,0.109854,0.115823,1.21811
217175245,70445353,16251,104907,80.1671,4713690,11002.2,0.000764173,0.104875,0.104875,0.399236
217164206,70445353,77,69632.6,84.2234,3236910,10863.7,0.00120954,0.156014,0.155991,0.050589
217170942,70445353,15594,69938,44.4072,2964800,6256.56,0.000634951,0.0894587,0.0894587,0.424872
217181173,70445353,17046,68624.2,175.61,3021710,23075,0.00255901,0.336251,0.336247,0.0130497
217184537,70445353,17581,1303340,4573.68,38612300,641450,0.00350921,0.49216,0.474263,0.802458
217171480,70445353,15683,69503.6,70.907,1811160,9437.38,0.00102019,0.135783,0.135736,0.462455
217171494,70445353,15686,2497170,2570.97,73838600,343628,0.00102955,0.137607,0.136657,0.715371
217174109,70445353,16011,3968940,27121.4,199954000,3808090,0.0068334,0.959471,0.952481,0.343309
217183733,70445353,17411,533946,721.274,15825700,95472.6,0.00135084,0.178806,0.177344,0.859098
217182291,70445353,17226,405407,1691.49,15729000,234524,0.00417234,0.57849,0.621544,0.672444
217173372,70445353,15909,13271900,106140,720520000,15418600,0.0079973,1.16175,1.16297,0.467188
217178692,70445353,16687,3097170,12910.9,156548000,1945200,0.00416861,0.628057,0.626707,0.900822
217185015,70445353,111220870,245070,525.188,8695120,69484.4,0.00214302,0.283529,0.301414,0.503834
217174994,70445353,16212,7346540,8523.92,318946000,1161490,0.00116026,0.1581,0.177017,1.28883
217183166,70445353,17359,54108.3,390.968,2486460,52626.8,0.00722566,0.97262,0.977911,0.742619
217181415,70445353,17090,104907,115.383,3769040,14768.2,0.00109986,0.140774,0.140774,0.652013
217167827,70445353,505,139876,61.7644,6024240,8587.99,0.000441565,0.0613972,0.0613972,0.660951
217180423,70445353,16907,487301,389.645,19210400,55778.3,0.000799598,0.114464,0.115203,0.770027
217164901,70445353,148,104907,62.5172,4990530,8401.93,0.00059593,0.0800894,0.0800894,0.37361
217185026,70445353,111220878,1636170,3649.13,61386700,463153,0.00223028,0.283071,0.294997,0.711858
217169207,70445353,818,4223490,5857.04,197880000,771138,0.00138678,0.182583,0.16861,0.881559
217177162,70445353,16455,2235480,3733.85,107892000,511065,0.00167027,0.228615,0.260394,0.936677
217184342,70445353,17507,1315690,5519.33,42453000,753620,0.00419501,0.572795,0.552238,0.565826
217178099,70445353,16612,1660890,2410.12,76705500,336992,0.0014511,0.202899,0.229395,1.60495
217164270,70445353,90,85322,516.632,3724030,68678.3,0.00605509,0.804931,0.821234,0.217198
217173321,70445353,15904,86073100,449323,3847810000,64740300,0.00522025,0.752155,0.739627,0.844884
217182152,70445353,17212,1153870,1148.67,43395400,166687,0.000995497,0.14446,0.144462,0.680859
217176913,70445353,16426,174845,1439.86,9117880,282267,0.00823508,1.61439,1.61439,0.793824
217168520,70445353,661,1459700,2401.21,51184800,306805,0.001645,0.210184,0.207026,0.541326
217171290,70445353,15657,174845,242.806,6323090,42674.3,0.00138869,0.244069,0.244069,0.318678
217174540,70445353,16113,314721,1152.48,14686300,151974,0.00366189,0.482886,0.482886,0.535783
217167668,70445353,465,2598730,12441.5,108746000,1907110,0.00478752,0.733862,0.737479,0.945207
217170242,70445353,1107,2193470,13837.4,78008100,1920490,0.00630847,0.875551,0.868982,0.601701
217183665,70445353,17396,445691,1648.71,17917400,220602,0.00369922,0.494966,0.500976,0.50271
217167990,70445353,543,1359050,4432.87,56441100,597350,0.00326173,0.439534,0.440385,0.682482
217167703,70445353,475,1615310,4975.03,78851500,675264,0.00307993,0.41804,0.428917,0.460313
217169831,70445353,1021,3452810,17671.5,198557000,2496350,0.005118,0.722991,0.722578,0.502805
217184455,70445353,17538,3583290,13189.7,109047000,1815770,0.00368088,0.506732,0.483083,0.957309
217173890,70445353,15986,3179030,3016.11,109291000,423781,0.000948753,0.133305,0.131402,0.823854
217167649,70445353,454,389443,934.741,17865800,135335,0.0024002,0.347508,0.360361,0.436872
217163774,70445353,2,350876,890.053,18274200,122271,0.00253666,0.348474,0.366544,0.658317
217184239,70445353,17488,1601200,3418.13,59507100,431925,0.00213473,0.26975,0.283497,0.685945
217173413,70445353,15915,8919120,48688.1,358889000,7110700,0.00545885,0.797242,0.780237,0.757735
217179224,70445353,16738,1046650,1199.14,40170600,167769,0.00114569,0.160291,0.161168,1.10748
217183975,70445353,17454,34969,51.0251,1490940,6635.73,0.00145915,0.18976,0,0
217166316,70445353,242,8147780,8495.09,380964000,1268140,0.00104263,0.155643,0.155643,0.876561
217169889,70445353,1034,1084040,3587.93,50289200,525938,0.00330978,0.485165,0.485165,0.886624
217168739,70445353,726,12982300,55716.6,672416000,8375240,0.00429173,0.645126,0.655493,0.577315
217169344,70445353,875,133583,433.018,6428330,62657.2,0.00324156,0.469051,0.478264,0.570631
217169285,70445353,856,29399900,66902.7,1430550000,10600800,0.00227561,0.360572,0.357614,1.40625
217172199,70445353,15731,419627,418.188,10848400,56365.5,0.00099657,0.134323,0.134323,0.612909
217174813,70445353,16179,660594,2427.27,32849100,352847,0.00367437,0.534136,0.534752,0.482188
217166550,70445353,268,220733,313.73,10083200,41457.5,0.00142131,0.187817,0.184508,0.474853
217169174,70445353,797,4704930,7347.38,209663000,983214,0.00156163,0.208975,0.226825,0.977201
217179316,70445353,16766,209814,162.526,9815820,22501.8,0.000774618,0.107246,0.107246,0.827994
217175259,70445353,16254,454596,506.033,20112500,68792.4,0.00111315,0.151326,0.151326,0.824518
217176463,70445353,16392,209814,426.685,10600500,60636.9,0.00203364,0.289003,0.289003,0.544211
217184439,70445353,17529,1495150,8554.24,55888200,1174260,0.00572133,0.785381,0.778997,0.666083
217179474,70445353,16801,69938,85.3996,2504910,11537.5,0.00122108,0.164968,0.164968,0.0319363
217184982,70445353,111220826,1190170,2794.51,48484700,352182,0.002348,0.29591,0.316033,0.625414
217171552,70445353,15689,138844,219.38,3182310,29438.3,0.00158005,0.212024,0.211925,0.875357
217173699,70445353,15957,2737500,20125.6,166380000,2875060,0.00735184,1.05025,1.04661,0.41298
217173693,70445353,15956,29051500,75030.7,1326100000,10456900,0.00258268,0.359943,0.351952,1.05868
217177743,70445353,16548,1568300,3239.9,75987400,464229,0.00206586,0.296007,0.306921,0.978659
217168602,70445353,694,896754,1020.53,39351200,138459,0.00113803,0.1544,0.155459,0.556861
217175933,70445353,16323,6788120,6947.88,297105000,985968,0.00102354,0.145249,0.149404,0.943096
217177169,70445353,16456,279752,99.2844,13527700,14079.5,0.000354901,0.0503285,0.0503285,0.660754
217170205,70445353,1100,3172690,7623.81,156630000,1145010,0.00240295,0.360896,0.360639,1.2212
217167552,70445353,402,1538560,3452.87,80518300,478101,0.00224421,0.310745,0.310743,0.637688
217183649,70445353,17389,364349,249.322,7110230,33239,0.000684295,0.0912285,0.0919008,0.67721
217183821,70445353,17427,1811150,5206.45,73527500,651736,0.00287466,0.359846,0.383862,0.723761
217179035,70445353,16720,1328820,736.535,60322800,105121,0.000554276,0.0791081,0.0791081,0.647952
217174616,70445353,16132,1509380,2999.48,69749300,428016,0.00198723,0.283571,0.284778,0.376889
217170102,70445353,1075,244783,1592.28,10641100,234685,0.00650485,0.958748,0.958748,0.259283
217182621,70445353,17277,2478930,2243.72,87063400,305432,0.000905117,0.123211,0.123086,0.732409
217167447,70445353,375,25622400,73876.3,1211130000,10591400,0.00288327,0.413364,0.425306,0.576711
217168784,70445353,741,419628,325.326,20259700,43958.5,0.000775272,0.104756,0.104756,0.216716
217174625,70445353,16134,4516420,15043.6,210506000,2129440,0.00333087,0.471489,0.476676,0.774169
217173022,70445353,15856,37391200,40642.9,1854170000,5992310,0.00108697,0.16026,0.153888,1.23659
217180073,70445353,16851,427772,1645.76,20969300,238168,0.00384728,0.556764,0.569974,0.484592
217167224,70445353,344,69938,49.9912,3570020,6869.69,0.000714793,0.0982254,0.0982254,0.178576
217177546,70445353,16521,69938,374.211,3946990,60238.5,0.0053506,0.861313,0.861313,0.898459
217181959,70445353,17163,319083,1362.96,15653100,198034,0.0042715,0.620635,0.612433,0.485721
217170040,70445353,1064,7542620,31758.6,357646000,4723990,0.00421055,0.626307,0.63316,0.917351
217184643,70445353,111220572,168299,370.098,7951920,49052.8,0.00219905,0.291462,0.314153,0.637284
217179949,70445353,16823,1048920,5312.5,48880200,794659,0.00506472,0.757595,0.757548,0.489427
217178580,70445353,16678,13583900,63482.5,681719000,9602300,0.00467337,0.706889,0.705962,1.17273
217182387,70445353,17241,907212,829.544,40533200,107728,0.000914388,0.118747,0.118716,0.532978
217167029,70445353,323,56136900,86640.1,2563170000,12398800,0.00154337,0.220867,0.227548,1.38172
217167118,70445353,333,314721,275.192,14585900,39455.8,0.000874398,0.125368,0.125368,0.56705
217175322,70445353,16271,209584,260.943,6961270,34903.8,0.00124505,0.166538,0.16659,0.454531
217166206,70445353,232,808181,3495.88,36975000,453726,0.00432561,0.561417,0.553687,0.486882
217169743,70445353,1008,2451000,7044.93,120126000,969622,0.00287431,0.395602,0.401397,0.450874
217170809,70445353,15565,896009000,2761910,40902500000,398796000,0.00308246,0.445081,0.445207,1.06111
217175124,70445353,16225,2720250,2034.31,119827000,279422,0.000747837,0.102719,0.103312,0.77133
217171376,70445353,15672,209814,193.312,8736960,26035.3,0.000921349,0.124088,0.124088,0.668239
217179027,70445353,16717,1604220,1991.54,72221100,282468,0.00124144,0.176078,0.205333,1.89448
217172728,70445353,15813,3426960,11715.9,172027000,1674820,0.00341873,0.488718,0.488718,0.596868
217172699,70445353,15807,943874,3780.41,42540900,549632,0.00400521,0.582315,0.582309,0.39249
217167779,70445353,493,19783900,64090.6,913379000,9390030,0.00323953,0.47463,0.46921,1.14858
217167183,70445353,340,431003,1129.65,22554800,157552,0.00262099,0.365547,0.360779,0.468155
217178681,70445353,16686,1812670,2776.99,88158800,401328,0.00153199,0.221402,0.22126,0.871725
217167738,70445353,483,944163,8660.01,52084900,1301100,0.00917215,1.37805,1.37805,0.38601
217169160,70445353,786,34969,38.5866,1669540,5468.28,0.00110345,0.156375,0,0
217169267,70445353,846,541216,3259.02,25758000,439828,0.00602165,0.812666,0.850453,0.813656
217178966,70445353,16712,224278,760.584,9659220,101602,0.00339125,0.453017,0.460905,0.334985
217182031,70445353,17182,5470580,4798.71,173361000,713912,0.000877186,0.1305,0.130444,0.71452
217184050,70445353,17463,174845,437.206,7674850,56843.6,0.00250053,0.325108,0.325108,0.376169
217184695,70445353,111220654,498621,2107.7,26392400,308699,0.00422707,0.619106,0.611273,0.426469
217178899,70445353,16708,698889,237.701,30900900,32546.1,0.000340112,0.0465684,0.0466296,0.864389
217170719,70445353,10732,2272780,6067.96,130637000,895456,0.00266984,0.393991,0.393986,0.740432
217184978,70445353,111220824,1397950,1676.93,60395400,215417,0.00119957,0.154095,0.154082,0.496003
217182264,70445353,17221,13901800,19586.2,504778000,2723320,0.0014089,0.195897,0.203913,1.30044
217175266,70445353,16256,314716,309.423,13221100,41845.1,0.000983181,0.132961,0.13296,0.824457
217168200,70445353,591,524535,201.854,20167900,26210.6,0.000384825,0.0499692,0.0499692,0.984865
217171060,70445353,15607,349680,269.983,14370200,39342,0.000772086,0.112509,0.112509,0.299485
217174731,70445353,16157,244783,707.003,11679600,105881,0.00288829,0.432549,0.432549,0.292025
217180995,70445353,17012,664411,483.023,25136000,65045,0.000726994,0.0978987,0.0978987,0.701439
217177151,70445353,16453,2235480,3733.85,107892000,511065,0.00167027,0.228615,0.260394,0.936677
217177669,70445353,16541,1451940,1592.43,69707200,212462,0.00109676,0.14633,0.166238,1.53998
217172753,70445353,15817,1049060,4553.7,42222800,653783,0.00434075,0.623209,0.62321,0.394416
217163906,70445353,33,1919020,3750.06,101040000,502326,0.00195415,0.261762,0.268114,0.52287
217169192,70445353,805,372062,852.182,10480900,117903,0.00229043,0.31689,0.316875,0.293613
217167714,70445353,478,1177180,2593.44,62227700,354567,0.0022031,0.301201,0.289241,0.509354
217180819,70445353,16988,34969,21.5016,1477300,2937.15,0.000614877,0.083993,0,0
217166007,70445353,206,104907,22.8532,3012700,3227.8,0.000217843,0.0307683,0.0307683,0.358506
217173713,70445353,15961,1489170,11082.9,90596500,1582430,0.00744238,1.06263,1.05886,0.426722
217174277,70445353,16043,517676,1072.98,26650200,146507,0.00207269,0.28301,0.275542,0.620665
217169260,70445353,844,4644340,20510,258593000,2896350,0.00441613,0.62363,0.615053,0.553675
217178764,70445353,16694,11327100,31194.9,550897000,4418910,0.00275401,0.390118,0.388551,0.902735
217180953,70445353,17004,2168080,1133.2,88533500,152249,0.000522677,0.0702232,0.0702232,0.77926
217173257,70445353,15882,244337,462.803,11187200,63732.9,0.00189411,0.26084,0.26124,0.663974
217177679,70445353,16542,174845,117.489,9045630,17234.1,0.000671962,0.0985678,0.0985678,0.277582
217169248,70445353,839,244783,1014.38,10896600,138245,0.00414399,0.564765,0.564765,0.467003
217177103,70445353,16449,67073.9,44.4791,3097090,5668.85,0.000663136,0.0845164,0.0845101,0.337812
217167587,70445353,423,1360610,3625.19,62589700,522432,0.00266438,0.383968,0.391899,0.449105
217183238,70445353,17366,2762960,5090.45,117461000,663792,0.00184239,0.240247,0.252088,0.736057
217182354,70445353,17235,1476040,2460.01,62574500,326560,0.00166662,0.22124,0.234828,0.738128
217172242,70445353,15752,10980300,9599.28,507223000,1413040,0.000874231,0.128689,0.128689,1.14697
217183021,70445353,17335,360961,551.131,12092000,73805.4,0.00152685,0.204469,0.204229,0.466739
217174725,70445353,16156,1119010,2577.26,50874400,373580,0.00230316,0.333849,0.333849,0.51433
217168478,70445353,639,925942,1423.31,42298900,189691,0.00153715,0.204863,0.197637,0.633278
217177803,70445353,16559,975572,2483.21,47568300,354255,0.00254539,0.363126,0.37798,0.728819
217181919,70445353,17159,426539,1976.16,20787400,286206,0.00463301,0.670996,0.678379,0.412599
217184986,70445353,111220830,1550360,2324.03,54632200,314060,0.00149903,0.202573,0.200049,0.414953
217173507,70445353,15933,997839,2063.71,48487800,297849,0.00206818,0.298494,0.291579,0.979289
217172850,70445353,15836,12071200,30395.7,564902000,4575700,0.00251802,0.379058,0.376206,1.45793
217181337,70445353,17077,279752,164.854,11352900,22348.3,0.000589285,0.079886,0.079886,0.664179
217169126,70445353,773,839255,2672.13,34404700,368627,0.00318393,0.439232,0.439232,0.444357
217181394,70445353,17087,69938,71.9072,2922520,10033.3,0.00102816,0.14346,0.14346,0.205618
217173291,70445353,15899,618638,1279.59,29874400,167360,0.00206839,0.27053,0.266219,0.354283
217170683,70445353,10723,3626730,17801.9,183535000,2696290,0.00490853,0.743449,0.743527,0.580804
217166643,70445353,278,7984640,11438.9,365002000,1507170,0.00143262,0.188759,0.185988,0.905182
217180497,70445353,16927,2605190,17632.7,120461000,2371560,0.00676829,0.910323,0.954913,0.599568
217183906,70445353,17440,1643850,3181.99,46122300,421354,0.00193569,0.256321,0.246314,0.805854
217168079,70445353,566,629387,1096.25,24718600,144261,0.00174177,0.229209,0.229204,0.507216
217171851,70445353,15720,34963.4,56.2121,893926,7363.95,0.00160774,0.210619,0,0
217168621,70445353,702,244783,333.181,13923000,44972.4,0.00136113,0.183723,0.183723,0.172073
217175872,70445353,16313,13614300,19957.7,608048000,2810600,0.00146593,0.206445,0.213962,1.06605
217179411,70445353,16790,1257200,1218.65,51941000,168761,0.00096933,0.134235,0.134473,0.850578
217168526,70445353,663,1962430,9024.78,88444200,1204770,0.00459877,0.613916,0.595226,0.595366
217182596,70445353,17272,834765,746.007,30985800,101555,0.000893673,0.121657,0.121762,0.349594
217183801,70445353,17423,209814,813.51,10807700,108234,0.00387729,0.515856,0.515856,0.330029
217181432,70445353,17094,32379.5,64.3153,531666,8702.3,0.0019863,0.26876,0,0
217168688,70445353,715,209781,470.178,6802210,62634,0.00224129,0.298569,0.298602,0.382526
217164080,70445353,64,384659,1835.77,17604700,267692,0.00477247,0.69592,0.69592,0.23386
217170664,70445353,10711,3279380,6593.25,177641000,983361,0.00201051,0.299862,0.301638,0.568516
217174818,70445353,16180,138211,429.057,6858020,56803.4,0.00310437,0.410991,0.451788,0.832837
217170514,70445353,10687,1851020,11566.5,92131200,1995120,0.00624873,1.07785,1.05781,1.231
217168021,70445353,554,174845,99.8075,8579920,13618.7,0.000570834,0.0778902,0.0778902,0.241633
217169532,70445353,942,3662440,4265.04,165909000,593157,0.00116454,0.161957,0.159992,0.96481
217166847,70445353,296,2902430,5700.63,147405000,847476,0.00196409,0.291989,0.291989,0.619244
217180031,70445353,16846,1686660,2707.68,80293200,390830,0.00160535,0.231719,0.240313,1.03358
217163975,70445353,45,308727,440.012,13455700,57066.1,0.00142524,0.184843,0.186723,0.533327
217167930,70445353,531,244783,1978.16,11960900,298547,0.00808128,1.21964,1.21964,0.506324
217167490,70445353,381,3152410,10632.7,119752000,1450890,0.00337286,0.460248,0.498205,0.873397
217171022,70445353,15603,314721,153.516,13419100,22386.2,0.000487784,0.0711302,0.0711302,0.205877
217170855,70445353,15569,9050850,7619.43,382808000,1072600,0.000841846,0.118508,0.118562,1.00053
217179985,70445353,16825,209668,750.962,9561420,100392,0.00358168,0.478816,0.478777,0.0898667
217183656,70445353,17390,634373,2425.37,24302000,324900,0.00382325,0.51216,0.523525,0.435908
217164030,70445353,51,5035540,12038.5,253559000,2204490,0.00239071,0.437786,0.437786,1.91877
217178558,70445353,16676,1312410,6860.57,64712700,992578,0.00522745,0.756301,0.759212,0.297848
217182378,70445353,17240,34969,176.021,1748960,30230.5,0.00503362,0.864495,0,0
217167529,70445353,391,4340860,9476.33,202451000,1364190,0.00218305,0.314267,0.328748,0.736231
217169120,70445353,772,1503670,2113.17,76423700,304805,0.00140535,0.202708,0.202708,0.646421
217181157,70445353,17045,576905,1797.79,25452600,234491,0.00311627,0.406463,0.413507,0.64872
217172545,70445353,15788,244783,133.363,11456500,19798.1,0.00054482,0.0808803,0.0808803,0.215876
217183936,70445353,17447,90562.2,92.9748,2059840,12410.6,0.00102664,0.137039,0.132566,0.419465
217173193,70445353,15876,242361,623.916,10797400,82009,0.00257433,0.338375,0.339039,0.743648
217185119,70445353,112892315,174845,96.4298,7729410,13897.7,0.000551516,0.0794856,0.0794856,0.121692
217177931,70445353,16584,314721,1158.89,15635900,176777,0.00368228,0.561695,0.561695,0.296974
217169535,70445353,943,7395420,29475.9,271099000,4142060,0.00398569,0.560084,0.549845,0.730079
217182116,70445353,17203,419547,260.402,16290000,39479.4,0.000620676,0.0941001,0.09411,0.509948
217171782,70445353,15715,174839,198.948,5240690,26463.8,0.00113789,0.151361,0.151363,0.630305
217181809,70445353,17151,69938,70.4322,2669420,9423.42,0.00100707,0.13474,0.13474,0.136907
217182745,70445353,17296,18924.2,144.316,852933,19173.9,0.00762601,1.0132,0,0
217179282,70445353,16752,2809720,4428.98,124057000,636497,0.00157631,0.226534,0.261346,1.52318
217169825,70445353,1020,2271780,1213.94,107233000,165573,0.000534356,0.0728827,0.0730788,0.66812
217174372,70445353,16078,833037,5709.76,44394100,876664,0.00685416,1.05237,1.04904,0.763981
217185049,70445353,111220898,34969,237.203,1636590,32718.9,0.00678322,0.935655,0,0
217170135,70445353,1086,797511,3518.01,40876400,512787,0.00441124,0.642984,0.616673,0.322997
217168540,70445353,668,629442,1064.55,29372800,145078,0.00169126,0.230487,0.230487,0.423092
217174323,70445353,16067,349694,452.711,16281400,60435.4,0.00129459,0.172824,0.178076,0.657279
217164768,70445353,131,664411,478.842,30056000,64022.5,0.000720702,0.0963598,0.0963598,0.408619
217167832,70445353,507,46486100,335470,2166770000,48999500,0.00721657,1.05407,1.04626,0.691162
217177399,70445353,16478,1224460,1883.3,55674800,248041,0.00153807,0.202572,0.240415,1.46447
217173928,70445353,15993,3005670,4244.77,129256000,552304,0.00141226,0.183754,0.183972,0.896682
217164101,70445353,69,795047,1744.03,31229300,226796,0.00219361,0.285261,0.294726,0.444645
217170350,70445353,1121,454547,741.733,12150000,97673.7,0.00163181,0.214881,0.214885,0.57815
217181297,70445353,17069,69938,99.4963,3060390,13571.3,0.00142264,0.194048,0.194048,0.368504
217172893,70445353,15846,3436750,20111.2,153118000,3136040,0.0058518,0.912504,0.917883,0.82544
217182348,70445353,17234,349690,1700.15,18188100,262961,0.00486188,0.751982,0.751982,0.379322
217183761,70445353,17418,5585860,14585.7,224845000,1881410,0.00261117,0.336816,0.346375,0.730283
217170927,70445353,15589,4053780,3212.3,177147000,442512,0.000792421,0.10916,0.109158,0.911909
217164737,70445353,128,13252300,15254.8,570433000,2140000,0.00115111,0.161482,0.171902,1.58998
217173378,70445353,15910,2314690,16186.5,116074000,2362850,0.00699294,1.0208,1.02547,0.477728
217173903,70445353,15988,1753590,2243.96,75678400,307768,0.00127964,0.175508,0.170968,0.788475
217178817,70445353,16699,4012100,15422.6,185185000,2222590,0.00384403,0.553973,0.533552,0.825602
217182541,70445353,17262,115827,33.33,3572300,4390.23,0.000287756,0.0379032,0.0378375,0.453347
217184545,70445353,17585,104907,307.4,3769750,44270.5,0.00293022,0.421998,0.421998,0.565282
217167589,70445353,424,453250,1309.06,19011200,170800,0.00288817,0.376835,0.377251,0.441373
217168221,70445353,596,3389820,8781.46,151782000,1236940,0.00259054,0.364899,0.364945,0.699531
217169331,70445353,872,629442,707.923,28831400,95717.5,0.00112468,0.152067,0.152067,0.572099
217169639,70445353,978,1230760,1753.75,34291400,233716,0.00142493,0.189896,0.18209,0.703507
217170987,70445353,15601,2725810,2075.59,114646000,294052,0.00076146,0.107877,0.107872,0.824041
217184514,70445353,17569,415084,2262.43,11938600,311364,0.00545054,0.750122,0.700605,0.96533
217178805,70445353,16698,6335880,15038.2,318779000,2095080,0.00237349,0.33067,0.330761,0.745371
217169938,70445353,1048,6589890,23420.9,264732000,3137010,0.00355407,0.476034,0.477456,0.855187
217170904,70445353,15578,489566,282.758,20124900,39245.2,0.00057757,0.0801633,0.0801633,0.626238
217173111,70445353,15864,663699,2571.24,26582800,384055,0.00387411,0.578659,0.52846,1.30668
217178203,70445353,16633,909194,761.72,37767700,102645,0.000837797,0.112897,0.112897,0.849725
217178853,70445353,16702,2209190,7394.17,101003000,1050670,0.003347,0.475591,0.460663,0.571419
217178754,70445353,16692,11327100,31194.9,550897000,4418910,0.00275401,0.390118,0.388551,0.902735
217178307,70445353,16654,384659,445.515,18965100,64555.1,0.00115821,0.167824,0.167824,0.5786
217167845,70445353,511,734349,803.984,34761600,115524,0.00109483,0.157315,0.157315,0.539973
217180286,70445353,16881,384659,347.45,18656600,49001,0.000903268,0.127388,0.127388,0.286835
217172631,70445353,15795,1153940,2850.83,53586800,407001,0.00247053,0.352707,0.352703,0.668488
217167812,70445353,501,128908,552.079,5649740,72985.7,0.00428273,0.566184,0.572776,0.322268
217181022,70445353,17018,279752,479.79,8932680,62528.6,0.00171505,0.223514,0.223514,0.553145
217173538,70445353,15937,4940560,9432.46,172956000,1368070,0.00190919,0.276906,0.263868,1.53509
217180059,70445353,16850,419628,531.794,20746600,75518.9,0.0012673,0.179966,0.179966,0.291368
217174710,70445353,16153,69938,219.062,3477850,32178.1,0.00313223,0.460094,0.460094,0.310544
217177593,70445353,16530,2505310,4675.83,123281000,677921,0.00186637,0.270594,0.286526,1.0117
217166375,70445353,247,69938,98.7999,3297970,13994.8,0.00141268,0.200102,0.200102,0.024022
217169460,70445353,919,909194,2001.97,49458400,277588,0.00220192,0.305312,0.305312,0.530425
217173631,70445353,15945,797777,3306.01,38172300,447480,0.00414403,0.560909,0.558077,0.561147
217175205,70445353,16240,174845,266.526,8044710,36404.4,0.00152435,0.20821,0.20821,0.5882
217183662,70445353,17395,445691,1648.71,17917400,220602,0.00369922,0.494966,0.500976,0.50271
217167640,70445353,450,1171970,1869.75,26952300,272304,0.00159539,0.232347,0.229267,0.488599
217177991,70445353,16596,874128,1251.53,42662400,187465,0.00143174,0.21446,0.214498,0.848289
217185012,70445353,111220868,104907,331.445,4551400,45969.1,0.00315941,0.438189,0.438189,0.0285837
217184476,70445353,17549,956667,2392,31391700,316074,0.00250035,0.33039,0.317092,0.748632
217183859,70445353,17433,988082,2552.35,36530900,331810,0.00258313,0.335813,0.334073,0.668497
217168447,70445353,634,279752,257.103,14139500,37889.3,0.00091904,0.135439,0.135439,0.801867
217169404,70445353,902,419628,467.519,21777400,64178,0.00111413,0.15294,0.15294,0.272429
217178092,70445353,16611,122368,530.192,5520320,74388.1,0.00433278,0.607906,0.686642,1.03495
217179263,70445353,16749,34969,9.51326,1240530,1245.44,0.000272048,0.0356155,0,0
217168659,70445353,709,5067150,3645.44,232927000,498352,0.000719427,0.0983496,0.1013,0.67703
217170722,70445353,10734,2447830,6838.26,136784000,989766,0.0027936,0.404344,0.404344,0.540451
217169212,70445353,820,3636380,18939.9,159707000,2803570,0.00520843,0.770978,0.770935,0.692135
217182586,70445353,17271,834765,746.007,30985800,101555,0.000893673,0.121657,0.121762,0.349594
217164189,70445353,74,244783,369.086,12135300,54043.5,0.00150781,0.220781,0.220781,0.708265
217172636,70445353,15796,1153940,2850.83,53586800,407001,0.00247053,0.352707,0.352703,0.668488
217175353,70445353,16279,34969,29.486,1552170,4012.64,0.000843205,0.114748,0,0
217166987,70445353,318,34969,31.6524,1545400,4403.44,0.000905156,0.125924,0,0
217168130,70445353,577,1303290,6747.74,73490300,950544,0.00517747,0.729342,0.725854,0.253637
217184997,70445353,111220844,821311,2127.26,35355300,283312,0.00259008,0.344951,0.363759,0.572672
217166142,70445353,223,628546,1357.42,19956200,186367,0.00215962,0.296505,0.296547,0.526463
217167291,70445353,350,69938,100.089,3089260,15511,0.00143111,0.221782,0.221782,0.250668
217169945,70445353,1049,3053660,12504.4,135958000,2022600,0.00409488,0.662355,0.658735,0.800786
217177511,70445353,16511,34969,341.028,1552660,50884.2,0.00975229,1.45512,0,0
217175326,70445353,16273,34969,26.6311,1382950,3548.26,0.000761562,0.101469,0,0
