id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216732325,70305544,259,234815,847.071,4836170,117149,0.0036074,0.498897,0.483308,0.928545
216739888,70305544,15718,69938,53.0436,2207130,7518.59,0.000758438,0.107504,0.107504,0.334809
216740136,70305544,15792,1888330,772.72,74068200,110225,0.000409209,0.0583718,0.0583718,1.00705
216731159,70305544,72,104907,3.41939,3635320,501.159,3.25945e-05,0.00477717,0.00477717,0.574949
216750556,70305544,17295,45677.4,18.3673,1702570,2515.13,0.00040211,0.0550629,0.0550676,0.0177314
216751148,70305544,17462,1631330,3558.75,45764900,649132,0.0021815,0.397915,0.396833,1.34695
216743595,70305544,16233,1327410,163.411,49682500,23542.5,0.000123105,0.0177357,0.0177296,0.634387
216731672,70305544,177,69938,2.34809,2370520,284.361,3.35739e-05,0.0040659,0.0040659,0.445926
216748570,70305544,17050,69938,21.9199,2856350,3229.83,0.000313419,0.0461814,0.0461814,0.86665
216744379,70305544,16434,1271550,1498.63,52029400,225723,0.00117858,0.177518,0.176708,1.12905
216742151,70305544,15988,3953800,5815.09,171471000,791153,0.00147076,0.200099,0.196717,1.19634
216742439,70305544,16067,618522,1499.07,31609200,198669,0.00242363,0.321199,0.302527,0.835873
216751936,70305544,111220692,778214,674.222,30996200,88367.2,0.000866371,0.113551,0.108358,0.760408
216741411,70305544,15934,1223920,1926.49,59191500,261869,0.00157404,0.21396,0.21396,1.15297
216740360,70305544,15837,907470,497.722,40580500,70030.3,0.000548472,0.0771708,0.07458,0.840944
216739765,70305544,15695,34969,20.153,1492930,3029.96,0.00057631,0.0866471,0,0
216740035,70305544,15776,4371120,997.816,170620000,133462,0.000228274,0.0305326,0.0305326,0.860995
216747293,70305544,16829,43586100,35683.3,2188760000,5319260,0.000818685,0.12204,0.122002,0.710929
216747214,70305544,16802,34969,10.4612,1130200,1386.76,0.000299156,0.0396569,0,0
216740172,70305544,15795,1049070,817.983,39658900,119380,0.000779722,0.113796,0.113796,0.754291
216733690,70305544,501,136330,26.8024,5280320,3489.48,0.0001966,0.0255959,0.0255369,0.259985
216739025,70305544,15605,489566,74.1503,18534100,10680.4,0.000151461,0.0218161,0.0218161,0.595835
216745089,70305544,16497,1102070,409.404,38609500,59099.3,0.000371486,0.0536256,0.0534827,1.92231
216735220,70305544,711,419628,170.87,18417100,23156.2,0.000407194,0.0551827,0.0551827,0.488567
216739557,70305544,15662,769255,285.358,26605800,44367.9,0.000370954,0.0576765,0.0576798,0.642852
216748579,70305544,17051,696235,102.282,24218400,13725.5,0.000146907,0.0197139,0.0197052,0.544944
216739491,70305544,15632,419408,107.748,13242100,16384.6,0.000256905,0.039066,0.0390643,0.311986
216751315,70305544,17506,1423020,71.5082,40900800,9363.6,5.02509e-05,0.00658007,0.00653151,2.25713
216744158,70305544,16364,2449930,724.114,88485400,104163,0.000295565,0.0425166,0.0417641,1.88682
216733744,70305544,518,7985850,32508.9,395420000,4623170,0.00407082,0.578921,0.56104,0.778964
216741233,70305544,15916,5457890,6769.56,176641000,960330,0.00124032,0.175952,0.176125,1.12533
216743515,70305544,16217,384659,17.0385,14015300,2581.26,4.42951e-05,0.00671051,0.00671051,0.959073
216746345,70305544,16671,3538930,1364.54,157709000,194767,0.000385581,0.0550356,0.054738,0.991847
216751895,70305544,111220658,1699820,1140.73,67134000,149323,0.000671086,0.0878463,0.0862389,0.751243
216740012,70305544,15769,664411,391.118,24013900,53778.3,0.000588668,0.0809413,0.0809413,0.386754
216742740,70305544,16126,26702900,66670.6,1284880000,9936040,0.00249676,0.372096,0.359143,0.970725
216751019,70305544,17422,838412,796.904,33917600,115357,0.000950493,0.13759,0.135122,0.848512
216739401,70305544,15621,34965.4,19.7816,1009320,2802.11,0.000565748,0.0801395,0,0
216735777,70305544,819,209814,218.158,8966060,28715.7,0.00103977,0.136863,0.136863,0.322316
216745377,70305544,16537,841470,709.101,39730400,111613,0.000842693,0.13264,0.126316,1.10329
216739668,70305544,15678,454331,90.4907,16768000,12507.7,0.000199173,0.0275298,0.0275327,0.560661
216738470,70305544,10707,139876,76.995,7118450,10910.4,0.000550452,0.0780005,0.0780005,0.605282
216736616,70305544,968,2657420,1578.73,139304000,220630,0.000594085,0.0830242,0.0830326,0.709007
216751903,70305544,111220666,1055250,217.724,38947500,29474.7,0.000206324,0.0279314,0.0310339,1.3842
216735441,70305544,786,314721,364.19,16287400,49344.6,0.00115718,0.156788,0.156788,1.11693
216735865,70305544,843,2267810,8792.26,105250000,1237710,0.00387698,0.545771,0.514788,0.982988
216739827,70305544,15700,34965.8,14.1415,681657,1864.11,0.000404439,0.0533125,0,0
216751045,70305544,17429,314721,138.964,13293600,19080.9,0.000441547,0.060628,0.060628,0.496896
216737272,70305544,1052,1188080,23.5308,42097400,3055.91,1.98057e-05,0.00257213,0.00257133,1.44417
216731182,70305544,90,96034.6,2.9031,3565140,457.513,3.02297e-05,0.00476404,0.00486591,0.59948
216733545,70305544,473,2317360,3277.57,98427500,480397,0.00141436,0.207304,0.195378,1.11748
216735890,70305544,851,1467300,1783.67,67049700,255468,0.00121561,0.174107,0.174029,0.505181
216733981,70305544,576,34969,0.293664,1046400,37.8642,8.39785e-06,0.00108279,0,0
216748489,70305544,17036,2226950,508.34,83810000,67119.7,0.000228267,0.0301397,0.0314644,1.05772
216733666,70305544,495,2799160,6721.77,136383000,1020170,0.00240135,0.364455,0.341521,0.932052
216749099,70305544,17116,384223,52.4217,13643300,7138.45,0.000136436,0.0185789,0.0185904,0.685688
216747238,70305544,16811,104907,114.068,5098990,16749.1,0.00108733,0.159657,0.159657,1.02611
216736069,70305544,918,7412580,14223.2,277790000,1989370,0.00191879,0.268377,0.268382,1.04411
216745925,70305544,16589,279752,607.776,13732800,94477.1,0.00217255,0.337717,0.337717,0.686896
216731673,70305544,178,751371,1099.24,35191400,165741,0.00146298,0.220584,0.210449,0.644008
216751193,70305544,17481,562859,345.938,21627400,49358.5,0.00061461,0.0876925,0.0885744,0.98788
216748454,70305544,17029,83837.9,118.666,4398690,17042.1,0.00141542,0.203275,0.186397,0.792333
216733574,70305544,483,594473,633.969,25672400,98957.3,0.00106644,0.166462,0.166462,0.668249
216741336,70305544,15925,909029,1215.74,39819800,166068,0.0013374,0.182687,0.182671,0.51036
216733572,70305544,481,521874,1416.58,20122500,204388,0.00271441,0.391642,0.390002,0.880362
216731909,70305544,203,104907,11.9496,3769070,1951.86,0.000113907,0.0186056,0.0186056,0.342722
216749336,70305544,17148,1223920,390.396,39118500,53030.7,0.000318973,0.0433287,0.0433287,1.08553
216735346,70305544,756,244783,28.7949,8576960,4256.83,0.000117635,0.0173902,0.0173902,0.785597
216739964,70305544,15755,1084040,160.888,40609100,22279.7,0.000148415,0.0205525,0.0205525,1.32286
216744214,70305544,16394,524535,1020.56,25023600,157763,0.00194565,0.300768,0.300768,0.425298
216745151,70305544,16500,544274,84.8961,19029700,12989.5,0.00015598,0.0238657,0.0244921,1.0773
216734916,70305544,625,2609060,3301.04,147272000,441324,0.00126523,0.169151,0.158872,0.580704
216744048,70305544,16301,174845,301.842,5928490,40929.2,0.00172634,0.234089,0.234089,0.589303
216752476,70305544,112892275,139876,188.025,5232650,27326.3,0.00134423,0.195361,0.195361,0.500709
216744022,70305544,16293,209814,52.3366,7809950,7506.51,0.000249443,0.035777,0.035777,0.366773
216731180,70305544,88,1748450,277.031,64184100,44763.6,0.000158444,0.0256019,0.0256019,0.892368
216732804,70305544,304,1084040,1141.89,49421100,153133,0.00105336,0.141261,0.141261,0.634639
216736597,70305544,963,137506,0.715021,2081940,88.9181,5.19992e-06,0.000646649,0.000643624,1.17288
216748371,70305544,17010,104907,1.57952,3776460,210.184,1.50564e-05,0.00200352,0.00200352,0.42895
216749001,70305544,17103,1023000,753.671,41034700,98680.9,0.000736728,0.0964625,0.0934041,0.836196
216737635,70305544,1105,369288,1061.91,17722500,143892,0.00287557,0.389646,0.381785,0.776061
216750795,70305544,17383,1279080,546.953,31232200,93852.1,0.000427615,0.0733748,0.0719244,1.50851
216743357,70305544,16186,3746950,12984.9,172901000,1777750,0.00346544,0.474453,0.433327,1.05625
216748628,70305544,17059,69938,25.2175,2396260,3236.44,0.000360569,0.0462759,0.0462759,0.00316301
216741611,70305544,15951,865459,220.278,30102200,31648.4,0.000254521,0.0365684,0.0402561,1.03587
216742121,70305544,15983,4430370,11126.2,224944000,1501400,0.00251136,0.338889,0.323261,1.42595
216733865,70305544,531,174845,238.149,7360450,34478,0.00136206,0.197192,0.197192,0.75625
216735048,70305544,668,419628,62.2997,16387400,10828.1,0.000148464,0.0258042,0.0258042,0.623121
216733044,70305544,369,10664500,11216.3,458566000,1486430,0.00105175,0.139382,0.132782,0.766181
216739652,70305544,15676,139876,5.44263,5569730,780.178,3.89104e-05,0.00557764,0.00557764,0.143035
216748289,70305544,16997,384659,102.695,16135500,14206.8,0.000266977,0.0369334,0.0369334,0.769005
216738038,70305544,10681,3008150,2738.06,144246000,417009,0.000910212,0.138626,0.130828,1.03311
216749425,70305544,17161,401427,353.306,13594800,49610.1,0.000880126,0.123584,0.117215,0.794022
216750165,70305544,17240,34969,0.356667,1373360,50.596,1.01995e-05,0.00144688,0,0
216751053,70305544,17431,1012090,134.907,32870000,18664.4,0.000133295,0.0184414,0.0184224,1.44043
216742547,70305544,16088,174845,368.595,7501230,51147.1,0.00210812,0.292528,0.292528,0.492878
216733579,70305544,485,50838700,65394,2532800000,8957640,0.0012863,0.176197,0.164499,1.35691
216749126,70305544,17121,486872,28.2694,15563800,3812.57,5.80633e-05,0.00783074,0.0078204,0.709813
216738399,70305544,10696,382104,258.863,17856100,36563.2,0.000677469,0.0956892,0.0944776,0.568482
216751940,70305544,111220698,482264,23.376,15079200,3188.94,4.84713e-05,0.00661243,0.00646732,0.65676
216742233,70305544,16000,382242,112.082,13293200,15018.5,0.000293222,0.0392906,0.0311291,1.41147
216733178,70305544,415,5961920,10861.1,282150000,1612350,0.00182175,0.27044,0.26536,0.875443
216744941,70305544,16482,599597,80.2045,24182900,11743.4,0.000133764,0.0195854,0.0200368,0.610274
216747261,70305544,16820,8381440,10163.1,417182000,1588680,0.00121257,0.189547,0.189443,0.87229
216750807,70305544,17390,684254,2006.47,21454900,349879,0.00293234,0.511329,0.509959,0.938784
216731643,70305544,151,1537480,6194,86921300,847031,0.00402867,0.550921,0.550793,0.199939
216731068,70305544,12,69938,25.6743,2468050,3736.51,0.000367101,0.053426,0.053426,0.723803
216744128,70305544,16351,34969,8.71712,1304100,1136.27,0.000249281,0.0324936,0,0
216731165,70305544,79,34969,0.475355,1333660,63.0462,1.35936e-05,0.00180292,0,0
216741589,70305544,15950,1754660,9009.74,56419200,1208610,0.00513474,0.688802,0.616638,1.11642
216751117,70305544,17449,591810,1519.63,19718700,281931,0.00256776,0.476388,0.480935,1.83217
216751791,70305544,17587,559108,0.233649,12436000,27.2028,4.17896e-07,4.86538e-05,4.86195e-05,2.87399
216750551,70305544,17292,7020920,1820.74,239798000,245557,0.00025933,0.034975,0.0342417,1.40007
216751931,70305544,111220690,174845,70.2996,7036440,9118.9,0.000402068,0.0521542,0.0521542,0.350041
216746750,70305544,16758,34969,2.99239,1288930,435.92,8.55725e-05,0.0124659,0,0
216744224,70305544,16396,24160000,10797.5,1038600000,1602150,0.000446917,0.0663143,0.0672006,1.78116
216748980,70305544,17101,1023000,753.671,41034700,98680.9,0.000736728,0.0964625,0.0934041,0.836196
216749446,70305544,17167,619042,290.902,24304200,38436.6,0.000469922,0.0620904,0.0590054,0.857712
216735098,70305544,683,1834540,2523.05,96345900,357883,0.00137531,0.195081,0.194795,0.84427
216743195,70305544,16152,34969,10.5314,1367410,1329.43,0.000301163,0.0380174,0,0
216751347,70305544,17512,382996,36.0157,10795900,5558.47,9.40368e-05,0.0145131,0.0146171,1.7863
216733893,70305544,537,559504,892.011,22672900,136698,0.00159429,0.24432,0.24432,1.3735
216746175,70305544,16636,1134230,423.949,37832000,65112.1,0.000373776,0.0574063,0.0585189,1.48337
216740190,70305544,15797,2657640,5025.17,117191000,709099,0.00189084,0.266815,0.266817,0.908843
216733739,70305544,515,489566,64.3302,17108600,10201.1,0.000131403,0.020837,0.020837,0.590086
216751071,70305544,17438,1983260,147.119,48345300,24564.6,7.41806e-05,0.012386,0.0120624,1.68518
216744092,70305544,16332,3509070,1514.7,144690000,225471,0.000431653,0.0642536,0.0675892,1.46081
216748704,70305544,17079,1748450,493.651,58004100,66011.5,0.000282336,0.0377543,0.0377543,0.96783
216751685,70305544,17560,34969,0.263449,1088740,30.8717,7.5338e-06,0.00088283,0,0
216752162,70305544,111220786,104907,2.63986,4291980,346.959,2.51638e-05,0.0033073,0.0033073,0.732125
216731076,70305544,23,1137490,289.994,48369700,44528.1,0.000254943,0.039146,0.0402431,0.861326
216731089,70305544,35,34969,3.63757,1235810,523.057,0.000104023,0.0149577,0,0
216733267,70305544,429,1546620,1015.37,52398300,165685,0.000656512,0.107128,0.101321,1.01321
216747173,70305544,16796,34969,11.1091,1237800,1646.07,0.000317685,0.0470724,0,0
216734910,70305544,622,69938,27.2821,2665010,3685.01,0.00039009,0.0526896,0.0526896,0.886053
216751796,70305544,17589,314579,0.231929,7498260,27.0127,7.37268e-07,8.58692e-05,8.58306e-05,2.11796
216750700,70305544,17343,1537620,363.916,44029800,49754.7,0.000236675,0.0323582,0.0324069,1.21361
216746032,70305544,16615,1413150,200.316,54327900,29855.9,0.000141751,0.0211273,0.0212133,1.02923
216735247,70305544,721,1661810,4508.8,80663900,627177,0.00271319,0.377407,0.34623,0.816328
216742246,70305544,16002,53383400,55899.6,2191730000,7469780,0.00104713,0.139927,0.136436,1.0498
216744097,70305544,16335,1872760,1093.06,80013400,162600,0.000583664,0.0868235,0.0864478,1.43739
216735214,70305544,709,5445230,587.432,240494000,78798.8,0.00010788,0.0144712,0.0144613,1.27911
216747480,70305544,16867,2184630,329.116,87152000,44959.8,0.00015065,0.02058,0.020386,1.14607
216741137,70305544,15902,328309,35.2202,12540500,4934.77,0.000107278,0.0150309,0.0143412,0.843268
216741224,70305544,15914,14543500,22020.6,545482000,3078120,0.00151412,0.211649,0.212113,1.05399
216731155,70305544,69,837267,148.623,26597800,19760.2,0.00017751,0.0236008,0.0230796,0.977893
216742178,70305544,15996,1153980,3926.61,51856700,539191,0.00340268,0.467246,0.467246,1.46434
216746698,70305544,16737,454597,189.348,15207500,23724.5,0.000416518,0.0521879,0.0521879,0.346486
216733111,70305544,386,12813500,5481.46,454394000,792010,0.000427787,0.0618104,0.0610701,1.24152
216733056,70305544,371,137922,735.689,4148460,102638,0.00533408,0.744172,0.738785,0.527866
216740824,70305544,15859,661815,624.885,29388500,86107.8,0.000944199,0.130109,0.123801,0.904907
216739983,70305544,15762,769318,118.962,28665800,16265.9,0.000154633,0.0211433,0.0211433,1.50553
216746071,70305544,16624,5248670,1375.02,180855000,195965,0.000261976,0.0373361,0.0377124,2.10986
216733991,70305544,580,205086,25.6343,8741320,3951.41,0.000124993,0.0192671,0.0199634,0.844182
216751353,70305544,17514,382996,36.0157,10795900,5558.47,9.40368e-05,0.0145131,0.0146171,1.7863
216751137,70305544,17457,102935,1043.55,3624060,194939,0.010138,1.89381,1.89289,0.774026
216735244,70305544,720,489566,180.986,21257700,24453.1,0.000369686,0.0499485,0.0499485,0.563459
216746037,70305544,16616,874225,167.712,33049800,24614.9,0.000191841,0.0281563,0.0281563,0.821981
216744073,70305544,16322,6678500,2316.38,270797000,340639,0.000346841,0.0510053,0.0520189,1.14698
216745006,70305544,16489,3880470,1068.51,142451000,153522,0.000275357,0.0395628,0.0395278,1.79843
216750535,70305544,17286,69177.1,7.23697,1141180,951.834,0.000104615,0.0137594,0.0137619,0.683934
216752389,70305544,111220856,872398,132.729,28675800,18339.5,0.000152143,0.0210219,0.020998,1.32251
216735784,70305544,820,3391990,2627.58,121802000,364242,0.000774643,0.107383,0.107383,0.965526
216737760,70305544,1127,244783,191.554,7196680,25895.3,0.000782544,0.105789,0.105789,0.746728
216750504,70305544,17279,34969,5.67751,1112490,881.173,0.000162358,0.0251987,0,0
216735287,70305544,729,349509,993.009,19012800,135328,0.00284116,0.387195,0.387469,0.936894
216750096,70305544,17232,893640,379.216,36202700,50540.8,0.00042435,0.0565561,0.052954,0.874124
216742263,70305544,16010,7386980,8254.2,275179000,1102710,0.0011174,0.149277,0.142999,1.25279
216745569,70305544,16573,104907,4.30191,3874200,573.672,4.10069e-05,0.00546838,0.00546838,0.193072
216750792,70305544,17381,1279080,546.953,31232200,93852.1,0.000427615,0.0733748,0.0719244,1.50851
216746668,70305544,16730,69938,10.2342,2673600,1488.3,0.000146332,0.0212803,0.0212803,0.943617
216747278,70305544,16825,209814,293.13,9161600,49748.7,0.00139709,0.237109,0.237109,0.903142
216735848,70305544,836,104907,33.8075,1855870,4683,0.000322262,0.0446395,0.0446395,0.49779
216744076,70305544,16325,6678500,2316.38,270797000,340639,0.000346841,0.0510053,0.0520189,1.14698
216751397,70305544,17526,209814,29.3247,6551520,3369.06,0.000139765,0.0160574,0.0160574,0.591921
216731066,70305544,10,7872990,4875.49,349637000,691996,0.000619268,0.087895,0.0876928,1.05595
216744352,70305544,16428,1258880,237.694,50967200,31410.1,0.000188813,0.0249508,0.0249508,1.0833
216745939,70305544,16590,104907,126.19,4911000,18706.3,0.00120288,0.178313,0.178313,0.814634
216732127,70305544,235,1270340,28.1528,29255400,4961.58,2.21616e-05,0.0039057,0.00384881,2.49102
216742101,70305544,15978,174845,514.94,9483950,72106.9,0.00294512,0.412405,0.412405,0.105482
216749116,70305544,17118,244493,31.1087,7168530,4344.79,0.000127238,0.0177706,0.0177799,0.696175
216732770,70305544,280,34969,9.9737,1456940,1482.58,0.000285215,0.042397,0,0
216748657,70305544,17066,1573600,371.369,52439000,48903.4,0.000235999,0.0310773,0.0310773,0.78881
216741173,70305544,15908,15665500,32553.1,785767000,4453080,0.00207802,0.284261,0.283626,0.784291
216748775,70305544,17087,69938,36.3045,2310190,4714.34,0.000519095,0.0674074,0.0674074,0.148489
216737214,70305544,1045,139876,184.594,7151050,24275,0.0013197,0.173547,0.173547,0.9767
216744174,70305544,16382,38353000,18303.1,1640120000,2733810,0.000477226,0.0712802,0.0724863,1.63186
216733148,70305544,401,345581,280.912,15577500,40355.2,0.00081287,0.116775,0.116515,0.334983
216731130,70305544,59,524535,32.2732,21738300,4562.23,6.15272e-05,0.00869766,0.00869766,1.42935
216733918,70305544,549,43747500,22052.3,1870660000,3299830,0.000504081,0.0754291,0.0761185,1.7146
216737580,70305544,1094,499457,333.386,21808300,46217.9,0.000667497,0.0925363,0.0937084,0.571976
216738618,70305544,182305705,1650110,4197.12,92076800,568514,0.00254354,0.34453,0.332648,0.790509
216746722,70305544,16751,3824090,652.214,150008000,94717.9,0.000170554,0.0247688,0.0246606,2.37842
216735250,70305544,723,3978990,2754.81,191251000,365520,0.00069234,0.0918626,0.0908354,0.591107
216741539,70305544,15948,955565,8332.37,46521000,1108480,0.00871984,1.16003,1.10284,0.785248
216751416,70305544,17529,1012060,159.965,26150800,29147.2,0.000158058,0.0287998,0.0288622,2.12761
216737515,70305544,1084,2310820,4666.17,111001000,653649,0.00201927,0.282864,0.239909,1.42119
216740928,70305544,15865,1690450,1669.44,74480200,254386,0.000987571,0.150484,0.140889,0.956572
216731665,70305544,171,1433730,734.768,58307500,100831,0.000512487,0.0703276,0.0703276,0.75405
216738593,70305544,182305689,5557520,10197.6,253858000,1383710,0.00183491,0.24898,0.24347,0.973793
216744084,70305544,16328,6081540,1840.47,245175000,267804,0.000302633,0.0440355,0.0451467,1.0853
216735986,70305544,886,11391800,11995.3,498210000,1664590,0.00105298,0.146121,0.145845,0.843464
216738497,70305544,10711,2865130,2176.51,152002000,330700,0.000759652,0.115422,0.115382,0.838018
216739684,70305544,15680,662410,644.384,20507600,90003.8,0.000972788,0.135873,0.136,0.736671
216737657,70305544,1110,314721,281.723,11582900,38541.8,0.000895152,0.122463,0.122463,0.629336
216736063,70305544,914,34969,3.76267,1302530,531.887,0.0001076,0.0152102,0,0
216749593,70305544,17204,419628,243.705,13536400,33267.2,0.000580764,0.0792777,0.0792777,1.15232
216735951,70305544,874,144959,10.5568,5895400,1617.61,7.28259e-05,0.0111591,0.0111984,0.764399
216742642,70305544,16104,10742100,28388.8,382019000,3954910,0.00264275,0.368168,0.368054,0.93802
216750789,70305544,17380,4096850,5722.51,113655000,992186,0.00139681,0.242183,0.2433,1.87061
216733888,70305544,536,2647050,6038.73,125209000,824440,0.00228131,0.311456,0.273448,1.22553
216731943,70305544,209,1222950,967.649,49297800,125484,0.000791244,0.102608,0.102603,0.71167
216738579,70305544,10735,1293630,910.864,70067000,129158,0.000704116,0.099842,0.0998563,0.585812
216747867,70305544,16903,34969,8.40274,1236680,1165.74,0.000240291,0.0333363,0,0
216747250,70305544,16818,53471200,47316.4,2671560000,7142760,0.000884894,0.133581,0.133534,0.799485
216751211,70305544,17485,2762280,1817.39,99509100,296810,0.000657931,0.107451,0.102302,1.27221
216731651,70305544,159,10447700,14377.4,427107000,1977540,0.00137614,0.18928,0.18836,0.846472
216748692,70305544,17077,69938,1.5122,2510780,191.66,2.1622e-05,0.00274042,0.00274042,0.772222
216734944,70305544,632,3128580,14155.6,168676000,2333290,0.00452461,0.745799,0.687501,1.36332
216742155,70305544,15989,7795050,34215.6,335109000,4634000,0.0043894,0.59448,0.578577,1.07773
216745271,70305544,16528,34969,80.8638,2040030,13224.6,0.00231244,0.378182,0,0
216750578,70305544,17302,104907,2.63986,4291980,346.959,2.51638e-05,0.0033073,0.0033073,0.732125
216733519,70305544,463,10273300,27252.3,500103000,4154100,0.00265272,0.404358,0.384414,0.899091
216740104,70305544,15785,3182180,1857.07,123471000,269809,0.000583585,0.0847876,0.0847876,0.917652
216735328,70305544,749,2028200,1685.46,68909800,231025,0.00083101,0.113907,0.113907,1.13622
216733921,70305544,551,545824,2449.92,27969700,336904,0.00448848,0.61724,0.609327,0.535391
216751882,70305544,111220650,83837.9,118.666,4398690,17042.1,0.00141542,0.203275,0.186397,0.792333
216733973,70305544,574,1363790,113.624,40317800,14482.9,8.3315e-05,0.0106196,0.0106196,1.252
216739009,70305544,15599,2132900,292.913,74071900,44106.1,0.000137331,0.0206789,0.0206785,0.703489
216748175,70305544,16973,69938,69.8518,2994110,9181.45,0.000998767,0.13128,0.13128,0.0827639
216742452,70305544,16069,4448110,10922.5,236946000,1462100,0.00245553,0.328701,0.314926,1.2653
216748711,70305544,17081,1748450,493.651,58004100,66011.5,0.000282336,0.0377543,0.0377543,0.96783
216741144,70305544,15903,399594000,741278,17618200000,103658000,0.00185508,0.259407,0.251437,1.31597
216732026,70305544,220,12317700,30572.8,637320000,4182830,0.00248203,0.339579,0.339287,0.746169
216743374,70305544,16191,3746950,12984.9,172901000,1777750,0.00346544,0.474453,0.433327,1.05625
216740980,70305544,15871,821010,3022.74,41299300,407872,0.00368173,0.496793,0.495379,0.329804
216731077,70305544,26,5385230,1960.78,231188000,313356,0.000364103,0.0581881,0.0581881,1.33338
216748016,70305544,16947,23286400,40664.3,1017660000,6542200,0.00174627,0.280945,0.258802,1.31386
216738924,70305544,15592,629442,64.2746,21756100,9932.91,0.000102114,0.0157805,0.0157805,1.164
216733805,70305544,525,349690,405.452,12761400,56155.1,0.00115946,0.160586,0.160586,0.876531
216734962,70305544,637,9816170,1423.05,414992000,191259,0.00014497,0.019484,0.0192845,1.09932
216749728,70305544,17216,279752,304.656,8754080,41762.4,0.00108902,0.149284,0.149284,0.535689
216739021,70305544,15604,1363790,161.995,48991500,24583.7,0.000118783,0.018026,0.018026,0.682723
216736030,70305544,903,699014,1068.5,33344200,146996,0.00152858,0.210291,0.210243,0.509556
216744054,70305544,16309,20095400,8984.73,791449000,1326330,0.000447103,0.0660017,0.0672901,1.50389
216750241,70305544,17249,69283.9,12.1776,2212280,1614.4,0.000175764,0.0233012,0.0233277,0.197833
216750521,70305544,17281,69938,31.2743,2164810,4905.75,0.000447172,0.0701443,0.0701443,0.151625
216748387,70305544,17013,349690,590.363,11239600,81545.8,0.00168825,0.233194,0.233194,1.05327
216752481,70305544,112892283,69938,28.0524,2281150,3630.03,0.000401105,0.0519035,0.0519035,0.0243768
216735011,70305544,654,244783,612.258,14245200,82183.6,0.00250123,0.335741,0.335741,0.279308
216737250,70305544,1048,6082020,4712.44,193668000,817800,0.000774814,0.134462,0.134916,2.94056
216747576,70305544,16879,1713480,257.299,64368400,34506.1,0.000150162,0.020138,0.020138,1.36205
216740020,70305544,15771,1888330,942.936,77578100,136274,0.00049935,0.0721667,0.0721667,1.32564
216734822,70305544,597,2482800,3174.55,102791000,445291,0.00127862,0.17935,0.17935,0.612303
216739942,70305544,15739,550892000,906220,24354200000,126777000,0.00164501,0.23013,0.222565,1.36622
216731669,70305544,175,802613,1449.22,36494400,202307,0.00180563,0.25206,0.251983,0.638432
216738960,70305544,15595,664411,204.353,24335500,31253,0.00030757,0.0470387,0.0470387,1.16497
216747203,70305544,16800,174845,74.8426,5785170,10592.5,0.000428051,0.0605821,0.0605821,1.21724
216740131,70305544,15791,209814,204.383,8537840,30352.2,0.000974113,0.144662,0.144662,0.486876
216747508,70305544,16870,244783,36.5951,10032600,5577.42,0.0001495,0.0227852,0.0227852,0.861717
216735313,70305544,747,174845,185.847,7178120,25387.1,0.00106292,0.145198,0.145198,0.542813
216739060,70305544,15610,174780,22.8196,4596770,3357.61,0.000130562,0.0192105,0.01921,0.819977
216751206,70305544,17484,209814,89.633,8826320,11991.7,0.000427202,0.057154,0.057154,0.491545
216742681,70305544,16112,1363790,4041.21,61104900,576688,0.00296322,0.422857,0.422857,0.806928
216740003,70305544,15767,2727580,1352.82,108629000,192621,0.000495976,0.0706198,0.0706198,1.16458
216751723,70305544,17571,174784,0.119812,4394680,15.8964,6.85485e-07,9.09484e-05,9.09172e-05,1.56438
216742282,70305544,16015,1706290,866.24,81610800,115716,0.000507675,0.0678173,0.0698802,0.563968
216746992,70305544,16773,1140670,76.6069,46269400,10913.5,6.71596e-05,0.00956761,0.00950087,1.00948
216750724,70305544,17355,6847880,1853.88,242002000,271238,0.000270723,0.039609,0.038936,1.94062
216752440,70305544,111220898,34969,3.45861,1328170,427.109,9.89051e-05,0.0122139,0,0
216751126,70305544,17454,34969,2.17118,1199440,249.107,6.20887e-05,0.00712367,0,0
216733969,70305544,573,209814,239.865,10530800,32041.3,0.00114323,0.152713,0.152713,0.387334
216744618,70305544,16458,1147670,421.929,47556200,63884.8,0.00036764,0.0556649,0.0554296,0.697234
216750594,70305544,17307,809147,43.057,24815600,5931.07,5.32128e-05,0.00733003,0.00684017,0.85759
216751671,70305544,17556,208243,7.13537,6160440,969.423,3.42646e-05,0.00465525,0.00475313,1.70632
216735945,70305544,872,384659,63.3833,14622100,9046.87,0.000164778,0.0235192,0.0235192,0.402019
216751691,70305544,17563,453617,2.84069,11448900,371.611,6.2623e-06,0.000819218,0.000817553,2.35263
216745551,70305544,16569,489127,64.3335,19231700,8735.97,0.000131527,0.0178603,0.0178457,1.15861
216745468,70305544,16549,69938,50.1774,2818790,7063.23,0.000717455,0.100993,0.100993,1.02016
216731604,70305544,131,1503670,3014.7,72333400,418865,0.0020049,0.278562,0.278562,1.00196
216741017,70305544,15874,524150,1951.37,26510900,269986,0.00372292,0.515093,0.49051,0.751071
216751422,70305544,17531,278587,3.333,7214730,464.851,1.19639e-05,0.0016686,0.00166517,1.01699
216735850,70305544,837,558873,964.022,25446500,141020,0.00172494,0.252329,0.230309,1.12126
