id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216846161,70429262,17519,314509,2151.04,13050600,294444,0.00683934,0.936201,0.936066,0.351682
216836120,70429262,15607,349690,12203.6,16123600,1663900,0.0348983,4.75821,4.75821,0.203873
216841649,70429262,16593,1155990,16245.3,61599100,2283350,0.0140532,1.97524,2.03967,0.342758
216841241,70429262,16527,34969,442.071,1863360,60786.2,0.0126418,1.73829,0,0
216845797,70429262,17392,690535,7527.33,26613000,1030430,0.0109007,1.49221,1.47977,0.470675
216841467,70429262,16574,353636,3573.8,17894100,491722,0.0101059,1.39048,1.42636,0.2627
216844667,70429262,17179,104907,3013.93,5632620,436511,0.0287296,4.16093,4.16093,0.140345
216847202,70429262,111220856,842067,11210.8,41522300,1553460,0.0133134,1.84482,1.84389,0.250097
216842252,70429262,16723,226898,3555.45,11514900,504912,0.0156698,2.22528,2.18751,0.130333
216841670,70429262,16599,487700,6138.57,25750700,867925,0.0125868,1.77963,1.85452,0.429743
216842968,70429262,16870,224235,5557.98,12604000,818478,0.0247865,3.6501,3.87636,0.611709
216835484,70429262,1062,1258880,4368.28,58086000,605011,0.00346996,0.480593,0.480593,0.453818
216834274,70429262,565,639465,4312.83,35184100,631267,0.00674444,0.98718,1.0093,0.46607
216841646,70429262,16591,1155990,16245.3,61599100,2283350,0.0140532,1.97524,2.03967,0.342758
216833660,70429262,178,908505,9679.54,40538500,1345660,0.0106544,1.48118,1.48141,0.203031
216835599,70429262,1125,464964,2839.91,25126600,414544,0.00610781,0.891562,0.902139,0.245589
216845759,70429262,17380,3722990,32906.1,134956000,4481960,0.00883861,1.20386,1.19589,0.581086
216833528,70429262,45,240491,8858.57,13489300,1267620,0.0368354,5.27097,5.18439,0.195234
216843080,70429262,16893,1217910,9240.79,53367100,1273290,0.00758745,1.04547,1.04539,0.34218
216834340,70429262,609,244783,3569.84,12766200,505459,0.0145837,2.06493,2.06493,0.180811
216840796,70429262,16361,1340200,35166,69632500,4982860,0.0262395,3.71801,3.66915,0.2874
216838253,70429262,15913,9621650,121833,486437000,18308000,0.0126624,1.9028,2.09021,0.68598
216843535,70429262,16958,462767,18789.6,26607800,2740460,0.0406027,5.9219,5.96892,0.238009
216843582,70429262,16975,1032570,19099.6,48837600,2701610,0.0184972,2.6164,2.67362,0.398034
216841851,70429262,16649,45571200,779200,2457830000,112807000,0.0170985,2.47539,2.49502,0.381259
216834336,70429262,607,3557940,23009.7,153852000,3312970,0.00646713,0.931147,0.965392,0.834824
216833492,70429262,12,69938,427.202,2904560,58319.4,0.0061083,0.833872,0.833872,0.064084
216839924,70429262,16133,3787060,33226.3,195502000,4722510,0.00877364,1.24701,1.23484,0.829834
216839098,70429262,16036,4105710,16505.5,151117000,2437930,0.00402014,0.59379,0.612775,0.894764
216840312,70429262,16196,515718,2728.18,25193500,385150,0.00529007,0.746824,0.748796,0.227433
216835338,70429262,977,419628,7695.16,22757400,1093480,0.0183381,2.60583,2.60583,0.681373
216842686,70429262,16771,898288,15124.1,47453800,2127470,0.0168366,2.36836,2.36817,0.222482
216840236,70429262,16169,11375000,96958.4,569505000,13962700,0.00852384,1.22749,1.23219,0.855777
216845831,70429262,17403,104907,1823.24,5371110,257192,0.0173795,2.45162,2.45162,0.391568
216834526,70429262,727,454597,1841.18,20324600,261061,0.00405013,0.574268,0.574268,0.545898
216844655,70429262,17169,104907,3614.2,6365720,526565,0.0344515,5.01935,5.01935,0.0579
216838756,70429262,15966,199937,4094.36,13038900,629823,0.0204783,3.15011,3.19586,0.412059
216846988,70429262,111220784,349690,11112.7,20929200,1603350,0.0317786,4.58507,4.58507,0.188398
216840211,70429262,16160,384574,522.448,16311200,72209.7,0.00135851,0.187765,0.187767,0.301308
216841117,70429262,16470,209814,5809.99,11392200,829355,0.0276912,3.95281,3.95281,0.159478
216833841,70429262,281,653927,1735.35,20082100,255938,0.00265373,0.391386,0.372491,0.790236
216845484,70429262,17334,594438,5557.49,25285000,760807,0.00934915,1.27988,1.27988,0.352005
216840871,70429262,16393,524535,5520.82,27173200,783844,0.0105252,1.49436,1.49436,0.203799
216842922,70429262,16857,642600,14848.1,36650800,2161050,0.0231062,3.36298,3.35941,0.314698
216844462,70429262,17126,987767,17136.6,42345400,2414170,0.0173488,2.44407,2.54818,0.575444
216837661,70429262,15836,12158800,120496,605400000,17066000,0.00991024,1.40359,1.43945,0.536691
216841976,70429262,16658,36253800,651371,2010860000,94764600,0.0179669,2.61392,2.63299,0.346519
216838193,70429262,15908,14196000,165211,830370000,24520300,0.0116378,1.72727,1.85364,0.610846
216834404,70429262,662,174845,745.791,8913390,103339,0.00426544,0.591035,0.591035,0.137525
216834470,70429262,701,5886020,175440,332418000,25333900,0.0298062,4.30408,4.3401,0.285056
216840466,70429262,16282,34684.5,824.197,1607290,112485,0.0237627,3.2431,0,0
216845415,70429262,17313,2518940,48288.2,109885000,6816760,0.0191701,2.7062,2.72449,0.441915
216840448,70429262,16272,605071,16717.7,30479700,2362530,0.0276293,3.90455,3.82272,0.281386
216833488,70429262,9,2081490,13109.4,113965000,1820600,0.00629811,0.874662,0.90698,0.453023
216838130,70429262,15902,360557,6655.49,18858100,944709,0.0184589,2.62014,2.61376,0.280581
216842639,70429262,16764,782364,13297.7,41699400,1975720,0.0169968,2.52532,2.47901,0.25584
216833699,70429262,214,803832,10408.1,36571500,1416310,0.0129481,1.76195,1.76211,0.238362
216840932,70429262,16410,69938,2194.3,4201280,314831,0.0313749,4.50158,4.50158,0.0642818
216837828,70429262,15857,33613700,180292,1758130000,25741100,0.00536365,0.765791,0.788901,0.523106
216838717,70429262,15960,1507450,26669.6,95338100,4034220,0.0176918,2.67619,2.81683,0.413412
216841411,70429262,16555,34969,336.812,1780690,46349.6,0.00963174,1.32545,0,0
216843561,70429262,16968,2123440,41423.7,104077000,5941680,0.0195078,2.79813,2.78792,0.395385
216845370,70429262,17302,104848,1861.9,5416900,261845,0.0177581,2.49738,2.4973,0.331514
216834330,70429262,604,349690,7608.33,16998200,1110540,0.0217574,3.17579,3.17579,0.403789
216840537,70429262,16314,1013700,15211.2,51585800,2133660,0.0150056,2.10482,2.10448,0.544431
216844398,70429262,17113,842467,18614.2,40822700,2637320,0.0220949,3.13047,3.17449,0.495475
216845778,70429262,17387,856908,7313.26,29641100,995817,0.00853447,1.1621,1.15297,0.562836
216844428,70429262,17118,216579,4776.68,9083500,678682,0.0220552,3.13365,3.20271,0.422922
216833572,70429262,84,841624,2591.71,43677200,355279,0.00307942,0.422135,0.433482,0.580132
216845100,70429262,17249,52912.9,1326.22,2646520,186710,0.0250641,3.52863,3.61977,0.243471
216836034,70429262,15586,174845,5750.6,9120950,835143,0.0328897,4.77648,4.77648,0.1886
216842901,70429262,16852,273182,9192.28,15811500,1422830,0.033649,5.20836,5.31764,0.245527
216845064,70429262,17241,852325,19644.4,44407100,2763290,0.023048,3.24206,3.32671,0.441421
216834550,70429262,756,244783,11540.9,13042700,1585800,0.0471474,6.47837,6.47837,0.0734401
216842795,70429262,16799,278574,2241.51,12510900,305608,0.00804636,1.09704,1.09779,0.419083
216833673,70429262,195,349690,684.893,16834900,90594,0.00195857,0.259069,0.259069,0.451935
216841001,70429262,16431,279087,5172.06,14652700,723788,0.018532,2.59341,2.59303,0.119614
216841095,70429262,16462,1083010,11716.1,54683400,1675680,0.010818,1.54724,1.54855,0.26363
216845809,70429262,17397,236409,1309.65,6139470,178470,0.00553974,0.754917,0.744202,0.505118
216833829,70429262,275,9297350,24633.5,403083000,3438740,0.00264952,0.369862,0.370033,0.868171
216846973,70429262,111220782,34634,161.064,1627250,22657.5,0.00465044,0.654198,0,0
216846876,70429262,111220752,349594,10895.9,20638400,1579020,0.0311672,4.51672,4.51636,0.218112
216840202,70429262,16158,244783,388.658,10513800,53624,0.00158777,0.219068,0.219068,0.313687
216845583,70429262,17364,892471,20693.1,51788100,2990330,0.0231863,3.35062,3.36552,0.372681
216834486,70429262,709,4770940,90533.8,242129000,12600200,0.0189761,2.64102,2.75493,0.468199
216841456,70429262,16571,493512,5244.82,24859200,726457,0.0106275,1.47202,1.49351,0.273699
216840282,70429262,16182,103684,595.594,5299170,89416.6,0.0057443,0.862392,0.866756,0.401712
216834152,70429262,503,2722110,35715.6,143325000,4970740,0.0131206,1.82606,1.89421,0.376132
216846308,70429262,17598,334825,1242.81,10589800,165160,0.00371181,0.493271,0.495679,0.263129
216845252,70429262,17278,34969,179.623,1447540,24395,0.00513664,0.697619,0,0
216844361,70429262,17107,765904,14713.1,34065900,2102370,0.0192102,2.74495,2.74289,0.806348
216844671,70429262,17183,1116270,11657.9,43363800,1600570,0.0104436,1.43386,1.45693,0.381839
216833909,70429262,345,7018320,58868.5,367146000,8417270,0.00838783,1.19933,1.2005,0.718532
216840881,70429262,16395,30589900,580563,1638170000,81772100,0.0189789,2.67317,2.70487,0.403659
216841403,70429262,16551,69938,682.229,3647040,93998.6,0.00975477,1.34403,1.34403,0.019551
216846264,70429262,17571,174755,518.603,6777130,67553.7,0.0029676,0.386563,0.386549,0.20111
216835321,70429262,957,4072590,88112.2,247496000,14496800,0.0216354,3.55961,3.56168,0.174373
216834528,70429262,729,314721,5662.02,18230300,798556,0.0179906,2.53735,2.53735,0.454651
216842843,70429262,16840,21904000,500542,1191280000,83008200,0.0228517,3.78964,3.79042,0.262248
216836459,70429262,15677,384659,14959.9,19871900,2202250,0.0388915,5.72521,5.72521,0.238079
216842112,70429262,16673,306233,4260.54,15574800,591644,0.0139127,1.932,1.94494,0.292879
216839416,70429262,16083,6135910,15585.8,284139000,2146100,0.00254009,0.34976,0.35519,0.537567
216834971,70429262,895,1573600,31372.1,86156100,4461270,0.0199365,2.83506,2.83506,0.608621
216833516,70429262,36,419628,5733.77,23878800,825892,0.0136639,1.96815,1.96815,0.666991
216833566,70429262,79,34969,1569.11,2108300,227954,0.0448713,6.51874,0,0
216840369,70429262,16239,873853,31263.8,46144900,4411950,0.0357769,5.04885,5.04834,0.290962
216840595,70429262,16333,2130360,36692.8,100829000,5205250,0.0172238,2.44337,2.42794,0.691805
216846224,70429262,17552,104907,1102.62,6122980,155104,0.0105104,1.47849,1.47849,0.20184
216846241,70429262,17559,160979,1244.83,7975890,170111,0.00773289,1.05673,1.11905,0.54968
216839048,70429262,16026,17175300,189039,1029220000,26908500,0.0110065,1.5667,1.56709,0.752127
216842669,70429262,16768,287294,4717.76,15603000,686029,0.0164214,2.3879,2.41979,0.255897
216842961,70429262,16868,1360350,34860.7,74638600,5268250,0.0256262,3.87271,3.89293,0.439681
216840906,70429262,16402,699380,16080.5,39035900,2276970,0.0229925,3.25569,3.25569,0.266596
216846727,70429262,111220714,137081,915.719,5917330,131757,0.00668015,0.961165,0.958734,0.373818
216834125,70429262,479,742481,4011.08,33993300,588531,0.00540227,0.792654,0.792256,0.482757
216836908,70429262,15733,209814,3081.92,6723700,422457,0.0146888,2.01349,2.01349,0.309751
216843569,70429262,16971,662996,16979.4,36933400,2469950,0.0256101,3.72544,3.72565,0.204961
216845546,70429262,17353,10214900,142417,454512000,19900900,0.0139421,1.94823,1.95358,0.637329
216844567,70429262,17149,314721,3054.29,13028400,410717,0.00970477,1.30502,1.30502,0.175095
216833619,70429262,119,2371900,10866.6,116853000,1517070,0.00458141,0.639602,0.640924,0.424599
216834876,70429262,881,972748,32709.9,58660200,4920150,0.0336263,5.05798,5.23014,0.276751
216834530,70429262,731,3318110,10791.7,152638000,1679200,0.00325235,0.506072,0.506137,0.862942
216844435,70429262,17121,426546,6892.55,19544300,956358,0.016159,2.2421,2.25817,0.289216
216833490,70429262,10,7968470,137018,443587000,19651300,0.017195,2.46613,2.54606,0.424452
216841765,70429262,16633,874225,9118.42,39014700,1241740,0.0104303,1.42039,1.42039,0.250283
216833696,70429262,211,3671550,11171.8,182406000,1550360,0.00304281,0.422264,0.422271,0.491084
216837457,70429262,15805,733978,4212.66,37093800,582271,0.00573949,0.793308,0.793369,0.36927
216833668,70429262,189,559504,9718.76,29828200,1367370,0.0173703,2.4439,2.4439,0.187546
216836068,70429262,15598,104904,2833.63,3668850,384214,0.0270117,3.66255,3.66249,0.390967
216835391,70429262,1020,1806970,40658.6,103794000,5732220,0.022501,3.17229,3.17609,0.360742
216846066,70429262,17465,69938,1122.64,3712660,156516,0.0160519,2.23792,2.23792,0.150916
216840798,70429262,16363,209814,4686.72,10239000,653765,0.0223375,3.11593,3.11593,0.181016
216833659,70429262,177,34969,502.183,1779250,69906.8,0.0143608,1.99911,0,0
216838145,70429262,15903,398852000,3045440,19167600000,442399000,0.00763552,1.10918,1.13081,0.886293
216834705,70429262,844,3907100,55429.9,246984000,7774750,0.014187,1.9899,1.96185,0.274026
216844600,70429262,17152,34969,422.049,1438300,56797,0.0120692,1.62421,0,0
216841361,70429262,16539,1314830,14617.8,68334500,2031790,0.0111176,1.54529,1.54415,0.246647
216846191,70429262,17531,278563,1344.72,10653000,181670,0.00482734,0.652169,0.65196,0.20551
216840619,70429262,16340,1150920,10480.6,49165600,1450320,0.00910631,1.26015,1.25918,0.319724
216843156,70429262,16906,559504,4560.33,23011000,632477,0.00815067,1.13042,1.13042,0.413712
216842965,70429262,16869,1136120,29302.7,62034600,4449770,0.025792,3.91665,3.89645,0.407112
216847164,70429262,111220832,69058.9,996.245,3105600,136888,0.014426,1.98219,1.98254,0.0260761
216834367,70429262,642,488834,711.417,9565130,95535.9,0.00145533,0.195436,0.195373,0.683671
216835841,70429262,10720,7074730,173419,396740000,29594900,0.0245124,4.18319,4.17425,0.195836
216845217,70429262,17272,839199,5537.21,32041400,738342,0.0065982,0.879817,0.879762,0.351013
216837422,70429262,15797,2648440,20289.9,131234000,2834140,0.00766109,1.07011,1.07184,0.489759
216834703,70429262,843,2482490,12598.1,111437000,1897260,0.00507479,0.764258,0.764233,0.459039
216844302,70429262,17098,857240,5527.49,38241600,793274,0.00644801,0.925381,0.948564,0.631179
216834129,70429262,484,1328820,4027.2,61411800,625829,0.00303066,0.470965,0.470965,0.813932
216841406,70429262,16554,69938,682.229,3647040,93998.6,0.00975477,1.34403,1.34403,0.019551
216844553,70429262,17145,1993230,18611,73529800,2468130,0.00933712,1.23826,1.23826,0.391672
216833548,70429262,64,383002,4354.79,18383400,613528,0.0113701,1.60189,1.602,0.210913
216842704,70429262,16776,405890,6380.02,21404800,900881,0.0157186,2.21952,2.28635,0.150261
216844017,70429262,17029,103736,987.553,5300800,147958,0.00951987,1.4263,1.41892,0.413709
216834546,70429262,750,174845,400.557,6385670,56154.2,0.00229093,0.321166,0.321166,0.224551
216838918,70429262,15999,1014480,3732.82,31749100,508685,0.00367955,0.501424,0.494585,0.51231
216833630,70429262,132,34213.1,41.1356,1664630,5647.32,0.00120233,0.165063,0,0
216833607,70429262,110,104907,5231.26,6358640,760269,0.0498657,7.24708,7.24708,0.0277625
216835867,70429262,10726,278328,5525.42,14713200,886217,0.0198522,3.18408,3.18515,0.114488
216844192,70429262,17078,69354.4,484.668,1952730,65650.7,0.00698828,0.946598,0.946541,0.370947
216837609,70429262,15829,2963880,62750.7,160367000,8883620,0.0211718,2.99729,3.07736,0.365659
216840390,70429262,16248,1390000,49484.1,71965100,6992380,0.0355999,5.03047,4.98298,0.34682
216843003,70429262,16876,6745200,107642,320088000,15800600,0.0159583,2.3425,2.38361,0.75129
216841750,70429262,16628,209814,3446.38,10637800,486283,0.0164259,2.31769,2.31769,0.152462
216834003,70429262,414,139876,3132.33,7458390,445608,0.0223936,3.18574,3.18574,0.180481
216845283,70429262,17283,559479,2301.52,19640600,303893,0.00411369,0.54317,0.543161,0.280281
216840322,70429262,16203,174845,253.039,7508240,34394.9,0.00144722,0.196717,0.196717,0.70839
216844089,70429262,17049,38316.2,1084.09,1845380,156083,0.0282934,4.07355,4.07553,0.0720725
216834276,70429262,566,2096860,13151.1,76237900,1821700,0.00627178,0.868776,0.868362,0.797996
216833770,70429262,239,4547350,67646.3,234663000,9581300,0.014876,2.10701,2.1498,0.423931
216841871,70429262,16651,36708400,659127,2035950000,95876100,0.0179557,2.61183,2.63084,0.345368
216833605,70429262,106,168905,3814.64,8551870,533294,0.0225845,3.15735,3.1765,0.3147
216841177,70429262,16493,461357,11334.2,24585400,1602220,0.0245672,3.47285,3.43507,0.239685
216845430,70429262,17317,1041950,21726.3,43617400,3082240,0.0208516,2.95815,2.98867,0.484658
216838986,70429262,16014,8688560,91531.4,505941000,12765100,0.0105347,1.46918,1.48131,0.435434
216844661,70429262,17173,220114,2573.49,8769530,363680,0.0116916,1.65224,1.8591,0.802782
216845591,70429262,17366,2596690,42770.7,134490000,5920590,0.0164712,2.28005,2.27079,0.473704
216837954,70429262,15872,839256,4593.45,40762300,636648,0.00547324,0.758587,0.758587,0.350504
216842746,70429262,16786,128772,2091.51,6335560,300700,0.0162419,2.33514,2.36915,0.265137
216833568,70429262,82,359342,6546.28,18013500,1009920,0.0182174,2.81046,2.77372,0.177925
216845204,70429262,17268,943870,5664.01,33973100,755491,0.00600084,0.800419,0.800219,0.463068
216833797,70429262,256,1301780,10465.1,56273800,1467670,0.00803901,1.12743,1.14766,0.734028
216834402,70429262,661,1538200,31052.4,63694100,4398190,0.0201874,2.8593,2.88898,0.489075
216845853,70429262,17409,139876,962.905,6096060,126976,0.00688399,0.907778,0.907778,0.114047
216836080,70429262,15601,2216910,77029.4,109558000,10680300,0.0347463,4.81766,4.81889,0.354107
216834266,70429262,559,1360630,11923.3,65769300,1659620,0.00876309,1.21975,1.26905,0.59102
216842102,70429262,16667,559504,9592.98,30608600,1356340,0.0171455,2.42418,2.42418,0.160631
216834173,70429262,519,2628810,45355.1,141355000,6711100,0.0172531,2.5529,2.61187,0.322259
216837594,70429262,15822,837953,8298.35,40816700,1156500,0.00990311,1.38015,1.38107,0.5613
216834435,70429262,678,34969,441.475,2175430,60286.7,0.0126247,1.72401,0,0
216840338,70429262,16217,454597,20826.9,27017200,3021490,0.0458139,6.64653,6.64653,0.088837
216841092,70429262,16461,1083010,11716.1,54683400,1675680,0.010818,1.54724,1.54855,0.26363
216839436,70429262,16086,349690,5138.46,19596700,743149,0.0146943,2.12516,2.12516,0.244761
216834695,70429262,835,6414680,106639,343578000,14974000,0.0166242,2.33434,2.38981,0.527865
216840324,70429262,16204,174845,253.039,7508240,34394.9,0.00144722,0.196717,0.196717,0.70839
216833781,70429262,246,775778,10511.8,38043500,1461300,0.01355,1.88366,1.91185,0.277819
216839384,70429262,16074,18457100,78627.3,926924000,11056300,0.00426,0.599028,0.619353,0.78459
216841234,70429262,16523,66926.9,1292.47,3960210,199084,0.0193117,2.97465,3.0329,0.603665
216837430,70429262,15799,2648440,20289.9,131234000,2834140,0.00766109,1.07011,1.07184,0.489759
216846121,70429262,17498,69938,1266.77,4519250,181368,0.0181127,2.59326,2.59326,0.237746
216834012,70429262,423,1494490,4574.37,63252100,650484,0.00306082,0.435254,0.441197,0.465726
216845189,70429262,17265,170152,2776.18,6075750,394582,0.0163159,2.319,2.63207,0.859816
216833902,70429262,335,174845,3475.95,10136100,481829,0.0198802,2.75575,2.75575,0.592558
216835534,70429262,1084,2860780,20297.6,142475000,3006420,0.00709511,1.05091,1.05189,0.386283
216835030,70429262,915,502880,14456,28314700,2101350,0.0287463,4.17864,4.26817,0.434254
216834419,70429262,670,2968550,6614.55,100131000,965317,0.00222821,0.325181,0.324526,0.54453
216836451,70429262,15676,139876,7159.83,8648130,1056490,0.051187,7.55302,7.55302,0.0761013
216839897,70429262,16123,8639540,83120.1,445530000,13373600,0.00962089,1.54795,1.60135,0.673514
216836912,70429262,15734,209814,3081.92,6723700,422457,0.0146888,2.01349,2.01349,0.309751
216833926,70429262,369,12425400,65925.7,552350000,9458210,0.00530572,0.761201,0.763407,0.743367
216846214,70429262,17544,96373.3,551.722,3621650,79878.2,0.00572484,0.828841,0.826661,0.260462
216840216,70429262,16161,349690,291.707,15214700,39035.3,0.000834187,0.111628,0.111628,0.353598
216835522,70429262,1079,1259410,14167,62868200,2013490,0.0112489,1.59876,1.59701,0.259734
216837856,70429262,15860,104545,449.647,5343250,63927.8,0.00430101,0.611488,0.611377,0.180941
216838900,70429262,15995,2238020,17400.7,109962000,2388590,0.00777506,1.06728,1.06728,0.488494
216840919,70429262,16406,349690,7589.25,18693000,1079760,0.0217028,3.08775,3.08775,0.133148
216833639,70429262,146,7371160,99072.6,314826000,13627100,0.0134406,1.8487,1.89338,0.58581
216844065,70429262,17044,1133080,33929.5,58403400,4925660,0.0299443,4.34713,4.3932,0.354806
216847364,70429262,112892315,174845,2785.81,8680580,401514,0.015933,2.2964,2.2964,0.368164
216840524,70429262,16309,20536100,357140,981694000,50481300,0.0173909,2.45818,2.45323,0.599443
216835032,70429262,919,891032,3798.27,48299800,522017,0.00426277,0.585856,0.58796,0.303657
216838593,70429262,15945,887337,8304.75,41694400,1156980,0.00935919,1.30388,1.35979,0.602538
216844347,70429262,17105,169109,4369.23,9007420,624195,0.0258368,3.69108,3.71479,0.249728
216835328,70429262,966,1118280,4906.6,48887700,675554,0.00438763,0.6041,0.604589,0.57103
216846016,70429262,17440,1997730,20364,73945800,2834500,0.0101936,1.41886,1.41145,0.458481
216833876,70429262,318,34969,687.898,1684110,98845.4,0.0196716,2.82666,0,0
216835346,70429262,987,11754300,166341,481175000,23807000,0.0141515,2.02538,2.12201,0.994929
216834347,70429262,616,477862,11125.4,27372900,1641480,0.0232816,3.43505,3.55524,0.280594
216834862,70429262,875,91397.8,3395.65,5408680,517878,0.0371524,5.6662,5.65143,0.300094
216842742,70429262,16785,209679,4124.86,10622600,606198,0.0196723,2.89108,2.89023,0.595028
216843186,70429262,16915,75645800,1362210,3571940000,225132000,0.0180077,2.97613,2.98275,0.443345
216844252,70429262,17089,69938,658.206,2718220,88643.1,0.00941127,1.26745,1.26745,0.303492
216838049,70429262,15884,104907,891.776,4896450,124426,0.00850064,1.18606,1.18606,0.263678
216844547,70429262,17143,1993230,18611,73529800,2468130,0.00933712,1.23826,1.23826,0.391672
216833920,70429262,362,2726240,55885.2,149877000,7857020,0.020499,2.882,2.88198,0.136486
216838178,70429262,15907,40175000,485548,2071900000,72544700,0.0120858,1.80572,1.87782,0.652008
216840501,70429262,16298,139876,4201.19,6745000,592901,0.0300351,4.23876,4.23876,0.175502
216845183,70429262,17264,103057,532.044,3341330,72997.8,0.00516259,0.708321,0.710003,0.390511
216835982,70429262,15569,7279000,233478,358920000,32588600,0.0320755,4.47707,4.48156,0.341264
216833872,70429262,312,104907,1456.29,5786490,196829,0.0138817,1.87623,1.87623,0.147571
216845814,70429262,17398,69712.4,452.616,2233040,61296.9,0.00649262,0.879283,0.879294,0.258293
216846096,70429262,17484,209814,4045.89,12586100,595684,0.0192832,2.83911,2.83911,0.215712
216846097,70429262,17485,2582790,24050.5,129878000,3317990,0.00931181,1.28465,1.28594,0.554422
216840628,70429262,16342,139831,1491.8,6653380,210128,0.0106686,1.50273,1.50261,0.244777
216833768,70429262,238,69938,595.784,2700770,80243.6,0.00851875,1.14735,1.14735,0.156179
216846008,70429262,17436,132156,1512.98,6324210,210387,0.0114484,1.59195,1.60052,0.17156
216839041,70429262,16025,9531810,74352.1,528113000,10691400,0.00780042,1.12165,1.11886,0.801963
216840262,70429262,16177,3550230,19731.1,172505000,2962570,0.0055577,0.834472,0.836815,0.491665
216835347,70429262,988,804287,16027.4,44429900,2287200,0.0199274,2.84376,2.84376,0.60949
216845137,70429262,17257,1468430,11140.7,56039500,1502570,0.00758682,1.02324,1.02313,0.321795
216833636,70429262,139,1608570,27761.2,85685300,3812570,0.0172583,2.37015,2.37015,0.575099
216844106,70429262,17053,6292940,103941,272755000,14674300,0.016517,2.33186,2.40575,0.559171
216845823,70429262,17400,1363130,13332.2,58095100,1795630,0.00978053,1.31728,1.31694,0.402924
216834889,70429262,883,183278,6919.48,11398800,1049200,0.037754,5.72465,5.81565,0.245031
216835350,70429262,996,1168750,7905.08,54973800,1146080,0.00676369,0.980603,0.991616,0.913524
216840385,70429262,16245,381857,8651.19,18649300,1211460,0.0226556,3.17256,3.17046,0.149671
216834164,70429262,511,804223,11295.9,41863900,1558140,0.0140457,1.93745,1.93741,0.266561
216842260,70429262,16728,4766360,60366.1,221975000,8360780,0.012665,1.75412,1.76181,0.501859
216839869,70429262,16112,1433730,21528.6,73690800,2972550,0.0150158,2.0733,2.0733,0.748721
216847105,70429262,111220820,892471,20693.1,51788100,2990330,0.0231863,3.35062,3.36552,0.372681
216840779,70429262,16353,6702130,139384,329738000,19635400,0.020797,2.92972,2.86858,0.412869
216834226,70429262,544,1145990,8822.02,55513400,1228020,0.00769819,1.07158,1.07826,0.585274
216845786,70429262,17389,443566,2193.33,9895350,302569,0.00494477,0.682129,0.685887,0.434832
216835511,70429262,1074,174845,524.739,4840350,74356,0.00300116,0.425268,0.425268,0.373816
216846699,70429262,111220700,69938,2048.84,3802060,296405,0.0292951,4.23811,4.23811,0.277735
216847033,70429262,111220794,677916,9160.7,27895000,1284510,0.013513,1.89479,1.95368,0.786703
216835311,70429262,943,7486670,28480.2,279354000,4102820,0.00380412,0.548017,0.541312,0.585678
216840171,70429262,16154,979047,1202.81,42039600,164869,0.00122856,0.168397,0.1684,0.409968
216844576,70429262,17150,804283,9870.4,32774500,1316320,0.0122723,1.63664,1.63664,0.244356
216846381,70429262,111220668,69938,2117.94,3901820,311765,0.030283,4.45774,4.45774,0.0671722
216833838,70429262,280,34969,1109.33,1984610,159578,0.0317232,4.56341,0,0
216841711,70429262,16612,1562490,18389.8,77955200,2575730,0.0117696,1.64848,1.64899,0.363368
216842646,70429262,16765,208995,4096.98,11567000,594067,0.0196033,2.8425,2.84172,0.115887
216845488,70429262,17335,382280,1545.2,9945390,211683,0.00404205,0.553738,0.552722,0.466268
216834042,70429262,441,233694,1160.71,11959900,165055,0.00496682,0.706289,0.705983,0.055655
216834187,70429262,528,99640900,2049620,5060670000,344656000,0.0205701,3.45898,3.46808,0.35121
216834679,70429262,826,4871320,70637.6,236291000,9925550,0.0145007,2.03755,2.05221,0.589891
216846327,70429262,111220624,23802.8,420.538,1213240,60108.1,0.0176676,2.52525,0,0
216834272,70429262,564,1643540,19659.7,83948900,2820760,0.0119618,1.71627,1.71627,0.55037
216833692,70429262,209,1105190,30700.1,59407500,4376310,0.0277781,3.95978,4.03915,0.281842
216835505,70429262,1072,397724,3636.39,20074400,517713,0.009143,1.30169,1.30337,0.14922
216841664,70429262,16597,174845,3084.91,9454070,429455,0.0176437,2.4562,2.4562,0.228181
216843504,70429262,16956,885339,26504.9,47669600,3857790,0.0299376,4.35741,4.39289,0.450652
216841365,70429262,16541,1314830,14617.8,68334500,2031790,0.0111176,1.54529,1.54415,0.246647
216846027,70429262,17447,138125,1227.85,4565430,172271,0.00888944,1.24721,1.24703,0.104285
216835331,70429262,970,244783,1565.23,10523700,209062,0.00639437,0.854071,0.854071,0.0972393
216835587,70429262,1113,174845,2532.25,9154370,356309,0.0144828,2.03786,2.03786,0.336234
216840472,70429262,16285,699342,26312.6,37777400,3769670,0.0376248,5.39031,5.39017,0.248564
216833861,70429262,298,621485,19291.4,35062300,2726200,0.0310408,4.3866,4.4647,0.282035
216833883,70429262,324,174725,631.723,6198090,86523.7,0.00361553,0.4952,0.494994,0.503729
216836766,70429262,15699,487801,7695.08,16419700,1037200,0.015775,2.12628,2.12688,0.44762
216841209,70429262,16509,16156200,204903,815682000,28847200,0.0126826,1.78552,1.81683,0.360813
216834349,70429262,619,674708,6877.49,31188500,956317,0.0101933,1.41738,1.42117,0.368337
216840598,70429262,16335,2130360,36692.8,100829000,5205250,0.0172238,2.44337,2.42794,0.691805
