id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217491906,70474941,35,152094,234.344,5316440,31195,0.00154078,0.205103,0.200049,1.24252
217498580,70474941,1121,769318,2680.32,16475400,384599,0.00348402,0.499922,0.499921,0.655311
217506010,70474941,16604,754996,853.803,29524400,117032,0.00113087,0.155011,0.14759,0.752631
217497050,70474941,935,2214450,16125.7,68771400,2060260,0.00728202,0.930371,0.939903,0.646618
217497254,70474941,955,1047730,11727.9,34746400,1699650,0.0111935,1.62222,1.58271,0.836605
217504760,70474941,16412,548340,409.417,18219600,52903.3,0.000746648,0.0964789,0.0976977,0.609999
217508762,70474941,17049,69938,299.449,2621600,38472.2,0.00428164,0.55009,0.55009,0.426524
217505199,70474941,16451,732448,3737.41,31748600,590459,0.00510263,0.806146,0.780798,0.711319
217513931,70474941,111220810,69938,572.325,3195990,82378.7,0.00818333,1.17788,1.17788,0.391036
217491879,70474941,26,5538700,14472.2,242354000,1962030,0.00261292,0.35424,0.336353,0.842689
217491969,70474941,56,11073900,49915.2,494703000,6978820,0.00450746,0.630205,0.627306,0.749673
217492103,70474941,113,1678290,2540.88,46845600,341118,0.00151396,0.203252,0.20324,0.716019
217510685,70474941,17300,1065410,8140.02,51739000,1115750,0.00764029,1.04725,1.03139,0.549755
217505272,70474941,16467,2263740,3864.01,89304600,520273,0.00170692,0.229829,0.215141,0.835743
217508114,70474941,16894,1156970,3042.8,46895400,396935,0.00262998,0.343082,0.332986,0.530506
217509523,70474941,17136,29329,53.7503,940563,6946.47,0.00183267,0.236846,0,0
217500971,70474941,15739,552629000,4333820,23312400000,616183000,0.00784218,1.115,1.11116,1.073
217513066,70474941,111220664,1188950,8924.32,51917500,1183880,0.00750608,0.995741,0.995741,0.43197
217500600,70474941,15697,445536,201.422,8964180,29157.8,0.00045209,0.0654443,0.0492061,0.802722
217509636,70474941,17172,873148,6951.18,39088200,949522,0.00796106,1.08747,1.08736,0.562441
217502727,70474941,16104,8987030,189990,391417000,26952400,0.0211405,2.99903,2.99903,0.78536
217505968,70474941,16598,155541,256.315,6645380,35490.6,0.00164789,0.228175,0.218965,0.524649
217507168,70474941,16754,2831390,9086.1,121245000,1277400,0.00320907,0.451156,0.431149,0.721315
217492195,70474941,148,174845,3472.13,9207940,483509,0.0198583,2.76536,2.76536,0.871377
217495850,70474941,754,8987110,34022.2,297533000,5076460,0.00378566,0.56486,0.576836,0.857769
217509148,70474941,17074,1832610,5071.64,70539500,663192,0.00276745,0.361885,0.344725,0.8576
217492092,70474941,103,19677.2,1.75326,602246,220.73,8.91014e-05,0.0112176,0,0
217492122,70474941,123,419628,2122.42,17392800,282949,0.00505787,0.674285,0.674285,0.250041
217511680,70474941,17433,961363,14996.7,45316900,2090200,0.0155995,2.1742,2.07828,0.681864
217492507,70474941,202,2392060,18468.3,114047000,2560910,0.00772069,1.07059,1.06873,0.51087
217502140,70474941,16002,56888000,357073,2121120000,47418100,0.00627677,0.833535,0.839199,0.830362
217511532,70474941,17407,1629320,8680.68,57613100,1292130,0.00532781,0.793053,0.750904,0.979492
217506066,70474941,16616,978722,619.323,36289000,84273.7,0.000632787,0.0861059,0.0806915,0.764095
217494855,70474941,619,838677,1962.22,28866700,256609,0.00233966,0.305968,0.305908,0.314237
217501835,70474941,15910,2297280,36960.9,115113000,5767420,0.016089,2.51054,2.49103,0.677995
217492502,70474941,200,628199,1125.75,22089200,144780,0.00179203,0.230469,0.23032,0.468697
217495454,70474941,685,1504630,2979.02,58720300,385980,0.0019799,0.256528,0.245939,0.736634
217494957,70474941,645,42347100,317247,2048420000,45558800,0.00749157,1.07584,1.03593,0.608193
217507532,70474941,16819,8112140,68845,432513000,10178500,0.00848666,1.25473,1.20449,0.619418
217510660,70474941,17296,34969,289.089,1634320,41013.7,0.00826699,1.17286,0,0
217512586,70474941,17562,1930450,2519.1,39785400,334235,0.00130493,0.173139,0.165944,1.26061
217506123,70474941,16623,5463930,11286.6,193992000,1574730,0.00206565,0.288205,0.260704,1.2004
217497702,70474941,1007,11434900,81365.5,572872000,12074900,0.00711557,1.05598,1.05598,0.346715
217492512,70474941,203,104643,1437.66,5449560,194488,0.0137387,1.85859,1.85748,0.220029
217511644,70474941,17423,169284,670.807,7611000,90373.5,0.00396262,0.533858,0.531175,0.0950634
217494994,70474941,653,24745.9,51.6729,1006590,6966.81,0.00208814,0.281534,0,0
217495793,70474941,732,124005,38.4275,3468090,5552.11,0.000309888,0.0447734,0.0440892,0.517767
217509610,70474941,17162,139876,894.611,6559680,126609,0.00639575,0.905149,0.905149,0.175113
217495755,70474941,727,454597,6170.23,21653900,841593,0.013573,1.85129,1.85129,0.496609
217505379,70474941,16497,1192990,4724.22,42720500,661329,0.00396,0.554348,0.542746,0.597906
217493182,70474941,314,174845,3541.07,9665600,486740,0.0202526,2.78384,2.78384,0.338449
217504389,70474941,16366,1606980,7365.24,59518700,1056670,0.00458327,0.657546,0.657067,0.329496
217509872,70474941,17221,13705800,84911.5,550039000,11623400,0.00619531,0.848065,0.797448,0.933593
217497813,70474941,1031,944163,2535.83,40035800,343517,0.00268579,0.363832,0.363832,0.351186
217503075,70474941,16135,2561040,22220.5,105624000,3417050,0.00867638,1.33425,1.33561,0.21719
217500428,70474941,15676,246599,160.677,8348160,25909,0.000651571,0.105065,0.104838,0.408412
217503245,70474941,16159,361129,3140.59,16595500,423586,0.00869659,1.17295,1.15028,0.475376
217498204,70474941,1075,217791,1519,8585060,198943,0.00697461,0.913461,0.922453,0.226935
217498676,70474941,10672,4580940,34050.7,241933000,5063170,0.00743314,1.10527,1.10527,0.34536
217492139,70474941,130,1166840,1617.02,39589800,213860,0.00138582,0.183282,0.180967,0.675983
217505923,70474941,16591,1149300,2632.79,47686600,378231,0.00229077,0.329097,0.317168,0.751198
217491857,70474941,12,121819,24.3024,3888960,3331.78,0.000199496,0.0273502,0.0271272,0.503962
217492035,70474941,69,874225,5879.95,35930600,816717,0.0067259,0.934219,0.934219,0.627299
217506765,70474941,16696,838617,1712.64,36084800,231085,0.00204222,0.275554,0.255177,0.598634
217502464,70474941,16080,577474,3036.87,27558800,417998,0.0052589,0.723839,0.711725,0.440612
217493593,70474941,438,255859,2319.75,11481300,345020,0.00906653,1.34848,1.31862,0.436761
217506956,70474941,16721,1104910,1203.88,43059600,164561,0.00108957,0.148936,0.143214,0.6272
217503972,70474941,16225,2774390,2280.55,106235000,306120,0.000822001,0.110338,0.105396,0.968602
217505589,70474941,16538,908208,4181.1,37556300,652373,0.00460369,0.718308,0.718027,0.758637
217492063,70474941,79,19898,5.12744,636123,641.685,0.000257686,0.0322487,0,0
217497505,70474941,973,314721,2560.36,12672600,338423,0.00813535,1.07531,1.07531,0.335007
217500583,70474941,15693,1322650,612.763,33524500,96140.7,0.000463286,0.0726882,0.0706138,1.15311
217502395,70474941,16064,3658850,31208.4,130255000,4391080,0.00852958,1.20013,1.19877,1.19699
217495470,70474941,688,412215000,3693660,17317800000,526093000,0.00896053,1.27626,1.27398,0.99571
217508608,70474941,17014,317211,157.317,9658440,20372.8,0.000495938,0.0642247,0.0657006,0.802266
217508499,70474941,17007,242369,615.576,8893350,80671.7,0.00253983,0.332847,0.306743,0.529843
217492643,70474941,235,1256680,13237.3,39829600,1923340,0.0105335,1.53049,1.4993,0.828893
217498284,70474941,1081,104564,1217.26,5151080,163692,0.0116413,1.56547,1.56645,0.191161
217511369,70474941,17365,249459,1132.93,11286000,156919,0.00454156,0.629038,0.643052,0.221652
217503355,70474941,16171,4262780,37505.6,179412000,5347950,0.00879839,1.25457,1.25424,0.60826
217506552,70474941,16666,395560,91.5003,12886700,12695.8,0.000231319,0.0320958,0.034345,0.703342
217496589,70474941,857,279752,8909.03,16825200,1246830,0.0318462,4.45692,4.45692,0.314464
217496855,70474941,903,696688,8608.97,38255200,1197630,0.012357,1.71903,1.71538,0.320932
217506696,70474941,16686,1679570,7119.03,78599600,975375,0.00423862,0.580731,0.56285,0.501836
217501965,70474941,15939,3042000,12829.9,121770000,1727860,0.00421758,0.568001,0.567979,0.924731
217502858,70474941,16109,2307950,35014.9,87810600,4903570,0.0151714,2.12464,2.12464,0.841276
217508711,70474941,17039,1328820,7950.29,61553800,1050000,0.00598296,0.790177,0.790177,0.207542
217500705,70474941,15715,137940,35.6871,2952690,5112.18,0.000258714,0.0370609,0.0371071,0.41296
217513425,70474941,111220718,349690,1560.02,16036800,221681,0.00446114,0.633935,0.633935,0.138424
217499481,70474941,182305701,559504,3964.82,26150600,532794,0.00708631,0.952262,0.952262,0.505608
217493650,70474941,452,591269,174.107,18752800,22511.7,0.000294463,0.0380736,0.0402615,0.94793
217501762,70474941,15898,2762380,7345.64,105816000,972877,0.00265917,0.352188,0.352171,0.486955
217507152,70474941,16749,33203.9,10.8734,1096360,1495.51,0.000327474,0.0450401,0,0
217506043,70474941,16610,139876,255.806,5404100,35571.8,0.0018288,0.254309,0.254309,0.759179
217506338,70474941,16633,689598,538.172,23331500,68186.2,0.000780414,0.0988781,0.0904958,0.886074
217503458,70474941,16186,4196280,26905.1,186746000,3694630,0.00641166,0.880453,0.880453,0.580996
217509604,70474941,17158,4738860,34991.9,205339000,4843370,0.00738404,1.02205,1.02327,0.661663
217494276,70474941,532,670830,1061.13,17492900,141165,0.00158182,0.210434,0.213648,0.596091
217501970,70474941,15940,8215760,58156.4,308895000,7870010,0.00707864,0.957916,0.957723,1.20937
217507702,70474941,16854,1993230,11949,93115900,1645190,0.00599479,0.825387,0.825387,0.46922
217492587,70474941,224,697298,691.871,16921600,88573.6,0.000992217,0.127024,0.12699,0.4956
217497681,70474941,1004,215863,39.3395,5861640,5890.47,0.000182243,0.027288,0.0284502,0.541669
217504338,70474941,16340,1153980,4583.65,52158400,685353,0.00397205,0.593905,0.593905,0.77955
217500585,70474941,15694,703459,376.026,20534100,61778.3,0.000534538,0.0878207,0.0932328,1.08422
217514198,70474941,111220884,34968.9,822.363,1769340,120711,0.023517,3.45195,0,0
217510506,70474941,17278,23669.4,30.4997,911104,3928.7,0.00128857,0.165982,0,0
217500193,70474941,15627,618129,456.575,16788100,67525.3,0.00073864,0.109241,0.119788,2.11838
217509566,70474941,17142,104907,633.671,4813880,83622.5,0.00604031,0.797111,0.797111,0.120935
217505931,70474941,16593,1149300,2632.79,47686600,378231,0.00229077,0.329097,0.317168,0.751198
217513348,70474941,111220696,419628,3358.71,18253000,456030,0.00800402,1.08675,1.08675,0.533723
217511683,70474941,17434,821491,11613.5,38151500,1605970,0.0141371,1.95495,1.85689,0.735235
217496301,70474941,818,5035540,12215.1,210509000,1639070,0.00242578,0.325501,0.325501,0.565495
217493470,70474941,386,13849900,87828.8,632924000,12028300,0.00634146,0.868472,0.85515,0.64306
217500992,70474941,15753,1729380,926.864,59409900,120678,0.000535951,0.0697811,0.0719277,0.906645
217504387,70474941,16365,755762,4073.35,29224600,545062,0.00538972,0.721208,0.713855,0.482537
217493199,70474941,319,2342840,7528.91,97489600,969938,0.00321359,0.414002,0.413996,0.581175
217496255,70474941,805,384659,828.294,9102020,111905,0.00215332,0.290919,0.290919,0.74759
217500984,70474941,15751,115181000,438618,4858710000,61445800,0.00380806,0.53347,0.524712,1.08275
217504242,70474941,16293,198580,146.294,6478910,19456.7,0.000736701,0.097979,0.0965772,0.70677
217492494,70474941,196,384659,7411.95,24602700,1103040,0.0192689,2.86758,2.86758,0.356914
217509238,70474941,17095,5275780,36825.4,238248000,5056780,0.00698008,0.95849,0.956651,0.753503
217506626,70474941,16676,1253230,6733.69,54725000,954255,0.00537308,0.761438,0.761513,0.442622
217501247,70474941,15785,3069260,4346.12,117434000,590437,0.00141602,0.192371,0.188923,0.776666
217505396,70474941,16500,559307,2091.74,19747800,306936,0.00373988,0.548779,0.548681,0.288141
217511506,70474941,17405,56160,351.108,2051140,50244,0.00625191,0.894658,0.918344,0.199309
217497674,70474941,1002,244783,4937.01,13437300,677876,0.0201689,2.76929,2.76929,0.106161
217506072,70474941,16617,978722,619.323,36289000,84273.7,0.000632787,0.0861059,0.0806915,0.764095
217508638,70474941,17025,9432700,61483.8,413839000,8326260,0.00651816,0.882701,0.88243,0.647125
217504042,70474941,16240,155402,19.907,4355220,2612.41,0.000128101,0.0168107,0.0143456,1.81341
217498404,70474941,1091,16432300,122516,782974000,17370700,0.00745579,1.05711,1.03447,0.442538
217508141,70474941,16899,1536030,7241.56,57206500,953085,0.00471445,0.620484,0.583974,1.06294
217497688,70474941,1005,209814,4271.24,11520100,586967,0.0203573,2.79756,2.79756,0.111331
217505388,70474941,16499,479329,2623.93,18375000,353256,0.00547417,0.73698,0.726991,0.434825
217513959,70474941,111220822,130589,398.422,5463230,53756.1,0.00305097,0.411644,0.416343,0.142103
217506793,70474941,16700,944163,2880.34,42350100,396279,0.00305068,0.419714,0.419714,0.411623
217494364,70474941,544,1153980,3901.99,47469600,517187,0.00338134,0.448178,0.448178,0.944528
217493535,70474941,416,416100,945.136,11389000,121434,0.00227141,0.291838,0.291673,0.44037
217494469,70474941,571,4161390,5765.2,143304000,767683,0.0013854,0.184477,0.179296,0.912092
217493413,70474941,366,333237,279.095,11570700,36166.1,0.000837528,0.10853,0.101,0.726227
217497911,70474941,1038,5105470,63773.4,275760000,8631960,0.0124912,1.69073,1.69073,0.45356
217493152,70474941,305,454597,2317.33,21331500,319404,0.00509756,0.702609,0.702609,0.515224
217497585,70474941,982,184845,1567.71,7069600,229313,0.00848117,1.24057,1.23985,0.0968975
217509437,70474941,17131,244783,1146.85,10343100,153773,0.00468516,0.628203,0.628203,0.402797
217496257,70474941,809,3373190,4349.86,137629000,586743,0.00128954,0.173943,0.171069,0.847228
217492691,70474941,242,8572060,10378.8,323369000,1392160,0.00121077,0.162406,0.158771,0.984875
217498597,70474941,1127,174845,1625.71,6779330,217904,0.00929803,1.24627,1.24627,0.317685
217501797,70474941,15903,395212000,3580410,16735800000,510803000,0.00905947,1.29248,1.29548,0.996551
217502430,70474941,16072,18032000,111361,823482000,14684600,0.00617575,0.814367,0.815015,0.705539
217497495,70474941,972,6049810,71071.6,248876000,9165880,0.0117477,1.51507,1.53824,0.522186
217505540,70474941,16534,81630.5,286.505,2522920,42477,0.00350977,0.520356,0.497372,0.544016
217496765,70474941,882,943933,4507.97,42101300,590224,0.00477573,0.625282,0.625257,0.233971
217504141,70474941,16265,430736,147.977,13588600,24637.5,0.000343544,0.0571985,0.0583927,0.999774
217494971,70474941,648,7797210,39761.7,325851000,5187080,0.00509948,0.665247,0.665243,0.600239
217492977,70474941,271,279752,838.669,11093200,118937,0.0029979,0.425151,0.425151,0.430499
217508348,70474941,16984,2638930,10879.1,111630000,1425640,0.00412252,0.540234,0.53136,0.519115
217508145,70474941,16902,650568,2209.72,22696900,289272,0.0033966,0.444646,0.393949,1.49437
217510647,70474941,17293,69938,443.221,3259880,62167.2,0.00633734,0.88889,0.88889,0.45179
217501298,70474941,15790,29477,17.1879,1041070,2306.33,0.000583096,0.0782417,0,0
217495300,70474941,668,593851,150.348,18175600,24369.7,0.000253175,0.0410367,0.0376324,1.33709
217506633,70474941,16677,982122,5686.24,43849100,805234,0.00578975,0.819892,0.827441,0.429492
217495563,70474941,706,246738,1672.54,9681110,246953,0.00677859,1.00087,0.9697,0.541831
217507718,70474941,16857,839256,5671.5,41441800,769317,0.00675777,0.916666,0.916666,0.385266
217493241,70474941,327,559488,901.905,22495500,116847,0.00161202,0.208847,0.208846,0.467933
217509837,70474941,17219,27904,15.7464,575768,2051.9,0.000564307,0.0735342,0,0
217493720,70474941,461,454597,1783.37,21061300,239629,0.00392297,0.527125,0.527125,0.418353
217501293,70474941,15789,216405,114.086,8172170,15215.4,0.000527186,0.0703098,0.0697925,0.192808
217504363,70474941,16353,7684940,26757.9,285455000,3690440,0.00348186,0.480217,0.456435,0.806873
217502322,70474941,16050,193294,1504.88,6187370,204192,0.00778543,1.05638,0.987123,0.586803
217502138,70474941,16000,556430,710.893,16959900,90822,0.0012776,0.163223,0.163014,0.45187
217492677,70474941,240,454370,801.99,9168070,104095,0.00176506,0.229097,0.229003,1.07451
217496769,70474941,883,279752,2282.73,13432800,312122,0.00815984,1.11571,1.11571,0.306996
217506585,70474941,16671,3426160,12470.8,150174000,1754730,0.00363987,0.512157,0.508919,0.641064
217492529,70474941,209,1222770,18373.6,63652800,2551130,0.0150263,2.08636,2.08613,0.265351
217501961,70474941,15938,2516830,9778.26,98212000,1323770,0.00388515,0.525966,0.525917,0.968265
217509614,70474941,17164,1067610,12631.7,53903600,1736930,0.0118317,1.62694,1.62145,0.467269
217492500,70474941,199,1779210,15410.8,78483400,2112720,0.0086616,1.18745,1.18625,0.422819
217493517,70474941,408,543389,878.804,11467800,114279,0.00161726,0.210308,0.209481,0.785786
217493520,70474941,409,1538640,21589.2,77856600,2909420,0.0140314,1.89091,1.89091,0.422022
217504341,70474941,16341,1014100,3533.46,45706500,523912,0.00348432,0.516627,0.516627,0.835642
217504319,70474941,16332,4085840,9674.19,163725000,1374810,0.00236773,0.336482,0.320749,1.07658
217498642,70474941,1140,451341,1368.33,11521800,182007,0.0030317,0.403259,0.400982,0.775239
217502099,70474941,15981,14470500,117895,598542000,16255000,0.00814732,1.12332,1.11936,0.899365
217512696,70474941,17591,153024,371.408,3492220,47626.2,0.00242711,0.311233,0.294131,0.904646
217494224,70474941,521,101313,23.5613,3824030,3229.04,0.00023256,0.0318719,0.0314729,0.812175
217501275,70474941,15787,3069260,4346.12,117434000,590437,0.00141602,0.192371,0.188923,0.776666
217507103,70474941,16741,348776,1276.09,13110900,180415,0.00365878,0.517279,0.516596,0.341241
217500630,70474941,15705,146857,53.1534,3427520,7704.57,0.000361939,0.052463,0.0485261,0.568284
217504737,70474941,16405,206822,38.1135,6692700,4921.49,0.000184282,0.0237958,0.0246792,0.810542
217494579,70474941,582,953299,8156.9,36528000,1077480,0.00855649,1.13027,1.15748,0.711135
217492520,70474941,206,93118.1,216.792,3119120,27865,0.00232813,0.299243,0.298358,0.663774
217495802,70474941,733,2622680,5154.68,111472000,679001,0.00196543,0.258896,0.258896,0.429069
217507605,70474941,16840,21485100,168562,1020190000,24433000,0.00784551,1.1372,1.08493,0.628905
217513448,70474941,111220722,311670,4079.47,16500400,557888,0.0130891,1.79,1.78421,0.288281
217492524,70474941,207,160225,291.976,6619360,40287.4,0.00182228,0.251442,0.252773,0.517418
217509141,70474941,17069,99656.4,484.164,2875770,66920.6,0.00485833,0.671513,0.671513,0.164164
217510618,70474941,17290,10853100,87198.2,453334000,11943200,0.00803444,1.10044,1.03795,0.851104
217501394,70474941,15816,898731,6182.76,33307300,953639,0.00687943,1.0611,1.09963,0.782857
217502055,70474941,15956,38931400,388700,1667220000,54498600,0.00998424,1.39986,1.39206,0.834233
217496018,70474941,777,215960,169.868,7337360,28857.7,0.000786571,0.133626,0.142401,0.815251
217494771,70474941,606,1070810,4126.11,38067600,592177,0.00385328,0.55302,0.499408,1.32937
217500535,70474941,15688,152390,127.851,3374620,18299.1,0.000838973,0.120081,0.127137,0.769723
217502316,70474941,16042,2552740,10695.8,118094000,1429600,0.00418993,0.560028,0.560028,0.351822
217501378,70474941,15812,3375010,18294.9,157769000,2573260,0.00542069,0.762446,0.754015,0.619598
217501307,70474941,15792,1827520,2872.65,71868900,387977,0.00157188,0.212296,0.207332,0.748902
217493430,70474941,370,32739100,294449,1388470000,40767800,0.00899381,1.24523,1.16586,0.820115
217500167,70474941,15624,1728770,1326.66,54155400,190562,0.000767404,0.11023,0.111423,1.61603
217512440,70474941,17549,1050440,4129.38,43248900,555901,0.00393107,0.529205,0.505612,0.966369
217509385,70474941,17126,1036800,5508.66,44853600,731812,0.00531315,0.705839,0.704063,0.387176
217512977,70474941,111220634,524535,3093.49,22792700,415783,0.00589759,0.792669,0.792669,0.282509
217509293,70474941,17111,69938,205.767,2728440,27454.2,0.00294213,0.392551,0.392551,0.076545
217493613,70474941,446,351209,3275.2,15218500,492702,0.00932552,1.40288,1.39696,0.286528
217507733,70474941,16860,174845,539.589,7400760,73069.6,0.0030861,0.417911,0.417911,0.0706513
217491976,70474941,60,139876,5557.45,8343220,774221,0.0397313,5.53505,5.53505,0.117995
217495995,70474941,771,44532600,192493,1745260000,25896800,0.00432251,0.581525,0.546316,0.931548
217500614,70474941,15699,462011,168.757,11477900,23299.7,0.000365267,0.050431,0.0480494,1.18807
217501436,70474941,15829,3461920,8046.84,134268000,1071060,0.00232438,0.309384,0.309385,0.779468
217498535,70474941,1114,384659,4149.01,18260000,552003,0.0107862,1.43505,1.43505,0.199585
217511521,70474941,17406,23037.8,56.9765,822086,8155.54,0.00247317,0.354007,0,0
217501734,70474941,15882,244783,3011.15,12045600,452086,0.0123013,1.84689,1.84689,0.708259
217507590,70474941,16828,42153800,346483,2081880000,50425200,0.00821951,1.19622,1.1424,0.613443
217493141,70474941,302,7102210,57898.1,304798000,8368730,0.00815213,1.17833,1.13063,0.632106
217494710,70474941,599,1124700,748.273,36801700,96512.7,0.000665309,0.0858119,0.0838879,1.05466
217496788,70474941,890,592627,7221.28,29047300,991372,0.0121852,1.67284,1.67324,0.313981
217498684,70474941,10674,6853920,47314.8,330939000,7011770,0.00690331,1.02303,1.02303,0.344537
217503934,70474941,16216,700519,197.929,19673400,25670.9,0.000282547,0.0366455,0.0341527,1.1796
217513361,70474941,111220698,559504,1753.59,23451400,233674,0.00313418,0.417645,0.417645,0.359819
217492162,70474941,137,730644,1154.16,25163100,151002,0.00157964,0.20667,0.184248,0.846898
217509115,70474941,17059,63710.4,109.847,2475470,14464.3,0.00172416,0.227032,0.227078,0.134907
217512191,70474941,17514,261806,324.173,8018700,42485.7,0.00123822,0.162279,0.162515,0.493165
217502079,70474941,15971,5533180,61614.2,249264000,9484770,0.0111354,1.71416,1.70835,0.453551
217501628,70474941,15861,3982380,12476.1,135691000,1806080,0.00313281,0.453517,0.453515,0.654715
217502294,70474941,16030,32261200,161285,1322180000,21733700,0.00499934,0.673679,0.668059,0.716556
217498716,70474941,10678,4505130,72565,262756000,11778800,0.0161072,2.61454,2.61363,0.751434
217494648,70474941,591,440930,451.779,13905900,58766.7,0.0010246,0.133279,0.127642,0.516148
217504177,70474941,16272,733574,1239.73,29285400,164816,0.00168999,0.224675,0.224667,0.335334
217508218,70474941,16931,104907,432.664,4977950,59821.3,0.00412426,0.570232,0.570232,0.146945
217499978,70474941,15597,85178.2,77.0448,2585230,10269.4,0.000904513,0.120564,0.117043,0.532448
217510527,70474941,17280,2147310,3528.56,71504500,447619,0.00164324,0.208455,0.190702,1.2272
217492114,70474941,119,2307950,26612.2,103614000,3609460,0.0115307,1.56392,1.56392,0.962137
217494184,70474941,504,3321160,38240.2,149481000,5873810,0.0115141,1.7686,1.76877,0.351497
217492173,70474941,141,5484060,2305.39,165700000,332704,0.000420381,0.0606675,0.0596035,1.50463
217504748,70474941,16408,20850.1,4.41241,647971,566.116,0.000211625,0.0271516,0,0
217511747,70474941,17454,30605.8,94.3793,1051910,12790.9,0.00308371,0.417926,0,0
217501804,70474941,15904,88758600,976852,3726880000,147265000,0.0110057,1.65917,1.67403,0.994966
217511740,70474941,17451,432159,1747.45,16800100,228849,0.00404354,0.529547,0.527093,0.487357
217507206,70474941,16768,384241,1796.67,18483600,256029,0.00467589,0.666324,0.666335,0.532923
217504362,70474941,16352,7684940,26757.9,285455000,3690440,0.00348186,0.480217,0.456435,0.806873
217496353,70474941,822,29866000,398956,1331820000,56123400,0.0133582,1.87917,1.87822,0.992445
217507232,70474941,16776,629052,2020.18,28731900,271763,0.00321146,0.43202,0.432046,0.304021
217504915,70474941,16439,3668310,8431.64,147558000,1238820,0.00229851,0.337709,0.321906,1.09946
217510598,70474941,17287,39211.7,35.4378,1206470,4551.33,0.000903754,0.116071,0.116052,0.0419719
217494966,70474941,647,4359780,9463.03,112820000,1231380,0.00217053,0.28244,0.281904,0.987405
217497939,70474941,1039,52431.1,173.86,2304640,23618.6,0.00331596,0.450469,0.446822,0.0822864
217496149,70474941,796,61093.1,20.3036,2172670,2634.89,0.000332339,0.0431291,0.0414124,0.669141
217497045,70474941,934,559501,1616.4,11832000,211509,0.002889,0.378031,0.37803,0.663069
217509335,70474941,17118,244783,1146.85,10343100,153773,0.00468516,0.628203,0.628203,0.402797
217493734,70474941,465,2790600,10749,94175500,1612200,0.00385185,0.577727,0.595875,0.86647
217496607,70474941,860,523673,5036.87,26312900,695493,0.00961836,1.32811,1.32786,0.237604
217507634,70474941,16844,1579480,9539.84,71237900,1330720,0.00603988,0.842509,0.786265,0.791812
217508326,70474941,16968,2235210,19023.7,100618000,2588230,0.00851092,1.15794,1.15559,0.590666
217492068,70474941,82,489566,2039,21377200,281593,0.00416491,0.575188,0.575188,0.338616
217492372,70474941,163,34969,1532.93,2097000,215137,0.0438368,6.15223,0,0
217514023,70474941,111220842,169284,670.807,7611000,90373.5,0.00396262,0.533858,0.531175,0.0950634
217494247,70474941,528,97556400,917337,4825250000,139354000,0.00940314,1.42844,1.38869,0.79804
217494232,70474941,524,358650,4668.66,14999000,615216,0.0130173,1.71537,1.79995,0.707419
217500642,70474941,15710,58908.2,18.2594,1236480,2658.09,0.000309964,0.0451226,0.039631,1.04662
217505260,70474941,16462,1119010,3113.88,49263300,450174,0.00278272,0.402297,0.402297,0.655266
217499424,70474941,10731,676550,3531.8,32204900,486962,0.00522031,0.719772,0.708917,0.593569
217501033,70474941,15765,2857750,2195.82,109182000,303929,0.000768374,0.106353,0.0984021,1.1126
217502266,70474941,16023,8530030,20772.6,228967000,2813060,0.00243523,0.329783,0.333601,1.38311
217514097,70474941,111220858,139872,3383.27,7165360,484225,0.0241884,3.46193,3.46195,0.269508
217493007,70474941,276,7101640,45695.1,273383000,6365540,0.00643444,0.896348,0.894395,0.979158
217504782,70474941,16418,760927,2615.51,33296700,364971,0.00343727,0.47964,0.478967,0.409379
217504226,70474941,16288,184312,17.1029,5424410,2525.7,9.27931e-05,0.0137034,0.0136827,0.535662
217501371,70474941,15809,5306280,29182.2,236619000,4192460,0.00549956,0.790095,0.794568,0.714688
217505721,70474941,16551,46265.6,141.991,1597130,21020,0.00306903,0.454334,0.461922,0.302861
217511666,70474941,17429,275546,1014.4,11813900,135192,0.00368141,0.490633,0.506524,0.228691
217502290,70474941,16029,1503670,7013.96,68490400,945496,0.00466457,0.628794,0.628794,0.253612
217498151,70474941,1061,134374,378.51,6138770,55112.5,0.00281685,0.410144,0.405044,0.452607
217506683,70474941,16684,5944470,31449,279416000,4368230,0.00529045,0.734839,0.71296,0.606493
217509697,70474941,17193,209814,1310.73,9748100,175172,0.00624712,0.834893,0.834893,0.155448
217513853,70474941,111220784,301873,1670.58,14555200,230958,0.00553405,0.765083,0.759676,0.258189
217504254,70474941,16297,488702,312.852,14575300,40842.4,0.000640168,0.0835732,0.0849397,0.78492
217512169,70474941,17509,447718,4958.89,14070100,739524,0.0110759,1.65176,1.63747,0.427439
217492095,70474941,104,5105250,58581.4,220587000,8049510,0.0114747,1.57671,1.57666,1.24103
217499916,70474941,15592,1074190,141.722,33987400,18421.3,0.000131933,0.017149,0.0178463,0.849789
217493282,70474941,337,6433560,22090,248563000,2880890,0.00343356,0.447791,0.447748,0.660718
217493378,70474941,360,285947,2024.62,12032500,268318,0.00708041,0.938351,0.962847,0.39913
217492078,70474941,90,104907,409.668,4300180,55948.9,0.00390506,0.533319,0.533319,0.340392
217502058,70474941,15957,2754620,42565.3,161650000,6339800,0.0154523,2.30152,2.29868,0.416156
217509145,70474941,17070,99656.4,484.164,2875770,66920.6,0.00485833,0.671513,0.671513,0.164164
217513940,70474941,111220814,34969,161.942,1428930,24263.3,0.004631,0.69385,0,0
