id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216637712,70305251,15843,5090560,44732,270213000,6836260,0.00878725,1.34293,1.3088,0.849433
216637774,70305251,15870,1921250,17046.1,106739000,2484320,0.00887245,1.29308,1.28391,0.440478
216641505,70305251,16421,804287,8875.05,45216300,1391860,0.0110347,1.73055,1.73055,0.620818
216648232,70305251,111220814,21801.3,148.135,477190,20259.9,0.00679478,0.929297,0,0
216630962,70305251,597,2482800,16674.1,117242000,2399040,0.00671583,0.966263,0.966263,0.408912
216644770,70305251,17149,314721,1190.75,10628700,158792,0.00378351,0.50455,0.50455,0.16265
216632869,70305251,842,3321410,22716.3,180435000,3317390,0.00683937,0.99879,0.998816,0.416384
216636917,70305251,15686,1780400,5154.33,57321700,689617,0.00289505,0.38734,0.387013,0.426232
216637041,70305251,15708,34969,128.611,1132460,17375.6,0.00367786,0.496886,0,0
216632377,70305251,700,454517,892.531,17590300,119411,0.00196369,0.262721,0.262708,0.260433
216629305,70305251,183,1535020,23901,90175300,3700230,0.0155705,2.41055,2.40878,0.255747
216641113,70305251,16333,1901480,9268.76,90683900,1350660,0.0048745,0.710319,0.656244,0.63466
216630428,70305251,328,1674370,14818.8,80892600,2098150,0.00885039,1.2531,1.23217,0.497425
216644688,70305251,17101,1022010,21290.5,51154300,3017210,0.020832,2.95224,2.83565,0.442636
216647064,70305251,17493,279752,2264.16,13079300,310193,0.00809346,1.10881,1.10881,0.223227
216633994,70305251,977,382525,2106.67,20125400,299905,0.00550728,0.784014,0.691739,0.624949
216630421,70305251,323,53690600,294413,2502840000,40635800,0.00548351,0.756852,0.756564,0.518484
216636307,70305251,15618,139876,616.688,6653860,84402.3,0.00440882,0.603408,0.603408,0.232126
216645323,70305251,17199,34969,99.5815,1274700,13712.1,0.00284771,0.392123,0,0
216648474,70305251,124372452,29214,269.248,1284270,37723.7,0.00921643,1.29129,0,0
216629423,70305251,215,2026750,15341.4,106995000,2121350,0.00756947,1.04667,1.04641,0.230788
216631822,70305251,645,43528400,198226,2362570000,30389000,0.00455395,0.698142,0.693578,1.05823
216641665,70305251,16474,490551,1533.45,22213900,218865,0.00312597,0.446161,0.454029,0.401834
216628965,70305251,104,4178270,38394.5,206653000,5449740,0.0091891,1.30431,1.28053,0.517893
216633127,70305251,891,209307,5241.79,12095400,763639,0.0250436,3.64842,3.64587,0.245144
216648039,70305251,111220636,279752,4661.53,15116600,666763,0.0166631,2.38341,2.38341,0.617595
216641616,70305251,16455,2191400,7185.2,105962000,1000080,0.00327882,0.456367,0.452501,0.57239
216643990,70305251,16860,169022,1369.64,7797760,189850,0.00810335,1.12323,1.11826,0.300846
216629419,70305251,214,804287,5948.84,35034200,821436,0.00739642,1.02132,1.02132,0.261508
216632892,70305251,845,1799410,11187,94102900,1621100,0.00621704,0.900909,0.87597,0.475426
216630731,70305251,502,8901100,59495.9,490292000,8611180,0.00668412,0.967429,0.965547,0.469306
216644481,70305251,16997,384659,1273.72,16675800,176302,0.00331131,0.458334,0.458334,0.307302
216641649,70305251,16466,3366880,14606.1,155797000,2060930,0.00433816,0.612118,0.603407,0.689631
216642642,70305251,16629,69938,135.537,2476220,18557.2,0.00193795,0.265338,0.265338,0.250035
216648177,70305251,111220762,588497,4019.23,18714700,552287,0.00682965,0.938471,0.920736,0.362038
216628474,70305251,22,4879620,30714.5,249724000,4626860,0.00629446,0.948201,0.943437,0.47093
216641292,70305251,16384,1958260,21191.9,102538000,3103160,0.0108218,1.58465,1.58465,0.635406
216645425,70305251,17216,279752,1114.36,9400550,149425,0.00398338,0.534134,0.534134,0.211761
216646618,70305251,17447,137452,526.259,3131290,70637.4,0.00382866,0.513904,0.513676,0.173176
216641350,70305251,16396,24146400,131128,1202590000,19121000,0.00543055,0.791878,0.794881,0.813192
216632454,70305251,724,209814,516.013,8236080,69318.6,0.00245938,0.330381,0.330381,0.283801
216643629,70305251,16794,34969,163.655,1199630,22300.5,0.00468,0.637721,0,0
216629586,70305251,257,418195,2394.83,22838300,346192,0.00572657,0.827824,0.829223,0.148549
216646322,70305251,17397,242382,2302.83,6761720,404302,0.00950084,1.66803,1.65864,0.655692
216647994,70305251,17598,257601,1195.35,5966490,167525,0.00464031,0.65033,0.650042,0.572332
216644554,70305251,17039,1052600,4299.51,40727600,591595,0.00408466,0.562033,0.546637,0.341531
216641673,70305251,16479,594473,1943.4,27343400,265717,0.00326911,0.446979,0.446979,0.379369
216643266,70305251,16717,1520760,5999.93,65834000,816195,0.00394535,0.536701,0.535267,0.472593
216635478,70305251,182305705,1461630,12430.2,88598500,1803830,0.00850437,1.23412,1.24188,0.227577
216633506,70305251,954,269754,651.551,13911800,89092,0.00241536,0.330272,0.334359,0.169306
216648228,70305251,111220810,52227.5,961.909,1929070,143009,0.0184177,2.7382,2.57515,0.621375
216645951,70305251,17327,450222,1163.48,8385810,167628,0.00258423,0.372323,0.371825,0.506695
216641621,70305251,16456,209814,299.648,8500430,40745.5,0.00142816,0.194198,0.194198,0.434136
216630734,70305251,503,2857440,16657.6,142077000,2312830,0.00582955,0.809404,0.811021,0.385833
216641652,70305251,16467,2173240,10965.4,102022000,1565430,0.00504564,0.720324,0.706603,0.659515
216639166,70305251,16042,2238900,13070.6,123309000,1905880,0.00583796,0.851258,0.837685,0.315059
216641633,70305251,16460,628044,2787.68,31521900,378842,0.00443866,0.603209,0.60253,0.397609
216643061,70305251,16671,3642460,26199.1,186183000,3729480,0.00719271,1.02389,1.02773,0.394316
216643715,70305251,16822,1049070,16855.9,56418000,2408290,0.0160675,2.29565,2.29565,0.249335
216641643,70305251,16463,464459,1420.29,23435600,209046,0.00305795,0.450084,0.455286,0.566718
216637866,70305251,15933,1139820,8619.06,63316600,1232050,0.0075618,1.08092,1.07691,0.787338
216638401,70305251,15949,2562460,22164.7,113023000,3116420,0.00864977,1.21618,1.1725,0.555962
216645663,70305251,17277,2342700,9264.48,71431400,1252730,0.00395462,0.534738,0.534721,0.398138
216637326,70305251,15762,1153970,1689.61,45367500,234315,0.00146416,0.20305,0.20305,0.370462
216637502,70305251,15793,1853360,10780.9,99145100,1531370,0.00581696,0.826271,0.82627,0.359795
216644492,70305251,17001,104907,346.773,4734330,48050.7,0.00330552,0.458031,0.458031,0.222399
216634199,70305251,1021,3460910,60292,221360000,8712060,0.0174209,2.51728,2.51747,0.4826
216643332,70305251,16730,69938,232.221,2625360,31889.9,0.00332039,0.455973,0.455973,0.246993
216647967,70305251,17587,769316,3057.93,22307600,421501,0.00397487,0.54789,0.54789,0.246437
216630836,70305251,551,532991,4867.57,30181300,704355,0.00913254,1.32151,1.31951,0.312535
216644523,70305251,17023,15365200,140200,594602000,19651400,0.00912449,1.27895,1.2218,0.981952
216635066,70305251,10686,1789360,16735.2,101492000,2515380,0.00935261,1.40574,1.42441,0.466193
216634274,70305251,1031,705398,3105.21,30568800,424401,0.00440207,0.601647,0.614527,0.182096
216645409,70305251,17214,69938,239.866,2084130,33444.6,0.00342969,0.478203,0.478203,0.00555456
216630558,70305251,426,579044,3204.21,28639500,448486,0.00553362,0.774527,0.764551,0.299255
216643039,70305251,16663,104907,343.647,4438110,46879.7,0.00327573,0.44687,0.44687,0.074246
216644632,70305251,17081,1818390,5798.85,63483800,774174,0.003189,0.425747,0.425747,0.433053
216631230,70305251,607,2834300,28859.5,110686000,4086600,0.0101822,1.44183,1.37218,0.705758
216636131,70305251,15595,664390,2105.03,28627700,292820,0.00316836,0.440736,0.440733,0.245291
216634516,70305251,1067,489565,2433.68,16504200,370725,0.0049711,0.757253,0.757252,0.400586
216648260,70305251,111220828,34969,200.247,1535990,26768.2,0.0057264,0.765483,0,0
216629493,70305251,232,743856,9308.27,38461100,1330900,0.0125135,1.7892,1.70722,0.477073
216637456,70305251,15780,384659,550.634,15865800,76489.6,0.00143149,0.19885,0.19885,0.35284
216639446,70305251,16095,128405,757.386,6667490,110481,0.00589843,0.860412,0.859898,0.100695
216641321,70305251,16391,139876,576.133,7026960,81409.9,0.00411888,0.582014,0.582014,0.230401
216645383,70305251,17209,2272670,7293.43,61201200,963861,0.00320919,0.42411,0.424071,0.594334
216632563,70305251,754,8509010,55452.2,348277000,8068970,0.00651688,0.948285,0.91331,0.742962
216637627,70305251,15818,76046000,601287,4061130000,87727600,0.00790688,1.15361,1.12183,0.633353
216646724,70305251,17459,104850,1149.83,3903270,194931,0.0109664,1.85914,1.85915,0.351856
216642601,70305251,16613,1412720,4432.47,61291900,601049,0.00313753,0.425455,0.423561,0.409033
216645704,70305251,17283,664400,3266.81,21556200,441133,0.00491694,0.663956,0.663958,0.35991
216643423,70305251,16752,2877550,17024.7,135767000,2360270,0.0059164,0.820235,0.802797,0.624338
216631309,70305251,612,2011020,13148,79915700,1802890,0.00653799,0.896504,0.88197,0.500149
216630860,70305251,562,69938,499.647,3851600,70778.2,0.00714414,1.01201,1.01201,0.101915
216637250,70305251,15739,504186000,3925510,25367300000,576153000,0.00778583,1.14274,1.13229,0.68893
216641663,70305251,16473,1472870,9037.12,71445500,1291770,0.00613572,0.877041,0.862734,0.567144
216640175,70305251,16256,314721,1082.82,12897200,145434,0.00344059,0.462106,0.462106,0.121779
216646664,70305251,17452,34969,108.733,1375070,14623.3,0.00310941,0.41818,0,0
216641571,70305251,16441,454597,856.992,19912100,117772,0.00188517,0.25907,0.25907,0.31438
216644703,70305251,17109,898152,10417.3,34348100,1442150,0.0115986,1.60568,1.51639,0.889264
216646580,70305251,17444,1444110,8761.39,42367600,1192460,0.006067,0.825745,0.815974,0.605757
216630186,70305251,284,5667470,45864,277561000,6576000,0.00809251,1.16031,1.17214,0.579203
216648064,70305251,111220670,695951,11803.8,33030200,1653370,0.0169607,2.3757,2.3681,0.407676
216630398,70305251,305,361731,1818.93,20108300,262361,0.0050284,0.725291,0.71225,0.235994
216639870,70305251,16219,139876,555.589,5859980,77947.5,0.00397201,0.557261,0.557261,0.1541
216636001,70305251,15570,174845,141.549,6146580,22518.8,0.000809567,0.128793,0.128793,0.261527
216634222,70305251,1025,6867200,25100,343448000,3861080,0.00365505,0.56225,0.560787,0.649425
216642519,70305251,16583,69938,433.167,2838330,61889.9,0.00619358,0.884925,0.884925,0.105893
216632794,70305251,827,1014100,11685.6,56247400,1685570,0.0115231,1.66214,1.66214,0.247083
216638946,70305251,15989,5512070,55006.1,273484000,7797670,0.00997921,1.41466,1.46818,0.669555
216636318,70305251,15621,34797.7,113.153,1114000,15341.2,0.00325173,0.440867,0,0
216639286,70305251,16067,468721,3211.23,24697200,450902,0.00685105,0.961983,0.969393,0.570071
216647045,70305251,17491,34969,292.934,1925970,41669,0.00837695,1.1916,0,0
216644663,70305251,17090,104907,145.083,3345720,18918.5,0.00138297,0.180336,0.180336,0.178063
216643439,70305251,16755,34969,88.0437,1295490,12110,0.00251776,0.346306,0,0
216632976,70305251,860,524532,10371,30442000,1504430,0.0197718,2.86813,2.86814,0.276679
216637855,70305251,15926,384659,5109.18,22890400,771630,0.0132824,2.00601,2.00601,0.25469
216640662,70305251,16274,104907,429.077,3888970,59208.7,0.00409007,0.564392,0.564392,0.530705
216644676,70305251,17096,746364,9398.9,31389700,1338250,0.0125929,1.79303,1.73122,0.575502
216631749,70305251,635,580912,4678.4,32868800,713129,0.00805353,1.2276,1.16677,0.444038
216639863,70305251,16217,664411,1883.59,26359200,260173,0.00283498,0.391584,0.391584,0.37476
216647961,70305251,17586,34969,94.0774,1144500,12794.3,0.00269031,0.365877,0,0
216631283,70305251,609,174845,241.005,7181870,32439.5,0.00137839,0.185533,0.185533,0.256848
216632655,70305251,783,455225,4918.24,26976000,697483,0.010804,1.53217,1.4952,0.275373
216636105,70305251,15592,804285,1081.74,30007800,153259,0.00134497,0.190553,0.190553,0.216939
216648250,70305251,111220824,1398620,22307.6,71264800,3112330,0.0159497,2.22529,2.22526,0.466327
216633561,70305251,963,138987,1345.57,3121150,184989,0.00968124,1.33098,1.32999,0.166604
216641527,70305251,16429,2660380,17221.8,137175000,2376230,0.00647344,0.893193,0.885925,0.545287
216645105,70305251,17191,908760,8144.65,35999600,1103580,0.00896238,1.21438,1.2144,0.255513
216645513,70305251,17233,209814,3625.71,10771000,502002,0.0172806,2.3926,2.3926,0.193136
216637814,70305251,15904,81413600,655972,3862320000,94337700,0.00805727,1.15875,1.15134,0.586532
216630905,70305251,578,594473,2641.88,30730800,370928,0.00444407,0.623962,0.623962,0.248382
216637056,70305251,15710,69935.7,149.894,1522360,20244.3,0.00214332,0.28947,0.28947,0.00792138
216643686,70305251,16814,55527500,334422,3032770000,50942500,0.00602264,0.917429,0.917766,0.970706
216630909,70305251,580,204678,616.804,9080600,90296.2,0.00301354,0.441163,0.437793,0.429397
216636597,70305251,15656,104907,132.729,3873140,17216,0.00126521,0.164107,0.164107,0.103224
216635184,70305251,10698,441616,1711.76,24044200,246347,0.00387612,0.557832,0.560115,0.212641
216630510,70305251,394,4155080,28859.2,189967000,4466360,0.00694551,1.07491,1.08705,0.443131
216632440,70305251,718,2282700,7584.69,99889800,1054550,0.00332268,0.461972,0.430373,0.951245
216637747,70305251,15857,32641200,223355,1845330000,31968500,0.00684274,0.979392,0.954515,0.478982
216637811,70305251,15903,354498000,2841440,17785800000,417352000,0.00801539,1.1773,1.1683,0.674941
216639186,70305251,16046,3304330,12406,145555000,1718900,0.00375446,0.520197,0.494597,0.838738
216641498,70305251,16419,2342920,17730.1,122711000,2726720,0.0075675,1.16381,1.16381,0.852586
216643675,70305251,16809,147189000,921208,7332210000,135325000,0.00625866,0.919397,0.90073,0.990133
216637753,70305251,15860,67000.7,443.024,3737330,62791.6,0.00661224,0.937179,0.933406,0.170105
216647559,70305251,17518,314709,2031.57,11976100,273593,0.00645541,0.869354,0.869355,0.120583
216639255,70305251,16063,15988600,110848,775227000,15853900,0.00693292,0.991577,1.00366,0.538416
216633575,70305251,970,314721,1622.85,11541600,223365,0.00515648,0.709724,0.709724,0.24155
216635980,70305251,15567,536667000,4033720,26615400000,590914000,0.00751624,1.10108,1.09324,0.709766
216648030,70305251,111220626,613695,8873.4,29259500,1261070,0.014459,2.05489,1.96287,0.606968
216630516,70305251,399,3474350,20085.9,174708000,2952920,0.0057812,0.849919,0.845676,0.650507
216629218,70305251,160,2724930,23078.6,109932000,3733700,0.00846942,1.3702,1.36492,0.952039
216642503,70305251,16575,384115,1860.98,18445200,254378,0.00484484,0.662245,0.662236,0.383353
216634262,70305251,1030,468623,655.168,8538740,115716,0.00139807,0.246927,0.254574,0.793978
216642528,70305251,16585,104907,499.865,4682260,70149,0.00476484,0.668678,0.668678,0.0450932
216639573,70305251,16119,2359640,24955.9,141004000,3850670,0.0105761,1.63189,1.61344,0.415201
216632328,70305251,692,51864.2,4.52525,2260450,615.497,8.7252e-05,0.0118675,0.0118675,0.232851
216630540,70305251,418,845784,3347.96,32105700,455507,0.00395842,0.538562,0.541911,0.158695
216641623,70305251,16457,209814,299.648,8500430,40745.5,0.00142816,0.194198,0.194198,0.434136
216648003,70305251,17606,23576.9,213.787,760326,30103.7,0.00906766,1.27683,0,0
216637068,70305251,15712,139876,545.32,4687480,73457.8,0.00389859,0.525164,0.525164,0.22693
216629522,70305251,240,370861,3468.89,15253200,489878,0.00935363,1.32092,1.23512,0.66558
216647936,70305251,17581,1152900,4392.72,31624900,612059,0.00381014,0.530886,0.530738,0.27732
216638293,70305251,15946,2245060,24374.3,120741000,3431040,0.0108569,1.52827,1.4389,0.544221
216644275,70305251,16902,594473,2701.21,20473800,369493,0.00454388,0.621548,0.621548,0.22575
216637260,70305251,15750,504186000,3925510,25367300000,576153000,0.00778583,1.14274,1.13229,0.68893
216632118,70305251,676,279752,795.351,10769200,108251,0.00284306,0.386955,0.386955,0.282209
216634925,70305251,1140,277129,1455.49,11017000,205571,0.00525201,0.741787,0.746078,1.06969
216646378,70305251,17409,244783,1179.67,8929430,163309,0.00481926,0.667159,0.667159,0.184288
216630542,70305251,421,85542.2,119.704,2326700,16289.4,0.00139936,0.190425,0.239704,0.169508
216634881,70305251,1127,121810,548.363,4590120,77890.8,0.0045018,0.639447,0.880433,0.203858
216637861,70305251,15928,14153000,100206,680592000,14235600,0.00708018,1.00583,0.996687,0.572722
216644586,70305251,17054,1935500,19330.5,81481300,2677770,0.00998732,1.3835,1.37466,0.430624
216637214,70305251,15731,419628,923.887,11447200,123690,0.00220168,0.294761,0.294761,0.375294
216641612,70305251,16453,2191400,7185.2,105962000,1000080,0.00327882,0.456367,0.452501,0.57239
216646688,70305251,17455,454510,3000.78,18226000,413402,0.00660224,0.909555,0.909588,0.141363
216640192,70305251,16261,1916430,8908.89,78311700,1213280,0.0046487,0.633096,0.63234,0.330618
216639513,70305251,16109,1827290,9877.55,73583100,1399860,0.00540558,0.766089,0.787269,0.607437
216642656,70305251,16634,874225,4320.27,37671200,592476,0.00494183,0.677716,0.677716,0.306104
216641430,70305251,16414,174845,318.566,8201360,43147.7,0.00182199,0.246777,0.246777,0.120712
216628916,70305251,95,6989200,60697.9,350329000,8610880,0.00868453,1.23203,1.26144,0.545234
216642556,70305251,16596,874225,4603.03,42672000,631953,0.00526527,0.722872,0.722872,0.574638
216643318,70305251,16728,4579870,28921.9,194573000,3942480,0.006315,0.860828,0.86081,0.440544
216631378,70305251,616,699210,10553,37538200,1478380,0.0150927,2.11436,2.11436,0.195658
216636197,70305251,15602,1643200,3638.89,65249100,492292,0.00221452,0.299594,0.299592,0.440902
216631988,70305251,663,1821120,16321.5,83212000,2287350,0.00896235,1.25602,1.19024,0.554227
216634957,70305251,10671,68736.5,106.853,1614210,13815.4,0.00155453,0.200991,0.201005,0.170401
216630746,70305251,509,2802490,18834.9,149278000,2736900,0.00672079,0.976599,0.949286,0.447339
216632100,70305251,675,188315,1927.02,10896800,275849,0.010233,1.46483,1.45642,0.260819
216630777,70305251,523,1712980,3592.41,67566400,491916,0.00209717,0.287169,0.28716,0.365429
216639541,70305251,16113,818127,4973.5,42137600,685634,0.00607913,0.838052,0.936154,0.51474
216641654,70305251,16469,2173240,10965.4,102022000,1565430,0.00504564,0.720324,0.706603,0.659515
216637460,70305251,15781,2342920,5667.79,103668000,782081,0.00241911,0.333806,0.333806,0.415423
216644752,70305251,17136,34969,118.542,1204450,16942.2,0.00338993,0.484492,0,0
216637180,70305251,15727,139876,422.403,4498460,57290.4,0.00301984,0.40958,0.40958,0.320455
216646759,70305251,17463,174845,707.405,6907320,95804.6,0.0040459,0.54794,0.54794,0.0805863
216633290,70305251,934,527380,4464.81,22854600,639776,0.00846603,1.21312,1.19788,0.530483
216638503,70305251,15953,318501,1744.65,13698000,236694,0.00547769,0.743151,0.74205,0.207862
216637435,70305251,15774,4545970,13213.3,199501000,1840110,0.00290659,0.404778,0.404778,0.531213
216643199,70305251,16707,769140,4013.01,36229300,546907,0.00521753,0.711062,0.711123,0.253396
216641754,70305251,16528,34969,395.322,2155180,61215.7,0.0113049,1.75057,0,0
216639789,70305251,16186,3677690,16945.5,193937000,2440080,0.00460765,0.663481,0.653725,0.350193
216630496,70305251,382,14795300,88860.3,796258000,13334100,0.00600599,0.90124,0.91429,0.506524
216629031,70305251,121,86799.8,548.711,4843360,78213.2,0.00632158,0.901076,0.884672,0.212153
216634572,70305251,1077,34969,160.247,1608000,23117.9,0.00458255,0.661097,0,0
216635382,70305251,10731,734349,1301.53,38442000,189468,0.00177236,0.258008,0.258008,0.518653
216642524,70305251,16584,314721,1789.51,15586300,250177,0.00568602,0.794915,0.794915,0.275087
216643086,70305251,16680,13682800,85909.3,730788000,12240500,0.00627865,0.894596,0.894818,0.336117
216630178,70305251,280,34969,486.816,1820610,70485.5,0.0139214,2.01566,0,0
216628748,70305251,63,69938,282.802,3235490,39589.9,0.0040436,0.566071,0.566071,0.0182019
216634637,70305251,1093,6224360,47752.6,245600000,6531930,0.00767188,1.04941,1.04942,0.626942
216640197,70305251,16262,34969,79.2382,1282160,10752.6,0.00226596,0.307491,0,0
216645629,70305251,17266,943826,5821.5,34099400,774891,0.00616798,0.82101,0.820858,0.246871
216634907,70305251,1132,8566620,81182.1,346933000,11412400,0.00947656,1.3322,1.3017,0.796286
216644305,70305251,16919,53756200,255259,2705980000,37950100,0.00474846,0.705967,0.695145,1.03885
216633236,70305251,918,4955750,23106.6,215495000,3207560,0.00466258,0.64724,0.691241,0.924332
216638962,70305251,15996,660670,4985.57,30951100,698910,0.00754623,1.05788,1.18086,1.0831
216645906,70305251,17318,4186840,17263.1,131390000,2482300,0.00412318,0.592881,0.592199,0.689037
216631148,70305251,604,349690,1414.21,13468600,198737,0.00404418,0.568322,0.568322,0.387535
216630791,70305251,528,88205500,388671,4659840000,59477700,0.00440642,0.674308,0.671496,0.991845
216647833,70305251,17559,173921,1456.44,6429820,200751,0.00837416,1.15427,1.15447,0.3583
216636507,70305251,15627,279695,387.581,10061300,51556,0.00138572,0.184329,0.18432,0.222349
216643181,70305251,16703,2816140,14279.1,131165000,1986020,0.00507045,0.705228,0.699852,0.374258
216644736,70305251,17126,1048240,11031.3,43707400,1502980,0.0105236,1.43381,1.43372,0.307745
216630660,70305251,471,90202.1,869.29,5038870,134182,0.00963714,1.48757,1.45662,0.381313
216629554,70305251,248,365587,2220.71,13965000,305018,0.00607438,0.834324,0.801604,0.626611
216629595,70305251,259,229632,1470.18,8029700,211012,0.00640233,0.918914,0.905853,0.635684
216632916,70305251,849,46153.4,170.446,2628650,23938.3,0.00369302,0.518669,0.482451,0.439883
216643362,70305251,16735,1712880,9514.97,73326200,1286200,0.00555494,0.750897,0.750868,0.462748
216641562,70305251,16439,3527380,14264.2,173659000,2027320,0.00404385,0.574737,0.575557,0.506847
216641669,70305251,16476,1193650,3640.69,53774900,495496,0.00305006,0.415111,0.411759,0.468732
216646262,70305251,17380,4623320,28762.5,147303000,4623160,0.00622118,0.999966,0.996513,0.806628
216629415,70305251,212,10708700,70492,429157000,10154400,0.00658269,0.948236,0.932658,0.582499
216641302,70305251,16387,1084040,14736.6,57611400,2162910,0.0135941,1.99523,1.99523,0.52923
216644260,70305251,16897,1328350,7734.22,50642800,1056880,0.00582241,0.795629,0.795766,0.509268
216630437,70305251,335,131740,251.136,6281500,34150.7,0.0019063,0.259229,0.34259,1.35923
216634575,70305251,1079,906346,2367.85,44113000,349726,0.00261252,0.385864,0.400228,0.597718
216646175,70305251,17366,2808650,46430.2,134255000,6535330,0.0165311,2.32685,2.28397,0.529875
216639234,70305251,16055,409050,995.947,19369400,135817,0.00243478,0.33203,0.260895,0.451897
216644514,70305251,17013,629442,896.03,19179500,118519,0.00142353,0.188292,0.188292,0.422684
216632708,70305251,805,379231,1229.54,10445400,183262,0.00324219,0.483246,0.482821,0.337436
216633142,70305251,894,1716710,12620.2,86216700,1936090,0.00735136,1.12779,1.10533,0.407531
216641960,70305251,16549,69938,425.054,3189390,60073.4,0.00607759,0.858952,0.858952,0.00579083
216637715,70305251,15844,2570560,21446.1,134182000,3004940,0.00834297,1.16898,1.10797,0.531022
216639299,70305251,16069,3673340,22687,204605000,3217760,0.00617613,0.875976,0.8734,0.552619
216646567,70305251,17440,2034770,13749.3,58840600,1867180,0.00675717,0.917638,0.909066,0.641896
216648172,70305251,111220760,908423,15412.6,46582300,2130110,0.0169664,2.34485,2.34445,0.239313
216637452,70305251,15779,244783,568.419,10032200,81393.1,0.00232213,0.332511,0.332511,0.734364
216646290,70305251,17388,450618,1432.73,8739080,207462,0.00317947,0.460393,0.459271,0.58214
216634083,70305251,1006,722731,1416.79,16837500,238102,0.00196032,0.329447,0.261759,0.612875
216630488,70305251,378,2230460,5612.97,119679000,780777,0.00251651,0.350052,0.334105,0.697318
216634325,70305251,1037,1423090,6788.03,75268300,977656,0.00476993,0.686997,0.681192,0.225976
216639105,70305251,16030,26770400,170848,1384200000,25937700,0.00638196,0.968894,0.961092,0.440162
216644595,70305251,17059,69938,429.507,2944910,56596.5,0.00614125,0.809239,0.809239,0.0302379
216642613,70305251,16617,874225,2784.18,38066200,380718,0.00318474,0.435492,0.435492,0.40515
216640810,70305251,16281,34969,99.8236,1359500,13968.7,0.00285463,0.399459,0,0
216643637,70305251,16798,419366,2775.25,18717300,376109,0.00661772,0.896852,0.896803,0.421874
216644297,70305251,16915,62445400,315385,3063620000,46292900,0.00505056,0.741333,0.727937,1.00114
216634416,70305251,1052,1188010,14119.8,56897700,1944870,0.0118853,1.63709,1.63704,0.375207
216634978,70305251,10674,5804230,18836.7,302231000,3133500,0.00324533,0.539865,0.511368,1.12047
216639753,70305251,16161,279752,1428.11,11751700,192632,0.0051049,0.688582,0.688582,0.158731
216642584,70305251,16608,314721,1400.69,15143500,189820,0.00445059,0.603136,0.603136,0.39868
216637684,70305251,15831,2116500,26548.2,111378000,3728400,0.0125435,1.76159,1.75575,0.36871
216629302,70305251,181,1643540,4339.47,69080400,615348,0.00264032,0.374403,0.374403,0.39438
216630572,70305251,433,1060600,9820.78,59426800,1502880,0.00925962,1.417,1.40923,0.238652
216645641,70305251,17271,839029,5397.69,31554600,718652,0.00643326,0.856529,0.856399,0.203155
216646483,70305251,17426,2940990,49592.3,138649000,6955520,0.0168624,2.36502,2.2869,0.576098
216636271,70305251,15606,524497,847.741,19513700,115026,0.00161629,0.219308,0.219309,0.314997
216641532,70305251,16430,1820620,7218.4,80416200,1005490,0.00396481,0.552281,0.504301,0.900461
216629182,70305251,155,2182410,25279,113790000,3811910,0.0115831,1.74665,1.7333,0.378201
216645803,70305251,17304,2240870,28441.6,98821300,3942340,0.0126922,1.75929,1.71093,0.514354
216637519,70305251,15797,2656740,14368.6,139786000,2041250,0.00540834,0.76833,0.768276,0.441006
216644801,70305251,17166,1038010,20379.1,51691700,2868040,0.0196328,2.76302,2.69085,0.415133
216644383,70305251,16952,647266,9427.29,30904300,1341910,0.0145648,2.0732,1.98513,0.586304
216644560,70305251,17041,966845,21197.2,47093300,3023320,0.0219241,3.127,3.1068,0.450326
216648013,70305251,17638,104907,245.258,3043370,33383.1,0.00233786,0.318216,0.318216,0.0340478
216637561,70305251,15808,69938,350.695,3979690,49131.6,0.00501437,0.702502,0.702502,0.100717
216646959,70305251,17487,2763860,39560,122602000,5505630,0.0143133,1.99201,1.92635,0.584075
216637687,70305251,15832,1711840,23199.9,92220300,3278020,0.0135527,1.91492,1.91467,0.316788
216644185,70305251,16869,1084040,6613.4,50984500,921050,0.0061007,0.849646,0.849646,0.710486
216645297,70305251,17196,524535,3234.69,19636400,430228,0.00616677,0.820207,0.820207,0.310108
216636876,70305251,15679,833231,1454.52,25128400,193150,0.00174564,0.231808,0.231013,0.60903
216629284,70305251,171,2622680,22608.1,115341000,3409120,0.00862023,1.29987,1.29987,0.421501
216630441,70305251,339,21353200,142968,1063560000,20475600,0.00669536,0.958897,0.952341,0.491609
216633201,70305251,907,524535,1276.16,27367500,177224,0.00243294,0.337869,0.337869,0.464412
216637016,70305251,15701,454452,1297.92,12773900,174357,0.002856,0.383664,0.383573,0.513693
216634050,70305251,998,677353,3559.3,33803800,486431,0.00525472,0.718136,0.717796,0.161152
216628820,70305251,72,104907,144.624,4050060,20237.5,0.0013786,0.192909,0.192909,0.0268565
216642637,70305251,16627,174845,277.824,6340600,37952.4,0.00158897,0.217063,0.217063,0.351681
216629558,70305251,250,1923300,9992.91,86068400,1405730,0.00519572,0.730894,0.730894,0.427441
216639590,70305251,16121,10763400,101704,632920000,15544400,0.00944909,1.44419,1.4216,0.46745
216644369,70305251,16947,20208800,66137.1,979181000,10087100,0.00327268,0.499143,0.502044,0.813856
216646475,70305251,17424,2940990,49592.3,138649000,6955520,0.0168624,2.36502,2.2869,0.576098
