id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216323398,70302842,16686,1814580,336.473,76774500,45568.9,0.000185428,0.0251127,0.0250839,0.675334
216320020,70302842,16070,742072,123.146,27400900,16081.6,0.000165949,0.0216712,0.0217275,1.11249
216324694,70302842,16870,244694,6.24108,10131900,908.963,2.55057e-05,0.0037147,0.0037138,1.07298
216310031,70302842,135,383152,22.742,10307500,2777.62,5.93549e-05,0.00724939,0.00724819,0.889356
216320196,70302842,16113,962728,100.092,44688800,13017.6,0.000103967,0.0135216,0.0134143,0.957911
216328278,70302842,17520,69899.7,0.735649,1799780,95.3413,1.05243e-05,0.00136397,0.00136397,0.225269
216316113,70302842,1121,666369,67.051,13900100,7754.56,0.000100621,0.011637,0.0115567,0.940343
216311541,70302842,619,689507,2.72237,19698900,363.618,3.94828e-06,0.000527359,0.000654153,1.55917
216319578,70302842,15969,5766000,790.407,213272000,113494,0.000137081,0.0196833,0.0196717,1.16013
216328179,70302842,17491,34969,1.6223,1768810,234.784,4.63924e-05,0.00671406,0,0
216319584,70302842,15975,2059930,198.035,75058500,26862.1,9.61369e-05,0.0130403,0.0130234,1.06441
216322723,70302842,16582,69938,0.527225,2962470,70.5108,7.53846e-06,0.00100819,0.00100819,0.404798
216309687,70302842,63,69938,4.16219,2850360,594.972,5.95125e-05,0.00850714,0.00850714,0.651522
216312578,70302842,757,104907,3.83579,4132580,505.85,3.65638e-05,0.00482189,0.00482189,0.411775
216317853,70302842,15721,34969,0.966724,830469,121.474,2.76452e-05,0.00347377,0,0
216321563,70302842,16377,209814,184.932,7451920,24782,0.000881409,0.118114,0.118114,1.56941
216325170,70302842,16931,61121.5,1.05358,1986640,142.262,1.72374e-05,0.00232753,0.00233035,0.341917
216329233,70302842,111220814,23388.1,0.153185,359302,18.4322,6.54969e-06,0.000788103,0,0
216327681,70302842,17436,139470,3.72006,3959940,456.849,2.66728e-05,0.00327561,0.00327904,1.19623
216310596,70302842,268,254359,0.680339,7560660,91.3765,2.67472e-06,0.000359242,0.000427653,0.994089
216311547,70302842,622,69690.1,6.78747,2631690,895.504,9.7395e-05,0.0128498,0.0128852,1.25524
216319198,70302842,15904,81735500,8179.28,2643580000,1121990,0.00010007,0.0137271,0.0139238,1.78596
216316550,70302842,10726,279752,76.39,11947100,10733.5,0.000273063,0.038368,0.038368,0.752066
216324610,70302842,16859,164579,10.8612,6102930,1378.52,6.59939e-05,0.00837606,0.00852895,1.30852
216328774,70302842,111220572,163862,12.7796,5840470,1684.46,7.79901e-05,0.0102797,0.0112474,0.733917
216328909,70302842,111220718,281239,12.0963,5885160,1436.37,4.30106e-05,0.00510731,0.00538429,0.991748
216314910,70302842,988,568808,80.2839,24986500,9992.93,0.000141144,0.0175682,0.0178319,0.878874
216323282,70302842,16669,3628360,726.014,156331000,99614.9,0.000200094,0.0274545,0.0273673,0.598268
216328849,70302842,111220682,205135,24.7298,5743450,3027.8,0.000120554,0.01476,0.0130176,1.08271
216310311,70302842,217,1044100,26.5143,45050300,3343.2,2.53945e-05,0.003202,0.0031901,1.73954
216309968,70302842,105,69935.4,38.5355,2015990,5068.54,0.000551017,0.0724746,0.0724746,0.0132061
216321718,70302842,16388,944163,1505.17,40184500,200380,0.00159418,0.21223,0.21223,0.883488
216326167,70302842,17196,524535,60.4158,17425700,7519.18,0.00011518,0.014335,0.014335,1.09
216316039,70302842,1111,2129450,144.4,88064400,18878,6.78112e-05,0.00886519,0.00868595,1.11786
216322120,70302842,16494,174845,9.91901,6863170,1331.04,5.67303e-05,0.00761267,0.00761267,0.15723
216317533,70302842,15689,34876.1,0.0184363,409927,2.39105,5.28624e-07,6.85585e-05,0,0
216315234,70302842,1025,6293820,1430.51,234563000,195862,0.000227288,0.0311197,0.0312162,0.800774
216317391,70302842,15667,2969780,528.274,81333100,66639.6,0.000177883,0.0224392,0.0224265,1.03948
216321460,70302842,16353,7506310,842.367,271426000,119288,0.000112221,0.0158917,0.0158659,1.53094
216311472,70302842,585,419628,59.7548,15463500,7833.77,0.000142399,0.0186684,0.0186684,0.536459
216320446,70302842,16158,244783,29.2463,10157700,4156.66,0.000119478,0.016981,0.016981,0.477176
216321796,70302842,16410,69938,2.55638,3203010,351.39,3.65521e-05,0.00502431,0.00502431,0.405316
216317474,70302842,15681,488259,135.164,11161300,16811.7,0.000276828,0.034432,0.0343577,0.877229
216327046,70302842,17315,1465270,127.566,48735900,16605.4,8.70595e-05,0.0113326,0.0113068,1.27396
216328937,70302842,111220730,274664,1.22088,7067510,146.965,4.44497e-06,0.000535069,0.000491581,1.39755
216318232,70302842,15782,2412860,173.314,89156500,23404.9,7.18294e-05,0.00970006,0.00970006,1.07615
216322869,70302842,16600,262925,47.5753,10979900,6865.8,0.000180946,0.0261131,0.0254976,0.816684
216310355,70302842,241,852986,39.3292,24944000,5213.59,4.61077e-05,0.00611216,0.00613698,1.54717
216313102,70302842,818,4031660,169.072,137030000,22797.1,4.19361e-05,0.00565452,0.0053248,0.936358
216321537,70302842,16367,139876,1.78923,4724580,266.714,1.27915e-05,0.00190679,0.00190679,0.337833
216325358,70302842,17018,279752,3.99785,8797390,528.548,1.42907e-05,0.00188935,0.00188935,1.04659
216310134,70302842,165,1608570,8.49663,58287000,1137.59,5.28209e-06,0.000707207,0.000707207,1.41909
216326292,70302842,17223,5594200,335.632,189543000,41611.2,5.99964e-05,0.00743827,0.0071798,1.46009
216310340,70302842,234,91436.3,13.4505,3780800,1637.3,0.000147103,0.0179064,0.0175147,1.06393
216310806,70302842,324,129514,2.94621,3076630,386.668,2.27481e-05,0.00298552,0.00322111,0.996851
216319396,70302842,15935,2449580,108.716,76488500,13950.3,4.43814e-05,0.00569499,0.00647624,1.09238
216321274,70302842,16314,1014100,189.631,39808100,26407.6,0.000186995,0.0260404,0.0260404,0.619294
216310896,70302842,390,104891,5.07212,2981320,617.712,4.8356e-05,0.00588907,0.00588891,0.659309
216319914,70302842,16049,2608970,359.132,115140000,46367.7,0.000137653,0.0177724,0.0185619,1.27582
216328833,70302842,111220666,1025110,26.8565,31656200,3435.29,2.61987e-05,0.00335115,0.00317341,1.3104
216325610,70302842,17090,104907,1.02995,3435970,142.784,9.81779e-06,0.00136106,0.00136106,0.591657
216315492,70302842,1064,6367550,1839.08,255586000,249246,0.000288822,0.0391432,0.03853,0.757937
216329293,70302842,111220856,871572,41.0576,27287700,5075.26,4.71075e-05,0.00582312,0.00582165,1.26856
216325261,70302842,16986,2727580,46.539,104298000,6445.32,1.70624e-05,0.00236302,0.00236302,1.45685
216316516,70302842,10710,2168080,364.925,95062800,52251.6,0.000168317,0.0241004,0.0241004,0.976984
216323614,70302842,16722,290000,81.9339,10373100,10603.5,0.000282531,0.0365638,0.0375634,0.567502
216310952,70302842,418,845723,25.7734,23127900,3234.48,3.04749e-05,0.00382451,0.00354131,1.70128
216328815,70302842,111220650,81004,20.5253,2731750,2526.1,0.000253386,0.0311849,0.0278987,1.24227
216316079,70302842,1117,9964800,516.232,363189000,66591.1,5.18055e-05,0.00668263,0.00668241,1.75291
216316735,70302842,15583,139876,2.05363,5067890,289.901,1.46818e-05,0.00207256,0.00207256,0.462076
216327562,70302842,17414,34756.2,0.0135326,673513,1.7218,3.89357e-07,4.95395e-05,0,0
216316225,70302842,10674,5334360,1009.29,216263000,129749,0.000189205,0.0243233,0.0256003,1.24866
216322799,70302842,16593,1242060,161.392,52697200,22189.7,0.000129939,0.0178653,0.0178387,0.76696
216319594,70302842,15983,3456800,793.335,136201000,112813,0.0002295,0.0326352,0.0346057,1.54545
216313875,70302842,868,104213,0.613686,4550580,84.2553,5.88876e-06,0.00080849,0.00080662,0.425201
216315383,70302842,1050,839256,124.975,32960500,19176.3,0.000148911,0.0228492,0.0228492,1.40116
216321520,70302842,16365,764493,58.9135,27730300,7525.69,7.70622e-05,0.00984403,0.00981066,1.22124
216310816,70302842,333,209814,25.6546,8177770,3614.17,0.000122273,0.0172256,0.0172256,0.845605
216322207,70302842,16501,69938,0.23485,2436870,35.2651,3.35797e-06,0.000504233,0.000504233,0.212778
216314598,70302842,943,6806200,1040.56,179870000,131752,0.000152884,0.0193576,0.020556,1.49679
216326459,70302842,17242,1152810,113.494,41951000,13994.7,9.84498e-05,0.0121396,0.0121297,0.918165
216322101,70302842,16492,2774560,358.604,105787000,52366.8,0.000129247,0.0188739,0.0189506,1.97025
216327916,70302842,17472,400013,1.01105,7404030,121.977,2.52754e-06,0.000304932,0.000297908,1.27208
216311476,70302842,588,3741680,1630.71,168324000,216995,0.000435824,0.0579938,0.0579938,0.971825
216314266,70302842,895,1150650,145.07,50877700,18247.7,0.000126077,0.0158586,0.0161318,0.855721
216320339,70302842,16131,11402400,2664.05,465126000,348991,0.00023364,0.0306069,0.030799,1.91341
216310964,70302842,423,1182310,570.757,45369900,76091.3,0.000482746,0.0643579,0.0546613,1.97718
216311368,70302842,541,1067170,153.441,47404800,19810.4,0.000143783,0.0185635,0.0183268,1.55775
216328871,70302842,111220692,773744,59.2348,30145300,7433.38,7.65561e-05,0.00960703,0.00921216,1.99626
216318304,70302842,15791,209814,8.23523,7575900,1119.06,3.92502e-05,0.00533359,0.00533359,0.78924
216316485,70302842,10701,650166,74.0029,24882100,9644.28,0.000113822,0.0148336,0.0150792,0.630846
216318563,70302842,15831,2118930,231.068,78591100,31453,0.00010905,0.0148438,0.0147614,1.36707
216313402,70302842,839,244783,3.57324,11410500,457.637,1.45976e-05,0.00186956,0.00186956,1.1
216328195,70302842,17493,279752,4.92903,9232230,606.223,1.76193e-05,0.002167,0.002167,1.63012
216314947,70302842,993,21410100,2246.95,725906000,306666,0.000104948,0.0143234,0.0140531,1.50375
216319477,70302842,15943,2094980,261.982,78120600,32806.1,0.000125053,0.0156594,0.0159634,1.06382
216327801,70302842,17455,454559,61.9541,15270300,7987.34,0.000136295,0.0175716,0.0175713,0.733696
216320685,70302842,16197,335621,19.818,12387800,2574.49,5.90489e-05,0.00767084,0.0081535,0.918334
216325821,70302842,17135,34969,0.498926,1428000,62.4616,1.42677e-05,0.0017862,0,0
216314596,70302842,942,4505030,431.516,164319000,59256.3,9.57854e-05,0.0131534,0.0139515,1.64182
216319849,70302842,16038,5141030,1063.13,200611000,146830,0.000206793,0.0285603,0.0289519,1.38845
216315219,70302842,1022,3335160,134.449,115802000,18377.4,4.03126e-05,0.0055102,0.00514216,0.999365
216316351,70302842,10692,1147440,324.285,32673200,41307.1,0.000282615,0.0359992,0.0363633,1.10611
216313804,70302842,861,663408,55.0595,22737000,7081.83,8.2995e-05,0.0106749,0.010968,0.829852
216318123,70302842,15761,34969,1.04276,1176990,142.525,2.98197e-05,0.00407576,0,0
216310769,70302842,291,6688940,1042.12,230485000,138666,0.000155798,0.0207307,0.0219716,2.09025
216323590,70302842,16717,1618820,106.768,63924200,14083.7,6.59542e-05,0.00869995,0.00931046,1.78999
216310850,70302842,361,8045460,547.45,272845000,71863.4,6.80445e-05,0.00893217,0.00877281,1.23581
216329326,70302842,111220876,734349,10.9058,22920400,1393.11,1.48509e-05,0.00189706,0.00189706,1.57385
216327505,70302842,17403,174845,1.39283,7106630,187.314,7.96608e-06,0.00107131,0.00107131,0.639784
216328264,70302842,17512,384620,9.68733,11999600,1345.44,2.51867e-05,0.00349811,0.00349789,0.753936
216321809,70302842,16413,2168080,448.656,96577300,63940.4,0.000206937,0.0294917,0.0294917,1.05064
216320414,70302842,16147,34969,12.0502,1399280,1580.51,0.000344598,0.0451975,0,0
216322309,70302842,16532,2534190,621.755,106818000,88407,0.000245346,0.0348856,0.0342144,1.13572
216326211,70302842,17205,69938,0.355176,1554010,45.7614,5.07844e-06,0.000654313,0.000654313,0.549654
216311077,70302842,472,271493,22.6386,8163970,2867.47,8.33855e-05,0.0105619,0.0102422,0.699014
216317420,70302842,15675,1817430,264.368,52278200,33744.2,0.000145463,0.018567,0.0185599,1.00774
216323092,70302842,16631,3386370,78.9177,124005000,10422.3,2.33045e-05,0.00307773,0.00309938,1.5268
216323577,70302842,16715,31457.2,4.1206,1095150,531.11,0.00013099,0.0168836,0,0
216320179,70302842,16109,1812400,255.756,59623100,31937.4,0.000141115,0.0176216,0.0179093,0.951048
216327230,70302842,17353,11423800,555.797,356294000,73835,4.86527e-05,0.00646328,0.00636735,1.88691
216323655,70302842,16729,174845,1.59302,7351950,201.366,9.11106e-06,0.00115168,0.00115168,1.14566
216328238,70302842,17500,5187160,346.942,138364000,47554.4,6.68848e-05,0.00916771,0.00912687,1.87117
216320859,70302842,16252,34969,1.68637,1395020,237.638,4.82248e-05,0.00679569,0,0
216321242,70302842,16308,80707200,19232.6,3169050000,2712590,0.000238301,0.0336103,0.0328821,1.72067
216326735,70302842,17282,1398760,124.442,37548000,15346.9,8.89662e-05,0.0109718,0.0109718,1.12712
216327832,70302842,17457,104849,3.65006,3045150,457.444,3.48125e-05,0.00436288,0.00436288,0.185935
216322049,70302842,16480,594473,87.1488,23810400,12854.8,0.000146598,0.0216238,0.0216238,1.12578
216310815,70302842,331,1433730,55.3239,40458700,6942.86,3.85874e-05,0.00484252,0.00484252,1.38358
216324565,70302842,16852,407795,5.3285,16232900,680.835,1.30666e-05,0.00166955,0.00171447,1.56246
216329229,70302842,111220810,52684.8,7.55975,1366250,984.508,0.00014349,0.0186867,0.017212,1.39413
216329214,70302842,111220796,34969,0.0720165,1579790,9.44152,2.05944e-06,0.000269997,0,0
216314666,70302842,955,1068140,83.3712,23656700,10526.3,7.80525e-05,0.00985478,0.00989099,0.884951
216324597,70302842,16857,839256,135.514,36752100,19920.7,0.000161469,0.0237361,0.0237361,1.64928
216326794,70302842,17300,1040840,44.2748,40268200,5628.13,4.25376e-05,0.0054073,0.00525003,1.05553
216311516,70302842,605,944163,89.2547,29981300,13159,9.45332e-05,0.0139372,0.0139372,1.42467
216310627,70302842,275,8497470,1123.68,313043000,152071,0.000132238,0.017896,0.017896,1.25853
216325553,70302842,17064,673517,60.5992,20226500,7682.31,8.99743e-05,0.0114063,0.0125183,1.83053
216321861,70302842,16428,1258880,363.556,53597000,51582.5,0.000288792,0.0409748,0.0409748,1.56262
216320489,70302842,16171,3156880,332.518,123933000,42917.4,0.000105331,0.0135949,0.0133848,1.02856
216317085,70302842,15629,804263,72.303,26949700,8863.09,8.98997e-05,0.0110201,0.0110199,0.764683
216317453,70302842,15679,838358,137.467,22021700,17436,0.000163972,0.0207978,0.0207803,1.14664
216309475,70302842,4,13337300,3903.16,528764000,522332,0.000292651,0.0391634,0.0394955,1.08368
216319865,70302842,16040,4910430,809.167,209597000,109080,0.000164785,0.022214,0.0218795,0.736473
216313069,70302842,810,559503,54.6151,21836400,7680.05,9.76136e-05,0.0137266,0.0137266,0.418329
216321345,70302842,16331,383252,228.322,11380500,30274.1,0.000595749,0.0789925,0.0758794,0.745328
216327312,70302842,17370,384466,1.36045,15385100,180.618,3.53855e-06,0.000469789,0.000469669,0.82628
216310822,70302842,339,21439900,6801.58,889239000,929919,0.00031724,0.0433733,0.0435415,1.03464
216318157,70302842,15767,2727580,255.469,100147000,35723.8,9.36613e-05,0.0130972,0.0130972,1.23849
216322488,70302842,16564,762475,105.027,32501100,14886.6,0.000137745,0.019524,0.0195406,0.548653
216313455,70302842,844,4821210,1764.25,211246000,249419,0.000365935,0.0517338,0.0516717,1.07079
216327735,70302842,17447,138304,15.5899,2681060,1861.15,0.000112722,0.0134569,0.0134788,0.467765
216328328,70302842,17540,1470680,11.0577,47833900,1454.11,7.51879e-06,0.000988732,0.000881774,2.64233
216311637,70302842,668,559504,42.137,21848100,5918.48,7.53114e-05,0.0105781,0.0105781,0.558894
216319014,70302842,15861,3706290,205.681,107626000,28730.7,5.54951e-05,0.00775187,0.00768678,1.60503
216310883,70302842,378,3044210,5085.41,151480000,804497,0.00167052,0.264271,0.259417,1.70892
216310353,70302842,240,322279,3.74975,6410960,487.722,1.16351e-05,0.00151336,0.00142703,1.22026
216309770,70302842,87,139876,2.84553,5502700,364.727,2.03433e-05,0.0026075,0.0026075,0.64389
216319598,70302842,15987,2336150,370.912,75786600,50109.6,0.000158771,0.0214496,0.0221988,1.35975
216310319,70302842,220,12337400,1180.3,465583000,163438,9.56678e-05,0.0132473,0.0132467,1.2841
216323483,70302842,16699,4090200,1451.87,163205000,192893,0.000354963,0.0471598,0.0496878,1.20374
216312192,70302842,721,1393470,307.777,57252200,42636.2,0.00022087,0.0305971,0.0306385,0.827696
216317070,70302842,15628,174845,12.209,5550150,1501.91,6.98274e-05,0.00858997,0.00858997,0.747018
216324255,70302842,16810,70974200,16510.9,3049950000,2358230,0.000232633,0.0332266,0.0332363,1.3055
216311578,70302842,638,622523,154.139,24483400,19722.7,0.000247603,0.0316819,0.0324083,0.558457
216320535,70302842,16186,3171030,644.46,116429000,82586.2,0.000203234,0.026044,0.0278378,1.03079
216325950,70302842,17163,281239,12.0963,5885160,1436.37,4.30106e-05,0.00510731,0.00538429,0.991748
216326199,70302842,17203,419628,59.5108,14389100,7404.49,0.000141818,0.0176454,0.0176454,0.897563
216318911,70302842,15848,1017790,106.043,31418500,14749.2,0.00010419,0.0144915,0.0137586,1.18667
216321932,70302842,16453,2182760,779.463,84758100,114807,0.000357099,0.052597,0.047757,1.39868
216320047,70302842,16078,835817,307.393,37842100,43024.9,0.000367775,0.0514764,0.0513602,0.779702
216327120,70302842,17328,978620,153.522,29371800,19754.1,0.000156876,0.0201856,0.0201755,1.29662
216317685,70302842,15701,454588,97.8313,12817000,12074.4,0.000215209,0.0265613,0.0265608,1.03049
216327099,70302842,17325,244783,19.949,8833860,2438.99,8.14968e-05,0.00996388,0.00996388,0.299833
216310844,70302842,358,104907,0.62722,4259040,81.7286,5.97882e-06,0.000779058,0.000779058,0.595074
216322877,70302842,16601,262925,47.5753,10979900,6865.8,0.000180946,0.0261131,0.0254976,0.816684
216318143,70302842,15764,454597,32.1768,17272000,4591.06,7.0781e-05,0.0100992,0.0100992,0.51055
216320058,70302842,16080,587870,98.4559,25529600,13527,0.000167479,0.0230102,0.0229937,0.576585
216320404,70302842,16145,3492140,497.322,128805000,70001.9,0.000142412,0.0200456,0.0209662,1.07097
216327226,70302842,17352,36566700,2058.48,1113120000,277202,5.62938e-05,0.00758071,0.00736373,2.40219
216319609,70302842,15996,780111,74.9102,32755900,9524.84,9.6025e-05,0.0122096,0.0120321,0.70447
216329322,70302842,111220874,349690,21.1242,15148200,2965.58,6.04084e-05,0.00848061,0.00848061,1.13608
216322602,70302842,16567,86748.4,8.49562,3546210,1061.46,9.79339e-05,0.0122361,0.0120626,0.366583
216327923,70302842,17474,400013,1.01105,7404030,121.977,2.52754e-06,0.000304932,0.000297908,1.27208
216322372,70302842,16539,1466110,498.219,60007200,70549.3,0.000339824,0.04812,0.0473411,1.22388
216311531,70302842,613,351161,70.0659,14849300,8139.78,0.000199527,0.0231796,0.0234086,0.355851
216310487,70302842,250,1923300,316.897,68880000,42972.1,0.000164768,0.022343,0.022343,0.840031
216326729,70302842,17280,2133110,205.024,60748300,25355.5,9.61153e-05,0.0118867,0.0118867,1.18207
216319055,70302842,15868,1585810,103.594,48036000,12680.8,6.53258e-05,0.00799643,0.00866121,1.27408
216311090,70302842,479,648640,127.615,23718800,18985.2,0.000196742,0.0292693,0.0313437,1.26892
216326787,70302842,17298,1040840,44.2748,40268200,5628.13,4.25376e-05,0.0054073,0.00525003,1.05553
216313082,70302842,811,3895960,1090.34,164554000,145230,0.000279864,0.0372771,0.0374407,0.923176
216318259,70302842,15785,3182180,459.773,118820000,67590.7,0.000144484,0.0212404,0.0212404,1.5324
216313370,70302842,837,549337,153.608,22969800,20050.3,0.000279624,0.0364992,0.0339151,1.00852
216317670,70302842,15699,489557,97.8385,13284300,12075.4,0.000199851,0.0246659,0.0246655,1.10423
216312006,70302842,708,1084040,86.2212,39420000,10726.5,7.9537e-05,0.00989491,0.00989491,0.624667
216317001,70302842,15622,10762800,1121.98,288587000,140640,0.000104246,0.0130672,0.0130226,1.34486
216325203,70302842,16948,2244780,627.416,83681400,83867.1,0.0002795,0.0373609,0.0378216,0.992616
216325930,70302842,17159,375740,14.7217,8115860,1756.41,3.91804e-05,0.00467453,0.00474408,0.97908
216319296,70302842,15925,909009,86.4906,31174400,13157.8,9.51482e-05,0.0144748,0.0144725,1.09516
216311435,70302842,573,135203,17.4334,5991330,2109.09,0.000128942,0.0155994,0.015822,0.571364
216321848,70302842,16422,1049070,228.856,44979800,32313,0.000218152,0.0308016,0.0308016,0.934225
216313918,70302842,870,3836600,360.02,152787000,45716.2,9.38382e-05,0.0119158,0.012092,1.01293
216318840,70302842,15838,907096,113.792,33736000,16237.3,0.000125446,0.0179003,0.0174666,1.67037
216320095,70302842,16088,121139,10.2065,4625470,1258.47,8.42543e-05,0.0103887,0.0104701,0.818769
216325248,70302842,16974,34969,0.126795,1505230,16.5441,3.62592e-06,0.000473107,0,0
216315266,70302842,1033,3676580,670.071,165346000,89738.4,0.000182254,0.0244081,0.0253011,0.764337
216329345,70302842,111220896,73697.9,0.390422,1732850,49.7576,5.29761e-06,0.000675156,0.00066729,0.646004
216320371,70302842,16137,377418,71.1654,14660500,9604.18,0.000188559,0.0254471,0.0243604,1.0413
216321044,70302842,16278,34969,1.32749,1327350,185.306,3.79619e-05,0.00529915,0,0
216310128,70302842,163,228704,60.2227,9928090,8238.75,0.000263321,0.0360236,0.0361443,0.399507
216314375,70302842,912,279752,21.0476,13993300,2839.95,7.52367e-05,0.0101517,0.0101517,0.557746
216318065,70302842,15750,496065000,84332.6,18122200000,11605500,0.000170003,0.023395,0.0235224,2.60472
216318468,70302842,15815,1084040,114.195,43829200,15467,0.000105342,0.0142679,0.0142679,0.50105
216319571,70302842,15964,314168,24.7058,12210100,3264.47,7.86388e-05,0.0103909,0.0103857,0.850644
216328222,70302842,17496,1009080,43.6871,31635000,5728.83,4.3294e-05,0.00567728,0.00565855,1.55305
216315558,70302842,1069,67262.8,0.0206917,903201,2.63628,3.07625e-07,3.91937e-05,3.92001e-05,0.906604
216315904,70302842,1094,474857,34.6744,17890500,4379.79,7.30207e-05,0.00922338,0.0087132,0.607171
216316218,70302842,10672,3419580,426.641,145761000,55635,0.000124764,0.0162695,0.0161784,0.926639
216320751,70302842,16225,2777030,251.074,100903000,34120.8,9.04109e-05,0.0122868,0.0118355,0.796242
216309558,70302842,50,279752,28.6405,12066700,3952.06,0.000102378,0.014127,0.014127,0.85378
216328105,70302842,17485,2747640,39.5235,93628100,5366.21,1.43845e-05,0.00195303,0.00183148,2.49538
216314278,70302842,898,1188950,21.8596,51157000,2801.72,1.83857e-05,0.00235647,0.00235647,0.852728
216310226,70302842,191,1573600,301.912,59565100,44890,0.00019186,0.0285269,0.0285269,0.91181
216321017,70302842,16273,34969,2.95614,1212860,369.054,8.45362e-05,0.0105538,0,0
216328561,70302842,17579,174845,18.6848,5384880,2674.04,0.000106865,0.0152938,0.0152938,1.02759
216323537,70302842,16709,803858,85.9836,32598200,12087.9,0.000106964,0.0150373,0.0150332,0.618732
216327181,70302842,17340,1888310,99.8499,59202500,12750.5,5.2878e-05,0.00675237,0.0067523,1.36693
216315097,70302842,1007,8753930,1435.93,362024000,185384,0.000164032,0.0211772,0.0218258,1.2313
216309550,70302842,45,311366,1.26906,11762400,152.213,4.07577e-06,0.000488855,0.000485187,1.16113
216320914,70302842,16259,1915600,198.742,68569300,25694.3,0.000103749,0.0134132,0.0133698,1.06618
216319131,70302842,15883,90071.5,5.27743,2674590,759.123,5.85916e-05,0.00842801,0.00841346,0.588014
216319573,70302842,15965,489434,45.6188,19284400,6013.2,9.32074e-05,0.012286,0.0122879,0.841594
216324923,70302842,16902,594473,3.86273,21405900,550.425,6.49773e-06,0.000925905,0.000925905,1.6419
216311583,70302842,645,44727400,12254.9,1970310000,1753640,0.00027399,0.0392072,0.0386584,1.17867
216329310,70302842,111220870,246752,7.71997,7747240,981.596,3.12863e-05,0.00397806,0.00383838,0.909282
216314873,70302842,984,7090960,2391.94,327907000,336322,0.000337322,0.0474297,0.0473836,0.803098
216326587,70302842,17260,139875,12.1405,4751560,1559.03,8.67955e-05,0.0111459,0.0111459,0.848736
216318009,70302842,15730,174845,2.28128,4304840,293.088,1.30474e-05,0.00167627,0.00167627,0.635986
216319285,70302842,15923,3249960,155.3,95783900,21892.1,4.77852e-05,0.00673612,0.00673206,1.20116
216319117,70302842,15881,171569,24.1314,5853200,3004.44,0.000140651,0.0175115,0.017083,0.500617
216319969,70302842,16060,15293200,3093.83,537539000,417912,0.0002023,0.0273266,0.0284782,2.65665
216311571,70302842,636,1119010,152.886,50041300,21338.6,0.000136626,0.0190692,0.0190692,0.73884
216321117,70302842,16288,104907,2.63724,4002980,384.392,2.51388e-05,0.00366412,0.00366412,0.480704
216324867,70302842,16891,279752,0.655562,12336100,91.7848,2.34337e-06,0.000328093,0.000328093,0.631081
216310360,70302842,243,195754,9.09071,8961120,1160.63,4.64393e-05,0.00592903,0.00590203,0.958593
216311248,70302842,498,909194,69.5632,31762700,9296.61,7.65108e-05,0.0102251,0.0102251,0.9217
216319238,70302842,15912,2679320,229.831,98852200,31764.3,8.57795e-05,0.0118553,0.0118558,1.20634
216311094,70302842,480,119978,7.75227,3401970,924.925,6.46141e-05,0.00770912,0.00729089,0.677127
216326245,70302842,17213,699380,77.3141,19892600,9709.67,0.000110547,0.0138833,0.0138833,1.21245
216320738,70302842,16218,104907,5.17645,4019170,658.959,4.93432e-05,0.00628136,0.00628136,0.495701
216326071,70302842,17176,661576,34.2887,23851900,4096.46,5.18288e-05,0.00619197,0.00616765,1.20998
216310066,70302842,146,7516970,491.524,267832000,63229.2,6.53886e-05,0.00841152,0.00841091,1.5421
216320079,70302842,16084,5753110,927.073,234061000,128159,0.000161143,0.0222765,0.0222506,0.761745
216311628,70302842,666,139876,5.55656,7074330,843.806,3.97249e-05,0.00603253,0.00603253,1.02615
216328339,70302842,17544,73697.9,0.390422,1732850,49.7576,5.29761e-06,0.000675156,0.00066729,0.646004
216325093,70302842,16915,60089400,11841.9,2279460000,1604370,0.000197071,0.0266996,0.0284898,1.25782
216322165,70302842,16496,34969,0.0895263,1249970,11.6862,2.56016e-06,0.000334187,0,0
216322169,70302842,16497,1098520,151.099,39571300,19069,0.000137548,0.0173588,0.0176396,1.40868
216316306,70302842,10683,3623260,659.721,131596000,90733.1,0.00018208,0.0250419,0.0248985,0.86125
216319156,70302842,15895,2113980,43.2511,59504500,5242.61,2.04596e-05,0.00247997,0.00257228,1.26716
216326931,70302842,17307,791628,54.0495,20434500,6508.26,6.82764e-05,0.00822136,0.00920087,1.05211
216314502,70302842,929,98912.4,11.1908,3644290,1475.53,0.000113138,0.0149175,0.0154102,0.27208
216312739,70302842,765,104430,1.38523,4047930,172.5,1.32646e-05,0.00165182,0.00165355,0.813963
216311027,70302842,452,349690,15.197,11925800,2147.01,4.34586e-05,0.00613976,0.00613976,1.11551
216319796,70302842,16028,5840780,1135.97,242951000,169759,0.000194489,0.0290645,0.0259425,1.87708
216326683,70302842,17266,944121,328.288,29246500,40691.8,0.000347718,0.0431002,0.0430985,0.808076
216311536,70302842,616,698786,156.424,30034800,23253.9,0.000223852,0.0332775,0.0332639,1.34967
216321162,70302842,16293,209814,16.8091,7290260,2090.96,8.01144e-05,0.00996577,0.00996577,0.428288
216320391,70302842,16141,8114450,1649.32,296791000,231404,0.000203258,0.0285176,0.0289073,1.17442
216320926,70302842,16262,34969,3.83354,1362730,533.218,0.000109627,0.0152483,0,0
216316564,70302842,10731,839256,627.29,36833300,92525.5,0.000747436,0.110247,0.110247,0.835797
