id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216731682,70305508,234,174845,443.969,9069460,56953.7,0.00253921,0.325738,0.325738,0.565292
216735502,70305508,957,4895660,12822.3,245209000,1765920,0.00261911,0.360711,0.360711,1.38692
216749645,70305508,17482,258674,3614.68,10161200,483206,0.0139739,1.86801,1.76422,0.904962
216749700,70305508,17496,996524,6155.61,35053200,791138,0.00617709,0.793898,0.801286,0.74542
216747951,70305508,17118,244783,586.368,8208030,71649,0.00239546,0.292704,0.292704,0.300924
216741782,70305508,16367,139876,3455.23,6082300,468197,0.0247021,3.34723,3.34723,0.126041
216742961,70305508,16499,489129,11651.6,21332600,1696380,0.0238211,3.46818,3.46607,0.344216
216744734,70305508,16713,133050,89.7809,5656320,13295.6,0.000674789,0.0999295,0.100916,0.395964
216733391,70305508,608,349690,442.534,16639700,66668.6,0.0012655,0.190651,0.190651,0.321734
216746157,70305508,16867,2317720,26288.2,104031000,3811940,0.0113423,1.6447,1.6296,1.32432
216747029,70305508,17025,8475830,71147.5,323695000,9340930,0.00839416,1.10207,1.02675,0.881681
216738145,70305508,15772,172341,166.654,7230590,26198.3,0.000967002,0.152015,0.151717,1.18938
216737855,70305508,15722,979132,2508.38,25768500,343514,0.00256184,0.350835,0.350835,0.535843
216749333,70305508,17406,34969,43.688,1228580,5487.95,0.00124934,0.156938,0,0
216745714,70305508,16821,1503670,6265.4,68449400,847966,0.00416674,0.563932,0.563932,1.20994
216741599,70305508,16326,279752,25.2136,9970450,3415.23,9.01285e-05,0.0122081,0.0122081,1.64223
216732854,70305508,500,46083000,50016,1802970000,6997680,0.00108535,0.151849,0.153533,0.959133
216749843,70305508,17549,1055660,9933.93,34360900,1307340,0.00941015,1.23841,1.21465,0.677553
216741968,70305508,16422,1049070,175.775,44308100,23901,0.000167554,0.0227831,0.0227831,0.500787
216736474,70305508,1128,1672280,1290.22,87146400,175708,0.000771529,0.105071,0.106152,0.457407
216749354,70305508,17424,3021940,25711.6,123828000,3335140,0.0085083,1.10364,1.08042,0.652972
216749321,70305508,17399,167881,780.449,4147320,105353,0.00464881,0.627544,0.619873,0.359024
216739176,70305508,15917,7927770,18374,314006000,3076610,0.00231768,0.38808,0.387272,1.01437
216740613,70305508,16139,640172,555.296,27882900,78805.1,0.000867417,0.1231,0.117828,0.847038
216741340,70305508,16274,104907,643.115,3941240,85907.6,0.00613034,0.818893,0.818893,0.156944
216744570,70305508,16692,11705200,17452.8,533460000,2423960,0.00149102,0.207083,0.210581,0.91734
216744845,70305508,16726,5870070,65465.1,242614000,9209820,0.0111524,1.56895,1.56807,1.04196
216749778,70305508,17525,2388040,1248.45,62629800,161277,0.000522795,0.0675353,0.067384,1.0724
216742404,70305508,16443,1047460,1067.76,48171400,137713,0.00101938,0.131473,0.131338,0.775998
216736029,70305508,1033,3884420,12896.5,197201000,1731980,0.00332007,0.445879,0.438959,0.82446
216739939,70305508,16055,839256,1794.13,43104700,226269,0.00213776,0.269606,0.269606,0.505402
216733021,70305508,521,104536,68.4221,4630420,8888.28,0.000654532,0.0850261,0.0850467,0.508503
216741468,70305508,16293,209814,2229.76,8072040,302366,0.0106273,1.44112,1.44112,0.331943
216738911,70305508,15868,1860940,303.725,78430900,42908.7,0.00016321,0.0230576,0.0227431,0.952431
216749089,70305508,17281,69938,66.8395,2312030,8797.57,0.000955697,0.125791,0.125791,0.924343
216742956,70305508,16497,1114040,17155.9,45247600,2482620,0.0153997,2.22848,2.22132,0.658097
216738155,70305508,15776,5130470,2438.44,205357000,397512,0.000475286,0.0774808,0.0787012,2.358
216731338,70305508,119,2081990,3577.49,91585700,473349,0.0017183,0.227354,0.271451,1.2793
216738296,70305508,15811,5035880,6202.42,223578000,999341,0.00123165,0.198444,0.201479,1.24442
216741221,70305508,16272,732942,11980.5,30566500,1675390,0.0163458,2.28585,2.28509,0.466677
216749163,70305508,17317,1073350,3635.42,37235600,458846,0.00338699,0.42749,0.42785,0.515351
216731735,70305508,257,424346,509.11,21874100,70884.4,0.00119975,0.167044,0.173914,0.715258
216731967,70305508,354,64044400,313836,2275860000,41077600,0.00490029,0.641392,0.628518,1.09766
216744447,70305508,16675,1991870,2303.91,94044200,328324,0.00115665,0.164832,0.164831,0.726423
216742850,70305508,16470,209814,661.54,7383520,90552.2,0.00315298,0.431583,0.431583,0.994668
216734629,70305508,875,139182,2053.38,6857730,291281,0.0147533,2.09281,2.09393,0.193969
216744557,70305508,16690,3920590,13193.7,191512000,1828590,0.00336522,0.466406,0.465337,0.430747
216731428,70305508,159,10462100,43535.2,418065000,7790560,0.00416124,0.744647,0.744182,1.08071
216737075,70305508,15580,488619,50.7626,16298300,6760.16,0.00010389,0.0138352,0.0138349,1.23481
216732600,70305508,469,18859.4,15.4262,930145,2143.25,0.000817956,0.113644,0,0
216737238,70305508,15655,1503670,465.267,46738700,61280.7,0.000309421,0.0407542,0.0407542,2.31089
216746864,70305508,16988,34969,1171.72,1714580,176137,0.0335074,5.03694,0,0
216749309,70305508,17390,691959,2468.13,22760900,328753,0.00356687,0.475105,0.474878,0.623853
216739276,70305508,15951,951468,309.679,32395500,44099.5,0.000325475,0.0463489,0.0446882,1.09817
216732418,70305508,426,593650,179.086,24188700,23633.6,0.000301669,0.0398107,0.0350546,1.30516
216738316,70305508,15815,887319,956.15,38683400,148637,0.00107757,0.167512,0.170421,0.76299
216741503,70305508,16300,34969,555.358,1546050,76372,0.0158814,2.18399,0,0
216734212,70305508,814,839248,3031.9,34570700,549435,0.00361264,0.654675,0.654673,1.8185
216749370,70305508,17433,995192,4574.85,36459200,583954,0.00459696,0.586775,0.586894,0.537966
216740532,70305508,16124,26797500,33754.8,1199840000,4641370,0.00125962,0.173202,0.170351,0.982443
216732021,70305508,375,29951100,39712.1,1352550000,5451010,0.0013259,0.181997,0.178725,1.07211
216736228,70305508,1094,520032,464.369,23162400,65130.8,0.000892964,0.125244,0.130164,0.570528
216739446,70305508,16007,53330700,89705.5,2226310000,13509100,0.00168206,0.253309,0.248273,1.42866
216740750,70305508,16172,3202400,1941.72,141889000,267073,0.000606333,0.0833977,0.088967,0.90546
216749161,70305508,17315,1455600,3040.31,53815500,381140,0.0020887,0.261844,0.262951,0.542489
216739268,70305508,15948,864892,129.099,34209600,16925.5,0.000149266,0.0195695,0.0187071,0.471835
216742668,70305508,16462,872678,570.52,41770100,77792.9,0.000653758,0.0891427,0.0919988,0.585417
216735622,70305508,985,23421300,20745.6,949937000,2768100,0.00088576,0.118187,0.123783,0.875549
216740718,70305508,16161,347920,927.065,13501400,155221,0.00266459,0.446141,0.448005,0.893149
216740825,70305508,16194,664643,541.487,29238000,71578.9,0.000814703,0.107695,0.108106,0.456054
216741657,70305508,16337,209814,174.664,7768040,23646.2,0.000832471,0.112701,0.112701,2.36806
216733206,70305508,567,515549000,674046,22563000000,97866900,0.00130743,0.189831,0.187367,1.54988
216738210,70305508,15788,235179,24.9476,10749900,3460.86,0.000106079,0.0147158,0.0150478,0.642692
216739770,70305508,16039,5093930,7175.8,247866000,1020220,0.0014087,0.200281,0.210652,0.739553
216748669,70305508,17245,34969,29.8464,1345730,4090.72,0.00085351,0.116981,0,0
216750647,70305508,111220690,174845,1891.94,8015760,247209,0.0108207,1.41387,1.41387,0.308383
216735914,70305508,1010,69938,242.16,3913170,30754.8,0.0034625,0.439743,0.439743,0.0428371
216732030,70305508,378,4440540,10129.2,239569000,1299330,0.00228108,0.292606,0.292575,0.642989
216745560,70305508,16813,65602500,174836,3161510000,24701400,0.00266508,0.376532,0.377256,1.89353
216743079,70305508,16541,1485870,878.271,66259900,115744,0.00059108,0.0778962,0.078657,0.539569
216734638,70305508,880,384659,16440.7,20732700,2512870,0.0427409,6.53272,6.53272,0.535096
216734696,70305508,898,1328820,17511.6,61619100,2537040,0.0131783,1.90924,1.90924,1.06542
216743152,70305508,16549,69938,1048.2,3431660,221209,0.0149875,3.16293,3.16293,0.550881
216746435,70305508,16897,1713390,60789.5,78539700,9025380,0.0354791,5.26757,5.26729,0.822748
216730974,70305508,35,174845,2832.64,7642610,393034,0.0162009,2.2479,2.2479,0.590498
216741570,70305508,16319,1014100,169.396,40587000,22868.6,0.000167041,0.0225507,0.0225506,1.49968
216739191,70305508,15924,3052670,6698.66,132044000,1081490,0.00219436,0.354276,0.352624,1.12215
216740774,70305508,16180,131917,67.591,5908970,9174.98,0.000512376,0.0695512,0.0727912,0.528949
216738174,70305508,15780,384659,45.0739,14641300,7069.89,0.000117179,0.0183796,0.0183796,0.829633
216740630,70305508,16141,9758580,12767.3,427806000,1786140,0.00130831,0.183033,0.180193,0.730476
216742615,70305508,16458,1151420,924.406,50697200,118014,0.00080284,0.102494,0.102573,0.619315
216731477,70305508,184,1601390,3530.62,54548500,515731,0.00220472,0.322051,0.321281,0.793572
216748658,70305508,17241,909181,8747.17,40134600,1132460,0.00962094,1.24558,1.24557,0.389182
216744811,70305508,16722,306141,239.93,12601100,32195.2,0.000783726,0.105165,0.105881,0.450989
216751275,70305508,111220778,28984.7,58.4445,1078780,7410.87,0.00201639,0.255682,0,0
216735923,70305508,1011,1993230,3743.87,104517000,476659,0.00187829,0.239139,0.239139,0.42857
216740770,70305508,16179,576120,466.384,25331100,66773.1,0.000809526,0.115901,0.121777,0.66065
216748710,70305508,17253,2861560,3864.56,92217400,493199,0.00135051,0.172353,0.172431,0.802619
216750012,70305508,17648,34913,3.00165,691573,382.549,8.59752e-05,0.0109572,0,0
216734992,70305508,909,13890800,47827.4,579571000,5988830,0.0034431,0.431137,0.42469,1.13935
216739334,70305508,15975,2062540,20428.8,92886600,3806500,0.00990466,1.84554,1.84555,0.449304
216747109,70305508,17039,1172070,11681.1,46910100,1516560,0.00996619,1.29392,1.25647,0.364575
216743102,70305508,16543,174845,65.1868,6684840,9764.71,0.000372826,0.0558478,0.0558478,0.330039
216742772,70305508,16466,3458580,5007.89,143910000,680799,0.00144796,0.196843,0.196335,1.03893
216741976,70305508,16423,10580400,5454.76,463320000,753776,0.000515555,0.0712428,0.0720439,0.844738
216740896,70305508,16213,4092780,778.453,156668000,102260,0.000190202,0.0249854,0.0265497,1.9706
216734549,70305508,856,28285200,16182.1,1244380000,2324990,0.000572107,0.0821981,0.0828556,1.1975
216749733,70305508,17507,1381680,2965.56,42344900,390562,0.00214634,0.282671,0.286498,0.985018
216736218,70305508,1086,796499,735.222,37473600,96697,0.000923066,0.121403,0.118176,0.812127
216731793,70305508,288,1433610,8631.25,68892500,1535440,0.00602065,1.07103,1.07098,0.648751
216744268,70305508,16668,29101800,50341.1,1384560000,6992610,0.00172983,0.24028,0.241571,0.885636
216743093,70305508,16542,174845,65.1868,6684840,9764.71,0.000372826,0.0558478,0.0558478,0.330039
216749783,70305508,17526,314721,270.067,10243800,35054.4,0.000858114,0.111382,0.111382,1.20507
216737700,70305508,15701,454597,1212.31,11713100,154924,0.00266678,0.340795,0.340795,0.641539
216731036,70305508,41,813237,1019.84,28858600,139490,0.00125405,0.171525,0.172684,0.774169
216733926,70305508,703,14708200,14339.1,641947000,1989930,0.000974902,0.135294,0.142556,1.51721
216735979,70305508,1022,3498930,464.657,156053000,59665.4,0.0001328,0.0170525,0.0185096,0.865086
216747869,70305508,17111,69558,574.637,2709580,72994.1,0.00826126,1.0494,1.04937,0.143638
216731520,70305508,212,11498600,8420.61,438262000,1195350,0.000732319,0.103956,0.101624,1.07253
216731262,70305508,91,1306450,4246.76,60518000,555617,0.0032506,0.425287,0.419656,0.703794
216734099,70305508,757,104907,1589.38,4475950,237058,0.0151503,2.2597,2.2597,0.286599
216731460,70305508,175,803884,3744.93,33335100,629841,0.00465854,0.783498,0.783672,0.677893
216733694,70305508,675,186652,220.309,8379380,30296.3,0.00118032,0.162314,0.186218,0.889757
216744936,70305508,16736,1084040,7684.24,45618900,1091280,0.00708853,1.00668,1.00668,1.46014
216733002,70305508,518,7789110,10746.3,346918000,1400850,0.00137966,0.179848,0.172496,1.45373
216731731,70305508,256,1055320,257.738,38213600,32498.3,0.000244229,0.0307948,0.029023,0.7941
216736148,70305508,1050,836655,1309.22,38316600,209623,0.00156483,0.250549,0.250858,0.770453
216739886,70305508,16046,4301190,11222.9,216189000,1422760,0.00260925,0.330783,0.330783,0.720971
216734429,70305508,842,3706600,11643.9,178622000,1634170,0.00314139,0.440882,0.440877,0.521933
216742803,70305508,16467,2176700,2897.08,89869000,392172,0.00133095,0.180168,0.178939,1.17484
216732537,70305508,448,684307,5464.95,32171000,938292,0.00798612,1.37116,1.36164,0.478523
216749217,70305508,17338,2168030,1108.38,64372200,144364,0.000511239,0.0665875,0.0665893,1.11876
216749279,70305508,17372,1014090,4738.7,40796400,602748,0.00467284,0.594371,0.59437,0.489027
216731789,70305508,286,209814,11.8531,6096630,1594.52,5.64934e-05,0.00759967,0.00759967,1.04817
216750705,70305508,111220698,529615,3926.64,17876100,508625,0.00741415,0.960368,0.963759,0.296338
216743978,70305508,16630,174845,351.051,6671830,45778.6,0.00200779,0.261824,0.261824,0.440898
216736343,70305508,1097,35743400,124963,1300790000,17136700,0.00349612,0.479437,0.477906,1.71723
216747990,70305508,17130,804287,2988.87,30615700,386392,0.00371618,0.480415,0.480415,0.607645
216749727,70305508,17506,1381680,2965.56,42344900,390562,0.00214634,0.282671,0.286498,0.985018
216744752,70305508,16715,34009.3,28.6726,1418880,4360.69,0.000843081,0.12822,0,0
216750005,70305508,17646,34967.1,3.29128,726049,397.744,9.4125e-05,0.0113748,0,0
216736970,70305508,10697,629904,691.154,29802200,94440.7,0.00109724,0.149929,0.154774,0.460987
216733632,70305508,657,1946580,1033.51,83903300,136614,0.000530939,0.0701819,0.0702462,0.644992
216740069,70305508,16078,838508,2754.8,41486700,382745,0.00328535,0.45646,0.456247,0.532947
216733149,70305508,551,514548,73.7201,21866200,9760.38,0.000143272,0.0189688,0.0188363,0.65148
216749105,70305508,17293,50827.4,117.525,1957420,15268.5,0.00231224,0.300398,0.307708,0.239109
216749966,70305508,17603,29405.2,154.615,692073,20450.8,0.00525808,0.695483,0,0
216731537,70305508,220,12323300,15539.1,614244000,2241590,0.00126094,0.181898,0.182045,0.89975
216734073,70305508,749,2028200,56458.7,88594900,7926320,0.0278368,3.90805,3.90805,0.305558
216741055,70305508,16245,454373,618.685,16839100,80905,0.00136162,0.178059,0.178078,0.745034
216745763,70305508,16840,24363400,47557.7,1152820000,6697360,0.00195202,0.274895,0.274852,1.50611
216750094,70305508,111220634,496777,6041.37,22118600,824961,0.0121611,1.66063,1.62901,0.516216
216735060,70305508,922,174845,432.275,8655700,55330.6,0.00247233,0.316455,0.316455,1.64822
216751203,70305508,111220760,909181,8747.17,40134600,1132460,0.00962094,1.24558,1.24557,0.389182
216739314,70305508,15966,209814,852.814,11920700,132910,0.00406462,0.633464,0.633464,0.386138
216748627,70305508,17229,1488100,8312.49,66436300,1100280,0.00558598,0.739383,0.723829,0.668166
216741774,70305508,16365,768508,17993.1,33822600,2593250,0.023413,3.37439,3.37216,0.355805
216733537,70305508,638,825080,898.17,40393700,116087,0.00108858,0.140698,0.143856,0.88598
216747676,70305508,17083,104907,1186.75,4487840,174022,0.0113124,1.65882,1.65882,0.614416
216731717,70305508,250,1923300,1151.62,75870700,193508,0.000598776,0.100613,0.100613,1.59969
216738105,70305508,15763,683914,226.026,24974600,32154.4,0.00033049,0.0470153,0.0467967,0.845072
216744171,70305508,16650,46203000,133883,2119760000,18792500,0.00289771,0.406737,0.40765,1.89521
216739029,70305508,15873,1090340,208.81,45621100,29388.2,0.00019151,0.0269533,0.0261592,0.866993
216740425,70305508,16101,26391.8,4.40746,1084510,570.563,0.000167001,0.0216189,0,0
216746670,70305508,16931,76442.1,42.7287,3047870,5610.47,0.000558969,0.073395,0.0732676,0.271855
216746784,70305508,16966,104907,3240.84,5460070,454629,0.0308925,4.33364,4.33364,0.172756
216749317,70305508,17397,237752,1252.48,6216770,170617,0.00526803,0.717627,0.709642,0.340311
216732595,70305508,465,2562350,2669.71,91421400,404493,0.0010419,0.15786,0.159141,1.15497
216749820,70305508,17538,3942910,13756.1,104091000,1802720,0.00348881,0.457206,0.460126,1.52559
216731757,70305508,267,104907,30.7703,4754450,5130.27,0.00029331,0.048903,0.048903,1.06895
216731527,70305508,215,2027890,1915.67,96775600,255442,0.000944662,0.125964,0.125959,0.378802
216741825,70305508,16393,524535,768.253,26343500,120083,0.00146464,0.228933,0.228933,0.619126
216751346,70305508,111220790,34969,67.2975,1440410,8578.52,0.00192449,0.245318,0,0
216733653,70305508,664,1423170,3869.57,62812800,489015,0.00271899,0.34361,0.341817,1.26652
216733319,70305508,594,69927.8,3.90776,2639510,503.526,5.58828e-05,0.00720065,0.00720094,0.741785
216731125,70305508,72,104323,10.9763,3910570,1442.34,0.000105215,0.0138258,0.0138262,0.315679
216739973,70305508,16064,3834740,7802.84,148174000,1211570,0.00203477,0.315945,0.328904,1.38217
216736375,70305508,1104,314721,46.2466,12705000,5845.86,0.000146945,0.0185748,0.0185748,0.939712
216739264,70305508,15946,2180430,473.227,86127900,64470.1,0.000217034,0.0295676,0.0288306,0.603721
216731923,70305508,339,23035000,50872.2,1022530000,7150510,0.00220847,0.310419,0.310585,1.00702
216731457,70305508,173,384659,55.9767,9314700,7353.74,0.000145523,0.0191176,0.0191176,0.518831
216733369,70305508,605,929582,2312.41,33130700,395578,0.00248758,0.425544,0.42409,0.926283
216734037,70305508,733,2595980,1850.29,116941000,251299,0.000712752,0.0968032,0.0966674,0.715653
216749282,70305508,17373,1714220,4037.84,57897000,503641,0.0023555,0.293802,0.292219,0.749292
216737269,70305508,15667,3426960,1590.41,93503100,206962,0.000464086,0.0603921,0.0603921,1.49656
216744243,70305508,16663,104907,100.132,4408360,14130.1,0.000954481,0.134692,0.134692,0.774967
216740091,70305508,16081,592087,900.913,30773700,123244,0.00152159,0.208152,0.208183,0.579787
216747746,70305508,17098,681626,3220.87,28333900,442019,0.00472527,0.648477,0.625738,0.784179
216733106,70305508,541,1642630,4692.61,82754000,595278,0.00285677,0.362393,0.362245,0.616907
216749234,70305508,17346,1119010,431.45,34973700,55527.3,0.000385565,0.049622,0.0496222,1.36019
216742076,70305508,16429,2678330,1617.91,121073000,224561,0.000604074,0.0838437,0.0838884,0.652428
216731281,70305508,99,1512810,4054.13,53022500,548976,0.00267987,0.362886,0.363206,0.456886
216738230,70305508,15791,200505,23.9133,9391390,3323.1,0.000119265,0.0165736,0.0168936,0.541286
216748701,70305508,17251,2861560,3864.56,92217400,493199,0.00135051,0.172353,0.172431,0.802619
216743326,70305508,16583,69938,704.599,2817040,148863,0.0100746,2.12849,2.12849,0.172148
216736137,70305508,1049,2794220,10286.5,115709000,1474300,0.00368134,0.527624,0.504443,0.795864
216742051,70305508,16426,174845,14.341,6877900,1925.24,8.20215e-05,0.0110111,0.0110111,0.647938
216731314,70305508,106,174845,2343.62,8023320,304080,0.013404,1.73914,1.73914,0.214155
216746395,70305508,16895,384659,3545.16,13480300,504889,0.00921638,1.31256,1.31256,0.651223
216736408,70305508,1113,174845,34.4549,7537930,5035.35,0.00019706,0.0287989,0.0287989,0.56647
216739272,70305508,15950,1615650,461.066,51969900,57720.8,0.000285375,0.0357261,0.0330455,0.706747
216741441,70305508,16288,104907,1142.87,4087740,149573,0.0108941,1.42577,1.42577,0.255213
216749206,70305508,17334,594443,704.384,21730700,94076.7,0.00118495,0.15826,0.158279,1.02507
216748327,70305508,17192,244758,471.805,8678450,57998.4,0.00192764,0.236962,0.236951,0.466191
216731493,70305508,197,104907,1891.9,4163480,253104,0.0180341,2.41265,2.41265,0.149561
216751285,70305508,111220782,21842.8,59.0808,878637,7857.59,0.00270483,0.359734,0,0
216733354,70305508,602,69938,7.41831,3137320,934.786,0.00010607,0.0133659,0.0133659,0.746964
216731693,70305508,239,5043910,4182.07,217870000,586163,0.000829131,0.116212,0.11689,0.756021
216732066,70305508,395,3175460,15449.5,112473000,2003720,0.00486528,0.631002,0.63105,1.27609
216746727,70305508,16953,643772,4093.98,27473900,561777,0.00635937,0.872634,0.854369,1.00582
216745402,70305508,16793,944084,10599,39657700,1515940,0.0112268,1.60572,1.6056,1.25312
216731222,70305508,83,1084590,405.23,17371000,52336.1,0.000373625,0.0482542,0.0489969,0.921606
216741199,70305508,16265,419628,1087.7,16371600,142139,0.00259206,0.338727,0.338727,1.02434
216751510,70305508,111220828,34969,75.1495,1452520,10104,0.00214903,0.288942,0,0
216738361,70305508,15828,6879180,1176.5,290496000,156580,0.000171023,0.0227615,0.0231641,0.917152
216732580,70305508,460,174845,2637.88,8398140,363427,0.0150869,2.07857,2.07857,0.829862
216735485,70305508,952,4665770,7725.47,210728000,1111080,0.00165578,0.238134,0.25336,1.12604
216731611,70305508,225,1188930,10146.4,56647400,1347980,0.00853406,1.13377,1.13377,0.322702
216732392,70305508,422,655595,2056.9,28152100,283191,0.00313746,0.431961,0.433182,0.683865
216736102,70305508,1044,147344,381.27,6804560,53011.6,0.00258761,0.35978,0.344419,0.561877
216748051,70305508,17145,2587710,4377.89,83256600,605102,0.0016918,0.233837,0.233837,0.883467
216739073,70305508,15883,77213.4,1.79218,3150840,229.467,2.32107e-05,0.00297185,0.00297395,0.282185
216731895,70305508,329,18666200,24239.1,958191000,3172050,0.00129856,0.169935,0.169502,0.781566
216732534,70305508,446,323039,448.463,13834700,65954.8,0.00138826,0.20417,0.19805,0.712837
216737174,70305508,15615,804234,529.395,28684500,72601.9,0.00065826,0.0902747,0.0902738,0.972123
216744993,70305508,16751,4118630,21086.6,177990000,3035340,0.00511981,0.736977,0.738236,1.74987
216747767,70305508,17101,1040310,7617.47,45754200,1002070,0.00732232,0.963241,0.944426,0.58736
216731535,70305508,218,1832190,1537.13,89468900,216166,0.000838955,0.117982,0.117433,0.861108
216745446,70305508,16800,174845,3709.64,7147930,520588,0.0212168,2.97743,2.97743,0.392578
216746518,70305508,16903,69938,3531.8,3660240,531969,0.0504989,7.6063,7.6063,0.998757
216740710,70305508,16159,379703,185.884,17484200,28913,0.00048955,0.0761464,0.0797721,1.55381
216738261,70305508,15799,2297010,2409.58,104279000,343082,0.00104901,0.14936,0.145374,1.04047
216732622,70305508,479,676095,726.051,29624300,102363,0.00107389,0.151404,0.152952,0.865585
216730973,70305508,33,1771290,1128.53,83408300,158633,0.000637125,0.0895577,0.0931481,0.743261
216731529,70305508,216,419278,79.6137,10335600,10200.9,0.000189883,0.0243298,0.0226378,0.65373
216739247,70305508,15939,2788290,3288.89,116699000,496517,0.00117953,0.178072,0.176235,1.00448
216749754,70305508,17514,383903,480.26,11888100,63330.5,0.00125099,0.164965,0.165032,0.628254
216737171,70305508,15613,804234,529.395,28684500,72601.9,0.00065826,0.0902747,0.0902738,0.972123
216738937,70305508,15870,1860940,303.725,78430900,42908.7,0.00016321,0.0230576,0.0227431,0.952431
216749401,70305508,17447,130504,304.359,2738020,41314.9,0.00233219,0.31658,0.315522,0.231496
216748943,70305508,17266,944019,546.725,31378900,71612.9,0.000579146,0.0758596,0.0758543,0.555822
216738415,70305508,15836,12613000,4296.17,542951000,603076,0.000340615,0.0478139,0.0479421,1.22381
216741157,70305508,16259,1921890,18170.2,75782600,2494640,0.00945433,1.29802,1.29845,0.83881
216741789,70305508,16376,41699100,33245.6,1854940000,4929200,0.000797275,0.118209,0.119008,2.03986
216740000,70305508,16067,619936,1088.49,31060000,142863,0.00175581,0.230448,0.254306,1.0656
216742880,70305508,16472,1492960,1644.06,62281500,221202,0.00110121,0.148163,0.148354,1.1099
216751858,70305508,111220930,29405.2,154.615,692073,20450.8,0.00525808,0.695483,0,0
216731233,70305508,84,874225,674.12,41854700,90756.7,0.000771106,0.103814,0.103814,0.809208
216740421,70305508,16099,92503.1,23.3398,3800460,2952.89,0.000252314,0.0319221,0.0311087,0.303575
216741702,70305508,16352,7645380,96546.9,321265000,13653000,0.0126281,1.78578,1.77757,0.793871
216743580,70305508,16605,279752,172.543,10933100,26983.9,0.00061677,0.0964564,0.0964564,0.487797
216746755,70305508,16959,979104,14532.9,46042000,1957210,0.0148431,1.99898,1.999,0.593753
216749247,70305508,17355,6892820,38408,266899000,4934320,0.00557217,0.715863,0.6983,0.820509
216749845,70305508,17550,705971,8622.23,21319400,1134010,0.0122133,1.60631,1.54146,0.492874
216751435,70305508,111220810,55236.5,213.914,2227700,28030,0.0038727,0.507455,0.495778,0.159413
216737022,70305508,10713,3881190,3883.31,193209000,549207,0.00100055,0.141505,0.141544,1.19452
216732490,70305508,433,1090200,1249.71,54934600,170979,0.00114631,0.156833,0.157759,0.299313
216742287,70305508,16441,804287,335.063,35443300,60520,0.000416596,0.0752467,0.0752467,1.54327
216736195,70305508,1074,349690,276.725,11120500,34992.9,0.000791345,0.100068,0.100068,0.626828
216748301,70305508,17188,909059,2217.51,32045100,281655,0.00243935,0.309832,0.309816,0.667446
216739320,70305508,15967,209814,852.814,11920700,132910,0.00406462,0.633464,0.633464,0.386138
216750344,70305508,111220682,241233,1240.1,10901000,168485,0.00514069,0.698434,0.683842,0.985761
216735879,70305508,1004,279752,2148.04,9597490,280277,0.00767837,1.00188,1.00188,0.429203
216741822,70305508,16392,209814,116.151,10300900,21791.2,0.000553592,0.103859,0.103859,1.74747
216742493,70305508,16449,69692.1,43.4492,3100360,5557.06,0.000623446,0.0797373,0.0797374,0.174298
216742559,70305508,16453,2303850,1641.15,103727000,215048,0.000712353,0.0933427,0.0942344,0.628684
216748964,70305508,17268,944019,546.725,31378900,71612.9,0.000579146,0.0758596,0.0758543,0.555822
216748620,70305508,17227,195831,826.822,7943400,109284,0.00422213,0.558055,0.557692,0.879756
216739283,70305508,15953,338721,161.566,11663400,23158.2,0.000476988,0.0683694,0.066856,0.944908
216744528,70305508,16686,1817760,1201.1,91722200,164283,0.000660759,0.0903763,0.090399,0.817022
216736110,70305508,1045,139876,491.743,7180160,62479.4,0.00351556,0.446677,0.446677,0.880144
216736160,70305508,1054,874225,639.226,40378900,107420,0.000731191,0.122875,0.122875,0.995494
216740984,70305508,16229,594473,26.8842,24016500,3737.47,4.52235e-05,0.00628702,0.00628702,0.808988
216745186,70305508,16769,308493,1177.67,14194500,182322,0.0038175,0.591007,0.653175,0.807807
216749407,70305508,17449,593567,1531.04,20480700,201667,0.00257938,0.339755,0.339976,0.484392
216744475,70305508,16678,13737100,26605.3,679406000,3665820,0.00193675,0.266855,0.266942,0.834686
216747582,70305508,17062,1188950,8605.43,49353200,1148300,0.00723786,0.965816,0.965816,0.606334
216731982,70305508,361,8839820,6930.34,385308000,908816,0.000783991,0.102809,0.0996891,0.83662
216740370,70305508,16091,69938,92.3771,3345240,11984.5,0.00132084,0.171359,0.171359,0.886119
216749238,70305508,17352,37467700,176227,1235450000,22960900,0.00470344,0.612818,0.602771,1.18478
216736209,70305508,1082,204887,271.921,8448310,40531.3,0.00132718,0.197823,0.198566,0.45551
216737249,70305508,15658,104907,1.37943,3430940,175.226,1.3149e-05,0.00167029,0.00167029,1.07217
216737696,70305508,15700,34969,38.9734,725608,5071.8,0.00111451,0.145037,0,0
216734579,70305508,859,69938,662.945,3252420,85550,0.00947903,1.22323,1.22323,0.345306
216735317,70305508,945,2046010,1992.79,106498000,257189,0.000973989,0.125702,0.124362,0.618396
216741707,70305508,16353,7645380,96546.9,321265000,13653000,0.0126281,1.78578,1.77757,0.793871
216737042,70305508,10737,1503670,6068.43,79981400,821119,0.00403576,0.546078,0.546078,0.619482
216744204,70305508,16655,104907,63.6546,4142090,11780.7,0.000606772,0.112297,0.112297,0.635699
216736204,70305508,1079,987725,543.658,47202700,74468.9,0.000550415,0.0753944,0.0786974,0.450219
