id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217271152,70445574,17529,943240,14211.2,35676500,1934250,0.0150664,2.05065,2.04944,0.455104
217272812,70445574,111220790,29643.2,823.699,1479880,114801,0.0277871,3.87275,0,0
217260449,70445574,502,11348400,443513,654019000,62793300,0.0390815,5.53323,5.53212,0.251161
217260601,70445574,605,761871,39679.7,36221800,5750750,0.0520819,7.54819,7.51078,0.258666
217262370,70445574,15819,10342900,298747,515789000,40261000,0.0288842,3.89261,3.87718,0.309829
217264243,70445574,16413,1587800,45104.3,91626000,6165780,0.0284068,3.88321,3.8692,0.209977
217260278,70445574,429,1626330,26949.3,56179900,3514720,0.0165706,2.16114,2.13642,0.518659
217260549,70445574,576,30042.9,550.309,1121410,72579.2,0.0183174,2.41585,0,0
217261799,70445574,10720,6503180,92945.6,380231000,13437600,0.0142923,2.06631,2.0674,0.25325
217262107,70445574,15681,417048,1903.8,11468200,245845,0.00456494,0.589489,0.567563,0.750676
217262869,70445574,16001,204248000,9181700,11024700000,1320770000,0.0449537,6.46649,6.50208,0.53658
217260469,70445574,515,463306,4263.55,19888600,545198,0.00920245,1.17676,1.19034,0.359885
217263322,70445574,16107,9266780,306973,409229000,42974200,0.0331261,4.63745,4.63745,0.631709
217268221,70445574,17159,489566,8223.64,20125500,1068600,0.0167978,2.18275,2.18275,0.326433
217272790,70445574,111220778,34969,410.61,1490510,53373.1,0.0117421,1.5263,0,0
217260101,70445574,328,2133110,125588,120496000,17765800,0.0588755,8.3286,8.3286,0.273086
217260246,70445574,411,1713120,39295.9,86433900,5052650,0.0229382,2.94938,2.94958,0.240419
217261960,70445574,15590,682577,8369.05,30373700,1080050,0.012261,1.58231,1.58312,0.241476
217263559,70445574,16203,138733,2479.51,6839820,355880,0.0178725,2.56522,2.56522,0.548327
217264667,70445574,16481,628041,15391.2,33045900,2096090,0.0245067,3.3375,3.33714,0.206355
217262689,70445574,15959,2439350,115492,171296000,17746400,0.0473455,7.27505,7.09145,0.231483
217263352,70445574,16113,1049070,60413.6,62489400,8507030,0.0575878,8.10911,8.10911,0.316471
217268276,70445574,17178,600587,12883.6,24783200,1728200,0.0214516,2.87752,2.93367,0.279282
217270592,70445574,17485,2726630,60392,110681000,8054370,0.0221489,2.95396,2.99432,0.438149
217259516,70445574,12,69366.4,651.633,2759250,83431.4,0.00939408,1.20276,1.20276,0.00476909
217270816,70445574,17510,158037,989.598,2390870,136430,0.0062618,0.863278,0.866916,0.110792
217264111,70445574,16377,68333.5,1143.78,2760040,168678,0.0167382,2.46845,2.46834,0.0253407
217261786,70445574,10701,874225,28875.6,51641800,4013840,0.03303,4.59131,4.59131,0.181716
217271588,70445574,17559,142309,2642.75,5046040,355815,0.0185705,2.5003,2.65996,0.569806
217268682,70445574,17309,29643.2,823.699,1479880,114801,0.0277871,3.87275,0,0
217262523,70445574,15878,349690,7452.45,19296800,1006890,0.0213116,2.87937,2.87937,0.222958
217265852,70445574,16664,443552,8227.96,22286200,1114050,0.0185502,2.51165,2.51224,0.16653
217259799,70445574,181,1485450,31234.2,79751800,4110980,0.0210267,2.76749,2.77652,0.177053
217261001,70445574,788,1338230,56618.1,61495900,8106320,0.0423082,6.05748,6.05517,0.256755
217262969,70445574,16050,187167,1883.23,4989170,272018,0.0100618,1.45334,1.45215,0.545609
217263031,70445574,16067,664411,38867.1,43091300,5533010,0.0584985,8.3277,8.3277,0.212841
217259802,70445574,184,1423010,45904.2,65220400,6862190,0.0322585,4.82231,4.8544,0.431732
217263063,70445574,16071,279752,16529.9,16335800,2324610,0.0590876,8.30952,8.30952,0.152464
217261431,70445574,1029,139876,3042.43,7363610,409734,0.0217509,2.92926,2.92926,0.274664
217265956,70445574,16705,2583120,57069.4,133818000,7823360,0.0220932,3.02865,3.09835,0.232419
217260269,70445574,425,1115210,38610,62894700,5569260,0.0346212,4.9939,4.98389,0.449943
217262855,70445574,15997,2718890,113347,127581000,16149800,0.0416887,5.93984,5.88465,0.521897
217264383,70445574,16446,597222,15271.2,32863300,2049490,0.0255704,3.43171,3.45163,0.188099
217262367,70445574,15818,85676500,3073780,4833140000,424405000,0.0358765,4.95358,4.94244,0.283159
217268550,70445574,17273,78888,948.656,1899650,131324,0.0120254,1.66469,1.66788,0.263416
217266653,70445574,16879,1468370,35136.4,71746600,4750830,0.0239288,3.23543,3.25396,0.248342
217263950,70445574,16323,7058480,173188,341645000,23627000,0.0245362,3.34732,3.3353,0.248251
217265261,70445574,16562,68855.3,974.906,3189140,135842,0.0141588,1.97286,1.97286,0.110941
217268249,70445574,17168,276780,10055.4,13374900,1396530,0.0363299,5.04562,5.06688,0.200761
217264564,70445574,16471,208099,4457.85,10652900,579104,0.0214218,2.78283,2.78283,0.176923
217262692,70445574,15960,1507800,69161.9,105594000,10600000,0.0458693,7.03007,6.83931,0.24859
217264905,70445574,16528,33841.7,2945.87,2528040,510577,0.0870486,15.0872,0,0
217263493,70445574,16184,34969,1279.8,1835850,182652,0.0365981,5.22324,0,0
217266232,70445574,16809,149414000,2386990,7768800000,340390000,0.0159756,2.27816,2.29711,0.508246
217259758,70445574,147,100167,4591.39,5460820,634463,0.0458371,6.33402,6.18543,0.207326
217261704,70445574,1128,1818230,113246,120125000,16301700,0.0622835,8.96567,8.96571,0.163714
217262688,70445574,15957,2439350,115492,171296000,17746400,0.0473455,7.27505,7.09145,0.231483
217259831,70445574,204,377528,20121.4,27208900,3099080,0.0532977,8.20887,8.20231,0.156929
217261020,70445574,806,69938,3649.42,5345930,534675,0.0521808,7.64499,7.64499,0.00250609
217265207,70445574,16549,66122.7,1403.94,3468060,202758,0.0212324,3.06639,3.08805,0.256355
217260275,70445574,427,69938,1365.34,2682590,197823,0.0195222,2.82855,2.82855,0.752669
217260926,70445574,723,4138320,331196,266931000,47483300,0.0800314,11.474,11.4686,0.140886
217261415,70445574,1020,2284110,70453.5,126036000,9512150,0.030845,4.16448,4.16584,0.280368
217273133,70445574,124372464,67921.1,717.826,1722140,95565.4,0.0105685,1.40701,1.407,0.58205
217263935,70445574,16314,799741,12725,41982400,1731190,0.0159114,2.16469,2.12574,0.203512
217262526,70445574,15880,349690,7452.45,19296800,1006890,0.0213116,2.87937,2.87937,0.222958
217265854,70445574,16665,443552,8227.96,22286200,1114050,0.0185502,2.51165,2.51224,0.16653
217268328,70445574,17198,402704,9364.49,15675100,1272560,0.023254,3.16003,3.25525,0.30103
217267796,70445574,17038,2513040,67174.7,115384000,9353490,0.0267304,3.72197,3.7254,0.474118
217264171,70445574,16398,22737600,744143,1244980000,104008000,0.0327274,4.57428,4.47443,0.425765
217266116,70445574,16784,125537,3594.43,6765400,494431,0.0286324,3.93853,3.85944,0.134709
217271224,70445574,17540,1475310,27243.3,50839500,3682540,0.0184661,2.49611,2.50956,0.757953
217262401,70445574,15834,13132600,428065,704072000,58851300,0.0325957,4.48133,4.457,0.267071
217260365,70445574,485,55401300,2067730,3272940000,286843000,0.0373227,5.17754,5.17524,0.240928
217264857,70445574,16521,59479.2,3688.96,4097810,615541,0.062021,10.3488,9.59068,0.810503
217272807,70445574,111220788,654737,17267.2,28937100,2358080,0.0263728,3.60157,3.62567,0.482804
217272173,70445574,111220672,592430,20938.6,28887600,2983580,0.0353435,5.03618,5.03533,0.246064
217268904,70445574,17334,417981,13296.2,19003000,1841840,0.0318105,4.40651,4.38487,0.192007
217260932,70445574,726,13709300,563888,826198000,91642500,0.0411319,6.68471,6.76366,0.48516
217270199,70445574,17426,2934490,79316.7,125580000,10567600,0.0270291,3.60118,3.63885,0.321142
217262336,70445574,15807,621859,16248.1,28989300,2215920,0.0261283,3.56339,3.66876,0.162651
217260361,70445574,483,560905,16766,32373400,2442520,0.029891,4.35461,4.36045,0.23449
217261057,70445574,835,7347710,232901,375309000,31499800,0.0316971,4.28702,4.27405,0.290109
217262805,70445574,15978,165143,7521.32,10937100,1154230,0.0455442,6.98929,6.93598,0.160154
217266067,70445574,16759,34244.9,253.839,1242840,34571.8,0.00741247,1.00954,0,0
217262082,70445574,15666,5282990,43413.6,173501000,5629400,0.00821761,1.06557,1.05707,0.723702
217260592,70445574,601,699380,38400.3,48358200,5555520,0.0549063,7.94349,7.94349,0.0866863
217267768,70445574,17033,1826980,58412.5,87624300,8240140,0.0319721,4.51024,4.54314,0.407856
217273063,70445574,112892269,132781,4052.1,6075800,640945,0.0305171,4.82707,4.84999,0.136144
217261259,70445574,934,559477,9198.88,19205800,1209040,0.0164419,2.16101,2.16097,0.463263
217267079,70445574,16953,650617,19029.3,30982700,2679060,0.0292481,4.11772,4.16994,0.481115
217260957,70445574,757,100655,2403.79,4923510,326620,0.0238815,3.24495,3.2456,0.224307
217266839,70445574,16916,28324.1,645.161,1731120,92994.6,0.0227779,3.28324,0,0
217261025,70445574,810,360961,17280.4,21582400,2442630,0.0478734,6.76703,6.79801,0.204127
217265904,70445574,16685,1251360,36841.8,69971400,5040120,0.0294413,4.0277,4.06192,0.15503
217263683,70445574,16242,191068,3205.53,8646130,414807,0.0167769,2.171,2.13232,0.2711
217262873,70445574,16002,53322800,2868610,2800950000,413808000,0.053797,7.76042,7.75246,0.534733
217268261,70445574,17172,856912,19794.4,35426800,2690370,0.0230997,3.13961,3.13426,0.397632
217267320,70445574,16984,2098260,42962.1,91148600,5702340,0.0204751,2.71765,2.70464,0.242237
217262599,70445574,15926,361898,9387.77,18454900,1376310,0.0259404,3.80303,3.81728,0.308421
217260118,70445574,334,1782440,64131.5,89868700,8341310,0.0359797,4.67973,4.67949,0.186229
217269817,70445574,17411,241574,4017.92,7927430,527913,0.0166322,2.1853,2.18603,0.312628
217260344,70445574,472,349690,10060.1,19739400,1331760,0.0287687,3.80841,3.80841,0.294137
217260955,70445574,756,240371,1643.12,10119900,207400,0.00683578,0.862834,0.863137,0.216974
217263354,70445574,16114,61066000,2218280,3551650000,337729000,0.036326,5.53055,5.55488,0.380101
217259957,70445574,289,314721,14092.5,20730500,2023370,0.0447777,6.4291,6.4291,0.142266
217260325,70445574,458,2972500,89184,132010000,12666600,0.030003,4.26128,4.18637,0.330829
217267108,70445574,16958,557057,22101.6,28961800,3053270,0.0396755,5.48108,5.48015,0.155081
217260104,70445574,329,17461100,742789,1057120000,107145000,0.0425396,6.13619,6.11911,0.390665
217264608,70445574,16475,244783,7287.5,13061000,1059890,0.0297713,4.3299,4.3299,0.182129
217261492,70445574,1059,39950,2446.08,2444100,346166,0.0612285,8.66499,8.6693,0.0523326
217271783,70445574,17598,340782,2512.52,5653030,327000,0.00737279,0.959556,0.954589,0.419789
217263394,70445574,16135,2479200,79280.5,140934000,12749500,0.0319783,5.14261,5.22379,0.279416
217261695,70445574,1125,520083,41722.3,34652000,6023270,0.0802225,11.5814,11.5048,0.0956434
217262978,70445574,16052,382523,10859.1,19018400,1587890,0.0283881,4.1511,3.96549,0.416513
217260473,70445574,519,2772250,75519.6,139560000,10695000,0.0272413,3.8579,3.77796,0.307115
217262211,70445574,15767,2128810,34511.5,112727000,4670840,0.0162117,2.19411,2.21362,0.284387
217262219,70445574,15774,3810800,54139.6,192076000,7332590,0.0142069,1.92416,1.98155,0.339778
217262201,70445574,15759,304386,4437.29,15082700,583771,0.0145779,1.91787,1.91705,0.228526
217264790,70445574,16497,1070220,29324.1,48505200,4040890,0.0274001,3.77576,3.73046,0.411077
217264558,70445574,16470,208099,4457.85,10652900,579104,0.0214218,2.78283,2.78283,0.176923
217262891,70445574,16012,14921300,1095250,953509000,158405000,0.073402,10.6161,10.6147,0.185457
217260321,70445574,454,369062,11833.8,20290200,1884650,0.0320646,5.1066,5.12013,0.162092
217262195,70445574,15751,110640000,3663990,6165560000,504280000,0.0331163,4.55785,4.51141,0.345062
217265267,70445574,16563,68855.3,974.906,3189140,135842,0.0141588,1.97286,1.97286,0.110941
217265929,70445574,16695,769180,18316.7,41469700,2491460,0.0238133,3.23911,3.27713,0.18546
217259730,70445574,123,419615,12828.8,20798900,1755650,0.0305728,4.18396,4.18399,0.168021
217263544,70445574,16198,138733,2479.51,6839820,355880,0.0178725,2.56522,2.56522,0.548327
217260980,70445574,774,370741,17859.1,24339800,2694230,0.0481714,7.26715,7.25215,0.201646
217261367,70445574,993,18594100,804387,894073000,118194000,0.0432604,6.35654,6.37391,0.67274
217268102,70445574,17130,697094,18553.5,29004600,2522520,0.0266155,3.61863,3.60203,0.180793
217269697,70445574,17403,170777,5350.41,8262740,756936,0.0313298,4.4323,4.43811,0.261056
217263453,70445574,16170,6548130,281022,387405000,39960900,0.0429163,6.10264,6.0953,0.205068
217259534,70445574,44,3157000,185253,192350000,26736100,0.0586801,8.46882,8.61379,0.248408
217266355,70445574,16825,205967,4961.09,10030600,697263,0.0240868,3.38531,3.37345,0.222127
217268923,70445574,17335,315463,4972.63,9127230,692045,0.0157629,2.19374,2.17111,0.528157
217266122,70445574,16790,989173,24697.3,46022200,3375740,0.0249676,3.41269,3.43139,0.297843
217260062,70445574,311,944133,33362.2,50360900,4518220,0.0353364,4.78558,4.7856,0.117777
217263644,70445574,16229,463924,8611.16,23621000,1140030,0.0185615,2.45737,2.45092,0.197992
217267816,70445574,17046,69938,2609.13,3405800,372472,0.0373063,5.32575,5.32575,0.0538436
217262157,70445574,15711,65706.5,190.11,1341070,24764.2,0.00289332,0.376892,0.376469,0.0621358
217265907,70445574,16686,1477190,41531.9,86589200,5695360,0.0281155,3.85553,3.87039,0.153186
217268442,70445574,17237,1572090,37888.8,64373700,5106620,0.024101,3.24831,3.24972,0.399492
217261674,70445574,1114,454597,13088.4,23855300,1979540,0.0287912,4.35449,4.35449,0.246136
217269250,70445574,17369,1327940,36629.2,53151600,4902410,0.0275834,3.69174,3.69207,0.40868
217262238,70445574,15784,9208010,252773,500830000,34811700,0.0274515,3.78059,3.75681,0.298309
217263996,70445574,16339,802139,24580.2,39934100,3313740,0.0306433,4.13113,4.09504,0.214638
217265986,70445574,16715,34969,609.701,1729740,87209.5,0.0174355,2.49391,0,0
217262809,70445574,15979,15396700,814687,835102000,121067000,0.0529131,7.86315,7.79169,0.352163
217263073,70445574,16074,14864700,754850,920671000,108678000,0.0507813,7.3111,7.42317,0.379363
217259989,70445574,305,454597,19108.7,27440600,2676910,0.0420344,5.88853,5.88853,0.120784
217260673,70445574,636,1018100,22819,56811700,3070860,0.0224134,3.01627,3.03955,0.210451
217263500,70445574,16188,4196280,145565,242379000,20360000,0.034689,4.85192,4.85192,0.30461
217259504,70445574,4,12578100,277140,620254000,37659700,0.0220336,2.99408,2.99174,0.343254
217260220,70445574,391,4634100,125218,261743000,19763500,0.0270209,4.26481,4.32374,0.336749
217262209,70445574,15765,2128810,34511.5,112727000,4670840,0.0162117,2.19411,2.21362,0.284387
217270427,70445574,17467,1062450,22738.7,42232200,3128970,0.0214021,2.94505,2.9249,0.365041
217263818,70445574,16292,146786,1890.72,6176960,251999,0.0128808,1.71678,1.72842,0.344628
217272495,70445574,111220754,157431,4657.5,7031270,640899,0.0295845,4.07099,4.07781,0.263728
217260483,70445574,525,276967,4458.1,12701600,596818,0.0160962,2.15484,2.15127,0.312865
217261602,70445574,1081,77600.6,3990.39,4646110,560749,0.0514222,7.2261,7.14057,0.0997928
217272935,70445574,111220856,757253,20377,30489900,2756260,0.0269092,3.63982,3.7639,0.32355
217265807,70445574,16633,734802,13586.9,32234700,1876380,0.0184906,2.55359,2.74552,0.412953
217260948,70445574,749,1625480,33609.4,71187800,4511220,0.0206766,2.77532,2.80951,0.356649
217272089,70445574,111220658,1792020,57620.3,86004800,8130100,0.0321539,4.53684,4.56999,0.407131
217260253,70445574,415,6236640,207013,361906000,31947700,0.033193,5.12258,5.13628,0.206809
217262930,70445574,16032,31171100,1146160,1703250000,166047000,0.0367698,5.32694,5.2971,0.481636
217265672,70445574,16616,750089,21863.4,38472800,2979670,0.0291477,3.97242,3.93692,0.231501
217268200,70445574,17150,671019,26399.3,29766900,3594900,0.0393421,5.35738,5.29028,0.158819
217263980,70445574,16335,2119180,64415.9,108500000,8942030,0.0303966,4.21957,4.19781,0.218614
217262205,70445574,15761,33634.8,299.749,1557540,39970.1,0.00891188,1.18835,0,0
217259500,70445574,1,50749,233.854,1226500,30691.9,0.00460806,0.604778,0.567615,0.548826
217261818,70445574,10735,1160940,25019.8,76527000,3567780,0.0215514,3.07318,3.11679,0.295726
217259524,70445574,27,209814,6944.1,11533900,992652,0.0330965,4.7311,4.7311,0.111851
217268493,70445574,17256,1117080,21503,40764200,2865470,0.0192492,2.56513,2.61919,0.21607
217264211,70445574,16407,240666,4502.87,11980800,585906,0.01871,2.43452,2.43291,0.181993
217268595,70445574,17287,65224,360.831,1193560,50926.1,0.00553219,0.780789,0.780784,0.391674
217262136,70445574,15697,308825,1516.66,8547390,190800,0.00491105,0.617824,0.616501,0.584867
217264175,70445574,16399,2434760,50522.4,128286000,6660350,0.0207505,2.73553,2.73616,0.297616
217268726,70445574,17324,166610,3348.59,7234110,458697,0.0200984,2.75313,2.76321,0.177008
217268016,70445574,17104,829639,25751.1,39117000,3613060,0.0310389,4.35498,4.37551,0.384512
217263930,70445574,16309,20606000,540672,1014320000,74865500,0.0262385,3.63318,3.59382,0.324539
217270312,70445574,17448,33629.8,820.2,1267850,110546,0.0243891,3.28716,0,0
217262242,70445574,15787,2523510,56755,126478000,7615320,0.0224904,3.01774,3.03385,0.245338
217268320,70445574,17194,33791.3,690.876,1263760,90825.7,0.0204454,2.68784,0,0
217261302,70445574,961,22163300,1154500,1176590000,173144000,0.0520906,7.81218,7.79275,0.361683
217272548,70445574,111220764,34683.2,801.561,1614590,110748,0.0231109,3.19313,0,0
217263264,70445574,16097,139876,6352.13,9248770,892120,0.0454126,6.37794,6.37794,0.14604
217272398,70445574,111220734,531044,10715.8,21065700,1427040,0.0201788,2.68723,2.65395,0.171899
217264869,70445574,16523,59479.2,3688.96,4097810,615541,0.062021,10.3488,9.59068,0.810503
217268666,70445574,17307,909194,15680.9,29318300,2080620,0.017247,2.28842,2.28842,0.67839
217263386,70445574,16131,13534900,471378,775954000,71287800,0.0348267,5.26694,5.27986,0.207769
217262686,70445574,15954,238040,8082.58,11477300,1068910,0.0339548,4.49048,4.39284,0.265727
217266514,70445574,16859,174845,3316.27,8202110,444412,0.0189669,2.54175,2.54175,0.103876
217260315,70445574,451,454116,17455.7,22363900,2326940,0.0384389,5.12412,5.12404,0.0735689
217263688,70445574,16244,451531,8642.88,19301200,1142720,0.0191413,2.53077,2.52734,0.176348
217266996,70445574,16936,104907,3205.61,5026320,455568,0.0305567,4.34259,4.34259,0.110436
217260319,70445574,453,65008000,2886760,3625940000,413588000,0.0444062,6.36212,6.35418,0.504502
217267825,70445574,17053,6035330,122885,247173000,16703800,0.020361,2.76767,2.83858,0.367575
217261225,70445574,915,484906,16067.5,24757000,2173520,0.0331353,4.48236,4.4862,0.174837
217259525,70445574,28,1678510,95141.3,101115000,13348000,0.0566819,7.95228,7.95228,0.278697
217263731,70445574,16259,1714730,37792.5,80691400,5118190,0.0220399,2.98483,2.93751,0.310772
217262392,70445574,15831,2074340,82218.7,103468000,11109400,0.0396362,5.35562,5.34894,0.210938
217268229,70445574,17162,139876,2341.5,6007350,307416,0.0167398,2.19778,2.19778,0.43153
217262202,70445574,15760,270751,4137.54,13525100,543801,0.0152817,2.00849,2.00813,0.182294
217267373,70445574,16992,98015.1,2553.66,4740200,341700,0.0260537,3.4862,3.49044,0.16488
217268241,70445574,17166,1007840,31773.1,47526600,4405680,0.0315259,4.37142,4.43387,0.344014
217260970,70445574,769,254565,3858.13,11734300,498981,0.0151558,1.96013,1.98564,0.286428
217263457,70445574,16171,4237320,140312,239768000,20407700,0.0331135,4.81617,4.8217,0.288553
217264992,70445574,16536,1475640,40399.5,81913200,5576090,0.0273777,3.77876,3.82069,0.20821
217268435,70445574,17234,255396,9737.46,13857200,1360440,0.0381269,5.32678,5.38708,0.16505
217260520,70445574,556,1040440,62494,63970700,9065440,0.060065,8.71308,8.77593,0.172342
217261209,70445574,907,372155,10378.6,20325500,1401870,0.0278879,3.7669,3.68217,0.253971
217259708,70445574,112,69938,1457.3,3177450,186873,0.020837,2.67198,2.67198,0.183813
217265842,70445574,16658,34658500,864705,1883180000,119500000,0.0249493,3.44793,3.47787,0.286476
217271867,70445574,111220626,650617,19029.3,30982700,2679060,0.0292481,4.11772,4.16994,0.481115
217264284,70445574,16421,692734,14493,38303200,2023490,0.0209214,2.92103,2.87821,0.262067
217260871,70445574,675,209814,11878.2,12536500,1643210,0.0566129,7.83175,7.83175,0.189414
217261796,70445574,10710,1527260,22415.4,80146000,3094260,0.0146768,2.02602,2.08824,0.431137
217268086,70445574,17123,4142400,117556,161474000,15874800,0.0283788,3.83226,3.85369,0.369163
217261455,70445574,1041,8177400,84011.2,413697000,12703100,0.0102736,1.55344,1.55379,0.563469
217263568,70445574,16211,11745100,243050,556311000,33115100,0.0206937,2.81948,2.77775,0.379405
217261496,70445574,1061,98485.2,3408.47,5814390,509717,0.034609,5.17557,5.0859,0.201199
217266002,70445574,16721,977795,27555.3,50349500,3769360,0.0281811,3.85496,3.87787,0.254575
217270779,70445574,17507,1122170,31835.3,41516800,4362330,0.0283695,3.88742,3.92942,0.325617
217261060,70445574,836,69938,574.273,1645270,82465.7,0.00821118,1.17913,1.17913,0.63893
217259829,70445574,203,97941.5,2873.49,4427850,390133,0.0293388,3.98333,3.98564,0.0299164
217261358,70445574,985,25202700,1162880,1201330000,167002000,0.0461411,6.62636,6.62036,0.668941
217262933,70445574,16035,31171100,1146160,1703250000,166047000,0.0367698,5.32694,5.2971,0.481636
217264020,70445574,16348,1647860,48892.8,86924600,6756420,0.0296705,4.10012,4.03071,0.246434
217262138,70445574,15698,117306,1096.08,4123030,143350,0.00934374,1.22201,1.2569,0.344806
217260877,70445574,678,34969,1116.79,2089520,167493,0.0319366,4.78977,0,0
217267566,70445574,16997,375007,12156.6,20692600,1679370,0.0324171,4.47823,4.47722,0.100277
217268198,70445574,17149,290093,7822.75,12860500,1089510,0.0269663,3.75573,3.76905,0.305395
217261662,70445574,1109,46831.1,1157.55,2492700,154442,0.0247174,3.29784,3.29784,0.0182148
217261353,70445574,982,136162,4333.29,7017960,681354,0.0318246,5.00401,5.00353,0.0911312
217261406,70445574,1015,1025670,75655.9,67126300,11019300,0.0737623,10.7435,10.7024,0.230889
217269018,70445574,17347,378978,6966.77,11962900,949243,0.018383,2.50475,2.5069,0.437717
217272203,70445574,111220690,170137,6237.33,8343730,885791,0.0366606,5.20634,5.22233,0.187392
217259790,70445574,173,311560,1695.76,10271000,218163,0.00544281,0.700227,0.747424,0.510314
217261193,70445574,895,1258880,49373.3,71454700,7104750,0.0392199,5.64369,5.64369,0.412495
217261221,70445574,914,30747.1,585.197,1601680,77158.9,0.0190326,2.50947,0,0
217261963,70445574,15591,68784.8,455.438,2226570,57617.8,0.00662119,0.837653,0.837631,0.269608
217261360,70445574,987,10326000,276660,435155000,38083600,0.0267926,3.68812,3.65537,0.393881
217261504,70445574,1065,97264500,2196190,3812940000,300352000,0.0225795,3.088,3.1193,0.534288
217262943,70445574,16040,5640480,303962,385650000,43911400,0.0538894,7.78505,7.7666,0.173907
217261269,70445574,939,101236,2841.99,4361240,384638,0.0280729,3.79942,3.79929,0.0379978
217265157,70445574,16544,1120780,30311.5,60804200,4115250,0.0270451,3.67178,3.72552,0.210316
217270686,70445574,17497,744292,17573.3,27643600,2381140,0.0236108,3.1992,3.32052,0.479592
217264281,70445574,16420,384780,6826.31,19055000,963502,0.0177408,2.50403,2.5119,0.214092
217263775,70445574,16272,710191,18242.4,32993200,2519990,0.0256866,3.54832,3.50879,0.247514
217263931,70445574,16310,13522800,338121,671903000,46761500,0.0250038,3.45798,3.42523,0.322598
217261284,70445574,950,699380,30565.8,43925200,4445830,0.0437041,6.35681,6.35681,0.126945
217265401,70445574,16579,571586,20871.6,33416800,3242970,0.0365152,5.67363,5.59106,0.41126
217265895,70445574,16682,678927,18417.4,36878500,2517570,0.0271273,3.70816,3.7807,0.15043
217266120,70445574,16787,69938,1385.74,3283240,185284,0.0198139,2.64926,2.64926,0.0408643
217270159,70445574,17422,782949,22714.2,37328100,3047150,0.0290111,3.89189,3.97373,0.239863
217260518,70445574,554,163639,4697.85,9575480,654308,0.0287086,3.99849,3.98124,0.17522
217262965,70445574,16049,2926450,121252,171629000,17600100,0.0414332,6.01415,6.00435,0.434967
217267929,70445574,17087,59674,1424.35,2832690,199070,0.0238689,3.33597,3.33408,0.143233
217259744,70445574,135,372711,7805.25,13807000,1052130,0.0209418,2.8229,2.82811,0.453339
217261155,70445574,868,103361,2693.23,5516350,363241,0.0260564,3.51428,3.51385,0.0459011
217272333,70445574,111220724,656888,19047.6,30132400,2637640,0.0289967,4.01535,4.03537,0.402744
217259975,70445574,296,1322390,77183.6,83749500,11361000,0.0583666,8.5912,8.57763,0.261947
217259986,70445574,304,928871,63389.9,56441000,9216150,0.0682441,9.92189,9.90609,0.177
217268386,70445574,17218,872155,11333.8,22699700,1482840,0.0129952,1.70021,1.69755,0.688426
217271195,70445574,17534,493789,1538.57,8753830,206969,0.00311584,0.419145,0.432934,0.683315
217262240,70445574,15785,2523510,56755,126478000,7615320,0.0224904,3.01774,3.03385,0.245338
217262955,70445574,16044,2926450,121252,171629000,17600100,0.0414332,6.01415,6.00435,0.434967
217265813,70445574,16635,174158,4428.7,8363610,602126,0.0254292,3.45735,3.52409,0.135113
217259775,70445574,160,2543970,89848.3,111451000,13382800,0.0353181,5.26061,5.1936,0.604682
217262389,70445574,15830,4079520,109594,204414000,14969800,0.0268645,3.66951,3.66818,0.243829
217263511,70445574,16193,1084040,37543.8,63443700,5234370,0.0346333,4.82858,4.82858,0.259974
217265643,70445574,16608,248647,7402.66,13155600,1009050,0.0297717,4.05815,4.10013,0.106569
217259579,70445574,92,279752,10444.2,12576200,1457020,0.037334,5.20827,5.20827,0.404855
217262330,70445574,15805,543261,14743.5,30876300,1997460,0.0271389,3.67679,3.66841,0.169714
217271603,70445574,17565,358950,8093.45,12451000,1108840,0.0225476,3.08912,3.0553,0.415439
217262169,70445574,15719,65916.7,329.994,2307540,43304.9,0.00500622,0.656964,0.657922,0.0533704
217265977,70445574,16712,314721,5516.39,16537800,775534,0.0175279,2.4642,2.4642,0.117334
217261072,70445574,843,2482800,80265.8,141541000,11132100,0.0323288,4.48371,4.48371,0.281994
217262539,70445574,15893,2747090,71157.8,144922000,9141020,0.025903,3.32754,3.32954,0.261766
217264893,70445574,16527,25637.5,743.087,1569770,104963,0.0289844,4.09414,0,0
217260623,70445574,612,2131490,43011.3,90631400,5818470,0.020179,2.72977,2.73084,0.25857
217262563,70445574,15912,2080970,60324.2,115045000,9140230,0.0289885,4.3923,4.42824,0.395519
217266078,70445574,16766,151843,3047.04,7611980,409611,0.0200671,2.69759,2.81543,0.326682
217263889,70445574,16295,257175,2705.53,10096300,362186,0.0105202,1.40832,1.4545,0.44604
217265535,70445574,16601,278403,7637.88,15336400,1095410,0.0274346,3.93463,3.94139,0.254985
217261764,70445574,10690,1538640,13563.7,72130100,1921780,0.00881539,1.24901,1.24901,0.288499
217264753,70445574,16492,2531010,66499.3,124887000,9034910,0.0262739,3.56969,3.52763,0.242927
217260668,70445574,634,182932,5342.8,10448400,731193,0.0292065,3.99708,4.01498,0.1205
217263946,70445574,16320,799741,12725,41982400,1731190,0.0159114,2.16469,2.12574,0.203512
217268482,70445574,17250,6582050,110651,211511000,15119400,0.016811,2.29707,2.32352,0.510526
217273082,70445574,112892315,137453,4017.29,7284070,554941,0.0292266,4.03731,4.04057,0.116148
