id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216552067,70303857,17520,68655.4,593.357,2084510,77994.7,0.00864254,1.13603,1.13599,0.510103
216549976,70303857,16655,104907,3788.65,4997240,477598,0.0361143,4.55259,4.55259,0.123064
216551820,70303857,17412,67350,1282.67,2236780,169828,0.0190449,2.52158,2.5367,0.280273
216552073,70303857,17523,3298560,118218,128032000,16064300,0.0358393,4.8701,4.79873,0.674524
216550754,70303857,16932,839256,36842.4,38493600,5033390,0.0438988,5.99744,5.99744,0.0955635
216550812,70303857,16957,524535,17374.7,23355800,2310980,0.0331239,4.40577,4.40577,0.166626
216552493,70303857,111220756,979131,44360,44451200,5916030,0.0453055,6.04212,6.04212,0.40739
216546279,70303857,854,3112240,119766,98463200,15969600,0.0384822,5.13123,5.13123,0.554306
216546698,70303857,996,734319,45372.7,29392400,6212640,0.0617888,8.4604,8.46041,0.198049
216549024,70303857,16298,419628,23435.5,21105300,3031160,0.0558484,7.22344,7.22344,0.138408
216544641,70303857,423,1468700,95345.3,66056300,14274700,0.0649183,9.71929,9.71929,0.133881
216548017,70303857,15902,419609,26253.2,20268100,3519040,0.0625658,8.38645,8.38633,0.197787
216551598,70303857,17301,664403,32371.2,30768200,4315990,0.0487222,6.49604,6.49603,0.346716
216546632,70303857,955,1029540,29933.3,39030700,4094920,0.0290745,3.97744,3.88296,0.565992
216550297,70303857,16788,104907,3660.89,3965820,515771,0.0348965,4.91646,4.91646,0.12645
216551649,70303857,17337,229008,7525.36,9400230,1002370,0.0328607,4.37701,4.31596,0.321016
216548390,70303857,16008,8280860,184400,238050000,25816300,0.0222683,3.11758,3.11934,0.794787
216548812,70303857,16204,244783,15129.7,12892300,2014340,0.0618084,8.22908,8.22908,0.146632
216548405,70303857,16012,16540300,1492060,920504000,197492000,0.0902072,11.94,11.94,0.143288
216548473,70303857,16060,13142400,1090450,640090000,145492000,0.0829718,11.0704,11.0677,0.24833
216550435,70303857,16851,454597,16632.1,21130300,2292410,0.0365864,5.04274,5.04274,0.252558
216551297,70303857,17196,524531,29142.8,25265400,3937170,0.0555597,7.50606,7.50606,0.211204
216548338,70303857,15987,1397660,107930,72152600,15024600,0.0772215,10.7498,10.7469,0.211054
216551510,70303857,17271,837317,41935.9,39467400,5672970,0.0500837,6.77518,6.77082,0.167561
216545980,70303857,714,12623800,901349,673672000,119155000,0.0714007,9.43891,9.43891,0.32162
216546965,70303857,1100,4021440,235410,191808000,33626200,0.0585389,8.36173,8.36173,0.381004
216550168,70303857,16733,244783,12907.3,12383800,1667120,0.0527294,6.81061,6.81061,0.182209
216551735,70303857,17363,1293810,67993.3,67875900,9172490,0.052553,7.08954,7.08946,0.285078
216547574,70303857,15684,3522930,60587.3,130331000,7910390,0.017198,2.2454,2.22042,0.892466
216549852,70303857,16594,104907,3163.27,4891270,398011,0.0301531,3.79394,3.79394,0.0110272
216550444,70303857,16856,1993230,97523.3,92738800,13069300,0.0489272,6.55681,6.55681,0.213149
216550879,70303857,16990,2692610,168714,133125000,22484700,0.0626581,8.35051,8.35051,0.0778548
216550682,70303857,16894,1223920,77549.6,59147700,10374900,0.0633619,8.47681,8.47681,0.146199
216548858,70303857,16233,1398760,72847.4,68370000,9448400,0.05208,6.75484,6.75484,0.235365
216546680,70303857,987,19857000,977801,891680000,131401000,0.0492422,6.6174,6.61614,0.296478
216543536,70303857,111,34969,4363.45,2192160,589854,0.12478,16.8679,0,0
216547016,70303857,1128,1818390,178149,97924700,23743200,0.0979708,13.0573,13.0573,0.090122
216549156,70303857,16367,244783,15282.6,11973000,1978570,0.0624332,8.08294,8.08294,0.0927782
216550055,70303857,16687,3112240,238170,173152000,32793200,0.0765268,10.5368,10.5368,0.204466
216551834,70303857,17421,1083450,55366.8,56138000,7445220,0.0511025,6.87179,6.87079,0.284469
216544283,70303857,340,454597,40989.8,25028800,5357060,0.0901673,11.7842,11.7842,0.0463903
216552107,70303857,17540,1719900,70871.2,74525800,9472510,0.0412067,5.5076,5.42323,0.396524
216544729,70303857,454,419628,28320,18707600,4290440,0.0674883,10.2244,10.2244,0.136959
216551124,70303857,17126,1049070,53320.8,49653300,7244690,0.0508267,6.90582,6.90582,0.156775
216551098,70303857,17115,944163,54055.7,44379800,7416070,0.0572525,7.85465,7.85465,0.199013
216546218,70303857,835,7657670,568924,384502000,77730500,0.0742947,10.1507,10.1506,0.307285
216547346,70303857,15577,7513140,309547,377121000,39620300,0.0412007,5.27347,5.27156,0.363574
216544711,70303857,451,384659,22462.8,19898100,2890070,0.0583967,7.51333,7.51333,0.103037
216549880,70303857,16602,874225,47290.1,44150800,6237010,0.0540937,7.13433,7.13433,0.388147
216548976,70303857,16277,174845,9655.16,9413210,1254220,0.0552212,7.17335,7.17335,0.12518
216549627,70303857,16497,1223920,65467.9,53765500,8840030,0.0534906,7.22275,7.22275,0.217281
216545888,70303857,667,559504,25554.4,30854000,3630180,0.0456733,6.48821,6.48821,0.121263
216551154,70303857,17139,524535,32375.8,26366800,4382590,0.0617229,8.35519,8.35519,0.189913
216549989,70303857,16659,1398760,65264.9,72517200,8367480,0.0466591,5.98207,5.98207,0.148077
216545784,70303857,637,11399900,618332,520284000,81004100,0.0542402,7.10568,7.10568,0.353412
216546846,70303857,1057,1293850,126770,70541100,16731400,0.0979786,12.9314,12.9314,0.069282
216551588,70303857,17295,69938,2072.24,2510970,284287,0.0296296,4.06485,4.06485,0.0174918
216552216,70303857,17589,628234,19174.5,23090400,2593540,0.0305212,4.1283,4.12229,0.65775
216547878,70303857,15832,1709340,115849,84375100,15814500,0.0677737,9.25181,9.24624,0.251404
216549567,70303857,16470,384659,12247.1,17164900,1590420,0.0318389,4.13461,4.13461,0.282066
216551603,70303857,17303,349690,18669.5,18846400,2524250,0.0533888,7.21853,7.21853,0.271847
216546644,70303857,965,907172,29852.6,26351600,4162360,0.0329073,4.58828,4.58457,0.427493
216546207,70303857,829,524535,42003.5,23806400,6034290,0.0800775,11.5041,11.5041,0.0921302
216543792,70303857,204,384659,9599.57,25342700,1359840,0.0249561,3.53518,3.53518,0.447763
216547962,70303857,15867,7273460,410441,339874000,54156700,0.05643,7.44579,7.44574,0.408361
216547881,70303857,15833,419456,32894,19965100,4442190,0.0784205,10.5904,10.5898,0.0795239
216548990,70303857,16282,34969,1809.03,1632010,238667,0.0517323,6.82511,0,0
216549273,70303857,16415,1923300,57282.9,83220900,7662340,0.0297837,3.98396,3.98396,0.45928
216551753,70303857,17369,1328230,65428.8,64929400,8581810,0.0492602,6.4611,6.46133,0.204963
216548182,70303857,15951,1013190,70895,45759900,9741300,0.069972,9.61449,9.61127,0.268438
216543879,70303857,246,944163,56727.2,43238000,7594600,0.060082,8.04373,8.04373,0.222958
216547845,70303857,15817,1048680,67314.4,50099100,9644700,0.0641896,9.19697,9.1969,0.33386
216548562,70303857,16084,5769880,456664,317464000,59698500,0.0791462,10.3466,10.3466,0.169214
216544474,70303857,402,559504,48614.4,29846000,6193310,0.0868884,11.0693,11.0693,0.0897195
216548027,70303857,15905,45076100,1098100,1995840000,153934000,0.0243609,3.41497,3.38597,0.544145
216550976,70303857,17045,594473,32979.2,27775300,4573460,0.0554763,7.69331,7.69331,0.19064
216550980,70303857,17050,69938,2189.98,3242440,293915,0.0313131,4.20251,4.20251,0.00479891
216552032,70303857,17505,34969,2677.49,1764420,365223,0.0765676,10.4442,0,0
216550227,70303857,16759,34969,1019.01,1640090,129399,0.0291405,3.70039,0,0
216545058,70303857,562,69938,4587.27,3843640,624546,0.0655906,8.92999,8.92999,0.284148
216547955,70303857,15863,1392580,84679.8,55712600,12774100,0.0608078,9.17295,9.17067,0.392005
216549215,70303857,16392,209814,4074.62,8585680,535953,0.0194202,2.55442,2.55442,0.329296
216548063,70303857,15922,8007900,482421,428329000,67703100,0.0602432,8.45454,8.45454,0.479924
216548227,70303857,15967,209814,5996.37,12476400,826085,0.0285794,3.93723,3.93723,0.335551
216551773,70303857,17386,776930,34594,33901700,4689190,0.0445266,6.03553,5.66004,0.52141
216547678,70303857,15760,279752,16386.9,13926300,2104760,0.0585765,7.52365,7.52365,0.193394
216551070,70303857,17104,839256,37864.5,36888300,5098250,0.0451168,6.07472,6.07472,0.386322
216552300,70303857,17734,34861.4,29.607,438933,3881.8,0.000849276,0.11135,0,0
216552526,70303857,111220794,909183,40520.7,37591700,5345520,0.0445682,5.87947,5.87949,0.30798
216550848,70303857,16972,559504,31429,29230300,4179570,0.056173,7.47013,7.47013,0.140091
216551073,70303857,17105,174845,10610,8253430,1434320,0.0606824,8.2034,8.2034,0.134478
216550420,70303857,16842,20630700,839666,1086460000,128573000,0.0406998,6.2321,6.23204,0.157049
216551250,70303857,17178,664411,33458.3,31049700,4489980,0.0503579,6.75784,6.75784,0.193826
216549041,70303857,16310,15036700,730863,677567000,98345700,0.0486054,6.54039,6.54039,0.370612
216546528,70303857,914,69938,2159.96,3325820,270117,0.030884,3.86223,3.86223,0.0424419
216549052,70303857,16317,1084040,27422.2,48052200,3564180,0.0252963,3.28787,3.28787,0.386749
216548475,70303857,16063,13142400,1090450,640090000,145492000,0.0829718,11.0704,11.0677,0.24833
216548984,70303857,16280,104907,5913.06,5754210,764362,0.0563648,7.28609,7.28609,0.169928
216549619,70303857,16494,174845,9316.85,8648030,1213450,0.0532863,6.94015,6.94015,0.143343
216550433,70303857,16850,419628,27109.2,21190700,3641120,0.0646029,8.67702,8.67702,0.050391
216552362,70303857,111220672,594473,32979.2,27775300,4573460,0.0554763,7.69331,7.69331,0.19064
216544361,70303857,360,419628,33953.1,22312100,4599790,0.0809125,10.9616,10.9616,0.206962
216551782,70303857,17392,658508,29876.4,30838300,4021640,0.0453698,6.10721,5.90332,0.353109
216549088,70303857,16335,2272980,133158,104456000,18083000,0.0585831,7.9556,7.9556,0.273776
216549239,70303857,16406,769318,10500.4,28449400,1348790,0.0136489,1.75322,1.75322,0.484855
216548877,70303857,16245,454597,22936.3,21082200,2998990,0.0504542,6.59704,6.59704,0.159213
216549199,70303857,16383,1993230,77305.6,95515900,11905400,0.038784,5.97292,5.97292,0.490588
216551470,70303857,17261,243997,12331.5,10826800,1725870,0.0505395,7.07332,7.07264,0.251834
216546382,70303857,875,139876,5424.9,6581500,732706,0.0387836,5.23825,5.23825,0.1944
216544804,70303857,483,1153980,59001.2,58472900,9273020,0.0511285,8.03571,8.03571,0.546708
216551626,70303857,17318,5228740,219932,221891000,29785000,0.0420622,5.6964,5.65727,0.377155
216549493,70303857,16458,1153980,49903.8,53490900,6596430,0.0432451,5.71626,5.71626,0.229977
216549966,70303857,16652,454597,21356.8,23659300,2745530,0.0469797,6.03947,6.03947,0.161888
216543563,70303857,118,349682,15288,18878200,1968340,0.0437198,5.62894,5.62891,0.238028
216548642,70303857,16124,21366100,1453860,980620000,216929000,0.0680452,10.153,10.153,0.230065
216548604,70303857,16108,664411,26698.5,25305300,3561820,0.0401837,5.36087,5.36087,0.375222
216549060,70303857,16322,7588270,355561,337675000,47301900,0.0468566,6.23355,6.23355,0.2937
216549660,70303857,16520,4196280,226881,200366000,32354700,0.0540673,7.71033,7.71033,0.511915
216548402,70303857,16011,4336160,352883,217577000,48070900,0.0813816,11.0861,11.0861,0.178372
216551921,70303857,17457,103033,3045.45,4256930,401663,0.029558,3.89839,3.89824,0.290393
216552332,70303857,111220650,104907,5000.79,4969070,726492,0.0476688,6.9251,6.92511,0.173
216544935,70303857,513,104907,6823.18,5605180,899776,0.0650402,8.57689,8.57689,0.107825
216550999,70303857,17074,2028200,128768,101617000,17290000,0.0634889,8.52479,8.52479,0.124565
216544913,70303857,509,3496900,266471,161055000,38025600,0.0762022,10.8741,10.8741,0.167142
216548344,70303857,15989,3564860,184831,170742000,24010500,0.051848,6.73534,6.73499,0.264656
216546468,70303857,895,314721,26787,17011300,3507070,0.0851135,11.1434,11.1434,0.0893306
216550365,70303857,16801,69938,3195.75,3246380,417449,0.045694,5.96884,5.96884,0.171381
216552553,70303857,111220828,34969,1995.75,1681460,267184,0.0570721,7.6406,0,0
216547947,70303857,15859,734349,55480.8,34835600,7429540,0.0755509,10.1172,10.1172,0.272022
216547384,70303857,15584,209814,8912.49,10646000,1134950,0.0424781,5.40931,5.40931,0.251509
216549106,70303857,16341,1014100,64253.4,45402400,8825670,0.06336,8.70295,8.70295,0.173576
216549237,70303857,16405,279752,2257.87,9999350,287471,0.00807097,1.02759,1.02759,0.31297
216551903,70303857,17452,69938,5157.73,3565650,708537,0.0737472,10.1309,10.1309,0.0598036
216547655,70303857,15729,944163,34860.6,41271400,4545330,0.0369222,4.81414,4.81414,0.301409
216552246,70303857,17605,31628.8,961.218,1206210,125618,0.0303906,3.97163,0,0
216547608,70303857,15698,209743,5853.87,9187400,764865,0.0279098,3.64669,3.64657,0.349388
216552355,70303857,111220668,69938,2189.98,3242440,293915,0.0313131,4.20251,4.20251,0.00479891
216552477,70303857,111220734,559504,29395.8,25919600,3950250,0.0525391,7.06027,7.06027,0.156332
216550155,70303857,16729,314721,17977.6,16235800,2320690,0.0571224,7.3738,7.3738,0.169961
216549201,70303857,16384,1993230,77305.6,95515900,11905400,0.038784,5.97292,5.97292,0.490588
216544297,70303857,342,6888730,511747,345331000,69982300,0.0742875,10.1589,10.159,0.320538
216551221,70303857,17164,1084040,56164.3,51032000,7528590,0.0518102,6.94495,6.94495,0.39324
216549904,70303857,16612,1713480,88989.2,85788200,11809800,0.0519348,6.89229,6.89229,0.312122
216546117,70303857,795,22590000,1193380,1132450000,155590000,0.0528279,6.88757,6.88757,0.258762
216548696,70303857,16146,209814,13176.1,8814430,2071080,0.0627991,9.87101,9.87101,0.171455
216544725,70303857,453,43034900,3225280,2038750000,419924000,0.0749457,9.75775,9.75528,0.410366
216547986,70303857,15881,174845,11591.1,8809630,1546730,0.0662936,8.8463,8.8463,0.415633
216548820,70303857,16213,4441060,192288,204717000,24837400,0.0432978,5.59267,5.59267,0.326997
216544739,70303857,460,174845,10683.9,9038520,1409870,0.0611052,8.06354,8.06354,0.128588
216550891,70303857,16994,3636780,191381,176314000,25344200,0.0526238,6.96886,6.96886,0.174518
216547374,70303857,15581,34937.2,1150.58,1872540,150289,0.0329329,4.30169,0,0
216546451,70303857,891,209814,10787.5,10195500,1458920,0.0514147,6.95338,6.95338,0.228424
216543823,70303857,218,1853360,112738,87639600,17737100,0.060829,9.57027,9.57027,0.484112
216551755,70303857,17370,384659,21073.6,19783900,2789170,0.0547853,7.25102,7.25102,0.125441
216544945,70303857,519,3357020,136979,153883000,19158300,0.0408038,5.70693,5.70693,0.157546
216547859,70303857,15823,874225,50370,45806400,6923900,0.0576167,7.92004,7.92004,0.440156
216551339,70303857,17216,279752,13770.7,12706600,1850260,0.0492248,6.61393,6.61393,0.235786
216548684,70303857,16141,9022000,560956,406905000,85536200,0.0621764,9.48084,9.48084,0.249952
216548998,70303857,16287,909194,52590,46827800,6853030,0.0578425,7.53748,7.53748,0.143491
216547010,70303857,1125,594473,49832.7,34547700,6582890,0.0838267,11.0735,11.0735,0.183452
216547797,70303857,15806,1010760,79250,53799600,11299200,0.0784063,11.1789,11.1784,0.263618
216548174,70303857,15949,2901470,179553,132020000,24193300,0.0618834,8.33828,8.33752,0.291959
216547398,70303857,15591,244718,9045.89,12600000,1165560,0.0369646,4.76288,4.76252,0.396388
216543915,70303857,269,139876,7297.73,5906950,909850,0.0521728,6.50469,6.50469,0.221537
216545913,70303857,675,209814,19987.6,11544100,2638700,0.0952633,12.5764,12.5764,0.0495364
216550114,70303857,16713,139876,4365.53,5650500,597295,0.03121,4.27017,4.27017,0.162768
216551438,70303857,17245,34969,1635.48,1566520,218535,0.0467694,6.2494,0,0
216547555,70303857,15678,449002,9298.31,19803400,1206040,0.0207088,2.68605,2.67565,0.453661
216545948,70303857,695,389309000,24171000,18528000000,3297650000,0.0620869,8.47051,8.45219,0.475448
216550130,70303857,16719,1643540,85839.4,79486000,11344900,0.0522283,6.90272,6.90272,0.336529
216552305,70303857,111220572,209814,13666.9,10315200,1801580,0.0651381,8.58654,8.58654,0.149542
216548987,70303857,16281,104907,5913.06,5754210,764362,0.0563648,7.28609,7.28609,0.169928
216550333,70303857,16796,69938,4673.23,3646540,607287,0.0668197,8.68322,8.68322,0.0621926
216552084,70303857,17528,489445,27686,22100600,3765790,0.0565661,7.69401,7.69361,0.235417
216552158,70303857,17568,446722,8479.38,13869900,1149980,0.0189813,2.57427,2.54345,0.679049
216544676,70303857,441,244783,20181.1,13035000,2618670,0.0824447,10.6979,10.6979,0.0364236
216546601,70303857,936,9721240,388056,460241000,61053800,0.0399183,6.28045,6.28044,0.141111
216551474,70303857,17262,136380,6585.89,6059470,946203,0.0482906,6.93798,6.91688,0.356472
216548362,70303857,15996,174845,8325.69,8718350,1048380,0.0476175,5.99608,5.99608,0.0400183
216551638,70303857,17328,961282,43770.2,44315900,5875880,0.0455331,6.11255,6.06825,0.225515
216546664,70303857,978,1444010,66120.1,65012300,9024430,0.0457893,6.24957,6.07267,0.37598
216552211,70303857,17587,1082350,26343.5,38359300,3549280,0.0243393,3.27924,3.27549,0.773938
216543074,70303857,74,104907,9639.71,5810970,1248820,0.0918882,11.9041,11.9041,0.0516433
216547295,70303857,182305705,1503670,154146,83463100,20304500,0.102513,13.5033,13.5033,0.0849297
216550244,70303857,16768,384659,20021.8,18350100,2622260,0.0520509,6.8171,6.8171,0.307111
216552040,70303857,17508,611211,13144.3,18855000,1819730,0.0215052,2.97725,2.88364,0.678031
216546055,70303857,756,454511,13865.5,23249700,1755340,0.0305065,3.86205,3.86193,0.250076
216547474,70303857,15627,836558,29397.8,40647300,3795200,0.0351414,4.53668,4.52673,0.509376
216547352,70303857,15578,489533,23031.1,24978200,2955160,0.047047,6.03669,6.03658,0.265174
216548660,70303857,16134,4231250,302759,191283000,45246300,0.0715531,10.6934,10.6934,0.219484
216544704,70303857,450,1084040,8971.76,18067400,1196580,0.00827623,1.10382,1.10382,0.645207
216549870,70303857,16599,524535,37431.8,26439400,5165850,0.0713618,9.84845,9.84845,0.194664
216546938,70303857,1088,454597,16818.4,20434400,2231920,0.0369964,4.90967,4.90967,0.293436
216549933,70303857,16630,174845,8969.16,9084810,1166730,0.0512978,6.67293,6.67293,0.0685817
216548202,70303857,15959,2762420,62065.2,171302000,8695730,0.0224677,3.14787,3.14791,0.451168
216549721,70303857,16538,909194,65213.3,44421600,10321600,0.0717265,11.3525,11.3525,0.473679
216550190,70303857,16741,349690,15714.1,14074600,2114220,0.0449372,6.04599,6.04599,0.370196
216545624,70303857,607,3671740,137921,147965000,19253900,0.0375628,5.24379,5.24379,0.464027
216547048,70303857,10680,2818340,108643,135901000,16926300,0.0385486,6.00575,6.00109,0.190434
216546376,70303857,874,174845,6305.77,6655930,902703,0.0360649,5.16288,5.16288,0.199033
216543057,70303857,63,104907,5490.89,5011850,715108,0.0523406,6.81659,6.81659,0.229308
216550761,70303857,16934,489566,20874.2,23575300,3072450,0.0426382,6.27587,6.27587,0.087104
216544670,70303857,438,209814,13365.8,10011200,1839780,0.063703,8.76864,8.76864,0.142246
216547927,70303857,15851,51607400,6000190,2904990000,824090000,0.116266,15.9684,15.9676,0.236523
216546062,70303857,761,139853,2875.99,6081990,365480,0.0205643,2.61331,2.61334,0.199484
216546674,70303857,984,9861260,447766,522627000,66666000,0.0454066,6.76039,6.76039,0.101941
216551777,70303857,17388,413711,13726.5,15087000,1890310,0.033179,4.56916,4.5286,0.262623
216552499,70303857,111220762,664411,21602.7,25411500,2828910,0.0325141,4.25778,4.25778,0.571623
216546243,70303857,852,3391960,192829,168349000,25621100,0.0568488,7.55349,7.55346,0.220035
216547828,70303857,15812,3426960,304079,206426000,41309400,0.0887313,12.0542,12.0542,0.227323
216552296,70303857,17651,34861.4,29.607,438933,3881.8,0.000849276,0.11135,0,0
216543903,70303857,262,3706710,164562,159660000,21961200,0.0443955,5.92471,5.92471,0.248896
216548442,70303857,16030,28618100,1685400,1207660000,222980000,0.0588928,7.79157,7.76419,0.516142
216544044,70303857,308,804287,75711.3,45189100,9915320,0.0941346,12.3281,12.3281,0.0667549
216547592,70303857,15691,631778,200.691,7649470,26483,0.00031766,0.0419181,0.0402973,1.37741
216548328,70303857,15984,2552740,239801,139405000,31932700,0.0939388,12.5092,12.5092,0.10285
216551779,70303857,17389,413711,13726.5,15087000,1890310,0.033179,4.56916,4.5286,0.262623
216550040,70303857,16681,1678510,114954,88344200,15133900,0.0684854,9.01628,9.01628,0.13885
216552183,70303857,17578,34968.5,2578.94,1699260,351654,0.0737504,10.0563,0,0
216543065,70303857,67,209814,12155.9,10108400,1604100,0.0579366,7.64535,7.64535,0.0867805
216544461,70303857,398,1935090,98894.2,86973500,13610600,0.0511058,7.03356,7.00563,0.216112
216549227,70303857,16394,524535,24440.6,25985200,3840530,0.0465947,7.32177,7.32177,0.422279
216543804,70303857,210,139876,4386.23,5160330,579605,0.031358,4.1437,4.1437,0.320767
216550042,70303857,16682,839256,56990.9,43946000,7493820,0.0679065,8.92912,8.92912,0.141892
216550391,70303857,16819,9021930,339008,459553000,51069100,0.037576,5.66055,5.66054,0.169763
216546831,70303857,1052,1293850,70170,60143400,9227920,0.0542333,7.13213,7.13213,0.198486
216548888,70303857,16250,1643540,77141.9,81485500,10004800,0.0469363,6.08733,6.08733,0.310045
216552154,70303857,17565,446722,8479.38,13869900,1149980,0.0189813,2.57427,2.54345,0.679049
216548673,70303857,16138,629442,41854.9,30351200,5716800,0.0664952,9.08233,9.08233,0.109375
216549124,70303857,16351,34969,2666.75,1814600,358386,0.0762604,10.2487,0,0
216546968,70303857,1101,1188950,114669,63676800,15075700,0.0964459,12.6799,12.6799,0.0869172
216550428,70303857,16847,839256,42413.3,41012400,5598280,0.0505367,6.67053,6.67053,0.335518
216551357,70303857,17221,15651700,676855,663362000,91695700,0.0432448,5.85851,5.84293,0.443413
216546604,70303857,938,2178360,106180,97203600,14372900,0.0487432,6.59803,6.45784,0.33746
216547443,70303857,15612,34270.6,593.631,1175360,76172.6,0.0173219,2.22268,0,0
216547971,70303857,15872,699380,53552.6,35857500,7055630,0.0765716,10.0884,10.0884,0.409768
216549979,70303857,16656,209814,10854.6,11048300,1399580,0.0517344,6.67058,6.67058,0.0784367
216550706,70303857,16906,734349,32274.2,32912600,4240310,0.0439494,5.77424,5.77424,0.156368
216547751,70303857,15787,3286160,205292,166925000,27176100,0.0624718,8.26987,8.26923,0.315572
216545992,70303857,721,1783420,119448,84244100,15438600,0.066977,8.65674,8.65674,0.19286
216551187,70303857,17152,174845,8640.77,7841700,1145240,0.0494196,6.55001,6.55001,0.217531
216552037,70303857,17507,1410520,50181.2,58749200,6813590,0.0355764,4.83055,4.78048,0.527932
216549480,70303857,16455,2552740,99323.7,116347000,13680400,0.0389087,5.35911,5.35911,0.355487
216547662,70303857,15734,209814,5222.56,7044480,688262,0.0248914,3.28034,3.28034,0.304266
216547685,70303857,15763,1014100,67462.7,54647500,8781960,0.0665247,8.65985,8.65985,0.139855
216548913,70303857,16255,279752,18570,14738600,2437350,0.0663803,8.71255,8.71255,0.178465
216548768,70303857,16177,3252120,235505,167660000,31683000,0.0724158,9.74227,9.74227,0.157576
216546338,70303857,864,16225600,836345,737962000,112425000,0.0515447,6.92887,6.92887,0.375068
216546559,70303857,927,104907,9309.71,6525250,1204420,0.0887425,11.4809,11.4809,0.0426509
216548332,70303857,15985,5758280,385746,275535000,53810200,0.0669898,9.34483,9.33475,0.331707
216550793,70303857,16949,16899600,625910,793084000,97713700,0.0370369,5.782,5.76201,0.234061
216549665,70303857,16521,69938,5899.47,3616490,928735,0.0843529,13.2794,13.2794,0.764438
216550843,70303857,16970,2272980,107588,106187000,14313400,0.0473332,6.29717,6.29717,0.323023
216552524,70303857,111220792,1398760,89240.2,70745900,11908400,0.0637995,8.51357,8.51357,0.127547
216551586,70303857,17293,69938,2072.24,2510970,284287,0.0296296,4.06485,4.06485,0.0174918
216547579,70303857,15687,1291040,7661.66,31110900,1002540,0.00593449,0.776535,0.756666,1.87206
216549040,70303857,16309,23184400,1226640,1060370000,165231000,0.0529077,7.12678,7.12678,0.328506
216550460,70303857,16864,2342920,106071,110354000,14119900,0.0452731,6.02662,6.02662,0.282027
216552203,70303857,17585,139868,9008.24,6901510,1241880,0.0644053,8.87894,8.87887,0.168503
216544139,70303857,328,1748450,148409,86196900,20037500,0.0848802,11.4601,11.4601,0.138023
216552593,70303857,111220872,209794,10493.4,11023900,1425580,0.0500175,6.79513,6.79509,0.226665
216548743,70303857,16161,489566,41020.5,27411600,5530200,0.0837894,11.2961,11.2961,0.149749
216550437,70303857,16852,419628,15609.8,19562000,2155940,0.0371991,5.13775,5.13775,0.249368
216550001,70303857,16665,734349,33424.6,37955900,4260490,0.0455159,5.80172,5.80172,0.124157
216546801,70303857,1042,1608570,122772,86400200,16636300,0.0763235,10.3423,10.3423,0.181375
216548721,70303857,16156,1119010,90988.2,63831400,12291300,0.0813114,10.9841,10.9841,0.171296
216549219,70303857,16393,524535,24440.6,25985200,3840530,0.0465947,7.32177,7.32177,0.422279
216552109,70303857,17541,137248,3762.4,5080410,498012,0.0274132,3.62857,3.62338,0.164744
216548843,70303857,16228,1293850,54199.5,54276800,7019000,0.04189,5.42488,5.42488,0.29156
216549140,70303857,16360,1888330,132419,92178200,17654000,0.0701248,9.34901,9.34901,0.0917039
216546138,70303857,804,104907,7332.27,5098370,976129,0.069893,9.3047,9.3047,0.0142774
216547523,70303857,15666,9957660,215069,405096000,27950300,0.0215983,2.80691,2.78304,0.666713
216550110,70303857,16711,174845,6273.29,7479940,879109,0.0358792,5.02793,5.02793,0.219503
216550719,70303857,16916,34969,1099.99,1814280,160823,0.0314561,4.59902,0,0
216543050,70303857,59,979132,14055.8,37304200,1774190,0.0143553,1.81201,1.81201,0.301977
216547588,70303857,15690,139002,430.724,3546720,59097,0.00309869,0.425152,0.424486,0.567163
216550854,70303857,16974,34969,2005.03,1988840,271725,0.0573375,7.77045,0,0
216543901,70303857,260,314225,18690,12564400,2636510,0.0594798,8.39051,8.38766,0.329152
216547762,70303857,15791,209814,7878.75,9852550,1016110,0.0375511,4.8429,4.8429,0.266589
216546023,70303857,733,2622680,177022,126640000,23162700,0.0674968,8.83169,8.83169,0.275501
216547649,70303857,15726,139876,6207.9,7445600,804697,0.0443815,5.75293,5.75293,0.152791
216552337,70303857,111220654,524535,26366.7,27297000,3726380,0.0502668,7.10416,7.10416,0.121782
216552613,70303857,111220896,102320,2595.27,3404230,341272,0.0253643,3.33534,3.33531,0.0573631
216544241,70303857,333,349690,17936.7,17479400,2376820,0.0512931,6.79693,6.79693,0.12405
216546666,70303857,980,279752,14616.1,13772000,1908130,0.0522466,6.82081,6.82081,0.175973
216548709,70303857,16152,69938,5414.78,4058680,710614,0.0774226,10.1606,10.1606,0.0589999
216550289,70303857,16785,209814,11129.7,10416500,1466170,0.0530454,6.98797,6.98797,0.330461
216546622,70303857,946,3182180,193999,160212000,25228500,0.0609643,7.92806,7.92806,0.164921
216550893,70303857,16996,3636780,191381,176314000,25344200,0.0526238,6.96886,6.96886,0.174518
216552644,70303857,124372464,69938,2238.75,2772340,306506,0.0320105,4.38254,4.38254,0.265969
216548450,70303857,16036,4202050,79419.5,91883600,10752100,0.0189002,2.55877,2.52834,1.04283
216550940,70303857,17022,34969,1836.1,1689280,242037,0.0525066,6.92148,0,0
216551958,70303857,17472,507666,7662.64,12599200,1014590,0.0150938,1.99854,1.90973,0.656175
216550959,70303857,17034,1818390,78025.9,78730300,10465100,0.0429094,5.75517,5.75517,0.26618
