id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217233621,70445508,1037,1783420,29775.3,96417400,4251570,0.0166956,2.38394,2.38394,0.36172
217235957,70445508,15807,616076,11045.3,30503500,1581370,0.0179285,2.56685,2.57516,0.20115
217247256,70445508,124372424,34969,382.056,1621140,55592.2,0.0109255,1.58976,0,0
217231794,70445508,761,65906.6,359.674,3273170,50012.5,0.00545733,0.758839,0.768343,0.446202
217242706,70445508,16959,919889,11157.4,44184500,1549540,0.012129,1.68449,1.66376,0.256957
217246223,70445508,17585,34028.2,82.4359,1256760,10553.5,0.00242258,0.310141,0,0
217238318,70445508,16141,10754800,291783,543062000,48543000,0.0271305,4.51361,4.51337,0.395626
217229897,70445508,526,1503670,23572.5,46376700,3557660,0.0156767,2.36599,2.36599,0.410857
217247198,70445508,111220878,1845610,11768.6,68496300,1596300,0.00637651,0.864917,0.863629,0.645959
217232492,70445508,874,174845,1568.5,7104000,241526,0.00897081,1.38137,1.38137,0.29845
217240625,70445508,16563,137227,1224.11,5706120,178146,0.00892032,1.29818,1.30144,0.313647
217243054,70445508,17054,1715620,14059.1,68857300,1932810,0.00819474,1.12659,1.14534,0.305886
217243153,70445508,17094,34969,116.854,705121,16579.9,0.00334165,0.474131,0,0
217246131,70445508,17525,1707590,2467.77,57822100,323386,0.00144518,0.189381,0.190564,0.536792
217228286,70445508,233,1258880,45663.4,70346800,6401820,0.0362729,5.08531,5.08531,0.209154
217231263,70445508,685,1218810,12012.6,55462000,1636960,0.009856,1.34309,1.35714,0.314159
217246977,70445508,111220764,34683.2,104.796,1454580,13344,0.00302152,0.384741,0,0
217239966,70445508,16464,384659,6450.21,21300100,1014390,0.0167686,2.63712,2.63712,0.3562
217241148,70445508,16612,1302110,11693,59065700,1652090,0.00898007,1.26879,1.31572,0.563349
217235598,70445508,15728,391497,2985.02,12470700,425272,0.00762465,1.08627,1.09416,0.452265
217235607,70445508,15734,154232,1114.57,4996740,156108,0.0072266,1.01217,1.03615,0.387665
217227273,70445508,79,33700.2,154.903,1561500,20552.2,0.00459651,0.609854,0,0
217236596,70445508,15905,36635800,385160,1753910000,55950300,0.0105132,1.5272,1.55601,0.561831
217240282,70445508,16523,57328.9,1728.57,3487140,284865,0.0301517,4.96896,4.74524,0.353564
217235775,70445508,15774,3977230,28233.6,186484000,3824730,0.00709882,0.961657,0.998784,0.401816
217229960,70445508,581,472050,2729.71,21046800,368058,0.00578266,0.779702,0.805347,0.369714
217246021,70445508,17503,1655090,3855.83,46296300,502777,0.00232967,0.303775,0.290643,0.579549
217227340,70445508,104,5243540,142072,247324000,19992700,0.0270946,3.81282,3.81213,0.657373
217247187,70445508,111220874,295190,1134.82,13144000,146285,0.00384439,0.495563,0.454269,0.753342
217244122,70445508,17213,475586,5631.21,18798400,788490,0.0118406,1.65793,1.73856,0.521003
217230123,70445508,620,423675,11310.5,23014200,1535110,0.0266962,3.62333,3.62588,0.0933693
217242309,70445508,16775,412585,3090.64,19625100,430453,0.00749092,1.04331,1.00454,0.379739
217242375,70445508,16801,68255.4,296.005,2468210,41656.3,0.00433673,0.6103,0.613767,0.490783
217227301,70445508,94,480537,1815.06,21795800,241306,0.00377716,0.502158,0.503664,0.32486
217233363,70445508,976,2764340,16628.2,153864000,2563530,0.00601525,0.927357,0.95208,0.55311
217242582,70445508,16929,1848830,28750.7,92529200,4319140,0.0155507,2.33614,2.33417,0.251591
217238311,70445508,16139,685568,20727.8,34692600,3263280,0.0302345,4.75996,4.7242,0.243365
217229180,70445508,407,4127230,129588,221961000,20155900,0.0313982,4.88363,4.87791,0.248603
217239869,70445508,16441,436935,3848.12,19434400,535460,0.00880708,1.22549,1.2357,0.302229
217240929,70445508,16579,638781,11526.6,33928800,1734970,0.0180446,2.71606,2.767,0.303174
217229973,70445508,590,1273140,27426.7,69983600,3928720,0.0215426,3.08585,3.13409,0.335505
217232014,70445508,795,11246600,78931.7,505432000,10983200,0.00701826,0.976578,1.02932,0.769796
217237369,70445508,15963,755852,16134,47281600,2360130,0.0213454,3.12248,3.09662,0.237533
217246628,70445508,111220696,417088,5661.96,19058600,806976,0.013575,1.93479,1.93206,0.326375
217244824,70445508,17325,168444,279.4,6113760,37234.8,0.00165871,0.221051,0.224603,0.213078
217229864,70445508,509,3095960,63450.4,157546000,9302880,0.0204945,3.00484,3.03003,0.38226
217244266,70445508,17227,244783,4347.49,11697500,664829,0.0177606,2.71599,2.71599,0.356324
217233145,70445508,918,7658210,248259,330401000,35601300,0.0324174,4.64877,4.64877,0.537597
217242361,70445508,16797,603032,5566.37,26649300,762892,0.00923063,1.26509,1.28292,0.284175
217237501,70445508,16016,76422000,2292200,3827620000,329466000,0.029994,4.31114,4.30289,0.548335
217228606,70445508,280,18965.5,209.732,913683,28659.1,0.0110586,1.51111,0,0
217244480,70445508,17271,585813,3279.15,21479900,449426,0.0055976,0.767184,0.768132,0.508477
217247117,70445508,111220826,1327390,11829.2,52616200,1650280,0.00891162,1.24325,1.2437,0.690663
217230505,70445508,639,1188360,11090.2,47591300,1545000,0.00933236,1.30011,1.30002,0.461277
217228994,70445508,361,10699000,239689,528755000,34518200,0.022403,3.22631,3.226,0.516638
217234890,70445508,10681,3383750,76378.8,219654000,13172000,0.0225722,3.89271,3.88821,0.442014
217241947,70445508,16738,920286,8669.32,35766700,1192450,0.00942025,1.29574,1.29807,0.403625
217241928,70445508,16737,344078,5253.75,14039800,737448,0.0152691,2.14326,2.21605,0.317958
217234001,70445508,1089,78525500,2313580,3934320000,364835000,0.0294628,4.64607,4.66045,0.479256
217237447,70445508,15998,1817500,39194.4,74051800,5500480,0.021565,3.0264,3.02606,0.369874
217246151,70445508,17534,481836,855.374,15181900,116051,0.00177524,0.240851,0.242056,0.338455
217241636,70445508,16714,104907,721.834,4510440,105154,0.00688071,1.00235,1.00235,0.177318
217232415,70445508,860,495274,5737.15,25159700,826522,0.0115838,1.66882,1.64203,0.421409
217242373,70445508,16800,163390,1323.28,6363650,183103,0.00809891,1.12066,1.12698,0.529613
217239725,70445508,16366,1573890,16599.4,65845100,2433680,0.0105467,1.54629,1.53587,0.343628
217244759,70445508,17309,29462.2,67.3469,1212690,8897.12,0.00228587,0.301984,0,0
217243131,70445508,17087,58957,525.213,2385150,73448.2,0.0089084,1.24579,1.24436,0.254259
217242557,70445508,16915,76827300,1752990,4422600000,300152000,0.0228172,3.90684,3.85934,0.698477
217231522,70445508,718,2621420,41538.3,134837000,5692920,0.0158457,2.17169,2.17153,0.243513
217228683,70445508,295,3147200,148113,161542000,21589700,0.0470618,6.85998,6.85998,0.265428
217237904,70445508,16101,34969,581.106,1683180,82070.2,0.0166177,2.34694,0,0
217242336,70445508,16786,174845,1506.79,7513660,219193,0.00861787,1.25364,1.25364,0.280473
217242573,70445508,16926,6783960,189444,419042000,32645500,0.0279252,4.81215,4.81215,0.562773
217228620,70445508,284,7540940,244108,360276000,36685700,0.0323711,4.86487,4.86368,0.510809
217235331,70445508,15660,68642.4,200.159,3219660,28127.8,0.00291597,0.409772,0.40977,0.0734257
217230513,70445508,645,38740000,426719,2358860000,69128800,0.0110149,1.78443,1.71752,0.774771
217237547,70445508,16032,32026600,762412,1539550000,110633000,0.0238056,3.4544,3.47357,0.527757
217242977,70445508,17014,343126,1681.45,12064300,236739,0.00490039,0.689947,0.691943,0.659098
217235874,70445508,15789,182340,887.605,8466290,122933,0.00486785,0.674196,0.682478,0.273582
217227011,70445508,35,34391.8,271.13,1451700,36193.6,0.00788356,1.05239,0,0
217237590,70445508,16040,5677330,185335,342561000,26856300,0.0326447,4.73045,4.73656,0.264713
217242966,70445508,17009,237171,500.307,8970280,68203.5,0.00210948,0.287571,0.288874,0.382931
217233737,70445508,1052,1094520,12270.5,50204000,1689900,0.0112109,1.54396,1.50813,0.347498
217227652,70445508,175,776762,12901.5,35643200,2016300,0.0166093,2.59577,2.57212,0.456747
217242437,70445508,16843,3494190,37777.1,174077000,5645580,0.0108114,1.61571,1.56848,0.566942
217238601,70445508,16204,137689,1543.87,6494960,227474,0.0112128,1.65209,1.65599,0.485096
217243223,70445508,17115,899094,8635.79,38902500,1207390,0.00960499,1.34289,1.3316,0.413481
217228975,70445508,354,58048000,355665,2169850000,49770400,0.00612708,0.8574,0.820022,0.954934
217229741,70445508,454,363831,9489.33,18625300,1604320,0.0260817,4.40951,4.47813,0.21834
217238690,70445508,16243,350591,2932.38,14727800,401473,0.0083641,1.14513,1.20021,0.547751
217238684,70445508,16240,124235,925.252,5653380,125294,0.00744761,1.00852,1.10762,0.677447
217241912,70445508,16736,907754,9167.17,40281900,1255410,0.0100987,1.38298,1.40306,0.247001
217230016,70445508,607,3671130,40012,157009000,5968560,0.0108991,1.62581,1.62595,0.653042
217243879,70445508,17202,34683.2,50.7317,1378590,7384.31,0.00146272,0.212908,0,0
217230619,70445508,653,29010.8,96.3807,1224830,13377.2,0.00332224,0.461111,0,0
217229789,70445508,478,1363740,33178.6,79259800,4592150,0.0243291,3.36731,3.36735,0.204178
217245066,70445508,17386,603022,1151.21,16126000,154022,0.00190907,0.255417,0.251317,0.735233
217226943,70445508,28,1958260,82146,102267000,11709700,0.0419484,5.97964,5.97964,0.329745
217242405,70445508,16819,7584340,93538.4,447992000,15198700,0.0123331,2.00396,1.89582,0.762212
217231253,70445508,684,162372,1393.04,7398390,190284,0.00857932,1.1719,1.18802,0.381454
217245091,70445508,17397,201737,317.025,6261350,43219,0.00157148,0.214235,0.214325,0.444501
217229194,70445508,422,650200,5371.88,31718700,748923,0.00826189,1.15184,1.14568,0.480029
217231339,70445508,694,944163,37856.4,47780100,5458110,0.0400952,5.7809,5.7809,0.45524
217231989,70445508,783,524535,23928,29743300,3477120,0.0456175,6.62895,6.62895,0.558999
217235832,70445508,15782,2075170,13635.4,98446300,1849300,0.00657072,0.891155,0.911426,0.358252
217242455,70445508,16853,34969,563.686,1790250,90780.3,0.0161196,2.59602,0,0
217242638,70445508,16958,556138,9327.96,28309900,1322590,0.0167728,2.37818,2.37792,0.240305
217231185,70445508,675,209814,9823.22,11786600,1440020,0.0468187,6.8633,6.8633,0.520118
217229751,70445508,460,147202,1294.92,7000590,179334,0.00879688,1.21828,1.20306,0.29837
217233977,70445508,1085,354281,3945.98,17924100,538430,0.011138,1.51978,1.51933,0.241268
217245328,70445508,17405,33683,187.398,1490960,24661,0.00556359,0.73215,0,0
217231966,70445508,780,384659,8754.1,19022700,1227700,0.0227581,3.19166,3.19166,0.605989
217238675,70445508,16233,1114960,7110.06,46967100,968463,0.00637695,0.868606,0.927738,0.620742
217239083,70445508,16310,13704400,154692,633687000,22029700,0.0112878,1.60749,1.57723,0.59082
217240597,70445508,16559,943209,13857.2,48376200,2075730,0.0146916,2.20071,2.23274,0.362294
217233402,70445508,996,1187450,24497.2,46833300,3427900,0.0206301,2.88677,2.88544,0.44558
217242725,70445508,16970,2034850,17940.9,87567000,2528510,0.00881683,1.24261,1.23949,0.312034
217244102,70445508,17212,866765,7338.08,33061200,1023720,0.00846606,1.18109,1.26069,0.736008
217239895,70445508,16452,489566,9835.4,26570000,1570740,0.02009,3.20844,3.20844,0.505282
217235088,70445508,10705,129274,468.684,6744490,65156.5,0.0036255,0.504017,0.509997,0.184786
217236470,70445508,15881,244783,7465.75,12666900,1077680,0.0304994,4.40261,4.40261,0.222934
217242546,70445508,16903,32265.1,227.438,1339020,30947.5,0.00704904,0.959164,0,0
217242591,70445508,16932,835730,14371.1,44666000,2110550,0.0171959,2.5254,2.52095,0.238454
217242368,70445508,16799,232961,2106.85,9982810,288850,0.00904376,1.2399,1.26806,0.329828
217237392,70445508,15974,5007710,127959,263117000,18929600,0.0255523,3.78008,3.74667,0.216538
217229870,70445508,511,636051,9996.18,29244700,1427130,0.015716,2.24374,2.4187,0.600536
217235670,70445508,15759,301135,1147.61,13804100,159313,0.00381095,0.529042,0.528885,0.372831
217227981,70445508,210,102500,647.884,3328420,89106.7,0.00632079,0.86933,0.900176,0.284737
217234402,70445508,1129,72422600,805231,3428040000,114307000,0.0111185,1.57834,1.56756,0.703789
217242330,70445508,16784,123432,1163.87,5724630,158461,0.00942929,1.2838,1.30629,0.197868
217246990,70445508,111220768,138185,829.547,5334810,113813,0.00600315,0.823626,0.822042,0.292551
217243150,70445508,17093,9530800,86782.9,370314000,12462000,0.00910552,1.30755,1.32451,0.659601
217236629,70445508,15909,11762700,165212,667414000,24177600,0.0140454,2.05545,2.05337,0.379445
217235813,70445508,15780,363900,1652.14,15917400,220755,0.00454011,0.606638,0.612222,0.315462
217237508,70445508,16021,76422000,2292200,3827620000,329466000,0.029994,4.31114,4.30289,0.548335
217233151,70445508,919,727694,10886.9,39369500,1465430,0.0149608,2.0138,2.02337,0.370251
217243809,70445508,17188,771114,5522.79,29404800,752740,0.0071621,0.976173,0.980167,0.26448
217236479,70445508,15882,244783,7465.75,12666900,1077680,0.0304994,4.40261,4.40261,0.222934
217231586,70445508,727,454597,22989.7,25405600,3400080,0.0505715,7.47934,7.47934,0.315712
217241372,70445508,16659,1359660,6099.49,61326900,845797,0.00448604,0.622065,0.626785,0.592505
217242633,70445508,16956,1080670,17234.9,54975000,2589820,0.0159484,2.39649,2.3963,0.367288
217243436,70445508,17149,288320,1600.95,10905900,224471,0.00555268,0.778547,0.80266,0.652312
217235232,70445508,15599,1970570,10191.1,84232200,1382870,0.00517167,0.701764,0.71953,0.596745
217240264,70445508,16501,69366.4,173.284,2544230,24168.8,0.00249809,0.348422,0.348422,0.242251
217246342,70445508,111220626,649718,6445.86,29532300,946662,0.00992101,1.45704,1.45483,0.401474
217239735,70445508,16376,36836800,539623,1874260000,77827500,0.014649,2.11277,2.10101,0.578827
217227531,70445508,155,2197430,47268.8,115100000,7218490,0.0215109,3.28496,3.27614,0.484216
217229902,70445508,531,215550,4187.69,10454700,613720,0.0194279,2.84723,2.93977,0.318134
217246362,70445508,111220632,556138,9327.96,28309900,1322590,0.0167728,2.37818,2.37792,0.240305
217243444,70445508,17150,735821,8070.16,29197400,1146280,0.0109676,1.55783,1.64616,0.515319
217239790,70445508,16400,857798,8579.14,41555300,1149140,0.0100014,1.33964,1.34221,0.296581
217244721,70445508,17301,652427,7418.7,29811200,1052710,0.0113709,1.61353,1.61703,0.590208
217229841,70445508,500,44129000,833896,2052680000,116515000,0.0188968,2.64033,2.67353,0.52936
217229930,70445508,557,49781,184.987,1455230,25550,0.00371601,0.513248,0.503266,0.162096
217235243,70445508,15604,1140700,8013.63,51622000,1088980,0.00702519,0.954657,0.963728,0.395559
217227292,70445508,91,1322720,21333.4,69195000,3181810,0.0161284,2.40551,2.40123,0.271806
217238661,70445508,16229,452864,2933.41,20573100,395150,0.00647746,0.872558,0.88192,0.321653
217231120,70445508,666,137646,961.973,6444680,123579,0.00698876,0.897806,0.89448,0.342757
217237516,70445508,16023,10119700,157105,336181000,22764700,0.0155247,2.24956,2.27327,0.612225
217242433,70445508,16841,2240400,25660.2,134795000,4146460,0.0114534,1.85077,1.77323,0.907224
217242428,70445508,16829,39948500,466048,2452130000,75523200,0.0116662,1.89051,1.81479,0.76398
217244463,70445508,17266,667025,3464.92,24098500,474711,0.00519458,0.711684,0.717523,0.554072
217233318,70445508,952,4823100,138774,246987000,19807000,0.0287728,4.10669,4.1067,0.440799
217229947,70445508,573,209814,7628.25,11582300,1071020,0.0363572,5.10464,5.10464,0.11464
217245618,70445508,17440,1614800,2221.9,39246100,294187,0.00137596,0.182182,0.187606,0.676523
217229907,70445508,534,451170,7515.46,22953100,1052980,0.0166577,2.33389,2.33218,0.177796
217231401,70445508,701,5374090,63516.9,260477000,8879370,0.0118191,1.65226,1.5746,0.452736
217228442,70445508,266,192995,1100.59,9344090,148223,0.00570268,0.768016,0.769542,0.200815
217231512,70445508,715,594473,9459.11,17118300,1404900,0.0159118,2.36326,2.36326,0.765467
217242458,70445508,16854,1975990,21360.5,98118100,3160380,0.0108101,1.59939,1.59625,0.382828
217244385,70445508,17253,2292040,10404.7,80178000,1391350,0.00453948,0.607037,0.614732,0.276644
217233208,70445508,931,1546070,13943.2,50077900,1938070,0.00901848,1.25355,1.31492,0.616292
217239295,70445508,16335,2151380,29751.5,102736000,4265730,0.013829,1.98279,1.95313,0.454963
217237871,70445508,16095,139876,2971.07,7164110,420701,0.0212407,3.00767,3.00767,0.562019
217239073,70445508,16302,122894,1951.59,4887240,276230,0.0158802,2.2477,2.24353,0.251136
217231568,70445508,725,173827,2433.12,8683580,334989,0.0139974,1.92713,1.92698,0.16691
217246205,70445508,17581,807451,662.507,23109100,88655.8,0.000820492,0.109797,0.109818,0.628078
217232471,70445508,869,69938,2599.16,3699270,371312,0.0371638,5.30917,5.30917,0.106701
217239904,70445508,16456,202125,1480.09,8989610,206388,0.00732262,1.02109,1.04058,0.659588
217237665,70445508,16058,20130000,595840,972247000,84353300,0.0295996,4.19043,4.18335,0.557272
217238500,70445508,16169,11280300,342186,558693000,50293900,0.0303349,4.45856,4.45125,0.440851
217244673,70445508,17290,10123200,57247,370848000,7922040,0.00565505,0.782565,0.759568,0.819225
217242478,70445508,16864,2002750,18417.8,92084400,2613030,0.00919624,1.30472,1.25322,0.576264
217227318,70445508,99,1536540,11410.2,58968000,1655220,0.0074259,1.07724,1.07711,0.380025
217232008,70445508,785,291347,4566.59,13439800,655311,0.0156741,2.24925,2.25393,0.281778
217243199,70445508,17107,976592,7490.41,39374500,1080930,0.00766995,1.10684,1.10782,0.762602
217236730,70445508,15922,6867750,129406,323379000,18183600,0.0188426,2.64768,2.66261,0.398276
217242297,70445508,16771,1028660,9974.47,49422500,1419930,0.00969658,1.38037,1.33466,0.385474
217231373,70445508,698,89982400,1750660,4236470000,257407000,0.0194555,2.86064,2.78899,0.713722
217239800,70445508,16406,340135,1910.2,15669600,256278,0.005616,0.753459,0.755725,0.193814
217242743,70445508,16978,1003370,8984.15,42363800,1232120,0.00895397,1.22798,1.22969,0.21768
217236061,70445508,15819,10354500,75512.7,462922000,10282600,0.00729272,0.993052,0.987418,0.506837
217230221,70445508,634,182220,3053.97,9656140,434537,0.0167598,2.38468,2.43198,0.491173
217237011,70445508,15928,16786100,439634,785678000,65427100,0.0261903,3.89769,3.89183,0.584536
217232321,70445508,849,69938,3422.01,3880110,487940,0.0489292,6.97676,6.97676,0.351659
217235691,70445508,15763,650790,4562.95,31462800,613379,0.0070114,0.942516,0.944022,0.310205
217229095,70445508,381,3274320,31591.8,129404000,4514400,0.00964835,1.37873,1.36524,0.401772
217233510,70445508,1022,4091010,48817.5,192270000,6761110,0.0119329,1.65267,1.65259,0.536093
217231192,70445508,676,262829,2143.11,11373000,292301,0.00815399,1.11214,1.14278,0.562305
217245058,70445508,17381,1007780,1975.83,23904500,265857,0.00196058,0.263806,0.256252,0.776245
217231605,70445508,731,2340730,50789.1,112618000,7314810,0.021698,3.12502,3.17199,0.255508
217243890,70445508,17204,296520,2605.99,11417600,356997,0.00878858,1.20396,1.24323,0.445337
217239811,70445508,16412,808982,6924.28,38953600,934969,0.00855925,1.15574,1.16439,0.330104
217229861,70445508,507,37602800,403688,1825290000,58634400,0.0107356,1.55931,1.58766,0.553128
217242959,70445508,17002,34643.6,83.6654,1598710,10697.6,0.00241503,0.308791,0,0
217242536,70445508,16899,1221870,8588.43,48347800,1177160,0.00702894,0.96341,0.994374,0.589529
217233395,70445508,989,753627,5680.93,35319000,839531,0.00753811,1.11399,1.0471,0.51968
217231840,70445508,765,104769,1650.54,5117360,232733,0.0157541,2.2214,2.22133,0.0344772
217233890,70445508,1070,5664980,278298,356619000,40332800,0.049126,7.11968,7.11968,0.156386
217231273,70445508,687,2645810,78963.5,156305000,11561400,0.0298447,4.3697,4.52964,0.366703
217235257,70445508,15609,538886,1237.36,20480700,166958,0.00229614,0.309821,0.308221,0.459889
217241179,70445508,16618,559248,4301.61,25329300,621746,0.00769177,1.11175,1.11179,0.414487
217243352,70445508,17140,374469,3924.4,14917500,544125,0.0104799,1.45306,1.51199,0.426282
217243666,70445508,17179,68589.4,450.674,3084580,61181.7,0.00657061,0.892,0.928112,0.276111
217244740,70445508,17304,2212640,15962.9,85767000,2256840,0.00721442,1.01997,0.990236,0.556166
217228298,70445508,235,1126650,2666.52,28620700,350457,0.00236678,0.311061,0.298122,0.582991
217235381,70445508,15683,48470.5,178.996,1432720,25273,0.00369288,0.52141,0.541118,0.295018
217245656,70445508,17449,488428,1046.31,18357300,136885,0.0021422,0.280256,0.278141,0.569465
217233349,70445508,970,264239,572.247,9373890,74355.8,0.00216564,0.281396,0.28005,0.448758
217236722,70445508,15919,6867750,129406,323379000,18183600,0.0188426,2.64768,2.66261,0.398276
217242991,70445508,17028,629442,8422.75,30678300,1349400,0.0133813,2.1438,2.1438,0.637245
217227483,70445508,137,631242,2556.16,24036200,355696,0.00404942,0.563486,0.578083,0.598823
217238974,70445508,16294,393605,4218.26,16014300,594750,0.010717,1.51103,1.60088,0.486375
217241380,70445508,16662,101280,354.832,4436240,49208.6,0.00350347,0.485867,0.485884,0.290867
217244799,70445508,17318,3471280,8375.32,115602000,1111120,0.00241275,0.320089,0.330388,0.53186
217227369,70445508,112,69938,1059.05,3338760,153691,0.0151427,2.19753,2.19753,0.305721
217230535,70445508,647,4370000,109373,173660000,15833600,0.0250281,3.62325,3.62304,0.740122
217241060,70445508,16600,278611,3711.1,14370800,552177,0.01332,1.98189,1.98361,0.21453
217231502,70445508,714,9167180,204813,475928000,28480700,0.022342,3.10681,3.12804,0.275181
217229284,70445508,424,454209,22612.7,22982700,3368610,0.0497848,7.41645,7.4158,0.243847
217245584,70445508,17437,4176630,7871.58,127519000,1041470,0.00188467,0.249357,0.248172,0.614081
217245063,70445508,17383,1007780,1975.83,23904500,265857,0.00196058,0.263806,0.256252,0.776245
217229934,70445508,560,139876,2063.02,7615420,329537,0.0147489,2.35592,2.35592,0.179377
217243275,70445508,17134,511116,4384.57,18756600,607547,0.00857844,1.18867,1.29099,0.558604
217245688,70445508,17456,354637,760.714,13297800,99328,0.00214505,0.280084,0.279239,0.271531
217229184,70445508,408,552731,14571,20962900,2236680,0.0263618,4.04661,4.04132,0.529945
217239927,70445508,16459,489543,4067.78,24322600,562402,0.00830933,1.14883,1.21933,0.77971
217240996,70445508,16591,1107690,16911.3,56477000,2440660,0.0152671,2.20338,2.28368,0.412703
217235219,70445508,15595,529191,3720.61,23886700,498302,0.00703075,0.94163,0.934082,0.218094
217241555,70445508,16692,10902100,151090,570550000,22089400,0.0138587,2.02615,1.97563,0.428737
217242992,70445508,17029,104907,1684.85,5713420,257990,0.0160604,2.45923,2.45923,0.298122
217246193,70445508,17574,34683.2,166.215,1365590,20937.3,0.00479237,0.603673,0,0
217238632,70445508,16218,101088,435.906,4632030,58204.4,0.00431215,0.575781,0.575673,0.0882579
217244184,70445508,17216,252446,1449.07,9424630,201361,0.00574012,0.797638,0.813212,0.555463
217239100,70445508,16317,787480,5547.42,36989800,751200,0.00704452,0.953929,0.978866,0.477221
217239113,70445508,16322,7125600,72260.5,328048000,9996200,0.010141,1.40286,1.3823,0.501724
217242943,70445508,16994,2570510,9545.28,98048200,1310800,0.00371337,0.509938,0.534678,0.709917
217244309,70445508,17234,251681,1935.25,11945900,260038,0.0076893,1.03321,1.03348,0.342865
217228103,70445508,223,301812,1482.97,11946500,209101,0.00491356,0.692819,0.690856,0.290589
217232517,70445508,880,205618,573.09,9422890,77721.4,0.00278717,0.37799,0.378533,0.17181
217235162,70445508,182305713,139876,3744.78,7346860,531442,0.0267721,3.79938,3.79938,0.504591
217242728,70445508,16971,506941,4820.25,24336900,657389,0.0095085,1.29678,1.27227,0.250498
217245766,70445508,17470,633351,1276.17,22314300,162678,0.00201495,0.256852,0.254999,0.393903
217240176,70445508,16495,1787550,16373.5,80639300,2249710,0.00915974,1.25854,1.29332,0.425645
217243255,70445508,17126,933808,8170.4,36713100,1120250,0.00874955,1.19966,1.19792,0.251486
217242957,70445508,17001,102274,324.114,4817250,43531.4,0.00316909,0.425636,0.426851,0.278635
217239848,70445508,16434,1250480,24041.5,63322200,3635370,0.0192258,2.90718,2.90709,0.447105
217235946,70445508,15805,540984,7635.54,30217000,1041650,0.0141142,1.92546,1.94,0.263745
217243077,70445508,17064,696761,4513.44,25060800,632202,0.00647775,0.907345,0.907904,0.293332
217240978,70445508,16588,315363,6142.68,17613400,952667,0.0194781,3.02086,3.06757,0.230236
217227385,70445508,114,137811,797.28,5472070,107657,0.00578532,0.781191,0.779037,0.183023
217233396,70445508,993,19107800,395461,932074000,55493500,0.0206963,2.90423,2.95025,0.453534
217241118,70445508,16608,252768,4120.94,12816000,574011,0.0163032,2.2709,2.40579,0.44683
217242012,70445508,16752,2715250,23749.3,127234000,3435230,0.00874663,1.26516,1.24094,0.456414
217228360,70445508,250,1457080,14127.6,67077900,1926370,0.00969587,1.32208,1.35978,0.353648
217234026,70445508,1093,4973200,28827.9,191466000,3920200,0.00579666,0.788265,0.80058,0.565822
217238732,70445508,16254,357743,2766.52,15733700,376462,0.00773327,1.05233,1.11148,0.634759
217245651,70445508,17448,33229.6,67.0916,958875,8622.82,0.00201903,0.259492,0,0
217235356,70445508,15675,1514120,14651,64750500,2082870,0.00967627,1.37563,1.42172,0.518645
217237298,70445508,15947,1608560,45194.4,76341100,6512330,0.0280963,4.04856,4.0486,0.735581
217240019,70445508,16472,1347750,16229.2,64769500,2216010,0.0120417,1.64423,1.61174,0.340854
217231786,70445508,756,238949,1004.4,11433100,135145,0.00420341,0.565581,0.565818,0.206741
217237242,70445508,15943,2972360,88751.8,149822000,12830700,0.029859,4.31665,4.31665,0.474031
217229818,70445508,489,86981.4,1289.78,4779850,183249,0.0148282,2.10676,2.10408,0.142965
217228541,70445508,274,1003120,27153.2,58131700,3914960,0.0270688,3.90278,3.85513,0.250089
217229124,70445508,390,87823.9,322.069,3051750,44014.5,0.00366721,0.501167,0.493241,0.394601
217235204,70445508,15589,2794290,13827.5,118887000,1857560,0.0049485,0.664771,0.683338,0.462868
217242622,70445508,16950,684687,6827.91,31153400,1002250,0.00997232,1.46381,1.46158,0.38951
217233351,70445508,972,5044740,119067,255476000,16341100,0.0236021,3.23923,3.32675,0.362203
217235092,70445508,10708,1120100,7528.36,65915400,1179120,0.00672114,1.05269,1.07194,0.536514
217238477,70445508,16160,267080,5697.91,13948900,798446,0.0213341,2.98954,2.97274,0.228658
217243765,70445508,17183,1010850,7104.62,38344100,966750,0.00702836,0.956373,0.961158,0.268349
217228965,70445508,351,2672060,13639.8,123653000,1846480,0.00510461,0.691034,0.699885,0.479678
217229762,70445508,467,5770010,41294.3,255270000,5708810,0.00715672,0.989393,1.03002,0.607546
217237431,70445508,15993,4615890,176193,229283000,25438100,0.038171,5.51098,5.51098,0.407699
217232646,70445508,890,554936,7339.87,27300600,1051230,0.0132265,1.89433,1.84832,0.439195
217235406,70445508,15694,611915,4356.94,25344000,599415,0.00712016,0.979573,1.02589,0.493784
217244648,70445508,17283,589301,1840.16,20438300,251453,0.00312261,0.426698,0.462044,1.02033
217247213,70445508,111220884,34697.3,166.276,1139780,21811.6,0.00479219,0.628625,0,0
217227335,70445508,103,33706.7,185.258,1576950,24549.1,0.00549618,0.728316,0,0
217237376,70445508,15965,456995,10191.2,28544100,1480420,0.0223004,3.23948,3.19889,0.178983
217247009,70445508,111220784,248884,1824.11,12230400,245644,0.00732917,0.986984,1.00863,0.347258
217231869,70445508,767,5804700,159053,332774000,22035400,0.0274008,3.79612,3.76784,0.224969
217237475,70445508,16009,7606310,115240,292362000,16180200,0.0151506,2.12721,2.2323,0.67698
