id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218233229,70565252,17409,139876,1828.43,6390560,243127,0.0130718,1.73816,1.73816,0.14748
218225139,70565252,1096,874225,5514.07,47561400,736728,0.00630738,0.842721,0.842721,0.252787
218222232,70565252,573,209814,3047.29,11455900,410973,0.0145238,1.95875,1.95875,0.290553
218227111,70565252,16349,1888330,19004.3,96705400,2518130,0.0100641,1.33352,1.33352,0.383397
218226774,70565252,16239,874225,7836.88,44587800,1012580,0.00896437,1.15826,1.15826,0.352342
218225607,70565252,15675,1958180,17165.9,92957300,2254460,0.00876625,1.1513,1.15128,0.51797
218226571,70565252,16149,69938,876.131,4029040,120852,0.0125273,1.72798,1.72798,0.59083
218227283,70565252,16464,384659,2975.01,21451300,443627,0.00773414,1.1533,1.1533,0.609064
218226297,70565252,16012,16540000,487299,993958000,65249100,0.0294619,3.94493,3.9449,0.348531
218229139,70565252,16808,243767000,2613750,11879300000,355619000,0.0107223,1.45885,1.45821,0.536509
218233569,70565252,17459,104904,690.488,4333000,89782.7,0.0065821,0.855856,0.855855,0.282127
218232150,70565252,17212,1153980,13385.2,49869500,1758640,0.0115992,1.52398,1.52398,0.354681
218220596,70565252,314,489566,9764.9,26210400,1261470,0.019946,2.57671,2.57671,0.238832
218231347,70565252,17111,69938,1370.2,3161730,182678,0.0195917,2.61199,2.61199,0.147286
218221352,70565252,441,244783,3557.12,13642400,485052,0.0145317,1.98156,1.98156,0.253722
218227653,70565252,16609,139876,2129.62,8401510,301014,0.0152251,2.152,2.152,0.132292
218227361,70565252,16501,69938,317.457,3084270,40581.2,0.00453912,0.580245,0.580245,0.16509
218225114,70565252,1080,47417900,972676,2577170000,154086000,0.0205128,3.24954,3.24954,0.569742
218227539,70565252,16579,769318,13307.9,44537100,2016770,0.0172983,2.6215,2.6215,0.599193
218230029,70565252,16933,1014100,14908.5,55721200,2016050,0.0147012,1.98802,1.98802,0.327393
218219579,70565252,162,279752,5572.21,17454400,765804,0.0199184,2.73744,2.73744,0.210857
218225175,70565252,1118,104907,578.37,5003560,74073.9,0.00551317,0.706091,0.706091,0.0868494
218233451,70565252,17430,769318,11008,36762100,1390800,0.0143088,1.80784,1.80784,0.132694
218226248,70565252,15981,18310300,337755,817997000,45118900,0.0184461,2.46412,2.44327,0.597388
218227045,70565252,16331,454597,5962.16,23705300,824588,0.0131153,1.81389,1.81389,0.127834
218231114,70565252,17085,1538640,16183.2,73127000,2139270,0.0105179,1.39037,1.39037,0.393159
218232609,70565252,17281,69938,585.279,3110840,76318.5,0.00836854,1.09123,1.09123,0.152471
218227644,70565252,16607,454597,6062.65,25449100,825793,0.0133363,1.81654,1.81654,0.202974
218222740,70565252,647,4103390,23461.3,129880000,2945860,0.00571754,0.71791,0.703238,0.753739
218231131,70565252,17087,69938,1016.69,3488480,137232,0.0145371,1.9622,1.9622,0.079686
218231734,70565252,17131,244783,1736.92,8541340,218177,0.00709574,0.891308,0.891308,0.240148
218227008,70565252,16319,1084040,8029.7,57684500,1073180,0.0074072,0.989981,0.989981,0.24951
218226276,70565252,15998,1818390,5807.89,59689900,716203,0.00319398,0.393867,0.393867,0.499792
218227218,70565252,16423,10770500,129621,570406000,17128600,0.0120348,1.59033,1.59033,0.438252
218230893,70565252,17036,2517770,44978.5,122187000,6131200,0.0178644,2.43517,2.43517,0.490459
218227587,70565252,16593,1258880,15515.2,70331200,2182240,0.0123246,1.73347,1.73347,0.440829
218222319,70565252,589,3811620,45962.8,193085000,6068110,0.0120586,1.592,1.592,0.349916
218228711,70565252,16754,3007330,29661,154413000,3920030,0.0098629,1.30349,1.30349,0.309216
218222158,70565252,559,1398760,11874.8,71973000,1491740,0.00848951,1.06647,1.06647,0.385947
218226780,70565252,16242,244783,2159.2,12667900,281988,0.00882089,1.15199,1.15199,0.529139
218227583,70565252,16591,1258880,15515.2,70331200,2182240,0.0123246,1.73347,1.73347,0.440829
218221453,70565252,463,11295000,224368,628436000,34866400,0.0198644,3.08689,3.08689,0.41418
218223531,70565252,698,105766000,1355810,4984060000,184351000,0.0128189,1.743,1.737,0.6199
218225644,70565252,15692,139876,302.281,5883410,38688.6,0.00216106,0.276592,0.276592,0.556848
218228935,70565252,16787,69938,577.096,3303430,75555,0.00825153,1.08031,1.08031,0.207357
218225580,70565252,15659,839246,5416.9,39190900,712103,0.00645448,0.848504,0.8485,0.434647
218228619,70565252,16730,139876,2006.41,7886280,264555,0.0143442,1.89135,1.89135,0.350735
218227373,70565252,16519,12204200,151679,678142000,22207700,0.0124284,1.81968,1.81968,0.665611
218231147,70565252,17089,104907,1032.16,4962120,132002,0.00983876,1.25828,1.25828,0.0545729
218222321,70565252,590,1573600,36115.2,93448400,4897280,0.0229506,3.11214,3.11214,0.387098
218233668,70565252,17496,977469,13161.6,44609500,1682570,0.0134649,1.72136,1.72153,0.32567
218222596,70565252,631,5089100,31349.8,166562000,3941440,0.00616017,0.774486,0.757472,0.70743
218226282,70565252,16001,227327000,4415620,11461700000,591214000,0.0194241,2.60071,2.58851,0.591071
218224970,70565252,1005,349690,5808.69,17310300,750912,0.016611,2.14736,2.14736,0.294687
218233896,70565252,17558,209668,2603.75,9206960,330870,0.0124185,1.57807,1.57833,0.367567
218222681,70565252,639,985713,7888.48,36681100,995577,0.00800281,1.01001,0.95367,0.542919
218224709,70565252,926,5944520,67997,227084000,8869150,0.0114386,1.49199,1.49194,0.722741
218223792,70565252,757,104907,1485.74,5813290,197134,0.0141624,1.87913,1.87913,0.0858168
218222124,70565252,551,559504,3359.51,27847900,425963,0.00600445,0.761322,0.761322,0.282205
218220387,70565252,280,34969,574.475,1936760,76915.5,0.0164281,2.19953,0,0
218223548,70565252,701,6224480,126879,345705000,17108400,0.0203838,2.74857,2.74857,0.270275
218227232,70565252,16434,1293850,20222.3,65178400,3004850,0.0156295,2.32241,2.32241,0.511922
218225598,70565252,15671,139876,674.66,6488790,87017.4,0.00482327,0.622104,0.622104,0.281889
218226268,70565252,15994,1223850,8531.88,53711900,1044790,0.00697133,0.853688,0.853692,0.207889
218226741,70565252,16225,2937400,25037.3,151449000,3221350,0.00852365,1.09667,1.09667,0.367866
218233666,70565252,17494,977469,13161.6,44609500,1682570,0.0134649,1.72136,1.72153,0.32567
218233219,70565252,17405,34969,377.821,2004060,50551.2,0.0108045,1.4456,0,0
218226221,70565252,15965,489566,8561.81,29453200,1173390,0.0174886,2.39681,2.39681,0.227355
218219119,70565252,10,8287650,109654,467730000,14954700,0.013231,1.80445,1.80445,0.312389
218227088,70565252,16338,874225,8003.24,43901300,1036520,0.00915466,1.18565,1.18565,0.362995
218223686,70565252,723,4161310,109248,238265000,14560200,0.0262533,3.49894,3.49894,0.424844
218227790,70565252,16654,384659,4259.54,22318600,562557,0.0110735,1.46248,1.46248,0.53348
218230923,70565252,17039,1328820,15629.3,62668600,2086220,0.0117618,1.56998,1.56998,0.394872
218224696,70565252,909,15804800,180264,586210000,23211800,0.0114057,1.46866,1.46856,0.767286
218232192,70565252,17218,1153960,8106.75,35524300,1050550,0.00702514,0.910381,0.910374,0.595204
218226165,70565252,15943,3356750,26181.8,147497000,3341400,0.00779975,0.995428,0.995424,0.536106
218225165,70565252,1111,2832480,66795.7,180629000,9122030,0.0235821,3.22051,3.2205,0.236103
218231666,70565252,17126,1049070,9148.67,40487300,1185510,0.00872074,1.13006,1.13006,0.250141
218221667,70565252,493,20892500,155304,988246000,20461900,0.00743349,0.979389,0.9781,0.53474
218220816,70565252,344,594473,14435.1,32009900,1863350,0.0242822,3.13446,3.13446,0.201442
218227041,70565252,16330,454597,5962.16,23705300,824588,0.0131153,1.81389,1.81389,0.127834
218233907,70565252,17565,454102,3983.22,15689900,503577,0.00877166,1.10895,1.10889,0.435459
218233711,70565252,17519,314721,3552.52,12773200,460346,0.0112878,1.46271,1.46271,0.317227
218223896,70565252,778,3566800,74252.6,233052000,10152700,0.0208177,2.84643,2.84643,0.1613
218220441,70565252,289,734349,11831.2,37906700,1550990,0.0161111,2.11207,2.11207,0.508152
218225461,70565252,15568,21678000,135624,932668000,18216100,0.00625631,0.8403,0.840266,0.638882
218225873,70565252,15809,5560060,40114.8,298168000,5374240,0.00721481,0.966579,0.966578,0.50496
218225616,70565252,15678,454585,3682.86,20092600,482843,0.00810157,1.06216,1.06215,0.410204
218226309,70565252,16021,78574200,1476940,3905940000,197719000,0.0187967,2.51633,2.49601,0.619355
218227364,70565252,16509,17659300,205799,935842000,29400000,0.0116538,1.66484,1.66484,0.657833
218220514,70565252,303,1748450,13348.6,78873100,1646970,0.00763453,0.941958,0.941958,0.238156
218232288,70565252,17234,349690,6442.41,20902900,858721,0.0184232,2.45566,2.45566,0.118647
218232068,70565252,17193,209801,992.858,7095590,123396,0.00473238,0.588158,0.588142,0.336619
218233050,70565252,17364,979132,19284.7,55194700,2541090,0.0196957,2.59524,2.59524,0.295851
218227451,70565252,16566,69938,1015.73,4410920,143187,0.0145233,2.04734,2.04734,0.064672
218233417,70565252,17422,874225,17239.7,48892600,2265730,0.0197199,2.5917,2.5917,0.233434
218219102,70565252,1,69938,143.516,1986750,18168.5,0.00205205,0.25978,0.25978,0.748516
218226748,70565252,16227,384659,2256.76,19045300,288007,0.0058669,0.748733,0.748733,0.438929
218232345,70565252,17245,34969,305.505,1766930,40335.8,0.00873645,1.15347,0,0
218220366,70565252,276,8681930,143764,348438000,19438300,0.016559,2.23893,2.22119,0.661343
218230822,70565252,17008,629442,4914.51,31613600,646664,0.00780772,1.02736,1.02736,0.471264
218226171,70565252,15945,943888,11044.4,42455300,1425670,0.011701,1.51042,1.51026,0.456173
218227431,70565252,16549,69938,787.295,4066630,107447,0.011257,1.53631,1.53631,0.293739
218219554,70565252,154,734349,8105.71,39933400,1082270,0.011038,1.47378,1.47378,0.311423
218229924,70565252,16926,6818930,65718.6,364180000,9271830,0.00963767,1.35972,1.35972,0.437572
218224114,70565252,809,3461930,23431.8,184110000,3003210,0.00676843,0.867496,0.867496,0.351103
218232465,70565252,17266,944118,11414.4,39393900,1528800,0.0120901,1.61929,1.61922,0.335419
218230188,70565252,16967,8742250,92641.8,406879000,12211400,0.010597,1.39683,1.39683,0.58878
218222257,70565252,576,34969,249.816,1242380,31732.8,0.00714393,0.907456,0,0
218229786,70565252,16906,559504,4175.93,26074600,548830,0.00746363,0.980922,0.980922,0.358973
218219597,70565252,169,699380,7803.97,38235200,1042400,0.0111584,1.49046,1.49046,0.311527
218228833,70565252,16774,524535,6285.89,28398800,828020,0.0119837,1.57858,1.57858,0.222404
218225848,70565252,15795,1084030,9148.96,52905000,1192470,0.00843975,1.10004,1.10003,0.230563
218225833,70565252,15789,244783,988.158,12655800,127257,0.00403688,0.519878,0.519878,0.139948
218221527,70565252,477,95291500,877481,5068270000,115898000,0.00920838,1.21625,1.21518,0.486267
218226258,70565252,15987,3119120,66294.3,140243000,8993150,0.0212542,2.88324,2.86413,0.562526
218233950,70565252,17596,384422,7663,18994300,1013120,0.0199338,2.63543,2.63547,0.387415
218234266,70565252,111220810,69938,771.404,3263240,103120,0.0110298,1.47445,1.47445,0.492016
218225522,70565252,15618,139876,840.24,7105340,105670,0.00600703,0.755452,0.755452,0.343465
218232182,70565252,17216,279752,3442.07,12948700,460334,0.012304,1.64551,1.64551,0.281878
218225699,70565252,15726,139876,313.661,5808180,40483.1,0.00224242,0.289422,0.289422,0.461742
218225394,70565252,10699,909194,10102.5,48104100,1509210,0.0111115,1.65995,1.65995,0.45454
218226091,70565252,15910,2342560,36032.8,137194000,5098700,0.0153818,2.17655,2.17684,0.324478
218219365,70565252,92,594473,6892.41,22833000,890239,0.0115942,1.49753,1.49753,0.647689
218219776,70565252,235,1280940,12342,46941100,1567650,0.00963513,1.22383,1.22725,0.591938
218224096,70565252,804,104907,875.848,4636070,109856,0.0083488,1.04717,1.04717,0.278899
218230828,70565252,17010,104907,890.911,5263770,116007,0.00849239,1.10581,1.10581,0.0873589
218227385,70565252,16526,34969,525.06,2093420,73611.6,0.015015,2.10505,0,0
218223647,70565252,714,11015200,214172,609933000,28255500,0.0194433,2.56513,2.56513,0.498201
218225449,70565252,182305709,1223920,41770.3,76048600,5551210,0.0341284,4.53562,4.53562,0.424143
218227159,70565252,16388,944163,16123.6,59472800,2575830,0.0170772,2.72816,2.72816,0.336847
218225845,70565252,15794,34969,192.056,1790770,25265.9,0.00549217,0.722523,0,0
218230711,70565252,16998,209814,3629.84,13053600,492960,0.0173003,2.34951,2.34951,0.225102
218232877,70565252,17335,384623,6212.45,15651100,833374,0.0161521,2.16673,2.16667,0.280835
218232368,70565252,17249,69919.5,1015.27,2886750,132736,0.0145205,1.89842,1.89842,0.0371713
218233445,70565252,17429,314721,4838.44,18467000,646238,0.0153738,2.05337,2.05337,0.318174
218225628,70565252,15684,2377890,11362,91135300,1475460,0.00477821,0.620494,0.620493,0.71736
218220785,70565252,340,594473,9550.2,32017000,1301550,0.016065,2.18942,2.18942,0.335744
218227667,70565252,16612,1713480,16188.6,92681900,2262400,0.00944776,1.32035,1.32035,0.417937
218223507,70565252,693,979126,11836.2,54406700,1555640,0.0120885,1.58881,1.5888,0.26495
218219132,70565252,22,6142050,102457,308244000,14033000,0.0166813,2.28475,2.27202,0.570049
218233654,70565252,17489,454597,5331.39,19481000,661541,0.0117277,1.45523,1.45523,0.136916
218226340,70565252,16041,4266220,85390.4,260663000,11554300,0.0200155,2.70832,2.70832,0.196223
218227786,70565252,16652,454597,5272.57,26811400,699185,0.0115983,1.53803,1.53803,0.47961
218227389,70565252,16527,34969,525.06,2093420,73611.6,0.015015,2.10505,0,0
218222167,70565252,560,139876,1520.64,7206470,198198,0.0108713,1.41696,1.41696,0.240814
218225620,70565252,15680,664120,2453.24,20577400,356050,0.00369397,0.536122,0.536058,0.532697
218225095,70565252,1067,489566,5296.37,20539000,704542,0.0108185,1.43911,1.43911,0.37401
218227094,70565252,16340,1153980,18311.8,63728200,2553680,0.0158684,2.21294,2.21294,0.224134
218224839,70565252,985,25409800,543632,1176910000,73521800,0.0213946,2.89345,2.88745,0.706724
218219392,70565252,100,699380,3637.59,29567700,465263,0.00520116,0.66525,0.66525,0.364334
218225468,70565252,15580,489566,3602.33,25922600,460886,0.0073582,0.941418,0.941418,0.283372
218234222,70565252,111220796,34969,282.669,1850590,37695,0.00808342,1.07795,0,0
218233658,70565252,17490,279752,3620.62,15332300,471266,0.0129423,1.68458,1.68458,0.433136
218225908,70565252,15844,2935100,31670.2,159303000,4035450,0.0107901,1.37489,1.37535,0.436946
218232880,70565252,17337,244747,4271.26,10182800,575767,0.0174517,2.3525,2.35237,0.283668
218226316,70565252,16025,10553600,210939,585987000,28535100,0.0199875,2.70383,2.70359,0.357855
218227220,70565252,16424,2063170,15315.6,107826000,1977500,0.00742333,0.958476,0.958476,0.225973
218232468,70565252,17268,944118,11414.4,39393900,1528800,0.0120901,1.61929,1.61922,0.335419
218224365,70565252,845,2063170,42118.3,114721000,6060920,0.0204144,2.93767,2.93767,0.209666
218227334,70565252,16489,3916530,34185.8,185533000,4478400,0.0087286,1.14346,1.14346,0.362949
218225190,70565252,1126,34969,131.065,1741510,16624.9,0.00374804,0.475417,0,0
218225436,70565252,10735,1293850,10418.2,86493700,1438960,0.00805204,1.11215,1.11215,0.333672
218227864,70565252,16673,314721,4424.98,17408300,583685,0.01406,1.85461,1.85461,0.0807876
218225010,70565252,1025,8001640,70795.6,403552000,10203700,0.00884764,1.2752,1.27467,0.486021
218231010,70565252,17048,34969,1025.2,1669170,144652,0.0293173,4.13658,0,0
218234285,70565252,111220826,1328370,30014.2,69010200,3960020,0.0225947,2.9811,2.98074,0.241203
218224670,70565252,889,489566,10122.1,27560800,1320690,0.0206756,2.69768,2.69768,0.113366
218225975,70565252,15880,349690,2370.46,17179900,315381,0.00677875,0.901887,0.901887,0.292812
218222765,70565252,649,244783,3829.83,14141800,525805,0.0156458,2.14804,2.14804,0.207166
218226475,70565252,16104,12413800,153567,450052000,19754600,0.0123707,1.59135,1.59132,0.746313
218225703,70565252,15728,629442,1849.69,19326300,238410,0.00293861,0.378764,0.378764,0.579704
218225901,70565252,15834,13375500,117336,674056000,15606300,0.00877242,1.16678,1.16349,0.436362
218221400,70565252,452,629442,4241.82,32406200,545235,0.00673902,0.86622,0.86622,0.291616
218229340,70565252,16848,839256,9576.87,47105300,1275370,0.0114111,1.51965,1.51965,0.17991
218220534,70565252,307,1712280,16483,66774700,2165730,0.00962636,1.26483,1.26461,0.496783
218222149,70565252,557,104907,274.581,3728260,34793.3,0.00261738,0.331659,0.331659,0.559268
218231121,70565252,17086,1398760,13909.8,66096500,1832650,0.00994441,1.3102,1.3102,0.382292
218229943,70565252,16927,3007330,41887.1,152815000,5653980,0.0139283,1.88006,1.88006,0.295884
218233972,70565252,111220574,69938,817.042,3756760,110858,0.0116824,1.58509,1.58509,0.0802802
218224748,70565252,954,454597,10495.5,23014200,1343010,0.0230875,2.95428,2.95428,0.360307
218227243,70565252,16443,1049070,9190.49,56658000,1221690,0.00876061,1.16454,1.16454,0.324915
218232062,70565252,17192,244770,1081.74,8186040,134444,0.00441943,0.549269,0.549257,0.37862
218221476,70565252,469,34969,671.251,2294650,89804.3,0.0191956,2.56811,0,0
218233232,70565252,17410,1014100,11111.7,41910000,1453810,0.0109572,1.43359,1.43359,0.33084
218219766,70565252,231,34969,577.571,1926060,78614.1,0.0165167,2.24811,0,0
218220447,70565252,290,18112200,145887,851468000,19436900,0.0080546,1.07314,1.07319,0.471883
218219584,70565252,163,209814,6067.04,11320300,789694,0.0289163,3.76378,3.76378,0.12594
218227308,70565252,16475,244783,2875.82,12830300,394768,0.0117485,1.61273,1.61273,0.211873
218232860,70565252,17325,244783,2760.85,11398000,362983,0.0112788,1.48288,1.48288,0.113773
218227113,70565252,16351,34969,365.798,1630120,47305.2,0.0104606,1.35278,0,0
218234292,70565252,111220850,769318,11008,36762100,1390800,0.0143088,1.80784,1.80784,0.132694
218225099,70565252,1070,5699940,141426,351756000,18731400,0.0248118,3.28625,3.28625,0.329924
218228869,70565252,16780,384659,3525.64,18631600,469245,0.00916563,1.2199,1.2199,0.276391
218231140,70565252,17088,69938,1256.65,3542030,169387,0.0179681,2.42197,2.42197,0.011132
218228645,70565252,16735,1713480,16596.8,83453300,2169700,0.00968599,1.26625,1.26625,0.373637
218227601,70565252,16596,874225,11809.9,50265000,1648080,0.013509,1.88518,1.88518,0.375302
218227058,70565252,16336,209814,2208.48,11777300,287727,0.0105259,1.37134,1.37134,0.283403
218227255,70565252,16452,489566,4918.43,26281100,709471,0.0100465,1.44918,1.44918,0.378543
218227391,70565252,16528,34969,1844.86,2467850,319101,0.0527571,9.12524,0,0
218222028,70565252,532,654381,3801.69,18319400,526852,0.0058096,0.805115,0.792431,0.795543
218225551,70565252,15629,804282,4919.75,39554000,633041,0.00611694,0.787088,0.787085,0.421669
218227663,70565252,16611,139876,1126.86,7120620,153605,0.00805615,1.09815,1.09815,0.43318
218233739,70565252,17533,139876,477.125,5226300,60027.5,0.00341106,0.429149,0.429149,0.0770692
218219122,70565252,12,69938,319.925,3263710,41753.3,0.00457441,0.597005,0.597005,0.0498671
218224564,70565252,878,769318,4382.7,20903100,575926,0.00569686,0.748618,0.748618,0.85051
218226455,70565252,16095,139876,2202.82,7796570,299608,0.0157484,2.14195,2.14195,0.416738
218219328,70565252,79,34969,373.498,2112610,49111.1,0.0106808,1.40442,0,0
218232993,70565252,17342,104907,1017.98,5321400,134864,0.00970364,1.28556,1.28556,0.425243
218225994,70565252,15899,804268,12499,45178400,1651300,0.0155409,2.05317,2.05318,0.316214
218227234,70565252,16436,1573600,28749.9,87403700,4219420,0.0182701,2.68137,2.68137,0.411301
218226182,70565252,15949,2918820,20372,93788700,2602520,0.00697953,0.891635,0.881811,0.845672
218227156,70565252,16387,1119010,18121.6,70949500,2871110,0.0161944,2.56576,2.56576,0.363653
218233723,70565252,17525,1747780,8857.38,61377100,1142100,0.0050678,0.653456,0.653342,0.633924
218225820,70565252,15782,2832490,13057.7,156214000,1734760,0.00460997,0.612452,0.612452,0.317674
218230196,70565252,16968,2272980,31078.7,107400000,4119470,0.0136731,1.81236,1.81236,0.541422
218227316,70565252,16479,664411,6124.5,34354300,818754,0.00921793,1.2323,1.2323,0.492161
218231030,70565252,17054,1958260,19508.3,81894100,2569990,0.00996202,1.31238,1.31238,0.4565
218226108,70565252,15916,6355860,55627.5,227915000,7579870,0.00875216,1.19258,1.20592,0.773015
218227244,70565252,16446,629442,5421.3,34538600,729380,0.00861286,1.15877,1.15877,0.322585
218227287,70565252,16467,2307950,23701.7,121245000,3089310,0.0102696,1.33855,1.33855,0.319864
218219439,70565252,112,69938,524.517,3117970,67139.3,0.00749974,0.959983,0.959983,0.0566396
218219704,70565252,203,104907,1558.29,4710540,196339,0.014854,1.87155,1.87155,0.125084
218221385,70565252,450,1218400,1000.05,23828100,137458,0.000820796,0.112819,0.112651,0.540083
218231046,70565252,17062,1188950,14555,53862400,1925810,0.0122419,1.61977,1.61977,0.28537
218221047,70565252,367,1153980,10246.7,63075000,1324940,0.00887942,1.14815,1.14815,0.216507
218221895,70565252,529,174845,1084.99,8790870,134547,0.00620545,0.769524,0.769524,0.145428
218226325,70565252,16030,32159800,550591,1713470000,75644200,0.0171205,2.35214,2.33118,0.477355
218220131,70565252,252,629442,14846.7,33339700,1890510,0.0235871,3.00347,3.00347,0.43298
218231355,70565252,17112,349690,9166.22,16656700,1257130,0.0262124,3.59498,3.59498,0.31485
218220774,70565252,339,21680800,281781,1137740000,37970200,0.0129968,1.75133,1.75133,0.398887
218224471,70565252,867,2272980,47005.7,126323000,6344140,0.0206802,2.79111,2.79111,0.20054
218226295,70565252,16011,4335550,92743.9,219145000,12587400,0.0213915,2.9033,2.90314,0.411469
218219349,70565252,87,139876,1342.65,7947760,174624,0.00959884,1.24842,1.24842,0.296187
218227222,70565252,16426,174845,1362.99,10071000,177572,0.00779544,1.0156,1.0156,0.164326
218221128,70565252,374,1014100,8672.08,44894800,1142230,0.00855149,1.12634,1.12634,0.470894
218233223,70565252,17406,34969,250.666,1630690,33064.5,0.00716825,0.945539,0,0
218233674,70565252,17498,69938,485.879,3689700,64231.4,0.00694729,0.918406,0.918406,0.00649751
218221219,70565252,407,4196280,63380,207908000,9353690,0.0151038,2.22904,2.22904,0.480195
218225753,70565252,15771,2552740,13225.2,141940000,1711380,0.0051808,0.670411,0.670411,0.270167
218227673,70565252,16613,1713480,16188.6,92681900,2262400,0.00944776,1.32035,1.32035,0.417937
218223960,70565252,783,524535,13665.3,30395700,1776250,0.0260522,3.38633,3.38633,0.342467
218226592,70565252,16162,489566,3455.25,24109900,457674,0.00705778,0.934856,0.934856,0.674937
218233693,70565252,17508,657318,5098.76,22239300,640643,0.00775692,0.974633,0.979847,0.750699
218220668,70565252,324,174733,1258.67,5662930,153904,0.00720337,0.880793,0.880534,0.523773
218224414,70565252,856,29793600,353036,1677110000,49793300,0.0118494,1.67128,1.67128,0.60063
218224738,70565252,950,699380,12320.8,37235300,1630400,0.0176167,2.33121,2.33121,0.235113
218229489,70565252,16865,2238020,29294.3,117344000,3918860,0.0130894,1.75104,1.75104,0.338685
218232102,70565252,17199,34969,261.498,1665280,34255.9,0.00747801,0.979606,0,0
218219180,70565252,51,4860690,60251.8,285720000,8208760,0.0123957,1.6888,1.6888,0.510615
218226534,70565252,16133,4196280,60838.5,206701000,8730500,0.0144982,2.08053,2.08053,0.432269
218228674,70565252,16739,104907,551.614,4832150,72370.9,0.00525812,0.689857,0.689857,0.229798
218232416,70565252,17261,244313,1846.99,8558950,238882,0.00755994,0.977769,0.977694,0.635643
218224960,70565252,999,104907,2871.41,4546990,367510,0.027371,3.5032,3.5032,0.0579256
218225728,70565252,15755,2342920,20892.1,129093000,2691810,0.0089171,1.14891,1.14891,0.191368
218229658,70565252,16890,244783,4872.41,15078200,658360,0.019905,2.68957,2.68957,0.177576
218231693,70565252,17129,804287,7411.75,31946000,967337,0.0092153,1.20273,1.20273,0.218682
218233978,70565252,111220624,34969,535.161,1692290,74740,0.0153039,2.13732,0,0
218234284,70565252,111220824,1398710,22967,67964800,2966900,0.0164202,2.12117,2.12118,0.246537
218223496,70565252,692,139876,2323.84,6486270,291975,0.0166136,2.08739,2.08739,0.433482
218224409,70565252,854,3495470,20159.7,113245000,2761600,0.00576737,0.79005,0.789824,0.686184
218225003,70565252,1021,3461930,101291,212373000,13337400,0.0292586,3.8526,3.8526,0.204642
218225881,70565252,15815,1084040,8362,59087100,1069710,0.00771375,0.986781,0.986781,0.29271
218227415,70565252,16539,1503670,15122.7,83302400,2122680,0.0100572,1.41167,1.41167,0.427331
218225326,70565252,1140,557203,1034.27,11974500,126535,0.00185618,0.227089,0.226503,0.710167
218219293,70565252,66,34969,523.137,1955930,71627.9,0.01496,2.04833,0,0
218225602,70565252,15673,2447720,21155.8,116056000,2781630,0.00864305,1.13641,1.13639,0.491384
218228519,70565252,16716,1643540,15822,85147400,2089650,0.00962676,1.27143,1.27143,0.391016
218227571,70565252,16588,384659,8543.79,23053900,1345450,0.0222113,3.49778,3.49778,0.489938
218223885,70565252,777,244783,3047.7,14661800,398510,0.0124506,1.62801,1.62801,0.149695
218234432,70565252,112892283,69938,609.049,3419020,79239.8,0.00870842,1.133,1.133,0.0254198
218225438,70565252,10737,1363790,12547.7,87995900,1714760,0.00920063,1.25735,1.25735,0.331618
218233697,70565252,17509,449208,4671.72,16512300,587380,0.0103999,1.30759,1.31388,0.496235
218234304,70565252,111220878,1851900,36763,95920600,4771060,0.0198515,2.57631,2.57544,0.292309
218230104,70565252,16950,699380,10731.9,35223600,1458590,0.0153448,2.08555,2.08555,0.371992
218233714,70565252,17520,69934.8,264.63,2506170,33415.9,0.00378396,0.477815,0.477815,0.14581
218226331,70565252,16036,4380640,39972.5,157748000,5561290,0.00912481,1.26951,1.22878,0.72428
218227228,70565252,16430,2133110,33585.8,114332000,4422290,0.015745,2.07317,2.07317,0.322781
218231059,70565252,17075,454597,6194.92,23395100,821774,0.0136273,1.8077,1.8077,0.328501
218227467,70565252,16578,2902430,39043.9,163399000,5590200,0.0134522,1.92604,1.92604,0.553801
218219468,70565252,122,1746820,5979.16,52433400,762008,0.00342287,0.436225,0.436073,0.674668
218220496,70565252,298,768073,13062.6,37793400,1806250,0.017007,2.35167,2.35146,0.221771
218234018,70565252,111220654,524535,3859.79,23656500,494628,0.00735849,0.942984,0.942984,0.401654
218225967,70565252,15875,454597,2705.14,22418900,340328,0.00595064,0.748637,0.748637,0.239566
218234114,70565252,111220760,909192,17280.8,42467400,2259100,0.0190068,2.48473,2.48473,0.359743
218225672,70565252,15709,34969,66.8312,1294240,8673.25,0.00191116,0.248027,0,0
218226557,70565252,16141,10840300,196690,587117000,30443000,0.0181443,2.80831,2.8083,0.44333
218231268,70565252,17101,1084040,24083.9,56349100,3276120,0.0222168,3.02214,3.02214,0.361553
218227440,70565252,16559,1014100,12133.4,55533500,1801880,0.0119647,1.77682,1.77682,0.496983
218229413,70565252,16857,839256,12136.4,45065300,1607850,0.0144609,1.9158,1.9158,0.242297
218225450,70565252,182305713,139876,4414.38,8567410,588660,0.0315593,4.20845,4.20845,0.566602
218219338,70565252,83,1241570,3064.13,30564300,394518,0.00246794,0.317756,0.31732,0.455103
218225556,70565252,15631,209814,1602.15,11600900,205383,0.00763605,0.97888,0.97888,0.309672
218226329,70565252,16035,32159800,550591,1713470000,75644200,0.0171205,2.35214,2.33118,0.477355
218228790,70565252,16768,384659,3625.18,20075700,474346,0.00942439,1.23316,1.23316,0.383489
