id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217524730,70524285,626,1038650,1351.72,49171500,202521,0.00130142,0.194984,0.196684,0.878538
217529010,70524285,15949,2262860,768.098,67786800,106584,0.000339437,0.0471017,0.0453157,1.03533
217530836,70524285,16320,903463,1745.33,40684800,244516,0.00193182,0.270643,0.261267,1.12674
217531204,70524285,16399,3509860,1607.35,126619000,231506,0.000457953,0.0659586,0.0700401,1.46503
217534396,70524285,17053,6682530,10849.8,250101000,1439220,0.00162361,0.215371,0.20212,0.77545
217523973,70524285,423,1110850,3665.2,49764200,542936,0.00329946,0.488757,0.517071,0.866567
217526205,70524285,936,6396120,13908,253326000,1877570,0.00217445,0.293549,0.285656,0.732287
217524789,70524285,637,9190120,23336.9,412199000,4002580,0.00253935,0.435531,0.41647,1.65693
217529696,70524285,16084,5261240,13369.8,247886000,1876600,0.00254118,0.356684,0.367192,0.86942
217528979,70524285,15943,2663160,16367.9,138961000,2197270,0.00614603,0.825059,0.850081,0.677069
217527427,70524285,15582,25027.1,31.7578,455153,4276.68,0.00126894,0.170882,0,0
217530425,70524285,16229,548674,268.887,25389000,37598.5,0.000490068,0.0685262,0.0696038,0.597136
217526222,70524285,944,875395,3298.07,43981800,552601,0.00376753,0.631259,0.580183,1.07154
217527525,70524285,15602,1323590,784.419,52952000,110781,0.000592645,0.0836977,0.0822027,0.906023
217528819,70524285,15881,241038,386.986,11608500,56267.6,0.00160549,0.233438,0.232582,0.763002
217523333,70524285,271,246738,255.524,10885500,34413.1,0.00103561,0.139472,0.138638,0.141393
217523461,70524285,303,1743110,2643.53,86606200,358334,0.00151656,0.205571,0.205125,0.836701
217523327,70524285,268,154806,115.098,5783480,17128.6,0.000743498,0.110646,0.0991203,0.263848
217534531,70524285,17081,1642160,2046.37,61201600,275617,0.00124615,0.167839,0.164573,0.7008
217529067,70524285,15971,5420090,11418.1,265476000,1563730,0.00210663,0.288507,0.29173,0.618999
217530510,70524285,16267,252671,538.699,11362800,79205.5,0.00213202,0.313473,0.300322,0.432611
217528785,70524285,15855,7206100,11854.4,338258000,1703220,0.00164505,0.236357,0.235629,0.732707
217532490,70524285,16657,55364.6,17.1634,2309750,2662.4,0.000310007,0.0480884,0.0480884,0.323745
217533621,70524285,16879,1751670,1800.72,72205300,242727,0.001028,0.138569,0.143607,0.522662
217523075,70524285,110,71691.2,7.81983,2139060,1128.42,0.000109076,0.01574,0.0157311,0.997375
217528798,70524285,15863,1105420,573.663,35240900,84115.4,0.000518957,0.0760939,0.0777925,0.641683
217523124,70524285,163,139876,911.93,8584880,131840,0.00651956,0.942549,0.942549,0.505895
217528434,70524285,15797,2516470,877.398,126655000,121916,0.000348662,0.0484471,0.0515487,0.907358
217536413,70524285,17436,137991,350.28,4704010,48557.7,0.00253842,0.35189,0.350737,0.384746
217537043,70524285,17512,348516,1049.77,15138600,141942,0.00301212,0.407275,0.402735,0.314574
217530322,70524285,16183,33390.5,28.8399,1615630,4110.49,0.000863714,0.123103,0,0
217530469,70524285,16251,72278.3,30.6978,2167850,4460.63,0.000424717,0.0617147,0.0617403,0.144495
217528641,70524285,15823,791577,625.18,33389200,92328.2,0.00078979,0.116638,0.123478,1.50452
217533510,70524285,16853,29479.3,9.02303,1241650,1321.17,0.000306081,0.044817,0,0
217536237,70524285,17398,58953,156.151,2429520,21121.5,0.00264874,0.358276,0.358241,0.443592
217537987,70524285,111220844,781189,2592.77,34390700,459207,0.003319,0.587831,0.580946,0.787441
217529651,70524285,16070,598581,558.613,29122800,75434,0.000933229,0.126022,0.137267,0.693091
217529476,70524285,16026,16786200,48232.4,896689000,6616140,0.00287333,0.39414,0.392832,1.14012
217536386,70524285,17426,2679360,5566.01,117831000,823252,0.00207737,0.307257,0.317163,0.684061
217527093,70524285,10675,4962990,6178.16,227893000,935382,0.00124485,0.188472,0.176314,1.16389
217531018,70524285,16341,513569,759.205,21594400,109822,0.00147829,0.213841,0.217193,0.843184
217533955,70524285,16973,62333.9,99.927,2759850,13289.1,0.00160309,0.213193,0.213248,0.226836
217535722,70524285,17289,24732.4,5.07333,302660,727.901,0.000205129,0.0294311,0,0
217537072,70524285,17518,262654,876.911,11650800,118561,0.00333865,0.451396,0.446942,0.220368
217524901,70524285,657,1918290,1131.27,48720800,149719,0.000589731,0.0780484,0.0778552,1.17446
217531468,70524285,16457,191990,36.6515,6861300,4867.95,0.000190903,0.0253552,0.0258079,0.920985
217527073,70524285,1142,804287,3571.16,37368200,490000,0.00444016,0.609236,0.609236,0.894441
217524630,70524285,598,209814,1949.01,12236300,263288,0.00928923,1.25486,1.25486,0.245473
217533454,70524285,16826,313811,762.597,14159000,100006,0.00243012,0.318684,0.318829,0.227008
217535451,70524285,17217,1079710,1479.1,29384000,194928,0.00136991,0.180538,0.180686,0.598697
217533489,70524285,16847,745585,809.714,31909800,112029,0.00108601,0.150257,0.153983,0.352923
217529545,70524285,16040,5078010,8562.49,241038000,1380210,0.00168619,0.2718,0.26747,1.0336
217526542,70524285,1033,3286890,12014.6,163008000,1880440,0.00365533,0.572104,0.574092,0.719142
217527312,70524285,182305693,640465,222.308,11387700,33076.2,0.000347104,0.0516441,0.0502339,1.29923
217538168,70524285,127201621,23880.9,2.7485,543612,375.407,0.000115092,0.01572,0,0
217535642,70524285,17272,810374,2310.52,32389000,302695,0.00285118,0.373525,0.373615,0.467489
217523143,70524285,173,332977,214.026,10756500,29506.2,0.000642766,0.0886133,0.0814219,0.970875
217536293,70524285,17407,1653320,4474.08,58669700,586542,0.00270612,0.354766,0.34101,0.780142
217524553,70524285,573,209814,1295.26,10419500,187547,0.00617338,0.893874,0.893874,0.793939
217534476,70524285,17074,1787560,3555.39,70093400,469390,0.00198896,0.262587,0.242604,0.805239
217523275,70524285,240,342453,101.386,9118640,13266,0.000296058,0.038738,0.0426682,1.61187
217525400,70524285,732,48018.3,5.77798,1620250,763.904,0.000120329,0.0159086,0.015901,0.167452
217524584,70524285,587,252694,124.69,8701300,19908.5,0.000493442,0.0787849,0.0830424,0.620673
217533609,70524285,16874,497316,419.462,21529600,57869.4,0.000843451,0.116363,0.120568,0.620387
217523924,70524285,402,3824650,18343.8,188853000,2628610,0.00479621,0.687281,0.684004,0.919926
217523306,70524285,257,364488,570.894,14872000,92609.8,0.00156629,0.254082,0.259104,0.944504
217532209,70524285,16623,5282960,7747.33,199059000,1102140,0.00146647,0.208621,0.209161,0.864457
217536109,70524285,17369,1050400,1707.69,43118800,224208,0.00162576,0.213451,0.21662,0.320434
217536996,70524285,17504,27682.3,117.101,1100590,14762.9,0.00423019,0.533298,0,0
217533500,70524285,16850,419415,414.881,20397100,59069,0.00098919,0.140837,0.140871,0.504154
217533812,70524285,16935,337837,1740.8,16419500,233946,0.00515277,0.692483,0.660569,0.726006
217526640,70524285,1062,1155870,1672.05,59125500,223457,0.00144658,0.193324,0.186879,0.535262
217523100,70524285,143,209437,487.946,7246990,67033.9,0.0023298,0.320067,0.320121,0.585101
217529514,70524285,16035,27004400,35614.4,1000100000,5562470,0.00131884,0.205984,0.200953,1.46807
217531295,70524285,16422,948697,924.256,44466400,130648,0.000974237,0.137713,0.141343,0.986184
217529592,70524285,16051,366602,829.092,9405620,120047,0.00226156,0.327458,0.315392,0.752405
217524112,70524285,478,1240440,1047.18,62506700,136681,0.0008442,0.110187,0.109718,0.643804
217525550,70524285,819,205901,378.922,9167510,52682.1,0.00184032,0.255862,0.258,0.335542
217537655,70524285,111220728,552595,1425.36,23007200,191719,0.00257939,0.346943,0.345448,0.407811
217527571,70524285,15615,722768,777.221,28227100,110944,0.00107534,0.153499,0.144913,1.02744
217528037,70524285,15753,1219910,615.839,44602400,81398.3,0.000504825,0.0667251,0.0680758,1.62469
217532090,70524285,16585,71166.2,235.842,3204100,37423.5,0.00331396,0.525861,0.518396,0.206805
217523008,70524285,1,69735.9,50.5203,1817120,6915.53,0.000724452,0.0991674,0.09899,0.874525
217534414,70524285,17058,1233010,2989.1,52984300,394615,0.00242423,0.320043,0.318057,0.430129
217534757,70524285,17131,241261,356.43,8004800,47043.3,0.00147736,0.194989,0.193748,0.767993
217526048,70524285,918,6048610,48182.4,229799000,6585760,0.00796586,1.08881,1.08863,1.02451
217527004,70524285,1109,67462.4,11.8986,3129340,1877.86,0.000176374,0.0278356,0.0278351,0.36098
217529018,70524285,15951,589119,414.451,20051200,59469.6,0.000703509,0.100947,0.0982699,0.273724
217533056,70524285,16754,2583580,3271.82,112114000,443009,0.00126639,0.171471,0.173194,0.594104
217534677,70524285,17111,60786.2,59.1644,2448950,7714.59,0.00097332,0.126913,0.126924,0.0413252
217534777,70524285,17135,22708.6,10.376,735352,1325.2,0.000456918,0.0583566,0,0
217531137,70524285,16378,110729,791.414,4095400,111137,0.00714729,1.00369,1.00369,0.489159
217523952,70524285,414,93148.5,53.3285,3911750,7235.41,0.000572511,0.077676,0.0781049,0.666013
217534171,70524285,16997,419432,284.018,16478900,36696.8,0.000677149,0.0874917,0.0890076,0.771196
217523022,70524285,27,89384.3,61.2712,3862520,8626.89,0.00068548,0.0965146,0.110246,0.441974
217533557,70524285,16863,718383,735.443,33283100,101210,0.00102375,0.140887,0.143384,0.336724
217527391,70524285,15569,6740740,6321.03,255106000,932496,0.000937736,0.138337,0.131455,1.29335
217523348,70524285,276,6798100,20494.9,288315000,2863370,0.0030148,0.421202,0.425639,0.954652
217537249,70524285,17562,2008020,2756.49,63305700,375731,0.00137274,0.187115,0.179829,0.838901
217529780,70524285,16101,21118,0.852819,836774,120.763,4.03835e-05,0.0057185,0,0
217531338,70524285,16434,1242340,2393.01,56802700,355454,0.00192621,0.286117,0.293799,0.722583
217526345,70524285,974,1829730,2897.66,94059300,393448,0.00158365,0.21503,0.218506,0.486116
217523025,70524285,31,11776800,45729.2,572345000,7001670,0.00388298,0.594529,0.603216,0.811062
217533503,70524285,16851,420141,188.438,19172600,25813.5,0.000448512,0.0614401,0.0603328,0.628292
217531287,70524285,16420,481722,1891,22041400,272063,0.0039255,0.564772,0.566965,0.350133
217528204,70524285,15792,1834880,254.46,83249200,38565.1,0.000138679,0.0210177,0.0210428,0.547365
217534211,70524285,17004,1733590,1220.28,62218200,167768,0.000703906,0.0967749,0.0918918,0.740715
217526235,70524285,951,1639360,6787.18,83336800,1137680,0.00414014,0.693978,0.625837,1.24528
217527997,70524285,15731,310956,344.009,11844000,44554.1,0.00110629,0.143281,0.140714,0.407007
217537666,70524285,111220734,543650,784.355,20487200,106833,0.00144276,0.196511,0.193317,0.587818
217528600,70524285,15815,1032860,1011.35,52935700,132922,0.000979169,0.128693,0.131755,0.64788
217527894,70524285,15705,86332.7,133.517,2928020,18597.8,0.00154654,0.21542,0.189278,1.08377
217532791,70524285,16717,1368230,1311.63,54799300,174688,0.000958633,0.127674,0.122235,0.621051
217533429,70524285,16819,8146480,17545.7,397884000,2451920,0.00215378,0.300979,0.292055,0.75837
217532685,70524285,16702,2149560,3393.46,83084400,494027,0.00157867,0.229827,0.248513,0.544961
217523829,70524285,368,34969,357.977,2211050,46915,0.010237,1.34162,0,0
217523841,70524285,377,133664,57.4414,5738130,8094.02,0.000429745,0.0605551,0.0585168,1.27721
217528984,70524285,15944,2028200,16068.5,116613000,2154440,0.00792251,1.06224,1.06224,0.431504
217527826,70524285,15691,199480,46.2503,2636470,6463.66,0.000231855,0.0324026,0.0323266,1.14701
217529208,70524285,15979,14338600,50472.8,674367000,6943230,0.00352007,0.484234,0.481756,0.826431
217537198,70524285,17547,772244,796.833,28577600,109781,0.00103184,0.142158,0.15095,0.54889
217532784,70524285,16716,1368230,1311.63,54799300,174688,0.000958633,0.127674,0.122235,0.621051
217524124,70524285,481,467567,308.625,18216600,42797.8,0.000660065,0.091533,0.0993423,0.927819
217529048,70524285,15963,799373,1937.01,35731900,277331,0.00242316,0.346936,0.347588,0.365225
217528088,70524285,15765,2656080,2339.6,117620000,319794,0.000880845,0.120401,0.111184,1.02164
217529229,70524285,15983,3931190,17127.2,220467000,2349580,0.00435675,0.597676,0.606992,0.72671
217529036,70524285,15959,2729320,6891.88,129034000,977724,0.00252513,0.35823,0.360222,0.468664
217530326,70524285,16184,33390.5,28.8399,1615630,4110.49,0.000863714,0.123103,0,0
217523308,70524285,258,4722930,4745.74,220287000,639251,0.00100483,0.13535,0.135343,0.782261
217528717,70524285,15832,1701780,1618.17,62943300,229132,0.000950868,0.134642,0.134624,0.775847
217533898,70524285,16957,346543,579.747,14645700,87243.3,0.00167294,0.251753,0.269888,1.00249
217523512,70524285,327,394786,593.052,18536500,88744.7,0.00150221,0.224792,0.239158,0.554297
217527866,70524285,15698,118642,129.526,5297920,17403.2,0.00109174,0.146687,0.141626,0.384529
217534664,70524285,17109,716305,1282.35,27854200,171051,0.00179023,0.238797,0.215485,0.902494
217525638,70524285,842,2889630,10532.2,129888000,1595040,0.00364482,0.551985,0.595133,1.11437
217528815,70524285,15876,231418,141.078,10495300,19636.7,0.000609626,0.0848539,0.0825691,0.638174
217536622,70524285,17465,125048,338.328,4802030,43682.1,0.00270558,0.349321,0.351653,0.369671
217525418,70524285,748,146430,66.3439,6496090,9557.81,0.000453077,0.0652723,0.0653943,0.650433
217534344,70524285,17040,181359,252.215,7487280,33833.8,0.0013907,0.186557,0.186546,0.277722
217526720,70524285,1080,39806300,126436,1911750000,18174900,0.00317628,0.456584,0.451343,1.06724
217534300,70524285,17030,434801,433.565,15129300,57064.2,0.000997157,0.131242,0.125457,0.485691
217535630,70524285,17268,911331,2351.7,35775700,308264,0.00258051,0.338257,0.338232,0.571696
217537218,70524285,17556,204945,303.236,7486560,42399.7,0.0014796,0.206884,0.205739,0.608444
217523982,70524285,426,425433,472.834,15960400,69338.6,0.00111142,0.162983,0.200292,0.744868
217525325,70524285,709,4902300,11026.7,215729000,1843800,0.0022493,0.376109,0.352675,1.44911
217532285,70524285,16643,55364.6,40.7953,1765840,4907.22,0.000736847,0.0886346,0.0886346,0.366207
217523939,70524285,408,514942,638.562,12646300,92200.2,0.00124007,0.17905,0.168429,1.26123
217527446,70524285,15585,168992,189.685,5016220,25175.7,0.00112245,0.148976,0.146048,1.58754
217532580,70524285,16673,296942,737.039,13097500,95332.2,0.00248209,0.321046,0.314387,0.352891
217532719,70524285,16707,713806,1461.04,30884900,193574,0.00204683,0.271186,0.265271,0.382759
217529660,70524285,16072,17265300,43732.4,832765000,6187170,0.00253296,0.358358,0.366227,0.850463
217526547,70524285,1034,683982,724.778,26968700,97645.1,0.00105965,0.14276,0.143105,0.864424
217534161,70524285,16993,34969,77.7346,1157240,10996.2,0.00222296,0.314456,0,0
217531086,70524285,16360,1735840,1209.38,72028100,167709,0.00069671,0.0966154,0.0975919,0.528789
217537519,70524285,111220626,531602,1431.04,22998000,191999,0.00269195,0.361171,0.340002,0.471062
217533619,70524285,16877,4982000,7949.94,194414000,1056160,0.00159573,0.211995,0.20914,0.935668
217526517,70524285,1022,2960090,1281.96,129864000,203218,0.000433083,0.0686527,0.0668802,1.35506
217532632,70524285,16689,889611,2183.87,40755700,316169,0.00245486,0.355402,0.380541,0.708728
217528960,70524285,15937,4977800,8620.36,181853000,1228950,0.00173176,0.246886,0.242732,1.39832
217527305,70524285,182305689,5113840,8228.81,184822000,1206060,0.00160913,0.235842,0.235755,1.33878
217527552,70524285,15607,310370,194.124,13349700,29661.7,0.000625461,0.0955689,0.0953477,0.813506
217537395,70524285,17587,623139,949.458,20778300,125914,0.00152367,0.202065,0.20167,0.544728
217537643,70524285,111220720,99883.4,353.811,4928520,45886.3,0.00354224,0.459399,0.453267,0.437178
217531062,70524285,16352,6852140,5206.48,258514000,712838,0.000759833,0.104031,0.107494,0.673525
217524158,70524285,493,18515300,9885.92,823348000,1374690,0.000533933,0.0742464,0.0747728,1.11327
217536941,70524285,17487,2512680,5322.92,104978000,786032,0.00211842,0.312826,0.327203,0.737354
217537344,70524285,17577,170918,403.704,6840430,53535.8,0.00236197,0.313224,0.310162,0.471549
217533218,70524285,16785,184029,226.49,7505220,30984.2,0.00123073,0.168366,0.17477,0.914822
217524695,70524285,620,577203,2048.06,30884700,272410,0.00354825,0.471948,0.473496,0.315437
217533465,70524285,16829,41847800,90821.4,1954470000,12952800,0.00217028,0.30952,0.298168,1.00763
217532593,70524285,16676,1201360,1991.64,54296400,279937,0.00165782,0.233016,0.235901,0.45449
217523365,70524285,284,6153210,19803.6,293481000,2728600,0.00321841,0.443443,0.442649,0.875745
217526980,70524285,1098,933794,1662.91,42273000,260298,0.00178081,0.278753,0.277338,0.675683
217525502,70524285,797,4454690,2992.22,186334000,426701,0.000671701,0.0957867,0.0913408,1.36528
217531710,70524285,16471,222461,56.9735,6545580,8106.37,0.000256105,0.0364395,0.0380294,1.38893
217524482,70524285,536,2343290,3682.48,106476000,599957,0.0015715,0.256032,0.278899,0.936638
217530391,70524285,16213,3499200,1535.84,141813000,216867,0.00043891,0.0619762,0.0623689,1.68051
217532817,70524285,16723,267352,345.029,11490800,46383.5,0.00129054,0.173492,0.164792,0.382847
217532636,70524285,16691,709458,1591.34,29387000,223853,0.00224303,0.315526,0.329013,0.63153
217525010,70524285,678,34969,393.075,2269260,54706.1,0.0112407,1.56442,0,0
217527900,70524285,15708,21893.2,10.426,937482,1383.28,0.000476222,0.0631831,0,0
217531430,70524285,16451,724998,811.498,34272600,127779,0.00111931,0.176247,0.173601,1.06506
217525532,70524285,810,545732,1644.8,25297900,222988,0.00301393,0.408604,0.408071,0.26062
217533646,70524285,16893,1188200,3179.5,47871700,418550,0.00267591,0.352257,0.35264,0.685832
217537504,70524285,17648,23880.9,2.7485,543612,375.407,0.000115092,0.01572,0,0
217525917,70524285,912,283756,1139.07,12879400,146143,0.00401426,0.515031,0.486131,0.870041
217532135,70524285,16598,157373,152.181,7162190,22505.1,0.000967007,0.143005,0.150522,0.565865
217538071,70524285,111220900,175129,276.95,7875650,38316.6,0.0015814,0.21879,0.213345,0.367336
217534519,70524285,17078,69938,148.11,2445240,19955.6,0.00211774,0.285333,0.285333,0.138995
217537065,70524285,17516,27682.3,35.6403,1034240,4517.56,0.00128748,0.163193,0,0
217523487,70524285,315,191398000,453705,8205360000,64163400,0.00237048,0.335236,0.335258,1.37648
217535703,70524285,17283,633467,1055.06,22731900,138189,0.00166553,0.218147,0.224255,0.770511
217533377,70524285,16797,662768,1440.56,27304300,194526,0.00217356,0.293506,0.300024,0.611672
217525391,70524285,727,447517,601.115,19449600,85680.2,0.00134322,0.191457,0.189139,1.65033
217531111,70524285,16366,1395660,1594.19,46933700,218292,0.00114225,0.156407,0.164289,0.416827
217528918,70524285,15930,14979900,41370.6,690063000,5706580,0.00276174,0.38095,0.377083,1.16991
217532169,70524285,16608,308730,587.705,13390900,76683,0.00190362,0.248382,0.247949,0.411422
217531424,70524285,16450,969313,898.048,45717900,140105,0.000926478,0.14454,0.136719,1.21216
217532874,70524285,16731,27682.3,2.57478,903375,383.32,9.30119e-05,0.0138471,0,0
217528062,70524285,15761,23058.1,7.88446,1045470,1067.2,0.00034194,0.046283,0,0
217523267,70524285,235,1245840,2608.82,34319100,361851,0.00209402,0.290447,0.289853,0.608386
217528198,70524285,15791,188219,38.4548,9684060,5328.07,0.000204309,0.0283078,0.0286245,1.07348
217531398,70524285,16446,619897,417.277,27456400,67922,0.000673139,0.10957,0.110206,0.850909
217533068,70524285,16758,20542,34.2423,811959,4602.65,0.00166694,0.224061,0,0
217528390,70524285,15795,950534,622.162,46197100,92168,0.000654539,0.0969644,0.0976552,0.675466
217535867,70524285,17324,233885,543.218,10392200,72985.8,0.00232258,0.312058,0.311059,0.322158
217527438,70524285,15584,145271,153.831,4341930,20389.7,0.00105893,0.140357,0.138087,1.51666
217537184,70524285,17541,78241.9,98.898,2587010,14749.1,0.001264,0.188507,0.255117,0.669607
217525825,70524285,878,748830,178.258,11451000,23425.1,0.000238049,0.0312823,0.0304499,1.50038
217523268,70524285,236,1663730,2305.95,62261400,322366,0.00138601,0.193761,0.192536,1.12439
217534555,70524285,17086,1060360,1409.55,40353500,189086,0.00132931,0.178323,0.174765,0.479553
217523473,70524285,307,1694980,3482.8,58853800,470529,0.00205477,0.277601,0.271011,0.765574
217525440,70524285,764,524535,960.01,12207300,145371,0.00183021,0.277143,0.277143,1.33573
217535661,70524285,17275,1992430,3351.56,69575800,442877,0.00168214,0.22228,0.214626,0.826262
217523482,70524285,313,81920500,129476,3378580000,18374400,0.00158051,0.224295,0.231694,1.30765
217534594,70524285,17094,28246.9,7.03016,318356,873.934,0.000248883,0.0309391,0,0
217531832,70524285,16501,129409,28.6828,4032090,3514.21,0.000221645,0.0271559,0.0278855,0.436272
217532808,70524285,16721,1100880,966.605,43308500,128304,0.000878029,0.116547,0.112156,0.676647
217523064,70524285,94,326522,76.4977,10978100,10890.7,0.00023428,0.0333537,0.0342514,1.48914
217524116,70524285,479,630552,1329.89,28879700,194899,0.00210909,0.309093,0.313656,0.679885
217532181,70524285,16611,109021,176.34,4739120,24053.1,0.00161749,0.220628,0.228006,0.825295
217534653,70524285,17106,69682.4,322.126,3645680,42428.8,0.00462277,0.608889,0.60889,0.0261068
217537977,70524285,111220832,69846.1,223.383,2924100,30230.4,0.00319821,0.432814,0.432834,0.0511755
217530689,70524285,16313,11061400,14377.4,463035000,2086700,0.00129979,0.188648,0.187485,1.2752
217530133,70524285,16138,750487,2789.39,34203000,398593,0.00371678,0.531112,0.510582,1.02439
217529803,70524285,16111,839101,7391.57,34304400,1028350,0.00880892,1.22554,1.22533,0.93051
217527977,70524285,15727,96749.2,22.0864,3207240,2835.22,0.000228285,0.0293048,0.0292895,0.280664
217524861,70524285,652,22432.2,9.25495,965797,1336.04,0.000412574,0.0595591,0,0
217531847,70524285,16511,27682.3,562.814,1312840,90255.5,0.0203312,3.2604,0,0
217523074,70524285,106,174512,561.305,7790350,75534.7,0.00321643,0.432835,0.432894,0.172302
217525397,70524285,731,2314140,5701.66,112337000,775927,0.00246383,0.335298,0.328576,0.544607
217531009,70524285,16339,801817,537.887,34341800,75380.5,0.000670835,0.0940121,0.0998843,1.01694
217528149,70524285,15779,219076,140.627,8029410,20020.4,0.000641907,0.0913856,0.0949277,0.89281
217523843,70524285,378,4440700,33065.3,268488000,4400740,0.00744597,0.991002,0.99096,0.383464
217535648,70524285,17273,100958,41.1844,3386730,5569.52,0.000407937,0.0551669,0.0551642,0.107254
217523049,70524285,68,1128150,2044.28,34855700,286787,0.00181207,0.25421,0.265346,1.09644
217530527,70524285,16272,703998,377.602,25941700,51090,0.000536368,0.0725712,0.0714686,0.626627
217535679,70524285,17279,30462,43.6296,1350030,5690.99,0.00143226,0.186823,0,0
217528770,70524285,15844,2105040,444.537,90601700,59945.6,0.000211178,0.0284772,0.0219904,0.769217
217536445,70524285,17445,585785,1405.76,16505400,196421,0.00239979,0.335313,0.334868,0.506891
217535461,70524285,17220,23059500,46207.3,852028000,6295690,0.00200383,0.27302,0.269179,0.837776
217525805,70524285,868,103488,116.055,5243950,16834.9,0.00112143,0.162676,0.161471,0.621999
217526573,70524285,1044,73151.9,59.5401,3265780,8037.56,0.000813924,0.109875,0.100425,0.430292
217526197,70524285,934,536195,31.4648,14458900,4824.76,5.86817e-05,0.00899815,0.00870207,1.31127
217531253,70524285,16409,16504100,35343,754256000,5913470,0.00214147,0.358303,0.342067,1.6637
217524571,70524285,580,149717,118.556,6974390,16543.6,0.000791868,0.1105,0.110191,0.0733045
217529213,70524285,15981,14338600,50472.8,674367000,6943230,0.00352007,0.484234,0.481756,0.826431
217531177,70524285,16390,246705,190.351,11652200,27723.8,0.000771576,0.112376,0.112335,1.12855
217529062,70524285,15969,5420090,11418.1,265476000,1563730,0.00210663,0.288507,0.29173,0.618999
217530638,70524285,16297,358287,273.707,13940300,35416.3,0.000763931,0.0988489,0.0930762,0.59638
217534238,70524285,17010,68925.8,20.7571,2442530,3166.47,0.000301151,0.0459403,0.0460081,0.492969
217535728,70524285,17290,10290000,23974.2,391534000,3283260,0.00232986,0.319074,0.311995,0.788741
217524075,70524285,465,2287220,1655.84,88312100,237625,0.000723952,0.103893,0.106597,0.733723
217523023,70524285,28,1748450,21643.7,90184700,2877380,0.0123788,1.64567,1.64567,0.698678
217527183,70524285,10699,487429,375.87,20845400,53546,0.000771127,0.109854,0.0853923,0.917704
217532165,70524285,16607,424034,772.597,18346500,101257,0.00182202,0.238796,0.236987,0.368194
217535572,70524285,17257,1457710,1798.25,55078100,238729,0.00123361,0.16377,0.163873,0.519994
217533389,70524285,16800,146604,160.901,5571910,21502.3,0.00109752,0.146669,0.145237,0.33892
217523093,70524285,133,121300,68.9889,3679800,9158.66,0.000568748,0.0755044,0.074603,1.37136
217523241,70524285,222,47904.2,17.0221,1350280,2461.32,0.000355337,0.0513801,0.0513577,0.499063
217530014,70524285,16133,3345810,16838.7,165469000,2322640,0.00503278,0.694193,0.686577,1.18044
217537559,70524285,111220666,685750,1041.27,27415900,150430,0.00151845,0.219366,0.247491,1.05374
217524039,70524285,450,1010120,11.7533,12648500,1668.29,1.16356e-05,0.00165157,0.00143915,2.54418
217529022,70524285,15952,176285,124.849,6814620,18099.4,0.000708224,0.102671,0.10481,0.270466
217531174,70524285,16389,112837,106.016,4833200,15273.8,0.000939545,0.135362,0.136958,0.548455
217536329,70524285,17414,29104.1,53.2884,970838,7520.69,0.00183096,0.258407,0,0
217523459,70524285,302,6167190,21015.5,266152000,3194830,0.00340762,0.518037,0.563814,1.04883
217535624,70524285,17266,911331,2351.7,35775700,308264,0.00258051,0.338257,0.338232,0.571696
217523186,70524285,192,273958,161.749,5932770,25137.1,0.000590414,0.0917553,0.109484,0.535828
217527687,70524285,15631,187511,78.9166,8800900,10770,0.000420865,0.0574367,0.0574618,0.300028
217530612,70524285,16290,353353,310.667,14924500,46812.7,0.000879197,0.132481,0.125149,0.631899
217537087,70524285,17520,58179.4,137.222,2453550,18863.3,0.0023586,0.324227,0.323576,0.330669
217525382,70524285,723,3734170,7080.95,186118000,1034540,0.00189626,0.277048,0.265838,0.888475
217523098,70524285,139,1119010,13682.2,51946500,1850610,0.012227,1.6538,1.6538,0.802173
217525541,70524285,814,696318,1756.83,31831000,232337,0.00252303,0.333665,0.317283,0.726019
217530362,70524285,16197,329310,201.715,14900500,28885.1,0.000612539,0.0877139,0.0764031,1.18118
217534701,70524285,17116,380497,1573.5,15885000,213317,0.00413538,0.560626,0.558769,0.329676
217537328,70524285,17574,22833.5,34.0172,889793,4482.52,0.00148979,0.196313,0,0
217531902,70524285,16534,76744.7,262.536,2522870,42086.1,0.0034209,0.54839,0.531817,0.495063
217536029,70524285,17343,1606000,2742.52,57573600,359281,0.00170767,0.223712,0.217072,0.652072
217537913,70524285,111220792,1389450,2996.95,60149200,402760,0.00215694,0.289871,0.289504,0.297528
217529407,70524285,16012,14187200,33500.3,685040000,4626450,0.0023613,0.326101,0.330568,0.779398
217527279,70524285,10732,1990350,4203.34,109711000,593621,0.00211186,0.29825,0.277245,0.704036
217528192,70524285,15790,30066.1,4.43579,1426250,644.247,0.000147534,0.0214277,0,0
217530200,70524285,16152,48947.4,63.7642,1744100,9215.15,0.00130271,0.188266,0.215045,1.34325
217526925,70524285,1086,693248,372.396,26849100,52471.2,0.000537176,0.075689,0.0698176,0.811094
217527706,70524285,15659,708548,381.949,25761100,52406.9,0.000539058,0.0739638,0.0670868,0.81609
217529291,70524285,15991,6652570,24586.7,305939000,3344560,0.00369582,0.502747,0.50081,1.2097
217528909,70524285,15927,296507,304.459,14464900,44141.3,0.00102682,0.148871,0.150988,0.336429
217528056,70524285,15760,180255,13.6667,8420530,1909.5,7.58187e-05,0.0105933,0.0105918,0.449772
