id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216468619,70303672,446,324013,2017.25,15637800,294999,0.00622583,0.910454,0.913404,0.297665
216470707,70303672,852,3383560,26196.9,143514000,3350760,0.00774242,0.990307,0.990865,0.324363
216472828,70303672,15592,979132,4303.53,49136300,561322,0.00439525,0.573286,0.573286,0.290722
216477150,70303672,16449,68134.6,204.106,3215590,26076.7,0.00299562,0.382724,0.382723,0.235084
216468027,70303672,369,10731700,123815,554561000,17202200,0.0115373,1.60293,1.67014,0.559162
216477383,70303672,16480,664411,2878.43,30077200,379783,0.0043323,0.571608,0.571608,0.479416
216469354,70303672,619,639213,3977.86,26095400,532331,0.00622306,0.832791,0.848105,0.517492
216479728,70303672,17175,557740,4153.05,21561500,531266,0.0074462,0.952532,0.952412,0.345301
216477814,70303672,16602,855617,4439.64,40476000,581906,0.00518882,0.680102,0.675747,0.460594
216473269,70303672,15712,174845,163.916,4710720,21176.6,0.000937498,0.121117,0.121116,0.707768
216468941,70303672,520,314721,4898.08,18001400,649890,0.0155632,2.06497,2.06497,0.179093
216474758,70303672,15974,5758720,74259.3,273708000,11094200,0.0128951,1.9265,1.92858,0.433273
216479032,70303672,16891,314721,1839.77,15826400,247438,0.00584573,0.786215,0.786215,0.386444
216480624,70303672,111220650,83324.5,437.296,4220810,58081.4,0.00524811,0.697051,0.722917,0.194667
216467909,70303672,323,56700500,303977,2647480000,40394000,0.0053611,0.71241,0.712523,0.466909
216469477,70303672,628,277390,1624.08,13760800,237080,0.00585484,0.854681,0.852754,0.246313
216470757,70303672,869,69938,710.501,2965040,96611.1,0.010159,1.38138,1.38138,0.41229
216479484,70303672,17069,104907,153.126,4875850,20773.9,0.00145964,0.198022,0.198022,0.200978
216478931,70303672,16857,839256,5457.04,37810400,711234,0.00650223,0.847457,0.847457,0.196206
216468632,70303672,450,1180120,2203.82,27380300,321254,0.00186746,0.272222,0.269886,0.477764
216467188,70303672,224,547468,2111.59,16555600,275573,0.00385702,0.503359,0.505687,0.420278
216477849,70303672,16610,121268,391.209,5819020,50793.9,0.00322599,0.418857,0.426394,0.162027
216476993,70303672,16393,524535,3154.03,29952400,439840,0.00601299,0.838533,0.838533,0.246258
216480634,70303672,111220686,538293,1168.24,19022700,153545,0.00217027,0.285244,0.29687,0.695006
216480409,70303672,17479,560047,3275.4,29539500,440776,0.00584844,0.787035,0.815858,0.462986
216479687,70303672,17158,4328510,30906,157968000,4047080,0.00714011,0.934982,0.893482,0.874178
216476966,70303672,16384,1993230,11277.6,111265000,1566980,0.00565793,0.786152,0.786152,0.249782
216479680,70303672,17153,1084040,5866.55,42046700,779657,0.00541175,0.719214,0.719214,0.463333
216474971,70303672,16072,19145400,257418,1082620000,35056700,0.0134454,1.83108,1.83059,0.390372
216476932,70303672,16376,41832200,202086,2072840000,27335900,0.00483087,0.653465,0.662551,0.596675
216480719,70303672,111220870,245360,1379.28,12883800,186837,0.00562146,0.761482,0.825899,0.572446
216475082,70303672,16095,133975,1885.07,7511050,256223,0.0140703,1.91247,1.90558,0.186975
216479497,70303672,17077,279752,1936.84,14152000,254579,0.00692341,0.910018,0.910018,0.182856
216473412,70303672,15760,279752,973,15004700,128231,0.00347808,0.458373,0.458373,0.0975475
216474982,70303672,16080,589204,6464.39,33146100,876483,0.0109714,1.48757,1.49069,0.264734
216480655,70303672,111220754,209814,2170.23,8504570,285302,0.0103436,1.35978,1.35978,0.420637
216476794,70303672,16339,836438,3401.61,36014300,435961,0.00406678,0.521212,0.525215,0.304826
216479197,70303672,16957,427826,3730.59,21222800,489830,0.00871987,1.14493,1.16061,0.298127
216480454,70303672,17512,419381,2492.77,15412800,352692,0.00594392,0.840983,0.840858,0.484306
216472229,70303672,15564,986064000,7160580,45805500000,981516000,0.00726178,0.995388,1.00126,0.74995
216472796,70303672,15590,1188940,5346.21,58415700,696617,0.00449661,0.585914,0.585914,0.269738
216468627,70303672,448,651053,12951.6,30572700,2137290,0.0198934,3.28283,3.28017,0.36781
216475547,70303672,16130,27365800,237137,1313020000,34917200,0.00866543,1.27594,1.26993,0.435434
216480705,70303672,111220848,349690,3464.01,17985900,470366,0.00990595,1.34509,1.34509,0.437746
216472890,70303672,15605,489557,2265.11,21546200,293279,0.00462686,0.59907,0.599064,0.398592
216467667,70303672,272,209808,1076.41,8958210,140132,0.00513043,0.667904,0.667898,0.261841
216464904,70303672,1,69937,35.0223,1386280,4535.53,0.000500769,0.0648517,0.0648513,0.613751
216467005,70303672,171,2727580,26484.4,143650000,3567720,0.00970986,1.30802,1.30802,0.347256
216478432,70303672,16708,699024,4263.58,31873300,561013,0.00609933,0.802566,0.802378,0.38861
216478385,70303672,16691,748025,7278.64,41623700,1000220,0.00973048,1.33714,1.32871,0.31346
216480019,70303672,17304,2190990,20333.1,91852200,2643720,0.00928031,1.20663,1.20252,0.307939
216469026,70303672,571,4965600,18027.1,254078000,2394520,0.00363039,0.482222,0.482222,0.345818
216474819,70303672,16002,53103600,733698,2662220000,101060000,0.0138164,1.90307,1.9097,0.518705
216477351,70303672,16475,181023,859.978,9015530,122580,0.00475065,0.677151,0.656239,0.315457
216467964,70303672,339,22687500,146656,1163570000,19892400,0.00646418,0.876801,0.874546,0.403213
216480562,70303672,17575,34969,83.2196,1390860,10931,0.00237981,0.312592,0,0
216473168,70303672,15687,719271,668.592,15255400,89598.7,0.000929541,0.124569,0.122349,1.22485
216471272,70303672,1025,7111340,20209.9,345280000,2840120,0.00284193,0.399379,0.416129,0.768532
216472157,70303672,10732,2412500,9218.93,143577000,1430820,0.00382132,0.593086,0.59312,0.67534
216480001,70303672,17297,25373.9,94.7217,1065070,12516.6,0.00373303,0.493286,0,0
216480004,70303672,17298,1033920,15013.7,53559500,2028610,0.0145212,1.96206,1.93103,0.27573
216479537,70303672,17092,20349000,122580,749928000,16132600,0.0060239,0.792799,0.780454,0.817753
216467997,70303672,354,65937600,489076,2670990000,65383600,0.00741724,0.991598,0.994178,0.692936
216479186,70303672,16953,591942,7455.87,28360200,991582,0.0125956,1.67513,1.64011,0.22584
216473985,70303672,15837,907356,2990.77,45282800,398594,0.00329614,0.439291,0.456409,0.495167
216479037,70303672,16893,1223920,7018.43,48703800,915658,0.00573441,0.748139,0.748139,0.338016
216480691,70303672,111220826,1199300,13535.6,58505700,1812990,0.0112862,1.5117,1.54823,0.347864
216474235,70303672,15915,9668560,62832,368494000,8699210,0.00649859,0.899742,0.942036,0.833407
216479464,70303672,17058,1257070,8207.4,48950500,1066450,0.00652899,0.848364,0.847632,0.546337
216479555,70303672,17099,225178,1341.23,9839020,177201,0.00595632,0.786937,0.789527,0.616271
216474857,70303672,16023,10184400,47548,319731000,6666950,0.0046687,0.654622,0.649054,0.679217
216480664,70303672,111220782,25373.9,94.7217,1065070,12516.6,0.00373303,0.493286,0,0
216479004,70303672,16881,384659,2064.39,17956700,274851,0.0053668,0.714533,0.714533,0.499526
216470935,70303672,926,5862760,44408.8,229302000,5861590,0.00757472,0.999801,0.997336,0.610094
216479558,70303672,17100,538293,1168.24,19022700,153545,0.00217027,0.285244,0.29687,0.695006
216480085,70303672,17342,104907,657.407,5120220,90329.4,0.00626657,0.861043,0.861043,0.408526
216467182,70303672,223,627261,1043.49,16895900,147534,0.00166356,0.235204,0.234977,0.566555
216468152,70303672,403,2910070,15719.6,127710000,2066390,0.00540179,0.710083,0.716937,0.452405
216472134,70303672,10723,3837640,13508.1,186825000,1916580,0.00351989,0.499417,0.499268,0.369531
216477655,70303672,16582,69938,242.21,3209110,31840.5,0.0034632,0.455268,0.455268,0.103185
216474843,70303672,16015,1697070,23718.9,99070000,3196770,0.0139764,1.8837,1.89319,0.284896
216479853,70303672,17234,349690,5394.71,17384500,717591,0.0154271,2.05208,2.05208,0.160574
216478340,70303672,16673,314721,2308.79,14621600,303106,0.00733598,0.963094,0.963094,0.197179
216478965,70303672,16868,1398540,10450.2,65415400,1384610,0.00747219,0.990036,0.990007,0.342785
216475733,70303672,16183,33349.8,280.44,1835190,39110.2,0.00840904,1.17273,0,0
216472205,70303672,182305705,1673920,22664.7,93444600,3062420,0.0135399,1.82948,1.87507,0.337682
216474834,70303672,16012,15496000,281307,916397000,38373600,0.0181535,2.47635,2.50287,0.270653
216478902,70303672,16849,419628,4286.81,20423200,563953,0.0102157,1.34394,1.34394,0.237938
216480604,70303672,17620,443427,182.35,7498070,24835.1,0.00041123,0.0560073,0.054836,0.895303
216469712,70303672,723,3893740,73761,210817000,10658000,0.0189435,2.73722,2.7487,0.280663
216471951,70303672,1139,145271,1468.87,7503390,196629,0.0101113,1.35354,1.33805,0.179977
216470681,70303672,846,522044,5685.18,26228600,772234,0.0108902,1.47925,1.46185,0.524892
216475433,70303672,16122,2522230,38169.6,144764000,6158310,0.0151333,2.44162,2.37575,0.48836
216480352,70303672,17412,34592.4,94.6435,887740,12941.3,0.00273596,0.374108,0,0
216472984,70303672,15628,593630,740.472,20583100,95786.2,0.00124736,0.161357,0.161225,0.628848
216480668,70303672,111220790,34969,373.418,1719770,50551,0.0106785,1.44559,0,0
216468961,70303672,529,174845,759.702,7453680,97842.5,0.004345,0.559595,0.559595,0.281115
216475715,70303672,16179,643644,4412.85,35504300,633831,0.00685604,0.984754,0.981981,0.210218
216480452,70303672,17510,201429,369.77,3826030,53356.1,0.00183574,0.264888,0.264312,0.563897
216468918,70303672,510,364335,6230.86,22714800,855167,0.017102,2.3472,2.37197,0.233792
216476999,70303672,16395,32584100,160296,1617490000,21702900,0.00491946,0.66606,0.675964,0.625745
216479225,70303672,16970,2185150,16398.3,91606000,2143430,0.00750441,0.980906,0.975531,0.604175
216475562,70303672,16135,2407080,22607.2,117995000,3522080,0.00939199,1.46322,1.4515,0.465237
216477098,70303672,16432,2105680,14206.8,106799000,1892960,0.00674691,0.898982,0.902017,0.37462
216477931,70303672,16632,1529310,5721.07,68787400,753996,0.00374095,0.49303,0.494024,0.459344
216476135,70303672,16267,349690,1897.61,17624200,249188,0.00542656,0.712597,0.712597,0.165758
216478915,70303672,16852,403087,2913.39,20127400,383364,0.0072277,0.951069,0.953515,0.136131
216480371,70303672,17430,769317,5186.32,33899300,671754,0.00674146,0.873182,0.873181,0.550105
216479521,70303672,17086,1398760,9892.52,65613100,1319020,0.00707235,0.942995,0.942995,0.340651
216477483,70303672,16547,77487.3,214.345,3987020,29216.1,0.00276619,0.377043,0.393577,0.32287
216478429,70303672,16707,768792,4243.55,35200400,554703,0.00551976,0.721525,0.721351,0.345698
216479150,70303672,16934,405802,4280.38,20927000,583705,0.010548,1.4384,1.51496,0.36471
216466526,70303672,52,1153980,14613.1,51419500,1915740,0.0126633,1.66012,1.66012,0.538915
216466322,70303672,44,4580940,43711.4,238412000,5929810,0.00954203,1.29445,1.29445,0.374375
216477120,70303672,16439,3899940,20728.6,196546000,2860750,0.00531509,0.733535,0.734826,0.559582
216473861,70303672,15806,909041,4046.83,38331600,538794,0.00445175,0.592706,0.592695,0.243537
216480336,70303672,17402,2479070,14772.7,97824300,2009960,0.00595898,0.810772,0.809953,0.517379
216475312,70303672,16117,13348300,177474,735436000,28340000,0.0132957,2.12312,2.08124,0.540557
216467620,70303672,262,3120770,12787.3,140600000,1709010,0.00409749,0.547623,0.553279,0.518928
216472541,70303672,15576,8145270,33395.4,351624000,4356950,0.00409998,0.534905,0.534925,0.396467
216476782,70303672,16337,244783,963.906,11726100,127341,0.0039378,0.520221,0.520221,0.331803
216467860,70303672,310,839256,2070.83,41053000,274032,0.00246746,0.326518,0.326518,0.404177
216470771,70303672,874,131438,610.129,6807290,79797.6,0.00464195,0.607113,0.616087,0.200454
216472742,70303672,15586,244783,845.81,12179800,110074,0.00345535,0.449681,0.449681,0.182142
216476960,70303672,16382,41587400,201170,2061670000,27210400,0.00483727,0.654294,0.663391,0.596709
216479126,70303672,16926,5802000,34212.6,298074000,4760390,0.00589669,0.820474,0.832345,0.722049
216479140,70303672,16931,61525.2,884.627,3030630,123803,0.0143783,2.01224,2.01097,0.186577
216474626,70303672,15957,2756330,34621.2,134354000,4893200,0.0125606,1.77526,1.77573,0.333212
216478299,70303672,16667,559504,2994.4,32575200,401282,0.00535189,0.71721,0.71721,0.141083
216477235,70303672,16474,495744,2348.6,24795200,317781,0.00473752,0.641018,0.635987,0.266138
216478527,70303672,16734,174845,593.566,8137370,79066,0.00339481,0.452206,0.452206,0.39893
216479111,70303672,16916,34969,363.216,1982590,49867.5,0.0103868,1.42605,0,0
216468022,70303672,367,1153980,4532.62,51355800,587053,0.00392783,0.508722,0.508722,0.388078
216472019,70303672,10687,4524630,10188.5,132351000,1420320,0.00225177,0.313909,0.324875,1.08513
216477505,70303672,16555,34969,174.82,1785880,22936,0.00499929,0.655895,0,0
216470135,70303672,800,686480,6680.86,32272900,876267,0.00973205,1.27646,1.40329,0.598828
216479419,70303672,17040,200062,2370.4,9165190,307111,0.0118483,1.53508,1.5353,0.16315
216478453,70303672,16715,30916.6,151.269,1550980,19386.9,0.0048928,0.627071,0,0
216472237,70303672,15565,986064000,7160580,45805500000,981516000,0.00726178,0.995388,1.00126,0.74995
216468143,70303672,402,4391290,41014.1,180390000,5592000,0.00933987,1.27343,1.25698,0.412335
216480062,70303672,17327,442395,735.834,9724230,97219,0.0016633,0.219756,0.219203,0.636466
216476978,70303672,16388,944163,5297.84,52076600,749558,0.00561115,0.793886,0.793886,0.264371
216478679,70303672,16821,1503320,14120,72684800,1898550,0.00939255,1.2629,1.26288,0.239104
216466871,70303672,132,34969,339.229,1728490,43964.9,0.00970084,1.25725,0,0
216473102,70303672,15673,2445630,6893.21,81216500,900684,0.00281859,0.368284,0.368046,0.671634
216474757,70303672,15971,5758720,74259.3,273708000,11094200,0.0128951,1.9265,1.92858,0.433273
216471154,70303672,989,944163,7900.92,45514600,1068580,0.00836818,1.13177,1.13177,0.223302
216480486,70303672,17540,1556020,8934.9,72105100,1215670,0.00574217,0.78127,0.858692,0.722752
216479751,70303672,17202,34969,91.9088,1597360,12239.6,0.00262829,0.350012,0,0
216471663,70303672,1097,36578200,122776,1461330000,15963100,0.00335653,0.43641,0.438073,0.528311
216467521,70303672,244,11562100,104436,499855000,14478600,0.00903265,1.25225,1.24408,0.650229
216474901,70303672,16041,3802080,51293.4,215601000,7037420,0.0134909,1.85094,1.83743,0.268017
216479908,70303672,17259,104796,65.7923,2527670,8051.63,0.000627815,0.0768317,0.0768068,0.541839
216468858,70303672,489,104907,351.236,6074710,46276.8,0.00334807,0.441122,0.441122,0.0726585
216475154,70303672,16108,2022500,6511.86,55123200,851220,0.00321971,0.420876,0.420424,0.713078
216479206,70303672,16961,977758,6500.52,41953900,845273,0.00664839,0.864501,0.864032,0.55305
216469930,70303672,767,6654230,109925,354111000,14869100,0.0165195,2.23454,2.23398,0.233253
216479800,70303672,17213,734349,4378.29,30111800,582378,0.00596213,0.793054,0.793054,0.535339
216475921,70303672,16225,2742250,11685.4,122673000,1527120,0.00426125,0.556885,0.560327,0.366114
216480812,70303672,112892315,174845,1780.24,8775860,238873,0.0101818,1.3662,1.3662,0.144206
216474145,70303672,15899,597138,3074.39,29346700,398772,0.00514854,0.667805,0.66849,0.156407
216475963,70303672,16231,554406,1434.44,21943700,183530,0.00258735,0.331039,0.332018,0.232027
216477905,70303672,16624,6064310,27754.3,257804000,3676150,0.00457666,0.606194,0.611546,0.640258
216477393,70303672,16487,4793750,17200.3,201145000,2266720,0.00358807,0.472849,0.481499,0.623013
216477909,70303672,16626,5482490,25522.3,237087000,3375830,0.00465524,0.615748,0.62016,0.628587
216468995,70303672,559,1146250,6217.04,55225700,813538,0.0054238,0.709738,0.70066,0.34562
216471046,70303672,957,5035010,18912.4,295337000,2853500,0.00375619,0.566732,0.566744,0.666432
216469562,70303672,662,165659,1618.4,8921740,211269,0.00976947,1.27533,1.27937,0.114991
216472724,70303672,15583,209814,916.225,10754800,119322,0.00436684,0.568702,0.568702,0.179733
216480438,70303672,17501,2110150,10358.3,69360500,1376640,0.00490879,0.652389,0.648879,0.712982
216471246,70303672,1017,19207700,61903.9,921694000,8729930,0.00322287,0.454502,0.451165,0.564064
216473180,70303672,15690,69795.9,26.2785,1181420,3378.46,0.000376506,0.0484048,0.048405,0.0867139
216468908,70303672,505,139876,876.652,6715400,114703,0.00626735,0.820031,0.820031,0.213759
216477827,70303672,16605,279752,1322.63,13997500,175197,0.00472788,0.626259,0.626259,0.379472
216476918,70303672,16366,1512280,5472.34,57876200,737198,0.00361859,0.487473,0.507154,0.562481
216480187,70303672,17379,1631520,12494.4,59085100,1638850,0.00765814,1.00449,1.00066,0.565398
216469593,70303672,674,34969,400.154,1947830,54926.3,0.0114431,1.57071,0,0
216474582,70303672,15949,2590250,12903.8,83497900,1679790,0.0049817,0.648508,0.638092,0.649753
216477207,70303672,16464,266411,1212.14,14484300,184493,0.00454989,0.692513,0.673377,0.587803
216477173,70303672,16456,279752,1434.03,14176400,193832,0.00512607,0.692872,0.692872,0.324444
216477637,70303672,16581,769318,5057.55,38499800,731122,0.00657407,0.95035,0.95035,0.447966
216469136,70303672,594,69938,228.137,2797800,29718.9,0.00326199,0.424933,0.424933,0.260189
216476520,70303672,16308,85726400,396941,4038050000,53528300,0.00463032,0.624409,0.631227,0.601886
216479045,70303672,16895,384613,939.596,10384700,119736,0.00244297,0.311315,0.311316,0.41246
216467972,70303672,343,289878000,1595230,12692600000,212652000,0.00550311,0.733594,0.736579,0.665687
216469003,70303672,562,69938,179.718,3054990,22943.1,0.00256968,0.32805,0.32805,0.134343
216478065,70303672,16654,384659,1701.01,21900700,228111,0.00442213,0.59302,0.59302,0.139869
216472033,70303672,10692,1525130,3781.85,58945400,513382,0.00247968,0.336615,0.334102,0.515415
216468914,70303672,509,2839950,28154,150794000,4092130,0.00991355,1.44091,1.44583,0.23419
216476908,70303672,16361,1599920,6242.1,68401900,804774,0.00390151,0.50301,0.504004,0.355982
216480119,70303672,17368,2772440,29346.8,128042000,3873310,0.0105852,1.39708,1.41881,0.337609
216478354,70303672,16680,13637400,102533,737976000,13814700,0.00751851,1.01301,1.01134,0.291009
216476114,70303672,16262,34969,109.708,1597270,14405.2,0.00313729,0.411942,0,0
216479583,70303672,17109,856917,5657.16,34510700,723723,0.00660177,0.844566,0.821003,0.497537
216468029,70303672,370,37463800,298859,1521100000,39908900,0.00797727,1.06526,1.06234,0.651568
216479002,70303672,16880,559504,3844.63,26732500,513724,0.0068715,0.918178,0.918178,0.477973
216480117,70303672,17366,2772440,29346.8,128042000,3873310,0.0105852,1.39708,1.41881,0.337609
216468911,70303672,507,46732300,418696,2035250000,57926600,0.00895946,1.23954,1.2407,0.674854
216466825,70303672,123,386962,2791.3,18183600,363711,0.00721337,0.939915,0.959853,0.383481
216468976,70303672,541,1818220,20493.6,82087100,2668310,0.0112712,1.46754,1.46762,0.372275
216479413,70303672,17038,2146560,17469,96098600,2263100,0.00813813,1.05429,1.02812,0.402396
216478592,70303672,16762,857666,4378.02,43000000,577406,0.00510457,0.67323,0.66705,0.15268
216480390,70303672,17453,34969,110.334,1476120,14428.4,0.00315519,0.412604,0,0
216478598,70303672,16766,209814,1012.67,9975440,133946,0.00482653,0.638405,0.638405,0.157845
216480641,70303672,111220702,483996,2422.12,17654500,309482,0.00500443,0.63943,0.63819,0.612026
216480745,70303672,111220904,716010,5959.64,37089100,818719,0.00832341,1.14345,1.2183,0.528599
216480458,70303672,17516,34969,78.6868,1334820,10193.2,0.00225019,0.291491,0,0
216477394,70303672,16489,4275580,15571.2,179407000,2050080,0.00364189,0.479485,0.488805,0.629759
216474797,70303672,15991,7749790,50327.8,303383000,6563640,0.00649408,0.846944,0.837773,0.531158
216480734,70303672,111220884,34964.5,77.0838,1428720,9629.28,0.00220463,0.275402,0,0
216473924,70303672,15817,944155,3661.52,41474600,489824,0.00387809,0.518796,0.518796,0.219966
216467882,70303672,314,524535,3327.23,24700100,434401,0.00634321,0.828163,0.828163,0.413363
216469116,70303672,590,1624240,15027.7,86396100,2022990,0.00925215,1.2455,1.24428,0.366112
216480629,70303672,111220666,988604,6574.21,45319200,857793,0.00664999,0.867681,0.855593,0.447277
216477454,70303672,16538,824847,5576.95,43550800,856418,0.00676119,1.03828,0.998723,0.730466
216468973,70303672,537,559504,1385.03,23810600,178526,0.00247546,0.31908,0.31908,0.211329
216468171,70303672,407,4057660,37081.5,194415000,5292220,0.00913866,1.30425,1.30864,0.343407
216470906,70303672,918,8356870,93617.3,353584000,12298000,0.0112024,1.4716,1.4715,0.616337
216469682,70303672,707,1188950,7152.25,62452800,978223,0.00601562,0.822765,0.822765,0.674934
216474173,70303672,15904,92054200,690707,3817150000,94237800,0.00750327,1.02372,1.02274,0.69727
216475950,70303672,16229,594473,2537.95,27826800,333389,0.00426924,0.560814,0.560814,0.280022
216466748,70303672,110,104907,255.938,4794900,34203.6,0.00243966,0.326037,0.326037,0.222778
216478515,70303672,16732,3738990,20799.8,160483000,2719960,0.00556294,0.727457,0.727173,0.591989
216471033,70303672,952,4621230,39678.7,209087000,5293410,0.00858617,1.14545,1.19414,0.651863
216479393,70303672,17026,564507,1711.29,23919600,224895,0.00303147,0.398391,0.41313,0.51987
216480013,70303672,17302,104907,1234.96,4602030,163107,0.0117719,1.55478,1.55478,0.459831
216473216,70303672,15697,453703,619.171,11074000,82770.2,0.00136471,0.182433,0.182342,0.542647
216465053,70303672,23,1118140,10650.4,55776900,1416030,0.00952506,1.26641,1.2709,0.459006
216467128,70303672,211,3147210,47745.6,189894000,6606380,0.0151708,2.09912,2.09912,0.523519
216469219,70303672,612,1942650,8153.06,80309000,1057220,0.00419688,0.544216,0.560613,0.447783
216474288,70303672,15930,16069300,94643.6,594966000,12492600,0.00588973,0.777419,0.778157,0.584166
216479993,70303672,17293,45250.1,278.532,2057490,39645.5,0.0061554,0.876142,0.929091,0.66336
216468012,70303672,362,2727580,10109.7,141528000,1315630,0.00370646,0.482342,0.482342,0.267296
216475887,70303672,16217,734349,2394.51,34703600,318912,0.00326072,0.434279,0.434279,0.329522
216478635,70303672,16790,1257810,5422.55,51583300,705321,0.0043111,0.560754,0.560568,0.512962
216479812,70303672,17217,1293510,3847.37,37449800,516722,0.00297437,0.399473,0.399433,0.778769
216474965,70303672,16069,4648810,49304.9,241758000,6508800,0.0106059,1.4001,1.44476,0.44533
216472736,70303672,15585,244783,845.81,12179800,110074,0.00345535,0.449681,0.449681,0.182142
216471534,70303672,1067,489566,4167.92,20294200,601445,0.00851349,1.22853,1.22853,0.392634
216477221,70303672,16470,384659,1145.07,18261000,150849,0.00297684,0.392164,0.392164,0.286593
216470733,70303672,860,524410,4712.8,24937300,616179,0.00898687,1.17499,1.17491,0.241556
216474987,70303672,16082,10062300,152801,588312000,20863700,0.0151855,2.07345,2.07303,0.362766
216480666,70303672,111220786,104907,1234.96,4602030,163107,0.0117719,1.55478,1.55478,0.459831
216467812,70303672,302,8073160,57899.8,432049000,7976150,0.00717189,0.987984,0.988036,0.422949
216477462,70303672,16541,1461380,5984.1,69056300,787873,0.00409483,0.53913,0.534499,0.662292
216474870,70303672,16027,17687900,243716,992729000,32705500,0.0137787,1.84904,1.87474,0.35552
216480857,70303672,124372444,34969,86.3071,1527850,11333.1,0.0024681,0.324089,0,0
216480589,70303672,17596,707020,1922.56,18626600,262219,0.00271924,0.370879,0.470475,1.15812
216479831,70303672,17226,395592,1631.79,13518300,219150,0.00412494,0.553981,0.606636,0.632099
216476025,70303672,16245,451903,1174.44,17283500,149013,0.00259887,0.329745,0.330162,0.177521
216474070,70303672,15868,2032200,10783.5,92595000,1409700,0.00530631,0.693682,0.695007,0.299799
216466673,70303672,79,34969,135.74,1737440,18133.2,0.00388173,0.518551,0,0
216477764,70303672,16595,104907,379.297,5042980,50120.7,0.00361555,0.477763,0.477763,0.123079
216479011,70303672,16883,1327910,6955.19,55723500,906471,0.00523772,0.682632,0.682476,0.44915
216469559,70303672,661,1566290,7075.63,50053600,907676,0.00451743,0.579505,0.578755,0.467347
216464913,70303672,4,13863200,84476.7,694002000,11351500,0.00609361,0.818823,0.819187,0.343287
216478391,70303672,16694,11437000,75192.3,596276000,10078000,0.00657447,0.881174,0.880761,0.245729
216467170,70303672,220,12232000,142791,586441000,19686500,0.0116736,1.60943,1.60062,0.457305
216479919,70303672,17263,418611,921.336,11729500,120975,0.00220093,0.288991,0.288842,0.558546
216470675,70303672,845,1837740,18450.4,96475100,2635850,0.0100397,1.43429,1.43758,0.232231
216480347,70303672,17409,314721,1926.58,13173200,262419,0.00612154,0.833815,0.833815,0.429959
216468955,70303672,525,419628,1469.03,16962600,192764,0.0035008,0.459368,0.459368,0.40281
216469589,70303672,672,50575100,279167,2644380000,37119800,0.00551985,0.733953,0.754493,0.574539
216470821,70303672,894,1898160,26289.2,90710200,3701720,0.0138498,1.95016,1.93783,0.375362
216471262,70303672,1021,3459920,61350.2,194648000,8228780,0.0177317,2.37831,2.37844,0.240737
216476217,70303672,16283,34969,51.0085,1007130,6244.58,0.00145868,0.178575,0,0
216474178,70303672,15905,44691600,408642,1980010000,56500600,0.0091436,1.26423,1.27037,0.64473
216467527,70303672,246,891451,3939.75,36727700,515790,0.00441948,0.578597,0.589175,0.549003
216475586,70303672,16145,4402570,35247,206396000,5300260,0.008006,1.2039,1.18771,0.483443
216480625,70303672,111220654,481183,1273.99,19698800,166813,0.00264763,0.346673,0.351173,0.480778
216480424,70303672,17491,34969,118.222,1869890,16034.8,0.00338076,0.458544,0,0
216471572,70303672,1080,43709800,441314,2200020000,67543800,0.0100965,1.54528,1.53547,0.56869
216470663,70303672,843,2316640,17874.5,116046000,2441110,0.00771572,1.05373,1.03677,0.359732
216480652,70303672,111220746,177982,1060.57,7677820,144784,0.00595883,0.813475,0.862062,0.436577
216477029,70303672,16407,419628,1387.28,20807900,182504,0.00330598,0.434919,0.434919,0.292984
216474794,70303672,15989,7749790,50327.8,303383000,6563640,0.00649408,0.846944,0.837773,0.531158
216477142,70303672,16447,209676,599.731,9593760,77474.1,0.00286028,0.369495,0.369444,0.162569
216466509,70303672,51,5035540,20944.1,252802000,2755040,0.00415927,0.547119,0.547119,0.537185
216471747,70303672,1105,372778,2041.94,16118200,259667,0.00547763,0.696572,0.696122,0.336861
216475596,70303672,16152,69938,477.642,3811410,65707.9,0.0068295,0.939516,0.939516,0.812508
216471688,70303672,1101,1218350,13434.1,60410900,1793240,0.0110264,1.47185,1.55319,0.65081
216479245,70303672,16981,437294,2513.65,19534500,329003,0.00574819,0.752362,0.767756,0.290443
216474021,70303672,15851,48663900,283316,2528050000,37609000,0.00582189,0.77283,0.790865,0.555438
216468031,70303672,371,138293,772.734,3492180,98670.7,0.00558768,0.713493,0.711119,0.444795
216474736,70303672,15964,313404,3619.86,14769800,511309,0.0115501,1.63147,1.63101,0.304856
216469545,70303672,653,34969,324.273,1678000,43488.2,0.00927316,1.24362,0,0
216467048,70303672,191,1573600,13684.7,68853000,1852150,0.00869641,1.17701,1.17701,0.328755
216472851,70303672,15596,1607630,7068.82,66443600,923824,0.00439704,0.57465,0.574826,0.331216
216467736,70303672,287,34969,166.884,1707290,21911.6,0.00477234,0.626601,0,0
216469684,70303672,708,1084040,4104.59,51212400,535554,0.00378639,0.494036,0.494036,0.265764
216475936,70303672,16227,384659,1073.33,15745500,140656,0.00279033,0.365664,0.365664,0.391303
216479617,70303672,17124,1047170,4028.25,35102800,517682,0.00384679,0.494362,0.493814,0.661768
216475663,70303672,16165,10955200,99593.2,502418000,13851200,0.00909091,1.26435,1.25963,0.415889
216469669,70303672,701,6211120,90241.8,300829000,11983500,0.0145291,1.92936,1.92891,0.274278
