id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216958132,70430674,16601,214830,2441.36,11794500,342260,0.0113641,1.59316,1.62413,0.433098
216953338,70430674,15975,1868230,44407.9,107210000,6522980,0.02377,3.49153,3.40237,0.43779
216960848,70430674,16936,104907,2098.72,5934420,317692,0.0200055,3.02832,3.02832,0.352544
216960971,70430674,16990,1967620,16751.6,94162000,2308480,0.00851366,1.17324,1.1573,0.31025
216941081,70430674,254,15589900,258704,853367000,37724800,0.0165943,2.41982,2.45552,0.503769
216961327,70430674,17059,50898.8,449.093,2440180,62230.5,0.00882326,1.22263,1.22256,0.0481643
216957893,70430674,16571,405197,4087.83,21504000,559411,0.0100885,1.38059,1.38996,0.303107
216957931,70430674,16575,301147,3335.59,16182300,457659,0.0110763,1.51972,1.50234,0.259472
216962723,70430674,17298,950279,19108.3,56184100,2757050,0.0201081,2.9013,2.85945,0.564015
216940801,70430674,115,33774,226.024,1524080,30515.4,0.00669224,0.903518,0,0
216959057,70430674,16694,9624270,128365,531223000,18302200,0.0133376,1.90167,1.86444,0.521441
216963646,70430674,17381,1007810,6587.81,33552000,913934,0.00653678,0.906855,0.843363,0.677191
216940824,70430674,123,419353,9852.43,23304000,1415090,0.0234944,3.37447,3.37477,0.25938
216945968,70430674,944,714927,3741.78,41214900,544480,0.0052338,0.761588,0.772318,0.210701
216962766,70430674,17304,2158390,46711.3,118496000,6760320,0.0216417,3.13211,3.04459,0.547496
216949207,70430674,15629,660048,8686.35,33712600,1187540,0.0131602,1.79916,1.82024,0.283646
216956134,70430674,16348,1542670,24859.2,83940700,3595590,0.0161143,2.33075,2.27487,0.429153
216940707,70430674,68,1105790,20879.4,51239300,3058130,0.0188819,2.76556,2.71884,0.53372
216941045,70430674,220,10133100,266368,681562000,39504400,0.0262868,3.89854,3.76342,0.435612
216958368,70430674,16626,4013650,47485.8,193576000,6667530,0.0118311,1.66121,1.62983,0.669859
216955815,70430674,16301,132202,1907.83,6535670,268608,0.0144311,2.0318,2.08587,0.26936
216965750,70430674,124372424,34968,874.808,2016380,135045,0.0250174,3.86197,0,0
216960898,70430674,16962,682536,14176.6,35793100,2008620,0.0207705,2.94288,2.93233,0.247513
216946580,70430674,982,137278,1441.88,7471290,206346,0.0105033,1.50312,1.50322,0.207241
216944456,70430674,830,802539,9947.86,43748600,1363190,0.0123955,1.6986,1.70748,0.213508
216962444,70430674,17260,129060,1375.37,5902990,190425,0.0106569,1.47548,1.45555,0.451684
216962594,70430674,17280,1733440,9756.95,59140000,1324890,0.00562866,0.764314,0.764514,0.623706
216941332,70430674,333,204287,1061.79,10365600,148805,0.00519752,0.72841,0.734103,0.476619
216943287,70430674,654,244783,7370.79,16085500,1081160,0.0301115,4.41683,4.41683,0.0559705
216956359,70430674,16383,1869540,22369.7,107743000,3229350,0.0119653,1.72735,1.73967,0.220603
216957330,70430674,16521,60872.8,926.363,3797680,145519,0.015218,2.39054,2.34366,0.379209
216962914,70430674,17325,197760,1960.2,9161160,272060,0.00991201,1.37571,1.36684,0.122859
216953126,70430674,15948,1014070,30436,58896200,4382920,0.0300137,4.3221,4.32214,0.215225
216965586,70430674,111220848,256182,3701.64,15203500,505354,0.0144493,1.97264,1.93573,0.162247
216942264,70430674,519,2714500,55863.7,160032000,8213440,0.0205797,3.02577,2.92147,0.451115
216960723,70430674,16895,325414,3636.4,12701000,506401,0.0111747,1.55618,1.50936,0.516234
216946118,70430674,958,1208260,15530.3,70012200,2258740,0.0128535,1.86942,1.89217,0.193814
216957104,70430674,16464,378235,3714.54,22354900,538248,0.00982073,1.42305,1.41921,0.206943
216940834,70430674,127,850129,9552.33,46789800,1322040,0.0112363,1.55511,1.5698,0.250638
216962541,70430674,17273,88015.1,198.589,2401020,26308.4,0.00225631,0.298908,0.298797,0.232627
216951227,70430674,15792,1444410,15193,77252200,2124730,0.0105185,1.471,1.48386,0.259678
216941016,70430674,187,1223920,43603.3,77532800,6314950,0.0356261,5.15963,5.15963,0.262392
216962716,70430674,17297,25293.8,101.687,1156200,14720.1,0.00402022,0.581967,0,0
216956508,70430674,16400,867079,6806.22,46632600,932077,0.00784959,1.07496,1.07496,0.132144
216965607,70430674,111220856,751216,14131.1,40047000,2044240,0.018811,2.72124,2.59357,0.540849
216965265,70430674,111220672,589118,15241.3,31953100,2269060,0.0258714,3.85163,3.84259,0.334106
216959557,70430674,16721,971820,8414.09,48907000,1136880,0.00865808,1.16985,1.14942,0.311107
216943983,70430674,765,104527,3936.44,6654900,579400,0.0376597,5.54309,5.54087,0.103221
216941938,70430674,487,244782,4431.1,14476300,636512,0.0181022,2.60032,2.60031,0.593964
216963897,70430674,17436,137654,3956.86,7829850,583767,0.028745,4.24083,4.2362,0.128513
216963656,70430674,17383,1007810,6587.81,33552000,913934,0.00653678,0.906855,0.843363,0.677191
216947259,70430674,1014,1071010,14524.2,56502100,2106000,0.0135613,1.96637,1.9632,0.211568
216953010,70430674,15932,5745130,144889,332784000,20733300,0.0252194,3.60885,3.60428,0.534048
216965364,70430674,111220722,248271,5318.93,14217300,756732,0.0214239,3.048,2.96372,0.184177
216950950,70430674,15781,2088180,8706.85,107152000,1193980,0.0041696,0.571783,0.604571,0.532431
216940585,70430674,48,5038530,104312,279116000,14840700,0.0207029,2.94544,3.11249,0.512953
216941729,70430674,431,371929,4987.52,20857100,784888,0.0134099,2.11032,2.12737,0.339592
216953506,70430674,16015,1949220,60350.5,117024000,8737510,0.0309614,4.48257,4.47551,0.493261
216949466,70430674,15701,328392,2529.44,14206200,356314,0.00770251,1.08503,1.08154,0.376124
216947544,70430674,1046,724903,20683.6,46658800,3104400,0.0285329,4.2825,4.3155,0.306202
216940729,70430674,94,170900,1330.8,9082300,182842,0.00778703,1.06988,1.06997,0.13535
216965754,70430674,124372440,33127.2,146.34,951751,20091.2,0.00441752,0.606485,0,0
216941763,70430674,438,244057,3208.18,12854600,477847,0.0131452,1.95793,1.9559,0.23717
216945701,70430674,912,233314,2101.57,13335100,299283,0.00900749,1.28275,1.30802,0.48196
216957186,70430674,16480,480937,4867.57,25840000,672490,0.010121,1.39829,1.41042,0.216139
216962129,70430674,17176,591877,9882.16,29997800,1404490,0.0166963,2.37295,2.28074,0.347007
216947923,70430674,1066,1112270,9992.09,32987400,1579890,0.00898348,1.42041,1.42056,0.485053
216952036,70430674,15829,3428650,70479.8,188143000,10275600,0.0205561,2.99698,2.99177,0.399243
216961116,70430674,17031,1781440,46832.7,100534000,6920230,0.0262892,3.88462,3.86313,0.489967
216941873,70430674,458,3101900,37923.4,125943000,5485780,0.0122258,1.76852,1.74782,0.417804
216949311,70430674,15679,697075,5826.96,28270000,802629,0.00835915,1.15142,1.18863,0.560478
216949375,70430674,15698,124321,997.072,5473920,135368,0.00802013,1.08886,1.11293,0.315919
216955860,70430674,16313,12913600,163608,657229000,23267700,0.0126695,1.8018,1.79613,0.386528
216940708,70430674,69,872015,17467.5,45476300,2570560,0.0200312,2.94784,2.94625,0.39546
216941002,70430674,165,725862,5317.41,31839300,720186,0.00732565,0.99218,0.990851,0.532157
216954626,70430674,16183,27768.2,190.81,1350740,26452.3,0.00687154,0.952612,0,0
216960844,70430674,16935,524178,13006.1,32835400,1926770,0.0248124,3.6758,3.67628,0.412256
216957869,70430674,16568,96506.7,666.239,5364040,95447.2,0.00690355,0.989022,0.980688,0.277914
216961851,70430674,17134,489374,5781.57,21158600,794408,0.0118142,1.62332,1.67413,0.327963
216952887,70430674,15913,8995460,156031,488277000,22906800,0.0173455,2.54649,2.51596,0.489224
216958281,70430674,16617,736258,6329.74,38024500,866256,0.00859718,1.17657,1.15516,0.236198
216943930,70430674,750,171202,1829.1,6165010,270013,0.0106839,1.57716,1.57382,0.227856
216964212,70430674,17476,8683200,102780,379319000,14589700,0.0118367,1.68022,1.60925,0.837521
216951633,70430674,15814,814798,13050.1,45507400,1803910,0.0160163,2.21393,2.24387,0.265248
216964789,70430674,17556,180401,2036.24,8191320,287802,0.0112873,1.59534,1.47461,0.755063
216953147,70430674,15949,3006490,51001.7,131857000,7427220,0.0169639,2.4704,2.47018,0.49049
216943597,70430674,692,139876,6135.29,9169910,868941,0.0438623,6.21222,6.21222,0.162421
216946385,70430674,973,500406,8487.85,25475000,1226720,0.0169619,2.45146,2.41281,0.330651
216962875,70430674,17317,929461,19204.5,44262600,2788700,0.020662,3.00034,2.85413,0.411124
216961236,70430674,17048,34960.3,1266.17,2072640,193143,0.0362173,5.52465,0,0
216941920,70430674,480,174845,3818.56,10847100,546649,0.0218397,3.12648,3.12648,0.330439
216941154,70430674,287,30451.4,236.682,1474040,32785.8,0.00777247,1.07666,0,0
216942553,70430674,562,62942.6,647.925,3279720,92328.2,0.0102939,1.46686,1.43486,0.524079
216955975,70430674,16329,6185150,75567,304930000,10636300,0.0122175,1.71965,1.72332,0.360328
216942578,70430674,571,2682420,22539,143197000,3095180,0.00840249,1.15387,1.1696,0.296003
216946486,70430674,977,559504,20222.8,36762200,2905020,0.0361441,5.19213,5.19213,0.198779
216964037,70430674,17463,138305,1789.07,6415740,233847,0.0129357,1.69081,1.69109,0.220926
216941285,70430674,321,63712.8,1070.18,3387730,154903,0.0167969,2.43127,2.43923,0.102809
216960275,70430674,16844,1484380,25974.3,82395500,3721730,0.0174985,2.50726,2.38391,0.673205
216965658,70430674,111220878,1834250,34511.4,104838000,5011140,0.0188149,2.73198,2.72894,0.543984
216957794,70430674,16559,753657,7345.88,40967500,1041720,0.00974698,1.38221,1.40066,0.410232
216965552,70430674,111220826,1323510,31140.7,78703500,4512070,0.0235288,3.40917,3.41367,0.518912
216940608,70430674,63,57096.2,781.88,3125680,108350,0.0136941,1.89767,1.92868,0.20808
216963865,70430674,17429,256182,3701.64,15203500,505354,0.0144493,1.97264,1.93573,0.162247
216959318,70430674,16697,5121330,79544.5,292233000,11306400,0.015532,2.2077,2.14595,0.480698
216948633,70430674,15591,69127.4,325.818,2184580,44046.1,0.0047133,0.637173,0.637313,0.346768
216956704,70430674,16432,2131560,48972.9,116393000,6872660,0.0229751,3.22423,3.22263,0.337012
216955699,70430674,16290,403414,4051.92,21023400,557232,0.0100441,1.38129,1.3906,0.278201
216960744,70430674,16902,492170,3544.05,21476000,486733,0.00720086,0.988954,0.994952,0.36868
216965400,70430674,111220746,235856,1503.4,10239800,210055,0.00637422,0.890609,0.878292,0.697524
216941124,70430674,272,136596,968.169,5801540,130419,0.00708782,0.954779,0.961596,0.414708
216965406,70430674,111220750,223496,911.217,6579780,141361,0.00407711,0.632499,0.640203,0.389652
216942014,70430674,505,101605,1036.06,4957920,143362,0.010197,1.41098,1.42955,0.268386
216942363,70430674,542,2152430,27590.5,113027000,4013220,0.0128183,1.86451,1.89729,0.352262
216952725,70430674,15873,1258880,20376.9,72571100,2846730,0.0161865,2.26131,2.26131,0.254306
216954759,70430674,16215,3400470,42719.1,175013000,6033600,0.0125627,1.77434,1.78708,0.431901
216959670,70430674,16738,860970,14047.7,41290900,1963350,0.0163162,2.2804,2.24268,0.508049
216941142,70430674,279,61826.3,1521.82,3944000,228887,0.0246144,3.70209,3.69057,0.538486
216953208,70430674,15951,1013660,21153.9,53997500,3104370,0.0208688,3.06253,3.06191,0.375969
216946759,70430674,993,18331600,407496,854939000,58910100,0.0222291,3.21358,3.17578,0.676899
216943617,70430674,695,389688000,8438990,21123700000,1232480000,0.0216558,3.16275,3.13248,0.581772
216950824,70430674,15776,3889990,21766.5,194051000,3008860,0.00559553,0.773488,0.810031,0.750699
216955616,70430674,16273,27759.4,248.366,1423400,34767.1,0.00894708,1.25244,0,0
216948044,70430674,1091,14062800,133379,829301000,20511400,0.00948453,1.45856,1.42727,0.517674
216965521,70430674,111220810,67323,498.101,3093850,71470.5,0.00739868,1.06161,1.03456,0.955779
216947911,70430674,1062,1258880,27758.4,72092500,3977010,0.02205,3.15915,3.15915,0.377787
216948568,70430674,15570,173416,428.016,7806520,58094.9,0.00246815,0.335003,0.335003,0.353455
216955871,70430674,16314,763464,7135.15,39716400,990374,0.00934576,1.29721,1.32398,0.233431
216960015,70430674,16797,583024,7918.59,28703600,1096690,0.0135819,1.88104,1.82571,0.450173
216943044,70430674,614,773675,4891.98,30129400,686900,0.00632304,0.887841,0.906453,0.303618
216941320,70430674,328,2132880,55591.8,118017000,8036920,0.0260641,3.7681,3.76806,0.349933
216955062,70430674,16229,487441,6127.31,26095400,844499,0.0125704,1.73252,1.75996,0.274585
216951715,70430674,15817,748893,6743.2,34469000,925868,0.00900422,1.23632,1.278,0.35802
216962245,70430674,17207,1640290,10906.8,53140800,1456510,0.00664934,0.887962,0.884832,0.767839
216947463,70430674,1029,132246,1804.63,7159240,256752,0.0136461,1.94148,1.92409,0.444997
216958976,70430674,16684,4844690,49767,276356000,6952070,0.0102725,1.43499,1.4391,0.300824
216940792,70430674,113,1675880,13348.9,48921500,2035270,0.00796534,1.21445,1.21421,0.646321
216962280,70430674,17217,881153,2746.09,22820800,360725,0.00311647,0.409378,0.434123,0.804467
216947451,70430674,1020,2196100,49531.6,122670000,6939190,0.0225543,3.15977,3.1331,0.344862
216964146,70430674,17469,283903,1416.37,8562300,192863,0.0049889,0.679327,0.645549,1.06681
216940810,70430674,120,209814,5806.93,11378300,810738,0.0276766,3.86408,3.86408,0.185872
216965164,70430674,17585,34683.2,229.913,1327110,29315.2,0.00662896,0.845228,0,0
216962532,70430674,17272,665780,6133.15,27315500,847310,0.00921197,1.27266,1.25944,0.384812
216952660,70430674,15865,1751470,36014.7,91353200,5193210,0.0205626,2.96507,2.93697,0.348515
216940759,70430674,101,1882020,9743.43,74568400,1413500,0.00517712,0.751054,0.751967,0.533538
216962213,70430674,17194,31914.2,329.408,1372660,45459.5,0.0103217,1.42443,0,0
216964813,70430674,17559,145721,1820.59,6722140,260028,0.0124936,1.78442,1.60936,0.738736
216960873,70430674,16952,666865,14688.9,36417000,2151180,0.0220268,3.22582,3.24745,0.382825
216957421,70430674,16534,34683.2,184.765,1777950,24991.6,0.00532723,0.720568,0,0
216947999,70430674,1081,73188.7,896.209,4045940,124338,0.0122452,1.69887,1.7465,0.210847
216960840,70430674,16934,489461,7365.48,30403000,1060770,0.0150481,2.16723,2.16703,0.542184
216950353,70430674,15760,271803,1325.05,14529700,180558,0.00487503,0.664297,0.664021,0.222748
216945821,70430674,931,1553540,6425.72,42381100,855435,0.00413617,0.550635,0.566568,0.720863
216941756,70430674,437,3941870,81806.2,229120000,11816800,0.0207532,2.99777,2.9989,0.494428
216940924,70430674,162,224186,3090.46,12952600,432996,0.0137853,1.93142,1.9415,0.119631
216943077,70430674,622,53231.3,547.04,2567870,77949.2,0.0102766,1.46435,1.51452,0.279123
216943336,70430674,656,3675610,23835.8,94335900,3513320,0.00648484,0.955844,0.956956,0.788804
216944089,70430674,788,1407680,28172.9,57703200,4197510,0.0200137,2.98186,2.9689,0.657363
216941226,70430674,308,999395,24765.4,60513200,3632950,0.0247804,3.63515,3.62577,0.435148
216948416,70430674,10697,709314,9777.27,41245000,1373150,0.0137841,1.93588,1.88395,0.391723
216962384,70430674,17257,1003230,8115.82,42865600,1113100,0.00808967,1.10951,1.11357,0.380618
216941887,70430674,463,11044800,171608,629478000,26304000,0.0155374,2.38158,2.38067,0.328911
216948560,70430674,15568,14761700,165063,673785000,23427300,0.0111819,1.58703,1.59818,0.732918
216950548,70430674,15765,2132450,13521.4,110916000,1875870,0.00634076,0.879676,0.991934,0.591641
216958464,70430674,16634,693637,5919.48,33161800,812942,0.00853398,1.172,1.19723,0.331795
216954840,70430674,16224,102849,724.869,5388230,99341,0.00704789,0.965891,0.965934,0.0642686
216954364,70430674,16134,5999690,102334,336990000,15522900,0.0170566,2.58729,2.5693,0.323803
216954162,70430674,16094,174845,3412.39,10526100,491378,0.0195167,2.81036,2.81036,0.240753
216941212,70430674,305,452583,8308.51,26984900,1185780,0.018358,2.62003,2.61787,0.254336
216943699,70430674,707,515795,3976.39,25477100,549990,0.00770925,1.0663,1.06901,0.280502
216949126,70430674,15620,25797.5,335.448,1139610,46459.3,0.0130031,1.80092,0,0
216963792,70430674,17412,33570.8,55.579,702694,7335.68,0.00165558,0.218514,0,0
216948150,70430674,1118,34420.9,198.51,1567640,27450.2,0.00576715,0.797487,0,0
216955893,70430674,16319,763464,7135.15,39716400,990374,0.00934576,1.29721,1.32398,0.233431
216943163,70430674,635,686887,14890.4,39532500,2303960,0.021678,3.3542,3.3406,0.408884
216961877,70430674,17139,390396,4969.04,18104400,681446,0.0127282,1.74553,1.78273,0.289599
216962486,70430674,17263,315057,2027.05,11471800,278697,0.00643393,0.884594,0.778297,0.923768
216962967,70430674,17335,341978,2062.52,10024000,276370,0.00603115,0.80815,0.808285,0.363671
216953353,70430674,15978,162120,6383.93,11342400,974096,0.0393778,6.00849,5.87732,0.252618
216956301,70430674,16367,68589.5,615.42,3264400,84042.6,0.00897251,1.2253,1.22534,0.0412975
216941102,70430674,263,149356,1978.98,6334690,269472,0.0132501,1.80422,1.84537,0.297218
216952313,70430674,15849,1737430,35501.6,94912800,5131150,0.0204334,2.9533,2.91356,0.306822
216946318,70430674,969,565608,10614.8,34271700,1528240,0.0187671,2.70195,2.69248,0.325895
216956634,70430674,16419,1815150,17556.5,93917400,2451910,0.00967221,1.3508,1.36405,0.227733
216953691,70430674,16040,5486490,133672,354354000,19867500,0.0243639,3.62117,3.58225,0.340057
216941928,70430674,484,618414,5468.25,32606600,762335,0.00884237,1.23273,1.23359,0.206124
216947566,70430674,1054,611469,12365.3,35685600,1719710,0.0202222,2.81243,2.67873,0.304023
216952842,70430674,15904,81854300,1573120,4386670000,229325000,0.0192186,2.80163,2.77071,0.555774
216965319,70430674,111220700,55813.5,676.865,3059980,94367.6,0.0121273,1.69077,1.74364,0.329424
216953567,70430674,16029,1479660,38676.6,86563000,5604180,0.0261388,3.78748,3.7798,0.494028
216951100,70430674,15788,199460,1385.95,10361100,190565,0.00694852,0.955406,0.964854,0.169535
216960862,70430674,16948,3038850,19353.4,148809000,2879530,0.00636864,0.947569,0.947332,0.638422
216941457,70430674,361,10331300,176570,517114000,26526800,0.0170908,2.56761,2.49657,0.706636
216943814,70430674,724,200170,1751.28,10369300,241012,0.00874892,1.20403,1.21701,0.372505
216964694,70430674,17547,939022,11384,48084100,1626880,0.0121233,1.73253,1.70658,0.698992
216943248,70430674,648,7650890,249011,473279000,36417600,0.0325467,4.75992,4.73286,0.307062
216954479,70430674,16154,714969,11532.8,39683900,1597820,0.0161305,2.23482,2.29533,0.220659
216941061,70430674,236,1499800,32252.2,90954400,4772060,0.0215043,3.18179,3.06077,0.424673
216943062,70430674,620,448575,10134.7,25811200,1404170,0.022593,3.13029,3.14788,0.169148
216956542,70430674,16405,207195,898.243,10936400,122759,0.00433526,0.592479,0.594739,0.451291
216950242,70430674,15753,960408,4702.57,49856800,639880,0.00489644,0.666258,0.667377,0.428796
216951159,70430674,15790,30721.6,163.56,1452170,22403.7,0.00532394,0.729248,0,0
216944059,70430674,780,384659,10134.4,23432000,1475110,0.0263464,3.83485,3.83485,0.237959
216943033,70430674,609,172538,1485.72,9519010,202985,0.00861102,1.17647,1.17786,0.165468
216941909,70430674,475,2090070,24982.2,119081000,3619290,0.0119528,1.73166,1.72899,0.301017
216942289,70430674,523,1289430,15000.7,65163000,2037070,0.0116336,1.57983,1.67452,0.448622
216947462,70430674,1027,69938,3256.4,4903100,465561,0.0465612,6.65677,6.65677,0.0141155
216957293,70430674,16509,13935900,157581,725344000,22337600,0.0113075,1.60288,1.59203,0.550197
216942673,70430674,594,50178.1,426.765,2503580,59276.2,0.00850501,1.18132,1.21002,0.223568
216949286,70430674,15669,2522520,19582.2,106786000,2713640,0.00776296,1.07577,1.10109,0.505917
216949328,70430674,15683,46166.3,291.007,1904320,40335.1,0.00630345,0.873691,0.88487,0.143559
216945708,70430674,914,31727.5,403.845,1701680,55366.4,0.0127285,1.74506,0,0
216941015,70430674,186,634179,8592.37,36997900,1252600,0.0135488,1.97515,1.99267,0.165031
216949619,70430674,15711,65543.6,371.795,2310250,51507.7,0.00567249,0.785854,0.788904,0.324204
216942569,70430674,565,660747,15555,39869000,2333330,0.0235416,3.53136,3.53575,0.385339
216956178,70430674,16353,6779270,121711,357181000,17563600,0.0179534,2.59078,2.53889,0.424703
216954191,70430674,16099,104907,1655.52,6026420,234674,0.0157808,2.23697,2.23697,0.403823
216965244,70430674,111220656,34959.6,390.038,1718930,57117.7,0.0111568,1.63382,0,0
216942610,70430674,581,426595,2520.75,20547000,348429,0.005909,0.816767,0.844798,0.527561
216945717,70430674,915,443123,9877.85,24843500,1404890,0.0222915,3.17043,3.06724,0.415852
216961710,70430674,17122,55813.5,676.865,3059980,94367.6,0.0121273,1.69077,1.74364,0.329424
216956454,70430674,16393,471075,6650.93,26374600,985376,0.0141186,2.09176,2.10519,0.184454
216949293,70430674,15674,423071,2331.94,17132000,318435,0.00551194,0.752675,0.820505,0.573792
216957260,70430674,16496,31500.5,362.293,1528450,50223.9,0.0115012,1.59438,0,0
216940593,70430674,53,69839.1,2745.69,4679070,403292,0.0393145,5.77459,5.77457,0.0238099
216952900,70430674,15915,8353030,119560,407417000,17588100,0.0143134,2.10559,2.06912,0.522339
216957720,70430674,16549,67892,510.262,3533910,70890,0.00751579,1.04416,1.05327,0.579921
216944771,70430674,844,4855180,217486,318790000,31572200,0.0447947,6.50279,6.43644,0.31542
216953850,70430674,16064,4433840,64513.9,184000000,9377940,0.0145503,2.11508,2.115,0.574972
216957132,70430674,16471,34683.2,214.41,1839190,29180.3,0.00618196,0.84134,0,0
216960466,70430674,16880,354799,2770.25,18066200,376932,0.00780794,1.06238,1.05761,0.244174
216947973,70430674,1077,31077.7,390.429,1662060,54030.9,0.012563,1.73857,0,0
216951189,70430674,15791,168739,1222.39,8908930,168162,0.00724431,0.996581,1.00412,0.137839
216954592,70430674,16177,3538630,57854.1,205323000,8304910,0.0163493,2.34693,2.33889,0.538621
216945005,70430674,859,51909.9,671.284,3293730,93772.2,0.0129317,1.80644,1.82287,0.0515237
216949256,70430674,15663,354416,6329.92,17964800,956224,0.0178601,2.69803,2.59969,0.475052
216961106,70430674,17029,103304,931.246,5714150,127792,0.0090146,1.23705,1.2365,0.0691637
216961683,70430674,17109,970891,18234,48247400,2658190,0.0187807,2.73789,2.73751,0.733788
216948203,70430674,1140,658951,9095.8,23416000,1310330,0.0138035,1.9885,1.97882,0.601669
216946145,70430674,961,25878800,603604,1364960000,87857600,0.0233242,3.39496,3.39393,0.449408
216960768,70430674,16915,76242400,614584,3891090000,91336800,0.00806091,1.19798,1.20357,0.734999
216960915,70430674,16971,477558,8502.6,27222300,1200950,0.0178043,2.51478,2.52094,0.286428
216961047,70430674,17009,171210,567.621,7718190,76807.2,0.00331534,0.448613,0.448529,0.244309
216940870,70430674,139,1783420,63961,106947000,9038450,0.0358643,5.06805,5.06805,0.278309
216944572,70430674,837,538115,9691.82,30657300,1434400,0.0180107,2.66559,2.60009,0.259696
216957313,70430674,16519,9404410,101926,508530000,14507400,0.0108381,1.54261,1.54614,0.481383
216940865,70430674,138,4224000,85313.1,237045000,12258100,0.0201972,2.90201,2.86002,0.429833
216944116,70430674,800,839256,29379.4,52272400,4253400,0.0350065,5.06806,5.06806,0.261014
216946361,70430674,972,3880880,79424.5,219188000,11015400,0.0204656,2.83837,2.90729,0.393977
216954452,70430674,16147,34358.2,247.574,1644490,34498.1,0.00720569,1.00407,0,0
216940857,70430674,136,4910040,88438.4,269592000,12682800,0.0180117,2.58304,2.41744,0.507306
216942614,70430674,582,497664,8244.56,27239300,1152710,0.0165665,2.31624,2.32916,0.162184
216952119,70430674,15836,13223200,227993,718420000,33090800,0.017242,2.50249,2.47659,0.418363
216940548,70430674,33,2163240,43490.3,135825000,6299740,0.0201043,2.91218,2.91194,0.29742
216941014,70430674,184,1413080,28234.6,66708300,4131870,0.019981,2.92402,2.87251,0.475624
216942241,70430674,512,110538000,915684,6086910000,137894000,0.00828392,1.24749,1.24624,0.677818
216958903,70430674,16676,1000330,12632.4,55590600,1781100,0.0126282,1.7805,1.7998,0.293598
216948611,70430674,15587,2598110,37218.1,133893000,5257180,0.014325,2.02346,2.0417,0.684326
216958186,70430674,16607,346313,3577.54,18015600,486862,0.0103304,1.40584,1.39982,0.232634
216962586,70430674,17279,32544.9,390.285,1506490,54264.5,0.0119922,1.66737,0,0
216955251,70430674,16250,1165840,16198.9,61239000,2284490,0.0138946,1.95952,1.95584,0.374977
216964362,70430674,17501,1650440,18176.5,61804500,2546520,0.0110131,1.54293,1.40651,0.764487
216941131,70430674,275,6630260,49549.1,336538000,6886610,0.00747318,1.03866,1.09484,0.672389
216952777,70430674,15882,244780,3275.94,13724200,458257,0.0133832,1.87212,1.87212,0.123637
216942374,70430674,546,33716.2,500.244,1835030,72327.5,0.0148369,2.14518,0,0
216964262,70430674,17487,2609420,43121.4,147375000,6192880,0.0165253,2.37328,2.28223,0.59766
216965378,70430674,111220728,525836,13485.4,29726700,1950550,0.0256457,3.70944,3.60563,0.384189
216941043,70430674,218,1710590,32482,97078300,4848070,0.0189888,2.83415,2.78225,0.470137
216954423,70430674,16142,2827980,45578.2,161059000,6894960,0.0161169,2.43812,2.43572,0.298762
216962125,70430674,17175,525836,13485.4,29726700,1950550,0.0256457,3.70944,3.60563,0.384189
216947460,70430674,1026,524535,13918.5,31610900,1988360,0.026535,3.79071,3.79071,0.272081
216948348,70430674,10687,4753970,24948.2,190735000,3724030,0.00524787,0.783351,0.7835,0.828257
216956594,70430674,16413,1629110,24978.6,92464400,3492760,0.0153327,2.14397,2.15658,0.169288
216947948,70430674,1074,203875,747.498,5244710,112435,0.00366645,0.551489,0.507932,0.439514
216964010,70430674,17460,1617160,7518.06,49303800,1002280,0.00464892,0.619777,0.601168,0.95086
216954209,70430674,16104,12414000,281580,593594000,40017300,0.0226825,3.22356,3.22356,0.620931
216956695,70430674,16431,240629,2647.46,12965000,363982,0.0110022,1.51263,1.58934,0.464583
216941167,70430674,291,9214130,236501,510937000,34048500,0.0256672,3.69525,3.69423,0.375983
216943008,70430674,602,55699.3,397.723,3022450,55840.6,0.00714053,1.00254,1.00213,0.00485537
216961340,70430674,17066,1043150,9784.84,47725600,1349940,0.0093801,1.2941,1.32245,0.327725
216941906,70430674,473,2288870,40117.2,118494000,5789600,0.017527,2.52945,2.48534,0.322377
216964709,70430674,17550,763066,9714.11,39280700,1404480,0.0127304,1.84058,1.8349,0.717527
216953792,70430674,16053,1012340,28618.1,66024300,4119420,0.0282692,4.0692,3.98451,0.339745
216956047,70430674,16337,96501.5,1098.34,5199970,151435,0.0113816,1.56925,1.58677,0.306769
216959289,70430674,16696,778585,4288.91,41400000,585291,0.0055086,0.751738,0.761276,0.195209
216960794,70430674,16925,6816930,61536.6,385377000,9190170,0.00902703,1.34814,1.34815,0.487331
216964002,70430674,17459,101189,166.173,3022930,21781.4,0.0016422,0.215255,0.215271,0.274722
216961618,70430674,17095,5084890,80926,244104000,11722300,0.015915,2.30532,2.30169,0.75252
216963940,70430674,17445,459843,4429.62,15992900,622742,0.0096329,1.35425,1.19172,0.919956
216942246,70430674,513,78127.3,778.244,4069190,109168,0.00996123,1.39731,1.40824,0.0652754
216948091,70430674,1102,1433730,48249.1,94895000,6921610,0.0336529,4.8277,4.8277,0.196059
216962132,70430674,17178,591877,9882.16,29997800,1404490,0.0166963,2.37295,2.28074,0.347007
216952094,70430674,15833,419624,12337.6,24341600,1829680,0.0294017,4.36029,4.3603,0.329407
216957217,70430674,16487,3931810,65646.7,202668000,9300300,0.0166963,2.3654,2.31378,0.48436
