id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217854275,70539119,16337,179885,16.9475,7241560,2498.41,9.4213e-05,0.013889,0.0164793,1.21547
217855396,70539119,16661,1360700,231.99,60833100,37339.3,0.000170493,0.0274411,0.0273965,0.661101
217857620,70539119,17436,138879,1617.1,5700110,216858,0.011644,1.56149,1.56264,0.667363
217849545,70539119,767,5623830,39879,288041000,5692090,0.00709107,1.01214,0.935714,0.952345
217851896,70539119,15854,7365730,61965.4,390972000,8748850,0.00841266,1.18778,1.21633,0.963217
217847467,70539119,369,9822760,44298.5,403400000,6501070,0.00450978,0.661838,0.616842,1.20162
217858497,70539119,111220842,138771,710.315,7624220,96872.2,0.00511862,0.698073,0.698036,0.0291503
217850473,70539119,1075,172009,99.332,5881320,13798.4,0.000577482,0.0802192,0.0793697,0.254505
217857633,70539119,17443,1188300,8053.53,43484200,1068230,0.00677736,0.898955,0.90776,0.79631
217858410,70539119,111220764,33967.3,64.1022,1416520,9256.43,0.00188718,0.27251,0,0
217848886,70539119,625,2469270,18871.5,137018000,2759710,0.00764255,1.11762,1.0125,1.01903
217853921,70539119,16273,33777.2,44.6751,1227830,6007.45,0.00132264,0.177855,0,0
217848985,70539119,656,3398540,4212.6,96285800,684301,0.00123953,0.201351,0.193347,1.22255
217852383,70539119,15975,1874910,27382,92662300,4792820,0.0146044,2.5563,2.47003,0.560012
217854565,70539119,16360,1715740,3446.91,78221600,476332,0.00200899,0.277625,0.258891,0.9539
217851725,70539119,15805,588613,954.752,26686800,128300,0.00162204,0.21797,0.193483,0.952544
217856632,70539119,17100,507188,15833.6,28862300,2740150,0.0312183,5.40263,5.20589,0.640429
217857643,70539119,17447,122450,608.989,4233970,80585.2,0.00497336,0.658107,0.640621,0.599591
217850305,70539119,1022,3484610,22578.6,174392000,3185430,0.00647952,0.914144,0.882491,1.28326
217851122,70539119,15612,29303.3,55.2475,657865,7310.12,0.00188537,0.249464,0,0
217855009,70539119,16460,585515,377.279,28781500,50916.3,0.000644354,0.0869599,0.0839047,0.656547
217852416,70539119,15985,9593250,202113,448147000,29346800,0.0210683,3.05912,3.03103,0.595377
217853427,70539119,16198,204931,78.6502,8921760,11257.6,0.000383789,0.0549338,0.0548997,0.398203
217855212,70539119,16586,96111.8,53.8975,4631490,7988.04,0.000560779,0.083112,0.0819394,0.364816
217855825,70539119,16827,441174,2254.52,21449600,310591,0.00511027,0.70401,0.696635,0.310617
217852247,70539119,15935,2557550,42218.2,127520000,5906520,0.0165073,2.30945,2.33041,0.459715
217853977,70539119,16285,666713,82.4846,24814200,11438.4,0.000123718,0.0171564,0.016371,2.37212
217851744,70539119,15812,2950390,12520.6,145154000,1667570,0.00424371,0.565204,0.505505,1.13124
217846784,70539119,178,693767,8946.12,36112600,1467020,0.012895,2.11456,1.97513,0.585774
217848405,70539119,526,1289430,16145,44838200,2472900,0.012521,1.91782,1.88638,0.41791
217857485,70539119,17380,4215620,9035.06,140852000,1192240,0.00214323,0.282815,0.283742,1.0103
217852464,70539119,15999,836704,21375.9,39712500,3239030,0.0255478,3.87118,3.70108,0.488198
217847172,70539119,305,348823,3356.99,20073800,490271,0.00962376,1.4055,1.24801,1.29144
217854627,70539119,16376,38477400,64462.8,1896520000,9280040,0.00167534,0.241181,0.242719,1.39317
217855299,70539119,16654,381515,109.989,16677800,16744.3,0.000288296,0.043889,0.043889,0.593576
217855525,70539119,16702,2387980,6190.52,108122000,923333,0.00259237,0.386658,0.3849,0.677105
217855278,70539119,16639,649597,1242.19,24636800,168049,0.00191224,0.258697,0.258401,0.495092
217854093,70539119,16294,373760,59.1201,13226300,7658.81,0.000158177,0.0204913,0.0235999,1.37015
217846623,70539119,88,1288930,56.3374,46976000,7140.53,4.37085e-05,0.00553987,0.00557191,1.95065
217849563,70539119,773,758950,6747.58,33358600,908398,0.00889068,1.19691,1.23579,0.465964
217851248,70539119,15699,426739,586.943,12251300,86967.3,0.00137542,0.203795,0.21302,0.555233
217855248,70539119,16619,545021,367.404,25471200,55435.2,0.000674111,0.101712,0.106125,1.02882
217856533,70539119,17034,1692910,12955,84878500,1773860,0.00765251,1.04782,1.04676,0.562244
217858635,70539119,124372452,30518.2,193.19,1562940,26929.4,0.00633034,0.882406,0,0
217847594,70539119,393,31250.5,448.518,1888750,65765.4,0.0143524,2.10446,0,0
217855262,70539119,16631,3084950,997.872,125120000,137567,0.000323464,0.044593,0.042024,0.978433
217850596,70539119,1100,2904980,4496.35,144292000,640016,0.00154781,0.220317,0.209383,0.980142
217849076,70539119,679,1458200,99.3326,56695800,14699.4,6.81199e-05,0.0100805,0.0102781,1.40783
217850852,70539119,10720,6558330,27256.9,372122000,4218810,0.00415607,0.643275,0.634972,0.783221
217847403,70539119,342,6305130,16849.2,289197000,2302750,0.0026723,0.365219,0.356418,1.29082
217852884,70539119,16108,1413540,15766.8,40099100,2323550,0.0111541,1.64378,1.62511,0.467401
217858483,70539119,111220826,1229360,9253.72,61899200,1236020,0.00752724,1.00541,1.03826,0.424182
217850376,70539119,1044,130873,274.203,6964320,42134.6,0.00209519,0.321951,0.342874,0.624394
217853499,70539119,16216,614960,2.84099,23710600,412.499,4.6198e-06,0.000670773,0.000702315,1.64987
217855845,70539119,16844,1525870,2759.25,70597700,382508,0.00180831,0.250682,0.232492,0.935013
217855407,70539119,16664,714604,115.742,31715100,19121.4,0.000161967,0.0267581,0.0266815,0.72558
217856581,70539119,17068,1683090,1622.12,65392300,217116,0.000963771,0.128998,0.118084,1.38517
217850720,70539119,1128,1722240,6419.62,94115000,1051760,0.00372748,0.610696,0.608509,0.839915
217852638,70539119,16055,420756,8966.74,25356000,1217520,0.021311,2.89366,2.85471,0.247367
217853445,70539119,16203,204931,78.6502,8921760,11257.6,0.000383789,0.0549338,0.0548997,0.398203
217846355,70539119,9,1862340,10492.5,107409000,1514360,0.00563406,0.813147,0.804737,1.06066
217855500,70539119,16696,757880,183.179,35221200,24694.2,0.0002417,0.0325832,0.0295165,0.996338
217858243,70539119,17590,251666,342.411,7180400,44875.3,0.00136058,0.178313,0.176834,0.530912
217855571,70539119,16713,131605,513.02,6662830,83589.8,0.00389819,0.635158,0.65071,0.575756
217847781,70539119,434,1485590,3616.54,73671800,592954,0.00243441,0.399137,0.380277,1.06362
217852805,70539119,16097,118538,2239.67,7136320,331501,0.0188941,2.79658,2.68912,0.589061
217847728,70539119,425,889790,15178.5,46064000,2248720,0.0170585,2.52725,2.40102,0.489813
217851836,70539119,15843,4971500,40455.9,256492000,5832830,0.00813757,1.17325,1.1623,1.10394
217846703,70539119,121,80958.9,2008.98,4675980,295216,0.0248148,3.64649,3.57065,0.208215
217847002,70539119,225,1153650,15195.4,62360700,2054230,0.0131716,1.78063,1.76271,0.310363
217851320,70539119,15721,29633.4,17.499,645295,2597.04,0.000590516,0.0876391,0,0
217848860,70539119,614,872043,890.237,25264000,128219,0.00102086,0.147033,0.14542,1.06445
217856153,70539119,16895,370612,1057.32,12259600,142351,0.00285291,0.384095,0.382533,0.503857
217855477,70539119,16688,5030670,15084.2,251011000,2106000,0.00299844,0.418632,0.404601,0.538591
217849508,70539119,750,121291,614.298,3404800,90943.3,0.00506468,0.749797,0.750807,0.357679
217857226,70539119,17282,1366580,411.714,45241600,57276.6,0.000301274,0.0419124,0.0449644,0.831488
217857616,70539119,17433,915792,9463.91,40244100,1261220,0.0103341,1.37719,1.35225,0.582593
217846499,70539119,50,219468,92.5533,10147200,13181.5,0.000421716,0.060061,0.0538974,1.13279
217850205,70539119,974,1613490,29785.2,94250700,4234000,0.0184601,2.62413,2.56577,0.447403
217849433,70539119,726,12042600,156690,659175000,26188300,0.0130113,2.17463,2.12642,1.26942
217853161,70539119,16154,766146,316.582,33753700,44541,0.000413214,0.0581364,0.06109,0.956361
217849913,70539119,878,400376,574.239,4821280,78421.8,0.00143425,0.19587,0.18943,2.42177
217850684,70539119,1120,201368,15.6177,9626200,2331.84,7.7558e-05,0.01158,0.0117306,0.445064
217852681,70539119,16070,765038,4706.74,43486000,652799,0.0061523,0.85329,0.82241,1.00584
217858174,70539119,17553,30519.4,148.343,1539530,20303.3,0.00486063,0.665259,0,0
217850286,70539119,1015,991688,1341.32,50007300,204842,0.00135257,0.206559,0.205357,0.795129
217857641,70539119,17446,368223,4544.87,14586500,604164,0.0123427,1.64075,1.68044,0.542764
217852286,70539119,15945,723263,9302.95,35410400,1384790,0.0128625,1.91465,1.83151,0.960114
217855208,70539119,16584,254273,266.634,12062400,40235.5,0.00104862,0.158237,0.144657,1.1174
217857459,70539119,17372,962244,7157.28,47681100,943393,0.00743812,0.980409,0.956269,0.528593
217855734,70539119,16768,370906,628.906,17826100,92434.8,0.00169559,0.249213,0.247514,0.364662
217855461,70539119,16683,709275,560.621,33840200,75748.9,0.000790414,0.106798,0.0935474,1.05681
217849694,70539119,810,394072,218.409,16973600,30444.1,0.000554235,0.0772552,0.0770953,0.40294
217851954,70539119,15861,3619350,16091.4,141179000,2243960,0.00444595,0.61999,0.592403,0.851639
217855003,70539119,16458,1071040,664.514,52195800,90146.4,0.000620438,0.0841672,0.0808292,0.84285
217850322,70539119,1030,476697,51.1473,7649000,7066.91,0.000107295,0.0148248,0.0144561,0.824877
217851606,70539119,15778,1329630,455.55,61196800,64533.2,0.000342615,0.0485348,0.0498695,0.666286
217849083,70539119,682,578242,5074.72,31946700,678465,0.00877611,1.17332,1.12637,0.381587
217847461,70539119,367,934746,410.443,38337700,53765.7,0.000439095,0.0575191,0.049909,1.33055
217850020,70539119,936,6355610,29113.8,302746000,4504770,0.0045808,0.708786,0.687428,0.82837
217847855,70539119,450,976589,426.316,11128800,63884.2,0.000436536,0.0654157,0.0664926,0.934129
217848174,70539119,495,2612600,36098.3,139184000,5898990,0.013817,2.2579,2.1809,0.933242
217855575,70539119,16714,97765.7,388.785,4983250,62845.1,0.00397671,0.642813,0.663266,0.690249
217857183,70539119,17266,617273,383.434,20006700,50169.8,0.000621174,0.0812766,0.0830936,0.681346
217857916,70539119,17506,1181940,10622.9,46438700,1429840,0.00898766,1.20974,1.17439,0.690473
217852492,70539119,16009,7101290,31353.3,231264000,4686360,0.00441516,0.65993,0.607824,1.47856
217847380,70539119,331,1289610,261.512,42201800,38489.3,0.000202784,0.0298458,0.030259,2.08987
217850899,70539119,182305697,1044010,6341.33,29050100,894538,0.00607404,0.856832,0.903216,0.773664
217851785,70539119,15823,774015,1146,33772200,159329,0.00148059,0.205847,0.21146,1.01505
217846488,70539119,45,312351,1235.18,15168500,164628,0.00395446,0.527061,0.526338,0.346096
217846370,70539119,12,67956.4,45.0226,2402710,6194.62,0.000662522,0.0911557,0.0911553,0.542625
217856547,70539119,17041,968537,4778.93,46762000,636460,0.00493417,0.657135,0.654945,0.430564
217848802,70539119,593,1491950,2795.39,31367300,431458,0.00187365,0.28919,0.281348,0.939011
217849427,70539119,725,174414,1226.2,9117470,180567,0.00703041,1.03528,1.03513,0.34997
217849774,70539119,846,509076,8956.95,30482400,1374620,0.0175945,2.70022,2.67381,0.439887
217852326,70539119,15956,34771000,632578,1743580000,92013600,0.0181927,2.64627,2.59573,0.651098
217854586,70539119,16363,138996,31.2847,4909640,4298.86,0.000225076,0.0309278,0.0309237,0.338173
217849691,70539119,809,2895630,3441.43,122028000,452498,0.00118849,0.156269,0.136266,1.40348
217856481,70539119,17001,167211,11.6019,7853290,1603.73,6.93851e-05,0.00959109,0.00960725,0.174247
217848414,70539119,528,86315800,1153500,4890210000,197425000,0.0133637,2.28725,2.28356,1.56935
217853674,70539119,16242,197051,21.3462,6850770,2828.66,0.000108328,0.0143549,0.0124252,1.21427
217855493,70539119,16694,10787100,19127.1,501216000,2791190,0.00177315,0.258753,0.24897,0.831209
217849637,70539119,795,13314700,4782.75,584386000,669914,0.000359208,0.0503138,0.048482,1.30937
217852577,70539119,16036,3792910,7206.17,101030000,1106800,0.0018999,0.291806,0.286633,1.18463
217854555,70539119,16359,583281,965.296,26359600,132196,0.00165494,0.226642,0.211915,1.17362
217854209,70539119,16325,6500590,16404.1,296531000,2454410,0.00252348,0.377568,0.389302,1.51654
217846441,70539119,35,172553,165.336,7407190,21972,0.000958173,0.127335,0.127443,0.492313
217848615,70539119,575,504019,530.268,25771600,70300.4,0.00105208,0.13948,0.13478,0.482283
217854990,70539119,16452,378349,1044.88,20897500,162692,0.00276169,0.430005,0.486164,1.10527
217855802,70539119,16818,52307500,270654,2841270000,41866200,0.00517429,0.800386,0.76369,1.10289
217849781,70539119,851,1347450,3431.06,66921000,483090,0.00254634,0.358522,0.346626,0.682577
217855787,70539119,16799,239727,120.935,9917240,15809,0.000504472,0.0659461,0.0638957,0.464844
217856508,70539119,17018,255801,35.0134,8456760,5896.62,0.000136877,0.0230516,0.0262035,1.27036
217858196,70539119,17565,372580,2386.1,12977400,320133,0.00640427,0.859233,0.858458,0.694397
217851090,70539119,15602,1372550,269.054,48388800,35633.1,0.000196025,0.0259613,0.0280684,1.71732
217851019,70539119,15583,204491,20.0305,7416810,2808.13,9.79531e-05,0.0137323,0.0137094,1.76575
217857473,70539119,17376,33965.8,102.378,1489040,14342.7,0.00301416,0.422268,0,0
217857429,70539119,17364,917919,8809.03,49797500,1201190,0.00959674,1.3086,1.29068,0.537488
217855447,70539119,16678,11691100,23373.6,580796000,3245720,0.00199927,0.277624,0.260188,0.838187
217857919,70539119,17507,1181940,10622.9,46438700,1429840,0.00898766,1.20974,1.17439,0.690473
217851069,70539119,15595,447997,68.9493,17164000,9703.54,0.000153906,0.0216598,0.0212494,1.51144
217846953,70539119,201,2484290,17056.5,67458100,2428230,0.00686574,0.977431,0.981657,0.661424
217848585,70539119,571,3916160,1300.69,176612000,179389,0.000332134,0.0458073,0.0450491,1.222
217850653,70539119,1111,2418910,19797.3,138601000,3039830,0.00818441,1.2567,1.23767,0.942185
217858627,70539119,124372440,34796.6,291.754,1183030,40113.6,0.00838456,1.1528,0,0
217850422,70539119,1064,6668290,179853,404594000,31400800,0.0269715,4.70897,4.64652,0.896726
217858191,70539119,17562,2212540,6353.58,63159400,847009,0.00287162,0.382822,0.385292,1.27748
217850351,70539119,1038,3981570,97125,243024000,13711000,0.0243937,3.4436,3.42967,0.242331
217858400,70539119,111220758,23207.2,54.3188,1101240,7422.55,0.0023406,0.319838,0,0
217853870,70539119,16268,85789.1,63.6457,3005650,8374.62,0.000741885,0.0976186,0.0861115,1.10555
217848507,70539119,551,500347,14603.4,29709700,2161880,0.0291866,4.32077,4.3303,0.318014
217852203,70539119,15922,7007210,34021.8,289911000,4950560,0.00485525,0.706495,0.636613,1.19179
217856268,70539119,16936,98263.8,827.351,5120280,113887,0.0084197,1.159,1.16303,0.0949815
217847146,70539119,290,16192400,20537.1,653288000,2765640,0.00126832,0.170799,0.161581,1.14452
217854723,70539119,16387,1062060,1497.3,53084300,209899,0.00140981,0.197634,0.196611,0.724548
217857481,70539119,17379,1506530,10508.5,62641600,1385280,0.00697529,0.919521,0.891607,0.569773
217855918,70539119,16863,808352,1506.05,38068700,222057,0.0018631,0.274704,0.279768,0.587366
217857514,70539119,17389,386273,2357.97,13488300,309574,0.00610441,0.801438,0.814594,0.514308
217848161,70539119,493,18740600,88279.6,849178000,12048400,0.0047106,0.642903,0.593599,0.979874
217854577,70539119,16361,1345670,1838.91,56612000,244182,0.00136653,0.181457,0.169106,1.07719
217856168,70539119,16900,470982,81.8261,19672300,10846,0.000173735,0.0230284,0.0230852,0.594856
217850437,70539119,1067,368876,362.101,11389700,50970.8,0.000981635,0.138179,0.129037,0.680596
217851182,70539119,15633,388576,513.483,13261200,67354.1,0.00132145,0.173336,0.167439,0.608798
217851328,70539119,15722,836403,101.819,23398500,14831.3,0.000121734,0.0177322,0.0181348,1.84609
217853043,70539119,16119,2304950,38518.2,128114000,6509250,0.0167111,2.82403,2.71868,1.30808
217849464,70539119,733,2583420,7353.02,137801000,1032980,0.00284623,0.39985,0.396404,0.873566
217853074,70539119,16130,23367600,333825,1223040000,52343200,0.0142858,2.23999,2.19704,0.824912
217850584,70539119,1097,31504300,26387.5,1189350000,3582000,0.000837585,0.113699,0.106874,1.49973
217851201,70539119,15667,2823820,1423.36,88681900,203816,0.000504055,0.0721774,0.0728182,1.44084
217853966,70539119,16282,34785.4,60.4757,1302160,7969.08,0.00173853,0.229092,0,0
217846806,70539119,188,310867,9121.47,21052600,1377110,0.029342,4.42989,4.42328,0.225572
217853367,70539119,16191,3543640,53985.9,188578000,8041340,0.0152346,2.26923,2.18677,0.736091
217852294,70539119,15947,1264460,31345.7,66195900,4577030,0.0247898,3.61974,3.30912,0.682034
217856721,70539119,17139,396059,393.467,14910200,51328.9,0.000993454,0.129599,0.116762,0.842199
217850240,70539119,989,799990,4248.8,38085400,610365,0.00531106,0.762965,0.700139,0.857612
217851263,70539119,15709,31180.7,1.73916,1000900,261.394,5.5777e-05,0.00838322,0,0
217855158,70539119,16545,1125940,562.73,54404900,73542.8,0.000499788,0.0653169,0.0612365,0.901623
217855079,70539119,16494,158932,108.238,6942910,15851.7,0.000681034,0.0997389,0.0964061,0.752268
217851193,70539119,15660,62801.2,0.173613,1994500,22.1846,2.76448e-06,0.000353251,0.000353256,0.466846
217855021,70539119,16466,3247970,4893.45,149566000,705074,0.00150662,0.217081,0.221292,1.58573
217855793,70539119,16803,68827.6,102.819,2786570,13652.7,0.00149386,0.19836,0.198607,0.108827
217855272,70539119,16635,161688,55.574,5743020,7484.17,0.000343711,0.0462877,0.0462011,0.334639
217854944,70539119,16429,2634690,9415.75,140177000,1330370,0.00357376,0.504943,0.49785,0.807721
217847740,70539119,427,62500.5,1201.64,2857770,164511,0.0192261,2.63215,2.63395,0.598722
217848542,70539119,560,109176,3468.24,7146380,605901,0.0317673,5.54974,4.92571,0.99706
217855210,70539119,16585,92569.5,47.5623,4092460,7408.96,0.000513801,0.0800367,0.0775982,0.602858
217852298,70539119,15948,846321,26150.4,47700600,3851480,0.0308989,4.55085,4.45362,0.42186
217855146,70539119,16538,848005,2637.87,44809100,406274,0.00311067,0.479094,0.483857,1.00932
217855775,70539119,16787,69776.5,33.3804,3122450,4830.77,0.000478391,0.0692321,0.0692352,0.0270975
217858391,70539119,111220754,181604,1102.47,8510230,148232,0.00607073,0.816238,0.777709,0.64715
217852485,70539119,16007,49448900,285718,2218900000,41459600,0.00577804,0.838432,0.776753,1.17819
217855264,70539119,16632,1406000,442.287,59264900,61184.8,0.00031457,0.0435168,0.0414886,1.00728
217852181,70539119,15913,8953640,48433.3,391594000,6965020,0.00540934,0.777898,0.712841,1.02724
217856294,70539119,16952,651562,3647.99,31535700,521354,0.00559883,0.800159,0.795164,0.31242
217848351,70539119,518,6521730,168821,358798000,24762800,0.025886,3.79697,3.67467,0.41086
217855018,70539119,16463,468347,2157.48,26210900,346360,0.00460658,0.739536,0.807314,0.916001
217853480,70539119,16213,3491250,1274.87,140181000,169414,0.00036516,0.0485252,0.0451203,1.2014
217850242,70539119,993,18211100,84763.4,765801000,12120100,0.00465449,0.665535,0.618657,1.24413
217850630,70539119,1105,344794,9135.69,19473000,1315320,0.026496,3.8148,3.79682,0.258912
217850157,70539119,951,1655390,8034.43,89997600,1192570,0.00485351,0.720421,0.762735,0.600987
217847834,70539119,445,1384470,6309.49,65197600,835717,0.00455734,0.603637,0.608303,0.366729
217853151,70539119,16152,68364.7,18.2764,3289070,2651.65,0.000267336,0.0387868,0.0384478,0.851151
217852396,70539119,15978,169387,3619.58,10242200,591084,0.0213687,3.48954,3.42873,0.445027
217846568,70539119,61,103068,404.712,5079510,53741.8,0.00392663,0.521418,0.521586,0.126207
217848442,70539119,533,2442300,5005.46,103666000,755152,0.00204949,0.309198,0.30919,1.0544
217855064,70539119,16486,4278140,5061.8,180547000,694026,0.00118318,0.162226,0.15452,0.897953
217855255,70539119,16627,654678,149.657,27418600,20963.7,0.000228596,0.0320214,0.0319887,1.04567
217850839,70539119,10707,151466,807.991,8786390,117229,0.00533446,0.773961,0.747832,0.434876
217852361,70539119,15965,461620,12738.8,30541500,1971200,0.0275958,4.27018,4.08293,0.456549
217850987,70539119,15564,863151000,6611640,41016200000,991220000,0.00765989,1.14837,1.14972,1.55721
217850030,70539119,943,7210140,17953.9,200026000,2611780,0.00249009,0.362237,0.35595,1.87726
217852391,70539119,15977,439638,5053.98,22711300,715431,0.0114958,1.62732,1.59816,0.535536
217858241,70539119,17589,354980,1470.27,11738600,195147,0.00414184,0.549741,0.536047,0.688658
217857440,70539119,17368,2691910,20128.9,133998000,2670690,0.00747753,0.992114,0.996061,0.443711
217849207,70539119,707,1158170,452.916,56126100,74302.4,0.000391061,0.0641548,0.0666313,1.97467
217852795,70539119,16095,116773,1459.34,5999570,215927,0.0124972,1.84913,1.80415,0.567709
217847524,70539119,379,239056,32.1384,6144730,4256.63,0.000134439,0.017806,0.017806,0.607207
217847605,70539119,395,2695540,22248.6,118919000,2961820,0.00825385,1.09879,1.04712,0.641642
217850317,70539119,1029,137421,40.4174,6791370,5603.69,0.000294113,0.0407775,0.0410422,0.55852
217847200,70539119,320,2977660,4155.66,49210600,600544,0.00139562,0.201683,0.147017,2.51725
217854771,70539119,16398,24225200,42448.7,1199390000,6028040,0.00175225,0.248833,0.244204,1.26841
217858386,70539119,111220750,206836,4082.67,8347460,660209,0.0197387,3.19194,3.15749,0.449203
217850606,70539119,1101,1153810,16725.3,63358300,2335250,0.0144958,2.02395,2.03773,0.976745
217858200,70539119,17568,372580,2386.1,12977400,320133,0.00640427,0.859233,0.858458,0.694397
217849764,70539119,843,2050990,38197.7,108352000,5717810,0.018624,2.78783,2.68357,0.501819
217847134,70539119,286,196774,2.19455,6214380,284.859,1.11526e-05,0.00144764,0.00150667,1.92639
217850614,70539119,1102,1220900,17588.8,76083300,2476380,0.0144065,2.02833,1.93339,0.72685
217856536,70539119,17036,2237370,9799.25,112766000,1338870,0.0043798,0.598412,0.617171,0.559113
217856645,70539119,17109,891802,2645.12,42584100,354503,0.00296604,0.397513,0.39143,0.439019
217848768,70539119,588,3652730,2048.52,202041000,305224,0.000560819,0.0835605,0.0837164,0.866029
217857611,70539119,17431,915792,9463.91,40244100,1261220,0.0103341,1.37719,1.35225,0.582593
217855782,70539119,16794,68501.9,63.8329,2822230,8353.24,0.000931841,0.121942,0.121922,0.017839
217857074,70539119,17233,181604,1102.47,8510230,148232,0.00607073,0.816238,0.777709,0.64715
217848865,70539119,619,657358,1038.18,27320700,147774,0.00157932,0.224799,0.245229,0.77034
217851062,70539119,15593,1895040,1519.09,71533800,202885,0.000801618,0.107061,0.0966254,1.21835
217852725,70539119,16082,7468770,9446.03,377794000,1472550,0.00126474,0.197161,0.200065,1.14362
217855229,70539119,16602,756877,493.892,34943400,76474.2,0.00065254,0.101039,0.118605,3.56204
217856909,70539119,17223,5359520,40475.4,252147000,5805340,0.00755206,1.08318,1.07924,1.23531
217854805,70539119,16411,2507160,800.909,124148000,105687,0.000319448,0.042154,0.0382728,1.23565
217855195,70539119,16573,135947,4.64459,6196300,644.687,3.41648e-05,0.0047422,0.00470555,0.951572
217858268,70539119,17614,34038.9,218.03,1363630,28646.3,0.0064053,0.841576,0,0
217858209,70539119,17573,150051,647.621,5378050,86008.5,0.00431601,0.573196,0.537965,0.600774
217856620,70539119,17093,9386490,53189.5,394826000,8325310,0.0056666,0.886947,0.866129,2.43235
217851197,70539119,15663,376995,343.462,12830600,45162.4,0.000911053,0.119796,0.119708,0.651786
217849187,70539119,703,12622700,251046,683034000,35367400,0.0198885,2.8019,2.73198,0.59415
217846722,70539119,135,380443,5408.77,18135700,714846,0.014217,1.87898,1.87781,0.234241
217856505,70539119,17014,327141,37.7971,11410200,5184.58,0.000115537,0.0158481,0.0160909,0.578297
217855197,70539119,16575,333030,137.764,15544500,17937.3,0.000413668,0.053861,0.0479001,0.980962
217858170,70539119,17552,213696,1074.67,9982650,144647,0.00502897,0.676883,0.714434,0.427481
217855224,70539119,16599,445962,954.195,21989600,143499,0.00213963,0.321773,0.279172,1.72121
217846603,70539119,77,69820.6,479.463,3710160,64121.2,0.00686707,0.918371,0.917799,0.523791
217851804,70539119,15831,2096270,7945.79,92807600,1087570,0.00379044,0.518813,0.515192,0.850206
217857757,70539119,17465,95251,657.368,4065430,88705.2,0.00690143,0.931278,0.950919,0.525961
217851728,70539119,15806,705865,1043.64,26173600,150737,0.00147853,0.21355,0.203982,0.518198
217847154,70539119,294,14108100,19449.7,688500000,2694880,0.00137862,0.191017,0.177019,1.11597
217854191,70539119,16319,822314,285.298,35168200,39940.8,0.000346945,0.0485712,0.0554323,1.54359
217847156,70539119,295,2316650,57528,124748000,8268620,0.0248324,3.56921,3.39469,0.428955
217855742,70539119,16770,305685,1189.82,14763700,196159,0.0038923,0.641704,0.727636,0.854742
217850761,70539119,10677,4572050,63939.7,240147000,10800000,0.0139849,2.36218,2.28451,0.785608
217856637,70539119,17104,774875,7459.04,39941900,1024700,0.00962611,1.32241,1.31393,0.613405
217851960,70539119,15863,1266630,2989.6,38013100,420500,0.00236028,0.331985,0.322105,0.680527
217854668,70539119,16383,1764940,2078.86,89323000,290390,0.00117786,0.164532,0.161565,0.807641
217847169,70539119,304,858789,486.82,40538500,73725.7,0.000566868,0.0858484,0.0864766,0.487634
217856492,70539119,17008,679981,65.6029,26579100,8477.07,9.64775e-05,0.0124666,0.0129175,1.05465
217848901,70539119,628,260769,817.529,13329200,124042,0.00313506,0.475678,0.460666,0.780535
217851971,70539119,15864,694895,3086.66,27630700,432978,0.00444191,0.623083,0.592694,0.773626
217854174,70539119,16313,12256600,45036.5,565698000,6977780,0.00367446,0.569306,0.575586,1.63651
217856205,70539119,16915,62437800,1049540,3440970000,180979000,0.0168093,2.89856,2.86916,1.36344
217847716,70539119,423,1196360,7906.92,58988000,1249080,0.00660916,1.04407,1.05375,1.1458
217847590,70539119,391,3740330,42435.7,193484000,6752640,0.0113454,1.80536,1.91844,0.688163
217846766,70539119,163,129510,2859.87,6863220,384247,0.0220822,2.96693,2.98181,0.128257
217851208,70539119,15672,204939,14.6313,6971120,2074.68,7.13936e-05,0.0101234,0.0101195,1.11534
217849897,70539119,869,50601.7,782.309,2654300,115277,0.0154601,2.27813,2.22043,0.236408
217852224,70539119,15927,242829,109.94,8616320,15535.1,0.000452745,0.0639754,0.0640111,0.368848
217854836,70539119,16421,735145,1824.97,36614600,260195,0.00248247,0.353938,0.341631,0.901218
217857339,70539119,17335,248616,227.814,8019300,30296.2,0.000916329,0.12186,0.121692,0.292944
217848489,70539119,544,955319,16631.3,50575200,2375940,0.0174092,2.48706,2.31427,0.717538
217851082,70539119,15599,2096790,1183.29,73833600,155387,0.000564335,0.0741073,0.0706935,1.42864
217855261,70539119,16630,173416,19.9039,7287990,2786.42,0.000114775,0.0160679,0.0160679,1.09661
217857544,70539119,17399,104913,117.004,3133440,15487.3,0.00111525,0.147621,0.147538,0.167327
217856731,70539119,17142,104536,318.754,4030650,41668.3,0.00304922,0.398602,0.398588,0.0791129
217846810,70539119,189,830433,298.027,37609600,45687.4,0.000358882,0.0550164,0.0574621,1.13363
217857655,70539119,17452,33990.2,124.018,1411020,16734.2,0.00364863,0.492324,0,0
217847035,70539119,244,9753720,52876.1,445889000,7647980,0.00542113,0.784109,0.723695,0.885276
217847693,70539119,414,121807,15.9842,5395740,2319.11,0.000131226,0.0190393,0.0190704,0.530706
217848233,70539119,501,139412,409.89,6267150,67272.9,0.00294014,0.482548,0.481826,1.12956
217857864,70539119,17488,1639120,12680.9,75600600,1679140,0.00773641,1.02442,1.01788,0.555831
217848269,70539119,505,98724.2,10.7694,3507360,1436.53,0.000109085,0.0145509,0.0131189,1.09708
