id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217069093,70431435,16117,14756900,852652,707095000,141423000,0.0577798,9.58353,9.58353,0.695945
217065470,70431435,15609,594462,166.75,17241800,25729.1,0.000280507,0.0432813,0.0432812,1.56994
217076876,70431435,17185,1153980,358.419,36082100,44981.5,0.000310595,0.0389795,0.0389795,1.49333
217072877,70431435,16472,1503670,866.878,54681300,112985,0.000576509,0.0751399,0.0751399,1.0445
217066726,70431435,15851,51776400,301037,2301690000,40283900,0.00581418,0.778035,0.793499,1.21675
217059526,70431435,96,2797520,3166.55,111031000,424399,0.00113191,0.151705,0.151705,1.29354
217061198,70431435,463,22555000,777389,948691000,125430000,0.0344664,5.56105,5.56105,0.813784
217073808,70431435,16662,104907,19.8004,4222670,2617.42,0.000188743,0.0249499,0.0249499,0.801416
217077918,70431435,17467,2027910,1463.51,65132400,228043,0.000721685,0.112452,0.112467,2.92923
217074310,70431435,16728,5105470,2333.87,174271000,297397,0.000457131,0.0582505,0.0582505,1.5896
217065847,70431435,15690,139245,255.342,4885530,33301.7,0.00183376,0.239158,0.23879,0.299503
217066025,70431435,15759,314721,277.291,14945900,37261.2,0.00088107,0.118394,0.118394,0.721058
217061701,70431435,565,1433610,34563.8,70268400,4670440,0.0241097,3.25783,3.25782,0.352777
217061782,70431435,589,6395720,157081,287970000,21993800,0.0245604,3.43883,3.36349,0.718021
217064798,70431435,1079,2482800,47292.5,96745300,8019340,0.019048,3.22996,3.22996,1.36126
217068294,70431435,16068,4666840,174428,220704000,23980100,0.037376,5.13841,5.11639,0.286414
217064252,70431435,1025,15649700,17412.7,674196000,2344980,0.00111265,0.149842,0.148843,0.815708
217076848,70431435,17170,874225,373.47,28240100,46024.8,0.000427201,0.0526464,0.0526464,1.11678
217061704,70431435,566,4231080,152457,165917000,20709600,0.0360327,4.89463,4.89453,0.479575
217068366,70431435,16085,589013,8706.27,23732600,1151310,0.0147811,1.95464,1.96332,0.703649
217077808,70431435,17426,3147210,771.564,112103000,99016.2,0.000245158,0.0314616,0.0314616,1.66457
217075486,70431435,16890,314721,31.9202,11423000,4294.07,0.000101424,0.0136441,0.0136441,0.920484
217067021,70431435,15924,2786370,45242.3,99268700,6258000,0.016237,2.24593,2.10721,1.24712
217072754,70431435,16448,139876,136.699,5153810,20971,0.000977287,0.149926,0.149926,0.895391
217076916,70431435,17198,524535,185.778,17638200,23640.2,0.000354177,0.0450689,0.045069,1.57717
217078606,70431435,111220572,209814,930.235,7528120,120075,0.00443362,0.572294,0.572294,0.638507
217063292,70431435,902,804286,18166.9,39746400,2398910,0.0225876,2.98266,2.98267,0.315519
217067051,70431435,15928,16398400,216036,509596000,30281600,0.0131742,1.84661,1.81109,1.14948
217069772,70431435,16170,7937960,101186,327970000,13279800,0.0127471,1.67295,1.67295,0.495464
217078044,70431435,17518,314720,18.7841,8352080,2426.3,5.96851e-05,0.0077094,0.00770943,1.05065
217065905,70431435,15711,69938,168.538,2160670,22308.7,0.00240981,0.318978,0.318978,1.40612
217064289,70431435,1027,839195,21814.3,35947100,2912240,0.0259943,3.47028,3.47012,0.3393
217071856,70431435,16396,27555600,70697.3,1069550000,10759900,0.00256563,0.39048,0.39048,3.06822
217061009,70431435,412,3071450,69649.7,141053000,10030400,0.0226765,3.26569,3.24058,0.589767
217068271,70431435,16060,20654600,483269,757506000,66604100,0.0233977,3.22467,3.20288,0.762161
217060058,70431435,217,2063170,1329.43,72738800,211734,0.000644363,0.102626,0.102626,2.26818
217061584,70431435,519,5979700,3236.74,222147000,431844,0.000541288,0.0722183,0.0722183,1.06987
217068359,70431435,16084,5560540,129233,253918000,17428300,0.023241,3.13428,3.18321,0.71722
217064490,70431435,1046,1538640,20389.2,65795700,2612830,0.0132515,1.69815,1.69815,0.537076
217059177,70431435,33,4441060,42907.4,203831000,5550270,0.00966151,1.24976,1.24976,0.470346
217061180,70431435,458,4751440,7759.15,64655300,1095280,0.00163301,0.230515,0.232169,3.82909
217078524,70431435,17606,34969,3.17629,1156210,410.027,9.08316e-05,0.0117254,0,0
217059228,70431435,38,1119010,138.078,39819300,18211.2,0.000123394,0.0162744,0.0162744,1.12396
217062988,70431435,835,15181100,30989.9,569025000,4122080,0.00204135,0.271528,0.271815,1.4214
217077817,70431435,17430,769318,32.6032,26396200,4009.35,4.23793e-05,0.00521156,0.00521156,1.49873
217059530,70431435,97,2665800,30107.8,63033200,4012520,0.0112941,1.50518,1.50485,0.758328
217065325,70431435,15568,25301300,15013.9,799052000,2016420,0.000593405,0.079696,0.0796754,1.77544
217076784,70431435,17132,664411,141.256,22058600,17734.3,0.000212604,0.0266918,0.0266918,1.28283
217062489,70431435,748,349688,145.375,9304630,18701.1,0.000415727,0.0534793,0.0534794,0.89995
217058809,70431435,8,2004200000,20995400,78200600000,2947690000,0.0104757,1.47075,1.47811,1.58153
217068314,70431435,16074,18828500,425111,867045000,57508700,0.0225781,3.05434,3.08997,0.756655
217073083,70431435,16520,4196280,27488.9,144815000,4669800,0.00655077,1.11284,1.11284,2.77881
217062224,70431435,671,580018,3089.11,12189800,418327,0.00532588,0.721232,0.707025,0.666064
217067919,70431435,16029,1503670,14384,59032700,1847330,0.00956598,1.22855,1.22855,0.475084
217068931,70431435,16107,12409800,129539,474329000,16695700,0.0104385,1.34537,1.34493,0.945637
217073818,70431435,16663,104907,19.8004,4222670,2617.42,0.000188743,0.0249499,0.0249499,0.801416
217064792,70431435,1077,104907,19.2509,4115940,2505.15,0.000183504,0.0238797,0.0238797,0.838682
217060237,70431435,263,314445,310.289,6997510,40053.8,0.000986781,0.127379,0.127331,1.26811
217076042,70431435,16998,314721,19.8605,12529600,2545.02,6.31051e-05,0.00808658,0.00808658,0.39595
217075990,70431435,16967,9651440,2523.99,319928000,325331,0.000261514,0.033708,0.033708,2.01206
217069737,70431435,16169,12204200,161811,491727000,21957100,0.0132587,1.79914,1.79914,0.520558
217075275,70431435,16859,174845,30.5502,5588470,3959.37,0.000174728,0.022645,0.022645,0.397858
217065377,70431435,15589,4125900,2454.8,148744000,319096,0.000594974,0.0773398,0.0773368,0.972429
217075494,70431435,16891,314721,31.9202,11423000,4294.07,0.000101424,0.0136441,0.0136441,0.920484
217071771,70431435,16390,349690,195.601,13576800,30736.9,0.000559356,0.0878977,0.0878977,1.3351
217069963,70431435,16191,4196280,19501.2,178217000,2504380,0.00464727,0.59681,0.59681,0.810095
217066020,70431435,15755,2342500,6412.74,105328000,877119,0.00273756,0.374437,0.374503,1.39707
217066969,70431435,15913,2374740,3480.09,79202300,463297,0.00146546,0.195094,0.192186,1.11358
217077827,70431435,17436,139876,60.8311,4913390,8556.54,0.000434893,0.0611723,0.0611723,0.69608
217064322,70431435,1030,1188950,14821.8,32431000,2073690,0.0124664,1.74414,1.74414,0.409815
217065993,70431435,15734,209814,145.695,6322230,20018.3,0.000694402,0.0954098,0.0954098,1.83693
217063406,70431435,935,3140740,102608,138387000,14584000,0.0326701,4.64351,4.61593,0.384192
217059545,70431435,103,69938,2.49145,2846030,328.635,3.56237e-05,0.00469895,0.00469895,0.0800121
217068282,70431435,16065,3220320,48135.6,89458800,6864890,0.0149474,2.13174,2.09936,0.963194
217078558,70431435,17640,454580,11.0906,10800000,1380.86,2.43976e-05,0.00303766,0.00303758,2.27615
217072156,70431435,16405,279752,38.4535,11890100,5593.52,0.000137456,0.0199946,0.0199946,1.49333
217078104,70431435,17543,139876,22.1094,4312100,2939.94,0.000158065,0.0210182,0.0210182,0.400931
217075348,70431435,16869,1153980,206.919,38721300,26379.5,0.000179309,0.0228596,0.0228596,2.4044
217074752,70431435,16780,384659,255.543,13869000,34470.9,0.000664336,0.0896141,0.0896141,1.60079
217073100,70431435,16530,2622680,23508.5,92237600,3994330,0.00896356,1.523,1.523,2.28041
217062838,70431435,795,23184400,6450.11,836901000,862799,0.000278209,0.0372146,0.0372146,1.9586
217066097,70431435,15782,2700270,25233.3,117672000,3653180,0.00934473,1.3529,1.44776,1.43137
217074743,70431435,16777,629442,662.517,22832200,84751,0.00105255,0.134645,0.134645,0.93405
217076626,70431435,17083,174845,13.0325,6422230,1698.53,7.45376e-05,0.00971447,0.00971447,0.583454
217075618,70431435,16908,419628,106.343,13738200,13493.8,0.000253423,0.0321566,0.0321566,0.830928
217069792,70431435,16171,4266220,60625.3,163757000,8677290,0.0142105,2.03395,2.03395,0.528147
217066897,70431435,15878,349690,326.577,13837800,41521.5,0.000933905,0.118738,0.118738,1.47202
217059846,70431435,149,2657640,715.529,92513900,96063.9,0.000269234,0.0361463,0.0361463,1.33899
217064879,70431435,1121,8232590,96727.9,230167000,12937500,0.0117494,1.57149,1.5656,0.751658
217065313,70431435,15564,1009410000,9829980,39223200000,1382970000,0.0097383,1.37008,1.38013,1.65323
217077357,70431435,17347,629257,38.0512,16075500,5530.39,6.04701e-05,0.00878876,0.00878672,1.84097
217078341,70431435,17563,453982,642.234,12354900,80762,0.00141467,0.177897,0.177855,1.14504
217073175,70431435,16572,139876,199.123,4563530,27405,0.00142357,0.195923,0.195923,0.409834
217076755,70431435,17115,944163,178.601,30015000,22282.5,0.000189163,0.0236003,0.0236003,1.09626
217073846,70431435,16666,559504,108.651,22090800,14061,0.000194191,0.0251312,0.0251312,2.13266
217072173,70431435,16407,419628,106.356,16669500,13713.3,0.000253453,0.0326796,0.0326796,1.06165
217058648,70431435,1,174845,154.104,5321810,21486.9,0.000881372,0.122891,0.122891,1.38175
217065356,70431435,15582,34968.1,12.8706,594250,1913.94,0.000368068,0.054734,0,0
217064807,70431435,1081,197804,8540.41,11004600,1192020,0.043176,6.02626,5.85235,0.286861
217067837,70431435,16021,84795900,1622130,3739150000,219044000,0.0191299,2.58319,2.58527,0.595399
217077309,70431435,17334,594473,28.25,17036600,3438.57,4.7521e-05,0.00578423,0.00578423,1.5168
217074259,70431435,16714,104907,299.348,3939960,49308.2,0.00285346,0.470018,0.470018,1.20863
217075110,70431435,16844,1713480,771.688,62347600,102016,0.000450363,0.0595374,0.0595374,1.14884
217077946,70431435,17474,451995,1196.12,11747200,221756,0.00264631,0.490615,0.490626,1.71063
217075174,70431435,16849,419628,339.012,15859300,46645.4,0.000807886,0.111159,0.111159,0.912355
217067455,70431435,15965,489536,1489.27,24353200,199788,0.0030422,0.408116,0.408125,0.561094
217078565,70431435,17645,349676,9.91764,8298700,1212.38,2.83624e-05,0.00346715,0.00346704,2.25717
217066874,70431435,15875,454597,3242.45,18952800,424068,0.00713259,0.932843,0.932843,0.936504
217072725,70431435,16440,1748450,582.294,65372900,80438.5,0.000333034,0.0460056,0.0460056,2.32545
217060514,70431435,312,804287,15623.4,31661200,2021010,0.0194252,2.5128,2.5128,0.524074
217067612,70431435,15996,1153980,20434.5,43971500,2693870,0.0177079,2.33442,2.33442,0.352507
217061871,70431435,608,765824,25068.4,40097000,3467670,0.0327339,4.52803,4.53139,0.141892
217067079,70431435,15932,5736030,125197,246398000,17416800,0.0218264,3.03639,3.0256,0.652993
217075926,70431435,16950,699380,201.608,22898400,28992.1,0.000288267,0.041454,0.041454,0.893857
217069272,70431435,16132,2552740,23151.1,93026100,3179670,0.00906912,1.24559,1.24559,0.503837
217063252,70431435,881,2622680,1058.74,98951000,141080,0.000403686,0.0537924,0.0537924,1.14419
217074813,70431435,16786,174845,251.932,6497110,34015.3,0.00144089,0.194546,0.194546,0.832
217064851,70431435,1104,594473,17.9054,20650800,2423.48,3.01198e-05,0.00407669,0.00407669,1.33976
217078434,70431435,17584,384659,68.7992,11165800,9107.63,0.000178858,0.0236772,0.0236772,0.900463
217075148,70431435,16848,839256,275.048,30592100,34379.4,0.000327729,0.0409641,0.0409641,1.15083
217076514,70431435,17062,1188950,381.345,39427400,48093.8,0.000320742,0.0404508,0.0404508,0.876433
217077756,70431435,17406,594457,328.266,16997400,40619.7,0.000552212,0.0683307,0.0683297,0.961549
217070170,70431435,16242,244783,12.2223,8293220,1612.25,4.99311e-05,0.00658644,0.00658644,0.55606
217066828,70431435,15870,2098140,9959.02,87947700,1290600,0.00474659,0.615116,0.615116,0.985543
217074345,70431435,16735,1713480,758.517,60300700,96211.5,0.000442676,0.0561497,0.0561497,2.20644
217072865,70431435,16470,384659,34.2141,14893500,4633.01,8.89466e-05,0.0120444,0.0120444,1.24078
217064891,70431435,1128,3426960,80102.1,171370000,10637300,0.0233741,3.10399,3.10399,0.397383
217068713,70431435,16096,69938,1051.56,3368570,135301,0.0150355,1.93459,1.93459,0.490932
217075967,70431435,16958,559504,789.525,20211500,120561,0.00141112,0.215478,0.215478,1.39888
217062714,70431435,771,91823000,41203.9,2905820000,5393030,0.000448731,0.0587329,0.0587226,1.64305
217077909,70431435,17465,174845,64.7935,6734380,9379.43,0.000370577,0.0536443,0.0536443,0.732497
217069691,70431435,16162,446508,21469.7,21536100,3069690,0.0480834,6.87487,6.71263,0.256141
217073511,70431435,16611,139876,133.408,5344480,18971.8,0.000953757,0.135633,0.135633,1.39845
217063254,70431435,882,1813580,28666.4,76517400,3784030,0.0158066,2.0865,2.08465,0.592159
217074720,70431435,16774,524535,61.23,19429800,7697.54,0.000116732,0.014675,0.014675,1.41383
217064840,70431435,1097,71641300,29701.9,2433970000,3990290,0.000414592,0.0556981,0.0557017,2.03025
217068106,70431435,16040,5874790,89346.8,268709000,11724700,0.0152085,1.99576,1.99576,0.568966
217065918,70431435,15717,69938,17.2153,2532930,2343.9,0.000246151,0.033514,0.033514,1.40914
217067492,70431435,15974,5301690,74186.7,225001000,10192800,0.013993,1.92256,1.832,1.19184
217076070,70431435,17009,244783,2.14749,8250830,275.038,8.77305e-06,0.0011236,0.0011236,1.49088
217061767,70431435,587,419628,55.9455,14552100,7504.96,0.000133322,0.0178848,0.0178848,0.739042
217062936,70431435,822,88828600,1069610,3467380000,143015000,0.0120413,1.61001,1.6083,0.984952
217065304,70431435,182305705,3602930,105444,186568000,14554500,0.0292663,4.03964,4.05306,0.474334
217059762,70431435,128,26751300,6090.06,874376000,875327,0.000227655,0.0327209,0.0327209,4.45552
217074867,70431435,16794,69938,4.92511,2634890,621.174,7.04211e-05,0.00888178,0.00888178,0.316239
217061731,70431435,576,69938,9.66789,2359960,1195.11,0.000138235,0.0170881,0.0170881,1.25711
217075251,70431435,16856,1993230,1188.79,69451300,151244,0.000596414,0.0758788,0.0758788,1.22883
217070939,70431435,16322,7588270,2257.03,249869000,306057,0.000297437,0.0403328,0.0403328,3.30382
217059335,70431435,53,104907,112.41,4102410,15744.4,0.00107152,0.150079,0.150079,0.488956
217063286,70431435,898,2482800,724.122,92039000,93938.9,0.000291655,0.0378359,0.0378359,1.04879
217065351,70431435,15581,34968.1,12.8706,594250,1913.94,0.000368068,0.054734,0,0
217067586,70431435,15987,3084880,51315.7,89038200,7480690,0.0166346,2.42496,2.40577,0.988734
217066944,70431435,15904,53855900,662080,1890630000,90302100,0.0122935,1.67674,1.64965,1.21006
217077371,70431435,17352,44342500,18914.3,1376520000,2778440,0.000426551,0.0626587,0.0627579,2.90081
217069569,70431435,16147,66955.2,1916.62,3230280,265439,0.0286254,3.96443,3.94391,0.165192
217075198,70431435,16851,454597,157.628,15896200,20991.4,0.000346743,0.0461758,0.0461758,0.832437
217065972,70431435,15730,524535,370.539,18225100,46751.4,0.000706413,0.0891292,0.0891292,1.40761
217063703,70431435,962,12591100,324865,491439000,47019900,0.0258012,3.73439,3.57719,0.820395
217068054,70431435,16038,6369320,140776,255419000,18862600,0.0221022,2.96148,2.95117,0.417692
217073044,70431435,16493,629442,134.002,22642100,17320.5,0.000212891,0.0275172,0.0275172,1.1052
217078349,70431435,17565,453982,642.234,12354900,80762,0.00141467,0.177897,0.177855,1.14504
217066922,70431435,15895,2762550,6113.16,103788000,785386,0.00221287,0.284297,0.284297,0.995704
217066994,70431435,15917,7038310,75288.4,211349000,10436500,0.0106969,1.48281,1.41619,1.51272
217067489,70431435,15971,5301690,74186.7,225001000,10192800,0.013993,1.92256,1.832,1.19184
217077353,70431435,17346,1119010,202.423,33467200,27497.7,0.000180896,0.0245733,0.0245733,1.77267
217073077,70431435,16510,12239200,90339.3,424608000,15263700,0.00738118,1.24712,1.24712,2.61766
217073110,70431435,16537,909194,22318,35293700,3801690,0.024547,4.18138,4.18138,1.17951
217063267,70431435,889,978424,30829.3,49030500,4094900,0.0315092,4.1852,4.18671,0.387901
217069120,70431435,16119,2692610,189865,135087000,31260200,0.0705133,11.6096,11.6096,0.562705
217073049,70431435,16494,174845,1.47824,6306940,205.719,8.45458e-06,0.00117658,0.00117658,1.37969
217075955,70431435,16954,1084040,1038.74,38714700,161344,0.000958215,0.148836,0.148836,1.69746
217075791,70431435,16932,839256,510.922,34034600,64978.2,0.00060878,0.0774235,0.0774235,0.948263
217060479,70431435,304,2088970,66694.8,96957400,9214870,0.0319271,4.4112,4.27943,0.636284
217065579,70431435,15630,594433,33.524,18362900,4384.31,5.63966e-05,0.00737562,0.00737594,1.20608
217062509,70431435,755,2376050,71018.9,97489900,9449530,0.0298894,3.97699,3.97668,0.253002
217066095,70431435,15781,2700270,25233.3,117672000,3653180,0.00934473,1.3529,1.44776,1.43137
217073085,70431435,16521,69938,3032.18,3192760,520427,0.0433552,7.44126,7.44126,1.33598
217077869,70431435,17452,69938,8.85201,2452830,1172.69,0.000126569,0.0167676,0.0167676,0.850602
217059061,70431435,23,2902200,8018.73,104134000,1074480,0.00276298,0.37023,0.37021,1.21988
217065229,70431435,10699,1783420,18106.9,79867400,2805860,0.0101529,1.5733,1.5733,0.964513
217069532,70431435,16143,2797520,91145.1,118817000,14459800,0.0325807,5.16878,5.16878,0.667483
217077306,70431435,17333,594473,28.25,17036600,3438.57,4.7521e-05,0.00578423,0.00578423,1.5168
217065270,70431435,10723,6641930,8614.04,299536000,1202490,0.00129692,0.181046,0.181026,1.08023
217077118,70431435,17257,1468700,437.958,45677500,53812.2,0.000298195,0.0366394,0.0366394,1.52373
217067153,70431435,15940,8980900,174618,364400000,22791400,0.0194432,2.53777,2.53609,0.726729
217078356,70431435,17569,453982,642.234,12354900,80762,0.00141467,0.177897,0.177855,1.14504
217073795,70431435,16661,1398760,192.105,54532500,24839,0.000137339,0.0177579,0.0177579,2.0192
217069467,70431435,16137,454597,14512.4,19739200,2356050,0.0319237,5.18272,5.18272,0.707907
217061145,70431435,450,2497700,34181.1,73813800,4876010,0.013685,1.9522,1.91685,0.703871
217066960,70431435,15910,477890,988.909,18262900,130161,0.00206932,0.272365,0.26624,0.903584
217078964,70431435,111220810,69938,196.672,2594170,26285.7,0.00281209,0.375842,0.375842,0.29531
217073695,70431435,16647,69938,7.68042,2354150,1063.34,0.000109818,0.015204,0.015204,1.06625
217059501,70431435,87,349690,21.5828,13363300,3007.2,6.17197e-05,0.00859962,0.00859962,0.992953
217066840,70431435,15873,1258880,6723.64,52130600,875500,0.00534096,0.695457,0.695457,0.971649
217066040,70431435,15763,1013680,4427.88,43068800,598351,0.00436813,0.590276,0.590338,1.1456
217078011,70431435,17488,1818390,245.589,59625600,31837.8,0.000135059,0.0175088,0.0175088,2.04226
217061042,70431435,421,419628,1461.64,6045150,198682,0.00348317,0.473471,0.473471,0.768235
217075406,70431435,16876,7833060,2616.6,260870000,332110,0.000334045,0.0423985,0.0423985,1.84843
217060197,70431435,254,33698200,362933,1351170000,48264700,0.0107701,1.43226,1.42679,0.733531
217077676,70431435,17390,698567,533.359,22273500,90976.6,0.000763504,0.130233,0.130991,2.07951
217073116,70431435,16542,174845,119.246,5375420,16458.7,0.000682008,0.0941331,0.0941331,0.666792
217061687,70431435,560,244783,288.185,10567800,43447.6,0.00117731,0.177495,0.177495,1.16353
217075414,70431435,16877,5664980,2058.17,190582000,260520,0.000363315,0.0459878,0.0459878,1.85699
217076756,70431435,17116,384659,104.66,12214000,13404.2,0.000272085,0.0348469,0.0348469,1.03505
217074250,70431435,16711,174845,1142.23,6960170,190538,0.00653283,1.08975,1.08975,0.486541
217073166,70431435,16568,104907,3320.29,4488780,568035,0.0316499,5.41465,5.41465,0.866169
217069866,70431435,16178,244783,1690.09,10580200,259238,0.00690443,1.05905,1.05905,1.14551
217076837,70431435,17164,1084040,1642.19,40490400,216462,0.00151488,0.199681,0.199681,0.770476
217066066,70431435,15771,2540960,7147.26,115059000,1009610,0.00281282,0.397335,0.398107,1.07116
217066378,70431435,15793,1853360,2119.87,78738400,276742,0.0011438,0.149319,0.149319,1.06572
217076537,70431435,17066,2203050,327.205,73161000,40088.5,0.000148524,0.0181968,0.0181968,2.2356
217064833,70431435,1093,12518900,4837.46,390631000,609946,0.000386413,0.048722,0.048722,1.2398
217076017,70431435,16982,524535,464.385,17297900,61563,0.000885327,0.117367,0.117367,0.828833
217078697,70431435,111220720,104907,187.979,3912830,24839.5,0.00179186,0.236777,0.236777,0.524006
217078485,70431435,17595,34705.4,36.0665,747943,4971.18,0.00103922,0.143239,0,0
217059878,70431435,169,1643540,1176.81,66636300,158490,0.000716019,0.0964318,0.0964318,0.834577
217073491,70431435,16608,314721,48.074,10414600,6502.7,0.000152751,0.0206618,0.0206618,0.68937
217067164,70431435,15943,3357020,76341.1,146475000,9994730,0.0227407,2.97726,2.97726,0.521247
217077303,70431435,17330,979017,109.078,27664900,13139.6,0.000111416,0.0134212,0.0134225,1.49267
217059918,70431435,184,3147100,16926.1,159491000,2356760,0.0053783,0.748867,0.748852,0.413558
217064820,70431435,1086,1958260,53442.3,99816800,7043820,0.0272906,3.59697,3.59697,0.305114
217065297,70431435,182305693,1452810,12533.2,32883500,1791720,0.0086269,1.23328,1.24742,0.612438
217071785,70431435,16391,139876,126.591,5631970,20537.3,0.000905025,0.146825,0.146825,1.06119
217075082,70431435,16840,24418400,21841.3,1047550000,2925370,0.00089446,0.119802,0.11962,0.987863
217066075,70431435,15774,5113130,31889.9,212541000,4579220,0.00623687,0.895581,0.958336,1.80665
217076792,70431435,17136,34969,4.19714,1192300,589.326,0.000120025,0.0168528,0,0
217060258,70431435,269,524513,5376.78,12698800,712975,0.010251,1.35931,1.35929,0.551251
217076077,70431435,17011,139876,32.6818,5019630,4202.28,0.000233649,0.0300429,0.0300429,0.973497
217076880,70431435,17188,909194,340.072,28065100,42794.7,0.000374037,0.0470688,0.0470688,1.34232
217073141,70431435,16559,1014100,15138.6,37111500,2575030,0.0149281,2.53922,2.53922,1.74213
217064424,70431435,1038,10245900,165963,482019000,21866300,0.016198,2.13414,2.13414,0.546675
217078049,70431435,17520,69937.2,36.6528,2337060,5151.5,0.000524081,0.0736588,0.0736589,0.27794
217061109,70431435,440,1247310,37227.8,64665300,5170290,0.0298465,4.14515,4.08261,0.391906
217072214,70431435,16412,839256,195.473,32990900,24451.8,0.000232912,0.029135,0.029135,1.28157
217072980,70431435,16482,629442,159.337,20725300,25737.9,0.00025314,0.04089,0.04089,1.91298
217059802,70431435,136,12483900,2221.55,406757000,287118,0.000177953,0.022999,0.022999,1.78105
217062703,70431435,764,4649740,112808,187135000,15005700,0.0242612,3.22722,3.22682,0.672189
217067287,70431435,15962,209814,411.252,9190430,54732.6,0.00196008,0.260862,0.260862,0.726171
217064303,70431435,1029,279752,33.4831,9425100,5437.83,0.000119688,0.019438,0.019438,2.2469
217071357,70431435,16349,2028200,2481.12,72874200,401789,0.00122331,0.198101,0.198101,2.59195
217073767,70431435,16657,69938,4.16601,2717250,551.21,5.95672e-05,0.00788141,0.00788141,0.654694
217063537,70431435,946,3252120,763.64,117041000,99383.7,0.000234813,0.0305597,0.0305597,2.68551
217059419,70431435,67,209814,40.0559,7276980,7011.13,0.000190911,0.0334159,0.0334159,1.23418
217060502,70431435,310,1363790,2283.81,54683800,309497,0.00167461,0.226939,0.226939,1.23314
217059541,70431435,101,4091370,1782.84,132880000,250189,0.000435755,0.0611505,0.0611505,1.98748
217060761,70431435,364,314721,38.3128,11090000,5132.36,0.000121736,0.0163076,0.0163076,1.16743
217076804,70431435,17142,104907,75.0102,3325340,9440.28,0.000715016,0.0899871,0.0899871,0.428977
217072181,70431435,16408,34969,2.82015,1455030,366.983,8.06472e-05,0.0104945,0,0
217060697,70431435,340,1153980,10772,47001500,1364270,0.00933463,1.18224,1.18224,0.468059
217061891,70431435,616,1433730,548.238,50114200,68869.5,0.000382386,0.0480352,0.0480352,0.952892
217063248,70431435,880,419628,66.5063,16838600,8533.11,0.000158489,0.0203349,0.0203349,0.627876
217076299,70431435,17039,1328820,274.006,42326000,35699.1,0.000206202,0.0268653,0.0268653,1.41629
217075069,70431435,16828,47817800,44920.5,2131760000,6072810,0.00093941,0.126999,0.126847,1.04875
217064507,70431435,1047,6049550,122376,331918000,16586500,0.020229,2.74178,2.74183,0.416383
217061113,70431435,441,559504,5160.27,23054800,653205,0.00922293,1.16747,1.16747,0.375869
217065894,70431435,15708,104907,25.9409,3636160,3493.99,0.000247275,0.0333056,0.0333056,1.37462
217072860,70431435,16469,2447830,2290.05,90690800,335938,0.000935541,0.137239,0.137239,2.84914
217079103,70431435,111220908,174845,39.9355,5280940,5100.71,0.000228405,0.0291727,0.0291727,0.768557
217074205,70431435,16696,979132,672.757,39150100,85417.5,0.000687095,0.087238,0.087238,1.03808
217067519,70431435,15978,174845,362.141,7672080,47491,0.00207121,0.271618,0.271618,0.501346
217065549,70431435,15624,2059770,193.655,59707000,26932.3,9.40175e-05,0.0130754,0.0131224,1.94716
217064854,70431435,1105,804287,5372.79,30260800,699111,0.00668019,0.86923,0.86923,0.9692
217059936,70431435,189,1014100,237.135,42187600,31419,0.000233837,0.0309821,0.0309821,1.22617
217068206,70431435,16046,8742250,162750,327704000,21359500,0.0186165,2.44325,2.44325,0.57068
217077103,70431435,17250,9607720,3448.42,267975000,446113,0.000358921,0.0464327,0.0464159,1.509
217075043,70431435,16823,1049070,398.806,37773200,52501.5,0.000380152,0.0500457,0.0500457,0.853255
217067897,70431435,16027,20449000,313566,932618000,40866500,0.015334,1.99846,2.00401,0.552793
217073645,70431435,16634,874225,302.097,26570300,48953.1,0.000345559,0.055996,0.055996,2.83827
217073028,70431435,16489,4336160,888.726,137910000,132973,0.000204957,0.0306661,0.0306661,3.53365
217075421,70431435,16879,1888330,387.665,62748300,48202.4,0.000205296,0.0255265,0.0255265,1.85938
217075511,70431435,16894,1223920,433.194,40757200,54942.5,0.000353942,0.0448908,0.0448908,1.88731
217070703,70431435,16308,90394900,279860,3227090000,45242500,0.00309597,0.500498,0.500498,3.702
217079100,70431435,111220906,69938,54.9839,2334480,6810.82,0.00078618,0.0973837,0.0973837,0.173623
217074330,70431435,16732,3741680,1824.03,129147000,230449,0.00048749,0.0615897,0.0615897,1.61005
217060312,70431435,289,4965590,118614,233257000,15521700,0.0238872,3.12584,3.12584,0.34262
217060679,70431435,334,3531870,55776.5,144519000,7226190,0.0157924,2.046,2.046,0.760037
217061904,70431435,621,1958260,3292.61,69266700,418609,0.00168139,0.213765,0.213765,0.691824
217078020,70431435,17497,874225,202.545,25859200,25840.3,0.000231685,0.029558,0.029558,1.3122
217068899,70431435,16102,12409800,129539,474329000,16695700,0.0104385,1.34537,1.34493,0.945637
217075356,70431435,16870,244783,221.391,8513050,27507.5,0.000904438,0.112375,0.112375,0.814052
217065281,70431435,10731,1433730,781.127,58897100,101551,0.000544822,0.0708302,0.0708302,0.809256
217078026,70431435,17503,2131370,244.509,49825500,30937,0.000114719,0.0145151,0.0145066,1.44421
217076615,70431435,17081,2307950,266.931,81030300,33589.9,0.000115657,0.014554,0.014554,2.40405
217064904,70431435,1140,1398600,48300.7,51158200,6649800,0.0345351,4.75462,4.75433,0.394211
217066833,70431435,15871,839256,3235.37,35817100,415099,0.00385505,0.494603,0.494603,0.953929
