id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246240900,70439147,16554,69876.9,10.37,2766960,1458.15,0.000148404,0.0208674,0.0208714,0.307346
246243369,70439147,16893,955929,94.083,32263800,13102.6,9.84205e-05,0.0137067,0.012649,1.21063
246246823,70439147,17586,244666,5.38344,6127800,789.438,2.20032e-05,0.00322659,0.00322671,1.14064
246230981,70439147,829,413661,56.048,17253800,7849.21,0.000135493,0.018975,0.0167248,0.870394
246237194,70439147,16095,139792,1.57665,5546140,223.713,1.12785e-05,0.00160033,0.00160078,0.653215
246246591,70439147,17521,69486.6,12.8073,2161950,1710.46,0.000184313,0.0246156,0.024617,0.48332
246226146,70439147,45,159457,2.88857,5299210,359.601,1.8115e-05,0.00225515,0.00248291,1.11543
246245545,70439147,17296,33726.1,24.6832,1252270,3312.39,0.000731873,0.0982146,0,0
246246183,70439147,17445,311660,6.93289,6669210,927.936,2.2245e-05,0.00297739,0.0030674,0.710606
246245168,70439147,17203,341711,8.73122,9898300,1365.71,2.55515e-05,0.00399667,0.0050823,1.36746
246232665,70439147,1132,5250900,1150.86,169837000,175619,0.000219173,0.0334454,0.0164851,2.45464
246237052,70439147,16071,227909,21.8617,10252100,3045.14,9.5923e-05,0.0133612,0.0133859,0.720781
246229253,70439147,562,26140.7,0.693357,907809,96.1728,2.65241e-05,0.00367905,0,0
246231277,70439147,936,5635050,9644.33,219614000,1495450,0.00171149,0.265383,0.265235,0.994751
246235233,70439147,15838,753968,203.993,30845000,28837,0.000270558,0.0382469,0.0408653,0.571012
246231094,70439147,857,699380,332.009,27699200,49677.7,0.000474718,0.0710311,0.0710311,0.74773
246234637,70439147,15760,279752,23.2457,11189900,3454.99,8.3094e-05,0.0123502,0.0123502,0.39003
246236896,70439147,16032,24414000,11696.6,930046000,1673590,0.000479094,0.0685503,0.070675,2.45691
246231651,70439147,1002,804287,29.2094,30234300,3922,3.63172e-05,0.00487637,0.00487637,1.36472
246232985,70439147,10711,2900500,950.609,131266000,134847,0.00032774,0.0464908,0.0410952,0.636163
246238672,70439147,16302,163880,380.352,5585070,75169.6,0.00232092,0.458686,0.495997,1.34157
246237005,70439147,16060,19000200,2117.25,757922000,317996,0.000111433,0.0167364,0.0164135,1.94211
246229077,70439147,519,1989680,494.709,74861400,68440.9,0.000248637,0.0343979,0.0328841,0.942935
246230159,70439147,662,174671,29.2798,7809540,4300.49,0.000167628,0.0246204,0.0246013,0.622282
246239175,70439147,16367,244783,7.44001,8252870,1173.07,3.03943e-05,0.00479227,0.00479227,1.0653
246238084,70439147,16255,217360,170.965,6929090,35204,0.000786553,0.161962,0.163615,0.731616
246247288,70439147,111220822,170670,28.8243,6544500,3779.91,0.000168889,0.0221476,0.0221388,0.676741
246234828,70439147,15787,2655270,316.024,96597700,42452.1,0.000119018,0.0159878,0.0158137,1.01451
246236200,70439147,15965,223902,104.375,10615500,13896.7,0.000466162,0.0620658,0.0786775,0.644681
246236649,70439147,15996,874225,98.7421,31484100,14614,0.000112948,0.0167165,0.0167165,1.17714
246243041,70439147,16843,2153260,748.706,86016600,114292,0.000347707,0.0530785,0.0233072,1.30514
246234272,70439147,15692,139876,1.46022,4589680,196.02,1.04394e-05,0.00140138,0.00140138,0.602406
246242617,70439147,16734,174822,12.4387,5775890,1918.27,7.11509e-05,0.0109727,0.0109748,0.80833
246246960,70439147,111220656,30236.6,4.92215,1046130,671.689,0.000162787,0.0222144,0,0
246243754,70439147,16964,171555,143.08,7353730,18399,0.000834019,0.107248,0.107437,0.293643
246240643,70439147,16511,34969,30.042,1147660,3877.3,0.000859103,0.110878,0,0
246232745,70439147,10672,4102230,1194.1,176677000,162117,0.000291085,0.0395193,0.0411275,1.17836
246232826,70439147,10684,1230220,844.096,55504800,116552,0.000686132,0.0947404,0.126701,0.566837
246244702,70439147,17131,108905,101.718,2892180,18304.3,0.000934005,0.168075,0.199118,0.813876
246231193,70439147,907,442234,959.253,18477100,158724,0.00216911,0.358915,0.342604,1.15398
246235741,70439147,15910,1624130,627.788,69199600,83236,0.000386538,0.0512496,0.0603067,1.17468
246243097,70439147,16854,985088,259.682,38602900,39623,0.000263613,0.0402228,0.0291708,0.566266
246243709,70439147,16956,638665,38.314,23525400,5344.64,5.99907e-05,0.00836845,0.0031761,1.21673
246243278,70439147,16872,92102.1,11.6401,3431500,1868.04,0.000126382,0.0202823,0.0202541,0.645939
246244063,70439147,16993,10301.6,1.44245,224813,218.339,0.000140021,0.0211946,0,0
246242910,70439147,16800,136242,3.81606,4471440,533.286,2.80094e-05,0.00391425,0.00135227,1.044
246232765,70439147,10675,5523480,4660.81,221670000,735029,0.000843818,0.133073,0.138465,2.33592
246226156,70439147,52,874225,101.859,32545100,15741,0.000116514,0.0180057,0.0180057,1.60581
246233571,70439147,15609,273805,26.9741,8523790,3590.66,9.85158e-05,0.0131139,0.0102799,0.919652
246226972,70439147,239,3313970,3579,132910000,550770,0.00107997,0.166196,0.176931,1.20153
246247379,70439147,111220870,208429,77.7218,7342240,10262.8,0.000372894,0.0492388,0.0576727,0.825467
246226896,70439147,220,7789580,3037.6,340900000,401829,0.000389958,0.0515854,0.0615289,1.00376
246244238,70439147,17041,465128,16.1812,16116800,2155.85,3.47887e-05,0.00463496,0.00407733,0.885041
246244803,70439147,17151,174845,0.234255,5130850,35.626,1.33979e-06,0.000203757,0.000203758,1.56369
246247110,70439147,111220722,153837,5.56072,5438410,727.637,3.61469e-05,0.00472993,0.00515854,0.600108
246233012,70439147,10722,8368380,4665.15,327604000,669641,0.000557474,0.0800204,0.0837464,0.982024
246228079,70439147,360,233317,78.9656,9086570,10952.7,0.000338448,0.0469434,0.0465843,0.300309
246247496,70439147,112892269,139790,71.4144,5407560,9804.33,0.000510868,0.070136,0.0701443,0.353844
246242773,70439147,16770,256519,74.3965,10427400,10557.2,0.000290023,0.0411558,0.0430072,0.470786
246243158,70439147,16863,489135,160.703,19367700,24703.4,0.000328545,0.0505043,0.0253416,0.45879
246247538,70439147,124372444,34969,0.0179818,1020280,2.82078,5.1422e-07,8.06653e-05,0,0
246228978,70439147,498,775722,166.341,29612000,23280.7,0.000214434,0.0300117,0.0301977,0.595466
246230228,70439147,672,45596800,9052.12,1982400000,1307900,0.000198525,0.0286839,0.0260864,1.91004
246238496,70439147,16290,488527,84.1421,18213700,16715.4,0.000172236,0.034216,0.0343025,1.55218
246242680,70439147,16744,34969,0.0174864,1025000,2.79646,5.00055e-07,7.99697e-05,0,0
246236863,70439147,16026,16821900,5718.76,799054000,832252,0.000339959,0.0494744,0.0522327,1.53999
246231452,70439147,975,34969,2.97059,1159150,466.061,8.49491e-05,0.0133278,0,0
246227178,70439147,243,279752,18.1237,10339600,2525.17,6.47848e-05,0.00902645,0.00902645,1.0242
246241814,70439147,16659,1398760,93.8781,53221800,13491.8,6.71152e-05,0.00964556,0.00964556,1.02127
246244566,70439147,17111,41497.3,1.12859,1399930,138.881,2.71966e-05,0.00334674,0.00334059,0.328429
246246649,70439147,17538,4737590,883.314,125450000,116423,0.000186448,0.0245743,0.0236108,1.98341
246246856,70439147,17603,33654.1,0.169257,1056190,21.7176,5.02933e-06,0.000645317,0,0
246246611,70439147,17528,489043,84.9853,13041100,12707,0.000173779,0.0259835,0.0260141,0.972531
246246853,70439147,17598,377522,7.4577,9997530,969.447,1.97544e-05,0.00256792,0.00253771,2.05498
246235876,70439147,15927,345493,17.1468,11378700,2506.4,4.96301e-05,0.00725458,0.00728299,0.641446
246246825,70439147,17587,1083020,69.698,27578200,10124.1,6.43551e-05,0.00934798,0.00935616,1.01891
246228103,70439147,366,414356,348.188,16629100,59074.1,0.000840312,0.142569,0.143803,1.47337
246239348,70439147,16388,943906,534.565,42575100,75010.5,0.000566332,0.0794681,0.0794649,0.277884
246239164,70439147,16365,417946,261.534,13772300,49774.3,0.000625759,0.119093,0.0861289,1.94722
246245438,70439147,17278,34729.6,7.78553,1093710,940.219,0.000224176,0.0270725,0,0
246245479,70439147,17283,795673,19.0041,21377500,2652.51,2.38842e-05,0.00333367,0.00332723,0.989766
246231331,70439147,950,699280,73.8826,29213100,9757.68,0.000105655,0.0139539,0.0139552,0.808029
246247098,70439147,111220704,158204,0.185201,4948540,22.3674,1.17065e-06,0.000141383,0.000209847,0.843774
246245234,70439147,17219,34969,2.08994,566174,335.508,5.97656e-05,0.00959445,0,0
246247425,70439147,111220884,13079.6,0.113392,303313,15.3244,8.66938e-06,0.00117163,0,0
246229764,70439147,585,311045,13.8417,11132200,1887.83,4.45005e-05,0.00606932,0.00701199,0.609785
246231102,70439147,860,221042,169.324,9162030,25270.6,0.000766024,0.114325,0.102476,0.218008
246232230,70439147,1080,41314200,14855,1696450000,2093880,0.000359562,0.050682,0.050013,1.18545
246233697,70439147,15624,1803960,336.693,57364200,58842.5,0.000186642,0.0326186,0.0308743,1.70841
246231132,70439147,872,629442,100.613,22104900,13107.8,0.000159844,0.0208245,0.0208245,0.829525
246237737,70439147,16216,944163,81.7159,33609900,11530,8.65485e-05,0.0122118,0.0122118,0.823308
246231064,70439147,847,34969,0.0122585,1240410,1.64336,3.50552e-07,4.69946e-05,0,0
246227291,70439147,247,3566840,132.357,131952000,18101.9,3.71076e-05,0.00507506,0.00507506,1.47263
246239736,70439147,16448,67715.5,0.587429,2416560,75.4765,8.67495e-06,0.00111461,0,0
246247074,70439147,111220692,480699,82.0142,16622300,10855.4,0.000170614,0.0225825,0.010836,0.721324
246232294,70439147,1091,14267900,8202.32,574461000,1177540,0.000574879,0.0825307,0.0859354,0.936263
246228813,70439147,458,2357920,382.166,76789000,49728.6,0.000162078,0.0210901,0.01932,1.56544
246242186,70439147,16674,1296330,337.491,53806700,45318.2,0.000260344,0.0349588,0.0380406,1.16391
246232466,70439147,1121,769316,40.4593,16308300,4905.81,5.25912e-05,0.00637684,0.00637686,1.5583
246227470,70439147,280,33070.9,29.7451,1400410,3926.19,0.000899435,0.11872,0,0
246238863,70439147,16330,453701,206.324,16772500,28283.8,0.000454758,0.0623402,0.0622829,0.529328
246245839,70439147,17368,1683940,100.873,52429200,13637.6,5.99028e-05,0.00809861,0.00546731,1.77948
246244264,70439147,17049,41347.3,0.122808,1415530,16.2066,2.97015e-06,0.000391963,0.00039151,0.205492
246225816,70439147,19,209760,466.474,7745590,73289.2,0.00222384,0.349395,0.34933,0.942509
246246450,70439147,17488,1168890,51.0098,35065400,7097.95,4.36397e-05,0.00607241,0.00549472,1.48007
246231702,70439147,1015,1586260,1933.48,72690700,279046,0.00121889,0.175914,0.175107,0.779386
246240759,70439147,16537,538050,211.533,23675800,30048.9,0.000393147,0.0558479,0.035937,0.740359
246242609,70439147,16733,244783,11.2063,8929840,1687.65,4.57805e-05,0.00689447,0.00689447,0.583224
246238022,70439147,16251,104907,1.51944,3421310,237.9,1.44837e-05,0.00226773,0.00226773,0.503635
246241273,70439147,16598,167709,43.3469,7016780,6090.47,0.000258464,0.0363156,0.0371066,0.776513
246235022,70439147,15808,57411.5,4.2055,2348610,570.902,7.32519e-05,0.00994404,0.00992568,0.351541
246242356,70439147,16696,852872,57.4056,34584000,8379.39,6.73085e-05,0.0098249,0.00974048,0.531712
246246188,70439147,17446,204433,4.68546,4527690,623.629,2.29193e-05,0.00305054,0.0032327,0.777678
246226195,70439147,72,104907,2.4475,3957190,359.663,2.33302e-05,0.0034284,0.0034284,0.400531
246247470,70439147,111220908,129983,20.7796,3282710,2780.43,0.000159864,0.0213906,0.0174997,1.59236
246244648,70439147,17123,4848440,554.234,138246000,95968.9,0.000114312,0.0197938,0.0195137,4.32799
246230444,70439147,695,342436000,133919,13073900000,19596600,0.000391076,0.0572269,0.0582239,1.98391
246242511,70439147,16716,1341120,80.2697,49228000,12574,5.98525e-05,0.00937572,0.00938184,1.06271
246232372,70439147,1104,286117,244.45,11362200,41202.8,0.000854371,0.144007,0.136347,1.74471
246234374,70439147,15702,150182,41.2459,4628350,8100.46,0.00027464,0.0539377,0.0350717,1.35182
246246057,70439147,17419,753518,315.083,30815500,40701.5,0.000418149,0.0540153,0.0566653,0.601722
246244175,70439147,17025,6933060,663.294,209603000,87524.1,9.56712e-05,0.0126242,0.00843036,3.67979
246231762,70439147,1026,449132,56.0056,21281900,7950.17,0.000124697,0.0177012,0.0175755,0.809717
246245494,70439147,17286,69594.6,7.22145,1181770,1023.76,0.000103764,0.0147104,0.0147104,0.430163
246239632,70439147,16432,989646,96.9186,40949800,13466.3,9.79327e-05,0.0136072,0.0278067,0.587398
246236127,70439147,15956,36904500,8278.93,1331960000,1261520,0.000224334,0.0341833,0.0336767,3.18955
246243767,70439147,16967,7695940,1270.35,253748000,177961,0.000165067,0.0231241,0.0236291,1.89684
246243421,70439147,16900,489516,82.6208,17664000,10633.5,0.000168781,0.0217225,0.0217229,0.552783
246245294,70439147,17234,301422,54.6142,12010900,7209.47,0.000181189,0.0239182,0.0254044,0.990307
246247368,70439147,111220858,61612.4,0.922331,1578260,134.002,1.49699e-05,0.00217491,0.00308142,0.195621
246245678,70439147,17333,570334,11.5166,16423600,1503.51,2.01927e-05,0.0026362,0.00263607,1.19853
246243058,70439147,16848,751896,53.3165,29961400,7377.27,7.09093e-05,0.00981155,0.00985402,0.8382
246233411,70439147,15589,3600980,278.928,122122000,37541.9,7.74587e-05,0.0104255,0.0105664,1.29925
246228234,70439147,416,413411,92.4394,10978100,13120.4,0.000223601,0.0317368,0.0315996,1.23384
246243190,70439147,16868,1170160,264.329,45068000,36098.2,0.000225892,0.030849,0.0329454,0.909848
246230064,70439147,646,135778,24.0561,5588770,3115.88,0.000177172,0.0229483,0.0229276,0.265511
246233740,70439147,15631,191055,14.0672,7263380,1894.46,7.36289e-05,0.00991581,0.00963368,0.597741
246237159,70439147,16090,34969,1.62667,1457190,250.072,4.65174e-05,0.00715124,0,0
246230941,70439147,811,2278730,904.913,95433900,126406,0.000397113,0.0554722,0.0607198,1.05581
246234615,70439147,15755,2342920,146.817,83251500,21824.7,6.26641e-05,0.00931514,0.00931515,1.64695
246242762,70439147,16768,206543,25.8715,8350940,3640.81,0.00012526,0.0176274,0.0232354,0.707301
246241711,70439147,16651,29919600,15667.1,1196500000,2168150,0.000523639,0.0724659,0.0765641,1.62301
246237380,70439147,16153,69938,315.304,2857280,49671.5,0.00450833,0.710221,0.710221,0.370694
246231863,70439147,1041,8178300,1764.77,251288000,249432,0.000215787,0.0304992,0.0305357,1.14182
246231682,70439147,1010,69938,5.14637,2749960,808.354,7.35848e-05,0.0115582,0.0115582,0.24063
246226502,70439147,154,1257900,310.048,41903300,41318.9,0.00024648,0.0328474,0.032826,1.32073
246243476,70439147,16908,240188,16.9067,7531330,2172.85,7.03894e-05,0.00904646,0.0017868,0.971792
246243980,70439147,16981,403640,49.5015,13397500,6357.33,0.000122638,0.01575,0.0170048,0.629363
246235736,70439147,15909,7843780,2693.62,335491000,360267,0.000343409,0.0459303,0.0516847,1.01091
246244768,70439147,17143,2892730,77.7867,84463900,11712.9,2.68904e-05,0.00404906,0.00440632,1.4859
246244818,70439147,17153,1247330,44.76,33925000,6826.15,3.58846e-05,0.00547259,0.00599489,1.16127
246226152,70439147,51,4620580,2032.34,184339000,331129,0.000439846,0.071664,0.0722501,2.49923
246240815,70439147,16545,732612,58.4371,30286700,7594.31,7.97654e-05,0.0103661,0.00956717,0.61221
246246984,70439147,111220670,300290,113.163,10256700,15055.5,0.000376845,0.0501366,0.055593,1.75888
246227971,70439147,330,26990.7,0.179399,1323240,23.9707,6.64671e-06,0.000888111,0,0
246230529,70439147,714,6969100,6115.41,298404000,888339,0.000877503,0.127468,0.145469,1.45993
246246756,70439147,17558,199921,70.8164,5846430,9098.43,0.000354222,0.0455101,0.0383106,1.23919
246234684,70439147,15765,3262920,465.312,123775000,67185.1,0.000142606,0.0205905,0.0207802,0.90755
246227380,70439147,255,420938,576.489,17292700,82910.9,0.00136953,0.196967,0.19024,0.473091
246243437,70439147,16902,837408,22.9542,26135300,3099.72,2.7411e-05,0.00370157,0.0036985,1.85826
246231473,70439147,978,935515,39.2304,19082000,5218.9,4.19346e-05,0.00557864,0.00526185,1.03531
246232258,70439147,1085,219442,129.531,10034000,17154.4,0.000590274,0.0781727,0.0932603,0.379554
246235435,70439147,15862,2457040,204.065,94848700,26860.3,8.30531e-05,0.010932,0.0108956,0.982925
246245527,70439147,17292,4613520,503.868,134165000,69865.5,0.000109216,0.0151437,0.0137283,1.84751
246230686,70439147,772,1439500,585.641,62462200,79219.6,0.000406836,0.0550327,0.0551871,0.740538
246243124,70439147,16858,257939,40.4784,9762820,6427.8,0.00015693,0.0249198,0,0
246228701,70439147,448,357040,90.8133,15917100,12017.8,0.00025435,0.0336596,0.00192205,1.15786
246230103,70439147,652,34969,5.70092,1395000,744.422,0.000163028,0.021288,0,0
246243503,70439147,16916,34687,9.63132,1472450,1337.52,0.000277664,0.0385598,0,0
246247246,70439147,111220798,871427,13.4902,22618600,1684.96,1.54806e-05,0.00193356,0.00191919,1.38201
246233791,70439147,15658,104907,6.98881,3450910,1179.66,6.66191e-05,0.0112448,0.0112448,0.651422
246227862,70439147,314,454597,197.539,17682700,30689.4,0.000434535,0.067509,0.067509,1.1536
246234001,70439147,15677,451162,106.851,15761100,16495.7,0.000236835,0.0365626,0.0364763,0.512094
246245338,70439147,17257,1013240,19.645,25396100,2603.51,1.93884e-05,0.0025695,0.00189169,2.32252
246226225,70439147,91,682456,198.028,26507800,27365.8,0.00029017,0.0400991,0.0333421,1.34691
246227575,70439147,295,3147200,245.147,122341000,35224,7.78935e-05,0.0111922,0.0111922,1.31088
246230174,70439147,664,1433730,80.3161,55646300,12071.5,5.6019e-05,0.00841968,0.00841968,1.4138
246233369,70439147,15583,209814,6.60799,7192040,907.594,3.14945e-05,0.00432571,0.00432571,1.03201
246245996,70439147,17404,104907,25.2601,3483440,3421.04,0.000240786,0.0326102,0.0326102,0.56858
246239220,70439147,16376,33751700,15078.9,1355990000,2306290,0.000446759,0.0683311,0.0727237,2.11099
246243073,70439147,16851,250308,244.344,10411000,38906.4,0.000976173,0.155434,0.0194809,0.883923
246245217,70439147,17216,278616,7.15627,8968210,1037.05,2.56851e-05,0.00372215,0.00372218,0.899595
246230634,70439147,754,6592880,1237.73,235626000,159318,0.000187737,0.0241651,0.0229529,1.23802
246240792,70439147,16542,174845,31.7732,6336910,4910.2,0.000181722,0.0280832,0.0280832,1.02286
246231129,70439147,870,5488430,271.825,223626000,37082.8,4.9527e-05,0.00675655,0.00675646,0.996683
246237766,70439147,16226,409539,75.0659,15790500,11227,0.000183294,0.0274139,0.0273261,0.645118
246229201,70439147,549,38892200,16315.3,1542060000,2477110,0.000419499,0.0636916,0.0667887,2.14448
246235524,70439147,15871,839256,237.245,34622800,34492,0.000282685,0.0410983,0.0410983,1.15863
246225844,70439147,23,1243010,338.394,52080900,47290.5,0.000272238,0.0380452,0.037684,0.511007
246231873,70439147,1044,161872,75.933,6390190,10911.6,0.000469093,0.067409,0.0674894,0.137708
246228005,70439147,335,104907,3.87309,3784450,573.504,3.69193e-05,0.00546678,0.00546678,1.15422
246235711,70439147,15905,31022600,12028.8,1175410000,1617830,0.000387745,0.0521501,0.0560737,1.05847
246241695,70439147,16649,37609100,16627.9,1463890000,2312830,0.000442125,0.0614967,0.0658862,1.74468
246246402,70439147,17474,427304,115.093,8956360,15777.5,0.000269348,0.0369234,0.035663,0.919213
246229180,70439147,543,1608570,131.88,56283200,20199.1,8.19857e-05,0.0125571,0.0125571,1.29817
246244679,70439147,17129,446000,111.935,13028900,19384.8,0.000250975,0.0434637,0.00672796,1.52319
246242927,70439147,16803,31577.4,2.89132,973607,391.523,9.15631e-05,0.0123989,0,0
246243471,70439147,16907,345095,17.2277,10786500,2219.72,4.99215e-05,0.00643221,0.00121251,1.18043
246227870,70439147,315,194242000,97154.8,7488700000,14447700,0.000500173,0.0743799,0.0757693,1.89157
246229732,70439147,581,628399,40.4701,22609300,6216.63,6.44018e-05,0.0098928,0.0098961,0.952516
246226276,70439147,103,34969,5.70092,1395000,744.422,0.000163028,0.021288,0,0
246240447,70439147,16481,347709,61.7666,13280100,9095.92,0.000177639,0.0261596,0.0430515,0.455918
246246544,70439147,17508,349939,28.9526,6471210,3728.16,8.27361e-05,0.0106537,0.0137958,0.606933
246229818,70439147,598,209814,14.3488,7912790,1966.73,6.8388e-05,0.0093737,0.0093737,0.680361
246243413,70439147,16899,1672020,122.803,54585800,15953,7.34458e-05,0.00954114,0.00891938,1.34562
246229456,70439147,576,17858.5,0.00685742,441516,0.975138,3.83987e-07,5.46037e-05,0,0
246240560,70439147,16496,34728.3,0.18785,1255510,29.5764,5.40913e-06,0.000851651,0,0
246235592,70439147,15881,244783,203.835,9521230,29458.2,0.000832717,0.120344,0.120344,0.980916
246242749,70439147,16766,200175,10.2882,8141260,1446.65,5.13958e-05,0.00722691,0.00709996,0.652534
246226722,70439147,191,1259140,59.9781,45935100,8415.42,4.76341e-05,0.00668346,0.00675587,0.867294
246233509,70439147,15601,2525920,241.688,84193700,36889.9,9.56829e-05,0.0146045,0.0140455,0.826541
246229044,70439147,511,728664,35.6926,26948000,4749.95,4.89836e-05,0.00651872,0.00657889,0.782026
246245666,70439147,17327,229996,2.08189,3237790,284.861,9.05182e-06,0.00123855,0.00145762,1.10821
246237700,70439147,16203,244783,61.3249,7943680,9171.44,0.000250528,0.0374676,0.0374676,1.03035
246234596,70439147,15751,93776600,16952.4,3839210000,2408910,0.000180774,0.0256878,0.0243983,1.7655
246230740,70439147,777,314534,36.6388,11352000,5757.71,0.000116486,0.0183055,0.0183018,0.644972
246237741,70439147,16217,944163,81.7159,33609900,11530,8.65485e-05,0.0122118,0.0122118,0.823308
246242715,70439147,16755,34969,1.69903,1311130,263.81,4.85869e-05,0.00754412,0,0
246237354,70439147,16145,4550150,1321.83,183461000,183641,0.000290503,0.0403593,0.039504,0.578345
246239553,70439147,16416,709315,700.103,28734200,118858,0.000987013,0.167568,0.178953,1.36358
246226516,70439147,156,1119010,33.8314,42243500,4637.58,3.02334e-05,0.00414437,0.00414437,1.50977
246231660,70439147,1005,349690,20.3031,13339400,2738.85,5.80604e-05,0.00783223,0.00783223,1.07867
246245412,70439147,17273,101158,2.07103,1728700,292.03,2.04732e-05,0.00288687,0.0028862,0.594176
246235701,70439147,15904,74814100,19050.6,2694880000,2686890,0.000254639,0.0359142,0.035892,1.83006
246247179,70439147,111220764,34969,3.07802,1124170,400.168,8.80213e-05,0.0114435,0,0
246231877,70439147,1045,139876,9.8023,5068320,1468.02,7.00785e-05,0.0104952,0.0104952,0.680488
246233987,70439147,15675,2153810,349.937,66721700,53439.5,0.000162474,0.0248117,0.0244458,0.700759
246245560,70439147,17298,821734,245.342,30853800,33430.2,0.000298567,0.0406825,0.0355585,0.888215
246243284,70439147,16873,113691,13.0649,4010660,2118.22,0.000114916,0.0186314,0,0
246241523,70439147,16628,419628,65.2407,13648700,10103,0.000155473,0.024076,0.024076,1.27917
246244395,70439147,17078,20685,3.06289,437533,536.32,0.000148073,0.025928,0,0
246244584,70439147,17113,445849,52.1738,14370300,7008.85,0.000117021,0.0157202,0.0172795,2.72935
246229236,70439147,559,1361640,458.426,54164400,65153.7,0.000336671,0.0478493,0.0475727,0.969475
246245836,70439147,17366,1683940,100.873,52429200,13637.6,5.99028e-05,0.00809861,0.00546731,1.77948
246236759,70439147,16011,3143600,2468.83,121488000,377582,0.00078535,0.120111,0.12805,1.09353
246245269,70439147,17228,244578,155.999,6658430,23877.3,0.00063783,0.0976265,0.0975524,0.840297
246233055,70439147,10725,2858900,3887.77,110265000,591019,0.00135988,0.206729,0.203853,0.803114
246234973,70439147,15806,940870,197.663,31042200,24778.5,0.000210085,0.0263358,0.0258086,0.850264
246235273,70439147,15848,668175,107.168,25554800,14213.3,0.000160389,0.0212719,0.0195866,0.548383
246229155,70439147,536,3068130,915.187,124047000,130877,0.000298288,0.0426571,0.0425583,0.960659
246233677,70439147,15622,14345100,5632.36,400547000,1090550,0.000392633,0.0760226,0.0949542,4.60829
246242237,70439147,16681,1271010,57.0096,51207500,8695.97,4.48539e-05,0.0068418,0.00671704,0.863002
246237105,70439147,16083,5482820,2322.86,238170000,323479,0.000423662,0.0589986,0.0578984,0.699521
246237732,70439147,16215,3574680,291.809,127474000,41224.2,8.16322e-05,0.0115323,0.0113127,1.03508
246230119,70439147,654,244783,19.2785,10796800,2549.15,7.87577e-05,0.0104139,0.0104139,1.03716
246243644,70439147,16938,50390500,22245.6,1924250000,3441500,0.000441465,0.0682965,0.0589467,1.86789
246245802,70439147,17353,9928560,1075.63,271893000,144652,0.000108337,0.0145693,0.0136911,2.06989
246229308,70439147,566,1675930,55.9307,51562200,7397.27,3.3373e-05,0.00441383,0.00440879,1.28263
246237047,70439147,16070,863624,101.34,38924200,14553.4,0.000117343,0.0168516,0.0168864,0.528654
246226250,70439147,97,139876,13.8036,2789140,2129.04,9.86846e-05,0.0152209,0.0152209,0.430516
246226599,70439147,177,104907,37.4654,3432530,5090.15,0.000357129,0.0485206,0.0485206,0.386893
246236159,70439147,15961,870547,299.306,42911400,39702.1,0.000343814,0.0456059,0.0520491,0.539581
246247083,70439147,111220698,474654,10.4115,14690300,1334.98,2.19349e-05,0.00281254,0.00278008,1.51884
246230129,70439147,655,2074280,182.424,54838400,28708.8,8.79454e-05,0.0138403,0.0137333,1.36073
246246235,70439147,17460,3307670,440.944,86028100,61239.2,0.00013331,0.0185143,0.0184518,1.28376
246231337,70439147,951,1895520,740.558,74975700,113720,0.000390689,0.059994,0.0604283,0.917932
246244171,70439147,17023,13523400,1356.06,412949000,192800,0.000100275,0.0142567,0.0125574,2.43152
246229895,70439147,605,911918,80.0837,27488100,11352.6,8.78189e-05,0.0124492,0.0123665,0.596427
246246820,70439147,17585,139876,26.6601,4267530,3798.16,0.000190598,0.0271538,0.0271538,0.963629
246244276,70439147,17051,300290,113.163,10256700,15055.5,0.000376845,0.0501366,0.055593,1.75888
246227350,70439147,252,629442,3.63808,23618200,499.466,5.77984e-06,0.000793506,0.000793506,1.11692
246239138,70439147,16359,518880,52.1751,17981700,6659.11,0.000100553,0.0128336,0.0120544,0.822426
246244055,70439147,16990,1969350,209.012,62592700,32380.8,0.000106132,0.0164424,0.0175033,1.26014
246246140,70439147,17437,5793370,753.569,148373000,105930,0.000130074,0.0182847,0.0176799,1.43131
246247239,70439147,111220796,34969,10.5654,1212870,1401.07,0.000302137,0.0400661,0,0
246234154,70439147,15681,336439,7.5692,6379860,1131.82,2.2498e-05,0.00336411,0.00312956,0.650578
246232215,70439147,1077,34732.3,4.65087,1415500,608.849,0.000133906,0.0175298,0,0
246243626,70439147,16936,76360.1,9.90924,2879740,1339.19,0.00012977,0.0175379,0.0183386,0.85902
246230520,70439147,712,174845,3.49647,7164970,475.27,1.99976e-05,0.00271824,0.00271824,0.623057
246245853,70439147,17372,507767,47.4987,14822800,6291.35,9.35443e-05,0.0123902,0.00356274,1.0473
246245670,70439147,17328,945326,25.45,24990700,3332.84,2.69219e-05,0.0035256,0.00352297,1.10874
246231086,70439147,854,3197730,270.343,65148000,43986.9,8.45422e-05,0.0137557,0.0131773,1.51915
246239548,70439147,16415,1280010,997.769,53136400,160603,0.000779501,0.12547,0.139639,1.48531
246244709,70439147,17132,508883,69.0588,15226600,12104.6,0.000135707,0.0237866,0.00380591,1.1219
246246530,70439147,17506,997604,245.149,24448100,38329.7,0.000245738,0.0384217,0.0363478,1.03083
246231168,70439147,894,787820,901.056,32198200,123352,0.00114373,0.156573,0.136876,1.37939
246228535,70439147,435,116153,7.29641,3531930,1076.49,6.28172e-05,0.00926789,0.00958777,0.952261
