id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217467270,70523811,10693,419628,15881.2,17203200,2531000,0.037846,6.03153,6.03153,0.163211
217468891,70523811,15717,69938,1261.51,1492900,188920,0.0180375,2.70126,2.70126,1.26974
217471084,70523811,16051,1049070,89529.4,58780900,14799700,0.0853417,14.1074,14.1074,0.301284
217480881,70523811,17549,1100120,71126.8,61258600,10583400,0.0646536,9.62024,9.62082,0.172638
217473852,70523811,16310,13701500,1005190,802978000,155555000,0.0733638,11.3532,11.4894,0.240929
217480864,70523811,17543,139792,8091.13,7611110,1236450,0.0578799,8.84493,8.84506,0.156239
217475467,70523811,16675,1731870,131931,110971000,20044500,0.0761785,11.5739,11.5249,0.086809
217469628,70523811,15829,3125700,248110,193883000,38369300,0.0793775,12.2754,12.467,0.197902
217477190,70523811,16999,34969,2114.6,1937170,314243,0.0604706,8.98634,0,0
217481284,70523811,111220732,104064,7321.77,6118240,1119190,0.0703585,10.7549,10.757,0.0468455
217465721,70523811,571,4612910,401093,269704000,60858800,0.0869503,13.1931,13.1932,0.147643
217473989,70523811,16353,6893570,432146,378161000,67196900,0.0626882,9.74777,9.89884,0.296816
217478676,70523811,17116,295869,19021.3,17658500,2915720,0.0642895,9.85478,9.74531,0.0742268
217464624,70523811,67,104907,4821.29,4891500,706798,0.0459578,6.73738,6.73738,0.0629644
217466898,70523811,1034,1080970,95069.1,62939500,14754900,0.0879476,13.6497,13.6513,0.109178
217477154,70523811,16992,172227,11945.2,9796280,1781120,0.0693577,10.3418,10.3418,0.170863
217469764,70523811,15853,50877200,3392480,3150310000,511007000,0.0666797,10.0439,10.1103,0.21949
217467094,70523811,1142,804286,102553,56099800,17088200,0.127508,21.2465,21.2465,0.138325
217472779,70523811,16254,390118,40381.8,25644000,6373150,0.103512,16.3365,16.2114,0.117054
217481704,70523811,124372452,34926.9,1533.82,1966580,233258,0.0439151,6.67846,0,0
217468562,70523811,15664,312201,18834.2,16750300,2950000,0.060327,9.44902,9.41327,0.0885234
217479982,70523811,17368,2477410,161566,143452000,24466600,0.0652156,9.8759,10.0812,0.213967
217475313,70523811,16652,279752,22760.2,17490400,3408920,0.0813587,12.1855,12.1855,0.0518246
217464687,70523811,136,5154690,281694,256573000,41684000,0.0546481,8.08662,8.1878,0.236811
217470897,70523811,16024,10685700,864364,655489000,139792000,0.0808901,13.0822,12.8585,0.415104
217475149,70523811,16623,4802410,252957,244013000,37802700,0.0526728,7.87161,7.86023,0.271543
217469170,70523811,15787,2906010,254786,179470000,39712700,0.0876755,13.6657,13.7403,0.110778
217469823,70523811,15873,1258880,105327,71709100,16491100,0.0836672,13.0998,13.0998,0.22524
217465998,70523811,700,444178,41230.1,27173800,6429910,0.0928233,14.476,14.4497,0.0933151
217470149,70523811,15926,287450,26006.4,20042900,4291630,0.0904729,14.93,15.0381,0.110163
217474211,70523811,16417,195760,14750.8,12415100,2293190,0.0753513,11.7143,11.7705,0.0468233
217468867,70523811,15712,172338,3158.14,4045820,471635,0.0183253,2.73669,2.73021,0.637566
217475061,70523811,16610,132101,9130.08,7867360,1402860,0.0691143,10.6196,10.6617,0.158732
217479496,70523811,17263,337815,9741.48,13880900,1368930,0.0288368,4.05232,4.1129,0.293708
217467314,70523811,10705,139844,5084.64,9686810,775664,0.0363593,5.54663,5.54683,0.128096
217469581,70523811,15819,9524570,641850,553175000,99593900,0.0673888,10.4565,10.6956,0.318758
217477184,70523811,16998,209814,15721.7,12879700,2411740,0.0749315,11.4946,11.4946,0.093202
217470629,70523811,15983,4360760,394251,293343000,61387900,0.0904089,14.0773,14.0803,0.345829
217474790,70523811,16562,139876,8358.12,7205370,1227270,0.0597538,8.77397,8.77397,0.107559
217476267,70523811,16809,149667000,8933290,9955530000,1517200000,0.0596877,10.1371,10.0817,0.664387
217479317,70523811,17202,34969,701.314,1350500,96147.7,0.0200553,2.74951,0,0
217474725,70523811,16547,104669,7459.81,6383920,1151300,0.0712705,10.9994,11.0013,0.160849
217477200,70523811,17001,104907,7209.92,6293800,1110770,0.0687268,10.5881,10.5881,0.166969
217476247,70523811,16802,34903.4,2020,1781040,300222,0.0578742,8.60151,0,0
217473033,70523811,16292,194123,10859.4,9206850,1636080,0.0559408,8.42806,8.46513,0.16184
217466962,70523811,1065,102983000,4825820,4939030000,721314000,0.0468606,7.00423,7.15542,0.455503
217469075,70523811,15764,1014100,77186.5,52028900,11667700,0.0761133,11.5054,11.5054,0.188421
217474899,70523811,16583,69938,4762.58,3849930,698485,0.0680972,9.9872,9.9872,0.19084
217464735,70523811,167,538224,46954.3,35557500,7604380,0.0872393,14.1287,14.1905,0.0511867
217469622,70523811,15828,6965910,438317,397920000,67256500,0.0629232,9.65509,9.88554,0.325344
217480993,70523811,17606,34962.3,2494.73,2009880,380471,0.0713547,10.8823,0,0
217475819,70523811,16711,174123,12625.3,10860700,1987570,0.0725081,11.4147,11.417,0.083071
217464714,70523811,154,874203,33009.5,41159900,4802750,0.0377596,5.49386,5.4939,0.280377
217466907,70523811,1038,5105470,516230,334671000,79381800,0.101113,15.5484,15.5484,0.110826
217471001,70523811,16039,5336510,517392,374981000,83582400,0.0969531,15.6624,15.4737,0.226415
217474909,70523811,16584,296849,23939.5,18381900,3663970,0.0806454,12.3429,12.317,0.0715686
217464650,70523811,105,61625.5,2444.41,2585860,350118,0.0396656,5.68138,5.66168,0.0601918
217474645,70523811,16511,34969,2426.36,1975680,358253,0.0693861,10.2449,0,0
217470130,70523811,15919,6835680,584338,424783000,93132300,0.0854835,13.6244,13.7333,0.224345
217465415,70523811,519,2653750,124496,154054000,19444600,0.0469132,7.32721,7.31371,0.260259
217480652,70523811,17457,104242,2895.12,3804590,421041,0.027773,4.03907,4.03864,0.169459
217464774,70523811,191,1352940,123744,91281600,19198900,0.0914627,14.1904,14.0912,0.107334
217476019,70523811,16777,525092,30814.7,30063500,4652770,0.0586844,8.86086,8.93997,0.141905
217476309,70523811,16819,7223870,296225,484976000,49069400,0.0410064,6.79267,7.06743,0.34241
217468614,70523811,15675,1895700,140319,96772900,22234800,0.0740196,11.729,11.7357,0.383445
217468714,70523811,15691,277833,31.1425,1987610,4309.23,0.000112091,0.0155102,0.0154187,1.76949
217481025,70523811,111220626,595107,33714,35247500,5339360,0.056652,8.97209,9.36135,0.346011
217474441,70523811,16461,1118300,84374.2,69344100,12967900,0.0754485,11.5961,11.596,0.147467
217480694,70523811,17474,401937,3566.02,7351980,517677,0.00887209,1.28796,1.27102,0.524055
217479951,70523811,17359,69873.8,2670.48,3527940,407835,0.0382185,5.83673,5.83839,0.436637
217480977,70523811,17594,472585,2967.28,6756070,392182,0.00627883,0.829864,0.811499,0.98524
217475891,70523811,16730,69938,5398.6,3847790,827100,0.0771913,11.8262,11.8262,0.112321
217475968,70523811,16768,322933,19045.1,18869600,2888880,0.0589753,8.94576,9.18822,0.268989
217480736,70523811,17490,345090,21681.1,19979300,3270400,0.0628274,9.47697,9.49346,0.18597
217475943,70523811,16764,857492,48245.9,49987700,7364510,0.056264,8.58844,8.74286,0.221858
217466886,70523811,1029,136393,10809.3,8893450,1649060,0.0792511,12.0905,12.0773,0.0696091
217471018,70523811,16041,3954430,380475,276401000,59871800,0.0962148,15.1404,14.9876,0.160318
217465106,70523811,359,1861420,167108,122761000,26459900,0.0897743,14.2149,14.1652,0.130463
217468796,70523811,15701,384452,18791.6,15526800,2906040,0.048879,7.55891,7.77131,0.44428
217465976,70523811,691,637340,46166.9,38567200,7097120,0.0724369,11.1355,11.1408,0.152093
217474940,70523811,16589,248204,19594.8,15505000,3052130,0.078946,12.2969,12.3346,0.0632345
217465046,70523811,319,2342920,256983,147512000,39847400,0.109685,17.0075,17.0075,0.124838
217480804,70523811,17521,69322.1,1108.05,1951250,163862,0.0159841,2.36378,2.36362,0.185408
217469770,70523811,15854,7446420,444499,438812000,68663000,0.059693,9.22095,9.16611,0.207459
217466989,70523811,1077,34857.9,2762.29,2030150,424966,0.0792445,12.1914,0,0
217476422,70523811,16850,294500,26768.5,19940000,4279190,0.090895,14.5304,14.5999,0.0573861
217469776,70523811,15856,39868800,2693480,2492800000,401799000,0.0675585,10.078,10.1479,0.207262
217465214,70523811,441,238539,21691.1,16503600,3456360,0.0909332,14.4897,14.4908,0.148026
217468905,70523811,15719,69880.6,1398.96,1756940,208997,0.0200192,2.99078,2.99081,0.0199872
217470140,70523811,15924,2632940,250988,176252000,39682900,0.0953262,15.0717,15.1889,0.147609
217476749,70523811,16895,278025,7674.41,11658800,1152470,0.0276033,4.14522,4.09568,0.339464
217469104,70523811,15770,2685520,217828,160192000,33702500,0.0811123,12.5497,12.5622,0.11177
217464840,70523811,225,889081,62365.2,56478200,9621200,0.0701458,10.8215,10.8167,0.177054
217474507,70523811,16474,559192,42388.9,31471600,6451090,0.0758039,11.5364,11.537,0.132586
217476782,70523811,16903,34969,2325.82,1918090,354331,0.0665109,10.1327,0,0
217476275,70523811,16810,58604200,2736360,3915460000,444328000,0.0466922,7.58184,7.76575,0.356402
217469617,70523811,15823,743602,55425.8,46997700,8790300,0.074537,11.8212,11.9822,0.285547
217470773,70523811,16007,52169700,3780500,3002920000,590923000,0.0724654,11.3269,11.3611,0.466713
217479948,70523811,17358,104843,3449.73,4961290,520817,0.0329038,4.9676,4.96923,0.472616
217466045,70523811,715,454597,42599.6,26401700,7280990,0.0937085,16.0164,16.0164,0.313138
217474746,70523811,16551,69938,5152.78,4022360,781887,0.0736765,11.1797,11.1797,0.11265
217475909,70523811,16739,104907,6335.01,5103570,906254,0.0603869,8.63865,8.63865,0.128846
217469042,70523811,15755,2342920,206076,129188000,31529400,0.0879566,13.4573,13.4573,0.196138
217480794,70523811,17518,312773,10658.7,13428800,1557980,0.0340782,4.98119,4.98003,0.174459
217467198,70523811,10672,4545270,302266,363689000,54455400,0.0665013,11.9807,11.9493,0.349022
217466160,70523811,778,3565070,372549,259562000,59474200,0.1045,16.6825,16.6823,0.157672
217472931,70523811,16279,34969,2153.09,1664730,318514,0.0615715,9.10846,0,0
217464789,70523811,199,1334410,128319,90203800,20469100,0.0961618,15.3395,15.607,0.177441
217474524,70523811,16478,1100620,78622.7,65248000,12163500,0.0714352,11.0516,11.0231,0.168965
217470996,70523811,16038,6045200,469642,369438000,76811200,0.0776885,12.7062,12.5424,0.367693
217477092,70523811,16972,507189,47612,33284000,7615310,0.0938742,15.0147,15.0941,0.106756
217470072,70523811,15903,404587000,33436800,25131400000,5405060000,0.0826444,13.3595,13.2599,0.400391
217480113,70523811,17403,174845,6449.43,7887590,943859,0.0368866,5.39826,5.39826,0.376182
217477179,70523811,16997,384659,27728.8,23227700,4244340,0.0720867,11.034,11.034,0.123064
217481008,70523811,17643,174845,2618.04,4247200,349082,0.0149735,1.99652,1.99652,0.381654
217472740,70523811,16247,5701540,399274,312162000,61897400,0.0700293,10.8563,10.9387,0.341526
217470126,70523811,15917,6835680,584338,424783000,93132300,0.0854835,13.6244,13.7333,0.224345
217480973,70523811,17591,174756,3644.8,4799920,471521,0.0208565,2.69817,2.69753,0.550265
217469151,70523811,15781,2818230,219780,169012000,33799200,0.0779851,11.9931,11.9992,0.1402
217465359,70523811,502,11349600,923640,680562000,151314000,0.0813809,13.3321,13.2547,0.33196
217465881,70523811,647,4369210,400177,246956000,63295400,0.0915903,14.4867,14.4853,0.317017
217476223,70523811,16798,358354,22017.9,19919500,3335430,0.0614417,9.30764,9.29107,0.0811716
217480755,70523811,17497,780023,47299.9,38652100,6873470,0.060639,8.81189,8.8474,0.118219
217481039,70523811,111220654,524535,27180.2,27777200,4192590,0.0518177,7.99296,7.99296,0.224792
217466162,70523811,780,384659,41550.2,26253600,6803710,0.108018,17.6877,17.6877,0.131887
217475905,70523811,16737,451562,20908.6,21978800,3085980,0.0463028,6.834,6.83828,0.0933021
217471031,70523811,16042,2286520,215290,164640000,33929600,0.0941564,14.839,14.68,0.161667
217475509,70523811,16690,3515260,218396,214006000,34052900,0.062128,9.68717,9.8602,0.241406
217466022,70523811,707,1188950,76700.1,66967100,11994900,0.064511,10.0887,10.0887,0.318068
217480632,70523811,17451,589600,24466.7,26405600,3607380,0.0414971,6.11835,6.12132,0.201274
217476992,70523811,16953,595107,33714,35247500,5339360,0.056652,8.97209,9.36135,0.346011
217477050,70523811,16964,174131,13136.1,11065300,2060680,0.0754382,11.8341,11.8372,0.0946791
217471317,70523811,16092,34969,3573.82,2321130,574223,0.1022,16.4209,0,0
217481386,70523811,111220788,593972,32714.5,34864200,5017980,0.0550775,8.44818,8.95897,0.449877
217476702,70523811,16877,4374250,267046,241377000,40671300,0.0610496,9.29789,9.19632,0.28068
217466082,70523811,731,2937420,264708,192074000,42021400,0.090116,14.3056,14.3002,0.157396
217466655,70523811,899,66229.4,4879.8,4287510,777841,0.0736802,11.7446,11.7443,0.0282889
217480175,70523811,17411,558340,12234.3,17074500,1666380,0.0219119,2.98453,2.9829,0.286219
217464767,70523811,187,1084040,119359,74362700,18472200,0.110106,17.0401,17.0401,0.193773
217470903,70523811,16025,10319200,1020040,720371000,163105000,0.0988491,15.8059,15.6744,0.236213
217472591,70523811,16215,3945130,322382,240048000,50246800,0.0817163,12.7364,12.7709,0.268906
217465222,70523811,445,1364560,82365.2,82053800,12323600,0.0603603,9.03118,9.09589,0.165853
217475852,70523811,16715,34715.1,2112.9,1974180,326043,0.060864,9.39195,0,0
217475271,70523811,16650,40098000,2673940,2427770000,408209000,0.0666852,10.1803,10.1574,0.214097
217468035,70523811,15589,3794690,394166,241571000,61603200,0.103873,16.2341,16.1679,0.142285
217465405,70523811,513,79947.2,8011.9,5347580,1275170,0.100215,15.9502,15.9671,0.0494435
217480834,70523811,17533,279231,5889.81,8376560,777865,0.021093,2.78575,2.78504,0.234432
217476721,70523811,16883,1090910,76368.2,64616200,11660800,0.0700041,10.689,10.5897,0.1224
217473889,70523811,16320,1048910,85512.8,65813700,13186500,0.0815252,12.5716,12.5408,0.124308
217475941,70523811,16762,857492,48245.9,49987700,7364510,0.056264,8.58844,8.74286,0.221858
217473884,70523811,16319,1048910,85512.8,65813700,13186500,0.0815252,12.5716,12.5408,0.124308
217474605,70523811,16481,551447,44022.5,35158100,6910380,0.0798308,12.5314,12.407,0.0988169
217465180,70523811,418,940255,68020.5,56813100,10824100,0.0723426,11.5119,11.4944,0.363446
217468995,70523811,15734,188967,4726.09,5816080,701659,0.0250101,3.71313,3.85743,0.459143
217479476,70523811,17258,1076830,36985.9,48105800,5324940,0.0343471,4.94503,4.87736,0.289693
217468762,70523811,15698,138733,5239.86,4543330,816660,0.0377693,5.88655,5.90126,0.488357
217464586,70523811,9,2119370,201505,146058000,31905100,0.0950779,15.0541,15.1697,0.205267
217466390,70523811,839,244783,13980.8,13468200,2081930,0.0571151,8.50521,8.50521,0.100415
217480572,70523811,17430,593876,39398.6,30777400,5829590,0.0663414,9.81618,9.81387,0.0904034
217477148,70523811,16991,2239430,120974,116737000,18158200,0.0540199,8.10839,8.12012,0.174569
217466166,70523811,781,67245.2,3360.66,3890690,505593,0.0499763,7.51866,7.52959,0.0776663
217480611,70523811,17443,1108310,48386.5,46173300,7113830,0.0436581,6.41865,6.66074,0.273255
217481295,70523811,111220750,244783,6767.14,9211160,979483,0.0276455,4.00143,4.00143,0.301992
217470124,70523811,15916,6094220,254506,299388000,40598500,0.0417618,6.66181,6.55553,0.531589
217464646,70523811,100,699380,32859.8,27817200,4654970,0.0469841,6.65585,6.65585,0.30896
217469508,70523811,15812,2797630,204112,190043000,31470300,0.0729592,11.2489,11.3631,0.205834
217471191,70523811,16070,943483,67082.2,56353600,9945470,0.0711006,10.5412,10.5412,0.149215
217475455,70523811,16671,3245570,240056,207341000,36475800,0.0739642,11.2387,11.2007,0.0927487
217477099,70523811,16973,69815.8,5785.11,4527850,895962,0.0828625,12.8332,12.8332,0.0204551
217468028,70523811,15587,3794690,394166,241571000,61603200,0.103873,16.2341,16.1679,0.142285
217465323,70523811,489,104447,9460.93,7177120,1471980,0.0905809,14.093,14.093,0.0291972
217481082,70523811,111220686,594473,29978.5,28810800,4516250,0.0504287,7.59707,7.59707,0.187983
217480602,70523811,17437,5068650,174371,192036000,25337400,0.0344019,4.99884,5.05325,0.456232
217464666,70523811,120,34969,5357.7,3005750,936855,0.153213,26.791,0,0
217480068,70523811,17395,450502,20604.4,21504400,3035580,0.0457365,6.73822,6.74087,0.130587
217479397,70523811,17223,5408240,264911,288644000,39836600,0.0489828,7.3659,7.58597,0.374191
217475918,70523811,16751,3518950,212199,198624000,32267000,0.0603019,9.1695,9.2009,0.217437
217464651,70523811,106,119168,7551.33,7122520,1167690,0.0633672,9.79874,9.66814,0.108506
217476688,70523811,16875,273614,20246.7,17260700,3116270,0.0739974,11.3893,11.3969,0.0815492
217464726,70523811,160,2417810,199901,147925000,32186500,0.0826783,13.3122,13.3656,0.221949
217476713,70523811,16881,209814,16224.5,13795000,2569890,0.077328,12.2484,12.2484,0.187511
217464604,70523811,39,7595920,518634,479075000,83719200,0.068278,11.0216,11.0588,0.39754
217467393,70523811,15564,950879000,67961900,57581000000,10862300000,0.0714727,11.4234,11.3704,0.458029
217466959,70523811,1064,8837570,650889,688155000,115587000,0.0736503,13.079,13.0618,0.311516
217468850,70523811,15710,54402.6,951.369,1245260,147267,0.0174876,2.70698,3.17856,0.739742
217470197,70523811,15942,8599740,886519,538043000,141581000,0.103087,16.4633,16.4618,0.241352
217471751,70523811,16121,11524800,965318,714309000,170756000,0.0837597,14.8163,14.8222,0.358099
217468392,70523811,15619,598373,49612.3,34790400,7606890,0.082912,12.7126,12.6813,0.170665
217474643,70523811,16510,10737700,802820,653843000,122837000,0.0747662,11.4398,11.4482,0.148628
217468580,70523811,15669,3267160,231954,164087000,36785100,0.0709956,11.259,11.2012,0.403834
217481270,70523811,111220724,569805,30349.8,33234100,4592460,0.0532634,8.0597,8.41381,0.288479
217465487,70523811,534,331813,24729,21123800,3823480,0.0745271,11.523,11.3538,0.127453
217480994,70523811,17612,34969,958.704,1264690,136113,0.0274158,3.89238,0,0
217466916,70523811,1042,860747,80784.4,54080900,12626600,0.0938539,14.6694,14.664,0.121039
217471884,70523811,16143,2730810,243125,171525000,43759300,0.0890305,16.0243,15.9251,0.262278
217472891,70523811,16272,624199,48668.4,38914000,7664510,0.0779694,12.2789,12.4245,0.145481
217470192,70523811,15940,8599740,886519,538043000,141581000,0.103087,16.4633,16.4618,0.241352
217480712,70523811,17482,263643,17262.4,15633400,2607940,0.0654766,9.89195,9.97078,0.260092
217475460,70523811,16673,281556,20887.3,16750400,3130070,0.0741853,11.117,10.9887,0.119809
217472567,70523811,16212,7330040,560923,441585000,87849200,0.0765239,11.9848,12.0746,0.295069
217466811,70523811,985,22799900,1565810,1248970000,244652000,0.0686764,10.7304,10.7251,0.538545
217474695,70523811,16539,1338940,98882,81074700,14924400,0.073851,11.1464,11.1036,0.116878
217479120,70523811,17168,233556,13817.7,13502700,2097290,0.059162,8.97979,9.1279,0.154866
217480889,70523811,17552,244783,12742.2,12638400,1871500,0.052055,7.64557,7.64557,0.129153
217464759,70523811,183,1242890,121208,88229200,19965700,0.097521,16.0639,16.2751,0.149007
217465168,70523811,406,723714,57060.5,44167300,8958610,0.078844,12.3787,12.2677,0.127919
217479042,70523811,17162,139876,6316.91,7318810,968590,0.0451608,6.92463,6.92463,0.382066
217475924,70523811,16755,34969,1264.85,1663800,190893,0.0361706,5.45891,0,0
217479448,70523811,17245,34969,850.238,1440890,120607,0.024314,3.44896,0,0
217465006,70523811,290,15138400,1259370,925031000,197805000,0.0831903,13.0664,13.1142,0.190366
217476345,70523811,16827,332179,21898.1,20914000,3563330,0.0659227,10.7272,11.0421,0.278937
217477195,70523811,17000,139876,9892.51,8410800,1518360,0.0707234,10.8551,10.8551,0.141781
217469792,70523811,15861,3562070,254506,218698000,40545100,0.0714487,11.3824,11.6889,0.251141
217481449,70523811,111220828,34969,1253.07,1596260,182307,0.0358336,5.2134,0,0
217464601,70523811,35,34969,2065.57,1663890,306426,0.0590686,8.76279,0,0
217466820,70523811,993,18773600,1101880,957107000,174700000,0.0586932,9.30565,9.43043,0.601469
217473865,70523811,16314,1048910,85512.8,65813700,13186500,0.0815252,12.5716,12.5408,0.124308
217468202,70523811,15598,103943,8038.54,5463170,1256040,0.0773358,12.0839,12.0658,0.241451
217464595,70523811,26,4879790,373829,303220000,56341600,0.0766077,11.5459,11.4169,0.136641
217468591,70523811,15671,139840,8726.48,6731960,1388020,0.0624035,9.92578,9.9241,0.573068
217475738,70523811,16706,1986040,143198,118186000,21663400,0.0721024,10.9078,10.739,0.141905
217480691,70523811,17472,401937,3566.02,7351980,517677,0.00887209,1.28796,1.27102,0.524055
217480042,70523811,17388,300604,8281.97,10765200,1209890,0.0275511,4.02485,3.81083,0.541536
217474984,70523811,16596,781893,59659.9,47187500,9032700,0.0763019,11.5523,11.5033,0.0989995
217479642,70523811,17298,1031950,63767.9,61353100,9710780,0.0617938,9.41015,9.67101,0.347275
217465750,70523811,587,174845,9983.62,8340490,1467210,0.0570998,8.39148,8.39148,0.0770422
217466777,70523811,968,2467940,132152,179094000,20663000,0.0535476,8.37257,8.56397,0.257185
217469717,70523811,15845,3480830,236269,198695000,38003700,0.0678772,10.918,11.0295,0.236949
217474189,70523811,16412,839256,69880,48702700,10496000,0.0832643,12.5063,12.5063,0.0686903
217466328,70523811,820,2887550,131846,147293000,20558300,0.0456602,7.11964,7.1043,0.45517
217466412,70523811,849,69938,6077.66,4515680,929204,0.0869007,13.2861,13.2861,0.116564
217479926,70523811,17347,629276,14310.4,18773300,1959770,0.0227411,3.11432,3.11391,0.429295
217471237,70523811,16079,673683,46958.3,44284400,7341970,0.0697039,10.8983,11.0129,0.213428
217480215,70523811,17422,769501,56909.2,48456700,8704500,0.0739559,11.3119,11.4666,0.219853
217481705,70523811,124372464,37925.9,1358.47,1602680,207428,0.0358191,5.46928,5.4736,0.323579
217472141,70523811,16182,104699,6869.85,6733200,1047200,0.0656151,10.002,10.0021,0.0758947
217464936,70523811,257,478599,47936.5,35958400,7660550,0.10016,16.0062,16.0642,0.214278
217466982,70523811,1074,524535,26021.6,22084400,4401190,0.0496089,8.39065,8.39065,0.182527
217471307,70523811,16090,34969,4109.28,2418100,670347,0.117512,19.1698,0,0
217472755,70523811,16251,104907,10123.1,6489060,1575490,0.0964957,15.0179,15.0179,0.223168
217474428,70523811,16459,445039,32969.7,27751800,5070340,0.0740828,11.393,11.3653,0.0566869
217465283,70523811,473,2234120,164629,135691000,25931500,0.0736887,11.6071,11.8573,0.204046
217479532,70523811,17273,103922,1950.76,4053160,269801,0.0187714,2.59619,2.59622,0.154967
217474970,70523811,16593,1128590,85414.7,68815300,12981200,0.0756829,11.5022,11.4567,0.101857
217471275,70523811,16085,532488,42605.6,34599900,6608620,0.0800122,12.4108,12.3131,0.180093
217471899,70523811,16147,69938,4301.2,3927610,660132,0.0615001,9.43882,9.43882,0.173703
217470084,70523811,15907,40496600,2434220,2662730000,400072000,0.0601092,9.87916,10.0352,0.362192
217480942,70523811,17577,174100,4296.45,6398160,617325,0.024678,3.5458,3.54307,0.225753
217468620,70523811,15676,139876,14534.8,9211350,2351910,0.103912,16.8143,16.8143,0.102904
217465943,70523811,677,1014100,133621,77992200,22082900,0.131763,21.7758,21.7758,0.193689
217464728,70523811,162,277853,22049.4,17964800,3428900,0.0793562,12.3407,12.3452,0.101704
217472822,70523811,16262,34969,2720.02,1921730,412113,0.0777837,11.7851,0,0
217466707,70523811,922,139876,19601.4,11307400,3309920,0.140134,23.6632,23.6632,0.119756
217465934,70523811,674,34969,2513.87,2179800,390798,0.0718887,11.1756,0,0
217467324,70523811,10711,2569610,104406,184245000,17101700,0.0406309,6.65537,6.85758,0.348243
217471672,70523811,16112,1223920,167130,90447400,28091500,0.136553,22.9522,22.9522,0.1478
217465779,70523811,600,69938,7629.66,4804730,1264200,0.109092,18.0759,18.0759,0.189316
217480158,70523811,17409,244783,7790.57,9899160,1128460,0.0318264,4.61005,4.61005,0.244423
217469126,70523811,15776,5223960,398513,319839000,62256300,0.0762857,11.9174,11.921,0.164889
217469758,70523811,15850,63817.8,4530.49,3732280,728915,0.070991,11.4218,11.6721,0.317287
217474073,70523811,16398,24587700,1919580,1523970000,296241000,0.0780709,12.0483,11.9727,0.168397
217475902,70523811,16736,945377,53834.7,50973200,8130400,0.0569452,8.60017,8.72055,0.149115
217464644,70523811,97,139876,11106.4,7494870,1825820,0.079402,13.0531,13.0531,0.12815
217470083,70523811,15905,40496600,2434220,2662730000,400072000,0.0601092,9.87916,10.0352,0.362192
217467244,70523811,10689,4860670,516749,309020000,97846500,0.106312,20.1302,20.1302,1.02046
217481275,70523811,111220728,445701,26704.3,25769700,4073740,0.0599152,9.14008,9.07586,0.176811
217465377,70523811,504,3257460,287718,198377000,51980400,0.0883258,15.9573,15.8591,0.325591
217474312,70523811,16442,933874,74163.4,55957900,11304100,0.0794147,12.1045,12.1046,0.0929947
217476717,70523811,16882,1090910,76368.2,64616200,11660800,0.0700041,10.689,10.5897,0.1224
217476517,70523811,16863,733596,49907.6,46234600,7817930,0.0680314,10.657,10.765,0.233604
217479124,70523811,17169,102699,6746.29,6275370,1024470,0.0656897,9.97544,10.0097,0.207765
217465036,70523811,313,78938600,5091690,4565740000,775942000,0.0645018,9.82969,9.82999,0.249927
217475858,70523811,16717,1332670,101375,78949100,15505200,0.0760694,11.6347,11.4712,0.19817
217476331,70523811,16824,507002,18511.8,28932800,2821210,0.0365124,5.5645,5.57071,0.159819
217478971,70523811,17156,9397990,375041,417009000,55603700,0.0399065,5.91655,6.0861,0.459119
217467034,70523811,1101,1393040,137556,93178200,20790500,0.0987457,14.9246,14.9301,0.109112
217477982,70523811,17077,279752,16457.7,12258000,2275840,0.0588296,8.13519,8.13519,0.0352213
217464613,70523811,52,874225,102693,59110200,17276700,0.117468,19.7623,19.7623,0.21983
217468501,70523811,15632,361553,21356.9,18611800,3315620,0.0590701,9.17051,9.22093,0.175289
217470293,70523811,15953,348793,33043.8,22101500,5298320,0.0947376,15.1904,15.1786,0.23926
217465715,70523811,565,656131,60221.4,45871500,9814490,0.0917826,14.9581,14.9879,0.215042
217473907,70523811,16325,6770550,499436,406275000,76853200,0.0737659,11.3511,11.4882,0.216662
217466287,70523811,804,77842.1,5257.18,4529580,822481,0.0675365,10.566,10.6752,0.0719991
217479282,70523811,17193,145595,6475.83,7656840,966649,0.0444783,6.63929,6.74977,0.175663
217465866,70523811,636,1222150,97579.5,72717000,14816000,0.0798427,12.1229,12.1215,0.0551575
217477063,70523811,16967,8018530,465920,422231000,69981300,0.0581054,8.72745,8.67821,0.30625
217465876,70523811,645,37483800,1613050,2613190000,268910000,0.0430334,7.17403,7.29154,0.387889
217474832,70523811,16569,474421,33205.9,27248100,4956720,0.0699924,10.4479,10.3826,0.129035
217476808,70523811,16915,75669500,5444870,5257160000,959317000,0.071956,12.6777,12.6077,0.674744
217466704,70523811,920,8462790,354882,590649000,57547600,0.0419344,6.80007,6.97886,0.342113
217466783,70523811,972,5800550,491225,403328000,79021400,0.0846859,13.6231,13.5914,0.218842
217476194,70523811,16794,34969,2484.1,1870900,379465,0.0710373,10.8515,0,0
217464594,70523811,23,1430490,122810,86270100,18599300,0.0858514,13.0021,12.9981,0.168465
217480609,70523811,17440,1532920,67850.7,63421400,9993190,0.0442624,6.51905,6.80914,0.244695
217474518,70523811,16476,1100620,78622.7,65248000,12163500,0.0714352,11.0516,11.0231,0.168965
217465294,70523811,478,1245530,142229,94231900,22680500,0.114192,18.2095,18.2689,0.0838095
