id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252415411,70303707,749,1679170,6125.78,55272000,816058,0.00364809,0.485988,0.480083,0.253869
252417356,70303707,15619,482176,550.414,14703200,82794.1,0.00114152,0.171709,0.165924,1.26696
252419857,70303707,16450,1116970,1567.57,50184600,238697,0.00140341,0.2137,0.215408,1.07851
252418828,70303707,16135,2319730,2436.06,104034000,364616,0.00105015,0.15718,0.164396,0.898504
252412998,70303707,266,248246,184.825,10061700,25016.9,0.000744523,0.100775,0.100535,0.162524
252418872,70303707,16163,11258700,18635.2,486117000,2690130,0.00165518,0.238938,0.237087,1.20573
252416708,70303707,1073,51429700,133391,2427100000,20888600,0.00259366,0.406158,0.411186,1.56849
252416138,70303707,868,98311,623.081,4822300,91133.2,0.00633786,0.926989,0.926772,0.2321
252423392,70303707,111220906,34683.2,243.668,1660460,35082.1,0.00702555,1.0115,0,0
252416560,70303707,997,838455000,2260410,34199400000,333847000,0.00269592,0.39817,0.395389,1.40102
252421782,70303707,17167,631685,1710.32,26880600,244192,0.00270756,0.386572,0.391216,0.849904
252413675,70303707,386,12341500,29958.4,495409000,4453850,0.00242745,0.360884,0.387236,1.37131
252421198,70303707,16950,654247,1610.94,28011800,235519,0.00246229,0.359985,0.377123,1.19642
252412542,70303707,141,2957210,10390.1,98701400,1483360,0.00351349,0.50161,0.492833,1.43013
252421061,70303707,16882,1097540,1420.48,42067500,196083,0.00129424,0.178657,0.180707,0.469393
252413039,70303707,278,8130550,12827.2,299802000,2001780,0.00157765,0.246204,0.24401,1.64928
252413493,70303707,375,28870200,54481.2,1240590000,8325390,0.00188711,0.288373,0.290729,1.35477
252416955,70303707,1121,1042620,282.044,16929900,41883.7,0.000270514,0.0401714,0.0405845,1.55476
252421440,70303707,17103,987697,3308.52,43209100,480198,0.00334974,0.48618,0.510214,0.979965
252418099,70303707,15927,331398,37.3145,10213700,4953.85,0.000112597,0.0149483,0.0148239,0.619703
252415517,70303707,769,199431,1785.95,7056910,246545,0.00895526,1.23624,1.2352,0.29984
252422196,70303707,17240,33341,143.613,1442810,20190.9,0.00430738,0.605588,0,0
252413448,70303707,360,213784,135.179,7518780,18449.5,0.000632316,0.0862996,0.0867687,0.676051
252421665,70303707,17126,895688,824.092,28719100,109176,0.000920066,0.121891,0.134422,0.681574
252422525,70303707,17300,951046,4830.73,44580600,709429,0.00507938,0.745946,0.741315,0.585048
252413353,70303707,344,629442,3975.7,30249000,538355,0.00631624,0.855289,0.855289,0.221743
252418074,70303707,15914,12799800,23898.6,405092000,3401490,0.00186711,0.265745,0.262024,0.979639
252420222,70303707,16564,711868,1761.37,32773300,256924,0.00247429,0.360915,0.347856,0.841742
252412738,70303707,220,9359100,16522.1,392611000,2320410,0.00176535,0.247931,0.242316,0.62906
252415181,70303707,685,1231790,1788.31,48760500,245273,0.0014518,0.19912,0.184064,0.766538
252420775,70303707,16801,34683.2,163.16,990631,21764.7,0.00470429,0.627528,0,0
252413346,70303707,343,223128000,512426,8464780000,74515000,0.00229655,0.333956,0.338145,1.2233
252417669,70303707,15796,931733,471.753,32051900,67060.9,0.000506317,0.0719744,0.0779698,1.28668
252417676,70303707,15803,1375810,225.237,56641900,31097.7,0.000163713,0.0226032,0.022457,0.951009
252418563,70303707,16066,2799930,11373.3,109378000,1586320,0.004062,0.566557,0.571715,0.645289
252416505,70303707,966,1032950,2550.27,39667200,394135,0.00246891,0.381561,0.381431,0.805412
252420449,70303707,16619,555641,1505.77,21656900,236924,0.00270997,0.426397,0.427041,1.06184
252421146,70303707,16927,2748590,11038.7,133159000,1662490,0.00401614,0.604853,0.605346,1.09006
252418121,70303707,15936,9986700,29321.5,376026000,4506090,0.00293606,0.451209,0.444231,0.930799
252418683,70303707,16109,2645990,2610.01,69839900,384300,0.000986399,0.145238,0.145195,0.68833
252415186,70303707,687,2792540,6134.55,139480000,939690,0.00219677,0.336501,0.355804,0.987862
252412767,70303707,239,4080800,16611.4,179029000,2673100,0.00407061,0.655043,0.676935,1.07454
252418614,70303707,16084,4974710,3751.58,217354000,559599,0.000754131,0.112489,0.112886,1.10691
252423076,70303707,111220636,253697,265.438,11686300,35879.5,0.00104628,0.141427,0.143639,0.333893
252423294,70303707,111220768,136196,92.0973,4490780,11931.2,0.000676211,0.0876032,0.0869124,0.329269
252420040,70303707,16494,104050,453.479,4517990,63530.7,0.0043583,0.610582,0.610582,0.259566
252420825,70303707,16828,31051200,92471.4,1673230000,14132200,0.00297803,0.455126,0.450616,1.76583
252416495,70303707,961,23741100,100423,947793000,14440700,0.00422994,0.608257,0.601486,0.695951
252417319,70303707,15604,1158540,667.352,37390300,91988.4,0.00057603,0.0794006,0.0803344,1.00944
252418135,70303707,15940,7976930,22703.7,299292000,3319180,0.00284617,0.416098,0.382821,1.49351
252421104,70303707,16902,407047,1423.88,13349600,189570,0.00349806,0.465719,0.465003,0.484171
252415573,70303707,785,327618,1864.39,9621080,254236,0.00569076,0.776013,0.771466,0.273897
252416535,70303707,981,839099,460.288,13679000,65169.7,0.00054855,0.0776663,0.0789813,0.601503
252419811,70303707,16446,535126,91.8318,23165000,12718.4,0.000171608,0.0237671,0.0261356,0.706019
252415047,70303707,657,1894910,2959.19,46573200,409593,0.00156165,0.216154,0.213348,0.616932
252418420,70303707,16007,49911100,125180,1975330000,17437600,0.00250805,0.349373,0.35014,0.862827
252416941,70303707,1114,489413,2104.33,24409300,306741,0.0042997,0.626753,0.62666,0.260207
252420643,70303707,16698,5286120,11261.3,253852000,1669590,0.00213035,0.315844,0.320539,0.74656
252421379,70303707,17051,631272,721.753,23132800,96403.8,0.00114333,0.152713,0.161383,0.548947
252416944,70303707,1117,7418100,5582.22,245074000,752354,0.000752514,0.101421,0.10211,0.782888
252418069,70303707,15912,2202540,3677.9,85318300,516968,0.00166985,0.234715,0.235389,0.804224
252422844,70303707,17490,227714,1435.99,11440900,203514,0.0063061,0.893728,0.863113,0.266428
252418856,70303707,16156,832146,177.13,30259500,23883.4,0.000212859,0.028701,0.029689,0.686336
252412682,70303707,189,242782,328.136,9888440,44621.1,0.00135157,0.183791,0.183791,1.04659
252415286,70303707,718,2579370,792.222,99382000,122016,0.000307138,0.0473046,0.0470712,1.53687
252418504,70303707,16042,2244450,3017.65,107627000,439158,0.00134449,0.195664,0.189356,0.79262
252422464,70303707,17260,129511,40.2635,4161370,5403.58,0.000310889,0.0417229,0.0415032,0.574077
252416303,70303707,929,120622,130.341,5052960,18362.7,0.00108057,0.152233,0.149223,0.402662
252420809,70303707,16823,816499,6625.93,39800200,1025330,0.00811505,1.25577,1.3472,1.08784
252417007,70303707,10683,4118150,11450.1,206675000,1772870,0.00278039,0.430501,0.480515,1.32842
252418920,70303707,16196,465793,663.068,19437400,98541.9,0.00142352,0.211557,0.202379,0.8293
252416874,70303707,1089,72292800,158110,2976920000,24071800,0.00218708,0.332976,0.341821,1.27358
252413407,70303707,358,65255.1,36.9183,2667980,4974.35,0.000565753,0.0762293,0.080516,0.448978
252414398,70303707,559,1053170,1001.52,40640900,153958,0.000950961,0.146185,0.144234,2.69612
252417372,70303707,15626,1215520,1305.03,36751500,197115,0.00107363,0.162165,0.159734,1.67863
252411812,70303707,96,1194100,9925.55,54369100,1560490,0.00831215,1.30683,1.37512,0.646812
252413386,70303707,351,2561270,774.428,96268400,112064,0.000302361,0.0437531,0.0425718,1.60274
252416290,70303707,926,5498850,7276.97,171803000,1073480,0.00132336,0.195218,0.199433,0.650933
252418824,70303707,16133,3846390,5722.45,173014000,803853,0.00148774,0.208989,0.202982,0.7576
252420574,70303707,16687,2532160,6224.95,127763000,914693,0.00245836,0.361231,0.3673,0.419346
252417018,70303707,10687,4407900,19801.9,195518000,3133780,0.00449237,0.710947,0.757913,1.13219
252415248,70303707,707,69366.4,69.9855,2485690,9714.29,0.00100893,0.140043,0.140043,0.584278
252411806,70303707,94,173416,50.3569,5917040,6917.04,0.000290382,0.039887,0.039887,0.595279
252415380,70303707,733,2587390,608.25,110324000,84058.7,0.000235082,0.0324878,0.0327114,0.686611
252422550,70303707,17324,204970,292.766,8164940,37476,0.00142834,0.182837,0.184384,0.251264
252421091,70303707,16897,846130,2282.58,28190000,311650,0.00269767,0.368324,0.369653,0.580762
252416582,70303707,1006,912656,475.55,16161300,67052.5,0.000521061,0.0734696,0.0727233,0.904752
252422866,70303707,17503,1639710,3807.73,57143300,513696,0.0023222,0.313284,0.316035,0.759146
252422927,70303707,17527,138733,570.239,5795100,78430.1,0.00411034,0.565332,0.565332,0.16037
252420709,70303707,16739,69366.4,327.321,2069410,43680.6,0.00471873,0.629708,0.629708,0.0148812
252422162,70303707,17227,207049,2192.45,8712450,341473,0.0105891,1.64924,1.64164,0.54589
252418061,70303707,15908,12109800,22419.7,498928000,3165870,0.00185137,0.26143,0.257041,0.583939
252416572,70303707,1002,979132,10994.1,48494900,1588900,0.0112284,1.62276,1.62276,0.422043
252422169,70303707,17229,1318250,5899.44,58949500,858865,0.0044752,0.651519,0.638115,0.968889
252417524,70303707,15721,21776.5,59.9645,395695,8973.21,0.00275363,0.412059,0,0
252422543,70303707,17318,3469000,3380.29,98734200,454145,0.000974428,0.130915,0.131448,1.14561
252423001,70303707,17565,362295,997.128,13242400,136950,0.00275226,0.378008,0.378162,0.426584
252416604,70303707,1015,1377650,2500.25,63516700,343015,0.00181487,0.248986,0.248446,0.850294
252419387,70303707,16404,67968,154.214,2922850,22585.5,0.00226892,0.332296,0.331253,0.21648
252418401,70303707,15996,1151850,4000.16,49886400,553917,0.00347282,0.480895,0.480527,0.808284
252417157,70303707,15587,2612070,1995.97,88970500,293078,0.000764133,0.112201,0.109851,1.73678
252422956,70303707,17543,127215,689.833,5467230,99230.1,0.00542256,0.780016,0.775529,0.36258
252417058,70303707,10700,841411,2857.29,31432200,468080,0.00339584,0.556304,0.565668,0.779344
252422819,70303707,17466,69366.4,176.574,2649570,23257.3,0.00254553,0.335282,0.335282,0.2188
252418679,70303707,16108,2115480,1907.84,42952300,288362,0.000901846,0.13631,0.135308,0.933791
252417747,70303707,15838,796818,2918.9,34509600,483210,0.0036632,0.606425,0.550271,1.15281
252413016,70303707,271,279433,528.532,10786900,79716.1,0.00189145,0.285278,0.285318,0.365237
252422827,70303707,17474,369285,358.197,7600630,51687.7,0.000969975,0.139967,0.144393,0.494587
252415423,70303707,754,8263140,3317.24,295890000,475675,0.00040145,0.0575659,0.0593634,1.13681
252416311,70303707,931,1568080,156.902,22938600,21787.5,0.00010006,0.0138943,0.0145692,1.3122
252420692,70303707,16723,312727,1245.07,12225900,196717,0.00398134,0.629038,0.631858,0.827923
252420661,70303707,16710,484241,2758.03,18505200,492558,0.00569558,1.01718,1.02121,0.695244
252422802,70303707,17455,390328,2417.64,16323300,323920,0.00619386,0.829865,0.839261,0.2803
252421069,70303707,16889,1376480,4352.73,45463100,600324,0.00316222,0.436129,0.451446,0.866603
252419377,70303707,16396,19671400,25992.8,845120000,4008880,0.00132135,0.203792,0.214703,1.8916
252416173,70303707,880,34676.1,3.88416,1576470,506.497,0.000112013,0.0146065,0,0
252416474,70303707,950,659989,1786.07,25554300,246780,0.00270621,0.373916,0.364958,0.380606
252413840,70303707,469,30106,62.6425,1306690,8985.33,0.00208073,0.298457,0,0
252422922,70303707,17525,1681230,3908.61,54508000,524555,0.00232485,0.312006,0.311973,0.482535
252413023,70303707,274,940345,1990.28,47391900,292793,0.00211654,0.311368,0.300545,0.767811
252421926,70303707,17218,892247,45.0199,12409600,5935.57,5.04568e-05,0.00665238,0.00701773,1.09186
252422823,70303707,17470,650108,2150.18,22870200,279984,0.00330742,0.430673,0.43301,0.42013
252423372,70303707,111220858,138083,202.701,4506420,27110.4,0.00146797,0.196334,0.196793,0.415748
252414630,70303707,616,644254,2645.84,28613100,385800,0.00410682,0.598832,0.59336,0.434809
252413752,70303707,408,491603,594.356,13431100,91112.4,0.00120902,0.185337,0.181587,0.709973
252419774,70303707,16440,775541,735.784,34384500,105111,0.000948737,0.135532,0.138685,0.547434
252421319,70303707,16986,1995790,1733.47,69368000,232664,0.000868562,0.116577,0.122204,0.707027
252421349,70303707,17013,241717,608.488,5668910,79234.8,0.00251736,0.3278,0.327055,0.5589
252417046,70303707,10697,725659,2831.55,31665500,425472,0.00390204,0.586325,0.570467,0.434524
252420340,70303707,16585,68901.6,186.223,2835340,26044,0.00270273,0.377988,0.377935,0.249448
252422686,70303707,17392,600119,2202.09,20625200,292834,0.00366942,0.487961,0.493006,0.578973
252413490,70303707,374,904277,2853.67,32430600,407190,0.00315574,0.450293,0.450948,0.38173
252417705,70303707,15816,784749,189.968,24556300,27370.9,0.000242075,0.0348786,0.0340037,0.588829
252422913,70303707,17519,276593,972.037,11005700,129400,0.00351432,0.467837,0.460964,0.312263
252417518,70303707,15719,68479.7,532.553,2272240,79612.2,0.0077768,1.16257,1.16495,0.223393
252422621,70303707,17373,1470750,2771.57,48150500,366196,0.00188446,0.248986,0.279172,0.868335
252422633,70303707,17383,986501,1674.12,25128500,227097,0.00169703,0.230204,0.242713,0.950665
252412720,70303707,211,1872660,6597.88,86384700,903684,0.00352327,0.482567,0.483007,0.558622
252416318,70303707,935,136948,616.007,5492760,84967.7,0.00449811,0.620438,0.620318,0.258465
252413958,70303707,507,36100200,66284.7,1308420000,9380170,0.00183613,0.259837,0.256797,0.837983
252417425,70303707,15677,264411,1796.51,8377950,246057,0.00679438,0.930584,0.918065,0.586318
252418910,70303707,16192,1015950,2913.88,32309800,451175,0.00286813,0.444091,0.438533,0.645608
252413530,70303707,381,3189040,9646.73,99609400,1426530,0.00302496,0.447323,0.443222,0.493262
252423379,70303707,111220876,563180,2562.58,26581200,391463,0.00455019,0.695093,0.693556,0.357681
252420833,70303707,16840,15944900,46832.4,842450000,7139440,0.00293715,0.447758,0.445163,1.83371
252414277,70303707,531,135753,496.371,6161940,69609.5,0.00365642,0.512765,0.513526,0.141867
252422739,70303707,17412,33633.2,17.9024,631125,2422.98,0.000532283,0.0720412,0,0
252421844,70303707,17192,233016,78.3154,6600630,10333.4,0.000336095,0.0443464,0.0445178,0.454227
252411633,70303707,60,279752,1005.37,13658200,137469,0.0035938,0.491396,0.491396,1.0768
252414599,70303707,608,301923,366.673,12416600,49870.5,0.00121446,0.165177,0.16387,0.189993
252421325,70303707,16992,138055,54.6323,5407630,7429.08,0.000395728,0.0538124,0.0537132,0.324319
252417528,70303707,15722,570514,1013.17,11911400,152466,0.00177589,0.267243,0.297288,1.03496
252421010,70303707,16860,174662,920.292,7624350,133188,0.005269,0.762552,0.762318,0.421425
252418812,70303707,16120,2281910,8167.32,102951000,1274150,0.00357916,0.558369,0.55104,0.80541
252419326,70303707,16364,2323320,8271.85,80881100,1207720,0.00356036,0.519824,0.520572,0.525155
252419990,70303707,16481,619876,1574.12,24179900,230698,0.00253941,0.372169,0.369767,0.767451
252412703,70303707,201,4761460,8619.89,148037000,1206970,0.00181034,0.253487,0.253315,0.440099
252420964,70303707,16844,1475690,5135.66,64025300,728822,0.00348018,0.493886,0.505611,0.620983
252422529,70303707,17304,2151950,2359.99,77195300,332382,0.00109668,0.154456,0.157662,0.560985
252416545,70303707,987,9950260,8156.84,315064000,1078640,0.000819762,0.108403,0.109913,0.964183
252411791,70303707,87,69366.4,32.2327,2558620,4348.32,0.000464673,0.0626863,0.0626863,0.344632
252413034,70303707,276,8177580,26191.3,299263000,3801760,0.00320282,0.464901,0.463248,0.732259
252418125,70303707,15937,5020130,11378.4,173990000,1799150,0.00226655,0.358388,0.35371,1.049
252420110,70303707,16527,32558.6,66.504,1559490,9548.43,0.0020426,0.293269,0,0
252416972,70303707,1139,193815,79.349,7633430,12540.5,0.000409406,0.0647034,0.0633917,0.636486
252422790,70303707,17446,335305,585.898,9562770,80150.6,0.00174736,0.239038,0.264294,0.771605
252422612,70303707,17368,2626810,3325.17,107337000,457518,0.00126586,0.174173,0.186366,0.860626
252413814,70303707,445,1429880,1274.98,48819400,171124,0.000891673,0.119677,0.119688,0.201043
252417030,70303707,10693,292310,1689.54,7340470,274426,0.00577997,0.938819,0.899739,0.777762
252417459,70303707,15694,658835,9353.8,24192100,1341300,0.0141975,2.03586,2.02739,0.331946
252415365,70303707,726,12018000,45173,543706000,7091830,0.00375879,0.590102,0.604895,0.929714
252416638,70303707,1033,3848600,22450.4,224985000,3406220,0.0058334,0.885055,0.898032,1.32086
252422952,70303707,17541,127215,689.833,5467230,99230.1,0.00542256,0.780016,0.775529,0.36258
252413902,70303707,491,539446,2190.26,15349700,326538,0.0040602,0.605321,0.613526,0.816423
252423340,70303707,111220814,27277.9,291.149,1156330,47947.2,0.0106734,1.75773,0,0
252422627,70303707,17379,1404540,2657.79,45791400,350905,0.00189229,0.249837,0.281119,0.878806
252422960,70303707,17544,93892.2,414.728,3657940,59626.8,0.00441706,0.635056,0.637887,0.110071
252422767,70303707,17429,263377,1668.01,13293900,231418,0.00633318,0.878656,0.840822,0.328131
252416477,70303707,951,1088770,687.93,57207100,102286,0.000631839,0.0939458,0.095856,0.502618
252421888,70303707,17207,1661740,245.026,34877900,31723.5,0.000147451,0.0190906,0.0183624,1.56917
252416539,70303707,984,4152800,9333.33,227038000,1358610,0.00224748,0.327155,0.324848,0.909929
252418047,70303707,15901,763799,379.306,27974600,60259.7,0.000496604,0.0788947,0.0766822,1.56855
252417613,70303707,15759,312149,123.469,12780100,17233.1,0.000395545,0.0552081,0.0552081,0.611416
252418441,70303707,16018,74462000,201345,3015740000,28651500,0.002704,0.384781,0.371894,1.07205
252413851,70303707,473,2240340,755.235,86117900,104815,0.000337107,0.0467855,0.0467286,0.794446
252421394,70303707,17074,1015040,766.009,36473800,99942.7,0.000754657,0.0984617,0.0996907,0.399924
252419934,70303707,16463,545793,2350.04,23110900,379279,0.00430573,0.694914,0.738833,0.903058
252416532,70303707,980,161187,2161.61,6590170,318922,0.0134106,1.97859,1.96852,0.27875
252412553,70303707,146,6252690,4750.08,201192000,638774,0.000759686,0.10216,0.102033,0.797063
252412665,70303707,180,860157,2259.73,30150300,307254,0.00262711,0.357207,0.355696,0.46379
252423013,70303707,17579,159290,364.661,5729060,49816.8,0.0022893,0.312743,0.314948,0.220591
252417054,70303707,10699,738699,5072.68,26450200,870812,0.00686705,1.17885,1.18088,0.88147
252412753,70303707,231,33154.7,37.3027,1139350,5047.68,0.00112511,0.152246,0,0
252418949,70303707,16227,287619,86.5202,9925480,11648.4,0.000300816,0.0404994,0.041415,0.749505
252415463,70303707,757,104050,16.1534,4046240,2184.61,0.000155247,0.0209958,0.0209958,0.642882
252421841,70303707,17191,730840,530.827,22151300,69277.6,0.000726325,0.0947917,0.102332,0.871973
252413838,70303707,467,5273640,22138.2,181182000,3166520,0.00419789,0.600442,0.59994,1.13763
252416648,70303707,1037,1670690,6302.49,73491600,954650,0.0037724,0.571412,0.551069,0.589672
252416995,70303707,10677,5332390,6163.57,228793000,922342,0.00115587,0.17297,0.170437,0.921781
252412760,70303707,235,1082690,1570.27,32496700,213828,0.00145035,0.197498,0.214575,0.928448
252418820,70303707,16130,26544000,52494.3,1136410000,7993270,0.00197763,0.301133,0.30023,1.36105
252418971,70303707,16242,190777,203.445,6325180,27916.5,0.0010664,0.14633,0.148803,0.334575
252419197,70303707,16314,752743,2201.87,29143500,335681,0.00292514,0.445944,0.409663,1.57691
252420497,70303707,16649,36657300,121852,1623940000,17938400,0.0033241,0.489355,0.488973,0.754946
252423368,70303707,111220852,1969900,1946.44,82792000,285109,0.000988092,0.144733,0.147433,0.815174
252420379,70303707,16598,150165,280.915,6690060,41154,0.00187071,0.274058,0.274578,0.375376
252419325,70303707,16363,187136,559.892,6963840,73120.7,0.0029919,0.390736,0.392302,0.189619
252420434,70303707,16615,1117300,2392.01,43746500,355792,0.00214088,0.318438,0.300268,1.10034
252422800,70303707,17451,491580,2682,19790200,360510,0.00545589,0.733371,0.749658,0.380722
252421161,70303707,16932,821190,3856.85,42791200,575896,0.00469666,0.701295,0.702235,0.622618
252419133,70303707,16291,411294,3247.69,16340100,469650,0.00789629,1.14189,1.14708,0.564182
252420429,70303707,16613,1117300,2392.01,43746500,355792,0.00214088,0.318438,0.300268,1.10034
252422631,70303707,17381,986501,1674.12,25128500,227097,0.00169703,0.230204,0.242713,0.950665
252413773,70303707,421,139876,333.13,3485630,49093.5,0.00238161,0.350979,0.350979,0.166568
252418661,70303707,16099,77220.7,82.6168,3017240,11720.4,0.00106988,0.151778,0.145498,0.386247
252421916,70303707,17216,271717,141.682,9076100,18427.4,0.000521432,0.0678184,0.0680165,0.745108
252422983,70303707,17556,178849,622.187,7325030,86709.7,0.00347885,0.484822,0.471244,0.675999
252417662,70303707,15793,1398310,120.609,52679600,16475.1,8.62533e-05,0.0117822,0.0113738,0.846977
252420557,70303707,16682,709335,2552.04,30202400,349366,0.00359779,0.492527,0.493881,0.450878
252423360,70303707,111220842,177518,1136.52,9562010,156635,0.0064023,0.882365,0.864752,0.315273
252418159,70303707,15948,844102,499.148,32286600,70354.4,0.000591336,0.0833482,0.0797441,0.5179
252421341,70303707,17007,104050,16.1534,4046240,2184.61,0.000155247,0.0209958,0.0209958,0.642882
252417692,70303707,15811,4120630,1827.49,152558000,249743,0.000443498,0.0606079,0.0604782,1.22755
252418055,70303707,15904,73996400,195391,2716790000,28370300,0.00264055,0.383402,0.367263,1.19111
252421719,70303707,17156,8199280,9919.08,234890000,1428870,0.00120975,0.174268,0.184043,2.03283
252421411,70303707,17087,66918.7,45.5411,2462980,6279.25,0.000680544,0.0938341,0.0938463,0.225314
252411553,70303707,10,6263240,15313.2,296085000,2316470,0.00244494,0.369851,0.35828,0.78928
252421190,70303707,16948,2699300,8829.3,125782000,1396540,0.00327095,0.517369,0.527101,1.44934
252421421,70303707,17092,17010600,23279.5,510949000,3411600,0.00136853,0.200557,0.214431,2.07855
252418013,70303707,15878,282627,2248.67,11916200,365755,0.00795635,1.29413,1.11576,1.04925
252421650,70303707,17118,240593,118.685,6979040,16428.6,0.0004933,0.0682835,0.0683182,0.215665
252418466,70303707,16029,1369350,1498.47,58652800,221171,0.00109429,0.161515,0.160066,0.869113
252418960,70303707,16232,543157,248.294,18320900,38725.8,0.000457131,0.0712975,0.0724346,0.7615
252420641,70303707,16697,5286120,11261.3,253852000,1669590,0.00213035,0.315844,0.320539,0.74656
252420760,70303707,16787,69714.1,155.46,3020140,22003.7,0.00222996,0.315627,0.315618,0.0133281
252422818,70303707,17465,69366.4,209.637,2881360,28457.5,0.00302218,0.410249,0.410249,0.251449
252422512,70303707,17280,1748900,634.783,44580300,81611.4,0.000362961,0.0466644,0.0462848,1.16729
252411622,70303707,53,69902.2,70.9509,2803380,9338.25,0.001015,0.13359,0.133588,0.141444
252414688,70303707,626,843104,1582.08,37579100,241323,0.0018765,0.286231,0.274002,1.667
252418830,70303707,16136,2939390,5193.22,120223000,780885,0.00176677,0.265662,0.254196,1.18538
252422609,70303707,17366,2626810,3325.17,107337000,457518,0.00126586,0.174173,0.186366,0.860626
252422749,70303707,17418,5290220,13628.8,224182000,1947710,0.00257623,0.368171,0.383014,0.911901
252422617,70303707,17371,156318,648.149,7524590,88943.2,0.00414636,0.56899,0.569798,0.301249
252413526,70303707,378,5974780,43537.9,290833000,6171120,0.00728695,1.03286,1.03242,0.672923
252417416,70303707,15673,1770200,9448.94,49569100,1302350,0.00533778,0.735707,0.723761,0.597804
252423276,70303707,111220754,140487,278.756,5784150,37774.8,0.00198421,0.268885,0.255436,0.595007
252415984,70303707,811,3289210,7363.03,160373000,1110150,0.00223854,0.337512,0.347551,0.947813
252418017,70303707,15880,282627,2248.67,11916200,365755,0.00795635,1.29413,1.11576,1.04925
252420648,70303707,16703,2541420,8835.73,100946000,1338750,0.00347669,0.52677,0.509585,0.845911
252420000,70303707,16489,3385250,9385.71,127514000,1312990,0.00277254,0.387857,0.383871,0.576563
252414527,70303707,591,34683.2,101.905,1080970,13568.7,0.00293816,0.391219,0,0
252413394,70303707,353,2504320,4631,94551100,665419,0.0018492,0.265709,0.262792,0.541204
252416087,70303707,849,69706.4,505.915,2978510,71664.8,0.0072578,1.0281,1.02747,0.259355
252416924,70303707,1107,1826000,5616.97,73871500,755895,0.00307611,0.413963,0.414847,0.473238
252418844,70303707,16141,9355340,29545.3,381950000,4672610,0.00315812,0.499459,0.492299,1.1693
252419127,70303707,16287,567509,4369.07,22004700,637199,0.00769868,1.1228,1.12633,0.509041
252421800,70303707,17173,310422,184.311,9822660,24982,0.000593743,0.0804776,0.0801033,0.365213
252416962,70303707,1128,1795300,3594.11,93367200,500341,0.00200195,0.278695,0.278541,0.434855
252417717,70303707,15821,9651040,7730.35,369812000,1209780,0.000800986,0.125352,0.127087,2.52563
252421653,70303707,17121,453099,453.128,14941700,59207.2,0.00100006,0.130672,0.138299,0.527747
252419174,70303707,16302,142554,288.414,4633680,40580.1,0.00202319,0.284665,0.300806,0.541029
252423338,70303707,111220810,61508.8,836.684,2861270,132107,0.0136027,2.14778,2.07582,0.39995
252420100,70303707,16521,61618.2,134.925,3077880,20112.4,0.00218969,0.326403,0.328398,0.151278
252417645,70303707,15785,2590600,714.818,94787100,100673,0.000275928,0.0388609,0.0381295,1.73419
252416130,70303707,864,13250400,14976.8,543278000,2276900,0.00113028,0.171836,0.176595,1.86888
252415197,70303707,689,69506.4,380.254,1632060,58646.6,0.00547078,0.843759,0.842606,0.303817
252418214,70303707,15967,176504,530.834,8370540,73240.6,0.0030075,0.414953,0.415491,0.196945
252419920,70303707,16458,1005800,734.81,41417900,102045,0.00073057,0.101457,0.101173,0.941107
252415131,70303707,672,50010500,174529,2152000000,26248300,0.00348985,0.524855,0.508058,1.37551
252417629,70303707,15776,3227870,2471.3,120104000,343042,0.000765613,0.106275,0.105968,0.892424
252413809,70303707,440,605848,943.651,26508300,133421,0.00155757,0.220222,0.220595,0.653093
252419344,70303707,16382,31351100,49824.5,1338270000,7631650,0.00158925,0.243426,0.24978,1.75051
252420576,70303707,16688,4397520,22789.5,226243000,3520960,0.00518236,0.800668,0.800477,0.406573
252414594,70303707,607,2752120,13326.8,104605000,2118030,0.00484238,0.769599,0.760456,1.0516
252421329,70303707,16994,1533500,1978.69,49431500,264514,0.00129031,0.17249,0.179261,0.857744
252417715,70303707,15819,9651040,7730.35,369812000,1209780,0.000800986,0.125352,0.127087,2.52563
252422950,70303707,17540,1379990,3785.24,55937600,545515,0.00274295,0.395304,0.39599,1.03107
252412773,70303707,242,5592810,4656.19,213378000,662046,0.000832531,0.118374,0.122228,1.06432
252415242,70303707,704,379588,862.314,10647700,116703,0.00227171,0.307447,0.306968,0.302963
252412576,70303707,151,1378750,4649.53,66802000,661218,0.00337227,0.479577,0.472732,0.394842
252423329,70303707,111220794,893872,849.273,28163800,133659,0.000950105,0.149528,0.151285,0.872247
252412723,70303707,212,9301410,17109.7,299671000,2430570,0.00183947,0.261312,0.265803,1.02047
252416105,70303707,856,20261300,41260.2,866921000,6471390,0.0020364,0.319397,0.335421,1.57009
252421220,70303707,16958,548033,763.142,23855000,102364,0.00139251,0.186785,0.186171,0.352388
252417384,70303707,15631,189255,42.8054,6540760,5677.37,0.000226178,0.0299984,0.0294302,0.28316
252417067,70303707,10703,7699710,28824.9,341437000,4537320,0.00374364,0.589284,0.607922,1.05575
252422985,70303707,17558,178849,622.187,7325030,86709.7,0.00347885,0.484822,0.471244,0.675999
252421416,70303707,17089,69366.4,60.5292,1617450,7838.18,0.000872602,0.112997,0.112997,0.151144
252418846,70303707,16142,2407030,15763.7,103416000,2522760,0.00654903,1.04808,1.01628,0.80972
