id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252608975,70560342,16957,524535,2803.57,25591200,390938,0.00534487,0.745305,0.745305,0.719871
252595737,70560342,228,832736,23426,42757700,3296240,0.0281313,3.95833,3.90799,0.72059
252607629,70560342,16430,2004230,1561.57,93643700,210730,0.000779137,0.105143,0.102873,0.959487
252598611,70560342,642,1153560,3501.44,39516600,474207,0.00303533,0.411082,0.41128,1.23261
252602851,70560342,15752,8806260,12203.6,424083000,1669150,0.00138579,0.189541,0.18628,1.32523
252607806,70560342,16466,3587510,2961.89,164933000,421700,0.000825611,0.117547,0.114831,1.79759
252610973,70560342,111220574,69938,2862.21,4258840,413627,0.040925,5.91419,5.91419,0.359894
252606578,70560342,16180,174845,2257.12,9969200,323349,0.0129092,1.84935,1.84935,0.410989
252600724,70560342,1120,227972,116.831,12749300,15500.2,0.000512479,0.0679918,0.0704138,0.798172
252608629,70560342,16781,384659,880.166,17301900,115858,0.00228817,0.301197,0.301197,0.70692
252608631,70560342,16783,384659,880.166,17301900,115858,0.00228817,0.301197,0.301197,0.70692
252611086,70560342,111220724,388796,2719.1,17281400,369245,0.00699364,0.949715,1.26421,0.729433
252610921,70560342,17620,765894,2959.4,26593900,427612,0.00386398,0.558317,0.558477,0.816841
252598110,70560342,582,946002,60069,55728600,9068320,0.0634977,9.58594,9.59574,0.228701
252606962,70560342,16232,558260,130.175,19635300,17311.5,0.000233181,0.0310098,0.0309901,0.656192
252608970,70560342,16950,525913,4273.2,23929000,570903,0.0081253,1.08555,1.11363,0.871675
252595492,70560342,183,2680980,34649.3,109295000,4932050,0.0129241,1.83964,1.73698,0.94119
252602702,70560342,15727,139876,83.2892,6955020,13607.7,0.000595451,0.0972842,0.0972842,0.789552
252602492,70560342,15677,406068,1845.15,17475800,244772,0.00454395,0.602785,0.616543,0.87018
252611273,70560342,111220872,209814,687.982,10899900,91442.9,0.00327901,0.435829,0.435828,0.844732
252609335,70560342,17107,960068,6379.98,43115200,855947,0.00664534,0.891548,0.933271,0.964548
252599642,70560342,966,2198190,35324.6,97425000,4769550,0.0160698,2.16976,2.17406,0.593954
252609209,70560342,17059,69938,519.302,3143710,67396.3,0.00742518,0.963657,0.963657,0.317604
252596857,70560342,339,39870800,367302,2059230000,52573500,0.0092123,1.3186,1.32663,0.819076
252600818,70560342,10674,10254000,50225.6,556604000,7848020,0.00489815,0.765362,0.810103,1.33007
252597616,70560342,498,1427860,2339.44,68146300,307385,0.00163842,0.215277,0.210556,0.947393
252603949,70560342,15916,1147300,4078.47,31187400,580540,0.00355485,0.506007,0.495393,1.8014
252606572,70560342,16178,244783,1965.89,14520500,279267,0.00803116,1.14088,1.14088,0.253355
252608347,70560342,16672,314721,1234.47,16379200,190393,0.00392242,0.604959,0.604959,0.870393
252596599,70560342,304,2023000,115710,110454000,17111200,0.057197,8.4583,8.31308,0.262969
252606980,70560342,16240,207387,85.0326,8818870,11171.9,0.00041002,0.05387,0.0547932,1.18138
252610544,70560342,17491,34969,275.05,1900990,36648.1,0.00786555,1.04802,0,0
252608918,70560342,16909,34969,10.0842,1480820,1419.36,0.000288375,0.0405892,0,0
252607445,70560342,16360,1887370,1716.41,88441500,224248,0.000909418,0.118815,0.118776,0.758921
252599136,70560342,795,23184400,52230.3,1131030000,7147160,0.00225282,0.308274,0.308274,1.02851
252608621,70560342,16776,629442,1567.95,28224200,204803,0.00249101,0.325373,0.325373,0.615203
252604905,70560342,15988,3611620,144649,172761000,21082400,0.040051,5.83737,5.92052,0.282954
252608913,70560342,16906,734349,5345.99,31809100,733116,0.00727991,0.998321,0.998321,1.07892
252610916,70560342,17615,34969,56.6391,1460000,7291.72,0.00161969,0.208519,0,0
252601448,70560342,182305697,3353760,90694.4,193049000,12978400,0.0270426,3.8698,3.87,0.323538
252600633,70560342,1082,311155,2664.62,13314500,363528,0.00856365,1.16832,1.18491,0.503415
252608668,70560342,16800,174845,343.331,7299340,45154.6,0.00196363,0.258255,0.258255,1.27553
252598986,70560342,732,139876,72.2342,7189480,11825.5,0.000516416,0.0845424,0.0845424,0.965265
252609433,70560342,17145,3042300,10508.7,124109000,1422130,0.0034542,0.467452,0.467452,1.04791
252595105,70560342,60,592790,12443.2,27503800,1678050,0.0209909,2.83077,2.83196,0.357574
252610427,70560342,17438,1135000,5521.89,41039500,836367,0.00486512,0.73689,0.228485,0.994422
252610734,70560342,17571,244485,773.378,8961710,100574,0.00316329,0.411371,0.410954,1.0496
252610604,70560342,17519,309858,900.633,12449800,117739,0.0029066,0.379976,0.379232,0.540961
252611026,70560342,111220672,594473,5326.85,28326100,702164,0.00896063,1.18115,1.18115,0.457621
252609345,70560342,17111,68542.1,1191.62,3481210,162574,0.0173852,2.37189,2.39566,0.689085
252596963,70560342,368,103669,2221.59,5305170,304925,0.0214297,2.94135,2.94819,0.314453
252600365,70560342,1046,1530590,83301,94867300,12185100,0.0544241,7.96105,7.94629,0.243344
252611349,70560342,112892325,34969,13.0795,1396520,1709.72,0.00037403,0.0488925,0,0
252595027,70560342,9,4117860,163177,224688000,22910500,0.0396267,5.56368,5.64656,0.29617
252604633,70560342,15960,1736250,54080.4,91228700,7629470,0.0311478,4.39422,4.3958,0.541716
252595532,70560342,194,15453000,7952.52,603803000,1034410,0.000514625,0.066939,0.07058,1.16641
252599344,70560342,872,629442,2108.48,30215500,283724,0.00334976,0.450754,0.450754,0.426828
252608662,70560342,16798,419628,914.649,19669600,120210,0.00217967,0.286467,0.286467,0.773248
252610657,70560342,17538,4959280,20667,190176000,2910800,0.00416734,0.586941,0.576858,0.875626
252608780,70560342,16827,313316,2133.64,14764300,292389,0.00680985,0.933208,1.01483,0.419673
252599130,70560342,788,2677740,54540.1,114651000,7638100,0.0203679,2.85244,2.8211,0.487329
252608818,70560342,16856,1993230,6515.02,87318200,870573,0.00326857,0.436764,0.436764,0.61889
252608575,70560342,16754,3007330,7751.2,133380000,1056870,0.00257743,0.351432,0.351432,0.776857
252599652,70560342,969,1132650,52459.4,65847200,8201830,0.0463157,7.24128,7.41957,0.396355
252609010,70560342,16993,34969,5.71759,1119820,729.517,0.000163505,0.0208618,0,0
252599446,70560342,910,399149,26162.6,24192100,3771960,0.0655461,9.45001,9.22736,0.131824
252601484,70560342,182305709,2374120,76897.6,129823000,10683000,0.0323899,4.49975,4.49952,0.220123
252608965,70560342,16939,41677000,126570,2073560000,18946000,0.00303693,0.45459,0.498128,1.41061
252597244,70560342,441,557447,27128.6,32289500,3894960,0.0486658,6.98714,6.9791,0.224318
252607951,70560342,16528,34969,44.0006,1726500,6126.63,0.00125828,0.175202,0,0
252601361,70560342,10726,419628,444.555,20836400,60952.3,0.0010594,0.145253,0.145253,0.362449
252595708,70560342,224,1177000,15804,55903700,2137800,0.0134273,1.81631,1.77779,0.521615
252606353,70560342,16124,29105200,116748,1356460000,16237500,0.00401124,0.55789,0.557944,1.5037
252606775,70560342,16186,4196280,110770,214028000,16084900,0.0263972,3.83313,3.83313,0.743575
252598681,70560342,655,3663250,45226.6,161455000,6092970,0.012346,1.66327,1.62932,0.611203
252608609,70560342,16771,1153980,2205.1,51277000,286995,0.00191087,0.248701,0.248701,0.725624
252607587,70560342,16415,1706610,547.312,87707400,73112.4,0.000320701,0.0428407,0.0422475,0.751378
252608141,70560342,16607,454597,1151.62,21766300,161860,0.00253328,0.356051,0.356051,0.929057
252608809,70560342,16851,454597,1347.99,20605800,178121,0.00296523,0.391822,0.391822,0.597296
252606276,70560342,16113,1713480,77724.6,94599100,10874900,0.0453607,6.34664,6.34664,0.532254
252610207,70560342,17402,2144410,17213,90709600,2330530,0.00802694,1.0868,1.28305,0.638538
252610547,70560342,17494,1009790,6366.61,42734900,831095,0.00630488,0.823037,0.821337,0.53138
252608909,70560342,16903,69938,273.056,3167540,36651.8,0.00390425,0.524061,0.524061,0.218852
252597248,70560342,442,1693640,14075.5,42801600,2127660,0.00831081,1.25626,1.20148,1.08987
252595121,70560342,82,944163,2275.44,39665000,300848,0.00241,0.318639,0.318639,0.406714
252595986,70560342,252,2914020,135783,182634000,19375600,0.0465964,6.64909,6.66302,0.17348
252608188,70560342,16629,69938,224.484,3842490,29164.9,0.00320976,0.417011,0.417011,0.0906177
252601132,70560342,10692,2977950,12801.1,130787000,1835760,0.00429862,0.616451,0.654223,1.04211
252595087,70560342,44,6827440,300089,372131000,43528400,0.0439534,6.37551,6.5581,0.40779
252600170,70560342,1008,6584180,8732.5,325755000,1235110,0.00132629,0.187588,0.192787,1.47562
252601553,70560342,15569,8026050,15222.4,356039000,2016140,0.00189663,0.251199,0.242423,0.892985
252602657,70560342,15695,66208.8,16.7979,2387330,2203.12,0.000253711,0.0332753,0.0340692,0.620958
252609002,70560342,16987,34969,40.7086,1687520,5274.34,0.00116413,0.150829,0,0
252608960,70560342,16934,298078,2094.22,15034300,283779,0.00702575,0.952029,0.942897,0.470621
252609879,70560342,17262,139860,488.362,4759920,67168.3,0.00349179,0.480253,0.480244,0.636667
252611009,70560342,111220658,1332340,12366.4,65154200,1650530,0.00928175,1.23882,1.30247,0.696609
252598818,70560342,683,3991090,220585,254978000,32532200,0.0552694,8.1512,8.16086,0.299643
252599242,70560342,844,8590280,386905,476246000,54222500,0.0450398,6.31208,6.31104,0.254307
252595315,70560342,147,313171,840.619,14877400,110619,0.00268422,0.353221,0.355555,0.792006
252608782,70560342,16828,35935600,126783,1914650000,18912400,0.00352806,0.526286,0.565987,1.50932
252611305,70560342,111220900,244783,865.186,11777900,112168,0.0035345,0.458235,0.458235,0.633855
252595478,70560342,178,1851640,1276.13,89526200,168605,0.000689191,0.0910571,0.0910379,0.775001
252606265,70560342,16111,944163,44826.8,53024200,6327970,0.0474778,6.7022,6.7022,0.435386
252608380,70560342,16684,6399330,19194.2,346257000,2659640,0.00299941,0.415613,0.415613,0.782384
252595560,70560342,202,3538710,33015.5,181542000,4422720,0.00932979,1.24981,1.36701,0.560137
252599392,70560342,890,1188950,2305.94,53454900,298284,0.00193948,0.250881,0.250881,0.85645
252606904,70560342,16197,454597,22400.1,27579800,3203600,0.0492746,7.04712,7.04712,0.295434
252607401,70560342,16340,1085630,1499.42,50476100,198349,0.00138115,0.182703,0.189963,0.837751
252599803,70560342,973,1084040,29538.5,46384800,4644300,0.0272486,4.28425,4.28425,0.456981
252606920,70560342,16212,7589110,4524.79,308683000,600517,0.000596221,0.0791287,0.0793213,1.39648
252598737,70560342,668,1017230,523.459,42272400,69807.1,0.00051459,0.0686244,0.0688656,1.21344
252608117,70560342,16598,174845,46.8575,8278430,6142.39,0.000267995,0.0351305,0.0351305,0.547852
252610362,70560342,17419,964085,4985.55,47619300,667127,0.00517128,0.691979,0.701368,0.603948
252610405,70560342,17431,648057,2504.54,27141300,332921,0.00386469,0.513721,0.267095,0.440143
252608945,70560342,16928,1595510,10819,77395500,1450630,0.00678088,0.909192,0.731071,0.582889
252602999,70560342,15784,10062300,15610.1,462805000,2091530,0.00155134,0.207857,0.193931,1.24339
252608258,70560342,16661,1398760,4247.05,74206000,576544,0.0030363,0.412182,0.412182,0.705869
252608860,70560342,16874,594473,1269.35,25834200,166138,0.00213526,0.27947,0.27947,0.761912
252600100,70560342,997,1820000000,28250700,88998700000,4066570000,0.0155223,2.23437,2.26768,1.22045
252607777,70560342,16451,752276,252.133,35670600,36427.4,0.00033516,0.0484228,0.0477541,0.985128
252595102,70560342,55,391601,633.408,17873300,82176.8,0.00161748,0.209848,0.208797,0.541003
252607954,70560342,16529,34969,44.0006,1726500,6126.63,0.00125828,0.175202,0,0
252608179,70560342,16623,6189510,19421.6,270370000,2560370,0.00313782,0.413663,0.413663,1.19283
252595452,70560342,165,2797520,6510.67,117093000,899495,0.0023273,0.321533,0.321533,1.04007
252597901,70560342,544,2215830,6622.84,97303200,878597,0.00298888,0.39651,0.404452,0.948695
252606909,70560342,16200,214590,1172.84,8941240,165904,0.00546548,0.773123,0.804049,0.802478
252607817,70560342,16478,1293850,1334.23,59324800,203254,0.00103121,0.157092,0.157092,2.04222
252609537,70560342,17182,6218760,28220,265277000,3763140,0.00453789,0.605128,0.604996,0.920001
252610456,70560342,17446,285586,644.365,8851170,95332.4,0.00225629,0.333814,0.233813,1.41748
252602681,70560342,15705,174769,80.5645,7800560,12164.7,0.000460977,0.0696044,0.0696116,0.679519
252599003,70560342,749,3951500,7523.29,159757000,1010010,0.00190391,0.255601,0.255601,2.13966
252608926,70560342,16916,18536.7,440.557,1149790,59243.4,0.0237667,3.19601,0,0
252607442,70560342,16359,669651,429.984,30397900,56310.5,0.000642102,0.0840894,0.0791698,1.04627
252609425,70560342,17142,104907,503.458,3456230,71895.3,0.00479909,0.685324,0.685324,0.335945
252607557,70560342,16407,362777,180.757,17463300,28187.9,0.000498259,0.0777005,0.0724927,1.4174
252608148,70560342,16609,139876,150.243,6413840,20767.4,0.00107412,0.14847,0.14847,0.528503
252596827,70560342,330,69938,3721.19,4655540,545156,0.053207,7.79484,7.79484,0.179084
252610742,70560342,17579,174547,267.775,5786220,34025.2,0.00153411,0.194934,0.194718,0.867707
252607498,70560342,16387,1038360,4018.52,47726800,539673,0.00387007,0.519737,0.506961,0.854599
252609315,70560342,17100,573766,3496.03,27708900,494942,0.00609314,0.86262,0.883518,0.92038
252611328,70560342,111220932,34969,56.6391,1460000,7291.72,0.00161969,0.208519,0,0
252610649,70560342,17535,88898.8,1144.6,3747860,167111,0.0128753,1.87979,0,0
252603567,70560342,15853,45334500,133193,2270410000,18533200,0.00293801,0.408809,0.398509,1.378
252603582,70560342,15857,30792000,91311,1606730000,12696200,0.00296541,0.412322,0.401631,1.50734
252603302,70560342,15812,2909660,4770.96,140006000,641093,0.0016397,0.220332,0.204011,1.3409
252605344,70560342,16026,18430900,749165,1131110000,107184000,0.0406472,5.81544,5.74589,0.438808
252596809,70560342,325,454597,289.025,22725600,39259.4,0.000635782,0.0863609,0.0863609,1.30577
252608900,70560342,16896,384659,103.654,14814200,13951,0.000269469,0.0362685,0.0362685,1.01269
252602857,70560342,15755,1905940,1554.21,92014000,209971,0.000815456,0.110167,0.110284,1.05668
252608497,70560342,16725,6014670,31391.1,276841000,4187120,0.00521909,0.696152,0.696152,1.3016
252598752,70560342,670,5765850,238134,346664000,35610500,0.0413008,6.1761,6.38608,0.415897
252600304,70560342,1033,6951950,29695.8,368443000,4174970,0.00427157,0.600546,0.664196,1.40918
252597263,70560342,448,1041410,29340.5,56162700,4445720,0.0281737,4.26893,4.274,0.370049
252610096,70560342,17352,32581500,184166,1339550000,25164600,0.00565249,0.772358,0.713752,0.810781
252599433,70560342,906,1057630,55645.8,67722800,8527420,0.0526137,8.06277,8.02083,0.273507
252602686,70560342,15712,174845,183.428,7937300,30931.9,0.00104909,0.17691,0.17691,1.01668
252607274,70560342,16300,34969,8.30981,1494940,1119.49,0.000237634,0.0320139,0,0
252607819,70560342,16480,664411,1149.47,31631000,179107,0.00173006,0.269572,0.269572,1.56434
252596987,70560342,371,279752,2839.54,12622200,419268,0.0101502,1.49871,1.49871,0.578373
252604185,70560342,15934,1095850,28264.6,54126000,3888830,0.0257925,3.54871,3.57047,0.501673
252611185,70560342,111220792,738126,7018.23,32801500,937832,0.00950817,1.27056,1.76011,0.356468
252597031,70560342,379,401147,1149.7,15059600,160549,0.00286603,0.400224,0.394951,0.934213
252610067,70560342,17336,139875,608.683,5082980,90807,0.00435162,0.649201,0.649199,0.990019
252609976,70560342,17292,4349490,35141.6,193110000,4735810,0.00807947,1.08882,1.50373,0.62879
252599194,70560342,826,7322910,10959,329896000,1488990,0.00149654,0.203333,0.191461,1.69018
252607609,70560342,16422,983572,634.191,52719500,81134.1,0.000644784,0.0824893,0.0860495,0.628397
252608903,70560342,16899,1853360,8059.08,81959300,1096970,0.00434837,0.59188,0.59188,1.31852
252602361,70560342,15657,171108,90.7319,7130760,11668,0.000530262,0.0681911,0.0678344,0.576552
252604764,70560342,15975,1729140,47213.3,76642500,7422220,0.0273045,4.29244,4.4405,0.68786
252608982,70560342,16962,699380,1800.23,28897400,231865,0.00257403,0.331529,0.331529,0.74401
252599389,70560342,889,795552,31510.8,45284400,4372600,0.0396087,5.49632,5.47908,0.179066
252595059,70560342,30,33005.5,17.5442,1546330,2275.12,0.000531554,0.0689316,0,0
252607059,70560342,16263,30827.8,2.68906,947544,369.974,8.72286e-05,0.0120013,0,0
252607172,70560342,16272,669870,278.527,27984400,36139.3,0.000415793,0.0539497,0.0535543,0.93093
252611260,70560342,111220858,87768.8,252.644,3232390,33779.9,0.00287852,0.384873,0.148585,0.41203
252610579,70560342,17508,656783,3599.13,22335700,551047,0.00547994,0.83901,0.833536,0.947059
252607814,70560342,16474,540499,451.594,25525200,60959.2,0.000835513,0.112783,0.110766,0.917736
252609321,70560342,17103,685506,6181.12,32859200,835310,0.00901687,1.21853,1.38089,0.517446
252606994,70560342,16244,446671,239.763,15855100,30923.4,0.000536778,0.0692308,0.0698429,0.781696
252610480,70560342,17454,15524.4,47.9188,756598,6294.36,0.00308668,0.40545,0,0
252608021,70560342,16559,1014100,1179.08,47466800,160053,0.00116268,0.157827,0.157827,1.03869
252599339,70560342,870,11364900,133127,570833000,18670300,0.0117139,1.6428,1.6428,0.993589
252606717,70560342,16184,34969,767.813,1885850,113849,0.021957,3.25572,0,0
252603702,70560342,15878,310624,833.253,14109100,111880,0.00268251,0.360179,0.360049,0.716009
252608524,70560342,16734,174845,1201.73,10395800,157730,0.00687314,0.902115,0.902115,0.158547
252595549,70560342,199,3074790,24968.9,131585000,3358590,0.00812054,1.0923,1.07494,0.477615
252610051,70560342,17326,447237,2538.82,17088900,357336,0.00567668,0.798986,0.811545,0.81686
252605550,70560342,16052,1608330,73763.3,94605900,11266500,0.0458633,7.00513,7.00481,0.248701
252606907,70560342,16198,214590,1172.84,8941240,165904,0.00546548,0.773123,0.804049,0.802478
252606879,70560342,16192,1328820,16532.8,58567700,2417980,0.0124417,1.81964,1.81964,0.995895
252609163,70560342,17041,975458,3881.26,45204400,512532,0.00397891,0.525427,0.528155,0.698702
252609074,70560342,17009,244783,115.92,10287900,15024.8,0.000473561,0.06138,0.06138,0.735531
252598522,70560342,610,3803220,148214,201850000,22572900,0.0389706,5.93521,5.9237,0.470244
252611191,70560342,111220796,17958.1,115.492,840502,15339.5,0.00643121,0.854184,0,0
252608080,70560342,16584,314721,151.643,14683200,20177.6,0.000481834,0.0641125,0.0641125,0.588986
252608686,70560342,16811,104907,376.247,4303680,51459,0.00358648,0.49052,0.49052,0.545028
252611172,70560342,111220786,52739.6,382.968,2494330,50526.3,0.00726149,0.958032,0,0
252605142,70560342,16010,6451530,271802,368599000,39932700,0.0421298,6.18966,6.19787,0.445874
252595019,70560342,7,5105470,24885.7,223133000,3332020,0.00487431,0.652637,0.652637,0.883144
252607028,70560342,16254,524774,443.149,21918200,59316.5,0.000844456,0.113032,0.111273,1.44993
252608521,70560342,16733,244783,530.789,12963700,71052.5,0.00216841,0.290267,0.290267,0.305111
252599835,70560342,974,3329460,113407,185812000,15649000,0.0340616,4.70015,4.6016,0.27552
252610461,70560342,17447,66879.1,449.494,2804510,72231.5,0.00672099,1.08003,0.194243,0.386475
252597820,70560342,533,4741540,115154,188760000,17938200,0.0242861,3.7832,3.6071,0.947618
252595032,70560342,10,15596200,55380.4,808475000,7819990,0.0035509,0.501405,0.501405,1.21611
252599260,70560342,851,2552740,15924.4,136713000,2308990,0.00623817,0.904515,0.904515,0.878821
252603606,70560342,15863,1218440,1032.59,25395800,141113,0.000847469,0.115814,0.113026,1.53536
252603754,70560342,15884,103637,87.7191,4310660,12078.2,0.000846407,0.116543,0.117504,0.579484
252599007,70560342,754,15758600,47006.3,568667000,6531370,0.00298291,0.414464,0.395794,1.37389
252602266,70560342,15628,666318,1132.54,25012800,146313,0.0016997,0.219585,0.205784,0.836326
252609504,70560342,17169,64538.9,480.209,3298400,64921,0.00744062,1.00592,1.08717,0.845697
252595143,70560342,106,283106,3542.27,13330300,475721,0.0125122,1.68036,1.77372,0.489073
252599263,70560342,852,5098100,45890.5,241671000,6135940,0.00900149,1.20357,1.23232,0.654332
252600663,70560342,1091,19687700,96762.6,1045510000,14799100,0.00491486,0.751691,0.827401,1.21954
252609482,70560342,17162,86392.2,427.68,3425740,58515.2,0.00495045,0.677321,0,0
252597159,70560342,418,1593730,8954.41,60781800,1191560,0.00561854,0.747659,0.783519,0.763427
252602526,70560342,15684,3367170,2329.88,111663000,315576,0.000691941,0.0937213,0.101251,1.27604
252599934,70560342,978,1601490,14970.8,65822700,2125980,0.00934803,1.3275,1.2654,0.763315
252610180,70560342,17392,353980,2922.31,13493800,399150,0.00825556,1.1276,2.31026,0.285193
252597348,70560342,465,4829010,15762.7,184432000,2187170,0.00326418,0.452923,0.435434,1.17388
252597237,70560342,437,5417340,45995,243959000,6152080,0.00849033,1.13563,1.07723,0.641067
252608716,70560342,16825,112181,827.708,5167610,114162,0.00737834,1.01766,1.01565,0.350418
252607633,70560342,16431,257563,23.8234,12810200,3528.36,9.24955e-05,0.013699,0.0141492,1.01602
252600698,70560342,1107,4405250,27412.2,187642000,3605290,0.00622261,0.818408,0.818306,0.621893
252607010,70560342,16250,1403870,1497.61,57348400,198243,0.00106678,0.141212,0.143467,1.08334
252600675,70560342,1097,64724800,68110.4,2710010000,9088830,0.00105231,0.140423,0.142844,1.48824
252610478,70560342,17453,33348.8,105.905,1547050,13783.3,0.00317566,0.413308,0,0
252610645,70560342,17534,531864,4273.6,20478200,648333,0.00803514,1.21898,0.543744,0.634672
252610003,70560342,17302,52739.6,382.968,2494330,50526.3,0.00726149,0.958032,0,0
252595960,70560342,250,2978330,6730.55,137498000,947931,0.00225984,0.318276,0.30901,1.03602
252609013,70560342,16997,594473,548.881,30727700,70729.4,0.000923307,0.118978,0.118978,0.543163
252602687,70560342,15715,174845,183.428,7937300,30931.9,0.00104909,0.17691,0.17691,1.01668
252599419,70560342,903,1098750,8833.22,56342800,1188130,0.00803937,1.08135,1.00059,0.595361
252611077,70560342,111220720,64538.9,480.209,3298400,64921,0.00744062,1.00592,1.08717,0.845697
252608596,70560342,16766,209814,480.594,9053940,71594.7,0.00229057,0.341229,0.341229,0.375016
252610045,70560342,17321,599573,3444.9,23590000,475595,0.0057456,0.793223,0.852695,0.731771
252603403,70560342,15822,814630,2399.22,38749100,326610,0.00294516,0.400931,0.401067,0.544588
252608162,70560342,16615,1713480,1941.59,77632100,259448,0.00113313,0.151416,0.151416,0.932129
252608092,70560342,16588,384659,506.908,18288400,70925.6,0.00131781,0.184386,0.184386,0.555984
252607386,70560342,16336,239714,41.5353,11414000,5618.73,0.00017327,0.0234392,0.0230228,0.735089
252607435,70560342,16355,7129090,3628.86,311127000,475430,0.000509022,0.0666887,0.0662759,1.1134
252596885,70560342,350,139876,403.908,6282330,51581.5,0.00288762,0.368766,0.368766,0.322011
252599630,70560342,962,11297400,490908,624135000,73542300,0.0434532,6.50967,6.50393,0.49939
252602933,70560342,15771,1955800,2994.29,97383100,405600,0.00153098,0.207383,0.203201,1.11503
252595040,70560342,17,3986470,10941.2,212453000,1477420,0.00274458,0.370609,0.370609,0.522286
252602708,70560342,15730,524535,609.3,24084900,86808.2,0.0011616,0.165495,0.165495,0.985501
252608112,70560342,16596,874225,616.397,41135800,82322,0.000705078,0.0941657,0.0941657,1.23105
252608804,70560342,16849,419628,505.745,18234400,66469.6,0.00120522,0.158401,0.158401,0.538035
252607302,70560342,16313,13674900,18904.7,611254000,2500910,0.00138244,0.182884,0.181923,1.07013
252606436,70560342,16146,384382,617.326,18382000,85874.7,0.00160602,0.223409,0.223804,1.12398
252599358,70560342,874,349690,1585.22,16420800,218389,0.00453322,0.624522,0.624522,0.50071
252596955,70560342,367,2292020,3467.04,109628000,460574,0.00151265,0.200946,0.199828,0.820169
252608904,70560342,16900,489566,1224.97,23576000,166268,0.00250215,0.339623,0.339623,0.534941
252610966,70560342,17734,34103,19.1128,753864,2530.07,0.000560444,0.0741891,0,0
252606242,70560342,16107,12313100,329216,573365000,45957500,0.0267372,3.73242,3.70613,0.838463
252608136,70560342,16605,279752,1738.08,13514500,252556,0.00621292,0.902786,0.902786,0.471063
252610531,70560342,17482,261789,1051.42,11961400,140012,0.0040163,0.534828,0.524817,0.337401
252598846,70560342,688,829600000,24018700,42701100000,3473180000,0.0289522,4.18657,4.24753,0.685406
252595283,70560342,135,461731,4105.65,20466200,557037,0.00889187,1.20641,0.83332,0.901703
252603424,70560342,15828,6650650,10073.9,300823000,1349730,0.00151473,0.202947,0.194743,1.08606
252595139,70560342,101,3748250,14234.2,160157000,1898960,0.00379756,0.506625,0.537214,0.942418
252610064,70560342,17335,381252,2326.81,14782200,354253,0.00610307,0.929182,0.93591,0.833064
252611336,70560342,112892269,139270,979.192,5670950,134055,0.00703089,0.962553,0.958888,0.815036
252602863,70560342,15760,224510,107.038,11178400,14960.4,0.000476762,0.066636,0.0668783,0.55342
252605664,70560342,16082,9265120,439341,546999000,63711300,0.0474188,6.87647,7.04106,0.366934
252603025,70560342,15789,190797,165.922,9044290,21936.1,0.000869626,0.114971,0.116371,0.681155
252603617,70560342,15865,1597830,2830.42,70776000,388093,0.00177141,0.242887,0.240256,1.11469
252611136,70560342,111220760,619671,7002.17,28574300,945837,0.0112998,1.52635,1.78628,0.716148
252603249,70560342,15806,791381,800.822,29323100,103575,0.00101193,0.130878,0.128664,0.747199
252607617,70560342,16424,1932900,1314.21,95631900,173837,0.000679916,0.0899361,0.0880581,0.831219
252608992,70560342,16973,69938,88.0206,3690230,11458.8,0.00125855,0.163842,0.163842,0.575037
252595118,70560342,74,594473,26772.1,37757400,3856190,0.045035,6.48673,6.48673,0.154791
252599569,70560342,938,1984800,17039.9,81392400,2397450,0.00858516,1.2079,1.04215,0.785728
252602685,70560342,15711,69862.1,25.7474,2715140,3407.26,0.000368545,0.0487713,0.0488119,1.08432
252609714,70560342,17226,243105,767.814,8965460,102809,0.00315836,0.4229,0.773012,0.524677
252608527,70560342,16735,1713480,4280.45,81641300,559133,0.0024981,0.326314,0.326314,0.75717
252608532,70560342,16736,1084040,9742.21,50098300,1289370,0.00898695,1.18941,1.18941,0.972394
252611346,70560342,112892315,174845,285.031,7785610,37903.9,0.00163019,0.216786,0.216786,0.513463
252604395,70560342,15940,8485870,137025,403306000,18589500,0.0161475,2.19064,2.22204,0.729258
252609223,70560342,17066,2200240,6837.42,96488700,880868,0.00310758,0.400351,0.400015,0.930305
252610929,70560342,17640,454213,1360.78,16730900,181057,0.0029959,0.398618,0.39844,0.754029
252600263,70560342,1023,3183030,139269,191398000,19813100,0.0437536,6.22459,6.28295,0.227613
252602393,70560342,15660,172327,42.2041,6217660,5722.06,0.000244907,0.0332046,0.0300116,0.817635
252602447,70560342,15666,9401170,14954.9,349862000,2035120,0.00159074,0.216475,0.234756,1.39256
252600195,70560342,1015,2665560,168866,163856000,24647000,0.0633509,9.24644,9.27953,0.212829
252611094,70560342,111220730,261261,1233.99,10701900,167317,0.0047232,0.640421,0.760569,1.32204
252598883,70560342,695,796094000,23344700,41076900000,3380760000,0.029324,4.24669,4.30858,0.68206
252608844,70560342,16867,2342920,5167.74,101631000,669604,0.00220568,0.285799,0.285799,0.810913
252609517,70560342,17175,507469,5686.9,23347700,773919,0.0112064,1.52506,1.66335,0.870163
252609309,70560342,17098,739401,4609.78,35490700,653892,0.00623448,0.884354,0.943609,0.945393
252599387,70560342,888,1518750,57624.6,76020300,8063050,0.0379422,5.30901,5.38828,0.262137
252607532,70560342,16396,25363000,25073.7,1298910000,3596650,0.000988594,0.141807,0.138215,1.75923
