id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217495255,70523729,963,139098,704.114,3553840,96738.6,0.005062,0.69547,0.696107,0.257881
217494655,70523729,886,13202100,402235,771619000,61154100,0.0304674,4.63213,4.78102,0.382071
217508936,70523729,111220734,534375,9196.26,23426200,1257600,0.0172094,2.3534,2.33787,0.244811
217495767,70523729,1080,46171000,1990590,2519950000,329185000,0.0431134,7.12969,7.15471,0.370461
217501686,70523729,16587,66267,2708.53,3885630,446332,0.040873,6.73536,6.68261,0.325152
217500884,70523729,16453,2450690,59496.1,133566000,8545140,0.0242772,3.48683,3.46343,0.359267
217491814,70523729,348,4578060,67101.9,210770000,9117850,0.0146573,1.99164,1.98514,0.469515
217491007,70523729,165,2509770,26934.3,112080000,3615350,0.0107318,1.44051,1.44425,0.351887
217495515,70523729,1029,139876,3093.66,7505650,419703,0.0221171,3.00054,3.00054,0.382623
217496486,70523729,15734,150929,768.34,4720330,102966,0.00509076,0.682217,0.696779,0.261142
217496503,70523729,15762,1996770,10031.1,91250100,1323790,0.00502364,0.662965,0.666135,0.403164
217508842,70523729,111220672,592328,12798.3,27713600,1745070,0.0216067,2.94612,2.9492,0.279718
217491038,70523729,173,298588,2437.52,11138000,332538,0.00816348,1.1137,1.14261,0.269107
217494561,70523729,860,500414,9472.29,25950900,1284010,0.0189289,2.56589,2.55707,0.109569
217499230,70523729,16268,76869.3,703.727,3411970,94336.9,0.00915485,1.22724,1.22322,0.189332
217498497,70523729,16074,14521300,799390,929886000,117895000,0.0550494,8.11875,8.29488,0.372711
217509210,70523729,111220848,266950,7675.62,14214700,1059420,0.0287531,3.96862,4.06641,0.303163
217492026,70523729,368,34969,2035.54,2218090,285269,0.0582098,8.15778,0,0
217496177,70523729,15596,1298170,13639.5,60320000,1806690,0.0105067,1.39173,1.33971,0.309551
217496489,70523729,15750,554096000,22231500,29692600000,3307410000,0.0401221,5.96902,5.9318,0.675436
217499796,70523729,16345,1869470,36738.5,92382900,5189970,0.0196518,2.77617,2.70252,0.59774
217495911,70523729,10687,3811530,128501,175840000,21719800,0.0337138,5.69844,5.69844,1.14416
217496701,70523729,15855,8265650,186781,445035000,25644800,0.0225972,3.10258,3.09667,0.410316
217507750,70523729,17459,93839.6,2969.88,3494900,427052,0.0316484,4.55087,4.55101,0.0613544
217490682,70523729,92,279752,20828.4,16316500,3110950,0.0744532,11.1204,11.1204,0.29531
217493483,70523729,619,839202,25993.5,41881600,3532040,0.0309741,4.20881,4.2088,0.235069
217508441,70523729,17558,210598,4276.99,7997800,601074,0.0203088,2.85413,3.05609,0.718156
217493833,70523729,674,27343.1,1015.44,1590630,141452,0.0371369,5.17321,0,0
217493973,70523729,747,205478,8964.99,11224900,1292140,0.04363,6.28848,6.55241,0.34873
217496478,70523729,15728,900612,5314.83,27021300,703247,0.00590135,0.780854,0.785678,0.371336
217497403,70523729,15967,178575,4746.25,12001900,686005,0.0265785,3.84156,3.91173,0.138096
217509365,70523729,111220932,32976.6,329.866,991474,43824.8,0.0100031,1.32897,0,0
217494513,70523729,851,1610090,43335.8,94079900,6359030,0.0269152,3.9495,3.9188,0.544545
217495444,70523729,1008,3357020,100763,183001000,15185200,0.0300155,4.52341,4.52341,0.284481
217493668,70523729,646,91560.7,5317.98,5595460,751788,0.0580815,8.21081,8.17486,0.126336
217496510,70523729,15765,2829560,22347.5,142052000,2982700,0.00789786,1.05412,1.05652,0.185417
217496625,70523729,15828,7528390,108367,367746000,14407100,0.0143945,1.9137,1.91356,0.230731
217492864,70523729,495,3180580,130260,177329000,21772400,0.0409547,6.84541,6.8368,0.331217
217506154,70523729,17247,68506.2,1441.14,3168370,202255,0.0210366,2.95236,2.94717,0.161241
217498771,70523729,16137,436539,18300.7,23460200,3090110,0.0419223,7.07865,7.1228,0.204906
217503812,70523729,16849,401186,8229.73,21339400,1120790,0.0205135,2.79368,2.77906,0.13042
217505656,70523729,17170,858780,16227.8,39352900,2249450,0.0188964,2.61936,2.61674,0.434247
217507784,70523729,17463,727407,6453.13,23824600,846178,0.00887141,1.16328,1.1793,0.84293
217508731,70523729,111220572,209814,6385.93,11094000,906118,0.0304361,4.31867,4.31867,0.143511
217503851,70523729,16858,825477,15662.3,41742500,2101120,0.0189737,2.54533,2.54432,0.0847068
217490691,70523729,95,8635610,527666,467731000,76014000,0.0611035,8.80238,8.80159,0.282913
217492758,70523729,453,63739500,4028020,3672120000,602724000,0.063195,9.45604,9.41617,0.436996
217492836,70523729,479,721856,30543.1,40336000,5166320,0.0423119,7.15699,7.14338,0.322099
217506132,70523729,17240,27105.1,828.563,1474100,116007,0.0305685,4.2799,0,0
217498840,70523729,16165,10832700,506367,566290000,76262500,0.0467441,7.04,7.03351,0.366766
217499624,70523729,16322,7246750,111301,351195000,15207700,0.0153588,2.09855,2.07235,0.447135
217494583,70523729,867,2213250,44594.8,113933000,6119930,0.020149,2.76513,2.75507,0.173516
217506724,70523729,17306,2233130,44569.3,101109000,6100390,0.0199582,2.73177,2.74495,0.408693
217490705,70523729,100,1102330,11483.4,44368100,1534010,0.0104174,1.3916,1.39536,0.272117
217498178,70523729,16051,303612,23857.9,18139900,3748120,0.0785804,12.3451,13.0227,0.182152
217499282,70523729,16278,34706.6,94.2981,1263620,12329.8,0.00271701,0.355259,0,0
217505190,70523729,17121,474839,8969.2,21531000,1224350,0.0188889,2.57845,2.57738,0.241992
217509275,70523729,111220880,100908,2358.84,4372650,316584,0.023376,3.13734,3.15258,0.283599
217496448,70523729,15705,167325,490.924,4624440,67144.5,0.00293395,0.401282,0.406041,0.403533
217506348,70523729,17263,338233,3940.02,11367100,544740,0.0116488,1.61054,1.56964,0.408718
217497462,70523729,15976,2526900,99433.5,148016000,14225100,0.03935,5.62947,5.82551,0.353979
217503703,70523729,16819,8018320,136849,479450000,20564700,0.017067,2.56472,2.61546,0.302127
217496818,70523729,15907,38759700,712187,1978110000,104295000,0.0183744,2.69081,2.76756,0.516555
217496511,70523729,15767,2829560,22347.5,142052000,2982700,0.00789786,1.05412,1.05652,0.185417
217504997,70523729,17075,661171,9318.68,31239200,1270100,0.0140942,1.92099,2.10512,0.560866
217495396,70523729,993,23853000,1021250,1095880000,158819000,0.0428143,6.65826,6.72562,0.742592
217491077,70523729,189,877000,4765.49,42409500,634236,0.00543386,0.723188,0.733355,0.438715
217508094,70523729,17505,34930.8,572.455,1451380,73470.9,0.0163883,2.10333,0,0
217508693,70523729,17646,34303.2,140.334,590023,19591.4,0.00409099,0.571126,0,0
217494752,70523729,909,12064300,651673,604023000,94498600,0.0540166,7.83291,7.83291,0.465337
217495752,70523729,1070,5175330,431547,355727000,63583900,0.0833853,12.2859,12.286,0.0886904
217503143,70523729,16732,3257990,56550.8,160873000,7678330,0.0173576,2.35677,2.39654,0.269102
217506441,70523729,17278,28080,500.339,1290900,68066.5,0.0178183,2.42402,0,0
217498886,70523729,16180,174845,5488.13,9568640,797134,0.0313885,4.55909,4.55909,0.150999
217491162,70523729,220,10844900,243480,695660000,35748800,0.0224511,3.29637,3.34333,0.361931
217505285,70523729,17145,2688920,55843.8,112350000,7964920,0.0207681,2.96213,3.02766,0.569213
217494465,70523729,839,292106,7094.28,12292700,972909,0.0242867,3.33067,3.48086,0.66
217493601,70523729,636,1794590,15486.2,95659200,2071090,0.00862938,1.15408,1.21725,0.485592
217491369,70523729,258,5864100,70817.7,295398000,9751350,0.0120765,1.66289,1.66178,0.681411
217492381,70523729,391,4674000,166596,233334000,28087100,0.0356431,6.00921,6.07006,0.305141
217493633,70523729,639,1188800,27492.4,54879100,3703720,0.0231261,3.1155,3.11544,0.225908
217504043,70523729,16894,928896,13257.4,44364600,1787550,0.0142722,1.92438,1.91561,0.140868
217508840,70523729,111220670,674886,14996.1,31767500,2053910,0.0222202,3.04334,3.04669,0.276198
217501544,70523729,16562,136177,2256.71,7165670,305850,0.0165719,2.24597,2.25134,0.160434
217509469,70523729,124372444,34923.8,494.291,1646980,66540,0.0141534,1.90529,0,0
217494589,70523729,868,103613,1884.38,5399200,266919,0.0181868,2.57613,2.57957,0.0973968
217498153,70523729,16043,627889,37964.3,38896000,5539730,0.0604635,8.8228,8.82582,0.19832
217498167,70523729,16049,2909310,252628,186559000,38274100,0.0868344,13.1557,13.3045,0.165503
217501793,70523729,16604,764045,16781,41603900,2291300,0.0219634,2.9989,3.02415,0.164263
217508880,70523729,111220718,349690,4983.45,14384000,717986,0.014251,2.05321,2.05321,0.526164
217495413,70523729,998,839256,9977.12,41047800,1309100,0.0118881,1.55984,1.55984,0.157698
217504024,70523729,16890,291944,5284.75,15847100,721022,0.018102,2.46973,2.48698,0.196874
217496619,70523729,15821,10395600,157945,503996000,21104500,0.0151935,2.03014,2.02177,0.310979
217499692,70523729,16330,454597,8143.29,23239900,1247530,0.0179132,2.74426,2.74426,0.471716
217498774,70523729,16138,792112,31907.3,43038800,4782550,0.0402813,6.03773,6.04213,0.197384
217507966,70523729,17488,1801990,28156.1,73446800,3807740,0.015625,2.11307,2.10978,0.45326
217494901,70523729,943,8147370,253142,295664000,39086900,0.0310704,4.79749,4.78744,0.73506
217499755,70523729,16343,1869470,36738.5,92382900,5189970,0.0196518,2.77617,2.70252,0.59774
217502579,70523729,16678,11696700,300600,689381000,42311800,0.0256997,3.61743,3.58813,0.277285
217504049,70523729,16896,352595,3816.49,12765900,520675,0.010824,1.47669,1.43334,0.528581
217509318,70523729,111220898,27797.8,1396.64,1524090,199767,0.0502428,7.18644,0,0
217506981,70523729,17335,298404,6160.51,9780330,848006,0.0206449,2.8418,2.84803,0.317005
217491529,70523729,289,314721,30916,21337700,4660240,0.0982332,14.8075,14.8075,0.122827
217499204,70523729,16264,917526,4998.63,38595800,657596,0.00544795,0.716706,0.763468,0.551935
217504351,70523729,16938,52499300,1250970,2911190000,205335000,0.0238283,3.9112,3.90382,0.709884
217490735,70523729,115,65365.2,1042.17,3408010,139989,0.0159439,2.14164,2.12686,0.140494
217500991,70523729,16467,2257560,47016,114068000,6490180,0.020826,2.87486,2.81573,0.563061
217495538,70523729,1031,944163,13862.7,43677800,1851570,0.0146825,1.96107,1.96107,0.164973
217503775,70523729,16841,2526890,42751.8,151688000,6383010,0.0169187,2.52603,2.5783,0.333499
217504176,70523729,16925,6747330,162171,403777000,26015100,0.0240349,3.85562,3.85569,0.813715
217501610,70523729,16578,2513290,67804,139223000,10324200,0.0269781,4.10785,3.9816,0.687576
217491059,70523729,180,699380,49175.5,39797200,7172850,0.070313,10.256,10.256,0.2725
217506417,70523729,17274,73488.7,1079.99,2092280,152270,0.014696,2.07202,2.07513,0.156092
217504086,70523729,16903,65186.1,1043.29,3433520,140351,0.0160047,2.15308,2.13809,0.147182
217500836,70523729,16447,197525,4210.32,10781600,575392,0.0213154,2.91301,2.91731,0.19197
217506347,70523729,17262,99841.8,838.708,2803810,117371,0.00840036,1.17557,1.19776,0.225872
217494704,70523729,898,1343520,21574.4,67612800,2928240,0.0160581,2.17953,2.30218,0.415273
217492775,70523729,460,152500,2631.26,7698870,352574,0.0172541,2.31195,2.2962,0.163757
217502792,70523729,16690,3518260,104702,209866000,15062800,0.0297596,4.28133,4.25621,0.264481
217507122,70523729,17363,1100800,27075.6,60081100,3768300,0.0245964,3.42325,3.53657,0.292502
217494471,70523729,842,3655660,93192.1,214528000,13411700,0.0254925,3.66874,3.70775,0.341368
217503041,70523729,16719,1459270,27699.6,76018000,3755100,0.0189818,2.57326,2.59782,0.186236
217505591,70523729,17159,489566,7202.19,20756600,1042380,0.0147114,2.12919,2.12919,0.474847
217509237,70523729,111220872,154184,4962.54,8498440,687920,0.0321858,4.46167,4.52016,0.283788
217493938,70523729,726,14150100,635587,780395000,107927000,0.0449176,7.62732,7.68586,0.45596
217499265,70523729,16274,171765,845.261,6717070,112298,0.00492103,0.653787,0.661624,0.870822
217490893,70523729,147,107667,2075.2,5552120,279621,0.0192742,2.59709,2.5998,0.0543131
217499002,70523729,16216,922087,2465.78,37220900,325129,0.00267413,0.352602,0.359263,0.773666
217500287,70523729,16411,2499370,35627.3,137271000,4823970,0.0142545,1.93007,1.93307,0.376195
217507371,70523729,17399,128254,3045.19,3673590,431501,0.0237433,3.36441,3.38911,0.532669
217493822,70523729,669,27146900,1852220,1652840000,282239000,0.0682295,10.3967,10.3271,0.313757
217498551,70523729,16080,541955,22047.8,33503800,3204650,0.0406819,5.91312,5.85566,0.33191
217498706,70523729,16111,769318,58576.2,45038600,8574670,0.0761404,11.1458,11.1458,0.258485
217501444,70523729,16543,169322,3379.33,9117110,463258,0.019958,2.73596,2.73902,0.123173
217503637,70523729,16800,161431,2222.82,7350330,301871,0.0137695,1.86997,1.86901,0.32408
217491152,70523729,217,1026820,26950,53108900,3746560,0.026246,3.64869,3.63551,0.230107
217503519,70523729,16773,1023220,19911.4,53366000,2721950,0.0194596,2.66019,2.62531,0.235449
217503697,70523729,16818,51955700,879357,3097020000,132682000,0.0169251,2.55376,2.60659,0.3074
217491600,70523729,304,1866080,140544,121418000,21572800,0.075315,11.5605,11.7073,0.222403
217492745,70523729,450,1197320,6667.88,24838900,1049640,0.005569,0.876653,0.874803,0.743447
217508754,70523729,111220632,557315,17441.3,29675400,2395290,0.0312953,4.2979,4.29837,0.122135
217496706,70523729,15857,36868400,730335,2023320000,99079200,0.0198093,2.68738,2.68792,0.473435
217492481,70523729,408,555768,10791.6,17736200,1544870,0.0194175,2.77971,2.77637,0.643832
217494660,70523729,889,489566,33618.1,30422600,4693390,0.0686691,9.58683,9.58683,0.0603003
217506113,70523729,17232,964247,18118.2,47668700,2515590,0.01879,2.60887,2.62638,0.490066
217508945,70523729,111220746,244783,3524.31,10813400,495204,0.0143977,2.02303,2.02303,0.422309
217491634,70523729,310,781227,7001.13,39002300,944683,0.00896171,1.20923,1.21823,0.435055
217499700,70523729,16331,454597,8143.29,23239900,1247530,0.0179132,2.74426,2.74426,0.471716
217496263,70523729,15673,2507610,15800.6,94181100,2129090,0.00630107,0.849052,0.909511,0.629462
217491723,70523729,324,174845,5008.96,6917300,687820,0.028648,3.93388,3.93388,0.411505
217495738,70523729,1062,1258880,74791,75549200,10521000,0.0594106,8.35739,8.35739,0.125263
217496948,70523729,15934,1049070,42745.3,59531300,6019490,0.0407459,5.73793,5.73793,0.548214
217495977,70523729,10720,7630840,131129,461846000,20187100,0.0171841,2.64547,2.66857,0.195045
217500206,70523729,16404,121541,928.691,6539650,123348,0.00764098,1.01487,1.03702,0.211818
217507821,70523729,17469,561293,9845.61,19728200,1365400,0.0175409,2.4326,2.6439,0.727334
217494368,70523729,820,3891330,77461.5,197480000,10906800,0.0199062,2.80286,2.82879,0.323502
217509452,70523729,112892331,34923.8,494.291,1646980,66540,0.0141534,1.90529,0,0
217492806,70523729,471,104858,4612.45,5444720,789147,0.0439876,7.52586,7.52554,0.0799645
217498843,70523729,16169,10832700,506367,566290000,76262500,0.0467441,7.04,7.03351,0.366766
217495656,70523729,1044,174845,5926.27,10010000,888365,0.0338944,5.08087,5.08087,0.123566
217496547,70523729,15790,26548.1,150.465,1216770,19557.7,0.00566765,0.736689,0,0
217501565,70523729,16567,104907,2707.2,5763960,403476,0.0258057,3.84603,3.84603,0.261421
217495745,70523729,1066,1116960,37380.2,46702000,5856560,0.033466,5.2433,5.24098,0.371039
217496099,70523729,182305709,1223920,101151,80337400,14903800,0.0826455,12.1772,12.1772,0.151648
217496128,70523729,15578,484486,1328.95,19843800,197814,0.00274301,0.408297,0.407736,0.613807
217496502,70523729,15761,31412.9,183.536,1493660,23868.5,0.00584271,0.759832,0,0
217500327,70523729,16415,1627050,40997.6,90212500,5636380,0.0251975,3.46417,3.38635,0.264508
217509239,70523729,111220874,398576,9611.97,18722700,1313970,0.0241158,3.29665,3.44454,0.554699
217509128,70523729,111220820,898505,19855.2,48132000,2757190,0.0220981,3.06864,3.09008,0.221814
217496483,70523729,15731,377540,2420.01,11475300,325352,0.00640995,0.861769,0.863602,0.248314
217491074,70523729,188,311164,7903.3,22000100,1163700,0.0253991,3.73984,3.74349,0.182633
217494012,70523729,772,1043070,53337.5,63381000,7776670,0.0511349,7.45553,7.57843,0.275976
217490687,70523729,94,790109,1925.35,31679600,252891,0.00243681,0.320071,0.325856,0.815595
217496491,70523729,15752,9492740,83671,460932000,11277800,0.00881421,1.18805,1.20046,0.52551
217505957,70523729,17202,34508.4,448.134,1504040,59000.7,0.0129862,1.70975,0,0
217504073,70523729,16901,472897,7131.13,24807200,961755,0.0150797,2.03375,2.04281,0.190534
217495957,70523729,10705,228166,3617.4,13723000,518431,0.0158542,2.27217,2.42623,0.662053
217490483,70523729,44,4543350,215605,267714000,30892300,0.0474552,6.79946,6.92879,0.303841
217506459,70523729,17279,28080,500.339,1290900,68066.5,0.0178183,2.42402,0,0
217502970,70523729,16712,314721,8751.09,17618800,1266540,0.0278059,4.02433,4.02433,0.096123
217508997,70523729,111220758,27105.1,828.563,1474100,116007,0.0305685,4.2799,0,0
217499009,70523729,16217,922087,2465.78,37220900,325129,0.00267413,0.352602,0.359263,0.773666
217499966,70523729,16366,1580240,30995.9,72859400,4545330,0.0196147,2.87636,2.84268,0.409691
217506117,70523729,17233,161479,3672.19,8058020,510400,0.022741,3.16079,3.21215,0.288242
217500891,70523729,16455,2450690,59496.1,133566000,8545140,0.0242772,3.48683,3.46343,0.359267
217495861,70523729,1139,209814,5295.72,10872500,709314,0.0252401,3.38068,3.38068,0.172406
217495920,70523729,10692,1573600,28092.8,76012500,4401200,0.0178525,2.79689,2.79689,0.517898
217490637,70523729,72,99158.1,458.881,4629570,59195.1,0.00462777,0.596977,0.596647,0.177706
217494733,70523729,905,685498,50674.9,41427200,8053000,0.0739243,11.7477,11.6588,0.16519
217495940,70523729,10699,909194,27732.4,48888600,4215590,0.0305022,4.63663,4.63663,0.243141
217495774,70523729,1084,2867460,97349.7,160857000,14257800,0.0339498,4.97227,4.97227,0.228259
217502077,70523729,16634,710252,12040.9,34417000,1644550,0.016953,2.31545,2.33178,0.1484
217496723,70523729,15864,761649,13938.8,34589400,1921790,0.0183009,2.5232,2.51324,0.354458
217509080,70523729,111220794,909194,11408.8,36358500,1532850,0.0125483,1.68595,1.68595,0.50766
217491798,70523729,344,384659,27206.4,25627600,3940880,0.0707287,10.2451,10.2451,0.197191
217495453,70523729,1011,1049070,78615.5,65571600,11368000,0.0749383,10.8362,10.8362,0.142031
217502851,70523729,16698,5941370,132209,319155000,18168600,0.0222522,3.05797,3.0395,0.220126
217491450,70523729,274,1245140,73414.4,84656500,10949300,0.0589608,8.7936,8.8835,0.199413
217502476,70523729,16671,3227530,99229.3,184410000,15221300,0.0307446,4.71608,4.51704,0.471493
217497954,70523729,16025,9608410,659492,592074000,101754000,0.068637,10.5901,10.5654,0.290721
217503890,70523729,16870,219710,3721.18,11033900,499357,0.0169368,2.27281,2.24567,0.197133
217504475,70523729,16988,34836.2,256.153,1571350,34134.7,0.00735307,0.979863,0,0
217498457,70523729,16069,4580940,310730,285959000,44083700,0.0678311,9.62328,9.62328,0.143436
217492840,70523729,483,1072900,17479.9,61141300,2678240,0.0162922,2.49627,2.57376,0.61901
217495763,70523729,1077,26825.8,338.294,1356590,44835.4,0.0126108,1.67136,0,0
217505144,70523729,17106,55845.4,1737.74,3065780,240713,0.0311169,4.31034,4.31099,0.0307199
217508119,70523729,17510,155825,1530.58,3900170,208817,0.00982243,1.34008,1.47073,0.573839
217503957,70523729,16876,6974410,100140,333954000,13549200,0.0143583,1.9427,1.93892,0.281586
217500582,70523729,16426,165355,1033.52,8070340,138683,0.00625033,0.838703,0.845334,0.266309
217494572,70523729,862,1713480,123932,107332000,17531100,0.0723277,10.2313,10.2313,0.0938224
217498396,70523729,16060,20016700,1190250,1076940000,171057000,0.0594627,8.54573,8.54038,0.349084
217492444,70523729,401,384622,23251.6,22982600,3605180,0.0604531,9.37331,9.37326,0.140668
217494343,70523729,811,3720410,87314.3,204564000,11970700,0.023469,3.21758,3.19385,0.222937
217504012,70523729,16887,1573430,22358.6,72977600,3029250,0.0142101,1.92525,1.91265,0.281284
217491768,70523729,334,1783420,57122,93889300,7675100,0.0320295,4.30359,4.30359,0.229052
217500597,70523729,16428,1104930,28896.5,59442600,3958750,0.0261523,3.58281,3.48383,0.301892
217505216,70523729,17129,704889,12598.2,30536900,1730440,0.0178726,2.45491,2.48215,0.249266
217493994,70523729,764,524535,25819,23848100,3778100,0.0492227,7.20275,7.20275,0.287923
217492038,70523729,371,139876,3816.58,4942000,531776,0.0272854,3.80177,3.80177,0.350915
217496507,70523729,15764,1003120,4628.61,47118100,607854,0.00461423,0.605965,0.605989,0.274163
217495548,70523729,1033,4071870,65197.9,245769000,9881010,0.0160118,2.42665,2.42801,0.321065
217504161,70523729,16919,66811300,1568850,3695960000,253373000,0.0234819,3.79237,3.786,0.709218
217495504,70523729,1026,524535,40451.5,33963400,5892860,0.0771189,11.2345,11.2345,0.118616
217496484,70523729,15733,150929,768.34,4720330,102966,0.00509076,0.682217,0.696779,0.261142
217496608,70523729,15817,823671,14675.8,38986600,2077630,0.0178175,2.5224,2.60634,0.424735
217497186,70523729,15949,3007200,67417.1,117143000,9091710,0.0224186,3.02331,3.02333,0.4214
217497786,70523729,16015,1955460,132450,122960000,19113100,0.0677334,9.77423,9.77133,0.144122
217500812,70523729,16442,701562,12682.8,39468700,1731660,0.018078,2.46829,2.50381,0.205419
217490430,70523729,17,2216020,49523.7,125574000,6837430,0.022348,3.08545,3.09211,0.235062
217504847,70523729,17049,69938,965.707,3017000,129467,0.013808,1.85117,1.85117,0.327261
217504279,70523729,16934,489566,10655.9,26762700,1574520,0.0217661,3.21616,3.21616,0.189647
217505024,70523729,17076,709487,15017.1,32178700,2063460,0.0211661,2.90838,3.00173,0.273463
217497112,70523729,15938,2513650,74954,127346000,10706900,0.0298188,4.25951,4.25933,0.304943
217492718,70523729,442,1308880,26700,48310000,4166630,0.020399,3.18334,3.22429,0.765558
217504018,70523729,16889,1573430,22358.6,72977600,3029250,0.0142101,1.92525,1.91265,0.281284
217505069,70523729,17085,1666020,32043.8,77537700,4509120,0.0192337,2.70651,2.75083,0.43295
217499145,70523729,16253,921642,5750.12,39351700,758674,0.00623899,0.823177,0.857007,0.490136
217501715,70523729,16591,1113290,29212,61818900,4412100,0.0262393,3.9631,3.80831,0.6915
217490702,70523729,99,1536910,22156,60557500,3107950,0.014416,2.02221,2.02286,0.348841
217508977,70523729,111220752,251321,8579.96,14333900,1204600,0.0341395,4.79307,4.86717,0.250316
217508089,70523729,17504,34930.8,572.455,1451380,73470.9,0.0163883,2.10333,0,0
217496615,70523729,15819,10395600,157945,503996000,21104500,0.0151935,2.03014,2.02177,0.310979
217497520,70523729,15983,4420870,238952,263367000,33573500,0.0540508,7.59432,7.58962,0.209835
217504101,70523729,16906,653885,7800.47,31310600,1062720,0.0119294,1.62524,1.67785,0.293416
217494389,70523729,822,30655600,1437250,1610150000,210049000,0.0468838,6.8519,6.84864,0.431447
217493882,70523729,694,944163,56319.5,48017700,8047360,0.0596502,8.52327,8.52327,0.17122
217494594,70523729,869,69938,5726.78,4412590,869635,0.0818837,12.4344,12.4344,0.0361145
217495843,70523729,1126,69695.6,105.029,2382200,13603.9,0.00150696,0.19519,0.195292,0.211195
217508033,70523729,17497,742034,13182.3,29901600,1836730,0.0177651,2.47527,2.83042,0.815565
217494308,70523729,803,21256100,275374,1039750000,36845100,0.012955,1.73339,1.71428,0.433803
217499018,70523729,16218,238607,721.005,10253200,94058.4,0.00302172,0.394197,0.401692,0.740135
217495966,70523729,10710,2347880,31868.4,132008000,4530360,0.0135733,1.92955,1.98642,0.306169
217504062,70523729,16899,1711620,23502.4,83333500,3181560,0.0137311,1.8588,1.86893,0.262727
217502513,70523729,16674,1738700,47813.8,98754200,7161500,0.0274997,4.11888,3.95795,0.357777
217492788,70523729,465,2597170,51257.8,119575000,7201620,0.019736,2.77288,2.81352,0.3801
217500951,70523729,16461,1119010,32334.6,62590000,4851010,0.0288958,4.3351,4.3351,0.280699
217508354,70523729,17536,688222,6416.82,13463700,899513,0.00932376,1.30701,1.38249,0.832525
217499255,70523729,16272,714069,13403.1,34001300,1835410,0.01877,2.57036,2.53945,0.247002
217505200,70523729,17123,5187630,94954.4,210162000,13371100,0.018304,2.5775,2.67295,0.585623
217496202,70523729,15619,608038,4187.01,25791500,562009,0.0068861,0.924299,0.94936,0.523127
217501067,70523729,16474,514866,9429.36,26700100,1372380,0.0183142,2.66552,2.62135,0.54119
217503563,70523729,16783,330387,6399.81,16681200,883141,0.0193707,2.67305,2.63977,0.289448
217496316,70523729,15692,139011,218.958,3487110,29489.7,0.0015751,0.212138,0.212148,0.164673
217497699,70523729,16004,53684000,3106700,2882370000,471840000,0.0578701,8.7892,8.77302,0.544425
217490915,70523729,156,629442,47014.5,39251200,6782850,0.0746924,10.776,10.776,0.093724
217496463,70523729,15718,63173.1,337.616,2161300,46687,0.0053443,0.739032,0.744588,0.170374
217493228,70523729,536,3112240,49611.5,159124000,6571900,0.0159408,2.11163,2.11163,0.338908
217499556,70523729,16310,14177600,234053,694985000,32976100,0.0165087,2.32593,2.27896,0.594587
217501130,70523729,16486,4479830,82578.6,214566000,11345800,0.0184334,2.53265,2.50699,0.45211
217506366,70523729,17265,208166,2153.35,6722470,293716,0.0103444,1.41097,1.40875,0.226807
217507197,70523729,17386,603740,9370.98,18331200,1314700,0.0155215,2.1776,2.32951,0.692961
217496831,70523729,15910,1950760,42025.5,112653000,6150900,0.0215431,3.15307,3.23273,0.348389
217493336,70523729,587,406285,5068.31,19948500,683327,0.0124747,1.68189,1.69705,0.281205
217495616,70523729,1039,46298.7,1899.73,2563100,269381,0.0410322,5.81832,5.72816,0.122726
217496105,70523729,15565,961758000,29678200,49686600000,4393500000,0.0308583,4.5682,4.51921,0.800463
217500866,70523729,16451,680281,19754.9,38291900,3055250,0.0290392,4.49116,4.34605,0.502067
217507174,70523729,17378,68302.4,1160.29,3008400,159827,0.0169875,2.34,2.33669,0.118684
217495433,70523729,1006,1020900,8794.05,23398100,1409770,0.00861404,1.38091,1.42305,1.09563
217504808,70523729,17042,1318100,29149.2,62369600,3985150,0.0221146,3.0234,3.03556,0.268527
217506574,70523729,17293,69938,838.638,3013300,114704,0.0119912,1.64008,1.64008,0.123835
217492833,70523729,478,1363790,117006,94043400,17402000,0.085795,12.76,12.76,0.131689
217504784,70523729,17040,209814,4430.15,10244900,605852,0.0211146,2.88757,2.88757,0.224707
217505114,70523729,17098,874225,13629.6,39920600,2001290,0.0155905,2.28922,2.28922,0.562763
217499177,70523729,16259,1904300,21440.2,83938200,2909690,0.0112589,1.52796,1.48591,0.659427
217494459,70523729,838,69938,6403.58,4851060,986621,0.0915608,14.1071,14.1071,0.0120441
217499122,70523729,16250,1406640,11096.8,60363700,1483490,0.00788887,1.05464,1.04662,0.59783
217500959,70523729,16462,1119010,32334.6,62590000,4851010,0.0288958,4.3351,4.3351,0.280699
217508776,70523729,111220650,104907,1639.34,5638360,241455,0.0156266,2.30161,2.30161,0.331559
217508436,70523729,17556,210598,4276.99,7997800,601074,0.0203088,2.85413,3.05609,0.718156
217508907,70523729,111220730,314721,3561.99,13300900,474765,0.0113179,1.50853,1.50853,0.345199
217495798,70523729,1098,897671,18476.9,45602200,2522070,0.0205831,2.80957,2.82528,0.229733
217499948,70523729,16364,2558740,46856.9,117575000,6731820,0.0183125,2.63091,2.58889,0.437383
217494929,70523729,945,2692610,230885,186810000,34305100,0.0857476,12.7404,12.7404,0.133573
217496455,70523729,15710,63741.6,244.612,1659640,33665.9,0.00383756,0.528163,0.526619,0.0713436
