id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246259474,70528342,148,174845,12.4883,7573160,1594.07,7.14249e-05,0.00911702,0.00911702,0.327646
246266766,70528342,15816,863714,593.141,18406400,105986,0.000686732,0.12271,0.148955,1.58953
246269166,70528342,16478,1206500,315.719,43131900,42953.9,0.00026168,0.0356019,0.0335946,1.30436
246271704,70528342,17297,34969,82.6081,1326720,11129.5,0.00236232,0.318266,0,0
246267020,70528342,15893,2762280,1049.56,98544700,139161,0.000379963,0.0503792,0.0503871,1.70919
246271338,70528342,17159,489566,1996.09,18443500,274323,0.00407725,0.56034,0.56034,0.312752
246271311,70528342,17126,1042020,440.947,34606800,62570.1,0.000423166,0.060047,0.0605215,1.05383
246262036,70528342,590,2351370,326.793,78567400,46399.5,0.00013898,0.019733,0.0195153,4.50814
246262250,70528342,631,5554810,3352.32,175268000,453587,0.000603499,0.0816567,0.0817054,1.55167
246264269,70528342,1015,2953620,548.362,97594900,91414.8,0.000185658,0.0309501,0.0309274,1.97466
246272637,70528342,17651,33217.6,1.49084,208566,204.361,4.4881e-05,0.00615218,0,0
246271679,70528342,17281,46706.1,11.4559,1567890,1987.77,0.000245277,0.0425591,0.0459471,0.639731
246272990,70528342,111220896,104354,129.435,4252670,18597.6,0.00124035,0.178217,0.178302,0.529336
246266625,70528342,15790,28630.7,0.427531,755671,53.7564,1.49326e-05,0.00187758,0,0
246268419,70528342,16258,384659,148.929,11466600,20078,0.000387171,0.0521969,0.0521969,0.320092
246272865,70528342,111220790,27870.2,8.18153,1067980,1089.55,0.000293559,0.0390937,0,0
246269499,70528342,16593,1139070,722.394,42110100,94121.9,0.000634197,0.0826306,0.079291,0.698621
246270060,70528342,16726,5267630,4543.25,183165000,645170,0.000862485,0.122478,0.120409,2.10534
246262994,70528342,837,715118,151.021,24987700,20420.1,0.000211183,0.0285548,0.028666,0.999628
246271184,70528342,17069,91969.1,10.0976,3479190,1405.67,0.000109794,0.0152841,0.0152693,0.154668
246262883,70528342,810,926840,115.28,30421400,17997.9,0.00012438,0.0194186,0.0193793,1.07125
246265763,70528342,15660,172199,0.712916,3929070,139.643,4.14006e-06,0.000810937,0.00105005,1.57731
246260478,70528342,305,454597,34.1858,19550600,4781.3,7.52003e-05,0.0105177,0.0105177,1.33981
246272580,70528342,17596,1086520,509.413,22108400,70229.2,0.000468849,0.064637,0.0606386,1.66741
246268495,70528342,16277,144941,12.6014,3660680,1620.12,8.69417e-05,0.0111778,0.0103336,1.40925
246270250,70528342,16794,51591.2,11.4772,1855440,1507.24,0.000222464,0.0292151,0.029141,0.0263097
246272208,70528342,17471,309428,92.0421,9448050,15380.5,0.000297458,0.049706,0.0511852,0.501386
246270560,70528342,16883,1315520,724.852,44080900,94408.2,0.000550999,0.0717648,0.0717058,0.532268
246267978,70528342,16112,979132,9162.55,40834700,1225330,0.00935783,1.25145,1.25145,0.878726
246263779,70528342,942,5804850,1727.32,238463000,249362,0.000297565,0.0429576,0.0429576,1.16877
246268631,70528342,16317,924091,383.136,30948000,49691.3,0.000414608,0.0537732,0.0481332,1.22251
246263978,70528342,981,647516,63.3079,14651600,9137.14,9.77705e-05,0.0141111,0.0138432,0.895305
246265907,70528342,15683,68711,2.07893,1335080,275.082,3.02561e-05,0.00400346,0.00396441,1.13121
246266487,70528342,15765,2825560,1387.29,87477200,237017,0.000490977,0.0838831,0.0916259,2.12071
246271308,70528342,17123,5115530,8629.69,163875000,1307680,0.00168696,0.255629,0.283666,2.11711
246269248,70528342,16527,31244.2,14.0733,1255330,1834.49,0.000450428,0.0587145,0,0
246271712,70528342,17302,102330,60.516,4641620,7864.47,0.000591379,0.0768537,0.0776465,0.612761
246272544,70528342,17584,333479,174.016,9280520,25415.1,0.00052182,0.076212,0.0736006,0.52442
246265670,70528342,15624,1757170,215.119,43598000,34675.6,0.000122424,0.0197338,0.0182681,1.38803
246269755,70528342,16668,27665100,11963.8,985753000,1833540,0.00043245,0.0662764,0.0650767,1.82622
246272173,70528342,17456,389551,95.4094,12817700,13435.7,0.000244922,0.0344903,0.034052,0.818554
246261933,70528342,549,54046100,55975.5,1970800000,7525760,0.0010357,0.139247,0.131336,2.02158
246271703,70528342,17296,34969,68.6373,1393450,9471.88,0.0019628,0.270865,0,0
246262687,70528342,757,196145,143.355,6617440,21638.5,0.000730863,0.110319,0.136023,1.10513
246269267,70528342,16534,76715.7,9.68711,2332940,1234.89,0.000126273,0.0160969,0.0175618,0.731853
246265361,70528342,15587,3485730,480.832,97461800,63416.7,0.000137943,0.0181933,0.0165397,1.0953
246259721,70528342,192,556229,999.349,16192300,136317,0.00179665,0.245073,0.24462,0.756039
246262171,70528342,621,1014100,481.796,31896000,60877.1,0.000475097,0.0600306,0.0600306,0.571436
246268990,70528342,16392,149012,55.7805,5921170,7489.86,0.000374335,0.0502634,0.0498433,0.740472
246269580,70528342,16620,45128.4,5.62207,1539870,739.491,0.000124579,0.0163864,0.0163816,0.465737
246261996,70528342,576,34818.7,38.6973,1377150,5268.56,0.00111139,0.151314,0,0
246265184,70528342,10723,4071300,681.071,153192000,95199.4,0.000167286,0.023383,0.0237875,0.958976
246268277,70528342,16243,476511,182.699,16329800,23083.3,0.000383409,0.0484422,0.0481633,0.606576
246265666,70528342,15623,5207040,902.033,121718000,141001,0.000173233,0.0270789,0.024545,1.51956
246271835,70528342,17353,11859600,5796.69,390186000,803600,0.000488777,0.0677596,0.0643611,1.27008
246272915,70528342,111220828,25558.1,10.3691,1034570,1414.42,0.000405708,0.0553413,0,0
246260883,70528342,377,139876,28.3895,5568110,3902.17,0.000202962,0.0278974,0.0278974,0.699922
246261273,70528342,438,255193,99.5329,9726310,15090.8,0.00039003,0.0591349,0.0644829,0.742637
246260188,70528342,287,63580.1,0.932014,1517960,116.491,1.46589e-05,0.0018322,0.00201413,1.40366
246268078,70528342,16140,1423750,788.252,52178700,116756,0.000553646,0.0820062,0.0816618,1.18225
246265841,70528342,15672,166017,0.0736588,3860070,9.98918,4.43682e-07,6.01697e-05,6.07501e-05,1.12055
246264280,70528342,1018,34969,18.1825,2009420,2334.71,0.00051996,0.0667651,0,0
246268006,70528342,16120,2688450,1005.93,109105000,140977,0.000374167,0.0524382,0.0523925,0.89094
246270288,70528342,16809,157599000,153123,6344800000,22211800,0.0009716,0.140939,0.138258,1.63308
246268434,70528342,16262,26535.7,0.156233,636177,19.7064,5.88764e-06,0.000742637,0,0
246260207,70528342,291,7972690,4016.1,311356000,621744,0.000503731,0.0779841,0.0780183,2.0393
246262589,70528342,702,734349,211.831,37964200,28076.7,0.000288461,0.0382334,0.0382334,0.756366
246272352,70528342,17507,1357450,685.015,40751300,118340,0.000504633,0.0871782,0.0839685,1.14983
246268981,70528342,16388,545790,842.968,22256700,136674,0.00154449,0.250414,0.253598,0.766873
246272362,70528342,17514,340154,58.6857,9620510,8942.13,0.000172527,0.0262885,0.0252508,1.04153
246271464,70528342,17205,69938,2.83087,2251210,379.479,4.04768e-05,0.00542594,0.00542594,0.830325
246272478,70528342,17552,177973,33.4256,6512300,4364.18,0.000187813,0.0245216,0.0243734,0.664757
246259870,70528342,233,1258880,524.405,54720500,73365.9,0.000416563,0.0582785,0.0582785,0.639321
246271667,70528342,17277,2474300,296.931,74576800,42273.9,0.000120006,0.0170852,0.0169788,1.14884
246265997,70528342,15696,650431,6.93999,13852800,939.433,1.06698e-05,0.00144432,0.0013836,1.31258
246261519,70528342,472,349690,7.17138,12978300,935.106,2.05078e-05,0.0026741,0.0026741,0.611693
246268802,70528342,16365,757581,609.173,25988000,85705,0.000804103,0.11313,0.116927,0.818958
246269153,70528342,16473,1492710,3132.05,59023100,415336,0.00209823,0.278243,0.277299,1.02412
246267037,70528342,15899,804287,63.8393,31116000,8125.52,7.93738e-05,0.0101028,0.0101028,0.956177
246265265,70528342,15566,676652000,563924,24418600000,85989000,0.000833403,0.12708,0.132411,3.25791
246269134,70528342,16466,3458040,4243.22,127529000,567332,0.00122706,0.164062,0.153482,1.60006
246267892,70528342,16085,585059,35.2571,19678300,5870.1,6.02626e-05,0.0100334,0.0103812,1.50513
246262695,70528342,765,104907,23.4446,3940180,3103.58,0.00022348,0.0295841,0.0295841,0.909914
246271738,70528342,17314,25518.1,16.1203,1041720,2197.86,0.000631721,0.0861295,0,0
246272567,70528342,17592,492322,164.924,6551550,23559.7,0.000334993,0.0478543,0.0428006,0.926552
246271650,70528342,17271,762517,245.075,25400500,36090.3,0.000321402,0.0473305,0.0483875,1.14414
246269281,70528342,16538,908085,145.451,34853500,20597.1,0.000160173,0.0226819,0.0226841,1.36801
246270074,70528342,16733,172186,100.698,6068720,13118.8,0.000584821,0.0761896,0.0792938,0.344027
246262503,70528342,645,52166400,25697.9,2108660000,3771320,0.000492614,0.0722941,0.0677142,2.0739
246269801,70528342,16681,1551180,499.22,55506300,66548.3,0.000321831,0.0429016,0.0412757,1.77768
246270846,70528342,16971,640614,544.481,25692500,69540.2,0.000849936,0.108552,0.107101,0.361942
246272206,70528342,17470,671611,40.692,22881800,6114.59,6.05886e-05,0.00910437,0.00906963,1.13722
246268698,70528342,16335,2206220,8324.6,91575700,1122140,0.00377324,0.508626,0.495093,1.15778
246272470,70528342,17547,1076390,443.729,37483500,59256.3,0.000412238,0.0550509,0.0528517,1.15655
246269025,70528342,16414,119853,7.29353,4451760,964.531,6.0854e-05,0.00804763,0.00803123,0.32227
246272139,70528342,17441,31409.7,17.0425,1195380,2192.59,0.000542588,0.0698062,0,0
246271343,70528342,17163,349690,1366.79,13120100,187988,0.00390857,0.537585,0.537585,0.353669
246269725,70528342,16662,58145.4,7.19548,1945920,900.711,0.00012375,0.0154907,0.0154825,0.382512
246265688,70528342,15629,696676,85.2725,18478900,14525.1,0.000122399,0.0208492,0.0203432,1.11218
246271696,70528342,17292,7280100,11223.1,253571000,1512710,0.00154161,0.207787,0.207251,1.38952
246268612,70528342,16310,14440100,37405.8,559324000,5040180,0.00259041,0.349041,0.336357,1.1579
246261397,70528342,453,64372900,26530.8,2731100000,4077140,0.000412143,0.0633362,0.0633003,2.29602
246264957,70528342,1110,367589,194.348,9981410,29827.5,0.000528709,0.0811435,0.0796106,0.812468
246268120,70528342,16154,933167,3920.43,29789700,721486,0.00420121,0.773158,0.814063,2.13835
246261806,70528342,511,880800,326.168,29634100,42755.5,0.000370309,0.0485417,0.048302,1.13687
246270909,70528342,17009,152176,232.945,5055380,40258.3,0.00153076,0.26455,0.273894,0.623538
246272670,70528342,111220658,1817740,1266.65,72525000,170120,0.000696828,0.093589,0.0935921,0.692823
246264999,70528342,1140,454485,12.6981,12042400,1667.45,2.79396e-05,0.00366888,0.00366805,1.26454
246262015,70528342,582,1029290,1829.48,30985300,293540,0.00177741,0.285186,0.287142,1.2931
246264238,70528342,1005,209814,52.538,11430300,6861.37,0.000250403,0.0327021,0.0327021,0.744451
246266607,70528342,15787,3011630,256.238,95703400,35182.1,8.50828e-05,0.0116821,0.0115734,0.8389
246270805,70528342,16957,524535,311.362,21022600,42435.9,0.000593596,0.0809019,0.0809019,0.339241
246261039,70528342,407,3643630,1434.21,142614000,204937,0.00039362,0.0562452,0.0560293,1.21604
246269475,70528342,16584,274917,221.335,10388200,29128.9,0.000805097,0.105955,0.101715,0.617844
246272193,70528342,17465,128288,18.4296,4789610,2585.26,0.000143659,0.0201521,0.0171533,0.997063
246265928,70528342,15688,183969,3.15693,3898270,461.338,1.71602e-05,0.0025077,0.00237786,1.09581
246270643,70528342,16889,1770750,1027.58,64577400,145092,0.000580308,0.0819381,0.0781023,1.77545
246261541,70528342,475,2168080,939.363,94288100,134869,0.00043327,0.0622066,0.0622066,1.0164
246268541,70528342,16289,174204,11.7972,4135820,1938.21,6.77206e-05,0.0111261,0.0108381,0.665553
246271662,70528342,17275,2474300,296.931,74576800,42273.9,0.000120006,0.0170852,0.0169788,1.14884
246262261,70528342,632,3637370,1493.33,145943000,225070,0.000410551,0.061877,0.0632043,1.43377
246271251,70528342,17098,874225,3823.99,36430600,524500,0.00437415,0.59996,0.59996,0.318133
246263372,70528342,872,445218,136.071,15723900,17735.8,0.000305627,0.0398361,0.0421978,0.89421
246259289,70528342,120,34969,21.65,1829140,2738.05,0.00061912,0.0782994,0,0
246267640,70528342,16028,6993170,384.348,296864000,51232.4,5.49605e-05,0.00732606,0.00732552,1.21854
246272832,70528342,111220764,25478,13.8317,1021850,1882.18,0.000542885,0.0738748,0,0
246261919,70528342,543,1538640,16035.7,57606000,2199300,0.010422,1.42938,1.42938,0.462066
246264612,70528342,1059,101957,146.8,3053360,26786.4,0.00143982,0.262722,0.25811,1.50642
246262850,70528342,803,22422800,6929.19,740809000,984899,0.000309025,0.0439241,0.0458295,1.71222
246271852,70528342,17363,1253400,878.635,55637100,119608,0.000700999,0.0954264,0.0948347,0.524007
246258927,70528342,39,9951960,2377.08,318641000,387725,0.000238855,0.0389597,0.0401232,2.2034
246260558,70528342,323,64045000,28242.8,2163160000,3926850,0.000440983,0.0613139,0.060332,2.06843
246265152,70528342,10710,2467990,625.914,96603900,84179.2,0.000253613,0.0341084,0.0312831,1.72677
246271374,70528342,17199,25398,4.13172,937332,633.64,0.000162679,0.0249485,0,0
246260669,70528342,342,6866390,1488.99,227213000,195987,0.000216852,0.0285429,0.0284898,0.995766
246266978,70528342,15863,1386030,245.412,28111100,34708.2,0.000177061,0.0250414,0.0249383,0.78147
246269319,70528342,16554,45418.9,17.7498,1776310,2242.35,0.000390802,0.0493704,0.046945,0.529553
246259912,70528342,243,209814,29.9923,9493760,3990.49,0.000142947,0.0190192,0.0190192,0.549736
246260793,70528342,362,3790890,465.41,128752000,60920.6,0.000122771,0.0160703,0.0155552,0.871459
246273028,70528342,112892269,86346.9,6.67745,2921510,949.804,7.73329e-05,0.0109999,0.0109518,0.360325
246259756,70528342,199,1774030,329.635,56924700,58895.9,0.000185812,0.033199,0.0332814,1.1402
246269108,70528342,16458,1136470,182.609,41039100,23844.5,0.000160681,0.0209812,0.0208265,0.729546
246272234,70528342,17481,568432,455.017,24869100,60868.7,0.000800477,0.107082,0.106077,0.468532
246272506,70528342,17568,414861,122.805,9284810,22236.4,0.000296016,0.0535995,0.0500474,1.09659
246272360,70528342,17512,340154,58.6857,9620510,8942.13,0.000172527,0.0262885,0.0252508,1.04153
246259840,70528342,222,124304,85.449,2598580,11850.6,0.000687419,0.0953354,0.0930398,0.439791
246269642,70528342,16638,381802,576.502,12031300,83010.5,0.00150995,0.217418,0.220129,0.930419
246269822,70528342,16685,1393650,302.405,50460300,41550.6,0.000216988,0.0298143,0.0290761,0.593313
246266890,70528342,15836,13496800,3035.24,463649000,414068,0.000224886,0.030679,0.0305439,1.51879
246271674,70528342,17279,27594.3,5.69335,942694,922.364,0.000206323,0.0334258,0,0
246262626,70528342,720,539425,422.475,23579600,57178.2,0.000783194,0.105998,0.105347,0.441369
246266612,70528342,15788,210852,13.6283,6274670,1720.72,6.46345e-05,0.00816082,0.00809384,0.858227
246264946,70528342,1109,65451.4,2.07963,1948380,283.063,3.17736e-05,0.00432478,0.00432508,0.264587
246258921,70528342,38,888214,19.7315,20809400,2601.06,2.22148e-05,0.00292841,0.00337336,1.26436
246265147,70528342,10708,1812350,423.349,75638000,56950.2,0.000233591,0.0314234,0.0290802,1.45291
246266930,70528342,15845,3869610,880.258,103956000,122855,0.00022748,0.0317488,0.0314082,1.81321
246266556,70528342,15777,1854100,1084.08,60042900,184319,0.000584693,0.0994117,0.10406,2.41871
246268968,70528342,16383,1317120,1238.29,52533900,192845,0.000940152,0.146414,0.159995,1.04265
246259178,70528342,110,108614,1.08692,2641300,147.096,1.00072e-05,0.0013543,0.00132563,0.460619
246265352,70528342,15586,179184,4.3352,4719140,601.361,2.41941e-05,0.00335611,0.00341692,0.737034
246267646,70528342,16030,32504000,6154.65,1125460000,905913,0.000189351,0.0278709,0.0278129,1.26424
246269120,70528342,16461,1119010,499.254,50145800,72521.5,0.000446158,0.0648088,0.0648088,0.934132
246262148,70528342,619,836672,3555.84,28765900,476198,0.00424998,0.569157,0.568545,0.358841
246271257,70528342,17100,594473,2515.71,24676800,343995,0.00423184,0.578656,0.578656,0.228758
246272805,70528342,111220750,244783,397.103,6653070,54321.8,0.00162226,0.221918,0.221918,0.662791
246265895,70528342,15680,619934,88.2985,13205600,12621.7,0.000142432,0.0203597,0.0191502,0.961759
246259340,70528342,128,15051700,8538.27,510999000,1177680,0.000567262,0.0782422,0.0769492,2.01292
246265369,70528342,15589,3485730,480.832,97461800,63416.7,0.000137943,0.0181933,0.0165397,1.0953
246270069,70528342,16731,28932.5,3.46788,944998,455.951,0.000119861,0.0157591,0,0
246261984,70528342,573,209814,25.4844,9120190,3495.09,0.000121462,0.016658,0.016658,0.331015
246267489,70528342,15967,202211,634.369,7772230,100370,0.00313717,0.496366,0.509946,0.765339
246269484,70528342,16587,69802.3,67.867,2579250,8927.58,0.000972275,0.127898,0.127946,0.269864
246269937,70528342,16710,489566,415.852,18995200,62493.3,0.00084943,0.12765,0.12765,0.851277
246269031,70528342,16420,480492,132.061,18373600,17954.4,0.000274846,0.0373666,0.0370818,0.507846
246267673,70528342,16041,4266090,235.598,169269000,33505.3,5.52257e-05,0.00785387,0.00785367,1.67999
246261238,70528342,434,2559700,439.575,66045600,67480.4,0.000171729,0.0263626,0.0290536,1.80909
246265103,70528342,10699,909194,1734.38,37834900,261663,0.0019076,0.287796,0.287796,0.828144
246271857,70528342,17365,278599,175.439,12186600,23206.9,0.000629718,0.0832985,0.0822672,0.395159
246271790,70528342,17334,531699,424.868,17916900,57807.4,0.000799077,0.108722,0.110086,1.00013
246271354,70528342,17176,653345,164.289,21146500,21938.7,0.000251458,0.0335791,0.0337416,0.852011
246270374,70528342,16840,21312400,8749.15,847523000,1269290,0.000410519,0.0595562,0.0557539,1.71972
246271090,70528342,17029,104907,527.612,5123030,73673.9,0.00502933,0.702278,0.702278,0.459904
246271763,70528342,17324,220848,13.1698,8240950,1803.5,5.96327e-05,0.00816621,0.0082692,0.738955
246268309,70528342,16257,384659,148.929,11466600,20078,0.000387171,0.0521969,0.0521969,0.320092
246263415,70528342,880,321004,22.455,12077900,3004.37,6.99524e-05,0.00935927,0.00959043,0.758469
246270124,70528342,16749,30943.6,3.05581,774556,503.311,9.87542e-05,0.0162655,0,0
246265222,70528342,182305689,5942950,1588.64,242049000,220402,0.000267316,0.0370864,0.0370768,0.891637
246269527,70528342,16601,279752,121.719,9955120,16588.5,0.000435096,0.0592971,0.0592971,0.785318
246269896,70528342,16702,2567890,3100.3,93859600,522877,0.00120733,0.203621,0.202385,1.42806
246266992,70528342,15870,2098140,322.309,79334400,42767.7,0.000153617,0.0203836,0.0203836,0.936136
246267580,70528342,16007,56598100,26542,2042840000,4097470,0.000468956,0.0723959,0.0729567,2.70409
246272922,70528342,111220832,69937.5,82.925,2294380,10889.5,0.0011857,0.155703,0.155703,0.00122205
246272152,70528342,17448,34952.8,14.1298,1203890,2282.45,0.000404254,0.0653009,0,0
246267693,70528342,16050,203266,12.1707,5318200,1649.39,5.98757e-05,0.00811443,0.00520943,0.851396
246268429,70528342,16261,1880430,481.754,55908800,62355.6,0.000256194,0.0331603,0.0304062,0.908425
246261678,70528342,486,4047720,2007.22,163169000,295645,0.00049589,0.0730398,0.0729328,0.902646
246270667,70528342,16901,357219,20.7529,12963000,2722.39,5.80958e-05,0.00762107,0.00799174,1.00243
246262956,70528342,828,6356950,4276.69,223650000,686448,0.000672758,0.107984,0.107868,1.64669
246261181,70528342,429,1659870,614.919,60361300,80945.7,0.000370462,0.0487663,0.0489764,1.017
246272517,70528342,17573,195148,31.2183,5002100,4908.31,0.000159972,0.0251516,0.0234297,1.3445
246260953,70528342,391,4837750,1619.69,163501000,239127,0.000334803,0.0494293,0.0496509,1.15888
246265007,70528342,1142,804287,57.6683,27302900,8144.93,7.17012e-05,0.0101269,0.0101269,1.0469
246266352,70528342,15727,109551,19.5078,2647180,3113.64,0.00017807,0.0284218,0.0285169,0.769069
246269857,70528342,16694,11297800,5721.96,405405000,934481,0.000506467,0.0827136,0.0809143,2.01905
246265813,70528342,15671,112466,0.0423228,2232370,6.18404,3.76318e-07,5.49861e-05,5.46487e-05,1.43875
246271337,70528342,17158,4754310,4612.26,160737000,624124,0.000970121,0.131275,0.130697,1.381
246267222,70528342,15912,2595110,1127.22,95511600,172106,0.000434362,0.0663194,0.0665997,1.49187
246269855,70528342,16692,11297800,5721.96,405405000,934481,0.000506467,0.0827136,0.0809143,2.01905
246260202,70528342,290,18545300,15223.9,596243000,2054750,0.000820902,0.110796,0.107826,1.84419
246268569,70528342,16295,474528,597.011,12828400,96082.5,0.00125811,0.20248,0.207636,0.858699
246269290,70528342,16542,113573,10.3601,3477920,1339.43,9.12193e-05,0.0117935,0.0122461,0.606506
246269683,70528342,16651,37030300,18783.1,1314050000,2831160,0.000507237,0.0764553,0.0735995,1.92317
246265092,70528342,10697,769318,324.394,31788500,54772.8,0.000421664,0.0711966,0.0711966,1.62894
246271067,70528342,17018,228828,1678.9,7086670,285753,0.00733696,1.24877,1.34473,1.03796
246262667,70528342,743,664411,5374.15,24259700,734569,0.00808859,1.10559,1.10559,0.47811
246269232,70528342,16519,11148500,4572.9,404720000,619964,0.00041018,0.0556096,0.0538822,1.63261
246268740,70528342,16345,1862280,2126.49,64292500,289164,0.00114188,0.155275,0.143879,1.34836
246272364,70528342,17515,32015.8,22.7045,1138310,3397.1,0.000709165,0.106107,0,0
246260547,70528342,321,69938,481.266,3165690,68482.6,0.00688132,0.97919,0.97919,0.025919
246261150,70528342,426,769318,49.0421,29671100,6455.17,6.37476e-05,0.00839077,0.00839077,1.28988
246263890,70528342,954,34969,1.70472,1876740,223.931,4.87493e-05,0.00640371,0,0
246271315,70528342,17131,244783,48.3904,6304400,6557.45,0.000197687,0.0267888,0.0267888,0.525049
246272052,70528342,17390,591188,328.326,17657700,44141.3,0.000555366,0.0746655,0.0745336,0.65377
246267517,70528342,15981,15656700,16644,600196000,2889430,0.00106306,0.18455,0.184464,2.87941
246259412,70528342,141,6950760,393.373,161956000,57756,5.65942e-05,0.0083093,0.00778168,1.98926
246271862,70528342,17368,2868990,730.413,106399000,93416.1,0.000254589,0.0325607,0.03255,1.01091
246259072,70528342,79,54029.8,1.79527,1242970,239.056,3.32273e-05,0.00442451,0.00517617,0.794584
246267523,70528342,15984,4125650,1188.39,177493000,166125,0.000288049,0.0402665,0.0402693,1.36106
246261088,70528342,415,6695540,2679.12,242220000,382830,0.000400135,0.0571769,0.0569854,1.14477
246272112,70528342,17412,56369.3,19.8408,1118160,2702.74,0.000351979,0.0479471,0.0500775,0.34164
246265961,70528342,15692,110443,0.913947,2586010,147.85,8.27531e-06,0.00133871,0.00133613,0.606414
246272824,70528342,111220760,908192,174.289,30497000,23205.5,0.000191907,0.0255514,0.0255355,1.51102
246261101,70528342,418,944041,361.322,26625600,50928.6,0.00038274,0.0539475,0.053955,1.4295
246267622,70528342,16023,9806410,4390.82,296868000,717819,0.000447751,0.0731989,0.0726712,2.43028
246260193,70528342,288,1574920,4258.02,53430900,697543,0.00270364,0.442908,0.453435,0.977636
246267480,70528342,15964,313787,636.748,12741600,102454,0.00202924,0.326509,0.326258,0.690914
246268018,70528342,16123,9047000,4446.8,344952000,654109,0.000491522,0.0723013,0.0767248,1.59463
246259019,70528342,64,377782,82.5958,14093600,11199.2,0.000218634,0.0296447,0.0296123,0.64692
246268471,70528342,16270,978154,380.852,31400200,49630.3,0.000389358,0.0507387,0.0507342,0.485312
246272654,70528342,111220632,559504,246.871,18922500,31395.9,0.000441232,0.0561139,0.0561139,0.411003
246265681,70528342,15627,656293,3.58495,14292400,684.651,5.46242e-06,0.00104321,0.00121561,1.82214
246258790,70528342,7,2587710,663.351,92325900,88502.3,0.000256347,0.0342011,0.0342011,0.864809
246269637,70528342,16636,1178000,1569.67,35549300,220918,0.00133249,0.187537,0.183331,0.860812
246262981,70528342,835,7634990,1579.01,250374000,207940,0.000206812,0.0272351,0.0271892,1.01228
246264251,70528342,1007,11434900,10245,541851000,1517760,0.000895945,0.132731,0.132731,1.24499
246264507,70528342,1058,69938,31.4947,3945130,4055.77,0.000450324,0.057991,0.057991,0.390149
246268518,70528342,16282,34969,9.86035,1139480,1240.31,0.000281974,0.0354688,0,0
246272993,70528342,111220898,27666.8,10.9449,1085670,1415.45,0.000395596,0.0511606,0,0
246272203,70528342,17469,518652,87.3176,15725200,12819.5,0.000168355,0.024717,0.0236264,1.19749
246262607,70528342,709,5920920,16271.2,243109000,2163610,0.00274809,0.365419,0.364018,1.25936
246259837,70528342,220,12781800,5765.2,502744000,918300,0.000451046,0.071844,0.0728846,2.00669
246265872,70528342,15675,1830560,41.6759,37584600,5448.95,2.27668e-05,0.00297666,0.00249076,2.7589
246266468,70528342,15762,1527040,163.889,42176100,26256,0.000107325,0.0171941,0.0175052,1.37743
246261468,70528342,465,2793820,800.398,74928400,117776,0.000286488,0.0421558,0.0425187,1.14626
246272981,70528342,111220882,840883,164.204,25712200,24032.8,0.000195276,0.0285804,0.0283204,0.964801
246269252,70528342,16528,34969,5.89946,1369420,785.89,0.000168705,0.0224739,0,0
246258893,70528342,30,27705,0.0289261,718550,5.895,1.04407e-06,0.000212777,0,0
246260456,70528342,303,1748450,125.474,58816400,16854,7.17628e-05,0.0096394,0.0096394,0.741118
246266495,70528342,15767,2825560,1387.29,87477200,237017,0.000490977,0.0838831,0.0916259,2.12071
246270097,70528342,16739,96640.1,62.8575,2650170,10441.4,0.000650428,0.108044,0.121996,1.41544
246268152,70528342,16169,10516000,6547.97,380171000,899424,0.00062267,0.0855295,0.0854754,1.86498
246261074,70528342,412,1608570,2136.45,64667100,329231,0.00132816,0.204673,0.204673,0.87927
246262079,70528342,606,1111710,457.296,35842200,68618.1,0.000411343,0.0617227,0.0618372,1.13404
246259704,70528342,189,770091,36.9443,22408300,4816.3,4.7974e-05,0.0062542,0.00747525,1.71975
246262506,70528342,646,231350,395.664,6619000,69025,0.00171025,0.298358,0.295219,0.78018
246265021,70528342,10675,5769880,6421.3,261385000,949644,0.0011129,0.164586,0.164586,0.892494
246269748,70528342,16667,361148,11.2494,12575000,1489.45,3.11489e-05,0.00412421,0.00459852,1.14748
246270106,70528342,16741,348815,441.227,10564600,62911.1,0.00126493,0.180357,0.181162,0.848898
246269632,70528342,16635,218205,95.2934,6959610,14090.1,0.000436715,0.0645727,0.0644477,0.640067
246265596,70528342,15606,296096,15.0217,6984620,1956.2,5.07327e-05,0.00660666,0.00640025,0.820788
246259183,70528342,111,909194,217.262,47019400,27708,0.000238961,0.0304753,0.0304753,0.66546
246261427,70528342,460,173928,144.416,6719630,18424,0.000830321,0.105928,0.105968,0.413676
246262690,70528342,761,79773.6,0.0845706,1681840,13.1149,1.06013e-06,0.000164402,0.000175224,1.42663
246262524,70528342,655,2096490,800.85,63557900,107611,0.000381997,0.0513294,0.0513267,0.915124
246263499,70528342,904,5398890,1867.27,146707000,322334,0.000345861,0.0597038,0.0642231,1.9251
246272125,70528342,17424,3088910,615.835,116390000,79473.7,0.00019937,0.0257287,0.0256989,0.931027
246270725,70528342,16931,104907,139.319,5277880,18648.5,0.00132802,0.177762,0.177762,0.256973
246265694,70528342,15630,519871,68.1164,13585900,12134.7,0.000131026,0.0233417,0.0230917,1.09125
246268987,70528342,16390,249742,115.722,9940450,15687.5,0.000463367,0.0628149,0.0623187,0.850358
246260011,70528342,263,145509,27.0989,3386720,3515.69,0.000186235,0.0241614,0.0231984,0.901719
246266017,70528342,15699,461478,55.0029,10769100,6980.86,0.000119188,0.0151272,0.0143836,1.00567
