id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216944182,70430726,90,104907,3931.66,6078060,594241,0.0374776,5.66445,5.66445,0.083465
216949810,70430726,822,30724300,2293850,1962580000,396851000,0.0746591,12.9165,12.8831,0.358583
216958040,70430726,17303,349690,18427.9,23152400,2788280,0.0526978,7.97356,7.97356,0.106838
216954109,70430726,16852,419628,12742.9,24793700,2003040,0.0303672,4.77337,4.77337,0.220642
216950517,70430726,1128,1817430,188063,143436000,33317100,0.103477,18.332,18.3321,0.0829102
216951305,70430726,15765,3182180,77040.7,165387000,11489400,0.02421,3.61053,3.61053,0.293267
216951168,70430726,15699,489559,14023.8,23905900,1979310,0.0286457,4.04304,4.04303,0.261737
216947695,70430726,610,2272250,191749,168604000,33690300,0.0843874,14.8268,14.8274,0.304401
216951300,70430726,15763,699380,19177,39923200,2801900,0.02742,4.00627,4.00627,0.198171
216952397,70430726,16134,5627920,352722,351586000,63445900,0.0626736,11.2734,11.1796,0.228761
216956698,70430726,17167,664309,19201.1,36554000,2781870,0.0289039,4.18762,4.18743,0.293865
216947489,70430726,589,3776650,285177,254287000,48376900,0.0755105,12.8095,12.8095,0.250236
216952468,70430726,16169,10776500,736687,680040000,128721000,0.0683605,11.9446,11.9635,0.31154
216946787,70430726,489,104907,5061.39,7062740,771795,0.0482465,7.35694,7.35694,0.138279
216955561,70430726,17046,69938,2332.4,3695610,334062,0.0333496,4.77655,4.77655,0.133166
216952289,70430726,16096,68795.6,5530.33,4811030,920331,0.0803878,13.3777,13.3777,0.0965751
216956857,70430726,17180,559504,12335.8,25919700,1724070,0.0220477,3.08142,3.08142,0.136948
216961259,70430726,111220810,69840.8,1540.81,3774990,224877,0.0220618,3.21985,3.21888,0.305291
216951649,70430726,15861,3984690,142553,210323000,21744200,0.0357752,5.45693,5.45663,0.342988
216954336,70430726,16890,314721,12914.9,19391300,1914480,0.041036,6.08312,6.08312,0.108421
216957734,70430726,17258,1360210,22450.5,54170900,3087640,0.0165052,2.26997,2.26873,0.294562
216957817,70430726,17268,943956,24327.7,42719700,3441130,0.0257721,3.64543,3.64485,0.353818
216950614,70430726,10708,1608570,39852.1,108229000,6480390,0.0247748,4.02866,4.02866,0.232741
216952560,70430726,16231,559504,12372.3,27299500,1768860,0.0221129,3.16147,3.16147,0.127829
216953894,70430726,16722,314721,11792,18258200,1783880,0.0374681,5.66812,5.66812,0.25032
216945294,70430726,188,314486,19802.7,26979800,3333890,0.0629683,10.6011,10.5986,0.198276
216951674,70430726,15867,8384930,537639,525822000,86069300,0.0641197,10.2648,10.1572,0.391509
216943362,70430726,35,174845,5475.33,9297120,805580,0.0313154,4.60739,4.60739,0.17499
216951852,70430726,15966,209814,13437.8,17442900,2226890,0.064046,10.6136,10.6136,0.171812
216953560,70430726,16607,454597,16644.6,28330900,2433200,0.036614,5.35244,5.35244,0.0841746
216943354,70430726,31,15526200,1205670,1065900000,208121000,0.0776536,13.4045,13.4045,0.345709
216954576,70430726,16897,1678510,49820.4,90089900,7208810,0.0296813,4.29476,4.29476,0.307657
216948684,70430726,702,628148,54250,46388900,8962680,0.086365,14.2684,14.154,0.0993391
216943217,70430726,2,377801,29812.7,24235000,4830040,0.0789113,12.7846,12.7774,0.110096
216959041,70430726,17403,174845,4346.8,7903040,622686,0.0248609,3.56136,3.56136,0.43201
216953604,70430726,16624,5839820,141785,320836000,20609100,0.024279,3.52907,3.52907,0.304322
216948094,70430726,645,46049500,1068080,3099640000,178312000,0.0231943,3.87219,3.87236,0.300697
216946656,70430726,460,174845,7307.73,10491000,1081100,0.0417955,6.18322,6.18322,0.102485
216953960,70430726,16759,34969,1174.32,1964030,176283,0.0335817,5.04113,0,0
216950741,70430726,10722,9857190,216235,634347000,36778000,0.0219368,3.73108,3.73182,0.355489
216953958,70430726,16758,34969,1174.32,1964030,176283,0.0335817,5.04113,0,0
216945194,70430726,165,1818390,49868.8,92926000,7168940,0.0274247,3.94247,3.94247,0.443023
216951724,70430726,15900,734048,43332.3,38921800,7158090,0.059032,9.75153,9.75312,0.445981
216953282,70430726,16482,629442,23073.8,37530900,3458670,0.0366576,5.49482,5.49482,0.326917
216953782,70430726,16686,1818390,95953,126252000,14582200,0.0527681,8.01933,8.01933,0.18065
216949068,70430726,754,9202660,342723,486385000,53484600,0.0372418,5.81186,5.8079,0.385353
216960467,70430726,17520,69805.2,1452.65,2638340,192372,0.0208101,2.75585,2.75583,0.0624914
216951051,70430726,15664,384649,7230.51,16545700,1047380,0.0187977,2.72294,2.72292,0.338227
216954329,70430726,16889,1923300,55185.9,105065000,7996040,0.0286934,4.15747,4.15747,0.34499
216951955,70430726,16018,72398400,5274290,4518590000,903724000,0.072851,12.4827,12.2974,0.452827
216958169,70430726,17315,1463500,37669.5,69107200,5349550,0.0257393,3.65531,3.64929,0.219019
216953589,70430726,16617,1153980,39185.6,70221400,5730950,0.033957,4.96626,4.96626,0.174409
216945538,70430726,232,717310,46141,39003400,7908720,0.0643249,11.0255,10.9468,0.403972
216950271,70430726,1037,1780340,118650,123209000,19703200,0.0666444,11.0671,11.0671,0.231323
216944961,70430726,118,209814,4624.63,9977940,669042,0.0220416,3.18874,3.18874,0.111386
216948118,70430726,647,3957810,184351,169257000,31464600,0.0465791,7.94999,8.0751,0.647502
216952049,70430726,16053,925490,89480.7,65630800,15297800,0.0966846,16.5294,16.4572,0.268458
216953713,70430726,16655,104907,4830.54,6309720,712562,0.046046,6.79232,6.79232,0.0578015
216956948,70430726,17190,34969,912.803,1697570,133897,0.0261032,3.82901,0,0
216950299,70430726,1047,2451390,233786,192475000,40782200,0.0953689,16.6364,16.5373,0.117933
216960413,70430726,17512,384476,7484.99,14683700,996388,0.019468,2.59155,2.59156,0.143805
216952943,70430726,16365,769318,21181,44000800,3104930,0.0275322,4.03595,4.03595,0.22115
216958077,70430726,17307,909189,22470.2,40228000,3205500,0.0247145,3.52567,3.52567,0.436525
216946493,70430726,412,1608380,159744,119855000,27111200,0.0993198,16.8562,16.8563,0.0657543
216952592,70430726,16257,384659,8298.65,18529900,1180790,0.021574,3.0697,3.0697,0.119778
216954921,70430726,16959,979132,32968.5,53933900,4800040,0.0336712,4.90234,4.90234,0.323233
216960781,70430726,17586,34969,253.483,1063290,33569.4,0.00724879,0.959977,0,0
216957890,70430726,17280,2377880,45227.1,96398600,6298040,0.0190199,2.64859,2.64858,0.383456
216950064,70430726,951,1993230,46401.7,132406000,7755300,0.0232796,3.89082,3.89082,0.196497
216950738,70430726,10720,7342860,164684,509672000,28391100,0.0224278,3.86649,3.86664,0.254343
216953964,70430726,16764,944122,32041.8,58248100,4870750,0.0339382,5.15902,5.15911,0.255269
216956491,70430726,17140,524535,16765.1,26864300,2402660,0.0319619,4.58056,4.58056,0.177978
216948299,70430726,666,139876,3939.24,7580700,575073,0.0281623,4.11131,4.11131,0.263739
216952623,70430726,16274,104907,3165.93,5742810,454664,0.0301785,4.33397,4.33397,0.248674
216946128,70430726,303,1168140,105317,76797200,16886200,0.090158,14.4557,14.3845,0.112792
216958379,70430726,17335,383781,6316.11,13702200,872429,0.0164576,2.27325,2.27124,0.353561
216948958,70430726,741,419628,20053.2,26941600,3051040,0.047788,7.27082,7.27082,0.102825
216947529,70430726,594,69938,2782.58,3606700,411588,0.0397864,5.88505,5.88505,0.210966
216953742,70430726,16671,3671740,170685,232436000,27148300,0.0464862,7.39383,7.39383,0.319241
216946228,70430726,334,1560290,160644,113110000,26681700,0.102957,17.1005,17.0736,0.0715935
216945581,70430726,241,1014710,55524.1,49725100,10098600,0.054719,9.95216,9.7136,0.378865
216948462,70430726,683,1954420,197888,147860000,33906600,0.101252,17.3487,17.3357,0.104456
216955087,70430726,16978,1084040,26504.4,54987200,3789760,0.0244497,3.49597,3.49597,0.45859
216946184,70430726,321,69557.6,2375.34,4222250,369153,0.0341493,5.30716,5.30722,0.0759516
216957841,70430726,17273,104851,1276.44,3498000,175182,0.0121738,1.67076,1.67065,0.268346
216959016,70430726,17400,2377550,42262.3,90602600,5838290,0.0177756,2.45559,2.45542,0.382421
216949961,70430726,881,1258880,38774.3,73043800,5828040,0.0308005,4.62953,4.62953,0.151682
216960722,70430726,17574,34969,579.968,1359740,79771.4,0.0165852,2.2812,0,0
216952918,70430726,16361,1468700,46501.6,83686100,6738410,0.0316618,4.58801,4.58801,0.221168
216951784,70430726,15934,1033770,87623.8,69921100,13936800,0.0847617,13.4816,13.2435,0.128535
216950494,70430726,1118,104907,2169.2,5934130,302672,0.0206774,2.88514,2.88514,0.107485
216961170,70430726,111220746,241075,5171.24,13454700,764556,0.0214508,3.17145,3.16047,0.200445
216954188,70430726,16865,2342920,88318.2,137163000,13161200,0.0376957,5.61744,5.61744,0.242324
216950329,70430726,1058,486747,53152.6,39654000,8969780,0.1092,18.428,18.4149,0.08834
216949025,70430726,749,2028200,49477.2,113353000,7030020,0.0243946,3.46614,3.46614,0.182324
216951266,70430726,15734,209814,4020.51,11126200,567071,0.0191622,2.70273,2.70273,0.104961
216957917,70430726,17283,664411,13574,28521500,1891080,0.0204302,2.84625,2.84625,0.274798
216953486,70430726,16571,524535,18503.7,32386000,2702780,0.0352764,5.15272,5.15272,0.154723
216946293,70430726,359,2272980,91920,131919000,13780000,0.0404402,6.06251,6.06251,0.189721
216947865,70430726,623,111852000,5632330,6878490000,867302000,0.0503554,7.75405,7.84404,0.357822
216952765,70430726,16342,136519,8597.51,9115690,1514800,0.0629764,11.0959,11.1107,0.13364
216949990,70430726,906,524535,47304.5,37892900,8083090,0.0901837,15.41,15.41,0.219441
216954092,70430726,16844,1713480,63329.7,103433000,9654350,0.0369597,5.63435,5.63435,0.230312
216950052,70430726,944,1014100,24615.8,72840700,4174340,0.0242735,4.11629,4.11629,0.168915
216950480,70430726,1111,2678770,279739,212727000,48847700,0.104428,18.2351,18.2198,0.0794336
216950863,70430726,15585,244783,5220.74,13333400,742563,0.0213281,3.03356,3.03356,0.123706
216952417,70430726,16140,1271420,68067.1,76796500,11972300,0.0535364,9.41648,9.37214,0.202221
216944142,70430726,87,139876,4027.56,7779120,599019,0.0287938,4.2825,4.2825,0.306596
216945410,70430726,209,1223920,33435.2,66978600,4814450,0.0273182,3.93364,3.93364,0.178751
216954013,70430726,16791,1188950,33147,64801100,4765150,0.0278793,4.00787,4.00787,0.251082
216952109,70430726,16082,10071100,907622,745631000,151135000,0.0901217,15.0069,15.0069,0.219728
216951963,70430726,16023,9665750,318130,369165000,57916100,0.0329131,5.99189,5.83017,0.692451
216956954,70430726,17191,909100,22922.6,42607600,3230040,0.0252147,3.55301,3.55283,0.29975
216951307,70430726,15767,3182180,77040.7,165387000,11489400,0.02421,3.61053,3.61053,0.293267
216958720,70430726,17372,1014100,39650.4,53805000,5675280,0.0390991,5.59637,5.59637,0.236723
216947567,70430726,599,1328820,61471.8,85234600,9254700,0.0462604,6.96459,6.96459,0.17247
216952363,70430726,16121,11351000,1049810,751675000,205259000,0.0924854,18.0828,17.9063,0.473971
216954275,70430726,16879,1888330,63626.1,107569000,9265340,0.0336945,4.90664,4.90664,0.283595
216946680,70430726,467,6958830,250319,398810000,36470800,0.0359715,5.24093,5.24093,0.318183
216957621,70430726,17241,909194,28871.6,46410900,4129030,0.0317552,4.54142,4.54142,0.226583
216953009,70430726,16392,209814,9839.44,14267200,1527100,0.046896,7.27834,7.27834,0.0401314
216956374,70430726,17126,1049070,24452.5,49231400,3470830,0.0233088,3.30848,3.30848,0.326132
216946699,70430726,471,104833,6114.84,6236090,1159010,0.0583295,11.0558,11.0564,0.074794
216944127,70430726,77,69938,2784.39,3863210,404004,0.0398123,5.7766,5.7766,0.0318487
216946903,70430726,513,104907,4487.85,6344800,672248,0.0427794,6.40804,6.40804,0.118554
216951980,70430726,16028,6891820,651940,515162000,107178000,0.0945962,15.5514,15.5462,0.104311
216946446,70430726,403,3595330,227992,216570000,37045100,0.0634135,10.3037,10.3076,0.415327
216945331,70430726,195,314721,33533.5,23103600,5708950,0.10655,18.1397,18.1397,0.0626691
216950219,70430726,1017,17722100,341302,1182350000,58743000,0.0192586,3.31467,3.26752,0.194866
216952755,70430726,16339,874225,34711.3,50356400,5089740,0.0397052,5.82201,5.82201,0.258354
216954321,70430726,16887,1923300,55185.9,105065000,7996040,0.0286934,4.15747,4.15747,0.34499
216951730,70430726,15903,407854000,28220300,25677500000,4830700000,0.0691922,11.8442,11.8193,0.481013
216959164,70430726,17421,1084030,54256.9,66300200,8018730,0.0500512,7.39716,7.39716,0.171482
216947136,70430726,564,1783420,45709.1,103580000,6675390,0.0256301,3.74303,3.74303,0.158471
216956362,70430726,17124,1049070,24452.5,49231400,3470830,0.0233088,3.30848,3.30848,0.326132
216950434,70430726,1096,874225,36973,53168400,5529330,0.0422924,6.32484,6.32484,0.181188
216957742,70430726,17259,104424,1547.72,4031930,210690,0.0148215,2.01764,2.01728,0.115242
216950855,70430726,15583,209814,4179.13,11152300,588997,0.0199182,2.80723,2.80723,0.173394
216950922,70430726,15604,1363790,47978.4,75344600,6894240,0.0351802,5.0552,5.0552,0.257942
216961176,70430726,111220752,349690,15769.3,22352800,2382310,0.0450951,6.81264,6.81264,0.123499
216950277,70430726,1039,69938,3410.93,4463550,506591,0.0487707,7.24343,7.24343,0.0398704
216953904,70430726,16726,5769880,165025,316880000,23962500,0.0286012,4.15302,4.15302,0.335196
216957719,70430726,17256,1503470,36747.7,69951700,5136110,0.0244419,3.41617,3.41599,0.196708
216953245,70430726,16467,2271780,100991,136750000,15120000,0.0444545,6.65555,6.65624,0.179178
216946581,70430726,433,1140380,114098,86653700,20205100,0.100053,17.7179,17.7027,0.114818
216951311,70430726,15768,664411,12632.8,29968200,1903650,0.0190135,2.86517,2.86517,0.292659
216951992,70430726,16032,29944500,2223290,1856060000,389369000,0.0742471,13.003,12.7968,0.410132
216947762,70430726,616,699380,19376.6,39543600,2795160,0.0277054,3.99663,3.99663,0.0972657
216950948,70430726,15611,139876,2379.87,5690290,332593,0.0170141,2.37777,2.37777,0.283976
216952546,70430726,16219,139876,5229.38,8543520,787466,0.0373858,5.62974,5.62974,0.0360007
216951837,70430726,15960,1746910,104132,145161000,16848700,0.0596091,9.64486,9.6422,0.180835
216955728,70430726,17062,1188950,38187.2,64162900,5566680,0.0321185,4.68203,4.68203,0.408501
216961402,70430726,111220868,104907,5392.5,6592450,798537,0.0514027,7.61186,7.61186,0.110898
216952522,70430726,16198,209814,10204.9,13417600,1708670,0.0486377,8.14374,8.14374,0.27062
216951199,70430726,15712,174845,3327.38,8792250,467116,0.0190305,2.6716,2.6716,0.480093
216951037,70430726,15659,839254,21903.2,39656800,3149410,0.0260985,3.75263,3.75263,0.365458
216949898,70430726,875,139876,4749.65,8197830,729494,0.0339562,5.21529,5.21529,0.156912
216952059,70430726,16058,19849200,1816140,1368410000,307387000,0.091497,15.4861,15.3983,0.223597
216952940,70430726,16364,2552740,79226.4,143932000,12691900,0.0310359,4.97186,4.97186,0.467973
216960563,70430726,17534,724876,9904.64,20840900,1301380,0.0136639,1.79532,1.78869,0.347084
216961151,70430726,111220722,314721,10702.5,17531900,1557360,0.0340063,4.94839,4.94839,0.157935
216950281,70430726,1041,8908110,179999,437016000,31357700,0.0202062,3.52012,3.38032,0.934729
216953897,70430726,16723,314721,11792,18258200,1783880,0.0374681,5.66812,5.66812,0.25032
216960813,70430726,17591,174837,2954.06,6424750,390338,0.0168961,2.23258,2.23255,0.241502
216952786,70430726,16355,6749020,221599,385658000,33506800,0.0328343,4.9647,4.9647,0.349839
216954170,70430726,16863,839256,22981.4,49947900,3545800,0.0273831,4.22493,4.22493,0.184552
216953693,70430726,16635,244783,6722.76,13929400,964158,0.0274642,3.93883,3.93883,0.117103
216952738,70430726,16332,4110090,179367,246121000,27587400,0.0436407,6.71213,6.71972,0.328004
216961479,70430726,111220900,244783,6438.72,11658100,905978,0.0263038,3.70115,3.70115,0.238638
216950229,70430726,1021,3461930,311250,249380000,51841000,0.0899065,14.9746,14.9746,0.147357
216956728,70430726,17172,874225,23306.1,43720500,3301770,0.0266591,3.7768,3.7768,0.218494
216946440,70430726,402,3924740,252465,214211000,42172600,0.0643266,10.7453,10.7672,0.464551
216951592,70430726,15843,5279970,246717,324921000,37538700,0.046727,7.10964,7.03054,0.186793
216961299,70430726,111220826,1328770,44197.4,64751200,6330640,0.0332619,4.76429,4.76417,0.328142
216949883,70430726,867,2272980,74393.7,129339000,11120600,0.0327295,4.89251,4.89251,0.18298
216960741,70430726,17579,174817,2144.4,5356220,280303,0.0122665,1.6034,1.60338,0.185245
216951081,70430726,15674,489557,12615.1,22328100,1849650,0.0257683,3.77821,3.77818,0.429498
216945511,70430726,226,2272550,65207,124520000,9389800,0.0286933,4.13183,4.13166,0.242419
216951174,70430726,15701,454590,13365.8,22371200,1887470,0.0294019,4.15203,4.15202,0.244786
216944513,70430726,105,69908.9,1413.64,3111270,193512,0.0202212,2.76806,2.76801,0.0926865
216955171,70430726,16987,34969,719.757,1776450,106749,0.0205827,3.05267,0,0
216946991,70430726,531,244783,10334.9,15437800,1650880,0.0422207,6.74425,6.74425,0.367638
216953216,70430726,16456,279752,10005.7,17298100,1497660,0.0357661,5.35353,5.35353,0.269848
216953906,70430726,16728,5000570,145373,277596000,21060800,0.0290713,4.21168,4.21168,0.32093
216955346,70430726,17002,34969,1330.38,2184880,197395,0.0380445,5.64487,0,0
216946554,70430726,426,764283,63005.1,55046100,10525100,0.0824369,13.7712,13.7627,0.211959
216953441,70430726,16549,69938,2879.11,4503410,446780,0.0411666,6.38823,6.38823,0.253486
216950051,70430726,943,7799970,372100,361752000,68005500,0.0477054,8.71868,8.94376,0.654465
216950731,70430726,10711,3287090,76482.7,229470000,12598600,0.0232676,3.83274,3.83274,0.21798
216950099,70430726,969,699380,44485.7,52524500,7559510,0.0636073,10.8089,10.8089,0.254402
216957672,70430726,17247,69934.7,1872.24,3402990,262196,0.0267713,3.74916,3.74917,0.0786662
216950945,70430726,15610,174843,2845.44,6908830,396226,0.0162743,2.26618,2.26618,0.280553
216952636,70430726,16283,34969,1014.29,1853210,145957,0.0290053,4.17389,0,0
216948001,70430726,635,651748,59073.7,46859500,10520400,0.0906389,16.1418,16.0364,0.147534
216951343,70430726,15784,11644700,563600,722118000,86200600,0.0483998,7.40258,7.40258,0.312197
216955054,70430726,16974,34969,1775.93,2402280,269818,0.050786,7.71593,0,0
216944114,70430726,68,1223080,51505.7,67696500,9128020,0.0421114,7.46313,7.4627,0.321636
216951754,70430726,15916,5888230,86141.3,227924000,13485800,0.0146294,2.2903,2.22372,1.046
216949984,70430726,903,699380,26835.3,42119600,3958480,0.0383702,5.65998,5.65998,0.181612
216950255,70430726,1031,943069,26736.1,51271100,3949540,0.0283501,4.18797,4.18826,0.174921
216955461,70430726,17031,1852950,47425.5,102481000,6904090,0.0255945,3.72599,3.72608,0.224591
216961136,70430726,111220704,384659,10534.6,19328400,1491570,0.0273868,3.87765,3.87765,0.0461402
216956289,70430726,17113,944163,25440.6,47575900,3626070,0.0269452,3.84052,3.84052,0.25007
216946300,70430726,361,9378930,711145,587102000,122946000,0.0758236,13.1087,12.6418,0.472122
216948244,70430726,657,1767300,96285.6,93008500,17231700,0.0544816,9.75028,9.67223,0.438085
216954360,70430726,16894,1223920,36737.9,67172200,5312580,0.0300167,4.34065,4.34065,0.169223
216960444,70430726,17518,314671,6032.34,12045300,804016,0.0191703,2.5551,2.55506,0.157362
216961244,70430726,111220798,1463500,37669.5,69107200,5349550,0.0257393,3.65531,3.64929,0.219019
216952759,70430726,16340,1137730,57266.1,70020600,9106810,0.0503338,8.0044,8.01335,0.22217
216949881,70430726,864,14858300,744411,927943000,114134000,0.0501008,7.68154,7.68231,0.26375
216951171,70430726,15700,34969,657.946,1534690,91835.6,0.0188151,2.6262,0,0
216955456,70430726,17026,603405,12788.9,34382000,1925880,0.0211946,3.19169,3.18261,0.245567
216951216,70430726,15719,69938,1914.62,4259490,271492,0.027376,3.8819,3.8819,0.0563741
216956174,70430726,17104,839005,22256.1,46685500,3234580,0.0265268,3.85526,3.85546,0.268522
216954073,70430726,16826,314721,6197.37,16946100,943186,0.0196916,2.9969,2.9969,0.101204
216950789,70430726,182305697,1309110,61976.5,61266000,11020500,0.0473423,8.41828,8.4037,0.509
216952664,70430726,16297,454597,9729.8,26188600,1372470,0.0214031,3.0191,3.0191,0.170746
216957510,70430726,17226,478600,8476.85,23777300,1235470,0.0177118,2.58142,2.56964,0.377901
216955214,70430726,16991,2517770,73797.5,133321000,10554300,0.0293107,4.19192,4.19192,0.250699
216952625,70430726,16277,104907,3165.93,5742810,454664,0.0301785,4.33397,4.33397,0.248674
216955732,70430726,17063,699380,10037.1,29788100,1422850,0.0143514,2.03444,2.03444,0.27687
216960764,70430726,17584,139876,1528.03,4683850,206295,0.0109241,1.47485,1.47485,0.353093
216960624,70430726,17555,69938,2081.2,3122030,281225,0.0297578,4.02107,4.02107,0.0441783
216950755,70430726,10728,734349,17509.5,52679500,2965440,0.0238436,4.03819,4.03819,0.163982
216950956,70430726,15613,804270,26015.7,41084400,3734800,0.0323469,4.64372,4.64367,0.368587
216953193,70430726,16446,629442,26819.7,39118900,4011970,0.0426087,6.37386,6.37386,0.157259
216951822,70430726,15951,1013430,50596.4,55346900,7919540,0.0499259,7.81459,7.81248,0.410583
216961044,70430726,111220624,34969,825.236,1994560,123439,0.0235991,3.52996,0,0
216950553,70430726,10680,3731890,69361.1,251769000,11854100,0.0185861,3.17643,3.1308,0.180695
216950590,70430726,10698,557339,36283.7,37291900,5963550,0.0651017,10.7,10.7022,0.242312
216955517,70430726,17041,979132,29471,52420300,4244620,0.0300991,4.33509,4.33509,0.167598
216946258,70430726,344,613351,70094.1,48029300,11791600,0.114281,19.2249,19.1936,0.0881343
216946691,70430726,470,489566,14048.2,26463700,2093990,0.0286953,4.27723,4.27723,0.150715
216948674,70430726,701,6224480,224964,366221000,33289000,0.0361419,5.34807,5.34807,0.316337
216945533,70430726,231,34969,1301.13,1996020,189959,0.037208,5.43222,0,0
216950067,70430726,952,4557000,373881,306318000,59928400,0.0820454,13.1508,13.1769,0.185191
216954094,70430726,16846,1713480,63329.7,103433000,9654350,0.0369597,5.63435,5.63435,0.230312
216949149,70430726,773,839256,17342.2,34438600,2425990,0.0206637,2.89065,2.89065,0.448773
216952584,70430726,16253,1014100,40058.3,57767500,5812150,0.0395013,5.73134,5.73134,0.193824
216954002,70430726,16785,209814,9788.25,12863700,1470250,0.046652,7.0074,7.0074,0.168798
216951725,70430726,15901,803894,56862.5,53906700,9026990,0.0707338,11.2291,11.2294,0.215314
216951946,70430726,16014,9868530,909349,716377000,149102000,0.0921464,15.1088,15.106,0.0974903
216952261,70430726,16089,32117.8,2616.29,2055280,440565,0.081459,13.7171,0,0
216953464,70430726,16563,139876,4053.78,8074860,589174,0.0289812,4.21212,4.21212,0.13402
216953523,70430726,16587,69938,3336.8,4357350,574917,0.0477108,8.22038,8.22038,0.174457
216950837,70430726,15577,6399240,183828,341344000,26195600,0.0287266,4.09354,4.09353,0.277732
216953554,70430726,16605,279752,11844,17105700,1758250,0.0423376,6.28504,6.28504,0.14453
216961227,70430726,111220794,909189,22470.2,40228000,3205500,0.0247145,3.52567,3.52567,0.436525
216946308,70430726,363,909194,97360,68636800,16405700,0.107084,18.0442,18.0442,0.0777014
216950154,70430726,988,1043060,107775,79230200,18583400,0.103325,17.8163,17.5908,0.166999
216952379,70430726,16126,26802100,1625870,1657520000,290030000,0.0606622,10.8212,10.758,0.273837
216951064,70430726,15670,349688,7823.13,15728100,1160090,0.0223717,3.3175,3.31749,0.186741
216943442,70430726,39,8147780,688448,585049000,120448000,0.0844952,14.7829,14.7829,0.301683
216958232,70430726,17321,677861,8966.06,23644000,1263200,0.013227,1.8635,1.83817,0.49761
216943509,70430726,42,104907,4997.31,6623890,743925,0.0476356,7.09128,7.09128,0.151171
216949977,70430726,895,2280160,228114,172937000,39464400,0.100043,17.3077,17.1056,0.185793
216953605,70430726,16626,5280320,130298,292805000,18890900,0.0246762,3.5776,3.5776,0.277404
216956682,70430726,17164,1083940,34211.8,60774900,4990260,0.0315625,4.60383,4.60367,0.270889
216957591,70430726,17237,1608570,47403.5,80958500,6793320,0.0294693,4.2232,4.2232,0.297936
216961232,70430726,111220796,34969,820.358,1603770,116825,0.0234596,3.34082,0,0
216949260,70430726,805,382237,19401.8,17612200,3580110,0.0507586,9.36621,9.33591,0.438454
216951047,70430726,15663,384649,7230.51,16545700,1047380,0.0187977,2.72294,2.72292,0.338227
216954889,70430726,16953,664411,14831.1,34766700,2198450,0.0223221,3.30887,3.30887,0.367211
216956895,70430726,17183,1153830,27992,53431100,3928430,0.02426,3.40467,3.40449,0.295679
216950160,70430726,993,22471800,1468060,1332970000,260184000,0.0653287,11.5782,11.5671,0.502039
216949813,70430726,826,5174860,156591,297693000,23144000,0.0302599,4.4724,4.47242,0.357381
216955531,70430726,17042,1363790,39862,71942000,5730530,0.0292288,4.20191,4.20191,0.256004
216950363,70430726,1070,4849390,431916,370395000,71994800,0.0890661,14.8462,14.8732,0.157683
216959919,70430726,17474,435019,3893.46,10468600,512050,0.00895011,1.17708,1.15583,0.457435
216945395,70430726,206,104907,1385.26,3799640,187912,0.0132046,1.79122,1.79122,0.363635
216948336,70430726,670,2496670,104941,106729000,19191800,0.0420323,7.68696,7.53489,0.473737
216953461,70430726,16562,139876,4053.78,8074860,589174,0.0289812,4.21212,4.21212,0.13402
216953595,70430726,16619,559504,21248,33037800,3190570,0.0379765,5.70249,5.70249,0.269717
216952020,70430726,16042,2543250,223733,186709000,37407400,0.0879713,14.7085,14.7044,0.18983
216952513,70430726,16195,48074,3593.81,3047310,581822,0.0747558,12.1026,12.0927,0.00578526
216953108,70430726,16413,2168080,115271,143537000,17596600,0.0531674,8.11624,8.11624,0.0731736
216944056,70430726,59,979132,49579.2,65442200,7536520,0.0506359,7.69715,7.69715,0.132983
216946278,70430726,351,3426960,139861,197310000,20957600,0.0408119,6.11549,6.11549,0.18712
216948483,70430726,685,1608570,78105,98755400,11643400,0.0485554,7.23836,7.23836,0.105976
216959245,70430726,17429,314721,14746.1,18856600,2173640,0.0468544,6.90655,6.90655,0.144147
216952053,70430726,16054,1534450,150914,109306000,24982600,0.0983504,16.2812,16.2458,0.138894
216951134,70430726,15690,69937.9,967.809,2455010,135850,0.0138381,1.94243,1.94244,0.668308
216957663,70430726,17246,978852,24183.4,46521700,3415430,0.0247059,3.48922,3.489,0.197546
216948163,70430726,652,34969,1273.25,2144980,191682,0.0364109,5.48149,0,0
216951736,70430726,15907,44552600,1236220,2563390000,193603000,0.0277475,4.3455,4.28339,0.651747
216953514,70430726,16583,69938,2383.07,4066480,347994,0.034074,4.97576,4.97576,0.149011
216951254,70430726,15730,209814,3227.86,9249380,449535,0.0153844,2.14254,2.14254,0.253627
216946826,70430726,498,909194,34616.6,51905200,5187170,0.0380739,5.70524,5.70524,0.183621
216947816,70430726,621,1014100,29252.1,52748800,4167800,0.0288453,4.10984,4.10984,0.11848
216953220,70430726,16457,279752,10005.7,17298100,1497660,0.0357661,5.35353,5.35353,0.269848
216952253,70430726,16086,294187,23102.3,18625100,3887800,0.0785295,13.2154,13.1238,0.117736
216957617,70430726,17240,34969,1420.05,2115660,214706,0.0406088,6.13991,0,0
216960548,70430726,17531,349224,5214.98,12159300,694825,0.0149331,1.98963,1.98962,0.283271
216957429,70430726,17218,1293790,33786.1,47060900,4772590,0.026114,3.68883,3.68876,0.408132
216961267,70430726,111220814,34887.4,499.086,1684200,71235.9,0.0143056,2.04188,0,0
