id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218092367,70546215,395,3182180,16972.6,127613000,2182420,0.00533364,0.685825,0.685825,0.404885
218097201,70546215,16196,524535,702.278,21655100,91830,0.00133886,0.175069,0.175069,0.844325
218093705,70546215,975,34969,125.362,1548290,16377.3,0.00358495,0.468337,0,0
218099356,70546215,16842,18148900,187229,984986000,27492300,0.0103162,1.51482,1.51482,0.378706
218095192,70546215,15765,2517770,394.647,98994500,53271.6,0.000156745,0.0211582,0.0211582,1.05385
218102076,70546215,111220908,174834,856.11,6593300,108792,0.00489671,0.62226,0.622231,0.472146
218099325,70546215,16819,8252680,74939.9,430384000,10831300,0.00908066,1.31246,1.31246,0.414716
218098420,70546215,16605,209814,200.194,9420150,26155.7,0.000954151,0.124662,0.124662,0.461392
218098815,70546215,16665,454597,614.477,22970900,78804.2,0.0013517,0.17335,0.17335,0.214057
218098545,70546215,16632,1258880,1914.42,50185500,252005,0.00152073,0.200182,0.200182,0.590717
218100681,70546215,17251,2867040,7664.02,98665400,987778,0.00267315,0.344529,0.344512,0.748208
218094814,70546215,15598,104474,75.1167,2783540,10002.3,0.000719,0.0957401,0.0955484,0.764772
218095407,70546215,15843,5734920,9510.46,252864000,1308640,0.00165834,0.228189,0.228189,0.994767
218094037,70546215,1104,314721,65.0561,13242500,8690.1,0.00020671,0.0276121,0.0276121,0.454745
218092658,70546215,461,454597,1347.28,20919200,182345,0.00296369,0.401113,0.401113,0.325037
218096622,70546215,16052,1049070,3120.29,44051200,376035,0.00297434,0.358446,0.358446,0.806143
218093649,70546215,946,1049070,2337.99,40747800,309117,0.00222863,0.294658,0.294658,0.735455
218093531,70546215,891,209814,344.232,8523930,46581.5,0.00164065,0.222013,0.222013,0.353431
218101711,70546215,111220634,524535,895.853,20521800,122289,0.0017079,0.233138,0.233138,0.488845
218100397,70546215,17163,349690,1679.77,13659300,228157,0.00480359,0.652456,0.652456,0.516279
218092948,70546215,638,874225,3241.98,42262800,422945,0.00370841,0.483794,0.483794,0.451433
218092273,70546215,331,1119010,1870.55,35555200,245231,0.00167162,0.21915,0.21915,0.829747
218097998,70546215,16452,489566,465.859,21709800,66756.1,0.000951575,0.136358,0.136358,1.1251
218101817,70546215,111220800,1083740,4021.41,38565000,512700,0.00371069,0.473085,0.473107,0.507308
218101642,70546215,17573,174845,677.697,5565680,86000.5,0.00387599,0.491867,0.491867,0.267478
218099321,70546215,16814,51684200,507972,2730500000,74273900,0.00982839,1.43707,1.43707,0.416053
218096551,70546215,16029,1503670,4713.12,69402500,624235,0.00313442,0.415142,0.415142,0.707764
218091809,70546215,100,244783,245.598,7707990,32288.8,0.00100333,0.131908,0.131908,0.319473
218097298,70546215,16244,454597,104.261,14818800,13649.6,0.000229348,0.0300257,0.0300257,0.569605
218095858,70546215,15934,1153980,2565.18,47906200,330602,0.0022229,0.28649,0.28649,0.390327
218097994,70546215,16450,1258880,2143.54,59104500,325730,0.00170273,0.258745,0.258745,0.963809
218092692,70546215,480,174845,239.565,7433160,31631.5,0.00137015,0.180912,0.180912,0.433592
218092993,70546215,668,419628,361.702,17875800,47407.1,0.000861958,0.112974,0.112974,0.633287
218101981,70546215,111220842,209814,2527.1,11882600,350509,0.0120445,1.67057,1.67057,0.12453
218101510,70546215,17499,34969,211.246,1497610,26601.6,0.00604094,0.76072,0,0
218095719,70546215,15893,2762510,2810.58,113511000,365300,0.0010174,0.132235,0.132234,0.527914
218095185,70546215,15761,34969,2.22665,1272140,286.397,6.36751e-05,0.00819003,0,0
218100273,70546215,17111,69938,101.2,2582100,13011,0.001447,0.186036,0.186036,0.00675071
218093752,70546215,1008,3357020,4774.19,144987000,687738,0.00142215,0.204865,0.204865,1.16297
218096611,70546215,16046,5510900,13825.3,228785000,1687290,0.00250872,0.306173,0.305467,0.93001
218092150,70546215,315,220700000,721333,9719320000,100753000,0.00326839,0.456518,0.455742,1.16272
218100737,70546215,17277,1923190,3775.12,58917500,476429,0.00196295,0.247729,0.247716,0.695894
218095363,70546215,15830,4091370,5000.3,164217000,668145,0.00122216,0.163306,0.163306,0.538632
218091900,70546215,192,552554,443.959,17735900,57308,0.000803468,0.103715,0.105102,0.869954
218100663,70546215,17244,1119010,2694.36,40053000,347165,0.00240781,0.310243,0.310243,0.550708
218098972,70546215,16688,5699950,14599.8,290074000,2029250,0.00256138,0.356011,0.356011,0.532773
218100704,70546215,17262,139754,406.643,4820520,52252.4,0.00290971,0.373889,0.373878,0.318723
218095190,70546215,15763,349690,705.062,14377400,94037,0.00201625,0.268915,0.268915,0.691104
218095270,70546215,15794,34969,1.0561,1212630,134.214,3.02011e-05,0.00383808,0,0
218092256,70546215,322,65100000,183022,2794240000,27194900,0.00281139,0.41774,0.417508,1.59185
218092623,70546215,444,3601810,14436.3,170615000,2446560,0.00400808,0.679259,0.679259,0.882467
218094210,70546215,10672,4580940,46603,237195000,6966780,0.0101732,1.52082,1.52082,0.19364
218091522,70546215,7,2587710,2657.92,89585400,346102,0.00102713,0.133749,0.133749,0.691867
218101785,70546215,111220760,909194,3010.43,35750200,386689,0.0033111,0.425309,0.425309,0.450437
218096508,70546215,16021,78585500,206756,3311310000,30316700,0.00263097,0.38578,0.384859,1.61021
218095576,70546215,15851,53917100,90610.4,2465810000,11932000,0.00168055,0.221302,0.221285,0.816908
218094816,70546215,15599,2131440,737.908,73095600,97011.1,0.000346202,0.0455144,0.0455108,0.920445
218097255,70546215,16227,384659,82.7384,13998300,10640.1,0.000215095,0.0276612,0.0276612,0.37058
218101562,70546215,17528,69938,663.924,2799220,85838.2,0.00949304,1.22735,1.22735,0.644236
218095136,70546215,15723,629442,419.129,15181200,55229.7,0.000665874,0.0877439,0.0877439,0.610294
218100210,70546215,17086,1119010,1629.3,40027700,212512,0.00145602,0.189911,0.189911,0.577021
218096683,70546215,16089,34969,75.3626,1560830,9514.67,0.00215513,0.272089,0,0
218101707,70546215,111220626,664411,2779.17,26963100,366601,0.00418291,0.551768,0.551768,0.457884
218100127,70546215,17044,1363790,4618.44,49984700,602505,0.00338647,0.441787,0.441787,0.827412
218092147,70546215,314,454597,1400.42,20814100,181640,0.00308057,0.399564,0.399564,0.405715
218092884,70546215,601,699380,837.406,33142500,115976,0.00119735,0.165827,0.165827,0.502198
218092985,70546215,664,1433730,3151.73,46921800,406428,0.00219828,0.283476,0.283476,0.617382
218100355,70546215,17152,34969,104.891,1160520,13540.3,0.00299956,0.38721,0,0
218093169,70546215,731,2272980,8153.85,101573000,1112630,0.00358729,0.4895,0.4895,0.42101
218091954,70546215,234,174845,597.432,7648510,76075.8,0.00341693,0.435104,0.435104,0.482296
218096394,70546215,15988,4052990,28525.6,167628000,3854240,0.00703816,0.95096,0.951101,0.565866
218101607,70546215,17556,209803,1019.81,8059550,129795,0.00486083,0.618654,0.61863,0.424998
218092307,70546215,362,2622680,12263.4,125774000,2081760,0.00467593,0.793753,0.793753,0.773523
218099104,70546215,16732,3461930,12587.7,139556000,1643380,0.00363604,0.474701,0.474701,0.911246
218092093,70546215,290,17965400,13739.6,646195000,1818950,0.00076478,0.101247,0.101292,1.00796
218097550,70546215,16291,419628,1592.53,16432900,212945,0.0037951,0.507462,0.507462,0.430984
218095039,70546215,15687,68989.6,84.4389,2040260,13432,0.00122394,0.194697,0.194903,0.146354
218100732,70546215,17274,104867,133.617,3040750,17346.7,0.00127416,0.165416,0.165417,0.244402
218101715,70546215,111220638,699380,1037.35,25725200,132869,0.00148325,0.189981,0.189981,0.327034
218092599,70546215,433,1153980,1032.39,53106900,138762,0.000894637,0.120247,0.120247,0.550172
218100520,70546215,17190,34969,182.783,1575710,23568,0.00522701,0.673969,0,0
218096736,70546215,16117,14337300,52806.1,651695000,7825770,0.00368313,0.545833,0.545833,0.634301
218101121,70546215,17379,1642840,8219.27,62391400,1058660,0.00500308,0.644405,0.644287,0.566993
218101532,70546215,17509,454430,2807.11,15552100,373385,0.0061772,0.821654,0.821676,0.302699
218096658,70546215,16074,19198000,60076.3,954652000,8278270,0.0031293,0.431205,0.431205,0.568206
218093149,70546215,721,1923300,4445.59,82675000,702544,0.00231144,0.365282,0.365282,1.22016
218094881,70546215,15619,628982,208.683,21803400,27964.1,0.000331779,0.0444593,0.04445,1.13872
218098491,70546215,16619,559504,187.302,20645800,27536.9,0.000334765,0.0492166,0.0492166,1.41042
218099081,70546215,16721,1119010,2159.09,49931400,281540,0.00192947,0.251598,0.251598,0.617346
218100135,70546215,17048,34969,54.1405,1161370,7040.98,0.00154824,0.201349,0,0
218102100,70546215,124372452,34969,149.892,1406680,19699,0.00428642,0.563328,0,0
218101452,70546215,17474,409669,669.913,9434620,86629.1,0.00163525,0.211461,0.210386,0.603154
218099884,70546215,16971,664411,5072.93,30710600,667981,0.00763523,1.00537,1.00537,0.319978
218093726,70546215,988,804287,3135.56,32326000,394163,0.00389856,0.490077,0.490077,0.674495
218095666,70546215,15862,3981410,2930.42,126372000,397504,0.000736024,0.09984,0.0997709,0.922427
218101616,70546215,17560,34969,163.705,1466250,21003.2,0.00468143,0.600624,0,0
218098281,70546215,16573,104907,76.5032,4546810,10031.6,0.000729248,0.095624,0.095624,0.252012
218099057,70546215,16712,314721,424.168,12289100,67869.2,0.00134776,0.215649,0.215649,0.57339
218099966,70546215,17026,629442,2973.14,27377800,413379,0.00472345,0.65674,0.65674,0.523369
218097700,70546215,16315,944163,323.799,36681300,43286.2,0.000342948,0.0458461,0.0458461,1.10427
218092845,70546215,583,2377890,6628.33,111968000,874009,0.00278748,0.367556,0.367556,0.638948
218097948,70546215,16416,909194,1457.97,42632100,219760,0.00160358,0.241709,0.241709,0.536677
218101137,70546215,17388,451190,1403.09,13725100,180235,0.00310976,0.399467,0.398926,0.455285
218100789,70546215,17298,1119010,10422.7,51898200,1385090,0.0093142,1.23779,1.23779,0.646621
218093788,70546215,1034,699380,1144.11,29358200,155884,0.00163589,0.222889,0.222889,0.69152
218092327,70546215,370,34865000,197559,1373650000,25716300,0.0056664,0.737595,0.736604,0.700175
218091518,70546215,4,13218300,17717.1,550811000,2525850,0.00134035,0.191088,0.191088,0.652787
218096455,70546215,16007,57182000,280897,2509990000,38195700,0.00491234,0.667967,0.665781,0.875897
218096388,70546215,15987,3140370,16330.4,117694000,2202100,0.00520016,0.701222,0.701725,0.531145
218101150,70546215,17392,697281,4692.34,24979600,602255,0.00672948,0.863718,0.862529,0.4538
218100327,70546215,17140,524535,2610.26,20422300,334667,0.00497634,0.638025,0.638025,0.365536
218101597,70546215,17550,768438,1412.61,27123400,178692,0.00183828,0.232539,0.232432,0.536409
218099292,70546215,16799,279752,1177.41,11202100,155175,0.00420877,0.554686,0.554686,0.405901
218101495,70546215,17491,34969,256.28,1839720,35315.2,0.00732878,1.0099,0,0
218093833,70546215,1061,139876,180.426,6874490,28694.1,0.0012899,0.205139,0.205139,0.222374
218097284,70546215,16240,139876,84.2394,6113720,10741.7,0.000602243,0.0767943,0.0767943,0.417121
218099046,70546215,16708,699380,1029.9,30754700,133465,0.00147259,0.190833,0.190833,0.741645
218101388,70546215,17446,418819,2406.45,14839500,328117,0.0057458,0.783433,0.783518,0.326922
218092593,70546215,430,1923300,5373.07,94974900,721072,0.00279368,0.374915,0.374915,0.434178
218101350,70546215,17429,314721,4266.3,16972700,574733,0.0135558,1.82617,1.82617,0.262686
218091842,70546215,131,1503670,6475.8,69057800,851561,0.00430667,0.566323,0.566323,0.438793
218094819,70546215,15601,2131440,737.908,73095600,97011.1,0.000346202,0.0455144,0.0455108,0.920445
218093764,70546215,1017,20657900,215088,990496000,31618900,0.0104119,1.5306,1.53044,0.301168
218091723,70546215,53,69938,155.004,2798120,19567.4,0.00221631,0.279782,0.279782,0.286882
218098603,70546215,16658,37242000,60656.3,1730110000,8329840,0.00162871,0.223668,0.223668,0.680036
218091853,70546215,146,7518340,22531.1,270759000,2888340,0.00299681,0.384173,0.384173,0.653503
218099964,70546215,17025,9476590,25619.3,324836000,3378450,0.00270343,0.356504,0.356504,0.956964
218096568,70546215,16035,32811400,56103.9,1366600000,8217050,0.00170989,0.250433,0.250061,1.06074
218094953,70546215,15659,838448,437.194,29261800,60466.8,0.000521433,0.0721176,0.0721419,0.827692
218100608,70546215,17221,13806600,44857.8,479329000,5843760,0.00324902,0.42326,0.423108,0.98065
218101992,70546215,111220850,769318,3291.36,33607400,421691,0.00427828,0.548137,0.548137,0.326036
218093508,70546215,881,1258880,2332.46,51331000,311537,0.0018528,0.247471,0.247471,0.58065
218094832,70546215,15606,524520,111.869,20596900,14547.6,0.000213278,0.0277351,0.0277354,0.625337
218093807,70546215,1046,769318,589.02,33443500,81008.6,0.000765639,0.105299,0.105299,0.570829
218098089,70546215,16521,69938,175.652,3657240,26884.7,0.00251155,0.384407,0.384407,0.418527
218092088,70546215,289,559504,2838.85,26537600,346048,0.00507387,0.618491,0.618491,0.562812
218091887,70546215,184,1597600,3585.94,39888600,507365,0.00224458,0.31758,0.315742,1.09602
218097643,70546215,16298,139876,373.462,4322850,49235.9,0.00266995,0.351997,0.351997,0.456361
218101680,70546215,17592,243786,49.1242,3281150,6288.35,0.000201505,0.0257945,0.0257703,0.548435
218096355,70546215,15979,18008200,84286.1,688361000,11310700,0.00468043,0.628088,0.627855,0.69537
218100188,70546215,17076,979132,3899.94,37637500,500420,0.00398306,0.511085,0.511085,0.396588
218094896,70546215,15622,10316400,8731.38,337910000,1214260,0.000846355,0.117702,0.117558,1.04325
218097868,70546215,16390,349690,1201.46,17788000,193257,0.00343579,0.552651,0.552651,0.570382
218095687,70546215,15864,768579,481.75,23977300,65682.5,0.000626806,0.0854597,0.085447,0.539922
218092840,70546215,581,454597,65.0358,17665600,8438.57,0.000143063,0.0185628,0.0185628,1.2931
218093804,70546215,1045,139876,1114.95,6769320,136484,0.00797098,0.975749,0.975749,0.59303
218096434,70546215,15999,1041600,4460.07,32161000,575855,0.00428193,0.552854,0.55253,0.470692
218099444,70546215,16864,2238020,5062.79,87881000,667466,0.00226218,0.29824,0.29824,0.804177
218092110,70546215,296,1503670,7057.39,81519300,1023730,0.00469345,0.680824,0.680824,0.465666
218095008,70546215,15679,832816,1065.77,28344400,152429,0.00127971,0.183029,0.183615,0.930576
218101800,70546215,111220786,104907,1021.27,4850960,134424,0.00973497,1.28137,1.28137,0.430451
218093736,70546215,997,972052000,3734660,41487800000,526381000,0.00384203,0.541516,0.54128,1.10289
218096502,70546215,16018,78585500,206756,3311310000,30316700,0.00263097,0.38578,0.384859,1.61021
218093163,70546215,727,454597,847.084,17043400,109086,0.00186337,0.239963,0.239963,0.526252
218098935,70546215,16681,1678510,2625.6,78618400,341859,0.00156424,0.203668,0.203668,0.462609
218093579,70546215,909,13777800,44165.2,436085000,5606370,0.00320553,0.406914,0.406914,0.852324
218095318,70546215,15815,1084040,958.845,48020100,123645,0.000884511,0.114059,0.114059,0.665355
218101702,70546215,111220574,69938,17.6747,2782610,2459.09,0.000252719,0.035161,0.035161,0.616275
218097862,70546215,16389,139876,245.701,7389560,34641.2,0.00175656,0.247656,0.247656,0.510163
218101717,70546215,111220650,104907,551.177,4513430,74850.4,0.00525396,0.713493,0.713493,0.30303
218096468,70546215,16010,7957000,29556.4,317137000,4041930,0.00371451,0.507972,0.507245,0.841285
218092253,70546215,320,3376750,2233.7,67740800,299654,0.000661495,0.0887402,0.09002,1.27523
218099887,70546215,16972,559504,4421.52,25631600,582015,0.00790258,1.04023,1.04023,0.325239
218092048,70546215,272,139777,58.6425,5195930,7725.16,0.000419543,0.0552678,0.0552612,0.182347
218101434,70546215,17466,69938,1134.91,3132110,148730,0.0162274,2.1266,2.1266,0.225557
218092017,70546215,259,244783,702.408,4865710,88709.4,0.00286951,0.3624,0.3624,0.727502
218099330,70546215,16822,1049070,6052.76,48066700,853564,0.00576965,0.813639,0.813639,0.35337
218098417,70546215,16604,804287,885.845,35138700,118076,0.0011014,0.146808,0.146808,0.759362
218091777,70546215,83,1209130,1171.4,19531500,154191,0.000968794,0.127522,0.127824,0.862886
218092694,70546215,481,521837,402.736,18912900,53968.9,0.000771767,0.103421,0.103221,0.568524
218095716,70546215,15884,104907,141.387,3845930,18080.8,0.00134774,0.172351,0.172351,0.0771945
218099295,70546215,16800,139876,554.459,4918820,71830.9,0.00396393,0.513533,0.513532,0.579326
218093802,70546215,1042,874225,879.768,38080400,117341,0.00100634,0.134223,0.134223,0.50755
218091806,70546215,99,1538640,1083.73,42899700,145137,0.000704345,0.0943282,0.0943282,0.464285
218091924,70546215,215,2028200,1259.11,93878700,200097,0.000620802,0.0986574,0.0986574,1.46946
218097926,70546215,16406,174845,24.6862,7267220,3095.55,0.000141189,0.0177046,0.0177046,0.388
218092713,70546215,494,1328820,1414.71,64010900,197128,0.00106464,0.148348,0.148348,0.553487
218095882,70546215,15937,5676920,13322.8,152722000,1786390,0.00234684,0.314676,0.315478,1.16939
218099118,70546215,16737,454597,4454.28,17787500,586687,0.00979831,1.29057,1.29057,0.33071
218092563,70546215,416,409456,2626.34,13559700,339133,0.00641423,0.828254,0.8261,0.43023
218093183,70546215,748,174762,25.4907,6203860,3516.49,0.00014586,0.0201216,0.020128,0.482943
218092137,70546215,310,699380,160.654,26163400,21301.8,0.000229708,0.0304582,0.0304582,0.879803
218099101,70546215,16730,69938,241.235,3241430,31051.6,0.00344927,0.443987,0.443987,0.132989
218101743,70546215,111220692,839256,4649.07,34991600,607726,0.00553951,0.724124,0.724124,0.638908
218091943,70546215,228,2199380,20273.6,108507000,3027760,0.00921784,1.37664,1.37686,0.510233
218097960,70546215,16422,1049070,595.839,45032600,87757.5,0.000567969,0.0836526,0.0836526,0.607415
218099029,70546215,16701,734349,1934.33,30546700,270571,0.00263407,0.36845,0.36845,0.647692
218101806,70546215,111220792,1398760,3881.61,56226400,498969,0.00277504,0.356722,0.356722,0.442903
218092764,70546215,524,244783,768.689,11398400,108492,0.00314029,0.443219,0.443219,0.319104
218101038,70546215,17341,69938,657.307,3447440,86896.2,0.00939843,1.24247,1.24247,0.270147
218092776,70546215,532,724368,502.615,22469700,67719.5,0.000693867,0.0934877,0.0933402,0.686488
218094853,70546215,15612,34803,20.2028,843646,2693.67,0.000580491,0.0773976,0,0
218091683,70546215,27,209814,335.19,8726840,48490.5,0.00159756,0.231112,0.231112,0.84413
218101405,70546215,17455,454580,4710.88,17897100,615139,0.0103631,1.3532,1.35321,0.269493
218101652,70546215,17581,838259,1238.99,19837000,156844,0.00147805,0.187106,0.186908,1.02052
218092699,70546215,484,629442,1794.48,29640300,240355,0.00285091,0.381853,0.381853,0.370999
218093013,70546215,677,1014100,1872.62,49808200,240773,0.00184658,0.237425,0.237425,0.540288
218096631,70546215,16055,839256,2147.75,37293500,262693,0.00255911,0.313007,0.313007,1.13005
218100265,70546215,17107,979132,2555,35039000,336909,0.00260945,0.34409,0.34409,1.17996
218094946,70546215,15653,1222970,519.74,40792500,71323.8,0.000424983,0.0583203,0.0583428,0.920033
218091718,70546215,51,3776650,6433.51,177478000,958308,0.0017035,0.253745,0.253745,0.720823
218092584,70546215,426,769318,1091.4,32441100,144377,0.00141866,0.187669,0.187669,0.307433
218093129,70546215,708,1084040,404.834,41454400,52466.1,0.00037345,0.0483987,0.0483987,0.486162
218098451,70546215,16611,139876,36.7338,5242110,5087.68,0.000262617,0.0363728,0.0363728,0.806996
218099938,70546215,17002,34969,132.144,1746300,17266.7,0.0037789,0.493772,0,0
218092945,70546215,637,10210900,7052.93,434257000,940630,0.000690722,0.0921197,0.0921197,0.755511
218096912,70546215,16153,34969,130.83,1850830,19867.7,0.00374132,0.568151,0,0
218100806,70546215,17303,349690,5797.95,19122700,778125,0.0165803,2.22519,2.22519,0.184422
218101606,70546215,17555,69938,436.54,2933750,55798.5,0.00624181,0.797828,0.797828,0.140803
218091875,70546215,173,382737,324.182,10985900,47009.8,0.000847012,0.122825,0.12317,1.04773
218097796,70546215,16359,524535,359.055,20333200,46285.5,0.00068452,0.0882411,0.0882411,0.692409
218099236,70546215,16777,629442,450.848,24303500,59179,0.000716266,0.0940182,0.0940182,0.853618
218101456,70546215,17476,9913390,47460.8,363196000,6197480,0.00478755,0.625162,0.624315,0.78433
218094096,70546215,1110,314721,1068.83,11411100,139418,0.00339611,0.442989,0.442989,0.305311
218101067,70546215,17353,11236000,57115.6,430495000,7454470,0.00508326,0.663445,0.662723,0.835524
218095143,70546215,15728,419628,227.034,9151450,29773.1,0.000541036,0.0709513,0.0709513,0.7749
218100500,70546215,17180,559504,1244.21,19227800,162171,0.00222377,0.289847,0.289847,0.63042
218101482,70546215,17487,2867300,10995.9,120845000,1424990,0.00383494,0.49698,0.496959,0.753622
218092777,70546215,533,2587710,1786.26,107080000,250877,0.000690288,0.0969494,0.0969494,0.668851
218099851,70546215,16957,524535,895.853,20521800,122289,0.0017079,0.233138,0.233138,0.488845
218101777,70546215,111220752,349690,4191.16,17466200,559417,0.0119853,1.59975,1.59975,0.264786
218096882,70546215,16145,4790750,18912.2,197996000,2765800,0.00394764,0.577321,0.577321,0.606732
218099072,70546215,16717,1433730,2270.38,60983500,298368,0.00158355,0.208106,0.208106,0.779712
218098328,70546215,16581,699380,1042.71,34188500,161193,0.00149091,0.23048,0.23048,0.501795
218099473,70546215,16872,104907,112.483,3237790,16728.6,0.00107221,0.159461,0.159461,0.524426
218101664,70546215,17585,34969,228.704,1426390,29211.4,0.00654019,0.83535,0,0
218097363,70546215,16266,69938,100.197,2958830,13203.9,0.00143266,0.188794,0.188794,0.264162
218094441,70546215,10725,3077270,41660.8,160676000,6287280,0.0135382,2.04314,2.04314,0.229375
218097195,70546215,16194,734349,1535.03,29373300,201103,0.00209033,0.273852,0.273852,0.684154
218101723,70546215,111220658,1818390,8610.89,75587500,1120320,0.00473545,0.616108,0.616108,0.547686
218100773,70546215,17292,7343100,30986.2,283450000,4057040,0.00421977,0.552497,0.552495,0.945594
218098912,70546215,16675,1993230,2034.26,94445600,274316,0.00102058,0.137623,0.137623,0.489699
218101172,70546215,17400,1538440,7247.15,54256100,920115,0.0047107,0.598082,0.598041,0.764798
218091857,70546215,149,1398760,2384.12,62781700,374367,0.00170446,0.267642,0.267642,1.14929
218092925,70546215,626,1084040,3069.89,50422000,485440,0.0028319,0.447807,0.447807,0.717883
218101986,70546215,111220844,874225,5234.28,39682000,699626,0.00598734,0.800282,0.800281,0.49789
218092373,70546215,398,1956340,2110.37,60293200,273581,0.00107873,0.139843,0.139827,0.828884
218092980,70546215,661,1572610,6142.03,56709100,783874,0.00390562,0.498453,0.498487,0.432215
218094984,70546215,15673,2298100,3393.51,87724800,478363,0.00147666,0.208156,0.208471,0.733455
218101363,70546215,17434,874198,5762.17,36803100,749773,0.00659138,0.85767,0.857665,0.668898
218100830,70546215,17307,909194,1025.18,31552100,141891,0.00112757,0.156063,0.156063,0.616573
218092703,70546215,486,3951500,23650.8,177363000,3433120,0.00598528,0.868815,0.868815,0.494268
218101370,70546215,17437,4816930,28728.6,162162000,3753020,0.0059641,0.779132,0.774429,0.74452
218096484,70546215,16014,9931200,66598.4,532070000,8920970,0.00670598,0.898277,0.898277,0.725875
218098982,70546215,16690,3951500,10409.9,200074000,1451590,0.00263441,0.367351,0.367351,0.506415
218099202,70546215,16768,384659,351.684,15775900,47430,0.000914274,0.123304,0.123304,0.416851
218101542,70546215,17518,314721,2285.61,11587100,298095,0.00726234,0.947172,0.947172,0.311808
218098103,70546215,16534,34969,27.6821,1503790,3722.88,0.000791617,0.106462,0,0
218098019,70546215,16464,384659,154.854,16559900,21990.2,0.000402574,0.057168,0.057168,0.763406
218091756,70546215,69,874225,650.393,30218000,85555.6,0.000743966,0.0978645,0.0978645,0.606497
218098901,70546215,16673,314721,543.129,14549500,70941.8,0.00172575,0.225412,0.225412,0.500378
218093632,70546215,938,1808140,9188.62,63522600,1186460,0.00508182,0.656181,0.655196,0.41476
218091851,70546215,141,3600130,2421.45,132439000,322345,0.000672599,0.0895368,0.0895315,1.00566
218091833,70546215,119,2377890,11713.1,95013400,1547760,0.00492584,0.650898,0.650898,0.585711
218093927,70546215,1091,15701100,141804,796915000,20895700,0.00903148,1.33085,1.33085,0.466231
218098797,70546215,16663,104907,125.254,4869730,16053,0.00119395,0.153022,0.153022,0.0764221
218100167,70546215,17062,1188950,5625.87,45673700,733244,0.00473182,0.616718,0.616718,0.709312
218091941,70546215,226,2202130,1932.29,80268600,253759,0.000877462,0.115233,0.115267,1.12552
218101690,70546215,17598,349043,662.727,8760600,81597.4,0.0018987,0.233774,0.233708,0.353759
218091838,70546215,126,244504,164.093,7636820,23578,0.000671125,0.0964317,0.096471,0.664523
218097041,70546215,16174,3566840,3937.87,143736000,523236,0.00110402,0.146695,0.146695,0.654873
218092688,70546215,478,1363790,10228.3,71976500,1337880,0.00749992,0.980997,0.980997,0.499265
218101693,70546215,17605,34949.4,57.1478,1128410,7103.73,0.00163516,0.203257,0,0
218092556,70546215,414,139876,311.275,6037230,40194.1,0.00222536,0.287355,0.287355,0.362008
218101779,70546215,111220754,209814,1566.64,8981060,204552,0.00746683,0.974919,0.974919,0.331162
218091705,70546215,42,104907,215.031,4806490,28080.3,0.00204973,0.267669,0.267669,0.322278
218099717,70546215,16928,2867460,18638.6,124504000,2544810,0.00650003,0.887481,0.887481,0.550941
218092697,70546215,483,594473,1964.13,32818700,285248,0.00330399,0.479833,0.479833,0.425663
218101117,70546215,17375,1712780,8573.75,65203900,1104100,0.00500575,0.644624,0.644511,0.555834
218093142,70546215,715,559504,1113.23,12309400,145830,0.00198967,0.260641,0.260641,0.626118
218096250,70546215,15952,244783,603.477,9652420,78945.5,0.00246536,0.322512,0.322512,0.524098
218099051,70546215,16710,489566,568.91,19419400,88783.4,0.00116207,0.181351,0.181351,0.625229
218093390,70546215,819,209814,394.903,9607890,52613.7,0.00188216,0.250764,0.250764,0.316233
218095028,70546215,15684,1709740,2152.54,63284300,301141,0.00125898,0.176133,0.176524,0.772458
218100969,70546215,17317,1083740,4021.41,38565000,512700,0.00371069,0.473085,0.473107,0.507308
218097712,70546215,16322,7378460,6282.87,280180000,875531,0.000851515,0.11866,0.11866,1.01447
218091928,70546215,217,1049070,4728.28,44467800,621615,0.00450711,0.592539,0.592539,0.414379
218093614,70546215,929,139876,385.508,7028990,50377.5,0.00275607,0.360158,0.360158,0.0834301
218098108,70546215,16537,909194,1159.19,40850800,182072,0.00127496,0.200257,0.200257,0.954509
218092265,70546215,328,2131290,5023.76,80848300,660172,0.00235715,0.309753,0.309617,0.776246
218093535,70546215,893,734349,1069.72,34231800,138372,0.00145669,0.188429,0.188429,0.669414
218100423,70546215,17172,874225,2356.49,32428400,305822,0.00269552,0.349821,0.349821,0.73575
218092900,70546215,610,1993230,6167.57,102804000,834813,0.00309426,0.418824,0.418824,0.478732
218094783,70546215,15589,3111570,2274.39,111566000,299349,0.000730944,0.0962049,0.0962001,1.19256
218100596,70546215,17217,1048950,1176.89,31229700,146055,0.00112197,0.139239,0.139228,0.898604
218099318,70546215,16813,58957700,522499,3020030000,76219300,0.00886226,1.29278,1.29278,0.527857
218101311,70546215,17406,34969,285.533,1551440,37309.2,0.00816531,1.06692,0,0
218096574,70546215,16036,4838330,5990.1,156804000,854459,0.00123805,0.176602,0.175612,0.857798
218093829,70546215,1059,69938,187.719,3615460,25842,0.00268407,0.369499,0.369499,0.0187073
218093855,70546215,1073,56912200,527839,2668350000,78191900,0.00927463,1.37391,1.37387,0.376272
218099367,70546215,16844,1713480,4157.41,72729700,553252,0.00242629,0.322882,0.322882,0.435559
218094066,70546215,1107,2238020,13235.9,84520200,1698430,0.00591411,0.758899,0.758899,0.37667
