id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218028689,70545976,16828,45669500,363161,3134420000,58813100,0.00795194,1.2878,1.2878,1.03413
218019696,70545976,337,6434170,9328.1,314840000,1305810,0.00144977,0.202949,0.202948,0.776351
218023298,70545976,1120,139876,17.9939,7073330,2368.82,0.000128642,0.0169352,0.0169352,0.616422
218021882,70545976,804,104907,217.495,5066940,42766.5,0.00207322,0.407661,0.407661,1.13546
218029703,70545976,17140,524535,35.1248,23339100,4566.69,6.69637e-05,0.00870618,0.00870618,1.15277
218019155,70545976,254,21527800,93443.7,1194530000,15478400,0.00434061,0.718994,0.718955,1.38677
218020540,70545976,491,803376,136.006,24018200,17334.2,0.000169293,0.0215767,0.0215823,0.672614
218029370,70545976,17000,139876,187.432,8023950,25788.4,0.00133999,0.184366,0.184366,0.33292
218029754,70545976,17161,489566,2451.45,24317500,363082,0.0050074,0.74164,0.74164,0.478396
218020621,70545976,537,559504,587.555,30016400,77946,0.00105014,0.139313,0.139313,0.274617
218023370,70545976,10674,6853920,69087.8,454640000,11486900,0.01008,1.67596,1.67596,0.63792
218023992,70545976,15655,1256570,413.153,53864100,56810.7,0.000328795,0.0452111,0.0467036,0.924945
218023686,70545976,10737,1363790,5413.57,92652900,762643,0.0039695,0.559208,0.559208,0.355241
218023760,70545976,15593,2318170,3114.32,114668000,456766,0.00134344,0.197037,0.198056,0.504475
218030178,70545976,17292,7271940,5152.64,316970000,695615,0.000708565,0.0956573,0.0943746,1.76561
218026896,70545976,16319,1014100,1686.23,53460700,231371,0.00166278,0.228154,0.228154,0.57375
218028536,70545976,16783,384659,572.751,18905400,82201.9,0.00148898,0.213701,0.213701,1.08966
218027968,70545976,16650,45984200,103526,2531500000,14797700,0.00225134,0.321798,0.321798,1.00454
218027526,70545976,16510,12169200,32830.1,655548000,5081220,0.0026978,0.417547,0.417547,1.69878
218018748,70545976,97,69938,255.366,2134350,33055.4,0.00365132,0.472639,0.472639,0.0203834
218020033,70545976,423,1433730,7577.68,76151500,1121090,0.00528529,0.781941,0.781941,0.81509
218024939,70545976,15834,13517500,21190.8,667783000,2978930,0.00156766,0.220377,0.220861,0.891108
218021976,70545976,827,1014100,2492.3,57292100,370433,0.00245765,0.365282,0.365282,0.60319
218030719,70545976,17514,362781,323.038,16282500,44787.6,0.00089045,0.123456,0.126652,0.543085
218027724,70545976,16549,69938,263.138,3748470,36939.4,0.00376244,0.528174,0.528174,0.32908
218023754,70545976,15590,1012910,945.147,41525400,118513,0.000933104,0.117003,0.117005,0.444309
218029366,70545976,16998,209814,236.526,12011300,31533.1,0.00112731,0.150291,0.150291,0.396805
218024069,70545976,15682,80364.6,95.6251,2742130,13994.2,0.00118989,0.174134,0.188975,0.435475
218029914,70545976,17179,104907,66.1946,5756430,8805.89,0.000630983,0.0839399,0.0839399,0.403572
218020027,70545976,422,664411,478.45,31506100,79426.8,0.000720111,0.119545,0.119545,1.65404
218023304,70545976,1121,769318,1082.74,20649800,144666,0.00140741,0.188044,0.188044,0.50721
218024792,70545976,15797,2568550,4732.07,138107000,699945,0.00184231,0.272505,0.276876,0.604411
218028082,70545976,16677,1049070,4640.21,60092200,688794,0.00442317,0.656576,0.656576,0.544205
218027248,70545976,16426,174845,22.1697,7957700,2767.63,0.000126796,0.0158291,0.0158291,0.443624
218029906,70545976,17176,664404,143.917,27928200,18646.5,0.000216611,0.028065,0.0280648,1.09475
218030880,70545976,17596,382301,739.123,11432900,102121,0.00193335,0.267122,0.266148,0.386332
218022431,70545976,930,1643540,866.179,92539800,130536,0.00052702,0.0794233,0.0794233,0.968779
218027930,70545976,16632,1328820,539.576,60717800,78801.2,0.000406056,0.0593016,0.0593016,0.788228
218029697,70545976,17136,34969,14.6028,1535880,1862.27,0.000417593,0.053255,0,0
218018964,70545976,163,139876,321.448,6782890,42067.6,0.0022981,0.300749,0.300749,0.126159
218020065,70545976,430,2692610,15185.7,147896000,2566630,0.00563975,0.95321,0.95321,1.46437
218019163,70545976,255,874225,3530.75,49248600,521399,0.00403872,0.596413,0.596413,0.572007
218023219,70545976,1093,6062520,881.289,253505000,110634,0.000145367,0.0182488,0.0181979,1.22629
218020601,70545976,525,419628,243.482,18093800,30702.5,0.000580234,0.0731661,0.0731661,0.502656
218024122,70545976,15698,136350,103.193,4816320,13191.8,0.000756819,0.0967494,0.0975604,0.618662
218025168,70545976,15872,839256,880.727,44864900,114464,0.00104941,0.136388,0.136388,0.385274
218030932,70545976,111220692,839256,2319.28,42676000,316813,0.0027635,0.377493,0.377493,0.638328
218029464,70545976,17064,699380,618.785,24354600,84232.5,0.000884763,0.120439,0.120439,1.02614
218025701,70545976,15989,6953190,17180.1,337187000,2303960,0.00247082,0.331354,0.33116,0.816015
218027009,70545976,16341,1014100,2678.27,51913500,373741,0.00264103,0.368544,0.368544,0.826512
218026633,70545976,16255,279679,181.585,13203000,27302.5,0.000649263,0.0976212,0.0976376,0.579044
218027756,70545976,16566,69938,154.529,3829320,21118.7,0.00220952,0.301963,0.301963,0.426747
218020653,70545976,551,559504,799.233,29926900,104190,0.00142847,0.186219,0.186219,0.474945
218029747,70545976,17158,4790730,7080.39,203229000,1070890,0.00147793,0.223534,0.223533,1.40429
218025175,70545976,15873,1258880,1487.67,65807600,193795,0.00118174,0.153942,0.153942,0.472586
218021441,70545976,720,489566,1509.47,29813500,200671,0.00308328,0.409896,0.409896,0.279937
218030824,70545976,17556,244395,133.219,11430000,17034.1,0.000545097,0.0696989,0.0696581,0.969509
218026998,70545976,16338,874225,420.82,41708900,55998.2,0.000481364,0.0640547,0.0640547,0.752888
218027774,70545976,16573,139876,194.229,8330200,26026.2,0.00138858,0.186066,0.186066,0.613553
218021495,70545976,727,454597,1988.55,25023400,265981,0.00437432,0.585091,0.585091,0.311237
218027681,70545976,16534,104907,483.812,6011980,67549.9,0.00461182,0.643903,0.643903,0.351984
218026145,70545976,16114,62734400,465639,3506880000,72313100,0.00742238,1.15269,1.15269,0.982458
218028684,70545976,16827,454597,1138.07,25203500,159226,0.00250346,0.350257,0.350257,0.159653
218027162,70545976,16401,244783,40.9463,12480000,5614.96,0.000167276,0.0229385,0.0229385,0.763322
218020774,70545976,582,559504,2680.99,32688900,385929,0.00479173,0.689769,0.689769,0.434666
218020695,70545976,564,1398760,1150.46,66379900,148925,0.000822483,0.106469,0.106469,0.530012
218027706,70545976,16542,174845,153.676,10336600,20713.2,0.000878928,0.118466,0.118466,0.695973
218028757,70545976,16852,419628,1148.13,22734200,165035,0.00273608,0.393288,0.393288,0.500403
218026228,70545976,16149,69938,147.395,3357090,19283,0.00210751,0.275716,0.275716,0.419713
218030948,70545976,111220720,104907,158.488,6160460,21238,0.00151075,0.202446,0.202446,0.208482
218025133,70545976,15864,767037,1210.71,35522700,168895,0.00157843,0.220192,0.220426,0.703436
218027761,70545976,16568,104907,366.784,5464970,59149.7,0.00349627,0.56383,0.56383,0.658282
218020927,70545976,632,3496900,63999.2,223104000,10705200,0.0183017,3.06134,3.06134,0.536904
218031027,70545976,111220880,104907,255.143,5750480,32756.7,0.00243209,0.312245,0.312245,0.268029
218023646,70545976,10710,2028200,9102.29,134288000,1378610,0.00448786,0.679723,0.679723,0.305031
218027376,70545976,16462,1119010,5603.23,62295600,901647,0.00500732,0.805756,0.805756,1.00936
218030795,70545976,17543,139869,426.498,5614250,60367.8,0.00304928,0.431604,0.431599,0.318648
218024082,70545976,15687,98871.7,52.3755,2465780,6505.9,0.000529732,0.0658015,0.0666549,0.315973
218024033,70545976,15672,69929.3,40.8193,2391250,5061.13,0.000583722,0.0723749,0.072376,0.225716
218024960,70545976,15838,979132,2353.22,53943100,350058,0.00240338,0.357519,0.357519,0.492146
218020070,70545976,431,419628,2967.54,23410800,449088,0.00707184,1.07021,1.07021,0.85213
218027289,70545976,16437,3986470,7635.74,217786000,1203690,0.00191542,0.301944,0.301944,1.63848
218028605,70545976,16801,69938,63.4612,2989810,7736.75,0.000907392,0.110623,0.110623,0.258857
218030993,70545976,111220790,34969,15.5924,1731830,1964.27,0.000445892,0.0561717,0,0
218027221,70545976,16417,244783,90.6663,12917100,14659.4,0.000370395,0.0598874,0.0598874,0.903332
218026088,70545976,16092,34969,295.89,2074800,38645,0.00846149,1.10512,0,0
218028452,70545976,16757,34969,29.2033,1645150,3766.56,0.00083512,0.107711,0,0
218030559,70545976,17423,209814,990.45,13470700,132385,0.00472061,0.630965,0.630965,0.122687
218020664,70545976,556,1223920,3267.19,68821800,470323,0.00266946,0.384277,0.384277,0.440105
218023080,70545976,1066,1118480,4197.21,57302900,640523,0.0037526,0.572671,0.572647,0.186309
218027166,70545976,16402,559504,116.939,27648300,15308.1,0.000209004,0.0273602,0.0273602,1.31323
218029474,70545976,17068,1783420,266.668,79081300,33889.6,0.000149526,0.0190026,0.0190026,0.808307
218024889,70545976,15828,7552770,3639.73,346777000,488191,0.000481906,0.0646373,0.0646435,0.946409
218025357,70545976,15909,13388100,204605,878231000,29367300,0.0152826,2.19354,2.19318,0.483409
218024137,70545976,15701,429627,558.974,16263300,76567.4,0.00130107,0.178218,0.178241,0.492204
218031082,70545976,124372464,69938,21.8031,1899480,2767.96,0.000311749,0.0395774,0.0395774,0.0457539
218019829,70545976,374,1014100,735.693,42196600,102013,0.000725463,0.100594,0.100594,1.52175
218025300,70545976,15901,804287,432.225,34853400,57158.8,0.000537401,0.0710677,0.0710677,0.707566
218019059,70545976,220,12342400,189104,818516000,27257000,0.0153215,2.20841,2.20828,0.453018
218020626,70545976,542,2721860,19664,148421000,3322280,0.00722449,1.22059,1.21946,1.19011
218022008,70545976,849,69938,45.5784,3795470,6211.88,0.000651697,0.0888198,0.0888198,0.345697
218021292,70545976,674,34969,170.578,2185930,22395.9,0.00487798,0.64045,0,0
218028661,70545976,16822,1049070,4245.15,59798900,635323,0.00404658,0.605606,0.605606,0.3316
218020783,70545976,585,419628,575.631,22596100,75282.2,0.00137177,0.179402,0.179402,0.294953
218023661,70545976,10725,3496900,32428.1,229206000,5250420,0.0092734,1.50145,1.50145,0.370739
218023709,70545976,15564,984409000,4060720,51175700000,619058000,0.00412503,0.628863,0.627639,1.84184
218021202,70545976,657,1818390,3888.91,90105300,523860,0.00213866,0.288091,0.288091,0.594276
218030850,70545976,17573,205503,161.078,9565910,21467.6,0.000783826,0.104464,0.105011,0.484938
218027254,70545976,16428,1258880,628.884,68685200,83422.8,0.000499557,0.0662673,0.0662673,1.02355
218027899,70545976,16620,69938,22.9075,2987240,2851.14,0.000327541,0.0407666,0.0407666,0.312466
218019310,70545976,256,1328800,5906.7,69758000,811295,0.00444512,0.610545,0.610541,0.565039
218027825,70545976,16593,1258880,4232.76,69522400,638369,0.00336231,0.507091,0.507091,1.28784
218030335,70545976,17353,10784100,9450.95,463508000,1262100,0.000876379,0.117034,0.116415,1.57341
218021110,70545976,647,4364940,13342.7,195104000,1833380,0.00305678,0.420024,0.419516,0.949763
218030808,70545976,17549,1117370,1636.67,50717600,215958,0.00146475,0.193273,0.193228,0.667584
218031028,70545976,111220882,873142,246.285,38274200,31639.5,0.000282067,0.0362363,0.0362352,1.24264
218028444,70545976,16754,3007330,4214.66,153581000,612205,0.00140146,0.203571,0.203571,0.831056
218025827,70545976,16027,17029900,36462,986249000,4814090,0.00214106,0.282685,0.282685,0.579709
218026118,70545976,16104,9301750,37811,406630000,5118650,0.00406493,0.550289,0.550289,0.58569
218026914,70545976,16326,279752,210.478,12219700,26276.1,0.000752373,0.0939266,0.0939266,0.17156
218019938,70545976,401,384659,1239.44,22611700,185432,0.00322219,0.48207,0.48207,0.183586
218028085,70545976,16678,13777800,38719.2,814415000,5393880,0.00281026,0.391491,0.391491,0.751213
218024700,70545976,15787,3148750,5147.26,162318000,753673,0.0016347,0.239356,0.244735,0.773557
218027085,70545976,16379,139876,682.004,5483630,110205,0.00487578,0.787879,0.787879,0.25407
218018681,70545976,63,69938,81.5331,3769290,10214.3,0.00116579,0.146047,0.146047,0.208275
218025735,70545976,15999,1044060,2103.99,38816900,282748,0.00201521,0.270817,0.269914,0.893798
218024624,70545976,15774,5035540,13519.9,258430000,1883770,0.00268489,0.374095,0.374095,0.690502
218027989,70545976,16654,384659,853.231,21595200,115932,0.00221815,0.301388,0.301388,0.201816
218021379,70545976,694,944163,3393.78,48953300,441207,0.00359449,0.4673,0.4673,0.466295
218018639,70545976,42,104907,40.1981,5731770,5205.99,0.000383178,0.0496248,0.0496248,0.382165
218019120,70545976,246,909194,531.27,40842200,74506.7,0.000584331,0.081948,0.081948,1.53259
218022521,70545976,957,4091370,18500.9,297653000,2782850,0.00452193,0.680175,0.680175,0.271932
218030634,70545976,17449,549870,552.19,25817400,70425.9,0.00100422,0.128077,0.12924,0.250279
218025624,70545976,15966,209814,3252.85,14183700,475126,0.0155035,2.26451,2.26451,0.604159
218025589,70545976,15960,1748450,38391.1,123452000,5539710,0.0219572,3.16836,3.16836,0.381664
218027180,70545976,16406,349690,77.6458,15894600,9797.97,0.000222042,0.028019,0.028019,0.481745
218028703,70545976,16841,2552740,17135.2,174862000,2707430,0.00671249,1.0606,1.0606,0.587234
218020852,70545976,606,1433730,7567.55,77229100,1294460,0.00527823,0.902865,0.902865,1.25256
218028547,70545976,16785,209814,153.479,10920000,19320.2,0.000731501,0.0920826,0.0920826,0.613081
218029644,70545976,17112,349690,277.919,16234400,34964.5,0.000794759,0.0999872,0.0999872,0.415922
218025658,70545976,15977,454597,2473.31,23305500,381447,0.00544066,0.839087,0.839087,1.39898
218022850,70545976,1029,139876,65.9255,6500030,9669.84,0.000471314,0.0691315,0.0691315,0.937547
218024367,70545976,15719,69824.2,9.66465,2172630,1217.85,0.000138414,0.0174416,0.0174464,0.25426
218031021,70545976,111220868,104907,407.755,6341020,53815.8,0.00388683,0.512986,0.512986,0.149084
218029982,70545976,17213,593209,18.7485,20719900,2449.66,3.16052e-05,0.00412951,0.00412591,0.496978
218019473,70545976,286,102740,35.5833,3744940,4486.71,0.000346343,0.0436706,0.0436782,0.496454
218020556,70545976,498,909194,1344.99,50226300,188373,0.00147932,0.207187,0.207187,0.392929
218029398,70545976,17026,629442,5471.54,35457700,890701,0.00869268,1.41506,1.41506,0.417227
218020700,70545976,565,699380,1331.06,40111200,180750,0.00190321,0.258443,0.258443,0.274802
218027109,70545976,16388,944163,18245.1,57130200,2816450,0.0193241,2.98301,2.98301,0.46083
218030713,70545976,17506,1374480,560.145,57363000,75512.7,0.000407533,0.0549392,0.0577238,0.783037
218030811,70545976,17550,767682,1051,31984500,140030,0.00136905,0.182407,0.182365,0.694762
218020818,70545976,594,69938,84.3639,3695490,10808,0.00120627,0.154537,0.154537,0.171465
218024112,70545976,15697,301023,546.221,8306930,70880.5,0.00181455,0.235466,0.241955,0.783748
218029053,70545976,16895,384659,324.49,13218000,43217.7,0.000843578,0.112353,0.112353,0.421962
218019900,70545976,393,34969,349.129,2275440,47208.1,0.00998397,1.35,0,0
218023654,70545976,10720,7308520,71555.4,512275000,11958800,0.00979069,1.63628,1.63628,1.03355
218023346,70545976,1140,452080,902.591,13758200,121262,0.00199653,0.268232,0.267443,0.700566
218020737,70545976,575,559504,949.633,33802700,142381,0.00169728,0.254477,0.254477,1.16132
218027148,70545976,16399,3147210,1557.5,155510000,215964,0.000494881,0.0686207,0.0686207,1.57905
218030261,70545976,17335,278761,51.4486,10207200,6654.99,0.000184561,0.0238734,0.0204517,0.707622
218021979,70545976,828,6294420,14558.5,313346000,2158290,0.00231292,0.342889,0.342889,0.926331
218026419,70545976,16227,384622,199.93,19438600,25753.2,0.000519808,0.0669573,0.0669556,0.634564
218028401,70545976,16735,1713480,499.517,79641100,64154.3,0.000291522,0.0374409,0.0374409,0.598225
218031014,70545976,111220842,209814,990.45,13470700,132385,0.00472061,0.630965,0.630965,0.122687
218027739,70545976,16559,1014100,3082.14,54907100,463919,0.00303929,0.457468,0.457468,0.967372
218025185,70545976,15875,454597,491.476,23851200,64134.4,0.00108113,0.14108,0.14108,0.616972
218020509,70545976,484,1328820,6039.66,68733000,861230,0.00454512,0.648115,0.648115,0.513734
218027813,70545976,16587,69938,335.597,4152990,50512.6,0.00479849,0.722248,0.722248,0.413418
218020624,70545976,541,1188950,8172.81,62759800,1060790,0.006874,0.892211,0.892211,0.400208
218024023,70545976,15667,2682650,4548.57,112648000,619916,0.00169555,0.231083,0.239592,0.837077
218026392,70545976,16218,104907,131.021,5123000,16772.2,0.00124892,0.159877,0.159877,0.513152
218029362,70545976,16996,2797520,1562.92,125342000,199365,0.000558681,0.0712648,0.0712648,0.82745
218030105,70545976,17262,97041,0.489077,3058280,61.1657,5.03989e-06,0.000630308,0.000824248,1.10302
218030847,70545976,17569,429561,232.858,16954300,33143.1,0.000542083,0.0771557,0.0809704,0.669519
218018742,70545976,95,8602360,20620.1,442054000,2686680,0.00239703,0.312319,0.31232,0.618498
218018775,70545976,112,69938,258.917,3693090,36942.4,0.0037021,0.528216,0.528216,0.252232
218030946,70545976,111220718,349690,1553.42,17140800,228836,0.00444227,0.654396,0.654396,0.550649
218018983,70545976,177,69938,45.0346,3401650,5703.93,0.000643922,0.0815569,0.0815569,0.0375874
218029593,70545976,17096,874225,6702.39,46008300,1096030,0.00766667,1.25371,1.25371,0.507008
218030350,70545976,17359,69938,377.824,3609100,53140.3,0.00540227,0.75982,0.75982,0.442707
218019456,70545976,280,34969,29.0699,1941630,3867.88,0.000831305,0.110609,0,0
218025089,70545976,15853,53902200,93955.4,2882880000,13826700,0.00174307,0.256515,0.256521,1.69066
218029686,70545976,17132,664379,74.4911,27923000,9673.55,0.000112121,0.0145603,0.0145605,1.12759
218029744,70545976,17156,9712030,7438.34,371067000,1117880,0.000765889,0.115103,0.113773,2.14432
218019004,70545976,189,559504,81.2464,26283300,10356.3,0.000145212,0.0185097,0.0185097,0.774672
218030155,70545976,17280,2001780,209.671,68567500,27335.2,0.000104743,0.0136555,0.0136181,0.852869
218028583,70545976,16796,34969,49.1924,1840460,6337.99,0.00140674,0.181246,0,0
218020341,70545976,460,174845,187.298,9904010,24807.4,0.00107122,0.141882,0.141882,0.32624
218023171,70545976,1082,209814,229.525,10195800,31642.8,0.00109395,0.150813,0.150813,0.417621
218026157,70545976,16120,2692610,34424.4,159776000,5650510,0.0127848,2.09852,2.09852,0.73852
218030616,70545976,17443,1248170,395.602,45068000,49073.5,0.000316945,0.0393164,0.0383028,1.04317
218018611,70545976,31,15771000,28326.1,871776000,4049640,0.00179608,0.256777,0.256777,0.602129
218028506,70545976,16773,1153980,1004.85,58768800,142446,0.000870771,0.123439,0.123439,0.969188
218024047,70545976,15676,139480,164.468,5671200,21358.1,0.00117915,0.153127,0.153204,0.484987
218028316,70545976,16701,944163,3375.88,55093500,488244,0.00357553,0.517118,0.517118,0.450457
218027730,70545976,16554,69938,263.138,3748470,36939.4,0.00376244,0.528174,0.528174,0.32908
218027848,70545976,16604,874225,923.595,46480700,126690,0.00105647,0.144917,0.144917,1.16678
218018992,70545976,181,1643540,893.802,77048800,113665,0.000543826,0.0691584,0.0691584,0.7374
218025425,70545976,15913,10802300,99893.8,573829000,14093700,0.00924747,1.3047,1.30168,0.531284
218028347,70545976,16715,34969,95.1883,1587650,14603.7,0.00272208,0.417618,0,0
218018946,70545976,155,2238020,6529.18,109331000,974521,0.00291739,0.43544,0.43544,0.672876
218029178,70545976,16936,104907,412.483,5273290,57227.6,0.00393189,0.545508,0.545508,0.207992
218030042,70545976,17238,664411,188.773,28041400,25801.1,0.000284121,0.0388331,0.0388331,0.643596
218030721,70545976,17519,301717,226.417,13913300,31217.6,0.000750429,0.103467,0.105413,0.522029
218030571,70545976,17427,2028180,2432,95680200,317605,0.0011991,0.156596,0.156596,0.851807
218027676,70545976,16533,104907,483.812,6011980,67549.9,0.00461182,0.643903,0.643903,0.351984
218024654,70545976,15779,314721,854.15,15844800,113704,0.00271399,0.361286,0.361286,0.6499
218026225,70545976,16147,69938,147.395,3357090,19283,0.00210751,0.275716,0.275716,0.419713
218030059,70545976,17245,34969,25.1259,1694550,3293.01,0.00071852,0.0941693,0,0
218030724,70545976,17523,1630220,1666.19,63736800,228513,0.00102207,0.140173,0.149293,0.917829
218027860,70545976,16607,454597,327.215,23885300,43907.4,0.000719791,0.0965853,0.0965853,0.817432
218024735,70545976,15793,1852250,2033.79,98209400,283086,0.00109801,0.152834,0.152933,0.420459
218029342,70545976,16984,2727580,473.88,129535000,61101.7,0.000173736,0.0224014,0.0224014,0.77598
218025159,70545976,15871,839256,880.727,44864900,114464,0.00104941,0.136388,0.136388,0.385274
218029423,70545976,17040,209814,91.8234,9572830,11780.1,0.000437642,0.0561454,0.0561454,0.30599
218022614,70545976,974,2028200,6505.95,124669000,847160,0.00320774,0.41769,0.41769,0.527622
218027750,70545976,16564,769318,2257.91,41617600,341644,0.00293495,0.444087,0.444087,1.10704
218028007,70545976,16658,40249300,99690.4,2264620000,14282700,0.00247682,0.354855,0.354855,0.92775
218030657,70545976,17465,104907,87.0507,5180690,11051.5,0.00082979,0.105346,0.105346,0.391672
218020577,70545976,510,384659,261.428,20368900,35203.1,0.000679636,0.0915176,0.0915176,0.283398
218025947,70545976,16065,3182180,8785.79,150414000,1155790,0.00276094,0.363206,0.363206,0.65447
218025875,70545976,16039,5664940,27821.2,348193000,3980770,0.00491113,0.702704,0.702703,0.464705
218023789,70545976,15601,2386720,2242.06,105870000,306440,0.000939391,0.128394,0.128751,0.648893
218030018,70545976,17226,489566,2229.43,21934600,312193,0.00455389,0.637694,0.637694,0.64278
218026833,70545976,16293,209738,68.0549,9248720,8973.02,0.000324475,0.042782,0.0427843,0.314666
218029669,70545976,17124,1049060,188.999,41881600,24550.8,0.00018016,0.0234026,0.0234026,0.96468
218019567,70545976,310,839256,2731.04,44058600,370258,0.00325413,0.441174,0.441174,0.376225
218030626,70545976,17446,385358,45.7669,12854600,5979.59,0.000118765,0.015517,0.0169211,1.33972
218018830,70545976,133,174834,92.4091,6362530,11441.5,0.000528552,0.065442,0.065441,0.256693
218024064,70545976,15681,385239,334.581,14735200,46944.4,0.000868503,0.121858,0.102252,0.463166
218028532,70545976,16781,384659,572.751,18905400,82201.9,0.00148898,0.213701,0.213701,1.08966
218030032,70545976,17232,979132,2248.62,50847100,302847,0.00229654,0.309301,0.309301,0.544867
218024334,70545976,15718,69824.2,9.66465,2172630,1217.85,0.000138414,0.0174416,0.0174464,0.25426
218020088,70545976,437,3951490,4833.13,177959000,644116,0.00122312,0.163006,0.163006,0.971118
218031078,70545976,124372440,34969,19.2447,985332,2527.1,0.000550337,0.0722669,0,0
218021922,70545976,809,3461850,5048.33,188821000,689153,0.00145828,0.199071,0.199072,0.396619
218019394,70545976,263,158517,281.969,6864190,44176.7,0.00177879,0.278688,0.282858,0.473474
218023310,70545976,1125,559504,859.632,31228500,118974,0.00153642,0.212642,0.212642,0.331685
218020887,70545976,619,839059,487.781,38175500,66135.8,0.000581343,0.0788214,0.0788252,0.475074
218023683,70545976,10735,1293850,6159.36,92650300,899200,0.00476048,0.694978,0.694978,0.347957
218027702,70545976,16541,1503670,950.011,78814000,137025,0.000631796,0.0911269,0.0911269,1.69575
218025209,70545976,15882,244783,398.935,12915800,53586.7,0.00162975,0.218915,0.218915,0.505762
218029631,70545976,17109,979132,417.129,42207600,55659.8,0.000426019,0.056846,0.056846,0.84003
218021244,70545976,667,384659,1852.68,18763900,256496,0.00481641,0.666813,0.666813,0.353388
218022393,70545976,915,524535,754.608,28538000,100690,0.00143862,0.19196,0.19196,0.511977
218025577,70545976,15957,2762550,57518.1,192585000,8300460,0.0208206,3.00463,3.00463,0.431525
218026683,70545976,16262,34969,15.0527,1266820,1805.71,0.00043046,0.0516375,0,0
218028832,70545976,16869,1153980,1393.07,62661100,189516,0.00120719,0.164229,0.164229,0.619561
218027047,70545976,16361,1468700,737.956,64652900,103155,0.000502456,0.0702354,0.0702354,0.753444
218020861,70545976,609,174845,130.641,9121010,19984.6,0.000747181,0.114299,0.114299,0.760977
218024848,70545976,15818,86659900,141917,4481080000,20690200,0.00163763,0.238751,0.238892,1.61558
218026674,70545976,16259,1922960,1156.43,82589700,153286,0.000601381,0.0797134,0.0797194,0.863142
218026911,70545976,16325,7483370,10088.2,356575000,1397660,0.00134808,0.186769,0.186769,1.00632
218024985,70545976,15844,2936960,2754.29,144162000,364377,0.000937804,0.124066,0.124073,0.812097
218025773,70545976,16010,7972790,20123.7,376837000,2825680,0.00252404,0.354415,0.354417,0.442255
218024462,70545976,15727,69936.3,6.1004,1926140,759.431,8.7228e-05,0.0108589,0.0108589,0.253135
218025330,70545976,15904,91640300,617110,4659240000,87479200,0.00673405,0.954593,0.952666,1.01751
218026280,70545976,16174,3566840,19497.6,209208000,2953860,0.00546635,0.828146,0.828146,0.543575
218023988,70545976,15653,1256570,413.153,53864100,56810.7,0.000328795,0.0452111,0.0467036,0.924945
218022861,70545976,1033,4126310,25466.6,279716000,3858120,0.00617176,0.935005,0.935001,0.329536
218025541,70545976,15950,1993050,7986.45,86104800,1109240,0.00400715,0.556557,0.556535,0.612341
218029027,70545976,16887,1853360,848.864,85275800,112700,0.000458014,0.0608084,0.0608084,1.16062
218029560,70545976,17085,1538640,309.393,66016000,39869.6,0.000201083,0.0259123,0.0259123,0.74853
218026304,70545976,16184,34969,47.9565,1760120,6913.25,0.0013714,0.197697,0,0
218029404,70545976,17030,524535,4674.23,29171800,765617,0.00891118,1.45961,1.45961,0.4039
218026320,70545976,16192,1328820,4294.67,70290000,635499,0.00323194,0.478242,0.478242,0.462968
218018943,70545976,154,874225,809.736,43831100,104954,0.000926232,0.120054,0.120054,0.750049
218024813,70545976,15808,69938,71.8607,4163730,10675.3,0.00102749,0.152639,0.152639,0.292683
218026283,70545976,16177,3566840,19497.6,209208000,2953860,0.00546635,0.828146,0.828146,0.543575
218026994,70545976,16337,209814,132.286,9455990,16634.4,0.000630494,0.0792818,0.0792818,0.759327
218030434,70545976,17387,655028,111.954,23536100,13895.4,0.000170915,0.0212134,0.0231299,1.08197
218030890,70545976,17620,33511.3,4.80932,598938,713.146,0.000143513,0.0212808,0,0
218023197,70545976,1088,454597,249.457,21728700,36453.9,0.000548743,0.0801896,0.0801896,1.02862
218027234,70545976,16421,804287,1976.04,45551600,288400,0.00245689,0.358579,0.358579,0.775328
218029092,70545976,16908,384659,211.098,16506600,27384.1,0.000548793,0.0711907,0.0711907,0.405253
218030184,70545976,17295,69938,385.319,3709570,53755.2,0.00550944,0.768612,0.768612,0.804736
218019555,70545976,307,1314650,735.887,48153300,96941.4,0.00055976,0.0737395,0.0747048,0.727634
218028406,70545976,16736,1084040,217.194,51635200,29848,0.000200356,0.0275341,0.0275341,0.606715
218029124,70545976,16924,62678700,965183,3955830000,161384000,0.0153989,2.57478,2.57459,1.1512
218021257,70545976,669,27387100,108971,1426380000,15378800,0.00397892,0.561534,0.560207,0.583333
218023558,70545976,10696,454597,895.907,25861600,124380,0.00197077,0.273605,0.273605,0.333145
218027951,70545976,16638,384659,305.805,16352600,43861.8,0.000795002,0.114028,0.114028,0.592341
218021409,70545976,711,419628,1266.55,25623800,168461,0.00301828,0.401454,0.401454,0.304437
218020604,70545976,528,99790300,1216850,6584450000,202137000,0.0121941,2.02562,2.02566,1.26715
218030216,70545976,17309,34969,15.5924,1731830,1964.27,0.000445892,0.0561717,0,0
218024720,70545976,15792,1887220,2066.34,99792900,287367,0.00109491,0.152271,0.152368,0.418904
218029953,70545976,17198,524143,40.7072,21350300,5212.51,7.76643e-05,0.00994482,0.0099414,1.76811
218031007,70545976,111220820,979132,2556.14,54903800,347526,0.00261062,0.354933,0.354933,0.536143
