id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217042137,70431343,390,91893.5,1448.46,3120490,205105,0.0157624,2.23199,2.326,0.442477
217046222,70431343,16044,6022770,561860,387831000,90865400,0.0932893,15.087,14.9748,0.36564
217048098,70431343,16481,515128,27717.6,25406500,4070120,0.0538072,7.90118,7.75141,0.216089
217047016,70431343,16191,4135330,369848,257085000,59211200,0.0894363,14.3184,14.2704,0.258102
217047151,70431343,16272,589043,24743.5,28800000,3662030,0.0420063,6.21692,6.09222,0.284527
217055183,70431343,111220764,34969,2009.35,1919870,287783,0.0574609,8.22967,0,0
217041427,70431343,63,69938,4952.96,4660930,750622,0.0708193,10.7327,10.7327,0.0658278
217050739,70431343,16973,69938,4940.61,4453490,747669,0.0706428,10.6905,10.6905,0.0654962
217043241,70431343,764,909194,82827.5,52802800,13378200,0.0910999,14.7143,14.7143,0.247416
217050104,70431343,16809,152542000,12465200,9545460000,2215610000,0.0817164,14.5246,14.3712,0.557338
217045442,70431343,15781,2342690,111592,133346000,16691600,0.0476342,7.12497,7.1248,0.28075
217050217,70431343,16857,729479,35226.5,36682400,5101350,0.0482899,6.99314,6.97661,0.108747
217044546,70431343,1110,314595,21473.8,19634600,3244140,0.0682586,10.3121,10.3116,0.0803984
217046825,70431343,16141,10641900,784550,638086000,135891000,0.0737224,12.7694,12.719,0.262828
217046114,70431343,16009,7532240,301007,270481000,47401600,0.0399625,6.29317,6.28521,0.908883
217047060,70431343,16215,3894050,205572,219267000,30641000,0.0527912,7.86868,7.72674,0.342985
217042230,70431343,429,1390210,80396,65199200,11666200,0.0578303,8.39173,8.56735,0.287025
217047031,70431343,16195,69938,8354.22,4905910,1356940,0.119452,19.402,19.402,0.134948
217048717,70431343,16624,4862780,240222,245268000,35505200,0.0494002,7.30142,7.18462,0.263159
217045309,70431343,15708,34969,930.336,1318360,142044,0.0266046,4.06201,0,0
217045937,70431343,15978,131907,10743.3,8781880,1696340,0.081446,12.8601,12.3715,0.187409
217050730,70431343,16970,2074920,116525,102688000,17402000,0.0561588,8.38681,8.17079,0.332821
217049754,70431343,16774,501349,30790.7,28966900,4614030,0.0614158,9.20323,9.07034,0.235132
217051077,70431343,17036,2224150,121156,106577000,18036900,0.0544731,8.10956,8.10898,0.163827
217055399,70431343,124372452,33903.4,1774.97,1764330,275565,0.0523538,8.12796,0,0
217043423,70431343,902,419628,51237.3,30887300,8353130,0.122102,19.906,19.906,0.0386065
217047002,70431343,16184,29504.9,2181.66,1635080,336226,0.0739424,11.3956,0,0
217048090,70431343,16478,1104130,64198.5,58670000,9546990,0.058144,8.64662,8.49225,0.23096
217046439,70431343,16108,2203050,107785,90909000,17755300,0.0489256,8.05945,8.05945,0.507358
217042324,70431343,469,34969,3795.03,2416050,613756,0.108525,17.5514,0,0
217047205,70431343,16313,13701500,813884,747684000,124384000,0.059401,9.07814,8.95276,0.301879
217042404,70431343,511,559424,40725.3,33381600,6050510,0.0727985,10.8156,10.8157,0.092117
217042443,70431343,524,244783,22937,15720400,3629420,0.0937033,14.8271,14.8271,0.0553261
217044646,70431343,10703,8629610,788004,524068000,144828000,0.091314,16.7827,16.7584,0.39727
217046124,70431343,16012,15061800,1459880,959816000,229933000,0.0969259,15.2659,15.0704,0.222484
217047158,70431343,16278,34969,1344.33,2033420,195489,0.0384436,5.59035,0,0
217049482,70431343,16720,1102400,67158.6,61397700,9963640,0.0609205,9.03816,8.98968,0.220102
217042836,70431343,668,559504,26919.6,32586300,4036950,0.0481133,7.21523,7.21523,0.39332
217051124,70431343,17053,6642090,355768,324728000,53412300,0.0535627,8.04149,7.88724,0.339274
217049419,70431343,16710,471157,29985.3,25839700,4691480,0.0636418,9.95736,9.93879,0.114304
217042844,70431343,675,203466,23208.8,14171600,3698330,0.114067,18.1767,18.1698,0.0711858
217050899,70431343,17002,34969,2766.59,2304330,419638,0.0791156,12.0003,0,0
217042374,70431343,501,109341,10245.5,7234260,1654950,0.0937024,15.1357,15.1413,0.123158
217051461,70431343,17132,645718,40660.2,33507400,6294320,0.0629689,9.74778,9.73069,0.214749
217047750,70431343,16418,738949,45473.9,39428200,6657260,0.0615386,9.00909,8.97681,0.170389
217048133,70431343,16519,10139100,666823,566017000,102827000,0.0657673,10.1416,10.0211,0.314234
217048359,70431343,16572,104907,6860.29,6057560,1002680,0.065394,9.55776,9.55776,0.0903158
217054495,70431343,17512,382127,17066.9,16696300,2572410,0.0446629,6.73181,6.71531,0.335652
217049507,70431343,16725,4755230,232953,235569000,34452000,0.0489889,7.24508,7.15455,0.256231
217041403,70431343,23,1366670,112410,79896500,17070200,0.0822511,12.4903,12.291,0.264247
217050382,70431343,16906,559504,21361.1,27322700,3109320,0.0381787,5.55727,5.55727,0.276025
217046268,70431343,16060,20176900,1969960,1258810000,310049000,0.0976345,15.3665,15.3587,0.280718
217053891,70431343,17451,589923,31264,28843500,4717340,0.0529967,7.99654,7.98622,0.1738
217048109,70431343,16493,454672,29054.4,24778100,4300200,0.063902,9.45782,9.18325,0.209579
217047560,70431343,16390,349690,22608,21614300,3412210,0.0646515,9.75782,9.75782,0.0839289
217052574,70431343,17272,836090,45351.5,41658400,6999140,0.0542423,8.37127,8.35008,0.22463
217043880,70431343,984,5635080,396569,397519000,67887900,0.0703749,12.0474,12.1565,0.244598
217044009,70431343,1033,3534810,297570,247895000,52619600,0.0841828,14.8861,14.7764,0.286593
217042605,70431343,567,514069000,39060000,30061900000,6293210000,0.075982,12.2419,12.0632,0.479074
217050489,70431343,16929,1523060,101117,86928800,16456400,0.0663905,10.8048,10.6235,0.249615
217054934,70431343,111220656,33903.4,1774.97,1764330,275565,0.0523538,8.12796,0,0
217048198,70431343,16543,139876,8400.79,8240020,1229320,0.0600589,8.78863,8.78863,0.0472046
217051086,70431343,17041,760752,38709.7,34850100,5798030,0.0508834,7.62144,7.70394,0.140954
217048823,70431343,16638,315045,15815.4,15517000,2321820,0.0502003,7.36979,7.20898,0.232647
217050228,70431343,16867,1977700,112927,107501000,16962200,0.0571002,8.57672,8.44838,0.194819
217045473,70431343,15793,1796150,91228.2,106049000,13518600,0.0507911,7.52647,7.46336,0.25775
217050211,70431343,16851,341680,22346.7,18845600,3624710,0.0654022,10.6085,10.6234,0.155639
217041479,70431343,115,34969,1419.03,1728960,206377,0.0405796,5.90172,0,0
217045627,70431343,15823,829736,36210.6,45806900,5376460,0.0436411,6.47972,6.40412,0.333208
217049814,70431343,16797,642669,30277.8,31174600,4443780,0.0471126,6.91458,6.81887,0.210971
217045803,70431343,15936,10557300,736490,578583000,117185000,0.0697614,11.1,11.0543,0.344012
217054355,70431343,17503,1771730,96803.5,81763300,14681000,0.0546379,8.28625,8.16527,0.285348
217055046,70431343,111220728,414630,23474.9,19096100,3471570,0.0566166,8.3727,8.53291,0.139751
217045391,70431343,15762,1153980,66677.4,66455300,9795880,0.0577805,8.4888,8.4888,0.154355
217051321,70431343,17096,868758,49631.5,47274800,7753150,0.0571292,8.9244,8.92581,0.309497
217043329,70431343,830,1014100,48961,61384400,7350460,0.0482803,7.24826,7.24826,0.342124
217041472,70431343,112,69938,3731.29,3822010,556573,0.0533514,7.95809,7.95809,0.0407289
217051381,70431343,17107,837004,39178.6,35658300,5671430,0.0468082,6.77587,6.98232,0.253754
217042675,70431343,591,279752,10068.5,13806500,1403330,0.0359907,5.01633,5.01633,0.264925
217048880,70431343,16658,35820500,2339520,2075250000,359722000,0.0653123,10.0424,9.93882,0.227537
217047027,70431343,16194,728587,77142.9,48697200,12370900,0.10588,16.9793,16.9348,0.180437
217043401,70431343,882,746785,67357,44716200,10019700,0.090196,13.4171,13.5256,0.129656
217041489,70431343,123,344542,20818.3,17483200,3168060,0.060423,9.19499,9.08866,0.148524
217042847,70431343,678,139876,13476.4,10132700,2176430,0.0963454,15.5597,15.5597,0.108313
217048170,70431343,16536,1332730,75101.1,70465400,11039000,0.0563514,8.28299,8.08756,0.262175
217049770,70431343,16781,320683,18565.8,17425800,2826180,0.0578945,8.81299,8.69348,0.153405
217045921,70431343,15974,5117170,491138,330170000,78830200,0.0959783,15.405,15.0899,0.235083
217047157,70431343,16277,101190,3784.76,5384460,546531,0.0374023,5.40101,5.3406,0.287467
217044852,70431343,15630,592460,27317.2,31343400,4064830,0.0461082,6.86093,6.85617,0.448822
217052622,70431343,17277,1956610,78542.8,81041400,11682300,0.0401424,5.97069,5.96805,0.317249
217045458,70431343,15788,244783,14570.2,16901700,2237460,0.0595231,9.1406,9.1406,0.112167
217050230,70431343,16869,1018780,59567.6,59717700,8907400,0.0584695,8.74319,8.64727,0.233433
217047885,70431343,16449,53386.7,2948.39,2566680,416330,0.055227,7.79838,7.79827,0.0132003
217047435,70431343,16367,139876,8413.38,8134330,1217960,0.0601489,8.70744,8.70744,0.0834123
217041449,70431343,95,8984410,912060,573601000,143277000,0.101516,15.9472,15.9345,0.232246
217047011,70431343,16188,4135330,369848,257085000,59211200,0.0894363,14.3184,14.2704,0.258102
217045258,70431343,15676,139876,4433.97,7926990,650452,0.0316994,4.65021,4.65021,0.103071
217042434,70431343,521,104732,7669.31,6643260,1147060,0.0732281,10.9524,10.9502,0.106789
217043236,70431343,757,104907,6740.74,5954460,994501,0.0642544,9.47983,9.47983,0.108647
217055001,70431343,111220688,69582.3,6098.85,4176660,937234,0.0876494,13.4694,13.4694,0.0343518
217049811,70431343,16796,34969,1336.12,1647280,191815,0.0382088,5.48528,0,0
217050213,70431343,16853,30984.7,1954.11,1645370,305163,0.0630671,9.84882,0,0
217049658,70431343,16759,34969,1361.98,1998550,200543,0.0389484,5.73487,0,0
217045276,70431343,15684,1730230,56514.4,80019200,8650080,0.0326628,4.99937,4.97626,0.513096
217044827,70431343,15623,4170320,112274,172265000,16540800,0.0269221,3.9663,3.95685,0.766243
217049137,70431343,16675,1755110,117388,99622500,17738900,0.0668835,10.107,10.0351,0.153592
217043273,70431343,795,11984100,769590,708836000,114837000,0.0642173,9.58242,9.58249,0.17517
217044186,70431343,1080,45455300,3792780,2771640000,673451000,0.0834399,14.8157,14.7741,0.366066
217050697,70431343,16962,532200,25595.6,24890100,3681520,0.0480941,6.91755,6.94546,0.091308
217042724,70431343,613,524535,62832,39574900,10110500,0.119786,19.2752,19.2752,0.0228691
217050205,70431343,16844,1559240,99098.1,89675600,15199800,0.0635555,9.7482,9.7874,0.164578
217045774,70431343,15926,302210,24493.4,18847200,3857200,0.0810477,12.7633,12.4354,0.21054
217046282,70431343,16065,3279730,282228,188774000,43936800,0.0860524,13.3965,13.317,0.218004
217042882,70431343,701,5580140,383049,312340000,58176800,0.0686451,10.4257,10.2503,0.194692
217049346,70431343,16697,5381980,346352,303886000,53356300,0.064354,9.91388,9.68745,0.251918
217041551,70431343,170,1184440,104120,69484300,16556100,0.0879064,13.978,13.9806,0.128659
217044624,70431343,10689,5347400,460741,277588000,86609300,0.0861617,16.1965,16.1929,0.733572
217045623,70431343,15821,9014980,486922,478405000,72114500,0.0540126,7.99941,7.75068,0.369748
217045723,70431343,15900,723621,37007.7,31633100,5812330,0.0511423,8.03229,7.99678,0.53245
217043344,70431343,839,174845,11258.5,9808620,1640840,0.0643912,9.38452,9.38452,0.120449
217044483,70431343,1105,384659,33289.3,24503600,5054350,0.0865424,13.1398,13.1398,0.119124
217051368,70431343,17104,697954,39442.7,35075400,5939510,0.0565119,8.50988,8.55101,0.251431
217046804,70431343,16134,5960370,489060,365448000,86147700,0.082052,14.4534,14.3272,0.206419
217055228,70431343,111220844,784408,58044.1,43862500,8776660,0.0739973,11.1889,11.1575,0.0792285
217047047,70431343,16203,139876,5472.71,7406250,813988,0.0391255,5.81935,5.81935,0.127891
217043316,70431343,822,34040400,3029930,2051200000,493251000,0.0890097,14.4902,14.4634,0.329017
217049631,70431343,16741,296067,11262.7,13190200,1668110,0.0380409,5.63425,5.5867,0.274335
217045629,70431343,15828,6550240,370885,349804000,55096700,0.0566215,8.41139,8.10339,0.349842
217044600,70431343,1121,1084040,44865.4,39334700,7293200,0.0413872,6.72781,6.7278,0.627431
217047283,70431343,16333,2142440,150451,119762000,23240400,0.0702242,10.8476,10.7113,0.289693
217048854,70431343,16651,35925400,2346680,2081790000,360767000,0.0653207,10.0421,9.93889,0.227234
217042845,70431343,676,279752,13503.8,17405300,2018850,0.0482708,7.21656,7.21656,0.337671
217047854,70431343,16441,384659,23622.4,23446500,3475170,0.0614114,9.03441,9.03441,0.0462492
217044762,70431343,15602,1677600,80726.6,94697900,11946200,0.0481202,7.12098,7.12178,0.423974
217043313,70431343,821,4176350,245080,201248000,40962000,0.058683,9.8081,9.80145,0.364824
217052989,70431343,17330,970776,47868.1,44933300,7291300,0.0493091,7.5108,7.48043,0.310755
217048813,70431343,16636,972268,41030.7,45216000,6068460,0.042201,6.24155,6.15627,0.26676
217053495,70431343,17372,977341,64667.6,48409600,9517580,0.0661668,9.73824,9.73765,0.0340693
217041935,70431343,308,926124,98856.7,64228400,15853300,0.106742,17.1179,16.765,0.20822
217044011,70431343,1034,699290,57220.2,45007000,9484500,0.0818261,13.563,13.5633,0.25624
217047328,70431343,16345,1750850,100126,95670400,15138400,0.0571867,8.64627,8.51355,0.310082
217044091,70431343,1045,244783,27541.3,17364800,4367740,0.112513,17.8433,17.8433,0.0811064
217045448,70431343,15784,11364100,587293,647803000,91478700,0.0516799,8.04983,7.99483,0.442127
217050268,70431343,16882,1148620,56532.5,56846200,8222930,0.0492179,7.15899,6.98412,0.243819
217042379,70431343,503,2462400,162398,136628000,24290800,0.0659509,9.8647,9.7364,0.180142
217047186,70431343,16295,454471,27698.2,25991000,4117070,0.060946,9.05903,9.05904,0.12149
217053100,70431343,17347,383599,13624.1,13912900,1912360,0.0355165,4.9853,4.98153,0.24848
217043297,70431343,810,557305,58024.5,36012000,8915610,0.104116,15.9977,15.9971,0.0616729
217048062,70431343,16467,2097760,136780,118023000,20427300,0.065203,9.73764,9.62848,0.233287
217051082,70431343,17039,1287430,72505.3,63760000,10789200,0.0563177,8.38041,8.38695,0.180816
217044102,70431343,1047,2657620,278806,194172000,45413100,0.104908,17.0879,17.0879,0.128891
217048059,70431343,16466,3201890,200979,176692000,29974200,0.0627688,9.36141,9.2308,0.239304
217044791,70431343,15613,778189,38673.2,41894000,5753860,0.0496964,7.39391,7.35646,0.51123
217048083,70431343,16475,244565,17811.1,13920700,2799690,0.0728278,11.4476,11.4445,0.219744
217043794,70431343,966,1119010,101692,68633400,15489200,0.0908768,13.842,13.842,0.104191
217042118,70431343,371,139876,5843.67,5020870,978133,0.0417775,6.99286,6.99286,0.533286
217053504,70431343,17373,1502050,90005.9,71591800,13366800,0.0599222,8.89906,8.64912,0.246161
217045319,70431343,15715,139780,5187.49,6511640,777712,0.0371118,5.56382,5.56284,0.220084
217047179,70431343,16291,489566,27834,29306400,4079990,0.0568544,8.33389,8.33389,0.199066
217048100,70431343,16482,515128,27717.6,25406500,4070120,0.0538072,7.90118,7.75141,0.216089
217049051,70431343,16664,454597,29586.7,27847000,4321530,0.0650834,9.50629,9.50629,0.104248
217044621,70431343,10684,1745030,148888,125159000,26266100,0.0853207,15.0519,14.9455,0.269703
217050200,70431343,16841,2185790,153617,150554000,26765100,0.0702796,12.245,12.4969,0.347601
217055185,70431343,111220766,871955,44905.3,40484200,6690420,0.0514995,7.6729,7.60895,0.139936
217047874,70431343,16447,183033,9309.79,9262400,1346280,0.0508639,7.35536,7.22828,0.285464
217049459,70431343,16716,1345250,80022,73596400,11911100,0.0594848,8.85418,8.74429,0.213286
217044868,70431343,15653,1238870,31524.3,55051000,4568550,0.025446,3.68767,3.71733,0.49193
217054019,70431343,17483,104907,8436.19,6803070,1293740,0.0804159,12.3323,12.3323,0.0292836
217043210,70431343,729,594473,73769.1,43585900,11809100,0.124092,19.8648,19.8648,0.0460831
217048579,70431343,16604,754502,50491.5,42384300,7518110,0.0669202,9.96432,9.8155,0.172461
217046994,70431343,16182,103518,9196.36,6418500,1510470,0.0888382,14.5914,14.5677,0.129857
217048300,70431343,16562,69938,3962.23,3931410,572192,0.0566535,8.18142,8.18142,0.0385285
217051570,70431343,17152,139085,6047.77,6257370,892127,0.0434824,6.41424,6.43854,0.443266
217041395,70431343,8,934702000,67369100,53877700000,10921200000,0.0720754,11.6841,11.5232,0.51806
217044601,70431343,1125,444420,44503,27144600,6640770,0.100137,14.9426,15.0533,0.0513376
217044844,70431343,15628,314719,8672.97,16477200,1238350,0.0275578,3.93478,3.93477,0.360201
217053003,70431343,17334,594182,35021.6,30653400,5368160,0.0589409,9.03453,9.03457,0.101717
217054807,70431343,17579,174507,7474.75,6841180,1107410,0.0428334,6.34593,6.34118,0.272415
217042344,70431343,480,174620,14942.1,11711600,2345310,0.0855693,13.4309,13.4315,0.164403
217043825,70431343,973,524535,43004.1,33248100,7068690,0.0819852,13.4761,13.4761,0.226375
217052464,70431343,17257,1450120,78155.3,68732000,11892500,0.0538957,8.20104,8.17717,0.215777
217041992,70431343,351,3334620,166168,199684000,24843500,0.0498312,7.45017,7.3711,0.355999
217054759,70431343,17562,1683870,50092.6,51388400,7350020,0.0297486,4.36496,4.2132,0.766057
217041451,70431343,96,1381980,82773.8,79990300,13147700,0.0598952,9.51367,9.50367,0.205201
217052679,70431343,17282,1188190,46219.7,47761300,6815720,0.0388993,5.73622,5.73408,0.334199
217052393,70431343,17238,607914,27165,25057600,3943070,0.0446856,6.48624,6.65232,0.372953
217047379,70431343,16353,6649290,358566,341331000,54129300,0.0539255,8.14061,7.92661,0.317375
217047297,70431343,16337,209814,10561.1,12483900,1576870,0.0503356,7.51559,7.51558,0.459607
217047906,70431343,16453,2303060,152748,128622000,23367200,0.066324,10.1462,9.92792,0.266377
217052996,70431343,17333,594182,35021.6,30653400,5368160,0.0589409,9.03453,9.03457,0.101717
217050322,70431343,16895,341216,13475.3,15021200,2027330,0.0394921,5.94149,5.805,0.322032
217041433,70431343,71,69938,3164.53,4355150,470714,0.0452476,6.73045,6.73045,0.00547781
217049712,70431343,16767,339648,18618.3,17520800,2794780,0.0548163,8.22845,8.18488,0.150244
217043218,70431343,741,414630,28696.5,24216000,4398390,0.0692097,10.608,10.5754,0.201915
217051441,70431343,17122,69938,4939.5,4371370,752279,0.0706269,10.7564,10.7564,0.17676
217047218,70431343,16325,6873370,401025,364077000,60775300,0.0583447,8.84214,8.67739,0.290633
217045791,70431343,15933,1413670,136982,94647100,21570600,0.0968982,15.2586,15.2587,0.223404
217050243,70431343,16874,495178,27338.8,24241400,4148810,0.05521,8.37841,8.35369,0.147094
217051269,70431343,17090,104907,8686.84,5982650,1307390,0.0828052,12.4624,12.4624,0.128088
217043248,70431343,771,40194100,1979790,1826900000,298748000,0.0492556,7.43262,7.36847,0.41688
217042391,70431343,507,40359900,2725910,2506980000,459195000,0.0675401,11.3775,10.9027,0.528046
217053714,70431343,17402,1638920,68294.2,69805200,9857230,0.0416704,6.01449,6.01015,0.218321
217046078,70431343,15993,4615890,485318,303624000,75740700,0.105141,16.4087,16.4087,0.122632
217046797,70431343,16133,3936920,369639,255982000,62157000,0.0938903,15.7882,15.6665,0.175468
217049855,70431343,16801,69938,3641.19,3887190,516766,0.0520631,7.38892,7.38892,0.0434254
217045511,70431343,15809,5301760,293915,298343000,46696500,0.0554373,8.80773,8.74637,0.486432
217044123,70431343,1056,11566900,1364020,784860000,257084000,0.117924,22.2258,22.1799,0.323622
217051115,70431343,17050,69938,4863.03,4528030,741995,0.0695334,10.6093,10.6093,0.052984
217044620,70431343,10683,4326100,408798,273646000,75709000,0.0944958,17.5005,17.4017,0.436162
217054523,70431343,17519,313868,15431.3,14534900,2335510,0.0491649,7.44107,7.43656,0.234686
217042846,70431343,677,1272770,153404,93106600,24328900,0.120527,19.1149,19.0666,0.104166
217041509,70431343,138,3536430,214405,183910000,31936400,0.0606274,9.03069,8.89996,0.280351
217042810,70431343,646,139820,16428.1,9716050,2622740,0.117495,18.7579,18.7577,0.0941684
217050792,70431343,16986,2688270,141818,133216000,20892600,0.0527544,7.77176,7.75299,0.192774
217047401,70431343,16363,209814,14534.6,12863100,2189050,0.0692737,10.4333,10.4333,0.0538219
217043235,70431343,756,244782,9001.58,12899900,1306220,0.0367739,5.33625,5.33624,0.329234
217051194,70431343,17077,279752,16953.9,14987900,2507030,0.0606034,8.96161,8.96161,0.172736
217044662,70431343,10720,6341470,482909,431983000,87463300,0.0761509,13.7923,13.8046,0.340275
217042426,70431343,519,2626110,176633,155558000,29099500,0.0672602,11.0808,10.9731,0.290033
217047070,70431343,16219,139876,6548.65,8762800,978862,0.0468175,6.99807,6.99807,0.0831643
217048262,70431343,16554,69938,4568.7,4287580,701989,0.065325,10.0373,10.0373,0.221941
217051444,70431343,17123,4803490,323507,242169000,50395200,0.0673484,10.4914,10.2347,0.383488
217055222,70431343,111220830,1407030,83845.9,66548400,12462200,0.0595907,8.85708,8.58751,0.252515
217042813,70431343,647,4295120,190204,161143000,29722100,0.0442838,6.91996,6.83606,0.784876
217043973,70431343,1011,2238020,251421,158885000,40012400,0.112341,17.8785,17.8785,0.124232
217054836,70431343,17590,174636,3433.96,4708110,489810,0.0196636,2.80475,2.80405,0.280452
217045822,70431343,15942,8899280,709881,490960000,110884000,0.0797684,12.4599,12.401,0.439294
217050209,70431343,16849,381152,23172.5,21105200,3486820,0.0607959,9.14811,9.11083,0.131647
217052965,70431343,17326,364842,8679.13,11664000,1284680,0.0237887,3.52118,3.51664,0.33666
217053529,70431343,17378,60047.6,4156.53,2911700,612018,0.0692205,10.1922,10.2376,0.0695201
217054688,70431343,17547,931765,53494.2,44920900,7888500,0.0574117,8.46619,8.44582,0.268686
217044760,70431343,15601,2377430,104154,124966000,15264900,0.0438093,6.42074,6.42329,0.475596
217051299,70431343,17094,34969,851.006,1110230,130396,0.024336,3.7289,0,0
217041717,70431343,210,138083,5739.61,6695730,866295,0.0415665,6.27374,6.25829,0.349697
217042708,70431343,604,349690,20021.2,19999300,2941800,0.057254,8.41259,8.41259,0.123401
217044861,70431343,15632,334792,8586.2,13290300,1229310,0.0256463,3.67186,4.01189,0.524617
217054107,70431343,17496,899271,56050.5,43465800,8306670,0.0623287,9.23711,8.97743,0.291301
217042113,70431343,369,12415100,879824,622516000,143469000,0.0708673,11.556,11.5722,0.675624
217043753,70431343,955,802066,40840.7,35970600,6212590,0.0509194,7.74573,7.80256,0.298292
217044720,70431343,15578,454597,18258.8,27568300,2654710,0.0401649,5.83969,5.83969,0.139313
217048537,70431343,16596,831270,58417.6,47664000,8817560,0.0702751,10.6073,10.6187,0.174675
217044596,70431343,1118,104907,6762.51,6076460,979353,0.0644619,9.33544,9.33544,0.0201782
217045811,70431343,15938,2367060,194986,142315000,31060700,0.082375,13.1221,13.123,0.195686
217041941,70431343,314,524121,58555.1,37515700,9220480,0.111721,17.5923,17.5905,0.167232
217047310,70431343,16340,1153130,90648.6,65544200,14333300,0.0786107,12.4298,12.4305,0.163324
217046263,70431343,16058,20176900,1969960,1258810000,310049000,0.0976345,15.3665,15.3587,0.280718
217050686,70431343,16961,799956,44560.8,41743600,6592390,0.055704,8.24094,8.04995,0.246837
217043947,70431343,1004,279653,12252.6,15246500,1869830,0.0438134,6.68623,6.6863,0.210821
217048049,70431343,16462,1102920,83971,64591600,13255300,0.0761355,12.0184,11.9971,0.100953
217050349,70431343,16900,279752,15721.9,15424600,2287200,0.0561995,8.17581,8.17581,0.180081
217049840,70431343,16800,160990,7995.42,8568930,1153270,0.0496639,7.1636,7.04375,0.1313
217052933,70431343,17321,609625,20758.1,23682900,3089010,0.0340506,5.06706,4.93672,0.431816
217043977,70431343,1014,1188640,84782.4,67542900,13294600,0.0713275,11.1847,11.185,0.120608
217045841,70431343,15947,1606520,158049,100696000,24384200,0.0983798,15.1783,15.1757,0.12537
217047839,70431343,16437,3330150,218632,189528000,33240000,0.0656523,9.98154,9.80152,0.290221
217053828,70431343,17426,2711610,184176,137845000,27228200,0.0679212,10.0413,10.0942,0.196406
217042735,70431343,621,715392,35843.5,32942200,5351960,0.0501032,7.48115,7.54231,0.111434
217055029,70431343,111220714,139492,7168.69,7436900,1136520,0.0513914,8.14757,8.14629,0.14586
217053543,70431343,17380,3858210,161615,163598000,23820300,0.0418886,6.17392,6.13504,0.387038
217044244,70431343,1091,14978000,1090970,979881000,196913000,0.0728384,13.1468,13.2263,0.38593
217048183,70431343,16538,758014,50968.8,41750600,8141030,0.06724,10.7399,10.6455,0.209844
217045372,70431343,15752,8562470,420651,491400000,62668300,0.0491273,7.31895,7.31742,0.234825
217043220,70431343,743,664411,79505.2,46260700,12952900,0.119663,19.4954,19.4954,0.0817286
217045857,70431343,15952,222345,18181.4,12894600,2822430,0.0817714,12.694,12.5241,0.23273
217047166,70431343,16282,31252.4,823.353,1413430,115502,0.0263453,3.6958,0,0
217042695,70431343,598,209814,24027.1,14904200,3807480,0.114516,18.1469,18.1469,0.0456634
217042097,70431343,364,142571,5070.98,6866970,724213,0.0355681,5.07966,5.01881,0.180029
217052848,70431343,17310,987963,62932.7,48364100,9330160,0.0636995,9.44384,9.54993,0.117875
217055203,70431343,111220800,895013,44389.1,39662200,6661630,0.049596,7.44306,7.28777,0.253787
217047494,70431343,16377,174845,8891.57,9700070,1366090,0.050854,7.81316,7.81316,0.165291
217054982,70431343,111220668,69938,4863.03,4528030,741995,0.0695334,10.6093,10.6093,0.052984
217043222,70431343,746,2689140,247628,169639000,38239800,0.0920846,14.2201,14.3263,0.101999
217047115,70431343,16252,104907,2691.32,5426550,388291,0.0256543,3.70129,3.70129,0.111637
217051546,70431343,17150,873017,72767.9,49762000,11568100,0.0833523,13.2507,13.2504,0.207485
217041484,70431343,120,209814,18887.8,14092700,3054210,0.0900216,14.5568,14.5568,0.145558
217044014,70431343,1035,174684,21046.9,13220100,3398480,0.120485,19.4549,19.455,0.0281307
217045328,70431343,15719,69938,2636.3,3150420,394220,0.0376949,5.6367,5.6367,0.158602
217047889,70431343,16450,1164700,86162.5,66776300,13661400,0.0739781,11.7295,11.5171,0.271573
217050724,70431343,16968,2074920,116525,102688000,17402000,0.0561588,8.38681,8.17079,0.332821
217048543,70431343,16597,174845,11870.5,10034000,1730290,0.0678914,9.89611,9.89611,0.0346536
217045663,70431343,15846,3238120,132092,153459000,19778800,0.0407927,6.10809,5.95844,0.44703
217042218,70431343,422,563272,30627.5,27592800,4487470,0.0543743,7.9668,7.89884,0.171009
217055205,70431343,111220810,68678.2,3549.43,3589800,557051,0.051682,8.11102,8.14916,0.360824
217045254,70431343,15674,488473,9915.49,19213300,1452150,0.020299,2.97284,2.97039,0.602354
217045751,70431343,15913,9402750,613934,573844000,103376000,0.065293,10.9942,10.3496,0.529188
217045451,70431343,15785,3124460,167455,184231000,25315200,0.0535948,8.10226,8.0548,0.284949
217047121,70431343,16255,277283,17957.8,16587300,2687610,0.0647635,9.69265,9.67167,0.221291
217054484,70431343,17510,141981,3702.82,4991420,596986,0.0260798,4.2047,4.32428,0.154278
217041471,70431343,111,1677180,184600,118042000,29186900,0.110066,17.4024,17.4005,0.163638
217044046,70431343,1039,69938,4988.44,4458780,768162,0.0713266,10.9835,10.9835,0.121171
217042722,70431343,612,1771750,84926.5,79681700,12969300,0.0479337,7.32005,7.24396,0.308294
217043413,70431343,893,699982,75471.6,48722900,11862100,0.107819,16.9463,16.9504,0.047572
217053864,70431343,17440,1553240,82915.2,72821100,12537300,0.0533821,8.07172,8.04589,0.275633
217042083,70431343,360,244405,25920.9,16119900,4168460,0.106057,17.0555,17.0558,0.121352
217043228,70431343,749,1995590,118943,113560000,17690500,0.0596027,8.86478,8.81861,0.176377
