id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216809127,70429154,348,3881560,20907.4,161807000,2887700,0.00538633,0.743954,0.743954,0.709577
216810716,70429154,810,559504,9967.65,26571500,1381350,0.0178152,2.46888,2.46888,0.321985
216815007,70429154,15939,3038160,109025,148820000,15732200,0.0358851,5.17821,5.17819,0.267886
216809399,70429154,408,452947,7765.12,13778800,1117550,0.0171436,2.46729,2.34029,0.49694
216810611,70429154,750,174845,1233.43,4672440,167554,0.0070544,0.958303,0.958303,0.244031
216808517,70429154,83,927676,2114.84,10544600,373362,0.00227972,0.402471,0.401357,1.22171
216810910,70429154,899,69938,443.765,3100840,65106.1,0.00634512,0.930912,0.930912,0.0370752
216815643,70429154,15981,18227900,557446,783994000,79321100,0.0305821,4.35164,4.32576,0.385362
216808608,70429154,137,664411,3465.68,27669800,462544,0.00521617,0.696172,0.696172,1.0329
216811605,70429154,998,839204,10164.6,40129000,1420990,0.0121123,1.69326,1.69327,0.539291
216812409,70429154,1126,34969,49.9127,1689280,6524.06,0.00142734,0.186567,0,0
216813642,70429154,15787,3182110,16724.1,154627000,2257500,0.00525565,0.709434,0.709452,0.478139
216821826,70429154,16910,69938,182.996,2868180,24359.2,0.00261655,0.348298,0.348298,0.323289
216822234,70429154,17000,139876,446.512,6976790,62013,0.0031922,0.443343,0.443343,0.190886
216821705,70429154,16889,1923300,16624.8,79691800,2314970,0.00864394,1.20365,1.20365,0.665369
216812624,70429154,10734,2203050,40333.6,125352000,6437820,0.0183081,2.92223,2.92223,0.2427
216823787,70429154,17565,448513,10100.8,14020400,1788150,0.0225206,3.98683,3.96406,0.728734
216809696,70429154,510,384659,12085.2,21267300,1748720,0.031418,4.54616,4.54616,0.255909
216810748,70429154,828,6294420,50726.7,281712000,7203800,0.008059,1.14447,1.14447,0.490091
216823739,70429154,17546,34969,549.681,1790080,77253.3,0.0157191,2.20919,0,0
216823828,70429154,17584,139876,4126.38,5267340,569499,0.0295002,4.07146,4.07146,0.236633
216815161,70429154,15961,1503000,37501.2,91376500,5672190,0.0249509,3.77391,3.77366,0.218074
216814674,70429154,15900,709670,4964.74,28493600,678413,0.00699584,0.955955,0.946824,0.531325
216818906,70429154,16401,244783,9266.54,13526200,1299240,0.0378562,5.30772,5.30772,0.0903562
216822388,70429154,17076,979132,8964.95,40582600,1212000,0.00915601,1.23783,1.23783,0.313219
216823426,70429154,17424,3088100,34677.8,130237000,4719000,0.0112295,1.52812,1.52211,0.420986
216817950,70429154,16158,244783,5119.32,13128500,736984,0.0209137,3.01077,3.01077,0.186426
216808926,70429154,254,21855600,471196,1152260000,68442700,0.0215595,3.13158,3.13158,0.485104
216824955,70429154,112892275,139876,6975.07,7549410,1294740,0.0498661,9.25636,9.25636,0.113793
216822196,70429154,16972,559504,2396.54,26043300,336422,0.00428332,0.601286,0.601286,0.349612
216810401,70429154,692,69938,1387.54,3350980,183327,0.0198396,2.62128,2.62128,0.213561
216809355,70429154,394,4580710,108983,221178000,15794800,0.0237916,3.44811,3.44797,0.521491
216812630,70429154,10735,1293850,21094.7,78209400,3237010,0.0163038,2.50184,2.50184,0.168151
216808504,70429154,71,69938,147.198,3264330,19396,0.00210469,0.277332,0.277332,0.0156557
216809394,70429154,407,4196280,211288,211197000,34607300,0.0503513,8.24715,8.24715,0.188775
216821633,70429154,16875,279752,1447.49,11247400,198360,0.00517417,0.709055,0.709055,0.163757
216821291,70429154,16776,629442,4143.04,27565600,573714,0.00658208,0.911464,0.911464,0.203975
216810462,70429154,695,410517000,11386300,19364400000,1708200000,0.0277365,4.16109,4.15151,0.624641
216810191,70429154,677,1119010,23792.9,52913600,3246070,0.0212625,2.90085,2.90085,0.246618
216819111,70429154,16448,139876,4648.18,6967800,667540,0.0332307,4.77237,4.77237,0.0613322
216823151,70429154,17325,244783,1683.04,10417500,228512,0.00687565,0.933529,0.933529,0.199978
216814264,70429154,15859,734347,10957.7,34374800,1528460,0.0149217,2.08139,2.08139,0.428536
216816850,70429154,16054,1573600,59232.4,78024000,8156910,0.0376412,5.18358,5.18358,0.230298
216812827,70429154,15592,804287,759.053,34295600,99083.6,0.000943758,0.123194,0.123194,0.307618
216823811,70429154,17577,174679,3658.03,5838580,657139,0.0209414,3.76197,3.76311,0.629697
216808581,70429154,122,1718940,8286.52,55827200,1111950,0.00482073,0.646885,0.63995,0.547044
216808845,70429154,210,139876,338.896,4833420,45925.8,0.00242283,0.328332,0.328332,0.334312
216821776,70429154,16900,314721,2527.1,14319000,352821,0.00802965,1.12106,1.12106,0.325987
216808993,70429154,287,34969,72.3659,1479770,9652.23,0.00206943,0.276023,0,0
216817212,70429154,16089,34969,604.183,1488170,81229.2,0.0172777,2.32289,0,0
216822203,70429154,16974,34969,184.589,1786360,25273.9,0.00527865,0.722753,0,0
216809980,70429154,612,2133100,11693.3,78198600,1633440,0.00548182,0.765758,0.765758,0.464786
216822231,70429154,16998,209814,839.591,10159900,115219,0.0040016,0.549146,0.549146,0.213505
216810842,70429154,869,69938,1100.28,2830930,151848,0.0157323,2.17117,2.17117,0.00445322
216821862,70429154,16926,6818930,135843,352023000,22733700,0.0199214,3.33391,3.33392,0.317811
216818596,70429154,16295,454597,994.085,19190400,130335,0.00218674,0.286705,0.286705,0.339606
216813423,70429154,15711,69933,68.2882,1981420,9137.66,0.00097648,0.130663,0.130659,0.778
216808550,70429154,106,174844,1855.92,7988040,256354,0.0106147,1.46619,1.46619,0.350073
216818864,70429154,16389,174845,2089.99,8277550,304482,0.0119534,1.74144,1.74144,0.343946
216822303,70429154,17040,209814,2070.22,8924320,281475,0.00986696,1.34155,1.34155,0.128859
216808936,70429154,257,489566,13904,28543700,2007840,0.0284006,4.10126,4.10126,0.281923
216822359,70429154,17062,1188950,7834.31,51851400,1079880,0.00658929,0.908269,0.908269,0.366016
216810125,70429154,667,384659,7782.44,15835100,1126220,0.0202321,2.92785,2.92785,0.292968
216810654,70429154,774,384659,11018.8,22390800,1580270,0.0286455,4.10823,4.10823,0.199551
216810208,70429154,679,1433730,7115.74,59718400,940920,0.0049631,0.656275,0.656275,0.977446
216823252,70429154,17359,69938,625.17,2911720,86703,0.00893891,1.23971,1.23971,0.262995
216813368,70429154,15686,1746820,3158.58,64485900,418451,0.00180819,0.23955,0.239384,0.431387
216821507,70429154,16840,23813900,449872,1257120000,74899300,0.0188911,3.14519,3.14519,0.395631
216818294,70429154,16233,1328820,3933.18,56848400,518036,0.0029599,0.389846,0.389846,0.50995
216822785,70429154,17209,2166950,16854.8,66837700,2251130,0.0077781,1.03885,1.03844,0.758871
216814343,70429154,15865,1810920,25877.5,74632200,3645210,0.0142897,2.0129,2.01336,0.425599
216824447,70429154,111220730,311719,1529.15,11729400,201100,0.00490556,0.645135,0.642767,0.450307
216820230,70429154,16599,524535,3453.89,24388800,540805,0.00658467,1.03102,1.03102,1.05471
216822758,70429154,17190,34969,230.509,1565540,31973.5,0.00659181,0.914339,0,0
216813376,70429154,15690,34933.6,39.1635,901887,5375.82,0.00112108,0.153887,0,0
216811450,70429154,965,594473,9564.51,27034100,1376690,0.0160891,2.31582,2.31582,0.412349
216810712,70429154,809,3461930,13688.9,166222000,1833150,0.00395413,0.529517,0.529517,0.300301
216823440,70429154,17437,4819170,75973.7,163486000,12005500,0.0157649,2.49119,2.41695,0.888956
216814917,70429154,15924,3112240,115954,150292000,16568200,0.0372574,5.32357,5.32357,0.400311
216809461,70429154,427,279752,5298.1,10886600,711051,0.0189386,2.54172,2.54172,0.429719
216810061,70429154,654,244783,3726.87,11612200,509845,0.0152252,2.08285,2.08285,0.0695087
216821573,70429154,16864,2342920,11827.5,102384000,1638820,0.00504818,0.699477,0.699477,0.408235
216822225,70429154,16994,2797520,8812.99,114979000,1175340,0.00315029,0.420136,0.420136,0.48288
216822920,70429154,17275,2237400,14032.8,78002700,1911250,0.00627192,0.854228,0.854044,0.652575
216809805,70429154,549,47732700,1314100,2367120000,190655000,0.0275304,3.99422,3.99422,0.555266
216821449,70429154,16809,166520000,2623290,8069550000,437033000,0.0157536,2.62451,2.62433,0.579574
216819513,70429154,16487,4406090,35823.6,185997000,5003980,0.00813048,1.13569,1.13569,0.794382
216815217,70429154,15965,489566,13932.7,27375100,2115070,0.0284593,4.32029,4.32029,0.113959
216822657,70429154,17139,524535,7037.71,23085900,958965,0.013417,1.82822,1.82822,0.363577
216808498,70429154,67,104907,522.569,4690860,70579.5,0.00498126,0.672781,0.672781,0.139393
216818997,70429154,16421,804287,7560.46,40053900,1061130,0.0094002,1.31935,1.31935,0.612769
216820250,70429154,16604,874225,3631.52,38559500,491860,0.00415398,0.562624,0.562624,0.420284
216822833,70429154,17237,1597910,13003.5,66197100,1761780,0.00813782,1.10256,1.0996,0.33071
216808840,70429154,204,384580,10436.6,21605500,1582150,0.0271377,4.11397,4.1138,0.176199
216809996,70429154,621,1014100,15796.4,46886000,2235590,0.0155768,2.20451,2.20451,0.316629
216822727,70429154,17170,871149,6347.31,36173400,862943,0.00728614,0.99058,0.988523,0.426453
216812836,70429154,15593,2342750,10079.6,103227000,1325760,0.00430245,0.565899,0.565932,0.451067
216820595,70429154,16708,699380,4009.84,31329600,547763,0.00573342,0.783213,0.783213,0.324229
216821499,70429154,16827,454597,5186.57,21669900,758369,0.0114092,1.66822,1.66822,0.332981
216810025,70429154,636,1153980,46894.4,61237500,6679540,0.0406372,5.78828,5.78828,0.265085
216820434,70429154,16665,734349,2082.37,34935300,280537,0.00283567,0.382022,0.382022,0.520346
216820823,70429154,16741,349690,1297.94,12183300,170448,0.0037117,0.487425,0.487425,0.335476
216822895,70429154,17264,104557,454.741,3936080,60323,0.0043492,0.576937,0.576709,0.275167
216818706,70429154,16333,2238020,35584,103080000,5361600,0.0158998,2.39569,2.39569,0.669637
216822262,70429154,17023,16561600,113287,653614000,15680500,0.00684036,0.946795,0.94604,0.765042
216822620,70429154,17123,5313280,56337,199271000,7535800,0.010603,1.41829,1.41786,0.538802
216809272,70429154,366,419628,13328.3,21096500,1871710,0.0317621,4.46039,4.46039,0.192052
216815983,70429154,16008,8219250,85763.4,225734000,12591200,0.0104344,1.53191,1.5283,1.18662
216824570,70429154,111220768,139419,1258.45,5724710,173511,0.00902638,1.24453,1.24506,0.202318
216822409,70429154,17083,104907,321.166,5196900,43516.9,0.00306144,0.414815,0.414815,0.32311
216820327,70429154,16626,4790750,24606.9,196222000,3328070,0.00513633,0.694687,0.694687,0.571441
216820355,70429154,16634,874225,5600.54,36665200,756943,0.00640629,0.865845,0.865845,0.246309
216823069,70429154,17300,1118760,14695.3,52796000,2037850,0.0131353,1.82152,1.82129,0.484378
216812714,70429154,15580,384659,256.051,16684000,33151.3,0.000665657,0.0861837,0.0861837,0.347135
216811828,70429154,1047,2622680,59206.7,134488000,8216690,0.0225749,3.13294,3.13294,0.206033
216810837,70429154,867,2272980,8899.63,103612000,1301330,0.00391539,0.57252,0.57252,0.468113
216813231,70429154,15608,594293,2147.18,24924800,282626,0.00361299,0.475567,0.475601,0.262313
216818698,70429154,16331,454597,5317.69,19710200,825868,0.0116976,1.8167,1.8167,0.547849
216811530,70429154,977,454597,9493.71,19531600,1286030,0.0208838,2.82893,2.82893,0.601202
216810960,70429154,914,34969,96.1329,1564410,12475,0.00274909,0.356745,0,0
216819893,70429154,16574,384659,1788.54,17478800,241664,0.00464967,0.628256,0.628256,0.204643
216822347,70429154,17056,1958260,13011.3,78411600,1776370,0.0066443,0.907114,0.907114,0.429757
216822602,70429154,17116,384657,5330.36,17375900,746457,0.0138574,1.94058,1.94058,0.351052
216818869,70429154,16390,349690,10015.8,17541400,1458430,0.028642,4.17065,4.17065,0.395645
216821324,70429154,16786,174845,1032.21,6956670,143865,0.0059036,0.822813,0.822813,0.304777
216818668,70429154,16323,7483370,62849,333217000,8903970,0.0083985,1.18983,1.18983,0.608632
216816497,70429154,16035,32886600,748624,1569550000,107084000,0.0227638,3.25617,3.25478,0.46606
216815605,70429154,15977,454597,16719.6,22979100,2480310,0.036779,5.45607,5.45607,0.256335
216815364,70429154,15974,5769880,208213,299884000,32004500,0.0360861,5.54681,5.54681,0.233762
216818217,70429154,16212,7763120,42032.1,342924000,6074320,0.00541434,0.782458,0.782458,1.35855
216820421,70429154,16662,104907,313.195,5069140,42269.1,0.00298545,0.402919,0.402919,0.112287
216809971,70429154,607,3668240,30991.6,153831000,4304100,0.00844863,1.17334,1.17249,0.610912
216809719,70429154,519,2972360,41340.7,140676000,6083220,0.0139084,2.04659,2.04659,0.340896
216808924,70429154,252,629442,23902.4,32682600,3311360,0.0379739,5.26079,5.26079,0.131018
216808966,70429154,274,1188950,35890.2,67892000,5123630,0.0301866,4.30939,4.30939,0.233953
216813472,70429154,15731,419628,700.642,13256200,94192.2,0.00166968,0.224466,0.224466,0.438647
216822675,70429154,17145,2552740,32721.7,98305200,4336230,0.0128183,1.69866,1.69866,0.419534
216824985,70429154,124372424,34969,439.157,1530430,63090.2,0.0125585,1.80418,0,0
216815930,70429154,16001,225144000,5785600,10401500000,826249000,0.0256973,3.66988,3.66459,0.559722
216809145,70429154,358,104907,361.083,4736130,49210.9,0.00344194,0.469091,0.469091,0.244937
216819532,70429154,16493,559504,10872.6,26229600,1527870,0.0194325,2.73075,2.73075,0.239346
216819566,70429154,16499,489566,2409.82,19870700,323801,0.00492235,0.661405,0.661405,0.345518
216822679,70429154,17149,314721,3347.04,13908800,454448,0.010635,1.44397,1.44397,0.567819
216810623,70429154,757,104907,465.832,4649460,63165.9,0.00444043,0.602113,0.602113,0.247062
216822811,70429154,17227,244783,2816.78,10341000,392112,0.0115072,1.60188,1.60188,0.370204
216808491,70429154,63,69938,367.264,3312940,49825.9,0.00525127,0.71243,0.71243,0.330539
216812790,70429154,15589,3391740,11245.3,145312000,1479200,0.00331548,0.436117,0.436148,0.67191
216813345,70429154,15676,139876,275.647,6148360,35789.1,0.00197065,0.255863,0.255863,0.129363
216824437,70429154,111220722,314721,3521.09,14488700,489886,0.011188,1.55657,1.55657,0.306068
216818676,70429154,16326,279752,1270.25,12501600,171000,0.00454065,0.611257,0.611257,0.670043
216822857,70429154,17247,69929.4,617.857,3097360,85978.8,0.00883544,1.22951,1.22951,0.0451309
216818167,70429154,16197,454597,7065.45,23341700,996167,0.0155422,2.19132,2.19132,0.168482
216824779,70429154,111220848,314721,5790.31,15899800,811273,0.0183982,2.57775,2.57775,0.163333
216814921,70429154,15925,909194,33785.6,45668200,4743500,0.03716,5.21726,5.21726,0.273107
216818851,70429154,16386,1993230,49536.5,102371000,8234020,0.0248523,4.13099,4.13099,0.583606
216822256,70429154,17014,349690,1373.47,14057200,180023,0.00392767,0.514808,0.514808,0.246471
216819641,70429154,16529,34969,2181.54,2131340,391266,0.062385,11.1889,0,0
216808644,70429154,157,1082140,1560.38,41036700,206228,0.00144194,0.190574,0.190372,0.797664
216818092,70429154,16182,104907,1846.29,5435410,283858,0.0175993,2.70581,2.70581,0.522634
216823456,70429154,17454,34969,715.31,1475030,97755.4,0.0204556,2.79549,0,0
216810658,70429154,777,244783,506.623,10909800,66053.6,0.00206968,0.269846,0.269846,0.127144
216818256,70429154,16219,139876,343.367,6481380,45458.6,0.00245479,0.324992,0.324992,0.194742
216808835,70429154,202,2762550,36750.7,140087000,5160340,0.0133032,1.86796,1.86796,0.505308
216814145,70429154,15844,2935280,25010.9,142548000,3424680,0.00852078,1.16673,1.16747,0.484683
216820577,70429154,16703,2902430,17316,131197000,2392380,0.00596604,0.82427,0.82427,0.341609
216809060,70429154,319,2337960,63321.6,120047000,8770180,0.0270841,3.7512,3.74961,0.476841
216813690,70429154,15794,34969,52.466,1388860,7002.08,0.00150036,0.200237,0,0
216824628,70429154,111220798,1459300,26602.4,61795000,3729920,0.0182296,2.55597,2.55068,0.403324
216809630,70429154,491,804287,1322.8,30373900,177446,0.00164468,0.220625,0.220625,0.352057
216823436,70429154,17434,865973,12318.4,33802700,1707150,0.014225,1.97136,1.96171,0.406522
216823432,70429154,17429,314721,5790.31,15899800,811273,0.0183982,2.57775,2.57775,0.163333
216808307,70429154,19,209814,3646.74,9878830,518716,0.0173808,2.47226,2.47226,0.322657
216821436,70429154,16802,34969,244.18,1413670,32377.6,0.00698276,0.925895,0,0
216822716,70429154,17166,1084000,13106.1,49746300,1838700,0.0120905,1.69622,1.69618,0.509888
216816520,70429154,16037,5761220,81244.6,225058000,11477200,0.014102,1.99216,1.9906,0.395841
216810757,70429154,834,2587710,37831.3,125745000,5576770,0.0146196,2.1551,2.1551,0.554792
216809115,70429154,342,6880790,53431.3,317448000,7362300,0.00776529,1.06998,1.07109,0.678373
216810276,70429154,691,699380,10199.7,34290400,1421160,0.014584,2.03203,2.03203,0.341054
216823462,70429154,17459,104256,5161.46,4794070,963609,0.0495074,9.2427,9.24179,0.539293
216817156,70429154,16084,5769880,154329,298927000,21953000,0.0267473,3.80476,3.80476,0.343697
216818838,70429154,16382,41228500,1241250,2077970000,180494000,0.0301066,4.37791,4.37791,0.492451
216822455,70429154,17096,874217,8451.82,38213200,1165230,0.00966788,1.33288,1.33287,0.572556
216823434,70429154,17431,1004390,14016.7,38880800,1944850,0.0139554,1.93635,1.92782,0.394333
216813602,70429154,15778,1713480,22191.1,74048400,3151370,0.0129509,1.83916,1.83916,0.460948
216819483,70429154,16480,594473,11338.6,28100400,1599680,0.0190734,2.69093,2.69093,0.480978
216817653,70429154,16104,11120100,194135,391811000,26202000,0.0174581,2.35628,2.35628,0.636907
216823756,70429154,17552,244783,5611.34,11107000,798518,0.0229237,3.26215,3.26215,0.281395
216810820,70429154,859,69938,892.758,3658230,125479,0.012765,1.79415,1.79415,0.27811
216822690,70429154,17152,139876,934.977,5510490,124536,0.00668433,0.890331,0.890331,0.6758
216820538,70429154,16694,11854500,102004,568638000,14366600,0.00860464,1.21191,1.21191,0.469631
216822878,70429154,17258,1348580,7599.41,46149000,1028230,0.00563512,0.762457,0.762676,0.60433
216817194,70429154,16088,174845,1712.16,5985340,230196,0.00979245,1.31657,1.31657,0.137318
216823890,70429154,17596,488292,5685.97,15680200,800215,0.0116446,1.6388,1.63657,0.637014
216808787,70429154,178,909194,15240.1,41110400,2423330,0.0167623,2.66536,2.66536,0.449977
216818931,70429154,16407,244783,4442.13,11445700,618391,0.0181472,2.52628,2.52628,0.513073
216811633,70429154,1007,11434900,245401,633659000,43488100,0.0214608,3.80312,3.80312,0.203668
216816476,70429154,16030,32886600,748624,1569550000,107084000,0.0227638,3.25617,3.25478,0.46606
216822881,70429154,17259,104649,366.136,3271690,48456.3,0.0034987,0.463036,0.462879,0.389064
216814173,70429154,15848,1052920,14458.1,41827000,2039030,0.0137315,1.93656,1.93534,0.20378
216817861,70429154,16135,2587710,112302,130946000,20307000,0.0433983,7.84749,7.84749,0.342421
216822583,70429154,17110,557266,1660.35,20575800,221753,0.00297946,0.397931,0.397163,0.68298
216813941,70429154,15811,5455130,88456.3,264699000,12424900,0.0162152,2.27766,2.27765,0.682868
216809379,70429154,402,3837990,92809.2,173854000,13011800,0.0241817,3.39027,3.38417,0.377361
216819760,70429154,16551,69938,383.999,3237150,62143.7,0.00549057,0.888554,0.888554,0.749419
216811188,70429154,919,909194,35216.3,49836800,4995440,0.0387335,5.49436,5.49436,0.2785
216823475,70429154,17467,1447320,26225.7,54302200,4263930,0.0181202,2.94609,2.93452,0.726855
216821872,70429154,16928,2867460,47371.4,137952000,6945830,0.0165203,2.42229,2.42229,0.307397
216818401,70429154,16272,734349,2828.57,30119300,388075,0.00385181,0.528461,0.528461,0.493195
216809935,70429154,590,1573600,32410.5,80691400,4671560,0.0205963,2.9687,2.9687,0.3156
216812359,70429154,1118,104907,172.777,4601410,22587.5,0.00164695,0.21531,0.21531,0.28939
216808184,70429154,9,2203050,84230.5,129217000,12251600,0.0382336,5.56122,5.56122,0.104133
216810914,70429154,902,419628,9437.32,19706800,1312220,0.0224897,3.12711,3.12711,0.238505
216819971,70429154,16589,279752,7481.62,14228100,1341770,0.0267438,4.79628,4.79628,0.484258
216813669,70429154,15791,209814,759.321,10820600,104096,0.00361902,0.496137,0.496137,0.323324
216814189,70429154,15850,61027,700.522,2324130,99222.8,0.0114789,1.62588,1.54169,0.534938
216817789,70429154,16131,14826900,684299,755978000,116551000,0.0461527,7.8608,7.8608,0.257249
216810016,70429154,632,3496890,203496,201747000,36144600,0.0581933,10.3362,10.3362,0.395229
216820293,70429154,16613,1678510,6485.83,71864000,882150,0.00386403,0.525555,0.525555,0.475717
216821942,70429154,16949,23670300,506080,1227610000,88273500,0.0213804,3.7293,3.72931,0.310981
216810018,70429154,634,279752,2224.69,12133000,313459,0.00795235,1.12049,1.12049,0.651187
216811551,70429154,981,691745,2881.82,14760900,403901,0.00416601,0.583887,0.585189,0.636427
216814682,70429154,15901,804121,3793.16,37216100,512206,0.00471715,0.636977,0.637009,0.359859
216823195,70429154,17338,1853050,11256,68391700,1542360,0.00607433,0.832332,0.83222,0.404886
216819775,70429154,16555,34969,100.39,1536790,14606.3,0.00287082,0.417692,0,0
216808898,70429154,235,1191040,11308,32439900,1637560,0.00949426,1.3749,1.30814,0.70246
216811926,70429154,1073,57302200,1148890,2840240000,199208000,0.0200497,3.47645,3.47639,0.363576
216821461,70429154,16813,64377900,1095060,3339270000,180851000,0.0170099,2.80921,2.80921,0.470089
216811442,70429154,963,129538,458.17,2710730,62445.2,0.00353695,0.48206,0.482655,0.294802
216808879,70429154,225,1188950,21359.2,58504100,3049210,0.0179649,2.56463,2.56463,0.242362
216809456,70429154,426,769227,10560.1,39148200,1445090,0.0137283,1.87863,1.87857,0.452589
216811787,70429154,1037,1783420,28809.2,95301600,4164730,0.0161539,2.33525,2.33525,0.314222
216818966,70429154,16415,1923300,83060.7,99914900,11839600,0.0431867,6.15587,6.15587,0.214679
216824202,70429154,111220626,664411,6529.59,29922500,934873,0.00982764,1.40707,1.40707,0.4832
216822469,70429154,17103,1084040,16164,49986400,2295760,0.0149109,2.11778,2.11778,0.450613
216808518,70429154,84,874225,32928.2,48435100,4658820,0.0376656,5.32909,5.32909,0.302583
216818944,70429154,16410,69938,2163.86,3857410,302791,0.0309397,4.32943,4.32943,0.0366936
216808852,70429154,212,10970600,163540,465709000,25191400,0.0149071,2.29626,2.24619,0.740617
216817182,70429154,16086,349690,4858.12,13570700,656054,0.0138927,1.8761,1.8761,0.347916
216817966,70429154,16161,279752,15871.6,15484800,2314150,0.0567346,8.27215,8.27215,0.312257
216824463,70429154,111220732,104907,529.977,5348670,72681.3,0.00505187,0.692816,0.692816,0.0383823
216809159,70429154,362,2657640,103846,136639000,14770300,0.0390745,5.55766,5.55766,0.288204
216809522,70429154,445,1422520,13842.9,56227900,1877360,0.00973129,1.31974,1.31899,0.353457
216811627,70429154,1006,1181400,4322.53,24511900,615390,0.00365882,0.520899,0.520718,0.561028
216812688,70429154,15569,7585960,22296.4,314984000,2926360,0.00293917,0.38576,0.385863,0.720189
216812516,70429154,10695,699380,11412.6,33711300,1652190,0.0163182,2.36236,2.36236,0.428886
216820612,70429154,16712,314721,1726.53,13753400,243439,0.00548592,0.773508,0.773508,0.228642
216824686,70429154,111220820,979132,11782.2,45653000,1606350,0.0120333,1.64059,1.64059,0.225059
216824532,70429154,111220758,34969,300.203,1788610,41364.1,0.00858483,1.18288,0,0
216814716,70429154,15905,42785700,733495,2009790000,111558000,0.0171435,2.60736,2.59805,0.550638
216820542,70429154,16695,979132,5231.09,47282800,709699,0.00534258,0.724824,0.724824,0.427054
216822184,70429154,16966,104907,728.745,5109090,103630,0.00694658,0.987824,0.987824,0.279083
216824221,70429154,111220632,559504,3089.79,25932300,429290,0.00552237,0.767268,0.767268,0.360888
216822233,70429154,16999,34969,93.8161,1762620,12897.1,0.00268283,0.368815,0,0
216823412,70429154,17416,10696900,145566,409715000,21549600,0.0136081,2.01456,1.97723,0.808669
216822415,70429154,17084,69938,287.542,3482790,38829.9,0.00411138,0.555204,0.555204,0.398556
216823296,70429154,17371,174845,3091.61,8716330,427794,0.017682,2.4467,2.4467,0.153418
216810023,70429154,635,629442,20016.3,34363200,2873530,0.0318001,4.5652,4.5652,0.219348
216822737,70429154,17176,663607,3983.14,28187000,546076,0.00600225,0.822891,0.822952,0.289836
216818791,70429154,16361,1468700,6030.26,62988900,817510,0.00410585,0.556623,0.556623,0.484846
216820436,70429154,16666,559504,1642.39,26813300,223027,0.00293544,0.398615,0.398615,0.490141
216823709,70429154,17534,485435,1614.86,7198040,279910,0.00332662,0.576617,0.571124,1.08689
216809050,70429154,314,489566,8909.62,22440100,1209530,0.018199,2.47062,2.47062,0.443396
216823743,70429154,17547,1106980,12130.7,42942700,1702580,0.0109584,1.53804,1.52435,0.77679
216809922,70429154,585,419628,1748.9,19230300,232681,0.00416774,0.554494,0.554494,0.268125
216817037,70429154,16069,4790750,149484,248734000,21132900,0.0312025,4.41119,4.41119,0.431087
216819105,70429154,16447,209814,5103.86,10557700,716470,0.0243256,3.41479,3.41479,0.408491
216809346,70429154,391,4720810,179966,232333000,31805800,0.0381217,6.73735,6.73735,0.416978
216813325,70429154,15666,6525990,10348,218320000,1375670,0.00158565,0.210799,0.210505,0.749317
216823445,70429154,17444,1267860,14333,39686400,2038420,0.0113049,1.60776,1.53779,0.736633
216812675,70429154,15566,707803000,15867000,33161800000,2354340000,0.0224172,3.32627,3.32034,0.766486
216813989,70429154,15819,10552400,72820.6,488162000,9875380,0.00690088,0.935844,0.936696,0.61806
216823348,70429154,17388,380246,1806.86,8623930,266375,0.00475181,0.700534,0.686926,0.943402
216809504,70429154,440,629442,21298.9,34223800,2980300,0.0338378,4.73482,4.73482,0.37952
216823169,70429154,17330,972740,7462.11,36225300,1016760,0.00767122,1.04525,1.04252,0.457901
216812044,70429154,1100,3182180,50170.1,155133000,7969530,0.015766,2.50443,2.50443,0.790347
216815190,70429154,15963,804214,22155.1,44905000,3366930,0.0275488,4.18661,4.18647,0.15095
216812585,70429154,10720,7518340,150610,402485000,25574900,0.0200323,3.40167,3.40167,0.266637
216811647,70429154,1010,69938,1283.33,3292440,173512,0.0183495,2.48094,2.48094,0.0208854
216820932,70429154,16762,944163,7053.79,42917300,1020730,0.00747094,1.08109,1.08109,0.389638
216813323,70429154,15664,384369,743.818,13982400,99650.8,0.00193517,0.259258,0.259162,0.378585
216814614,70429154,15883,104907,964.527,4706790,128737,0.00919412,1.22716,1.22716,0.0934006
216821485,70429154,16823,1049070,10897.2,48186400,1618240,0.0103875,1.54255,1.54255,0.214462
216821308,70429154,16783,384659,2369.67,16469800,326658,0.00616046,0.849214,0.849214,0.346892
216822458,70429154,17098,874217,8451.82,38213200,1165230,0.00966788,1.33288,1.33287,0.572556
216821519,70429154,16843,3706710,20544,167014000,2998670,0.00554237,0.808983,0.808983,0.383837
216812422,70429154,1129,82094300,1441370,3794420000,207931000,0.0175575,2.53284,2.53247,0.960482
216823393,70429154,17404,104907,995.786,4460070,135696,0.00949208,1.29349,1.29349,0.434606
216810629,70429154,764,804287,14467.2,25274700,1905710,0.0179876,2.36944,2.36944,0.326004
216811284,70429154,931,1851890,8214.58,43275300,1077900,0.00443577,0.582052,0.581777,0.771006
216821517,70429154,16842,19967300,384208,1074230000,64174600,0.0192418,3.21399,3.21399,0.320487
216808899,70429154,236,1834220,36275.3,93263600,5470520,0.019777,2.98248,2.98346,0.347211
216808930,70429154,255,874225,7214.84,43320700,1025410,0.00825284,1.17294,1.17294,0.610752
216811609,70429154,999,104907,2630.8,4018670,348527,0.0250774,3.32225,3.32225,0.17821
216813518,70429154,15759,314721,666.581,15135500,90629,0.00211801,0.287966,0.287966,0.316828
