id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216301008,70302581,99,1373790,2574.94,46020100,349910,0.00187434,0.254704,0.266546,0.67291
216301524,70302581,743,543695,284.182,17919200,37988.4,0.000522685,0.0698707,0.075067,0.622028
216303129,70302581,16143,2632130,6391.47,104431000,888096,0.00242825,0.337406,0.359681,1.31912
216303864,70302581,16627,664411,460.308,24183200,64267,0.000692807,0.0967278,0.0967278,0.779231
216304571,70302581,17074,1976470,4456.38,75923800,582795,0.00225472,0.294866,0.297955,0.4873
216301096,70302581,224,686474,411.692,16997200,55503.3,0.00059972,0.0808527,0.0802904,0.675152
216301101,70302581,231,34969,73.0236,1284750,9611.05,0.00208824,0.274845,0,0
216302350,70302581,15696,838349,1876.26,27573200,251846,0.00223804,0.300407,0.30029,0.595316
216304499,70302581,17009,244783,759.792,10637500,100419,0.00310394,0.410237,0.410237,0.274601
216303195,70302581,16197,438492,82.2462,15857200,10290.8,0.000187566,0.0234685,0.0233834,0.571682
216301138,70302581,279,50973.1,5.77014,1889920,753.37,0.0001132,0.0147797,0.0163397,0.505667
216304102,70302581,16784,209282,191.901,8044900,24675.1,0.000916948,0.117904,0.117929,0.431477
216302105,70302581,10734,3030980,3870.38,141682000,516734,0.00127694,0.170484,0.173029,0.606266
216301585,70302581,814,1044990,10658.8,40272600,1477280,0.0101999,1.41367,1.4099,1.08531
216304044,70302581,16715,33914.1,3.84092,1020100,497.828,0.000113254,0.0146791,0,0
216302467,70302581,15770,2716760,1381.89,92741300,192430,0.000508654,0.070831,0.0706774,1.13697
216304129,70302581,16800,158024,831.112,6350890,108848,0.0052594,0.688803,0.659885,0.545985
216305069,70302581,17376,34969,81.0575,1486070,10588.7,0.00231798,0.302802,0,0
216301195,70302581,361,9926480,3397.78,356016000,473549,0.000342294,0.0477057,0.0530542,1.41091
216305325,70302581,17531,489157,312.716,14633000,41405.6,0.000639296,0.0846469,0.0847855,1.33821
216303519,70302581,16419,2186690,1643.94,83983000,217128,0.000751795,0.0992953,0.100665,1.00328
216302092,70302581,10708,1934000,3347.56,89107100,495167,0.0017309,0.256033,0.257484,0.656852
216304601,70302581,17098,869310,2753.89,30158700,376486,0.0031679,0.433086,0.434052,0.597274
216303324,70302581,16288,209814,176.257,6934160,22614.4,0.000840062,0.107783,0.107783,0.545334
216301128,70302581,266,313799,71.2953,9767510,9023.36,0.0002272,0.0287552,0.0287105,0.909337
216301194,70302581,360,312948,3991.42,12633500,560388,0.0127543,1.79067,1.7834,1.04719
216302664,70302581,15902,418659,147.424,15677500,19386.7,0.000352135,0.0463068,0.0463541,0.403526
216305060,70302581,17365,313660,632.887,13346000,82555.2,0.00201775,0.2632,0.262933,0.494094
216303480,70302581,16399,4965600,4326.19,187666000,557397,0.000871233,0.112252,0.112252,0.939945
216301139,70302581,280,34737.7,61.1953,1276130,8103.1,0.00176164,0.233266,0,0
216304634,70302581,17115,725882,1442.09,26956800,188115,0.00198667,0.259154,0.246574,0.562541
216302917,70302581,16049,2060760,8084.34,79330700,1035360,0.00392299,0.502417,0.483857,0.866258
216305273,70302581,17503,1880760,6308.31,56263500,848307,0.00335413,0.451046,0.452745,0.790569
216302022,70302581,1100,2885630,2067.24,110275000,313812,0.000716392,0.10875,0.126547,1.96695
216302292,70302581,15664,356090,381.173,11693200,48883.8,0.00107044,0.13728,0.141709,0.428852
216302605,70302581,15861,3480830,2872.3,133220000,387505,0.000825177,0.111326,0.110413,0.561443
216304081,70302581,16755,34969,8.66727,1352160,1343.57,0.000247856,0.0384218,0,0
216301100,70302581,230,104895,53.6215,1383830,6979.99,0.000511192,0.0665425,0.0665392,0.738161
216302923,70302581,16052,284265,564.823,8604240,73998.2,0.00198696,0.260314,0.233632,1.56236
216303588,70302581,16462,1113440,904.461,38783900,140695,0.00081231,0.126361,0.125968,0.611399
216304432,70302581,16956,922192,969.04,35149000,123161,0.0010508,0.133552,0.126085,0.824636
216300988,70302581,67,209814,275.315,7594190,36418.1,0.00131219,0.173573,0.173573,0.957088
216302963,70302581,16079,677932,664.272,26287900,95219.9,0.00097985,0.140456,0.140463,0.676362
216302823,70302581,15975,1794630,10658.4,76606300,1518330,0.00593904,0.84604,0.758135,1.62779
216304699,70302581,17153,1311880,12227.8,54291100,1686940,0.00932085,1.2859,1.28471,0.60625
216303276,70302581,16257,272355,724.231,10125000,90776.7,0.00265914,0.333303,0.355798,0.573663
216305600,70302581,111220724,560947,1554.93,22703000,199586,0.00277198,0.355802,0.375008,0.820052
216305343,70302581,17555,67774.8,48.6222,2488920,6224.01,0.000717408,0.0918336,0.0918294,0.117834
216302672,70302581,15907,39237600,203941,1676930000,28990400,0.00519759,0.738843,0.716756,1.03164
216304363,70302581,16897,1775470,5505.04,68976200,740980,0.00310061,0.417343,0.414853,0.863517
216305247,70302581,17489,361361,613.055,14648300,77375.4,0.00169652,0.214122,0.215271,0.24433
216305355,70302581,17574,34969,4.24249,1221340,533.681,0.000121322,0.0152615,0,0
216301003,70302581,92,142254,585.859,4563320,82002.2,0.0041184,0.576449,0.576065,0.814563
216303179,70302581,16186,4104890,3009.81,146338000,376279,0.000733226,0.0916659,0.0911187,0.902637
216304209,70302581,16852,358217,109.456,12915700,14093.2,0.000305558,0.0393426,0.0371622,0.704969
216303488,70302581,16403,244783,159.215,9406120,20202.1,0.000650432,0.0825306,0.0825306,0.673695
216302074,70302581,10686,1813870,3870.01,77870200,494044,0.00213357,0.272371,0.271145,0.498053
216303595,70302581,16471,384659,214.425,13183400,26931.1,0.000557443,0.0700129,0.0700129,0.627095
216302079,70302581,10693,419620,317.256,12046200,42116.2,0.000756054,0.100368,0.100367,0.521844
216302349,70302581,15695,69938,147.562,2208250,20173.7,0.00210989,0.288451,0.288451,0.624496
216305095,70302581,17410,1363790,2566.08,52061100,327755,0.00188158,0.240326,0.240326,0.295077
216301279,70302581,484,1363790,10831.2,56311500,1454310,0.00794195,1.06637,1.06637,0.509359
216301651,70302581,880,419628,1085.3,16243900,142580,0.00258635,0.339778,0.339778,0.654204
216304178,70302581,16828,43936800,101089,2108050000,14445600,0.00230079,0.328781,0.322187,0.892204
216301104,70302581,234,92657.9,40.8382,2490550,6159,0.000440742,0.0664703,0.0656968,0.698979
216305384,70302581,17605,34888.2,13.7194,598389,1784.74,0.000393239,0.0511561,0,0
216303909,70302581,16659,1398760,599.285,55074900,98449.6,0.00042844,0.0703835,0.0703835,1.14293
216301602,70302581,842,4007700,7022.59,162478000,1035390,0.00175227,0.258349,0.261136,1.40036
216305203,70302581,17465,174845,141.189,6562060,17890.8,0.000807507,0.102324,0.102324,0.809782
216304553,70302581,17054,1728850,3516.63,62955800,469276,0.00203409,0.271439,0.279253,0.495655
216302299,70302581,15669,3850130,7734.45,127918000,1050840,0.00200888,0.272935,0.270252,0.707471
216305328,70302581,17533,279752,295.04,9194520,40285,0.00105465,0.144003,0.144003,0.517164
216304555,70302581,17056,1728850,3516.63,62955800,469276,0.00203409,0.271439,0.279253,0.495655
216305230,70302581,17481,568164,944.114,21063400,121469,0.00166169,0.213793,0.209202,1.31934
216302156,70302581,15581,34962.8,3.69102,1159810,476.235,0.00010557,0.0136212,0,0
216305191,70302581,17457,104907,210.614,3743850,29692.3,0.00200763,0.283034,0.283034,0.0694046
216301766,70302581,957,5786200,6942.77,273442000,924136,0.00119988,0.159714,0.163799,0.685019
216303960,70302581,16691,692996,2414.31,28738700,353696,0.00348386,0.510387,0.518219,1.16601
216305666,70302581,111220794,869048,1604.22,29565700,214693,0.00184595,0.247044,0.247436,0.567563
216305769,70302581,111220870,257985,676.282,8565370,86942.3,0.0026214,0.337005,0.319353,1.19999
216303466,70302581,16391,139876,38.2689,6091310,4999.52,0.000273592,0.0357425,0.0357425,0.33331
216305753,70302581,111220850,640224,1153.31,27268500,155940,0.00180142,0.24357,0.248746,0.495498
216302820,70302581,15969,5039780,32148.2,218464000,4539400,0.00637889,0.900714,0.806381,1.47537
216303523,70302581,16421,706697,345.607,27900900,45217.8,0.000489046,0.0639848,0.0678578,0.840865
216305038,70302581,17337,243833,466.387,7732210,68336.2,0.00191273,0.280258,0.280256,0.211946
216301392,70302581,622,61853.3,20.3447,2190150,2767.5,0.000328919,0.044743,0.0479824,0.851153
216304592,70302581,17093,10340900,45872.4,398720000,6192200,0.00443602,0.598806,0.587256,0.958217
216301287,70302581,495,3061000,5991.61,120857000,841395,0.0019574,0.274876,0.281182,0.795922
216301019,70302581,114,95361.2,142.43,3207490,18617.1,0.00149358,0.195227,0.196391,0.511355
216304204,70302581,16850,322219,125.091,12833100,17421.5,0.000388218,0.0540672,0.0519689,0.449012
216301593,70302581,828,5277130,3682.98,181547000,496249,0.000697914,0.0940378,0.096529,1.24297
216302561,70302581,15814,1039910,848.105,42557600,113849,0.00081556,0.10948,0.108873,0.592036
216302723,70302581,15938,2227130,9943.43,88542900,1476140,0.00446468,0.6628,0.7306,1.61337
216302942,70302581,16066,2598040,7070.84,114060000,959724,0.00272161,0.369403,0.399095,0.74779
216305839,70302581,112892315,174845,298.032,6391340,38991.5,0.00170455,0.223006,0.223006,0.245407
216301254,70302581,448,564887,1381.27,24441300,188657,0.00244521,0.333973,0.333736,0.494036
216302593,70302581,15855,7324330,4190.8,285833000,569498,0.000572176,0.0777543,0.0806733,1.12617
216301237,70302581,425,956566,1456.11,37897500,227482,0.00152223,0.237811,0.233125,0.706965
216304899,70302581,17264,66416,215.024,2398160,28031.4,0.00323754,0.422058,0.408791,0.421431
216304572,70302581,17075,768669,990.111,27749900,130382,0.00128809,0.169621,0.169582,0.57181
216300994,70302581,77,51211.5,35.5044,1909160,4503.75,0.00069329,0.0879442,0.0868984,0.118374
216304413,70302581,16936,102335,285.424,4445750,35520.7,0.00278912,0.347103,0.347134,0.0161258
216301630,70302581,867,1822530,1162.07,68695100,152351,0.000637615,0.083593,0.0782339,1.037
216302733,70302581,15944,1107340,15453.7,56918700,2064860,0.0139557,1.86471,1.86647,0.571577
216305121,70302581,17438,1830560,3738.52,54708700,516100,0.00204229,0.281936,0.282378,0.86418
216302352,70302581,15698,209515,328.677,6049810,42702.9,0.00156875,0.203818,0.203781,0.514165
216304560,70302581,17062,1065100,2091.42,40099200,272795,0.00196359,0.256121,0.265678,0.579962
216302353,70302581,15699,444820,441.174,14274100,57350.9,0.000991804,0.12893,0.135293,0.657345
216303321,70302581,16283,24467.5,81.9378,1140810,10521.8,0.00334884,0.430033,0,0
216305806,70302581,111220904,839792,188.298,19966700,24759.9,0.00022422,0.0294833,0.0290529,1.6501
216301169,70302581,323,58919200,79381.8,2234870000,10566100,0.0013473,0.179332,0.184134,1.27868
216305129,70302581,17443,1303070,2198.09,38612800,298871,0.00168686,0.22936,0.229759,0.94714
216300966,70302581,33,2152760,742.21,84785100,96973.6,0.000344772,0.0450463,0.0451485,0.711396
216304138,70302581,16808,240807000,504462,9450850000,68659600,0.00209488,0.285123,0.281478,1.02815
216301163,70302581,315,212383000,529720,8337570000,75562300,0.00249417,0.355783,0.3602,1.78717
216302154,70302581,15580,489560,89.4141,16970300,11804.7,0.000182642,0.0241128,0.0241127,0.680557
216303256,70302581,16247,6245370,10249.1,231095000,1337540,0.00164106,0.214165,0.224331,0.658619
216304584,70302581,17088,244783,412.984,8673600,55116.5,0.00168714,0.225165,0.225165,0.919502
216301532,70302581,757,244783,388.631,9188000,50249.1,0.00158765,0.20528,0.20528,1.13426
216305417,70302581,111220572,200566,28.1492,7169050,3518.39,0.000140349,0.0175423,0.0175056,0.384947
216301274,70302581,478,1134670,222.113,43709100,27319.1,0.000195751,0.0240767,0.0253367,0.565385
216305019,70302581,17314,34969,110.261,1515140,14600.8,0.0031531,0.417536,0,0
216302323,70302581,15679,892545,1692.53,27508000,226399,0.0018963,0.253655,0.251975,0.755342
216303022,70302581,16113,444728,650.322,13085100,89748.4,0.00146229,0.201805,0.200879,0.759375
216303331,70302581,16295,592884,1349.11,20887800,173619,0.0022755,0.292837,0.292958,0.409639
216301513,70302581,721,1858750,1024.11,77195000,145196,0.000550964,0.0781149,0.078041,1.35411
216304016,70302581,16700,775234,348.831,25571200,44251.4,0.000449969,0.0570813,0.0606518,0.939336
216304006,70302581,16695,952836,683.154,39277900,90263.4,0.000716969,0.0947313,0.0979452,0.918734
216305750,70302581,111220848,347010,343.571,13619800,43939.5,0.000990089,0.126623,0.126613,0.408444
216302852,70302581,16008,7357850,13120.2,202154000,1812590,0.00178315,0.246348,0.237381,1.48114
216304418,70302581,16939,47345600,59962.9,1847330000,7890810,0.00126649,0.166664,0.163204,0.998024
216304740,70302581,17176,547887,1103.28,20131300,145963,0.00201371,0.266412,0.254883,0.604362
216300960,70302581,23,1414650,577.252,49829200,73465.5,0.000408052,0.0519317,0.0525581,1.04404
216301116,70302581,248,474171,516.615,12247700,68742.8,0.00108951,0.144975,0.143226,1.23872
216304121,70302581,16797,619030,1687.92,25231400,224517,0.00272671,0.362692,0.350169,0.911076
216301507,70302581,711,390414,572.294,16910100,71962.6,0.00146586,0.184324,0.194778,0.631781
216303430,70302581,16363,209232,541.096,7611550,70040.3,0.0025861,0.334749,0.334658,0.232956
216303502,70302581,16410,69938,35.8,3014960,4470.31,0.000511882,0.0639182,0.0639182,0.161778
216305404,70302581,17646,34916.1,1.76412,641371,220.377,5.05246e-05,0.00631161,0,0
216305366,70302581,17589,628994,138.095,16492800,17884.1,0.00021955,0.0284329,0.0284372,0.942035
216301642,70302581,874,173001,157.616,5103900,21123.7,0.000911071,0.122102,0.12261,0.841605
216304052,70302581,16720,1279180,1036.52,50936100,133841,0.000810298,0.10463,0.106831,0.566184
216304353,70302581,16891,314721,811.784,13340500,105757,0.00257938,0.336033,0.336033,0.625086
216305594,70302581,111220718,348952,539.495,10200400,70264.4,0.00154605,0.201358,0.201581,0.489383
216305383,70302581,17603,34888.2,13.7194,598389,1784.74,0.000393239,0.0511561,0,0
216301644,70302581,875,117804,39.0758,4159950,4999.62,0.000331702,0.0424401,0.040864,0.705987
216301484,70302581,683,1364760,2140.44,57515200,276740,0.00156837,0.202776,0.224653,1.76499
216302328,70302581,15681,435260,433.226,13976400,58944,0.000995326,0.135423,0.142094,0.621478
216302093,70302581,10710,2622440,4512.39,116073000,699774,0.00172068,0.26684,0.268747,0.971642
216304977,70302581,17284,629442,380.158,19683500,51118.3,0.000603961,0.0812121,0.0812121,0.219821
216303202,70302581,16203,244783,349.673,8557310,46473.6,0.0014285,0.189856,0.189856,0.807708
216304046,70302581,16716,1550340,1298.79,59109200,168274,0.000837744,0.10854,0.108465,0.675442
216304583,70302581,17087,209814,396.604,7386360,53818.7,0.00189027,0.256507,0.256507,0.979094
216302850,70302581,16007,51611700,94264.2,1944470000,12755600,0.00182641,0.247145,0.239424,1.77433
216301586,70302581,818,4867370,550.412,167897000,76522.6,0.000113082,0.0157215,0.0156634,1.52199
216303236,70302581,16231,428078,263.528,14381700,32590.4,0.000615608,0.076132,0.0833757,1.35864
216304219,70302581,16857,590688,309.209,23153700,39805.4,0.000523474,0.0673882,0.0665332,0.398637
216302246,70302581,15623,5571180,2401.79,172260000,314065,0.000431109,0.0563731,0.0601973,1.03223
216302685,70302581,15914,14045800,113805,519200000,16187700,0.00810245,1.1525,1.09933,0.835768
216304384,70302581,16915,69700700,100908,2755390000,13181900,0.00144773,0.189122,0.186649,0.907603
216303814,70302581,16589,262945,81.7361,10390100,11466.9,0.000310848,0.0436094,0.046376,0.818608
216304071,70302581,16740,406306,1904.87,16429100,243309,0.00468827,0.598832,0.605055,0.337212
216305189,70302581,17456,452976,602.946,14713600,80417.9,0.00133108,0.177533,0.177594,0.491893
216301068,70302581,188,227901,570.718,12663400,74367.2,0.00250424,0.326314,0.325414,0.130129
216301235,70302581,423,1502760,2391.6,55607000,344779,0.00159147,0.22943,0.265276,1.27766
216305184,70302581,17454,34969,21.9017,1377470,2762.5,0.000626317,0.0789985,0,0
216301036,70302581,138,3560060,2419.19,129667000,342680,0.000679536,0.0962568,0.09344,1.16226
216300982,70302581,59,979132,604.402,38818000,83065.7,0.000617283,0.084836,0.084836,0.678401
216303464,70302581,16390,349690,120.279,15127000,15587.6,0.000343958,0.0445755,0.0445755,0.552975
216303398,70302581,16339,760643,877.622,28174300,108685,0.00115379,0.142886,0.147353,1.12505
216305603,70302581,111220728,429506,465.047,15542900,60667.6,0.00108275,0.14125,0.134493,0.887244
216304692,70302581,17150,1039950,7144.56,43152800,972429,0.00687007,0.935068,0.935976,0.493274
216305106,70302581,17424,2693360,4652.77,99672500,685522,0.00172749,0.254523,0.266767,0.952377
216301141,70302581,284,5869390,31337,233095000,4571390,0.00533906,0.778853,0.850466,1.43855
216304010,70302581,16697,5375000,3744.76,214507000,506087,0.0006967,0.0941556,0.0936187,1.09587
216303344,70302581,16317,1073860,687.681,37425500,86182.9,0.000640385,0.0802556,0.0797048,0.868997
216301340,70302581,577,1341180,667.93,56525000,87511.8,0.000498017,0.0652499,0.0656932,0.618137
216303815,70302581,16590,96464,45.2218,3649300,5785.47,0.000468794,0.0599754,0.0639713,0.867521
216302063,70302581,1142,567039,216.683,11954200,28845.5,0.000382131,0.0508705,0.0492419,1.0249
216302193,70302581,15598,104716,105.658,3271530,13516.6,0.00100899,0.129078,0.1291,0.182215
216302554,70302581,15806,1001630,2187.93,35123300,284599,0.00218436,0.284135,0.282109,0.873462
216305225,70302581,17478,4932210,4789.25,162077000,624185,0.000971015,0.126553,0.129085,1.18208
216302584,70302581,15846,3322580,3501.68,120776000,455660,0.0010539,0.13714,0.137581,0.517005
216301028,70302581,128,12221500,22813.3,460929000,2993940,0.00186665,0.244973,0.236793,1.06578
216302656,70302581,15898,2749890,1689.53,99536000,243006,0.000614398,0.0883692,0.0882049,0.89901
216303414,70302581,16351,22138.7,61.5356,769568,8493.52,0.00277955,0.383651,0,0
216304064,70302581,16733,244783,212.13,9853980,30476,0.000866604,0.124502,0.124502,0.510937
216301014,70302581,106,113256,76.8297,4151130,9936.35,0.000678371,0.0877333,0.0868001,0.267074
216303494,70302581,16406,769318,949.971,27440000,120013,0.00123482,0.155999,0.155999,0.896489
216301663,70302581,889,445487,260.486,20531800,34653.5,0.000584722,0.0777878,0.0820833,0.805295
216304348,70302581,16887,1777620,5493.78,72647200,713453,0.00309052,0.401353,0.41538,0.571602
216304308,70302581,16876,7202640,17261.4,281555000,2280570,0.00239654,0.31663,0.314388,0.860019
216304998,70302581,17300,1033130,3699.79,42299300,476782,0.00358115,0.461493,0.454424,0.498431
216301809,70302581,981,477760,2216.11,19053100,304235,0.00463854,0.636793,0.656661,0.914891
216302603,70302581,15860,104907,58.3205,3570890,8246.98,0.000555926,0.0786123,0.0786123,0.361339
216302592,70302581,15854,7324330,4190.8,285833000,569498,0.000572176,0.0777543,0.0806733,1.12617
216301042,70302581,148,140036,434.776,7144360,57373,0.00310476,0.409703,0.447829,0.998279
216301448,70302581,661,1200220,1626.62,40038900,206208,0.00135526,0.171808,0.16621,0.617545
216304779,70302581,17202,34969,144.525,1503510,19234.3,0.00413295,0.550039,0,0
216304986,70302581,17291,34969,25.0306,1302540,3206.46,0.000715795,0.0916943,0,0
216304404,70302581,16931,104907,135.003,4467380,16585.2,0.00128688,0.158094,0.158094,0.288702
216302469,70302581,15771,2541910,1199.98,85961800,165716,0.000472078,0.0651933,0.0650531,1.20674
216301302,70302581,515,769296,144.355,25502700,20058.3,0.000187646,0.0260735,0.0260731,0.515389
216301367,70302581,607,3634600,8670.68,121309000,1162630,0.00238559,0.319879,0.32405,0.85698
216302614,70302581,15865,1578410,1133.48,63670300,155359,0.000718119,0.0984279,0.100217,0.624921
216303412,70302581,16349,1872450,2738.68,68344400,351006,0.00146262,0.187458,0.204506,0.979039
216303569,70302581,16449,61135,8.13763,1928480,1210.67,0.000133109,0.0198033,0.0198033,0.1794
216301143,70302581,287,34969,17.5401,1148540,2186.79,0.000501589,0.0625351,0,0
216305323,70302581,17529,1678100,1131.06,54080400,147873,0.00067401,0.0881192,0.0881587,0.910039
216303613,70302581,16496,34969,133.643,1335750,17570.5,0.00382174,0.502461,0,0
216300981,70302581,56,9427600,5284.72,382426000,785687,0.000560559,0.0833391,0.0814899,1.30098
216301470,70302581,674,34969,41.5475,1385050,5305.54,0.00118812,0.151721,0,0
216303803,70302581,16575,340825,97.4905,13015500,12396.1,0.000286043,0.0363709,0.0356091,0.564132
216302642,70302581,15881,226496,480.328,8166100,64448.4,0.00212069,0.284545,0.290316,0.672122
216303336,70302581,16301,173256,402.152,6231790,51394.5,0.00232114,0.296638,0.297016,0.210926
216301422,70302581,642,653273,1630.99,22760700,222560,0.00249664,0.340685,0.344037,0.453862
216302301,70302581,15670,349403,980.333,12025500,135750,0.00280574,0.388521,0.388526,0.354143
216304901,70302581,17265,182353,292.499,5651000,37687.4,0.00160403,0.206673,0.221678,1.19257
216302874,70302581,16022,6974050,8649.79,189155000,1208430,0.00124028,0.173275,0.191824,1.85379
216304580,70302581,17084,139876,308.518,5409270,40164.8,0.00220565,0.287146,0.287146,0.781186
216303242,70302581,16235,1237360,1773.1,45382900,221186,0.00143297,0.178757,0.184348,0.865033
216304153,70302581,16818,53170700,124542,2550780000,17866200,0.0023423,0.336015,0.328618,0.88859
216304487,70302581,16999,69938,148.276,2632860,19340.6,0.0021201,0.27654,0.27654,0.485392
216304958,70302581,17272,831253,1763.12,28101900,234388,0.00212104,0.28197,0.282577,0.3722
216302306,70302581,15672,209814,558.796,7449330,78230.1,0.00266329,0.372854,0.372854,0.409872
216301526,70302581,747,244783,3840.14,10285500,533320,0.0156879,2.17875,2.17875,0.740886
216301780,70302581,966,899246,3118.7,31084800,440155,0.00346813,0.489471,0.550136,1.57011
216302200,70302581,15602,2055370,629.839,72572800,85717.2,0.000306435,0.041704,0.0418514,0.958353
216305034,70302581,17333,591739,933.013,19600000,119811,0.00157673,0.202472,0.202471,0.119211
216301189,70302581,351,3189630,612.659,113525000,87741.6,0.000192078,0.0275084,0.0282112,0.749184
216302405,70302581,15761,34969,23.7149,1348930,3016.78,0.000678168,0.0862702,0,0
216303416,70302581,16352,7180870,14802,259211000,1927690,0.0020613,0.268448,0.280528,0.787349
216301295,70302581,505,138364,14.3312,4377810,1893.66,0.000103576,0.0136861,0.0136446,0.47449
216303420,70302581,16355,6304970,12800.4,229013000,1659750,0.0020302,0.263245,0.277109,0.796674
216303876,70302581,16634,829489,2462.62,33833700,319675,0.00296884,0.385388,0.388058,0.548261
216302854,70302581,16009,7557380,15139.9,244950000,2023270,0.00200332,0.267721,0.264336,1.38199
216302344,70302581,15690,139632,98.082,1894830,13100.3,0.000702431,0.0938202,0.0936812,1.48161
216304089,70302581,16767,326259,92.6605,11796100,12176.9,0.000284009,0.0373227,0.0390511,0.68894
216303134,70302581,16146,325186,2028.72,14093000,276673,0.00623866,0.850815,0.973747,1.08983
216302147,70302581,15570,174845,51.8023,5865610,6526.31,0.000296276,0.0373263,0.0373263,0.506799
216301981,70302581,1067,662733,4993.33,22862500,702839,0.00753445,1.06052,1.05875,0.869165
216305218,70302581,17473,139514,895.087,3358770,145032,0.00641577,1.03956,1.03955,0.164623
216301301,70302581,513,95006.2,10.056,3766200,1423.21,0.000105846,0.0149802,0.0150657,0.408071
216304993,70302581,17296,34969,346.325,1386730,44523.3,0.00990378,1.27322,0,0
216300993,70302581,74,239713,228.728,8563920,28533.1,0.000954174,0.11903,0.124727,0.540944
216302856,70302581,16010,7305320,15576.3,271218000,2106290,0.00213219,0.288322,0.283753,1.52583
216302862,70302581,16013,10488000,5653.36,422273000,902726,0.000539032,0.0860724,0.0885457,1.70873
216305257,70302581,17494,901662,1154.39,28846800,148500,0.00128029,0.164696,0.174626,1.12744
216301694,70302581,907,508778,377.182,19939200,47875.6,0.000741349,0.0940992,0.0942458,0.503876
216301935,70302581,1031,934274,45.798,31409700,5663.34,4.90199e-05,0.00606175,0.00615066,0.789835
216302369,70302581,15721,33986.2,40.8776,973465,5181.42,0.00120277,0.152457,0,0
216304423,70302581,16949,20379000,25245.8,829429000,3308160,0.00123882,0.162332,0.158134,0.936619
216304849,70302581,17260,95513,307.813,3876650,40440,0.00322274,0.423398,0.414798,0.51395
216301950,70302581,1044,174436,145.505,6216000,19753.3,0.000834144,0.113241,0.113344,0.750458
216302564,70302581,15817,1041380,2456.15,37022800,319685,0.00235856,0.306983,0.305839,0.731884
216305701,70302581,111220828,34969,81.0575,1486070,10588.7,0.00231798,0.302802,0,0
216303820,70302581,16596,797135,384.795,30438300,55654.2,0.000482722,0.0698178,0.0936489,1.74873
216302814,70302581,15962,188464,366.287,9485260,49447,0.00194354,0.262369,0.254508,0.24684
216304004,70302581,16694,10345700,8684.32,399826000,1179250,0.000839414,0.113985,0.113176,1.11078
216305076,70302581,17387,832794,963.668,25444100,126866,0.00115715,0.152338,0.152686,0.477041
216301151,70302581,296,2902430,3404.04,102997000,472251,0.00117283,0.162709,0.162709,1.75133
216302080,70302581,10694,1360320,1006,48267600,127059,0.00073953,0.0934035,0.0933737,0.698336
216305372,70302581,17592,629183,255.912,10026100,32543.1,0.000406737,0.0517228,0.0517154,0.561814
216300962,70302581,27,209814,123.136,7530060,16590.3,0.00058688,0.0790713,0.0790713,0.69671
216301129,70302581,267,103066,299.674,4045480,40483.5,0.0029076,0.392793,0.391149,0.366899
216302086,70302581,10700,1079640,421.672,38495500,53448.3,0.000390568,0.0495057,0.0493988,0.669401
216303340,70302581,16310,14010000,12739.3,498645000,1648600,0.000909296,0.117673,0.119181,1.16898
216305832,70302581,112892275,139876,322.492,5672990,43238.8,0.00230556,0.309123,0.309123,0.501848
216305409,70302581,17649,34925.4,2.2023,304101,271.655,6.30572e-05,0.00777815,0,0
216304821,70302581,17223,5397450,12945,196617000,1674370,0.00239835,0.310214,0.303676,0.854855
216301043,70302581,149,2657640,917.464,99601400,118472,0.000345217,0.0445778,0.0445778,0.873177
216302103,70302581,10731,1011300,1140.42,49982100,164087,0.00112767,0.162253,0.162227,0.567529
216304068,70302581,16737,453702,3899.06,18556400,541394,0.00859388,1.19328,1.19208,0.513166
216301493,70302581,691,787650,630.801,30236300,80767.5,0.000800864,0.102542,0.102705,0.435553
216304659,70302581,17130,673506,1914.49,25346000,251352,0.00284258,0.3732,0.407381,0.938617
216302834,70302581,15988,2465380,13991.4,90543100,2064100,0.00567515,0.837233,0.859198,1.65847
216304745,70302581,17179,104466,382.783,3956390,50201.3,0.00366417,0.480549,0.480052,0.428886
216303141,70302581,16154,1116820,6723.23,43902100,908955,0.00601995,0.813875,0.81296,1.14035
216300950,70302581,4,13311200,14606.2,498126000,2026930,0.00109729,0.152273,0.150595,1.27196
216301273,70302581,477,88704300,74671.1,3380800000,10342200,0.000841798,0.116592,0.126989,1.85358
216301407,70302581,631,5398820,8157.45,149172000,1090210,0.00151097,0.201935,0.200603,1.15054
216301363,70302581,605,1114340,7992.3,39857300,1121150,0.00717226,1.00612,1.00351,0.785499
216301405,70302581,630,1020040,1014.25,41719200,131431,0.000994327,0.128849,0.137972,0.959262
216303881,70302581,16638,324700,1309.39,11177700,172087,0.00403262,0.529988,0.535962,0.476371
216304548,70302581,17050,69938,194.721,2633260,25723.4,0.00278419,0.367803,0.367803,0.120238
216301997,70302581,1080,42172600,98392,1628470000,13388700,0.00233308,0.317473,0.358602,1.49479
216304521,70302581,17030,523020,2238.95,19170300,307815,0.00428081,0.588533,0.589606,0.650557
216304839,70302581,17246,814890,1484.19,29845800,191562,0.00182134,0.235077,0.225059,0.655077
216303390,70302581,16335,2158930,2226.38,78876200,289347,0.00103124,0.134024,0.136231,1.10401
216305611,70302581,111220734,443420,720.5,16174900,95762.1,0.00162487,0.215962,0.212663,0.488244
