id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218158702,70546323,411,1713480,443.415,63714700,69639.9,0.00025878,0.0406423,0.0406423,0.793732
218161058,70546323,849,69938,0.795475,2779430,108.731,1.1374e-05,0.00155467,0.00155467,1.31787
218166273,70546323,16043,629442,546.971,27886800,97669.6,0.000868977,0.155169,0.155169,1.80947
218173233,70546323,17372,1014100,930.376,41309900,122409,0.000917439,0.120707,0.120707,0.970477
218169970,70546323,16674,1993230,1375.89,86503300,199164,0.000690279,0.0999199,0.0999199,0.82415
218156094,70546323,113,1668490,838.706,45142400,120811,0.000502674,0.0724077,0.0721258,0.7209
218173890,70546323,17583,1484070,52.7908,36269900,7368.98,3.55716e-05,0.00496538,0.0051616,1.45762
218164402,70546323,15832,1713180,1136.11,69111500,163250,0.000663162,0.0952911,0.0953079,0.802966
218166205,70546323,16035,32064200,57429.9,1362910000,9807270,0.00179109,0.305864,0.303472,2.52515
218160187,70546323,667,384659,186.36,13905000,26070.2,0.000484481,0.0677748,0.0677748,0.482879
218170739,70546323,16852,419628,566.622,18409800,77455.2,0.0013503,0.184581,0.184581,0.720018
218163323,70546323,15705,104907,146.538,2215140,22290.2,0.00139684,0.212476,0.212476,1.67761
218174216,70546323,111220844,874224,1724.32,38105500,238105,0.0019724,0.272362,0.272362,0.749272
218170101,70546323,16710,489566,321.802,21616900,51178.6,0.000657321,0.104539,0.104539,0.630315
218162706,70546323,15594,69938,0.362043,2556300,48.5791,5.17663e-06,0.000694602,0.000694602,0.398146
218156176,70546323,127,1188950,67.3249,46746200,8898.57,5.66257e-05,0.00748442,0.00748442,0.802654
218165208,70546323,15902,419588,38.1208,15123700,6470.77,9.08529e-05,0.0154217,0.0154207,0.76728
218170167,70546323,16740,489566,504.31,18825100,67122.5,0.00103012,0.137106,0.137106,0.669769
218173655,70546323,17527,174845,3.72899,7182690,512.6,2.13274e-05,0.00293174,0.00293174,0.399407
218171335,70546323,16990,2692610,597.111,98911600,81112.3,0.000221759,0.030124,0.030124,0.793987
218171975,70546323,17134,664411,352.814,24176000,51334.2,0.000531017,0.0772628,0.0772628,1.86508
218157077,70546323,238,69938,1.31542,2458420,180.179,1.88084e-05,0.00257626,0.00257626,0.841112
218167271,70546323,16160,384659,72.0897,14675400,11824.8,0.000187412,0.0307411,0.0307411,0.688808
218169938,70546323,16667,559504,70.3121,23559000,9656.61,0.000125669,0.0172592,0.0172592,1.2222
218167207,70546323,16149,69938,7.67859,2498510,1130.8,0.000109791,0.0161686,0.0161686,0.878322
218171467,70546323,17009,244783,37.1857,9470570,5349.64,0.000151913,0.0218546,0.0218546,0.457935
218165651,70546323,15976,3077270,1184.55,121659000,180709,0.000384936,0.0587239,0.0587239,1.45335
218170217,70546323,16762,944163,473.777,41023600,63982.7,0.000501796,0.0677666,0.0677666,0.951899
218156284,70546323,141,5734560,642.103,178360000,84915,0.000111971,0.0148076,0.0148124,2.31568
218173782,70546323,17553,34969,0.597693,1552740,85.5538,1.70921e-05,0.00244656,0,0
218168696,70546323,16398,27555600,8235.13,1191610000,1186830,0.000298855,0.0430705,0.0430705,1.56371
218165178,70546323,15900,734325,171.339,25420800,28001.1,0.000233328,0.0381318,0.0381308,0.716637
218174081,70546323,111220698,559504,381.871,20599300,58591.1,0.000682517,0.10472,0.10472,0.824765
218170098,70546323,16709,804287,209.308,33040400,30815.4,0.000260241,0.0383139,0.0383139,0.467988
218170568,70546323,16802,34969,11.9386,1296350,1670.46,0.000341406,0.0477696,0,0
218173563,70546323,17490,349690,20.1438,14902300,2612.27,5.76048e-05,0.00747025,0.00747025,0.727622
218169156,70546323,16462,1119010,1177.19,52537400,177519,0.001052,0.158639,0.158639,0.935395
218160213,70546323,675,209814,46.936,8954530,6366.86,0.000223703,0.0303452,0.0303452,1.58862
218174227,70546323,111220870,279742,639.884,10745500,87800.2,0.00228741,0.313861,0.313863,0.654202
218165703,70546323,15979,17256700,4604.91,602381000,621174,0.000266849,0.0359962,0.036071,1.43335
218169707,70546323,16607,454597,53.3021,18162400,7224.09,0.000117251,0.0158912,0.0158912,1.27817
218168063,70546323,16285,804287,244.829,28016200,33616.2,0.000304405,0.0417963,0.0417963,1.81722
218158899,70546323,430,2762550,2967.03,105181000,452584,0.00107402,0.163828,0.163828,1.10127
218168500,70546323,16359,734349,149.556,28738000,21035.2,0.000203658,0.0286447,0.0286447,0.830198
218169167,70546323,16466,3741680,918.572,152389000,129589,0.000245497,0.0346339,0.0346339,1.19156
218160921,70546323,804,104907,89.3747,3978130,11883.3,0.000851942,0.113274,0.113274,0.743554
218168596,70546323,16379,139876,277.66,4382060,38999.6,0.00198504,0.278815,0.278815,0.190551
218171331,70546323,16987,34969,1.52003,1211520,217.544,4.34678e-05,0.00622105,0,0
218163045,70546323,15684,2507380,975.688,60820500,138874,0.000389126,0.0553862,0.055349,1.8434
218156042,70546323,104,5245350,7757.13,230829000,1046600,0.00147886,0.19953,0.19953,1.18144
218160097,70546323,626,1084040,281.159,45714800,41321.3,0.000259363,0.0381179,0.0381179,1.07012
218156424,70546323,173,384253,24.224,9724490,3438.62,6.30419e-05,0.00894885,0.00894748,0.767989
218173260,70546323,17388,442775,456.777,8105100,60099.1,0.00103162,0.135733,0.133548,0.878287
218161280,70546323,919,909194,123.225,35606600,17751.1,0.000135533,0.019524,0.019524,0.463497
218161702,70546323,1011,2168080,214.715,76392700,31807.2,9.90348e-05,0.0146707,0.0146707,1.32407
218165773,70546323,15987,2971410,841.229,101363000,112131,0.000283108,0.0377366,0.037767,1.2084
218165400,70546323,15922,8007900,3050.65,301145000,429526,0.000380955,0.0536378,0.0536378,1.2285
218168116,70546323,16292,209814,197.772,7317290,27236.7,0.000942605,0.129813,0.129813,0.868183
218165410,70546323,15925,909194,284.86,34602500,40237.4,0.000313311,0.0442562,0.0442562,1.57748
218169334,70546323,16538,909194,1030.86,40792700,149884,0.00113382,0.164853,0.164853,0.626688
218156463,70546323,183,1538640,1652.83,65524100,233993,0.00107422,0.152078,0.152078,0.963979
218167328,70546323,16179,734349,1387.29,30768000,233459,0.00188914,0.317913,0.317913,1.08402
218159217,70546323,498,909194,95.8346,33167300,13842.7,0.000105406,0.0152252,0.0152252,0.958038
218163943,70546323,15780,384659,17.3503,14722500,2347.91,4.51057e-05,0.00610386,0.00610386,1.22295
218164063,70546323,15795,1084040,339.579,42352000,47407.3,0.000313254,0.0437322,0.0437325,1.63488
218162412,70546323,10720,7343490,10711.9,363344000,1624430,0.00145869,0.221207,0.221207,0.851986
218168754,70546323,16409,18288800,3541.17,793512000,495452,0.000193625,0.0270905,0.0270905,1.31265
218170887,70546323,16887,1923300,1344.87,69164200,181752,0.000699255,0.0945002,0.0945002,1.92196
218159083,70546323,461,454597,232.124,20700400,35182.8,0.000510615,0.0773933,0.0773933,0.632716
218172027,70546323,17153,1084040,474.922,32124900,63882.9,0.000438104,0.0589305,0.0589305,1.25473
218173625,70546323,17509,452877,1352.69,11187400,183204,0.00298689,0.404533,0.404146,0.744079
218174094,70546323,111220722,314721,937.475,13311400,126055,0.00297875,0.40053,0.40053,0.55508
218158627,70546323,401,384387,283.202,17072800,40654.2,0.000736762,0.105764,0.105741,0.40127
218160746,70546323,767,6679080,4954.17,300385000,695553,0.000741745,0.104139,0.104139,0.857839
218161256,70546323,905,979132,220.825,38473800,37277.9,0.000225531,0.0380724,0.0380724,2.17986
218163792,70546323,15762,2028200,56.4942,65209600,7922.53,2.78543e-05,0.00390619,0.00390619,1.66753
218166673,70546323,16071,279752,588.269,13312300,89645,0.00210282,0.320445,0.320445,0.931124
218169107,70546323,16453,2552740,1418.22,112253000,210055,0.000555568,0.0822862,0.0822862,1.45601
218158188,70546323,364,174845,178.992,7247150,24496.3,0.00102372,0.140103,0.140103,0.528933
218158405,70546323,379,243230,3.5189,5481510,470.677,1.44673e-05,0.00193511,0.00194104,0.644665
218168048,70546323,16281,34969,7.08298,1303920,1076.54,0.00020255,0.0307855,0,0
218158218,70546323,368,34969,1.70289,1360390,216.126,4.86973e-05,0.0061805,0,0
218169900,70546323,16659,1398760,124.721,57348000,17397.5,8.91652e-05,0.0124378,0.0124378,1.15393
218170700,70546323,16841,2762550,3476.84,131094000,520354,0.00125856,0.18836,0.18836,1.18272
218173337,70546323,17422,874224,1724.32,38105500,238105,0.0019724,0.272362,0.272362,0.749272
218171273,70546323,16971,664411,440.213,27710100,57889.8,0.000662561,0.0871294,0.0871294,0.988621
218161131,70546323,862,2342920,90.0979,89917200,12843,3.84553e-05,0.00548163,0.00548163,1.42214
218166639,70546323,16070,944163,793.084,42859300,107033,0.000839986,0.113362,0.113362,0.828661
218163575,70546323,15726,139876,5.80608,3687450,715.656,4.15088e-05,0.00511636,0.00511636,0.364837
218171594,70546323,17054,1958260,3352.19,74944100,459434,0.00171182,0.234613,0.234613,0.840787
218160210,70546323,674,34969,15.5889,1657040,2029.32,0.000445793,0.058032,0,0
218170687,70546323,16828,47383000,67996.3,2256430000,10179700,0.00143504,0.214838,0.214838,1.09853
218170921,70546323,16896,384659,1168.58,12678800,157730,0.00303795,0.410051,0.410051,0.486855
218160198,70546323,671,319391,152.758,8601100,21060.2,0.00047828,0.0659388,0.0660455,0.634129
218173213,70546323,17361,1293850,3286.09,59680200,453924,0.00253977,0.350831,0.350831,1.00956
218173977,70546323,17605,34946.6,12.7016,899588,1783.67,0.000363458,0.0510399,0,0
218174052,70546323,111220656,34969,11.6114,1495910,1630.61,0.000332047,0.0466303,0,0
218159166,70546323,486,3951500,5106.63,174606000,770532,0.00129233,0.194998,0.194998,0.695884
218173474,70546323,17465,104907,8.72825,4362590,1140.01,8.31998e-05,0.0108669,0.0108669,0.557569
218157201,70546323,252,629442,28.3747,22659100,4515.3,4.50791e-05,0.0071735,0.0071735,1.48942
218170514,70546323,16797,699380,161.37,26613300,21646.6,0.000230733,0.0309511,0.0309511,1.293
218157006,70546323,231,34969,0.704879,1368660,111.31,2.01573e-05,0.00318311,0,0
218156066,70546323,110,139876,0.150919,4177980,19.3648,1.07895e-06,0.000138442,0.000138442,0.771185
218171825,70546323,17109,979132,3453.59,38926300,490078,0.00352719,0.500523,0.500523,1.05181
218172514,70546323,17277,2482170,290.011,77851300,37566.1,0.000116838,0.0151344,0.0151418,1.45021
218160166,70546323,661,1571050,3914.96,59013500,513022,0.00249194,0.326548,0.326222,0.61972
218167541,70546323,16230,244783,3.55785,9130730,475.561,1.45347e-05,0.00194278,0.00194278,1.18533
218172580,70546323,17298,1119010,2721.16,49225600,374565,0.00243176,0.334729,0.334729,1.11696
218162051,70546323,1110,314721,214.829,11585300,27963.7,0.0006826,0.0888522,0.0888522,0.784392
218172559,70546323,17292,7377200,14588.5,289728000,1974350,0.00197751,0.267629,0.267623,1.07838
218170069,70546323,16699,4476030,4776.47,192671000,688995,0.00106712,0.15393,0.15393,0.763117
218172568,70546323,17295,69938,90.9076,2900800,13551,0.00129983,0.193758,0.193758,0.500688
218173458,70546323,17460,2398810,154.692,72794500,20519.9,6.44868e-05,0.0085542,0.0089863,2.39758
218161645,70546323,989,944163,1177.78,38315100,162943,0.00124743,0.17258,0.17258,0.641988
218173200,70546323,17353,12174800,14802.3,432789000,1997410,0.00121582,0.164061,0.162865,1.52225
218166982,70546323,16109,2622680,2328.45,72602100,380494,0.000887815,0.145079,0.145079,2.17893
218155674,70546323,10,8392560,6516.95,368515000,956461,0.000776516,0.113965,0.113965,0.965732
218169296,70546323,16510,12239200,7537.51,511247000,1095870,0.000615852,0.0895385,0.0895385,1.22885
218171581,70546323,17050,69938,6.53458,3140230,847.451,9.34339e-05,0.0121172,0.0121172,0.0962002
218173338,70546323,17423,209814,186.881,10329300,25252.1,0.000890698,0.120355,0.120355,0.346298
218173851,70546323,17573,209777,23.2408,6568470,3535.99,0.000110788,0.016856,0.0168591,0.996461
218156577,70546323,202,2762550,3699.91,126209000,483621,0.00133931,0.175063,0.175063,1.4726
218161155,70546323,872,629442,1.38267,24441000,217.538,2.19667e-06,0.000345604,0.000345604,1.05944
218169062,70546323,16440,1748450,684.219,71793000,87019.1,0.000391329,0.0497693,0.0497693,1.34463
218173794,70546323,17556,244751,244.543,8560770,32260.6,0.000999148,0.13181,0.131829,1.5893
218158982,70546323,442,1358820,1152.84,38967700,173411,0.000848412,0.127619,0.127187,1.20613
218172487,70546323,17268,943728,190.417,33935000,26195,0.000201771,0.0277569,0.0277745,1.00081
218161659,70546323,997,1038110000,949901,41957200000,142535000,0.000915026,0.137302,0.137168,2.22635
218170129,70546323,16722,314721,128.549,13037500,18719.7,0.000408455,0.0594804,0.0594804,0.430399
218158672,70546323,407,4266220,3395.49,161992000,572881,0.000795903,0.134283,0.134283,2.15831
218162682,70546323,15591,209813,17.242,5749140,2447.86,8.2178e-05,0.0116669,0.011667,1.46688
218156326,70546323,149,2377890,804.528,99892900,105790,0.000338336,0.0444891,0.0444891,1.24398
218161889,70546323,1062,1258880,821.874,51943100,129359,0.00065286,0.102757,0.102757,1.42877
218169766,70546323,16615,1713480,284.149,67830700,39640.7,0.000165831,0.0231346,0.0231346,1.21565
218163343,70546323,15709,34969,2.10657,835759,257.05,6.02412e-05,0.00735079,0,0
218174100,70546323,111220730,314721,338.001,11728800,51281.2,0.00107397,0.162942,0.162942,0.575917
218161485,70546323,976,3846590,1195.28,177163000,167105,0.000310737,0.0434424,0.0434424,1.38969
218167414,70546323,16203,244783,23.1461,8733670,3399.62,9.45576e-05,0.0138883,0.0138883,1.15006
218161436,70546323,968,2937400,6394.53,150020000,911656,0.00217694,0.310362,0.310362,1.14079
218164978,70546323,15883,104907,43.6163,3807520,9504.98,0.000415762,0.0906039,0.0906039,1.06565
218168790,70546323,16415,1923300,435.168,81718900,61555.4,0.000226262,0.0320052,0.0320052,1.59643
218173643,70546323,17523,2535520,229.929,73304200,30985.2,9.06832e-05,0.0122204,0.012569,1.96308
218158990,70546323,444,4161310,890.806,179836000,131099,0.000214069,0.0315043,0.0315043,1.47415
218173939,70546323,17591,174773,1.37097,3913610,180.846,7.84431e-06,0.00103475,0.00103498,0.775321
218162947,70546323,15659,839123,26.4477,25564600,3663.9,3.15183e-05,0.00436634,0.00436809,1.29936
218157401,70546323,281,496906,270.957,14047500,36652.1,0.000545289,0.0737607,0.0965111,0.41192
218160741,70546323,765,104907,770.323,4686820,106420,0.00734291,1.01442,1.01442,0.265825
218169375,70546323,16561,1014100,1003.11,43392100,143525,0.000989163,0.141529,0.141529,0.802287
218159248,70546323,505,139876,1.24603,5056450,160.163,8.90814e-06,0.00114503,0.00114503,0.512977
218160962,70546323,828,6294420,5848.84,276454000,822153,0.000929211,0.130616,0.130616,0.878207
218174082,70546323,111220700,69938,17.1692,3041580,2219.35,0.000245492,0.0317332,0.0317332,0.696242
218162146,70546323,10675,5769780,5988.42,273011000,873171,0.00103789,0.151335,0.151334,0.871638
218161766,70546323,1031,944163,90.9152,36358000,14265.7,9.62918e-05,0.0151094,0.0151094,0.378207
218171618,70546323,17063,699380,1304.38,25467400,180727,0.00186505,0.25841,0.25841,0.574382
218172032,70546323,17154,1084040,474.922,32124900,63882.9,0.000438104,0.0589305,0.0589305,1.25473
218160587,70546323,747,174845,82.656,7074710,13976.1,0.000472739,0.0799342,0.0799342,0.785545
218161813,70546323,1042,874225,148.164,34375400,23061.6,0.00016948,0.0263795,0.0263795,0.738749
218160069,70546323,613,524535,36.9393,21256500,5917.54,7.04229e-05,0.0112815,0.0112815,1.32731
218174010,70546323,17645,139875,0.729006,3443470,103.484,5.21182e-06,0.000739833,0.00073983,1.43887
218167233,70546323,16154,1119010,205.501,41127500,33681.9,0.000183646,0.0300998,0.0300998,0.901665
218169450,70546323,16584,314721,375.345,12822500,59659.9,0.00119263,0.189564,0.189564,0.506569
218170034,70546323,16687,3112240,2176.28,143173000,323396,0.000699264,0.103911,0.103911,0.841803
218155951,70546323,82,489566,367.295,21007500,54277,0.000750245,0.110868,0.110868,0.516146
218171577,70546323,17049,69938,114.561,2711340,15695.2,0.00163804,0.224415,0.224415,0.577855
218172592,70546323,17302,104907,83.3655,4427780,11013.7,0.000794661,0.104985,0.104985,0.624879
218173096,70546323,17328,976184,417.956,34591400,60019.2,0.000428154,0.0614835,0.0615465,0.582547
218165498,70546323,15950,1993140,1734.04,60712100,249277,0.000870002,0.125068,0.125066,0.713975
218174033,70546323,111220632,559504,1758.91,24828100,235486,0.00314369,0.420883,0.420883,0.636151
218161259,70546323,906,524535,612.001,25834400,84416.3,0.00116675,0.160935,0.160935,0.658854
218161976,70546323,1090,1119010,36.6109,43628800,5713.51,3.27173e-05,0.00510587,0.00510587,1.1477
218161627,70546323,984,7098710,4018.31,340721000,556724,0.000566062,0.0784261,0.0784261,1.28429
218167136,70546323,16138,839256,656.764,33556600,98522,0.000782555,0.117392,0.117392,0.789444
218160252,70546323,683,1993230,4301.34,90460600,783257,0.00215797,0.392958,0.392958,2.74799
218157521,70546323,298,769281,249.846,33344000,34311.6,0.000324778,0.0446022,0.0446053,0.60944
218157599,70546323,305,454597,2156.06,21336100,398206,0.00474279,0.875954,0.875954,1.73198
218168706,70546323,16399,4965600,603.172,199531000,87485.6,0.00012147,0.0176183,0.0176183,1.78328
218161965,70546323,1088,454597,78.0086,20153100,10942,0.000171599,0.0240696,0.0240696,0.537215
218168747,70546323,16408,34969,0.323173,1420120,52.7316,9.24171e-06,0.00150795,0,0
218161327,70546323,944,1014100,600.378,48173000,90654.2,0.000592029,0.0893937,0.0893937,0.954882
218165639,70546323,15975,2063170,1498.72,83170400,240985,0.000726415,0.116803,0.116803,0.842824
218166995,70546323,16111,839256,549.775,27833300,91626.5,0.000655074,0.109176,0.109176,1.75611
218170640,70546323,16819,9022000,15597.2,417509000,2286230,0.0017288,0.253406,0.253406,0.879215
218161795,70546323,1038,5105470,2035.45,214254000,352168,0.00039868,0.0689786,0.0689786,2.50343
218166927,70546323,16098,104907,79.7733,4803610,13563.5,0.000760419,0.12929,0.12929,0.506849
218160084,70546323,621,1014100,10297.6,46348800,1395580,0.0101544,1.37617,1.37617,0.385852
218167324,70546323,16178,244783,740.297,10937000,123582,0.0030243,0.504865,0.504865,0.541627
218156516,70546323,195,349690,177.186,14709300,25140.5,0.000506695,0.0718936,0.0718936,0.442695
218161190,70546323,886,13637900,11555,527201000,1770050,0.000847268,0.129789,0.129789,1.24631
218173299,70546323,17405,34969,9.60759,1566070,1239.92,0.000274746,0.0354577,0,0
218171967,70546323,17130,804287,1628.19,30131700,222503,0.00202439,0.276646,0.276646,0.743585
218161468,70546323,973,524535,13.7973,20042200,2153.17,2.63039e-05,0.00410491,0.00410491,1.6427
218160882,70546323,777,244783,0.311836,7909650,39.6921,1.27393e-06,0.000162152,0.000162152,1.16906
218159323,70546323,523,1923250,189.559,65406500,24935.3,9.85619e-05,0.0129652,0.0129695,2.46522
218167961,70546323,16258,384659,251.402,15133200,34936.5,0.000653571,0.0908246,0.0908246,0.625631
218171344,70546323,16993,34969,260.364,1060230,37253.5,0.00744556,1.06533,0,0
218173932,70546323,17590,279715,3.95129,6918300,547.499,1.41261e-05,0.00195735,0.00195805,1.2081
218155958,70546323,83,1284460,256.889,19286100,35009.5,0.000199998,0.0272562,0.0271596,1.29901
218169073,70546323,16443,1049070,213.754,44795000,28990.9,0.000203756,0.0276348,0.0276348,0.962947
218171799,70546323,17101,1084040,5601.14,46614300,761881,0.00516692,0.702817,0.702817,0.758092
218162609,70546323,15581,34968.6,1.12731,770911,148.341,3.22379e-05,0.00424212,0,0
218167260,70546323,16158,244783,57.9677,9151720,10320.9,0.000236813,0.0421636,0.0421636,0.910495
218169425,70546323,16579,769318,1099.26,31509900,174530,0.00142887,0.226864,0.226864,0.632277
218170038,70546323,16688,5699950,11512.5,258831000,1749780,0.00201975,0.306982,0.306982,0.641115
218167310,70546323,16172,3566840,4825.19,155034000,815810,0.00135279,0.228721,0.228721,1.43516
218159253,70546323,507,48975400,46567.4,2041140000,6749300,0.000950833,0.13781,0.137597,1.28057
218157803,70546323,328,2133110,3589.97,95082400,484652,0.00168297,0.227204,0.227204,1.07198
218164172,70546323,15808,69938,4.17373,2947120,681.045,5.96776e-05,0.00973784,0.00973784,0.879469
218170139,70546323,16729,314721,0.805122,12339500,131.003,2.55821e-06,0.000416252,0.000416252,0.891683
218172076,70546323,17167,664411,3029.93,27808000,418967,0.00456032,0.630584,0.630584,0.859677
218169396,70546323,16567,104907,120.728,4776980,17758.5,0.00115081,0.169278,0.169278,0.706437
218173626,70546323,17510,202471,168.651,3396260,23699.4,0.000832964,0.117051,0.117059,0.220201
218159201,70546323,495,3147210,3662.04,144011000,549398,0.00116358,0.174567,0.174567,0.709854
218167150,70546323,16140,1433730,802.453,57522000,119235,0.000559697,0.0831644,0.0831644,0.948406
218169290,70546323,16500,559504,1103.78,22192100,150033,0.00197278,0.268153,0.268154,0.581236
218171491,70546323,17018,279752,131.264,8580600,17630.2,0.000469217,0.0630208,0.0630208,0.811164
218171765,70546323,17092,21050300,36172.9,749409000,5057830,0.0017184,0.240273,0.240263,1.52824
218171786,70546323,17096,874225,1384.95,38143400,213819,0.00158421,0.244581,0.244581,1.20133
218170878,70546323,16883,1328820,767.932,52636300,100651,0.000577904,0.0757446,0.0757446,0.67819
218169966,70546323,16673,314721,63.8455,12741100,8882.03,0.000202864,0.0282219,0.0282219,0.678554
218161145,70546323,868,104907,212.62,4675720,28585.7,0.00202675,0.272486,0.272486,0.645849
218167421,70546323,16204,244783,23.1461,8733670,3399.62,9.45576e-05,0.0138883,0.0138883,1.15006
218173115,70546323,17334,594458,194.523,23414500,26744.8,0.000327227,0.0449902,0.0449909,0.532913
218172131,70546323,17183,1153980,1687.73,42525000,226369,0.00146254,0.196164,0.196164,0.737913
218161250,70546323,903,699380,3874.49,34444800,554058,0.00553989,0.792214,0.792214,0.589026
218163949,70546323,15781,2832490,143.459,109786000,20925.2,5.06478e-05,0.00738755,0.00738755,1.3698
218165421,70546323,15928,16677000,5347.45,609390000,786413,0.000320648,0.0471556,0.047173,1.36434
218169095,70546323,16451,769318,382.242,33809100,56367.6,0.000496858,0.0732696,0.0732696,0.927431
218169468,70546323,16587,69938,66.5306,2905620,9490.21,0.000951279,0.135695,0.135695,0.674432
218171600,70546323,17056,1958260,3352.19,74944100,459434,0.00171182,0.234613,0.234613,0.840787
218162334,70546323,10703,9161880,18238.5,405541000,2869530,0.00199069,0.313203,0.313203,1.05485
218171639,70546323,17068,1853360,789.809,68349000,111791,0.000426151,0.060318,0.060318,2.5892
218162639,70546323,15585,244783,0.801641,7070050,129.845,3.27491e-06,0.000530449,0.000530449,1.11349
218169322,70546323,16533,104907,77.2072,3779760,10313.8,0.000735958,0.0983137,0.0983137,0.542715
218163176,70546323,15698,139876,9.3946,3745370,1289.08,6.71638e-05,0.0092159,0.0092159,0.266842
218172254,70546323,17216,279752,8.79012,10506900,1084.26,3.14211e-05,0.00387581,0.00387581,1.32214
218172945,70546323,17318,4521150,1436.63,140207000,197398,0.000317757,0.043661,0.043698,1.57302
218174041,70546323,111220636,279752,374.464,12433200,49943.1,0.00133856,0.178526,0.178526,1.54108
218166911,70546323,16096,69938,136.546,3015310,23463.7,0.00195239,0.335493,0.335493,0.0382015
218172588,70546323,17301,664411,2300.59,28128300,320502,0.0034626,0.482385,0.482385,0.886334
218159369,70546323,533,2577960,2110.45,102115000,303685,0.00081865,0.117801,0.117507,0.892237
218160113,70546323,634,279752,47.5342,11126100,6849.73,0.000169916,0.024485,0.024485,0.970497
218165404,70546323,15923,3252120,1518.56,113798000,215990,0.000466945,0.0664153,0.0664153,0.880949
218172914,70546323,17315,1468390,1882.89,57261000,247163,0.00128228,0.168322,0.168366,0.994609
218160363,70546323,703,15596200,4755.97,584025000,667974,0.000304945,0.0428294,0.0428294,1.2796
218158102,70546323,358,104907,28.1383,4210450,3699.65,0.000268222,0.035266,0.035266,0.589653
218162714,70546323,15595,664411,17.6256,24979100,2436.47,2.65282e-05,0.00366711,0.00366711,2.04098
218162826,70546323,15612,34936.9,37.4349,916375,5027.19,0.0010715,0.143893,0,0
218173825,70546323,17563,453872,407.623,13099300,57459.8,0.000898101,0.126599,0.126597,1.02365
218156468,70546323,184,1748450,1776.17,63325700,256735,0.00101586,0.146836,0.146836,0.994864
218160195,70546323,670,3014430,1502.43,104510000,231017,0.000498412,0.0766371,0.0752613,0.679458
218160898,70546323,785,384506,12.9144,11611700,1955.99,3.35868e-05,0.00508701,0.00508522,1.74198
218161098,70546323,856,30353100,10981.7,1282000000,1574670,0.0003618,0.0518783,0.0518783,1.48201
218165529,70546323,15956,44506600,22282.9,1562590000,3242120,0.000500664,0.0728459,0.0728537,1.6478
218167175,70546323,16143,2797520,2889.65,126282000,435412,0.00103293,0.155642,0.155642,0.828695
218169019,70546323,16429,2692610,347.786,124063000,46544.5,0.000129163,0.017286,0.017286,0.823635
218155794,70546323,48,8882130,4138.91,352589000,667502,0.000465982,0.0751512,0.0751512,1.10994
218169943,70546323,16668,29304000,30367.9,1307420000,4440500,0.0010363,0.151532,0.151532,1.00862
218172429,70546323,17249,69938,112.437,2852430,15485.9,0.00160767,0.221423,0.221423,0.637424
218173294,70546323,17403,174845,35.3849,7381850,4588.19,0.000202379,0.0262415,0.0262415,0.507369
218166733,70546323,16078,839256,2014.13,37901200,313389,0.0023999,0.373413,0.373413,0.700973
218168743,70546323,16407,419628,130.103,15603100,21613.8,0.000310044,0.051507,0.051507,0.973255
218169226,70546323,16482,629442,240.689,26753000,33476.2,0.000382385,0.0531839,0.0531839,0.911564
218171854,70546323,17117,34969,325.55,1590760,44956.2,0.00930967,1.2856,0,0
218163025,70546323,15681,486369,197.97,11309800,28309.9,0.000407036,0.0582067,0.0578399,1.70622
218160054,70546323,606,1468700,1038.24,53231300,160686,0.000706909,0.109407,0.109407,1.47324
218171187,70546323,16957,524535,363.009,21285200,52354.1,0.000692059,0.0998105,0.0998105,0.43553
218171262,70546323,16968,2272980,3000.52,90517300,411905,0.00132008,0.181218,0.181218,1.00986
218173266,70546323,17390,686960,66.075,23265200,8824.92,9.61847e-05,0.0128463,0.0127479,0.542198
218169781,70546323,16617,1153980,75.4427,44162300,10277.9,6.53762e-05,0.00890647,0.00890647,0.778031
218169197,70546323,16474,559504,181.533,24097100,26300.4,0.000324453,0.0470067,0.0470067,1.42495
218156107,70546323,115,34969,0.0885825,1408800,15.0359,2.53317e-06,0.000429978,0,0
218158927,70546323,434,2060700,2199.31,75171200,324718,0.00106727,0.157577,0.157442,1.17806
218162185,70546323,10690,1538640,3875.37,68645200,607584,0.0025187,0.394885,0.394885,0.72372
218168520,70546323,16363,209814,104.655,7947970,14039.8,0.000498797,0.0669156,0.0669156,0.656287
218160129,70546323,642,558253,218.579,14809100,28930.4,0.000391541,0.051823,0.0518491,0.546527
218169874,70546323,16654,384659,28.8106,15758100,4084.46,7.48989e-05,0.0106184,0.0106184,0.858379
218174193,70546323,111220794,909194,1310.63,32605700,179981,0.00144153,0.197957,0.197957,0.987114
218159015,70546323,448,699380,1048.84,32219300,146315,0.00149966,0.209206,0.209206,0.659255
218161878,70546323,1058,174845,0.303398,6905930,42.9179,1.73524e-06,0.000245462,0.000245462,1.22126
218173994,70546323,17615,34969,1.28132,1228970,184.851,3.66415e-05,0.00528613,0,0
218169069,70546323,16442,944163,153.835,38803200,20626.9,0.000162933,0.0218467,0.0218467,1.56522
218169792,70546323,16623,6119580,3988.02,234033000,550332,0.000651683,0.0899298,0.0899298,1.55394
218158170,70546323,363,909194,250.328,35507800,35093.2,0.00027533,0.0385982,0.0385982,0.665219
