id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217523681,70524280,275,12241900,272338,702929000,37195200,0.0222463,3.03835,3.0182,0.285128
217532271,70524280,16406,769318,22354,45166300,2996640,0.0290569,3.8952,3.8952,0.197949
217536526,70524280,17242,950956,26322.4,42336800,3668890,0.0276799,3.8581,3.87694,0.189569
217523782,70524280,291,7346690,376741,436898000,53471800,0.0512803,7.27835,7.27475,0.253091
217530592,70524280,16110,2272980,87165.9,105880000,12790500,0.0383487,5.6272,5.6272,0.347578
217524044,70524280,382,18061100,766869,1076200000,122190000,0.0424596,6.76535,6.7323,0.304555
217534911,70524280,16971,584427,29599.3,33786700,4270170,0.0506467,7.30658,7.29682,0.117004
217525876,70524280,778,3566840,175210,228224000,26041100,0.049122,7.30088,7.30088,0.293977
217526092,70524280,846,699115,31076.1,40160100,4800170,0.0444507,6.86607,6.86659,0.28114
217527150,70524280,1059,99791,4401.37,6122020,613642,0.0441059,6.14927,6.22775,0.42382
217537215,70524280,17353,11788800,439118,558227000,62073700,0.0372487,5.26547,5.24271,0.370076
217537767,70524280,17491,34969,1039.72,2370520,155035,0.0297326,4.4335,0,0
217538586,70524280,17651,27824,26.0709,243554,3398.5,0.000936992,0.122143,0,0
217523395,70524280,95,7758000,504169,474108000,72621900,0.0649869,9.36091,9.36126,0.282556
217531963,70524280,16330,454597,19800.3,26208200,3067930,0.0435558,6.74869,6.74869,0.196654
217538805,70524280,111220814,34969,615.583,1244850,92819.9,0.0176037,2.65435,0,0
217530770,70524280,16154,1085590,39687.4,64976700,5568340,0.0365584,5.12933,5.12181,0.272001
217537988,70524280,17515,34969,2324.44,2178370,333265,0.0664715,9.5303,0,0
217527948,70524280,10708,1913600,40225.9,119435000,5915460,0.0210211,3.09128,3.09779,0.148047
217532284,70524280,16409,16028200,741883,902991000,105311000,0.046286,6.57035,6.49372,0.371875
217534632,70524280,16897,1784700,76262.7,94704300,11082700,0.0427313,6.20983,6.12161,0.361672
217523797,70524280,303,1748450,97350.6,110451000,13384200,0.0556783,7.65491,7.65491,0.147778
217523496,70524280,178,909194,44413.8,54018800,6917250,0.0488497,7.60811,7.60811,0.170009
217524821,70524280,566,1615020,53622.8,78138400,7603450,0.0332025,4.70795,4.6546,0.630156
217537578,70524280,17436,104700,4291.05,4271840,603848,0.0409844,5.76743,5.81765,0.0800708
217535794,70524280,17076,872015,29359,40973200,4140720,0.033668,4.74845,4.77872,0.225987
217524874,70524280,576,28492.3,948.641,1436390,134049,0.0332947,4.70474,0,0
217523162,70524280,41,781060,12933.7,24420100,1907960,0.0165591,2.44278,2.48249,0.38075
217533219,70524280,16610,135373,3572.81,6664890,501757,0.0263924,3.70648,3.69754,0.183504
217523587,70524280,234,139876,4601.16,7579000,675231,0.0328946,4.82735,4.82735,0.0590652
217525538,70524280,675,209807,14562.3,14073600,2089500,0.0694083,9.95916,9.95921,0.118513
217532369,70524280,16436,1573600,103068,96298100,16146100,0.0654979,10.2606,10.2606,0.200882
217523514,70524280,191,1275580,54915.1,76177900,7685720,0.0430512,6.02529,6.09745,0.155925
217538617,70524280,111220654,524535,23378.5,29263900,3452250,0.04457,6.58155,6.58155,0.280986
217530949,70524280,16211,13934500,349069,698766000,48069700,0.0250507,3.44969,3.41874,0.313038
217526470,70524280,890,451987,18438.9,24528800,2632020,0.0407951,5.82321,5.81719,0.125271
217532790,70524280,16535,1339870,42421.3,72096300,5929040,0.0316608,4.42509,4.33398,0.223238
217533388,70524280,16682,741439,21829.8,39348500,2961370,0.0294424,3.99408,3.8786,0.213747
217529613,70524280,15909,10211600,379854,575404000,59512700,0.0371984,5.82797,5.88355,0.413455
217523513,70524280,189,1014100,33309.4,60645700,4476180,0.0328462,4.41394,4.41394,0.178716
217525419,70524280,636,2023350,81162.7,124654000,11137100,0.0401131,5.50431,5.5029,0.087338
217527229,70524280,1080,45767700,2073620,2746450000,336706000,0.0453075,7.35686,7.32843,0.398194
217532776,70524280,16532,2285630,79074.1,126149000,11517700,0.0345962,5.03918,4.91975,0.30651
217532352,70524280,16431,251556,7816.8,13890600,1048190,0.0310738,4.1668,4.20665,0.133983
217525716,70524280,725,141052,5013.46,6308950,677415,0.0355434,4.8026,4.70684,0.178701
217532213,70524280,16389,174845,7860.26,12493000,1166130,0.0449556,6.66949,6.66949,0.165543
217538606,70524280,111220634,522629,19130.4,28690100,2857430,0.0366043,5.46741,5.46687,0.151055
217534755,70524280,16929,1694950,74506.7,94629700,11588400,0.0439581,6.83704,6.72741,0.252854
217531916,70524280,16322,6870150,274283,352390000,39568400,0.0399238,5.75946,5.69135,0.300145
217534607,70524280,16893,1068410,37510.4,50716300,5304760,0.0351087,4.96511,4.9549,0.245802
217537202,70524280,17350,20492.8,81.3423,542917,11553.4,0.0039693,0.563776,0,0
217537652,70524280,17452,69938,4562.13,4605520,683014,0.065231,9.76599,9.76599,0.146269
217523563,70524280,222,133498,2393.08,4107750,321699,0.017926,2.40977,2.40285,0.388882
217530317,70524280,16043,594029,36192.7,39170300,5401850,0.0609275,9.09357,8.94913,0.228741
217523527,70524280,201,2168080,43693.2,84227500,6472740,0.020153,2.98547,2.98547,0.508523
217528540,70524280,15688,183852,2169.26,7827520,316349,0.0117989,1.72067,1.65305,0.460161
217535815,70524280,17079,2274080,94577.6,121499000,13472800,0.0415894,5.92451,5.9022,0.325325
217526372,70524280,860,368050,11207.5,19290500,1573070,0.0304509,4.27406,4.29094,0.17049
217531402,70524280,16274,159472,3757.2,8580190,506004,0.0235603,3.17299,3.10229,0.157969
217526408,70524280,872,629442,31460.9,38301100,4620170,0.0499821,7.34011,7.34011,0.263688
217528313,70524280,15615,858348,14506.5,41904400,1911180,0.0169005,2.22658,2.23024,0.344423
217533007,70524280,16563,139876,4512.83,8277310,656078,0.0322631,4.69042,4.69042,0.145029
217524484,70524280,509,3225210,156553,187535000,23905800,0.0485402,7.41215,7.37364,0.223966
217530121,70524280,16026,15930700,1061540,1134140000,158137000,0.0666345,9.92652,9.95049,0.16574
217530340,70524280,16050,209814,1921.13,5223270,279447,0.00915633,1.33188,1.33188,0.530369
217533299,70524280,16643,69938,2692.14,4018040,381866,0.0384932,5.46007,5.46007,0.157775
217529845,70524280,15989,6693190,330732,385835000,46440900,0.0494132,6.93853,6.92603,0.400393
217524074,70524280,398,1498880,34392.8,48462000,4690330,0.0229458,3.12923,3.17535,0.359314
217526955,70524280,981,479293,2042.86,8667570,297305,0.00426223,0.6203,0.630813,0.560962
217525700,70524280,720,445418,15807.5,27756200,2262170,0.035489,5.07875,5.18326,0.208328
217537995,70524280,17516,34969,2324.44,2178370,333265,0.0664715,9.5303,0,0
217533830,70524280,16764,849455,25287.7,43650300,3621090,0.0297693,4.26284,4.44665,0.333731
217538620,70524280,111220656,34946.8,997.801,1828350,147115,0.028552,4.2097,0,0
217524021,70524280,370,35055800,1355770,1716820000,191261000,0.0386746,5.45589,5.44868,0.320119
217538672,70524280,111220720,100921,4242.92,5876950,617019,0.0420422,6.1139,6.20242,0.49586
217528162,70524280,15565,945767000,35187100,51444700000,5176900000,0.0372048,5.47376,5.44303,0.527078
217531833,70524280,16300,34852.6,780.153,1635010,103055,0.0223843,2.95689,0,0
217537660,70524280,17454,34969,2037.12,2319030,306185,0.058255,8.75591,0,0
217538484,70524280,17591,172803,3671.92,5695990,501009,0.0212492,2.89931,2.90523,0.577169
217533485,70524280,16710,488613,14051.3,26076300,2031520,0.0287576,4.15774,4.15777,0.134593
217523922,70524280,324,174840,3675.43,6678390,544085,0.0210217,3.11191,3.1119,0.50091
217523184,70524280,52,664411,30053.7,34259800,4450160,0.0452336,6.69791,6.69791,0.276898
217527165,70524280,1064,8808420,304667,591552000,50987600,0.0345881,5.7885,5.76558,0.40938
217532794,70524280,16536,1339870,42421.3,72096300,5929040,0.0316608,4.42509,4.33398,0.223238
217538425,70524280,17568,421523,10517.1,15531200,1420460,0.0249502,3.36982,3.29612,0.573616
217538987,70524280,111220872,203838,7597.96,12780600,1095370,0.0372745,5.37373,5.37096,0.107045
217530102,70524280,16023,8309390,139951,255736000,20953800,0.0168425,2.5217,2.59378,0.894995
217528876,70524280,15767,3243960,81962.5,196013000,11264100,0.0252662,3.47232,3.41934,0.376146
217523392,70524280,94,979132,23656.4,60605800,3229650,0.0241606,3.29848,3.29848,0.171776
217523364,70524280,79,69938,2214.94,4543030,308223,0.03167,4.40709,4.40709,0.142635
217528104,70524280,10735,1742980,42107.5,117210000,6149890,0.0241584,3.52838,3.62791,0.336447
217525171,70524280,602,47089.8,747.14,2752280,102331,0.0158663,2.17311,2.12951,0.15919
217530465,70524280,16082,9370130,534309,579961000,74711500,0.0570226,7.97337,7.9738,0.18844
217526846,70524280,938,1793830,60499.4,76423500,8417860,0.0337264,4.69268,4.67211,0.260516
217528152,70524280,182305713,139876,10553.3,9256960,1570240,0.0754472,11.226,11.226,0.296623
217538239,70524280,17532,908223,31884.8,42680400,4406840,0.0351068,4.85216,4.85218,0.216638
217527342,70524280,1109,67523.6,2763.77,3626950,379562,0.0409304,5.62118,5.62135,0.0966971
217528053,70524280,10722,10446100,242082,585479000,38541000,0.0231745,3.68952,3.68023,0.424049
217529509,70524280,15872,839256,34421.8,52833300,4815030,0.0410147,5.73726,5.73726,0.193294
217528500,70524280,15679,861302,9742.51,36025400,1313010,0.0113114,1.52445,1.53326,0.528375
217535676,70524280,17045,515831,20512.4,24570500,2986860,0.0397659,5.79039,5.97338,0.256018
217528947,70524280,15784,10090500,276836,553787000,38417700,0.0274354,3.80733,3.84997,0.37807
217532829,70524280,16542,174845,4401.53,10155000,608010,0.0251739,3.47742,3.47742,0.167085
217534264,70524280,16801,69938,2610.3,3593370,358050,0.037323,5.11953,5.11953,0.0199888
217530730,70524280,16140,1387850,53448.4,81213800,8569740,0.0385116,6.17483,6.16039,0.265482
217528290,70524280,15606,524389,12100.7,32042500,1608970,0.0230758,3.06827,3.06798,0.199952
217527565,70524280,10672,4565590,133896,277993000,23034900,0.0293272,5.04533,5.04104,0.446897
217534086,70524280,16777,527304,16957.8,25937000,2403160,0.0321594,4.55744,4.5898,0.219674
217529238,70524280,15806,958782,25096.7,46404800,3502150,0.0261756,3.65271,3.64975,0.294597
217532366,70524280,16435,1263810,67492.3,73715100,10082400,0.0534041,7.97784,7.80025,0.353055
217533822,70524280,16759,34969,907.808,2096710,123355,0.0259604,3.52755,0,0
217536414,70524280,17203,390057,14518.3,17909200,2046810,0.037221,5.24746,5.31365,0.224294
217523112,70524280,1,59665.5,744.163,1803400,97432.8,0.0124723,1.63298,1.72672,0.771854
217538011,70524280,17519,313578,9941.47,12957500,1347700,0.0317034,4.29781,4.29388,0.43632
217534284,70524280,16808,244437000,7464310,12830700000,1120850000,0.0305368,4.58544,4.57773,0.453334
217536190,70524280,17168,227595,10795.6,12572100,1570510,0.0474334,6.90048,6.7546,0.215352
217526380,70524280,862,1643540,127459,126191000,19100700,0.0775512,11.6217,11.6217,0.0670533
217534543,70524280,16877,5076210,190448,255593000,27201900,0.0375178,5.3587,5.1955,0.387412
217528156,70524280,15564,945767000,35187100,51444700000,5176900000,0.0372048,5.47376,5.44303,0.527078
217525870,70524280,777,523839,8826.45,31258700,1219500,0.0168495,2.32801,2.32803,0.21989
217535257,70524280,16998,314721,16769.6,19825300,2407680,0.0532842,7.65021,7.65022,0.116175
217535800,70524280,17077,279752,17084.1,17208200,2483250,0.0610688,8.87662,8.87662,0.16211
217529491,70524280,15867,8489690,265598,473700000,37277900,0.0312848,4.39096,4.38852,0.382803
217530483,70524280,16085,512130,21981.8,29014300,3140160,0.0429224,6.13157,6.03816,0.317223
217531861,70524280,16309,21354100,744294,1080900000,107416000,0.0348549,5.03022,4.9843,0.400463
217532509,70524280,16471,384659,9168.26,22487100,1235530,0.0238348,3.212,3.212,0.217979
217524403,70524280,489,104153,2142.99,6243230,293810,0.0205754,2.82095,2.82085,0.151773
217533783,70524280,16748,69938,3703.2,4053560,639231,0.0529498,9.13996,9.13996,0.246734
217536483,70524280,17226,489516,13029.7,20683200,1896070,0.0266174,3.87336,3.8735,0.289547
217530742,70524280,16143,2745790,138052,165244000,22805700,0.0502777,8.3057,8.26601,0.338257
217529172,70524280,15796,1125380,37764.8,55591000,5212460,0.0335573,4.63172,4.64767,0.253236
217529452,70524280,15859,734349,31998.7,43883800,4427920,0.0435743,6.02973,6.02973,0.094535
217536387,70524280,17198,465142,16995.6,21222200,2398150,0.0365384,5.15574,5.19712,0.228771
217523654,70524280,263,172113,2517.11,6901770,341624,0.0146247,1.98488,1.98644,0.328622
217524095,70524280,406,862124,29150.6,46341800,4144750,0.0338126,4.80761,4.70121,0.329804
217533424,70524280,16694,10374500,324638,518526000,46382900,0.0312918,4.47084,4.5648,0.383042
217526737,70524280,898,1801150,68375.2,103856000,9735220,0.0379619,5.405,5.4099,0.251043
217532467,70524280,16462,1118570,51642.3,66702100,7992710,0.046168,7.14545,7.14689,0.290696
217536738,70524280,17263,343552,7926.67,10998600,1081000,0.0230727,3.14654,3.17279,0.250227
217523549,70524280,212,14651500,363820,768602000,56430300,0.0248316,3.8515,3.75826,0.646942
217531888,70524280,16315,1027260,23529.4,57262900,3253630,0.022905,3.16729,3.1967,0.286043
217532760,70524280,16528,19682.5,750.507,1154350,117373,0.0381308,5.9633,0,0
217529688,70524280,15933,1166890,60687,76994700,8668150,0.0520074,7.4284,7.42853,0.168362
217537031,70524280,17306,2011710,67169.6,93571200,9442870,0.0333894,4.69396,4.76024,0.305522
217537429,70524280,17403,731143,31863.8,39588600,4610740,0.0435808,6.30621,6.18371,0.238988
217528552,70524280,15690,123747,611.069,2939110,86635.3,0.00493807,0.700102,0.64943,0.938228
217537963,70524280,17509,363489,11902.8,13651900,1649150,0.0327461,4.53701,4.55213,0.256192
217529636,70524280,15915,8415770,191318,400089000,29733000,0.0227333,3.53301,3.41323,0.802306
217534271,70524280,16802,34826.2,1173.17,1551810,160480,0.0336863,4.60802,0,0
217530927,70524280,16197,453150,25008.8,29250500,3673510,0.0551888,8.1066,8.10098,0.185418
217529392,70524280,15846,3359120,80342.3,148749000,11463300,0.0239177,3.41258,3.43621,0.415357
217523542,70524280,209,897597,42299.4,47351600,6320330,0.0471251,7.04139,7.07189,0.163498
217526098,70524280,849,69938,4803.75,5035200,705677,0.0686859,10.09,10.09,0.0435278
217532380,70524280,16440,1727790,69326.9,107471000,9684690,0.0401247,5.60526,5.60558,0.114284
217523181,70524280,51,5410710,207388,324701000,28399700,0.0383291,5.2488,5.27447,0.186101
217526037,70524280,835,6894460,277958,366563000,39959700,0.0403161,5.79592,5.75382,0.288945
217536057,70524280,17121,378943,11753.8,16775400,1650280,0.0310174,4.35496,4.39774,0.173792
217526992,70524280,996,1047980,41976.1,48119900,6084170,0.0400545,5.80565,5.80442,0.450253
217527449,70524280,1140,407700,5615.27,13181800,781919,0.013773,1.91788,1.89315,0.575355
217528404,70524280,15656,279083,3389.63,15499900,458166,0.0121456,1.64168,1.64166,0.113943
217531023,70524280,16230,234738,5788.87,12256000,799242,0.024661,3.40482,3.40853,0.148698
217523980,70524280,351,2789340,67344.5,150566000,9225280,0.0241436,3.30734,3.33879,0.325311
217525835,70524280,769,312426,5141.92,17199500,695584,0.016458,2.2264,2.22609,0.17192
217533231,70524280,16613,1589670,43782.7,82294800,6097070,0.027542,3.83543,3.81571,0.179225
217529310,70524280,15822,712123,17301.5,37585500,2436000,0.0242956,3.42076,3.35333,0.249721
217538608,70524280,111220636,239003,11557.4,14155300,1672840,0.0483565,6.99925,6.90573,0.124286
217523919,70524280,323,58226100,1866290,3067770000,262321000,0.0320524,4.50521,4.46858,0.327203
217530336,70524280,16049,2832490,139170,178704000,20676000,0.0491335,7.29958,7.29958,0.461501
217537036,70524280,17307,884356,26761.1,38922300,3811470,0.0302606,4.30988,4.34127,0.440327
217527606,70524280,10681,3267560,114311,201091000,19284800,0.0349834,5.90189,5.82169,0.383624
217526673,70524280,893,734349,48477.9,52746200,7125230,0.0660149,9.70278,9.70278,0.082819
217528491,70524280,15677,451017,6672.11,23910700,914272,0.0147935,2.02713,2.02645,0.264077
217533360,70524280,16673,271471,7658.86,14036900,1041470,0.0282125,3.83638,3.81839,0.0967819
217538679,70524280,111220724,567096,22779.3,29491500,3382090,0.0401683,5.96387,6.22682,0.302139
217525704,70524280,721,1923050,70063.9,106009000,10398800,0.0364337,5.40747,5.40697,0.337733
217530906,70524280,16192,1328440,39170.5,59531600,5807620,0.029486,4.37175,4.37229,0.392942
217538955,70524280,111220848,345362,16436.3,22401100,2385660,0.0475916,6.90771,6.90097,0.154253
217535485,70524280,17031,1563220,61751.2,81414300,9204850,0.0395026,5.88839,6.09097,0.252359
217536126,70524280,17150,1030260,65627.4,56094000,9514370,0.0637,9.23495,9.23271,0.121902
217530414,70524280,16071,279752,20816,18407500,3073550,0.0744087,10.9867,10.9867,0.146154
217525197,70524280,605,1087080,33979.7,50543100,4792910,0.0312577,4.40896,4.40787,0.356094
217534796,70524280,16935,512826,22579.4,30728400,3448130,0.0440292,6.72378,6.74513,0.184412
217523691,70524280,280,33995.3,1951.84,2051180,285623,0.0574149,8.40183,0,0
217532985,70524280,16554,69856.5,2981.78,4422390,433067,0.0426843,6.19938,6.19927,0.0227161
217525733,70524280,731,4126610,200432,260396000,28577800,0.0485706,6.92525,6.98825,0.205932
217538487,70524280,17592,533619,6033.08,11833700,795658,0.011306,1.49106,1.50578,0.735602
217523139,70524280,30,34933.9,435.221,1915390,57227.8,0.0124584,1.63817,0,0
217535838,70524280,17084,139876,5353.66,7998220,753828,0.0382743,5.38926,5.38926,0.188569
217538993,70524280,111220874,449749,20280.3,29629100,2976720,0.0450925,6.61863,6.61192,0.214648
217524635,70524280,560,139876,6567.04,8511190,972187,0.046949,6.95035,6.95035,0.283575
217525556,70524280,682,559842,24436.4,34964800,3477270,0.0436488,6.21116,6.21261,0.0895546
217527321,70524280,1102,1433730,113938,100664000,16817600,0.0794697,11.7299,11.7299,0.157799
217537622,70524280,17445,485287,16800.2,20089500,2321410,0.0346191,4.78358,4.83345,0.250226
217536108,70524280,17141,65217.5,1914.26,2083900,274824,0.029352,4.21396,4.37853,0.317611
217534389,70524280,16828,43737800,959227,2647630000,147085000,0.0219313,3.36289,3.39138,0.307708
217529448,70524280,15858,3615470,113086,205443000,16022400,0.0312784,4.43163,4.37697,0.283655
217536850,70524280,17284,625734,23146,30310000,3333460,0.0369901,5.32728,5.31033,0.340125
217532799,70524280,16537,840855,33680.5,47812900,5156090,0.040055,6.13196,6.04799,0.2827
217526793,70524280,912,489291,9133.57,30222600,1288830,0.018667,2.63407,2.63447,0.20758
217526951,70524280,980,208131,5340.57,11101600,712601,0.0256596,3.42381,3.42209,0.078752
217533236,70524280,16616,1063840,29088.6,57393100,4019060,0.027343,3.77788,3.77407,0.16547
217526746,70524280,899,66993,2363.67,3576850,357407,0.0352823,5.33499,5.33514,0.0311891
217527307,70524280,1100,2944480,90563.3,157779000,12967400,0.030757,4.40396,4.35626,0.229894
217525398,70524280,631,5542300,112281,201778000,15691900,0.0202589,2.83129,2.82598,0.697687
217531950,70524280,16328,6135800,246868,309620000,35465100,0.0402341,5.78003,5.70247,0.296338
217524622,70524280,554,108668,1795.3,5975110,246056,0.0165209,2.26429,2.27698,0.0765619
217538904,70524280,111220830,1341210,51226.8,61054300,7188810,0.0381943,5.35993,5.34698,0.206964
217534883,70524280,16966,65959,2877.62,3597380,417678,0.0436274,6.33239,6.31951,0.0527361
217523363,70524280,77,57690.9,2572.72,2960700,367045,0.0445949,6.36226,6.33173,0.0668573
217530722,70524280,16137,420753,15300,23653700,2522210,0.0363633,5.99452,6.03548,0.37849
217535626,70524280,17039,1326770,40699.9,68837500,5968770,0.0306759,4.49873,4.49939,0.279156
217533835,70524280,16765,204504,6096.16,11493900,825952,0.0298094,4.0388,4.03842,0.0550249
217525573,70524280,687,5282850,216534,304468000,31702100,0.0409882,6.00095,6.03626,0.3944
217532971,70524280,16549,69856.5,2981.78,4422390,433067,0.0426843,6.19938,6.19927,0.0227161
217539065,70524280,111220932,34969,1158.83,1792020,160076,0.0331388,4.57765,0,0
217523187,70524280,53,63476.5,2440.41,3108340,348355,0.0384459,5.48794,5.48611,0.094734
217534567,70524280,16880,558415,24747.3,32278300,3555980,0.0443171,6.36799,6.36549,0.211908
217523452,70524280,136,5147420,191949,254215000,26678800,0.0372903,5.18296,5.19494,0.225124
217532745,70524280,16523,54093.2,2146.3,3225340,311549,0.0396778,5.75948,5.8031,0.0390425
217537387,70524280,17390,690833,24374,27731000,3287030,0.035282,4.75806,4.73917,0.314232
217524507,70524280,518,7833060,413690,493581000,61702400,0.0528133,7.87719,7.87719,0.325329
217527029,70524280,1015,2795450,179702,181071000,25146600,0.0642835,8.99553,9.0143,0.175671
217537273,70524280,17370,284926,10823.8,13233200,1508650,0.0379879,5.29487,5.31005,0.285881
217523983,70524280,353,1573600,111978,117156000,16918000,0.0711605,10.7511,10.7511,0.095678
217526973,70524280,985,23402500,1147310,1163950000,168510000,0.0490249,7.20049,7.31598,0.604639
217524279,70524280,453,60304500,3157080,3489030000,471208000,0.0523524,7.81382,7.78634,0.540817
217534409,70524280,16843,3122870,95461.2,166261000,13709500,0.0305684,4.39004,4.41378,0.196558
217538602,70524280,111220632,438351,18078.7,22527300,2586950,0.0412425,5.90154,5.88945,0.0627723
217538632,70524280,111220670,507612,18533.3,24185000,2701270,0.0365108,5.32153,5.49996,0.303221
217527233,70524280,1081,79594.9,3586.06,5077990,504742,0.0450539,6.34139,6.41715,0.127824
217533448,70524280,16699,4111550,104677,185584000,15201900,0.0254593,3.69737,3.77264,0.433149
217533141,70524280,16588,307043,10957.6,17437600,1591580,0.0356875,5.18356,5.23534,0.098091
217536009,70524280,17109,907120,28251.9,42068600,4031150,0.0311447,4.44391,4.531,0.376755
217531998,70524280,16336,244379,7130.12,14474200,970012,0.0291764,3.96929,3.97049,0.21246
217523604,70524280,243,209814,12712.6,14610400,1893410,0.0605899,9.02422,9.02422,0.0927709
217533356,70524280,16672,271471,7658.86,14036900,1041470,0.0282125,3.83638,3.81839,0.0967819
217538645,70524280,111220696,349470,14889.7,16242300,2137660,0.0426065,6.11686,6.04183,0.161647
217527103,70524280,1045,34969,2624.51,2785740,398749,0.0750524,11.4029,0,0
217530887,70524280,16184,34694.6,1484.3,2031230,217519,0.0427819,6.26955,0,0
217525459,70524280,652,69938,2255.85,4486740,313088,0.032255,4.47665,4.47666,0.00651914
217526393,70524280,868,86658.8,2693.18,5189150,403444,0.031078,4.65555,4.53764,0.216798
217534468,70524280,16860,171970,5022.63,9191810,744176,0.0292065,4.32737,4.3266,0.0453096
217537969,70524280,17510,184996,3325,5642050,446084,0.0179733,2.41132,2.45165,0.331481
217532393,70524280,16446,495254,17027.1,26452100,2458590,0.0343806,4.9643,4.73792,0.390978
217523131,70524280,26,5826510,182763,324767000,25081500,0.0313674,4.30473,4.24308,0.18286
217534122,70524280,16786,169272,4691.88,7579090,670041,0.027718,3.95837,3.98657,0.262979
217528121,70524280,182305693,559504,7833.9,14302600,1246750,0.0140015,2.22831,2.22831,1.27792
217538041,70524280,17525,3099870,95798.2,132363000,13280300,0.030904,4.28416,4.22133,0.479531
217533547,70524280,16723,300098,8510.87,13745600,1216030,0.0283602,4.05212,4.02713,0.194704
217536827,70524280,17280,3138340,104643,144768000,14819300,0.0333435,4.72203,4.7162,0.323417
217538574,70524280,17646,34761.5,356.52,917348,48222.3,0.0102562,1.38724,0,0
217533292,70524280,16639,531824,11679.5,19053500,1638460,0.0219612,3.08083,3.05562,0.34141
217538795,70524280,111220800,851610,28037.5,33692500,3990430,0.0329229,4.68575,4.80787,0.243672
217537509,70524280,17423,207572,7118.89,13218900,1023650,0.0342959,4.93151,4.93185,0.160706
217526937,70524280,976,4477320,97062.4,272491000,14144900,0.0216787,3.15924,3.17041,0.201092
217533805,70524280,16754,2716040,77374.7,137513000,10898300,0.0284881,4.01259,4.08519,0.282401
217524297,70524280,458,3063230,46279.3,111397000,6607950,0.015108,2.15719,2.13975,0.385815
217530308,70524280,16039,5368470,243239,320602000,36130000,0.0453088,6.73005,6.77004,0.265076
217534579,70524280,16886,308325,9273.57,14559900,1320420,0.0300772,4.28256,4.29003,0.174174
217535924,70524280,17090,139876,7452.9,7647380,1067430,0.0532822,7.63127,7.63127,0.347731
217533534,70524280,16720,1217310,29789.5,65119900,4066850,0.0244716,3.34085,3.32466,0.154026
217538555,70524280,17620,695436,5459.43,15174200,724121,0.00785037,1.04125,0.976452,0.856103
217528871,70524280,15765,3243960,81962.5,196013000,11264100,0.0252662,3.47232,3.41934,0.376146
217536684,70524280,17257,1298530,40152.2,57324100,5576920,0.0309213,4.29481,4.29509,0.16888
217527651,70524280,10692,1573600,40537.3,73789400,6315050,0.0257608,4.01311,4.01311,0.535072
217537484,70524280,17419,973100,39886.7,58856800,5749640,0.0409893,5.90858,5.9714,0.175124
217530960,70524280,16215,4141980,111049,216086000,15212000,0.0268107,3.67265,3.64853,0.255186
217537170,70524280,17345,443268,18117.9,21724600,2623910,0.0408734,5.91945,5.84728,0.325025
217528302,70524280,15610,240633,1777.27,8895990,233888,0.00738583,0.971972,0.967215,0.560936
217532348,70524280,16430,2090060,135616,121105000,20395500,0.0648862,9.75832,9.70801,0.261063
217536323,70524280,17190,34969,1242.25,1961260,175609,0.0355244,5.02184,0,0
217533192,70524280,16602,818981,22110.9,43166100,3034420,0.0269981,3.70512,3.68287,0.170133
217534802,70524280,16936,104363,4761.46,5882160,719344,0.0456239,6.89269,6.89672,0.202533
217536722,70524280,17262,126252,2804.21,4006760,387549,0.0222113,3.06965,3.09497,0.269683
217526106,70524280,851,1648220,51006.2,90592900,7328020,0.0309463,4.44603,4.44816,0.250154
217534398,70524280,16840,22502700,493925,1340310000,75597600,0.0219496,3.3595,3.38495,0.339143
217531049,70524280,16239,848509,20896.7,43600900,2778070,0.0246275,3.27406,3.30649,0.257812
217532142,70524280,16365,629919,20126.2,27932700,2852980,0.0319505,4.52912,4.43698,0.274028
217532713,70524280,16509,16653900,552997,876247000,78792300,0.0332052,4.73115,4.69614,0.296963
217527628,70524280,10686,1829990,63126.3,119749000,10155900,0.0344955,5.54973,5.38383,0.369526
217533421,70524280,16692,10374500,324638,518526000,46382900,0.0312918,4.47084,4.5648,0.383042
217525485,70524280,662,174845,10374.4,11461400,1486830,0.0593348,8.50371,8.50371,0.0306087
217535397,70524280,17009,244783,8840.83,13050600,1239840,0.036117,5.06508,5.06508,0.176356
217526988,70524280,993,22656400,1048730,1173110000,149862000,0.0462885,6.61457,6.86241,0.521446
217532558,70524280,16486,4384710,135515,208360000,19005200,0.0309062,4.33442,4.32882,0.347885
217534231,70524280,16796,69938,4403.83,4461210,661183,0.0629676,9.45385,9.45385,0.201859
217538522,70524280,17598,384416,11195.8,15617500,1499280,0.0291241,3.90014,3.89957,0.271891
217538529,70524280,17603,34961.8,1214.59,1688880,163342,0.0347405,4.67202,0,0
217528637,70524280,15709,104907,1843.95,4659320,254668,0.0175771,2.42757,2.42757,0.418758
217533580,70524280,16730,279752,12675.5,17478700,1849980,0.0453098,6.61292,6.61292,0.242892
217530401,70524280,16069,3986430,285751,277338000,41846200,0.0716809,10.4972,10.4972,0.114476
217533456,70524280,16701,926704,26419.5,43889500,3774660,0.028509,4.0732,4.06766,0.304177
217531117,70524280,16250,1478230,31241.9,72369000,4166250,0.0211347,2.81841,2.82488,0.253836
217536711,70524280,17260,88169.3,2479.56,3603180,342147,0.0281227,3.88057,3.93607,0.214366
