id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216493072,70303755,15950,1992900,1068.56,42581900,136686,0.000536183,0.0685864,0.0685811,1.02089
216497221,70303755,16842,20631600,27867.2,865269000,3672660,0.0013507,0.178011,0.178011,0.738959
216498756,70303755,17190,34969,65.715,1158430,8332.07,0.00187924,0.23827,0,0
216500211,70303755,111220874,454597,1882.94,16991400,237285,0.004142,0.521968,0.521968,0.410319
216492759,70303755,15858,3846590,714.02,136319000,92392.9,0.000185624,0.0240194,0.0240194,1.72578
216497316,70303755,16880,559504,1055.27,20634900,135160,0.00188607,0.241571,0.241571,0.679757
216486746,70303755,201,3566570,606.694,101006000,75728.1,0.000170106,0.0212327,0.0212324,1.28254
216489328,70303755,803,21050600,6113.73,697770000,785279,0.00029043,0.0373044,0.0373051,1.53753
216497800,70303755,17007,314721,238.575,9971930,30818.6,0.000758052,0.0979236,0.0979236,0.819734
216500065,70303755,111220750,244783,240.706,7003030,31000.7,0.000983345,0.126646,0.126646,0.223587
216497676,70303755,16948,2849650,3553.73,103441000,475882,0.00124708,0.166997,0.166516,1.02166
216497172,70303755,16820,9022000,17363.5,375419000,2246900,0.00192457,0.249047,0.249047,0.702524
216498796,70303755,17212,1293850,5702.57,43342000,734252,0.00440743,0.567492,0.567492,0.687327
216486550,70303755,139,1014100,509.399,32534600,69484.3,0.000502316,0.0685181,0.0685181,1.27357
216495394,70303755,16575,384659,361.863,14094400,48692.4,0.000940737,0.126586,0.126586,0.480519
216497435,70303755,16906,734349,6603.61,24116700,865810,0.00899247,1.17902,1.17902,0.786621
216498134,70303755,17094,34969,109.346,693646,16068.8,0.00312695,0.459516,0,0
216493696,70303755,16161,314721,75.6067,11497100,10103.5,0.000240234,0.032103,0.032103,0.701696
216495599,70303755,16610,139876,41.1863,3962390,5378.24,0.000294449,0.0384501,0.0384501,0.791072
216498661,70303755,17141,104907,32.7177,2825830,4275,0.000311873,0.0407504,0.0407504,0.895292
216496707,70303755,16738,1014100,1398.07,30159900,181853,0.00137863,0.179324,0.179324,1.63409
216495326,70303755,16563,139876,82.6576,5239380,11678.3,0.000590935,0.08349,0.08349,0.222824
216493470,70303755,16029,1503670,543.515,50031400,69530.1,0.00036146,0.0462403,0.0462403,2.00145
216493648,70303755,16133,3601810,6317.38,131080000,844397,0.00175395,0.234437,0.234437,1.21118
216490542,70303755,1072,419628,65.4679,14659500,9038.74,0.000156014,0.0215399,0.0215399,0.758047
216485536,70303755,1,69938,30.0237,1728420,4054.56,0.00042929,0.0579737,0.0579737,0.108137
216497180,70303755,16822,1049070,4434.39,39437100,558373,0.00422698,0.532255,0.532255,0.405793
216490564,70303755,1075,244783,296.866,8135420,39249.3,0.00121277,0.160343,0.160343,0.260213
216499330,70303755,17441,34969,79.2966,1208170,9949.36,0.00226763,0.28452,0,0
216488988,70303755,712,174845,191.847,5305150,24571.5,0.00109724,0.140533,0.140533,0.996279
216495135,70303755,16480,664411,385.601,24611100,53239.5,0.000580365,0.0801304,0.0801304,1.05828
216496666,70303755,16726,5944730,17049.5,194015000,2213790,0.002868,0.372395,0.372395,1.28156
216486447,70303755,118,209814,46.8916,7060170,6192.14,0.000223491,0.0295125,0.0295125,1.02725
216496476,70303755,16694,11854500,8647.3,409283000,1133370,0.000729453,0.0956067,0.0956067,0.729182
216494162,70303755,16265,419628,366.284,15964100,48249.4,0.000872878,0.114981,0.114981,0.560915
216488138,70303755,510,384659,3.34957,12611200,469.448,8.70791e-06,0.00122043,0.00122043,0.533181
216486555,70303755,146,7588270,24625.2,241821000,3178990,0.00324517,0.418934,0.418934,0.700411
216498849,70303755,17220,26922900,85508,800800000,11013100,0.00317603,0.409061,0.409034,0.928685
216494508,70303755,16329,6749020,1216.93,209735000,165398,0.000180312,0.024507,0.024507,1.90881
216487811,70303755,422,664411,105.084,20667000,14026.9,0.000158161,0.0211117,0.0211117,1.16923
216498297,70303755,17113,944163,2655.41,27939400,333103,0.00281245,0.352803,0.352803,0.525014
216499995,70303755,111220700,69938,186.404,2752780,23777.9,0.00266527,0.339986,0.339986,0.210168
216493630,70303755,16122,2797520,2827.5,110307000,387298,0.00101072,0.138443,0.138443,0.976334
216489377,70303755,819,209814,51.6902,7313420,6719.74,0.000246362,0.0320271,0.0320271,0.847876
216486688,70303755,189,769318,67.774,27293600,8878.49,8.80962e-05,0.0115407,0.0115407,1.25799
216494805,70303755,16390,349690,318.916,15623100,44160.4,0.000911996,0.126284,0.126284,1.02112
216494879,70303755,16410,69938,2.9906,2549100,394.075,4.27607e-05,0.00563463,0.00563463,0.799154
216488607,70303755,605,944163,1169.34,29954600,155936,0.0012385,0.165158,0.165158,0.499412
216494583,70303755,16340,1153980,1081.32,41201200,150674,0.000937036,0.13057,0.13057,1.07735
216495542,70303755,16600,279752,88.3752,8764280,11962.2,0.000315906,0.0427599,0.0427599,0.64245
216492268,70303755,15772,174845,11.7421,6186420,1569.65,6.71571e-05,0.00897739,0.00897739,0.774176
216486832,70303755,236,1795430,2664.87,59703400,369886,0.00148426,0.206016,0.200067,1.10405
216490650,70303755,1097,36283000,18806.2,1202810000,2480920,0.000518319,0.0683771,0.0683755,1.25385
216497347,70303755,16889,1923300,8041.66,63985200,1050720,0.00418119,0.546311,0.546311,1.08816
216496882,70303755,16771,1153980,1430.6,39429000,184035,0.00123971,0.159479,0.159479,0.77097
216486145,70303755,67,104907,205.712,3957550,30156.4,0.0019609,0.287459,0.287459,0.512818
216500147,70303755,111220816,314721,3778.71,14935200,484907,0.0120065,1.54075,1.54075,0.215536
216496828,70303755,16764,944163,971.777,32624500,124280,0.00102925,0.13163,0.13163,0.75929
216490912,70303755,10693,419628,400.671,10807200,52742.7,0.000954825,0.125689,0.125689,0.568672
216490990,70303755,10713,3811620,5422.63,173223000,719582,0.00142266,0.188786,0.188786,0.746866
216497003,70303755,16794,69938,166.32,2525820,21096.3,0.00237811,0.301643,0.301643,0.397597
216498322,70303755,17116,384659,1366.15,10906400,170136,0.00355158,0.442303,0.442303,0.355335
216499175,70303755,17324,244783,907.066,8097410,116320,0.00370559,0.475197,0.475197,0.134896
216496406,70303755,16684,6399330,5787.25,260204000,763462,0.000904353,0.119303,0.119303,0.768534
216499959,70303755,111220686,594473,786.132,19660800,102363,0.0013224,0.172191,0.172191,0.489664
216489432,70303755,835,7658150,1173.67,242369000,152588,0.000153258,0.0199249,0.0199252,1.78373
216493207,70303755,15977,454597,988.881,15801000,155727,0.00217529,0.342561,0.342561,0.883792
216499419,70303755,17472,447510,529.911,9664220,69785.6,0.00118413,0.155942,0.154694,0.786621
216489562,70303755,869,69938,124.732,2418920,16872.5,0.00178346,0.241249,0.241249,0.313104
216486883,70303755,260,314324,4.45241,7110300,633.647,1.4165e-05,0.0020159,0.0020158,0.53884
216490435,70303755,1054,874225,757.937,33230200,113735,0.000866981,0.130098,0.130098,1.01228
216493065,70303755,15949,3006060,1116.44,69289000,143417,0.000371397,0.0477091,0.0476935,1.34469
216497988,70303755,17074,2028200,4929.17,66844600,631951,0.00243032,0.311582,0.311582,0.823474
216499259,70303755,17387,871201,2702.14,22749900,349536,0.00310162,0.401212,0.400044,0.805293
216490278,70303755,1034,769318,572.806,28033900,94875.5,0.000744564,0.123324,0.123324,2.44326
216499334,70303755,17442,34969,79.2966,1208170,9949.36,0.00226763,0.28452,0,0
216488461,70303755,578,594473,131.31,21521900,17585.9,0.000220884,0.0295823,0.0295823,0.892773
216493838,70303755,16227,384659,68.7138,12921200,8802.68,0.000178636,0.0228844,0.0228844,0.90513
216487047,70303755,322,63145700,53598.1,2168980000,6872890,0.0008488,0.108842,0.108684,1.4239
216490225,70303755,1011,1119010,182.363,40393400,24802.9,0.000162969,0.0221651,0.0221651,0.699711
216500086,70303755,111220760,909194,1521.52,27933000,192595,0.00167348,0.211831,0.211831,0.613024
216498889,70303755,17234,349690,1943.7,13954500,248958,0.00555835,0.71194,0.71194,0.36744
216498699,70303755,17149,314721,1525.12,11068300,200494,0.00484596,0.637053,0.637053,0.323824
216487121,70303755,361,10683800,9455.75,344656000,1216180,0.000885056,0.113834,0.113677,1.45613
216493576,70303755,16089,34969,10.1414,1265690,1277.62,0.000290011,0.0365358,0,0
216488658,70303755,613,524535,114.648,20048000,15685.5,0.000218571,0.0299036,0.0299036,0.980824
216496812,70303755,16759,34969,12.9583,1383790,1706.41,0.000370565,0.0487977,0,0
216494681,70303755,16361,1468700,566.359,47772400,74527.8,0.00038562,0.0507441,0.0507441,0.816146
216497027,70303755,16799,279752,1342.31,9722650,174204,0.0047982,0.622707,0.622707,0.682131
216495850,70303755,16654,384659,250.497,14265200,34274.2,0.00065122,0.0891028,0.0891028,0.797745
216499478,70303755,17494,1012710,3947.23,30665200,501292,0.00389767,0.494999,0.494373,0.74132
216500283,70303755,124372440,34969,3.162,811550,419.043,9.04229e-05,0.0119833,0,0
216487796,70303755,411,1713480,89.776,54340000,13651,5.23939e-05,0.00796684,0.00796684,1.72371
216485574,70303755,41,839256,606.88,21505800,104941,0.000723116,0.12504,0.12504,1.16715
216486869,70303755,254,20481300,55583.8,804400000,7807370,0.00271388,0.381196,0.380472,1.12481
216486809,70303755,228,2132560,2840.68,69279400,395209,0.00133206,0.185321,0.18,1.09516
216489465,70303755,843,2482800,4469.34,85309000,581106,0.00180012,0.234053,0.234053,0.558507
216493295,70303755,15991,6952160,7773.13,226101000,1049890,0.00111809,0.151016,0.150937,1.26405
216497761,70303755,16984,2762550,6503.7,90649000,850042,0.00235424,0.307702,0.307702,0.819666
216487798,70303755,412,1608570,1195.13,54404900,200349,0.000742973,0.124551,0.124551,1.31971
216487905,70303755,479,769318,1123.58,28861700,152863,0.00146049,0.198699,0.198699,0.8122
216493675,70303755,16149,69938,7.6732,2413390,923.35,0.000109714,0.0132024,0.0132024,0.766195
216497806,70303755,17010,104907,38.2443,3191500,4996.41,0.000364554,0.047627,0.047627,0.421802
216499317,70303755,17436,139876,303.964,3269960,38257.2,0.0021731,0.273508,0.273508,0.590244
216486685,70303755,188,314484,234.718,8439870,36481.6,0.000746359,0.116005,0.115935,1.52838
216486228,70303755,79,34969,2.30739,1236000,297.056,6.59838e-05,0.00849484,0,0
216497905,70303755,17048,34969,93.4882,977385,11506.7,0.00267346,0.329054,0,0
216499243,70303755,17371,174845,1901.6,7383710,243008,0.0108759,1.38985,1.38985,0.141498
216490531,70303755,1069,68819.7,87.3251,1302020,11372.4,0.0012689,0.16525,0.165247,0.0398537
216494861,70303755,16402,1049070,71.5662,38065600,9356.42,6.82187e-05,0.00891877,0.00891877,1.15274
216495738,70303755,16636,1188950,513.473,32205800,67088.4,0.000431872,0.0564268,0.0564268,0.925126
216492788,70303755,15868,2098140,2645.51,83629600,345719,0.00126088,0.164774,0.164774,1.08808
216490671,70303755,1102,1433730,3153.79,59720300,398544,0.00219971,0.277977,0.277977,0.608763
216490761,70303755,1129,85659200,34690.5,2934950000,4623340,0.000404983,0.0539737,0.0539755,1.53342
216494921,70303755,16430,2133110,127.952,65423800,17737.8,5.99839e-05,0.00831546,0.00831546,1.34761
216499449,70303755,17484,209814,498.723,8896150,63134.2,0.00237698,0.300905,0.300905,0.524792
216487802,70303755,415,6399330,6097.1,217053000,832611,0.000952772,0.130109,0.130109,1.32135
216496718,70303755,16740,489566,580.33,15204700,74463.1,0.0011854,0.1521,0.1521,0.700737
216499050,70303755,17292,7378430,20664.8,224559000,2630640,0.0028007,0.356531,0.356531,0.849141
216493403,70303755,16012,16538800,14972.3,617028000,2081330,0.000905284,0.125845,0.125838,1.79996
216499241,70303755,17369,1328820,1732.51,37215500,218291,0.00130379,0.164274,0.164274,0.584786
216491458,70303755,15690,69877.4,32.877,2004150,4691.68,0.000470495,0.0671415,0.0671397,0.278443
216494789,70303755,16387,1119010,1116.17,51702600,161205,0.000997462,0.144061,0.144061,0.442147
216493531,70303755,16044,3093250,597.126,101474000,81506.3,0.000193042,0.0263497,0.0262272,0.650659
216488904,70303755,688,412735000,435277,13883300000,60425500,0.00105462,0.146403,0.145975,1.5731
216488785,70303755,645,47802600,69046.8,2014010000,9094950,0.00144441,0.190261,0.190261,0.80385
216486604,70303755,160,2753950,8433.93,78280800,1370270,0.00306249,0.497565,0.496195,1.13286
216489936,70303755,961,22492500,21940.1,724323000,2972250,0.000975438,0.132144,0.132206,1.31803
216489243,70303755,749,2098140,3746.75,70505900,493859,0.00178575,0.235379,0.235379,1.06253
216493611,70303755,16112,1084040,408.197,34386100,52450.6,0.000376552,0.0483844,0.0483844,1.00151
216494923,70303755,16431,279752,177.894,10484900,22927.4,0.000635899,0.0819563,0.0819563,0.819548
216494869,70303755,16406,349690,24.9394,12109000,3431.34,7.13187e-05,0.00981251,0.00981251,0.568558
216499738,70303755,17579,174845,1305.52,6118990,168296,0.00746673,0.962546,0.962546,0.586551
216486572,70303755,156,699380,117.87,25276200,15956.4,0.000168535,0.0228151,0.0228151,0.547701
216493391,70303755,16010,7935830,5804.65,232672000,819135,0.000731448,0.10322,0.102781,1.93792
216489257,70303755,756,244769,21.7997,8223990,2769.78,8.90625e-05,0.0113159,0.0113167,0.604226
216486611,70303755,163,139876,2.89855,4228970,395.997,2.07223e-05,0.00283106,0.00283106,0.982452
216489307,70303755,795,15491300,21723.3,583034000,2824120,0.0014023,0.182304,0.182304,0.921472
216499198,70303755,17336,139876,1033.68,4515760,134229,0.00738999,0.959625,0.959625,0.179832
216491133,70303755,15597,104563,56.3366,2823030,7140.1,0.000538783,0.0682853,0.068265,0.24396
216495887,70303755,16657,69938,36.2808,2896910,4840.79,0.000518756,0.0692154,0.0692154,0.13119
216495340,70303755,16565,699380,274.857,24229500,38121.6,0.000393001,0.0545078,0.0545078,1.14094
216492438,70303755,15809,5455090,2239.81,210992000,294785,0.000410591,0.0540385,0.0540385,1.05323
216491422,70303755,15687,728692,228.046,17883800,33036.3,0.000312953,0.0453364,0.0451757,1.07783
216497721,70303755,16967,9476600,17378.4,298548000,2262550,0.00183382,0.238751,0.238751,0.993743
216499455,70303755,17487,3036310,5872.4,95596800,739263,0.00193406,0.243474,0.243058,0.883132
216498060,70303755,17086,1398760,2077.56,45215000,273609,0.00148529,0.195608,0.195608,0.547726
216499273,70303755,17400,2552620,15999.2,82824700,2052690,0.00626775,0.804151,0.804127,0.513231
216492294,70303755,15778,1713480,337.721,61208300,45184.6,0.000197096,0.0263701,0.0263701,0.976302
216495726,70303755,16634,874225,1976.22,30919100,274015,0.00226054,0.313438,0.313438,0.616309
216485556,70303755,30,34969,0.57477,1300810,72.0811,1.64366e-05,0.00206129,0,0
216486857,70303755,252,174845,6.57368,6377460,856.599,3.75972e-05,0.00489919,0.00489919,0.592888
216495194,70303755,16519,12204200,8206.18,433749000,1142010,0.000672407,0.0935749,0.0935749,1.21471
216493561,70303755,16071,279752,61.5445,9797160,7889.05,0.000219997,0.0282002,0.0282002,1.25325
216486745,70303755,200,628906,336.347,19421900,49501.2,0.000534812,0.07871,0.0787802,1.01119
216494757,70303755,16379,139876,221.577,5520220,32693.5,0.0015841,0.233732,0.233732,0.379214
216499269,70303755,17396,454597,4312.3,16673400,561622,0.00948598,1.23543,1.23543,0.19707
216493584,70303755,16095,139876,157.898,5386850,20108.5,0.00112884,0.143759,0.143759,0.363213
216486309,70303755,90,104907,9.66632,2891760,1337.53,9.21418e-05,0.0127497,0.0127497,0.227242
216493800,70303755,16212,7763120,2247.28,253285000,293854,0.000289482,0.0378526,0.0378526,1.4933
216488867,70303755,675,209814,297.822,8107200,37437.2,0.00141945,0.178431,0.178431,0.813197
216495274,70303755,16549,69938,158.472,3178750,23631.1,0.0022659,0.337886,0.337886,0.393609
216486439,70303755,113,1678510,7.3097,37134000,953.269,4.35487e-06,0.000567925,0.000567925,3.03322
216498698,70303755,17148,1573600,4389.89,51058500,571175,0.0027897,0.362972,0.362972,0.686017
216497681,70303755,16950,699380,1531.17,21989000,195959,0.00218933,0.280189,0.280189,0.814073
216486364,70303755,100,699380,468.233,18714400,63558.1,0.000669497,0.0908778,0.0908778,0.491414
216488952,70303755,703,15561100,13614.3,554900000,1846560,0.000874894,0.118665,0.118666,1.20964
216494994,70303755,16462,1119010,419.997,40356600,56826.5,0.00037533,0.0507829,0.0507829,1.04221
216494066,70303755,16254,419628,341.395,15269800,44278.9,0.000813567,0.10552,0.10552,0.787169
216486699,70303755,195,314721,95.9924,12962500,12309,0.000305008,0.0391107,0.0391107,0.730839
216497687,70303755,16953,664411,1497.21,20872800,191678,0.00225344,0.288493,0.288493,0.80147
216487922,70303755,489,104907,22.1042,4657340,2949.6,0.000210703,0.0281163,0.0281163,0.358327
216489398,70303755,826,4894970,1269.43,166828000,164977,0.000259333,0.0337034,0.0337066,1.7577
216488570,70303755,598,209814,6.92734,6968870,1126.07,3.30166e-05,0.00536698,0.00536698,1.38852
216487887,70303755,470,489566,34.1906,14265000,4539.19,6.98385e-05,0.00927186,0.00927186,1.29286
216499846,70303755,17640,244783,401.872,7151130,51684.5,0.00164175,0.211144,0.211144,0.72455
216495147,70303755,16482,629442,95.214,19034900,12509.4,0.000151267,0.0198738,0.0198738,1.06245
216489679,70303755,894,1885960,1105.26,61969300,172956,0.000586045,0.0917067,0.0904358,1.69222
216491529,70303755,15697,453699,202.481,15884000,28543.8,0.000446289,0.0629136,0.0628453,0.57075
216486420,70303755,104,5217310,3334.34,164305000,437464,0.000639092,0.0838486,0.0836602,1.33924
216489625,70303755,882,944163,115.229,31007100,16090.1,0.000122043,0.0170417,0.0170417,1.5681
216491093,70303755,15580,489556,14.5655,16128600,1859.09,2.97524e-05,0.00379751,0.00379756,0.268414
216487882,70303755,467,7098490,5131.05,256017000,677408,0.000722838,0.0954299,0.0954331,1.16841
216499978,70303755,111220692,839256,3078.82,26279000,390254,0.00366851,0.465,0.465,0.802312
216485562,70303755,31,15106600,12468,604333000,1600080,0.000825334,0.105919,0.105919,1.04149
216493384,70303755,16009,8337560,8363.86,208790000,1274770,0.00100315,0.152895,0.151917,2.08091
216486853,70303755,248,489487,132.65,8506830,17065.8,0.000270998,0.0348647,0.0348614,2.82812
216489455,70303755,839,314721,1856.28,11816300,233092,0.00589817,0.740629,0.740629,0.287455
216489601,70303755,879,6600930,19755.6,254864000,2958790,0.00299285,0.448238,0.447911,1.17761
216498948,70303755,17257,1468700,5369.65,45152100,690086,0.00365606,0.469862,0.469862,0.441742
216500011,70303755,111220714,139876,116.588,4733670,14995.3,0.000833511,0.107204,0.107204,0.701411
216497546,70303755,16931,104907,813.76,3687930,104276,0.00775697,0.993981,0.993981,0.160974
216493325,70303755,15997,2790850,1065.47,75834400,146254,0.000381771,0.0524048,0.0524426,0.94233
216494257,70303755,16274,104907,67.8502,3407360,9315.91,0.000646765,0.0888016,0.0888016,0.210009
216489343,70303755,805,384659,280.661,8132530,48638.9,0.000729635,0.126447,0.126447,0.995766
216498740,70303755,17178,664411,907.205,19560800,114717,0.00136543,0.172659,0.172659,0.660443
216492036,70303755,15728,629442,167.101,19126300,22844.7,0.000265475,0.0362935,0.0362935,0.800174
216491329,70303755,15678,454183,1017.34,15953700,133515,0.00223993,0.293967,0.293911,0.570402
216486849,70303755,246,909194,1862.05,27164300,242661,0.00204802,0.266897,0.266897,1.56348
216492423,70303755,15805,734349,287.231,29135300,36869.5,0.000391136,0.0502071,0.0502071,0.692511
216493595,70303755,16102,9476600,5942.94,238107000,769497,0.000627117,0.0811997,0.0811997,1.29707
216500155,70303755,111220822,174845,1901.6,7383710,243008,0.0108759,1.38985,1.38985,0.141498
216494723,70303755,16367,139876,31.368,4570470,4108.53,0.000224256,0.0293727,0.0293727,0.626855
216492246,70303755,15769,664411,80.3876,24138800,10920.7,0.000120991,0.0164367,0.0164367,0.705486
216494714,70303755,16366,1608570,285.306,45194800,39631.5,0.000177366,0.0246376,0.0246376,1.28181
216497100,70303755,16809,167587000,278648,6148760000,36443700,0.00166271,0.217462,0.217248,1.09302
216492427,70303755,15806,908259,601.226,32606300,77015.8,0.000661954,0.0847949,0.0848087,0.556273
216487843,70303755,442,1356360,3885.32,45583000,602138,0.00286452,0.443937,0.442586,1.22531
216499180,70303755,17327,454206,688.703,10174800,88178,0.00151628,0.194137,0.194169,0.516137
216491634,70303755,15717,69938,9.37556,2108430,1249.72,0.000134055,0.017869,0.017869,1.29773
216493618,70303755,16113,1119010,424.69,37883900,55025.7,0.000379523,0.0491736,0.0491736,0.929003
216499459,70303755,17488,1812450,1570.89,50393800,196492,0.000866725,0.108412,0.108156,0.970282
216491267,70303755,15669,3451580,3895.19,111358000,512114,0.00112852,0.148371,0.148188,0.907629
216488274,70303755,524,244783,1309.29,9294300,219004,0.00534878,0.894687,0.894687,0.650691
216495215,70303755,16528,34969,5.82241,1542970,810.836,0.000166502,0.0231873,0,0
216498213,70303755,17103,1084040,4557.11,34843700,577906,0.00420383,0.533105,0.533105,0.677768
216491010,70303755,10731,839256,1804.13,36704000,237625,0.00214968,0.283137,0.283137,0.62619
216492455,70303755,15815,1084040,617.615,42649900,79115.2,0.000569735,0.0729819,0.0729819,0.634132
216500256,70303755,111220930,34435.6,4.95974,934474,618.217,0.000144029,0.0179528,0,0
216490370,70303755,1049,3112240,4010.89,103926000,539330,0.00128875,0.173293,0.173293,0.613367
216491086,70303755,15576,7795780,2656.88,255021000,344317,0.000340811,0.0441671,0.0441737,1.08193
216497695,70303755,16958,559504,1000.91,17242000,126515,0.00178892,0.22612,0.22612,0.585948
216495836,70303755,16650,46683600,55648.8,1700240000,7353300,0.00119204,0.157513,0.157513,1.38453
216499039,70303755,17289,34918.2,0.650671,467386,82.5518,1.86342e-05,0.00236415,0,0
216489369,70303755,814,734349,826.52,27449700,111810,0.00112551,0.152257,0.152257,0.709158
216499430,70303755,17478,5481580,12415.9,170315000,1570510,0.00226502,0.286508,0.28611,0.961886
216493540,70303755,16050,238478,33.9372,4728550,4562.68,0.000142307,0.0191324,0.018803,0.722424
216497198,70303755,16826,314721,1873.38,11033700,234783,0.0059525,0.746003,0.746003,0.234539
216498744,70303755,17180,559504,655.736,15550900,82724.9,0.001172,0.147854,0.147854,0.717372
216486505,70303755,126,489432,175.684,16750700,24122.1,0.000358955,0.0492859,0.0492917,0.530451
216495732,70303755,16635,244783,1294.44,8904480,168713,0.00528809,0.689234,0.689234,0.45364
216497735,70303755,16968,2272980,4524.9,71891400,578414,0.00199073,0.254473,0.254473,0.87686
216499489,70303755,17499,34956,69.8265,912624,8681.7,0.00199755,0.248361,0,0
216486518,70303755,132,34969,4.79755,1217310,670.075,0.000137194,0.019162,0,0
216486803,70303755,225,1188950,6613.88,42926900,840718,0.00556281,0.707112,0.707112,0.331421
216490022,70303755,1002,524535,22.5919,17783600,3167.36,4.30704e-05,0.00603842,0.00603842,0.938918
216492460,70303755,15816,944093,865.926,32633100,113515,0.000917204,0.120237,0.120231,0.765989
216498610,70303755,17130,804287,2671.11,24455000,340979,0.00332108,0.423952,0.423952,0.7182
216491280,70303755,15671,139489,12.8121,4456670,1777.54,9.18505e-05,0.0127432,0.0127369,0.14429
216494293,70303755,16279,34969,22.0568,1161250,3120.83,0.000630753,0.0892457,0,0
216496641,70303755,16714,104907,17.6947,2872590,2339.72,0.000168671,0.0223028,0.0223028,0.269286
216494853,70303755,16398,26996100,7770.24,949126000,1034210,0.000287828,0.0383096,0.0383096,1.9254
216491490,70303755,15693,1292890,1453,47692100,192078,0.00112384,0.148565,0.148477,0.826248
216495239,70303755,16538,909194,97.6616,30357700,13795.1,0.000107416,0.0151729,0.0151729,1.07741
216498854,70303755,17221,14790600,41913.6,434931000,5412230,0.00283381,0.365925,0.365903,1.02719
216494203,70303755,16269,384659,610.495,14219000,80157.7,0.00158711,0.208386,0.208386,0.530705
216486798,70303755,223,626335,236.985,20112000,33638.9,0.000378368,0.0537075,0.0536177,0.820395
216497787,70303755,16999,69938,47.0737,2666970,5880.24,0.000673078,0.0840779,0.0840779,0.628807
216487111,70303755,354,70369200,233283,2146070000,29870200,0.00331513,0.424479,0.423766,0.993167
216499484,70303755,17497,872851,3219.22,25740100,409528,0.00368816,0.469184,0.468502,0.788635
216492972,70303755,15922,8007000,9911.48,244897000,1441300,0.00123785,0.180006,0.180016,1.11407
216499290,70303755,17416,12074700,49201.9,369694000,6321410,0.00407478,0.523523,0.522578,1.03013
216485564,70303755,33,2168080,2301.31,87786700,293234,0.00106145,0.135251,0.135251,0.735738
216499315,70303755,17434,874222,3416.6,27837700,436929,0.00390816,0.499792,0.49979,0.592209
216493883,70303755,16248,1503670,1167.59,51539900,153252,0.000776496,0.101919,0.101919,0.837669
216487955,70303755,504,3322060,5244.08,122922000,720336,0.00157857,0.216835,0.216835,0.655918
216489912,70303755,951,1993230,4272.66,86785400,561298,0.00214358,0.281602,0.281602,0.600491
216491199,70303755,15628,592105,18.4993,17670100,2350.53,3.12433e-05,0.00396978,0.00396874,0.621322
216493664,70303755,16141,10840400,16063,394076000,2206640,0.00148177,0.203558,0.203558,0.845607
216486778,70303755,216,553324,50.0298,7825970,6570.52,9.04169e-05,0.0118746,0.0119305,0.820544
216493051,70303755,15946,2622530,2543.47,94527700,347345,0.000969853,0.132446,0.132451,0.607129
216499525,70303755,17514,419627,3329.01,15280600,428804,0.00793326,1.02187,1.02187,0.519788
216488857,70303755,672,55705600,15785.2,2009230000,2145980,0.000283368,0.0385235,0.0385235,1.60059
216499510,70303755,17507,1433390,8515.61,46373900,1090590,0.0059409,0.760848,0.760688,0.631728
216487939,70303755,498,909194,235.949,33437700,30069.4,0.000259514,0.0330726,0.0330726,0.607277
216491134,70303755,15598,104563,56.3366,2823030,7140.1,0.000538783,0.0682853,0.068265,0.24396
216494242,70303755,16273,34969,17.1885,1043700,2417.35,0.000491535,0.0691282,0,0
216497746,70303755,16972,559504,2278.68,20842400,294318,0.00407268,0.526034,0.526034,0.283485
216498564,70303755,17123,5560070,12418.8,156554000,1619330,0.00223357,0.291243,0.291243,1.02612
216486636,70303755,177,104907,424.623,3479920,53739.3,0.00404761,0.512256,0.512256,0.563149
216488468,70303755,580,244783,95.2276,7292300,13003.4,0.000389029,0.0531222,0.0531222,0.684236
216492404,70303755,15796,1048940,672.767,39586300,85304.2,0.000641379,0.0813243,0.0813275,0.642464
216494663,70303755,16358,4196280,2310.15,137815000,300699,0.000550524,0.0716585,0.0716585,0.917677
216499357,70303755,17449,629442,6859.27,23088100,891212,0.0108974,1.41588,1.41588,0.367822
216495242,70303755,16539,1503670,789.134,51366200,108336,0.000524806,0.0720475,0.0720475,1.16915
216494905,70303755,16422,1049070,194.694,39695300,26459.5,0.000185587,0.0252219,0.0252219,1.01724
216500039,70303755,111220728,559504,823.835,16278500,104229,0.00147244,0.186288,0.186288,0.755163
216494376,70303755,16295,454597,320.797,15805700,45644.2,0.000705673,0.100406,0.100406,0.753594
216490518,70303755,1066,1117900,245.686,27282000,33628.4,0.000219775,0.0300818,0.0301025,0.803786
216491618,70303755,15715,174845,62.0334,5577910,8444.15,0.000354791,0.0482951,0.0482951,0.697587
216497137,70303755,16813,66056300,104433,2682390000,13647000,0.00158098,0.206596,0.206596,0.853157
216495354,70303755,16567,104907,24.2883,3394840,3430.68,0.000231522,0.0327021,0.0327021,0.431751
216488778,70303755,638,874225,1077.14,32987400,134105,0.00123211,0.153399,0.153399,1.01945
216497665,70303755,16937,34969,94.8162,1336840,12139,0.00271144,0.347136,0,0
216499163,70303755,17317,1084040,3571.51,32017700,451434,0.00329464,0.416438,0.416437,0.487617
216488715,70303755,623,116431000,35373.5,4089790000,4708320,0.000303815,0.0404387,0.0404368,1.66791
216498748,70303755,17183,1153980,3844.34,34387500,493193,0.00333138,0.427385,0.427385,0.785807
