id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218321166,70565563,883,279684,14610.1,15144100,2249620,0.0522379,8.04346,8.04324,0.0992626
218330824,70565563,16994,2797520,121859,115672000,18109800,0.0435596,6.47352,6.47352,0.233597
218320609,70565563,743,659866,57416.8,44657500,9493530,0.0870129,14.3871,14.3768,0.0991863
218331927,70565563,17380,4753770,183921,180440000,27185400,0.0386895,5.71871,5.71712,0.426696
218327282,70565563,16211,13740000,688201,649652000,102181000,0.0500874,7.43676,7.39246,0.420276
218330698,70565563,16954,1058660,49912.9,51848800,7472100,0.0471471,7.05804,7.02134,0.203726
218317447,70565563,95,7789660,456450,436351000,69899400,0.058597,8.97336,8.9504,0.397763
218317945,70565563,274,1183610,78985,72848100,12162200,0.0667324,10.2756,10.2825,0.132443
218318210,70565563,342,6639860,260840,321934000,38565300,0.039284,5.80814,5.82047,0.254039
218324433,70565563,15723,979132,36054.5,33704200,5558530,0.0368229,5.677,5.677,0.270392
218327419,70565563,16229,594473,42930.7,32430500,6342850,0.0722165,10.6697,10.6697,0.210815
218322667,70565563,15564,958448000,49869800,51270500000,7818790000,0.0520318,8.15776,8.12242,0.446317
218332440,70565563,111220700,69938,4951.18,4060500,763156,0.0707938,10.9119,10.9119,0.138674
218317834,70565563,234,174845,11207.9,11520500,1719240,0.064102,9.83293,9.83293,0.151131
218325139,70565563,15846,3719630,148832,181928000,22286300,0.0400125,5.99154,5.9882,0.138167
218331202,70565563,17135,34969,1376.56,1350140,193081,0.0393653,5.52148,0,0
218318319,70565563,403,3191590,147832,154472000,22034300,0.0463194,6.90388,7.07363,0.276948
218326745,70565563,16074,19191900,1548990,1165430000,242575000,0.0807105,12.6395,12.6388,0.273944
218324960,70565563,15813,3426960,241274,205221000,38464900,0.0704045,11.2242,11.2242,0.19316
218319254,70565563,599,874225,52149.8,42371600,7602400,0.0596526,8.69616,8.69616,0.204988
218331122,70565563,17093,10265500,423009,416547000,63895800,0.0412069,6.22433,6.10952,0.449939
218321846,70565563,1050,839256,86587.2,50994100,13676600,0.103171,16.2962,16.2962,0.136006
218332174,70565563,17466,69938,3618.79,3200140,533754,0.0517428,7.63181,7.63181,0.102997
218317896,70565563,256,1067150,73563.1,59345500,11586300,0.0689344,10.8573,10.6261,0.269736
218328692,70565563,16464,302938,15909.5,17287600,2519600,0.0525174,8.31719,8.59712,0.239501
218321804,70565563,1018,524535,52521.4,38124700,8595340,0.100129,16.3866,16.3866,0.0640384
218327750,70565563,16244,454369,13038.4,18643600,1886160,0.0286957,4.15117,4.15035,0.217884
218329266,70565563,16620,69938,2693.4,2809780,395678,0.0385112,5.65756,5.65756,0.0366115
218332452,70565563,111220720,104907,7651.86,6184850,1201970,0.0729394,11.4575,11.4575,0.210105
218321000,70565563,859,69938,4580.67,4109010,689746,0.0654962,9.86225,9.86225,0.0181073
218331531,70565563,17246,979132,35287,41462800,5244930,0.0360391,5.35671,5.35671,0.222571
218330707,70565563,16961,979132,51324.5,49792700,7760210,0.0524184,7.9256,7.9256,0.328125
218323805,70565563,15673,2446080,170925,124397000,25655800,0.069877,10.4885,10.4857,0.239762
218328300,70565563,16395,31214800,1789100,1606600000,268855000,0.0573158,8.61308,8.62589,0.227954
218329258,70565563,16618,552191,20773.5,24787900,3089920,0.0376202,5.59574,5.63078,0.296085
218328192,70565563,16363,209814,13328.8,10700800,1996340,0.0635266,9.51481,9.51481,0.127983
218332184,70565563,17470,979132,37100.7,37219100,5337230,0.0378914,5.45098,5.45098,0.279103
218328282,70565563,16390,349690,24034.5,18636400,3571380,0.0687308,10.213,10.213,0.053799
218324526,70565563,15731,419628,14036.9,13167700,2155480,0.0334508,5.13664,5.13664,0.306109
218318412,70565563,431,383673,23638.2,21385200,4235610,0.0616104,11.0397,10.9166,0.24838
218321121,70565563,879,6370740,347952,371917000,54596200,0.0546172,8.56984,8.57824,0.310202
218323361,70565563,15619,629430,40479.4,32234700,5964010,0.0643113,9.47525,9.47523,0.266476
218322329,70565563,10711,3251470,139489,210188000,22131900,0.0429005,6.80675,6.8066,0.197331
218322124,70565563,1142,873554,63152.4,50904500,9788740,0.0722936,11.2056,11.2076,0.155615
218323282,70565563,15609,594473,25015.3,27673800,3702370,0.0420799,6.22799,6.22799,0.139626
218325992,70565563,15989,7316320,521417,435950000,81427600,0.0712677,11.1296,10.9733,0.247643
218330587,70565563,16897,1328800,56317.6,57308300,8248580,0.0423822,6.20754,6.20752,0.238285
218328231,70565563,16377,244783,14794.5,10773800,2394390,0.0604393,9.78167,9.78167,0.487416
218321909,70565563,1084,2186280,132567,135787000,21886300,0.0606359,10.0107,9.86786,0.209324
218329346,70565563,16639,659890,16330,24712400,2454830,0.0247466,3.72005,3.72868,0.202261
218317868,70565563,244,11739700,573041,679997000,91066600,0.0488123,7.75716,7.73628,0.360384
218324900,70565563,15804,1014100,70624.1,61666300,11032000,0.0696421,10.8786,10.8786,0.260425
218329002,70565563,16574,384546,16021.1,19117100,2344590,0.0416624,6.09704,6.09664,0.268915
218325638,70565563,15923,3252050,146254,141982000,22665700,0.044973,6.96967,6.9696,0.522316
218325914,70565563,15969,5769070,408724,329561000,64270800,0.0708474,11.1406,11.1399,0.30785
218332187,70565563,17471,174845,7803.81,6552960,1108590,0.0446327,6.34042,6.34042,0.0376842
218329000,70565563,16573,139876,5069.7,5423170,718111,0.0362442,5.13391,5.13391,0.17363
218331672,70565563,17306,2303440,94847.9,101889000,14109300,0.0411767,6.12531,6.05811,0.370794
218320532,70565563,724,209814,14464.4,10585200,2120090,0.0689391,10.1046,10.1046,0.164332
218321690,70565563,975,34969,1705.98,1595750,256837,0.0487855,7.34471,0,0
218318272,70565563,374,1004500,35997.7,44070000,5331980,0.0358365,5.3081,5.33051,0.205328
218326103,70565563,16007,53354300,2681400,2780940000,413184000,0.0502564,7.74415,7.67407,0.53442
218328064,70565563,16331,322148,12174.6,17028200,1962240,0.037792,6.09114,6.05261,0.138528
218332194,70565563,17476,10490700,447164,451469000,66678300,0.042625,6.35598,6.30639,0.421799
218330051,70565563,16781,377912,19132.7,18239400,2892600,0.0506274,7.65416,7.679,0.298682
218331814,70565563,17347,489566,15403.5,14514900,2156960,0.0314636,4.40586,4.40586,0.163344
218325576,70565563,15904,87270200,4573110,4767480000,717311000,0.0524018,8.21943,8.16515,0.426273
218325634,70565563,15922,8007750,494627,407980000,77377600,0.0617686,9.66285,9.66275,0.439903
218326988,70565563,16134,5786820,399166,350193000,71715500,0.0689784,12.3929,12.4573,0.201455
218331556,70565563,17262,139876,5472.28,6084040,808392,0.0391223,5.77935,5.77935,0.184432
218320688,70565563,769,279752,25135.3,15876100,3761390,0.0898486,13.4454,13.4454,0.0661336
218319182,70565563,581,594473,35080.7,29902300,5407790,0.0590113,9.09679,9.09679,0.240094
218328522,70565563,16430,1982550,95466.5,94675900,13999500,0.0481534,7.06137,7.04543,0.135858
218320380,70565563,701,6223940,350613,334961000,53982300,0.0563329,8.67333,8.67304,0.265276
218328959,70565563,16554,69938,4505.13,3638950,672239,0.0644161,9.61193,9.61193,0.177872
218321918,70565563,1089,72520700,4809670,4316800000,820402000,0.0663214,11.3127,11.248,0.281818
218317712,70565563,184,1600950,67991.5,80673700,10945200,0.0424696,6.83669,6.82009,0.52995
218320635,70565563,749,2028200,104527,95399100,15697600,0.051537,7.73967,7.73967,0.218298
218332419,70565563,111220670,698695,28227.1,30909400,4225710,0.0403997,6.048,6.04633,0.21797
218331443,70565563,17216,279752,11993.5,11141200,1755340,0.042872,6.27462,6.27462,0.276771
218328148,70565563,16351,34969,1551.91,1726180,227319,0.0443796,6.5006,0,0
218330504,70565563,16860,173033,6787.93,8101410,1036790,0.0392291,5.99188,5.99619,0.153224
218322031,70565563,1117,10036100,423850,423222000,62537700,0.0422326,6.23127,6.23127,0.289614
218331152,70565563,17104,796545,31569,38156800,4883110,0.0396324,6.13037,6.00709,0.416843
218321818,70565563,1030,490287,1928.23,11296100,297054,0.00393285,0.605879,0.582122,0.536095
218330703,70565563,16958,558954,29909.2,28438100,4511440,0.0535091,8.07121,8.06945,0.133098
218318379,70565563,418,899643,38674,41102200,5650950,0.0429882,6.28132,6.32258,0.250488
218331244,70565563,17156,9790520,341107,355872000,51270100,0.0348405,5.23671,5.08979,0.5487
218320684,70565563,767,6638960,389516,393301000,60427000,0.0586713,9.10188,9.09864,0.344118
218331495,70565563,17233,209814,9835.26,10221200,1474510,0.0468761,7.02771,7.02771,0.30187
218331678,70565563,17307,869709,25912.7,32720300,3798920,0.0297947,4.36804,4.2712,0.547858
218331180,70565563,17118,244783,8091.86,9889870,1214830,0.0330573,4.9629,4.9629,0.181974
218321774,70565563,1002,804287,76071,55272600,12398600,0.0945819,15.4156,15.4156,0.0649105
218332370,70565563,17565,454339,16117.6,18000700,2371350,0.0354749,5.21935,5.21846,0.386484
218330578,70565563,16894,1223920,47948,56193700,7016180,0.0391759,5.73257,5.73257,0.167181
218321836,70565563,1045,139876,13112.6,9877640,2162320,0.0937442,15.4588,15.4588,0.0869635
218327074,70565563,16154,944163,88065.2,56740000,14054200,0.0932733,14.8853,14.8853,0.147785
218332135,70565563,17448,34969,1413.35,1355430,208560,0.0404173,5.96415,0,0
218322553,70565563,10732,1993230,81531.8,132675000,12988500,0.0409043,6.5163,6.5163,0.260305
218318549,70565563,477,88222600,5787830,5088160000,904634000,0.0656048,10.254,10.2523,0.283488
218321464,70565563,926,5639320,336267,315036000,54218100,0.0596291,9.6143,9.53504,0.368778
218319103,70565563,565,648741,37578.9,38449300,5834720,0.057926,8.99392,8.94507,0.179484
218322904,70565563,15585,244783,13681.3,11960600,1979580,0.0558915,8.08706,8.08706,0.257499
218328349,70565563,16407,244783,11936.3,11079900,1731780,0.0487628,7.07476,7.07476,0.166346
218328029,70565563,16319,1014100,62918.9,55277500,9560320,0.062044,9.42738,9.42738,0.237747
218320398,70565563,703,14562500,1117920,910550000,175331000,0.0767667,12.0399,11.9621,0.179319
218327792,70565563,16255,279752,16234.3,14643400,2399450,0.0580312,8.57706,8.57706,0.190144
218317958,70565563,279,69632,4938.8,3964390,763183,0.0709271,10.9602,10.9616,0.0409516
218330608,70565563,16907,454576,16439.8,19540800,2414490,0.0361651,5.31151,5.31151,0.173036
218328166,70565563,16355,6719630,288613,303459000,42713900,0.0429508,6.35659,6.35281,0.338528
218321647,70565563,966,1056520,67568,60301400,10354800,0.0639534,9.80082,9.66967,0.179818
218330737,70565563,16984,2727580,112208,123639000,16522400,0.0411383,6.05753,6.05753,0.269909
218331013,70565563,17054,1952550,76371.3,83378100,11532400,0.0391137,5.90635,5.89966,0.412811
218317813,70565563,224,531646,22451.7,24453200,3416370,0.0422305,6.42602,6.28625,0.259955
218329621,70565563,16702,2490800,103275,131209000,16230700,0.0414624,6.51625,6.49903,0.319136
218331204,70565563,17136,34969,1376.56,1350140,193081,0.0393653,5.52148,0,0
218323158,70565563,15602,1678510,127446,90112600,18864100,0.0759282,11.2386,11.2386,0.177088
218321625,70565563,962,6765340,221693,297964000,34624700,0.0327689,5.11796,5.06958,0.766831
218319014,70565563,556,1223920,97956,71479100,15302400,0.080035,12.5028,12.5028,0.269228
218331476,70565563,17227,197437,6848.55,9070020,1139040,0.0346872,5.7691,5.60171,0.569875
218332097,70565563,17426,3024370,157489,153164000,23701000,0.0520733,7.83668,7.69988,0.3385
218321093,70565563,875,139464,7430.36,7109950,1138720,0.0532781,8.16502,8.16293,0.0785432
218330529,70565563,16873,244783,10389.1,11998200,1539850,0.0424422,6.29067,6.29067,0.158274
218317442,70565563,92,349690,27995.4,21265400,4397040,0.0800578,12.5741,12.5741,0.164077
218322486,70565563,10729,1049070,36376.4,64326500,5590600,0.0346749,5.3291,5.3291,0.109548
218332260,70565563,17520,69938,2806.24,2688080,409047,0.0401247,5.84871,5.84871,0.124145
218332561,70565563,111220868,104907,7099.72,6381560,1078410,0.0676764,10.2796,10.2796,0.0716135
218321292,70565563,910,209814,15938.2,13086200,2437970,0.0759636,11.6197,11.6197,0.137182
218329456,70565563,16662,104907,4964.68,5033760,720037,0.0473246,6.86358,6.86358,0.0116429
218317305,70565563,35,34969,1658.96,1593950,241569,0.0474409,6.90808,0,0
218328321,70565563,16402,559504,34216.1,27496300,4987270,0.0611544,8.91373,8.91373,0.250051
218322140,70565563,10672,3773880,124184,241527000,20842600,0.0329062,5.52287,5.58151,0.229735
218330878,70565563,17004,1783420,70083.9,71668100,10273600,0.0392975,5.76062,5.76062,0.187757
218328296,70565563,16394,524535,42937.4,30616700,6897560,0.081858,13.1499,13.1499,0.143554
218321906,70565563,1082,209814,18893.6,11982500,2944010,0.0900493,14.0315,14.0315,0.189165
218319194,70565563,583,2163430,185789,143793000,29412800,0.0858772,13.5954,13.4544,0.144315
218325150,70565563,15849,1770250,74197.7,89584200,11078600,0.0419136,6.25819,6.25238,0.142349
218329570,70565563,16680,13746400,769498,812212000,117858000,0.0559784,8.57376,8.57236,0.217407
218317295,70565563,30,34969,1623.24,1631140,233281,0.0464193,6.67109,0,0
218331184,70565563,17122,69938,4951.18,4060500,763156,0.0707938,10.9119,10.9119,0.138674
218317615,70565563,132,34969,2938.27,2158210,471272,0.0840249,13.4768,0,0
218326280,70565563,16036,4509600,112473,183214000,17810100,0.0249408,3.94938,3.78245,0.776896
218329926,70565563,16762,905893,42756.1,48028700,6551820,0.0471977,7.23244,7.26395,0.291521
218331427,70565563,17212,1153980,52975.4,42729700,7772660,0.0459068,6.73554,6.73554,0.29337
218331871,70565563,17368,2862280,145910,141833000,22043300,0.0509769,7.7013,7.6319,0.291897
218318681,70565563,486,3509510,224136,207186000,38421100,0.0638655,10.9477,10.9065,0.19299
218321800,70565563,1015,1573600,154375,102179000,24139300,0.0981026,15.3401,15.3401,0.142861
218321953,70565563,1110,314721,20761.9,16351500,3131920,0.0659691,9.95143,9.95143,0.139312
218332457,70565563,111220724,638385,26053.4,30484400,3997310,0.0408114,6.26161,6.12966,0.397387
218332388,70565563,17592,244493,2301.54,4747230,335363,0.0094135,1.37167,1.3709,0.490554
218319586,70565563,664,1423520,95909,85742300,15317900,0.0673747,10.7606,10.7644,0.184582
218332239,70565563,17503,2097380,83437.6,84141300,12583800,0.0397818,5.99975,5.99881,0.387972
218328751,70565563,16482,619637,22248.3,27973200,3257230,0.0359054,5.25667,5.28259,0.231835
218328980,70565563,16566,69938,4808.15,3670580,705607,0.0687488,10.089,10.089,0.0917537
218321006,70565563,860,524535,32643.4,30331300,5070010,0.062233,9.66573,9.66573,0.111945
218318405,70565563,427,279752,19790.4,18190500,3070490,0.0707428,10.9758,10.9758,0.182684
218319435,70565563,632,3084010,231088,196564000,40874900,0.074931,13.2538,13.1262,0.227097
218331194,70565563,17130,804287,30796.5,34368900,4624200,0.0382904,5.74944,5.74944,0.216513
218332594,70565563,111220884,34965.5,1850.03,1629750,285488,0.0529102,8.16485,0,0
218330996,70565563,17049,69576.9,2229.82,2411440,334199,0.0320483,4.8033,4.80337,0.0900761
218327240,70565563,16195,68391.4,5475.64,4670690,886174,0.0800632,12.9574,12.9485,0.0533061
218328293,70565563,16393,524535,42937.4,30616700,6897560,0.081858,13.1499,13.1499,0.143554
218319114,70565563,566,1956950,117141,103016000,18117500,0.0598589,9.25803,9.25798,0.300948
218317405,70565563,67,104907,4423.19,4716710,638577,0.0421629,6.08708,6.08708,0.0235323
218317934,70565563,269,279499,11073.3,15701200,1733880,0.0396182,6.20352,6.20419,0.171174
218317676,70565563,163,139876,9440.26,8622130,1460820,0.0674902,10.4437,10.4437,0.105209
218321058,70565563,869,69856.6,3607.59,4530190,568134,0.0516428,8.13287,8.13356,0.104349
218328316,70565563,16400,1223920,83490.1,61481300,12352200,0.0682156,10.0923,10.0923,0.13388
218326875,70565563,16097,124738,10506.7,9126520,1737240,0.0842308,13.9272,13.8315,0.0655671
218329270,70565563,16623,5271900,197728,226829000,29048800,0.037506,5.51012,5.50887,0.304265
218330516,70565563,16867,2323380,127092,117277000,19171600,0.0547012,8.25157,8.24738,0.264702
218328822,70565563,16500,555362,16522.4,22328900,2504390,0.0297507,4.50948,4.51839,0.200609
218328534,70565563,16432,2157400,112214,106310000,16612200,0.0520135,7.70008,7.69679,0.112479
218318494,70565563,460,174845,10842.4,9803950,1657510,0.0620115,9.47986,9.47986,0.162392
218326190,70565563,16023,9709440,195940,376914000,30384900,0.0201804,3.12942,3.05096,0.630172
218330576,70565563,16893,1223920,47948,56193700,7016180,0.0391759,5.73257,5.73257,0.167181
218330897,70565563,17009,244783,10252.2,9643170,1473710,0.041883,6.02047,6.02047,0.101973
218317870,70565563,246,906302,32068.4,39880200,4692800,0.0353838,5.17797,5.18069,0.142462
218326892,70565563,16102,10418900,677563,575156000,108034000,0.0650321,10.369,10.3323,0.420612
218331299,70565563,17180,559109,18949.1,21892300,2806650,0.0338915,5.01987,5.01919,0.216342
218330418,70565563,16829,45870300,1812030,2810950000,293001000,0.0395035,6.38761,6.38721,0.404084
218327300,70565563,16218,104907,7120.04,5299960,1042140,0.06787,9.93394,9.93394,0.0287674
218332296,70565563,17544,84521.9,2634.27,3816480,405976,0.0311668,4.8032,4.79832,0.110913
218328478,70565563,16422,1049070,72205.5,57280200,10855400,0.0688281,10.3476,10.3476,0.157494
218318354,70565563,412,1539720,90247,85376400,13586800,0.0586126,8.82423,8.87512,0.132216
218330613,70565563,16910,69938,3193.89,2780040,465279,0.0456674,6.65273,6.65273,0.06308
218331647,70565563,17298,1075900,56416.4,56956800,8673710,0.0524367,8.06185,7.82765,0.442109
218323456,70565563,15656,279752,14887.3,13205100,2158280,0.0532161,7.71499,7.71499,0.16159
218327090,70565563,16158,244783,23631.3,15695700,3824960,0.09654,15.6259,15.6259,0.0876117
218328678,70565563,16460,629134,25983.6,30950100,3767690,0.0413006,5.98869,5.98814,0.2581
218329478,70565563,16663,104907,4964.68,5033760,720037,0.0473246,6.86358,6.86358,0.0116429
218320540,70565563,725,174829,7198.84,8314960,1047030,0.0411764,5.98888,5.98889,0.0232009
218330520,70565563,16869,1153980,73350.6,63032300,11008000,0.0635633,9.53916,9.53916,0.220576
218328559,70565563,16437,3888040,202635,196447000,30181000,0.0521176,7.76253,7.79156,0.228842
218327134,70565563,16170,6530590,499833,412425000,83229700,0.0765371,12.7446,12.5729,0.229089
218318910,70565563,542,2657410,130977,147482000,20777700,0.0492873,7.81878,7.81903,0.29371
218328963,70565563,16556,34969,2532.24,1937950,378395,0.0724139,10.8209,0,0
218329024,70565563,16585,104907,5992.36,5240760,867949,0.0571207,8.27351,8.27351,0.209473
218332478,70565563,111220756,929247,40603.4,46396600,6303440,0.0436949,6.78338,6.5603,0.48934
218330741,70565563,16990,2692610,111443,122582000,16391000,0.0413883,6.08741,6.08741,0.266801
218331064,70565563,17075,454597,22329,21019000,3262250,0.0491182,7.17614,7.17614,0.221023
218318426,70565563,438,249302,15842.1,13428200,2725050,0.0635457,10.9307,11,0.122482
218322712,70565563,15569,7972760,495208,403072000,73310900,0.0621125,9.19518,9.19512,0.260691
218319440,70565563,634,279752,15386.1,14477700,2251660,0.054999,8.04878,8.04878,0.229538
218317938,70565563,271,276407,10313.9,11735400,1553210,0.0373144,5.61929,5.62584,0.168088
218327833,70565563,16261,1921900,103958,92836000,15241000,0.0540912,7.93018,7.92728,0.363705
218331529,70565563,17245,34969,1849.56,1569250,271367,0.0528914,7.7602,0,0
218325006,70565563,15819,9808190,365684,466696000,54528700,0.0372836,5.55951,5.51996,0.311176
218332375,70565563,17574,34969,2074.15,1641900,305431,0.059314,8.73434,0,0
218319214,70565563,589,3496900,305786,195208000,47854200,0.0874448,13.6848,13.6848,0.229055
218320904,70565563,829,443942,25906.9,25467200,4402220,0.0583564,9.9162,9.79481,0.152114
218320463,70565563,712,174554,12593.7,10936400,2020360,0.0721476,11.5744,11.5744,0.0788
218332252,70565563,17512,384659,18119.1,17752100,2703350,0.0471044,7.02792,7.02792,0.155823
218331736,70565563,17325,244783,9657.61,11545700,1415870,0.0394538,5.78419,5.78419,0.120455
218317649,70565563,149,2063170,134883,102726000,19975700,0.0653766,9.68205,9.68205,0.184907
218318437,70565563,442,1223920,48815.4,60571800,7865090,0.0398846,6.42617,6.42617,0.470841
218328974,70565563,16564,768411,36845.5,39777800,5630380,0.0479502,7.3273,7.32732,0.249027
218327272,70565563,16204,174845,10307.6,8670840,1618680,0.0589527,9.25777,9.25777,0.390809
218321880,70565563,1069,69802.4,1228.68,1743030,187171,0.0176022,2.68145,2.68143,0.148473
218330068,70565563,16787,69865.8,2162.84,3079430,313990,0.030957,4.49419,4.4942,0.00423288
218321849,70565563,1052,1188890,47205.5,54227300,6903360,0.0397054,5.80655,5.80655,0.140934
218318277,70565563,377,134643,12087.6,9837300,2027500,0.0897749,15.0583,15.0485,0.0420824
218321287,70565563,909,12957700,853679,731443000,136433000,0.0658819,10.5291,10.4562,0.396934
218331484,70565563,17229,1488750,75369.6,77059200,11639700,0.0506261,7.81844,7.64292,0.45163
218321671,70565563,972,5944730,452796,342310000,70206200,0.0761677,11.8098,11.8098,0.332044
218330961,70565563,17038,2360130,84815.3,104735000,12675600,0.0359368,5.37072,5.30276,0.244567
218328689,70565563,16463,474012,26424.6,27103100,4266290,0.0557467,9.00038,9.47019,0.291865
218320119,70565563,685,1608570,93911.8,83386900,14006300,0.058382,8.70728,8.70728,0.205458
218328069,70565563,16332,3710060,180785,182569000,27144500,0.0487284,7.31645,7.32727,0.280501
218330057,70565563,16784,209814,12182,10871900,1800480,0.0580611,8.58134,8.58134,0.19395
218319581,70565563,663,1856760,108472,92519600,16992700,0.0584199,9.15183,8.89222,0.429936
218321841,70565563,1049,2793900,93550.5,135725000,15554300,0.0334838,5.56722,5.44396,0.628235
218330581,70565563,16895,384659,10285.2,14185300,1642390,0.0267384,4.26973,4.26973,0.314173
218323505,70565563,15660,69938,3601.63,3105800,517599,0.0514974,7.40082,7.40082,0.0881254
218331705,70565563,17314,34969,1881.15,1613720,276573,0.0537947,7.9091,0,0
218328254,70565563,16383,1993230,160009,113654000,25650800,0.0802762,12.8689,12.8689,0.252464
218327085,70565563,16157,244783,23631.3,15695700,3824960,0.09654,15.6259,15.6259,0.0876117
218327118,70565563,16163,10427200,711431,634261000,118871000,0.0682282,11.4,11.2166,0.289729
218328036,70565563,16322,6761580,281161,324071000,42387200,0.0415821,6.26883,6.15562,0.411599
218326784,70565563,16078,839017,46934.1,50269600,7302990,0.0559394,8.70422,8.70398,0.1963
218317326,70565563,44,4545970,357515,267096000,56756400,0.0786444,12.485,12.485,0.278025
218332199,70565563,17479,573684,32281.6,31713500,4909550,0.0562706,8.55792,8.42152,0.271053
218318537,70565563,472,300409,15465.9,15404400,2376490,0.0514827,7.91084,8.02271,0.20529
218321592,70565563,954,419628,41263.3,29565500,6729350,0.098333,16.0365,16.0365,0.05186
218319006,70565563,554,174845,11341,10224500,1787100,0.0648633,10.2211,10.2211,0.0481449
218331256,70565563,17163,249731,5699.43,9775270,876240,0.0228223,3.50874,3.52558,0.406938
218317761,70565563,204,384557,29986.7,28948000,4845320,0.0779772,12.5997,12.5988,0.10792
218324418,70565563,15721,34969,795.549,1289650,120493,0.0227501,3.44572,0,0
218317783,70565563,212,11728300,453823,564790000,70941000,0.0386948,6.04872,5.98983,0.473316
218321733,70565563,982,279752,29785.3,16165500,5311660,0.10647,18.987,18.987,0.108616
218327304,70565563,16219,139876,9998.62,7219460,1489620,0.0714821,10.6496,10.6496,0.0418654
218325977,70565563,15985,12337800,663101,655456000,103169000,0.0537455,8.36207,8.30687,0.308981
218329516,70565563,16667,559504,29253.7,28502300,4193670,0.052285,7.49534,7.49534,0.206976
218318762,70565563,501,138838,5971.81,7313480,909556,0.0430129,6.55122,6.5554,0.177486
218332235,70565563,17500,5343690,192643,201201000,28483300,0.0360505,5.33026,5.32523,0.444991
218321212,70565563,893,733880,62076.2,48159000,9794580,0.0845864,13.3463,13.3462,0.118338
218323081,70565563,15594,69938,4374.18,3712180,650828,0.0625436,9.30578,9.30578,0.0397052
218332590,70565563,111220882,869990,40777.6,39668500,6104070,0.0468714,7.01625,7.00286,0.254969
218332310,70565563,17550,664007,23408.5,27588800,3459330,0.0352534,5.20979,4.99579,0.392601
218329370,70565563,16652,454597,20394.4,22313400,2868810,0.0448627,6.31066,6.31066,0.150964
218317439,70565563,91,1311870,52702.1,66372500,8318030,0.0401732,6.34058,6.32924,0.355322
218321275,70565563,906,524451,32569.4,31473900,5035870,0.062102,9.60219,9.60222,0.043053
218325793,70565563,15945,784256,58924.9,45967000,9426290,0.0751348,12.0194,12.174,0.261581
218331923,70565563,17378,69938,3509.89,3327060,549274,0.0501858,7.85373,7.85373,0.0358748
218331296,70565563,17179,104907,7137.11,6053590,1095800,0.0680327,10.4455,10.4455,0.0305658
218331219,70565563,17143,2587710,143053,102433000,21377900,0.0552817,8.26134,8.26134,0.254478
218325179,70565563,15860,61221.5,4488.32,3888590,695749,0.0733127,11.3644,11.3822,0.056214
218325487,70565563,15872,782083,57821.7,51007800,9249440,0.073933,11.8267,11.8646,0.108525
218328961,70565563,16555,34969,1972.89,1701000,293844,0.0564183,8.40299,0,0
218317696,70565563,175,803823,37945,41380400,6005620,0.0472057,7.47132,7.47082,0.372855
218319507,70565563,648,7230840,343137,414781000,52142500,0.0474546,7.21112,7.22765,0.240941
218321558,70565563,945,2066860,143778,133854000,22268200,0.0695634,10.7739,10.7806,0.0823749
218331805,70565563,17344,314721,11020,12425400,1568120,0.0350152,4.98257,4.98257,0.184847
218332460,70565563,111220728,559504,23126.5,24885400,3450720,0.0413339,6.16747,6.16747,0.164756
218317791,70565563,215,2027990,83938.5,104628000,12560100,0.0413901,6.19339,6.19324,0.288488
218319415,70565563,629,2762550,141476,141597000,21084100,0.0512122,7.63212,7.63212,0.144586
218326668,70565563,16068,4115120,289288,254993000,44107900,0.070299,10.7185,10.728,0.164749
218326051,70565563,15999,934315,48418.3,45347500,7577230,0.0518222,8.10993,7.81071,0.316507
218328622,70565563,16450,1161690,61402.3,61780900,9409940,0.052856,8.10021,8.16824,0.223591
218329037,70565563,16588,384659,24317.7,22144400,3906170,0.0632188,10.1549,10.1549,0.104426
218318896,70565563,541,1642350,128869,108829000,20536000,0.0784665,12.5041,12.5053,0.258085
218324277,70565563,15681,488689,17517.7,19171400,2642540,0.0358462,5.40741,5.4074,0.135132
218325670,70565563,15930,15375800,837884,822072000,129495000,0.0544937,8.42201,8.32834,0.348819
218321797,70565563,1014,816286,35646.3,44070900,5702030,0.0436689,6.98533,6.96584,0.139911
218332099,70565563,17427,1940330,93987.3,94862900,14153500,0.0484389,7.29437,7.10795,0.356623
218332399,70565563,17638,104907,4327.54,4038280,582674,0.0412512,5.5542,5.5542,0.0575631
218327254,70565563,16198,174845,10307.6,8670840,1618680,0.0589527,9.25777,9.25777,0.390809
218318863,70565563,536,2523210,163884,152746000,25968700,0.0649508,10.2919,10.0365,0.314162
218320345,70565563,698,96973200,5158440,5309320000,808695000,0.0531945,8.33936,8.25919,0.41695
218328377,70565563,16419,2342920,166373,133927000,26303400,0.0710109,11.2268,11.2268,0.219204
218330463,70565563,16848,839256,53536.3,47789700,8082320,0.0637902,9.63034,9.63034,0.147535
218323384,70565563,15624,1713090,91977.4,81454200,13418200,0.0536908,7.83274,7.83189,0.34068
218325715,70565563,15938,2288470,120994,122771000,18493100,0.0528711,8.08098,8.06123,0.147534
218331236,70565563,17152,139876,4455.18,4837460,637965,0.031851,4.56094,4.56094,0.490085
218332582,70565563,111220878,1742380,80739.7,83570300,12118100,0.0463388,6.95493,6.75119,0.368692
