id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217619273,70526067,1111,2176350,31813.2,132393000,4668680,0.0146177,2.14519,1.95556,0.816099
217617674,70526067,821,3541510,26227.4,164323000,3863420,0.00740572,1.0909,1.01451,0.901016
217618443,70526067,930,1678510,3135.04,82246900,464359,0.00186775,0.276649,0.276649,0.477298
217619303,70526067,1121,839119,1445.32,15831100,211939,0.00172243,0.252574,0.252582,0.610521
217623013,70526067,16036,3918790,10678.9,129616000,1586360,0.00272505,0.404809,0.421406,0.771613
217629931,70526067,17025,6856390,27149.1,239586000,3833980,0.00395968,0.559184,0.569948,0.986448
217623066,70526067,16052,523128,1158.99,22732500,154908,0.00221551,0.296118,0.282561,0.390941
217612761,70526067,169,1153980,3657.67,47405900,502926,0.00316962,0.43582,0.43582,0.576897
217624528,70526067,16256,314721,258.008,11430900,35106.9,0.000819799,0.111549,0.111549,0.291667
217625568,70526067,16376,39071200,97846.6,1764100000,14693700,0.00250431,0.376074,0.379209,1.00497
217619574,70526067,10725,3633570,27191.7,189714000,4598710,0.00748349,1.26562,1.23703,0.935514
217628840,70526067,16787,61606.8,59.8339,2394200,7958.55,0.000971222,0.129183,0.12744,0.235689
217621870,70526067,15868,2054480,5982.99,83075800,818767,0.00291216,0.398527,0.393783,0.729281
217614739,70526067,485,45745500,155089,2093390000,21411200,0.00339026,0.46805,0.476179,1.41407
217629280,70526067,16897,1839420,1974.19,68474500,262872,0.00107327,0.14291,0.143124,1.01234
217615972,70526067,571,5000570,3152.81,203886000,455156,0.00063049,0.0910208,0.0910208,1.23332
217616219,70526067,599,1398760,560.101,55758700,80316.7,0.000400427,0.0574199,0.0574199,0.766466
217627053,70526067,16600,216200,762.649,10059500,109298,0.00352752,0.505542,0.530443,0.76288
217618716,70526067,1008,1760820,6870.93,70484300,1025740,0.00390212,0.582535,0.584496,0.841026
217612520,70526067,91,1080240,6687.83,52322100,1011740,0.00619106,0.936589,0.92236,0.603294
217630138,70526067,17103,910595,5708.16,38749000,772830,0.0062686,0.848709,0.869369,0.481137
217623887,70526067,16172,3199030,11113.2,146668000,1641950,0.00347394,0.513266,0.498353,0.709243
217630528,70526067,17334,594473,1616.34,21887800,207762,0.00271894,0.34949,0.34949,0.449065
217621723,70526067,15842,6656440,14439.8,284874000,2034350,0.0021693,0.305621,0.31628,0.893199
217620576,70526067,15631,209814,134.721,8453860,17589.4,0.000642096,0.0838332,0.0838332,0.274497
217612542,70526067,104,4119130,39798.3,157813000,5458380,0.00966181,1.32513,1.35073,0.916386
217620722,70526067,15690,69938,5.62362,1064500,854.255,8.04087e-05,0.0122145,0.0122145,0.835216
217622581,70526067,15966,209814,2241.68,12316800,338486,0.0106841,1.61327,1.61327,0.435932
217627750,70526067,16669,3457070,9050.05,170340000,1293870,0.00261784,0.374267,0.373977,0.731102
217630292,70526067,17176,629226,1309.06,21499800,170911,0.00208043,0.271622,0.267171,0.355642
217617453,70526067,765,95633.2,348.006,3713050,46413,0.00363896,0.485323,0.483105,0.259927
217631625,70526067,111220896,50370.5,132.014,1101710,20495.6,0.00262087,0.406897,0,0
217625336,70526067,16326,279752,72.2658,10552300,9644.7,0.000258321,0.0344759,0.0344759,0.543737
217629261,70526067,16890,314721,371.913,14504500,51140.3,0.00118172,0.162494,0.162494,0.70114
217620837,70526067,15716,69938,21.7033,1806280,2923.62,0.000310321,0.041803,0.041803,0.345907
217614232,70526067,393,34405.4,121.726,1892630,16610.8,0.00353799,0.482795,0,0
217631516,70526067,111220718,312902,3948.97,14593900,604775,0.0126205,1.9328,1.81763,0.834455
217616603,70526067,638,861342,7359.68,37346000,1001290,0.00854444,1.16247,1.18689,0.804248
217626948,70526067,16578,2794540,6512.55,132095000,957905,0.00233046,0.342778,0.347062,1.01877
217624867,70526067,16294,594473,560.298,21282000,77567.1,0.000942512,0.13048,0.13048,0.668568
217612430,70526067,36,417135,1706.52,11817700,221138,0.00409104,0.530135,0.528703,0.963057
217614248,70526067,398,1936610,5616.67,49546200,736341,0.00290027,0.380222,0.380171,0.691729
217629304,70526067,16905,34969,3.76719,1181580,491.972,0.000107729,0.0140688,0,0
217617233,70526067,703,14229700,58433.8,531957000,7900120,0.00410648,0.555186,0.565873,1.33711
217627822,70526067,16680,13133600,48998.3,688910000,7170010,0.00373077,0.545929,0.54495,0.638231
217631375,70526067,17586,34969,32.119,1172120,4361.52,0.000918499,0.124725,0,0
217621496,70526067,15806,944163,3100.3,34704000,418603,0.00328365,0.443359,0.443359,0.468316
217625592,70526067,16379,139876,703.856,5420100,102821,0.005032,0.73509,0.73509,0.380904
217618745,70526067,1029,93501.4,106.906,3367950,16270.4,0.00114336,0.174013,0.175885,0.365679
217630112,70526067,17088,244783,127.427,8184680,16724.7,0.000520569,0.0683245,0.0683245,0.907922
217630096,70526067,17079,2307950,2085.96,81938300,276567,0.000903813,0.119832,0.119832,0.809364
217622244,70526067,15924,3084350,12731.4,134501000,1998100,0.00412774,0.647821,0.660911,1.14944
217618692,70526067,993,21778600,73849.5,802704000,10989200,0.00339092,0.504588,0.504847,1.0453
217619481,70526067,10696,223838,593.273,10201300,84735.7,0.00265046,0.378559,0.435063,0.116706
217628155,70526067,16708,695068,707.871,30627500,97071.2,0.00101842,0.139657,0.139499,0.402906
217618184,70526067,872,629442,392.004,25837700,53035.1,0.00062278,0.0842573,0.0842573,0.63688
217629887,70526067,17012,664411,1570.19,22194000,212883,0.00236328,0.320408,0.320408,1.07041
217627009,70526067,16591,1193970,2645.41,56235300,380717,0.00221564,0.318866,0.322988,1.01975
217627286,70526067,16630,174845,14.1679,6284670,1962.97,8.10313e-05,0.0112269,0.0112269,0.627158
217627238,70526067,16620,69938,32.6189,2564340,4239.01,0.000466397,0.060611,0.060611,0.531046
217613626,70526067,274,1156080,4821.19,65485100,797806,0.00417029,0.690094,0.687915,0.692629
217629163,70526067,16861,666029,2035.65,29011100,302321,0.0030564,0.453916,0.487223,0.799309
217631185,70526067,17553,104907,333.043,5058380,46085.4,0.00317465,0.439297,0.439297,0.957362
217617212,70526067,694,911463,6203.87,33827900,835717,0.0068065,0.916896,0.905584,0.641885
217619514,70526067,10704,1348600,8495.44,68555700,1336410,0.00629944,0.990963,1.00403,0.593974
217630213,70526067,17117,31715.2,125.663,1052620,16934.9,0.00396224,0.533968,0,0
217615129,70526067,534,433798,2437.5,18339800,326369,0.00561898,0.752353,0.741397,0.33859
217630001,70526067,17050,69938,247.008,3374470,33085.5,0.00353181,0.47307,0.47307,0.32386
217626367,70526067,16473,1312860,2145.9,54706000,312657,0.00163453,0.23815,0.243326,0.840023
217631386,70526067,17591,174845,173.175,4810970,22455.8,0.000990451,0.128433,0.128433,0.122221
217630544,70526067,17342,104907,341.438,4321040,46142.4,0.00325467,0.439841,0.439841,0.622138
217612770,70526067,170,623430,3399.29,26547100,516994,0.00545255,0.829273,0.788894,0.854103
217630844,70526067,17449,629423,2855.7,23936700,379109,0.00453702,0.602312,0.602319,0.458996
217631638,70526067,112892265,139876,727.984,6354060,108399,0.00520449,0.774965,0.774965,0.250502
217631592,70526067,111220810,37450.1,239.702,1208400,33484.8,0.00640056,0.894117,0,0
217628691,70526067,16766,209814,356.149,10276600,50066.3,0.00169745,0.238622,0.238622,0.302393
217630916,70526067,17469,628359,1805.47,20965700,255620,0.0028733,0.406806,0.408318,1.21066
217625415,70526067,16335,1810350,3501.61,71271100,518318,0.00193421,0.286308,0.290713,0.94556
217629392,70526067,16959,960347,3858.39,41538600,521971,0.0040177,0.543523,0.539595,0.391415
217625923,70526067,16388,944163,4850.36,51286300,790354,0.0051372,0.837095,0.837095,0.440305
217615018,70526067,521,104907,79.852,4169560,10030,0.000761169,0.0956083,0.0956083,0.400364
217612514,70526067,87,279752,26.8819,9905550,3551.22,9.60918e-05,0.0126942,0.0126942,1.06556
217629362,70526067,16937,34969,194.106,1731490,27122.1,0.00555081,0.775605,0,0
217620794,70526067,15705,104907,84.8253,2302980,12818.5,0.000808576,0.12219,0.12219,1.34889
217625421,70526067,16337,244783,76.3262,9474450,10222.5,0.000311812,0.0417615,0.0417615,0.772882
217630835,70526067,17446,412636,1659.01,10254600,239273,0.00402052,0.579865,0.579907,0.433529
217630252,70526067,17149,314721,561.726,11711100,72920.9,0.00178484,0.2317,0.2317,0.206702
217630812,70526067,17437,6038300,17230.1,184098000,2396490,0.00285347,0.396882,0.396671,0.725762
217616055,70526067,583,1940120,12390.3,80372200,1687130,0.00638634,0.869601,0.962709,1.73041
217628011,70526067,16700,648597,878.392,28541800,117761,0.0013543,0.181562,0.199539,0.479853
217612553,70526067,111,1014100,2630.97,37620900,358707,0.00259439,0.353719,0.353719,0.592623
217623022,70526067,16039,4737870,37762.1,258727000,5616930,0.00797026,1.18554,1.05519,1.05182
217630108,70526067,17086,1398760,1378.48,49968500,182929,0.000985502,0.130779,0.130779,0.804787
217614652,70526067,467,7763120,5448.23,269638000,752597,0.000701809,0.0969452,0.0969452,0.825757
217628925,70526067,16803,68879,272.93,2497360,36278.9,0.00396245,0.526705,0.525793,0.159494
217612407,70526067,28,1748450,2922.44,64002400,391207,0.00167144,0.223745,0.223745,0.784168
217624952,70526067,16301,174845,236.324,6180680,33857.6,0.00135162,0.193643,0.193643,0.452362
217630654,70526067,17380,5379680,15059.5,157014000,2103710,0.00279933,0.391047,0.390112,1.00199
217631066,70526067,17497,819216,3150.16,29485100,421888,0.00384533,0.514991,0.498256,0.52902
217618810,70526067,1042,874225,4673.21,40220700,784709,0.00534554,0.897605,0.897605,0.446286
217629993,70526067,17046,61521.1,187.326,2133830,25308.8,0.0030449,0.411384,0.411051,0.183383
217623863,70526067,16170,6303740,28420.6,257458000,4041270,0.00450854,0.64109,0.621595,1.32954
217620564,70526067,15630,594473,1111.62,20347900,161426,0.00186992,0.271545,0.271545,0.639957
217626209,70526067,16439,3709420,8701.12,174885000,1314520,0.00234568,0.354374,0.359073,0.886421
217613732,70526067,294,16867700,39573.3,830303000,5769190,0.0023461,0.342026,0.341901,0.849291
217614713,70526067,478,940039,9294.22,54982400,1428090,0.00988706,1.51918,1.22807,0.452499
217616039,70526067,581,629442,1073.04,26793500,173534,0.00170474,0.275696,0.275696,1.17979
217623028,70526067,16041,3402730,30687.8,181722000,4521230,0.00901859,1.32871,1.20189,0.94262
217626260,70526067,16450,968697,2543.99,48323900,387105,0.00262619,0.399614,0.415015,0.632683
217616193,70526067,596,3245640,12274.5,119087000,1822480,0.00378184,0.561518,0.563048,0.882333
217624335,70526067,16217,944163,128.379,32822400,16810.2,0.000135971,0.0178043,0.0178043,0.711451
217629979,70526067,17038,1517440,5677.87,52977400,767195,0.00374175,0.505586,0.541275,0.860724
217631619,70526067,111220880,104907,491.412,5144090,65735.4,0.00468426,0.626607,0.626607,0.494263
217620415,70526067,15612,34969,77.257,764847,11108.3,0.0022093,0.31766,0,0
217621952,70526067,15878,343104,854.165,13819300,118823,0.00248952,0.346319,0.342504,0.677744
217628922,70526067,16802,34969,39.3774,1297680,5184.93,0.00112607,0.148272,0,0
217620544,70526067,15627,594473,128.021,14794400,18185.1,0.000215352,0.0305903,0.0305902,0.680787
217626550,70526067,16528,34943.4,402.364,2356240,66861.2,0.0115147,1.91341,0,0
217624338,70526067,16218,244783,29.0349,8830500,3789.32,0.000118615,0.0154803,0.0154803,0.969241
217627300,70526067,16632,1476870,1898.51,57309600,285416,0.0012855,0.193257,0.188525,1.89968
217630235,70526067,17135,34969,24.8321,1164350,3227.25,0.000710118,0.0922888,0,0
217630548,70526067,17344,489566,421.514,16230500,54689.2,0.000860996,0.11171,0.11171,0.842618
217623613,70526067,16132,1960640,22794.6,91322600,3820500,0.0116261,1.9486,1.92968,1.48742
217624520,70526067,16255,279752,207.259,9764330,30246.8,0.000740866,0.10812,0.10812,0.622344
217626067,70526067,16402,1049070,532.76,43357500,76881.4,0.00050784,0.0732853,0.0732853,0.928871
217626352,70526067,16470,384659,53.5415,12877500,7234.92,0.000139192,0.0188086,0.0188086,0.731316
217630143,70526067,17105,173648,1137.67,7321620,150326,0.00655161,0.865695,0.865312,0.224769
217631383,70526067,17590,279751,190.966,7686220,24314.3,0.000682628,0.0869141,0.086914,0.300516
217627783,70526067,16675,1924520,4447.39,94664700,627233,0.00231091,0.325916,0.323008,0.742111
217631603,70526067,111220844,740035,4695.62,35073100,682402,0.00634513,0.92212,0.936601,0.381553
217631510,70526067,111220704,369676,1751.58,13169800,233367,0.00473816,0.631275,0.625482,0.463886
217620701,70526067,15684,2517260,1337.39,63900000,198869,0.000531287,0.0790019,0.0791134,1.79659
217614726,70526067,481,480478,2151.49,15412100,315005,0.0044778,0.655607,0.662743,0.583875
217621305,70526067,15769,664411,1682.99,31439100,245053,0.00253305,0.368828,0.368828,0.70616
217629976,70526067,17036,1517440,5677.87,52977400,767195,0.00374175,0.505586,0.541275,0.860724
217630574,70526067,17360,25464.9,134.898,658982,20229.9,0.00529741,0.794422,0,0
217613700,70526067,289,559504,1757.48,23977100,237612,0.00314114,0.424684,0.424684,0.831041
217614998,70526067,519,2477740,15063.9,121690000,2306870,0.0060797,0.931039,0.933094,0.63317
217631409,70526067,17612,34969,59.0738,1432370,8749.54,0.00168932,0.250208,0,0
217611070,70526067,7,1297700,1244.15,37364500,166970,0.000958737,0.128666,0.148689,0.430843
217625882,70526067,16386,1993230,9741.36,106500000,1554760,0.00488722,0.78002,0.78002,0.54227
217620752,70526067,15696,664411,275.96,22106100,37107.4,0.000415346,0.05585,0.05585,0.257911
217630214,70526067,17118,234764,440.139,7272590,56909.9,0.00187482,0.242414,0.24049,0.393796
217621761,70526067,15849,1467940,8556.94,54522400,1264530,0.0058292,0.861427,0.902186,0.639639
217627115,70526067,16608,314017,441.127,14070400,62692.1,0.00140479,0.199646,0.199995,0.630265
217619894,70526067,15586,244783,200.225,8429510,29305.7,0.00081797,0.119721,0.119721,1.53713
217612564,70526067,114,137347,685.828,4384650,90910.9,0.00499339,0.661906,0.658347,0.462775
217612456,70526067,45,274048,768.581,9579010,100528,0.00280455,0.366827,0.349069,0.519833
217618455,70526067,934,547679,4271.42,14933500,600498,0.00779913,1.09644,1.08183,0.652025
217631148,70526067,17540,1259070,4141.91,47802700,569790,0.00328964,0.452546,0.498009,0.710145
217623154,70526067,16072,18796900,59863.6,976061000,9596330,0.00318476,0.510528,0.506152,0.83165
217628044,70526067,16703,2503130,3150.39,110234000,433878,0.00125858,0.173334,0.177334,0.522451
217630751,70526067,17410,1363790,2938.29,45093800,374923,0.0021545,0.274912,0.274913,0.601636
217630264,70526067,17156,9638360,24949.2,293930000,3481700,0.00258853,0.361234,0.364341,1.45024
217618691,70526067,989,943671,7080.21,47541800,1098500,0.00750283,1.16407,1.16487,0.539414
217631245,70526067,17577,209812,397.317,7236110,52148.2,0.00189367,0.248547,0.248546,0.532053
217616664,70526067,648,5719330,60305.6,273160000,8551140,0.0105442,1.49513,1.54486,1.21803
217629084,70526067,16840,24089500,197080,1380330000,32731900,0.00818115,1.35876,1.35665,0.791252
217630228,70526067,17130,792152,1863.07,26914800,247377,0.00235191,0.312285,0.3103,0.574363
217630600,70526067,17369,929082,3379.45,32282700,451330,0.0036374,0.48578,0.520588,0.676184
217627909,70526067,16689,943162,4757.95,51495200,702796,0.00504469,0.745149,0.733638,0.396802
217613408,70526067,240,359916,2606.14,9452380,358550,0.00724097,0.996206,0.944017,0.949815
217624342,70526067,16224,174845,30.6724,6102150,4031.07,0.000175426,0.0230551,0.0230551,0.761557
217628164,70526067,16709,798142,1250.89,36368700,169617,0.00156725,0.212514,0.211829,0.450377
217614793,70526067,494,1481380,4979.29,73730600,716029,0.00336126,0.483354,0.483936,0.629147
217614982,70526067,515,489566,455.452,15404600,60013.3,0.000930317,0.122585,0.122585,0.512835
217619561,70526067,10722,9335860,59981.6,516815000,9961130,0.00642486,1.06697,1.0809,0.811052
217617333,70526067,727,453526,1964.43,18204900,275469,0.00433146,0.607395,0.607012,0.660234
217617358,70526067,733,2082990,7623.13,94320200,1105450,0.00365971,0.530705,0.520945,0.735282
217626093,70526067,16410,69938,21.2731,3160270,2994.75,0.000304171,0.0428201,0.0428201,0.055626
217629964,70526067,17031,1456140,8370.08,61639400,1137570,0.00574812,0.781224,0.802724,0.49361
217630370,70526067,17233,209814,598.159,8253840,78829.6,0.0028509,0.375712,0.375712,0.517246
217617546,70526067,780,248129,1106.62,8741470,151803,0.00445986,0.61179,0.634444,1.41949
217630589,70526067,17366,2493330,11293.1,95917500,1519460,0.00452934,0.609412,0.624058,0.603878
217617293,70526067,718,1433780,2165.89,55090500,296776,0.00151062,0.206988,0.233225,0.439599
217613944,70526067,333,314721,2754.71,13917400,517486,0.00875287,1.64427,1.64427,0.7355
217630748,70526067,17409,384659,492.622,12727000,62934.6,0.00128067,0.163611,0.163611,0.850752
217617416,70526067,743,664124,2753.78,25897100,385523,0.00414648,0.580498,0.580589,0.906745
217630555,70526067,17347,629442,1088.52,15476100,160952,0.00172934,0.255705,0.255705,0.32609
217625217,70526067,16320,1084040,1489.65,46110200,212869,0.00137416,0.196367,0.196367,0.924612
217616200,70526067,597,2867460,30025.1,134369000,5301320,0.010471,1.84879,1.84879,1.33281
217622573,70526067,15965,483312,7451.74,27613100,1140840,0.0154181,2.36047,2.36147,0.388248
217627665,70526067,16659,1398760,1129.37,61664600,163744,0.000807409,0.117064,0.117064,0.564458
217630821,70526067,17441,34969,81.8058,1494300,11598.5,0.00233938,0.33168,0,0
217614905,70526067,505,139876,64.8723,5484540,8313.13,0.000463785,0.0594322,0.0594322,0.237182
217626400,70526067,16480,664411,2096.9,28153400,326990,0.00315603,0.492151,0.492151,1.05416
217629324,70526067,16915,63442200,507790,3105910000,84374900,0.00800398,1.32995,1.32029,1.06528
217630741,70526067,17406,104907,129.21,3317010,16934.6,0.00123166,0.161425,0.161425,1.40972
217624555,70526067,16259,1940690,4927.04,70065100,738871,0.00253881,0.380725,0.403359,1.00626
217622897,70526067,16007,48136500,374986,2014330000,53714600,0.00779006,1.11588,1.14783,1.28372
217626278,70526067,16456,279752,307.366,11080900,44030.6,0.00109871,0.157392,0.157392,0.987987
217624535,70526067,16257,364103,1112.29,12344700,158699,0.00305487,0.435862,0.428577,0.479242
217613185,70526067,215,1990370,10513.6,102000000,1639540,0.00528222,0.823738,0.816468,0.683831
217618785,70526067,1037,951954,2937.2,44308100,409968,0.00308544,0.430659,0.31537,0.387945
217623074,70526067,16054,1433730,1892.57,58706000,257681,0.00132004,0.179728,0.179728,0.744337
217627266,70526067,16627,664411,120.942,24109400,16606.8,0.000182028,0.0249948,0.0249948,1.22263
217628859,70526067,16793,934060,1346.71,36575800,177843,0.00144178,0.190397,0.189877,0.687232
217618873,70526067,1056,10486200,121664,568987000,20604400,0.0116023,1.9649,1.98132,0.890722
217629356,70526067,16935,343256,1599.23,16308700,229420,0.00465901,0.668363,0.766012,0.606527
217629095,70526067,16843,3208770,8394.48,147984000,1217540,0.00261611,0.379442,0.374712,0.736583
217620669,70526067,15676,139876,89.7101,4719740,11782.8,0.000641354,0.0842373,0.0842373,0.092399
217621361,70526067,15781,2832490,9276.77,123869000,1629980,0.00327513,0.57546,0.57546,1.77792
217626163,70526067,16429,2284830,9213.74,106765000,1348040,0.00403256,0.589994,0.585336,0.683078
217631040,70526067,17490,454597,2546.41,23373900,350615,0.00560147,0.771265,0.771265,0.435896
217612496,70526067,71,69938,13.6612,2770530,1810.69,0.000195333,0.0258899,0.0258899,0.0390062
217627810,70526067,16678,13133600,48998.3,688910000,7170010,0.00373077,0.545929,0.54495,0.638231
217616387,70526067,619,375614,426.496,9895980,59137.1,0.00113546,0.157441,0.132784,1.02705
217617215,70526067,695,372801000,2112090,16104900000,316648000,0.00566546,0.849377,0.846009,1.33873
217627200,70526067,16619,407757,461.44,15643800,67627.8,0.00113166,0.165853,0.139724,1.11404
217621995,70526067,15883,99229.7,57.6435,3706720,7879.12,0.00058091,0.0794029,0.0794011,0.0202379
217631658,70526067,124372444,34969,16.5808,1012040,2177.31,0.000474158,0.062264,0,0
217621517,70526067,15809,5523610,10804.4,234998000,1516610,0.00195604,0.274569,0.27463,0.721372
217618355,70526067,909,12756900,36924.8,416790000,5195520,0.0028945,0.407271,0.407361,0.849805
217630435,70526067,17278,34969,73.5163,1334820,9417.52,0.00210233,0.269311,0,0
217613821,70526067,308,842110,5959.95,43869900,913727,0.0070774,1.08504,0.862531,0.834482
217613885,70526067,321,55462.2,124.013,1844230,18149.3,0.002236,0.327237,0.327543,0.190957
217628585,70526067,16755,34969,31.3421,1464980,4280.26,0.000896283,0.122402,0,0
217612439,70526067,39,9616470,31247,466011000,4996980,0.00324932,0.519627,0.519627,0.918298
217618677,70526067,981,501747,503.161,11631300,71622.9,0.00100282,0.142747,0.143134,0.41065
217626466,70526067,16499,463115,1322.61,16985000,179616,0.0028559,0.387843,0.375725,0.438076
217627107,70526067,16607,453893,525.006,20349700,73972.7,0.00115667,0.162974,0.163273,0.726945
217626875,70526067,16566,69938,31.1249,3342710,4323.41,0.000445035,0.0618177,0.0618177,0.326675
217629232,70526067,16879,1874900,2674.52,79472300,362209,0.00142649,0.193188,0.193343,0.54272
217617949,70526067,861,818949,4226.23,30326500,607718,0.00516055,0.742072,0.733979,0.941854
217613813,70526067,307,2131060,7323.33,63983400,1018800,0.00343648,0.47807,0.478634,0.837325
217616621,70526067,642,559496,917.267,12788600,124147,0.00163945,0.221891,0.221893,0.422421
217629117,70526067,16849,418618,1979.53,21071700,296082,0.00472873,0.707285,0.70741,0.366816
217621611,70526067,15828,5523900,8090.23,210664000,1118770,0.00146459,0.202533,0.212133,0.948152
217627307,70526067,16633,909194,532.01,33719000,70865,0.000585145,0.0779427,0.0779427,0.40579
217613791,70526067,303,1746570,8344.84,66578900,1118800,0.00477785,0.640571,0.640691,0.55156
217620445,70526067,15617,802086,1446.71,27239900,205127,0.00180369,0.255742,0.257135,1.24403
217625452,70526067,16348,1721400,3294.26,64311000,484341,0.00191371,0.281364,0.284337,1.17657
217630514,70526067,17318,4770270,9564.84,139500000,1275600,0.0020051,0.267407,0.267572,0.683346
217631427,70526067,17643,174844,115.514,4457720,15831.2,0.000660671,0.0905449,0.0905446,0.583507
217619627,70526067,10737,1606800,13947,100232000,2101150,0.00868,1.30766,1.30885,0.397864
217631582,70526067,111220790,34969,164.567,1552020,21960.3,0.00470609,0.627994,0,0
217627992,70526067,16698,6041480,16015.2,313722000,2334970,0.00265087,0.38649,0.381846,0.647333
217613664,70526067,279,55099,135.007,2938950,19861.1,0.00245026,0.360462,0.357132,0.0577172
217618738,70526067,1025,6261330,58534.6,320424000,9940040,0.00934859,1.58753,1.62351,0.843565
217625528,70526067,16364,2189020,5637.1,72672800,817258,0.00257517,0.373344,0.371895,0.728634
217623895,70526067,16174,3199030,11113.2,146668000,1641950,0.00347394,0.513266,0.498353,0.709243
217626174,70526067,16431,279752,440.781,11854700,66160.7,0.00157561,0.236498,0.236498,1.1355
217614001,70526067,347,454597,103.714,13844000,15654.7,0.000228144,0.0344365,0.0344365,1.31701
217616516,70526067,630,942827,6052.88,46942300,825045,0.00641992,0.875076,0.814575,0.354684
217631521,70526067,111220722,314367,1379.58,13168600,181591,0.00438843,0.57764,0.577583,0.396578
217631608,70526067,111220856,851052,3050.51,30203900,409473,0.0035844,0.481137,0.477035,0.461072
217612711,70526067,157,1888050,1117.78,58869700,164925,0.00059203,0.087352,0.0874962,2.15281
217623764,70526067,16156,1119010,11011.9,51921900,1931630,0.00984073,1.7262,1.7262,1.5676
217621463,70526067,15797,2692140,5330.15,115723000,715248,0.00197989,0.26568,0.265695,0.750051
217617248,70526067,707,1188950,12422.9,63849500,2181000,0.0104486,1.8344,1.8344,0.823561
217630408,70526067,17260,139559,512.781,4602860,67201.4,0.00367428,0.481526,0.481786,0.245692
217620730,70526067,15692,139876,30.0432,4159440,3950.55,0.000214784,0.0282432,0.0282432,0.564889
217628439,70526067,16738,1034010,3738.53,36136800,505198,0.00361555,0.48858,0.485953,0.622877
217621740,70526067,15845,3038920,14128.2,95563600,2100960,0.00464908,0.691353,0.709093,0.7676
217631107,70526067,17518,314720,962.218,11551700,127046,0.00305738,0.403678,0.403678,0.305426
217623128,70526067,16068,3660940,30460.2,149511000,4083770,0.00832032,1.1155,1.15867,1.03197
217629479,70526067,16978,1072240,3834.35,42044600,542851,0.00357603,0.506279,0.504477,0.399576
217630151,70526067,17110,201093,86.1108,5305410,11257,0.000428214,0.0559792,0,0
217628496,70526067,16742,34969,19.8513,1026370,2621.56,0.000567682,0.0749682,0,0
217619067,70526067,1075,244783,853.642,9644670,137627,0.00348734,0.562239,0.562239,0.182233
217630127,70526067,17096,752769,7626.92,36908700,1199410,0.0101318,1.59333,1.60064,0.765567
217613528,70526067,259,238849,1161.7,4984860,163806,0.00486374,0.685815,0.676045,0.65646
217617100,70526067,667,384038,2082.5,13739700,303764,0.00542265,0.790975,0.79095,0.374174
217618771,70526067,1034,1084040,22340.4,53519100,4042980,0.0206084,3.72955,3.72955,0.858762
217623692,70526067,16143,2406040,17692.3,111328000,2735870,0.00735328,1.13708,1.19477,0.729401
217629338,70526067,16926,5014270,39578.5,268938000,6515980,0.00789319,1.29949,1.30155,0.797387
217621478,70526067,15803,1747980,2229.85,81019000,296645,0.00127567,0.169707,0.169756,0.643627
217623559,70526067,16130,25795400,216841,1146370000,35301100,0.0084062,1.3685,1.38572,1.50646
217622036,70526067,15911,12703000,48141.6,551882000,7003930,0.00378979,0.551361,0.54781,0.632003
217623161,70526067,16074,18796900,59863.6,976061000,9596330,0.00318476,0.510528,0.506152,0.83165
217613606,70526067,269,279752,1038.59,11868200,137198,0.00371254,0.490426,0.490426,0.325401
217614112,70526067,348,4616300,7508.83,163249000,1011640,0.00162659,0.219146,0.217293,0.757018
217629271,70526067,16894,1223920,1598.26,46344600,210341,0.00130586,0.171859,0.171859,0.499548
217616012,70526067,577,1243080,16078.2,63650900,2383520,0.0129342,1.91743,2.00952,0.642529
217623430,70526067,16108,1885270,4242.41,44069100,637173,0.0022503,0.337975,0.337878,0.660904
217614603,70526067,453,59457100,454888,2652110000,64089000,0.00765069,1.0779,1.07146,1.35356
217627079,70526067,16604,831370,849.672,35917600,119575,0.00102201,0.143828,0.153873,0.926269
217612891,70526067,191,1573600,4309.11,68274200,656058,0.00273837,0.416914,0.416914,0.816357
217619645,70526067,182305693,571279,574.491,12184300,78751.9,0.00100562,0.137852,0.130332,0.591857
217620863,70526067,15720,34969,15.6854,710524,2635.4,0.000448551,0.0753639,0,0
217630517,70526067,17324,244783,365.466,8956140,47515.6,0.00149302,0.194113,0.194113,0.25187
217631023,70526067,17482,206636,1216.32,8360310,176516,0.00588631,0.854236,0.827894,0.54724
217612631,70526067,132,34969,134.026,2063360,21780.1,0.00383272,0.62284,0,0
217621957,70526067,15881,243874,796.521,10112600,110944,0.00326611,0.454924,0.455262,0.389107
217617227,70526067,701,6101310,35248.5,279823000,4793100,0.0057772,0.785585,0.780053,0.418184
217628259,70526067,16720,1328620,1198.08,57605600,169476,0.000901746,0.127558,0.12756,0.793631
217630115,70526067,17089,139876,143.66,4380580,19019.6,0.00102705,0.135975,0.135975,0.777627
217618249,70526067,880,384659,485.219,17166200,66208.6,0.00126143,0.172123,0.172123,0.530524
217629650,70526067,16998,314721,398.253,14018000,54202.4,0.00126542,0.172224,0.172224,0.926183
217631499,70526067,111220696,379674,1557.98,13390400,205949,0.00410347,0.542436,0.520803,0.481392
217618550,70526067,957,5032340,37970.4,331724000,6107090,0.00754526,1.21357,1.21471,0.672996
