id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216474724,70303678,16716,1490230,69272.4,71609000,9967780,0.0464843,6.68874,6.6211,0.191588
216476933,70303678,17194,29483.4,968.047,1292780,134835,0.0328336,4.57327,0,0
216478122,70303678,17503,1661210,55139.7,62971300,8247470,0.0331925,4.96474,4.9228,0.385112
216470397,70303678,16058,19915000,2956650,1449570000,519296000,0.148464,26.0757,26.1687,0.134307
216471303,70303678,16211,13567300,770763,679563000,120151000,0.0568103,8.85589,8.68786,0.430185
216462709,70303678,95,8743300,1334950,648829000,232957000,0.152683,26.644,26.6656,0.0761343
216462839,70303678,121,69575.6,7983.39,4367330,1377130,0.114744,19.7933,19.8281,0.0623157
216476192,70303678,16950,662253,18773.1,33033900,2778700,0.0283473,4.19584,4.25373,0.295669
216462662,70303678,84,699347,113058,51045400,19374500,0.161663,27.7037,27.6534,0.0581173
216470758,70303678,16122,2596430,352502,168359000,70886900,0.135764,27.3017,27.6225,0.314513
216468266,70303678,15679,749860,39052.7,29762700,5883360,0.05208,7.84594,7.82573,0.530202
216462159,70303678,27,209178,17766.9,11692200,2978650,0.0849365,14.2397,14.2389,0.0610075
216465610,70303678,1069,59008.9,326.565,1181760,41758.6,0.00553417,0.707666,0.707911,0.168259
216474455,70303678,16665,731484,46736.8,37954700,6794680,0.0638932,9.2889,9.29199,0.147507
216478501,70303678,17598,382585,8714.06,11200000,1275360,0.0227768,3.33355,3.33196,0.362998
216473657,70303678,16542,174565,7715.99,8213180,1109370,0.0442011,6.35505,6.35578,0.170118
216472986,70303678,16462,1118510,97888.1,65286700,16178300,0.0875166,14.4642,14.4649,0.195091
216477210,70303678,17259,100337,2528.64,4103250,350410,0.0252014,3.49232,3.492,0.115481
216468554,70303678,15725,1235690,28034.1,39563700,3957790,0.022687,3.20289,3.16465,0.488066
216477453,70303678,17317,916245,35430,39777000,5550570,0.0386687,6.05796,5.92504,0.322177
216474653,70303678,16706,1940490,96894.8,95992700,13912500,0.0499332,7.16958,7.0593,0.188707
216477867,70303678,17423,155127,7972.67,8761630,1199980,0.0513945,7.73547,7.8135,0.129993
216477833,70303678,17411,557594,10221.1,16151000,1366740,0.0183308,2.45114,2.45239,0.305388
216478877,70303678,111220734,499338,14204,22398600,2007770,0.0284457,4.02087,3.94007,0.20284
216465567,70303678,1056,10133400,282885,503697000,52150500,0.027916,5.14637,5.15221,0.214433
216463219,70303678,278,9338480,848713,577865000,140628000,0.0908833,15.059,15.0788,0.397698
216463885,70303678,465,2593540,203917,147914000,34961200,0.0786251,13.4801,13.2751,0.328378
216472441,70303678,16367,244380,12785.8,10937100,1836090,0.0523192,7.51324,7.51484,0.168258
216477488,70303678,17330,828640,17669.2,26465300,2390240,0.0213231,2.88453,2.88224,0.237118
216470393,70303678,16055,767005,101963,55201400,18420500,0.132937,24.0162,24.0788,0.0749035
216474062,70303678,16615,1560610,63282.5,74232200,9124450,0.0405499,5.84673,5.85655,0.212655
216477184,70303678,17250,8441310,191557,280462000,26919200,0.0226928,3.18899,3.20691,0.339161
216470196,70303678,16013,10822900,1768500,825771000,309487000,0.163404,28.5956,28.5715,0.0673626
216464482,70303678,575,375177,37401,22566500,6220170,0.0996891,16.5793,16.6515,0.0838686
216464745,70303678,666,242962,12217.9,11648400,1855180,0.0502875,7.63566,7.63884,0.108965
216474728,70303678,16717,1490230,69272.4,71609000,9967780,0.0464843,6.68874,6.6211,0.191588
216475931,70303678,16902,823557,22717.2,30876800,3202800,0.0275843,3.88898,3.88943,0.32701
216462910,70303678,138,4101810,409760,255246000,68898000,0.0998973,16.797,16.9919,0.199953
216477863,70303678,17422,739980,36885.4,38921500,5344280,0.0498464,7.22219,7.37278,0.1678
216475234,70303678,16811,98262.6,3940.61,4859270,592966,0.0401029,6.03451,6.03582,0.127292
216464647,70303678,634,230932,13204.8,11556400,1997070,0.0571805,8.64788,9.04971,0.277413
216473830,70303678,16578,2521180,144761,129581000,23502200,0.057418,9.32191,9.6012,0.535851
216464171,70303678,532,545522,22561.4,19021400,4275430,0.0413574,7.83732,7.43857,0.519328
216469962,70303678,15997,3050210,265891,159603000,45500700,0.0871714,14.9172,15.1073,0.446225
216471437,70303678,16230,224221,15678,11828600,2346910,0.069922,10.467,10.3942,0.165371
216474408,70303678,16661,1393120,89075.3,72684800,12949100,0.0639395,9.29501,9.29735,0.140019
216465478,70303678,1029,139550,8223.81,7678340,1228580,0.058931,8.80388,8.80196,0.192104
216475869,70303678,16895,299677,5840.8,11087900,812108,0.0194903,2.70995,2.73237,0.334392
216470293,70303678,16037,4820940,476791,278735000,89868300,0.0988999,18.6412,18.654,0.469072
216465074,70303678,803,19491200,914451,1051650000,140466000,0.0469161,7.20666,7.27025,0.528939
216468883,70303678,15822,688407,45805.1,39235500,7044070,0.0665378,10.2324,10.3833,0.192315
216477920,70303678,17441,34969,1694.85,1519950,262963,0.0484673,7.5199,0,0
216463118,70303678,235,1104160,38314.4,39896400,5773900,0.0347002,5.22924,5.21588,0.319732
216472028,70303678,16298,418016,19680.1,18605800,2809170,0.0470798,6.72025,6.72057,0.217717
216467492,70303678,15595,650089,34080.6,33696100,5065620,0.0524245,7.79219,7.798,0.354382
216464738,70303678,662,171646,23370.4,12111700,3978580,0.136155,23.1791,23.1842,0.031308
216478539,70303678,17620,767028,4681.96,14367300,646051,0.00610402,0.842278,0.842021,0.659924
216470658,70303678,16110,2251680,199377,116533000,36313300,0.0885458,16.1272,16.0402,0.395265
216474611,70303678,16700,933739,45228.3,48965700,6705720,0.0484378,7.18157,7.18618,0.184224
216464079,70303678,510,376646,65293.7,29353400,11342700,0.173356,30.115,30.1395,0.029727
216468237,70303678,15674,465181,24832.7,19593400,3699050,0.0533829,7.95185,7.95358,0.391939
216477197,70303678,17256,1025380,27524.9,39133500,3871970,0.0268436,3.77614,3.80473,0.225243
216463265,70303678,296,1663280,249828,117452000,43905600,0.150202,26.397,26.4126,0.218874
216471243,70303678,16191,3912810,377019,219736000,66415100,0.0963552,16.9738,17.0766,0.370965
216464862,70303678,723,3697920,561663,285197000,98873100,0.151886,26.7375,26.6211,0.113126
216473840,70303678,16581,626628,47067.7,34616200,8739170,0.0751127,13.9463,14.7359,0.479309
216463812,70303678,435,174554,14856,8953220,2802480,0.0851081,16.0551,16.0556,0.579097
216466029,70303678,10674,6580900,186346,335094000,34068100,0.0283161,5.17681,5.17164,0.202225
216470223,70303678,16022,7787680,270276,246707000,51483800,0.0347055,6.61093,6.54163,1.16179
216464724,70303678,655,1957460,114285,73378900,19563600,0.0583845,9.99441,9.84725,0.740329
216469763,70303678,15962,181264,16698.3,12023500,3040880,0.0921212,16.776,16.7048,0.214958
216472671,70303678,16412,837747,76888,48649400,12319200,0.0917795,14.7052,14.7061,0.118769
216477757,70303678,17390,587667,12329.6,18999500,1653980,0.0209805,2.81448,2.82805,0.311023
216462928,70303678,149,2373560,154097,129054000,23835400,0.0649221,10.042,10.0482,0.253617
216464193,70303678,537,352794,23899.8,22467400,3680170,0.0677444,10.4315,10.4374,0.205917
216465375,70303678,988,799376,113539,57817200,20730100,0.142035,25.9329,25.8792,0.142344
216476798,70303678,17140,401026,11009.9,14942100,1526240,0.0274542,3.80584,3.869,0.237726
216472635,70303678,16398,24794800,2297250,1459520000,378935000,0.0926506,15.2829,15.2835,0.252672
216477633,70303678,17356,104749,1717.88,4005010,250861,0.0164,2.39487,2.39328,0.761492
216465271,70303678,934,498847,18625.5,13781500,3343310,0.037337,6.70208,6.9762,0.757602
216467611,70303678,15602,1621730,116480,88209700,17570700,0.0718245,10.8345,10.6914,0.315745
216464035,70303678,501,139574,20843.3,10917200,3913960,0.149334,28.0421,28.0395,0.0972665
216478248,70303678,17535,209243,3735.33,5287430,489010,0.0178516,2.33704,2.33529,0.376019
216473325,70303678,16482,608063,29599.9,31778700,4370710,0.048679,7.18792,7.18409,0.146745
216479016,70303678,111220872,150183,8065.64,8373000,1191450,0.0537054,7.93333,7.86501,0.0963213
216462605,70303678,68,1102830,105517,61904300,20145000,0.0956788,18.2667,17.9838,0.376158
216462977,70303678,181,2398520,182436,127791000,27754900,0.0760622,11.5717,11.5699,0.18558
216467462,70303678,15593,2014120,84802.2,98289000,12432100,0.0421039,6.17247,5.95431,0.424326
216469575,70303678,15927,346139,46428.8,23163500,8142080,0.134133,23.5226,23.5101,0.1147
216476268,70303678,16958,541439,22484.6,28077600,3256110,0.0415275,6.0138,6.04003,0.179423
216477180,70303678,17249,69727.8,2225.77,3049990,317344,0.0319208,4.55119,4.55268,0.154803
216478174,70303678,17509,391111,13515.2,13432200,2065910,0.034556,5.28217,5.3799,0.393427
216464762,70303678,670,2842800,125416,103117000,24108600,0.044117,8.48059,8.6872,0.624129
216473494,70303678,16519,10919700,673740,579251000,108246000,0.0616992,9.91291,10.0994,0.523154
216464606,70303678,619,836932,61449.3,48485000,10146300,0.0734221,12.1232,12.1107,0.432357
216472163,70303678,16313,13720600,726759,691290000,113950000,0.0529684,8.30503,8.24732,0.354849
216464736,70303678,661,1327600,51524.8,57799100,8053980,0.0388106,6.06658,5.95613,0.283523
216475761,70303678,16876,6903910,229237,296325000,32504900,0.033204,4.70819,4.66459,0.360999
216462553,70303678,55,279492,22441.1,16272300,3427520,0.0802924,12.2634,12.2638,0.0917844
216474103,70303678,16619,552150,24366,28489200,3559900,0.0441294,6.44735,6.44867,0.132014
216463559,70303678,381,3086080,86621.6,129239000,13701800,0.0280685,4.43986,4.32919,0.615664
216465239,70303678,891,205447,9606.55,11249600,1459830,0.0467591,7.10563,7.11456,0.124367
216474514,70303678,16683,729028,35842,36774500,5109200,0.049164,7.00824,6.96733,0.183826
216474864,70303678,16757,34752.9,1985.7,1778120,289951,0.0571377,8.34322,0,0
216467163,70303678,182305705,1642380,263921,126180000,47173700,0.160695,28.7229,28.8002,0.0945794
216476884,70303678,17172,831782,28410.2,40790300,4064270,0.0341558,4.88623,4.87429,0.30793
216463860,70303678,450,1116160,9731.27,23855800,1906640,0.0087185,1.70821,1.83721,1.09648
216475256,70303678,16820,7959730,212187,397125000,36654900,0.0266576,4.60504,4.59236,0.242583
216462058,70303678,19,209551,23756,12809400,4224510,0.113366,20.1598,20.1607,0.145635
216469314,70303678,15881,209742,14742.6,12072100,2443200,0.0702891,11.6486,11.3279,0.281411
216472213,70303678,16317,989563,64016.1,54499400,9786650,0.0646913,9.88987,9.94933,0.132273
216463463,70303678,375,28973000,2919460,1747620000,557941000,0.100765,19.2573,19.1239,0.270456
216463352,70303678,329,18105400,2621000,1330070000,476823000,0.144763,26.336,26.191,0.314554
216474940,70303678,16771,1018060,44829.6,50983700,6451600,0.0440345,6.33718,6.40641,0.187192
216477945,70303678,17454,34808.5,1178.21,1323320,177129,0.0338482,5.08868,0,0
216465473,70303678,1026,524205,87662.4,40394200,15344500,0.167229,29.272,29.2716,0.0539182
216470413,70303678,16064,4027860,511098,260669000,91654400,0.12689,22.7551,22.9334,0.190391
216465345,70303678,970,619636,8703.16,18593500,1197400,0.0140456,1.93243,1.94285,0.314464
216469483,70303678,15919,6771960,772820,425828000,136118000,0.114121,20.1002,19.9325,0.336258
216466887,70303678,10728,828088,25367.8,42620300,4584160,0.0306342,5.53584,5.48543,0.0914008
216469785,70303678,15966,153911,10639.2,8428340,1938870,0.0691258,12.5974,12.3605,0.220714
216474770,70303678,16733,244239,12112.3,11427800,1733640,0.0495918,7.09812,7.09993,0.157244
216478569,70303678,17646,34859.6,356.14,852416,48420.5,0.0102164,1.38901,0,0
216464086,70303678,511,914921,43698.2,42890000,6289770,0.0477617,6.87467,6.8734,0.232397
216469217,70303678,15863,1244560,102802,68556100,18254800,0.0826008,14.6676,14.1214,0.320461
216476342,70303678,16987,34969,1177.74,1628610,173354,0.0336796,4.95735,0,0
216476399,70303678,17009,242610,6751.2,9780120,922536,0.0278273,3.80254,3.80018,0.245489
216475774,70303678,16879,1609220,63685.9,76532400,9104490,0.0395757,5.65771,5.57222,0.263689
216476444,70303678,17038,2491910,62017.6,118683000,9020520,0.0248876,3.61993,3.63526,0.314716
216468820,70303678,15812,2674560,251486,181354000,39424900,0.0940288,14.7407,14.8812,0.152951
216464042,70303678,502,10059800,1100200,622083000,198690000,0.109366,19.7508,20.263,0.305665
216477156,70303678,17242,939550,31579.6,40853000,4625090,0.0336114,4.92267,4.79087,0.266692
216479082,70303678,112892283,66948.3,2607.94,2685160,360651,0.0389545,5.387,5.38708,0.0113774
216474848,70303678,16754,2744450,119208,138470000,17632400,0.0434359,6.42475,6.47541,0.236584
216475955,70303678,16907,470219,17056.4,20727900,2414960,0.0362734,5.13581,5.08675,0.225695
216476666,70303678,17135,34865.2,729.836,1246150,103460,0.0209331,2.96742,0,0
216462616,70303678,71,69739.4,5750.64,3980750,869046,0.082459,12.4613,12.4613,0.0442296
216465930,70303678,1120,209652,15156.9,11162700,2308240,0.0722957,11.0099,11.0103,0.0878405
216464496,70303678,580,244783,12748.8,12919900,1961010,0.0520821,8.01121,8.01121,0.12932
216469466,70303678,15914,15599700,556574,710471000,97101000,0.0356786,6.22456,6.11083,0.712663
216470871,70303678,16143,2606250,263635,152685000,51177200,0.101155,19.6363,19.654,0.251723
216465347,70303678,972,5710000,989694,418796000,174248000,0.173326,30.5163,30.4024,0.089513
216467761,70303678,15613,728346,39985.1,34574200,5871150,0.0548985,8.06093,7.81635,0.447082
216472975,70303678,16460,531157,39745.4,30271700,6355320,0.0748281,11.9651,12.4423,0.286202
216477193,70303678,17253,2177110,58931.1,85264400,8347800,0.0270685,3.83435,3.82032,0.222672
216462859,70303678,126,697108,23651.9,24038500,3544890,0.0339286,5.08514,5.08336,0.411447
216465101,70303678,819,152708,22906.6,10844700,3891950,0.150002,25.4862,25.5281,0.0317226
216476861,70303678,17162,132969,2248.66,5187480,321593,0.0169112,2.41855,2.43269,0.18323
216465342,70303678,966,910491,101988,57009100,16841700,0.112014,18.4974,18.8518,0.183341
216468568,70303678,15727,139876,4953.99,5277960,712862,0.035417,5.09638,5.09638,0.357629
216476893,70303678,17176,582148,17389.2,26018900,2463400,0.0298708,4.23158,4.18642,0.225138
216467266,70303678,15570,174845,6923.54,8105000,1022620,0.0395981,5.84871,5.84871,0.172623
216476402,70303678,17010,104820,4211.68,4516520,589672,0.0401802,5.62558,5.62518,0.213851
216465926,70303678,1118,174664,9122.5,8042880,1307370,0.0522289,7.48507,7.48546,0.147476
216477313,70303678,17290,11441700,321662,447748000,46640500,0.0281131,4.07636,4.14859,0.491336
216476438,70303678,17033,1782000,45094.9,85528400,6573040,0.0253058,3.68857,3.73397,0.293255
216462337,70303678,36,548769,85061.5,41956800,15326000,0.155004,27.928,27.7331,0.0679426
216469273,70303678,15873,1157500,119845,73588500,19702000,0.103538,17.0212,17.0736,0.213656
216469621,70303678,15936,9976570,1233940,645034000,220016000,0.123684,22.0533,22.1673,0.261674
216464654,70303678,636,1204820,115967,71212300,18799800,0.0962529,15.6039,15.6209,0.178213
216478561,70303678,17645,349131,2590.61,7093650,361248,0.00742015,1.03471,1.03548,0.598647
216472744,70303678,16428,968302,91531,57064600,14957200,0.0945274,15.4469,15.5022,0.161092
216469770,70303678,15964,247086,19940,15326400,3695590,0.0807007,14.9567,15.4577,0.341986
216477568,70303678,17344,479916,6916.03,15321700,948961,0.0144109,1.97735,1.98322,0.269644
216471552,70303678,16252,104907,7518.96,5502830,1124830,0.0716727,10.7221,10.7221,0.101872
216471297,70303678,16204,174845,15530.5,9790230,2466070,0.0888244,14.1043,14.1043,0.29678
216465290,70303678,951,1973740,56435.8,100337000,10072200,0.0285933,5.10308,5.06031,0.119197
216476302,70303678,16968,1873390,70412.2,91181300,10225600,0.0375854,5.45833,5.55529,0.272641
216462958,70303678,170,1188700,135892,75060500,24233600,0.11432,20.3866,20.386,0.189023
216472734,70303678,16424,1686660,146441,92629300,23370400,0.0868229,13.856,13.7071,0.134749
216465987,70303678,1141,428989,36986.4,22471500,6449700,0.0862176,15.0346,15.2103,0.389227
216465261,70303678,922,340466,45909.4,25634200,8202770,0.134843,24.0928,24.1132,0.182406
216463068,70303678,207,174420,7381.3,8615500,1122820,0.0423192,6.43744,6.43839,0.0988723
216465546,70303678,1049,2618560,43481.1,106128000,6948890,0.016605,2.65371,2.75812,0.320117
216463121,70303678,236,1606840,191038,120635000,34539300,0.118891,21.4952,21.4028,0.403501
216474755,70303678,16729,314484,12801.5,14024400,1818200,0.0407063,5.78151,5.78241,0.233625
216470589,70303678,16095,125467,18136.9,8900070,3257300,0.144555,25.9614,25.812,0.0818755
216478378,70303678,17563,349133,8522.9,12197400,1239690,0.0244116,3.55078,3.49042,0.335122
216463212,70303678,275,8606670,763733,523207000,121591000,0.0887373,14.1276,14.163,0.219694
216472175,70303678,16314,989563,64016.1,54499400,9786650,0.0646913,9.88987,9.94933,0.132273
216475742,70303678,16873,241096,10840.1,12612700,1567260,0.0449619,6.50055,6.50206,0.150233
216478474,70303678,17591,173371,2936.89,5136840,393492,0.01694,2.26966,2.2658,0.324659
216462916,70303678,141,5648700,308991,271786000,45984100,0.0547013,8.14066,8.1012,0.422083
216472657,70303678,16407,419221,30197.9,20986300,4756320,0.0720333,11.3456,11.3502,0.242039
216475903,70303678,16900,486998,22253.8,23043500,3193530,0.0456958,6.55758,6.55524,0.175128
216471286,70303678,16200,174845,15530.5,9790230,2466070,0.0888244,14.1043,14.1043,0.29678
216465442,70303678,1015,1532170,239688,107483000,42267900,0.156437,27.5869,27.6139,0.156876
216475730,70303678,16871,346003,14992.5,17837000,2199420,0.0433307,6.35665,6.35923,0.134678
216463652,70303678,395,2819310,89048,113370000,12687800,0.031585,4.5003,4.52188,0.438029
216462736,70303678,100,1117450,39418.3,42251000,5574120,0.0352752,4.98825,4.98767,0.343463
216475877,70303678,16896,299677,5840.8,11087900,812108,0.0194903,2.70995,2.73237,0.334392
216464678,70303678,646,135431,18070.5,9570500,3021450,0.13343,22.3099,22.3058,0.0477925
216463085,70303678,215,1669920,138693,99793800,22935100,0.0830536,13.7343,14.1789,0.399435
216473586,70303678,16530,2326480,187763,134441000,30780900,0.080707,13.2307,13.2513,0.329071
216479013,70303678,111220870,252245,10651.7,11543300,1521660,0.0422278,6.03249,6.19704,0.322313
216474905,70303678,16766,164633,8355.14,8530790,1203410,0.05075,7.30961,7.24112,0.0899163
216477902,70303678,17436,137738,5896.36,5469660,862365,0.0428084,6.2609,6.26722,0.128517
216464517,70303678,588,3739260,480911,239795000,84624000,0.128611,22.6312,22.6328,0.22614
216470667,70303678,16111,780938,98743.4,51606200,18308800,0.126442,23.4447,23.1692,0.203529
216462901,70303678,135,349823,14563.8,16502300,2130420,0.0416319,6.08999,6.10077,0.218525
216477275,70303678,17278,32343.1,536.441,1126470,74969,0.0165859,2.31793,0,0
216477891,70303678,17431,876700,35201.9,37471600,5095670,0.0401528,5.81234,5.72586,0.193053
216463060,70303678,202,2271760,75741.7,105572000,10838800,0.0333405,4.77112,4.88096,0.272216
216462953,70303678,167,524609,63617.1,36432500,11468800,0.121266,21.8616,21.7532,0.106347
216476409,70303678,17013,731723,26935.3,28016000,3806990,0.0368107,5.20278,5.20032,0.28176
216476604,70303678,17113,867035,28897.4,41393600,4193750,0.033329,4.83689,4.84606,0.164663
216478438,70303678,17581,2064390,29333.9,55271900,4050150,0.0142095,1.96191,1.95474,0.50282
216463899,70303678,473,2216380,168922,135378000,28496000,0.0762153,12.857,12.7419,0.305978
216470208,70303678,16016,73835400,9236550,4868030000,1695760000,0.125096,22.9667,22.9157,0.48096
216471791,70303678,16289,209814,13352.8,10169900,1922040,0.0636413,9.1607,9.1607,0.0498994
216472261,70303678,16330,447142,21048.2,21111600,3390970,0.0470728,7.58365,7.57091,0.340839
216474151,70303678,16633,859202,34442,35431800,4879310,0.040086,5.67888,5.67445,0.0912655
216465183,70303678,859,51782.3,2955.69,2989080,439624,0.0570791,8.48985,8.56658,0.0784953
216470460,70303678,16072,17271100,2497460,1222370000,439107000,0.144603,25.4244,25.2902,0.169285
216469877,70303678,15984,4498220,651700,339204000,112137000,0.14488,24.9291,24.9017,0.113722
216476855,70303678,17158,4477170,110294,183683000,15696800,0.0246347,3.50597,3.56533,0.560553
216478885,70303678,111220750,239510,2410.04,6045810,319487,0.0100623,1.33392,1.33223,0.338209
216469717,70303678,15948,923495,122499,60110600,20810200,0.132647,22.5342,22.6661,0.144976
216472218,70303678,16319,989563,64016.1,54499400,9786650,0.0646913,9.88987,9.94933,0.132273
216469036,70303678,15832,1419730,45253.6,74277900,7041700,0.0318749,4.9599,4.9303,0.296555
216478968,70303678,111220814,34896.9,340.07,980745,48332.1,0.00974498,1.385,0,0
216479020,70303678,111220876,566127,23931.8,28213000,3442100,0.0422729,6.08007,6.00093,0.0981226
216478224,70303678,17528,487534,9584.86,14843000,1324300,0.0196599,2.71633,2.71803,0.369994
216463083,70303678,214,651231,25888.8,25799200,3635390,0.0397536,5.58233,5.55574,0.116283
216475854,70303678,16893,906615,26219.3,36295600,3658480,0.02892,4.03532,4.11343,0.285396
216468373,70303678,15699,368381,12809,12310700,1918880,0.0347709,5.20895,5.38078,0.388909
216462960,70303678,171,2727300,488938,201454000,86598400,0.179276,31.7525,31.7519,0.0893956
216477839,70303678,17414,68504.9,722.891,1777680,96275.1,0.0105524,1.40538,1.4002,0.256234
216462565,70303678,59,978996,80144.4,52908600,12497500,0.0818638,12.7656,12.7653,0.191101
216463635,70303678,390,83590.5,1533.48,2760200,222911,0.0183451,2.6667,2.68779,0.347326
216473726,70303678,16555,34856.8,1528.6,1729250,227619,0.0438538,6.53013,0,0
216474125,70303678,16626,5064350,180923,216877000,25642400,0.0357249,5.06333,5.03225,0.197775
216477201,70303678,17257,991136,26650.3,37795100,3746290,0.0268887,3.77979,3.80793,0.227714
216470530,70303678,16088,124432,17569.1,8974110,3234120,0.141194,25.991,26.0272,0.0509719
216476347,70303678,16990,1922520,53697.6,78651600,7436680,0.0279309,3.86819,3.8475,0.262882
216478454,70303678,17586,244633,4284.13,6629280,587676,0.0175125,2.40228,2.40239,0.335331
216468778,70303678,15804,807083,57295.9,53453000,8676490,0.0709913,10.7504,10.7712,0.132533
216464710,70303678,651,1465680,79552.1,78117100,11853100,0.0542766,8.0871,8.11004,0.1258
216470889,70303678,16149,69938,8981.49,4507180,1593450,0.128421,22.7837,22.7837,0.397666
216471737,70303678,16281,104753,6245.94,5046000,907063,0.0596257,8.6591,8.66099,0.135187
216470381,70303678,16053,876120,151475,73071600,27489500,0.172893,31.3764,31.3581,0.048835
216474988,70303678,16776,579726,23235,29070000,3372730,0.0400793,5.81781,5.91364,0.207112
216464652,70303678,635,676119,92346.6,48438800,17364300,0.136583,25.6823,25.7156,0.218026
216463094,70303678,220,10099300,1343980,840283000,241401000,0.133077,23.9027,24.0238,0.258365
216476818,70303678,17148,1600200,64467.7,62962600,9253180,0.0402873,5.78252,5.81586,0.349188
216463907,70303678,477,86960700,8543500,5614810000,1394160000,0.0982456,16.032,16.0586,0.288724
216464883,70303678,746,2428540,321808,168439000,57379100,0.132511,23.627,23.957,0.185441
216468294,70303678,15686,2856220,109763,98016300,16591600,0.0384294,5.80895,5.84428,0.723147
216463887,70303678,467,7735680,472030,368800000,69703500,0.0610198,9.01064,8.93291,0.346385
216472339,70303678,16349,1883000,96742.7,93420400,14474700,0.0513768,7.68704,7.62203,0.243895
216476901,70303678,17180,499338,14204,22398600,2007770,0.0284457,4.02087,3.94007,0.20284
216476533,70303678,17089,139410,5766.59,5376040,818700,0.0413642,5.8726,5.86984,0.177897
216476859,70303678,17161,475481,7829.47,16219500,1071340,0.0164664,2.25317,2.25958,0.149746
216465251,70303678,907,406993,43873.4,23932400,7159120,0.107799,17.5903,17.6131,0.0529004
216471745,70303678,16282,27244.3,1018.16,1169220,149815,0.0373713,5.49894,0,0
216472903,70303678,16448,109350,8326.37,6349840,1368380,0.0761445,12.5138,12.7447,0.130338
216469149,70303678,15854,7225320,770921,464916000,129018000,0.106697,17.8563,17.8063,0.224445
216469239,70303678,15867,8519730,778066,519828000,132581000,0.0913252,15.5616,15.6071,0.42874
216475803,70303678,16883,1070430,38582.7,51310800,5461230,0.0360442,5.1019,5.09512,0.215552
216462865,70303678,127,1011200,90205.4,57401900,14325300,0.0892063,14.1667,14.1642,0.146284
216463708,70303678,415,5496670,488913,319912000,94050700,0.0889473,17.1105,16.9706,0.314651
216466142,70303678,10681,3093560,81284.2,144496000,14799800,0.0262753,4.78408,4.77599,0.148806
216464226,70303678,544,1132350,119485,72680800,19271000,0.10552,17.0187,17.089,0.200172
216472692,70303678,16417,199985,17323.4,12084900,2850630,0.0866237,14.2542,14.6696,0.19852
216464544,70303678,597,2534780,337775,173247000,57363000,0.133256,22.6303,22.615,0.135283
216465049,70303678,783,503817,76938.6,37867700,13382000,0.152711,26.5612,26.5656,0.0704502
216468807,70303678,15809,4523950,398155,291215000,62931700,0.0880106,13.9108,14.133,0.178536
216477728,70303678,17380,5536680,99200.4,168023000,13533900,0.017917,2.44441,2.46746,0.440173
216472932,70303678,16452,489417,53791.5,31198600,9302530,0.109909,19.0074,19.0077,0.138053
216475035,70303678,16781,356575,14769,16755000,2151850,0.0414192,6.03478,6.00952,0.23349
216479058,70303678,111220908,139871,3750.41,4841150,526874,0.0268133,3.76685,3.85797,0.249627
216476508,70303678,17082,312677,11635.7,13722200,1663500,0.0372132,5.32019,5.3279,0.227704
216462591,70303678,66,34968.9,1366.35,1832010,211784,0.0390733,6.05633,0,0
216476821,70303678,17149,305448,7935.75,11509000,1087140,0.0259807,3.55918,3.56481,0.179025
216479003,70303678,111220852,2012560,80664,93286800,11587100,0.0400803,5.75737,5.75864,0.220682
216473875,70303678,16588,296794,28434.3,17974200,5535620,0.0958046,18.6514,19.3021,0.331368
216478853,70303678,111220720,76330.4,2315.03,3386230,331453,0.030329,4.34235,4.3966,0.178869
216474208,70303678,16652,454460,26125.7,23286800,3803030,0.0574875,8.36825,8.36841,0.163408
216462599,70303678,67,103687,4188.3,4620340,604837,0.0403936,5.83327,5.83283,0.0325365
216465450,70303678,1018,1261560,192984,99377300,35363200,0.152973,28.0314,28.0174,0.215895
216479106,70303678,124372452,34969,1134.17,1850380,170461,0.0324336,4.87463,0,0
216476549,70303678,17095,5088510,122242,222435000,17509900,0.0240232,3.44106,3.49242,0.467226
216462476,70303678,45,312559,12156.1,15919000,1734050,0.0388921,5.54791,5.55048,0.148027
216464048,70303678,503,2561120,126329,128804000,19012900,0.0493256,7.42365,7.5115,0.222132
216466256,70303678,10686,1939130,58980.1,97943400,9848520,0.0304158,5.07885,5.088,0.184415
216465890,70303678,1109,66637.3,3215.87,3425960,467817,0.0482593,7.02035,7.02115,0.209356
216464852,70303678,714,8585980,1276410,625646000,226859000,0.148662,26.422,26.3251,0.151061
216479023,70303678,111220878,1840700,71717.4,79394000,10223600,0.038962,5.55421,5.55579,0.280564
216465645,70303678,1080,42760200,4559800,2592840000,884256000,0.106637,20.6794,20.6381,0.343414
216473646,70303678,16541,1350380,75709,70988300,11341000,0.0560651,8.39841,8.4693,0.267247
216472293,70303678,16338,750507,43564.7,39499700,6701690,0.0580471,8.92955,8.79784,0.297207
216476492,70303678,17076,691338,18305.9,26378800,2513660,0.0264789,3.63593,3.66309,0.187574
216471455,70303678,16233,1175210,61307.7,56169100,8966480,0.0521673,7.62967,7.56011,0.287653
216473961,70303678,16608,246008,11175.5,11764600,1603800,0.0454272,6.5193,6.41853,0.172124
216476433,70303678,17030,511447,9367.9,18975000,1327280,0.0183164,2.59515,2.60234,0.212001
216472956,70303678,16457,279102,15395.3,13763500,2332250,0.0551601,8.35626,8.36616,0.445258
