id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246227618,70431307,182305697,1023510,1618.57,31757600,237585,0.00158138,0.232127,0.24479,0.691094
246234787,70431307,16474,474832,1354.51,24146600,192708,0.00285262,0.405846,0.445738,0.857172
246223459,70431307,147,93428.9,385.611,4753220,58483.7,0.00412732,0.625969,0.635633,0.620695
246239133,70431307,17163,275969,2714.35,12150500,388619,0.00983569,1.4082,1.37271,0.593507
246236516,70431307,16682,682330,606.305,33313100,90504.7,0.000888581,0.132641,0.123825,0.686758
246229529,70431307,15910,1891990,38113.9,108544000,5765410,0.0201449,3.04727,3.03118,0.447438
246239638,70431307,17234,258845,1890.64,14428700,287869,0.00730414,1.11213,1.06378,0.776655
246228990,70431307,15833,406869,1970.03,21535900,275615,0.00484194,0.677405,0.674006,0.391679
246224087,70431307,465,2372550,7760.01,104343000,1085810,0.00327075,0.457654,0.46056,0.633323
246225561,70431307,800,607333,4145.7,32093000,604127,0.00682607,0.994722,1.04233,0.604798
246225308,70431307,708,935629,4930.96,45937500,669274,0.00527021,0.71532,0.700425,0.256223
246232366,70431307,16204,69366.4,67.988,3492460,9706.37,0.00098013,0.139929,0.139929,0.171283
246238459,70431307,17030,432535,4734.96,22861500,755400,0.010947,1.74645,1.7296,0.462647
246233505,70431307,16358,3510360,6692.05,155640000,917697,0.00190637,0.261425,0.257408,0.79371
246227541,70431307,10725,2690120,52152.2,132019000,9070710,0.0193866,3.37186,3.37403,0.282602
246237948,70431307,16881,205099,1874.78,11568900,296362,0.00914085,1.44498,1.44247,0.535348
246230490,70431307,15998,491785,353.988,16214000,47252.2,0.000719803,0.0960831,0.0966504,0.306905
246238454,70431307,17029,82023.4,821.006,4279510,126024,0.0100094,1.53644,1.45722,0.493667
246239011,70431307,17111,68451.2,30.3165,2932200,4170.94,0.000442892,0.060933,0.06096,0.488889
246224731,70431307,655,1520710,7137.09,63405900,1077070,0.00469327,0.708266,0.711779,0.772863
246238124,70431307,16939,37247000,682536,1979730000,117651000,0.0183246,3.15867,3.16045,0.293317
246239484,70431307,17191,750177,510.952,27098800,70694.3,0.000681109,0.0942369,0.0873169,1.17913
246229057,70431307,15859,605504,1506.46,30878000,212008,0.00248795,0.350134,0.35258,0.342478
246240008,70431307,17353,9787170,14222.7,366276000,2121670,0.0014532,0.216781,0.219889,2.07421
246227953,70431307,15623,3889410,30469.5,148415000,4370030,0.00783395,1.12357,1.0998,0.519452
246225419,70431307,749,1621820,3869.44,61912300,530336,0.00238587,0.327001,0.341134,0.985772
246228002,70431307,15632,385439,4001.62,15507600,588748,0.010382,1.52747,1.49556,0.524738
246231572,70431307,16071,233388,1004.6,12380500,141498,0.00430443,0.606277,0.607512,0.360986
246239821,70431307,17281,66487.6,39.592,2337280,5320.93,0.00059548,0.080029,0.0793729,0.353422
246241259,70431307,17573,155923,3.33268,4375330,487.243,2.13739e-05,0.0031249,0.00311318,0.44875
246223942,70431307,407,1977570,5216.89,94702700,755042,0.00263804,0.381804,0.382198,0.523873
246225433,70431307,756,242782,1700.18,11440100,235155,0.00700291,0.968584,0.968584,0.168019
246238686,70431307,17062,963606,1769.14,40390600,245224,0.00183596,0.254486,0.24873,0.862065
246230347,70431307,15994,887698,1455.44,38481500,201822,0.00163957,0.227355,0.232751,0.602795
246240948,70431307,17546,31447.4,194.286,1594260,28647.8,0.00617813,0.910975,0,0
246230542,70431307,16000,381610,1205.1,17875400,162203,0.00315794,0.425049,0.444542,0.378739
246240221,70431307,17400,1497620,473.065,48217500,71092.7,0.000315877,0.0474703,0.0473327,3.10016
246242050,70431307,124372424,33746.3,462.6,1654420,66769.4,0.0137082,1.97857,0,0
246234927,70431307,16496,31540.9,36.75,1239680,4895.99,0.00116515,0.155227,0,0
246240594,70431307,17472,385565,36.003,7641340,5454.95,9.33772e-05,0.0141479,0.015268,1.11408
246238629,70431307,17051,652338,1195.56,27306000,159976,0.00183273,0.245235,0.248006,0.535591
246237100,70431307,16759,34683.2,132.154,1413080,20718.5,0.00381032,0.597365,0,0
246233544,70431307,16363,171812,526.266,6674200,72029.2,0.00306304,0.419234,0.417933,0.513936
246223037,70431307,7,2367800,5748.25,101341000,801210,0.00242768,0.338377,0.358242,1.11139
246229779,70431307,15952,229680,1230.08,12257600,174337,0.00535563,0.759042,0.759698,0.222283
246226245,70431307,950,483770,1259.56,22205700,181608,0.00260364,0.375402,0.390971,0.652985
246240753,70431307,17496,849594,823.279,31875000,123878,0.000969026,0.145809,0.140508,1.86867
246229451,70431307,15893,2126250,19268.6,120069000,2721260,0.00906226,1.27984,1.27958,0.365205
246237076,70431307,16755,34683.2,132.154,1413080,20718.5,0.00381032,0.597365,0,0
246225178,70431307,682,534413,1554.77,26844300,238808,0.00290931,0.44686,0.472268,0.905649
246237814,70431307,16840,18780100,359447,1058830000,61480800,0.0191399,3.27373,3.24569,0.271579
246241877,70431307,111220816,243333,2525.72,14480100,404315,0.0103797,1.66158,1.63097,0.459879
246227686,70431307,15569,5530570,42442.3,247735000,5888520,0.00767413,1.06472,1.05984,0.370139
246232457,70431307,16224,103530,601.312,5728910,80671,0.00580807,0.779201,0.779159,0.0817021
246228748,70431307,15755,654703,4299.67,33391900,594730,0.00656736,0.908397,0.908273,0.272028
246224044,70431307,444,2927460,2669.92,148861000,387056,0.000912026,0.132216,0.144489,1.68512
246226905,70431307,1086,703922,2389.13,38281200,362002,0.00339403,0.514264,0.493892,0.428507
246238329,70431307,16984,2044690,973.378,80262400,134336,0.000476053,0.0657002,0.0624354,1.38752
246225357,70431307,720,358168,2575.38,18536700,398065,0.00719043,1.11139,1.12273,0.529358
246232889,70431307,16270,929189,4459.14,39652800,639987,0.00479895,0.688759,0.679658,0.551722
246237889,70431307,16864,1967390,11124.3,95983600,1729720,0.00565433,0.879194,0.88152,0.965697
246241976,70431307,111220880,68580.6,334.183,3504240,49417,0.00487285,0.720568,0.720959,0.616693
246235034,70431307,16528,33325.6,349.23,2125020,55578.1,0.0104793,1.66773,0,0
246228485,70431307,15697,311996,326.016,5459980,45149.7,0.00104494,0.144712,0.144775,0.78372
246238760,70431307,17078,66887.5,161.461,2047460,21643.9,0.00241393,0.323587,0.323587,0.0298753
246224267,70431307,533,2378860,9610.25,108409000,1392890,0.00403985,0.585528,0.591043,0.454378
246239732,70431307,17251,2247080,741.825,78496600,100277,0.000330128,0.0446256,0.0402409,1.19524
246233388,70431307,16339,768393,2263.65,35663900,316356,0.00294596,0.411712,0.407349,0.700548
246223336,70431307,69,839752,447.112,32763700,60065.3,0.000532434,0.0715274,0.072447,0.596019
246223794,70431307,325,192439,917.414,10440300,136485,0.0047673,0.709236,0.764767,0.927366
246239028,70431307,17116,379285,599.69,15797200,79393.7,0.00158111,0.209325,0.208173,0.591299
246240914,70431307,17534,496261,92.2826,7839650,12359.3,0.000185956,0.0249049,0.0259646,0.854809
246240230,70431307,17403,102842,344.62,4639320,52840.7,0.00335097,0.513807,0.514128,0.641812
246227593,70431307,10735,1062270,26521.4,72816700,4370280,0.0249667,4.1141,4.09601,0.091112
246227487,70431307,10705,133027,2783.18,8551240,447328,0.0209219,3.36267,3.36037,0.0686964
246234617,70431307,16456,171646,10.9833,8421860,1734.81,6.3988e-05,0.0101069,0.0100952,0.325981
246226797,70431307,1065,91177300,198082,3459400000,29387800,0.00217249,0.322315,0.323281,1.67425
246223485,70431307,162,216972,1524.31,12177700,239010,0.00702535,1.10157,1.03918,0.528778
246227874,70431307,15611,136479,811.881,3985640,116470,0.00594878,0.853393,0.85409,0.247315
246234391,70431307,16441,377980,33.4336,19066600,4730.52,8.84533e-05,0.0125153,0.0124671,0.906649
246223808,70431307,331,965426,2153.94,28390700,293740,0.00223108,0.30426,0.333233,0.807925
246227859,70431307,15609,519560,2914.03,22679500,410038,0.00560864,0.789202,0.770983,0.608519
246239141,70431307,17166,944232,3092.87,43634200,446264,0.00327554,0.472621,0.475789,1.10993
246231947,70431307,16104,4635070,7216.49,152385000,1035680,0.00155693,0.223445,0.234016,0.827791
246239552,70431307,17213,491172,213.663,15335200,27321.7,0.000435008,0.0556255,0.0606986,0.834384
246242068,70431307,124372464,66887.5,161.461,2047460,21643.9,0.00241393,0.323587,0.323587,0.0298753
246224221,70431307,511,502632,225.965,24260200,33847.7,0.000449563,0.0673408,0.0701225,0.535227
246225868,70431307,880,172559,1604.16,9562100,244645,0.00929626,1.41775,1.41473,0.405782
246238587,70431307,17049,68459.4,98.2259,2865940,13015.5,0.00143481,0.19012,0.190221,0.584435
246237148,70431307,16769,290450,3791.71,15694200,629199,0.0130546,2.1663,2.22318,0.340719
246224323,70431307,562,63841,408.86,3304520,58163,0.00640435,0.911061,0.909163,0.0486375
246223872,70431307,367,858291,6704.43,43287700,953682,0.00781136,1.11114,1.13014,0.361611
246227397,70431307,10678,3372990,74698.1,203051000,12824800,0.0221459,3.8022,3.79366,0.147079
246238185,70431307,16967,6459120,18114.5,263804000,2697400,0.00280449,0.417611,0.399741,1.75236
246239785,70431307,17271,643077,187.229,22639700,24807.7,0.000291146,0.0385765,0.03741,1.26079
246223186,70431307,39,5129680,16542.3,227392000,2520090,0.00322481,0.491276,0.488191,0.568297
246229634,70431307,15933,844721,2767.48,40951200,397692,0.0032762,0.470797,0.477863,0.767959
246237761,70431307,16822,840981,7311.12,42280600,1183220,0.00869356,1.40695,1.43943,0.444338
246229715,70431307,15945,689435,3477.65,33408000,491995,0.00504421,0.713621,0.6922,0.487082
246228959,70431307,15818,72466900,371265,3792810000,53968900,0.00512324,0.744739,0.747965,0.693955
246239891,70431307,17308,279335,139.567,12108500,18782.9,0.00049964,0.0672414,0.0672917,1.00125
246232691,70431307,16239,649971,2297.33,30239500,308204,0.00353452,0.474181,0.456695,0.521104
246239847,70431307,17293,45832.5,334.521,1847450,47205,0.00729879,1.02995,1.02758,0.37702
246225302,70431307,707,518607,435.09,25742600,63149.1,0.000838958,0.121767,0.122063,0.604189
246231560,70431307,16070,750876,3920.44,42731400,557093,0.00522115,0.741924,0.782824,0.496216
246235299,70431307,16568,93944.9,965.483,5511400,147902,0.0102771,1.57434,1.62631,0.515767
246234874,70431307,16489,3335340,6198.67,145490000,888146,0.00185848,0.266283,0.263215,1.25769
246239405,70431307,17175,534296,334.211,22665800,45430.7,0.000625517,0.0850292,0.0856617,0.81887
246223913,70431307,391,3870280,9022.79,182232000,1330760,0.0023313,0.343842,0.33921,0.700228
246226364,70431307,974,1494770,5061.62,80124200,730851,0.00338621,0.488937,0.501748,0.581477
246232901,70431307,16273,28390.7,92.2038,1158390,12917.6,0.00324767,0.454992,0,0
246236653,70431307,16694,10200600,72096.8,521674000,11475200,0.00706788,1.12495,1.11973,0.706428
246224205,70431307,498,638260,4683.33,32739900,662400,0.00733765,1.03782,1.01967,0.383145
246224241,70431307,524,235493,679.281,11949000,98396.1,0.0028845,0.41783,0.417908,0.328071
246233260,70431307,16323,6218580,31852.7,295098000,4569910,0.00512218,0.73488,0.744329,0.56986
246226186,70431307,939,99586.1,18.4412,3613070,2699.51,0.000185178,0.0271073,0.0270975,0.490953
246237810,70431307,16828,36447200,724007,2118120000,124061000,0.0198645,3.40385,3.38131,0.241159
246239068,70431307,17132,489661,300.251,18043900,40193.7,0.000613182,0.0820847,0.0740615,0.971277
246224223,70431307,512,90888600,1660270,5063900000,283873000,0.0182671,3.1233,3.11173,0.319088
246237109,70431307,16762,798968,6825.97,41962500,1111560,0.00854348,1.39124,1.42416,0.589421
246225555,70431307,797,4348340,12177.3,202604000,1717250,0.00280045,0.39492,0.416071,0.821726
246223773,70431307,313,72269300,276206,3461270000,42246800,0.0038219,0.584574,0.575839,1.15022
246223204,70431307,51,2726520,1764.9,136200000,250084,0.000647309,0.091723,0.0958063,1.6894
246239577,70431307,17221,11739700,19575.1,421626000,2812740,0.00166742,0.239592,0.240192,2.24763
246229045,70431307,15855,6941930,54636,366603000,8502130,0.00787043,1.22475,1.16367,0.76365
246232026,70431307,16130,20221600,68674.8,993939000,10093500,0.00339611,0.499146,0.497859,0.605541
246224588,70431307,625,2355140,10692.1,147019000,1590680,0.00453989,0.675405,0.685726,0.38489
246223721,70431307,280,22535.6,136.044,1209000,20378.2,0.00603688,0.90427,0,0
246227447,70431307,10695,488580,1604.52,25388300,231617,0.00328405,0.474063,0.466227,0.36081
246223758,70431307,305,334136,961.381,18762700,141499,0.00287722,0.423478,0.427195,0.415919
246237940,70431307,16879,1466460,3056.57,66608100,466727,0.00208432,0.318268,0.303109,1.7005
246228974,70431307,15828,6578670,36392.8,329905000,5102270,0.00553194,0.775577,0.80828,0.492199
246236452,70431307,16677,809422,7725.32,45702300,1168220,0.00954424,1.44328,1.405,0.409582
246226155,70431307,930,1232750,302.512,61075500,42255.6,0.000245397,0.0342776,0.0363356,0.804443
246228712,70431307,15734,157602,484.302,4003790,66277.3,0.00307295,0.420537,0.427519,0.443081
246236933,70431307,16722,298184,1344.08,14073800,201802,0.00450756,0.67677,0.727788,0.996594
246228744,70431307,15753,654703,4299.67,33391900,594730,0.00656736,0.908397,0.908273,0.272028
246239571,70431307,17220,21416300,31039.8,777892000,4459200,0.00144935,0.208215,0.210793,2.22602
246223557,70431307,203,94987.3,17.4066,3737920,2491.97,0.000183252,0.0262348,0.0275313,0.743611
246232837,70431307,16259,1709510,7595.04,75765100,1060580,0.00444283,0.620402,0.609439,0.483476
246223898,70431307,381,3172930,11504.6,130955000,1660040,0.00362586,0.523188,0.531885,0.602282
246223960,70431307,414,136578,71.9757,6441260,9467.72,0.000526995,0.0693212,0.0691847,0.837778
246227228,70431307,1132,8242310,34050.7,353618000,5282150,0.00413121,0.640858,0.648537,1.21889
246230284,70431307,15989,4273060,11762.3,177464000,1646550,0.00275265,0.385331,0.408497,0.838129
246234047,70431307,16417,217648,283.331,10318300,38712.4,0.00130179,0.177867,0.163736,0.684243
246238658,70431307,17056,1688340,4126.17,66705800,593401,0.00244392,0.35147,0.341182,0.945571
246223927,70431307,399,2681400,7997.72,128811000,1158820,0.00298266,0.43217,0.420726,0.508076
246241211,70431307,17569,360310,33.4646,10297200,4766.74,9.28773e-05,0.0132296,0.0125886,1.31893
246229493,70431307,15902,328685,2944.45,19132400,407827,0.00895828,1.24078,1.24061,0.188192
246223649,70431307,256,1002120,4581.19,45678600,676876,0.0045715,0.675445,0.666027,0.484221
246235471,70431307,16601,267941,2650.17,14853000,395739,0.00989086,1.47696,1.50321,0.515429
246225318,70431307,711,302980,2091.91,15707400,323457,0.00690443,1.06758,1.08918,0.580812
246241345,70431307,17587,548150,18.6084,12695300,2696.8,3.39476e-05,0.00491981,0.00490621,0.739255
246223398,70431307,106,171356,109.175,7284110,14959.7,0.000637126,0.087302,0.0870713,0.279418
246229962,70431307,15960,1495220,47870.3,104915000,7436720,0.0320156,4.97367,4.82027,0.326867
246227962,70431307,15624,1230130,9513.53,52855800,1351800,0.00773374,1.0989,1.06476,0.564415
246228053,70431307,15660,69365.1,789.075,3209640,114776,0.0113757,1.65466,1.65466,0.225263
246227985,70431307,15629,671333,3918.82,28663200,536941,0.00583737,0.799813,0.787961,0.369319
246226125,70431307,895,565840,889.723,25188300,126496,0.00157239,0.223554,0.233635,0.633921
246223566,70431307,211,1705770,7287.63,81581100,1112230,0.00427233,0.652039,0.648506,0.536933
246226151,70431307,928,13481600,263314,767381000,46144600,0.0195314,3.42278,3.40107,0.253359
246226681,70431307,1046,738452,2754.02,40530400,387954,0.00372945,0.525361,0.52626,0.196775
246238342,70431307,16991,1897850,739.162,74065000,102281,0.000389474,0.0538929,0.0511246,1.31861
246232966,70431307,16292,147798,635.092,5593050,87220.3,0.00429703,0.590131,0.594826,0.160937
246238407,70431307,17009,171143,27.2532,6377420,3840.04,0.000159242,0.0224376,0.0224158,0.719978
246240732,70431307,17493,176954,208.612,7700840,31926.8,0.00117891,0.180425,0.162832,1.33229
246225363,70431307,723,3947510,43278.3,224025000,6595040,0.0109634,1.67068,1.7269,0.667338
246232949,70431307,16287,553511,1532.68,21849000,204568,0.00276901,0.369582,0.391487,0.44003
246228592,70431307,15709,34683.2,13.8289,661359,1804.76,0.000398722,0.0520356,0,0
246239381,70431307,17172,815903,588.208,33803400,79572.7,0.000720929,0.0975272,0.10113,0.771224
246234431,70431307,16446,578798,1144.45,28894100,157750,0.00197729,0.272548,0.26234,0.48188
246229042,70431307,15854,6941930,54636,366603000,8502130,0.00787043,1.22475,1.16367,0.76365
246226984,70431307,1107,1794520,260.109,59100500,38270.3,0.000144946,0.0213262,0.0203223,2.02075
246235818,70431307,16607,359669,269.17,16260300,37224.2,0.000748383,0.103496,0.0938019,1.11199
246237805,70431307,16827,414521,2095.9,20257500,325178,0.00505619,0.784468,0.797672,0.427987
246228732,70431307,15751,94218800,486547,4904530000,70449600,0.00516401,0.747723,0.752564,0.677737
246241421,70431307,111220572,162545,410.248,8748960,58968.3,0.0025239,0.362781,0.355712,0.314472
246226166,70431307,935,1632070,3847.12,53532600,598250,0.0023572,0.366559,0.365789,0.563625
246232034,70431307,16132,1476650,4251.85,70582100,615043,0.00287938,0.416511,0.415371,0.471845
246232265,70431307,16184,34131.7,126.722,1710980,18616.8,0.00371274,0.54544,0,0
246236879,70431307,16715,33325.2,218.073,1803970,34443.2,0.00654378,1.03355,0,0
246225395,70431307,741,323309,104.699,14670500,14073.9,0.000323837,0.0435309,0.0421923,0.559046
246230070,70431307,15976,2574700,20404.2,132214000,3242650,0.00792487,1.25943,1.24573,1.34282
246228937,70431307,15808,40073.8,136.83,2081950,19310.8,0.00341446,0.481881,0.482786,0.09838
246228723,70431307,15739,426157000,2467720,20814400000,368352000,0.00579065,0.864359,0.848194,1.13101
246225472,70431307,772,1043010,2616.97,52842600,377506,0.00250904,0.361937,0.361564,0.207135
246228814,70431307,15768,408669,2755.17,21779000,408923,0.00674181,1.00062,1.00504,0.402913
246240328,70431307,17437,4200360,1878.38,127708000,272191,0.000447196,0.0648017,0.0640395,1.95971
246225491,70431307,777,241401,1385.93,11727800,187104,0.00574117,0.775074,0.775612,0.241169
246237945,70431307,16880,352180,2051.37,18624000,321823,0.00582478,0.913803,0.865693,0.996436
246235150,70431307,16543,138733,13.2871,6811430,1904,9.57748e-05,0.0137242,0.0137242,0.332045
246229244,70431307,15867,6455790,44387.9,338621000,6320270,0.00687568,0.979009,0.986368,0.584246
246241502,70431307,111220626,592617,2984.88,27761100,448543,0.00503679,0.756885,0.788883,0.540366
246226953,70431307,1098,872691,447.848,37604400,64602.1,0.000513181,0.0740263,0.0791133,0.942374
246238567,70431307,17044,1298050,3592.54,56382500,484608,0.00276764,0.373334,0.375548,0.751318
246228584,70431307,15708,34683.2,13.8289,661359,1804.76,0.000398722,0.0520356,0,0
246224237,70431307,523,1315000,11529.2,60094700,1581910,0.00876742,1.20297,1.22285,0.233883
246231551,70431307,16069,2719870,9083.4,138019000,1293980,0.00333964,0.47575,0.488897,0.703244
246231652,70431307,16082,7902500,24153.5,408120000,3594530,0.00305645,0.454861,0.447431,0.532693
246235133,70431307,16541,1326600,1878.67,64618400,274060,0.00141615,0.206589,0.218331,1.6495
246227733,70431307,15591,69366.1,358.83,2149840,49127,0.00517299,0.708227,0.708226,0.363117
246232493,70431307,16228,1071640,4659.25,48746500,656945,0.00434777,0.613028,0.629753,0.489045
246241565,70431307,111220664,1164610,2795.85,51409700,379549,0.00240068,0.325904,0.325251,0.519624
246223723,70431307,281,815883,2323.23,25224000,344542,0.00284751,0.422294,0.422256,0.506975
246228950,70431307,15814,820439,2465.57,40989500,344468,0.00300518,0.419858,0.413089,0.375244
246240672,70431307,17488,1643990,1931.95,67463200,260751,0.00117516,0.158609,0.179554,1.02898
246238055,70431307,16926,4979020,80926.3,276564000,13777400,0.0162535,2.76709,2.76099,0.384674
246229789,70431307,15953,319266,1873.67,16254400,269516,0.00586867,0.844175,0.827136,0.404212
246241896,70431307,111220824,1199170,403.584,50809000,58159.4,0.000336554,0.0484998,0.0459392,1.27411
246234889,70431307,16492,2365880,2692.47,104488000,374672,0.00113804,0.158365,0.153926,1.29621
246240892,70431307,17528,69101.6,12.4898,2394100,1918.28,0.000180746,0.0277603,0.0277852,1.02665
246223490,70431307,167,649072,4389.48,32850500,668526,0.0067627,1.02997,1.02685,0.581486
246233688,70431307,16391,133907,204.156,7214270,30068.7,0.00152461,0.224549,0.224573,0.462292
246237548,70431307,16791,946198,932.018,38069500,128385,0.000985013,0.135685,0.131661,1.77851
246228798,70431307,15767,1681100,10701.8,93328600,1559630,0.00636598,0.927744,0.952205,0.521319
246232047,70431307,16135,1968760,6173.79,100186000,924124,0.00313588,0.469395,0.460931,0.565753
246233376,70431307,16338,768393,2263.65,35663900,316356,0.00294596,0.411712,0.407349,0.700548
246241725,70431307,111220750,198595,1224.2,5669460,166997,0.00616431,0.840895,0.836957,0.603079
246237838,70431307,16847,673080,4554.33,34691900,707834,0.0067664,1.05163,1.01662,0.58105
246237883,70431307,16863,794257,7313.3,41002300,1220530,0.00920773,1.5367,1.59718,0.606399
246223829,70431307,344,63070.5,24.9336,2270710,3545.75,0.000395329,0.0562189,0.0562047,0.0689322
246223909,70431307,390,87692.1,1163.87,3185470,169609,0.0132723,1.93415,1.86356,0.271998
246228574,70431307,15705,101125,174.368,2059340,23808.9,0.00172429,0.235441,0.238908,1.20862
246223742,70431307,292,169416,1352.95,8492210,192855,0.007986,1.13835,1.13849,0.0941958
246238178,70431307,16962,687387,1088.88,29269800,145801,0.00158409,0.212109,0.211125,0.603276
246223559,70431307,204,370464,14128.8,27612600,2212470,0.038138,5.97215,5.9923,0.22042
246239021,70431307,17113,895500,1229.36,36657500,169401,0.00137282,0.189169,0.206928,1.45823
246240240,70431307,17405,34250.7,169.583,1691320,26202,0.00495123,0.765005,0,0
246223389,70431307,103,34453.5,188.289,1882720,25568.6,0.00546501,0.742119,0,0
246228977,70431307,15829,3083640,13989.3,155136000,1920410,0.00453663,0.622773,0.647193,0.419587
246230655,70431307,16008,6970390,38855.6,236003000,5949020,0.00557439,0.85347,0.80956,1.49453
246224048,70431307,445,1394730,1015,57796100,137148,0.000727745,0.0983336,0.0983408,0.627136
246237871,70431307,16859,169832,1258.56,8241530,209999,0.0074106,1.23651,1.24493,0.441823
246230415,70431307,15996,426759,467.211,15442000,63833.5,0.00109479,0.149578,0.162308,0.466162
246230751,70431307,16016,47861800,150101,2203630000,22853100,0.00313613,0.477481,0.471585,0.718486
246231278,70431307,16038,4450380,17957,207292000,2703650,0.00403493,0.60751,0.592052,0.506328
246239928,70431307,17321,557310,192.899,17878700,25506.7,0.000346124,0.0457675,0.0412171,0.970134
246233774,70431307,16404,98063.8,169.503,5171860,24974.2,0.0017285,0.254673,0.260559,0.855477
246229607,70431307,15927,316162,366.532,12825200,50062.6,0.00115932,0.158345,0.157544,0.350722
246223413,70431307,119,1631990,8129.56,76762400,1181010,0.00498138,0.723663,0.756162,0.714995
246225716,70431307,843,1964600,6678.32,99629700,999325,0.00339934,0.508667,0.510278,0.433827
246233497,70431307,16355,5798840,14945.9,256112000,2115900,0.0025774,0.364883,0.367232,0.806545
246241908,70431307,111220830,1412370,439.051,51212400,60681.2,0.000310862,0.0429642,0.0408457,1.0272
246224258,70431307,531,162510,421.598,8088530,63039,0.00259428,0.387908,0.393897,0.789948
246233474,70431307,16352,6677150,18630.8,291919000,2664530,0.00279023,0.399052,0.402869,0.812737
246239975,70431307,17338,1565290,388.301,49603900,57159.5,0.00024807,0.036517,0.0364087,2.75575
246224620,70431307,632,2794850,15603.8,163192000,2469040,0.00558305,0.883425,0.872362,0.61774
246223400,70431307,111,118923,66.8887,4408940,9703.6,0.000562453,0.0815956,0.0862527,0.614337
246237823,70431307,16842,15715900,324670,943433000,55758100,0.0206587,3.54788,3.53321,0.196282
246234363,70431307,16439,3079800,6339.87,157467000,922881,0.00205854,0.299657,0.307744,1.24264
246239627,70431307,17232,865908,3604.35,40305400,524499,0.00416251,0.605721,0.583561,0.873266
246233844,70431307,16411,2640510,1902.09,135067000,272712,0.000720351,0.10328,0.113254,1.57791
246228992,70431307,15834,11469700,57714.6,587062000,8194450,0.00503191,0.714442,0.73831,0.629875
246234906,70431307,16494,102214,28.8803,4613900,3974.08,0.000282548,0.0388801,0.0388621,0.537736
246234153,70431307,16423,9490790,28354.9,470184000,3939860,0.00298762,0.415125,0.414791,0.695949
246223889,70431307,375,22832900,76116.1,1125780000,11229300,0.00333362,0.491805,0.491252,0.616646
246236441,70431307,16676,1101270,9565.86,61280000,1452100,0.00868624,1.31858,1.30155,0.474302
246237045,70431307,16741,316892,1052.19,11144500,144612,0.00332035,0.456346,0.465264,0.489919
246241959,70431307,111220872,153667,1134.32,8122940,171968,0.00738165,1.11909,1.01899,0.708845
246228095,70431307,15666,5378230,25353.2,170714000,3545220,0.00471404,0.65918,0.673089,0.795132
246231404,70431307,16046,265750,331.203,11686100,45126.6,0.00124629,0.169808,0.169808,0.259835
246236288,70431307,16664,449689,877.434,22794200,133640,0.0019512,0.297185,0.297162,0.5554
246237438,70431307,16781,290810,1394.89,14007100,214279,0.00479656,0.736836,0.732547,1.38645
246226493,70431307,1004,243387,706.121,7292260,91356.4,0.00290123,0.375355,0.389922,0.408484
246237116,70431307,16764,798968,6825.97,41962500,1111560,0.00854348,1.39124,1.42416,0.589421
246234023,70431307,16416,682474,460.884,32945000,62506.5,0.000675314,0.0915881,0.0838133,0.990688
246224168,70431307,470,481244,1497.55,21426400,213883,0.00311184,0.444439,0.44396,0.370881
246232211,70431307,16177,2677380,7792.13,142304000,1138070,0.00291035,0.425068,0.427605,0.531812
246236090,70431307,16633,594589,125.117,22865800,17325,0.000210425,0.0291378,0.0274619,0.758706
246225286,70431307,703,9613680,35309.8,456993000,5026110,0.00367286,0.522808,0.538532,0.756396
246232204,70431307,16174,2677380,7792.13,142304000,1138070,0.00291035,0.425068,0.427605,0.531812
246238346,70431307,16992,113307,113.57,5230540,15845.6,0.00100232,0.139847,0.141108,0.688866
246234984,70431307,16510,10151500,36462.5,510089000,5382400,0.00359183,0.530206,0.520571,1.19456
246224209,70431307,503,2288650,6982.05,113636000,1017580,0.00305073,0.444622,0.404988,1.062
246229536,70431307,15912,2126960,45309.3,118556000,6847570,0.0213023,3.21941,3.19099,0.416248
246223350,70431307,79,34454.6,190.869,1862130,25767.8,0.00553974,0.747879,0,0
246224263,70431307,532,413069,1605.93,14511400,245315,0.0038878,0.593885,0.610399,0.523054
246229675,70431307,15939,2473690,6991.77,115479000,971768,0.00282645,0.392841,0.404855,0.618684
246237164,70431307,16771,1023330,2479.45,48527700,386992,0.00242293,0.378171,0.389296,1.71804
246237827,70431307,16843,3359200,23432.2,171507000,3817180,0.00697551,1.13634,1.15908,0.728894
246225415,70431307,748,166885,1230.48,7043530,167638,0.00737321,1.00452,1.00446,0.078029
246233829,70431307,16410,69366.4,21.1095,3779320,3092.62,0.000304319,0.0445838,0.0445838,0.33165
246241205,70431307,17568,360310,33.4646,10297200,4766.74,9.28773e-05,0.0132296,0.0125886,1.31893
246237920,70431307,16873,244305,408.231,11216200,59348.8,0.00167099,0.24293,0.242872,0.677646
246229581,70431307,15923,2922910,12311.9,118437000,1772570,0.0042122,0.606438,0.582741,1.01169
246229733,70431307,15947,1183360,4261,57818100,599659,0.00360076,0.506743,0.515123,0.493375
246234170,70431307,16424,1629820,2571.32,76688200,360642,0.00157767,0.221277,0.222258,0.741043
246223054,70431307,15,195238,1183.26,10710200,178153,0.0060606,0.912494,0.948629,0.720147
246223870,70431307,366,366509,312.564,17852700,43531.6,0.000852814,0.118773,0.116189,0.805268
246233248,70431307,16322,6218580,31852.7,295098000,4569910,0.00512218,0.73488,0.744329,0.56986
