id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217663917,70527963,16163,7264850,92633.4,332109000,12345200,0.0127509,1.6993,1.72605,0.564287
217664215,70527963,16253,840698,10021.7,44463600,1369700,0.0119207,1.62925,1.68282,0.355459
217665870,70527963,16820,7219820,102325,440408000,15182000,0.0141728,2.10282,2.17931,0.375081
217663643,70527963,16083,5892140,109457,329596000,15164900,0.0185768,2.57375,2.61074,0.371532
217663416,70527963,15971,4825090,120726,296209000,17247300,0.0250204,3.57451,3.69118,0.439864
217658849,70527963,339,17863100,199976,886791000,27720500,0.0111949,1.55183,1.6496,0.543692
217660929,70527963,893,524535,7888.42,29258600,1041830,0.0150389,1.98619,1.98619,0.2476
217666539,70527963,17256,1025700,25495.4,50649400,3505820,0.0248566,3.41798,3.43456,0.178935
217661857,70527963,15577,4618380,22551.3,217448000,3074360,0.00488295,0.665679,0.722791,0.712979
217663235,70527963,15926,279395,5704.61,15645600,824207,0.0204177,2.94997,3.0375,0.319297
217663396,70527963,15959,2267820,53918.2,147667000,8045120,0.0237754,3.54752,3.64281,0.457157
217662334,70527963,15755,664411,2670.45,35310700,362100,0.00401928,0.544995,0.544995,0.551263
217665158,70527963,16571,400881,3688.11,19508300,497247,0.0092,1.24039,1.23419,0.370504
217666752,70527963,17529,1511780,18541.1,63239500,2521090,0.0122644,1.66764,1.61693,0.381197
217666763,70527963,17544,104727,1011.77,3872260,136124,0.00966104,1.2998,1.29933,0.219079
217659669,70527963,556,1190690,18285.4,73684500,2530970,0.015357,2.12564,2.11581,0.300303
217663464,70527963,16000,559265,1462.22,14540800,182120,0.00261454,0.325642,0.325644,0.54373
217659572,70527963,521,97923.5,558.668,5222660,76052.1,0.00570515,0.776649,0.785898,0.26454
217662568,70527963,15830,3479520,30631,160320000,4168840,0.00880322,1.19811,1.32899,0.860847
217658143,70527963,90,103193,445.855,4800120,57723.5,0.0043206,0.559375,0.559683,0.165473
217659641,70527963,542,2255800,24804.6,105772000,3496120,0.010996,1.54984,1.63489,0.635664
217658891,70527963,353,1678510,26931.6,97611800,3541050,0.0160449,2.10964,2.10964,0.20543
217663249,70527963,15932,3894390,53299.3,197394000,7407720,0.0136862,1.90215,2.13293,1.05338
217665881,70527963,16825,138366,3521.11,8035410,509719,0.0254477,3.68384,3.71584,0.118644
217663809,70527963,16123,7988510,85200.3,378499000,12784600,0.0106654,1.60038,1.68178,0.947615
217666318,70527963,17069,104907,2011.93,5828360,286799,0.0191782,2.73384,2.73384,0.224711
217664762,70527963,16416,728288,7140.47,40912300,968078,0.00980445,1.32925,1.39086,0.347131
217666594,70527963,17325,153408,4419.56,8183660,610131,0.0288092,3.97717,4.01607,0.121161
217664508,70527963,16323,6366200,70470.5,320301000,9709530,0.0110695,1.52517,1.66746,0.735012
217666272,70527963,17041,808092,16328.1,40446700,2200640,0.0202057,2.72325,2.9067,0.372367
217663765,70527963,16111,69938,1100.67,2728870,144513,0.0157378,2.0663,2.0663,0.0434252
217665608,70527963,16683,670207,7679.04,36600500,1046770,0.0114577,1.56186,1.54083,0.173453
217659166,70527963,448,498602,14467.4,30355500,2043930,0.029016,4.09932,4.16516,0.422771
217663598,70527963,16067,559743,11316.4,32594100,1512570,0.0202171,2.70226,2.82951,0.376746
217666520,70527963,17229,1234960,35414.2,68708800,4995850,0.0286765,4.04536,4.32505,0.497501
217663394,70527963,15957,2267820,53918.2,147667000,8045120,0.0237754,3.54752,3.64281,0.457157
217661280,70527963,1047,1538640,20368.4,92695600,2706090,0.0132379,1.75876,1.75876,0.137371
217663406,70527963,15963,607417,16763.2,38987400,2412660,0.0275975,3.972,4.09115,0.416111
217666607,70527963,17342,101898,4545.03,6103080,738526,0.0446036,7.24769,7.28809,0.429563
217666800,70527963,17596,1208280,5264.9,25365300,729795,0.00435735,0.603995,0.6041,1.32493
217659800,70527963,597,2264420,41037.4,142043000,5789600,0.0181227,2.55677,2.55708,0.430783
217665971,70527963,16856,1571580,17720.9,80149600,2502210,0.0112759,1.59216,1.74337,0.524771
217666643,70527963,17389,350009,3879.82,11222000,524682,0.0110849,1.49905,1.56515,0.856857
217657952,70527963,48,4607750,85108.7,267840000,11756500,0.0184708,2.55146,2.54666,0.399453
217666508,70527963,17215,209547,3118.4,10120200,430470,0.0148816,2.05429,2.05388,0.232387
217663602,70527963,16068,3837940,58153.3,214181000,7796200,0.0151522,2.03135,2.07032,0.474578
217662558,70527963,15828,6273780,56811.7,281614000,7735770,0.00905542,1.23303,1.37361,0.93722
217666834,70527963,111220670,504742,12249.8,25021700,1729990,0.0242694,3.42748,3.46584,0.64742
217658785,70527963,313,76326500,856146,3791670000,117449000,0.0112169,1.53877,1.5969,0.525513
217663418,70527963,15975,1599120,47652.4,99884000,6860910,0.0297991,4.29042,4.45412,0.377286
217660534,70527963,747,174845,3189.55,11921400,447931,0.0182421,2.56188,2.56188,0.218564
217666923,70527963,124372464,51533.4,1012.62,2358190,134929,0.0196498,2.61828,2.61897,0.0576553
217664668,70527963,16389,139876,963.663,7857100,144593,0.00688941,1.03372,1.03372,0.262456
217666437,70527963,17136,34841.6,432.616,1799010,59923.3,0.0124166,1.71988,0,0
217666694,70527963,17455,262310,6322.96,12179600,852544,0.0241049,3.25013,3.23835,0.264519
217666364,70527963,17093,9750940,161844,469486000,22216400,0.0165978,2.27839,2.37469,0.595535
217658862,70527963,344,139876,3362.62,8043740,448682,0.02404,3.20771,3.20771,0.258233
217660470,70527963,723,2932030,76918.5,175281000,10891200,0.0262339,3.71458,3.77115,0.467542
217662002,70527963,15627,314627,796.229,13637200,112704,0.0025307,0.358215,0.358298,0.537705
217658964,70527963,377,139876,2035.57,7261360,270612,0.0145527,1.93466,1.93466,0.256828
217663247,70527963,15930,13715800,196344,675380000,27971200,0.0143152,2.03934,2.3197,1.06791
217664271,70527963,16267,347901,4294.55,19454200,585974,0.0123442,1.68431,1.68683,0.304669
217660873,70527963,864,12163400,97176.2,569228000,13443000,0.00798922,1.1052,1.20192,0.820485
217665793,70527963,16775,413671,3192.07,20640200,427124,0.00771643,1.03252,1.09332,0.548925
217662294,70527963,15730,209814,756.081,7044400,108647,0.00360358,0.517825,0.517825,0.623812
217664452,70527963,16298,278439,2937.86,13683600,409198,0.0105512,1.46961,1.4717,0.259977
217658030,70527963,77,61763.7,1618.96,3483730,214194,0.0262122,3.46796,3.42308,0.221883
217659538,70527963,507,34542900,438929,2045990000,64855300,0.0127068,1.87753,1.91511,0.530505
217664665,70527963,16388,943791,41761.2,60408000,7228970,0.0442483,7.6595,7.65782,0.59965
217663170,70527963,15911,11110700,130253,652029000,19243000,0.0117232,1.73193,1.79012,0.467364
217666773,70527963,17559,140766,1377.78,3786630,183027,0.00978776,1.30023,1.42453,1.00106
217660975,70527963,926,4406090,40785.4,146007000,5424310,0.0092566,1.23109,1.23109,0.661718
217663431,70527963,15985,7285050,89971.6,345777000,12020500,0.0123502,1.65002,1.74221,0.636422
217664826,70527963,16433,3590880,33807.1,178642000,4869530,0.00941471,1.35608,1.42689,0.550065
217666829,70527963,111220656,34969,592.166,1881730,82860.2,0.016934,2.36953,0,0
217664603,70527963,16359,513510,5757.01,25501100,774097,0.0112111,1.50746,1.62664,0.760787
217665576,70527963,16663,104863,679.916,5828520,91773.2,0.00648388,0.875176,0.87517,0.0330066
217666638,70527963,17381,960453,19723,36931100,2684910,0.0205351,2.79546,2.91974,0.60766
217666718,70527963,17487,2617410,43312.7,115499000,5783970,0.0165479,2.2098,2.29511,0.574766
217664533,70527963,16332,3665230,36553.6,178633000,5132280,0.00997308,1.40026,1.48837,0.666832
217664243,70527963,16259,1538100,14849.7,69695500,2024410,0.00965456,1.31617,1.30729,0.414721
217665600,70527963,16677,842127,9983.72,44298300,1371790,0.0118554,1.62895,1.72268,0.454455
217666260,70527963,17034,1501170,36173.2,80989400,5209540,0.0240967,3.47033,3.76623,0.568272
217663757,70527963,16109,1153980,6724.4,29579300,894741,0.00582715,0.775355,0.775355,0.368109
217663754,70527963,16108,909194,2949.99,21081000,398830,0.00324462,0.438663,0.438663,0.479985
217665947,70527963,16842,16889700,218898,1039940000,33119100,0.0129605,1.9609,2.02345,0.470488
217666770,70527963,17555,50843.7,929.71,1783870,123299,0.0182856,2.42506,2.42369,0.213996
217665156,70527963,16569,400881,3688.11,19508300,497247,0.0092,1.24039,1.23419,0.370504
217666474,70527963,17180,431185,8806.12,20767300,1190450,0.0204231,2.76089,2.80168,0.569788
217665130,70527963,16536,1144230,11099.1,56522400,1489790,0.00970008,1.302,1.34355,0.439986
217663483,70527963,16010,6787950,169766,371043000,23732200,0.02501,3.49622,3.65023,0.502893
217666056,70527963,16891,311782,4980.74,17488900,679884,0.0159751,2.18064,2.17733,0.329551
217661197,70527963,1011,384659,5946.29,20144000,792275,0.0154586,2.05968,2.05968,0.282994
217665965,70527963,16852,378139,3483.67,19450100,475455,0.00921268,1.25735,1.26868,0.203358
217661949,70527963,15606,524415,901.092,25313000,122044,0.00171828,0.232723,0.232749,0.260473
217665193,70527963,16587,45055.2,672.399,2387870,90819.4,0.0149239,2.01574,1.98594,0.2075
217662648,70527963,15849,1366880,23275.1,56819200,3326840,0.017028,2.4339,2.54254,0.787357
217662352,70527963,15763,349690,1805.61,18354500,244615,0.00516345,0.69952,0.69952,0.41465
217663423,70527963,15979,10765100,123437,534005000,16506600,0.0114664,1.53335,1.61286,0.665747
217658206,70527963,105,47517.7,1624.48,2440910,232030,0.0341868,4.88302,4.88229,0.00230492
217659808,70527963,601,524535,7931.5,28300200,1050280,0.015121,2.00231,2.00231,0.153201
217661757,70527963,10725,3215810,37617.6,171945000,5724460,0.0116977,1.7801,1.85435,0.495036
217665154,70527963,16567,101892,197.273,3599050,26982.2,0.00193609,0.264811,0.263861,0.266008
217657738,70527963,9,1989760,28161.1,95750200,3972080,0.014153,1.99626,2.16727,0.756874
217660065,70527963,654,244783,3866.49,14368500,506292,0.0157956,2.06833,2.06833,0.17541
217661450,70527963,1142,349690,8737.8,17298300,1145950,0.0249873,3.27705,3.27705,0.137789
217659752,70527963,578,524100,2618.51,27126600,359000,0.00499621,0.684984,0.739677,0.579262
217662473,70527963,15797,2373270,27480.4,120658000,3830900,0.0115791,1.61419,1.70668,0.501616
217666103,70527963,16928,2689920,54653,152760000,7604820,0.0203177,2.82716,2.83533,0.21594
217659368,70527963,472,342226,3612.42,16485400,486857,0.0105557,1.42262,1.41228,0.268111
217660947,70527963,903,522192,8435.86,28308100,1178370,0.0161547,2.25658,2.25738,0.176828
217666815,70527963,17649,34968.7,134.279,663969,18246.2,0.00383998,0.521787,0,0
217659846,70527963,612,1942060,11591.6,87150300,1559570,0.00596869,0.803047,0.835565,0.460223
217659062,70527963,409,559504,8264.7,28763400,1080030,0.0147715,1.93033,1.93033,0.1666
217665465,70527963,16647,34969,119.117,1777280,16596.2,0.00340635,0.474598,0,0
217664671,70527963,16390,349099,2640.84,20774400,370348,0.00756474,1.06087,1.06071,0.215319
217665128,70527963,16534,34969,116.347,1720980,15902.5,0.00332716,0.454761,0,0
217665490,70527963,16656,209814,2643.28,12991800,348852,0.0125982,1.66267,1.66267,0.0458904
217663627,70527963,16078,655911,12605.2,34555000,1766040,0.0192178,2.69251,2.73452,0.359225
217658350,70527963,127,1091310,6778.58,60974400,925090,0.00621139,0.847684,0.865088,0.410851
217661829,70527963,15566,553154000,7263470,27429200000,1020180000,0.013131,1.84431,1.94317,0.857776
217666637,70527963,17380,5221700,102976,219524000,14564700,0.0197209,2.78926,2.85613,0.691271
217662034,70527963,15659,765795,4462.91,35082200,607100,0.00582781,0.792771,0.841213,0.528434
217662465,70527963,15795,1028680,8373.16,49372600,1145650,0.00813972,1.11371,1.11296,0.370958
217664712,70527963,16404,104660,1257.84,6997830,175680,0.0120183,1.67858,1.67873,0.147727
217665815,70527963,16787,54185.4,464.148,2548520,63701.1,0.00856591,1.17561,1.23512,0.488801
217662668,70527963,15850,60637.8,634.627,2038800,90801.8,0.0104659,1.49745,1.64143,0.840123
217665663,70527963,16711,170947,617.586,6205580,80870.7,0.00361273,0.473074,0.472248,0.182439
217663546,70527963,16041,3824530,60433.1,202912000,8212890,0.0158014,2.14743,2.29158,0.583553
217666867,70527963,111220782,34969,475.514,1815690,65076.4,0.0135982,1.86097,0,0
217659492,70527963,489,104841,959.616,6445290,133417,0.00915303,1.27256,1.27239,0.446011
217666732,70527963,17504,34949.8,1173.31,2080440,165477,0.0335712,4.73471,0,0
217659134,70527963,440,436543,12040.9,25819100,1708070,0.0275825,3.91272,3.86358,0.345844
217666623,70527963,17363,985135,26859.2,57126400,3829760,0.0272644,3.88754,3.99786,0.492387
217658935,70527963,366,413715,1838.77,22744500,249253,0.00444454,0.602476,0.607395,0.494714
217664879,70527963,16449,54001.5,67.1232,2326130,8984.33,0.00124299,0.166372,0.166538,0.106718
217666577,70527963,17302,71217.2,3105.97,4422920,436259,0.0436127,6.12576,6.22895,0.198707
217661404,70527963,1107,1761780,24722.4,60105200,3318680,0.0140326,1.88371,1.89325,0.715209
217659058,70527963,408,522048,2628.01,13475600,347003,0.00503405,0.664695,0.662971,1.16181
217666073,70527963,16901,488022,8431.88,27783200,1158740,0.0172777,2.37437,2.37309,0.259802
217662453,70527963,15792,1528870,18420.3,83052100,2528430,0.0120483,1.65378,1.7852,0.490868
217666504,70527963,17209,2807590,33014.9,115762000,4474940,0.0117592,1.59387,1.6488,0.590768
217666569,70527963,17292,5968640,135480,288004000,18523700,0.0226987,3.10351,3.30141,0.579119
217661234,70527963,1025,7022340,66039.5,377903000,9618090,0.00940421,1.36964,1.42045,0.529873
217661753,70527963,10722,9376750,94926.1,514282000,13970000,0.0101236,1.48986,1.56878,0.504057
217657608,70527963,1,45180.3,65.2988,809410,9083.89,0.0014453,0.201059,0.205723,0.764146
217666034,70527963,16880,540975,9036.2,29349100,1224610,0.0167035,2.26372,2.26585,0.21184
217666795,70527963,17591,168883,1864.37,6132790,256916,0.0110394,1.52127,1.49881,0.547712
217663392,70527963,15956,28703400,454632,1441700000,62495400,0.015839,2.17729,2.27768,0.702121
217665132,70527963,16538,730475,5603.16,32056100,768337,0.00767057,1.05183,1.19074,0.908168
217665573,70527963,16661,1397850,12483.2,82149800,1676590,0.00893028,1.19941,1.19945,0.184253
217664287,70527963,16271,142137,917.048,4129130,127161,0.00645188,0.894641,0.888738,0.264067
217658868,70527963,347,384649,900.819,17940400,127072,0.00234193,0.330359,0.330364,0.355849
217663009,70527963,15904,69516800,911855,3652050000,130197000,0.013117,1.87289,1.97306,0.769688
217666683,70527963,17443,1071880,16953.1,35749400,2282120,0.0158161,2.12908,2.24803,0.768695
217657634,70527963,2,366763,2372.55,18390000,315880,0.00646887,0.861263,0.921622,0.688265
217661377,70527963,1093,5459040,97883,261742000,13423100,0.0179305,2.45887,2.56749,0.470124
217663459,70527963,15998,69938,2070.58,3638170,272007,0.0296059,3.88926,3.88926,0.00708483
217666743,70527963,17518,198346,3089.83,7168410,414220,0.015578,2.08837,1.9454,0.665763
217658573,70527963,228,1904560,25243,125645000,3702070,0.013254,1.9438,1.9763,0.413584
217662628,70527963,15846,2971820,37134.2,107321000,5296030,0.0124955,1.78208,1.86391,0.974897
217661102,70527963,951,1956440,29095.2,127143000,4416980,0.0148715,2.25767,2.36175,0.373107
217663547,70527963,16042,2171940,35436.8,115343000,4882710,0.0163157,2.24808,2.45477,0.659804
217664450,70527963,16297,425417,4370.22,19487900,605525,0.0102728,1.42337,1.41246,0.266975
217666802,70527963,17603,34703.6,167.804,1073020,21420.7,0.00483536,0.617248,0,0
217666860,70527963,111220758,29242.6,1042.64,1713250,154488,0.0356548,5.28297,0,0
217664164,70527963,16242,195484,2607.34,10675900,356200,0.0133379,1.82214,1.98314,0.397235
217663761,70527963,16110,1293850,16691.2,43173200,2195450,0.0129004,1.69683,1.69683,0.462999
217661755,70527963,10723,3125570,39063.4,176016000,5999370,0.012498,1.91945,1.9969,0.38493
217663398,70527963,15960,1468250,33122.9,96344200,5041420,0.0225595,3.43363,3.50878,0.483147
217666525,70527963,17235,1368500,27208.1,66500900,3610490,0.0198817,2.63828,2.73348,0.453713
217660186,70527963,689,90947.4,266.843,2746450,36615.5,0.00293403,0.402601,0.40121,0.432168
217664721,70527963,16406,349690,713.596,19651200,96381.1,0.00204065,0.275619,0.275619,0.316124
217666581,70527963,17307,900636,13790.5,39275400,1810180,0.0153119,2.00989,2.02179,0.590687
217657985,70527963,61,102765,2510.25,5515050,329798,0.024427,3.20923,3.20253,0.132903
217659815,70527963,604,406655,4847.66,22637600,664276,0.0119208,1.63351,1.63823,0.169431
217662864,70527963,15881,244783,4299.09,12693800,632806,0.0175628,2.58517,2.58517,0.158664
217664515,70527963,16326,279752,652.734,14441800,89317.4,0.00233326,0.319273,0.319273,0.257271
217666893,70527963,111220858,126228,2099.28,5535420,273764,0.0166309,2.16881,2.15557,0.191182
217660725,70527963,786,34969,646.457,1759040,85326.8,0.0184866,2.44007,0,0
217666445,70527963,17149,299425,3561.84,14626000,490930,0.0118956,1.63958,1.63423,0.336036
217659017,70527963,394,3617800,40196.8,155534000,5583300,0.0111108,1.54329,1.66256,0.969812
217660395,70527963,714,6697140,159019,407381000,22464000,0.0237443,3.35426,3.39462,0.435731
217661331,70527963,1073,41467500,354385,2187930000,51342100,0.00854609,1.23813,1.26336,0.495576
217665867,70527963,16819,7219820,102325,440408000,15182000,0.0141728,2.10282,2.17931,0.375081
217664225,70527963,16255,205101,2606.65,10434400,354682,0.0127091,1.72931,1.74719,0.260423
217660752,70527963,809,2825210,22648.9,146948000,3096970,0.00801672,1.09619,1.21099,0.678665
217664179,70527963,16245,313453,4185.93,13160000,566135,0.0133543,1.80613,1.78648,0.480544
217664422,70527963,16290,485719,6281.08,27284900,867440,0.0129315,1.78589,1.78779,0.270891
217666570,70527963,17293,69938,1124.71,3696140,159685,0.0160815,2.28324,2.28324,0.261546
217659525,70527963,501,110346,587.49,3408610,78464.4,0.00532408,0.711077,0.705906,0.695024
217662163,70527963,15699,352048,725.361,7399240,99778.8,0.0020604,0.283424,0.304053,0.70481
217666043,70527963,16883,892025,15665.2,45201800,2140420,0.0175614,2.39951,2.37672,0.389181
217662769,70527963,15867,8017760,88129.1,362931000,12242400,0.0109917,1.52691,1.51129,0.576194
217665146,70527963,16556,34833.8,333.998,1876700,50170.3,0.00958833,1.44028,0,0
217663437,70527963,15988,1892790,25790.9,93884500,3407820,0.0136259,1.80042,1.86597,0.627261
217664441,70527963,16294,425417,4370.22,19487900,605525,0.0102728,1.42337,1.41246,0.266975
217665963,70527963,16851,412569,3808.12,21118100,518302,0.00923028,1.25628,1.26682,0.195059
217666455,70527963,17162,139876,2120.97,7434480,306058,0.0151632,2.18807,2.18807,0.171331
217659731,70527963,575,386119,3607.44,21828900,489157,0.00934282,1.26686,1.26272,0.0855911
217666392,70527963,17107,907304,11890.3,42050000,1572230,0.0131051,1.73286,1.80061,0.480427
217666447,70527963,17151,174758,3553.16,8791900,493337,0.0203319,2.82297,2.82287,0.231627
217664584,70527963,16351,21418.3,308.028,891381,41186.4,0.0143815,1.92296,0,0
217666841,70527963,111220696,348701,6841.17,17459100,906059,0.019619,2.59838,2.61026,0.150128
217658363,70527963,131,664411,14295.5,35795000,1932210,0.0215161,2.90815,2.90815,0.185995
217661904,70527963,15595,657702,3811.69,35101100,516356,0.00579547,0.785092,0.786745,0.340996
217663965,70527963,16183,29288.4,280.538,1281740,45127.1,0.00957844,1.54078,0,0
217665614,70527963,16686,1441650,19253.7,83080000,2614060,0.0133553,1.81323,1.8514,0.203061
217666585,70527963,17311,1882020,49348.5,90782600,6793850,0.0262211,3.60988,3.69398,0.488612
217665116,70527963,16519,9634010,89734.4,468981000,12230500,0.00931434,1.26952,1.30643,0.545425
217666870,70527963,111220788,591729,11507.2,30304100,1552490,0.0194467,2.62366,2.71758,0.337479
217658156,70527963,94,419628,796.145,20852900,109280,0.00189726,0.260422,0.260422,0.497135
217664012,70527963,16212,6739080,59727.1,325693000,8183010,0.00886281,1.21426,1.32524,0.692401
217665159,70527963,16572,104907,764.314,5414190,105014,0.00728563,1.00102,1.00102,0.479982
217661640,70527963,10687,1188950,14032.8,65670600,2014020,0.0118027,1.69396,1.69396,0.388518
217659925,70527963,636,1113530,11574.8,72079000,1616040,0.0103947,1.45128,1.45037,0.24879
217663939,70527963,16174,3549830,45371.6,160123000,6001570,0.0127813,1.69066,1.68856,0.44235
217666366,70527963,17094,34969,267.934,967338,36632.4,0.00766204,1.04757,0,0
217666827,70527963,111220650,104907,1455.93,5967730,201349,0.0138783,1.91931,1.91931,0.148232
217666423,70527963,17124,752614,13662.6,34934900,1882130,0.0181535,2.5008,2.52217,0.69657
217661373,70527963,1091,16245900,172461,924941000,25424100,0.0106157,1.56496,1.6464,0.469763
217666886,70527963,111220832,47534.8,1088.81,2313460,144496,0.0229055,3.0398,3.16875,0.293484
217664174,70527963,16244,313453,4185.93,13160000,566135,0.0133543,1.80613,1.78648,0.480544
217658098,70527963,83,2065770,4999.98,32528300,680648,0.00242039,0.329488,0.313995,1.03166
217658622,70527963,244,9529700,111227,584527000,16551800,0.0116716,1.73686,1.81144,0.534291
217665630,70527963,16696,799520,8636.97,44417200,1177620,0.0108027,1.47291,1.44126,0.219061
217666587,70527963,17314,34754.4,2417.86,2312560,406322,0.06957,11.6913,0,0
217666901,70527963,111220882,680717,10422.2,23105700,1396330,0.0153106,2.05127,2.28176,0.88744
217663887,70527963,16156,905818,7881.99,54369000,1112290,0.00870152,1.22794,1.22691,0.308524
217666485,70527963,17190,33838.8,539.527,1728250,77622.1,0.015944,2.29388,0,0
217657970,70527963,53,66685.7,1722.36,3747630,226633,0.025828,3.39852,3.3985,0.0438125
217662409,70527963,15779,174845,2836.36,10320300,449194,0.0162221,2.5691,2.5691,0.499725
217660839,70527963,852,2545820,64114.6,133573000,8531230,0.0251843,3.35108,3.41107,0.337668
217658520,70527963,210,90487.6,318.274,2400990,43638,0.00351732,0.482254,0.480699,0.324026
217664035,70527963,16218,104907,254.581,5276400,35050.5,0.00242673,0.33411,0.33411,0.131405
217666048,70527963,16887,1459720,21526.8,70719100,2947650,0.0147472,2.01933,2.03397,0.302488
217666507,70527963,17214,139749,2369.67,6458030,324626,0.0169567,2.32293,2.3229,0.134585
217658744,70527963,294,12629400,147586,679533000,20015300,0.0116859,1.58481,1.62074,0.356595
217659869,70527963,617,407446,4321.62,24543200,595476,0.0106066,1.46148,1.4555,0.297725
217661166,70527963,982,139876,6691.62,7914340,1150350,0.0478396,8.22409,8.22409,0.260271
217663500,70527963,16015,1597450,21191,78954000,2972710,0.0132655,1.86091,2.05048,0.64125
217666891,70527963,111220852,1894540,32190.9,90529300,4195480,0.0169914,2.21451,2.25735,0.402807
217663429,70527963,15984,3480070,33465.8,188227000,4486190,0.00961643,1.28911,1.33707,0.704511
217661263,70527963,1037,1702920,12333.3,68595700,1713240,0.00724242,1.00606,1.03066,0.445922
217663443,70527963,15991,4545550,83792.8,197832000,11066400,0.018434,2.43455,2.43436,0.565658
217658120,70527963,87,139876,354.373,7383620,48559.8,0.00253348,0.347164,0.347164,0.536318
217664473,70527963,16309,19142300,200294,918671000,27962700,0.0104634,1.46078,1.54356,0.696865
217658723,70527963,287,34824.7,76.7826,1836280,10420.2,0.00220483,0.29922,0,0
217663434,70527963,15987,1935330,24584.1,94055700,3269840,0.0127028,1.68955,1.76311,0.56706
217662181,70527963,15708,34885.7,115.247,1001870,16539.2,0.00330355,0.474096,0,0
217666524,70527963,17234,249323,11160.3,15718200,1665120,0.0447622,6.67858,6.74764,0.158109
217658770,70527963,305,453452,6050.5,23711100,807735,0.0133432,1.7813,1.78101,0.245871
217659352,70527963,467,6703950,48782.7,324611000,6682890,0.00727671,0.996858,0.99189,0.547246
217660892,70527963,872,629132,9895.54,33580700,1354400,0.0157289,2.15281,2.15265,0.387881
217666760,70527963,17540,1672110,20237.5,62552200,2738260,0.012103,1.63761,1.69518,0.803029
217665037,70527963,16472,1134940,13657.9,55467400,1834050,0.0120341,1.61599,1.71025,0.625514
217659182,70527963,452,69938,78.6006,2598110,10564.6,0.00112386,0.151056,0.151056,0.513472
217664656,70527963,16384,1955430,53664,121601000,9070030,0.0274435,4.63837,4.6345,0.951205
217665800,70527963,16780,343135,3003.22,16134800,403251,0.00875231,1.1752,1.2302,0.484834
217666762,70527963,17543,128723,1673.92,5275520,226449,0.013004,1.75919,1.91552,0.654707
217659100,70527963,425,1014100,8410.73,41412000,1111960,0.00829378,1.09649,1.09649,0.603817
217666654,70527963,17404,102885,5334.94,6264620,887133,0.0518535,8.62259,8.66635,0.355179
217661000,70527963,931,1790420,18433,69795200,2445910,0.0102953,1.36611,1.51104,0.659107
217666673,70527963,17430,514197,14193.7,25501900,1880770,0.0276037,3.65768,3.60921,0.240482
217662767,70527963,15865,1370810,41001.4,76035500,6439220,0.0299103,4.69737,5.18851,0.827451
217666077,70527963,16903,69496.4,1423.97,3779290,197895,0.0204899,2.84756,2.84518,0.186585
217665173,70527963,16581,608244,7543.91,33286800,1051960,0.0124028,1.7295,1.77679,0.264743
217665190,70527963,16586,121785,1540.68,6741830,212068,0.0126508,1.74133,1.74556,0.129283
217666753,70527963,17531,401231,5266.83,15670900,711335,0.0131267,1.77288,1.64977,0.496574
217658877,70527963,350,48326.2,2092.96,2846720,295246,0.043309,6.10944,6.08955,0.063106
217660523,70527963,743,524535,10394.4,23605100,1364680,0.0198165,2.60169,2.60169,0.265351
217664904,70527963,16455,2181120,13155.9,96045600,1977370,0.00603172,0.906582,0.904934,0.626799
217666411,70527963,17117,31604.8,649.421,1530350,86627.5,0.0205482,2.74097,0,0
217658852,70527963,340,376658,6543.03,19521100,917287,0.0173713,2.43533,2.58489,0.445704
217666136,70527963,16974,30637.2,473.546,1760010,65758.5,0.0154565,2.14636,0,0
217658646,70527963,257,459515,3883.69,18065900,519671,0.0084517,1.13091,1.12561,0.308276
217666635,70527963,17378,47534.8,1088.81,2313460,144496,0.0229055,3.0398,3.16875,0.293484
217666675,70527963,17433,766656,17032,35462600,2290900,0.022216,2.98818,3.14079,0.543529
217666691,70527963,17452,69661,3059.84,4150470,470460,0.0439247,6.75356,6.75916,0.294197
217666825,70527963,111220636,207940,3857.99,11810300,551334,0.0185534,2.65141,2.83142,0.49357
217663266,70527963,15938,2207080,29184.4,106389000,4171260,0.0132231,1.88994,2.19628,1.09215
217658162,70527963,95,7240980,142708,411113000,19312700,0.0197084,2.66714,2.76113,0.544105
217660097,70527963,662,174722,779.053,9282450,102703,0.00445881,0.587808,0.587691,0.274727
217665673,70527963,16715,33933.8,143.779,1370680,18947.9,0.00423706,0.558379,0,0
217666881,70527963,111220822,121367,5457.44,7754130,828409,0.0449665,6.82566,6.74661,0.0819438
217666909,70527963,111220908,140766,1377.78,3786630,183027,0.00978776,1.30023,1.42453,1.00106
217666656,70527963,17406,593023,11512.5,24881900,1585230,0.0194132,2.67313,2.67933,0.345509
217666854,70527963,111220734,431185,8806.12,20767300,1190450,0.0204231,2.76089,2.80168,0.569788
217659108,70527963,429,1599460,16721.7,60759900,2182120,0.0104546,1.36428,1.37835,0.716922
217666368,70527963,17095,4718340,79736.4,233291000,11059800,0.0168993,2.344,2.48716,0.686872
217661317,70527963,1066,920200,5900.19,35041400,795996,0.00641185,0.865025,0.904987,0.520384
217666872,70527963,111220792,1055940,27706.8,55438500,3680500,0.0262389,3.48551,3.54157,0.373108
217661939,70527963,15604,1318330,3884.77,63737300,525845,0.00294674,0.398873,0.406076,0.520228
