id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217557987,70525806,15816,943892,15522.2,42731900,2220620,0.0164449,2.35262,2.35306,0.593541
217562632,70525806,16542,139876,300.717,6148330,38661.4,0.00214988,0.276398,0.276398,0.144518
217560949,70525806,16298,244783,622.57,9511560,82594.9,0.00254336,0.337421,0.337421,0.733974
217556346,70525806,15627,174656,581.183,7316420,78148,0.00332759,0.44744,0.447615,0.342765
217565962,70525806,16999,34969,213.401,1796270,28850.4,0.00610258,0.825028,0,0
217568082,70525806,17463,174845,899.665,8473730,119163,0.0051455,0.681538,0.681538,0.218423
217556701,70525806,15682,102546,1283.89,3384920,187092,0.0125202,1.82448,1.82138,0.207283
217564564,70525806,16712,267361,6942.93,16136800,984787,0.0259684,3.68336,3.67469,0.089
217565367,70525806,16906,559504,1965.19,22139500,262276,0.00351238,0.468765,0.468765,0.510261
217552765,70525806,834,2197210,66753.3,128040000,10373900,0.030381,4.72142,4.96861,0.5283
217550886,70525806,513,103321,2215.24,5670360,304252,0.0214404,2.94473,2.95043,0.273354
217565071,70525806,16869,1019490,17887.9,56631400,2542850,0.0175459,2.49424,2.62612,0.833284
217565897,70525806,16973,69938,838.804,4054870,117363,0.0119935,1.6781,1.6781,0.0979927
217564846,70525806,16824,522726,9185.89,31721000,1354980,0.0175731,2.59215,2.59318,0.29177
217567259,70525806,17334,594469,4780.86,29266700,639561,0.00804224,1.07585,1.07586,0.189336
217566592,70525806,17176,552310,15434.9,28287300,2158580,0.0279461,3.90827,4.08876,0.466655
217557390,70525806,15771,1887140,11666.9,93578800,1665700,0.00618233,0.882658,0.883925,0.808659
217560616,70525806,16240,139876,730.513,6167010,98108.5,0.00522258,0.701396,0.701396,1.19638
217549590,70525806,325,170284,3123.89,10717900,437084,0.0183452,2.56679,2.57925,0.139693
217550661,70525806,444,3600080,15843.5,193013000,2236670,0.00440088,0.621282,0.622219,1.08672
217552888,70525806,852,2795280,116953,167364000,16799400,0.0418396,6.00993,6.13503,0.313969
217552248,70525806,741,415399,7320.64,23699500,1025250,0.0176232,2.46812,2.49584,0.820804
217550408,70525806,398,1688170,43461.6,70071200,5999980,0.0257447,3.55412,3.79245,0.562347
217553418,70525806,977,558798,42937.8,39443200,6530530,0.0768396,11.6867,11.6871,0.17537
217547269,70525806,160,2342960,60931.3,102379000,9211430,0.0260061,3.93153,4.00886,0.617619
217547958,70525806,196,322909,17484.4,26040400,2849850,0.0541465,8.82557,9.03142,0.219947
217568920,70525806,111220816,314721,6333.92,21752200,901031,0.0201255,2.86295,2.86295,0.22642
217550606,70525806,429,1297480,35643.2,57473100,5004180,0.0274711,3.85684,4.00181,0.572192
217555378,70525806,10735,1232480,30616.5,90472900,5008780,0.0248415,4.064,4.4307,0.978569
217558827,70525806,15954,229617,7730.81,12146000,1113920,0.0336683,4.85121,4.83265,0.367861
217567368,70525806,17359,50326.5,2274.47,2959930,360843,0.0451943,7.17004,6.67084,0.559178
217556143,70525806,15603,34969,54.0884,1296710,7054.53,0.00154675,0.201737,0,0
217568901,70525806,111220800,923984,26835.7,41216500,3768480,0.0290434,4.07851,4.24473,0.497086
217565929,70525806,16984,2690620,52614.1,141689000,7399750,0.0195546,2.7502,2.7716,0.555025
217549096,70525806,286,104375,429.746,4248090,59766.9,0.00411732,0.572616,0.572664,0.155633
217558330,70525806,15858,2771250,127966,168892000,18160700,0.0461761,6.55324,6.49485,0.281718
217564591,70525806,16728,4273500,95609.2,213419000,13518900,0.0223726,3.16342,3.37181,0.738781
217550030,70525806,348,3335760,78513.1,157602000,11251600,0.0235368,3.37303,3.67295,0.817748
217566369,70525806,17084,69938,480.5,3401000,64371.5,0.00687037,0.920408,0.920408,0.01725
217562588,70525806,16538,696278,26660,43577200,4371090,0.0382893,6.27779,6.53978,0.899925
217560820,70525806,16282,32263,1475.01,1513690,198435,0.0457181,6.15054,0,0
217567502,70525806,17416,9910080,192528,456376000,26754200,0.0194274,2.69969,2.86514,0.855466
217547224,70525806,139,1783400,104230,109164000,15143500,0.0584448,8.49136,8.49136,0.204037
217566408,70525806,17093,8977970,187532,431628000,27372500,0.020888,3.04885,3.25077,0.798733
217565995,70525806,17012,590861,5297.51,25938300,723399,0.00896575,1.22431,1.23212,0.717629
217564585,70525806,16723,228194,7566.05,13815900,1087920,0.0331562,4.76751,4.95346,0.24775
217568656,70525806,111220638,535903,27426.2,32247700,4057050,0.0511774,7.57048,7.5897,0.156324
217560075,70525806,16124,26995100,1414280,1621710000,239573000,0.0523902,8.87466,8.76556,0.416455
217548083,70525806,211,1958260,28492.5,110202000,4045180,0.0145499,2.0657,2.0657,0.278992
217561041,70525806,16313,11934200,320368,633349000,46122900,0.0268445,3.86476,4.02369,0.542859
217554231,70525806,1081,104315,1923.67,5837510,270265,0.0184409,2.59085,2.59342,0.331729
217552961,70525806,873,34969,2766.23,2464590,452087,0.0791051,12.9282,0,0
217558187,70525806,15845,3127450,148641,171647000,21951800,0.0475279,7.01908,7.037,0.254561
217560271,70525806,16143,2381310,103571,138762000,17059700,0.0434934,7.16397,6.93442,0.454967
217566388,70525806,17088,69938,193.489,2994170,25170.9,0.00276658,0.359903,0.359903,0.0891683
217567393,70525806,17369,977937,38490.1,53877600,5373460,0.0393584,5.49469,5.625,0.422756
217549875,70525806,334,1655880,90070.2,90921800,12800500,0.0543942,7.73032,7.53232,0.399643
217549766,70525806,330,30023.7,1492.46,2283520,224324,0.0497093,7.47157,0,0
217565810,70525806,16962,535903,27426.2,32247700,4057050,0.0511774,7.57048,7.5897,0.156324
217560256,70525806,16140,1308750,55585,74647700,9282800,0.0424719,7.09288,6.93103,0.411723
217559187,70525806,15974,5188780,166479,304754000,25716200,0.0320845,4.95611,5.30162,0.583203
217553231,70525806,939,98071.7,4050.38,4927440,548544,0.0413001,5.5933,5.59363,0.0398425
217562424,70525806,16509,14842400,369288,819715000,55252100,0.0248806,3.7226,4.05202,0.920573
217555058,70525806,10695,685453,44692.5,44466000,6868480,0.0652013,10.0204,9.96087,0.240618
217568863,70525806,111220766,874384,20761.1,43607700,2894630,0.0237437,3.31047,3.52523,0.511552
217550905,70525806,520,909194,93121.5,69891100,14690300,0.102422,16.1575,16.1575,0.149586
217560441,70525806,16184,28522.6,846.7,1700440,125090,0.0296853,4.38564,0,0
217546418,70525806,39,7715590,124944,425594000,18395800,0.0161938,2.38424,2.38829,0.421005
217566624,70525806,17193,171968,8232.45,7928590,1158460,0.047872,6.7365,6.8147,0.155366
217566720,70525806,17241,708740,33139.8,42303800,4837220,0.0467587,6.8251,6.89178,0.307841
217553640,70525806,1026,394661,18120.2,26307900,2631150,0.0459132,6.66686,6.69302,0.15729
217548861,70525806,260,258024,9863.34,14116100,1423220,0.0382264,5.51585,5.48261,0.310344
217561493,70525806,16396,22163400,496768,1265600000,72654100,0.0224139,3.27811,3.59113,0.8199
217566541,70525806,17154,837273,7374.98,31585900,1021360,0.00880834,1.21987,1.22429,0.957816
217557803,70525806,15795,1048850,19192.4,52466500,2699310,0.0182984,2.57358,2.57402,0.652917
217569259,70525806,124372424,29534.3,1151.16,1998540,174715,0.038977,5.91567,0,0
217557543,70525806,15782,2342920,11490.1,112202000,1631550,0.00490416,0.696372,0.696372,0.667695
217564457,70525806,16698,5424400,165214,334303000,24304200,0.0304576,4.48053,4.72405,0.463194
217561188,70525806,16320,1012840,7829.19,51384200,1095810,0.00772992,1.08191,1.08358,0.807106
217560279,70525806,16146,363734,13754.6,20682300,2361910,0.0378148,6.4935,6.44558,0.204766
217551773,70525806,663,1854450,77205.6,92926400,10984200,0.0416325,5.92313,5.5077,0.546623
217563719,70525806,16659,874225,12598.7,45659300,1717080,0.0144112,1.96412,1.96412,0.52098
217559682,70525806,16043,452157,19373.7,28835600,2953360,0.0428473,6.53171,6.53625,0.292112
217560322,70525806,16160,384645,4569.4,20796700,640570,0.0118795,1.66535,1.66535,0.253894
217566760,70525806,17260,125045,4205.12,5639610,576513,0.0336289,4.61044,4.69489,0.257606
217562529,70525806,16533,34969,64.8407,1552100,8547.5,0.00185423,0.244431,0,0
217546930,70525806,77,45922.7,2732.96,3056770,407695,0.0595121,8.87784,8.72273,0.312555
217551642,70525806,639,837763,30263.1,45467000,4343350,0.0361237,5.18447,5.17102,0.336807
217560944,70525806,16297,419542,2629.31,18271500,356320,0.0062671,0.849308,0.849581,0.898312
217552329,70525806,764,944159,38710.8,44727100,5521300,0.0410003,5.84785,5.84786,0.368191
217560312,70525806,16158,244783,2972,13900600,433427,0.0121413,1.77066,1.77066,0.218128
217562491,70525806,16529,32348.5,2863.22,2421640,512728,0.0885115,15.8501,0,0
217552382,70525806,783,468102,37399.7,32138400,5672010,0.0798965,12.117,11.7412,0.306052
217560268,70525806,16142,2580020,120056,152956000,19414000,0.046533,7.52473,7.27214,0.40429
217556528,70525806,15664,302752,9919.05,12601000,1325640,0.0327629,4.37861,4.45303,0.259828
217548907,70525806,263,174673,2903.19,7369530,410804,0.0166207,2.35184,2.35132,0.407067
217556408,70525806,15632,338963,11543.3,14737600,1581100,0.0340549,4.66451,4.80891,0.431667
217558906,70525806,15956,42907200,2344550,2540740000,357947000,0.0546425,8.34234,8.2246,0.470902
217554001,70525806,1059,69938,793.473,3828520,111997,0.0113454,1.60138,1.60138,0.0932339
217562645,70525806,16543,139876,300.717,6148330,38661.4,0.00214988,0.276398,0.276398,0.144518
217547232,70525806,143,188576,4634.23,6918830,621796,0.0245749,3.29733,3.29399,0.295879
217563046,70525806,16584,311288,7211.33,17915200,1115520,0.0231661,3.58355,3.63876,0.769049
217563855,70525806,16674,1753610,59410.9,106685000,8727260,0.0338791,4.97673,5.34911,0.628933
217546348,70525806,36,514450,23714.1,26999000,3772720,0.046096,7.3335,7.31696,0.238603
217549226,70525806,292,143317,4622.98,7415800,626359,0.032257,4.37044,4.30736,0.22773
217566485,70525806,17129,704131,17267,35417500,2445020,0.0245224,3.47239,3.67381,0.457981
217545701,70525806,19,104907,818.619,4772810,113104,0.00780328,1.07814,1.07814,0.21712
217564002,70525806,16685,1334730,37396.5,79720100,5367270,0.028018,4.02123,4.29836,0.647761
217548090,70525806,212,9746840,229239,472233000,35742400,0.0235193,3.66707,3.55011,0.608348
217558619,70525806,15919,7323840,206616,362223000,30391500,0.0282115,4.14967,4.20378,0.465149
217556076,70525806,15597,104616,1256.6,3913100,177496,0.0120116,1.69665,1.69698,0.264738
217564580,70525806,16721,1103420,17420.3,58260300,2441200,0.0157876,2.2124,2.26834,0.891432
217567440,70525806,17396,454519,4993.7,22617900,664371,0.0109868,1.4617,1.46176,0.246554
217552556,70525806,827,1010130,17328.6,57107500,2486400,0.0171548,2.46146,2.47874,0.656129
217559825,70525806,16077,18462600,367780,1048320000,53512400,0.0199203,2.89843,3.08466,0.742525
217568461,70525806,17573,209814,1228.68,8050470,160078,0.00585606,0.762951,0.762951,0.336531
217561487,70525806,16393,524535,6031.74,29214200,906607,0.0114992,1.7284,1.7284,0.298943
217567472,70525806,17407,1503060,4431.95,58973400,581927,0.00294862,0.387161,0.387126,0.606588
217550851,70525806,503,2427070,75332.9,145737000,11034200,0.0310386,4.54629,4.87619,0.681226
217565700,70525806,16938,47011400,2472350,2963930000,438355000,0.0525903,9.32443,9.18576,0.644735
217561595,70525806,16419,2298880,35219.4,131112000,5248800,0.0153202,2.2832,2.34311,0.858105
217552775,70525806,835,6059570,214193,329580000,30065200,0.0353479,4.9616,5.01576,0.349829
217565880,70525806,16971,657295,20925.2,41811600,3035470,0.0318354,4.61812,4.64305,0.421333
217569171,70525806,111220898,34969,447.043,2083200,60525.6,0.012784,1.73084,0,0
217552036,70525806,708,1083790,10344.5,51522300,1391890,0.00954474,1.28429,1.28468,0.678323
217565231,70525806,16880,384659,3812.11,19782000,524995,0.00991036,1.36483,1.36483,0.398311
217550428,70525806,407,3992830,271317,258266000,46769200,0.0679511,11.7133,11.6533,0.269854
217564520,70525806,16703,2598260,60874.1,147758000,8701290,0.0234288,3.3489,3.60562,0.707736
217568014,70525806,17455,454527,4939.61,22146900,657031,0.0108676,1.44553,1.44551,0.131862
217567374,70525806,17361,1162860,40922.3,79292700,6036910,0.0351911,5.19144,5.42029,0.395761
217550041,70525806,350,68576.3,2062.79,3988130,299025,0.0300802,4.36047,4.37778,0.386182
217547172,70525806,120,209814,11788.4,12277700,1902060,0.0561849,9.06547,9.06547,0.259552
217547256,70525806,156,1119010,93972.1,79660900,14533200,0.083978,12.9876,12.9876,0.145527
217558105,70525806,15832,1306830,70431.9,66172900,10018600,0.0538952,7.6663,7.72074,0.217196
217566069,70525806,17034,1395740,51444,88282600,7789640,0.0368578,5.581,5.62359,0.437588
217551177,70525806,590,1465280,38389.7,81792100,5781550,0.0261996,3.94571,4.1777,0.714279
217569185,70525806,111220902,69739.8,1090.63,3813070,146411,0.0156385,2.09938,2.09942,0.100933
217559728,70525806,16052,1119010,84562.2,82064800,13110800,0.0755689,11.7164,11.7164,0.314798
217566031,70525806,17026,529257,18527.8,31782000,3018450,0.0350072,5.70319,5.57302,0.456084
217551896,70525806,683,1737710,119552,127180000,18282800,0.0687985,10.5212,10.196,0.346655
217560765,70525806,16267,349690,1253.61,14956400,169368,0.00358491,0.484339,0.484339,0.630418
217561457,70525806,16366,1252080,36957.3,61933300,5330480,0.0295167,4.2573,4.32747,0.3909
217554686,70525806,1125,470963,25235.1,29789400,3776420,0.053582,8.01851,8.48225,0.400539
217556369,70525806,15629,802460,12326.4,37876700,1685980,0.0153608,2.10102,2.10438,0.550812
217557903,70525806,15807,838722,22269.4,43318600,3241590,0.0265516,3.86491,3.86568,0.491665
217563621,70525806,16650,40277900,1099410,2358050000,160896000,0.0272956,3.99465,4.20714,0.599626
217554732,70525806,1129,71015200,1523370,3729090000,217401000,0.0214514,3.06133,3.31507,0.803902
217564600,70525806,16734,104907,700.828,4291420,93039.7,0.00668047,0.886878,0.886878,0.147991
217565969,70525806,17001,104907,641.766,5611650,87700.1,0.00611748,0.835979,0.835979,0.156316
217565021,70525806,16860,142233,4374.27,8902520,654550,0.0307544,4.60197,4.58463,0.0954084
217551609,70525806,635,546047,32113.2,39318300,4983370,0.0588102,9.12626,8.65956,0.465517
217560030,70525806,16114,58505000,2927670,3539130000,484175000,0.0500414,8.2758,8.13768,0.481609
217566051,70525806,17030,446680,15693.2,26527600,2573950,0.0351329,5.7624,5.64501,0.469738
217558404,70525806,15863,1102470,36284.2,48856500,5555140,0.0329118,5.03882,5.17984,0.381752
217558161,70525806,15838,847730,22606,51666600,3396440,0.0266665,4.00651,4.29142,0.648694
217559784,70525806,16066,2734550,168831,172083000,25638300,0.06174,9.37569,9.17542,0.308237
217568644,70525806,111220634,430778,15639.2,26971700,2316570,0.0363046,5.37763,5.37133,0.185759
217553478,70525806,996,1090020,40478.2,51665700,6244650,0.0371354,5.72894,5.69689,0.409992
217549509,70525806,319,2081440,105312,113137000,14925500,0.0505957,7.17078,6.90368,0.43061
217560789,70525806,16273,34295.2,1114.49,1773160,152967,0.0324969,4.46031,0,0
217566920,70525806,17272,838924,5335.6,38692800,703226,0.00636006,0.838247,0.838386,0.168421
217567461,70525806,17406,34969,126.746,1621310,16927.3,0.00362452,0.484067,0,0
217558595,70525806,15914,13091000,278350,597589000,43543300,0.0212627,3.3262,3.25849,0.702205
217564588,70525806,16726,4759580,104088,236117000,14719900,0.0218693,3.09269,3.28809,0.734323
217566458,70525806,17111,56551.9,1362.7,3191200,186024,0.0240965,3.28943,3.29016,0.07736
217549377,70525806,310,698618,4701.61,34403800,681909,0.00672986,0.976082,0.978101,0.915081
217567776,70525806,17448,33101,1021.92,1395030,137188,0.0308728,4.14454,0,0
217565684,70525806,16937,34736,790.913,2186760,113492,0.0227693,3.26727,0,0
217547191,70525806,128,11922100,305895,656261000,43513900,0.0256579,3.64986,3.89046,0.625218
217556550,70525806,15667,2932860,36516.5,117947000,5208890,0.0124508,1.77605,1.78118,0.849941
217568120,70525806,17479,533358,13152.8,32739800,1877230,0.0246604,3.51965,3.72054,0.464809
217553636,70525806,1025,6620030,353111,438026000,62740000,0.0533397,9.47729,9.64734,0.507314
217561271,70525806,16327,209814,379.424,8765120,50584.6,0.00180838,0.241093,0.241093,0.186306
217564156,70525806,16689,903871,28650.4,58019700,4217000,0.0316974,4.66549,4.83732,0.47361
217556575,70525806,15673,2290910,26774.9,94937100,3841190,0.0116875,1.67671,1.6702,0.924012
217559210,70525806,15977,397725,15693.4,23229700,2311220,0.0394581,5.81112,6.01738,0.329615
217552312,70525806,754,7588060,272494,385006000,40389600,0.0359109,5.32279,5.49765,0.422993
217566492,70525806,17132,648081,8662.86,30524800,1188080,0.0133669,1.83323,1.90445,0.836527
217561433,70525806,16351,24425,1684.31,1332040,241680,0.0689587,9.89477,0,0
217565921,70525806,16978,936332,31609.7,50465400,4540610,0.033759,4.84936,4.87458,0.273907
217557876,70525806,15805,730919,20291.2,44154500,2868410,0.0277613,3.92439,3.93107,0.427641
217551191,70525806,593,1677050,40698.6,71660100,6546590,0.024268,3.90365,3.68468,0.586002
217564578,70525806,16720,1103420,17420.3,58260300,2441200,0.0157876,2.2124,2.26834,0.891432
217547834,70525806,183,1187090,57520.9,70973600,9028020,0.0484556,7.6052,7.65677,0.401662
217560598,70525806,16233,1201060,28918.3,59890100,3886650,0.0240774,3.23603,3.38627,0.510383
217547128,70525806,96,1047970,37032.7,64675700,5711180,0.0353376,5.44978,5.35437,0.38751
217554961,70525806,10684,1621510,83492.4,122159000,14349700,0.0514906,8.84962,8.96007,0.477924
217559418,70525806,16002,47794500,1696250,2588930000,252723000,0.0354904,5.2877,5.54519,0.680318
217563018,70525806,16578,2472000,65500.1,142496000,10035700,0.0264968,4.05977,4.35134,0.912208
217552882,70525806,851,1351170,43953.5,84531900,6548370,0.03253,4.84645,5.10328,0.504577
217561416,70525806,16340,831378,24884.8,45480800,3705990,0.029932,4.45765,4.49256,0.278827
217568103,70525806,17471,174474,472.614,6073290,62414.8,0.0027088,0.357731,0.357637,0.1923
217567341,70525806,17352,32961000,589510,1455870000,82116800,0.0178851,2.49133,2.66113,0.89573
217552954,70525806,870,5379540,332002,343861000,50836300,0.0617157,9.44994,9.28813,0.323764
217552463,70525806,822,31981400,1547980,1836690000,234164000,0.0484025,7.32188,7.14296,0.44604
217553655,70525806,1033,3193020,155403,233725000,26687900,0.0486697,8.35819,8.54358,0.467667
217567411,70525806,17376,34969,123.884,1752740,16495.4,0.00354267,0.471714,0,0
217548820,70525806,258,5172090,40869.9,262026000,5976050,0.007902,1.15544,1.15659,0.786884
217567033,70525806,17281,69938,146.379,2905860,19128,0.00209298,0.2735,0.2735,0.542468
217559973,70525806,16102,12018000,533888,623786000,78620500,0.044424,6.54189,6.53557,0.437208
217547209,70525806,135,351590,11257.2,15128000,1516740,0.0320179,4.31394,4.29194,0.313347
217560808,70525806,16280,34969,90.479,1404070,11713.2,0.00258741,0.334961,0,0
217568186,70525806,17503,1940450,27205.6,75550100,3713210,0.0140202,1.91358,1.92062,0.46774
217568495,70525806,17589,314721,1086.16,10421900,140726,0.00345119,0.447144,0.447144,0.412548
217549724,70525806,329,20364400,1429440,1373030000,221980000,0.0701934,10.9004,10.8662,0.365543
217566590,70525806,17175,413132,16628.5,23432900,2417420,0.0402498,5.85145,5.88566,0.250344
217553441,70525806,982,209814,4859.9,11351500,770000,0.0231629,3.66992,3.66992,0.110984
217558574,70525806,15910,2150000,74135.8,132073000,11730900,0.0344818,5.45624,5.35003,0.506835
217565109,70525806,16875,222430,6752.65,13566700,973948,0.0303586,4.37867,4.40986,0.0976003
217568140,70525806,17487,2438470,68721.6,125924000,9440080,0.0281823,3.87132,4.0344,0.516747
217555826,70525806,15584,69938,42.1524,2416470,5344.64,0.000602711,0.0764197,0.0764197,0.0214393
217568989,70525806,111220842,209814,3891.82,14469000,557799,0.0185489,2.65854,2.65854,0.166501
217553179,70525806,928,14666800,412823,983388000,70036100,0.0281467,4.77514,5.05608,0.691767
217568151,70525806,17490,349306,4620.53,21001300,629760,0.0132277,1.80289,1.80395,0.414729
217559427,70525806,16004,47794500,1696250,2588930000,252723000,0.0354904,5.2877,5.54519,0.680318
217550981,70525806,544,962681,45357.6,52971700,6534540,0.0471159,6.78785,6.29638,0.587325
217565757,70525806,16952,587834,19043.8,36695200,2856400,0.0323965,4.8592,4.86825,0.401859
217564898,70525806,16841,2211530,51758.8,148785000,8665510,0.0234041,3.91833,4.24016,0.803164
217550107,70525806,360,244590,2467.58,12485500,359205,0.0100887,1.4686,1.46935,0.418221
217567099,70525806,17290,10124100,199001,473839000,28241900,0.0196562,2.78958,2.99673,0.900477
217567175,70525806,17303,349011,8840.86,23792800,1271790,0.0253312,3.64399,3.64644,0.353336
217568127,70525806,17482,219133,7215.5,12466300,1050320,0.0329275,4.79305,4.94411,0.357646
217548444,70525806,239,4468940,94023.8,253111000,14381200,0.0210394,3.21803,3.51381,0.762849
217553255,70525806,944,864253,18709.6,62149200,3133470,0.0216483,3.62564,3.65867,0.506422
217557828,70525806,15797,2622210,67981.6,151972000,9724940,0.0259253,3.70868,3.73984,0.523049
217560469,70525806,16188,3591070,155738,211031000,23341300,0.0433683,6.49981,6.18831,0.491471
217549038,70525806,279,51728,2856.36,3625220,430822,0.0552189,8.32862,8.62878,0.380358
217560224,70525806,16135,2254130,103660,130590000,18861400,0.0459869,8.36747,8.60062,0.360972
217551975,70525806,700,454451,6209.63,20938800,854394,0.013664,1.88006,1.88035,0.669718
217553520,70525806,1007,9041050,359172,639633000,62880800,0.0397268,6.95503,6.89947,0.469592
217568273,70525806,17527,174845,1287.74,8881950,171580,0.00736506,0.981324,0.981324,0.130829
217551301,70525806,612,1668220,47945.9,93453600,6974840,0.0287407,4.181,4.19303,0.250607
217567434,70525806,17392,694975,6426.49,30658800,860936,0.00924708,1.2388,1.23422,0.398464
217568635,70525806,111220632,420157,23640.2,27396100,3612770,0.0562652,8.59862,8.62823,0.256728
217549500,70525806,318,34969,119.208,1614180,15695.7,0.00340896,0.448845,0,0
217553160,70525806,920,8888680,141571,590371000,22288400,0.0159271,2.50751,2.71141,0.915774
217561217,70525806,16323,6096630,183207,330378000,26329300,0.0300505,4.31866,4.45239,0.455454
217547149,70525806,105,69551.3,826.263,3295220,111601,0.0118799,1.60459,1.60501,0.0772755
217558218,70525806,15850,49697.9,2588.35,2742440,380457,0.0520817,7.6554,7.4809,0.244196
217562438,70525806,16510,9997260,280555,587126000,42708500,0.0280632,4.27202,4.63542,0.881501
217566474,70525806,17121,409946,14841.5,21484700,2087660,0.0362036,5.09252,5.13596,0.349984
217568367,70525806,17549,929746,15635,39353500,2120800,0.0168164,2.28105,2.43476,0.62899
217552375,70525806,780,290940,12745.5,18072700,1885770,0.0438082,6.48165,6.29363,0.32439
217551618,70525806,636,1119010,2163.14,58559500,300562,0.00193309,0.268597,0.268597,1.07949
217554626,70525806,1118,104907,190.571,3962690,24800.1,0.00181657,0.236401,0.236401,0.370442
217567228,70525806,17325,244783,2046.35,12608200,274733,0.00835986,1.12235,1.12235,0.297446
217567941,70525806,17449,594254,5710.21,27922300,761434,0.00960904,1.28133,1.28121,0.272756
217568304,70525806,17533,139778,437.243,4691140,63347.1,0.00312813,0.453199,0.453243,0.117241
217565831,70525806,16966,92697.2,5605.25,6328650,853904,0.0604684,9.21175,9.27397,0.135452
217554550,70525806,1110,314635,3004.22,15396800,406509,0.00954828,1.292,1.29225,0.474929
217564771,70525806,16803,56910.5,2370.42,2944930,338125,0.0416517,5.94135,6.07842,0.162326
217565672,70525806,16936,88999.7,3426.21,6023200,516545,0.0384969,5.8039,5.80457,0.134409
217566171,70525806,17056,1677280,40359.3,89619100,5764700,0.0240623,3.43693,3.56375,0.412864
217557221,70525806,15753,1188950,5439.64,49593900,703936,0.00457518,0.592067,0.592067,0.465841
217558680,70525806,15935,2665490,149081,156506000,21977500,0.0559301,8.24523,7.95011,0.340771
217559693,70525806,16044,6084610,421957,423684000,65206000,0.0693483,10.7165,10.7165,0.301123
217559628,70525806,16037,4885500,185734,278363000,29232300,0.0380174,5.98349,5.96543,0.508178
217548993,70525806,274,1101710,41292.8,69971400,6209100,0.0374808,5.63589,5.97694,0.60282
217564692,70525806,16785,174822,1595.19,9266850,217076,0.00912463,1.2417,1.24171,0.174546
217564817,70525806,16819,7493250,188196,509329000,31442800,0.0251154,4.19615,4.55921,0.698007
217553911,70525806,1052,1031460,37644.5,59126800,5442470,0.0364964,5.27649,5.49787,0.369679
217567415,70525806,17379,1455530,31815.6,64911600,4311040,0.0218584,2.96184,2.99483,0.49032
217562470,70525806,16526,34969,207.958,2044400,29921.1,0.00594694,0.855646,0,0
217550968,70525806,541,2272600,163025,163201000,24948800,0.071735,10.9781,10.9781,0.268899
217566422,70525806,17096,730210,24125.4,39913900,3807720,0.033039,5.21455,5.0753,0.455127
217549166,70525806,290,16165700,490127,821915000,67870400,0.030319,4.19843,4.39354,0.518598
217551907,70525806,685,1589340,28418.2,87156000,3967310,0.0178805,2.4962,2.54017,0.787629
217559553,70525806,16026,18002800,1246030,1332090000,191242000,0.069213,10.6229,10.3376,0.38046
217551040,70525806,566,1958020,88432.2,96477400,12919200,0.0451641,6.59811,6.5983,0.363037
217557310,70525806,15764,454597,1571.46,18125500,201003,0.00345683,0.442155,0.442155,0.158083
217551206,70525806,597,2481830,34026.5,128488000,4962620,0.0137102,1.99958,1.99988,0.53089
217568354,70525806,17546,34969,447.043,2083200,60525.6,0.012784,1.73084,0,0
217560785,70525806,16272,586629,24654.1,30276100,3416790,0.0420268,5.82444,5.96802,0.481062
217553009,70525806,891,148245,8199.78,10039900,1285600,0.0553123,8.67211,8.60695,0.246907
217548423,70525806,236,1656960,57279.3,98735800,9009370,0.034569,5.43729,5.40041,0.453186
217557723,70525806,15788,244783,1037.69,12556500,144800,0.00423923,0.591545,0.591545,0.468785
217566488,70525806,17130,704131,17267,35417500,2445020,0.0245224,3.47239,3.67381,0.457981
217547125,70525806,95,8344800,537305,518916000,81686200,0.0643881,9.78888,9.5879,0.368709
217568999,70525806,111220844,755128,27958.8,49520500,4069240,0.0370252,5.3888,5.55127,0.294626
217560325,70525806,16161,279752,1907.32,12900400,260809,0.00681791,0.932287,0.932287,0.314435
217563439,70525806,16626,4375980,75218.7,210377000,10601600,0.017189,2.42268,2.62265,0.887805
217551264,70525806,605,943934,18541.9,41566700,2643010,0.0196432,2.8,2.80012,0.467626
217568649,70525806,111220636,267542,8287.25,17184800,1232410,0.0309755,4.6064,4.83073,0.778292
217568713,70525806,111220686,497822,14265,25971000,2220650,0.0286548,4.46073,4.38432,0.441528
217553035,70525806,902,418347,38515,31065900,5958040,0.0920645,14.2418,14.2397,0.0616794
217565282,70525806,16889,1801430,32026.3,89882000,4479140,0.0177783,2.48644,2.53847,0.602702
217565909,70525806,16974,34969,493.024,2120810,69163.2,0.0140989,1.97784,0,0
217550593,70525806,425,1113850,86318.2,76814400,13483100,0.0774954,12.105,12.093,0.24063
217558675,70525806,15934,1223830,93623.2,84050400,14224300,0.0765,11.6228,11.6229,0.169235
217567482,70525806,17409,244783,844.464,10516600,111043,0.00344985,0.453638,0.453638,0.688297
217560024,70525806,16113,1643540,98686.8,103629000,14493200,0.0600451,8.81828,8.81828,0.179423
217556035,70525806,15592,664411,1625.86,25268000,208614,0.00244707,0.313983,0.313983,0.682892
217561463,70525806,16376,35518400,782629,2032930000,114109000,0.0220345,3.21267,3.48337,0.804002
217550927,70525806,526,1507890,38656.5,60122200,5898100,0.0256362,3.9115,3.88181,0.42134
217566361,70525806,17082,174845,1153.92,8447250,154265,0.00659968,0.882296,0.882296,0.0670181
