id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216804864,70429166,905,853282,63766.3,40977600,12247500,0.0747307,14.3534,14.23,0.470803
216803960,70429166,689,104802,6793.85,4324850,1103100,0.0648258,10.5256,10.5235,0.38086
216802120,70429166,192,507893,18658.8,17794800,3154490,0.0367377,6.21094,6.19638,0.585932
216815113,70429166,16814,54726500,4962330,4057490000,898547000,0.0906751,16.4189,16.4189,0.331417
216811250,70429166,16247,6224480,608907,375734000,96943100,0.0978246,15.5745,15.5745,0.176334
216814854,70429166,16732,3496900,324265,199442000,52184800,0.0927294,14.9231,14.9231,0.111749
216808510,70429166,15805,734349,92841.1,52108800,15299000,0.126426,20.8334,20.8334,0.0637814
216805230,70429166,977,419628,64634.5,33618700,11795200,0.154028,28.1087,28.1087,0.109646
216807595,70429166,15695,34969,3442.89,2177560,526600,0.0984554,15.0591,0,0
216820180,70429166,112892269,139876,12293,7847030,2127890,0.0878852,15.2127,15.2127,0.108536
216804059,70429166,715,559504,23862.6,19702600,4299570,0.0426495,7.68462,7.68462,0.387101
216803736,70429166,632,3496900,449844,240936000,85853400,0.128641,24.5513,24.5513,0.301827
216814063,70429166,16609,139876,14543.6,8335200,2303950,0.103975,16.4713,16.4713,0.0282802
216805206,70429166,974,2028200,274409,158512000,49952000,0.135297,24.6287,24.6287,0.123793
216805322,70429166,1010,69938,9668.77,5449200,1675550,0.138248,23.9577,23.9577,0.0255935
216809146,70429166,15850,67461.2,6584.75,4373750,1175860,0.097608,17.4302,17.3829,0.250343
216809730,70429166,15934,1049070,136926,74436500,23279700,0.130522,22.1908,22.1908,0.0730995
216812136,70429166,16384,1958260,232357,139688000,40563000,0.118654,20.7138,20.7138,0.165768
216814862,70429166,16734,104907,9959.26,5933140,1640340,0.0949342,15.6361,15.6361,0.0799501
216816473,70429166,17193,209689,19008.7,12519300,3141730,0.0906519,14.9829,14.9818,0.0812443
216805851,70429166,1127,244783,19620.3,12928900,3704750,0.080154,15.1348,15.1348,0.299448
216803034,70429166,479,769318,83214.3,51155600,15462000,0.108166,20.0983,20.0983,0.204193
216815424,70429166,16935,524535,54705.7,38649000,9469090,0.104294,18.0524,18.0524,0.196054
216815166,70429166,16853,34969,3380.49,2355720,566170,0.096671,16.1906,0,0
216816704,70429166,17232,979132,94744.4,63774500,15673600,0.0967637,16.0076,16.0076,0.115687
216818995,70429166,17491,34969,2669.94,2464980,462809,0.0763516,13.2348,0,0
216820010,70429166,111220668,69938,6727.44,4501350,1089820,0.0961915,15.5827,15.5827,0.00095868
216803275,70429166,560,139876,13894,9806680,2318380,0.099331,16.5746,16.5746,0.0962383
216805890,70429166,1142,873349,106755,58482400,18756400,0.122237,21.4764,21.4722,0.161016
216806665,70429166,15567,617329000,64995400,40163700000,11262600000,0.105285,18.2441,18.1825,0.386362
216815091,70429166,16801,69938,6234.15,3518230,943529,0.0891382,13.4909,13.4909,0.0519253
216818398,70429166,17392,655553,54001.5,33962500,8909900,0.0823755,13.5914,13.9537,0.186916
216805343,70429166,1020,2307950,258518,151070000,43038500,0.112012,18.6479,18.6479,0.0662145
216809777,70429166,15951,1001750,76728.9,53794100,13084300,0.0765946,13.0613,12.9795,0.521036
216812796,70429166,16461,1119010,110029,73589000,18589000,0.0983269,16.6121,16.6121,0.0828021
216811478,70429166,16280,34969,3208.12,1989990,484744,0.0917417,13.8621,0,0
216814833,70429166,16722,314721,28076.1,19242400,4515260,0.0892093,14.3469,14.3469,0.0357165
216801850,70429166,106,174845,15656.4,10802700,2607530,0.0895442,14.9134,14.9134,0.0520768
216815322,70429166,16916,34969,2245.45,2593300,364870,0.0642125,10.4341,0,0
216806851,70429166,15596,1608220,185807,103727000,30006000,0.115536,18.6579,18.6576,0.0816757
216815678,70429166,16994,2797520,241067,151114000,37400000,0.0861718,13.369,13.369,0.115327
216811886,70429166,16348,1888330,185844,116576000,29934600,0.0984175,15.8524,15.8524,0.140347
216801823,70429166,94,489566,32753.4,29384300,5033650,0.0669028,10.2819,10.2819,0.268598
216801888,70429166,121,104907,16570.3,8133260,2950880,0.157952,28.1286,28.1286,0.00517166
216818407,70429166,17396,452792,41606.3,25265200,6914890,0.0918884,15.2717,15.2725,0.0983613
216802870,70429166,423,1433730,144461,90079900,26464200,0.100759,18.4583,18.4583,0.0934779
216803727,70429166,631,5315930,316164,226413000,54744200,0.0594748,10.2982,10.0884,0.69923
216815669,70429166,16991,2517770,233882,143313000,37580000,0.0928928,14.9259,14.9259,0.0906576
216802955,70429166,451,453937,62217.8,34319500,10867200,0.137063,23.9399,23.9386,0.0416329
216809161,70429166,15853,53885800,5692960,3746520000,933529000,0.105649,17.3242,17.321,0.147021
216813157,70429166,16547,104907,9693.59,6790490,1591010,0.0924018,15.166,15.166,0.0852687
216807603,70429166,15697,314386,24379.7,17553200,3815910,0.0775473,12.1377,12.1366,0.272599
216803701,70429166,628,279752,30030.3,17818900,5193510,0.107346,18.5647,18.5647,0.0881203
216820106,70429166,111220784,349690,35794.9,23343900,5846780,0.102362,16.7199,16.7199,0.092079
216811273,70429166,16251,104907,7795.4,5609880,1157030,0.0743077,11.0291,11.0291,0.114641
216812846,70429166,16497,1119010,90720.4,63330300,14619400,0.0810722,13.0647,13.0646,0.17908
216812693,70429166,16426,174845,19827.7,10857000,3148310,0.113402,18.0063,18.0063,0.028563
216816542,70429166,17207,2271770,197341,109288000,32599500,0.0868664,14.3498,14.3461,0.295097
216801652,70429166,79,34969,3208.93,2398490,505744,0.0917649,14.4626,0,0
216812069,70429166,16378,139876,11385.9,7425030,1868030,0.0813999,13.3549,13.3549,0.0953537
216801947,70429166,148,204906,27922.3,15352700,4945770,0.136269,24.1368,24.1522,0.0380388
216803569,70429166,599,874225,96716.9,54120900,15475500,0.110632,17.7019,17.7019,0.0915444
216815740,70429166,17026,629442,61217.9,43021100,10233500,0.0972575,16.258,16.258,0.12341
216817927,70429166,17360,34969,2371.97,1868890,391222,0.0678307,11.1877,0,0
216817820,70429166,17356,104907,7905.52,6050750,1301740,0.0753574,12.4085,12.4085,0.187476
216811619,70429166,16313,14547100,1425230,908747000,231014000,0.0979735,15.8804,15.8804,0.148347
216804765,70429166,846,699380,79548.4,52009000,14031600,0.113741,20.0629,20.0629,0.183572
216814413,70429166,16661,1398760,160245,94708500,26122900,0.114562,18.6758,18.6758,0.0953694
216805874,70429166,1139,209612,26805.5,15920700,4673140,0.127881,22.2942,22.2945,0.0686153
216810205,70429166,16109,2587690,195241,128119000,35492700,0.0754501,13.716,13.7159,0.584425
216809790,70429166,15956,43154200,4947410,2890900000,860975000,0.114645,19.9511,19.7138,0.332081
216811297,70429166,16254,419628,43092.9,25770300,6775130,0.102693,16.1456,16.1456,0.218334
216820210,70429166,124372452,34969,2959.32,2229420,498386,0.0846269,14.2522,0,0
216811607,70429166,16308,84100400,8718970,5273030000,1433230000,0.103673,17.0419,17.0419,0.174723
216807011,70429166,15606,524535,40010.2,33499700,6195170,0.0762774,11.8108,11.8108,0.153632
216803168,70429166,523,1713370,168829,106611000,26534700,0.0985365,15.4868,15.4865,0.257206
216812910,70429166,16530,2587710,279222,165747000,46193700,0.107903,17.8512,17.8512,0.127009
216804788,70429166,857,699380,106123,53224400,18242400,0.151739,26.0837,26.0837,0.0421328
216803037,70429166,480,174845,22722.5,13760300,3888680,0.129958,22.2407,22.2407,0.0870323
216815227,70429166,16874,594473,56103.3,37654800,9203190,0.0943748,15.4813,15.4813,0.0878044
216810364,70429166,16131,14512100,1557090,951376000,282102000,0.107296,19.439,19.439,0.168329
216809391,70429166,15880,349690,37080.3,24267300,6192060,0.106038,17.7073,17.7073,0.138523
216818678,70429166,17448,34636,3774.45,2125500,629252,0.108975,18.1676,0,0
216820143,70429166,111220858,137017,14662.5,8882370,2491140,0.107012,18.1813,18.1831,0.0448425
216816947,70429166,17257,1468050,123386,78016500,19996300,0.084048,13.621,13.6203,0.0933466
216812784,70429166,16456,209814,20712.4,12410000,3260650,0.0987178,15.5407,15.5407,0.0699603
216812781,70429166,16453,2482800,252393,159177000,41599600,0.101657,16.7551,16.7551,0.0876999
216815142,70429166,16843,3706710,361142,244004000,60031500,0.0974292,16.1953,16.1953,0.153776
216801989,70429166,169,804287,55158.8,45345900,8792600,0.068581,10.9322,10.9322,0.167746
216816275,70429166,17176,664388,55903.9,38793300,9074240,0.0841434,13.6581,13.658,0.130809
216803091,70429166,498,909194,105392,61623900,16865100,0.115918,18.5495,18.5495,0.0580261
216808858,70429166,15812,3426960,394167,240610000,63972600,0.115019,18.6674,18.6674,0.101954
216803504,70429166,577,1363790,119529,87619900,22311800,0.0876445,16.3601,16.3601,0.277968
216815509,70429166,16975,1084040,95823.5,63265700,15497500,0.0883948,14.2961,14.2961,0.187796
216816547,70429166,17212,1153980,103987,59783000,16921300,0.0901116,14.6634,14.6634,0.197975
216816974,70429166,17259,103595,8011.55,5587920,1296820,0.0773357,12.5183,12.5144,0.0916783
216809212,70429166,15861,3950440,300049,218087000,51210000,0.0759533,12.9631,12.9593,0.346199
216815448,70429166,16952,699380,59954.5,43209100,9978620,0.0857252,14.2678,14.2678,0.19685
216806906,70429166,15599,2447460,220394,152054000,34931100,0.0900498,14.2724,14.2719,0.359611
216811194,70429166,16230,244783,27776.7,16111000,4476500,0.113475,18.2876,18.2876,0.0664615
216819985,70429166,111220654,524535,51775.4,35899600,8648760,0.0987072,16.4884,16.4884,0.1185
216808923,70429166,15818,86515400,9061930,5894770000,1491390000,0.104744,17.2384,17.2317,0.160713
216804123,70429166,727,454597,58158.9,32644000,10352300,0.127935,22.7724,22.7724,0.228642
216805506,70429166,1035,174845,26630.3,14553300,4733840,0.152308,27.0745,27.0745,0.0498216
216815028,70429166,16775,524535,52581,32642700,8438500,0.100243,16.0876,16.0876,0.0889372
216820014,70429166,111220670,699380,65230.4,43492400,10918200,0.0932689,15.6112,15.6112,0.123399
216809647,70429166,15911,13204700,1145210,874229000,200570000,0.0867272,15.1893,15.1673,0.38805
216816176,70429166,17143,2587710,276907,143676000,45528100,0.107009,17.594,17.594,0.179544
216816260,70429166,17169,104907,9419.55,6825790,1538770,0.0897896,14.6679,14.6679,0.237171
216811211,70429166,16235,1328820,139072,83515900,22063900,0.104658,16.6041,16.6041,0.156086
216805589,70429166,1080,46998300,5067500,3072360000,934734000,0.107823,19.8887,19.8887,0.275283
216815701,70429166,17004,1783420,149599,94591700,23164700,0.0838831,12.9889,12.9889,0.082523
216815469,70429166,16961,979132,95175.9,62141600,15721000,0.0972044,16.0561,16.0561,0.0974164
216814790,70429166,16707,769318,79405.9,47653300,12726500,0.103216,16.5426,16.5426,0.051262
216810123,70429166,16094,174845,20467.5,12705900,3692730,0.117061,21.12,21.12,0.185231
216802299,70429166,207,69938,5034.27,4788500,867251,0.0719818,12.4003,12.4003,0.105532
216802867,70429166,422,664411,67823.3,42049400,11042400,0.10208,16.6198,16.6198,0.0505186
216807236,70429166,15627,314718,16125.3,18444300,2376130,0.0512373,7.55003,7.55004,0.230691
216816151,70429166,17136,34969,2122.23,1729610,332508,0.060689,9.50864,0,0
216811266,70429166,16250,1503670,157933,94204500,25087600,0.105032,16.6843,16.6843,0.178088
216816723,70429166,17234,349690,33096.5,22920100,5387820,0.0946453,15.4074,15.4074,0.135505
216818517,70429166,17423,209814,19793.6,14728300,3322850,0.0943386,15.8371,15.8371,0.179762
216805291,70429166,999,104907,15707.4,8025490,2886560,0.149727,27.5154,27.5154,0.0892955
216812765,70429166,16449,69938,7186.45,4438460,1153020,0.102755,16.4863,16.4863,0.0191711
216806751,70429166,15584,209814,15606.1,13166300,2372620,0.0743804,11.3082,11.3082,0.109781
216813278,70429166,16579,769318,84320.6,49061500,14147000,0.109604,18.389,18.389,0.126806
216812901,70429166,16529,34969,5255.82,2483850,991891,0.150299,28.3649,0,0
216815505,70429166,16974,34969,3643.85,2357240,605244,0.104202,17.308,0,0
216803438,70429166,567,536115000,57397700,35363600000,10012100000,0.107062,18.6753,18.6142,0.379482
216809855,70429166,15987,3050000,377053,207076000,68128200,0.123624,22.3371,22.1921,0.25304
216812813,70429166,16476,1223920,122172,75320700,19700900,0.0998208,16.0966,16.0966,0.0564139
216802666,70429166,351,3426960,398715,232940000,64242600,0.116347,18.7462,18.7462,0.0871995
216816617,70429166,17217,1117800,93354.1,49505200,15678300,0.0835162,14.0261,14.0188,0.378024
216807892,70429166,15767,2727580,305311,182548000,48995800,0.111935,17.9631,17.9631,0.111454
216815466,70429166,16959,979132,95175.9,62141600,15721000,0.0972044,16.0561,16.0561,0.0974164
216804093,70429166,723,4161280,520802,315118000,85737100,0.125154,20.6035,20.6035,0.0804606
216817108,70429166,17283,664208,49863.9,32153900,7946770,0.0750726,11.9643,11.9644,0.0818976
216809792,70429166,15957,2761960,359656,248183000,64007500,0.130218,23.1747,23.1748,0.156707
216809738,70429166,15937,5601410,489746,322735000,87638900,0.0874326,15.6459,15.5842,0.413758
216815938,70429166,17088,69938,6437.69,3872010,1026930,0.0920486,14.6835,14.6835,0.00610762
216804801,70429166,867,2272980,239906,151976000,39982100,0.105547,17.5901,17.5901,0.110315
216802918,70429166,438,279752,31212.4,17958400,5535820,0.111572,19.7883,19.7883,0.0842373
216802896,70429166,431,419628,39063.6,26298200,7341330,0.0930911,17.4949,17.4949,0.0871908
216817272,70429166,17304,2342390,213495,141162000,35352800,0.0911441,15.0926,15.0921,0.183649
216820102,70429166,111220768,139795,12017,8390060,2010640,0.0859611,14.3827,14.3826,0.0387856
216820157,70429166,111220884,34622.1,3825.04,2232720,652629,0.11048,18.8501,0,0
216802009,70429166,178,909194,87282.4,57520000,14583100,0.0959998,16.0396,16.0396,0.104806
216811714,70429166,16338,874225,93560.2,56406800,15106500,0.107021,17.2799,17.2799,0.100297
216816081,70429166,17126,1049070,92823.7,61379800,15354500,0.0884819,14.6363,14.6363,0.123232
216812866,70429166,16519,11714600,1230270,736917000,201356000,0.10502,17.1884,17.1884,0.135094
216802365,70429166,233,1258880,203199,104608000,37614000,0.161412,29.8788,29.8788,0.0597247
216808114,70429166,15785,3182160,350586,202535000,56477900,0.110172,17.7483,17.7483,0.128817
216810405,70429166,16152,34969,3609.01,2372820,605575,0.103206,17.3175,0,0
216815435,70429166,16939,54693000,6467970,3947370000,1215370000,0.11826,22.2217,22.2208,0.419514
216811560,70429166,16293,209814,20614.3,12132200,3265160,0.0982502,15.5621,15.5621,0.0546605
216801509,70429166,9,2203050,334900,179803000,58814600,0.152017,26.6969,26.6969,0.0696632
216812737,70429166,16439,3671740,406837,236906000,67547800,0.110802,18.3966,18.3966,0.118542
216803435,70429166,566,1928240,165111,101045000,29134600,0.0856277,15.1094,14.9476,0.503286
216811438,70429166,16273,34969,3737.58,2165120,596480,0.106883,17.0574,0,0
216815213,70429166,16870,244783,27713.4,16269100,4617330,0.113216,18.8629,18.8629,0.0774861
216810033,70429166,16055,839256,137212,65961200,24289500,0.163493,28.9418,28.9418,0.0404884
216812623,70429166,16408,34969,3900.04,2216360,628134,0.111528,17.9626,0,0
216813226,70429166,16563,104907,9854.21,6014640,1540470,0.0939328,14.6842,14.6842,0.0309954
216804115,70429166,726,14302300,1666680,953559000,314389000,0.116532,21.9817,21.9817,0.344459
216802443,70429166,259,244339,5996.27,5924230,1116510,0.0245408,4.56951,4.56748,0.691162
216816240,70429166,17161,489566,40671.9,29674700,6623160,0.0830776,13.5286,13.5286,0.120242
216803511,70429166,580,244783,21299.8,15592700,3497410,0.0870149,14.2878,14.2878,0.0457218
216812768,70429166,16450,1258880,144785,82935100,24876600,0.115011,19.7608,19.7608,0.138503
216815298,70429166,16902,594473,47343.3,29631300,7400270,0.0796391,12.4485,12.4485,0.0886026
216816010,70429166,17106,69938,7466.14,4650600,1228900,0.106754,17.5713,17.5713,0.0301493
216803907,70429166,675,209814,28090.2,16090700,4765310,0.133882,22.7121,22.7121,0.0638279
216801873,70429166,115,34969,3176.66,1981070,508991,0.0908421,14.5555,0,0
216802543,70429166,296,1503670,204601,107126000,34517600,0.136068,22.9556,22.9556,0.066992
216817293,70429166,17308,279466,27271.9,17994100,4638640,0.0975859,16.5982,16.5977,0.0797165
216809997,70429166,16038,6434210,655982,416785000,122795000,0.101952,19.0848,19.0848,0.344313
216802974,70429166,458,3027430,186168,137907000,32768900,0.0614937,10.824,10.8375,0.335193
216814602,70429166,16683,839256,88939.2,54386700,14262200,0.105974,16.9939,16.9939,0.0924634
216809083,70429166,15843,5734920,566045,378178000,92355600,0.0987015,16.1041,16.1041,0.10441
216817064,70429166,17277,2341810,158666,104478000,24983400,0.0677536,10.6684,10.6668,0.197396
216817286,70429166,17307,908956,76979,52216600,12645800,0.0846894,13.9124,13.9112,0.253088
216805520,70429166,1044,174845,16626.2,11626200,2843470,0.095091,16.2628,16.2628,0.0759083
216814010,70429166,16605,209814,22301.5,12929900,3549130,0.106292,16.9156,16.9156,0.0209433
216806983,70429166,15605,489560,59217.8,32630000,9472720,0.120961,19.3495,19.3494,0.0888873
216802700,70429166,368,34969,5170.66,2612750,868843,0.147864,24.8461,0,0
216812829,70429166,16489,3916530,358866,228661000,57469700,0.0916286,14.6736,14.6736,0.131651
216803919,70429166,677,1014100,150845,77096300,25947000,0.148748,25.5862,25.5862,0.0483757
216801592,70429166,50,279752,28868.4,17563100,4575870,0.103193,16.3569,16.3569,0.0651475
216807057,70429166,15610,174666,8247.23,6940790,1290900,0.0472171,7.39065,7.39033,0.135185
216802343,70429166,224,650660,32051.6,24885100,5449440,0.0492602,8.37524,8.27371,0.55265
216803797,70429166,647,4201120,245142,173446000,42702800,0.0583516,10.1646,9.93469,0.739357
216809770,70429166,15949,2972610,176340,127238000,30789600,0.0593218,10.3578,10.2991,0.63474
216802570,70429166,308,1014100,156852,81451600,27737100,0.154671,27.3514,27.3514,0.0624653
216816254,70429166,17167,664411,63009.1,42577400,10423900,0.0948346,15.6889,15.6889,0.101673
216803530,70429166,587,174845,17271.5,10009200,2739220,0.0987818,15.6665,15.6665,0.0793278
216811390,70429166,16267,349690,34105.3,20968000,5213750,0.0975301,14.9096,14.9096,0.124749
216809832,70429166,15976,3077270,368228,224192000,62399000,0.119661,20.2774,20.2774,0.157268
216804320,70429166,778,3566840,517526,297550000,94760500,0.145094,26.5671,26.5671,0.166103
216804345,70429166,797,5070500,520436,321863000,83956700,0.10264,16.5579,16.5579,0.105951
216811588,70429166,16299,244783,21287.1,12410400,3233060,0.0869632,13.2079,13.2079,0.17822
216810084,70429166,16083,6364360,875481,447962000,148425000,0.13756,23.3213,23.3213,0.143877
216801617,70429166,61,104907,10333.1,6704200,1709070,0.0984979,16.2913,16.2913,0.0197978
216807514,70429166,15682,104213,4576.6,3902700,737883,0.0439159,7.08054,7.06859,0.428413
216805942,70429166,10683,4609820,461432,326205000,85470200,0.100098,18.5409,18.5471,0.441066
216810659,70429166,16162,279752,34061.9,18199000,5741200,0.121757,20.5225,20.5225,0.048279
216819991,70429166,111220656,34969,2959.32,2229420,498386,0.0846269,14.2522,0,0
216807631,70429166,15705,104891,6208.3,4319790,969069,0.0591882,9.23883,9.23905,0.324862
216819995,70429166,111220658,1818390,159727,113556000,26515900,0.08784,14.5821,14.5821,0.138999
216811533,70429166,16289,104907,10683.4,5873540,1605860,0.101837,15.3074,15.3074,0.0568599
216809631,70429166,15910,2332780,252226,180279000,44592700,0.108123,19.1157,19.0894,0.313959
216814851,70429166,16730,69938,8100.13,4392350,1347860,0.115819,19.2721,19.2721,0.0185371
216807616,70429166,15700,34961.7,1568.1,1267860,240295,0.0448521,6.87311,0,0
216805253,70429166,985,24860400,2245670,1421600000,401115000,0.090331,16.1347,15.919,0.639665
216807733,70429166,15733,209814,13297.9,9162560,2091890,0.0633793,9.97021,9.97021,0.257146
216808438,70429166,15799,2657520,301847,176647000,49916500,0.113582,18.7831,18.7827,0.165326
216815030,70429166,16776,629442,59979.5,39253600,9691460,0.09529,15.3969,15.3969,0.121983
216820177,70429166,112892265,139876,12293,7847030,2127890,0.0878852,15.2127,15.2127,0.108536
216803164,70429166,521,104907,13926.8,7365590,2258930,0.132754,21.5327,21.5327,0.0490487
216813223,70429166,16562,104907,9854.21,6014640,1540470,0.0939328,14.6842,14.6842,0.0309954
216803105,70429166,502,11574700,1327380,785700000,232492000,0.114679,20.0862,20.0862,0.266234
216806739,70429166,15578,489565,39078.3,29917300,5935920,0.0798225,12.1249,12.1249,0.213507
216817055,70429166,17274,103886,5887.19,4197860,930205,0.0566694,8.95405,8.94861,0.142221
216811526,70429166,16288,104907,10683.4,5873540,1605860,0.101837,15.3074,15.3074,0.0568599
216813951,70429166,16599,524535,57684.2,33344400,9428290,0.109972,17.9746,17.9746,0.0927694
216818973,70429166,17488,1817810,184821,114988000,30652800,0.101673,16.8625,16.8614,0.138625
216802313,70429166,212,11297700,727347,630248000,125121000,0.0643803,11.0749,10.9347,0.479219
216815108,70429166,16811,104907,7751.54,7141340,1312370,0.0738896,12.5098,12.5098,0.12162
216807571,70429166,15689,34825.5,1760.39,1506260,284849,0.0505489,8.17931,0,0
216815081,70429166,16798,419628,37703.3,24467600,6023170,0.0898493,14.3536,14.3536,0.0570598
216802362,70429166,232,821243,68584.2,43762500,12007400,0.0835127,14.621,14.4728,0.415679
216809420,70429166,15882,244783,27748.5,17598900,4665740,0.11336,19.0607,19.0607,0.0704622
216805357,70429166,1029,139876,14293.1,9042340,2288990,0.102184,16.3644,16.3644,0.028698
216812719,70429166,16432,2168080,244952,142870000,40901700,0.112981,18.8654,18.8654,0.0475269
216812838,70429166,16494,174845,16947.6,9899410,2637660,0.0969295,15.0857,15.0857,0.0757757
216813273,70429166,16578,2832490,301203,178151000,49183400,0.106339,17.364,17.364,0.105033
216813266,70429166,16575,384659,39682.9,23664200,6344110,0.103164,16.4928,16.4928,0.034436
216814803,70429166,16711,174845,15032.5,11194200,2463360,0.0859761,14.0888,14.0888,0.043362
216801973,70429166,160,2760810,197464,153690000,32979800,0.0715239,11.9457,11.947,0.402361
216809911,70429166,15995,2168080,303602,162690000,52201900,0.140033,24.0775,24.0775,0.0639848
216801897,70429166,123,419628,40085.6,27139500,6640480,0.0955266,15.8247,15.8247,0.0900169
216803745,70429166,634,244783,26730.5,15388400,4292560,0.109201,17.5362,17.5362,0.0648324
216816529,70429166,17204,419628,38141,23243000,6255940,0.0908925,14.9083,14.9083,0.154959
216816192,70429166,17145,2587710,276907,143676000,45528100,0.107009,17.594,17.594,0.179544
216819410,70429166,17563,449014,31495.4,20971300,5250190,0.0701435,11.6927,11.6841,0.297962
216802650,70429166,343,280185000,26317400,16723000000,4306270000,0.0939286,15.3694,15.3573,0.241701
216801494,70429166,2,384659,51503.5,28604700,8695960,0.133894,22.6069,22.6069,0.049724
216810417,70429166,16156,909194,119442,62864600,20144700,0.131371,22.1566,22.1566,0.0680156
216812049,70429166,16375,44830300,4921380,2888450000,817771000,0.109778,18.2415,18.2415,0.144526
216814677,70429166,16687,3112240,319535,210750000,52495800,0.10267,16.8675,16.8675,0.129967
216802369,70429166,234,174845,22954.3,12820900,4310560,0.131284,24.6536,24.6536,0.0782806
216811485,70429166,16281,34969,3208.12,1989990,484744,0.0917417,13.8621,0,0
216814218,70429166,16634,874225,75934.1,47953300,12148800,0.0868587,13.8967,13.8967,0.0864877
216818353,70429166,17378,69593,7306.89,4463810,1223180,0.104995,17.5762,17.5772,0.0284183
216802681,70429166,360,244783,30300,16489400,5091510,0.123783,20.8001,20.8001,0.115906
216802695,70429166,366,419628,46474.2,27124600,7696130,0.110751,18.3404,18.3404,0.0442417
216810196,70429166,16108,1958230,81248.8,68208700,14818400,0.041491,7.56726,7.56714,0.71492
216819189,70429166,17532,699035,45751,32156300,7210850,0.0654489,10.3154,10.3166,0.159603
216802885,70429166,427,279752,34418,19859800,6388210,0.12303,22.8353,22.8353,0.281445
216819388,70429166,17558,243854,23391.7,14135000,3968750,0.0959249,16.2751,16.2741,0.0882038
216810039,70429166,16060,19826400,2303490,1342320000,393207000,0.116183,19.8325,19.7578,0.275889
216813252,70429166,16569,489566,50206.5,29804600,8007300,0.102553,16.3559,16.3559,0.0425608
216813918,70429166,16596,874225,96074.6,55341700,15540600,0.109897,17.7765,17.7765,0.0779533
216814765,70429166,16697,6399330,673245,432339000,113270000,0.105206,17.7003,17.7003,0.18364
216819180,70429166,17528,139876,10341.9,6964850,1775190,0.0739363,12.6912,12.6912,0.0304962
216820207,70429166,124372440,34969,2112.98,1654250,334250,0.0604243,9.55845,0,0
216812029,70429166,16365,769318,73590,46732900,11875800,0.0956562,15.4367,15.4367,0.112138
216819554,70429166,17598,384460,38776.2,24160300,6802670,0.100859,17.6941,17.6935,0.134403
216809909,70429166,15994,1223880,169811,91843800,29316600,0.138748,23.9537,23.9537,0.0620653
216819018,70429166,17496,1008690,98593.1,59122000,16649900,0.097744,16.5065,16.5015,0.114002
216806885,70429166,15598,104829,6601.55,4373590,1045600,0.0629742,9.9743,9.97215,0.326188
216809745,70429166,15939,3030600,381907,222663000,66086000,0.126017,21.8062,21.8035,0.135701
216815189,70429166,16862,139876,9534.6,7543560,1638860,0.0681647,11.7165,11.7165,0.0400918
216818959,70429166,17485,2936780,294622,184058000,48990900,0.100322,16.6819,16.6812,0.129664
216803179,70429166,526,1503540,74097.7,62929600,13294500,0.0492822,8.84212,8.8415,0.504936
216803995,70429166,702,734349,110888,58552800,19926000,0.151001,27.1343,27.1343,0.0423035
216820151,70429166,111220876,734309,74192.8,43734800,12243700,0.101037,16.6738,16.6737,0.067076
216805509,70429166,1037,1783420,210170,130811000,35863000,0.117847,20.1091,20.1091,0.150627
216816154,70429166,17139,524535,48941.7,29800100,8006900,0.0933049,15.2648,15.2648,0.124792
216815053,70429166,16787,69938,6300.58,4256920,1005590,0.0900881,14.3783,14.3783,0.0273657
216804315,70429166,774,384659,50955.8,29547800,9433680,0.13247,24.5248,24.5248,0.170709
216809339,70429166,15874,559504,66641,41782200,11202600,0.119107,20.0223,20.0223,0.0999205
216814450,70429166,16664,734349,82490,49253000,13417300,0.112331,18.2711,18.2711,0.0954033
216802293,70429166,204,384600,53033.1,36002000,9562910,0.137892,24.8646,24.8638,0.164579
216806495,70429166,10732,1993230,163676,162225000,29208200,0.082116,14.6537,14.6537,0.220762
216812818,70429166,16480,594473,58988.2,35108200,9470270,0.0992277,15.9305,15.9305,0.0484108
216812849,70429166,16499,489566,45336.2,29339600,7342070,0.0926048,14.9971,14.9971,0.0939924
216818308,70429166,17369,1328690,136800,84819600,22604400,0.102958,17.0125,17.0121,0.125985
216806387,70429166,10720,7308520,730322,578946000,135494000,0.0999275,18.5392,18.5392,0.269744
216814290,70429166,16651,40459100,4119240,2659340000,682566000,0.101812,16.8705,16.8705,0.177672
216815211,70429166,16869,1049070,102431,66646000,16742800,0.0976397,15.9597,15.9597,0.137509
216819072,70429166,17500,4904360,374665,241012000,61755000,0.0763943,12.5919,12.6358,0.292106
216803810,70429166,651,1538640,159891,102725000,26762200,0.103917,17.3935,17.3935,0.122509
216815422,70429166,16934,489566,58973.7,37137900,10581500,0.120461,21.614,21.614,0.206722
216802517,70429166,288,1433730,174580,104497000,29114800,0.121766,20.307,20.307,0.0863985
216812656,70429166,16416,909194,106674,58738600,17950800,0.117328,19.7437,19.7437,0.0483503
216813188,70429166,16554,69938,6971.26,4336280,1102470,0.0996778,15.7636,15.7636,0.0170154
216811121,70429166,16212,7763120,753828,491644000,121021000,0.0971037,15.5892,15.5892,0.197508
216801866,70429166,113,1678510,83025.6,75762700,15813800,0.0494638,9.42134,9.42134,0.548715
216804283,70429166,754,8877320,713808,486739000,124253000,0.080408,13.9967,13.9882,0.302487
