id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218082332,70546018,17141,79318,4.49511,1442280,558.837,5.66721e-05,0.00704553,0.00764731,0.516608
218075029,70546018,1011,1608000,313.623,70357300,51444.2,0.000195039,0.0319926,0.0331487,1.20514
218072993,70546018,446,218609,26.246,8252500,3600.14,0.000120059,0.0164684,0.0198421,1.07222
218072787,70546018,409,1342820,234.488,54424000,42294.2,0.000174623,0.0314965,0.0302892,1.32799
218076513,70546018,15623,2990280,5458.04,88026000,1003380,0.00182526,0.335546,0.344291,1.51752
218076451,70546018,15611,69938,38.3409,1591180,5070.56,0.000548212,0.0725007,0.0725007,0.454934
218085551,70546018,111220906,34969,3.63171,1139100,605.987,0.000103855,0.0173293,0,0
218075051,70546018,1017,15850200,12440.6,708153000,1777050,0.000784887,0.112115,0.117819,0.959975
218081187,70546018,16926,5571160,3971.44,251481000,563400,0.000712858,0.101128,0.111394,1.14662
218073804,70546018,666,34969,28.3782,1954210,4699.79,0.000811525,0.134399,0,0
218083613,70546018,17335,313242,104.948,8191060,13789.8,0.000335039,0.0440229,0.0471337,0.439301
218084483,70546018,17541,135707,286.678,5559140,46107.7,0.00211247,0.339759,0.341147,0.757114
218081319,70546018,16993,29150.4,19.3304,593594,2769.49,0.000663126,0.0950069,0,0
218079310,70546018,16188,3250530,1646.28,114600000,242183,0.000506466,0.0745057,0.0725342,0.749885
218081040,70546018,16848,830426,309.957,33746000,53442.7,0.000373251,0.0643558,0.0645813,0.748226
218081303,70546018,16984,2664390,289.477,98618500,42464.1,0.000108646,0.0159376,0.0162188,0.99525
218083751,70546018,17396,432513,102.934,16169200,17213.7,0.000237991,0.0397992,0.0385149,0.864087
218073538,70546018,574,1359680,588.41,46150200,79119.1,0.000432755,0.0581893,0.0580367,1.7607
218073572,70546018,582,559504,2987.58,22090400,520250,0.0053397,0.929841,0.929841,0.437339
218079382,70546018,16233,1056980,571.393,37523200,108848,0.000540592,0.102981,0.104076,1.85673
218080931,70546018,16785,174665,7.77093,6735680,1279.2,4.44904e-05,0.0073237,0.00732579,0.377485
218084984,70546018,111220692,554156,354.012,23766700,58399.9,0.00063883,0.105385,0.131602,1.88304
218083565,70546018,17324,244783,72.4823,9596180,11557,0.000296108,0.0472134,0.0472134,0.213773
218081294,70546018,16978,817057,307.147,30137900,44925.8,0.000375919,0.0549849,0.0515947,0.857576
218084678,70546018,17579,157650,11.8984,5631230,1684.49,7.54736e-05,0.010685,0.0107546,0.441458
218079158,70546018,16142,2185670,2170,89950600,334121,0.000992832,0.152869,0.162431,0.983428
218074444,70546018,822,25407100,9452.35,892227000,1459560,0.000372036,0.057447,0.0546924,1.29567
218082059,70546018,17129,632282,66.4842,21685200,10683.8,0.00010515,0.0168973,0.0137615,0.669468
218072496,70546018,331,906308,407.761,29548700,72215.3,0.000449914,0.0796808,0.0804323,1.54354
218080593,70546018,16673,295747,51.24,11883100,8177.95,0.000173256,0.0276518,0.0307756,1.01607
218080086,70546018,16532,1741510,682.263,72030100,101452,0.000391765,0.0582549,0.0571612,1.15225
218072334,70546018,278,7319010,2249.04,255998000,340123,0.000307287,0.0464712,0.0438932,0.968307
218085452,70546018,111220844,692426,658.687,28636600,108108,0.000951274,0.15613,0.158103,1.59215
218072667,70546018,374,712300,432.068,22993300,70583,0.000606582,0.0990917,0.101491,1.07282
218076250,70546018,182305693,525036,94.5227,13178900,16131.7,0.000180031,0.0307249,0.0322426,1.90214
218072280,70546018,254,15245900,15027.8,598516000,2560510,0.000985693,0.167948,0.166611,1.92641
218076978,70546018,15750,443866000,172121,15965900000,28963200,0.000387778,0.0652521,0.062772,2.90734
218072285,70546018,255,811193,354.78,31578000,50996.6,0.000437355,0.0628661,0.063418,0.60493
218085283,70546018,111220784,347491,142.786,16184600,26956.3,0.000410905,0.077574,0.0773232,0.774487
218080189,70546018,16559,622112,391.895,25246900,55520.4,0.000629943,0.089245,0.0749313,1.02879
218079696,70546018,16395,22993600,4390.08,962968000,643999,0.000190926,0.0280077,0.027677,1.57695
218080408,70546018,16634,860930,236.39,33228500,36295,0.000274575,0.0421579,0.0423096,1.25215
218080680,70546018,16681,1471160,322.641,60491500,50418.5,0.000219311,0.0342712,0.0287597,0.877491
218072093,70546018,171,69938,20.4623,1774190,3342.79,0.000292577,0.0477965,0.0477965,1.05396
218080970,70546018,16802,34969,10.8693,1225210,1595.91,0.000310827,0.0456379,0,0
218084243,70546018,17444,946100,216.884,25673900,43722.9,0.00022924,0.0462139,0.054613,1.68838
218082720,70546018,17172,554964,158.174,17123900,21693.4,0.000285017,0.0390897,0.043479,0.822076
218082492,70546018,17150,802401,448.385,28177900,60594.7,0.000558804,0.0755168,0.0753696,1.0822
218084702,70546018,17583,674610,15.6097,18646100,2290.76,2.31388e-05,0.00339568,0.00349773,0.928884
218078505,70546018,16014,7305280,1670.34,294321000,250726,0.000228648,0.0343211,0.0369005,1.98037
218080256,70546018,16586,139539,78.9669,5501720,12500.7,0.000565914,0.089586,0.0895643,0.432491
218075967,70546018,10677,4621820,3050,197963000,426814,0.000659913,0.0923475,0.0980649,0.943826
218081677,70546018,17095,3930780,1570.78,136462000,248714,0.000399612,0.0632736,0.0641762,1.73713
218080973,70546018,16803,47333.2,17.6608,1482810,2525.56,0.000373117,0.053357,0,0
218083754,70546018,17397,127834,3.90135,2660110,554.652,3.05189e-05,0.00433885,0.00569636,0.579415
218077821,70546018,15903,328981000,138317,11596900000,23571000,0.000420441,0.0716487,0.067865,2.92653
218080038,70546018,16523,66072.8,9.88148,2845440,1496.22,0.000149555,0.0226451,0.022777,0.140009
218084381,70546018,17497,640052,93.0796,20216600,17194.7,0.000145425,0.0268645,0.0269326,2.04738
218083710,70546018,17371,174788,127.849,8154120,26486.5,0.00073145,0.151535,0.151515,0.416567
218081932,70546018,17113,590809,334.521,20970400,61409.8,0.000566209,0.103942,0.0817064,1.06863
218078346,70546018,15967,205497,474.351,7918560,86034.8,0.00230831,0.418667,0.414535,1.01233
218073084,70546018,479,609192,352.187,24171600,64428.5,0.000578121,0.105761,0.108099,1.68545
218080952,70546018,16793,717257,101.013,27098400,15615.1,0.000140833,0.0217705,0.0198547,0.812237
218079545,70546018,16328,5579460,1241.99,205277000,188635,0.0002226,0.0338088,0.0331673,0.837318
218072904,70546018,423,987532,77.5586,37938500,11045.5,7.85378e-05,0.011185,0.012782,1.01714
218079710,70546018,16405,34969,5.856,1394760,799.516,0.000167463,0.0228636,0,0
218079531,70546018,16320,908104,173.228,33236800,24248.2,0.000190758,0.026702,0.026694,0.762584
218075977,70546018,10678,3489930,3558.67,165410000,520587,0.0010197,0.149168,0.154686,0.841746
218081662,70546018,17090,69938,191.051,2035180,26117.9,0.00273173,0.373443,0.373443,0.607695
218078429,70546018,15991,5990940,1515.06,191580000,233400,0.000252891,0.0389588,0.0387459,0.931304
218080592,70546018,16672,295747,51.24,11883100,8177.95,0.000173256,0.0276518,0.0307756,1.01607
218079555,70546018,16333,1832450,563.711,70204400,84449.7,0.000307626,0.0460856,0.0484429,1.25119
218076480,70546018,15617,596205,1109.71,19818600,209356,0.00186129,0.351147,0.353033,1.13793
218076622,70546018,15674,279630,168.935,9401130,28024,0.000604138,0.100218,0.100194,0.741032
218072388,70546018,304,1084040,802.562,40829600,134223,0.000740344,0.123817,0.123817,1.16576
218078455,70546018,16000,524371,192.977,11200200,26465.8,0.000368016,0.0504716,0.049875,0.716294
218081312,70546018,16991,2460580,257.871,90805500,37762,0.000104801,0.0153468,0.0154824,0.895471
218072994,70546018,448,491669,1486.9,18062600,281236,0.00302419,0.572003,0.57083,0.899084
218083553,70546018,17319,560557,78.3698,14281400,12355.9,0.000139807,0.0220422,0.0192259,1.19488
218083822,70546018,17404,34969,18.9816,1834200,3862.04,0.000542813,0.110442,0,0
218079049,70546018,16120,2155090,1293.78,85034400,254213,0.000600337,0.117959,0.111068,3.59906
218079462,70546018,16273,34012.1,131.918,1061140,25675.5,0.00387857,0.754893,0,0
218081843,70546018,17106,68804.4,21.5374,3128460,3325.49,0.000313024,0.0483325,0.0483576,0.527023
218071600,70546018,63,69938,42.901,2636050,7482.67,0.000613415,0.10699,0.10699,0.101033
218073246,70546018,515,244783,119.198,8544320,20594.2,0.000486955,0.0841325,0.0841325,1.00808
218074800,70546018,963,30701.8,0.496699,320747,67.88,1.61782e-05,0.00221095,0,0
218080243,70546018,16578,2088290,984.661,81416400,146218,0.000471516,0.0700183,0.069414,0.902329
218077785,70546018,15893,2415950,462.632,75092500,70888.6,0.000191491,0.0293419,0.030374,0.78613
218072688,70546018,381,2136470,4966.63,64212900,968458,0.00232469,0.453298,0.490683,1.50365
218071688,70546018,114,78355.9,3.93971,2537380,709.241,5.02797e-05,0.00905153,0.00859311,1.27085
218077789,70546018,15895,2415950,462.632,75092500,70888.6,0.000191491,0.0293419,0.030374,0.78613
218077741,70546018,15874,439547,141.028,17146300,20931.4,0.000320847,0.0476204,0.0516388,1.10027
218082472,70546018,17149,314721,9.89768,13395500,1529.68,3.14491e-05,0.00486045,0.00486045,0.599956
218074987,70546018,1002,560033,32.437,24608700,4961.66,5.79198e-05,0.0088596,0.0101773,1.24504
218084623,70546018,17565,368920,26.9953,10761200,4011.4,7.31738e-05,0.0108734,0.0106948,0.83079
218076284,70546018,15564,752309000,345926,27782100000,56229100,0.000459819,0.074742,0.0739422,2.51832
218081940,70546018,17115,590809,334.521,20970400,61409.8,0.000566209,0.103942,0.0817064,1.06863
218076764,70546018,15719,34969,3.42153,1163090,539.188,9.78447e-05,0.015419,0,0
218079488,70546018,16292,208592,245.204,7087530,47734.1,0.00117552,0.22884,0.232163,1.53214
218079415,70546018,16250,1149480,424.996,41024000,77396,0.00036973,0.0673315,0.0708785,0.995139
218079594,70546018,16352,5296550,6549.27,186374000,1272670,0.00123652,0.240284,0.261858,2.32082
218073798,70546018,664,1072460,277.535,39000700,41715.5,0.000258784,0.0388971,0.0389039,0.827101
218075718,70546018,1100,2417820,945.088,100530000,148991,0.000390885,0.0616219,0.0604993,0.821088
218079519,70546018,16313,11992800,3351.71,443303000,504905,0.000279478,0.0421008,0.0435033,1.32885
218079235,70546018,16169,8886970,1344.58,329775000,223992,0.000151298,0.0252046,0.0229385,1.70376
218079043,70546018,16119,2155090,1293.78,85034400,254213,0.000600337,0.117959,0.111068,3.59906
218079263,70546018,16177,2706620,1137.75,104020000,175463,0.000420357,0.0648274,0.0636525,0.848781
218081502,70546018,17029,91079.1,25.5088,4206710,3630.23,0.000280073,0.039858,0.0420999,0.867278
218076717,70546018,15701,436555,181.977,11302900,31350.7,0.000416847,0.0718138,0.0795946,1.26965
218085556,70546018,111220908,132701,11.3048,4070800,1703,8.51905e-05,0.0128334,0.0122428,1.13599
218083279,70546018,17251,2464150,165.238,68222500,26884.5,6.70567e-05,0.0109103,0.0111295,1.43768
218076542,70546018,15631,209246,473.995,7211680,91165.1,0.00226525,0.435684,0.435346,0.732906
218079572,70546018,16341,941780,406.176,35739000,59926.2,0.000431286,0.0636308,0.0684291,1.15564
218081634,70546018,17083,34969,2.10069,1585320,309.925,6.00728e-05,0.00886284,0,0
218079551,70546018,16331,400448,216.389,14941000,32245.7,0.000540367,0.0805241,0.08382,0.931287
218072365,70546018,291,6890200,2265.98,238766000,373022,0.00032887,0.054138,0.0515147,2.16232
218072922,70546018,430,1593050,1771.62,70128700,306580,0.00111209,0.192448,0.19091,2.161
218080795,70546018,16737,454593,19.8697,18837000,3123.76,4.37089e-05,0.00687156,0.00687151,1.05288
218083414,70546018,17293,67754.1,83.842,3045800,13187,0.00123745,0.19463,0.192918,1.13059
218073389,70546018,554,164138,4.22462,5997870,605.474,2.57383e-05,0.00368882,0.00386559,0.810765
218080792,70546018,16735,1070580,259.621,41850700,40025.9,0.000242507,0.0373873,0.0341396,1.05522
218080918,70546018,16780,291187,180.366,10096100,25240.1,0.000619416,0.08668,0.0939721,1.54592
218077836,70546018,15907,33143100,8301.42,1001630000,1280340,0.000250472,0.0386306,0.0377514,2.10925
218076289,70546018,15565,752309000,345926,27782100000,56229100,0.000459819,0.074742,0.0739422,2.51832
218075436,70546018,1075,244783,121.374,8514300,21280.7,0.000495843,0.0869372,0.0869372,0.762349
218080105,70546018,16538,591645,418.088,24004400,60675.3,0.000706654,0.102554,0.105063,0.852601
218085461,70546018,111220850,687071,21.9021,24170800,3899.56,3.18775e-05,0.00567563,0.00543567,0.909883
218074184,70546018,767,5933190,1347.12,214929000,229155,0.000227049,0.0386226,0.0379868,2.38719
218074735,70546018,930,1535370,368.962,67665700,51677.7,0.000240308,0.0336581,0.0336448,1.78834
218081670,70546018,17093,8022580,3521.34,261119000,513610,0.000438929,0.0640206,0.063856,1.71515
218085306,70546018,111220788,495265,398.399,19081300,61249.8,0.000804416,0.123671,0.12778,0.783653
218074428,70546018,814,524318,418.432,19035800,74582.5,0.000798049,0.142247,0.142243,1.24155
218074521,70546018,864,11474600,3569.3,467300000,526204,0.00031106,0.045858,0.0446586,1.5349
218074045,70546018,704,275419,132.367,8292700,18602,0.000480602,0.0675407,0.0650768,0.668682
218085447,70546018,111220842,209535,51.6085,10548300,9295.89,0.0002463,0.0443644,0.0443539,0.391729
218072507,70546018,334,1284490,272.882,41412800,43083.8,0.000212444,0.0335416,0.035937,0.786724
218078764,70546018,16050,408360,136.573,13212400,22205.5,0.000334443,0.0543772,0.0556951,1.05942
218074712,70546018,920,8034610,3310.2,387864000,502982,0.000411992,0.0626019,0.0613755,0.622897
218080998,70546018,16819,6326540,4301.53,302321000,695844,0.000679919,0.109988,0.111791,0.807854
218083622,70546018,17337,184864,57.9458,4517250,7558.49,0.00031345,0.0408867,0.0459834,0.525657
218074135,70546018,743,531708,117.795,21329400,18824.8,0.00022154,0.0354043,0.0357088,0.636977
218081838,70546018,17105,123926,18.7255,5315170,2682.56,0.000151102,0.0216464,0.0201415,1.33292
218084995,70546018,111220698,486660,138.154,13148400,18620,0.000283882,0.0382607,0.0372391,0.525296
218071642,70546018,91,739943,344.233,32854700,54656.6,0.000465216,0.073866,0.0449467,1.01169
218073737,70546018,637,7665140,2182.95,319338000,320775,0.000284789,0.0418486,0.0404332,1.66548
218076491,70546018,15619,456450,728.172,15063200,135756,0.00159529,0.297417,0.299498,1.11593
218083676,70546018,17359,66385.5,138.277,2704860,22255.1,0.00208294,0.33524,0.336355,0.600807
218079745,70546018,16426,69938,1.37365,2994960,178.051,1.96409e-05,0.00254584,0.00254584,0.104662
218080938,70546018,16787,24854.9,9.46643,884902,1277,0.000380868,0.0513781,0,0
218078186,70546018,15946,2104840,899.722,69274500,130649,0.000427454,0.0620707,0.061649,0.852381
218078211,70546018,15950,1614190,880.107,41385900,131217,0.000545232,0.0812899,0.0933228,1.17318
218080315,70546018,16602,575144,230.431,22159100,33604.3,0.000400649,0.0584276,0.0637354,1.42488
218072991,70546018,445,803760,206.135,20972400,27782.3,0.000256463,0.0345654,0.0386242,0.633315
218080802,70546018,16741,261390,220.543,7064730,33487.2,0.000843733,0.128112,0.12451,0.619542
218083417,70546018,17295,67754.1,83.842,3045800,13187,0.00123745,0.19463,0.192918,1.13059
218076245,70546018,182305689,4719670,1458.25,176010000,226530,0.000308972,0.047997,0.046472,1.62939
218076740,70546018,15711,66680.1,21.4119,1630340,3834.86,0.000321114,0.0575113,0.0590861,0.771488
218071637,70546018,88,1328560,7645.86,49200200,1472880,0.00575498,1.10863,1.10855,0.716303
218084067,70546018,17433,716599,354.392,23183500,72034.7,0.000494548,0.100523,0.112535,1.49739
218074022,70546018,695,309240000,143362,10973800000,24556400,0.000463595,0.0794088,0.0752639,2.91132
218077137,70546018,15782,1293850,244.573,45896600,37996.1,0.000189027,0.0293666,0.0293666,0.790943
218080264,70546018,16589,269811,150.09,10639000,23783.4,0.000556278,0.0881485,0.0871147,0.482171
218081509,70546018,17033,1229650,908.942,52006200,136444,0.000739189,0.110962,0.112538,1.44875
218073627,70546018,598,143675,9.79239,6496520,1404.95,6.81563e-05,0.00977865,0.0102265,1.09227
218073651,70546018,605,769318,693.747,25596300,120892,0.000901769,0.157142,0.157142,0.931095
218079500,70546018,16298,139876,73.7043,5139300,10616.1,0.000526926,0.0758963,0.0758963,0.636681
218084281,70546018,17460,1288200,574.686,41444500,115201,0.000446115,0.0894281,0.0923905,0.996954
218084802,70546018,111220572,173319,30.8712,5833010,4518.33,0.000178118,0.0260695,0.0266849,0.534807
218084806,70546018,111220574,63792.1,11.219,2154410,1537.62,0.000175869,0.0241037,0.0235676,0.556049
218083328,70546018,17263,368826,7.79724,7953270,1170.9,2.11407e-05,0.00317465,0.00370844,1.39648
218081164,70546018,16903,34969,1.2745,1453580,208.147,3.64465e-05,0.00595233,0,0
218074719,70546018,926,4296210,1695.45,142380000,256425,0.00039464,0.0596864,0.0606167,0.854876
218076108,70546018,10700,954814,472.693,34107700,70264,0.000495063,0.0735892,0.0710123,0.801345
218076100,70546018,10699,827507,734.796,28200500,107887,0.000887964,0.130375,0.126684,0.800343
218079617,70546018,16365,590550,656.614,19446500,121023,0.00111187,0.204933,0.218287,1.17601
218073947,70546018,671,292807,77.259,4758980,10118.6,0.000263856,0.0345572,0.0345169,0.562297
218076734,70546018,15710,66680.1,21.4119,1630340,3834.86,0.000321114,0.0575113,0.0590861,0.771488
218073706,70546018,626,1082200,86.9213,47142200,12176.3,8.0319e-05,0.0112514,0.0112374,1.39817
218080186,70546018,16556,34969,13.9053,1443460,2443.03,0.000397647,0.0698627,0,0
218072239,70546018,234,126609,30.0576,5516710,5157.81,0.000237405,0.0407381,0.040579,0.918732
218084832,70546018,111220634,436947,97.9167,16818000,13799.4,0.000224093,0.0315814,0.030714,0.764559
218073789,70546018,662,135391,13.6691,5531920,2521.93,0.00010096,0.018627,0.020567,0.648741
218074433,70546018,819,208299,29.6822,7068700,4753.46,0.000142498,0.0228203,0.0227637,0.738172
218082385,70546018,17143,1951340,1424.9,60154700,192185,0.000730219,0.0984891,0.0981792,1.31736
218079360,70546018,16227,381256,470.662,12846800,90255.9,0.0012345,0.236733,0.235678,1.49406
218079764,70546018,16443,749340,212.215,31600000,31854.6,0.000283203,0.0425102,0.0443151,1.64158
218075036,70546018,1014,1078990,496.392,40856000,73567.7,0.000460052,0.068182,0.0743612,1.22488
218074432,70546018,818,3888450,358.501,148421000,54841.2,9.21962e-05,0.0141036,0.0139676,1.29429
218084279,70546018,17459,78655.7,3.61986,2000310,654.999,4.60215e-05,0.00832742,0.00841732,0.4033
218083502,70546018,17308,90577.4,9.45577,2532570,1304.78,0.000104394,0.0144051,0,0
218072987,70546018,444,2970510,181.299,130115000,25033.6,6.10329e-05,0.00842737,0.00842397,1.32993
218074665,70546018,905,911068,93.5236,35520300,14758.3,0.000102653,0.0161989,0.0161737,1.32537
218083734,70546018,17387,649214,113.728,16892600,21119.5,0.000175178,0.0325309,0.0339182,1.64458
218071669,70546018,104,4020160,1826.07,139782000,319527,0.000454227,0.0794811,0.0727228,1.30348
218073972,70546018,678,103973,14.2418,4774860,2554.67,0.000136975,0.0245705,0.0282964,1.35536
218077690,70546018,15864,523110,168.528,14579400,24135.1,0.000322166,0.0461377,0.0551696,0.83961
218080179,70546018,16554,34969,13.9053,1443460,2443.03,0.000397647,0.0698627,0,0
218080775,70546018,16720,844858,195.254,32816600,29236.9,0.000231109,0.0346057,0.0368966,1.41763
218081651,70546018,17087,69938,2.15415,2848500,330.167,3.08008e-05,0.00472085,0.00472085,0.686858
218083253,70546018,17246,787942,77.0835,26881300,13287.8,9.78289e-05,0.0168639,0.0180808,1.14006
218081434,70546018,17025,7125000,3665.86,235200000,550569,0.000514507,0.0772729,0.0750304,1.26859
218076808,70546018,15729,279752,150.403,8800930,20329.6,0.00053763,0.0726702,0.0726702,0.739472
218078459,70546018,16002,45655100,22834.4,1536050000,3998130,0.000500151,0.0875726,0.0850948,2.84903
218084377,70546018,17496,724612,129.911,23704300,24216.6,0.000179284,0.0334202,0.0341667,1.73003
218074816,70546018,969,694627,4806.21,27060000,896675,0.00691912,1.29087,1.29001,0.468524
218077702,70546018,15865,1329480,444.347,43185000,66666.2,0.000334225,0.0501444,0.0541462,1.03431
218073148,70546018,495,2457100,1383.16,96502900,241859,0.000562922,0.0984327,0.0997572,1.98726
218079484,70546018,16290,349690,23.8864,13000600,3566.72,6.83074e-05,0.0101997,0.0101997,0.516434
218081000,70546018,16820,6326540,4301.53,302321000,695844,0.000679919,0.109988,0.111791,0.807854
218072819,70546018,418,643534,254.373,14677100,37408.3,0.000395275,0.0581295,0.0467684,0.567497
218075086,70546018,1025,6088010,8025.97,272411000,1170860,0.00131832,0.192322,0.203864,0.847715
218080810,70546018,16755,34969,4.6945,1361460,638.159,0.000134247,0.0182493,0,0
218076392,70546018,15602,874034,639.955,29523600,115523,0.000732186,0.132172,0.132228,1.22955
218080554,70546018,16668,23354900,15194.3,920785000,2218680,0.000650586,0.0949985,0.0918578,0.99197
218073485,70546018,562,64035.6,0.166595,2254550,24.117,2.60159e-06,0.000376618,0.000370377,0.398141
218079331,70546018,16195,48413.4,26.0011,1987170,4212.62,0.000537065,0.0870134,0.0757983,1.11425
218073531,70546018,573,144100,5.758,6302080,1041.48,3.99583e-05,0.00722749,0.00745166,0.63398
218078442,70546018,15996,842806,88.8964,28562500,15010.5,0.000105477,0.0178102,0.0175293,1.06041
218084288,70546018,17463,139876,151.148,5955090,31500.5,0.00108059,0.225203,0.225203,0.333409
218079427,70546018,16256,313769,31.1298,11630600,5635.74,9.92125e-05,0.0179614,0.0179996,0.73333
218072125,70546018,186,804063,163.845,36577000,24168.7,0.000203771,0.0300583,0.0300578,0.893914
218078538,70546018,16025,8135310,2776.96,344436000,464291,0.000341347,0.0570711,0.0524714,2.69489
218076633,70546018,15677,244783,126.724,10127700,21555.5,0.000517701,0.0880598,0.0880598,0.620509
218080957,70546018,16798,326932,42.6598,12625600,6666.26,0.000130485,0.0203903,0.0178112,0.53675
218076663,70546018,15682,102020,21.2463,1844980,3105.95,0.000208257,0.0304446,0.0304482,0.237349
218077769,70546018,15882,176492,145.087,7538940,21627.7,0.000822063,0.122542,0.113218,1.03752
218080252,70546018,16585,104907,28.4732,3953980,5116.3,0.000271414,0.0487699,0.0487699,0.601807
218080637,70546018,16677,740032,632.215,28693700,89406.1,0.000854308,0.120814,0.129438,0.855085
218084328,70546018,17483,104704,17.3253,4476910,3091.46,0.000165469,0.0295257,0.0295238,0.297352
218085499,70546018,111220878,1190620,416.847,33894700,60165.7,0.00035011,0.0505331,0.052973,1.44072
218081147,70546018,16894,1201030,102.154,45302200,16658.4,8.50548e-05,0.0138701,0.0139286,0.68588
218084299,70546018,17469,181709,86.2567,5801380,17358.6,0.000474698,0.0955297,0.124134,0.494408
218081373,70546018,17008,349690,27.5777,12350600,4018.27,7.88633e-05,0.011491,0.011491,0.68656
218085092,70546018,111220760,534984,34.2655,19021200,4987.32,6.40495e-05,0.00932236,0.0054565,0.861769
218076627,70546018,15675,1464310,1485.68,51589700,242410,0.00101459,0.165545,0.165669,1.29569
218077378,70546018,15834,10245200,3008.45,372558000,438191,0.000293646,0.0427706,0.0449527,1.89506
218078957,70546018,16093,550252,308.223,19420100,48297.1,0.000560149,0.0877726,0.0879205,0.654052
218079596,70546018,16353,5296550,6549.27,186374000,1272670,0.00123652,0.240284,0.261858,2.32082
218083963,70546018,17421,901961,710.295,39184800,117404,0.000787501,0.130166,0.131853,1.70612
218084789,70546018,17605,34302.9,38.3767,1202400,5833.51,0.00111876,0.170059,0,0
218072735,70546018,399,3089350,431.663,114438000,66877.9,0.000139726,0.0216479,0.0217748,1.42967
218081179,70546018,16919,54830400,45629.6,2309840000,6602780,0.000832196,0.120422,0.124526,1.11345
218075164,70546018,1041,6743340,6900.88,248506000,997146,0.00102336,0.147871,0.14631,1.18895
218080285,70546018,16597,34969,2.14348,1338440,376.929,6.12965e-05,0.0107789,0,0
218072183,70546018,210,137958,184.327,3615550,35946.3,0.00133611,0.26056,0.262296,0.927771
218077383,70546018,15836,10245200,3008.45,372558000,438191,0.000293646,0.0427706,0.0449527,1.89506
218076341,70546018,15593,2207880,280.788,75589800,43358.7,0.000127175,0.0196381,0.0195269,1.15318
218084529,70546018,17550,623960,193.419,15264300,27985.3,0.000309987,0.0448511,0.0467173,1.30121
218073770,70546018,653,34969,4.18687,1489540,695.396,0.000119731,0.0198861,0,0
218077637,70546018,15860,102962,4.65025,4115550,675.308,4.51645e-05,0.00655878,0.00655607,0.509944
218072103,70546018,177,34969,40.4114,1617150,8420.22,0.00115563,0.240791,0,0
218072813,70546018,416,289325,196.785,6929540,28327.8,0.000680152,0.0979099,0.101481,0.920192
218072272,70546018,248,414092,47.0616,7980350,8128.86,0.00011365,0.0196305,0.0151829,1.36855
218073013,70546018,460,168411,116.561,7004850,19501.5,0.00069212,0.115797,0.116392,0.795563
218075184,70546018,1045,119811,3.73975,5259890,577.453,3.12139e-05,0.00481972,0.00511827,0.603186
218079766,70546018,16446,444681,61.4713,18680700,10166.2,0.000138237,0.0228617,0.0226662,0.752459
218083694,70546018,17368,2039170,274.212,66908900,49759.8,0.000134473,0.024402,0.0275906,1.79442
218074723,70546018,927,102556,10.3405,3425530,1670.55,0.000100827,0.0162891,0.0161488,1.15982
218083664,70546018,17352,26374600,7990.53,834818000,1399610,0.000302962,0.0530665,0.0542307,1.98941
218085063,70546018,111220750,194483,114.773,6371990,17016.2,0.000590145,0.0874949,0.093843,0.669737
218079000,70546018,16107,7953960,2277.02,265568000,341629,0.000286275,0.0429508,0.042507,1.11191
218080129,70546018,16544,875136,153.73,35821300,22624.7,0.000175665,0.0258528,0.0215564,1.32516
218081076,70546018,16865,1593280,725.499,60385900,107210,0.00045535,0.0672887,0.0726394,1.09893
218079676,70546018,16388,139876,53.1348,6197000,8145.23,0.000379871,0.0582318,0.0582318,0.402211
218080557,70546018,16669,2863100,1643.11,113901000,245987,0.000573893,0.0859161,0.0781845,1.08044
218080960,70546018,16799,273053,17.3778,10604200,2937.95,6.36425e-05,0.0107596,0.0109496,0.991429
218083727,70546018,17381,849097,115.581,19236700,21406.2,0.000136122,0.0252105,0.0294055,1.79085
218073998,70546018,688,323193000,146938,11490700000,25120600,0.000454644,0.0777264,0.073578,2.91362
218076181,70546018,10723,2647070,1994.69,107625000,282644,0.000753544,0.106776,0.103761,0.739
218076727,70546018,15705,66680.1,21.4119,1630340,3834.86,0.000321114,0.0575113,0.0590861,0.771488
218071679,70546018,111,1185180,286.534,48572800,38487,0.000241764,0.0324735,0.0322902,1.23045
218074494,70546018,852,2225090,127.889,80880900,20900,5.74758e-05,0.00939287,0.00875404,1.21142
218081360,70546018,17004,1218000,358.1,41379700,49049,0.000294008,0.0402703,0.040482,1.02186
218081560,70546018,17053,5181410,1524.79,174473000,213751,0.000294282,0.0412534,0.0401809,2.0133
218071572,70546018,45,129707,9.07964,4672670,1317.68,7.0001e-05,0.0101589,0.0101282,0.29221
218072117,70546018,183,1149170,1582.66,40294500,303200,0.00137722,0.263841,0.25775,1.11621
218079179,70546018,16154,734349,222.275,26916400,37694.3,0.000302684,0.0513302,0.0513302,0.512284
218080976,70546018,16808,187159000,104708,7199110000,15804600,0.000559459,0.0844447,0.0877801,1.30912
218074766,70546018,945,2437730,66.1207,104449000,10030.2,2.71238e-05,0.00411454,0.00409072,0.791066
218081181,70546018,16920,51143400,43607.6,2167780000,6314240,0.000852653,0.123461,0.127388,1.10792
218075235,70546018,1050,838994,545.149,30200300,96691.1,0.000649765,0.115246,0.115287,0.931483
218079777,70546018,16453,1932700,738.146,78021700,111016,0.000381924,0.0574405,0.0576651,1.37451
