id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216788330,70305622,1094,593209,16213.3,26219500,2718430,0.0273315,4.58258,4.58528,0.251568
216789433,70305622,15770,2727580,163270,167329000,27735500,0.0598589,10.1685,10.1685,0.397241
216787481,70305622,943,7785100,243068,259531000,39902600,0.0312222,5.12551,5.35876,1.08663
216790826,70305622,15999,859121,62106.6,48556900,10319300,0.0722909,12.0114,11.956,0.316233
216794033,70305622,111220688,69938,1425.15,3744590,214782,0.0203774,3.07103,3.07103,0.0564002
216793597,70305622,17326,425718,3396.71,11435900,510120,0.00797878,1.19826,1.20581,0.52602
216789062,70305622,15675,1992470,123368,107952000,21336500,0.0619173,10.7086,10.7067,0.359655
216793700,70305622,17388,376395,5161.52,10321500,815428,0.013713,2.16642,2.05651,0.648946
216792743,70305622,16733,244783,11117.6,14166600,1842190,0.0454182,7.52582,7.52582,0.484128
216794130,70305622,111220880,104907,5589.69,6376810,889615,0.0532823,8.48004,8.48004,0.400465
216786505,70305622,625,2899000,201959,200397000,31879500,0.069665,10.9967,10.9992,0.157233
216793360,70305622,17166,1083970,22105.8,52256300,3327070,0.0203934,3.06935,3.0693,0.621736
216791878,70305622,16240,209814,11119.9,12201200,1800350,0.0529986,8.58068,8.58068,0.465109
216791993,70305622,16330,442444,30549,25892100,5309040,0.0690461,11.9994,11.9999,0.163747
216784769,70305622,267,104907,5342.31,6127290,828799,0.0509242,7.90032,7.90032,0.107444
216785452,70305622,411,1712130,165211,111117000,28425200,0.0964948,16.6023,16.6043,0.179683
216788926,70305622,15615,909125,66337.2,54148600,11182200,0.0729681,12.3,12.2996,0.308673
216788972,70305622,15629,804283,70226.3,50956700,12001000,0.0873154,14.9213,14.9213,0.273365
216792849,70305622,16828,48079600,1011350,2917070000,163948000,0.021035,3.40993,3.40985,0.485432
216793685,70305622,17376,34969,717.261,1765740,105878,0.0205113,3.02777,0,0
216786512,70305622,626,1084040,96988.5,66570900,16582800,0.0894696,15.2972,15.2972,0.247145
216785098,70305622,333,314721,32097.7,22516500,5864020,0.101988,18.6325,18.6325,0.188075
216791085,70305622,16049,2984490,111761,165542000,16467900,0.0374473,5.51782,5.48975,0.352052
216792771,70305622,16770,349688,4768.55,17581500,731850,0.0136366,2.09286,2.09286,0.208534
216786664,70305622,682,664410,37719.5,39759300,6044030,0.0567714,9.09685,9.09685,0.24645
216793670,70305622,17364,979129,34588.5,52958600,5376100,0.0353258,5.49069,5.49069,0.468521
216792682,70305622,16682,839256,26668.8,45033400,3985790,0.0317767,4.74919,4.74919,0.332957
216789376,70305622,15755,2342920,73611,128312000,11544100,0.0314184,4.9272,4.9272,0.319667
216789464,70305622,15776,5245350,453117,349095000,81275500,0.0863845,15.4948,15.4948,0.325451
216785722,70305622,489,104907,5730.72,7205620,917040,0.0546266,8.74146,8.74146,0.161909
216792434,70305622,16555,34969,1227.85,1991310,190773,0.0351125,5.45549,0,0
216793222,70305622,17086,1398760,39027.8,68128700,5880270,0.0279017,4.20391,4.20391,0.300941
216788410,70305622,1140,412935,8920.55,16499900,1458860,0.0216028,3.5329,3.55481,0.432325
216794081,70305622,111220810,69877.4,1361.32,3164890,210309,0.0194815,3.00968,3.00924,0.235427
216790315,70305622,15911,13437500,264849,740659000,42059400,0.0197097,3.12999,3.12203,0.635862
216783593,70305622,90,104907,2997.31,5555780,468493,0.0285711,4.4658,4.4658,0.055371
216785105,70305622,334,1543970,167403,107158000,27446300,0.108424,17.7765,17.7876,0.111371
216791848,70305622,16218,244783,11545.4,14553300,1943940,0.047166,7.9415,7.9415,0.772265
216786058,70305622,565,699202,21387.1,42212300,3217790,0.0305878,4.60209,4.60164,0.391332
216784038,70305622,159,10525600,447796,560580000,72994400,0.0425434,6.93492,6.93491,0.515173
216792013,70305622,16341,1000850,65902.8,56863300,11089300,0.0658468,11.0798,11.0797,0.258415
216786583,70305622,651,1608570,95340.9,98302400,15464800,0.0592707,9.614,9.614,0.29067
216792702,70305622,16700,944163,15391.6,48227700,2238490,0.0163018,2.37087,2.37087,0.337604
216794225,70305622,112892275,139876,4975.29,7537650,852653,0.0355693,6.09577,6.09577,0.26898
216789250,70305622,15717,69937.4,1477.77,2552970,241432,0.02113,3.45212,3.4521,0.984425
216793362,70305622,17167,664340,10081.9,30827900,1483630,0.0151758,2.23324,2.23324,0.627739
216794055,70305622,111220750,238646,4372.41,8399720,670108,0.0183217,2.80796,2.83665,0.582537
216791823,70305622,16203,244783,19054.6,15734400,3371490,0.0778429,13.7734,13.7734,0.361626
216791872,70305622,16233,1398760,85466,75960900,13902200,0.0611013,9.93894,9.93894,0.299434
216794047,70305622,111220730,314721,2923.16,13718100,419680,0.00928811,1.3335,1.3335,0.165134
216792604,70305622,16631,3636780,109730,176811000,17934600,0.0301722,4.93146,4.93146,0.671101
216787903,70305622,1041,7193440,61725.7,214745000,9975020,0.00858083,1.38668,1.51124,1.1573
216787459,70305622,935,3287090,127469,194342000,20043500,0.0387788,6.09764,6.09764,0.370297
216793919,70305622,17552,244773,13132.3,14075200,2099670,0.053651,8.57804,8.57803,0.278501
216793038,70305622,16935,523982,8081.66,28478700,1146730,0.0154236,2.1885,2.18868,0.241361
216785857,70305622,531,314721,11714.2,17614700,1866170,0.0372208,5.92961,5.92961,0.424851
216792365,70305622,16472,1503670,91200.4,82049600,14791800,0.060652,9.83716,9.83716,0.212971
216794230,70305622,112892315,174845,9169.84,9585060,1435950,0.0524455,8.21268,8.21268,0.196339
216792029,70305622,16353,8147780,374587,420731000,63011500,0.0459741,7.73359,7.73359,0.351339
216792749,70305622,16739,139876,4978.58,7192150,846391,0.0355928,6.05101,6.05101,0.370161
216788038,70305622,1056,9899300,167217,565537000,28347200,0.0168918,2.86356,2.92059,0.411754
216787931,70305622,1045,69091.8,3465.97,4228690,515490,0.0501648,7.46094,7.46337,0.115768
216793712,70305622,17404,104907,2377.96,4994770,355141,0.0226673,3.3853,3.3853,0.732378
216793139,70305622,17030,501856,11647.3,30375100,1804800,0.0232084,3.59624,3.63778,0.469171
216793420,70305622,17232,979011,19197.1,47027900,2902500,0.0196087,2.96472,2.9646,0.72068
216785507,70305622,422,664411,35595.4,35787100,5809610,0.0535744,8.744,8.744,0.187623
216789664,70305622,15788,244783,13397.2,15532700,2152940,0.054731,8.79529,8.79529,0.0730321
216791833,70305622,16212,8147780,474041,458649000,79042600,0.0581805,9.70112,9.70112,0.403988
216793653,70305622,17338,2341320,57427.6,103588000,8731920,0.0245279,3.72949,3.72836,0.475402
216792163,70305622,16389,174845,12434.3,11946900,2185390,0.0711164,12.499,12.499,0.277337
216793673,70305622,17368,2902300,94095,145028000,14511600,0.0324209,5.00005,4.99997,0.447838
216787199,70305622,834,2727580,160797,149526000,29421700,0.0589522,10.7867,10.7867,0.319027
216791178,70305622,16074,19198000,926301,1153510000,139960000,0.0482499,7.29034,7.29034,0.285294
216792508,70305622,16573,139876,3729.75,7523230,587480,0.0266647,4.2,4.20001,0.281724
216793022,70305622,16910,69938,2743.46,3732060,467095,0.039227,6.6787,6.6787,0.334009
216792440,70305622,16564,769318,41450.1,44032100,6770550,0.053879,8.80072,8.80072,0.202563
216792802,70305622,16798,419628,13929.8,19941200,2191780,0.0331956,5.22314,5.22314,0.382043
216793397,70305622,17203,419628,10564.2,18433000,1591860,0.0251751,3.7935,3.7935,0.299386
216793774,70305622,17485,3033750,109016,155137000,17200600,0.0359344,5.66976,5.66372,0.464352
216791916,70305622,16265,594473,32368.4,35954900,5161160,0.0544489,8.68191,8.68191,0.418303
216792400,70305622,16526,34969,2256.88,2135160,361511,0.0645394,10.338,0,0
216784088,70305622,173,384605,14087.2,17115300,2401920,0.0366278,6.24517,6.24488,0.459604
216791876,70305622,16239,944163,65114.9,53436700,10572500,0.0689657,11.1977,11.1977,0.235717
216790234,70305622,15893,2756960,272802,179424000,46553200,0.0989504,16.8857,16.8909,0.21257
216791856,70305622,16225,2937400,195406,168412000,32528200,0.0665235,11.0738,11.0738,0.347542
216784706,70305622,255,874225,76069.8,59155400,13735600,0.087014,15.7118,15.7118,0.280583
216791890,70305622,16248,1643540,101305,91379600,16580400,0.0616381,10.0882,10.0882,0.366345
216786887,70305622,767,6679080,507655,417049000,83711300,0.0760067,12.5334,12.5334,0.334687
216791526,70305622,16147,69938,2284.26,4097590,373161,0.0326612,5.3356,5.3356,0.11635
216794009,70305622,17640,209589,1870.36,5104340,279345,0.00892392,1.33282,1.33212,0.69744
216787554,70305622,966,934711,67297.6,55729900,10882200,0.0719983,11.6423,11.5957,0.151048
216792661,70305622,16669,3671740,164917,205484000,26956700,0.0449152,7.34165,7.34165,0.239467
216788500,70305622,10713,3951500,97185.7,240170000,15469800,0.0245947,3.91493,3.91493,0.512997
216784696,70305622,254,22442600,727915,1181170000,114202000,0.0324346,5.08862,5.07857,0.530266
216792274,70305622,16424,2063170,176760,122568000,30542200,0.0856739,14.8035,14.8035,0.180005
216792355,70305622,16467,2446650,139392,136423000,22793600,0.0569726,9.31626,9.31733,0.291176
216792614,70305622,16636,1223920,37328.7,54769600,6446530,0.0304994,5.26714,5.26714,0.636339
216791831,70305622,16211,15001700,832973,831835000,138292000,0.0555252,9.21845,9.21845,0.408984
216793755,70305622,17459,103222,7847.38,6065570,1332510,0.0760246,12.9092,12.9074,0.128959
216792600,70305622,16629,69938,832.427,3451260,121527,0.0119024,1.73764,1.73764,0.111143
216787171,70305622,826,6223670,279432,355139000,45895700,0.0448983,7.37437,7.37495,0.452217
216787247,70305622,849,57046.5,1929.48,3077980,289127,0.033823,5.06827,5.07732,0.023473
216793135,70305622,17028,605184,13467.5,36139700,2076750,0.0222536,3.4316,3.47184,0.480332
216787608,70305622,981,521989,1557.34,9480670,251531,0.00298348,0.48187,0.492481,0.838471
216784896,70305622,291,6990260,499343,433632000,81108100,0.0714341,11.603,11.6945,0.246284
216792550,70305622,16598,174845,8973.97,9890210,1452750,0.0513253,8.30881,8.30881,0.120552
216788631,70305622,15581,34968.7,1142.13,1524370,193632,0.0326614,5.53729,0,0
216790480,70305622,15956,37255700,2167180,2218560000,350340000,0.0581704,9.40367,9.578,0.433375
216793758,70305622,17463,244783,7205.64,12127000,1100580,0.0294368,4.49615,4.49615,0.49448
216792863,70305622,16844,1713480,84617.9,96811100,13592100,0.0493836,7.93242,7.93242,0.325164
216793873,70305622,17523,2383280,80614.2,102111000,12638100,0.0338249,5.30282,5.28194,0.447861
216783453,70305622,42,139876,3459.83,7004420,510103,0.024735,3.64682,3.64682,0.224359
216788242,70305622,1073,49523500,734831,2695320000,121998000,0.014838,2.46344,2.53785,0.549239
216792750,70305622,16740,489566,30310.7,25883100,5492090,0.0619134,11.2183,11.2183,0.319418
216793910,70305622,17546,34968.3,2684.85,2325510,439771,0.0767795,12.5763,0,0
216793451,70305622,17273,104535,2629.19,3839550,412295,0.0251514,3.9441,3.94303,0.153401
216791928,70305622,16272,734349,28827.4,35988700,4695650,0.0392558,6.39431,6.39431,0.450132
216793216,70305622,17083,174845,5878.11,9122310,927804,0.033619,5.30644,5.30644,0.313812
216793030,70305622,16927,2992760,46334.2,154612000,6597950,0.0154821,2.20464,2.20934,0.344312
216788842,70305622,15601,2902350,185820,173790000,30815300,0.064024,10.6174,10.6173,0.345306
216792234,70305622,16410,69938,8842.53,5059360,1567860,0.126434,22.4179,22.4179,0.0731025
216793427,70305622,17241,909194,24335.9,42444500,3743430,0.0267664,4.1173,4.1173,0.413852
216785889,70305622,542,2865060,90743.6,143953000,15210500,0.0316725,5.30898,5.30715,0.528824
216792383,70305622,16489,4336160,174559,219100000,28966800,0.0402567,6.68031,6.68031,0.439953
216791300,70305622,16107,7883960,228226,342553000,35101300,0.0289482,4.45225,4.21971,0.687965
216791959,70305622,16301,174845,6984.73,9324060,1157390,0.0399481,6.61953,6.61953,0.325944
216789074,70305622,15678,454524,31309,25015300,5549840,0.0688831,12.2102,12.2099,0.259576
216791790,70305622,16188,3726680,107233,193448000,16971300,0.0287744,4.554,4.69758,0.399098
216787823,70305622,1022,3924030,151603,217978000,23673500,0.0386346,6.03296,6.09858,0.308479
216793748,70305622,17451,625828,36972.8,35555400,6130220,0.0590781,9.79537,9.80765,0.295079
216784950,70305622,303,1193380,96294.9,73810700,15309200,0.0806912,12.8285,12.7719,0.201084
216783821,70305622,118,349690,12783.7,17839300,2040920,0.0365574,5.83636,5.83636,0.241869
216791860,70305622,16227,384659,28564.6,21821700,4766720,0.0742595,12.3921,12.3921,0.204905
216791921,70305622,16268,104907,6816.5,5785190,1128850,0.0649766,10.7605,10.7605,0.0739383
216791942,70305622,16285,909194,49382.5,52686000,8093960,0.0543146,8.90234,8.90234,0.286289
216794001,70305622,17612,34965.7,907.59,1551130,138620,0.0259566,3.96446,0,0
216792306,70305622,16441,804287,57078.9,51289400,10014100,0.0709683,12.4509,12.4509,0.371934
216787274,70305622,859,69938,4632.32,4646440,761827,0.0662346,10.8929,10.8929,0.285817
216793075,70305622,16974,34969,2585.26,2249650,412654,0.0739302,11.8006,0,0
216794030,70305622,111220672,594473,10673.4,26726500,1515970,0.0179545,2.5501,2.5501,0.270543
216792584,70305622,16618,559504,22438.2,28270600,3597560,0.0401038,6.4299,6.4299,0.276259
216789728,70305622,15804,1014100,49804.9,63678300,7778570,0.0491124,7.67041,7.67041,0.186417
216792579,70305622,16615,1713480,52524.3,87024800,8411760,0.0306536,4.90916,4.90916,0.425665
216793255,70305622,17105,174845,3253.75,8170470,471015,0.0186093,2.6939,2.6939,0.250518
216785319,70305622,390,104823,5017.6,5025300,846005,0.0478675,8.07083,8.07139,0.272116
216785874,70305622,536,2841950,246822,181370000,40775600,0.0868492,14.3477,14.2506,0.188882
216790924,70305622,16026,15804200,823008,1030940000,128700000,0.0520752,8.14338,8.11006,0.382065
216792317,70305622,16448,139876,6928.26,7106840,1069360,0.0495314,7.64504,7.64504,0.258197
216793352,70305622,17156,10561200,179155,417185000,26853800,0.0169634,2.54268,2.55003,0.695147
216793703,70305622,17392,679828,40370.2,37917300,6707450,0.059383,9.8664,9.8303,0.239281
216783951,70305622,138,4511000,303035,270225000,48289900,0.0671769,10.7049,10.7049,0.208318
216792693,70305622,16690,3951500,282172,245365000,51638600,0.071409,13.0681,13.0681,0.360064
216793861,70305622,17516,34969,607.974,1632650,87219.4,0.0173861,2.49419,0,0
216786369,70305622,598,34362.8,2119.61,2180780,316664,0.0616831,9.21531,0,0
216794080,70305622,111220800,1067860,17858.6,42875700,2653610,0.0167238,2.48498,2.48853,0.383809
216791202,70305622,16083,6364360,275061,367417000,40985500,0.043219,6.43985,6.43985,0.244974
216788502,70305622,10720,7797530,161522,489916000,26535900,0.0207145,3.40312,3.40305,0.388521
216785156,70305622,351,3426960,231140,206999000,37889900,0.0674476,11.0564,11.0564,0.292006
216793348,70305622,17151,174845,3019.53,7390290,451788,0.0172698,2.58393,2.58393,0.177887
216791152,70305622,16067,526412,47636.5,34537100,7727690,0.090493,14.6799,14.6057,0.368125
216793187,70305622,17063,699380,13737.1,27116600,2171070,0.0196418,3.10428,3.10428,0.252152
216789033,70305622,15666,8625670,395403,399428000,69666800,0.0458403,8.07669,8.06777,0.624418
216786974,70305622,800,757129,75067.7,49834200,12088200,0.0991478,15.9658,15.974,0.154851
216793705,70305622,17396,453226,28117.9,26197500,4660240,0.0620394,10.2824,10.2902,0.241337
216787605,70305622,980,174845,13112.9,11368100,2199030,0.0749974,12.577,12.577,0.139538
216792856,70305622,16841,2832420,62876,172045000,10046500,0.0221987,3.54698,3.54697,0.556602
216788343,70305622,1100,3322060,182421,189966000,29427300,0.054912,8.85817,8.85817,0.264861
216794111,70305622,111220856,864052,33097.5,42241000,5256660,0.038305,6.08374,6.05308,0.502454
216786568,70305622,646,139876,7497.83,8391680,1169660,0.0536034,8.36213,8.36213,0.119014
216793036,70305622,16933,999843,18082.3,55055400,2637290,0.0180851,2.63771,2.64544,0.243468
216792742,70305622,16732,3741680,121672,180535000,19417500,0.032518,5.1895,5.1895,0.466968
216789977,70305622,15832,1709780,115522,102069000,19334100,0.0675654,11.308,11.3028,0.160549
216793404,70305622,17213,769318,16354.1,32611400,2429900,0.0212579,3.15852,3.15852,0.418322
216794214,70305622,111220908,173919,6104.81,7824370,971137,0.0351015,5.58386,5.5689,0.515908
216793657,70305622,17343,2236410,54841.8,98395200,8351350,0.0245223,3.73427,3.73307,0.477319
216788827,70305622,15597,104905,4656.29,5269480,749390,0.0443857,7.1435,7.14347,0.192048
216791957,70305622,16300,34969,2110.54,2248500,355144,0.0603546,10.156,0,0
216785559,70305622,437,3950200,86902.8,188311000,13109700,0.0219996,3.31874,3.31881,0.405388
216792971,70305622,16901,489566,42474.5,32571700,7546350,0.0867594,15.4144,15.4144,0.365435
216791939,70305622,16281,104907,3346.84,5592780,522911,0.0319029,4.98452,4.98452,0.588266
216783491,70305622,52,629601,23247.7,31912400,3552340,0.0369245,5.64221,5.44143,0.426801
216790171,70305622,15876,208791,19015,14005100,3105390,0.0910718,14.8732,14.6801,0.160094
216790434,70305622,15942,7629410,559527,445953000,91579700,0.0733382,12.0035,11.9379,0.436968
216793159,70305622,17044,1363790,29060.4,62654200,4253230,0.0213086,3.11868,3.11868,0.559897
216789352,70305622,15750,546391000,25869800,30857400000,4171740000,0.0473467,7.63508,7.64447,0.596271
216785763,70305622,503,2972360,128954,161549000,20549800,0.0433845,6.91362,6.91362,0.190601
216788471,70305622,10697,768670,15036.2,41099200,2385910,0.0195612,3.10395,3.10379,0.208178
216789048,70305622,15671,139777,8008.75,6889500,1534270,0.0572966,10.9765,10.9743,0.382733
216793080,70305622,16984,2762550,84980.6,125720000,13300400,0.0307616,4.81452,4.81452,0.399811
216790908,70305622,16024,8828280,197745,361174000,31770000,0.0223991,3.59867,3.67642,0.555786
216793600,70305622,17327,425718,3396.71,11435900,510120,0.00797878,1.19826,1.20581,0.52602
216788586,70305622,15565,976265000,41020300,53464200000,6656440000,0.0420176,6.81827,6.8255,0.671627
216791913,70305622,16263,34969,1254.95,1924820,193943,0.0358874,5.54615,0,0
216783623,70305622,97,68148.1,1780.54,3377830,268526,0.0261276,3.94033,3.93598,0.0874109
216792583,70305622,16617,1153980,30086.1,58754200,4814200,0.0260717,4.17183,4.17183,0.438988
216793481,70305622,17291,34969,770.285,2050350,119823,0.0220277,3.42654,0,0
216788321,70305622,1091,18214500,365334,1096350000,59938800,0.0200573,3.29072,3.29056,0.406414
216788003,70305622,1046,769318,39993.6,50594400,6079120,0.0519858,7.90196,7.90196,0.22268
216792700,70305622,16698,6399330,199501,359239000,30586400,0.0311754,4.77963,4.77963,0.552715
216792701,70305622,16699,4476030,127774,236895000,20659500,0.0285463,4.61559,4.61559,0.769728
216792900,70305622,16863,839256,20688.9,44139800,3301910,0.0246515,3.93433,3.93433,0.553776
216793578,70305622,17314,34969,600.392,1683140,87503.6,0.0171693,2.50232,0,0
216794020,70305622,111220636,279752,17445.2,16948800,2792670,0.0623594,9.98268,9.98268,0.291044
216790474,70305622,15953,349631,29594.1,20754700,4960220,0.0846436,14.187,14.1862,0.246574
216786666,70305622,683,1504210,78714,98238800,12253100,0.0523291,8.14586,8.15624,0.203123
216791079,70305622,16046,2984490,111761,165542000,16467900,0.0374473,5.51782,5.48975,0.352052
216785826,70305622,524,314721,15496.4,20101800,2338460,0.0492385,7.43027,7.43027,0.162857
216793067,70305622,16964,174845,12852.1,11398400,2061680,0.0735056,11.7915,11.7915,0.0821069
216793664,70305622,17356,104802,1690.77,4246820,260517,0.016133,2.48579,2.48537,0.417035
216786561,70305622,642,557665,9053.24,18274000,1391350,0.0162342,2.49495,2.49468,0.44126
216787537,70305622,962,7619550,280030,317078000,46381600,0.0367514,6.08719,6.08747,0.72182
216788312,70305622,1089,69873900,3617460,3931290000,625892000,0.0517713,8.95746,8.92139,0.531431
216785292,70305622,378,2565190,92610.6,146338000,13454300,0.0361028,5.24493,5.22781,0.278261
216785547,70305622,433,1153980,59131.2,77506900,9230040,0.0512413,7.99846,7.99846,0.265999
216793371,70305622,17178,664411,15499.8,29385900,2349050,0.0233286,3.53553,3.53553,0.526029
216783792,70305622,113,1673200,14039.4,38808000,2382310,0.00839075,1.4238,1.4225,0.721268
216791112,70305622,16053,545945,22855.5,32285200,3361540,0.0418642,6.1573,6.13407,0.326808
216789305,70305622,15729,874225,13234.6,32383500,2169830,0.0151387,2.482,2.482,0.773458
216793277,70305622,17118,244783,4063.59,9305040,603275,0.0166008,2.46453,2.46453,0.457723
216792386,70305622,16494,174845,6277.92,9702310,981804,0.0359056,5.61528,5.61528,0.3561
216784535,70305622,223,628676,34289.1,28480100,6607530,0.0545417,10.5102,10.5047,0.587396
216782920,70305622,1,69937.1,3007.72,2832830,546298,0.043006,7.81128,7.81125,0.392803
216793490,70305622,17296,34969,717.848,1593230,112290,0.0205281,3.21114,0,0
216789935,70305622,15821,10500800,579424,604203000,95457000,0.055179,9.09044,9.06885,0.404966
216791000,70305622,16035,30325400,1076330,1701970000,165966000,0.0354927,5.47283,5.45219,0.441103
216789579,70305622,15777,2412860,186313,154274000,33660400,0.0772167,13.9504,13.9504,0.366282
216792618,70305622,16639,664411,15553.1,27622000,2645860,0.0234088,3.98226,3.98226,0.41381
216784836,70305622,279,69938,2856.44,4149610,425845,0.0408425,6.08889,6.08889,0.511977
216792125,70305622,16367,244783,7080.72,12593900,1120850,0.0289265,4.57896,4.57896,0.444283
216791161,70305622,16069,3428920,208440,209011000,31668300,0.0607888,9.23563,9.10239,0.443965
216792538,70305622,16591,1258880,58693.7,70189000,9464390,0.0466236,7.51808,7.51808,0.287882
216783635,70305622,101,1989590,34786.6,93239300,5132030,0.0174843,2.57944,2.60139,0.504509
216787207,70305622,836,68050.4,1653.41,3323140,250784,0.0242969,3.68526,3.67926,0.119425
216792823,70305622,16813,66053500,1494250,3907710000,241037000,0.0226217,3.64911,3.64903,0.595576
216792037,70305622,16360,1888330,105850,101902000,17492400,0.0560549,9.26343,9.26343,0.192432
216787491,70305622,945,2640810,187832,181740000,28649200,0.0711266,10.8487,10.8422,0.192455
216794042,70305622,111220718,339907,10046.7,17964000,1521030,0.0295573,4.47483,4.541,0.540635
216789027,70305622,15664,384620,16039.6,17865300,2640190,0.0417025,6.86439,6.86412,0.321524
216787662,70305622,1005,207050,10709.6,12226800,1570880,0.0517248,7.58694,7.58881,0.156317
216788337,70305622,1097,39895200,2236810,2188580000,372408000,0.0560672,9.33466,9.33437,0.40174
216793262,70305622,17110,559504,6259.02,24381100,881422,0.0111867,1.57536,1.57536,0.318473
216793663,70305622,17355,7079490,223443,338470000,34821500,0.0315621,4.91864,4.90116,0.571966
216793416,70305622,17227,241514,5915.26,11873900,912278,0.0244924,3.77733,3.8299,0.604985
216791920,70305622,16267,454597,26109.6,27965000,4175160,0.0574347,9.18432,9.18432,0.392789
216784280,70305622,186,874225,60197.4,55475800,10153900,0.0688581,11.6147,11.6147,0.183225
216783873,70305622,123,419628,9571.75,21136000,1444460,0.0228101,3.44225,3.44225,0.240497
216786537,70305622,634,279752,13698.2,15695700,2186170,0.0489656,7.81466,7.81466,0.324612
216791186,70305622,16078,839256,37980.1,48643000,6553450,0.0452545,7.80864,7.80864,0.249404
216792270,70305622,16422,1049070,108806,67750800,19230500,0.103717,18.331,18.331,0.19828
216783991,70305622,147,139876,6825.73,7643200,1062610,0.0487985,7.59681,7.59681,0.403677
216790722,70305622,15986,5135060,260606,278016000,43431100,0.0507503,8.45776,8.50454,0.465876
216793975,70305622,17587,872769,18012.4,30185300,2781270,0.0206382,3.18672,3.18601,0.472012
216785606,70305622,452,769318,23655.9,42048100,3665420,0.0307492,4.76451,4.76451,0.373309
216785766,70305622,504,2821300,168898,164972000,30134400,0.0598654,10.681,10.7138,0.301145
216783761,70305622,110,139876,5393.74,8038540,876088,0.0385609,6.26332,6.26332,0.340553
216786500,70305622,623,113160000,5836290,6721600000,937285000,0.0515757,8.28286,8.23714,0.474871
216792619,70305622,16640,174845,4219.25,8470560,703229,0.0241314,4.02201,4.02201,0.58403
216794137,70305622,111220896,104289,1479.99,3562100,235218,0.0141912,2.25544,2.25599,0.383399
216791291,70305622,16102,7883960,228226,342553000,35101300,0.0289482,4.45225,4.21971,0.687965
216791805,70305622,16194,607781,23099.6,34557300,3642710,0.0380065,5.99346,6.10146,0.288692
216792914,70305622,16870,244783,11937.4,12505600,1877890,0.0487674,7.67166,7.67166,0.260809
216785670,70305622,473,2481530,129296,141045000,20901100,0.0521033,8.42267,8.42281,0.264707
216790882,70305622,16016,63972800,2323760,3223650000,361482000,0.0363242,5.65057,5.61222,0.685294
216793921,70305622,17553,69935,3682,4075970,591026,0.0526489,8.45108,8.4511,0.402042
216785089,70305622,331,1888330,67012.3,90100500,11303700,0.0354877,5.98612,5.98612,0.573134
216793793,70305622,17503,2031010,56678.9,83172800,9051950,0.0279067,4.45687,4.31613,0.717825
216792748,70305622,16738,1049070,48589.9,51662200,8663610,0.0463171,8.25837,8.25837,0.534519
216793131,70305622,17025,9421120,134881,411318000,19592400,0.0143169,2.07963,2.08185,0.659364
216793740,70305622,17442,34969,832.376,1875920,125994,0.0238033,3.60301,0,0
216794067,70305622,111220764,34969,481.506,1615940,69747.6,0.0137695,1.99456,0,0
216786655,70305622,676,349690,21065.5,21519100,3390850,0.0602404,9.69673,9.69673,0.393292
216792378,70305622,16480,664411,23508.8,34526700,3721240,0.0353829,5.60081,5.60081,0.332228
216788651,70305622,15586,244783,8230.49,13646300,1262470,0.0336236,5.15749,5.15749,0.173366
216789615,70305622,15781,2832490,266804,194821000,47615100,0.0941941,16.8103,16.8103,0.274931
216790737,70305622,15987,2334280,151886,142421000,24944400,0.0650676,10.6861,10.7787,0.359932
216792830,70305622,16820,9021830,156485,519146000,24722100,0.0173451,2.74026,2.74025,0.481375
216793702,70305622,17390,679828,40370.2,37917300,6707450,0.059383,9.8664,9.8303,0.239281
216790238,70305622,15895,2756960,272802,179424000,46553200,0.0989504,16.8857,16.8909,0.21257
216790528,70305622,15974,5769880,266767,345490000,42858100,0.0462343,7.4279,7.4279,0.420729
216792858,70305622,16842,20630300,424077,1286860000,68781600,0.020556,3.33401,3.3339,0.418895
216788349,70305622,1102,1249450,98420.6,81190600,14828300,0.0787709,11.8679,11.7229,0.156829
216783753,70305622,106,174845,4676.08,8274920,695847,0.0267441,3.97979,3.97979,0.161443
216793762,70305622,17469,427572,16822.4,20995500,2759360,0.0393441,6.45357,6.62678,0.507583
216789453,70305622,15774,5245350,453117,349095000,81275500,0.0863845,15.4948,15.4948,0.325451
216790241,70305622,15898,2756960,272802,179424000,46553200,0.0989504,16.8857,16.8909,0.21257
216793500,70305622,17301,664315,13130,31477100,1986670,0.0197648,2.99056,2.99039,0.728113
216785069,70305622,328,1963650,199046,126919000,33182500,0.101365,16.8984,16.7958,0.176425
216788619,70305622,15577,7518210,433014,439823000,70607700,0.0575954,9.39156,9.39157,0.359169
216793422,70305622,17234,349690,14638.8,20496700,2273540,0.0418621,6.50159,6.50159,0.260986
216784776,70305622,268,314679,29527.1,19706700,4928170,0.0938323,15.6609,15.6607,0.11448
216791837,70305622,16213,4441060,267402,252521000,44371500,0.0602113,9.99119,9.99119,0.401138
216791963,70305622,16308,90296300,5207600,5108930000,869489000,0.0576723,9.62928,9.62969,0.480822
216793474,70305622,17287,69609.5,1011.22,2014880,155226,0.014527,2.22996,2.23006,0.222854
216793982,70305622,17591,174138,3224.01,5336410,475686,0.0185142,2.73166,2.73069,0.54205
216793161,70305622,17045,594473,10673.4,26726500,1515970,0.0179545,2.5501,2.5501,0.270543
