id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216487714,70303743,311,944163,3659.15,36452000,474406,0.00387555,0.502462,0.502462,0.452666
216492494,70303743,927,104907,58.7862,4124350,7539.71,0.000560365,0.0718704,0.0718704,0.79731
216494754,70303743,15578,489164,13.983,15526300,1832.24,2.85856e-05,0.00374565,0.00375438,1.29396
216489235,70303743,366,419628,6.82341,15689100,1000.05,1.62606e-05,0.00238319,0.00238319,0.477163
216491857,70303743,827,1014100,2773.82,41782400,395363,0.00273525,0.389866,0.389866,1.07027
216489351,70303743,394,4301490,28449.8,163922000,3784070,0.00661394,0.879712,0.852736,0.543811
216495922,70303743,15901,804287,3814.16,34041000,505330,0.00474229,0.628295,0.628295,0.508132
216488542,70303743,344,384659,1895.99,17156800,242205,0.00492903,0.629662,0.629662,0.352755
216505465,70303743,17553,34969,568.868,1698870,75395.2,0.0162678,2.15606,0,0
216492349,70303743,905,1044780,4245.3,36284500,547713,0.00406333,0.524235,0.522851,0.701046
216499547,70303743,16549,69938,34.9341,2933110,4723.9,0.000499501,0.0675441,0.0675441,0.0326602
216487339,70303743,250,1783420,128.999,64105100,18098.2,7.23324e-05,0.010148,0.010148,0.922792
216497067,70303743,16136,3426960,13906.3,135322000,1971200,0.00405791,0.575204,0.575204,0.59998
216491524,70303743,724,209814,2.58447,7202270,340.571,1.23179e-05,0.00162321,0.00162321,0.801705
216493046,70303743,1005,349690,2017.7,16707700,261260,0.00576997,0.747119,0.747119,0.301032
216498237,70303743,16355,6749020,11688.9,240046000,1561960,0.00173195,0.231436,0.231436,1.34127
216489401,70303743,409,1678510,10366,72974300,1347400,0.00617569,0.802733,0.802733,0.416125
216492969,70303743,982,279752,59.0835,10216800,8131.4,0.0002112,0.0290665,0.0290665,0.554063
216504043,70303743,17256,1503610,3698.38,49966600,478937,0.00245967,0.318525,0.318527,0.390341
216500655,70303743,16684,6399330,9385.05,282186000,1212610,0.00146657,0.18949,0.18949,0.791665
216493957,70303743,1080,46998300,264299,1983560000,38567600,0.00562357,0.820617,0.820617,0.740108
216499319,70303743,16519,11994400,13625.6,475538000,1929720,0.001136,0.160886,0.160886,1.23902
216492124,70303743,870,5490130,48374.4,236347000,6421850,0.00881116,1.16971,1.16971,0.620507
216505376,70303743,17509,454116,1580.68,10749200,216442,0.0034808,0.476622,0.476524,0.43985
216500972,70303743,16736,1084040,1174.09,39715800,150308,0.00108307,0.138655,0.138655,0.555894
216487593,70303743,281,693156,1759.71,16908200,237814,0.0025387,0.343089,0.332997,0.653394
216501028,70303743,16752,3007330,5912.87,118073000,776296,0.00196615,0.258134,0.258134,0.790275
216505880,70303743,111220650,104907,266.776,4557020,38391.4,0.00254298,0.365956,0.365956,0.555187
216493137,70303743,1021,3461930,11150.4,149269000,1418500,0.00322086,0.409742,0.409742,0.978738
216492639,70303743,950,699068,2796.5,28238500,368166,0.00400033,0.526653,0.526583,0.90697
216491740,70303743,795,14162400,6136.66,544705000,802392,0.000433305,0.0566563,0.0566563,1.28106
216505293,70303743,17485,2936060,25055.4,116899000,3351530,0.00853367,1.1415,1.14111,0.738959
216495757,70303743,15815,1084040,1558.17,44675300,200790,0.00143738,0.185225,0.185224,0.463516
216497005,70303743,16121,12064300,56656.3,518178000,8646770,0.00469619,0.716723,0.716723,0.739986
216499688,70303743,16572,139876,5.00003,4570720,694.557,3.57461e-05,0.00496552,0.00496552,0.589019
216497926,70303743,16310,14547100,34872.3,541572000,4635640,0.0023972,0.318664,0.318664,1.18607
216504062,70303743,17260,139876,686.311,4797320,86702.5,0.00490657,0.619853,0.619853,0.326515
216492026,70303743,854,3485340,10822.5,104897000,1450050,0.00310516,0.416043,0.414878,0.702241
216489253,70303743,371,139876,1114.85,3474000,155471,0.0079703,1.11149,1.11149,0.515384
216493000,70303743,993,21664100,62886.8,777647000,8122870,0.00290281,0.374946,0.374847,0.990347
216497825,70303743,16279,34969,0.119674,1185790,18.8512,3.4223e-06,0.000539083,0,0
216495821,70303743,15846,3803890,14997.9,136316000,1977460,0.00394279,0.519852,0.517086,0.458341
216505983,70303743,111220722,314721,1917.3,12790700,253073,0.00609205,0.804119,0.804119,0.541332
216497258,70303743,16219,139876,1.37222,4764870,188.2,9.81025e-06,0.00134548,0.00134548,0.495944
216503013,70303743,17093,10735500,32345.2,335381000,4263420,0.00301292,0.397134,0.397134,1.05077
216491494,70303743,718,2622680,17842.5,101189000,2325430,0.00680317,0.886663,0.886663,0.609509
216501417,70303743,16786,174845,455.791,6040660,60063.1,0.00260683,0.343522,0.343522,0.392148
216504457,70303743,17324,244783,716.443,9344700,93506,0.00292685,0.381996,0.381996,0.264088
216500786,70303743,16701,944163,2327.32,34854900,308451,0.00246496,0.326692,0.326692,0.594058
216492263,70303743,894,1733170,9308.84,60186500,1214090,0.00537098,0.700501,0.659522,0.867609
216500575,70303743,16673,314721,306.153,12683100,39086,0.000972777,0.124193,0.124193,0.905844
216498166,70303743,16345,1888330,3634.98,70902200,480603,0.00192497,0.254513,0.254513,1.16816
216497284,70303743,16233,1328820,841.531,47067700,110638,0.000633291,0.0832603,0.0832603,1.11732
216503172,70303743,17111,69938,138.995,2349580,18135.5,0.00198741,0.259308,0.259308,0.124825
216499538,70303743,16548,1608570,1542.03,63394100,218967,0.000958633,0.136125,0.136125,1.25332
216495419,70303743,15734,209814,79.7992,5400980,11834.8,0.000380333,0.0564062,0.0564062,0.478307
216496277,70303743,16010,7971620,38328.2,286364000,5059650,0.00480808,0.634708,0.634698,0.697509
216498685,70303743,16412,839256,11.1034,30534100,1442.7,1.32301e-05,0.00171902,0.00171902,2.45671
216500416,70303743,16640,104907,4.49565,2980080,590.06,4.28537e-05,0.0056246,0.0056246,0.702572
216486196,70303743,147,139876,486.44,6001150,63829.2,0.00347765,0.456327,0.456327,0.288946
216502398,70303743,16938,53353700,322930,2525050000,50310500,0.00605262,0.942962,0.942499,1.89878
216503864,70303743,17215,69938,22.0689,1722660,2874.14,0.000315549,0.0410956,0.0410956,0.0120949
216494043,70303743,1097,36015800,24006,1202740000,3187420,0.000666542,0.0885008,0.0883231,2.24175
216492695,70303743,957,4825720,24150,244471000,3573680,0.00500444,0.740549,0.740549,0.879166
216500057,70303743,16595,104907,43.9209,3696970,5914.85,0.000418665,0.0563818,0.0563818,0.622662
216502801,70303743,17054,1958260,5700.4,67839900,747286,0.00291094,0.381607,0.381607,0.467255
216494788,70303743,15585,244782,5.8645,7898920,782.039,2.3958e-05,0.00319484,0.00319486,1.32744
216503346,70303743,17142,104907,538.443,3015570,69841,0.00513257,0.665742,0.665742,0.564712
216492628,70303743,945,2692610,24156.8,135540000,3131770,0.0089715,1.1631,1.1631,0.412942
216499394,70303743,16532,2622680,4187.87,107848000,610260,0.00159679,0.232686,0.232686,1.16621
216502123,70303743,16895,384659,304.407,10664800,38836.1,0.000791368,0.100962,0.100962,0.796314
216496225,70303743,15988,3986330,27837.2,163883000,3634190,0.00698316,0.911662,0.911657,0.43281
216501470,70303743,16796,34969,3.18104,1178130,401.242,9.09673e-05,0.0114742,0,0
216502743,70303743,17045,594473,5441.37,20590600,735028,0.00915326,1.23644,1.23644,0.815894
216490795,70303743,669,27931000,116906,1116360000,15353000,0.00418552,0.549674,0.546366,0.703794
216489749,70303743,489,104907,41.9257,4558800,5503.42,0.000399646,0.05246,0.05246,0.66398
216502661,70303743,17030,524535,1328.07,18653200,193706,0.00253189,0.36929,0.36929,0.834693
216496607,70303743,16082,10071100,11089.3,425411000,1424200,0.0011011,0.141415,0.141415,1.27502
216494833,70303743,15595,664338,112.211,22931500,14707.7,0.000168906,0.0221389,0.0221494,1.52605
216505502,70303743,17579,174844,1599.46,6544520,204708,0.00914792,1.1708,1.1708,0.324241
216491720,70303743,785,382904,162.831,12473500,22343,0.000425253,0.0583515,0.0582763,0.43513
216499426,70303743,16535,1608570,1210.76,65114100,167510,0.000752688,0.104136,0.104136,0.964178
216501703,70303743,16846,1713480,4420.26,71827100,587203,0.0025797,0.342696,0.342696,0.885525
216505437,70303743,17534,720217,2758.15,18904600,361533,0.00382961,0.501978,0.499656,0.690019
216499438,70303743,16536,1608570,1210.76,65114100,167510,0.000752688,0.104136,0.104136,0.964178
216499495,70303743,16543,139876,4.39348,4692830,648.002,3.14098e-05,0.00463269,0.00463269,1.15455
216490648,70303743,630,1223920,8188.04,53486100,1053210,0.00669004,0.860528,0.860528,0.489028
216487695,70303743,304,1084040,1951.58,38444200,253316,0.00180029,0.233678,0.233678,0.535586
216494415,70303743,10692,1573600,7176.19,61281800,1103420,0.00456035,0.701207,0.701207,0.750537
216505075,70303743,17424,3112220,26276.7,123715000,3509120,0.00844308,1.12753,1.12752,0.726237
216488961,70303743,359,2272980,101.244,86296600,13434.6,4.45421e-05,0.00591057,0.00591057,1.0511
216506028,70303743,111220762,664411,1315.14,23055800,171859,0.00197941,0.258663,0.258663,0.517046
216495809,70303743,15843,5734920,12243.6,236044000,1583570,0.00213492,0.276128,0.276128,0.84181
216491759,70303743,800,839256,7918.36,36669400,1023970,0.00943497,1.22009,1.22009,0.392638
216489736,70303743,485,55705600,138677,2444650000,17973900,0.00248947,0.322658,0.322658,0.721351
216499253,70303743,16499,489566,764.631,17416900,96251.1,0.00156185,0.196605,0.196605,0.822467
216496129,70303743,15943,2972360,11998.1,122973000,1581810,0.00403654,0.532174,0.532174,0.792364
216497853,70303743,16287,804287,161.855,27536400,24082.6,0.000201241,0.0299428,0.0299428,1.3108
216499528,70303743,16547,104907,260.675,4268620,38411.6,0.00248482,0.36615,0.36615,0.199487
216491883,70303743,830,1014090,31.3893,35857600,4133.14,3.09532e-05,0.00407573,0.00407575,0.834887
216487430,70303743,256,1328820,6239.93,42625400,839067,0.00469584,0.631437,0.631437,0.86204
216490477,70303743,597,2482800,5171.65,95442100,685955,0.00208299,0.276283,0.276283,0.766799
216497968,70303743,16320,1014100,28.025,37712500,3614.01,2.76353e-05,0.00356376,0.00356376,1.40391
216497977,70303743,16322,7483370,18184.7,273008000,2387560,0.00243002,0.319049,0.319049,1.27065
216487563,70303743,274,1188950,4264.64,52974000,550906,0.00358691,0.463357,0.463357,1.21335
216496253,70303743,15999,1048850,3912.21,30032700,519169,0.00372999,0.494988,0.494982,0.553975
216492587,70303743,939,104907,970.223,4101800,132830,0.00924841,1.26617,1.26617,0.434399
216496216,70303743,15985,13453800,82393.3,494380000,10976400,0.00612415,0.815855,0.815557,0.499801
216490580,70303743,619,839013,6679.99,31821500,874990,0.00796172,1.04288,1.04275,0.386292
216503630,70303743,17180,559504,2468.88,18406600,316557,0.00441262,0.565782,0.565782,0.45364
216496375,70303743,16041,4266220,19942.1,189341000,2614780,0.00467442,0.612904,0.612904,0.669309
216497139,70303743,16172,3566840,16986.7,149764000,2278010,0.00476241,0.638664,0.638664,0.632354
216496103,70303743,15928,16679800,66310,637045000,8821180,0.00397547,0.528854,0.528858,0.512644
216487180,70303743,209,1223920,9067.35,47533200,1209330,0.00740848,0.988086,0.988086,0.436484
216491615,70303743,756,244355,24.7909,7741690,3182.36,0.000101455,0.0130235,0.0130472,0.855034
216495208,70303743,15659,836249,156.435,25432400,21789.4,0.000187067,0.0260561,0.0260537,1.11872
216494423,70303743,10695,699380,4895.36,30416800,659669,0.00699958,0.943219,0.943219,0.458208
216505877,70303743,111220638,699380,4917.44,25689000,643575,0.00703115,0.920208,0.920208,0.455958
216485980,70303743,51,4091370,624.777,161780000,83501.7,0.000152706,0.0204092,0.0204092,2.08748
216497076,70303743,16139,699380,2608.03,27974600,361791,0.00372906,0.517302,0.517302,0.588953
216485880,70303743,12,69938,1.46484,1900640,190.106,2.09449e-05,0.00271821,0.00271821,0.32159
216490637,70303743,628,279752,456.397,11415900,67539.2,0.00163143,0.241425,0.241425,0.410862
216496999,70303743,16120,2692610,20814.2,122743000,3188670,0.0077301,1.18423,1.18423,0.751655
216494148,70303743,1117,10036100,20007.6,339235000,2591180,0.00199357,0.258187,0.258186,0.915906
216504537,70303743,17335,383022,1021.46,11183700,132498,0.00266685,0.345928,0.345478,0.412323
216504571,70303743,17340,2167570,2554.5,60729000,327555,0.00117851,0.151117,0.151089,0.899121
216496309,70303743,16023,10834100,20200.4,279901000,2719830,0.00186452,0.251043,0.251235,0.738393
216497165,70303743,16182,104907,278.564,4113000,36353.2,0.00265534,0.346528,0.346528,0.975278
216502778,70303743,17050,69938,176.04,2945600,22808.6,0.00251709,0.326127,0.326127,0.361019
216503219,70303743,17122,69938,143.798,2875430,18736.8,0.00205607,0.267906,0.267906,0.64699
216504306,70303743,17296,34969,26.3788,1208050,3404.52,0.000754348,0.0973582,0,0
216505306,70303743,17489,454597,3503.1,18571600,472554,0.00770595,1.0395,1.0395,0.459586
216495869,70303743,15864,768219,3674.42,30997100,489911,0.00478303,0.637723,0.637492,0.347636
216492727,70303743,961,24719500,144531,955352000,19128800,0.00584686,0.773837,0.773791,0.544967
216495845,70303743,15854,8322620,18326.3,355805000,2384190,0.00220198,0.286471,0.286471,0.827234
216502650,70303743,17028,629442,1594.84,23210300,232097,0.00253374,0.368734,0.368734,0.781808
216494815,70303743,15592,804283,29.248,25944100,3827.56,3.63653e-05,0.00475898,0.0047591,1.76741
216486013,70303743,66,34969,203.399,1446390,26805.1,0.00581656,0.766538,0,0
216503696,70303743,17192,244783,1758.44,8458190,225006,0.00718366,0.919207,0.919207,0.321193
216491891,70303743,834,2377890,6140.35,93195800,808340,0.00258227,0.33994,0.33994,0.872249
216495531,70303743,15780,384659,1.65985,12917400,241.622,4.31513e-06,0.000628147,0.000628147,2.14025
216486862,70303743,189,559504,48.8461,19153700,7437.6,8.73026e-05,0.0132932,0.0132932,0.930441
216500800,70303743,16705,2902430,3484.61,111334000,452397,0.00120059,0.155869,0.155869,0.989893
216490587,70303743,620,629442,2782.5,24427500,390463,0.00442059,0.620333,0.620333,0.599643
216495833,70303743,15849,1807680,6966.08,70890600,913949,0.00385361,0.505593,0.505191,0.445133
216495933,70303743,15905,40099000,153171,1535600000,21057800,0.00381981,0.525145,0.524112,0.826373
216494677,70303743,182305709,1223920,11997.5,58170900,1557000,0.00980252,1.27214,1.27214,0.541034
216500928,70303743,16730,209814,22.3254,6847080,2886.19,0.000106406,0.0137559,0.0137559,0.512889
216498777,70303743,16429,2692610,8118.62,106500000,1075120,0.00301515,0.399284,0.399284,0.833728
216495908,70303743,15884,104907,86.1388,4017890,11026.1,0.000821097,0.105103,0.105103,0.09784
216497132,70303743,16169,11155100,82915,456270000,11200500,0.00743291,1.00407,1.00407,0.756732
216497890,70303743,16297,454597,115.507,15175500,15677.4,0.000254087,0.0344863,0.0344863,1.0522
216500389,70303743,16635,244783,150.459,9166600,19541.8,0.000614663,0.0798331,0.0798331,0.487449
216505118,70303743,17434,874112,6181.88,31739000,840320,0.00707218,0.961341,0.961264,0.616424
216494087,70303743,1105,384659,900.781,15328100,115781,0.00234176,0.300996,0.300996,0.367752
216505397,70303743,17520,69863.6,798.729,2808770,102550,0.0114327,1.46787,1.46786,0.0853415
216501830,70303743,16891,314721,147.9,12196700,19158.2,0.00046994,0.0608736,0.0608736,0.948379
216492990,70303743,988,804287,8370.37,35457300,1094640,0.0104072,1.361,1.361,0.726616
216496347,70303743,16036,4456400,7873.41,114125000,1040890,0.00176677,0.233573,0.22944,0.968794
216489482,70303743,430,2412830,3321.25,98026000,431950,0.0013765,0.179022,0.179023,1.78257
216498246,70303743,16358,4196280,5533.94,151727000,720848,0.00131877,0.171783,0.171783,1.56082
216498982,70303743,16460,629442,415.103,24771400,56341.1,0.000659477,0.0895096,0.0895096,1.1203
216490246,70303743,520,314721,2671.96,16668100,343543,0.00848993,1.09158,1.09158,0.216269
216494782,70303743,15584,209813,4.23486,6675050,553.222,2.01839e-05,0.00263673,0.00263676,1.48217
216496240,70303743,15995,2063170,10497.7,84624400,1359030,0.00508816,0.658707,0.658707,0.647648
216494558,70303743,10707,139876,269.124,6159720,35200.2,0.00192402,0.251653,0.251653,0.827807
216493909,70303743,1070,5699950,27756.2,294341000,3626820,0.00486955,0.63629,0.63629,0.395864
216503236,70303743,17124,1049070,4929.58,36020300,643624,0.004699,0.613518,0.613518,0.517381
216506021,70303743,111220760,909194,9068.94,33648700,1192690,0.0099747,1.3118,1.3118,0.477497
216486102,70303743,111,1084040,5696.98,48346500,728087,0.00525533,0.671643,0.671643,0.381389
216503620,70303743,17179,104907,219.218,4389310,28501.7,0.00208964,0.271685,0.271685,0.16854
216487221,70303743,226,2270210,1181.75,78408200,155649,0.000520548,0.0685615,0.068656,1.4713
216494481,70303743,10699,909194,1701.45,34392400,236105,0.00187139,0.259686,0.259686,0.593453
216500700,70303743,16690,3951500,9616.89,166720000,1254450,0.00243373,0.317463,0.317463,0.515636
216497902,70303743,16301,174845,94.5942,5840130,12867.7,0.000541018,0.0735951,0.0735951,0.309379
216495925,70303743,15902,419614,2947.16,17212700,387940,0.00702351,0.924517,0.924496,0.339264
216498378,70303743,16379,139876,61.5143,5996400,8342.52,0.000439777,0.0596422,0.0596422,0.793393
216500149,70303743,16606,279752,21.2878,9252620,2785.6,7.60951e-05,0.00995741,0.00995741,0.706858
216494056,70303743,1100,3182180,2893.58,133071000,417846,0.000909308,0.131308,0.131308,0.965133
216490211,70303743,512,122018000,624481,5741870000,93740500,0.00511796,0.768254,0.76819,1.74327
216501395,70303743,16783,384659,518.011,14098500,67924.7,0.00134668,0.176584,0.176584,1.02969
216496197,70303743,15975,2063170,18734.8,77779000,2964040,0.0090806,1.43664,1.43664,0.64873
216501825,70303743,16890,314721,147.9,12196700,19158.2,0.00046994,0.0608736,0.0608736,0.948379
216502374,70303743,16936,104907,331.454,4154730,42649.5,0.0031595,0.406546,0.406546,0.0554264
216505492,70303743,17573,209813,1694.67,7642440,216790,0.00807705,1.03325,1.03325,0.462942
216486246,70303743,155,2238020,10675.7,87590400,1491500,0.00477018,0.666438,0.666438,0.728795
216501410,70303743,16785,209814,62.2197,8057830,7861.54,0.000296547,0.0374691,0.0374691,0.603889
216497318,70303743,16251,104907,0.176541,3524790,22.6715,1.68284e-06,0.000216111,0.000216111,0.18829
216494286,70303743,10671,159555,31.2495,3429480,4066.8,0.000195853,0.0254883,0.0254318,0.760693
216495782,70303743,15830,4091370,8639.53,150267000,1111460,0.00211164,0.271658,0.271658,0.922012
216496553,70303743,16072,19198000,24764,792239000,3192240,0.00128993,0.16628,0.16628,1.45706
216500084,70303743,16599,524535,462.351,22136000,66356,0.000881449,0.126504,0.126504,1.3691
216505537,70303743,17605,34876.8,148.421,1252590,18369.5,0.00425557,0.526697,0,0
216492437,70303743,915,524535,2282.56,20962400,296181,0.00435158,0.564654,0.564654,0.455894
216497897,70303743,16299,244783,9.82452,8067630,1337.14,4.01356e-05,0.00546255,0.00546255,0.834447
216501402,70303743,16784,209814,62.2197,8057830,7861.54,0.000296547,0.0374691,0.0374691,0.603889
216497273,70303743,16229,594473,35.845,21087000,4850.42,6.02971e-05,0.00815919,0.00815919,0.903903
216502248,70303743,16927,3007330,16980.4,126912000,2259670,0.00564634,0.751386,0.751386,0.471428
216490102,70303743,500,47127100,178442,1687580000,23241800,0.00378639,0.493172,0.492759,1.05795
216499071,70303743,16470,209814,3.21456,6701140,431.935,1.5321e-05,0.00205866,0.00205866,0.877085
216505823,70303743,111220574,69938,185.378,2832650,23781.3,0.00265061,0.340034,0.340034,0.646096
216491331,70303743,689,102926,25.1472,2394890,3283.04,0.000244322,0.0318969,0.0317915,0.458552
216491797,70303743,810,559504,119.787,22333500,15468.8,0.000214096,0.0276473,0.0276473,0.578121
216502615,70303743,17010,104907,6.55078,2929180,842.776,6.24436e-05,0.00803355,0.00803355,0.538869
216494436,70303743,10696,454597,1092.39,18825800,142741,0.00240298,0.313995,0.313995,0.386563
216496923,70303743,16108,1818390,4162.55,36792100,559759,0.00228914,0.307833,0.307833,0.897914
216494216,70303743,1129,82804300,127205,3043560000,17109000,0.00153622,0.20662,0.206389,1.76964
216499682,70303743,16566,69938,8.77046,2792820,1195.6,0.000125403,0.0170952,0.0170952,0.947213
216495424,70303743,15738,593167000,2364780,23321300000,317079000,0.0039867,0.534553,0.533818,0.955372
216490379,70303743,566,1957720,14503.4,61807800,1901580,0.00740831,0.971326,0.971104,0.746588
216491392,70303743,701,6224480,37346.8,258200000,4928240,0.00599999,0.791751,0.791751,0.530218
216496368,70303743,16040,5874610,29563.1,271204000,3865570,0.00503236,0.658013,0.658,0.724611
216497867,70303743,16290,489566,33.0967,16858600,5020.43,6.76041e-05,0.0102549,0.0102549,1.16753
216491900,70303743,835,7655910,17259.5,296434000,2241800,0.00225441,0.292819,0.292795,0.836732
216485983,70303743,52,874225,8563.76,33348100,1115700,0.00979583,1.27621,1.27621,0.636445
216487724,70303743,315,225257000,982567,8969270000,129146000,0.00436199,0.573328,0.571823,0.92053
216495880,70303743,15870,2098140,4576.05,85289900,588967,0.002181,0.280709,0.280709,0.443665
216492542,70303743,931,1992030,1913.2,39597700,249016,0.000960424,0.125006,0.124948,1.4495
216500293,70303743,16618,559504,842.338,19764200,109228,0.00150551,0.195222,0.195222,0.308638
216501598,70303743,16811,104907,249.595,4321550,32819.4,0.0023792,0.312843,0.312843,0.898359
216500533,70303743,16667,559504,112.001,23894200,15175.5,0.000200179,0.0271231,0.0271231,0.856677
216506011,70303743,111220756,979132,6050.6,38636000,801281,0.00617955,0.818358,0.818358,0.872976
216487184,70303743,210,139876,72.6495,3774550,10810.6,0.000519385,0.0772871,0.0772871,0.33349
216495283,70303743,15684,2458610,350.358,68178400,49051.7,0.000142503,0.019951,0.0196825,1.55332
216495481,70303743,15765,2727580,119.559,105639000,15454.1,4.38335e-05,0.00566588,0.00566588,1.64117
216499620,70303743,16562,139876,17.5655,5064060,2329.71,0.000125579,0.0166555,0.0166555,0.316819
216495740,70303743,15809,5454030,4768.36,222451000,618381,0.000874283,0.113381,0.113381,0.748561
216495344,70303743,15702,104899,31.5549,2770200,4517.76,0.000300812,0.0430677,0.0430658,1.52794
216497282,70303743,16232,559504,531.341,18575400,68689.6,0.000949664,0.122769,0.122769,0.428712
216500308,70303743,16620,69938,86.6108,2264720,12810.3,0.00123839,0.183166,0.183166,0.451992
216494553,70303743,10705,209814,228.286,10123900,30186.5,0.00108804,0.143873,0.143873,1.05778
216499472,70303743,16539,1468700,1115.68,56816000,148611,0.000759641,0.101185,0.101185,1.09571
216493802,70303743,1061,139876,73.7177,6180570,10787.2,0.000527022,0.0771196,0.0771196,0.772402
216496150,70303743,15951,1013530,6863.85,36660700,899421,0.00677219,0.88741,0.887119,0.447013
216497877,70303743,16293,209814,128.191,7282630,18976.5,0.000610975,0.0904445,0.0904445,0.226163
216497845,70303743,16283,34969,80.524,1062540,11625.1,0.00230272,0.332442,0,0
216503189,70303743,17116,384659,3684.91,13471400,485770,0.00957967,1.26286,1.26286,0.421339
216490168,70303743,502,11574700,77595.9,472909000,10409500,0.0067039,0.899333,0.899333,0.710525
216502644,70303743,17026,629442,1594.84,23210300,232097,0.00253374,0.368734,0.368734,0.781808
216495948,70303743,15912,2509600,11532.6,102507000,1555090,0.00459541,0.619659,0.600517,0.837836
216501461,70303743,16794,34969,3.18104,1178130,401.242,9.09673e-05,0.0114742,0,0
216499192,70303743,16489,3916530,5179.76,138436000,668107,0.00132254,0.170587,0.170587,1.27406
216502515,70303743,16970,2272980,6563.54,83664000,855728,0.00288763,0.376478,0.376478,0.358155
216485875,70303743,10,8287650,11857.1,347905000,1553410,0.0014307,0.187437,0.187437,0.811167
216492219,70303743,890,594473,2489.63,23501300,323535,0.00418796,0.544238,0.544238,0.455382
216494155,70303743,1118,104907,3.54215,3416710,471.849,3.37647e-05,0.00449779,0.00449779,1.11208
216504467,70303743,17325,244783,716.443,9344700,93506,0.00292685,0.381996,0.381996,0.264088
216495917,70303743,15899,804287,4482.8,36684200,602529,0.00557363,0.749147,0.749147,0.681854
216502556,70303743,16986,2727580,3254.08,98503800,415734,0.00119303,0.152419,0.152419,0.544393
216504890,70303743,17407,2166550,4585.21,62670300,585044,0.00211637,0.270035,0.2699,0.992324
216496316,70303743,16025,10559600,55763.1,477726000,7422620,0.0052808,0.702927,0.702891,0.615846
216503687,70303743,17191,909194,3649.66,30640100,470634,0.00401417,0.517639,0.517639,0.465183
216494420,70303743,10694,1363790,3629.41,49552900,490033,0.00266126,0.359317,0.359317,0.512897
216487318,70303743,244,10821800,39269.6,411538000,5375310,0.00362876,0.496712,0.483877,0.894625
216493924,70303743,1073,55576500,350531,2661860000,54373200,0.00630718,0.978349,0.978116,1.81427
216495293,70303743,15688,103368,11.0003,2792210,1405.87,0.000106419,0.0136006,0.0136586,0.940878
216494615,70303743,10734,2447830,11308.6,122989000,1628470,0.00461984,0.665272,0.665272,0.971005
216496481,70303743,16060,20252800,129680,781305000,16922600,0.00640304,0.835565,0.834601,0.598306
216490813,70303743,672,55705600,138677,2444650000,17973900,0.00248947,0.322658,0.322658,0.721351
216503226,70303743,17123,5385220,11176.9,154703000,1452450,0.00207547,0.26971,0.26971,1.05369
216486904,70303743,195,314721,234.795,11910600,30105.3,0.000746042,0.0956571,0.0956571,0.749597
216487201,70303743,218,1853360,8572.04,77582600,1202770,0.00462514,0.648968,0.648968,0.694232
216498757,70303743,16423,10770500,30096.1,423807000,3989720,0.00279432,0.370432,0.370432,1.24923
216490483,70303743,598,209814,1695.36,10646900,218155,0.00808028,1.03975,1.03975,0.370756
216499135,70303743,16476,1223920,1249.34,45948500,168154,0.00102077,0.137391,0.137391,1.29943
216500465,70303743,16657,69938,9.77362,3006210,1273.32,0.000139747,0.0182064,0.0182064,0.986528
216491849,70303743,826,4574020,1960.88,154258000,260209,0.000428698,0.0568885,0.0570178,1.73154
216495327,70303743,15697,446127,31.2892,13084400,4030.02,7.01351e-05,0.00903334,0.00901831,1.0742
216497159,70303743,16179,734349,1318.78,29582400,176400,0.00179585,0.240213,0.240213,0.293385
216496289,70303743,16014,9931200,67122.7,452794000,8670860,0.00675877,0.873093,0.873093,0.693009
216503950,70303743,17231,1538640,8252.54,62436700,1088250,0.00536355,0.707283,0.707283,0.838919
216496322,70303743,16027,18813300,112551,892097000,14631900,0.00598254,0.777744,0.777744,0.665163
216489524,70303743,441,244783,1492.18,10195900,197701,0.00609592,0.807656,0.807656,0.325634
216495233,70303743,15670,344797,3.90039,10818800,516.524,1.13121e-05,0.00149805,0.00150107,0.559011
216499637,70303743,16564,769318,1076.86,31318500,157105,0.00139976,0.204213,0.204213,1.01943
216486019,70303743,68,1223730,4531.11,38411600,591895,0.00370269,0.48368,0.483698,0.492462
216495508,70303743,15774,4371120,399.958,155602000,51801.1,9.14999e-05,0.0118508,0.0118508,2.95715
216492287,70303743,903,699380,9301.94,31741700,1243930,0.0133003,1.77862,1.77862,0.393848
216502911,70303743,17079,1818390,1034.35,55847600,134000,0.000568827,0.0736916,0.0736916,0.757512
216491804,70303743,811,3916530,15565.4,166094000,2013750,0.00397428,0.514168,0.514168,0.463562
216495222,70303743,15664,383928,469.271,11712300,62128.5,0.00122229,0.161823,0.16165,0.710105
216506002,70303743,111220750,244783,266.846,7444680,38278.9,0.00109013,0.156379,0.156379,0.871387
216487757,70303743,325,209814,446.208,8436620,60959.7,0.00212668,0.290542,0.290542,0.19824
216486087,70303743,103,34969,0.281429,1203590,38.5031,8.04797e-06,0.00110106,0,0
216496283,70303743,16012,16540300,105774,736426000,13830700,0.00639492,0.836178,0.836178,0.726182
216506314,70303743,112892315,174845,102.077,6511000,13001,0.000583816,0.0743573,0.0743573,0.392076
216496192,70303743,15971,5769880,40262.7,221841000,6119120,0.00697807,1.06053,1.06053,0.7871
