id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216988802,70430824,16588,303769,8742.93,18253000,1252960,0.0287815,4.12472,4.01907,0.247482
216981946,70430824,15662,551854,11696.1,22593000,1600860,0.0211942,2.90087,3.01772,0.531588
216985168,70430824,16309,18090100,485753,906534000,69490000,0.0268519,3.84133,3.79286,0.372029
216976583,70430824,589,3169660,98583.2,162914000,14414100,0.0311021,4.54753,4.58926,0.309822
216982188,70430824,15768,548725,3377.24,21357200,485111,0.00615469,0.884069,0.871598,0.660642
216987324,70430824,16452,360393,8504,18760800,1215210,0.0235965,3.37191,3.41461,0.164239
216980431,70430824,1031,731475,11810,32614400,1668570,0.0161455,2.28111,2.32646,0.321603
216996318,70430824,17373,1346480,41345.6,54106500,6239990,0.0307064,4.63429,4.5538,0.485491
216983644,70430824,16082,8928300,353549,549886000,52508100,0.0395987,5.88108,5.90874,0.191891
216996331,70430824,17380,2887660,61233.4,98832100,8956330,0.0212052,3.10159,3.02818,0.66931
216997303,70430824,111220800,869090,30104.3,36030700,4777140,0.0346389,5.49672,5.60351,0.33539
216984166,70430824,16197,389871,14580.1,22576600,2200040,0.0373972,5.643,5.63776,0.184595
216996539,70430824,17436,118542,3797.18,4188830,575131,0.0320322,4.85169,4.88285,0.25472
216975613,70430824,296,1486700,46073.5,84304700,6815290,0.0309905,4.58418,4.5868,0.202001
216981564,70430824,10686,1688260,65460.9,112359000,10311200,0.0387741,6.10755,5.96976,0.417563
216995738,70430824,17292,6041620,222223,279626000,34026500,0.0367821,5.63201,5.66588,0.555527
216983388,70430824,15989,6215420,297380,340055000,45224000,0.0478455,7.27609,7.1832,0.29883
216996125,70430824,17328,964767,20411,36274000,3066190,0.0211564,3.17817,3.18409,0.39718
216989128,70430824,16615,1114880,33651.7,59186000,4777930,0.0301841,4.28559,4.30695,0.253081
216981749,70430824,15564,802034000,24734900,43564400000,3732970000,0.0308402,4.65438,4.60899,0.500656
216975640,70430824,320,3137810,32446.2,74945700,5188420,0.0103404,1.65351,1.58133,1.28156
216992293,70430824,16873,237560,10808.2,14580700,1624650,0.0454966,6.83893,6.84282,0.151996
216990845,70430824,16734,34905,840.281,1621110,116889,0.0240733,3.34876,0,0
216990200,70430824,16676,1077880,26404.5,59272400,3771900,0.0244968,3.49939,3.56538,0.260854
216992307,70430824,16874,568215,19995.8,30661100,3018910,0.0351906,5.31298,5.23244,0.431167
216981329,70430824,1120,34955.7,1325.99,1997090,185801,0.0379336,5.31534,0,0
216986504,70430824,16392,208950,8827.19,12892600,1277820,0.0422455,6.11543,6.11539,0.0443991
216983695,70430824,16114,55059400,1603610,3077730000,251202000,0.0291251,4.56238,4.49145,0.379115
216982684,70430824,15868,1995680,52868.6,115826000,7842450,0.0264915,3.92971,3.89869,0.228879
216994977,70430824,17185,917076,31276.9,42909500,4686350,0.034105,5.1101,5.2548,0.34341
216997406,70430824,112892275,139604,2716.43,6565870,411206,0.0194581,2.94553,2.94529,0.132884
216995602,70430824,17244,912624,31960.7,43602100,4802930,0.0350207,5.26277,5.33405,0.20768
216996851,70430824,17510,168024,4235.54,5313420,669479,0.025208,3.98444,3.91536,0.190842
216993613,70430824,17018,69793.7,2546.51,3023140,375408,0.0364863,5.37882,5.38299,0.529633
216980477,70430824,1042,847007,26626.8,45899300,3914890,0.0314363,4.62202,4.64857,0.213343
216995836,70430824,17303,317947,17583.7,18840800,2574840,0.0553039,8.09831,8.23957,0.235286
216985435,70430824,16331,382246,8570.02,19407000,1242260,0.0224202,3.2499,3.2435,0.151644
216993600,70430824,17013,174701,4227.41,7455470,610339,0.024198,3.49363,3.49685,0.64193
216975652,70430824,327,428471,15615.2,25433600,2312760,0.036444,5.39771,5.37493,0.145864
216997245,70430824,111220718,276021,4442.4,12439800,633609,0.0160944,2.29551,2.28513,0.164738
216991270,70430824,16785,163330,6647.64,8820750,944856,0.0407006,5.78494,5.79128,0.0869393
216991467,70430824,16814,42568700,1596440,2949820000,247994000,0.0375027,5.82573,5.86858,0.259052
216997256,70430824,111220730,295895,5251.62,11566900,826250,0.0177483,2.79238,2.71283,0.581788
216981886,70430824,15615,611575,22386.1,29719200,3157920,0.036604,5.16359,5.15028,0.366746
216997212,70430824,111220666,1121020,26132.3,50362300,3867380,0.0233112,3.44988,3.42037,0.329821
216993120,70430824,16939,46438800,1401430,2764690000,218089000,0.0301779,4.69626,4.68658,0.336793
216975912,70430824,478,1267330,45323.2,82245300,6824740,0.0357628,5.38513,5.35198,0.146378
216997116,70430824,17532,209730,3086.53,7095420,437343,0.0147167,2.08526,2.08565,0.476578
216987630,70430824,16474,492768,18447.2,26545200,2592670,0.037436,5.26144,5.11549,0.216383
216994038,70430824,17042,1196210,51831.1,65999800,8040980,0.0433296,6.72207,6.84027,0.296598
216985505,70430824,16337,104459,5090.4,6048910,711107,0.048731,6.80751,6.80822,0.0742455
216983863,70430824,16145,4360680,107939,231432000,17402300,0.0247529,3.99075,4.00124,0.233045
216978675,70430824,788,1181710,31418.8,56931900,4915540,0.0265876,4.15969,3.98937,0.448846
216982571,70430824,15851,47304400,814972,2612170000,121822000,0.0172282,2.57529,2.50364,0.460398
216997166,70430824,17583,279031,1596.31,5908190,232199,0.00572091,0.832162,0.830971,0.694722
216975885,70430824,448,620741,17648.5,35793400,2617610,0.0284313,4.21691,4.2225,0.306092
216978725,70430824,797,4244620,144530,225521000,20669800,0.0340502,4.86964,4.83787,0.30426
216997300,70430824,111220794,845970,19061.2,33356200,2939980,0.0225318,3.47528,3.33223,0.843086
216983983,70430824,16169,9429160,353872,526126000,54025400,0.0375296,5.72961,5.60998,0.347384
216982173,70430824,15765,2008360,25051,100638000,3562600,0.0124734,1.77388,1.71061,0.540043
216990736,70430824,16722,298086,6647.72,15554900,956189,0.0223013,3.20776,3.17578,0.223658
216996344,70430824,17387,767916,19866.9,27134700,2964440,0.0258712,3.86037,3.78355,0.625497
216996252,70430824,17359,51895.9,467.873,2329690,68749.9,0.00901561,1.32477,1.25493,0.322684
216982397,70430824,15821,8915080,241326,462662000,35795700,0.0270694,4.01519,3.91983,0.519824
216984029,70430824,16186,3741530,137061,204526000,20905200,0.0366324,5.58732,5.51914,0.301956
216983336,70430824,15967,169703,5023.63,11809900,766068,0.0296025,4.51417,4.42892,0.210115
216987007,70430824,16428,1008850,39663.7,54350600,5598940,0.039316,5.54985,5.52647,0.195167
216991470,70430824,16818,42568700,1596440,2949820000,247994000,0.0375027,5.82573,5.86858,0.259052
216975522,70430824,250,1599730,10803.8,68349400,1598580,0.0067535,0.999281,0.985146,0.870821
216995470,70430824,17241,747613,40220,42343900,6160300,0.0537978,8.23997,8.1154,0.197435
216983702,70430824,16119,2298530,58579.1,137052000,9523940,0.0254854,4.14348,4.1107,0.272002
216997209,70430824,111220664,1116420,49500.7,61747200,7711730,0.0443389,6.90757,7.03836,0.356594
216975201,70430824,139,699380,45208.4,39716700,6841570,0.0646407,9.78234,9.78234,0.225468
216979756,70430824,891,197309,11518.3,13397600,1800140,0.0583767,9.12341,9.10048,0.100045
216988807,70430824,16590,80049.1,2012.6,4615650,283625,0.0251421,3.54313,3.57008,0.1428
216982402,70430824,15822,663300,9169.46,28874000,1309200,0.013824,1.97377,1.89451,0.511515
216984019,70430824,16183,34021.8,1046.44,1921140,153913,0.030758,4.52395,0,0
216986135,70430824,16358,3501160,115737,183414000,16410800,0.0330568,4.68726,4.69556,0.200368
216976118,70430824,513,71113.6,2002.81,3723230,279476,0.0281636,3.93,3.82534,0.205611
216996426,70430824,17407,558630,13071.2,22709200,1844340,0.0233986,3.30154,3.30153,0.104825
216994465,70430824,17124,860245,32442.4,42733300,4958190,0.037713,5.76369,5.90316,0.240661
216975129,70430824,77,66366.3,4031.3,4165170,620718,0.0607432,9.35292,9.38145,0.115399
216976747,70430824,602,46828.2,314.595,1833660,44929.6,0.00671806,0.959455,0.955774,0.154265
216993606,70430824,17014,104907,1680.9,4432330,234931,0.0160228,2.23942,2.23942,0.129678
216983001,70430824,15899,602343,20962.1,34049200,3061020,0.034801,5.08185,5.03476,0.260389
216975493,70430824,239,4141650,122526,217798000,17719700,0.0295838,4.27843,4.22781,0.385748
216989955,70430824,16664,454597,18131.5,26837800,2555950,0.0398849,5.62245,5.62245,0.16648
216975486,70430824,234,104907,6813.02,7212400,1063520,0.0649434,10.1378,10.1378,0.0713446
216995794,70430824,17300,941191,40907.2,50548900,6126070,0.0434633,6.50886,6.6234,0.56323
216994682,70430824,17154,540440,36500.8,24494600,5735600,0.0675392,10.6128,10.4239,0.19377
216975106,70430824,63,68434.9,3282.83,3900570,461222,0.0479701,6.73957,6.7417,0.0271102
216995861,70430824,17307,845970,19061.2,33356200,2939980,0.0225318,3.47528,3.33223,0.843086
216983118,70430824,15933,1139190,45921.3,66524100,6919450,0.0403104,6.07399,5.95366,0.391587
216997478,70430824,124372440,25022.6,274.601,836236,41025.8,0.0109741,1.63955,0,0
216996580,70430824,17446,319333,8460.86,10316000,1277430,0.0264954,4.00032,3.825,0.513444
216975398,70430824,196,321055,7113.58,23726400,1073070,0.0221569,3.34233,3.33941,0.0851432
216983581,70430824,16052,209814,11772.6,13358000,1872190,0.0561097,8.9231,8.9231,0.221972
216983150,70430824,15943,2417360,119765,136301000,17973200,0.0495436,7.43503,7.38605,0.202368
216997284,70430824,111220778,26425.8,159.579,1104840,22687.4,0.00603874,0.858533,0,0
216993015,70430824,16933,817643,23732.9,47408900,3572620,0.029026,4.36942,4.27328,0.308761
216975410,70430824,201,2163010,84163.6,109332000,13529100,0.0389104,6.25477,6.25652,0.407793
216977019,70430824,635,510848,21111.7,33569000,3282890,0.0413269,6.42637,6.3787,0.215145
216996215,70430824,17346,453776,9934.25,17825200,1404640,0.0218924,3.09546,3.09552,0.0930254
216981634,70430824,10701,780266,33758.1,48255500,5126180,0.0432649,6.56978,6.49444,0.139078
216975070,70430824,42,77104.1,3555.49,4427200,489597,0.0461129,6.34982,6.29928,0.110993
216975191,70430824,127,1036020,28797.2,52676500,3982700,0.0277959,3.84422,3.7986,0.315467
216988411,70430824,16541,1162360,36663.2,65778400,5201210,0.031542,4.47469,4.54948,0.336277
216996779,70430824,17496,842714,34460.9,38699300,5122440,0.0408927,6.0785,6.19945,0.317213
216980670,70430824,1073,49064100,1547370,3013110000,242738000,0.0315378,4.94738,4.93965,0.371226
216992560,70430824,16897,858020,21671.8,40461300,3092860,0.0252579,3.60465,3.63538,0.318547
216975571,70430824,272,34897.1,1255.08,1586840,169829,0.0359651,4.86656,0,0
216975848,70430824,426,583266,19710.2,32958900,2918070,0.0337928,5.00299,4.97685,0.340139
216975197,70430824,135,243682,7908.85,8743630,1186990,0.0324556,4.87104,5.03192,0.553841
216978348,70430824,771,34546300,1116280,1577730000,168265000,0.0323126,4.8707,4.88472,0.556559
216986686,70430824,16408,34969,1311.85,1889530,181335,0.0375147,5.18559,0,0
216997412,70430824,112892283,69474.7,2010.4,3177080,278082,0.0289371,4.00264,4.00259,0.0585513
216978223,70430824,746,2467430,89354.4,152970000,13300600,0.0362136,5.39048,5.47784,0.198742
216982084,70430824,15705,57132.1,567.464,1303370,80616.7,0.00993248,1.41106,1.56339,0.619878
216975611,70430824,295,3139260,140770,178507000,21281100,0.0448419,6.77902,6.7766,0.156049
216979897,70430824,906,464845,16534.3,30107900,2537780,0.0355695,5.45942,5.4201,0.16047
216982505,70430824,15842,7484180,155311,402031000,23001500,0.0207519,3.07335,3.01123,0.395852
216991336,70430824,16793,701529,21743.3,35565000,3108240,0.0309942,4.43067,4.51635,0.20098
216975186,70430824,122,1373470,24940.8,47197000,3697860,0.0181589,2.69234,2.648,0.536843
216980319,70430824,996,945700,26674.7,42202200,3974960,0.0282063,4.20319,4.0461,0.425382
216981863,70430824,15608,429721,16513.2,22803500,2420260,0.0384277,5.63217,5.40902,0.270168
216983366,70430824,15983,3500460,151637,202157000,22697300,0.0433191,6.48411,6.229,0.485384
216975150,70430824,95,6991850,270930,377059000,40224900,0.0387494,5.75311,5.5274,0.442526
216975593,70430824,284,6190490,220677,317141000,34148000,0.0356477,5.5162,5.31302,0.485403
216976296,70430824,560,109966,2370.92,6681580,357364,0.0215604,3.24976,3.21322,0.221651
216981956,70430824,15667,2211500,39609.1,78065000,5512670,0.0179105,2.49273,2.57822,0.691725
216995693,70430824,17272,810042,23637.3,34341700,3416080,0.0291803,4.21716,4.18192,0.329011
216996389,70430824,17400,698422,16313.9,28769600,2300800,0.0233582,3.29428,3.29397,0.242518
216983879,70430824,16154,865537,28957.9,50102700,4295540,0.0334566,4.96286,5.0093,0.24418
216984944,70430824,16285,429187,14945,22142500,2093960,0.0348216,4.8789,4.95568,0.192769
216983661,70430824,16090,34969,2061.58,2126650,313049,0.0589545,8.9522,0,0
216975824,70430824,414,139874,5686.21,7728080,791683,0.0406522,5.65995,5.65995,0.0458333
216979042,70430824,827,899322,39972.7,54122700,5905980,0.0444476,6.56715,6.57314,0.152179
216983977,70430824,16163,9429160,353872,526126000,54025400,0.0375296,5.72961,5.60998,0.347384
216993323,70430824,16970,1860390,65986.9,94053800,9531300,0.0354695,5.12329,5.3605,0.450197
216990596,70430824,16705,2562150,79129.4,137943000,11077600,0.030884,4.32354,4.3658,0.299567
216984757,70430824,16277,58753.1,1882.34,2978840,265112,0.0320382,4.5123,4.39245,0.202696
216982337,70430824,15805,624597,18739.3,35518100,2697890,0.0300022,4.31941,4.33731,0.146173
216994396,70430824,17115,815658,33502.7,43916000,5176370,0.0410744,6.34625,6.32621,0.248227
216975297,70430824,156,244565,11808,14564300,1805840,0.0482815,7.38385,7.38374,0.16259
216981671,70430824,10725,2624710,95868.1,174150000,15025800,0.0365253,5.72477,5.77689,0.183659
216993044,70430824,16934,387543,10576.3,22346500,1593850,0.0272907,4.11271,4.17448,0.177693
216975380,70430824,189,244764,8855.96,13389500,1234100,0.0361816,5.042,5.04196,0.155948
216990311,70430824,16682,721519,29088.3,41997500,4054790,0.0403154,5.6198,5.61387,0.225551
216974562,70430824,8,802702000,24802200,43766100000,3742300000,0.0308985,4.66213,4.61657,0.498713
216983655,70430824,16086,349690,20187.2,21241300,3112830,0.0577289,8.90168,8.90168,0.0827104
216984150,70430824,16196,478036,20451,28802200,3114110,0.0427813,6.51439,6.43931,0.19635
216994678,70430824,17153,540440,36500.8,24494600,5735600,0.0675392,10.6128,10.4239,0.19377
216977747,70430824,694,891898,38708.4,49213100,5719650,0.0434001,6.4129,6.2971,0.277489
216983535,70430824,16037,4671180,154274,251558000,24471300,0.0330267,5.23877,5.20455,0.389379
216982132,70430824,15750,476859000,14190500,25916000000,2164890000,0.0297583,4.5399,4.45533,0.54883
216993490,70430824,16993,25022.6,274.601,836236,41025.8,0.0109741,1.63955,0,0
216984445,70430824,16265,174241,6993.08,9667970,969029,0.0401345,5.56143,5.56212,0.10749
216978361,70430824,773,209478,6628.54,10741100,942923,0.0316431,4.50129,4.50195,0.13908
216983637,70430824,16079,663308,20882.9,36859100,3203400,0.0314829,4.82942,4.97482,0.346253
216997103,70430824,17525,800553,11081.3,24847000,1590520,0.013842,1.98678,1.98391,0.596997
216975642,70430824,321,48058.6,957.088,2305710,139963,0.019915,2.91234,2.9131,0.0227631
216975798,70430824,398,1547130,29618,54618100,4394110,0.0191438,2.84016,2.79669,0.507753
216987121,70430824,16434,1121110,36660.4,59579100,5410600,0.0327002,4.82612,4.87137,0.3299
216995743,70430824,17293,46139,421.405,1940010,58858.4,0.00913338,1.27568,1.3467,0.512638
216975563,70430824,269,279752,14502.2,16718200,2286340,0.0518396,8.17274,8.17274,0.117191
216980177,70430824,957,2834880,107998,208231000,16680500,0.0380962,5.88402,6.0568,0.279998
216983893,70430824,16159,358068,13340,21438600,1981270,0.0372555,5.53324,5.57161,0.198652
216991460,70430824,16810,53837800,2006780,3564700000,308056000,0.0372746,5.72194,5.75952,0.28474
216980683,70430824,1079,930582,21064.5,49003300,3028580,0.0226359,3.2545,3.29228,0.211118
216982230,70430824,15785,2746380,81721.4,143316000,11434000,0.0297561,4.1633,4.07748,0.278633
216983628,70430824,16074,16868400,631130,1015870000,94135900,0.037415,5.58061,5.62305,0.220363
216996184,70430824,17340,733121,15691.9,30009300,2210520,0.0214043,3.01522,3.01508,0.131268
216994078,70430824,17049,69365.5,2064.62,3640940,323898,0.0297644,4.66943,4.66943,0.0734256
216990688,70430824,16714,95673,1954.82,4626990,272941,0.0204323,2.85286,2.82625,0.154551
216978142,70430824,727,452420,22002,26751000,3317960,0.0486319,7.33382,7.33097,0.154723
216981817,70430824,15594,68238.1,2538.76,3534320,358264,0.0372044,5.2502,5.24257,0.111383
216982194,70430824,15770,1459640,21673.8,79281200,3077490,0.0148487,2.10839,2.06486,0.391642
216977308,70430824,664,1326670,60570.4,68465800,9216380,0.0456559,6.94699,6.94491,0.204577
216991922,70430824,16851,445283,20934.2,28620500,3286810,0.0470132,7.3814,7.3752,0.199775
216975132,70430824,79,34969,1270.41,1966240,175445,0.0363295,5.01715,0,0
216997289,70430824,111220784,317947,17583.7,18840800,2574840,0.0553039,8.09831,8.23957,0.235286
216995698,70430824,17274,103840,1208.33,2719440,180989,0.0116365,1.74295,1.74369,0.341493
216985208,70430824,16313,11470900,290213,570951000,41346000,0.0252999,3.60441,3.54266,0.422619
216997302,70430824,111220798,1187380,47181,55773300,7378820,0.0397354,6.21438,6.33055,0.364822
216979213,70430824,849,69938,3921.63,3983620,578012,0.0560729,8.26463,8.26463,0.179579
216979629,70430824,874,149969,2222.41,6653950,314745,0.0148192,2.09874,2.08208,0.157458
216994502,70430824,17130,637454,25021.2,32065600,3804330,0.0392517,5.96801,6.10928,0.246623
216982694,70430824,15870,1995680,52868.6,115826000,7842450,0.0264915,3.92971,3.89869,0.228879
216990590,70430824,16703,2562150,79129.4,137943000,11077600,0.030884,4.32354,4.3658,0.299567
216988026,70430824,16496,34746,1164.75,1638100,160181,0.0335218,4.61004,0,0
216982618,70430824,15859,649655,12878.6,35553200,1920390,0.0198238,2.95602,2.90083,0.284121
216993590,70430824,17009,174845,3057.29,7709650,428173,0.0174857,2.44887,2.44887,0.258353
216975709,70430824,359,1768520,43299.7,89673500,6128590,0.0244836,3.46538,3.25244,0.504623
216975324,70430824,167,599510,12924.6,33086100,1904730,0.0215585,3.17714,3.19053,0.195043
216976513,70430824,582,552337,20190.7,31112600,2932700,0.036555,5.30962,5.31233,0.089422
216983683,70430824,16110,2086200,94216,109949000,14210000,0.0451615,6.81144,6.80214,0.237143
216984500,70430824,16268,86342,3833.79,4669400,541446,0.0444024,6.27095,6.33005,0.126235
216992234,70430824,16870,184978,9790.82,11085300,1440010,0.0529297,7.78478,7.70222,0.105132
216995880,70430824,17313,2056470,77285.2,91804000,12156000,0.0375815,5.91109,6.02181,0.357709
216979071,70430824,828,5818290,165795,322278000,24202700,0.0284955,4.15976,4.19571,0.376477
216983435,70430824,16002,48142100,1409570,2556590000,211761000,0.0292793,4.39866,4.38497,0.46835
216982697,70430824,15871,818819,19919.4,47664000,2958540,0.024327,3.61317,3.60711,0.135263
216981770,70430824,15568,12479000,352784,543200000,50025500,0.0282702,4.00876,4.04031,0.520628
216996106,70430824,17326,337411,3592.04,7446430,571220,0.0106459,1.69295,1.78332,0.505543
216981980,70430824,15678,432694,8466.7,15715400,1174200,0.0195674,2.7137,2.80111,0.549715
216988778,70430824,16578,2247740,72431.8,128267000,10179300,0.0322242,4.52867,4.52141,0.215514
216977450,70430824,675,195175,6892.37,11474800,1027350,0.0353138,5.26374,5.12253,0.415163
216981755,70430824,15565,802034000,24734900,43564400000,3732970000,0.0308402,4.65438,4.60899,0.500656
216995129,70430824,17206,44371.9,815.288,1292160,131586,0.018374,2.96552,2.94954,0.432444
216975907,70430824,475,1678970,37230.9,88607200,5310700,0.0221749,3.16307,3.21483,0.202232
216978265,70430824,749,1820400,54077.5,87594300,7540750,0.0297063,4.14235,4.21083,0.244194
216991487,70430824,16823,846648,29716.3,47926400,4433760,0.0350987,5.23685,5.28407,0.147395
216995057,70430824,17192,190020,5249.02,8023840,772133,0.0276236,4.06344,4.15763,0.304007
216994511,70430824,17131,222791,7421.24,10667700,1153850,0.0333103,5.17908,5.22591,0.163859
216995705,70430824,17277,1183570,28394.4,46267400,4141710,0.0239905,3.49934,3.50045,0.228669
216975207,70430824,147,110385,6901.13,6637080,1008210,0.0625187,9.13356,9.23658,0.153412
216981646,70430824,10708,903777,32310.9,61120200,4803920,0.035751,5.31538,5.42489,0.255581
216981939,70430824,15653,880537,18638.7,37435700,2641900,0.0211675,3.00032,3.0726,0.448026
216975864,70430824,434,1378360,35408.4,77667500,5695380,0.0256888,4.132,4.09865,0.248401
216975471,70430824,226,1826070,64143.3,98418800,9057480,0.0351264,4.96009,4.98721,0.241125
216975853,70430824,429,1547910,50653.2,71712800,7481060,0.0327237,4.83301,4.7556,0.631513
216983158,70430824,15945,773820,31762.2,44479300,4818660,0.041046,6.2271,6.31078,0.156481
216975846,70430824,425,1116860,56959.4,68689100,8924410,0.0509995,7.99061,7.98703,0.179703
216990571,70430824,16701,674983,25022.1,42058000,3621340,0.0370707,5.36508,5.40095,0.196727
216993310,70430824,16967,6309650,186360,306221000,26718000,0.0295358,4.23446,4.40898,0.422842
216975632,70430824,313,70069400,2306900,3877210000,331306000,0.0329232,4.72826,4.77386,0.304509
216986592,70430824,16400,104907,2812.44,6326260,403915,0.0268089,3.85022,3.85022,0.0447176
216976074,70430824,507,37705100,791526,2172660000,120831000,0.0209925,3.20462,3.26837,0.559668
216983687,70430824,16112,839256,51387.7,47157000,7756680,0.0612301,9.24233,9.24233,0.235929
216990905,70430824,16739,69938,1745.86,3112370,241094,0.024963,3.44726,3.44726,0.243625
216996771,70430824,17494,842714,34460.9,38699300,5122440,0.0408927,6.0785,6.19945,0.317213
216975108,70430824,64,284700,7028.33,13997900,1045410,0.0246868,3.67197,3.68365,0.372998
216980209,70430824,965,499831,14508.9,27983800,2283340,0.0290275,4.56823,4.50801,0.356995
216990678,70430824,16713,129194,2563.73,6243980,357886,0.019844,2.77014,2.7532,0.139984
216983397,70430824,15993,3760270,175562,212082000,26538600,0.0466885,7.05762,7.05024,0.212097
216982144,70430824,15760,279752,6308.28,15559700,868386,0.0225496,3.10413,3.10413,0.179419
216996472,70430824,17421,935721,48047.8,55410000,7139550,0.0513484,7.63,7.7197,0.361484
216996508,70430824,17429,301048,14979.3,17738300,2182490,0.0497571,7.24966,7.28667,0.112548
216984098,70430824,16194,690797,31296.7,40957100,4779630,0.0453053,6.91901,6.86259,0.194034
216975682,70430824,348,1957780,67041.7,102593000,9756880,0.0342437,4.98365,4.9932,0.261863
216994655,70430824,17152,22681.7,1486.93,1301150,239259,0.0655564,10.5486,0,0
216996265,70430824,17361,1095320,61320.7,65272900,9209290,0.0559843,8.40785,8.58766,0.312872
216997298,70430824,111220792,1145770,57638.2,61573400,8697850,0.0503051,7.59125,7.58468,0.189731
216993569,70430824,17004,1149970,21907.2,51108000,3114210,0.0190502,2.70807,2.73838,0.272905
216975996,70430824,498,776801,18575.3,39856600,2626040,0.0239125,3.38057,3.2984,0.293899
216988177,70430824,16521,61266.3,2034.96,3821700,298450,0.0332149,4.87135,4.71508,0.466006
216994305,70430824,17100,499835,10868.6,26882300,1565510,0.0217443,3.13205,3.1299,0.242257
216983473,70430824,16015,1566520,37799.4,85696400,5642590,0.0241296,3.602,3.62193,0.256267
216986557,70430824,16396,19254500,712359,1067830000,101451000,0.036997,5.26896,5.24728,0.272517
216997416,70430824,112892315,171277,5394.92,8552230,761792,0.0314982,4.44771,4.44792,0.0587873
216975170,70430824,106,144165,8108.72,8144180,1229610,0.0562463,8.5292,8.50559,0.0469172
216995010,70430824,17190,34969,953.075,1659720,139692,0.0272549,3.99473,0,0
216982148,70430824,15762,139876,4249.13,7785060,585245,0.0303778,4.18403,4.18403,0.115923
216975458,70430824,220,9576320,261266,666788000,40220900,0.0272826,4.20004,4.22984,0.349342
216983846,70430824,16138,771408,18150.1,39721500,2853840,0.0235286,3.69952,3.65701,0.463461
216992965,70430824,16931,64219.9,1995.69,2933610,284721,0.0310759,4.43353,4.42991,0.109295
216981970,70430824,15675,1397810,28558.8,51830400,3958990,0.0204311,2.83229,2.91623,0.643378
216995625,70430824,17249,68263.9,2474.67,3365160,395764,0.0362515,5.79756,5.79931,0.0404852
216983858,70430824,16143,2496770,64704.8,137944000,10376800,0.0259154,4.15608,4.17363,0.287815
216991037,70430824,16758,34969,648.548,1690200,89244.6,0.0185464,2.55211,0,0
216977053,70430824,638,716909,38407.2,43722300,5781770,0.0535734,8.06486,8.00928,0.22837
216979850,70430824,903,578556,37041.1,37453600,5718870,0.0640233,9.88473,9.97387,0.130589
216976131,70430824,518,7397200,318255,424747000,48667000,0.0430237,6.57911,6.52071,0.261079
216997163,70430824,17581,279031,1596.31,5908190,232199,0.00572091,0.832162,0.830971,0.694722
216978174,70430824,731,2108610,81858.7,120077000,11886900,0.0388211,5.6373,5.6805,0.182958
216987146,70430824,16437,2779580,94483.3,159351000,13428600,0.0339919,4.83117,4.84966,0.339383
216980323,70430824,997,802702000,24802200,43766100000,3742300000,0.0308985,4.66213,4.61657,0.498713
216996382,70430824,17399,171715,1742.06,4067810,265235,0.0101451,1.54462,1.5355,0.861248
216975984,70430824,496,139504,5052.57,7858150,741174,0.036218,5.31292,5.31341,0.177672
216977033,70430824,636,1003400,40733,58625900,5722320,0.040595,5.70293,5.71287,0.115599
216990324,70430824,16683,758803,30148.7,45121600,4248000,0.039732,5.59829,5.58712,0.271363
216982282,70430824,15791,205337,5094.23,11416800,713606,0.0248091,3.4753,3.47857,0.111696
216975506,70430824,243,139690,5654.08,7816500,869751,0.0404759,6.22629,6.2257,0.134919
216983667,70430824,16095,133593,6143.59,7912310,957902,0.0459872,7.17028,7.13571,0.148575
216986517,70430824,16393,516281,15628.9,32376100,2298040,0.0302721,4.45115,4.44911,0.229807
216980673,70430824,1074,174845,5551.9,8292310,900024,0.0317533,5.14756,5.14756,0.39827
216983064,70430824,15915,8316430,146497,425825000,22251000,0.0176153,2.67555,2.66333,0.660805
216991951,70430824,16854,1715480,68120.9,100607000,10079900,0.0397094,5.87581,5.85814,0.331283
216995873,70430824,17310,873585,44803.6,46356800,6678360,0.051287,7.64477,7.62779,0.201228
216996722,70430824,17483,100678,5384.2,6389920,786499,0.0534796,7.81204,7.81234,0.0304644
216997118,70430824,17534,277231,1492.19,6164100,216179,0.00538247,0.77978,0.779305,0.693463
216983895,70430824,16160,358068,13340,21438600,1981270,0.0372555,5.53324,5.57161,0.198652
216976206,70430824,536,2618650,60265.4,146503000,8783150,0.0230139,3.35408,3.29006,0.256092
216995662,70430824,17260,95657.5,2477.3,4077040,356373,0.0258976,3.72552,3.76802,0.184458
216976959,70430824,630,1155330,32546.2,67756400,4799920,0.0281705,4.15459,4.16261,0.322731
216975773,70430824,378,2517740,157304,154575000,24024500,0.0624781,9.54208,9.54206,0.147193
216975181,70430824,119,2088390,83848.3,113801000,12416300,0.0401497,5.94537,5.73027,0.350082
216982579,70430824,15853,47304400,814972,2612170000,121822000,0.0172282,2.57529,2.50364,0.460398
216984933,70430824,16283,23784.1,601.563,1075860,89497.1,0.0252926,3.76289,0,0
216975767,70430824,375,27532100,699089,1491180000,111261000,0.0253918,4.04114,3.98883,0.3492
216982343,70430824,15807,660638,19679.9,33061900,2907880,0.0297892,4.40163,4.44304,0.258433
216982226,70430824,15782,1736070,17430.6,93135500,2487930,0.0100403,1.43308,1.43971,0.442947
216993436,70430824,16984,2109060,67858.3,104868000,9645290,0.0321746,4.57326,4.68259,0.236686
