id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217183122,70445341,17086,1398760,66488.7,76765400,10777400,0.047534,7.70495,7.70495,0.268808
217186421,70445341,111220868,104907,5976.98,5846370,984732,0.0569741,9.38671,9.38671,0.063529
217160084,70445341,156,209814,25488.8,15603600,4310810,0.121483,20.5459,20.5459,0.0657678
217178128,70445341,16606,279752,18000.4,16682200,2916570,0.0643441,10.4256,10.4256,0.155364
217164024,70445341,632,3566840,396769,248825000,75195800,0.111238,21.0819,21.0819,0.300207
217185649,70445341,17449,624474,34558.6,33423600,5826500,0.0553404,9.33025,9.3334,0.114571
217175538,70445341,16280,104907,8844.74,6521680,1457810,0.0843103,13.8962,13.8962,0.108396
217172915,70445341,16101,34969,3046.25,2423510,510215,0.087113,14.5905,0,0
217160247,70445341,211,3811620,278804,249953000,46259500,0.0731457,12.1364,12.1364,0.274551
217171170,70445341,15978,174845,23279.9,16089100,4228520,0.133146,24.1844,24.1844,0.0994379
217184992,70445341,17283,804250,33379,40238000,5430100,0.0415032,6.75175,6.75173,0.378927
217173169,70445341,16122,2797520,311150,195672000,59076200,0.111223,21.1174,21.1174,0.32882
217163280,70445341,534,454597,24032.5,26383500,3536420,0.0528654,7.77923,7.77923,0.116403
217166744,70445341,10681,3387210,566342,270141000,109879000,0.1672,32.4395,32.4359,0.403363
217162068,70445341,426,769318,68684,53189300,10873700,0.0892791,14.1343,14.1343,0.187537
217185922,70445341,17546,34969,2866.87,2272180,493617,0.0819833,14.1159,0,0
217175712,70445341,16298,419628,16441.8,22011000,2573820,0.0391818,6.13357,6.13357,0.337572
217176867,70445341,16450,1258880,80556.2,75912700,13392200,0.0639902,10.6382,10.6382,0.375631
217171921,70445341,16024,8822120,561189,522998000,100223000,0.0636116,11.3604,11.261,0.504907
217161706,70445341,379,382044,8126.02,12666700,1180360,0.0212699,3.08959,3.08599,0.356159
217168131,70445341,15730,524535,9118.63,17152300,1426620,0.0173842,2.71979,2.71979,0.674963
217164832,70445341,777,314721,23109.1,19882800,3661290,0.0734274,11.6334,11.6334,0.122398
217166335,70445341,1057,2937400,330601,216382000,56048700,0.112549,19.0811,19.0811,0.147373
217164209,70445341,667,419628,37239.6,26813900,6673210,0.0887443,15.9027,15.9027,0.30795
217180403,70445341,16796,69938,3301.03,3879720,506900,0.0471993,7.24785,7.24785,0.172779
217163113,70445341,521,104907,5202.02,6046480,747215,0.0495869,7.12264,7.12264,0.139267
217185535,70445341,17442,34969,2327.16,1982020,389942,0.0665494,11.1511,0,0
217159863,70445341,111,349690,41880,25195700,6974400,0.119763,19.9445,19.9445,0.121538
217185668,70445341,17454,34969,1671.99,1842170,250471,0.0478134,7.16266,0,0
217182215,70445341,17008,839256,35517.6,47236500,5465960,0.0423203,6.51286,6.51286,0.176785
217166162,70445341,997,1045500000,77011700,64836800000,13125300000,0.07366,12.5541,12.5257,0.633252
217165643,70445341,902,419628,49051.6,33233900,8472900,0.116893,20.1915,20.1915,0.0727442
217167037,70445341,15569,9406660,467612,525826000,68685500,0.0497108,7.30179,7.30179,0.275096
217170653,70445341,15947,1608490,145416,106605000,22915000,0.0904053,14.2463,14.2463,0.161815
217177173,70445341,16467,2447830,121730,139665000,18192200,0.0497296,7.43196,7.43196,0.241986
217186372,70445341,111220794,907232,27801.1,38915300,4097620,0.0306439,4.51662,4.51082,0.470558
217166224,70445341,1018,34969,4219.18,2488640,699039,0.120655,19.9902,0,0
217176233,70445341,16388,944163,61362.4,51436200,10909700,0.0649914,11.5548,11.5548,0.265816
217183929,70445341,17153,1328820,72008.7,65697300,11522500,0.0541899,8.67124,8.67124,0.381309
217186253,70445341,111220638,699380,29053.5,37551100,4172450,0.0415418,5.96593,5.96593,0.183149
217186131,70445341,111220626,664411,29661.3,38103400,4876420,0.044643,7.33947,7.33947,0.250205
217161774,70445341,398,1953710,46310.7,79875100,6845090,0.023704,3.50364,3.49934,0.475753
217166228,70445341,1021,3671740,324929,251785000,52140400,0.0884943,14.2004,14.2004,0.165982
217162741,70445341,503,3042300,155233,176643000,23525000,0.0510248,7.73264,7.73264,0.202068
217160439,70445341,260,312401,17814.1,17930600,2889860,0.0570233,9.25048,9.24254,0.170131
217171640,70445341,16002,57403100,4004270,3430020000,665737000,0.069757,11.5976,11.5953,0.46389
217185209,70445341,17342,104907,5523.04,5904640,873254,0.052647,8.32408,8.32408,0.33546
217164868,70445341,783,524535,54816.8,39049300,9127030,0.104506,17.4002,17.4002,0.148276
217167647,70445341,15694,909191,55161,46613600,8973490,0.0606704,9.86975,9.86973,0.349191
217159849,70445341,104,5105290,467209,343716000,77829600,0.0915145,15.2449,15.2447,0.235301
217177959,70445341,16590,104907,6887.83,6127670,1171250,0.0656566,11.1647,11.1647,0.229711
217181876,70445341,16966,104907,6080.82,6351320,925641,0.0579639,8.82344,8.82344,0.130382
217166231,70445341,1022,4091370,230921,243981000,36198500,0.056441,8.84751,8.84751,0.368832
217186434,70445341,111220876,734308,25518.9,33257100,3805000,0.0347523,5.18174,5.18178,0.299049
217173721,70445341,16131,13253300,978576,837609000,171699000,0.0738367,12.9552,12.9552,0.297024
217168147,70445341,15731,419628,8968.27,13356600,1450720,0.021372,3.45717,3.45717,0.508578
217164363,70445341,689,104907,3705.34,4443630,580037,0.0353202,5.52906,5.52906,0.202655
217172670,70445341,16093,734349,75919.3,55065000,13181100,0.103383,17.9493,17.9493,0.138895
217178758,70445341,16648,69938,2504.91,3744180,360490,0.0358162,5.15442,5.15442,0.0538188
217162137,70445341,435,174842,14291.9,11621500,2263360,0.0817418,12.9452,12.9451,0.119145
217184381,70445341,17224,489566,38446,28992000,6796140,0.0785308,13.882,13.882,0.546624
217185405,70445341,17386,796179,20376.3,29697100,3255070,0.0255926,4.08836,3.81585,0.798255
217186388,70445341,111220826,1327920,59485.5,65446100,8888650,0.044796,6.69367,6.69124,0.359865
217178967,70445341,16657,69938,5154.46,4684920,835159,0.0737005,11.9414,11.9414,0.155175
217164788,70445341,756,244783,16297.6,14788600,2430820,0.0665798,9.9305,9.9305,0.179072
217166634,70445341,1118,174845,6838.58,9621230,1049300,0.0391122,6.00133,6.00133,0.211258
217182819,70445341,17058,1258880,55600.4,69269900,8622440,0.0441664,6.84928,6.84928,0.530496
217170801,70445341,15957,2761460,363884,257887000,66071600,0.131772,23.9263,23.9269,0.207589
217161506,70445341,339,23359300,1525950,1450620000,252750000,0.0653251,10.8201,10.8201,0.343007
217176684,70445341,16436,1573600,102866,96095000,17101500,0.0653697,10.8677,10.8677,0.276034
217177947,70445341,16589,279752,21732.6,16382900,3893220,0.0776851,13.9167,13.9167,0.36236
217180444,70445341,16802,34969,1949.43,1908330,316668,0.0557473,9.05568,0,0
217162254,70445341,454,419628,27461,25660300,4943660,0.0654413,11.7811,11.7811,0.174925
217165849,70445341,935,3287090,169547,198516000,28522200,0.0515797,8.67706,8.67706,0.354993
217166957,70445341,10732,2447830,263141,216804000,49298000,0.1075,20.1395,20.1395,0.386106
217175367,70445341,16273,34969,2024.7,2033720,303000,0.0578999,8.66482,0,0
217176056,70445341,16360,1888330,87989.7,105221000,13175900,0.0465967,6.97754,6.97754,0.243161
217171850,70445341,16016,63557400,4866010,4049330000,831568000,0.0765608,13.0837,12.9252,0.503977
217186363,70445341,111220766,978659,31115.2,47688800,4594000,0.0317937,4.69418,4.69351,0.367067
217160338,70445341,243,139876,15628.7,9990110,2638680,0.111732,18.8644,18.8644,0.0633268
217178205,70445341,16613,1713480,78412.8,96735800,11896100,0.0457623,6.94266,6.94266,0.263848
217182841,70445341,17059,69938,3041.06,3690230,476509,0.0434822,6.8133,6.8133,0.012903
217166124,70445341,987,15001400,693069,778278000,110524000,0.0462002,7.36756,7.36749,0.459259
217176393,70445341,16408,34969,2007.66,2131450,301602,0.0574125,8.62485,0,0
217185458,70445341,17397,214578,7770.12,9092050,1337200,0.0362112,6.23178,5.68404,0.57107
217164366,70445341,691,699380,41998.7,41916000,6625400,0.0600514,9.47325,9.47325,0.374215
217167026,70445341,15567,599461000,44122400,37553000000,7358180000,0.0736035,12.2747,12.25,0.431437
217170982,70445341,15964,314664,43819.3,29498800,8080100,0.139257,25.6785,25.6784,0.200901
217176853,70445341,16449,69938,2814.09,3975990,404053,0.0402369,5.7773,5.7773,0.00755509
217181324,70445341,16926,6608180,1031510,530197000,200052000,0.156096,30.2734,30.276,0.418188
217167525,70445341,15657,174845,7132.85,9439600,1089430,0.0407953,6.23082,6.23082,0.139281
217166287,70445341,1038,4860690,539086,364802000,89303200,0.110907,18.3725,18.3725,0.102031
217185517,70445341,17431,1006380,42146.8,47854000,6369790,0.0418796,6.32941,6.31648,0.389736
217164011,70445341,631,5531730,466859,354724000,75729200,0.0843965,13.69,13.6691,0.261093
217179754,70445341,16733,244783,14570.5,14845500,2260420,0.059524,9.23437,9.23437,0.161815
217179106,70445341,16667,559504,37034,36168500,6121570,0.0661908,10.9411,10.9411,0.195292
217173215,70445341,16124,27520600,2051910,1756710000,362874000,0.074559,13.1856,13.1856,0.303655
217176075,70445341,16361,1713480,82902.1,95478000,12455700,0.0483822,7.26924,7.26924,0.304224
217177471,70445341,16523,69938,6898.59,4447560,1263770,0.0986387,18.0698,18.0698,0.715313
217183064,70445341,17083,174845,10388.1,9987390,1715330,0.0594132,9.81059,9.81059,0.150629
217186249,70445341,111220636,279752,23637,18958700,3982510,0.0844925,14.2358,14.2358,0.331725
217181921,70445341,16978,1084040,43033.5,57158800,6387860,0.0396974,5.89265,5.89265,0.228106
217163260,70445341,532,628145,8793.83,17360900,1540570,0.0139997,2.45257,2.27431,0.705866
217185086,70445341,17301,664411,38272.9,38396400,6120470,0.0576043,9.21188,9.21188,0.479086
217160250,70445341,212,14743200,895599,831250000,153650000,0.0607466,10.4217,10.2694,0.622354
217164974,70445341,827,1014100,79181.5,67535500,12220800,0.0780805,12.0509,12.0509,0.112314
217175810,70445341,16319,1084040,70356.1,68041500,11298200,0.0649018,10.4223,10.4223,0.294534
217182256,70445341,17012,664411,26077.8,33618800,4146870,0.0392495,6.24142,6.24142,0.362267
217177395,70445341,16496,34969,2353.99,2036120,375725,0.0673165,10.7445,0,0
217164115,70445341,646,139876,10113.9,8760630,1541840,0.0723063,11.0229,11.0229,0.0748692
217167710,70445341,15708,104907,5345.36,4521420,929018,0.0509533,8.85564,8.85564,0.340024
217182277,70445341,17014,419628,14397.5,19772600,2199650,0.0343102,5.2419,5.2419,0.230685
217164264,70445341,676,349690,28397.7,23241000,4497280,0.0812081,12.8608,12.8608,0.149114
217174374,70445341,16183,34969,2174.78,2225110,343410,0.0621916,9.82041,0,0
217159881,70445341,119,2307950,222741,158428000,36983800,0.0965102,16.0245,16.0245,0.160489
217164290,70445341,682,664411,33816,37777400,5163530,0.0508963,7.77159,7.77159,0.332974
217182699,70445341,17045,594473,24397,32338600,3559260,0.0410397,5.98726,5.98726,0.111264
217166213,70445341,1008,3357020,189094,201421000,30655100,0.056328,9.13163,9.13163,0.320501
217161298,70445341,319,2342900,231862,161544000,36890900,0.0989639,15.7458,15.7458,0.123148
217161383,70445341,322,55505400,4720110,3745660000,804534000,0.0850387,14.4947,14.3692,0.412972
217176199,70445341,16383,1993230,138499,115590000,24074100,0.0694845,12.0779,12.0779,0.285784
217184379,70445341,17223,6076180,272766,318438000,42998500,0.044891,7.07657,7.06841,0.714008
217160161,70445341,187,1049070,120559,78447700,20277800,0.11492,19.3293,19.3293,0.13609
217171019,70445341,15966,209814,28726,19798400,5177020,0.136912,24.6743,24.6743,0.287543
217186068,70445341,17614,34969,1197.85,1484030,171000,0.0342548,4.89006,0,0
217186488,70445341,112892283,69938,4327.47,3941400,697840,0.0618758,9.97798,9.97798,0.0292051
217168403,70445341,15762,2028200,92817.1,120801000,13917500,0.0457633,6.86199,6.86199,0.219979
217176190,70445341,16382,43676300,2475490,2583940000,385355000,0.0566781,8.82299,8.82299,0.30887
217179947,70445341,16742,34969,1279.72,1841380,184503,0.036596,5.2762,0,0
217184062,70445341,17170,874188,30044.1,44261200,4334710,0.034368,4.95855,4.95847,0.236846
217162636,70445341,489,104907,8575.84,7592560,1392610,0.0817471,13.2747,13.2747,0.177509
217166411,70445341,1090,174845,22453.7,12991600,3795880,0.128421,21.71,21.71,0.0640456
217179576,70445341,16713,139876,8290.49,8101970,1302760,0.0592703,9.31368,9.31368,0.0933639
217186404,70445341,111220844,874183,50453,47407200,7979300,0.0577145,9.12773,9.12785,0.500546
217159478,70445341,51,5734920,304177,345566000,45752900,0.0530396,7.97796,7.97796,0.232982
217181338,70445341,16929,1853360,146965,118307000,26678000,0.0792969,14.3944,14.3944,0.462621
217185700,70445341,17460,3098810,109804,133380000,16940400,0.0354341,5.46675,5.32364,0.588672
217185879,70445341,17525,3072210,102161,125262000,15575000,0.0332531,5.06964,4.95773,0.478651
217181973,70445341,16988,34969,1963.35,1877430,326190,0.0561454,9.32796,0,0
217181888,70445341,16968,2272980,111415,126143000,17182300,0.0490169,7.55935,7.55935,0.382483
217166964,70445341,10734,2622680,248587,217312000,45916700,0.0947838,17.5076,17.5076,0.418447
217182156,70445341,16997,594473,36829.1,38346200,6036890,0.0619525,10.155,10.155,0.264307
217185840,70445341,17504,34969,1890.47,1900490,302207,0.0540612,8.64214,0,0
217163384,70445341,560,139876,20060.9,11702200,3776280,0.143419,26.9974,26.9974,0.567621
217171904,70445341,16022,6638550,116251,186612000,20800500,0.0175115,3.1333,3.04138,0.946735
217185004,70445341,17284,629441,12671.2,24730700,1764500,0.0201308,2.80328,2.80328,0.248197
217182856,70445341,17062,1188950,52559.3,65579600,8145940,0.0442066,6.85139,6.85139,0.546161
217186275,70445341,111220664,1188950,51785.2,66950300,7669820,0.0435556,6.45094,6.45094,0.184764
217182053,70445341,16991,2517770,97677,134222000,14612600,0.0387951,5.8038,5.8038,0.397837
217186500,70445341,124372424,34969,3684.58,2588210,672454,0.105367,19.23,0,0
217182608,70445341,17039,1328820,60306.1,74761800,9625690,0.0453831,7.24377,7.24377,0.445278
217176385,70445341,16407,419628,18243.3,24621800,2738720,0.0434749,6.52654,6.52654,0.278009
217184987,70445341,17282,1643380,76978.7,79011600,12824800,0.0468417,7.80391,7.80359,0.485995
217176419,70445341,16411,3182180,202266,196418000,31003200,0.0635622,9.74276,9.74276,0.147032
217185134,70445341,17313,2568900,78059.6,116710000,11581400,0.0303863,4.50832,4.49443,0.358876
217181269,70445341,16907,524535,19770.3,26824800,2885310,0.0376911,5.5007,5.5007,0.181368
217162225,70445341,450,1157130,23273.6,35191600,4193320,0.0201132,3.62389,3.52835,0.536269
217185266,70445341,17355,7079240,319554,353879000,49529600,0.0451395,6.99646,6.95676,0.656351
217166296,70445341,1042,1363790,103570,89511200,16407900,0.0759428,12.0311,12.0311,0.19613
217171495,70445341,15994,1223920,106907,80368200,16656300,0.0873488,13.609,13.609,0.0876442
217163124,70445341,523,1993230,104600,115159000,15307200,0.0524776,7.67958,7.67958,0.262438
217177028,70445341,16453,2552740,133464,151706000,20924100,0.0522827,8.19674,8.19674,0.361434
217159430,70445341,30,34969,1416.72,1969260,211414,0.0405136,6.04576,0,0
217175793,70445341,16315,1084040,70356.1,68041500,11298200,0.0649018,10.4223,10.4223,0.294534
217160291,70445341,231,34969,2196.48,1980830,354911,0.0628122,10.1493,0,0
217161711,70445341,381,3357020,122354,165132000,18575000,0.0364472,5.53319,5.53319,0.245028
217164373,70445341,694,944163,90764.6,64039800,15099200,0.0961324,15.9921,15.9921,0.116323
217171815,70445341,16014,9931200,937338,702075000,152160000,0.0943832,15.3214,15.3214,0.13852
217177505,70445341,16530,2622680,149863,155367000,23936500,0.0571414,9.12675,9.12675,0.404916
217172605,70445341,16089,34969,4314.43,2692580,730677,0.123379,20.895,0,0
217175585,70445341,16282,34969,1994.65,1928710,299367,0.0570405,8.56091,0,0
217166677,70445341,1140,413343,21189,20830300,3540870,0.0512625,8.56642,8.53921,0.329712
217169721,70445341,15854,8322620,643603,537829000,104588000,0.0773317,12.5667,12.5667,0.172651
217159438,70445341,33,2168080,233549,171553000,39798400,0.107721,18.3565,18.3565,0.163637
217186121,70445341,111220624,34969,3684.58,2588210,672454,0.105367,19.23,0,0
217181110,70445341,16890,314721,23886.3,20564700,3999520,0.0758967,12.7081,12.7081,0.145167
217183553,70445341,17115,944158,39155.4,50258600,5775760,0.0414712,6.11736,6.11735,0.347477
217168360,70445341,15759,314721,21452.7,20846900,3405300,0.0681641,10.8201,10.8201,0.219244
217172095,70445341,16043,629442,53852,45339700,8782460,0.0855551,13.9528,13.9528,0.120504
217179675,70445341,16723,314721,16024.7,17458000,2488220,0.0509171,7.9061,7.9061,0.267145
217164845,70445341,781,69938,3994.72,4305720,663556,0.0571181,9.48778,9.48778,0.17545
217185478,70445341,17409,384659,12582,18477400,2002850,0.0327095,5.20682,5.20682,0.636649
217166343,70445341,1059,69938,4919.94,4358370,753471,0.0703472,10.7734,10.7734,0.0198545
217176661,70445341,16433,4301190,276271,258702000,46189800,0.0642314,10.7389,10.7389,0.284503
217174020,70445341,16156,1119010,77698.2,71943700,12114900,0.0694349,10.8264,10.8264,0.138477
217166350,70445341,1062,1258880,125983,89895900,20750200,0.100075,16.483,16.483,0.105622
217183543,70445341,17113,944158,39155.4,50258600,5775760,0.0414712,6.11736,6.11735,0.347477
217166193,70445341,1005,69938,7298.91,4689920,1192820,0.104363,17.0554,17.0554,0.0459582
217165716,70445341,906,524535,47439,38168400,7898410,0.09044,15.0579,15.0579,0.130838
217179182,70445341,16678,13777800,998119,909822000,162403000,0.0724441,11.7873,11.7873,0.30671
217167356,70445341,15621,34969,1624.41,1567230,256351,0.046453,7.33082,0,0
217183445,70445341,17101,1084040,48661.4,61764300,7576870,0.044889,6.98948,6.98948,0.485057
217172123,70445341,16050,139876,9838.35,7353990,1730520,0.0703362,12.3718,12.3718,0.573882
217185658,70445341,17452,69938,3356.19,3658120,517009,0.047988,7.39239,7.39239,0.043949
217185863,70445341,17516,34969,1496.5,1717020,223989,0.042795,6.40536,0,0
217159448,70445341,38,909194,43495.8,56683900,6457610,0.04784,7.10256,7.10256,0.347693
217176242,70445341,16389,174845,11336.8,10843600,1940060,0.0648391,11.0959,11.0959,0.321941
217181076,70445341,16883,1328820,57612.8,72691700,8563520,0.0433563,6.44444,6.44444,0.277328
217186011,70445341,17587,1081100,23748.1,36720100,3568400,0.0219666,3.30071,3.29846,0.495617
217186351,70445341,111220730,314687,8314.03,14690000,1205660,0.02642,3.8313,3.8312,0.238093
217169039,70445341,15797,2762550,177825,177418000,28081100,0.0643698,10.1649,10.1649,0.233751
217177532,70445341,16534,104907,7591.08,6246950,1328470,0.0723601,12.6633,12.6633,0.246146
217181769,70445341,16954,1084040,63510.8,65277200,10205900,0.0585872,9.41471,9.41471,0.262481
217183982,70445341,17162,139876,13540.8,9859640,2453980,0.0968055,17.544,17.544,0.453759
217162495,70445341,475,2168080,115031,129441000,18499300,0.0530565,8.5326,8.5326,0.348002
217164932,70445341,811,3986470,252598,254908000,40072600,0.0633639,10.0521,10.0521,0.270678
217163873,70445341,612,2133110,102635,110373000,16997800,0.0481151,7.96855,7.96855,0.671659
217186030,70445341,17592,510567,7853.01,12492500,1160390,0.015381,2.27274,2.16649,0.550655
217163440,70445341,567,537108000,40479800,34058300000,6783970000,0.0753662,12.6305,12.6014,0.419481
217171942,70445341,16025,8732800,781871,645828000,137448000,0.0895326,15.7393,15.7299,0.33775
217175593,70445341,16283,34969,1994.65,1928710,299367,0.0570405,8.56091,0,0
217181192,70445341,16900,489566,29668.3,30209700,4741630,0.0606012,9.68537,9.68537,0.191542
217185887,70445341,17527,244783,11797.6,12588800,1805490,0.0481962,7.37588,7.37588,0.286803
217161538,70445341,342,6888800,368679,406688000,56774600,0.0535186,8.24159,8.24162,0.316506
217161699,70445341,378,1993230,244295,147369000,40934400,0.122562,20.5367,20.5367,0.105992
217175212,70445341,16265,594473,49716.8,39050300,7923830,0.0836317,13.3292,13.3292,0.0983328
217179541,70445341,16710,489566,27396.7,27079700,4302040,0.0559611,8.78746,8.78746,0.123293
217184325,70445341,17212,1503670,69612.9,76912200,11173300,0.0462954,7.43073,7.43073,0.46748
217185471,70445341,17405,69938,3391.86,3775380,533410,0.0484981,7.6269,7.6269,0.627049
217175832,70445341,16323,7588270,350253,411885000,53121600,0.0461572,7.00049,7.00049,0.323429
217163818,70445341,605,1119010,52552.5,54507300,8243900,0.0469635,7.36715,7.36715,0.342357
217186075,70445341,17620,690507,5128.99,13140200,734032,0.00742786,1.06303,1.05403,0.911711
217186376,70445341,111220810,69938,6635.47,4791950,1157110,0.0948765,16.5447,16.5447,0.339897
217180260,70445341,16768,384659,19345.9,22822600,3050080,0.0502936,7.92931,7.92931,0.18439
217184521,70445341,17247,69936,2444.7,3487790,347129,0.0349562,4.96352,4.96352,0.057719
217164807,70445341,767,7693180,568807,494654000,94276200,0.0739365,12.2545,12.2545,0.235642
217176310,70445341,16398,27555600,1570780,1637210000,241880000,0.0570042,8.7779,8.7779,0.265315
217185302,70445341,17364,979132,60934.5,57633400,9766080,0.0622332,9.97423,9.97423,0.563939
217164180,70445341,662,174845,17847.8,12816200,2984750,0.102078,17.0709,17.0709,0.0614839
217162384,70445341,467,8147770,453419,452329000,70258500,0.0556494,8.62303,8.62303,0.358467
217173183,70445341,16123,9266780,830161,603622000,155244000,0.0895846,16.7528,16.7528,0.41339
217179462,70445341,16702,2587710,169417,155332000,29474900,0.0654699,11.3903,11.3903,0.53559
217185482,70445341,17411,558694,16104.6,21472200,2456980,0.0288254,4.39773,4.397,0.493826
217182571,70445341,17038,2517770,112091,141712000,17295500,0.0445201,6.86938,6.86938,0.363667
217168982,70445341,15790,34969,1704.84,1957730,250225,0.0487529,7.15563,0,0
217185521,70445341,17434,868308,36727.8,41789300,5587740,0.0422981,6.43521,6.42101,0.410427
217185654,70445341,17451,624474,34558.6,33423600,5826500,0.0553404,9.33025,9.3334,0.114571
217174420,70445341,16191,4196280,370781,283009000,63024300,0.0883594,15.0191,15.0191,0.23074
217166835,70445341,10697,769318,50046,49398200,8209560,0.0650524,10.6712,10.6712,0.193213
217165792,70445341,919,944163,81490.5,64851900,12754500,0.0863097,13.5088,13.5088,0.0975127
217177638,70445341,16544,1223920,58207.9,70955700,8618720,0.0475588,7.04193,7.04193,0.223263
217166085,70445341,977,384659,42595.7,28522200,7235850,0.110736,18.8111,18.8111,0.0797607
217182196,70445341,17002,34969,1955.11,2281420,312300,0.0559097,8.93076,0,0
217171544,70445341,15997,2155340,190676,140171000,31164800,0.088467,14.4594,14.44,0.168234
217180776,70445341,16857,839256,38556.3,48247100,5702880,0.0459411,6.79516,6.79516,0.172595
217174201,70445341,16162,489566,32175.1,31027700,4992930,0.0657217,10.1987,10.1987,0.191382
217168569,70445341,15771,2552740,137622,161858000,21352200,0.0539114,8.36444,8.36444,0.299364
217162770,70445341,509,3287090,229143,206448000,38602200,0.0697101,11.7436,11.7436,0.221266
217174346,70445341,16180,174845,13154.5,11854500,2190240,0.0752352,12.5268,12.5268,0.198718
217185524,70445341,17436,138071,5419,6064660,782043,0.0392478,5.66405,5.66315,0.103186
217161752,70445341,393,34969,4187.84,2749050,730501,0.119759,20.89,0,0
217180197,70445341,16758,34969,1929.14,2022750,338573,0.0551673,9.6821,0,0
217163984,70445341,626,1084040,68278.2,66798500,10527800,0.062985,9.71161,9.71161,0.131193
217170327,70445341,15914,14479100,745252,715100000,127778000,0.0514708,8.82495,8.80177,0.802931
217172006,70445341,16032,31451900,2319560,1959440000,398513000,0.0737495,12.6705,12.584,0.47738
217160211,70445341,203,104907,3991.97,5426210,566721,0.0380526,5.40215,5.40215,0.137026
217167160,70445341,15594,69938,3798.58,4036100,561050,0.0543136,8.02211,8.02211,0.206689
217182176,70445341,16999,69938,3847.48,4278240,623240,0.0550127,8.91132,8.91132,0.111438
217162359,70445341,465,2860570,157618,154925000,26569600,0.0551004,9.28823,9.29027,0.298259
217185914,70445341,17540,1809600,77389.8,74744900,12164500,0.0427663,6.72222,6.71178,0.492783
217185490,70445341,17416,12168600,510122,556767000,79426500,0.0419211,6.52715,6.34893,0.608495
217177318,70445341,16479,664411,34004.2,38961300,5244870,0.0511795,7.89402,7.89402,0.30321
217181121,70445341,16891,314721,23886.3,20564700,3999520,0.0758967,12.7081,12.7081,0.145167
217167698,70445341,15702,174844,7122.28,6879930,1203620,0.0407349,6.88392,6.88391,0.499991
217163233,70445341,528,105243000,14069200,8206080000,2700650000,0.133683,25.661,25.652,0.465588
217163869,70445341,610,2657640,170472,164847000,28582800,0.0641439,10.755,10.755,0.296017
217177290,70445341,16476,1293850,61771.5,74202600,9335490,0.0477423,7.21526,7.21526,0.269663
217166841,70445341,10698,559504,42988.1,38546900,7068710,0.0768325,12.6339,12.6339,0.182264
217186465,70445341,111220906,69938,3497.2,3550190,524774,0.0500042,7.50341,7.50341,0.0912645
217166547,70445341,1098,943973,48906.4,48390200,7247710,0.0518091,7.67789,7.67848,0.32285
217183615,70445341,17122,69938,5506.73,4550590,915892,0.0787372,13.0958,13.0958,0.0971886
217161430,70445341,327,559502,51542.9,38039400,8168460,0.0921228,14.5995,14.5995,0.132847
217163484,70445341,575,559504,33345.7,33345200,5082000,0.0595987,9.08305,9.08305,0.139844
217186349,70445341,111220724,664411,29258.5,37461000,4524590,0.0440368,6.80992,6.80992,0.416268
217166317,70445341,1049,3112240,502445,239103000,97161000,0.161441,31.219,31.219,0.366204
217185923,70445341,17547,1183990,53252.8,50168800,8321430,0.0449773,7.02828,7.02066,0.414201
217166093,70445341,980,174845,12885.1,10847700,2064770,0.0736946,11.8091,11.8091,0.23382
217180672,70445341,16848,839256,54492.5,51902600,8978230,0.0649295,10.6978,10.6978,0.291212
217167605,70445341,15688,209797,7276.9,7641880,1227170,0.0346854,5.8493,5.84917,0.267521
217160298,70445341,234,104907,12759.7,8346940,2202170,0.121629,20.9917,20.9917,0.0792203
217175332,70445341,16270,979132,41296.3,50871400,6124620,0.0421764,6.25515,6.25515,0.266856
217177055,70445341,16455,2552740,133464,151706000,20924100,0.0522827,8.19674,8.19674,0.361434
217177915,70445341,16585,104907,4273.25,4748220,670877,0.0407337,6.39497,6.39497,0.0138525
217186356,70445341,111220752,349690,21289.9,21109500,3437470,0.0608822,9.83006,9.83006,0.433641
217161057,70445341,318,69938,3693.39,3638100,613296,0.0528095,8.76914,8.76914,0.0214173
217183841,70445341,17140,524535,24058.1,28164000,3820660,0.0458655,7.2839,7.2839,0.218258
217165990,70445341,961,19683800,1717050,1256970000,291538000,0.0872317,14.811,14.7987,0.289756
217174835,70445341,16235,1398760,63005.4,75873300,9250670,0.0450437,6.61348,6.61348,0.356739
217180535,70445341,16822,1049070,61264.6,61339300,10864100,0.058399,10.356,10.356,0.390555
217180949,70445341,16870,244783,13044.6,14667300,1984380,0.0532903,8.10669,8.10669,0.178229
217185795,70445341,17485,3036590,156853,147640000,24362400,0.0516542,8.02296,8.0166,0.438921
217173948,70445341,16149,69938,3564.19,4352230,570097,0.0509621,8.15146,8.15146,0.368299
217169854,70445341,15863,1394600,51673.5,54001300,9250200,0.0370525,6.63286,6.63457,0.522697
217167254,70445341,15606,524535,37144.7,33438400,5556260,0.0708146,10.5927,10.5927,0.0857591
217167262,70445341,15607,349690,20219.9,18926100,3000290,0.0578224,8.57986,8.57986,0.276957
217171135,70445341,15976,3077270,260944,210951000,42778900,0.0847973,13.9016,13.9016,0.256601
217159370,70445341,1,69938,2181.41,2586570,337620,0.0311906,4.82741,4.82741,0.650059
217169708,70445341,15853,53917600,4070270,3562710000,655161000,0.0754906,12.1512,12.1508,0.231068
