id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252582800,70542899,17156,8764910,50475.7,327787000,6787020,0.00575884,0.774339,0.781187,0.779765
252583722,70542899,17328,979092,11142.4,40623300,1563200,0.0113804,1.59658,1.59656,0.314928
252585491,70542899,17407,1888330,8622.18,71513100,1181510,0.00456604,0.62569,0.62569,0.600752
252586597,70542899,17465,104907,646.084,5190890,90382.7,0.00615864,0.86155,0.86155,0.418382
252576275,70542899,16562,139876,1009.95,7457400,151480,0.00722031,1.08296,1.08296,0.344823
252559433,70542899,206,69938,133.586,2261660,17315.5,0.00191007,0.247583,0.247583,0.0938324
252574350,70542899,16415,1764770,12256.3,99550100,1684230,0.00694502,0.954363,0.933007,0.406566
252565185,70542899,920,10959200,69447,672274000,10178800,0.00633686,0.928793,0.912495,0.414303
252567567,70542899,10728,760196,5815.47,47103300,910457,0.00764997,1.19766,1.16331,0.600795
252574261,70542899,16392,209814,1078.98,12286300,148349,0.00514257,0.707051,0.707051,0.281095
252581607,70542899,17026,522322,1364.87,21206200,190595,0.00261309,0.364899,0.370197,0.677487
252583757,70542899,17330,979092,11142.4,40623300,1563200,0.0113804,1.59658,1.59656,0.314928
252583172,70542899,17245,34969,187.245,1820800,25723.1,0.00535461,0.735597,0,0
252578296,70542899,16740,421715,2577.27,18930600,354674,0.00611139,0.841026,0.816345,0.558597
252560909,70542899,250,1916900,11328.8,89152000,1722390,0.00590995,0.898528,0.898058,1.06798
252562654,70542899,512,102314000,631579,5844760000,95251500,0.00617296,0.930974,0.910972,0.653852
252577540,70542899,16692,9677560,77971,541726000,11160500,0.00805688,1.15323,1.1277,0.756123
252586014,70542899,17433,854245,10710.6,40659800,1506380,0.0125381,1.76341,1.66682,0.580631
252577319,70542899,16672,285685,1375.91,14627300,196375,0.00481617,0.68738,0.660432,0.390023
252573352,70542899,16096,59740.2,34.7676,3164610,4753.89,0.000581979,0.079576,0.0795823,0.106636
252574164,70542899,16341,748743,5144.05,33580700,717999,0.00687025,0.958938,1.0558,0.677338
252569875,70542899,15733,207893,631.07,7293930,84822.8,0.00303556,0.408013,0.408657,0.235809
252571333,70542899,15916,5147330,36957.5,203603000,5405920,0.00717995,1.05024,1.03847,0.930412
252573660,70542899,16179,597883,1314.19,30690600,199979,0.00219807,0.334478,0.353386,0.994963
252563081,70542899,625,2353670,19104.9,151997000,2631270,0.00811708,1.11794,1.18865,0.791297
252573977,70542899,16263,34969,58.5514,1603670,7805.68,0.00167438,0.223217,0,0
252580334,70542899,16857,556885,1408.01,26958100,188957,0.00252837,0.339311,0.335321,0.394768
252582607,70542899,17136,34969,105.134,1509390,14113.8,0.00300648,0.403609,0,0
252584765,70542899,17376,34969,213.358,1981680,30826.3,0.00610134,0.881533,0,0
252583209,70542899,17257,1438780,9500.76,58021100,1303780,0.00660335,0.906171,0.898644,0.526467
252574729,70542899,16529,26572.9,324.233,1721710,56211.2,0.0122016,2.11536,0,0
252578323,70542899,16752,2493120,14112.6,127067000,1958260,0.0056606,0.785467,0.820992,1.02685
252570877,70542899,15854,6376640,42870.8,336977000,6638920,0.0067231,1.04113,1.04313,0.852661
252562064,70542899,411,1293020,20853.8,65381500,2810320,0.0161279,2.17346,2.17791,0.560973
252576625,70542899,16588,348466,4064.63,20038800,676079,0.0116643,1.94015,1.95767,0.524332
252572309,70542899,16064,2827500,14070.7,101810000,1977940,0.00497637,0.699537,0.676221,0.874373
252578014,70542899,16717,1517850,7647.94,77808000,1044080,0.00503866,0.687867,0.712993,0.917411
252563125,70542899,642,557591,2513.81,16358100,345559,0.00450835,0.619736,0.619466,0.62845
252569019,70542899,15623,3950980,14764.5,143663000,2087940,0.00373693,0.528462,0.530541,0.686502
252588432,70542899,111220850,695686,5650.38,36265700,783204,0.00812202,1.1258,1.11803,0.25677
252588022,70542899,111220638,471856,2213.87,22309900,296643,0.00469184,0.628672,0.623548,0.411423
252571805,70542899,15984,3032030,23896.1,160972000,3255380,0.00788124,1.07366,1.0419,0.795942
252557783,70542899,56,9567760,74200.6,577094000,10680200,0.00775528,1.11627,1.03006,1.01356
252582080,70542899,17040,187600,2809.7,10538200,380556,0.014977,2.02855,2.02825,0.117643
252573607,70542899,16153,69938,916.402,3799930,153571,0.0131031,2.19581,2.19581,0.413211
252582901,70542899,17169,103767,1286.8,6026440,179352,0.0124008,1.7284,1.72977,0.100202
252567542,70542899,10725,3397010,23093.4,191434000,3628460,0.00679814,1.06813,1.0306,0.576577
252570078,70542899,15785,3134000,24069.9,169007000,3372070,0.00768026,1.07596,1.06627,0.606861
252563150,70542899,652,34969,100.175,1778950,13909,0.00286469,0.397753,0,0
252566479,70542899,1114,68520.9,258.178,3876670,35655.7,0.00376787,0.520362,0.520405,0.177674
252576922,70542899,16631,3227500,17910.6,155757000,2433520,0.00554937,0.753994,0.739887,0.613277
252563084,70542899,626,1073330,6753.93,60521500,929506,0.00629248,0.865999,0.864094,0.395001
252586547,70542899,17460,2301990,12667.1,81766500,1822900,0.00550265,0.791878,0.791952,0.820118
252561986,70542899,386,11554500,110004,554682000,15377900,0.00952044,1.3309,1.31875,0.671243
252563022,70542899,604,349690,2300.2,17853300,311280,0.00657783,0.89016,0.89016,0.291038
252586037,70542899,17434,761591,9939.66,36775700,1402650,0.0130512,1.84173,1.75337,0.567844
252562058,70542899,408,425906,472.698,12454000,65978.5,0.00110986,0.154913,0.158673,0.674712
252569679,70542899,15702,101941,214.348,3071980,28211.7,0.00210266,0.276744,0.279789,0.349775
252573968,70542899,16259,1716640,9289.29,83475600,1247550,0.00541132,0.726737,0.688213,0.740025
252587692,70542899,17569,434014,5308.47,17160000,760209,0.0122311,1.75158,1.71026,0.633503
252574566,70542899,16459,441924,2951.62,23800700,400996,0.00667903,0.907386,0.86776,0.716308
252570302,70542899,15812,3306780,46810,203045000,7674800,0.0141558,2.32093,2.26926,0.91312
252567821,70542899,15567,485208000,3658560,24751400000,533553000,0.00754017,1.09964,1.07292,0.988928
252574612,70542899,16473,1280100,10685.4,69995100,1480360,0.00834731,1.15644,1.14791,0.8097
252563099,70542899,631,4032100,26888.4,147900000,3613630,0.00666858,0.896216,0.948909,1.36061
252562554,70542899,473,2080340,18898.3,106919000,2595910,0.00908423,1.24783,1.22851,0.749028
252583231,70542899,17262,138213,1308.33,5116870,189304,0.00946604,1.36966,1.36481,0.434139
252562642,70542899,507,41261800,484277,2329480000,73503700,0.0117367,1.7814,1.69018,0.744866
252582907,70542899,17170,670774,6092.8,31736300,814234,0.00908323,1.21387,1.20858,0.508657
252562771,70542899,575,512503,3074.22,29047100,427307,0.00599844,0.833765,0.830709,0.226865
252566097,70542899,1075,244719,3747.74,11315600,529166,0.0153145,2.16234,2.16247,0.176205
252578345,70542899,16758,34969,77.2441,1747270,10471.3,0.00220893,0.299445,0,0
252558491,70542899,121,92870.1,340.465,4545440,48487.2,0.00366604,0.522097,0.509377,0.540066
252567774,70542899,15565,817111000,5966090,41611600000,864520000,0.00730144,1.05802,1.04094,0.904926
252557869,70542899,66,26443.8,386.451,1386740,52801.4,0.0146141,1.99674,0,0
252587374,70542899,17540,1374130,17041.2,63680600,2395020,0.0124015,1.74294,1.71274,0.586803
252582845,70542899,17163,291733,877.94,10579800,120948,0.00300939,0.414583,0.42035,0.59766
252573520,70542899,16126,21244400,118261,1048960000,17859200,0.00556668,0.840652,0.857091,0.884879
252584627,70542899,17365,314081,5956.17,20431500,855066,0.0189638,2.72243,2.72248,0.0956239
252576639,70542899,16590,91807.7,1576.33,5251680,277654,0.0171699,3.0243,3.05039,0.500262
252587837,70542899,17592,348889,582.131,7103080,79974.5,0.00166853,0.229226,0.229503,0.81795
252557756,70542899,45,236390,2352.44,12626700,314580,0.00995153,1.33077,1.29234,0.340487
252561292,70542899,292,145246,1847.76,7187270,248579,0.0127215,1.71143,1.66842,0.542415
252574118,70542899,16317,1010770,7134.38,53222800,1094270,0.00705835,1.08261,1.08305,0.514251
252574687,70542899,16500,443107,2820.71,19706300,390211,0.00636575,0.880626,0.876579,0.452518
252568571,70542899,15612,34969,272.363,1117590,39212.6,0.00778869,1.12135,0,0
252576762,70542899,16606,279752,1195.89,14617900,162880,0.00427483,0.582229,0.582229,0.392131
252562772,70542899,576,33692.3,155.518,1347600,21069.6,0.00461583,0.625354,0,0
252574162,70542899,16340,864373,5540.43,39411100,773366,0.00640977,0.894714,0.985898,0.705896
252565387,70542899,961,17811000,105408,736512000,14602200,0.00591816,0.819843,0.803564,0.989065
252574099,70542899,16308,74644200,500671,3906740000,70670100,0.00670743,0.946759,0.960576,0.745731
252563457,70542899,785,384562,3694.85,16655000,491296,0.00960795,1.27755,1.27757,0.424293
252570884,70542899,15855,6376640,42870.8,336977000,6638920,0.0067231,1.04113,1.04313,0.852661
252565357,70542899,944,1058170,8203.21,65375300,1284970,0.0077523,1.21434,1.17972,0.587833
252565914,70542899,1052,973844,3138.58,43921000,423435,0.00322288,0.434808,0.436888,0.677443
252572222,70542899,16049,867079,2016.72,43260400,278110,0.00232587,0.320743,0.320743,0.699595
252576549,70542899,16582,69938,919.809,3504390,142204,0.0131518,2.03328,2.03328,0.369022
252587884,70542899,17606,19928.6,233.74,707545,32268.5,0.0117289,1.61921,0,0
252582561,70542899,17124,864164,4018.81,35720300,541445,0.00465052,0.626554,0.622192,0.269695
252574048,70542899,16287,802879,4096.42,38564700,548187,0.00510217,0.682776,0.682541,0.622311
252571383,70542899,15923,2887960,19473.5,118522000,2831750,0.00674299,0.980534,0.911588,0.856929
252580850,70542899,16910,69938,251.209,3120310,33788.5,0.00359188,0.483121,0.483121,0.720079
252577452,70542899,16687,2787930,20808.7,167998000,3094050,0.00746387,1.1098,1.08074,0.41565
252569106,70542899,15633,340167,1471.66,13196400,219879,0.0043263,0.646387,0.624194,0.487479
252573948,70542899,16253,1007570,8105.5,51337100,1086650,0.00804458,1.07849,1.0749,0.487519
252564923,70542899,845,1637490,10589.8,84180400,1555460,0.00646712,0.949907,0.975274,0.68816
252577551,70542899,16694,9677560,77971,541726000,11160500,0.00805688,1.15323,1.1277,0.756123
252585123,70542899,17390,698841,11042.9,29327600,1619660,0.0158017,2.31764,2.31665,0.418847
252581097,70542899,16967,8464710,47411,390317000,6474810,0.00560102,0.764918,0.793344,0.891539
252587788,70542899,17577,174845,2170.2,6387320,313656,0.0124121,1.79391,1.79391,0.236923
252582478,70542899,17098,698340,2304.33,27560400,321623,0.00329972,0.460553,0.46969,1.0026
252587037,70542899,17514,384659,5034.65,15754800,724641,0.0130886,1.88385,1.88385,0.363422
252565881,70542899,1047,1233770,8032.74,75326400,1101740,0.00651072,0.892982,0.904231,0.302461
252578061,70542899,16721,1277390,4982.64,65301700,669822,0.00390065,0.524369,0.510516,0.578735
252581119,70542899,16970,1882610,17193.4,90768900,2354500,0.00913275,1.25066,1.25909,0.768353
252562656,70542899,513,102879,457.327,5655410,62918.8,0.00444529,0.611581,0.609664,0.359052
252562959,70542899,582,559504,13098.4,33826900,1979330,0.0234107,3.53765,3.53765,0.271833
252571641,70542899,15944,1522380,3094.22,66186700,433583,0.00203248,0.284806,0.277816,0.8273
252588358,70542899,111220810,52334.3,338.412,2160520,46386,0.00646635,0.886339,0.908062,0.628513
252569753,70542899,15720,34856.5,67.4889,1013690,9125.72,0.00193619,0.261808,0,0
252574171,70542899,16345,1607550,9454.64,81317200,1294710,0.00588141,0.805393,0.823175,0.699273
252582490,70542899,17101,816105,10003.8,40956100,1370680,0.0122579,1.67954,1.70149,0.409104
252583403,70542899,17310,890445,7113.31,41730600,960236,0.00798849,1.07838,1.0998,0.21648
252562527,70542899,460,162657,1196.14,8361580,161018,0.00735374,0.989924,0.989455,0.6159
252583018,70542899,17199,34969,145.045,1573190,19506.3,0.00414783,0.557817,0,0
252583418,70542899,17313,2237490,25277,96291300,3518580,0.0112971,1.57256,1.55313,0.405331
252557992,70542899,99,1197350,13767.6,54994600,1912020,0.0114985,1.59688,1.60204,0.635679
252574340,70542899,16412,839256,2587.25,48137900,352052,0.00308278,0.419481,0.419481,0.38175
252582859,70542899,17164,876178,10659.7,45127100,1452120,0.0121661,1.65734,1.68654,0.352991
252583162,70542899,17242,990125,5246.68,42238600,706657,0.00529901,0.713705,0.694691,0.408543
252563282,70542899,695,316482000,2634540,16405300000,387546000,0.00832446,1.22454,1.18861,0.925887
252582068,70542899,17039,958532,17963.3,46954200,2483830,0.0187404,2.59128,2.57201,0.386531
252580737,70542899,16891,314721,2666.07,18459100,365599,0.00847121,1.16166,1.16166,0.264002
252569928,70542899,15755,1188950,2254.93,60906300,305758,0.00189658,0.257167,0.257167,0.459641
252583251,70542899,17266,943452,8749.73,39821700,1189640,0.00927416,1.26094,1.26034,0.27414
252569695,70542899,15708,34969,51.18,1194880,6664.17,0.00146358,0.190574,0,0
252565076,70542899,886,12968200,144416,761112000,23450600,0.0111362,1.80831,1.76266,0.836608
252569228,70542899,15660,69938,44.7036,2113810,5897.26,0.000639189,0.0843212,0.0843212,0.0612318
252588046,70542899,111220692,618751,7301.86,30704600,1001930,0.011801,1.61927,1.64811,0.452089
252565465,70542899,984,7189030,47157.1,446186000,6969650,0.00655958,0.969484,0.943604,0.428235
252576896,70542899,16628,279752,816.172,14661200,110845,0.00291749,0.396225,0.396225,0.467651
252583302,70542899,17282,1538640,6567.65,52327900,870864,0.00426849,0.565997,0.565997,0.791201
252563114,70542899,637,8323960,82785.2,458527000,11366800,0.00994541,1.36555,1.37356,0.685304
252583321,70542899,17298,947874,11212.4,52081600,1551750,0.011829,1.63708,1.6047,0.359592
252588439,70542899,111220852,1437190,15456.1,71693800,2128890,0.0107544,1.48129,1.44976,0.539604
252576803,70542899,16611,111267,829.393,5725350,115162,0.00745409,1.03501,1.01658,0.700327
252580208,70542899,16849,315081,2317.81,16342300,317134,0.00735622,1.00652,0.950455,0.392833
252561285,70542899,290,15941900,85348.8,774107000,11861000,0.00535373,0.744013,0.725878,0.86009
252583124,70542899,17232,725292,7888.72,37326300,1073740,0.0108766,1.48043,1.49784,0.321465
252571489,70542899,15936,8757610,38859.4,352316000,5363010,0.00443722,0.612383,0.62175,1.09671
252557492,70542899,2,312908,1305.27,17440700,178996,0.00417142,0.57204,0.621805,1.16632
252573665,70542899,16182,82310.5,346.577,4204560,50211.3,0.0042106,0.610023,0.688236,1.31991
252563369,70542899,733,1970890,20506.8,112527000,2801240,0.0104049,1.42131,1.36516,0.670797
252574534,70542899,16449,59872.8,268.898,3329930,36455.8,0.00449115,0.608887,0.608842,0.10121
252574074,70542899,16294,454428,1495.74,19629300,200795,0.00329147,0.441863,0.441911,0.593177
252581336,70542899,16993,29226.3,146.722,811596,20175.1,0.00502018,0.690305,0,0
252565347,70542899,938,1717640,19604.4,67405500,2820130,0.0114136,1.64186,1.58477,0.624127
252562972,70542899,587,349690,1230.75,18424700,166914,0.00351955,0.47732,0.47732,0.429307
252574218,70542899,16378,139876,1115.35,4803630,170916,0.00797382,1.22191,1.22191,0.309045
252574298,70542899,16402,594473,1670.39,32882800,229215,0.00280987,0.385576,0.385576,0.57667
252576665,70542899,16595,104907,695.598,5413630,103056,0.00663062,0.982353,0.982353,0.441055
252558656,70542899,141,4126260,22562.6,182218000,3081590,0.00546807,0.746825,0.746843,0.769599
252562596,70542899,491,804287,1600.68,28352800,213093,0.00199019,0.264946,0.264946,0.791235
252557979,70542899,94,489566,1027.95,23994700,146053,0.00209972,0.298331,0.298331,0.670912
252566230,70542899,1090,344410,4458.28,20625800,607429,0.0129447,1.76368,1.7601,0.178667
252583958,70542899,17334,594473,7755.8,27586900,1080360,0.0130465,1.81734,1.81734,0.226255
252564269,70542899,796,69938,914.485,4314130,127121,0.0130757,1.81762,1.81762,0.139277
252570943,70542899,15870,1600870,2048.49,76277500,283599,0.00127962,0.177153,0.180851,0.628513
252571454,70542899,15930,12668800,55466.1,534319000,7644530,0.00437817,0.603415,0.602694,1.12139
252586756,70542899,17479,533907,8757.6,30678500,1300550,0.0164029,2.43592,2.33536,0.482114
252563362,70542899,731,2652540,47666.8,151878000,7203210,0.0179702,2.71559,2.71339,0.396932
252574497,70542899,16439,3610930,19663.2,201415000,2784310,0.00544548,0.771077,0.784092,0.602596
252583094,70542899,17218,1114390,3490.96,30015500,470502,0.00313262,0.422206,0.422477,0.666621
252588003,70542899,17648,34969,9.70974,581842,1348.48,0.000277667,0.0385623,0,0
252577526,70542899,16691,621074,5285.34,35290200,782106,0.00850999,1.25928,1.2238,0.407439
252588174,70542899,111220718,291733,877.94,10579800,120948,0.00300939,0.414583,0.42035,0.59766
252580351,70542899,16858,556885,1408.01,26958100,188957,0.00252837,0.339311,0.335321,0.394768
252585540,70542899,17411,279752,700.2,8600570,94955.9,0.00250293,0.339429,0.339429,0.22981
252583245,70542899,17265,163233,401.557,5287620,53422.7,0.00246002,0.327278,0.30972,0.505486
252562714,70542899,543,1077840,1442.41,42196300,198309,0.00133824,0.183988,0.177437,0.6113
252561177,70542899,269,229855,520.684,11273900,70199.6,0.00226527,0.305408,0.30727,0.211316
252573573,70542899,16140,1175790,4803.75,55755200,713236,0.00408555,0.606602,0.620592,0.99602
252563003,70542899,596,2252160,16791.5,110841000,2346380,0.00745576,1.04184,1.02136,0.806314
252564868,70542899,828,4835040,42015.7,263779000,5953320,0.00868984,1.23129,1.22563,0.663537
252574002,70542899,16271,157867,285.586,6578570,38147.4,0.00180902,0.241642,0.246384,0.243009
252582458,70542899,17093,9185390,60569.9,369119000,8141290,0.00659415,0.88633,0.911195,0.744246
252582915,70542899,17172,670774,6092.8,31736300,814234,0.00908323,1.21387,1.20858,0.508657
252587802,70542899,17579,174845,2170.2,6387320,313656,0.0124121,1.79391,1.79391,0.236923
252578447,70542899,16767,290950,2156.16,15617000,298572,0.00741076,1.0262,1.00999,1.05419
252581919,70542899,17028,522322,1364.87,21206200,190595,0.00261309,0.364899,0.370197,0.677487
252567019,70542899,10686,1522100,10065.3,87337900,1480560,0.00661274,0.972708,0.986871,0.460597
252586774,70542899,17482,222413,2324.17,10664300,344896,0.0104498,1.5507,1.52286,0.328605
252565499,70542899,996,804910,4901.87,31433000,672837,0.00608996,0.835916,0.823043,0.869462
252557988,70542899,96,1068360,6716.81,48670200,929655,0.006287,0.870167,0.873909,0.523677
252588549,70542899,111220906,69938,520.47,3375750,71908.2,0.00744188,1.02817,1.02817,0.459957
252565611,70542899,1015,1635510,25642.5,103167000,3616430,0.0156786,2.2112,2.20718,0.545958
252563349,70542899,725,120415,556.165,6340330,75520.6,0.00461873,0.627169,0.616611,0.142667
252574030,70542899,16281,34969,194.397,1721060,26280.3,0.00555913,0.751532,0,0
252561922,70542899,381,2625290,19747.9,116043000,2783690,0.00752219,1.06034,1.03993,0.664361
252585609,70542899,17423,209251,3949.08,13752500,580427,0.0188725,2.77383,2.77391,0.171387
252571747,70542899,15966,196560,3578.41,13712900,557782,0.0182052,2.83772,2.76963,0.559666
252562566,70542899,479,620514,4229.6,32221700,649189,0.00681628,1.04621,1.04449,0.959854
252577331,70542899,16674,1716740,17380.2,96903600,2909640,0.0101239,1.69486,1.64478,0.698747
252571973,70542899,16013,9151630,83339.7,556015000,11498000,0.00910654,1.25639,1.27113,0.79577
252582225,70542899,17053,6673390,36412.9,293621000,4934660,0.00545644,0.739454,0.744354,0.497463
252588555,70542899,111220908,159124,1994.81,7009990,285892,0.0125362,1.79666,1.69381,0.562373
252567035,70542899,10689,3142510,14438.8,123813000,2057080,0.00459468,0.654598,0.660794,0.702066
252580234,70542899,16850,315081,2317.81,16342300,317134,0.00735622,1.00652,0.950455,0.392833
252588463,70542899,111220868,104531,2564.47,6861000,382921,0.0245331,3.66323,3.66304,0.156547
252580594,70542899,16873,171917,633.255,8510750,86406.7,0.00368349,0.502606,0.503347,0.0491919
252562601,70542899,493,17829000,137442,941338000,19368800,0.00770894,1.08637,1.03667,0.937537
252565966,70542899,1062,946485,3060.79,50593000,421535,0.00323385,0.445369,0.443851,0.455392
252562977,70542899,588,3741680,22441.9,212056000,3312300,0.0059978,0.885243,0.885243,0.530327
252565116,70542899,902,343404,1016.71,18426900,136770,0.00296067,0.398276,0.405217,0.186988
252566030,70542899,1067,489530,4008.13,17922600,567656,0.0081877,1.15959,1.15963,0.4304
252584466,70542899,17358,79253.3,484.472,2918530,65876.8,0.00611296,0.831219,0.846727,0.492856
252570900,70542899,15858,2758420,21248.2,155356000,2833870,0.00770303,1.02735,1.005,1.02872
252582416,70542899,17086,1393970,6250.98,62977200,828398,0.0044843,0.594272,0.594274,0.427384
252580875,70542899,16933,795350,6211.77,41514200,873695,0.00781011,1.0985,1.11816,0.809533
252565068,70542899,882,685904,3382.62,39641800,467863,0.00493162,0.682112,0.665135,0.453382
252562389,70542899,441,180925,3340.62,11072500,478465,0.0184641,2.64455,2.65676,0.102463
252566554,70542899,1126,34969,45.1204,1599600,5960.36,0.0012903,0.170447,0,0
252557876,70542899,68,1059000,11902.1,47404500,1848540,0.0112389,1.74554,1.58986,1.04455
252561459,70542899,321,56393.3,291.604,2223550,41631,0.0051709,0.738225,0.73882,0.159915
252584788,70542899,17378,52922.9,599.251,2397380,81683.5,0.0113231,1.54344,1.54584,0.0157543
252577243,70542899,16666,559504,3005.49,32077900,415351,0.00537171,0.742356,0.742356,0.409489
252581265,70542899,16982,400837,7541.94,20033800,1048590,0.0188155,2.61601,2.68867,0.250087
252582525,70542899,17112,247664,1989.34,12180600,265062,0.00803242,1.07025,1.06531,0.194243
252565173,70542899,918,3170310,6090.58,115013000,826766,0.00192113,0.260784,0.248053,1.23912
252561589,70542899,334,1422390,2009.61,62539900,273484,0.00141284,0.192271,0.190976,0.62062
252569400,70542899,15673,2305340,12420.4,86744700,1655590,0.00538768,0.718155,0.718078,0.739749
252574712,70542899,16521,61541.9,547.325,3801440,87833,0.00889354,1.42721,1.50982,0.567194
252571638,70542899,15943,2205910,10574.6,96130900,1464380,0.00479378,0.663845,0.71909,1.59232
252586506,70542899,17457,104907,847.117,3872330,123985,0.00807494,1.18186,1.18186,0.042466
252574200,70542899,16365,671281,3050.46,32522600,413396,0.00454423,0.615832,0.608067,0.546369
252579027,70542899,16784,209251,920.809,10581800,123819,0.00440051,0.591724,0.590937,0.499023
252562624,70542899,501,114561,1910.34,7733820,281709,0.0166753,2.45903,2.51371,0.321052
252565397,70542899,965,398736,2802.16,19203200,395896,0.00702761,0.992879,0.99801,0.449381
252571484,70542899,15935,2239780,7042.72,98871900,953174,0.00314437,0.425565,0.432708,0.731009
252576661,70542899,16594,104907,695.598,5413630,103056,0.00663062,0.982353,0.982353,0.441055
252583320,70542899,17297,27450.9,66.4046,928854,8991.12,0.00241903,0.327534,0,0
252587854,70542899,17598,276645,1501.79,6911230,205764,0.00542857,0.743783,0.834044,0.771591
252566574,70542899,1139,150273,4813,7900100,652888,0.0320283,4.34467,4.30208,0.280182
252562079,70542899,416,324198,431.796,12030000,60217.3,0.00133189,0.185742,0.188193,0.607031
252570276,70542899,15808,69710.3,638.703,4592290,89485.7,0.00916225,1.28368,1.28313,0.643284
252582763,70542899,17143,2580690,13784.4,98159900,1809880,0.00534137,0.701318,0.700734,0.581093
252574153,70542899,16335,1824540,12880.9,90345200,1794850,0.00705982,0.983726,1.03074,0.822152
252559611,70542899,225,937214,13536.7,50947500,1866670,0.0144436,1.99172,2.002,0.271602
252562563,70542899,478,1061520,19558.6,68756000,2714890,0.0184251,2.55754,2.57107,0.449295
252574129,70542899,16323,6065700,43342.6,294367000,6170200,0.00714551,1.01723,1.03151,0.87522
252561190,70542899,278,7207040,79900.8,344401000,10751400,0.0110865,1.49179,1.51996,0.914778
252562524,70542899,458,2647480,14947.7,95532400,2051420,0.00564601,0.774859,0.782511,0.980634
252580072,70542899,16840,22400600,157695,1337570000,23991700,0.00703975,1.07103,1.04001,0.571498
252570402,70542899,15823,790799,5945.39,41510700,918133,0.0075182,1.16102,1.13095,0.535643
252571462,70542899,15932,3911160,16606.7,182003000,2281520,0.00424597,0.583336,0.559483,1.18385
252563137,70542899,647,3204910,14375.4,114898000,1939810,0.00448542,0.605262,0.646735,1.63437
252566702,70542899,10681,2549090,7481.25,131500000,1103860,0.00293487,0.433043,0.439497,0.503797
252576512,70542899,16575,340781,1487.46,18064700,206318,0.00436485,0.605428,0.572201,0.658619
252561367,70542899,295,2294860,1812.68,93479500,247635,0.00078989,0.107909,0.110321,0.790673
252560377,70542899,238,69938,208.249,3046410,27794.6,0.00297762,0.397418,0.397418,0.174319
252562529,70542899,461,346504,3201.25,19631100,445525,0.00923871,1.28577,1.33334,0.661183
252580842,70542899,16903,69938,466.976,3850360,63756.2,0.006677,0.911611,0.911611,0.139115
252579112,70542899,16788,71040.5,1347,3615550,191358,0.0189611,2.69365,2.68721,0.0505744
252586966,70542899,17501,1912260,27404.7,79793200,3913540,0.0143311,2.04655,1.99558,0.471757
252559100,70542899,167,473127,4296.53,26135300,771441,0.00908112,1.63051,1.6255,0.443418
252580838,70542899,16901,489566,3202.38,28153100,436322,0.00654127,0.891242,0.891242,0.184869
252576154,70542899,16546,75804.6,840.84,3924040,117232,0.0110922,1.54651,1.56902,0.375169
252563403,70542899,767,5767240,43367.9,334886000,6169140,0.00751971,1.06969,1.03283,0.661366
252566582,70542899,1140,422982,489.447,11664900,65016.6,0.00115713,0.15371,0.148784,1.05911
252570058,70542899,15781,2517120,21761.2,140303000,3639190,0.00864527,1.44578,1.44629,1.4685
252576750,70542899,16605,279752,1195.89,14617900,162880,0.00427483,0.582229,0.582229,0.392131
252580408,70542899,16861,699129,5649.49,35258600,789829,0.00808076,1.12973,1.1418,0.695072
252582377,70542899,17078,59459.5,207.268,1520760,28107.5,0.00348587,0.472717,0.472723,0.0119207
252585895,70542899,17429,348586,6278.92,21193300,912595,0.0180126,2.61799,2.61609,0.406459
252559121,70542899,173,384630,1204.38,11590400,173045,0.00313128,0.4499,0.44993,0.650802
252565961,70542899,1061,136203,1213.9,7534250,202614,0.00891241,1.48759,1.50143,0.388199
252576233,70542899,16555,34969,375.075,1934440,55956.3,0.0107259,1.60017,0,0
252580617,70542899,16879,1649280,7992.54,81655700,1087340,0.00484609,0.659285,0.627829,0.629892
252586740,70542899,17476,9690360,100770,414450000,14386600,0.010399,1.48463,1.45623,0.703391
252585559,70542899,17416,10183000,107308,451669000,15305700,0.0105379,1.50306,1.47335,0.63707
252564904,70542899,839,244783,3532.43,13684900,509298,0.0144309,2.08061,2.08061,0.545904
252569888,70542899,15738,467842000,3577430,24053800000,522311000,0.00764667,1.11643,1.08666,0.9859
252576783,70542899,16608,267196,792.172,13086800,108680,0.00296476,0.40674,0.380853,0.573072
252572028,70542899,16028,5272860,58641.9,323686000,8130140,0.0111214,1.54188,1.59836,0.779468
252577137,70542899,16657,69938,336.863,4044940,46128.9,0.0048166,0.659569,0.659569,0.149774
252573338,70542899,16092,34683.2,277.496,1857520,39477.2,0.00800089,1.13822,0,0
252584731,70542899,17372,919310,7609.6,46552000,1050710,0.00827752,1.14293,1.14626,0.195081
252557974,70542899,92,169703,320.645,6637420,41980.6,0.00188945,0.247378,0.245704,0.864948
252582997,70542899,17193,153268,557.921,5949220,74325.6,0.00364016,0.484938,0.482295,0.240711
252583214,70542899,17258,1149400,5043.14,41328700,699491,0.00438762,0.608569,0.557313,0.865293
252570704,70542899,15842,6454550,42376.9,342573000,5751150,0.00656544,0.891024,0.900502,1.0212
252582553,70542899,17122,69759.6,681.931,3876620,92419.3,0.00977545,1.32483,1.3248,0.0112387
252583072,70542899,17212,1151690,7268.6,46222600,954941,0.00631125,0.829165,0.828597,0.583503
