id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217677976,70528121,17258,865615,163.843,27334000,24872.1,0.000189279,0.0287334,0.0273082,0.794056
217677448,70528121,17156,8198660,5341.28,269329000,749486,0.000651482,0.0914156,0.0886378,1.88508
217677067,70528121,17079,1786140,391.738,58244300,69527.1,0.000219321,0.038926,0.041849,1.34438
217666976,70528121,19,213598,36.0691,6142690,5125.05,0.000168865,0.0239939,0.0228332,0.768715
217676382,70528121,16926,6606220,3336.22,307162000,478260,0.000505012,0.0723954,0.0723993,1.81418
217673283,70528121,16335,1984640,685.292,80965100,96643.4,0.000345297,0.0486956,0.048233,1.27831
217674075,70528121,16529,18782.2,1.08814,859190,161.15,5.79347e-05,0.00857996,0,0
217677519,70528121,17172,742507,350.004,32853600,46486.7,0.000471381,0.0626078,0.0572587,0.999946
217677386,70528121,17143,2180320,324.235,69091200,51618.9,0.000148709,0.0236749,0.0250985,0.81548
217672423,70528121,16132,1676100,211.691,66609700,31525.2,0.0001263,0.0188086,0.0174765,1.25237
217670249,70528121,15591,229942,9.40889,5638530,1298.06,4.09186e-05,0.00564516,0.00556636,0.772225
217668723,70528121,835,6429060,607.566,247015000,94790.9,9.4503e-05,0.0147441,0.0139271,1.95454
217668705,70528121,826,6216460,1189.89,172918000,178101,0.00019141,0.0286499,0.0290524,1.70491
217679553,70528121,17541,122156,202.365,3776460,27046.9,0.00165661,0.221413,0.250335,0.22954
217672396,70528121,16122,2512600,569.358,104437000,90020,0.000226601,0.0358274,0.0358347,1.06517
217672671,70528121,16224,155137,27.8332,4025140,4266.94,0.00017941,0.0275043,0.0267507,0.564929
217679788,70528121,17571,155192,16.6487,3781060,2668.04,0.000107278,0.0171918,0.00525931,0.739823
217667091,70528121,147,58678.5,3.64162,2419830,613.742,6.20605e-05,0.0104594,0,0
217671976,70528121,16065,3005960,639.258,121839000,92528.1,0.000212664,0.0307816,0.0307986,1.09553
217675152,70528121,16698,4462280,2811.85,188231000,406741,0.000630138,0.091151,0.0890588,0.946833
217673110,70528121,16292,74685.1,13.609,2184570,1728.89,0.000182218,0.023149,0,0
217677210,70528121,17112,294490,90.7419,12743900,12284,0.000308132,0.0417127,0.0377442,0.853816
217677760,70528121,17241,651820,73.0826,27238100,10452.6,0.000112121,0.016036,0.0158422,0.465208
217667042,70528121,122,1059390,296.627,31339600,41381.8,0.000279998,0.0390619,0.0385553,1.0757
217676527,70528121,16967,6405420,3684.34,220283000,555000,0.000575191,0.0866454,0.0984783,1.53972
217667026,70528121,99,1472890,2671.79,59719400,371100,0.00181398,0.251953,0.243599,0.912738
217674380,70528121,16575,218901,11.497,8345080,1554.28,5.25215e-05,0.0071004,0.00706587,1.73131
217676387,70528121,16927,2853850,5346.21,149398000,734344,0.00187333,0.257317,0.255047,0.865007
217668673,70528121,809,1545780,881.255,53159500,126906,0.000570106,0.0820985,0.015177,1.54395
217679144,70528121,17443,728536,33.8378,18851600,5032.04,4.64463e-05,0.00690706,0.00506444,1.02251
217674399,70528121,16582,67664.6,12.9005,2086020,1792.69,0.000190654,0.0264937,0.0265044,0.429487
217668019,70528121,626,371908,3.2523,13715400,487.241,8.74491e-06,0.00131011,0.000191524,1.20284
217667080,70528121,138,3789070,356.36,163456000,49961.3,9.40494e-05,0.0131856,0.0130666,2.24239
217667137,70528121,189,936230,45.9838,26378500,8736.93,4.91159e-05,0.00933203,0.00876483,1.81318
217673900,70528121,16464,384659,609.407,16481000,84726.7,0.00158428,0.220264,0.220264,0.752225
217671564,70528121,15945,943845,886.139,34941200,149872,0.000938861,0.158789,0.158744,1.94236
217671952,70528121,16053,314721,22.2949,9490140,3171.6,7.08402e-05,0.0100775,0.0100775,1.15044
217667998,70528121,616,492583,19.0569,19936800,2629.92,3.86876e-05,0.00533903,0.00647922,1.10559
217676712,70528121,17036,2383040,4656.69,114185000,628758,0.0019541,0.263847,0.251113,0.670457
217669871,70528121,10683,4483250,1924.44,169690000,290590,0.000429252,0.0648168,0.0639502,1.09404
217675556,70528121,16755,29965.4,0.0802833,729102,10.9405,2.6792e-06,0.000365103,0,0
217679550,70528121,17540,1594380,1460.52,52982500,193319,0.000916041,0.12125,0.118192,1.08837
217670802,70528121,15795,543219,60.9751,15990300,8153.06,0.000112248,0.0150088,0.0182654,0.568201
217671580,70528121,15949,3003870,1925.28,95748400,300472,0.000640932,0.100028,0.10005,1.87501
217668524,70528121,741,170362,1.36645,6125560,200.705,8.02087e-06,0.00117811,0,0
217680924,70528121,112892283,31012.9,1.2839,906801,184.408,4.13988e-05,0.00594617,0,0
217670570,70528121,15761,26540.2,1.00839,696790,145.073,3.79948e-05,0.00546616,0,0
217671797,70528121,15998,699380,595.33,27080500,100684,0.000851225,0.143962,0.143962,1.20828
217668670,70528121,805,341697,53.1375,9466690,8047.17,0.000155511,0.0235506,0.0219006,1.43175
217675213,70528121,16709,467364,17.7216,16353200,2452.5,3.79183e-05,0.0052475,0.00541204,1.18773
217671150,70528121,15904,70640400,44752.9,2469990000,6563320,0.000633531,0.0929117,0.096585,1.9106
217672450,70528121,16139,654369,213.703,25850200,31093.9,0.000326579,0.0475174,0.0474044,1.07195
217672634,70528121,16203,232070,7.22088,5874030,953.525,3.1115e-05,0.00410877,0.00399571,1.44294
217667040,70528121,119,2307900,305.317,98875000,41886.6,0.000132293,0.0181493,0.0181489,1.03204
217667519,70528121,424,454552,32.0645,15259900,5205.66,7.05409e-05,0.0114523,0.011452,1.10541
217680530,70528121,111220876,326292,152.844,14824200,22443,0.000468428,0.0687819,0.0653206,0.562128
217670467,70528121,15700,30728.7,4.49707,461713,563.338,0.000146348,0.0183326,0,0
217674395,70528121,16581,397803,87.4263,14499600,12470,0.000219773,0.0313471,0.0209658,1.21729
217669156,70528121,961,20058000,4053.47,767911000,647439,0.000202087,0.0322783,0.0321753,1.64964
217677295,70528121,17126,678338,196.79,22734800,25875.5,0.000290106,0.0381454,0.039356,0.871805
217678423,70528121,17341,90022.9,2.83177,3049410,405.072,3.14561e-05,0.00449965,0.00459208,0.457155
217668697,70528121,820,3228190,2447.91,100005000,351066,0.000758292,0.10875,0.116363,0.899919
217675903,70528121,16871,325240,451.355,12777500,72315.5,0.00138776,0.222345,0.207518,1.5853
217673373,70528121,16352,6378240,1338.63,233531000,183394,0.000209874,0.0287531,0.0286686,1.61666
217667341,70528121,321,69938,44.2582,3109050,6449.99,0.000632821,0.0922243,0.0922243,0.0504063
217669763,70528121,1102,1433730,61.9006,69596500,8822.35,4.31745e-05,0.00615343,0.00615343,0.985694
217680223,70528121,111220702,361056,116.169,14577700,15522.4,0.000321747,0.0429917,0.0364513,1.17201
217671787,70528121,15996,524535,87.0908,20569700,13640.9,0.000166034,0.0260057,0.0260057,0.522844
217667222,70528121,263,73811.4,2.26366,2256110,306.229,3.06682e-05,0.00414881,0.00342226,0.697626
217673858,70528121,16443,737277,38.1813,30053200,5188.81,5.1787e-05,0.00703781,0.00746047,1.16417
217668910,70528121,862,1608570,15548.2,90321900,2773440,0.00966582,1.72416,1.72416,1.15201
217669497,70528121,1050,433116,4.86299,13626600,742.084,1.12279e-05,0.00171336,0.00130452,1.10078
217668990,70528121,882,699135,63.9282,31829000,9944.25,9.1439e-05,0.0142237,0.0169085,0.934545
217671853,70528121,16018,63315200,20295,2455540000,3582120,0.000320538,0.056576,0.0564092,6.6597
217678621,70528121,17400,2761540,768.086,83670700,107040,0.000278137,0.0387608,0.0400551,0.893338
217676642,70528121,17008,748269,89.9236,23646500,16069,0.000120176,0.0214749,0.0221558,1.33567
217675823,70528121,16852,404400,178.227,19108100,24503.8,0.000440719,0.0605929,0.0593031,0.786665
217673597,70528121,16408,27137.1,0.0983861,728052,16.355,3.62553e-06,0.00060268,0,0
217674361,70528121,16572,127203,0.0369021,3519630,5.25102,2.90104e-07,4.12805e-05,4.08398e-05,0.500665
217667243,70528121,280,9905.41,0.175923,378108,25.9861,1.77603e-05,0.00262343,0,0
217675521,70528121,16742,34729.6,14.2985,1008630,1936.41,0.000411709,0.0557567,0,0
217673913,70528121,16472,1014470,78.2163,42274200,11271.2,7.71008e-05,0.0111104,0.0139681,0.967743
217677379,70528121,17142,64465.6,70.2297,1752850,9277.64,0.00108941,0.143916,0.140735,0.171807
217674349,70528121,16569,346104,11.5339,11864700,1559.54,3.3325e-05,0.00450597,0.00425586,2.30583
217673068,70528121,16283,18861.4,5.55131,548250,756.546,0.000294322,0.0401109,0,0
217676351,70528121,16916,13537.9,16.7336,569374,2077.29,0.00123605,0.153442,0,0
217671811,70528121,16004,44808600,6525.83,1785880000,971595,0.000145638,0.0216832,0.0212475,1.46006
217669344,70528121,1015,1828090,282.617,62067500,42017.8,0.000154597,0.0229845,0.0296567,1.2165
217670548,70528121,15738,488612000,177056,18718600000,27785400,0.000362365,0.056866,0.0571075,3.92671
217674092,70528121,16532,2017390,263.483,84097000,36916.5,0.000130606,0.0182991,0.0170832,2.40402
217670056,70528121,10737,1356940,1920.09,60564700,262734,0.00141501,0.193622,0.217036,1.22066
217670955,70528121,15837,650881,286.787,26901400,39877.1,0.000440614,0.0612664,0.0545333,0.752704
217667032,70528121,106,124287,10.8,4978720,1501.34,8.68956e-05,0.0120796,0.012292,0.182899
217667136,70528121,188,224182,93.8453,9505020,12687.2,0.000418613,0.0565936,0.0556325,0.511351
217678586,70528121,17388,291102,6.93064,4802170,1180.27,2.38083e-05,0.0040545,0.00359722,2.03414
217667987,70528121,608,218241,93.7426,8978660,16425.9,0.000429536,0.075265,0.0749443,0.681867
217671644,70528121,15962,160752,24.0374,7247810,3260.15,0.000149531,0.0202807,0.0200705,1.08792
217679134,70528121,17441,34752.7,0.893151,1228730,122.617,2.57002e-05,0.00352827,0,0
217668636,70528121,796,27165.5,1.59984,809900,251.106,5.88924e-05,0.00924357,0,0
217667437,70528121,375,29531300,9235.58,1172030000,1338680,0.000312739,0.045331,0.0448243,1.58989
217679600,70528121,17559,108898,31.6123,3437500,4278.73,0.000290292,0.0392911,0.0233767,1.03131
217675752,70528121,16822,524478,239.037,26764000,31983.6,0.000455763,0.0609818,0.0432595,0.729517
217667022,70528121,94,928976,82.2327,24826400,12109.6,8.85197e-05,0.0130355,0.0128456,1.25873
217672531,70528121,16165,9870590,2345.31,379823000,381274,0.000237606,0.0386272,0.0380125,3.20892
217672613,70528121,16195,69938,6.52682,2579180,967.721,9.33229e-05,0.0138368,0.0138368,0.122552
217673501,70528121,16386,1400730,1090.89,43742200,166601,0.000778799,0.118939,0.115012,1.1992
217668517,70528121,733,2419920,232.459,112509000,31912.8,9.60607e-05,0.0131875,0.0133773,0.776129
217671091,70528121,15875,454597,376.735,17177300,60262.6,0.000828722,0.132563,0.132563,2.13609
217669241,70528121,981,465593,16.859,7260030,2274.85,3.62098e-05,0.00488591,0.00512919,2.24336
217669972,70528121,10707,204156,197.261,8616770,25977.9,0.000966225,0.127245,0.126235,0.390594
217678000,70528121,17262,56710.1,16.3681,1808010,2418.36,0.000288628,0.0426442,0.0259851,0.245301
217677372,70528121,17141,64465.6,70.2297,1752850,9277.64,0.00108941,0.143916,0.140735,0.171807
217673540,70528121,16395,25224700,4326.74,955545000,636903,0.000171528,0.0252492,0.0261446,1.92387
217670554,70528121,15750,477646000,175004,18347100000,27485000,0.000366389,0.0575427,0.0578209,3.92396
217679819,70528121,17581,1919440,394.065,38582900,58831.7,0.000205302,0.0306504,0.0286911,2.35712
217680515,70528121,111220872,85752.8,126.401,3854860,21325.6,0.00147402,0.248687,0,0
217675131,70528121,16694,8551760,6582.68,347210000,936536,0.000769746,0.109514,0.106547,0.923757
217667039,70528121,118,341835,31.4135,8128180,4811.99,9.18965e-05,0.0140769,0.01411,0.580015
217672375,70528121,16117,13318400,3523.14,545415000,529802,0.000264531,0.0397796,0.03969,1.24238
217667532,70528121,433,1078880,138.681,47307900,20618.5,0.000128542,0.0191111,0.0182665,0.718181
217676518,70528121,16964,57290.6,53.5362,2006790,9640.13,0.000934467,0.168267,0,0
217675250,70528121,16715,34890.6,13.4745,1426230,2109.32,0.000386191,0.0604551,0,0
217667780,70528121,487,244783,549.533,10086200,90404,0.00224498,0.369323,0.369323,0.848828
217672403,70528121,16123,8310560,2276.03,335372000,339974,0.000273872,0.0409087,0.0407337,1.33659
217673853,70528121,16441,727766,56.5392,20883300,8527.48,7.76887e-05,0.0117173,0.0115657,1.33505
217667773,70528121,486,3803980,3352.89,158929000,483432,0.000881416,0.127086,0.125714,1.06257
217671959,70528121,16055,279752,50.0505,11587200,7625.91,0.00017891,0.0272595,0.0272595,0.765029
217667179,70528121,228,1291200,1314.67,50217900,182356,0.00101818,0.14123,0.178216,0.956756
217668727,70528121,836,34969,2.96141,660360,384.92,8.46868e-05,0.0110075,0,0
217672515,70528121,16161,414563,56.4803,11346400,7246.89,0.000136241,0.0174808,0.0155141,1.92611
217671756,70528121,15987,2320220,464.839,91754800,72103.4,0.000200343,0.0310761,0.0309314,1.27978
217669712,70528121,1075,107292,25.3484,3316050,3615.12,0.000236255,0.033694,0,0
217672668,70528121,16219,182093,14.3878,4922070,2175.42,7.90131e-05,0.0119467,0.0114535,0.797919
217668036,70528121,632,3336850,1133.58,139385000,171374,0.000339716,0.0513579,0.0507136,1.11173
217668779,70528121,852,2287450,670.554,98244200,92789.2,0.000293145,0.0405645,0.0349612,1.36001
217679489,70528121,17519,125765,24.4307,3467230,4006.43,0.000194256,0.0318565,0.0052968,0.474988
217677358,70528121,17139,197102,14.8271,6760540,2187.43,7.52253e-05,0.0110979,0.0087101,0.506735
217672462,70528121,16142,2800010,2849.36,114998000,409866,0.00101762,0.14638,0.14678,0.958621
217667509,70528121,415,6046570,1248.64,241138000,178552,0.000206503,0.0295294,0.029741,1.72264
217679442,70528121,17506,651247,549.926,21235800,90026.3,0.00084442,0.138237,0.147136,1.33853
217672006,70528121,16074,8832980,1242.93,333439000,196958,0.000140715,0.0222981,0.0159451,1.42937
217674004,70528121,16496,15760.6,0.764126,442796,103.57,4.84834e-05,0.00657143,0,0
217673878,70528121,16453,2172530,1223.43,88436100,172636,0.000563137,0.0794631,0.0786587,1.47475
217667522,70528121,425,1119010,103.795,38008600,14292,9.27564e-05,0.012772,0.012772,1.19362
217667526,70528121,429,1601500,2005.37,69530300,267078,0.00125218,0.166768,0.1639,0.644074
217672309,70528121,16099,104907,3.36453,3988650,522.768,3.20715e-05,0.00498316,0.00498316,1.0487
217674046,70528121,16521,29486,1.9078,1205430,280.113,6.47019e-05,0.00949986,0,0
217676453,70528121,16947,26206900,9432.63,995237000,1344860,0.000359929,0.051317,0.0513062,1.64217
217679978,70528121,17734,34598.2,2.74127e-05,231319,0.00376768,7.92317e-10,1.08898e-07,0,0
217671876,70528121,16026,15087900,4054.75,708566000,730957,0.000268742,0.0484466,0.048814,5.67495
217667153,70528121,203,54483,3.63739,2363250,482.392,6.67619e-05,0.00885399,0.0088797,0.232261
217669486,70528121,1046,722647,50.7279,31838600,7142.02,7.01973e-05,0.00988313,0.00956043,0.567774
217669750,70528121,1096,470205,32.939,15737200,5035.78,7.00525e-05,0.0107098,0.00827141,1.46227
217680331,70528121,111220778,34969,254.552,1505430,35188.7,0.00727935,1.00628,0,0
217667579,70528121,455,27096.1,1.58041,813180,246.235,5.8326e-05,0.00908747,0,0
217674038,70528121,16519,8753130,1942.54,329663000,285231,0.000221925,0.0325862,0.0305671,2.78847
217679172,70528121,17448,16731,1.1588,586060,187.911,6.92602e-05,0.0112313,0,0
217670261,70528121,15595,298422,18.765,9307610,2635.97,6.28809e-05,0.00883302,0.0130496,0.798798
217676634,70528121,17002,32990.1,19.3147,1055530,3441.75,0.00058547,0.104327,0,0
217670412,70528121,15684,2780360,1107.7,52970400,147432,0.000398403,0.0530262,0.0498338,1.02327
217677188,70528121,17107,923105,1063.84,42815500,140091,0.00115246,0.15176,0.14409,0.69879
217670900,70528121,15818,80194600,17592.4,3452370000,2726440,0.000219371,0.0339978,0.0322804,3.70797
217667198,70528121,244,8367390,8021.34,287226000,1133640,0.000958643,0.135483,0.155932,1.29246
217670712,70528121,15774,3459390,673.583,98110500,118184,0.000194711,0.0341633,0.0371509,1.63099
217667514,70528121,422,557813,46.7749,22972800,6553.68,8.38541e-05,0.0117489,0.0121853,1.3078
217675868,70528121,16863,787118,307.824,34345800,44534,0.000391078,0.0565786,0.0533734,1.23155
217667131,70528121,181,2617200,145.155,69241400,21920.1,5.5462e-05,0.00837542,0.00834554,1.47943
217670841,70528121,15806,506418,102.604,14925000,13173.7,0.000202608,0.0260134,0.0258067,0.428896
217673897,70528121,16463,629442,527.183,27764800,75417.3,0.00083754,0.119816,0.119816,0.781916
217667513,70528121,418,939497,376.912,32735500,59238.3,0.000401185,0.0630532,0.0632545,0.665775
217669398,70528121,1031,942518,116.745,38724800,18705.1,0.000123865,0.0198458,0.0198372,0.89351
217670227,70528121,15585,234252,11.2788,5951100,1697.82,4.81485e-05,0.00724785,0.00725757,0.333587
217666991,70528121,44,3637760,311.637,117106000,48249.7,8.56673e-05,0.0132636,0.0138807,2.23883
217676671,70528121,17022,34746.7,6.36023,1043150,1095.58,0.000183046,0.0315305,0,0
217669950,70528121,10700,1084040,369.326,44050500,60090.2,0.000340695,0.0554318,0.0554318,1.30986
217671187,70528121,15912,1395710,1493.58,55469200,209980,0.00107012,0.150447,0.207553,1.13401
217668033,70528121,631,5558790,2012.24,182205000,300402,0.000361992,0.054041,0.0540457,1.27628
217679868,70528121,17594,436931,12.5863,5618960,1917.58,2.88062e-05,0.00438873,0.00430895,1.41351
217668777,70528121,851,1295090,855.9,46848200,133385,0.000660882,0.102993,0.0921899,1.42373
217670357,70528121,15663,346546,180.966,9878740,26745.5,0.0005222,0.0771774,0.077971,0.709346
217680013,70528121,111220624,34798,165.97,1955140,23819.6,0.00476954,0.684511,0,0
217678522,70528121,17368,2139280,3621.44,97396500,507831,0.00169283,0.237384,0.209288,1.36045
217671762,70528121,15988,2802590,355.877,113867000,53588.5,0.000126981,0.0191211,0.0189531,1.11223
217676637,70528121,17004,1798100,275.556,57472500,49263.2,0.000153248,0.0273973,0.0269704,1.3423
217677326,70528121,17132,294962,85.427,9586710,11516.6,0.000289621,0.0390444,0.0642684,1.13534
217679339,70528121,17484,85752.8,126.401,3854860,21325.6,0.00147402,0.248687,0,0
217675501,70528121,16738,671033,236.533,21064500,33373.1,0.000352491,0.0497339,0.0480599,1.69718
217674759,70528121,16615,1303360,720.493,44618800,110903,0.000552798,0.08509,0.0836514,2.33945
217667156,70528121,207,170952,18.1518,5648320,2361.46,0.000106181,0.0138136,0.0138214,0.289205
217667659,70528121,481,462931,147.775,15208700,20763.9,0.000319216,0.0448532,0.0507744,0.673856
217667426,70528121,367,517027,480.679,17324600,69689.6,0.000929698,0.134789,0.0361044,1.2571
217671768,70528121,15989,5874360,3026.56,214758000,504218,0.000515214,0.0858337,0.0858286,1.56771
217679915,70528121,17620,749285,3.76039,10274300,535.648,5.01864e-06,0.000714878,0.000710427,1.63012
217667556,70528121,448,597228,34.1886,25647200,4814.23,5.72454e-05,0.00806096,0.00790874,1.22513
217677193,70528121,17109,923105,1063.84,42815500,140091,0.00115246,0.15176,0.14409,0.69879
217667502,70528121,411,1705050,525.891,63932800,87748.4,0.000308431,0.0514638,0.0514351,0.773926
217667175,70528121,223,898879,720.484,20442500,109044,0.000801536,0.121311,0.121468,0.458195
217679040,70528121,17419,670144,1357.31,31088500,194254,0.0020254,0.289869,0.352982,0.895247
217671969,70528121,16063,18314600,13388.3,801074000,2226980,0.000731019,0.121596,0.121559,4.37515
217680355,70528121,111220790,16771.9,0.382796,584382,61.2281,2.28236e-05,0.00365063,0,0
217672574,70528121,16180,174845,15.6943,7309380,2202.09,8.97611e-05,0.0125945,0.0125945,0.306502
217667504,70528121,412,1478560,93.2782,65833200,13013.8,6.3087e-05,0.00880166,0.00899059,0.870768
217677116,70528121,17088,209501,56.9755,7094620,10350.9,0.000271958,0.0494072,0.0491831,0.55823
217680187,70528121,111220686,594473,3370.9,24728300,486391,0.0056704,0.818189,0.818189,0.743166
217667498,70528121,408,556599,107.336,15257400,14435.5,0.000192842,0.0259352,0.0259326,1.03607
217673155,70528121,16301,63103.2,24.1633,1887340,2871.77,0.000382917,0.045509,0,0
217675527,70528121,16744,34729.6,14.2985,1008630,1936.41,0.000411709,0.0557567,0,0
217668229,70528121,657,1503670,116.338,54629600,16865.2,7.73692e-05,0.0112161,0.0112161,0.956791
217676393,70528121,16928,2732520,4961.58,142868000,681910,0.00181575,0.249553,0.246388,0.890285
217677960,70528121,17253,1502200,262.724,50638700,39421.1,0.000174893,0.0262422,0.0255981,0.746471
217679067,70528121,17424,2401400,4937.69,109622000,682890,0.00205617,0.284372,0.257074,1.27627
217667816,70528121,504,3173370,793.132,121307000,118843,0.000249934,0.0374502,0.0375096,0.80886
217670280,70528121,15604,1168990,119.059,34538700,16738.5,0.000101848,0.0143188,0.0168754,0.955846
217677747,70528121,17234,136270,28.7485,5685170,3930.75,0.000210967,0.0288453,0,0
217680237,70528121,111220718,349690,1312.97,12423400,182855,0.00375466,0.522907,0.522907,0.459273
217673278,70528121,16333,1984640,685.292,80965100,96643.4,0.000345297,0.0486956,0.048233,1.27831
217677349,70528121,17136,33393.4,0.370242,1073320,51.5174,1.10873e-05,0.00154274,0,0
217675455,70528121,16732,2329830,313.801,75379900,47508.2,0.000134688,0.0203912,0.0257083,2.53542
217673444,70528121,16366,1427640,581.358,56482200,78849.8,0.000407216,0.0552309,0.0525912,0.994646
217678520,70528121,17366,2139280,3621.44,97396500,507831,0.00169283,0.237384,0.209288,1.36045
217673035,70528121,16274,150462,16.5908,3925630,2530.42,0.000110266,0.0168176,0.0184766,0.844584
217673025,70528121,16272,591843,104.015,23691200,14421.1,0.000175747,0.0243664,0.0254159,0.55706
217674692,70528121,16602,597564,70.934,19892900,11568.3,0.000118705,0.0193591,0.0174177,2.76989
217678502,70528121,17360,34969,246.074,1086680,31943.7,0.00703693,0.913487,0,0
217671098,70528121,15878,349690,864.445,14532500,133421,0.00247203,0.38154,0.38154,1.17201
217677104,70528121,17085,1367370,289.789,44895900,51500.2,0.000211932,0.0376638,0.0410243,1.23575
217669865,70528121,10681,3301310,1043.63,138440000,163498,0.000316126,0.0495252,0.0489803,0.735661
217675756,70528121,16823,524478,239.037,26764000,31983.6,0.000455763,0.0609818,0.0432595,0.729517
217675777,70528121,16829,32831900,14971,1412140000,2266580,0.000455989,0.069036,0.0678445,1.59708
217667007,70528121,68,1155080,1301.13,38073800,199768,0.00112644,0.172948,0.170601,1.50405
217680857,70528121,111220930,34890,50.2128,1170870,6617.29,0.00143917,0.189661,0,0
217680486,70528121,111220856,495350,121.801,17475700,16599.8,0.000245889,0.0335112,0.0379814,1.4361
217678434,70528121,17343,2310630,898.39,70959100,146818,0.000388808,0.0635402,0.0631516,1.04861
217676793,70528121,17056,1298100,978.308,47710200,134411,0.000753647,0.103544,0.108315,1.54753
217667442,70528121,378,2727580,22767.5,150517000,4054930,0.00834714,1.48664,1.48664,1.18151
217666970,70528121,8,887259000,415823,33294100000,62994300,0.00046866,0.0709987,0.071183,2.87839
217672407,70528121,16124,25532500,8514.65,1011980000,1266300,0.000333482,0.0495954,0.0491852,1.80992
217672978,70528121,16263,33647.7,2.5084,881917,369.625,7.45488e-05,0.0109851,0,0
217679885,70528121,17603,34890,50.2128,1170870,6617.29,0.00143917,0.189661,0,0
217667377,70528121,340,483768,26.8954,20698200,3769.26,5.55956e-05,0.00779146,0.00741141,0.838553
217666982,70528121,30,33883.7,4.7953,818046,714.816,0.000141522,0.0210961,0,0
217676804,70528121,17058,657424,109.851,23146300,14802.6,0.000167094,0.022516,0.0277428,0.946934
217675897,70528121,16870,153005,6.86726,5970680,982.805,4.48825e-05,0.00642334,0.00548622,1.08928
217677949,70528121,17250,6191440,1077.3,181428000,174719,0.000173998,0.0282195,0.0283,1.27927
217670081,70528121,182305709,1221520,84.4923,58801100,11837.1,6.917e-05,0.0096905,0.00971696,0.778527
217667088,70528121,146,4736510,732.165,159631000,116664,0.000154579,0.0246308,0.0249328,1.46205
217675667,70528121,16794,66687.9,64.0463,1732000,11188.1,0.000960388,0.167768,0.169407,0.423213
217674942,70528121,16654,369891,13.8216,10692900,1950.19,3.73667e-05,0.00527235,0.00527989,1.29958
217669348,70528121,1017,20308100,3241.84,838753000,472624,0.000159633,0.0232726,0.0232559,1.05437
217675936,70528121,16875,276748,347.78,12284700,50485.9,0.00125667,0.182425,0.181338,0.728779
217672752,70528121,16253,618682,71.0876,17673200,10297.7,0.000114902,0.0166446,0.0165861,0.480053
217671219,70528121,15916,4392100,3134.25,98066700,427112,0.00071361,0.0972456,0.0841943,1.1858
217675018,70528121,16669,2350410,802.787,91383800,110958,0.000341552,0.0472081,0.0421913,1.67181
217671619,70528121,15957,1734340,316.781,79141400,44077.7,0.000182652,0.0254146,0.0231293,0.873093
217673074,70528121,16285,641995,84.8191,18105000,12148.1,0.000132118,0.0189224,0.0184989,0.739279
217680115,70528121,111220638,527941,94.6838,19952600,12557.3,0.000179345,0.0237854,0.0205494,1.25777
217672540,70528121,16170,5692080,2043.44,223651000,335577,0.000358996,0.0589551,0.0578848,2.71612
217675014,70528121,16668,18786700,10386.7,750326000,1490260,0.000552878,0.0793255,0.077362,1.1992
217670378,70528121,15673,1914030,751.545,51757100,112577,0.000392652,0.0588169,0.0600158,0.861991
217669152,70528121,958,1840560,724.92,61088300,112057,0.000393858,0.0608821,0.0650119,1.34486
217671132,70528121,15899,804287,655.556,31985100,111893,0.000815077,0.139121,0.139121,0.955888
217677406,70528121,17149,212898,23.409,6821840,3581.09,0.000109954,0.0168207,0.0172291,0.362905
217670383,70528121,15675,1442640,548.084,39391000,79234,0.000379916,0.0549228,0.0567447,0.813662
217667500,70528121,409,1049070,144.706,38167300,22771.4,0.000137938,0.0217063,0.0217063,0.996458
217679998,70528121,111220574,69938,5.02071,2704100,803.782,7.17881e-05,0.0114928,0.0114928,0.0457792
217675541,70528121,16750,34729.6,14.2985,1008630,1936.41,0.000411709,0.0557567,0,0
217675605,70528121,16777,510522,102.334,21772800,15986.3,0.000200449,0.0313136,0.0288015,1.93182
217673118,70528121,16294,441909,98.0453,12441000,13432,0.000221868,0.0303953,0.0306454,0.672309
217677640,70528121,17193,147416,77.1301,4493060,10168.4,0.000523214,0.0689775,0.0647725,0.644369
217669814,70528121,1129,75735700,15811.2,2561300000,2344340,0.000208768,0.0309542,0.0315629,1.84822
217671081,70528121,15872,839256,642.189,33063200,101703,0.000765188,0.121183,0.121183,1.43627
217667188,70528121,234,104907,7.35985,3024080,1051.7,7.01559e-05,0.0100251,0.0100251,0.398818
217668077,70528121,652,63211.6,7.1794,1721220,1022.21,0.000113577,0.0161712,0.0154933,0.581498
217671195,70528121,15913,6116750,6543.99,210430000,926229,0.00106985,0.151425,0.168324,1.32784
217680393,70528121,111220810,69938,724.707,3113470,106368,0.0103621,1.52089,1.52089,0.801825
217677597,70528121,17180,417044,97.165,16032400,13212.7,0.000232985,0.0316817,0.0292764,0.890129
217676145,70528121,16895,220887,79.4407,6626800,10490.2,0.000359645,0.0474912,0.0519654,0.768064
217677865,70528121,17244,687433,141.189,24607400,21314.4,0.000205386,0.0310058,0.0308195,0.681823
217667552,70528121,445,1391270,625.333,64412700,84287,0.000449468,0.0605826,0.0594512,0.697433
217673617,70528121,16413,792858,11.6481,27153700,1775.77,1.46913e-05,0.00223971,0.00458315,1.97122
217670919,70528121,15828,6949960,928.983,272413000,139434,0.000133667,0.0200626,0.0186728,1.60453
