id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217939712,70539223,16083,3361300,6855.16,155911000,924705,0.00203944,0.275103,0.267872,0.789615
217942945,70539223,16689,642288,6460.23,35879700,1073110,0.0100581,1.67076,1.71021,1.01378
217937692,70539223,15794,21606.9,1.67615,900740,221.697,7.75746e-05,0.0102604,0,0
217936985,70539223,182305689,5866910,39124.2,261526000,5219160,0.00666862,0.889593,0.885969,0.566434
217944085,70539223,16873,208145,1080.64,10541900,147082,0.00519174,0.70663,0.707845,0.167343
217940333,70539223,16198,150791,200.37,6926370,26801.4,0.00132879,0.177738,0.179367,0.336687
217942642,70539223,16636,908959,2897.58,34295300,389053,0.00318779,0.428021,0.429046,0.552181
217936091,70539223,910,130968,228.887,6506310,32127.4,0.00174766,0.245308,0.243809,0.141958
217940653,70539223,16331,454597,1551.02,20251700,224062,0.00341186,0.492881,0.492881,0.290616
217946746,70539223,17476,7579380,12263,291487000,1698930,0.00161795,0.224152,0.203029,1.34989
217942223,70539223,16546,104724,362.012,4991050,55109.9,0.00345684,0.526242,0.525621,0.876956
217947459,70539223,17586,32388.1,44.9657,1381360,5839.99,0.00138834,0.180313,0,0
217936552,70539223,1057,3489260,22384.7,154672000,2938660,0.0064153,0.8422,0.84138,0.69236
217936891,70539223,10683,4474050,12112.9,207063000,1676410,0.00270737,0.374697,0.371791,0.594021
217939357,70539223,16042,2286370,13877.7,121134000,1897120,0.00606974,0.829753,0.850797,0.39299
217946457,70539223,17386,472020,962.813,13536900,126172,0.00203977,0.267302,0.226002,0.829239
217944328,70539223,16993,19031.1,17.24,506912,2378.16,0.000905885,0.124962,0,0
217937028,70539223,15583,193791,59.0393,8420970,7319.57,0.000304654,0.0377704,0.0374923,0.474358
217943011,70539223,16702,2195090,15135.6,106853000,2249860,0.00689521,1.02495,1.02926,0.312617
217945885,70539223,17324,83148.7,225.748,3202050,29076.1,0.00271499,0.349687,0,0
217940735,70539223,16378,129288,1447.55,5238350,197182,0.0111963,1.52514,1.52469,0.276991
217945125,70539223,17142,65550.2,166.929,1707870,23290.6,0.00254659,0.35531,0.335299,0.660251
217935693,70539223,741,224985,417.669,10976400,55988,0.00185643,0.248852,0.31805,0.372844
217940565,70539223,16282,19878.1,16.2369,749196,2308.19,0.000816823,0.116117,0,0
217935339,70539223,670,3033540,19797.9,121139000,2896360,0.00652634,0.954781,0.955578,0.610612
217937734,70539223,15836,12068900,16405.1,525577000,2235680,0.00135929,0.185243,0.17572,0.964166
217937283,70539223,15657,164665,8.26111,5999640,1095.01,5.01692e-05,0.00664993,0.00664993,1.10777
217938850,70539223,15983,4336030,21742.5,210384000,2848140,0.00501437,0.656854,0.645095,0.671345
217938695,70539223,15962,163850,676.628,8052380,96326.3,0.00412955,0.587892,0.587909,0.2568
217944058,70539223,16862,139876,896.331,6626930,134381,0.00640804,0.960712,0.960712,0.134164
217944034,70539223,16852,396898,2522.67,20173800,357164,0.00635598,0.899891,0.910843,0.256987
217934200,70539223,204,272632,1209.8,13058900,170774,0.00443749,0.626392,0.632378,0.22466
217939760,70539223,16098,104907,632.305,5621730,89798.8,0.00602729,0.855985,0.855985,0.518235
217944277,70539223,16968,1651370,10660,76056400,1465550,0.00645526,0.887475,0.930346,0.62395
217933766,70539223,119,2377680,19599.9,105006000,2565950,0.0082433,1.07918,1.07914,0.467907
217943971,70539223,16820,6080120,46348.9,333531000,6545410,0.00762302,1.07653,1.03899,0.468366
217939736,70539223,16089,34969,288.339,1854180,38751.8,0.00824557,1.10818,0,0
217939762,70539223,16099,104907,606.201,5241070,83931.9,0.00577846,0.80006,0.80006,0.653605
217935901,70539223,821,4199720,26553,196792000,3669470,0.00632256,0.873743,0.872453,0.297423
217946427,70539223,17375,1140130,6584.56,43900700,902819,0.00577525,0.791854,0.812794,0.664054
217939095,70539223,16009,6560810,15435.1,202942000,2103570,0.00235263,0.320627,0.30643,0.735894
217940710,70539223,16361,1057330,4658.98,48366400,630146,0.00440637,0.595979,0.601287,0.948637
217936361,70539223,1025,7759020,20206.7,373436000,2806600,0.00260428,0.361721,0.359614,0.563157
217937277,70539223,15656,263464,11.9569,9945620,1578.26,4.53836e-05,0.00599041,0.00599041,1.03448
217943471,70539223,16762,736547,5161.27,38173800,751529,0.00700738,1.02034,1.06081,0.29132
217935318,70539223,655,2090010,4766.63,70365700,628819,0.00228067,0.300868,0.300431,1.01541
217937682,70539223,15788,83748.9,13.6244,3812820,1836.79,0.000162682,0.0219322,0,0
217947690,70539223,111220574,69914.6,225.658,3316390,29793.4,0.00322762,0.426139,0.426126,0.131738
217942679,70539223,16650,32054300,201261,1613420000,31028300,0.00627874,0.967992,1.0296,1.43697
217938158,70539223,15944,2028200,9097.79,95751100,1210310,0.00448564,0.59674,0.59674,0.327116
217943909,70539223,16787,64194.2,222.329,2985660,29834.2,0.00346338,0.464748,0.464637,0.00635708
217943467,70539223,16759,26208.4,43.5193,1273140,6102.91,0.00166051,0.232861,0,0
217934175,70539223,201,4128350,19473.6,167190000,2590850,0.00471704,0.627576,0.624609,0.459112
217934703,70539223,369,12378200,88276.3,584613000,11850100,0.0071316,0.957338,0.953133,0.564145
217940173,70539223,16178,244640,1105.37,12491200,168879,0.00451837,0.690314,0.690282,0.221599
217936004,70539223,861,944163,6634.93,38576400,900952,0.00702731,0.954234,0.954234,0.706486
217937648,70539223,15768,392008,500.803,17498800,71322.7,0.00127753,0.181942,0.182296,0.757566
217948512,70539223,111220884,24149.9,12.1611,864509,1578.16,0.000503567,0.0653485,0,0
217933803,70539223,131,1503670,6750.46,70338700,897659,0.00448933,0.59698,0.59698,0.382751
217937799,70539223,15863,1216450,1339.19,40604500,188529,0.0011009,0.154983,0.14801,0.752236
217944243,70539223,16957,522753,3624.74,23745400,488838,0.00693395,0.935123,0.935001,0.201852
217944331,70539223,16994,2086870,5076.33,89880900,685508,0.00243252,0.328487,0.339006,0.57656
217934138,70539223,195,115785,459.886,5931350,60717.1,0.00397188,0.524394,0,0
217940867,70539223,16400,1212670,1338.22,59665600,175064,0.00110353,0.144362,0.144164,0.363377
217942918,70539223,16687,1859480,21690.6,104412000,3746830,0.0116649,2.01499,2.32906,1.22077
217947684,70539223,111220572,208089,595.877,9889740,80881.8,0.00286357,0.388689,0.387825,0.210323
217948304,70539223,111220762,659762,3542.18,29469700,475331,0.00536887,0.720458,0.72219,0.439401
217935080,70539223,533,2446890,11966.8,113211000,1665260,0.0048906,0.680559,0.672005,0.467849
217933311,70539223,45,287390,3841.52,14794500,528512,0.0133669,1.83901,1.8799,0.297369
217935241,70539223,608,222966,240.972,11337000,32882.4,0.00108075,0.147477,0.147874,0.345565
217940493,70539223,16247,4236210,4782.29,176812000,644862,0.00112891,0.152226,0.156599,0.697934
217936063,70539223,895,1748450,20113.3,92105400,2736280,0.0115035,1.56497,1.56497,0.421542
217934030,70539223,156,1119010,10202.3,58630000,1328830,0.0091173,1.18751,1.18751,0.337785
217935845,70539223,797,3945090,13185.3,184014000,1764160,0.0033422,0.447178,0.433236,0.817718
217940144,70539223,16170,6695650,79243,326090000,10924700,0.011835,1.63161,1.62008,0.671159
217944053,70539223,16860,172019,856.666,8439390,120519,0.00498006,0.700616,0.700079,0.0712249
217934639,70539223,324,174845,604.085,5631840,80184.1,0.00345498,0.458602,0.458602,0.568534
217937732,70539223,15833,412351,791.502,17480300,102030,0.00191949,0.247435,0.246853,0.426492
217941054,70539223,16419,1363230,4287.25,67399500,604148,0.00314493,0.443175,0.485234,0.577419
217947929,70539223,111220654,524535,1073.23,18497400,148958,0.00204607,0.283981,0.283981,0.705282
217936200,70539223,968,1997500,11447.7,126560000,1597930,0.00573104,0.799964,0.801563,0.43348
217939823,70539223,16119,2515360,18865.2,129476000,2916770,0.00749998,1.15958,1.1476,0.511956
217936988,70539223,182305693,607393,691.379,11849400,93196,0.00113827,0.153436,0.157162,1.06
217933542,70539223,60,174845,2004.45,8805080,264467,0.0114642,1.51258,1.51258,0.384032
217943449,70539223,16754,2245270,11876.6,109327000,1693150,0.0052896,0.754094,0.783486,0.498141
217935309,70539223,652,24007.4,20.2986,1242830,2855.3,0.000845513,0.118934,0,0
217943102,70539223,16721,827599,916.688,37829000,121339,0.00110765,0.146616,0.1677,0.80318
217945518,70539223,17242,799264,4860.22,32779500,654940,0.00608087,0.819429,0.824488,0.387984
217943079,70539223,16713,139360,584.351,6728110,88442.2,0.0041931,0.634631,0.634281,0.332446
217948276,70539223,111220732,42014.8,219.998,2122590,29291.6,0.0052362,0.697174,0,0
217939041,70539223,16001,195429000,1229650,8936960000,167308000,0.00629206,0.85611,0.851683,0.761287
217933470,70539223,53,65037.4,745.986,3563170,102755,0.0114701,1.57994,1.57954,0.075684
217939070,70539223,16007,45968800,209941,2027260000,28226400,0.00456703,0.614033,0.585034,0.735387
217939199,70539223,16024,10378200,64878.6,447810000,9206800,0.00625143,0.887129,0.90763,0.824111
217943877,70539223,16774,261351,972.829,12264300,128528,0.00372232,0.491784,0.550092,0.174707
217937689,70539223,15791,72448.7,12.4138,3314480,1676.93,0.000171345,0.0231465,0,0
217936950,70539223,10708,1032870,9344.73,52952500,1319440,0.00904737,1.27745,1.29599,0.27758
217936913,70539223,10693,419628,1369.77,14974100,202189,0.00326424,0.481829,0.481829,0.488885
217940028,70539223,16141,10571900,81189.2,505119000,12184700,0.00767971,1.15256,1.1485,0.435206
217945062,70539223,17118,198356,916.885,6870070,129065,0.00462243,0.650676,0.67399,0.399703
217933181,70539223,27,209814,615.046,9703370,89270.8,0.00293139,0.425476,0.425476,0.329284
217937303,70539223,15663,281852,484.963,9948640,69685.4,0.00172063,0.247242,0.253252,0.795853
217942994,70539223,16698,4675730,32368.1,247816000,4483690,0.00692258,0.958928,0.972634,0.369741
217935809,70539223,780,384575,867.871,15921800,114045,0.0022567,0.296548,0.296529,0.744993
217940660,70539223,16336,140261,45.0895,6407440,6193.34,0.000321468,0.0441558,0.0424831,0.455655
217944176,70539223,16931,104907,942.372,5328140,129625,0.00898293,1.23562,1.23562,0.145778
217945036,70539223,17107,910052,6393.74,38028600,871353,0.00702568,0.957476,1.02446,0.851584
217936996,70539223,182305709,1217130,10649.4,66298400,1415330,0.00874959,1.16285,1.1594,0.281167
217940372,70539223,16219,95226.4,63.0774,4805120,8806.4,0.000662394,0.0924786,0.0921087,0.434749
217935064,70539223,525,215464,210.352,9761250,27580.7,0.000976272,0.128006,0.13672,0.374069
217934645,70539223,328,2122760,15007.5,91045600,1971830,0.00706981,0.9289,0.927758,0.415308
217944187,70539223,16935,514484,3345.98,25638700,456864,0.00650356,0.888004,0.897115,0.403827
217948607,70539223,124372464,38870.5,57.5128,1002110,7967.94,0.0014796,0.204987,0.204999,0.654352
217946731,70539223,17471,367317,770.533,10082800,110468,0.00209773,0.300743,0.319807,0.922745
217936620,70539223,1077,11298.9,4.61746,556334,598.691,0.000408666,0.0529869,0,0
217947580,70539223,17605,34967.1,18.6309,1582430,2621.65,0.000532812,0.0749748,0,0
217944799,70539223,17068,1083880,3082.6,45746300,411381,0.00284404,0.379545,0.361593,0.655293
217946549,70539223,17416,7929920,17452.5,320718000,2366810,0.00220084,0.298466,0.267423,0.974439
217944062,70539223,16863,763428,4943.54,39109400,706520,0.00647545,0.925458,0.943594,0.236816
217945644,70539223,17287,30904.3,40.4498,525910,5128.7,0.00130887,0.165954,0,0
217935765,70539223,765,94175.1,1172.15,5352730,163124,0.0124465,1.73214,1.79149,0.478807
217934627,70539223,313,63135900,303986,3001370000,44945700,0.00481479,0.711888,0.749742,1.48415
217938669,70539223,15957,1849770,7140.57,88911700,1004670,0.00386025,0.54313,0.559741,0.280042
217942460,70539223,16607,252146,605.478,11710500,80779.1,0.0024013,0.320366,0.362159,0.788779
217943365,70539223,16735,1159230,3395.29,52902800,450739,0.00292891,0.388825,0.392217,0.433245
217933982,70539223,139,1188950,21170.1,59163400,2830290,0.0178057,2.38051,2.38051,0.521245
217948089,70539223,111220692,710958,8624.66,35724500,1203330,0.012131,1.69255,1.83028,0.579064
217943880,70539223,16775,261351,972.829,12264300,128528,0.00372232,0.491784,0.550092,0.174707
217939343,70539223,16041,3959290,25310.2,207170000,3458260,0.00639261,0.873456,0.88324,0.359393
217937583,70539223,15717,65832.6,35.079,2283690,4619.66,0.000532851,0.0701728,0.0701824,0.381563
217935949,70539223,838,559504,1131.45,22448900,146707,0.00202224,0.262208,0.262208,0.358439
217934568,70539223,279,63442.1,259.951,3291830,34520.4,0.00409746,0.544124,0.550678,0.179128
217940702,70539223,16358,2923480,11111.8,135841000,1492250,0.00380088,0.510439,0.53406,0.817268
217945828,70539223,17306,1921050,14757,90052300,2036570,0.00768173,1.06014,1.08348,0.604294
217946783,70539223,17485,2326050,1649.27,108929000,217653,0.000709041,0.093572,0.0867976,1.57615
217933566,70539223,66,34969,164.737,1549160,22228.3,0.00471095,0.635657,0,0
217939757,70539223,16097,139876,1025.22,7912790,150985,0.00732949,1.07942,1.07942,0.24606
217939778,70539223,16108,1923290,7370.37,44287800,1009130,0.00383217,0.524689,0.524688,0.945613
217945495,70539223,17232,828997,6329.12,42718700,873193,0.00763467,1.05331,1.13037,0.625631
217936238,70539223,984,4560000,44876.7,258211000,6478880,0.00984139,1.42081,1.41811,0.286972
217935633,70539223,721,1922830,15845.6,111026000,2174650,0.00824076,1.13096,1.13091,0.25203
217946326,70539223,17364,760717,2844.44,42857200,380849,0.00373916,0.500645,0.492937,0.499288
217944319,70539223,16990,1596330,4776.01,69542900,657214,0.00299187,0.411702,0.413635,0.590816
217937722,70539223,15823,671121,882.184,29628700,127095,0.00131449,0.189377,0.175917,0.790189
217944119,70539223,16894,675605,2220.16,30229800,292224,0.00328618,0.432537,0.438571,0.520803
217935277,70539223,631,5549010,11298.5,185542000,1480350,0.00203614,0.266778,0.266573,0.978076
217945487,70539223,17228,244783,154.605,7991580,20611.9,0.000631602,0.084205,0.084205,0.568579
217940790,70539223,16392,91687.8,140.047,4884440,19024.2,0.00152743,0.207488,0,0
217935853,70539223,803,16907700,19004.3,741174000,2547510,0.001124,0.150671,0.144117,0.937984
217940646,70539223,16328,5582500,10153.6,239973000,1382560,0.00181882,0.24766,0.237857,0.687306
217933092,70539223,17,1438640,22340,80300300,4010650,0.0155285,2.7878,2.95256,1.3133
217935038,70539223,511,439207,755.812,20141400,102936,0.00172086,0.234367,0.242701,0.568481
217937510,70539223,15688,98794.7,341.863,4201180,50708.1,0.00346034,0.513268,0.513271,0.213139
217941617,70539223,16495,1353430,4981.49,62796700,668721,0.00368064,0.494093,0.559538,0.695617
217948312,70539223,111220766,657065,3813.56,26628200,511922,0.00580393,0.779104,0.787339,0.376522
217936122,70539223,928,12670600,114284,681796000,16906200,0.00901963,1.33429,1.32158,0.368449
217948571,70539223,112892283,22577.8,33.1881,927182,4299.38,0.00146995,0.190425,0,0
217939656,70539223,16077,9928190,28851.1,488587000,3890240,0.00290598,0.391838,0.37723,0.681146
217934782,70539223,414,84404.5,32.177,3942350,4268.91,0.000381223,0.0505768,0.051237,0.405401
217944005,70539223,16841,1927070,14485.5,103830000,2071190,0.00751686,1.07479,1.08069,0.543307
217944366,70539223,17010,93105.1,592.44,4567090,77962.1,0.00636313,0.837357,0.83713,0.0950281
217948578,70539223,112892315,55968.6,250.608,2654860,33187,0.00447765,0.592958,0,0
217936126,70539223,929,139876,1656.59,7543700,220075,0.0118433,1.57336,1.57336,0.0828555
217947137,70539223,17560,55285.1,261.841,2942540,34573.8,0.0047362,0.625373,0.606078,0.313932
217942438,70539223,16602,590254,1394.55,27027500,196455,0.00236263,0.332832,0.351528,1.03277
217939748,70539223,16093,734349,5103.88,39408500,772657,0.00695021,1.05217,1.05217,0.424024
217934546,70539223,267,59210.3,41.7216,2676790,5339.4,0.000704633,0.0901768,0.0865217,0.33173
217937299,70539223,15662,414881,73.4711,15921300,9739.41,0.000177089,0.0234752,0.0248995,0.776226
217941079,70539223,16431,169278,219.632,8290560,29455.3,0.00129746,0.174006,0.195827,1.1388
217933682,70539223,92,349690,4308.91,14894500,571325,0.0123221,1.63381,1.63381,0.42564
217935040,70539223,512,104083000,646942,5164610000,94108900,0.00621565,0.904174,0.90539,0.657
217943072,70539223,16711,174408,881.852,8545610,137976,0.00505625,0.79111,0.790481,0.449458
217944352,70539223,17002,29319.2,77.8517,1546200,10313.2,0.00265532,0.351755,0,0
217937824,70539223,15872,839256,1489.88,39389100,204692,0.00177524,0.243897,0.243897,0.526194
217939500,70539223,16066,2968800,20484.5,131075000,2696790,0.00689991,0.908375,0.908369,0.476159
217935651,70539223,725,131407,743.668,6772290,101182,0.00565926,0.769989,0.765295,0.0962713
217936170,70539223,952,4529460,17342.7,208757000,2318970,0.00382887,0.511976,0.502447,0.594995
217944784,70539223,17059,28479.4,121.58,1186820,16425.4,0.00426906,0.576745,0,0
217942707,70539223,16655,98125.6,83.723,4390370,11494,0.000853223,0.117136,0.117144,0.527631
217948341,70539223,111220792,1019320,9926.68,50449300,1387320,0.00973849,1.36102,1.31402,0.552182
217941599,70539223,16494,121161,88.451,5727360,11736.7,0.000730029,0.0968685,0.0925082,0.295379
217935417,70539223,674,11277.4,45.754,656527,6143.28,0.00405715,0.544743,0,0
217936857,70539223,1139,209681,84.8745,8363240,11051.6,0.000404779,0.0527069,0.0527131,0.173375
217933996,70539223,148,209777,1446.14,9261000,192366,0.00689368,0.917001,0.917156,0.765833
217937514,70539223,15689,126747,264.199,3245150,39681.2,0.00208445,0.313073,0.319336,0.361274
217942062,70539223,16532,2055160,6405.2,104368000,930327,0.00311664,0.452678,0.455403,0.661569
217945479,70539223,17224,489566,710.483,17679400,96711,0.00145125,0.197544,0.197544,0.924239
217944128,70539223,16899,1187880,4980.21,54692100,661355,0.00419253,0.556755,0.544194,0.550405
217943081,70539223,16714,104558,425.743,4999690,64493.2,0.00407185,0.61682,0.616328,0.412902
217943929,70539223,16797,432284,1584.66,19971900,209233,0.00366578,0.484017,0.456106,0.487548
217936068,70539223,899,67205.2,406.251,3091860,55881,0.00604493,0.831497,0.831638,0.196267
217934745,70539223,385,14137400,95241.2,717190000,13140000,0.00673684,0.929451,0.924487,0.379394
217933659,70539223,91,1159270,10020,63162700,1373060,0.0086434,1.18442,1.17338,0.148592
217937088,70539223,15606,375503,165.98,17008200,21226.2,0.000442021,0.0565275,0.055017,0.332798
217935266,70539223,625,3147180,31929.9,186273000,4304400,0.0101456,1.3677,1.3677,0.344169
217935932,70539223,834,1527160,8895.7,72006500,1274560,0.005825,0.834594,0.853222,0.335807
217940156,70539223,16172,3565630,16136.6,177106000,2362440,0.00452559,0.662558,0.662529,0.396584
217935109,70539223,556,591727,1381.97,29529500,188985,0.00233549,0.319379,0.194821,0.188813
217946923,70539223,17514,131473,406.604,4877110,59555.9,0.00309267,0.452988,0,0
217937785,70539223,15859,734349,612.046,30623700,87630.9,0.000833454,0.119331,0.119331,0.566769
217944961,70539223,17085,927530,1869.47,40470200,249060,0.00201554,0.268519,0.284725,0.51357
217936059,70539223,894,1350270,7688.86,57223600,1068860,0.0056943,0.791591,0.797092,0.388889
217947220,70539223,17584,120889,340.84,5573790,45251,0.00281945,0.37432,0.377262,0.37393
217948549,70539223,111220932,31992.9,54.694,1540660,7128.16,0.00170957,0.222805,0,0
217946645,70539223,17448,20768,20.1879,779807,2675.58,0.000972067,0.128832,0,0
217934651,70539223,335,104907,1391.93,5660860,187181,0.0132683,1.78425,1.78425,1.19322
217943904,70539223,16785,109551,182.871,4621680,23974.3,0.00166928,0.218842,0.231092,0.824764
217943096,70539223,16720,827599,916.688,37829000,121339,0.00110765,0.146616,0.1677,0.80318
217944024,70539223,16849,270281,3792.09,15188300,542239,0.0140302,2.00621,1.99906,0.236921
217942829,70539223,16675,1296170,6384.88,67194200,953112,0.00492597,0.735331,0.756237,0.771038
217934759,70539223,399,3810220,28586.5,182324000,4115460,0.00750257,1.08011,1.07535,0.43586
217937644,70539223,15765,1956840,1183.53,90206400,168519,0.000604813,0.0861177,0.0821983,1.19371
217939746,70539223,16092,34969,369.761,1809440,49785,0.010574,1.42369,0,0
217945531,70539223,17247,45720.4,414.231,2123710,57448.8,0.0090601,1.25652,1.21473,0.419158
217943277,70539223,16730,253948,461.491,11514400,60704,0.00181726,0.239041,0.243347,0.630292
217940573,70539223,16287,495922,329.805,22409600,44553.6,0.000665035,0.08984,0.0938111,0.325639
217935053,70539223,520,314721,2441.33,17358100,314409,0.00775713,0.99901,0.99901,0.0926608
217937702,70539223,15805,398736,89.3862,18269600,11631.4,0.000224174,0.0291706,0.028248,0.554689
217933329,70539223,48,4463430,8731.48,206689000,1296310,0.00195623,0.290428,0.297181,0.749945
217938712,70539223,15964,229218,946.776,10510000,133035,0.00413045,0.580385,0.596268,0.258985
217934996,70539223,491,599911,240.201,23937200,31409.7,0.000400395,0.0523573,0.0543802,0.532197
217935032,70539223,509,2819610,20035.2,137711000,2841600,0.00710565,1.0078,1.00757,0.404003
217941092,70539223,16436,1573600,7663.25,75129600,1129660,0.00486987,0.717879,0.717879,0.579883
217934566,70539223,278,9385420,10820.2,375132000,1501560,0.00115287,0.159988,0.160252,0.903284
217933583,70539223,72,72990.4,20.4819,3482140,2627.71,0.00028061,0.0360008,0.0359431,0.144259
217946741,70539223,17474,261986,265.677,3604260,44468.1,0.00101409,0.169734,0.150527,1.24661
217947156,70539223,17565,238124,143.184,7349330,18618.7,0.000601299,0.0781892,0.0589367,0.692851
217938018,70539223,15934,1049070,3281.23,47244200,436667,0.00312775,0.416242,0.416242,0.465562
217943443,70539223,16751,3010150,14606.3,143494000,2054440,0.00485234,0.682504,0.697534,0.55089
217948297,70539223,111220756,828997,6329.12,42718700,873193,0.00763467,1.05331,1.13037,0.625631
217937269,70539223,15653,1014900,573.145,37770300,81359,0.000564728,0.0801643,0.0953182,1.6836
217940856,70539223,16399,3291530,4059.37,164834000,543018,0.00123328,0.164975,0.163683,0.945674
217936052,70539223,890,423788,4717,22114500,658086,0.0111306,1.55287,1.59067,0.433608
217939775,70539223,16107,10420800,104533,391088000,14099100,0.0100312,1.35299,1.35299,0.861254
217934775,70539223,411,1692200,1141.65,65167100,158948,0.000674653,0.0939296,0.095395,0.96659
217938035,70539223,15938,2387130,12514.5,103869000,1856210,0.00524248,0.77759,0.748189,0.624988
217936164,70539223,950,699380,4962.02,31893700,675115,0.00709489,0.965304,0.965304,0.677478
217947710,70539223,111220632,437538,4959.18,22470800,679214,0.0113343,1.55235,1.57086,0.233759
217934621,70539223,305,454590,2587.6,23194200,350377,0.00569215,0.770755,0.770753,0.427211
217945321,70539223,17193,139473,348.688,4126080,48107.4,0.00250004,0.344923,0.349368,0.472241
217937005,70539223,15567,529495000,2422330,23728000000,336223000,0.0045748,0.634988,0.6235,0.963784
217941070,70539223,16426,131616,80.5292,6370140,10967,0.000611851,0.0833256,0.0958381,1.07857
217944194,70539223,16937,24816.9,187.468,1344890,25641.3,0.00755403,1.03322,0,0
217945401,70539223,17205,40887.7,39.53,946225,5373.31,0.000966796,0.131416,0.13205,0.683513
217934888,70539223,437,3782740,11549.4,187663000,1555840,0.00305318,0.411298,0.416796,0.796492
217948046,70539223,111220682,279492,890.937,11923400,122316,0.0031877,0.437635,0.43801,0.59317
217938021,70539223,15935,2863570,6973.18,124225000,981956,0.00243513,0.342913,0.336649,0.417358
217943068,70539223,16710,488472,3304.13,24536200,531223,0.00676422,1.08752,1.08675,0.440603
217940526,70539223,16264,499662,225.835,22689400,31396.8,0.000451976,0.0628361,0.0650189,0.473782
217946410,70539223,17370,299206,3348.47,16152900,474522,0.0111912,1.58594,1.60431,0.322787
217948337,70539223,111220790,11294.3,46.7518,543551,6166.66,0.00413941,0.545998,0,0
217937068,70539223,15599,1555780,783.599,64352300,103182,0.000503669,0.0663216,0.0720638,0.884233
217946588,70539223,17433,646332,1458.85,25366300,199244,0.00225712,0.308268,0.292357,0.586155
217942575,70539223,16627,571033,842.462,25999900,112684,0.00147533,0.197333,0.198376,0.496937
217947173,70539223,17571,90885.5,259.757,3526580,33873.9,0.00285807,0.37271,0,0
217935861,70539223,805,327589,900.9,10218000,119703,0.00275009,0.365408,0.366661,0.289591
217934650,70539223,334,1783380,5939.89,80683900,806236,0.0033307,0.452084,0.452084,0.475829
217935275,70539223,630,1103290,5314.71,57266700,708459,0.00481716,0.642135,0.614145,0.516825
217935327,70539223,663,2271550,5404.43,73669900,704570,0.00237918,0.310171,0.310028,0.818588
217936542,70539223,1052,836960,3560.28,39591300,488513,0.00425383,0.583676,0.573959,0.401375
217937613,70539223,15734,106433,65.6842,3480210,9924.51,0.00061714,0.0932463,0.120409,0.519893
217940658,70539223,16335,1968640,5272.47,89298500,751806,0.00267822,0.381891,0.367733,0.800902
217933510,70539223,56,7955650,4356.37,391942000,608403,0.000547582,0.0764743,0.0710681,1.0488
217944373,70539223,17013,504201,603.659,17916000,78814,0.00119726,0.156315,0.155133,0.878378
217934787,70539223,416,416528,1137.32,14986200,149038,0.00273049,0.357811,0.357714,0.42428
217936938,70539223,10703,8212140,42931.8,400780000,6641490,0.00522785,0.80874,0.825437,0.539109
217945059,70539223,17117,32654.7,537.516,1568870,73000.5,0.0164606,2.23552,0,0
217948517,70539223,111220900,170350,680.465,9328420,89653.4,0.00399451,0.52629,0.541187,0.365976
217936997,70539223,182305713,139736,956.019,7186640,129097,0.00684161,0.923862,0.924164,0.248302
217933164,70539223,26,3294980,18294,167754000,2883270,0.00555209,0.875051,1.00911,1.28536
217942539,70539223,16619,519386,996.238,23496600,134342,0.00191811,0.258655,0.260842,0.249415
217934248,70539223,212,6930030,18462.5,227548000,2643160,0.00266413,0.381407,0.366886,1.31259
217935058,70539223,523,936468,387.661,40732400,49534.6,0.000413961,0.0528952,0.0530958,0.6044
217935075,70539223,531,142886,883.812,6946070,121412,0.00618543,0.849715,0.979805,0.155864
217946445,70539223,17380,3150440,12258.7,96404500,1600950,0.00389113,0.508166,0.513255,0.907252
217937307,70539223,15664,281852,484.963,9948640,69685.4,0.00172063,0.247242,0.253252,0.795853
217935699,70539223,743,664411,5289.81,31501100,786213,0.00796165,1.18332,1.18332,0.469578
217946951,70539223,17521,30600.6,189.866,975760,30559.5,0.00620464,0.998656,0,0
217941100,70539223,16440,1158160,1675.71,57039400,223384,0.00144687,0.192878,0.188456,0.717141
217943998,70539223,16829,32303300,237731,1744450000,34373300,0.00735934,1.06408,1.0401,0.568416
217947572,70539223,17596,801421,532.444,22771400,68846.3,0.000664375,0.0859052,0.0864889,0.759849
217946311,70539223,17363,878880,3549.89,50041400,475213,0.0040391,0.540703,0.492937,0.499288
217934626,70539223,311,944163,3417.1,39394700,456499,0.00361919,0.483496,0.483496,0.335856
217933691,70539223,95,8615570,60741,379908000,7974840,0.00705015,0.925631,0.924961,0.513941
217946568,70539223,17424,2454770,4338.82,124429000,578846,0.0017675,0.235804,0.23589,0.836555
217934625,70539223,310,513319,472.563,22185500,69956.7,0.000920602,0.136283,0.154643,0.881904
217936750,70539223,1102,1433410,17767.1,80913700,2378160,0.012395,1.6591,1.65901,0.334186
217941529,70539223,16489,2787400,10054,124812000,1350990,0.00360695,0.484679,0.518827,0.65672
217946516,70539223,17404,84593.9,378.072,3740140,49524.6,0.00446926,0.585439,0.591257,0.248825
217942006,70539223,16527,11138.4,15.7209,578475,2195.38,0.00141141,0.197099,0,0
217935105,70539223,551,559504,1389.9,26478900,191305,0.00248417,0.341919,0.341919,0.646983
217938687,70539223,15961,1012540,3751.55,49846700,526492,0.00370508,0.519972,0.545767,0.325328
217937751,70539223,15847,814125,885.636,26252100,120282,0.00108784,0.147744,0.140063,0.768268
