id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217499674,70474959,167,664411,21928,31887700,3270130,0.0330036,4.92186,4.92186,0.217705
217503242,70474959,1109,139876,5048.62,6529920,673506,0.0360935,4.81502,4.81502,0.0856529
217506291,70474959,15922,8007900,218485,367421000,30450200,0.0272836,3.80252,3.80252,0.345697
217502737,70474959,1026,524535,39527.6,33667700,5623790,0.0753575,10.7215,10.7215,0.0781264
217508403,70474959,16331,454597,20795.5,25479700,2984680,0.0457449,6.56556,6.56556,0.242064
217505767,70474959,15843,5734920,122627,300890000,17057600,0.0213825,2.97435,2.97435,0.385638
217506722,70474959,16016,56874200,2518910,2772920000,363254000,0.0442891,6.38697,6.32736,0.591955
217510089,70474959,16641,69938,2212,3321330,301377,0.031628,4.3092,4.3092,0.105977
217517170,70474959,124372452,34969,1112.46,1888010,164617,0.0318128,4.70752,0,0
217515884,70474959,17497,873202,41187.5,44770100,5969240,0.0471684,6.83603,6.83583,0.224331
217515025,70474959,17352,43522000,1692740,1984840000,242743000,0.0388939,5.57748,5.49743,0.519313
217501337,70474959,827,1958260,112989,105733000,15656400,0.0576983,7.99504,7.99504,0.263608
217506387,70474959,15957,2762110,115583,190031000,17238200,0.0418459,6.24094,6.24109,0.194146
217511614,70474959,16905,34969,1317.43,1719820,183635,0.0376741,5.25137,0,0
217505135,70474959,15715,174829,4534.97,6799840,617439,0.0259394,3.53167,3.5315,0.553441
217513661,70474959,17164,1084040,60284,61612800,8841980,0.0556105,8.15651,8.15651,0.206292
217499512,70474959,61,104907,7298.26,6671920,1093850,0.0695688,10.4269,10.4269,0.043525
217510837,70474959,16790,1258880,48783.6,59088900,6757910,0.0387514,5.36818,5.36818,0.265021
217507020,70474959,16078,839256,38504.2,47447800,5558870,0.045879,6.62356,6.62356,0.204973
217516633,70474959,111220754,209814,12458.1,11371600,1792250,0.0593769,8.54209,8.54209,0.195532
217502531,70474959,977,244783,13253.5,14175600,1921660,0.054144,7.85046,7.85046,0.0999358
217515043,70474959,17356,104907,2511.72,5116320,373258,0.0239423,3.55799,3.55799,0.558586
217515638,70474959,17456,453736,19390,21327800,2728900,0.0427341,6.01428,6.01076,0.280976
217511969,70474959,16954,1084040,64797.5,62490900,9495050,0.0597741,8.75895,8.75895,0.160501
217508952,70474959,16437,4056400,154978,208420000,21966300,0.0382058,5.41521,5.41521,0.317128
217510609,70474959,16737,454597,18441.3,20795200,2592190,0.0405664,5.70218,5.70218,0.153031
217499519,70474959,67,209814,9835,10475000,1369760,0.0468749,6.52846,6.52846,0.0765607
217509429,70474959,16481,629442,29367.1,33196600,4138950,0.0466557,6.57558,6.57558,0.199994
217506801,70474959,16030,30862400,1456980,1596180000,211078000,0.047209,6.83934,6.80605,0.393427
217514153,70474959,17259,104901,1946.11,4027380,265254,0.0185519,2.52862,2.5286,0.293618
217509363,70474959,16466,3741680,141758,183899000,19571700,0.0378863,5.23071,5.23071,0.250783
217499653,70474959,148,104907,7627.7,6539190,1079170,0.0727091,10.2869,10.2869,0.0446256
217507756,70474959,16178,244783,7912.01,12602900,1191810,0.0323225,4.86885,4.86885,0.103414
217499986,70474959,343,405722000,15651700,19735900000,2204390000,0.0385774,5.43326,5.42114,0.423306
217515451,70474959,17426,3146730,172027,179712000,24809600,0.0546685,7.88425,7.88415,0.206315
217499990,70474959,347,769077,21026.8,37921400,2824990,0.0273403,3.67323,3.67292,0.227308
217505959,70474959,15874,559504,15872.2,28521400,2169920,0.0283683,3.87829,3.87829,0.331884
217506333,70474959,15937,5279760,127764,221775000,19323100,0.0241987,3.65984,3.6596,0.524157
217512132,70474959,16981,524535,19748.5,26570600,2817260,0.0376496,5.37096,5.37096,0.197903
217516966,70474959,112892275,139876,3262.36,6418420,511079,0.0233232,3.6538,3.6538,0.190573
217499678,70474959,170,1188950,47635.1,64008600,6998410,0.040065,5.88623,5.88623,0.15325
217504344,70474959,10695,699380,33984.5,40258600,5001370,0.0485924,7.15114,7.15114,0.232297
217504985,70474959,15657,174624,3713.72,8073110,497871,0.0212669,2.8511,2.851,0.0719284
217508944,70474959,16435,1433730,58898.1,76621600,9097360,0.0410803,6.34525,6.34525,0.252627
217499632,70474959,133,349688,14242.8,17860400,1927900,0.0407299,5.5132,5.51321,0.163804
217502435,70474959,966,804287,26747.2,40466200,3626460,0.0332558,4.50891,4.50891,0.304487
217514047,70474959,17245,34969,1425.36,1866970,198906,0.0407606,5.68806,0,0
217516894,70474959,111220872,209791,8837.3,11460300,1244830,0.0421242,5.93364,5.93367,0.115227
217499792,70474959,206,174787,6954.18,7578170,977866,0.0397867,5.59463,5.59449,0.356253
217508223,70474959,16253,1153980,54891.8,55170400,7483600,0.0475675,6.48505,6.48505,0.184454
217507771,70474959,16180,174845,6583.35,9561310,939833,0.0376525,5.37524,5.37524,0.0607118
217515093,70474959,17366,2902410,171244,164730000,24804400,0.0590006,8.54611,8.54611,0.166607
217508593,70474959,16394,524535,19752.7,28175600,2957710,0.0376575,5.63873,5.63873,0.276078
217499623,70474959,128,19722500,763671,937039000,105621000,0.0387208,5.35538,5.35538,0.281846
217507711,70474959,16171,4021440,116962,192644000,18158000,0.0290846,4.51529,4.51529,0.299568
217509712,70474959,16569,524535,26597.9,26821000,3700950,0.0507076,7.05568,7.05568,0.136233
217514584,70474959,17300,1119010,62433.8,65363200,9276870,0.0557939,8.29027,8.29027,0.333786
217505487,70474959,15811,5560070,114827,261886000,15616900,0.0206521,2.80877,2.80877,0.337249
217500211,70474959,438,209814,8227.66,11008500,1206220,0.039214,5.74899,5.74899,0.322963
217513612,70474959,17149,314721,12092.8,14344300,1706050,0.0384239,5.42082,5.42082,0.159524
217500367,70474959,501,139876,6279.95,7211910,921930,0.0448966,6.59105,6.59105,0.213734
217510862,70474959,16796,69938,3866.5,3685610,549904,0.0552846,7.86274,7.86274,0.0564638
217515805,70474959,17489,454545,22494.8,22580400,3177440,0.0494886,6.99037,6.99026,0.141285
217505075,70474959,15693,1740360,61097.9,83478200,8429040,0.0351066,4.84328,4.83812,0.306827
217513670,70474959,17167,664411,33501.7,38123900,4954870,0.0504231,7.45754,7.45754,0.222482
217508265,70474959,16271,209814,7611.52,9079320,1041800,0.0362775,4.96533,4.96533,0.155557
217500564,70474959,588,3741680,162782,199209000,23094300,0.043505,6.17217,6.17217,0.218933
217500769,70474959,682,839100,39390.9,46195700,5554340,0.0469443,6.6194,6.61884,0.362105
217516907,70474959,111220882,873202,41187.5,44770100,5969240,0.0471684,6.83603,6.83583,0.224331
217500268,70474959,461,454597,29729.1,28822800,4242940,0.0653966,9.33341,9.33341,0.121418
217500651,70474959,623,132070000,3535020,6696320000,489235000,0.0267663,3.70437,3.70425,0.456716
217502766,70474959,1042,1678510,65948.2,83409000,9275340,0.0392897,5.52593,5.52593,0.243943
217506308,70474959,15927,349690,12069.7,14174800,1643960,0.0345153,4.7012,4.7012,0.126752
217511211,70474959,16863,839256,36487.7,46170400,5217500,0.0434763,6.21681,6.21681,0.139535
217499513,70474959,63,139876,6358.67,7110260,871572,0.0454593,6.23104,6.23104,0.0573372
217516316,70474959,17649,34575.6,84.189,663952,11312.7,0.00243493,0.327187,0,0
217499621,70474959,127,2307950,34837.9,103705000,4647140,0.0150947,2.01353,2.01353,0.392439
217501508,70474959,861,839256,29619,40734800,4406570,0.035292,5.25056,5.25056,0.32807
217509792,70474959,16595,104907,5657.55,5488590,785046,0.0539292,7.48325,7.48325,0.032366
217499436,70474959,42,314721,15605.3,16453700,2184490,0.0495846,6.94103,6.94103,0.351666
217506050,70474959,15901,804287,44523.6,42781200,6231070,0.0553579,7.74732,7.74732,0.13862
217514222,70474959,17266,943751,37067.6,41703000,5208740,0.0392769,5.51919,5.51848,0.23163
217499955,70474959,322,49846600,2509390,2634280000,363025000,0.0503422,7.28284,7.23501,0.53317
217501493,70474959,856,40913700,1158280,2013200000,162499000,0.0283103,3.97174,3.97174,0.461534
217515713,70474959,17471,405393,9784.91,16212700,1344690,0.0241368,3.31701,3.28756,0.459636
217516747,70474959,111220810,69938,1980.04,3635680,294492,0.0283113,4.21076,4.21076,0.54896
217500421,70474959,523,3321960,150738,161283000,20418300,0.0453762,6.14646,6.1464,0.176349
217499831,70474959,225,1258880,67701.4,72680500,9906900,0.0537789,7.86959,7.86959,0.150492
217505227,70474959,15738,541467000,20487500,27330400000,2955400000,0.0378371,5.45813,5.44789,0.541316
217504355,70474959,10698,559504,25586.9,31935400,3657920,0.0457314,6.53779,6.53779,0.219282
217504638,70474959,15604,1748400,82422.5,87982700,11186700,0.0471417,6.39825,6.39822,0.139557
217508696,70474959,16404,139876,3928.89,6850430,530296,0.0280884,3.79119,3.79119,0.310918
217510522,70474959,16721,1328820,69675.7,66962000,9683040,0.0524342,7.28693,7.28693,0.161831
217511477,70474959,16881,384659,19807.6,21003800,2808440,0.0514939,7.3011,7.3011,0.25145
217500479,70474959,551,559504,14262.1,28085800,1944570,0.0254906,3.47552,3.47552,0.212916
217500568,70474959,589,7063740,237851,327152000,33286100,0.0336722,4.71225,4.71225,0.335729
217500798,70474959,698,124282000,3420800,6164650000,501905000,0.0275246,4.03844,4.029,0.554586
217507763,70474959,16179,734349,25252.2,38530900,3686830,0.0343872,5.02054,5.02054,0.116215
217502554,70474959,985,30975800,1225200,1433360000,175014000,0.0395535,5.65004,5.64953,0.656756
217507695,70474959,16170,5000570,212181,268338000,31342800,0.0424313,6.26785,6.26785,0.339179
217513212,70474959,17118,244783,9410.05,11401600,1343180,0.0384424,5.48722,5.48722,0.212159
217500894,70474959,754,10937200,211586,440591000,29773900,0.0193455,2.72225,2.72154,0.424188
217506795,70474959,16029,1503670,95681.6,91478100,13560800,0.0636322,9.01851,9.01851,0.11541
217508245,70474959,16265,594473,28047,30615600,3834260,0.0471796,6.44985,6.44985,0.208139
217499561,70474959,92,69938,4844.26,4111770,727356,0.069265,10.4,10.4,0.0788178
217516710,70474959,111220790,34969,2115.1,1964180,306102,0.0604851,8.75353,0,0
217509369,70474959,16467,2447830,85155.7,119048000,11687500,0.0347882,4.77465,4.77465,0.245921
217499438,70474959,44,7728150,411217,412502000,57699400,0.0532103,7.46614,7.46614,0.266927
217504310,70474959,10680,3891970,121081,242772000,21018400,0.0311105,5.40045,5.39781,0.225787
217511220,70474959,16864,2342920,120121,125690000,16994800,0.0512696,7.25369,7.25369,0.155635
217516142,70474959,17574,34969,1837.23,1922300,265004,0.0525387,7.57826,0,0
217507247,70474959,16101,34969,1788.16,2011840,253659,0.0511356,7.25383,0,0
217500667,70474959,630,1328820,85850.9,76402600,12066900,0.0646068,9.08086,9.08086,0.27074
217509399,70474959,16473,1503670,50225.2,72403700,6848990,0.0334018,4.55486,4.55486,0.227666
217506397,70474959,15961,1503280,59524.6,105414000,8874000,0.0395964,5.90308,5.90339,0.193772
217506948,70474959,16067,384659,27836.3,24072800,4002010,0.0723663,10.404,10.404,0.186431
217516272,70474959,17614,34950.5,1324.34,1682410,186407,0.0378918,5.33346,0,0
217511492,70474959,16883,1328820,59861.2,65581000,8356240,0.0450483,6.28846,6.28846,0.147467
217499861,70474959,242,14267400,276718,648602000,37546300,0.0193952,2.63162,2.63162,0.474206
217500557,70474959,583,1328820,93572.8,85840600,13655200,0.0704179,10.2762,10.2762,0.225161
217513708,70474959,17179,104907,6967.57,6146990,1007120,0.0664166,9.60013,9.60013,0.025007
217499768,70474959,192,558744,12218.5,21550700,1694880,0.0218677,3.03337,3.03233,0.36903
217509247,70474959,16447,209814,7188.22,10329200,974863,0.03426,4.64632,4.64632,0.133647
217513751,70474959,17191,909194,34879.6,41883400,4938010,0.0383632,5.4312,5.4312,0.215174
217499646,70474959,143,209345,9149.02,9141810,1290000,0.043703,6.16208,6.16035,0.149898
217505059,70474959,15689,164150,2906.48,5897770,425544,0.0177063,2.59242,2.59637,0.304324
217506378,70474959,15953,349685,16429.7,17157600,2323230,0.0469843,6.6438,6.64377,0.199225
217509415,70474959,16478,1293850,56602.7,64850900,7884130,0.0437474,6.09353,6.09353,0.183814
217509739,70474959,16579,769318,38117.4,41180100,5772110,0.049547,7.50289,7.50289,0.171641
217503380,70474959,1126,69938,2843.16,3921590,387628,0.0406526,5.54244,5.54244,0.0498457
217502917,70474959,1080,47033300,1780500,2479180000,287360000,0.0378561,6.10972,6.10972,0.385261
217514250,70474959,17272,839195,34017.5,37734000,4794110,0.0405359,5.71274,5.71254,0.212522
217502150,70474959,919,1783420,95623.2,95999900,13101200,0.0536179,7.34614,7.34614,0.282569
217515295,70474959,17404,104907,3982.94,5398010,560023,0.0379663,5.33828,5.33828,0.198772
217505390,70474959,15785,3287080,102715,152108000,13749800,0.0312481,4.18298,4.18298,0.200189
217509696,70474959,16565,699380,36532.2,38489300,5399100,0.0522351,7.71984,7.71984,0.152176
217509767,70474959,16587,69938,3072.81,3644820,463168,0.0439363,6.62255,6.62255,0.0332347
217502533,70474959,978,1701770,65474,72568800,9284140,0.038474,5.45558,5.44356,0.386565
217500492,70474959,566,629442,28799.9,33750700,3973030,0.0457546,6.31199,6.31199,0.16584
217508916,70474959,16426,174845,2680.18,7669440,350596,0.0153289,2.00518,2.00518,0.157903
217516346,70474959,111220626,664411,28885.4,36379800,4255850,0.0434753,6.40545,6.40545,0.219544
217505236,70474959,15750,526465000,19906600,26616100000,2875540000,0.0378119,5.46198,5.45144,0.546632
217508712,70474959,16405,279752,5311.02,12871500,699428,0.0189847,2.50017,2.50017,0.132868
217499666,70474959,159,13078300,338431,613769000,48731500,0.0258773,3.72615,3.72617,0.481008
217503129,70474959,1100,4441060,190769,234978000,28053400,0.0429556,6.31683,6.31683,0.268226
217502739,70474959,1029,139876,5612.8,7597570,784717,0.0401269,5.61009,5.61009,0.13145
217499890,70474959,268,314719,15947.2,16336100,2245710,0.0506712,7.13559,7.13559,0.101028
217502145,70474959,915,559504,31229,29821200,4473180,0.0558155,7.99491,7.99491,0.245267
217499662,70474959,156,34969,2124.78,2179850,305572,0.0607619,8.73838,0,0
217511238,70474959,16868,1398760,72313.7,73921700,10184700,0.0516984,7.28127,7.28127,0.173754
217499995,70474959,350,69938,3532.07,3494680,496560,0.0505028,7.10001,7.10001,0.0649475
217513995,70474959,17238,664411,33839.7,37078200,5051780,0.0509319,7.6034,7.6034,0.314732
217515657,70474959,17460,3217790,95805.5,133766000,13370000,0.0297737,4.15503,4.02527,0.542557
217508049,70474959,16219,209814,7484.4,10725400,1030400,0.0356716,4.911,4.911,0.117515
217499987,70474959,345,5105470,305675,296028000,44231100,0.059872,8.66346,8.66346,0.3761
217505002,70474959,15667,3933580,127579,173325000,17420500,0.0324333,4.42865,4.42355,0.321381
217505437,70474959,15797,2762540,59733,132990000,8084790,0.0216225,2.92658,2.92658,0.20455
217510615,70474959,16738,1049070,28132.1,43656500,3799540,0.0268163,3.62182,3.62182,0.327797
217499398,70474959,15,419628,10292.4,20151100,1391540,0.0245275,3.31612,3.31612,0.233108
217499434,70474959,41,874225,28574.5,36837400,4201260,0.0326855,4.80569,4.80569,0.344856
217499586,70474959,105,69927.8,3097.52,3214540,451315,0.044296,6.45402,6.45401,0.00702904
217515463,70474959,17429,349690,18783.7,20061600,2684600,0.0537154,7.67709,7.67709,0.247012
217504446,70474959,182305689,4729850,272753,263573000,39260000,0.0576664,8.30049,8.26556,0.415426
217505326,70474959,15768,664411,9831,30255200,1323950,0.0147966,1.99267,1.99267,0.336302
217505829,70474959,15860,104907,4687.3,6442230,683386,0.0446805,6.51421,6.51421,0.302684
217507326,70474959,16113,384659,25146,23465900,3694170,0.0653723,9.60375,9.60375,0.225788
217510069,70474959,16638,384659,15003.3,17685000,2065300,0.0390042,5.36918,5.36918,0.267703
217501254,70474959,809,5804850,144858,274691000,19425400,0.0249546,3.34641,3.34641,0.487431
217504453,70474959,182305697,1035400,31271.8,39615300,4503650,0.0302026,4.34967,4.32402,0.641987
217500890,70474959,749,3391990,105103,146052000,14208600,0.0309855,4.18887,4.18887,0.324782
217502168,70474959,931,3211860,123376,128840000,17275900,0.0384125,5.37879,5.37307,0.418992
217506268,70474959,15912,2666000,73180.2,138588000,10913200,0.0274494,4.09348,4.08683,0.58333
217510699,70474959,16762,944163,37176.3,51370400,5298190,0.0393749,5.61152,5.61152,0.204586
217516249,70474959,17603,34242,1264.26,1643250,183951,0.0369212,5.37207,0,0
217509971,70474959,16623,6189510,239851,286299000,33102300,0.0387512,5.34813,5.34813,0.282135
217515497,70474959,17437,6482770,205744,266682000,28952600,0.031737,4.46608,4.37004,0.555842
217508584,70474959,16393,524535,19752.7,28175600,2957710,0.0376575,5.63873,5.63873,0.276078
217515557,70474959,17446,416148,12409.8,16033300,1754510,0.0298208,4.21607,4.20271,0.352697
217505218,70474959,15733,209814,4149.93,7170400,567476,0.0197791,2.70466,2.70466,0.347349
217513648,70474959,17159,489566,11851.7,21911300,1669090,0.0242086,3.40932,3.40932,0.18438
217507420,70474959,16134,4790750,155294,242301000,24314600,0.0324153,5.07531,5.07531,0.20401
217511774,70474959,16930,909194,27197.1,48426200,4042620,0.0299134,4.44638,4.44638,0.161507
217500237,70474959,450,1208060,2559.34,15403900,370735,0.00211855,0.306884,0.304807,0.63511
217516059,70474959,17529,1670810,46557,70001800,6372990,0.0278649,3.81431,3.80401,0.538062
217503354,70474959,1125,734349,41330.1,38302500,5693330,0.0562813,7.7529,7.7529,0.338103
217511187,70474959,16857,839256,37415.2,43226100,5249480,0.0445814,6.25492,6.25492,0.0715026
217516415,70474959,111220692,839256,39358.2,47212700,5836010,0.0468965,6.95379,6.95379,0.22704
217508525,70474959,16382,43676300,1384370,2165580000,193587000,0.031696,4.43232,4.43232,0.384992
217500869,70474959,732,139876,5310.6,7209530,719203,0.0379665,5.14172,5.14172,0.0412291
217500870,70474959,733,2622680,99258,136601000,13486500,0.0378461,5.14225,5.14225,0.180444
217500410,70474959,518,6644110,270217,351498000,40186300,0.0406702,6.0484,6.0484,0.338585
217510135,70474959,16663,104907,5003.99,5369400,706405,0.0476993,6.73363,6.73363,0.190923
217499457,70474959,53,69938,5333.83,4520160,797420,0.0762651,11.4018,11.4018,0.0129344
217512550,70474959,17045,594473,29286.1,32080700,4333850,0.0492639,7.29023,7.29023,0.208131
217505375,70474959,15781,2832490,55209.4,127493000,7451530,0.0194915,2.63074,2.63074,0.398901
217515061,70474959,17360,34969,531.683,1480640,78766,0.0152044,2.25245,0,0
217515458,70474959,17427,2027730,115414,119668000,16898300,0.0569178,8.33362,8.33335,0.198962
217515926,70474959,17503,2123840,64090.4,78275800,9029150,0.0301767,4.25133,4.23963,0.587105
217500596,70474959,606,1573600,38986.8,75322400,5602860,0.0247754,3.56053,3.56053,0.403752
217500497,70474959,573,34969,2371.17,2330170,343972,0.0678079,9.83649,0,0
217506070,70474959,15905,44472700,1081510,2115000000,162802000,0.0243185,3.66073,3.64991,0.691963
217500814,70474959,704,104907,5453.02,5113110,767289,0.0519795,7.31399,7.31399,0.245231
217500027,70474959,374,1084040,39566.3,49396200,5482860,0.036499,5.0578,5.0578,0.36421
217505005,70474959,15669,3933580,127579,173325000,17420500,0.0324333,4.42865,4.42355,0.321381
217507793,70474959,16183,34969,1214.86,1837950,172166,0.0347411,4.92338,0,0
217511499,70474959,16886,314721,16524,17454500,2365390,0.0525037,7.51585,7.51585,0.180361
217499875,70474959,256,1328820,64539.7,70429400,8991450,0.0485691,6.76649,6.76649,0.166043
217512377,70474959,17022,34969,955.486,1703610,129342,0.0273238,3.69876,0,0
217515878,70474959,17496,1013070,47315.2,52012600,6856210,0.0467046,6.76774,6.76762,0.218711
217505363,70474959,15778,1713480,26820.8,73867900,3597050,0.0156528,2.09926,2.09926,0.337948
217516373,70474959,111220656,34969,1112.46,1888010,164617,0.0318128,4.70752,0,0
217511975,70474959,16956,1084040,64797.5,62490900,9495050,0.0597741,8.75895,8.75895,0.160501
217499864,70474959,246,979132,37943,46317700,5260770,0.0387516,5.37289,5.37289,0.254536
217514873,70474959,17327,451432,14342.7,16376100,2077380,0.0317717,4.60176,4.59664,0.239221
217504465,70474959,182305709,1223920,92204.4,79255800,13231000,0.0753356,10.8104,10.8104,0.146186
217506751,70474959,16023,7524240,102728,188282000,14816500,0.0136529,1.96917,1.96199,0.925473
217516435,70474959,111220714,139876,3460.59,6614420,498031,0.0247404,3.56052,3.56052,0.184397
217509885,70474959,16613,1713480,80310.8,86524400,11137100,0.04687,6.49969,6.49969,0.122859
217501133,70474959,783,524535,39647.3,34011100,5752570,0.0755856,10.967,10.967,0.146802
217504337,70474959,10693,419628,8471.51,17091500,1252760,0.0201881,2.9854,2.9854,0.188951
217508363,70474959,16295,594473,20021.9,27440900,2708510,0.0336801,4.55615,4.55615,0.220164
217513038,70474959,17082,314721,13422.8,15868200,1898530,0.0426499,6.03242,6.03242,0.206692
217516063,70474959,17532,908268,26749.3,39471500,3640080,0.0294509,4.00772,4.00565,0.456303
217506037,70474959,15898,2762540,136590,143765000,19190500,0.0494436,6.9467,6.94668,0.247793
217514801,70474959,17324,244783,10462.6,12005100,1488690,0.0427423,6.08166,6.08166,0.0926133
217500744,70474959,670,3016680,43236.3,82284700,6302740,0.0143324,2.0893,2.05598,0.625595
217499803,70474959,212,17679100,349096,792649000,52729900,0.0197463,2.98262,2.98831,0.6981
217499641,70474959,138,4685850,160663,241984000,23220400,0.0342868,4.95544,4.95544,0.312397
217510603,70474959,16736,1084040,47581.1,51124800,6602650,0.0438924,6.09079,6.09079,0.0963063
217513834,70474959,17217,1570830,57279.5,61273800,8000300,0.0364644,5.09303,5.08897,0.421031
217513112,70474959,17099,279752,8422.72,14164400,1233790,0.0301078,4.41029,4.41029,0.309128
217499858,70474959,239,7308520,137630,339079000,19616900,0.0188314,2.68411,2.68411,0.581886
217509506,70474959,16510,12239200,586376,645299000,84354400,0.0479099,6.89217,6.89217,0.233356
217511634,70474959,16908,419628,14113.3,19277700,1946980,0.0336328,4.63978,4.63978,0.304767
217504991,70474959,15660,209264,4903.7,9577120,654024,0.0234331,3.12535,3.12405,0.240076
217509309,70474959,16456,279752,12108.2,13923900,1683090,0.0432819,6.01635,6.01635,0.152263
217500379,70474959,504,3531870,132753,186369000,21694400,0.0375871,6.14246,6.14246,0.280655
217507620,70474959,16160,384659,18857.9,20129800,2637370,0.049025,6.85637,6.85637,0.22648
217510121,70474959,16654,384659,26553.8,22562300,3776720,0.069032,9.81836,9.81836,0.151307
217515409,70474959,17421,1083970,50857.3,61561500,7295620,0.0469174,6.73044,6.73042,0.138788
217516095,70474959,17549,1167720,55527.9,62928200,8083900,0.0475526,6.92283,6.9073,0.258889
217507422,70474959,16135,2307950,73303.9,114799000,12206200,0.0317614,5.28875,5.28875,0.278285
217500227,70474959,445,1433730,88769.3,85169800,13365900,0.061915,9.32247,9.32247,0.153991
217509819,70474959,16602,874225,45125.8,44620900,6253130,0.0516181,7.15277,7.15277,0.113848
217511183,70474959,16856,1993230,86394.7,106482000,12258400,0.043344,6.15001,6.15001,0.13628
217515388,70474959,17418,6013130,305865,332532000,44131400,0.0508662,7.33917,7.33869,0.221506
217510335,70474959,16698,6399330,282254,354461000,40106200,0.0441068,6.26725,6.26725,0.20138
217500191,70474959,430,3182180,99561.2,157930000,14288200,0.0312871,4.49006,4.49006,0.45594
217500584,70474959,601,489566,31447.1,30890700,4504700,0.0642347,9.20141,9.20141,0.0641827
217506273,70474959,15914,15439700,298614,594894000,45967300,0.0193406,2.97721,2.98455,0.958572
217499786,70474959,202,4476030,241229,257284000,35288300,0.0538935,7.88383,7.88383,0.336836
217515079,70474959,17364,979132,50755.4,56572600,7337940,0.0518372,7.49434,7.49434,0.197934
217500551,70474959,580,244783,10955.7,13455400,1552800,0.0447567,6.34356,6.34356,0.157014
217516650,70474959,111220760,909194,55775.5,49289500,8108550,0.0613461,8.91839,8.91839,0.192913
217499551,70474959,88,3322010,137751,164231000,18557200,0.0414661,5.58615,5.58612,0.146506
217500918,70474959,769,594173,28237.5,30424100,3880100,0.0475241,6.53025,6.52974,0.143151
217515729,70474959,17473,128958,876.816,3485440,117846,0.00679925,0.913836,0.896301,0.546849
217500463,70474959,541,279752,18527.4,17675300,2698170,0.0662279,9.64486,9.64486,0.0675543
217501412,70474959,845,2272980,75053.2,114646000,11059000,0.0330197,4.86539,4.86539,0.224469
217499639,70474959,137,1503670,56450.8,71756900,7789180,0.0375421,5.18012,5.18012,0.239608
217512530,70474959,17042,1363790,65994.9,71260200,9597320,0.0483907,7.03724,7.03724,0.216533
217509816,70474959,16601,279752,13574.1,15476900,1990420,0.0485219,7.11496,7.11496,0.150561
217512248,70474959,17000,209814,9811.99,11797500,1411140,0.0467652,6.72568,6.72568,0.0787223
217499833,70474959,226,3112230,128560,149096000,17450200,0.0413079,5.60698,5.60697,0.262444
217517137,70474959,112892325,34969,955.486,1703610,129342,0.0273238,3.69876,0,0
217500302,70474959,477,104864000,2703930,5374460000,375357000,0.0257851,3.57947,3.57933,0.480503
217506326,70474959,15935,2657640,76583.9,131722000,10656800,0.0288165,4.00985,4.00985,0.371998
217515277,70474959,17400,3124070,125499,140848000,17781500,0.0401715,5.69177,5.6804,0.245469
217516390,70474959,111220670,699380,32641.1,35313800,4680780,0.0466715,6.69276,6.69276,0.22822
217500350,70474959,494,2028200,91297.1,108088000,13042500,0.0450138,6.43059,6.43059,0.205994
217499942,70474959,308,909194,49847.4,54072900,7105220,0.0548259,7.81485,7.81485,0.40864
217501408,70474959,844,6434300,367078,372079000,51489100,0.0570503,8.00228,8.00228,0.366347
217502324,70474959,935,3287090,126739,153141000,18155000,0.0385565,5.52314,5.52314,0.331264
217502922,70474959,1081,209814,8696.31,10781600,1190980,0.0414477,5.67637,5.67637,0.472671
217499960,70474959,327,559504,25992.6,30534600,3582710,0.0464565,6.40337,6.40337,0.259462
217507929,70474959,16203,244783,7811.01,11319700,1106640,0.0319099,4.52088,4.52088,0.195788
217513704,70474959,17178,664411,29789.5,33928800,4280800,0.0448359,6.44301,6.44301,0.279455
217510889,70474959,16800,174845,4788.53,7522330,645122,0.0273873,3.68968,3.68968,0.213631
217500626,70474959,616,699380,29144.2,36466300,4091450,0.0416714,5.85011,5.85011,0.136386
217509381,70474959,16470,384659,14801,18921000,2033790,0.0384784,5.28725,5.28725,0.290786
217500649,70474959,622,104907,2528.42,4989590,349903,0.0241016,3.33537,3.33537,0.053183
217503214,70474959,1104,594473,10282,26872200,1367700,0.0172961,2.30068,2.30068,0.326518
217504346,70474959,10696,454597,17738,24737500,2566220,0.0390191,5.64505,5.64505,0.181936
217508062,70474959,16224,174845,6581.58,8721280,907246,0.0376423,5.18886,5.18886,0.132172
217508420,70474959,16338,874225,32307.9,43067100,4451730,0.0369561,5.0922,5.0922,0.371308
217509393,70474959,16472,1503670,50225.2,72403700,6848990,0.0334018,4.55486,4.55486,0.227666
217504777,70474959,15613,909074,37128.3,43327300,4997380,0.0408419,5.49723,5.49703,0.184388
217507045,70474959,16083,6364360,340292,345750000,47351000,0.0534683,7.44003,7.44003,0.323546
217516686,70474959,111220782,34969,717.599,1635220,101390,0.020521,2.89943,0,0
217509419,70474959,16479,664411,27235.7,31654300,3745190,0.0409922,5.63685,5.63685,0.11542
217513298,70474959,17132,664411,30064.3,31486300,4275560,0.0452496,6.43511,6.43511,0.137267
217514146,70474959,17258,1363370,43400.8,59231800,6278520,0.0318334,4.60514,4.605,0.388755
217502547,70474959,982,279752,8066.1,14187800,1295780,0.0288331,4.63188,4.63188,0.341398
217507350,70474959,16115,14756900,658650,798536000,109767000,0.0446333,7.43831,7.43831,0.384241
217499698,70474959,184,2482680,57853.7,95555200,8464320,0.0233029,3.40934,3.40927,0.558218
