id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255515986,70474749,843,1856000,4767.13,78677300,723349,0.0025685,0.389736,0.387874,0.487505
255524281,70474749,16699,4214640,22756,160480000,3643430,0.00539928,0.864471,0.878775,0.717036
255520476,70474749,15946,2060210,15159,90639000,2084520,0.00735797,1.0118,1.07268,0.646187
255514808,70474749,455,58849.4,46.5203,2306250,6131.32,0.000790497,0.104187,0.103416,0.114728
255529015,70474749,17509,436571,618.747,13576900,81454.5,0.00141729,0.186578,0.187187,0.373051
255525746,70474749,17026,470478,1693.41,24079100,248080,0.00359934,0.527293,0.523196,0.278443
255529215,70474749,17583,1457420,3077.12,48344000,431323,0.00211134,0.295949,0.290198,1.40934
255529371,70474749,111220632,559504,589.118,22751300,83059.9,0.00105293,0.148453,0.148453,0.422219
255525371,70474749,16889,1765080,2146.07,62173500,308447,0.00121585,0.17475,0.182349,1.2557
255520542,70474749,15960,1732080,21897.1,90896000,3528510,0.0126421,2.03715,2.03713,0.409163
255516599,70474749,961,20103000,321626,842894000,46992400,0.015999,2.33759,2.34669,0.822558
255514788,70474749,435,174844,2633.12,8818410,369734,0.0150598,2.11465,2.11464,0.290541
255518176,70474749,15667,2989010,7062.03,102296000,989221,0.00236266,0.330952,0.337187,0.469315
255520598,70474749,15969,5363600,55493.4,232797000,8656870,0.0103463,1.614,1.58258,0.647346
255522355,70474749,16320,914484,2980.94,37212100,415287,0.00325969,0.454121,0.436245,0.756014
255525710,70474749,16998,227818,388.838,9026060,57223.3,0.00170679,0.25118,0.270068,0.811123
255517404,70474749,1067,530562,8391.02,20426900,1167430,0.0158153,2.20037,2.16182,0.270919
255515347,70474749,613,518780,930.528,21380900,120320,0.00179369,0.231929,0.23214,0.340088
255515607,70474749,715,424913,1347.81,11875400,193740,0.00317197,0.455951,0.435229,0.759874
255516200,70474749,915,523335,629.147,21391600,88241.6,0.00120219,0.168614,0.168693,0.613467
255519414,70474749,15760,155575,912.095,6455780,152449,0.00586274,0.979911,0.989518,1.14237
255529253,70474749,17595,930.72,1.71497,26201.9,231.262,0.00184263,0.248477,0,0
255527445,70474749,17308,279746,411.179,12246500,56865.9,0.00146983,0.203277,0.203277,0.375912
255517737,70474749,10692,1213620,7010.03,51296800,1112840,0.00577616,0.916965,0.862124,0.846445
255515609,70474749,718,2609650,951.545,99977000,130477,0.000364626,0.0499978,0.050031,0.536491
255517439,70474749,1077,61816.4,53.4013,2434210,9649.47,0.00086387,0.156099,0.146099,0.921366
255514509,70474749,324,128835,386.96,5198380,53119.3,0.00300354,0.412306,0.417076,0.323314
255522288,70474749,16301,154585,1015.17,5259030,153584,0.0065671,0.99353,1.00976,0.544595
255519895,70474749,15823,858290,6299.51,33923400,877927,0.0073396,1.02288,1.01885,0.495931
255525681,70474749,16986,2658510,1551.03,96725900,210359,0.000583419,0.0791268,0.0798594,1.4567
255515055,70474749,541,1092360,3198.74,44647500,419873,0.00292829,0.384373,0.379267,0.671711
255515847,70474749,786,138052,143.783,5774050,18915.2,0.00104151,0.137015,0.136692,0.232341
255526416,70474749,17117,34969,28.1982,1491580,3654.86,0.000806376,0.104517,0,0
255514203,70474749,177,112589,1528.35,5120100,222596,0.0135746,1.97707,1.85085,0.405454
255520704,70474749,15997,2542770,22124,96809400,3074120,0.00870076,1.20897,1.19018,0.581875
255517589,70474749,1127,174688,1088.03,6886260,142768,0.00622841,0.817277,0.817205,0.10433
255523862,70474749,16549,45527.9,247.296,1960690,37169,0.00543175,0.816402,0.78036,0.809371
255525661,70474749,16978,1081030,1781.08,40465800,254482,0.00164758,0.235407,0.235012,0.77345
255527420,70474749,17298,1081280,7961.41,50593800,1103870,0.00736296,1.02089,1.01524,0.351568
255515984,70474749,842,3874350,24435.8,155654000,3747160,0.00630707,0.96717,0.970707,0.469255
255521108,70474749,16040,5397570,19535.5,244283000,2717150,0.00361931,0.503402,0.496749,0.529634
255515367,70474749,617,680369,2372.09,29979200,337539,0.00348647,0.496111,0.486148,0.567082
255519613,70474749,15770,2199940,11115.1,89631100,1667080,0.00505244,0.757785,0.749881,1.22163
255520466,70474749,15944,1611340,12408.6,67962300,1727510,0.00770084,1.0721,1.06938,0.991133
255523801,70474749,16535,1565690,3177.95,62109500,496864,0.00202974,0.317346,0.31639,0.962085
255514224,70474749,194,8395800,10405.2,285556000,1371430,0.00123933,0.163347,0.163847,0.545883
255517918,70474749,15583,164446,474.214,6721120,63991.2,0.00288371,0.389133,0.388891,0.106184
255527595,70474749,17337,204375,363.95,7771750,49215.2,0.00178079,0.240808,0.241096,0.0673956
255514840,70474749,500,52271800,330288,2088700000,45677200,0.00631867,0.87384,0.882623,0.499294
255523679,70474749,16479,575672,328.82,21454300,43541.8,0.000571192,0.0756365,0.0792454,0.403854
255520204,70474749,15900,722569,9592.77,34667800,1328840,0.0132759,1.83905,1.84499,0.421741
255521931,70474749,16171,3838670,18337.2,148418000,2879170,0.00477696,0.750043,0.742828,0.87595
255520480,70474749,15947,1287870,7485.54,55737600,1029580,0.00581232,0.799438,0.850288,0.666401
255528532,70474749,17469,511829,2505.88,20738800,343925,0.00489594,0.671953,0.673237,0.574386
255514809,70474749,458,3011730,80664.9,134881000,12351400,0.0267835,4.10108,4.0548,0.457866
255514217,70474749,188,314721,3255.36,14944300,476818,0.0103436,1.51505,1.51505,0.420085
255516013,70474749,861,815486,2077.53,31921500,300815,0.0025476,0.368878,0.381028,0.560716
255523213,70474749,16434,1291810,7894.38,52748700,1252720,0.00611109,0.969735,0.971777,1.00697
255514866,70474749,507,53065900,452573,2395220000,69483400,0.0085285,1.30938,1.35204,0.887162
255515418,70474749,639,1106280,10263,47823100,1464930,0.00927707,1.3242,1.31123,0.491679
255521272,70474749,16063,16456600,306407,760313000,47662900,0.0186192,2.89629,2.88994,0.966464
255514811,70474749,461,402090,1020,16883500,145692,0.00253674,0.362336,0.407568,0.771189
255529928,70474749,111220872,190506,713.824,8223700,98177.2,0.003747,0.515351,0.543098,0.601566
255515890,70474749,805,384633,951.442,11878000,134225,0.00247364,0.348969,0.348976,0.47648
255524148,70474749,16665,484957,329.805,20562500,45680.1,0.000680071,0.0941942,0.0974123,0.364924
255524795,70474749,16750,31845.6,18.17,1051890,2618.06,0.000570566,0.0822111,0,0
255521880,70474749,16157,222342,1351.18,8645470,195209,0.00607704,0.877967,0.858325,0.472868
255528462,70474749,17454,27091.8,506.861,1294120,73144.3,0.018709,2.69987,0,0
255520260,70474749,15909,12922800,135905,730424000,20018000,0.0105167,1.54904,1.54922,0.606386
255528267,70474749,17438,1803550,4079.99,61306500,564762,0.00226219,0.313138,0.325141,1.24741
255529540,70474749,111220704,384659,673.882,16722400,86843.4,0.00175189,0.225767,0.225767,0.39713
255514378,70474749,246,905428,2098.17,31590200,324823,0.00231733,0.358751,0.357668,0.882309
255524557,70474749,16720,1093660,379.373,40399400,50122.4,0.000346882,0.0458299,0.0462262,0.442934
255524907,70474749,16768,384292,804.588,16395100,127336,0.00209369,0.331352,0.331175,0.714507
255529339,70474749,17650,9926.61,1.48549,155996,194.372,0.000149647,0.0195809,0,0
255518075,70474749,15632,399278,665.288,12931800,95321.6,0.00166623,0.238735,0.243497,0.606663
255520039,70474749,15859,528633,5339.44,24257400,773895,0.0101005,1.46396,1.42493,0.830708
255522077,70474749,16244,454562,417.225,16218500,53472.8,0.000917862,0.117636,0.117636,0.314216
255522818,70474749,16392,141186,621.009,6555410,90907.1,0.00439852,0.643882,0.640566,0.408047
255523766,70474749,16527,30547.2,233.379,1352880,35974.7,0.00763995,1.17768,0,0
255517699,70474749,10683,4100770,41067.1,177798000,6009740,0.0100145,1.46552,1.45555,0.325305
255515390,70474749,628,278562,2999.61,11689400,494921,0.0107682,1.7767,1.77605,0.289361
255527312,70474749,17262,134445,201.933,4736940,26779.4,0.00150197,0.199185,0.199197,0.0162886
255528432,70474749,17451,510069,2229.72,20103800,310980,0.00437141,0.609683,0.60486,1.25782
255515114,70474749,587,332566,118.157,11481200,16337.1,0.00035529,0.0491243,0.0500642,0.374648
255521811,70474749,16142,2320580,17241.1,102752000,2605010,0.00742964,1.12257,1.18466,0.660709
255524153,70474749,16667,369393,345.276,16066100,48696.9,0.000934712,0.131829,0.134063,0.258267
255516255,70474749,930,2193970,6408.72,92615000,896193,0.00292106,0.408481,0.394395,0.868486
255515653,70474749,741,497688,282.372,18554100,37072.8,0.000567369,0.0744901,0.0755235,0.384213
255529728,70474749,111220788,659870,5219.5,29429300,734140,0.0079099,1.11255,1.11311,0.360908
255514403,70474749,263,139666,402.813,5000500,54186.9,0.00288411,0.387974,0.392333,0.228833
255517451,70474749,1084,2399500,7148.19,102564000,1206520,0.00297903,0.502821,0.488042,0.70203
255523975,70474749,16586,133242,1057.36,5787500,168818,0.00793568,1.26701,1.26489,0.283589
255514172,70474749,133,297224,664.632,11470900,90553.3,0.00223613,0.304663,0.305724,0.356141
255514920,70474749,525,467522,1160.12,15428600,168948,0.00248142,0.361368,0.36313,0.711021
255514795,70474749,445,1433680,2171.38,60207300,313098,0.00151456,0.218388,0.218387,0.555486
255529983,70474749,111220902,68081.4,31.4316,2427340,4120.83,0.000461677,0.0605281,0.0605299,0.0362272
255525301,70474749,16850,419123,1024.52,17490300,144337,0.00244443,0.344379,0.3444,0.523659
255514185,70474749,154,1339370,14483.3,57730800,2154060,0.0108135,1.60826,1.48419,0.777718
255527460,70474749,17314,26553.6,231.356,1158470,33557.1,0.00871281,1.26375,0,0
255527504,70474749,17321,596344,1012.69,22077100,133504,0.00169816,0.22387,0.221726,0.31976
255517874,70474749,182305693,597435,4352.51,21312700,584104,0.00728534,0.977687,0.974798,0.319944
255523646,70474749,16466,3433300,3159.19,130160000,464857,0.000920164,0.135397,0.137977,1.72559
255523637,70474749,16464,370417,2465.52,15766100,423285,0.00665607,1.14273,1.17871,0.775681
255528458,70474749,17453,32366.9,585.288,1488320,85891.9,0.0180829,2.65369,0,0
255529798,70474749,111220816,275069,1378.06,13654800,191013,0.00500986,0.694416,0.69558,0.273231
255523555,70474749,16453,2402400,7617.22,96510400,1271550,0.00317067,0.529281,0.545924,1.59788
255530026,70474749,112892275,82948.4,1053.93,3576860,175950,0.0127058,2.1212,2.10513,0.107219
255525565,70474749,16954,1082100,1826.71,43754200,264895,0.00168812,0.244798,0.244953,0.734309
255523926,70474749,16569,456706,414.986,17908500,58166.7,0.000908652,0.127361,0.125976,0.928354
255514271,70474749,230,39956.7,37.591,1015260,4884.48,0.000940794,0.122244,0,0
255517725,70474749,10689,3758870,52901.7,153562000,8816400,0.0140738,2.34549,2.22142,0.978701
255514397,70474749,259,179949,379.594,5374430,51437.7,0.00210945,0.285846,0.292743,0.435639
255515101,70474749,576,34801.1,37.3592,1314850,4861.98,0.00107351,0.139708,0,0
255525459,70474749,16932,838671,3240.4,38179100,451256,0.00386373,0.538061,0.537964,0.5089
255527455,70474749,17311,2523720,4574.25,98974500,610084,0.00181251,0.241741,0.245553,0.675541
255514088,70474749,96,1347230,7630.81,62021200,1096300,0.00566408,0.813748,0.803824,0.631183
255528627,70474749,17479,564194,2725.89,22895200,379806,0.00483148,0.673184,0.680234,0.943196
255515911,70474749,818,4526850,36226.5,194333000,5305980,0.00800257,1.17211,1.23818,0.96273
255521369,70474749,16079,687667,2230.74,30009000,332310,0.00324392,0.483243,0.484718,0.463983
255527017,70474749,17206,69814.1,349.725,2351270,45484.9,0.00500937,0.651515,0.651414,0.17523
255527330,70474749,17265,208848,374.057,7946070,51061.8,0.00179105,0.244493,0.244335,0.182429
255525313,70474749,16857,839256,658.6,33418000,87400.7,0.000784742,0.104141,0.104141,0.640182
255525218,70474749,16786,174480,726.865,6082160,113251,0.0041659,0.64908,0.649309,0.843205
255519657,70474749,15780,244417,460.915,10298700,68642.3,0.00188577,0.280841,0.281518,0.327924
255521085,70474749,16037,4870690,16692,160580000,2371710,0.00342704,0.486936,0.474028,0.670451
255516193,70474749,914,26339.6,240.295,1159670,33579.5,0.00912295,1.27487,0,0
255517380,70474749,1061,202871,1418.53,8514040,224830,0.00699228,1.10824,1.09911,0.663366
255520722,70474749,16000,492993,3605.1,21985400,511127,0.00731269,1.03678,1.02043,0.555327
255517863,70474749,10734,2797540,32344.5,152319000,4881750,0.0115617,1.74501,1.73918,0.38468
255514258,70474749,217,1048400,2256.25,45828900,316840,0.00215209,0.302212,0.302331,0.634247
255525890,70474749,17063,699144,2488.58,25615700,366847,0.00355947,0.524709,0.524788,0.537458
255525232,70474749,16790,1142640,1115.62,40804700,166116,0.000976349,0.145379,0.139874,1.40027
255527200,70474749,17240,27687.5,68.9242,1299540,9280.37,0.00248936,0.335182,0,0
255514407,70474749,267,101809,827.021,4496630,119186,0.00812325,1.17068,1.16865,0.138948
255524606,70474749,16728,4507060,4533.19,162388000,658145,0.0010058,0.146025,0.140152,1.35593
255524140,70474749,16662,61752.4,40.5637,2573330,5572.55,0.000656876,0.0902402,0.0902604,0.36212
255529810,70474749,111220822,146230,440.86,6665240,59045,0.00301483,0.403781,0.398921,0.174313
255522589,70474749,16375,43980900,127933,1750450000,20416400,0.00290883,0.464211,0.484219,1.86753
255514074,70474749,87,290917,359.033,11601000,50047.4,0.00123414,0.172033,0.1727,0.264884
255523136,70474749,16424,1879170,1077.97,73323700,147381,0.000573645,0.0784288,0.079872,0.472686
255514057,70474749,69,874174,1427.14,36108300,214909,0.00163256,0.245843,0.245839,0.543719
255522330,70474749,16314,914484,2980.94,37212100,415287,0.00325969,0.454121,0.436245,0.756014
255517947,70474749,15599,2372870,4827.6,85856500,664037,0.0020345,0.279845,0.297999,0.87082
255522111,70474749,16258,384626,629.419,13953200,84066.3,0.00163644,0.218566,0.218571,0.480731
255519818,70474749,15805,683548,4448.44,26908100,673275,0.00650787,0.984971,1.04656,0.976144
255521670,70474749,16126,24262200,161175,985185000,25364800,0.00664306,1.04545,1.05858,0.784173
255529940,70474749,111220876,719568,783.309,26845200,102970,0.00108858,0.1431,0.144187,0.427525
255521615,70474749,16099,74496,47.4173,3083990,6806.26,0.000636508,0.0913642,0.0902099,0.177452
255514908,70474749,523,1948210,6051.13,73850100,823526,0.00310599,0.422709,0.440704,0.775323
255525875,70474749,17051,698411,1129.6,29146900,145180,0.00161739,0.207872,0.208214,0.732595
255525814,70474749,17042,1349780,1733.02,56363800,224996,0.00128393,0.166691,0.167446,0.743466
255530002,70474749,111220932,27941.5,309.233,1118730,44159,0.0110672,1.58041,0,0
255516453,70474749,942,5284820,161173,245659000,24016400,0.0304975,4.54442,4.68374,1.05556
255529999,70474749,111220930,34591,131.109,874894,19120,0.00379025,0.552745,0,0
255524066,70474749,16650,42246400,162724,1720840000,25012800,0.00385179,0.592069,0.574307,1.00032
255515092,70474749,566,1636140,8995.26,52073500,1260340,0.00549785,0.77031,0.761838,0.751325
255523999,70474749,16604,748325,806.545,28733600,117131,0.0010778,0.156524,0.146554,1.22179
255519393,70474749,15755,1771450,5804.65,68016100,862488,0.00327677,0.486882,0.541463,1.08332
255527432,70474749,17303,319581,2204.02,16260000,299862,0.00689659,0.938295,0.92785,0.242308
255514832,70474749,487,208438,4289.39,10894300,620116,0.0205787,2.97506,2.90514,0.391133
255523594,70474749,16458,1134000,540.786,42542000,73680,0.000476881,0.0649733,0.0660778,0.560429
255518468,70474749,15693,1229220,2639.87,40838800,365562,0.0021476,0.297394,0.295215,0.339069
255514363,70474749,236,2043360,15094.6,100323000,2282440,0.00738714,1.117,1.13493,0.54916
255519940,70474749,15838,934134,11832.5,40913900,1712970,0.0126668,1.83375,1.79107,0.619373
255524094,70474749,16652,359611,566.016,15364100,82729,0.00157397,0.230051,0.229944,0.794832
255515642,70474749,731,3535630,34796.6,153942000,5686540,0.00984169,1.60835,1.70132,0.848433
255522724,70474749,16378,111050,957.693,4203850,151824,0.00862396,1.36716,1.36794,0.488865
255519873,70474749,15818,79966000,3656310,4105450000,556226000,0.0457233,6.95578,7.18803,0.872808
255526121,70474749,17079,1729910,1509.62,65841400,205099,0.000872654,0.11856,0.118728,0.942136
255517836,70474749,10722,10663700,122217,475833000,18079500,0.0114611,1.69543,1.73666,0.508837
255522026,70474749,16216,697781,1160.35,27793000,159298,0.00166291,0.228292,0.229,0.47345
255518358,70474749,15681,426057,839.78,11249900,124173,0.00197105,0.291447,0.308101,0.709821
255517935,70474749,15593,2130570,6108.8,74760300,838585,0.00286722,0.393597,0.412572,0.87747
255514179,70474749,143,206652,217.726,6647410,28827.7,0.00105359,0.139498,0.139498,0.175391
255527785,70474749,17386,745139,1424.5,25913200,196969,0.00191172,0.264338,0.267713,0.631697
255529400,70474749,111220654,381322,1371.59,19684800,201460,0.00359693,0.52832,0.519804,0.269904
255514899,70474749,519,3036400,18072.7,147231000,2606520,0.00595201,0.858425,0.859116,0.63221
255518096,70474749,15656,218358,1046.34,9141320,139770,0.00479186,0.640096,0.641553,0.188756
255520043,70474749,15860,98327.6,8914.98,6633600,1372510,0.0906661,13.9585,13.9775,0.151859
255514209,70474749,183,1535980,15408.8,67688000,2216090,0.0100319,1.44278,1.44286,0.342618
255518365,70474749,15682,93946.1,123.999,2115570,18890.6,0.00131989,0.201079,0.197815,0.26638
255515960,70474749,836,69780.1,365.947,2261130,48766.7,0.00524428,0.698862,0.69871,0.13556
255527439,70474749,17306,2326730,4844.36,98946000,659756,0.00208205,0.283556,0.283825,0.465342
255521922,70474749,16163,9285160,37045.3,366347000,5694610,0.00398973,0.613303,0.598955,1.00406
255522749,70474749,16384,1317050,21225.3,70138500,3473570,0.0161158,2.63739,2.61011,0.521168
255528918,70474749,17484,190506,713.824,8223700,98177.2,0.003747,0.515351,0.543098,0.601566
255524742,70474749,16741,348630,949.178,11180500,143088,0.0027226,0.410429,0.410925,0.812531
255521422,70474749,16088,171101,503.832,7216320,67364.1,0.00294465,0.393709,0.392863,0.2996
255526801,70474749,17159,396135,1700.01,19418200,256938,0.0042915,0.648613,0.675621,0.46849
255517903,70474749,15569,7766500,18888.6,282289000,2587860,0.00243206,0.333208,0.349409,0.790102
255523143,70474749,16426,117140,123.416,4541790,21138.2,0.00105357,0.180452,0.180827,0.46063
255527100,70474749,17220,25080700,74420.3,1016750000,10175000,0.00296724,0.405691,0.403572,0.991616
255520245,70474749,15907,41145600,330975,1925410000,49407600,0.00804401,1.2008,1.2269,0.697624
255516049,70474749,880,329617,1639.17,12600500,249746,0.00497295,0.757685,0.766951,0.383735
255525230,70474749,16788,104542,659.695,3509420,103402,0.00631034,0.989099,0.988297,0.409041
255516397,70474749,938,1883640,4608.45,70341700,634338,0.00244657,0.336762,0.348536,0.646654
255528275,70474749,17440,1803550,4079.99,61306500,564762,0.00226219,0.313138,0.325141,1.24741
255529053,70474749,17544,102662,1047.74,3189400,152056,0.0102057,1.48113,1.49589,0.59387
255528604,70474749,17476,10005500,41010.4,379731000,5773750,0.00409876,0.577055,0.614046,1.42877
255529991,70474749,111220906,47058.5,843.255,2172150,125642,0.0179193,2.66991,2.50383,0.538241
255514168,70474749,128,14896300,10771.6,541029000,1552810,0.000723104,0.104241,0.101911,1.76713
255515313,70474749,612,2131430,8058.37,79174900,1208260,0.00378073,0.566879,0.566946,0.482121
255529345,70474749,17651,20660.1,4.93691,375209,698.35,0.000238959,0.0338019,0,0
255517871,70474749,182305689,5055550,35313.2,213779000,4859350,0.00698503,0.96119,0.986204,0.484623
255520550,70474749,15962,243510,3143.13,12086400,515160,0.0129076,2.11556,2.11638,0.486554
255516153,70474749,906,559090,1595.94,24840100,225297,0.00285452,0.402971,0.402918,0.235444
255520485,70474749,15948,772334,7673.42,34901400,1054940,0.00993536,1.36592,1.42545,0.517254
255524674,70474749,16734,129219,120.719,4951700,16896.3,0.000934218,0.130757,0.126794,0.370519
255526962,70474749,17194,34951.1,116.18,1381050,14705.7,0.00332406,0.42075,0,0
255515147,70474749,606,1095050,2588.02,45128800,381781,0.00236338,0.348642,0.346519,0.867002
255515508,70474749,684,176506,336.289,6996620,44912.1,0.00190526,0.254451,0.260107,0.539284
255529769,70474749,111220798,1427600,2313.55,56272200,305804,0.00162059,0.214208,0.216267,0.584816
255514655,70474749,378,2727620,95053.8,139305000,15054600,0.0348486,5.51931,5.59224,0.821731
255515464,70474749,668,757816,660.478,27209800,88351.7,0.000871554,0.116587,0.128206,0.759051
255523514,70474749,16447,209343,125.733,7891260,17043.7,0.000600608,0.081415,0.0814931,0.476608
255517521,70474749,1107,2125380,4368.97,75565900,606507,0.00205562,0.285365,0.28249,1.40949
255514080,70474749,91,1327430,5997.8,61463900,857016,0.00451835,0.64562,0.645388,0.493524
255514215,70474749,187,903568,15944.8,43364200,2493710,0.0176465,2.75985,2.61861,0.893574
255515440,70474749,656,5232880,32329,160771000,4624100,0.00617806,0.883662,0.920074,0.592661
255520323,70474749,15919,7348510,61767.5,298599000,8360220,0.00840545,1.13768,1.14608,0.483506
255526067,70474749,17069,94205.2,534.857,3235260,77465.8,0.00567757,0.822309,0.825141,0.552008
255515489,70474749,678,34969,97.6125,1357490,12564.2,0.0027914,0.359294,0,0
255519639,70474749,15778,1360330,4363.65,53007900,675199,0.00320779,0.496349,0.476619,0.702246
255523671,70474749,16474,425700,1196.81,18265000,190940,0.0028114,0.448532,0.401064,1.2689
255525821,70474749,17045,594473,511.921,24796400,67004,0.000861134,0.112712,0.112712,0.514118
255529028,70474749,17525,2126610,8767.43,79974700,1211900,0.00412272,0.569873,0.557879,1.20126
255525649,70474749,16972,550769,836.662,22613000,112704,0.00151908,0.20463,0.204427,0.389426
255515100,70474749,575,555665,2520.54,22772400,411123,0.00453608,0.739876,0.744729,1.23565
255527737,70474749,17369,1326000,3940.36,57184400,527101,0.00297162,0.397513,0.397989,0.425314
255520416,70474749,15936,9791820,130942,406926000,18899400,0.0133726,1.93012,1.95652,0.760262
255523180,70474749,16431,235313,97.8244,8852450,12757.1,0.00041572,0.0542134,0.0551601,0.367556
255515297,70474749,610,3049890,10262.8,119434000,1483100,0.00336498,0.486279,0.490259,0.533016
255516607,70474749,962,9484260,69502.2,350378000,9689070,0.00732816,1.02159,1.02388,0.421269
255516042,70474749,875,139876,411.446,5728480,60638.2,0.0029415,0.433514,0.433514,0.640914
255528493,70474749,17462,2240110,10819.5,88777700,1465620,0.0048299,0.654264,0.645505,0.617343
255514026,70474749,45,314721,473.78,13427900,61990.5,0.0015054,0.19697,0.19697,0.544663
255524155,70474749,16668,27499100,134784,1156470000,20783100,0.00490138,0.755774,0.750491,0.803822
255529878,70474749,111220848,293583,2070.9,13387600,305915,0.00705388,1.04201,1.10637,1.0665
255523489,70474749,16440,1381700,2806.88,58438200,392005,0.00203147,0.283712,0.289203,0.595505
255523917,70474749,16567,104699,760.807,4173560,119497,0.00726658,1.14133,1.14134,0.583282
255520397,70474749,15934,938675,33761.3,43749000,4927770,0.0359669,5.24971,5.28433,0.781243
255514433,70474749,287,62718,201.036,2518380,27845.7,0.00320539,0.443983,0.491736,1.29558
255514386,70474749,252,174695,452.401,6939820,58941.4,0.00258967,0.337397,0.337436,0.203952
255515948,70474749,830,1321430,1342.47,48362000,179101,0.00101592,0.135536,0.146695,0.735693
255516574,70474749,955,968904,2303.78,33262300,311845,0.00237771,0.321853,0.359033,0.925286
255517945,70474749,15598,77610.2,244.048,2644170,33304.3,0.00314454,0.429123,0.445048,0.608897
255523989,70474749,16596,776322,2865.89,32536700,455612,0.00369162,0.586886,0.549464,1.42649
255518697,70474749,15711,58982.1,176.971,1459430,27130.6,0.00300042,0.45998,0.454304,0.0975009
255517909,70474749,15577,6219490,16003.2,227498000,2191150,0.00257307,0.352305,0.371629,0.777326
255517922,70474749,15585,190250,666.016,7692560,89152.7,0.00350074,0.468608,0.463454,0.437858
255523064,70474749,16416,867988,589.724,34076600,78296.1,0.000679415,0.0902042,0.0911891,0.389475
255529697,70474749,111220782,33236.3,132.847,1810110,19535.1,0.00399706,0.587765,0,0
255514109,70474749,112,61229.8,147.766,3219150,21521.7,0.00241331,0.351491,0.361063,0.485468
255529316,70474749,17643,323225,612.224,9733370,88724.9,0.00189411,0.274499,0.268604,0.961074
255514181,70474749,147,137417,285.055,5835040,38893.4,0.00207437,0.283031,0.283069,0.16966
255514838,70474749,496,397979,2975.58,15674200,518302,0.00747672,1.30234,1.31794,0.466916
255515063,70474749,543,1103380,1599.34,38621100,223967,0.00144949,0.202983,0.202392,0.49344
255520253,70474749,15908,15085100,155217,847333000,22864200,0.0102894,1.51569,1.51587,0.609642
255522510,70474749,16342,111433,841.682,5356410,134001,0.00755326,1.20253,1.19224,0.215782
255521613,70474749,16097,104610,88.092,4330360,12223,0.000842103,0.116844,0.114183,0.202621
255524270,70474749,16694,11259900,41552,459742000,6549220,0.00369026,0.58164,0.583768,0.948348
255524031,70474749,16631,3063280,1791.23,112102000,241112,0.000584744,0.0787104,0.0755523,1.23388
255515639,70474749,729,263298,355.725,10810600,46894.7,0.00135103,0.178105,0.173559,0.337644
255517858,70474749,10731,1057790,16017.4,56147200,2409870,0.0151423,2.2782,2.24119,0.223612
255526156,70474749,17083,133618,307.648,4908340,44467,0.00230244,0.332791,0.342886,0.548649
255529284,70474749,17612,27941.5,309.233,1118730,44159,0.0110672,1.58041,0,0
255529817,70474749,111220824,1390430,2240.35,59956200,297405,0.00161126,0.213895,0.213701,0.584784
255517336,70474749,1048,7343780,17163.3,283870000,2282860,0.00233712,0.310856,0.329897,0.825852
255514065,70474749,77,69938,107.392,3218260,14039,0.00153553,0.200735,0.200735,0.222024
255526086,70474749,17075,660548,422.001,25392200,55868.4,0.000638865,0.0845789,0.0857537,0.340122
255520759,70474749,16009,7936320,59360.1,301795000,8387310,0.00747954,1.05683,1.0684,0.439473
255522319,70474749,16310,13720400,26201.8,548583000,3771850,0.0019097,0.274909,0.288288,1.17363
255515424,70474749,646,228994,597.813,9412320,89137.5,0.0026106,0.389256,0.387491,0.384372
255516758,70474749,1014,990554,3502.97,44896200,525983,0.00353637,0.530999,0.547514,0.539078
255524003,70474749,16608,306164,154.461,11886200,20689.9,0.000504503,0.067578,0.0678974,0.291435
255525885,70474749,17058,1220560,1998.44,48757200,261344,0.00163732,0.214119,0.212862,0.559792
255529968,70474749,111220896,102662,1047.74,3189400,152056,0.0102057,1.48113,1.49589,0.59387
255515119,70474749,589,4757670,32010.4,189210000,4628180,0.00672816,0.972783,0.967685,0.790036
255527404,70474749,17292,7240980,24479.3,303135000,3375680,0.00338067,0.466191,0.468615,0.935473
255514472,70474749,307,2064060,9437.71,78870600,1269910,0.00457239,0.615248,0.630963,0.601778
255517786,70474749,10699,805706,3847.73,33969800,653054,0.00477561,0.810537,0.815496,0.372596
255523205,70474749,16433,4205710,36589.5,179963000,6050420,0.00869995,1.43862,1.44027,0.888813
255514186,70474749,155,2236210,13047.1,90836400,2085830,0.00583445,0.932752,0.932899,0.859965
255520208,70474749,15901,795218,3572.09,32465900,493890,0.00449196,0.621075,0.623819,0.589701
255514424,70474749,279,69938,160.873,3211290,21590.6,0.00230023,0.308711,0.308711,0.164956
255515592,70474749,708,1138640,1761.75,43726200,240719,0.00154724,0.211409,0.219683,0.554216
255529018,70474749,17514,334237,1040.81,12453200,146366,0.00311398,0.437911,0.40977,1.61027
255514660,70474749,379,295054,399.097,9499350,52819.2,0.00135262,0.179015,0.185915,1.08325
255526393,70474749,17113,934930,1742.76,40046700,225186,0.00186406,0.240858,0.240632,0.587693
255525373,70474749,16890,218330,582.89,8633470,85509.2,0.00266977,0.391652,0.395573,0.648165
255514816,70474749,467,8059330,14626.8,286089000,2061690,0.0018149,0.255814,0.264878,0.943903
255517987,70474749,15612,31549.5,48.9962,803026,6963.96,0.001553,0.220732,0,0
