id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216872110,70429303,16138,838607,44968.6,49743700,7122180,0.0536229,8.49286,8.4937,0.268963
216866528,70429303,200,626037,10747.4,28320700,1563300,0.0171674,2.49713,2.49343,0.446217
216870130,70429303,15808,69938,1874.9,3986980,275961,0.026808,3.94579,3.94579,0.110454
216870865,70429303,15952,244773,8329.63,12775500,1219050,0.03403,4.98031,4.98029,0.201766
216876301,70429303,17034,1818390,115322,113234000,17621000,0.06342,9.69047,9.69047,0.0752925
216866745,70429303,279,69938,3328.08,4508960,511027,0.0475862,7.30686,7.30686,0.134616
216875856,70429303,16932,839256,47927.9,55431100,7349380,0.0571076,8.75702,8.75702,0.101169
216878247,70429303,17241,909194,52936.5,56428200,7927930,0.0582235,8.71973,8.71973,0.0581697
216866780,70429303,295,3146760,70531.5,166308000,10130700,0.022414,3.21941,3.21924,0.258627
216867094,70429303,441,244783,10111.5,15917400,1577220,0.0413081,6.44333,6.44333,0.111098
216871807,70429303,16049,6857860,211754,406088000,32920700,0.0308776,4.80043,4.78498,0.591362
216877616,70429303,17168,314721,19532.2,19824400,2923990,0.0620619,9.29075,9.29075,0.039598
216867356,70429303,589,3811560,147197,206754000,22275700,0.0386186,5.84425,5.84419,0.300583
216875084,70429303,16771,1153980,57726.5,67746500,8598660,0.0500239,7.45133,7.45133,0.129154
216866785,70429303,298,767742,33083.1,42826900,4871860,0.0430914,6.3457,6.34145,0.13643
216868840,70429303,1098,943969,58117.5,61209700,8812200,0.0615672,9.33526,9.33496,0.0933138
216875537,70429303,16877,5664980,304693,322046000,45735400,0.0537854,8.07336,8.07336,0.122873
216867372,70429303,596,3098040,115080,169610000,16915000,0.0371462,5.45989,5.45441,0.161413
216875699,70429303,16902,839256,45862.3,45230800,6924770,0.0546464,8.25109,8.25109,0.116209
216880526,70429303,111220704,384659,22542.9,23777800,3378490,0.0586049,8.78308,8.78308,0.0612135
216879697,70429303,17416,11921100,550503,633173000,82643400,0.0461787,6.9325,6.86955,0.330204
216872774,70429303,16302,174845,9881.86,10191200,1530170,0.0565179,8.75155,8.75155,0.0882955
216866798,70429303,305,454597,21137.9,28535800,3288300,0.0464981,7.23345,7.23345,0.169013
216869177,70429303,10700,1084040,41083.8,66807000,6385160,0.0378988,5.89016,5.89016,0.205347
216880394,70429303,17612,34969,1442.23,1966010,208742,0.0412432,5.96933,0,0
216871836,70429303,16060,21936600,587382,1138040000,86297100,0.0267763,3.93393,3.93141,0.592717
216869834,70429303,15698,139674,3551.42,6588350,530843,0.0254266,3.8006,3.80052,0.237256
216872182,70429303,16188,4196280,174765,251609000,27118900,0.0416475,6.46261,6.46261,0.30494
216868306,70429303,939,104906,6759.34,6354400,1020030,0.0644321,9.72329,9.72329,0.00883822
216870113,70429303,15792,1888290,62007.5,104153000,9224410,0.0328379,4.88506,4.88506,0.230206
216872270,70429303,16243,489566,29162.8,27908000,4315640,0.0595688,8.81523,8.81523,0.0344174
216866192,70429303,17,2272980,115949,139158000,17275900,0.0510117,7.60055,7.60055,0.0873209
216876561,70429303,17075,769318,43526.7,43104000,6556800,0.0565783,8.52287,8.52287,0.0429474
216867603,70429303,649,244783,12879.6,15545300,2038990,0.0526163,8.32978,8.32978,0.11587
216874494,70429303,16584,314721,16776.6,19093900,2551580,0.0533062,8.10742,8.10742,0.0723087
216880454,70429303,111220638,699380,42364.1,42493300,6349190,0.0605737,9.07831,9.07831,0.0396302
216867684,70429303,683,1993220,51283.4,124365000,7842600,0.0257288,3.93463,3.93462,0.442251
216871172,70429303,15999,1018770,5237.42,32745600,749561,0.00514094,0.735753,0.729761,0.718693
216880392,70429303,17606,34717,931.732,1051200,144636,0.0268379,4.16616,0,0
216868063,70429303,860,524535,29329.4,32271400,4407260,0.055915,8.40223,8.40223,0.0770853
216873838,70429303,16466,3741680,205982,220326000,31082400,0.0550505,8.30707,8.30707,0.191574
216876912,70429303,17126,1049070,63394.7,62048700,9646770,0.0604295,9.19555,9.19555,0.109753
216871765,70429303,16042,2552720,96750.3,162865000,14906800,0.0379009,5.83958,5.83957,0.230461
216879032,70429303,17324,244783,14099.4,13725300,2094670,0.0575997,8.55725,8.55725,0.0901601
216879798,70429303,17431,1014010,52295.4,57428300,7819780,0.0515729,7.71175,7.71166,0.172704
216871831,70429303,16055,1223920,69633.2,81756600,11115400,0.0568938,9.08182,9.08182,0.142352
216873516,70429303,16401,559504,24664.3,33474300,3714620,0.0440824,6.63914,6.63914,0.120797
216880722,70429303,111220764,34969,1937.28,2114720,296752,0.0553998,8.48615,0,0
216867759,70429303,726,14302300,356744,850827000,56258300,0.0249431,3.93351,3.93351,0.424859
216874775,70429303,16616,1153980,57549.9,65015400,8604210,0.0498709,7.45614,7.45614,0.147653
216875725,70429303,16907,524535,29116.9,30069600,4435250,0.0555099,8.45559,8.45559,0.105734
216866659,70429303,256,1328730,9518.43,54848500,1350930,0.00716355,1.01671,1.01668,0.47338
216867798,70429303,777,244695,12193,14844100,1821270,0.0498294,7.44305,7.44296,0.0936257
216870114,70429303,15793,1853320,60254.7,102175000,8954210,0.0325118,4.83144,4.83144,0.220093
216872796,70429303,16314,1084040,53349.2,63068000,8149530,0.0492133,7.51774,7.51774,0.185428
216872346,70429303,16265,454597,22634.7,27554300,3377660,0.0497907,7.43,7.43,0.105241
216873593,70429303,16407,419628,16963,23876300,2515330,0.040424,5.99418,5.99418,0.124701
216867146,70429303,470,489566,28192.8,28490400,4259950,0.0575873,8.70148,8.70148,0.027764
216872240,70429303,16229,594473,30697.1,34310400,4617570,0.0516374,7.7675,7.7675,0.0937245
216872383,70429303,16270,979131,55049,55426900,8294100,0.0562222,8.47088,8.47088,0.0889677
216874969,70429303,16700,944163,47982.9,56712000,7273310,0.0508206,7.70345,7.70345,0.0635035
216874206,70429303,16551,69938,3403.88,4065980,519141,0.0486699,7.42288,7.42288,0.0156592
216868378,70429303,945,2689560,78839.6,174532000,11699700,0.0293132,4.35003,4.34931,0.165235
216868176,70429303,920,11260000,358230,700459000,55447600,0.0318143,4.92429,4.92429,0.278615
216876216,70429303,16999,69938,2665.63,3944250,398867,0.0381142,5.70315,5.70315,0.13336
216870004,70429303,15768,664411,20164,34215800,3131600,0.0303486,4.71335,4.71335,0.28171
216872299,70429303,16252,104907,5039.04,6334080,742832,0.0480334,7.08087,7.08087,0.137775
216871827,70429303,16053,1012410,26893.8,63364500,4113520,0.0265641,4.06309,4.05891,0.306387
216866671,70429303,263,171501,6663.18,8696030,1004050,0.0388522,5.85448,5.8479,0.172547
216880135,70429303,17507,1432020,63776.6,75554900,9467770,0.0445361,6.61148,6.60767,0.307066
216867161,70429303,479,769160,30052.3,44216100,4720760,0.0390715,6.13755,6.13819,0.38294
216875313,70429303,16844,1713480,82401.8,101173000,12405900,0.0480903,7.24016,7.24016,0.151554
216876663,70429303,17096,874225,34842.7,50237800,5345120,0.0398555,6.11413,6.11413,0.264645
216868009,70429303,856,30353100,1768490,1838700000,270316000,0.058264,8.9057,8.9057,0.279182
216880863,70429303,111220882,873275,41046.3,47277600,6132870,0.0470027,7.02283,7.01944,0.246676
216868615,70429303,1035,559504,17298.8,35452400,2541640,0.030918,4.54267,4.54267,0.146415
216877871,70429303,17194,34969,2216.02,2166510,336802,0.0633711,9.63145,0,0
216869817,70429303,15689,129529,621.526,2502670,91258.1,0.00479833,0.704536,0.706219,0.445863
216869830,70429303,15695,34967.6,1409.9,2066170,208658,0.0403203,5.96719,0,0
216879393,70429303,17392,676172,33891.2,38988100,5063110,0.0501221,7.4879,7.40458,0.204443
216866388,70429303,113,1664720,3153.45,36867000,457475,0.00189428,0.274806,0.276126,0.746875
216877989,70429303,17213,769318,48567.3,44118300,7454150,0.0631303,9.6893,9.6893,0.119162
216880383,70429303,17598,379306,6891.06,9288460,1053480,0.0181675,2.77739,2.77646,0.50336
216879059,70429303,17326,442346,14016.4,17704600,2114760,0.0316864,4.78079,4.75586,0.324221
216866364,70429303,96,1433730,69993.5,91630200,10856700,0.0488192,7.57235,7.57235,0.219621
216868554,70429303,1010,139876,3975.84,8696870,577057,0.028424,4.12549,4.12549,0.0183357
216870368,70429303,15851,53906900,2031350,3077480000,304886000,0.0376825,5.65577,5.65456,0.442175
216872818,70429303,16322,7588270,477157,446837000,72620000,0.0628808,9.57003,9.57003,0.161806
216876334,70429303,17046,69938,3912.68,4126560,585450,0.055945,8.37099,8.37099,0.0104535
216876855,70429303,17113,944163,55156.6,57081200,8282220,0.0584185,8.77203,8.77203,0.0965754
216867623,70429303,657,1982470,13987.8,64786800,2156520,0.00705577,1.0878,1.08427,0.872934
216876198,70429303,16993,34969,2176.36,1775220,349657,0.062237,9.99904,0,0
216879185,70429303,17347,627892,32176.3,33444100,4807660,0.051245,7.65682,7.65569,0.0660677
216876934,70429303,17131,244783,15085.9,14507000,2341820,0.0616296,9.56693,9.56693,0.0864529
216867766,70429303,733,2622680,142966,162403000,21663800,0.0545114,8.2602,8.2602,0.127939
216871588,70429303,16027,20354100,861688,1330690000,133354000,0.0423349,6.55173,6.54065,0.36485
216867728,70429303,698,101220000,2526790,5058530000,384387000,0.0249633,3.79754,3.76572,0.602748
216880286,70429303,17563,454136,17144.9,22275500,2522970,0.0377528,5.55554,5.55314,0.304085
216876170,70429303,16982,524535,28594.9,26823000,4481340,0.0545148,8.54344,8.54344,0.141197
216870429,70429303,15865,1817050,49588.3,92489200,7214980,0.0272905,3.97071,3.96988,0.204444
216875176,70429303,16794,69938,3346.46,3747760,497148,0.047849,7.1084,7.1084,0.0799458
216874406,70429303,16571,524535,27288.3,30467300,4070850,0.0520238,7.76088,7.76088,0.0968793
216872244,70429303,16231,559503,30931.1,31954800,4628920,0.0552831,8.27327,8.27327,0.0585116
216875678,70429303,16899,1853360,99153.9,103539000,15022300,0.0534996,8.10543,8.10543,0.118901
216880124,70429303,17503,2124760,83390.4,100659000,12407100,0.0392469,5.83928,5.82838,0.397069
216866197,70429303,22,6064040,135735,326431000,20867300,0.0223836,3.44116,3.36094,0.76533
216867852,70429303,820,4021440,156401,224818000,24120200,0.0388919,5.99791,5.99791,0.312192
216871774,70429303,16043,629440,27107.5,39323800,4196140,0.043066,6.66647,6.66647,0.123809
216872105,70429303,16136,3426010,157841,201564000,25205800,0.0460714,7.35721,7.35776,0.316996
216876097,70429303,16968,2272980,136427,131569000,20853500,0.0600211,9.17449,9.17449,0.119336
216870541,70429303,15902,419282,7757.01,20482000,1129780,0.0185007,2.69456,2.6932,0.35637
216867317,70429303,562,69938,3059.98,4121900,466569,0.0437527,6.67118,6.67118,0.0275207
216868756,70429303,1074,382072,2203.74,11499900,321581,0.00576787,0.841676,0.823639,0.357028
216878796,70429303,17311,2584720,136593,147197000,20336500,0.0528464,7.86796,7.86643,0.133664
216869730,70429303,15630,587859,27122.8,31664000,4051330,0.0461382,6.89167,6.87396,0.127723
216869798,70429303,15679,803063,25000.9,33496200,3748580,0.031132,4.66785,4.55569,0.573156
216874812,70429303,16636,1223920,59015.2,67756100,8993040,0.0482184,7.34776,7.34776,0.113022
216880837,70429303,111220868,104907,5458.14,7059510,813357,0.0520284,7.75312,7.75312,0.036202
216866407,70429303,126,486107,6317.96,16531800,924604,0.0129971,1.90206,1.89567,0.616981
216879151,70429303,17341,104907,6061.71,6315290,924547,0.0577818,8.81302,8.81302,0.0334863
216866579,70429303,224,693087,3928.92,22584500,562150,0.00566873,0.811082,0.807642,0.713057
216869643,70429303,15596,1605650,70128.5,86298300,10323500,0.043676,6.42946,6.42896,0.122565
216879145,70429303,17340,2411180,125923,132376000,18775800,0.0522246,7.78697,7.78662,0.0896218
216866858,70429303,330,34969,1428.41,2365770,222836,0.0408479,6.3724,0,0
216867210,70429303,504,3321990,100906,188648000,15879300,0.0303753,4.78005,4.78013,0.40899
216869220,70429303,10708,1608570,52302.8,98845700,8106070,0.032515,5.03929,5.03929,0.28483
216880946,70429303,127201621,34960,1600.23,1684590,236325,0.045773,6.75987,0,0
216875299,70429303,16840,24618100,707220,1491880000,110727000,0.0287276,4.49779,4.49779,0.355853
216878605,70429303,17279,34969,2242.38,1944640,339549,0.0641249,9.71,0,0
216877898,70429303,17199,34969,2085.37,2057730,320547,0.0596349,9.1666,0,0
216880083,70429303,17488,1814920,86715.5,92250600,13276900,0.0477792,7.31542,7.3091,0.326263
216876837,70429303,17110,559504,32193.1,28790900,4989500,0.0575387,8.91773,8.91773,0.158337
216869204,70429303,10703,9161870,241506,538815000,38087000,0.0263599,4.15712,4.15712,0.431433
216879247,70429303,17366,2902430,168536,170527000,25548000,0.0580672,8.80227,8.80227,0.135994
216877793,70429303,17182,5762100,298316,298342000,45894300,0.0517721,7.96486,7.95914,0.253815
216867091,70429303,440,629442,23710.6,38072300,3509890,0.0376692,5.5762,5.5762,0.309361
216866880,70429303,343,303166000,15488100,17151400000,2345150000,0.0510878,7.73553,7.72314,0.261041
216877787,70429303,17180,559504,32485.8,32960400,4906430,0.0580617,8.76926,8.76926,0.0701911
216869842,70429303,15709,34968.4,895.916,1542650,136762,0.0256207,3.91101,0,0
216867721,70429303,693,970798,42110.8,53519500,6296550,0.0433775,6.48595,6.46831,0.214788
216873789,70429303,16448,139876,7416.84,8287650,1116650,0.0530244,7.98314,7.98314,0.0448304
216867281,70429303,554,174845,7677.57,10417900,1182000,0.0439107,6.76028,6.76028,0.141703
216876253,70429303,17014,419628,22002.2,22153600,3380260,0.0524326,8.05537,8.05537,0.124459
216866358,70429303,92,594472,16431.7,33152400,2373840,0.0276408,3.99319,3.99319,0.135988
216873881,70429303,16481,629442,34559.6,37925200,5225400,0.0549052,8.30164,8.30164,0.0668374
216869549,70429303,15566,736519000,25048100,39686500000,3823620000,0.0340087,5.19147,5.16792,0.597941
216874769,70429303,16613,1713480,86511.2,98258000,12941000,0.0504886,7.55248,7.55248,0.124923
216879726,70429303,17421,1084020,59259.6,67197100,9017220,0.0546667,8.31834,8.3183,0.136221
216880321,70429303,17577,209771,8771.7,12122700,1270910,0.0418157,6.05856,6.05843,0.0677801
216871075,70429303,15985,12866000,226741,585714000,32088200,0.0176233,2.49403,2.42875,0.458119
216866657,70429303,255,874225,62350.4,56498100,9809040,0.0713208,11.2203,11.2203,0.237178
216868529,70429303,993,23107500,305085,931431000,46843700,0.0132029,2.02721,2.02694,0.976476
216878536,70429303,17274,102356,5023.77,5508190,779174,0.0490816,7.61242,7.59607,0.207486
216879624,70429303,17399,154627,5675.97,7454960,873728,0.0367075,5.65057,5.51698,0.371045
216867805,70429303,781,69938,4079.94,4217230,623407,0.0583366,8.91371,8.91371,0.00791649
216866990,70429303,382,20175800,840575,1194790000,137888000,0.0416625,6.83433,6.83438,0.493602
216866417,70429303,132,34969,2093.76,2206210,323308,0.0598748,9.24555,0,0
216867884,70429303,843,2482800,74964.1,140591000,11694400,0.0301934,4.71017,4.71017,0.326376
216875524,70429303,16874,594473,32339.4,33363600,4951790,0.0544001,8.32971,8.32971,0.0945357
216873898,70429303,16487,4860690,256321,280996000,38715100,0.0527335,7.96495,7.96495,0.129936
216880145,70429303,17514,418829,19920.8,25596300,2949000,0.0475632,7.04106,7.04227,0.0732695
216870128,70429303,15807,823161,20662,44111800,3092110,0.0251008,3.75639,3.73606,0.256823
216872972,70429303,16353,8147780,420452,471388000,63610400,0.0516033,7.80709,7.80709,0.158069
216869215,70429303,10705,209814,5818.77,12649700,882573,0.027733,4.20645,4.20645,0.20018
216875011,70429303,16716,1643540,86336.9,95023800,12949900,0.052531,7.87926,7.87926,0.121941
216872125,70429303,16143,2797480,105454,162677000,16620400,0.0376961,5.94123,5.94127,0.358498
216866976,70429303,370,37993900,1962390,2184680000,293151000,0.0516502,7.71575,7.67316,0.232909
216872036,70429303,16107,12413900,334162,646977000,50285600,0.0269183,4.05074,4.05072,0.473827
216877304,70429303,17141,104907,5626.46,5143980,908195,0.0536328,8.65715,8.65715,0.11787
216866402,70429303,122,1738370,90409.4,94258900,13961800,0.0520081,8.03153,8.01209,0.218088
216868976,70429303,1140,626082,4123.8,21059100,580742,0.00658668,0.927582,0.902991,0.601476
216875031,70429303,16725,6014670,319706,341052000,48175500,0.0531544,8.00967,8.00967,0.100704
216868145,70429303,899,69938,3801.99,4049460,588247,0.0543622,8.41098,8.41098,0.0381088
216866873,70429303,339,23359300,1047830,1390190000,160354000,0.0448571,6.86467,6.86467,0.205426
216874800,70429303,16631,3636780,195912,203386000,29457500,0.0538696,8.09989,8.09989,0.0782493
216872147,70429303,16159,384659,21970,23463500,3370940,0.0571156,8.76345,8.76345,0.223298
216869348,70429303,182305697,1571230,12260,54882000,1826010,0.00780277,1.16215,1.15878,0.758661
216868282,70429303,935,3287090,41313.2,167193000,6444620,0.0125683,1.96059,1.96059,0.38346
216877244,70429303,17136,34969,2095.08,2026700,320494,0.0599125,9.16508,0,0
216872162,70429303,16171,4266220,162607,241723000,26737700,0.0381151,6.26731,6.26731,0.448564
216866456,70429303,160,2762090,71004.6,120190000,10961300,0.0257068,3.96846,3.96811,0.508079
216869884,70429303,15751,118337000,4526740,6681100000,681113000,0.038253,5.7557,5.75155,0.433026
216871218,70429303,16011,4334750,44636.2,181252000,6501170,0.0102973,1.49978,1.49988,0.784825
216874898,70429303,16672,314721,17727.7,18377200,2627660,0.0563283,8.34916,8.34916,0.0252488
216870783,70429303,15932,5804730,201631,323110000,28925700,0.0347355,4.98312,4.98309,0.250269
216879217,70429303,17360,34969,1986.65,1636840,336871,0.0568117,9.63341,0,0
216866460,70429303,163,314721,9872.82,18528300,1411830,0.0313701,4.48597,4.48597,0.188286
216873965,70429303,16510,12239200,596417,718511000,89524800,0.0487303,7.31462,7.31462,0.138161
216866813,70429303,311,944136,23230.6,50368300,3361880,0.0246051,3.56081,3.56078,0.320385
216878390,70429303,17258,1359380,70681,74108300,10911500,0.051995,8.02683,8.02192,0.147308
216867817,70429303,791,34969,1901.12,2230980,299179,0.054366,8.55556,0,0
216866866,70429303,334,1782830,29492.4,88601400,4153400,0.0165424,2.32966,2.32971,0.296984
216866820,70429303,313,96619300,4765500,5621820000,718858000,0.0493225,7.44011,7.44011,0.171648
216875066,70429303,16751,4266220,205990,244433000,30901700,0.048284,7.24335,7.24335,0.195177
216867871,70429303,835,7655790,283219,417894000,41519200,0.036994,5.42324,5.42285,0.240719
216866413,70429303,130,1328820,76825.6,74186900,11673900,0.0578149,8.78513,8.78513,0.0410738
216873985,70429303,16521,69938,3131.63,4319130,477973,0.0447772,6.83424,6.83424,0.28745
216868438,70429303,958,1748450,102199,110067000,15936900,0.0584513,9.11488,9.11488,0.234695
216873292,70429303,16367,244783,12563.5,14107800,1906070,0.0513251,7.78677,7.78677,0.127619
216880451,70429303,111220636,279752,15300.4,16896200,2308520,0.0546928,8.25201,8.25201,0.129202
216873636,70429303,16410,69938,5406.55,4713250,841314,0.0773049,12.0294,12.0294,0.0575353
216869847,70429303,15715,174835,4755.4,7480690,727251,0.0271994,4.15964,4.15949,0.579747
216878340,70429303,17251,2862600,160336,161258000,24382400,0.0560106,8.51757,8.51441,0.125059
216880065,70429303,17484,209814,11454.9,14121300,1724320,0.0545955,8.21834,8.21834,0.0930632
216878693,70429303,17296,34969,2047.87,2100360,322522,0.0585625,9.22309,0,0
216879304,70429303,17376,34969,1744.84,2152100,261270,0.0498967,7.47146,0,0
216879379,70429303,17389,445478,10768.6,14849700,1671080,0.0241731,3.75121,3.74669,0.309827
216879635,70429303,17402,2616150,132343,144671000,19701400,0.0505869,7.53068,7.52826,0.095974
216876339,70429303,17049,69938,3598.24,3724650,541180,0.051449,7.73799,7.73799,0.00831556
216866277,70429303,77,69938,4252.84,4491300,646791,0.0608088,9.24806,9.24806,0.0317097
216869616,70429303,15586,244782,8730.8,12477600,1267400,0.0356677,5.17769,5.17769,0.0820652
216870687,70429303,15922,8007870,284500,401725000,43007600,0.0355276,5.37067,5.37066,0.356837
216867322,70429303,565,699380,15812.9,43788100,2420080,0.0226098,3.46033,3.46033,0.163003
216873915,70429303,16493,629442,34390.7,37369300,5186790,0.0546368,8.24031,8.24031,0.205935
216879593,70429303,17396,452597,24352.4,27484100,3597400,0.0538058,7.94836,7.94886,0.054714
216866964,70429303,361,10439000,136006,461753000,20647700,0.0130287,1.97794,1.9519,0.926881
216872153,70429303,16163,12204200,639650,743034000,104570000,0.0524124,8.56836,8.56836,0.468138
216872295,70429303,16251,104907,5039.04,6334080,742832,0.0480334,7.08087,7.08087,0.137775
216869899,70429303,15765,3391990,111369,185419000,16557400,0.0328329,4.88132,4.88132,0.266794
216870355,70429303,15846,3793470,77957.2,182798000,11406900,0.0205504,3.007,2.98216,0.383252
216871229,70429303,16015,1957440,84302.3,124548000,12745800,0.0430677,6.5115,6.51135,0.144231
216870870,70429303,15953,349354,8674.95,16380700,1283120,0.0248314,3.67284,3.67227,0.240871
216875354,70429303,16858,839256,50058.1,51003300,7473230,0.0596458,8.90459,8.90459,0.0358183
216880889,70429303,111220906,69938,3242.62,4195320,480212,0.0463642,6.86625,6.86625,0.0294673
216873470,70429303,16394,524535,35985.1,33065900,5737410,0.0686039,10.9381,10.9381,0.192194
216880521,70429303,111220702,489566,29202.1,29113400,4402350,0.0596489,8.99235,8.99235,0.0898874
216870397,70429303,15859,734349,24797,37769600,3459850,0.0337673,4.71146,4.71146,0.126713
216875513,70429303,16871,349690,20122,20454900,3077000,0.0575425,8.79923,8.79923,0.0691883
216866989,70429303,381,3357020,153935,188079000,23589000,0.0458547,7.02675,7.02675,0.116643
216878039,70429303,17217,1288860,54569.4,57152900,8651680,0.0423392,6.71265,6.70058,0.332961
216866454,70429303,159,10525200,360649,524614000,55198500,0.0342654,5.24443,5.24428,0.442405
216866669,70429303,262,3636780,242582,216836000,37161200,0.0667024,10.2182,10.2182,0.0866447
216867237,70429303,520,909194,62769.1,62097500,9893130,0.0690382,10.8812,10.8812,0.166398
216876224,70429303,17004,2307950,137772,129644000,21070700,0.0596944,9.1296,9.1296,0.0840904
216879642,70429303,17404,104907,5646.08,6248720,845575,0.0538199,8.06023,8.06023,0.0492605
216876017,70429303,16956,1084040,65405.6,65916000,9999650,0.0603351,9.22444,9.22444,0.0680513
216870991,70429303,15971,5769880,235800,334171000,37018400,0.0408674,6.41579,6.41579,0.310224
216874929,70429303,16685,1468700,74370.1,88378000,11019300,0.0506367,7.50275,7.50275,0.0710274
216880188,70429303,17531,453178,19706.5,25871900,2893280,0.0434851,6.38442,6.38346,0.107355
216880800,70429303,111220828,34969,1744.84,2152100,261270,0.0498967,7.47146,0,0
216875335,70429303,16851,454597,21994.2,26902300,3405270,0.0483818,7.49074,7.49074,0.0937465
216867672,70429303,677,1748450,75699.7,110589000,11274100,0.0432953,6.44805,6.44805,0.206511
216876648,70429303,17093,11120100,617285,619687000,94590700,0.0555106,8.50626,8.50625,0.214574
216867856,70429303,822,34793600,1345320,1984150000,211216000,0.0386659,6.07056,6.07048,0.542346
216866431,70429303,141,5571900,207012,288673000,30710000,0.0371528,5.51158,5.50666,0.322756
216870326,70429303,15836,13512500,495373,741189000,74494900,0.0366604,5.51305,5.48912,0.47009
216868571,70429303,1018,1328820,90585,90289000,14322500,0.0681694,10.7784,10.7784,0.167121
216869661,70429303,15603,314690,8364.24,15655400,1227090,0.0265793,3.89938,3.89945,0.169509
216875350,70429303,16857,839256,50058.1,51003300,7473230,0.0596458,8.90459,8.90459,0.0358183
216880774,70429303,111220810,69938,3672.05,4087550,583548,0.0525044,8.34379,8.34379,0.196901
216867259,70429303,533,2584160,54165.8,149090000,8253670,0.0209607,3.19395,3.19113,0.410929
216867343,70429303,580,244783,11421.8,14763700,1713670,0.0466608,7.00077,7.00077,0.0541178
216877636,70429303,17169,104907,4865.83,6475600,720883,0.0463823,6.87164,6.87164,0.239607
216875751,70429303,16915,79758200,2405080,4549680000,379443000,0.0301546,4.75741,4.75419,0.5731
216870855,70429303,15949,3000950,33645.9,109976000,4880230,0.0112118,1.62623,1.62513,1.04096
216874877,70429303,16664,734349,27579.1,38796600,4095640,0.0375559,5.57724,5.57724,0.268224
216867839,70429303,809,3461930,140125,194914000,21199000,0.0404761,6.12348,6.12348,0.180105
216871745,70429303,16038,6330100,107891,338325000,16263900,0.0170442,2.5693,2.54419,0.569288
216869673,70429303,15607,346997,14339.4,18559800,2125540,0.0413243,6.12554,6.11886,0.150549
216871040,70429303,15979,17971500,439231,889115000,63264700,0.0244405,3.52028,3.43805,0.582471
216871686,70429303,16035,32032800,712073,1741090000,108395000,0.0222295,3.38388,3.32105,0.646735
216868940,70429303,1128,1726350,22874.3,95777000,3413710,0.0132501,1.97742,1.97292,0.372291
216869811,70429303,15686,2463290,51755.1,92705600,7713970,0.0210106,3.13158,3.07773,0.745887
216869861,70429303,15723,1084030,36701.9,48216500,5725520,0.0338567,5.28167,5.28167,0.31285
216880053,70429303,17479,594347,29119.4,35144300,4430110,0.048994,7.45373,7.45325,0.185922
216869850,70429303,15716,69930.5,1577.53,2593210,239160,0.0225585,3.41997,3.41969,1.08822
216880505,70429303,111220692,839256,54768.2,52714700,8400120,0.0652581,10.009,10.009,0.0969148
216866178,70429303,8,1058490000,38832800,58477200000,5941270000,0.036687,5.61297,5.59545,0.52887
216867234,70429303,519,2972360,167483,191978000,25669000,0.0563466,8.63589,8.63589,0.155012
216874842,70429303,16651,40703900,1943060,2443000000,293433000,0.0477363,7.20895,7.20895,0.160042
216880205,70429303,17536,695246,21349.7,30384300,3263640,0.0307081,4.69423,4.65002,0.326478
216866275,70429303,74,314721,15722.9,20361300,2447020,0.0499584,7.77522,7.77522,0.110514
216877214,70429303,17134,664411,37996.3,37399300,5707760,0.0571879,8.5907,8.5907,0.102096
216869596,70429303,15578,489328,16489.2,24365800,2401570,0.0336977,4.9079,4.90779,0.104489
216874992,70429303,16709,804287,39692.3,46823400,5887880,0.0493509,7.32062,7.32062,0.127021
216876584,70429303,17079,2307950,137614,130988000,20985200,0.0596262,9.09254,9.09254,0.162339
216870474,70429303,15876,244776,6603.68,12746500,937288,0.0269784,3.82916,3.82916,0.142564
216877228,70429303,17135,34969,2095.08,2026700,320494,0.0599125,9.16508,0,0
216875337,70429303,16852,419628,20128.1,24840000,3116010,0.0479665,7.42564,7.42564,0.0930929
216878503,70429303,17271,838091,46611.3,47668400,6920450,0.0556161,8.25739,8.25372,0.140318
216866450,70429303,156,1119010,67169.3,76085200,10666000,0.0600258,9.53162,9.53162,0.109391
216876849,70429303,17112,349690,19352.1,21005600,2885390,0.0553406,8.25128,8.25128,0.0546255
216876574,70429303,17077,279752,16352.6,15822900,2473360,0.058454,8.84125,8.84125,0.0334963
216867641,70429303,667,384659,4007.23,14343700,615862,0.0104176,1.60106,1.60106,0.455151
216871902,70429303,16086,349690,14094.5,21955800,2175440,0.0403057,6.22105,6.22105,0.343435
216869128,70429303,10678,4506120,117090,284797000,19001900,0.0259846,4.21691,4.21562,0.263074
216872039,70429303,16108,2307910,32398.9,92198800,4878470,0.0140382,2.1138,2.11377,0.556881
216866427,70429303,138,4511000,210724,270077000,31660400,0.0467134,7.01849,7.01849,0.197546
216871895,70429303,16084,5769700,299283,349312000,46183000,0.0518716,8.00439,8.00434,0.207063
216868525,70429303,988,1153980,38837.1,70766400,5955100,0.033655,5.1605,5.1605,0.308478
216868747,70429303,1070,5699950,166729,377511000,25899000,0.029251,4.54372,4.54372,0.27586
216874546,70429303,16588,384659,18212.5,23522900,2789480,0.0473471,7.25182,7.25182,0.105971
216866996,70429303,390,102624,3267.89,4362870,489496,0.0318433,4.76979,4.74872,0.181915
216875068,70429303,16754,3007330,138510,172262000,20770200,0.0460573,6.90653,6.90653,0.215358
