id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217040393,70431211,17014,419628,6337.92,17402200,877661,0.0151037,2.09152,2.09152,0.297282
217037591,70431211,16098,77799.2,5892.27,5085050,940699,0.0757369,12.0914,12.2433,0.0834974
217041147,70431211,17525,3342720,84973.9,116980000,12998700,0.0254206,3.88867,3.87368,0.90752
217036518,70431211,15830,3931900,99939.3,190267000,14511600,0.0254175,3.69073,3.67065,0.34358
217035081,70431211,1075,244783,15439.6,12974000,2583250,0.0630747,10.5532,10.5532,0.24831
217038853,70431211,16398,27529900,1230960,1475250000,187679000,0.0447134,6.81727,6.82095,0.512063
217031971,70431211,427,69843,6921.68,5390720,1188640,0.0991034,17.0188,17.0191,0.128938
217029945,70431211,50,384659,11893.5,19102300,1738980,0.0309197,4.52084,4.52084,0.461105
217040444,70431211,17033,1849510,74423.5,92486000,11256500,0.0402396,6.08624,6.07913,0.348883
217038117,70431211,16193,904570,58728.3,55117900,9434590,0.064924,10.4299,10.4677,0.158846
217041101,70431211,17466,559323,18477.9,19428600,2778750,0.0330361,4.96805,4.96725,0.485796
217034290,70431211,868,104907,3651.77,5935070,544112,0.0348096,5.18662,5.18662,0.319063
217035468,70431211,1139,208832,11959.5,12431800,1745750,0.0572687,8.35961,8.36029,0.114531
217035814,70431211,15609,594473,17835.9,27557000,2479800,0.0300029,4.17142,4.17142,0.217222
217040649,70431211,17109,978714,39733.2,44329600,6070640,0.0405973,6.20266,6.20147,0.461781
217036067,70431211,15688,208804,1193.37,6711370,173738,0.00571525,0.832065,0.829348,0.926076
217036247,70431211,15702,174845,2291.55,6344330,318361,0.0131062,1.82082,1.82082,0.513484
217038687,70431211,16379,139876,3058.38,5811210,514603,0.0218649,3.67899,3.67899,0.27758
217036580,70431211,15850,69276.6,3321.98,3569350,528045,0.0479523,7.62227,7.61186,0.215141
217038477,70431211,16325,7455280,187272,351458000,27120400,0.0251194,3.63774,3.64108,0.453117
217036386,70431211,15778,1713480,47791.5,82117700,7059710,0.0278915,4.1201,4.1201,0.359681
217039527,70431211,16615,1713480,65239.5,85053700,9514680,0.0380743,5.55284,5.55284,0.196092
217031857,70431211,391,4254430,289796,254614000,57521800,0.0681163,13.5204,13.4599,0.363732
217040185,70431211,16872,104907,2330.34,4635430,356695,0.0222134,3.40011,3.40011,0.0593169
217040294,70431211,16948,2478900,28739.8,141466000,4681030,0.0115937,1.88835,1.82691,0.611334
217036035,70431211,15678,454569,10720.4,20003800,1520000,0.0235837,3.34384,3.34376,0.487219
217036289,70431211,15717,69938,711.604,2266220,98007.2,0.0101748,1.40134,1.40134,0.993808
217040318,70431211,16968,2272980,91668.2,109972000,13515000,0.0403294,5.94594,5.94594,0.384578
217035404,70431211,1104,314721,6702.08,16348500,938745,0.0212953,2.98279,2.98279,0.379061
217038371,70431211,16285,909194,28180.9,45826000,3924940,0.0309955,4.31694,4.31694,0.367657
217041151,70431211,17529,1678430,49488.8,63393200,7479720,0.0294851,4.45637,4.45624,0.511205
217032641,70431211,564,2447830,46114.6,116479000,6340890,0.018839,2.59041,2.59041,0.290062
217032071,70431211,434,2369850,130011,122086000,21853100,0.0548605,9.22129,8.96246,0.565699
217039977,70431211,16820,9021990,149528,533524000,23206500,0.0165738,2.57221,2.57221,0.375776
217041201,70431211,17603,34158.5,1622,1671550,238753,0.0474844,6.98958,0,0
217039067,70431211,16479,664411,23869.1,33962100,3465290,0.0359252,5.21558,5.21558,0.160601
217040454,70431211,17040,209814,11064.3,11141900,1715130,0.0527338,8.17451,8.17451,0.045998
217036276,70431211,15711,69938,1096.01,2274230,152674,0.0156711,2.18299,2.18299,0.0581369
217032440,70431211,525,489566,10367.6,23805700,1439730,0.0211772,2.94082,2.94082,0.377152
217039965,70431211,16810,73991800,1342400,4270430000,203250000,0.0181426,2.74693,2.74699,0.606755
217031080,70431211,268,313915,14383,17055200,2117500,0.045818,6.74544,6.74816,0.203443
217038383,70431211,16289,209814,4078.13,9963910,555065,0.0194369,2.64551,2.64551,0.330854
217037496,70431211,16068,4101170,391384,286752000,62365600,0.0954324,15.2068,15.2344,0.141095
217034562,70431211,978,1569520,58498.7,56156800,8909070,0.0372716,5.67629,5.66757,0.443984
217035732,70431211,15586,244783,4778.06,11531600,644987,0.0195196,2.63493,2.63493,0.105827
217039404,70431211,16602,873945,42180.4,45306900,6180050,0.0482644,7.07144,7.07075,0.191183
217037364,70431211,15996,821223,76543.7,53141200,12832500,0.093207,15.6261,15.2036,0.426109
217041170,70431211,17556,244491,12958.1,10844500,1956880,0.0530006,8.00393,8.0006,0.305999
217038304,70431211,16267,454597,17479.4,23294800,2466390,0.0384503,5.42544,5.42544,0.475674
217037309,70431211,15977,454597,22459.5,27711300,3378280,0.0494052,7.43138,7.43138,0.214092
217035440,70431211,1107,2238010,123118,94357600,18441000,0.0550124,8.23992,8.23991,0.249102
217037217,70431211,15949,2640610,103484,108277000,16237400,0.0391894,6.14909,6.46061,0.663768
217032012,70431211,431,425142,29228.6,25023200,5721690,0.0687502,13.4583,13.5235,0.236927
217041082,70431211,17443,1458140,55558.2,50900600,8411090,0.038102,5.76835,5.73483,0.647787
217035853,70431211,15620,34964.7,318.135,876719,44853.5,0.00909877,1.28282,0,0
217039307,70431211,16573,139876,6167.43,6811380,897465,0.0440921,6.41615,6.41615,0.226769
217031771,70431211,362,3496900,136983,191204000,19642200,0.0391726,5.61703,5.61703,0.316
217031775,70431211,363,909194,80967,59477000,12567100,0.0890536,13.8223,13.8223,0.109579
217038106,70431211,16191,3435690,205512,201639000,32784500,0.0598168,9.54234,9.62708,0.218287
217036310,70431211,15723,1293850,14295.8,43658900,1993040,0.011049,1.54039,1.54039,0.404943
217036479,70431211,15813,3426960,104050,201964000,15375400,0.0303623,4.4866,4.4866,0.361571
217040486,70431211,17054,1958260,79136.7,87705600,12015500,0.0404116,6.13579,6.13579,0.396637
217041253,70431211,111220734,559504,19579.4,22683800,2935820,0.0349942,5.24718,5.24718,0.201858
217041259,70431211,111220758,34969,2158.64,2013120,327399,0.0617302,9.36255,0,0
217030326,70431211,118,349690,5938.46,15360000,816298,0.0169821,2.33435,2.33435,0.34955
217039834,70431211,16754,3005960,111608,154484000,16353200,0.037129,5.44024,5.44139,0.310528
217030849,70431211,215,2028200,80177.4,104734000,12932000,0.0395313,6.37608,6.37608,0.61605
217030999,70431211,252,174359,17225.8,13491100,2834390,0.0987952,16.2561,16.2561,0.0606198
217038242,70431211,16251,104907,2431.43,4645830,339189,0.023177,3.23323,3.23323,0.114441
217040965,70431211,17338,2831910,127907,113854000,19575600,0.0451665,6.91249,6.91157,0.266286
217032964,70431211,591,524535,6313.39,20743100,891185,0.0120362,1.699,1.699,0.366573
217031977,70431211,429,1664820,84637.9,86559800,12492800,0.0508391,7.50399,7.49573,0.27412
217037237,70431211,15954,278672,4436.74,9795150,654825,0.015921,2.3498,2.34651,0.60082
217037982,70431211,16152,69938,4488.59,3863100,717247,0.0641795,10.2555,10.2555,0.249896
217041072,70431211,17430,769318,53390.1,39927200,7983210,0.0693993,10.377,10.377,0.0405679
217032595,70431211,537,559504,22153.9,31924100,3232310,0.0395955,5.7771,5.7771,0.231781
217040757,70431211,17220,28378800,1123180,1141710000,171587000,0.0395783,6.0463,6.03256,0.508697
217035483,70431211,10681,2950070,18006,179944000,2851530,0.00610359,0.966598,0.955994,0.302991
217040600,70431211,17070,104907,2109.08,4673320,303368,0.0201043,2.89178,2.89178,0.328395
217040440,70431211,17030,434191,5397.7,18643800,757779,0.0124316,1.74526,1.70756,0.474015
217036551,70431211,15843,5178810,207616,288058000,30916900,0.0400896,5.96989,5.89119,0.239241
217039865,70431211,16776,629412,21527,31178200,3112150,0.0342017,4.94454,4.94453,0.215395
217040197,70431211,16876,7833060,219367,350506000,31507400,0.0280053,4.02236,4.02236,0.389213
217041148,70431211,17526,734230,30860.3,30262600,4881450,0.0420308,6.64839,6.64741,0.730071
217032303,70431211,481,524229,17454,23804100,2676190,0.0332946,5.105,5.10548,0.509794
217040397,70431211,17022,34969,464.778,1476990,63928.5,0.0132911,1.82815,0,0
217036027,70431211,15676,314718,8135.59,15610500,1157710,0.0258504,3.67856,3.67854,0.819
217037295,70431211,15974,5769880,283073,358740000,44111700,0.0490604,7.64515,7.64515,0.375782
217040800,70431211,17253,2867400,89001.4,106448000,13287400,0.0310391,4.63396,4.63391,0.429501
217033605,70431211,756,244783,9072.21,12082500,1246990,0.0370623,5.09426,5.09425,0.202392
217033880,70431211,797,5064760,212359,259356000,31129400,0.0419287,6.14627,6.14572,0.256007
217040722,70431211,17193,209814,6631.92,7693190,980403,0.0316086,4.67272,4.67272,0.387909
217030904,70431211,234,137473,14168.3,10686000,2409270,0.103062,17.5253,17.5039,0.0861137
217038449,70431211,16315,1084040,18324.7,55279500,2580640,0.0169041,2.38058,2.38058,0.276842
217037555,70431211,16089,34425.5,3356.05,2566500,543674,0.0974874,15.7928,0,0
217035578,70431211,10723,4056400,41854.8,230676000,6813100,0.0103182,1.67959,1.67959,0.349738
217041211,70431211,17645,349685,3547.73,8222990,531312,0.0101455,1.5194,1.51938,1.26804
217036304,70431211,15721,34969,269.81,956302,36366.2,0.00771568,1.03996,0,0
217034270,70431211,860,524535,26309.2,29094000,3871340,0.0501572,7.38052,7.38052,0.131449
217041046,70431211,17396,454590,27161.5,21184600,4195650,0.0597495,9.22954,9.22954,0.154644
217030847,70431211,214,874225,27547.5,39012500,3993080,0.0315108,4.56757,4.56757,0.328604
217039088,70431211,16493,629442,26001.3,31267400,3808880,0.0413085,6.0512,6.0512,0.364399
217030853,70431211,216,494406,4530.02,10330600,689986,0.00916254,1.39559,1.44133,0.631418
217038360,70431211,16281,104907,2635.2,4810970,369142,0.0251194,3.51876,3.51876,0.939676
217031327,70431211,290,18107700,612520,874371000,87318600,0.0338265,4.82218,4.82235,0.349603
217041166,70431211,17550,749915,35938.8,36607300,5301000,0.0479239,7.0688,7.03571,0.25028
217036596,70431211,15856,38043800,1941590,2362130000,293561000,0.0510357,7.71641,7.78137,0.244063
217035500,70431211,10692,1203010,11338.2,52880900,1731680,0.00942488,1.43945,1.43817,0.439359
217038707,70431211,16389,174845,4171.54,9008070,646958,0.0238585,3.70018,3.70018,0.332158
217039072,70431211,16481,629442,22727.2,31355100,3374410,0.0361069,5.36096,5.36096,0.216944
217030008,70431211,79,34969,1168.91,1956200,165065,0.0334271,4.72031,0,0
217033261,70431211,670,2516870,91166.5,99832100,16529300,0.0362221,6.56739,6.60747,0.548317
217034429,70431211,919,944163,90006.1,62599500,14111700,0.095329,14.9463,14.9463,0.145566
217036946,70431211,15926,384659,12354.9,24220600,1892120,0.032119,4.91896,4.91896,0.201983
217037187,70431211,15944,1966090,187908,138815000,31200800,0.0955746,15.8695,15.7771,0.232788
217039538,70431211,16623,6189510,172404,271336000,24948300,0.0278542,4.03073,4.03073,0.399576
217040856,70431211,17265,209801,5322.8,6468250,832888,0.0253708,3.9699,3.96975,0.601892
217037586,70431211,16097,105108,9246.64,7373130,1489770,0.0879724,14.1737,14.1927,0.0225795
217030679,70431211,175,804287,19494.9,45478900,2987460,0.0242388,3.71442,3.71442,0.370072
217038640,70431211,16340,1077650,47329.7,57087400,7423320,0.0439192,6.88841,6.96495,0.373566
217039926,70431211,16783,384644,14322.6,18870300,2103580,0.037236,5.46891,5.46886,0.364505
217036353,70431211,15759,314721,7378.73,16522900,1017130,0.0234453,3.23183,3.23183,0.107323
217037475,70431211,16055,521074,50413.8,37643200,8395430,0.0967497,16.1118,16.1116,0.0680088
217033560,70431211,731,3706710,294393,222099000,47152100,0.0794216,12.7207,12.7207,0.248832
217038898,70431211,16415,1923300,101384,107713000,15060200,0.0527138,7.83042,7.83042,0.241514
217029979,70431211,63,69938,3280.16,4041480,475878,0.0469009,6.80428,6.80428,0.152257
217035464,70431211,1128,1815640,168804,127712000,29031700,0.0929722,15.9898,15.9892,0.117374
217039777,70431211,16729,314721,14454.8,15666900,2148600,0.045929,6.82699,6.82699,0.163326
217038676,70431211,16367,244783,4579.65,11107200,633914,0.018709,2.5897,2.5897,0.490433
217040387,70431211,17012,664411,14336,26670200,2047310,0.021577,3.08139,3.08139,0.282608
217035810,70431211,15608,594473,17835.9,27557000,2479800,0.0300029,4.17142,4.17142,0.217222
217034546,70431211,974,1607760,139066,115183000,23152000,0.0864966,14.4002,14.5016,0.169703
217036778,70431211,15882,176533,7022.97,10556800,1057490,0.0397829,5.99036,5.96309,0.210639
217039661,70431211,16685,1468700,80095.5,83072500,11733500,0.054535,7.98902,7.98902,0.136566
217039729,70431211,16709,804287,41784.6,43245200,6114470,0.0519523,7.60234,7.60234,0.196563
217036558,70431211,15844,2928900,130655,166549000,19070500,0.0446089,6.51115,6.5086,0.254833
217041140,70431211,17515,34969,2574.06,1804590,422970,0.0736098,12.0956,0,0
217030314,70431211,112,65200.1,881.057,2652640,124380,0.0135131,1.90766,1.90188,0.102058
217040858,70431211,17266,944147,35877.4,36981000,5417730,0.0379998,5.73823,5.73815,0.392632
217039658,70431211,16684,6399330,337297,384649000,49674400,0.0527082,7.76244,7.76244,0.122398
217041265,70431211,111220778,34809.6,753.567,1459340,112177,0.0216483,3.22259,0,0
217038995,70431211,16453,2536560,112505,138348000,17777500,0.0443534,7.00848,7.0557,0.544877
217039195,70431211,16559,1014070,46330.5,54509700,7615580,0.0456876,7.5099,7.50986,0.535054
217037375,70431211,16000,527357,16646.9,23964500,2391110,0.0315666,4.53413,4.57252,0.379719
217037474,70431211,16054,972939,98241.9,73420100,16378600,0.100974,16.8342,16.8337,0.0771076
217033458,70431211,709,5837590,339102,304743000,50899000,0.0580895,8.71918,8.71812,0.319846
217038045,70431211,16162,489566,27504.4,25781000,4360460,0.0561811,8.90678,8.90678,0.481577
217041223,70431211,111220634,524157,21053.7,28342500,3184660,0.0401667,6.07578,6.07463,0.192682
217040261,70431211,16920,55681000,808441,3226810000,132163000,0.0145192,2.37358,2.2689,0.987791
217036331,70431211,15731,419628,5199.57,14183900,735168,0.0123909,1.75195,1.75195,0.332517
217040878,70431211,17281,69938,2438.32,3091490,367999,0.034864,5.26179,5.26179,0.126796
217041300,70431211,111220882,873417,46814.6,36991700,6952460,0.0535994,7.96007,7.95578,0.338081
217036057,70431211,15686,3549510,50472.9,119429000,7092230,0.0142197,1.99809,1.98868,0.992866
217037329,70431211,15984,4041690,339912,276554000,54711400,0.0841013,13.5368,13.6338,0.184061
217037531,70431211,16082,10071100,910497,650157000,142513000,0.0904072,14.1507,14.1507,0.207691
217036045,70431211,15681,489060,5848.16,16062400,814378,0.011958,1.66519,1.66444,0.452638
217039387,70431211,16596,874225,44389.9,48132500,6855350,0.0507763,7.84163,7.84163,0.464029
217040121,70431211,16848,839256,39375.9,46255700,5756580,0.0469176,6.85915,6.85915,0.0971682
217040915,70431211,17304,2342250,132981,111820000,20278600,0.0567749,8.65777,8.6563,0.323065
217039614,70431211,16667,559504,34417.7,32055800,5078370,0.0615147,9.07656,9.07656,0.0990841
217040091,70431211,16826,314721,8213.88,15557700,1234240,0.0260989,3.9217,3.9217,0.159912
217039691,70431211,16696,979132,50802.5,55675200,7340830,0.0518852,7.49728,7.49728,0.161564
217040923,70431211,17309,34969,2314.55,1980940,352742,0.0661886,10.0873,0,0
217031368,70431211,296,2902430,191162,154925000,29959500,0.0658627,10.3222,10.3222,0.533877
217030935,70431211,240,385344,12551.1,11509000,2044670,0.0325712,5.30609,5.85602,1.02334
217034482,70431211,945,2541010,231104,175483000,36578900,0.0909496,14.3954,14.4017,0.0638322
217035594,70431211,10729,1293850,15602.9,77951500,2457760,0.0120592,1.89956,1.89956,0.317102
217039753,70431211,16716,1643540,74577.2,83320600,10940500,0.0453759,6.65664,6.65664,0.252188
217029918,70431211,38,874225,19261.7,43335300,2698040,0.0220329,3.08621,3.08621,0.502277
217029964,70431211,56,11154500,492410,672434000,73105400,0.0441446,6.55391,6.55406,0.313836
217038692,70431211,16383,1993230,102395,114502000,19619200,0.0513715,9.84292,9.84292,0.687493
217039952,70431211,16799,279752,9829.36,13073000,1435790,0.035136,5.13236,5.13236,0.124004
217034485,70431211,946,2412860,89713.6,122183000,12721700,0.0371814,5.27246,5.27246,0.356663
217040616,70431211,17083,174845,4869.42,8200370,709914,0.0278499,4.06025,4.06025,0.332223
217030305,70431211,106,174845,11011.4,8474310,1697340,0.0629779,9.70769,9.70769,0.111256
217041042,70431211,17389,451289,10811.6,12289300,1663670,0.0239572,3.68649,3.68001,0.304308
217036906,70431211,15913,10790400,178155,577231000,27171400,0.0165105,2.5181,2.51655,0.558336
217039159,70431211,16539,1503390,57653.3,78297600,8388510,0.0383489,5.57974,5.57974,0.147249
217040095,70431211,16828,48082100,647587,2916880000,100564000,0.0134684,2.09151,2.0915,0.550475
217034564,70431211,980,174845,6421.59,9281660,893954,0.0367273,5.11284,5.11284,0.101313
217038224,70431211,16245,454597,11327,19710400,1579540,0.0249166,3.47459,3.47459,0.17811
217040886,70431211,17286,69926.1,745.242,1707290,108804,0.0106576,1.55599,1.55599,0.386214
217031985,70431211,430,2910380,162126,164212000,25744200,0.0557062,8.84563,8.80714,0.403648
217041302,70431211,111220896,103460,3958.69,4512580,584599,0.0382629,5.65047,5.64354,0.157193
217034668,70431211,1035,174845,14322.7,13362700,2257590,0.0819166,12.912,12.912,0.0281329
217038160,70431211,16217,944163,23392.9,46039700,3285010,0.0247764,3.47929,3.47929,0.486317
217035456,70431211,1117,11469800,458225,510397000,68259600,0.0399504,5.95123,5.95123,0.391966
217036891,70431211,15912,2680150,54242.7,169237000,8299950,0.0202387,3.09683,3.0975,0.438081
217035572,70431211,10720,8245580,104290,505422000,16443300,0.012648,1.99419,1.99425,0.407199
217030291,70431211,101,1829910,18749.5,60586700,2692640,0.0102462,1.47146,1.43124,0.520595
217033039,70431211,612,2133110,54216.7,94935800,7928090,0.0254167,3.71668,3.71668,0.269933
217033468,70431211,711,419628,20996.9,24488000,3108260,0.0500369,7.40718,7.40718,0.181496
217039712,70431211,16702,2586320,91490.7,139853000,13923000,0.0353748,5.3833,5.38353,0.395413
217038962,70431211,16441,804287,23685.5,41161600,3372270,0.0294491,4.19287,4.19287,0.311346
217040314,70431211,16966,104907,5461.29,5626320,815886,0.0520584,7.77723,7.77723,0.138832
217040788,70431211,17244,1153980,51123.2,50360000,7832820,0.0443017,6.78768,6.78768,0.162216
217038982,70431211,16449,69938,2465.25,3530190,352700,0.0352491,5.04304,5.04304,0.0659942
217039359,70431211,16588,384659,22674.9,21810300,4272400,0.0589481,11.107,11.107,0.308947
217040163,70431211,16864,2342920,86851.8,118059000,12656800,0.0370698,5.40213,5.40213,0.281387
217039116,70431211,16511,34969,888.315,1611390,126978,0.0254029,3.63117,0,0
217033091,70431211,623,114027000,4603360,6387560000,691784000,0.0403709,6.06685,6.16902,0.4276
217032195,70431211,458,3234460,67713.6,109021000,10711500,0.0209351,3.31169,3.3077,0.557391
217037403,70431211,16013,11603200,1112840,790527000,176495000,0.0959085,15.211,15.1998,0.0735097
217040515,70431211,17069,104907,2109.08,4673320,303368,0.0201043,2.89178,2.89178,0.328395
217040701,70431211,17175,559504,29258.2,26133000,4467350,0.0522931,7.98449,7.98449,0.221854
217033909,70431211,811,3986470,175166,228501000,25256400,0.0439402,6.33553,6.33553,0.158815
217029921,70431211,39,9931200,743323,574270000,120245000,0.0748472,12.1078,12.1078,0.402784
217032117,70431211,440,629442,54741.6,40711800,8493120,0.0869685,13.4931,13.4931,0.0708938
217029949,70431211,51,5734920,203792,304485000,29491900,0.0355354,5.14251,5.14251,0.425548
217038682,70431211,16377,244783,6168.41,10923900,978057,0.0251995,3.99561,3.99561,0.322998
217030365,70431211,133,349690,6994.94,16776900,943926,0.0200033,2.69932,2.69932,0.281077
217038654,70431211,16349,2026190,88736.4,104163000,13388600,0.0437946,6.60774,6.61069,0.308124
217038134,70431211,16198,244783,7551.13,12131800,1181190,0.0308483,4.82545,4.82545,0.667495
217032269,70431211,473,2478780,100241,127382000,15571400,0.0404397,6.28186,6.28282,0.316539
217038671,70431211,16364,2657640,81877.4,122728000,12766900,0.0308083,4.80382,4.80382,0.473306
217040160,70431211,16863,839195,23923.9,45041300,3562080,0.0285081,4.24464,4.24458,0.272993
217032187,70431211,454,386046,25543.1,22257200,4849980,0.066166,12.5632,12.6913,0.190594
217037740,70431211,16110,2051220,150124,126802000,24407700,0.0731877,11.8991,11.5111,0.313482
217030981,70431211,247,1947420,180498,140828000,29831600,0.0926856,15.3185,15.3173,0.181837
217031784,70431211,366,524535,17559.6,26709800,2501910,0.0334766,4.76977,4.76977,0.332863
217038395,70431211,16292,209814,5111.71,9754680,704200,0.0243631,3.35631,3.35631,0.100423
217032243,70431211,469,34081.2,2914.36,2271790,461783,0.0855122,13.5495,0,0
217036251,70431211,15705,174845,2291.55,6344330,318361,0.0131062,1.82082,1.82082,0.513484
217039946,70431211,16796,69938,2241.2,3303270,325468,0.0320455,4.65366,4.65366,0.127235
217032219,70431211,463,9701800,772067,598020000,147617000,0.0795798,15.2154,15.2762,0.384691
217041093,70431211,17455,454589,24427.5,20379200,3726540,0.0537352,8.1976,8.19757,0.172895
217034525,70431211,969,839256,37066.8,53514800,5963640,0.0441662,7.10587,7.10587,0.231806
217035000,70431211,1067,489566,19065.1,20401600,3188150,0.0389428,6.5122,6.5122,0.480824
217035843,70431211,15618,139876,5086.57,7327970,716470,0.0363649,5.12218,5.12218,0.0778693
217038183,70431211,16230,244783,6125.27,12836600,860609,0.0250232,3.5158,3.5158,0.331937
217041071,70431211,17429,349690,20886.3,21189500,3166050,0.059728,9.05386,9.05386,0.278489
217037289,70431211,15971,5769880,283073,358740000,44111700,0.0490604,7.64515,7.64515,0.375782
217029752,70431211,10,9266780,430701,519479000,65366800,0.0464779,7.05388,7.05388,0.281704
217036375,70431211,15771,2552740,51788.8,132621000,7251000,0.0202875,2.84048,2.84048,0.238754
217030320,70431211,114,139876,4356.61,5369760,638481,0.0311462,4.56462,4.56462,0.133948
217030802,70431211,197,139876,2231.73,5879690,314682,0.0159551,2.24972,2.24972,0.316763
217030917,70431211,236,1851240,42205.8,117165000,6529960,0.0227987,3.52735,3.54073,0.398623
217034523,70431211,968,3741680,82112,250482000,12563800,0.0219452,3.35779,3.35779,0.535913
217037766,70431211,16119,2423460,294273,162803000,59213500,0.121427,24.4335,25.1373,0.436761
217029656,70431211,4,14721500,531534,767209000,77797800,0.036106,5.28464,5.28462,0.335937
217039961,70431211,16808,255941000,7128490,12799100000,1086430000,0.027852,4.24483,4.15913,0.7505
217040321,70431211,16971,664411,36077.8,37774400,5292830,0.0543004,7.9662,7.9662,0.0797131
217040723,70431211,17194,34969,1127.44,1372040,164698,0.0322411,4.70982,0,0
217039741,70431211,16713,139862,4071.28,7321010,595032,0.0291093,4.25444,4.25438,0.0887334
217039850,70431211,16767,384659,13061,20307000,1885680,0.0339548,4.9022,4.9022,0.208142
217041073,70431211,17431,1014080,60230,47192400,9074080,0.0593938,8.94811,8.94805,0.212729
217041059,70431211,17411,558961,27122.1,21438000,4155940,0.0485223,7.43511,7.43192,0.262982
217038145,70431211,16211,14996600,493819,738349000,72303200,0.0329288,4.82132,4.82168,0.485723
217040335,70431211,16984,2762550,102738,128242000,15012700,0.0371896,5.43436,5.43436,0.335841
217041058,70431211,17410,1363780,71178,60208500,11068200,0.0521915,8.11582,8.11582,0.21626
217035902,70431211,15633,419616,8996.97,16573500,1248330,0.021441,2.97494,2.9749,0.356148
217030725,70431211,180,681901,60611.5,47182200,9903040,0.0888861,14.5227,14.4839,0.163888
217034704,70431211,1048,7448370,376597,325389000,57740600,0.0505609,7.75211,7.7521,0.260018
217038283,70431211,16261,2098140,71921.3,100998000,10177100,0.0342786,4.85052,4.85052,0.330771
217030345,70431211,126,769201,7456.09,26258400,1060750,0.00969329,1.37902,1.3789,0.542008
217034276,70431211,862,2199990,227981,165431000,37611600,0.103629,17.0963,17.0575,0.129148
217038406,70431211,16295,594473,8748.67,27333100,1203800,0.0147167,2.02498,2.02498,0.353114
217040671,70431211,17140,524535,28253.9,24617100,4290680,0.0538646,8.17998,8.17998,0.161566
217032999,70431211,601,628648,59778.5,45549200,9756060,0.0950907,15.5191,15.4548,0.0461192
217037872,70431211,16137,429552,25523.8,24528800,4936980,0.0594196,11.4933,11.5531,0.288966
217040661,70431211,17124,1049070,43712.7,44305700,6667980,0.0416681,6.35608,6.35608,0.309808
217030779,70431211,191,1573600,72421.8,97407400,10989100,0.0460229,6.9834,6.9834,0.272635
217039791,70431211,16734,174845,7268.81,8294330,1081350,0.0415729,6.18464,6.18464,0.137988
217040483,70431211,17053,8077840,295000,350158000,43861800,0.0365197,5.42989,5.42989,0.428484
217041281,70431211,111220824,1398760,97131.1,73346500,14693100,0.0694409,10.5044,10.5044,0.112383
217029779,70431211,19,244783,11460.7,12007800,1802730,0.0468197,7.36461,7.36461,0.272194
217036243,70431211,15701,454593,9053.52,17395300,1239070,0.0199157,2.72567,2.72565,0.352926
217036307,70431211,15722,1293850,14295.8,43658900,1993040,0.011049,1.54039,1.54039,0.404943
217038862,70431211,16401,559504,16742.7,29315300,2343290,0.0299243,4.18816,4.18816,0.139091
217031407,70431211,307,2619010,98132.7,99654600,15013600,0.0374694,5.73255,5.72774,0.480987
217036845,70431211,15904,90586000,2917650,4933810000,456579000,0.0322087,5.04029,5.18585,0.798299
217040755,70431211,17219,34941.4,113.077,497252,16054.4,0.00323618,0.459466,0,0
217039799,70431211,16737,454597,18624.4,20791100,2716820,0.0409689,5.97632,5.97632,0.150615
217040217,70431211,16889,1923300,53549,84999600,7680770,0.0278423,3.99355,3.99355,0.34961
217040895,70431211,17296,34809.6,753.567,1459340,112177,0.0216483,3.22259,0,0
217036268,70431211,15709,104907,1195.54,4070100,165687,0.0113962,1.57937,1.57937,0.781036
217037481,70431211,16060,18151400,1506300,1166580000,243069000,0.0829853,13.3912,13.4122,0.244812
217033445,70431211,707,1258880,81017,67708500,12874100,0.0643562,10.2266,10.2266,0.278266
217036909,70431211,15914,15936500,193477,705997000,29470400,0.0121404,1.84923,1.82973,0.850319
217037169,70431211,15939,2667990,143658,153649000,22408800,0.0538452,8.39915,8.51375,0.255657
217037502,70431211,16070,881658,90281.3,61865600,14587700,0.1024,16.5458,16.5685,0.0507928
217032346,70431211,493,21104200,808608,1109190000,122033000,0.0383151,5.78241,5.77829,0.40106
217033079,70431211,621,1014100,63198.2,50271500,10310000,0.0623195,10.1667,10.1667,0.143044
217040642,70431211,17101,1081700,50439.8,54942200,7707680,0.0466301,7.12551,7.11559,0.32485
217041077,70431211,17437,6698570,242617,248339000,37053100,0.0362192,5.5315,5.49541,0.591856
217031751,70431211,351,3426960,103656,190570000,14881000,0.0302473,4.34234,4.34234,0.327875
217040170,70431211,16867,2342920,86851.8,118059000,12656800,0.0370698,5.40213,5.40213,0.281387
217039936,70431211,16788,104892,2536.74,4949850,375681,0.0241843,3.58159,3.58166,0.186405
217041306,70431211,111220904,854822,40548.5,42227700,5995030,0.047435,7.01319,6.98531,0.239182
217031412,70431211,308,992228,98369.9,70544300,16097600,0.0991405,16.2237,16.1862,0.0891782
217039420,70431211,16610,139596,4954.22,7086040,731165,0.0354897,5.23772,5.23705,0.117645
217034106,70431211,844,5000510,496385,349977000,79514400,0.0992668,15.9013,15.9013,0.0772783
217041250,70431211,111220728,559504,29258.2,26133000,4467350,0.0522931,7.98449,7.98449,0.221854
217038878,70431211,16407,419628,12651,20653600,1790230,0.030148,4.26624,4.26624,0.278488
217038958,70431211,16440,1748450,59026.9,92561600,8458880,0.0337595,4.83793,4.83793,0.249496
