id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217867272,70539157,15974,5769880,80446.2,322726000,11085400,0.0139424,1.92126,1.92126,0.313726
217876412,70539157,17156,11047800,140986,451367000,19122900,0.0127615,1.73092,1.73061,0.630962
217860646,70539157,631,5548200,196157,249758000,27612700,0.035355,4.97688,4.97271,0.42625
217878454,70539157,17434,873481,15711.6,40572000,2184610,0.0179874,2.50104,2.50049,0.437623
217861181,70539157,712,174845,4818.7,9354880,663584,0.0275599,3.79527,3.79527,0.236517
217860532,70539157,608,349690,7068.03,19885600,958332,0.0202123,2.74052,2.74052,0.0902885
217865678,70539157,15767,3391990,30676.5,181317000,4161070,0.00904381,1.22673,1.22673,0.346777
217866435,70539157,15854,8322620,133753,458232000,19520400,0.016071,2.34546,2.34546,0.443797
217870812,70539157,16430,2133110,31705.2,109350000,4365110,0.0148634,2.04636,2.04636,0.35718
217861808,70539157,839,454592,18909.1,28121800,2730790,0.0415956,6.00711,6.0071,0.185892
217880217,70539157,127201621,34924.6,400.637,1131410,57510.4,0.0114715,1.6467,0,0
217868497,70539157,16133,3636780,124869,199362000,19193300,0.034335,5.27755,5.27755,0.302314
217871183,70539157,16519,12204200,190592,644132000,29410100,0.0156169,2.40984,2.40984,0.971068
217878268,70539157,17399,163518,1845.71,5920220,264361,0.0112875,1.61671,1.59791,0.316461
217858836,70539157,339,23359300,309514,1234810000,44210500,0.0132501,1.89263,1.89263,0.499736
217876294,70539157,17143,3042300,39603.3,129636000,5136450,0.0130176,1.68834,1.68834,0.310062
217871224,70539157,16536,1608570,15333.3,85213200,2253900,0.00953226,1.40118,1.40118,0.401335
217860458,70539157,597,4650880,47088,237631000,6585820,0.0101245,1.41604,1.41604,0.361202
217865303,70539157,15719,69938,380.352,2683930,51045.1,0.00543842,0.729863,0.729863,0.308128
217874365,70539157,16928,2867460,55396.1,147902000,7831240,0.0193189,2.73107,2.73107,0.389087
217857627,70539157,137,1398760,16248.2,62003100,2105220,0.0116161,1.50506,1.50506,0.356962
217861193,70539157,718,2622680,34422.1,131337000,4674650,0.0131248,1.7824,1.7824,0.254257
217874033,70539157,16906,734349,6300.13,31974300,834762,0.0085792,1.13674,1.13674,0.464915
217877897,70539157,17337,241162,3660.15,9317120,495549,0.0151771,2.05483,2.04828,0.288749
217869594,70539157,16281,104907,1539.91,4931180,203358,0.0146788,1.93846,1.93846,0.200089
217860747,70539157,661,1568040,36755.6,67286800,5047850,0.0234405,3.21921,3.21451,0.342665
217860452,70539157,596,3983270,48151.3,203175000,6479590,0.0120884,1.6267,1.62699,0.32131
217870343,70539157,16377,244783,5294.05,11313900,830990,0.0216275,3.3948,3.3948,0.482983
217874450,70539157,16937,34969,1037.27,2011680,160723,0.0296627,4.59615,0,0
217866776,70539157,15905,45358700,316729,2188150000,45470400,0.00698276,1.00246,0.99914,0.620662
217858851,70539157,347,769303,9229.87,35449900,1261830,0.0119977,1.64022,1.64024,0.317001
217879656,70539157,111220698,559504,8381.93,25134500,1166260,0.014981,2.08445,2.08445,0.329551
217863598,70539157,1117,12413800,163690,557468000,21809300,0.0131861,1.75685,1.75684,0.464437
217867702,70539157,16027,18813300,531070,1122220000,73947600,0.0282285,3.93061,3.93061,0.365358
217877595,70539157,17264,104833,1139.23,4344130,153448,0.0108672,1.46374,1.46367,0.276038
217875260,70539157,17079,2307950,32239.4,106333000,4276240,0.0139688,1.85283,1.85283,0.450364
217875793,70539157,17110,559504,8381.93,25134500,1166260,0.014981,2.08445,2.08445,0.329551
217871455,70539157,16584,314721,4831.03,17023000,731569,0.0153502,2.3245,2.3245,0.359351
217875340,70539157,17085,1853360,23290.4,83649300,3055480,0.0125666,1.64862,1.64862,0.413905
217877453,70539157,17250,9585080,109084,372978000,14501000,0.0113806,1.51287,1.50986,0.544578
217867207,70539157,15963,804287,16110.7,53802100,2319280,0.0200311,2.88364,2.88364,0.29006
217858252,70539157,195,349690,13781.7,22403600,1935950,0.0394112,5.53618,5.53618,0.242451
217857582,70539157,122,1741820,16918.6,69165100,2284520,0.00971317,1.31157,1.30982,0.404583
217862901,70539157,996,1188680,13940.2,49562300,1889150,0.0117275,1.58929,1.58913,0.833034
217866926,70539157,15926,384659,4784.48,22126200,671520,0.0124382,1.74575,1.74575,0.187127
217878786,70539157,17494,1012440,16504.3,44416100,2326640,0.0163016,2.29806,2.29505,0.976083
217872737,70539157,16755,34969,453.663,1779390,61143.7,0.0129733,1.74851,0,0
217872720,70539157,16751,4266220,51266,210026000,7019000,0.0120167,1.64525,1.64525,0.321439
217872974,70539157,16801,69938,641.373,3051410,83356.2,0.00917059,1.19186,1.19186,0.102375
217865576,70539157,15738,607821000,11959000,30752300000,1732760000,0.0196752,2.85078,2.84244,0.764463
217863331,70539157,1054,944163,10369.3,51892100,1409150,0.0109826,1.49249,1.49249,0.304828
217866421,70539157,15853,53912700,714797,2915840000,98866600,0.0132584,1.83383,1.83369,0.446367
217863025,70539157,1007,11434900,123138,631876000,18997100,0.0107687,1.66133,1.66133,0.356222
217865941,70539157,15794,34969,434.428,1699440,58433.8,0.0124232,1.67102,0,0
217869012,70539157,16198,244783,2145.91,13198700,290571,0.00876657,1.18706,1.18706,0.419999
217860611,70539157,622,69938,748.86,3226980,113125,0.0107075,1.6175,1.6175,0.444969
217857467,70539157,88,2203030,29979.9,109023000,4089080,0.0136085,1.85612,1.85612,0.318052
217866956,70539157,15932,5385230,122292,273105000,17115500,0.0227088,3.17824,3.17824,0.638204
217861089,70539157,675,209814,4163.6,11592600,572927,0.0198442,2.73064,2.73064,0.265833
217859078,70539157,364,174845,3826.43,8425090,527512,0.0218847,3.01703,3.01703,0.112694
217861731,70539157,829,524535,20984.9,29142500,3583650,0.0400067,6.83205,6.83205,0.195501
217865627,70539157,15760,279752,3235.01,15162700,424646,0.0115638,1.51794,1.51794,0.0638926
217866530,70539157,15864,768435,8919.47,31857900,1263610,0.0116073,1.64439,1.64453,0.314328
217865973,70539157,15797,2761180,25975.8,149298000,3538410,0.00940749,1.28149,1.28169,0.369087
217863525,70539157,1102,1433730,37723.7,87407600,5222890,0.0263116,3.64287,3.64287,0.287845
217858641,70539157,268,314656,9672.71,15300900,1323940,0.0307406,4.20757,4.20755,0.121437
217864572,70539157,15619,733878,11416.6,36096300,1557390,0.0155565,2.12214,2.12197,0.223178
217871715,70539157,16647,69938,661.426,2970190,85545.2,0.00945731,1.22316,1.22316,0.0318913
217863168,70539157,1017,20604500,224849,1025240000,34516500,0.0109126,1.67519,1.67318,0.359733
217877879,70539157,17333,594429,9348.15,26522100,1283080,0.0157263,2.15851,2.15861,0.387863
217870772,70539157,16421,804287,10230.8,44321600,1515510,0.0127204,1.88429,1.88429,0.38296
217872012,70539157,16677,1049070,26318.7,57441300,4230460,0.0250877,4.03258,4.03258,0.844111
217877620,70539157,17268,943122,10332.9,39767000,1366670,0.0109561,1.44909,1.44828,0.340712
217871461,70539157,16585,104907,1475.96,5657510,200914,0.0140693,1.91516,1.91516,0.220949
217857693,70539157,162,314721,8117.09,18348300,1123500,0.0257914,3.56984,3.56984,0.195303
217872704,70539157,16748,69938,614.994,2772160,80094.4,0.00879341,1.14522,1.14522,0.0434163
217866881,70539157,15919,8007900,81682.3,406944000,11161900,0.0102002,1.39387,1.39387,0.358227
217867093,70539157,15949,3005170,97354.1,131112000,13714400,0.0323955,4.56362,4.56181,0.457482
217857647,70539157,146,8392390,94770.2,367168000,12646400,0.0112924,1.50689,1.50687,0.348973
217871631,70539157,16624,6119580,76443.7,285006000,10532800,0.0124917,1.72117,1.72117,0.436406
217878737,70539157,17489,454596,5651.62,20671600,749862,0.0124322,1.64951,1.64951,0.160886
217879573,70539157,111220658,1818390,42236.5,91429100,5962640,0.0232275,3.27908,3.27908,0.284235
217857683,70539157,159,10770300,126691,541027000,17474600,0.011763,1.62247,1.62248,0.424786
217867373,70539157,15988,3215860,99007.4,155534000,14140300,0.0307873,4.39706,4.39687,0.464257
217876716,70539157,17190,34969,747.247,1803360,99442.6,0.0213688,2.84374,0,0
217864101,70539157,182305689,5903690,113330,291540000,16109000,0.0191964,2.72864,2.71569,0.605737
217874711,70539157,16990,2692610,32971.8,126664000,4434930,0.0122453,1.64707,1.64707,0.434862
217872803,70539157,16770,349690,3385.62,17935200,479458,0.00968178,1.37109,1.37109,0.159916
217864276,70539157,15585,244783,4791.2,12759700,643073,0.0195733,2.62712,2.62712,0.31304
217870838,70539157,16435,1433730,36005.1,80609000,5720300,0.0251129,3.98981,3.98981,0.621532
217872970,70539157,16800,174845,1931.88,7821220,258054,0.0110491,1.4759,1.4759,0.395045
217861417,70539157,777,524535,17246,31323800,2521170,0.0328787,4.80649,4.80649,0.243293
217875778,70539157,17109,979132,18886.4,46039000,2579010,0.0192889,2.63397,2.63397,0.323931
217862687,70539157,965,590119,7395.33,29009300,1029240,0.0125319,1.74413,1.74343,0.26075
217866814,70539157,15910,2340590,16311.4,126461000,2331810,0.00696894,0.996249,0.996113,0.462992
217878540,70539157,17452,69938,3820.5,4288280,547764,0.054627,7.83214,7.83214,0.00765198
217871681,70539157,16635,244783,4017.98,11662800,536275,0.0164145,2.19082,2.19082,0.205858
217879425,70539157,17640,453393,6856.8,16486000,946844,0.0151233,2.08835,2.08577,0.593364
217866755,70539157,15903,423437000,8934190,21052600000,1308500000,0.0210992,3.09019,3.07727,0.786425
217868255,70539157,16099,104907,3045.33,5801500,436925,0.0290289,4.16488,4.16488,0.340416
217858703,70539157,280,34969,1352.62,2050100,192565,0.0386806,5.50673,0,0
217873598,70539157,16860,174845,1600.71,8396550,220388,0.00915501,1.26047,1.26047,0.14081
217880204,70539157,124372440,34969,207.558,1221140,28099.7,0.00593547,0.803561,0,0
217877765,70539157,17304,2342920,40052.2,111441000,5359200,0.017095,2.28741,2.28741,0.329475
217864556,70539157,15617,873754,13665.2,43272300,1862280,0.0156396,2.13135,2.1312,0.257203
217863619,70539157,1126,69938,1201.58,3311150,174823,0.0171806,2.49969,2.49969,0.266121
217875240,70539157,17077,279752,4727.91,12793400,610748,0.0169004,2.18318,2.18318,0.178805
217857360,70539157,44,6189510,91272.3,343211000,12870500,0.0147463,2.0794,2.0794,0.502151
217867002,70539157,15938,2516610,56182.8,121066000,8086760,0.0223248,3.21336,3.21398,0.373307
217862317,70539157,899,69938,1346.75,3441860,192924,0.0192564,2.7585,2.7585,0.111822
217858409,70539157,230,100825,698.132,2571420,103643,0.00692417,1.02794,1.02771,0.290193
217867055,70539157,15945,944163,39139.9,51030100,5557720,0.0414546,5.8864,5.8864,0.28003
217865913,70539157,15791,209814,1860.01,11091100,248259,0.00886503,1.18323,1.18323,0.243335
217870794,70539157,16426,174845,849.792,8721780,109261,0.00486026,0.624901,0.624901,0.369832
217879022,70539157,17547,1171630,21808.4,55146200,3077410,0.0186137,2.6266,2.60604,0.750189
217861440,70539157,781,69938,1442.95,3476630,202503,0.0206319,2.89546,2.89546,0.121702
217872919,70539157,16790,1258880,15152.4,58237700,2045290,0.0120363,1.62469,1.62469,0.356804
217870944,70539157,16462,1119010,19332,61619500,2982190,0.017276,2.66503,2.66503,0.505878
217865692,70539157,15768,664411,5845.4,31075200,839130,0.00879787,1.26297,1.26297,0.369539
217873618,70539157,16861,979132,11587,48148400,1611810,0.011834,1.64616,1.64616,0.356552
217877232,70539157,17226,489566,7379.29,21193700,1089740,0.0150731,2.22593,2.22593,0.647323
217877439,70539157,17247,69938,1522.49,3249750,206361,0.0217692,2.95064,2.95064,0.20032
217879483,70539157,17734,34147.4,42.3495,468241,6637.33,0.0012402,0.194373,0,0
217861466,70539157,786,314721,10555.1,16990100,1460170,0.0335379,4.63956,4.63956,0.290935
217869927,70539157,16325,7588270,103898,369583000,14494200,0.0136919,1.91007,1.91007,0.429889
217879402,70539157,17614,34963.9,1353.54,2003630,186636,0.0387124,5.33796,0,0
217864199,70539157,15570,174845,2859.76,8332310,385864,0.0163559,2.20689,2.20689,0.186341
217863129,70539157,1015,2203050,36594.3,127430000,5026980,0.0166108,2.28183,2.28183,0.31735
217879991,70539157,111220796,34969,1325.47,1987660,184884,0.0379042,5.28709,0,0
217874419,70539157,16934,489566,10357.4,27364900,1446000,0.0211563,2.95363,2.95363,0.21225
217877223,70539157,17224,489566,7379.29,21193700,1089740,0.0150731,2.22593,2.22593,0.647323
217878959,70539157,17527,244783,11363.6,14553800,1616940,0.0464232,6.60559,6.60559,0.14855
217864227,70539157,15578,489564,10743.6,25711200,1441480,0.0219453,2.94441,2.94441,0.283237
217857525,70539157,106,174845,4564.08,8722330,610164,0.0261036,3.48974,3.48974,0.0312708
217867190,70539157,15961,1503660,20291.5,102158000,2948120,0.0134948,1.96063,1.96064,0.33013
217860092,70539157,551,559504,17530.6,31012700,2426770,0.0313323,4.33737,4.33737,0.228768
217860756,70539157,663,2272880,85364.1,103376000,12073000,0.0375578,5.31176,5.31167,0.412784
217860736,70539157,656,5284850,34137.5,158477000,4867400,0.00645951,0.92101,0.917498,0.99234
217871206,70539157,16530,2622680,43496,141891000,7017320,0.0165846,2.67563,2.67563,0.869755
217879604,70539157,111220670,699380,14359.7,33867400,1961510,0.020532,2.80464,2.80464,0.3533
217864926,70539157,15680,652751,11124.3,25598200,1616570,0.0170422,2.47654,2.4675,0.255664
217863319,70539157,1049,3112240,42718.4,159375000,6383290,0.0137259,2.05103,2.05103,0.671468
217879040,70539157,17553,104900,4078.04,6336420,576962,0.0388754,5.5001,5.50011,0.0527276
217871952,70539157,16663,104907,1289.98,5570500,172924,0.0122964,1.64836,1.64836,0.0659961
217879892,70539157,111220756,979132,19104.5,48205900,2684400,0.0195117,2.74161,2.74161,0.504701
217875095,70539157,17054,1958260,29085.5,87876900,4011800,0.0148527,2.04865,2.04865,0.579847
217871292,70539157,16554,69938,1042.78,3734790,154825,0.0149101,2.21374,2.21374,0.176461
217861628,70539157,818,5035540,77509,258483000,10520900,0.0153924,2.08933,2.08933,0.270269
217866979,70539157,15935,2972360,66350.8,144553000,9243090,0.0223226,3.10968,3.10968,0.547465
217878805,70539157,17497,872577,10448,36159400,1451430,0.0119738,1.66338,1.6611,0.732503
217877806,70539157,17314,34969,1325.47,1987660,184884,0.0379042,5.28709,0,0
217873220,70539157,16825,209814,2930.25,9854710,416728,0.013966,1.98618,1.98618,0.401387
217858574,70539157,257,489566,9927.16,28036100,1362350,0.0202775,2.78278,2.78278,0.321641
217863430,70539157,1086,909026,10020.4,34497600,1460980,0.0110232,1.60719,1.60718,0.418523
217864287,70539157,15586,244783,4791.2,12759700,643073,0.0195733,2.62712,2.62712,0.31304
217870613,70539157,16406,769318,6676.5,38243700,869074,0.00867847,1.12967,1.12967,0.25977
217862612,70539157,950,699380,10365,37928000,1468620,0.0148202,2.0999,2.0999,0.309231
217874094,70539157,16915,77391500,1007630,3941040000,149711000,0.0130199,1.93446,1.93287,0.562702
217864549,70539157,15615,908433,14130.5,44720300,1928440,0.0155548,2.12282,2.12261,0.253867
217863368,70539157,1066,960034,7808.88,30187800,1093590,0.00813397,1.13912,1.07867,0.468506
217868912,70539157,16188,4196280,106102,228549000,15234200,0.0252848,3.6304,3.6304,0.314554
217877377,70539157,17240,34969,887.119,2004330,121418,0.0253687,3.47217,0,0
217878053,70539157,17376,34969,1633.66,2120690,232228,0.0467174,6.64096,0,0
217874559,70539157,16961,979132,23881,49482300,3302230,0.02439,3.37261,3.37261,0.318841
217871220,70539157,16535,1608570,15333.3,85213200,2253900,0.00953226,1.40118,1.40118,0.401335
217860017,70539157,532,613915,1905.92,13033700,270097,0.00310453,0.439958,0.414815,0.7376
217863485,70539157,1096,979132,5221.62,50253700,706690,0.00533291,0.721751,0.721751,0.356885
217862386,70539157,905,902836,12053,40168500,1684090,0.0133502,1.86533,1.63208,0.6288
217868309,70539157,16108,1818390,32708.5,67287200,4583030,0.0179876,2.52038,2.52038,0.500596
217861375,70539157,769,384555,13741.1,21946100,2021160,0.0357324,5.25584,5.2559,0.182281
217860752,70539157,662,174845,2988.31,10194700,411568,0.0170912,2.3539,2.3539,0.383003
217872675,70539157,16739,139876,1436.03,6129130,186453,0.0102665,1.33299,1.33299,0.0431737
217880185,70539157,112892275,139876,4052.59,6944110,654151,0.0289727,4.67665,4.67665,0.276041
217880169,70539157,111220908,174346,1810.57,6812930,251309,0.010385,1.44144,1.43924,0.934443
217859307,70539157,414,279752,3638.59,13728500,475991,0.0130065,1.70147,1.70147,0.209423
217871166,70539157,16499,489566,10075.5,23498300,1386060,0.0205804,2.83121,2.83121,0.248082
217879498,70539157,111220574,69938,1264.09,3617330,179065,0.0180745,2.56033,2.56033,0.0982712
217862262,70539157,889,489566,6782.76,27499000,933847,0.0138546,1.9075,1.9075,0.17934
217869120,70539157,16219,209814,3304.41,10744600,454043,0.0157492,2.16403,2.16403,0.233013
217866374,70539157,15847,907026,10014.3,34626600,1393830,0.0110408,1.53671,1.52757,0.315473
217866472,70539157,15858,3846550,61127.2,205196000,8288990,0.0158914,2.15492,2.15492,0.183726
217872681,70539157,16740,489566,8842.62,23139800,1205930,0.0180622,2.46327,2.46327,0.412216
217877788,70539157,17310,1119010,23765.2,56277300,3175490,0.0212377,2.83777,2.83777,0.139205
217859146,70539157,381,3357020,50302.6,153972000,7199360,0.0149843,2.14457,2.14457,0.489603
217869138,70539157,16225,2937400,44799.4,143731000,6106100,0.0152514,2.07875,2.07875,0.353008
217869039,70539157,16204,244783,2145.91,13198700,290571,0.00876657,1.18706,1.18706,0.419999
217870740,70539157,16416,909194,7897.22,48709500,1060650,0.00868595,1.16658,1.16658,0.477845
217864726,70539157,15657,174840,3054.23,8394710,433444,0.0174688,2.4791,2.47911,0.567932
217869519,70539157,16272,734349,13260.2,35152900,1817360,0.0180571,2.4748,2.4748,0.262687
217865145,70539157,15700,34963.3,269.934,764938,37695.3,0.0077205,1.07814,0,0
217858633,70539157,267,104907,1099.33,5702460,151317,0.010479,1.44239,1.44239,0.203137
217866897,70539157,15923,3252120,26583.4,150200000,3658050,0.00817419,1.12482,1.12482,0.381819
217872899,70539157,16787,69938,579.874,3275400,78271.7,0.00829126,1.11916,1.11916,0.0732292
217878511,70539157,17446,412907,6596.98,15059400,904840,0.0159769,2.19139,2.18492,0.34083
217877842,70539157,17321,687735,9005.99,27480100,1213160,0.0130951,1.76398,1.75806,0.37926
217879007,70539157,17543,139730,2916.57,6593770,432636,0.0208729,3.09623,3.09545,0.233922
217857384,70539157,53,69938,1397.07,3593280,183714,0.0199759,2.62681,2.62681,0.0312021
217859571,70539157,461,454597,12460.1,27619300,1758660,0.0274091,3.86862,3.86862,0.173417
217862766,70539157,976,4615910,71596.2,278281000,10297000,0.0155107,2.23077,2.23077,0.344619
217869918,70539157,16323,7588270,103898,369583000,14494200,0.0136919,1.91007,1.91007,0.429889
217864334,70539157,15592,1433730,30999.1,75221400,4170460,0.0216213,2.90882,2.90882,0.316177
217880086,70539157,111220868,104907,1503.25,5676410,216147,0.0143293,2.06036,2.06036,0.14525
217858426,70539157,233,1225430,30137.2,68764400,4218830,0.0245932,3.44274,3.44529,0.221132
217874550,70539157,16959,979132,23881,49482300,3302230,0.02439,3.37261,3.37261,0.318841
217874378,70539157,16929,1853360,31719.3,91714400,4467140,0.0171145,2.4103,2.4103,0.368037
217877871,70539157,17328,975199,16234.4,41875100,2229560,0.0166473,2.28626,2.28393,0.374415
217863005,70539157,997,1106180000,19578300,55887900000,2829010000,0.017699,2.55746,2.5518,0.763444
217868091,70539157,16081,594473,8363.66,32119900,1142550,0.014069,1.92195,1.92195,0.287528
217869401,70539157,16259,2098140,41222.4,103830000,5665070,0.0196471,2.70005,2.70005,0.262961
217871434,70539157,16581,769318,15522.1,42225700,2486900,0.0201764,3.2326,3.2326,0.57552
217871989,70539157,16672,314721,3218.47,15959500,430506,0.0102264,1.3679,1.3679,0.247925
217864757,70539157,15660,209673,2222.78,8341850,315507,0.0106012,1.50476,1.50444,0.463175
217865756,70539157,15776,5245350,35630.7,271733000,4824850,0.00679281,0.919833,0.919833,0.447124
217863713,70539157,10692,1573600,21609.8,77020000,3231790,0.0137326,2.05375,2.05375,0.71331
217878752,70539157,17491,34969,1398.58,2347840,205148,0.0399948,5.86657,0,0
217874070,70539157,16909,34969,373.09,1349800,47912.3,0.0106692,1.37014,0,0
217859331,70539157,418,944065,25521.9,41841700,3557420,0.027034,3.76819,3.76804,0.435904
217857372,70539157,50,384659,4070.6,20145100,578676,0.0105824,1.50439,1.50439,0.482786
217858239,70539157,194,8636680,171737,424178000,23668400,0.0198846,2.74046,2.74052,0.366811
217858329,70539157,206,174841,3078.26,6388330,399282,0.017606,2.28368,2.28368,0.393885
217868173,70539157,16090,34969,965.087,1942240,133319,0.0275984,3.81249,0,0
217874818,70539157,17010,104907,1097.3,4868940,141057,0.0104598,1.34459,1.34459,0.139628
217870300,70539157,16366,1608570,28568.6,77035200,4131100,0.0177602,2.56818,2.56818,0.412634
217865027,70539157,15691,634507,92.1125,3486260,13335.1,0.000145172,0.0210164,0.0202937,2.32755
217877695,70539157,17284,629355,7873.32,21569300,1002320,0.0125101,1.59262,1.59255,0.229712
217857606,70539157,131,1503670,49644.5,84019600,6990180,0.0330156,4.64876,4.64876,0.432458
217866719,70539157,15899,804287,32460.1,45991600,4494800,0.0403588,5.58856,5.58856,0.108792
217860720,70539157,653,69938,913.009,3153240,121980,0.0130545,1.74411,1.74411,0.811771
217868327,70539157,16110,2482800,83576.2,124788000,11788700,0.0336621,4.74814,4.74814,0.418452
217868356,70539157,16113,1223920,56839.5,68390900,8020630,0.0464407,6.55326,6.55326,0.371605
217864179,70539157,15567,633234000,12400700,31864100000,1794920000,0.0195832,2.83454,2.8261,0.76039
217864261,70539157,15583,209814,5337.71,11281000,714980,0.0254402,3.40768,3.40768,0.214805
217865716,70539157,15770,2727580,24831.1,150242000,3321940,0.00910372,1.21791,1.21791,0.342794
217880065,70539157,111220852,2027930,26922.9,94749300,3692140,0.013276,1.82065,1.82062,0.295527
217872343,70539157,16726,5979700,85248.9,280463000,11568500,0.0142564,1.93463,1.93463,0.470169
217866180,70539157,15828,7553290,128027,379408000,17209100,0.0169498,2.27836,2.27836,0.407844
217870124,70539157,16342,139876,4470.75,7913510,690495,0.0319622,4.93648,4.93648,0.139715
217870281,70539157,16364,2657640,45937.8,125656000,6485880,0.0172852,2.44046,2.44046,0.387886
217871134,70539157,16487,4860690,65265,232183000,8986220,0.0134271,1.84875,1.84875,0.467494
217870827,70539157,16433,4301190,110834,232604000,17564100,0.0257683,4.08355,4.08355,0.493911
217878226,70539157,17396,454083,7863.95,20272600,1094490,0.0173183,2.41033,2.40994,0.205604
217880210,70539157,124372452,34969,561.356,1735280,78622.9,0.016053,2.24836,0,0
217868713,70539157,16159,384659,3409.12,20095700,467817,0.00886271,1.21619,1.21619,0.239157
217875269,70539157,17081,2307950,32239.4,106333000,4276240,0.0139688,1.85283,1.85283,0.450364
217874683,70539157,16984,2762550,33896.7,129665000,4568130,0.0122701,1.65359,1.65359,0.441337
217860476,70539157,599,1608570,14842.1,82142000,1965080,0.00922688,1.22163,1.22163,0.472397
217878423,70539157,17427,2027930,26922.9,94749300,3692140,0.013276,1.82065,1.82062,0.295527
217871683,70539157,16636,1223920,17795.6,56117100,2497890,0.0145399,2.0409,2.0409,0.505775
217863226,70539157,1025,7985300,97778,445198000,14582500,0.0122448,1.82617,1.82461,0.471111
217874020,70539157,16903,69938,1418.65,3526310,190189,0.0202843,2.7194,2.7194,0.196555
217869453,70539157,16266,139876,3277.49,7448800,459959,0.0234314,3.28834,3.28834,0.248522
217866412,70539157,15851,53912700,714797,2915840000,98866600,0.0132584,1.83383,1.83369,0.446367
217879920,70539157,111220768,139876,2639.64,6488530,357551,0.0188713,2.5562,2.5562,0.287645
217878045,70539157,17375,1744010,31013.8,75954500,4276700,0.017783,2.45222,2.44979,0.454794
217878813,70539157,17499,34953.9,386.011,1313560,51520.7,0.0110435,1.47396,0,0
217875575,70539157,17094,34969,591.443,1064620,87014,0.0169133,2.48832,0,0
217864020,70539157,10734,3077270,57171.2,208903000,8584340,0.0185785,2.78959,2.78959,0.579203
217879913,70539157,111220764,34969,1155.85,1897390,158161,0.0330537,4.52288,0,0
217878032,70539157,17372,1014100,19244.2,51232800,2575430,0.0189766,2.53962,2.53962,0.175294
217879727,70539157,111220732,104907,2630.49,6000470,363207,0.0250745,3.46218,3.46218,0.132647
217857632,70539157,138,4511000,86603.7,252163000,13416300,0.0191983,2.97413,2.97413,0.706533
217861832,70539157,843,2482800,80186.9,133398000,12661700,0.032297,5.09977,5.09977,0.484506
217872658,70539157,16738,1049070,14518.8,46793700,1966870,0.0138397,1.87487,1.87487,0.494226
217876469,70539157,17161,489566,8244.09,24339600,1183620,0.0168396,2.41769,2.41769,0.375927
217859152,70539157,382,19792500,586967,1027210000,95129300,0.0296561,4.80634,4.80634,0.375166
217870461,70539157,16391,139876,1508.72,7916570,211625,0.0107861,1.51295,1.51295,0.170511
217878336,70539157,17410,1363640,41993,67710500,5880890,0.0307948,4.31265,4.31261,0.215815
217864361,70539157,15595,664411,10301.3,33696400,1389630,0.0155044,2.09152,2.09152,0.333029
217870089,70539157,16339,874225,14077.1,43745300,1946000,0.0161024,2.22598,2.22598,0.464107
217870184,70539157,16351,34969,566.393,1729600,75911,0.016197,2.17081,0,0
217880163,70539157,111220904,856917,12006,37447200,1686680,0.0140107,1.96831,1.95338,0.73131
217857476,70539157,91,1328820,26555.1,67187100,3834090,0.019984,2.88533,2.88533,0.571155
217871270,70539157,16547,104907,1281.85,5624340,191203,0.0122189,1.82259,1.82259,0.517037
217879560,70539157,111220654,524535,8170.72,26729200,1157980,0.0155771,2.20763,2.20763,0.501851
217859093,70539157,370,43342200,907005,2015730000,126281000,0.0209266,2.91358,2.89935,0.556275
217860414,70539157,587,419628,5255.37,20648700,710868,0.0125239,1.69404,1.69404,0.26585
217863400,70539157,1077,69938,604.082,3377060,79279.9,0.00863739,1.13357,1.13357,0.167844
217865703,70539157,15769,664411,5845.4,31075200,839130,0.00879787,1.26297,1.26297,0.369539
217872761,70539157,16762,944163,10332.1,49053800,1432140,0.0109431,1.51683,1.51683,0.266179
217859538,70539157,454,419628,11289.7,21113100,1841750,0.026904,4.38902,4.38902,0.339033
217863819,70539157,10720,8042870,99405.2,482311000,14792200,0.0123594,1.83917,1.83917,0.257668
217868993,70539157,16196,524535,13081.2,29001400,1860410,0.0249387,3.54678,3.54678,0.332775
217877848,70539157,17324,244783,3237.9,11642000,433165,0.0132276,1.76959,1.76959,0.198558
217877729,70539157,17295,69938,1158.25,3252600,174928,0.0165612,2.50119,2.50119,0.656883
217857978,70539157,178,909194,21678.8,48447200,3143510,0.023844,3.45746,3.45746,0.220731
217859258,70539157,406,944163,17215.8,49366600,2378120,0.0182339,2.51876,2.51876,0.430565
217868599,70539157,16143,2797520,106062,155027000,17233100,0.0379127,6.16013,6.16013,0.312683
217878640,70539157,17471,417489,11362.5,19349500,1575530,0.0272163,3.77383,3.77038,0.159443
217870914,70539157,16453,2552740,35234,136846000,5143620,0.0138024,2.01494,2.01494,0.560433
217879943,70539157,111220786,104907,2367.89,5709360,320505,0.0225714,3.05514,3.05514,0.164005
217867892,70539157,16053,915144,27088.2,50275200,3698680,0.0296,4.04164,4.00885,0.366582
217869596,70539157,16282,34969,701.904,1657630,97004.5,0.0200722,2.77401,0,0
217877687,70539157,17282,1643330,21485.5,66285700,2817920,0.0130744,1.71476,1.71467,0.324988
217863343,70539157,1058,174845,6594.25,9774280,898510,0.0377148,5.1389,5.1389,0.251424
