id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217031625,70431229,15765,3391990,256952,208605000,38287700,0.0757524,11.2877,11.2877,0.187387
217034029,70431229,16227,384659,36187.1,23197200,5361540,0.0940757,13.9384,13.9384,0.0359104
217035393,70431229,16590,104907,9968.63,6629210,1705270,0.0950235,16.2551,16.2551,0.152085
217025121,70431229,183,1538640,110272,102893000,17687700,0.0716685,11.4957,11.4957,0.222461
217028458,70431229,651,1783420,180189,117313000,28437200,0.101036,15.9453,15.9453,0.121095
217031009,70431229,15669,3948550,236049,196670000,36721400,0.0597812,9.29997,9.29567,0.418965
217034347,70431229,16327,279752,25003,17256600,3773440,0.0893754,13.4885,13.4885,0.217413
217030930,70431229,15630,594452,49490.9,32136200,7353290,0.0832547,12.3699,12.3696,0.257722
217025089,70431229,170,1188950,100609,69298800,16013500,0.0846204,13.4686,13.4686,0.129592
217025702,70431229,321,69938,4354.41,3822120,688151,0.0622609,9.83945,9.83945,0.145965
217034471,70431229,16364,2657640,164540,139305000,26110200,0.061912,9.82457,9.82457,0.310105
217034768,70431229,16421,804287,62542.8,51155900,9467000,0.0777618,11.7707,11.7707,0.152402
217038353,70431229,17348,34732.3,261.279,760457,37918.2,0.00752265,1.09173,0,0
217027385,70431229,518,7833060,684853,442620000,109732000,0.0874311,14.0088,14.0088,0.328584
217030741,70431229,182305701,594473,48465.3,33234700,7439660,0.0815264,12.5147,12.5147,0.284073
217038852,70431229,17531,489485,23145.1,21034200,3496380,0.0472846,7.14297,7.14244,0.401526
217038447,70431229,17380,6011640,300597,252217000,45411300,0.0500024,7.55389,7.52595,0.422771
217029329,70431229,880,419628,28294.7,27330200,4387000,0.0674281,10.4545,10.4545,0.206166
217034176,70431229,16273,34969,3519.11,2220800,545469,0.100635,15.5986,0,0
217039232,70431229,111220686,594473,33602.7,29335100,5082830,0.0565252,8.55014,8.55014,0.308417
217031960,70431229,15812,3426960,313650,237287000,48486600,0.0915242,14.1486,14.1486,0.132462
217035146,70431229,16486,4860690,333236,259795000,50497200,0.0685573,10.3889,10.3889,0.241276
217028748,70431229,684,244783,23488.7,17091400,3614370,0.0959573,14.7656,14.7656,0.177046
217038454,70431229,17383,1308680,60190.6,46590600,9240600,0.0459934,7.06101,7.00503,0.537643
217039190,70431229,111220574,69938,4806.67,4071340,747375,0.0687276,10.6863,10.6863,0.0228867
217035125,70431229,16475,244783,18668,14069700,2927990,0.0762635,11.9616,11.9616,0.229972
217030907,70431229,15622,16093900,833125,738330000,128656000,0.0517664,7.99408,7.96557,0.55066
217036119,70431229,16720,1328820,105695,76092000,15847500,0.0795403,11.926,11.926,0.143754
217037832,70431229,17221,15728600,770962,688081000,117441000,0.0490165,7.46669,7.46401,0.47752
217026302,70431229,407,3287090,281710,197562000,47820100,0.0857019,14.5479,14.5479,0.19129
217033424,70431229,16115,14756900,1408470,908789000,255916000,0.0954444,17.3421,17.3421,0.394915
217038629,70431229,17467,2024910,105992,92942700,15942900,0.0523442,7.87337,7.86863,0.261731
217033199,70431229,16055,524535,58987.9,33861400,9259910,0.112457,17.6536,17.6536,0.0644513
217032411,70431229,15947,1608570,196682,101659000,29733800,0.122271,18.4845,18.4845,0.0618007
217037072,70431229,17036,2517770,151715,128790000,23672300,0.0602577,9.40208,9.40208,0.2142
217038475,70431229,17392,696863,44018.6,30981800,6701630,0.0631668,9.61686,9.59655,0.309386
217030901,70431229,15620,34923.7,751.122,893422,116252,0.0215075,3.32874,0,0
217033112,70431229,16018,70847300,5214840,3763050000,818864000,0.0736068,11.5582,11.5122,0.565619
217029210,70431229,853,1923300,127338,98560800,20989300,0.0662081,10.9132,10.9132,0.376448
217036183,70431229,16758,34969,1938.7,1890540,286694,0.0554405,8.19851,0,0
217038059,70431229,17309,34969,2690.59,1961520,402908,0.0769422,11.5219,0,0
217036099,70431229,16709,804287,60040.3,45199400,8896310,0.0746503,11.0611,11.0611,0.169084
217024691,70431229,30,34969,2365.97,2180760,361973,0.067659,10.3512,0,0
217038020,70431229,17296,34969,1060.74,1368530,162243,0.0303337,4.63961,0,0
217029824,70431229,954,34969,4095.08,2321860,638498,0.117106,18.259,0,0
217039369,70431229,111220848,349690,35288.9,23361900,5568660,0.100915,15.9246,15.9246,0.0956225
217038599,70431229,17448,34967.9,3338.57,2023840,534510,0.0954752,15.2857,0,0
217025688,70431229,314,174845,19060.9,11263200,2897640,0.109016,16.5726,16.5726,0.0663488
217037296,70431229,17081,2307950,148229,124757000,22080400,0.0642253,9.56707,9.56707,0.188544
217026710,70431229,438,279752,21282.5,16681700,3488890,0.0760764,12.4714,12.4714,0.0937872
217035439,70431229,16611,139876,9648.97,7744280,1473840,0.0689823,10.5367,10.5367,0.219477
217025332,70431229,214,874225,61400.6,45859300,9377090,0.0702343,10.7262,10.7262,0.179868
217038032,70431229,17302,104907,9527.03,6108910,1479730,0.090814,14.1052,14.1052,0.0914534
217027839,70431229,587,419628,31522.7,24519400,4725920,0.0751205,11.2622,11.2622,0.141107
217027974,70431229,616,699380,51551,40875700,7880470,0.0737096,11.2678,11.2678,0.165652
217029874,70431229,985,25288300,1585200,1191410000,250094000,0.0626851,9.88971,9.85531,0.729222
217027153,70431229,493,21317200,1533210,1202750000,237815000,0.0719236,11.156,11.1155,0.40241
217029190,70431229,846,699380,37707.8,42159600,6052020,0.053916,8.65341,8.65341,0.158546
217032249,70431229,15883,104907,7616.34,6050880,1204930,0.0726009,11.4857,11.4857,0.0907518
217029352,70431229,889,489566,49885.7,29078900,7391140,0.101898,15.0973,15.0973,0.0513618
217032711,70431229,15988,3217010,353717,200340000,55016800,0.109952,17.1018,17.1014,0.107493
217033448,70431229,16122,2797520,313470,182948000,57628800,0.112053,20.6,20.6,0.331207
217038755,70431229,17501,2127830,116716,83982000,18046200,0.054852,8.48101,8.46981,0.458564
217031968,70431229,15813,3426960,313650,237287000,48486600,0.0915242,14.1486,14.1486,0.132462
217039187,70431229,111220572,209814,15474.2,12543400,2392900,0.0737519,11.4048,11.4049,0.0654227
217030028,70431229,1044,174845,13150.7,10157400,2161490,0.0752135,12.3623,12.3623,0.0830358
217038615,70431229,17457,104852,7178.19,5514220,1095970,0.0684604,10.4526,10.4525,0.089831
217029827,70431229,957,5909760,276066,455650000,46258300,0.0467135,7.82743,7.82743,0.206203
217039160,70431229,17638,454446,8228.52,12325600,1214080,0.0181067,2.67157,2.67153,1.07312
217024930,70431229,123,419628,30914.3,23840800,4887810,0.0736708,11.648,11.648,0.134735
217030952,70431229,15655,1923150,108953,97264800,16490900,0.0566536,8.57492,8.57461,0.293218
217024898,70431229,101,2028200,77519.5,81098300,11669200,0.0382208,5.75346,5.75346,0.457507
217027889,70431229,593,1823600,44401.1,55979100,7219740,0.0243481,3.95906,3.81635,0.525862
217037932,70431229,17277,3252030,141615,141481000,20841500,0.0435465,6.40876,6.40865,0.279832
217029837,70431229,963,139125,5692.92,4178390,908293,0.0409194,6.52859,6.52863,0.078915
217034448,70431229,16353,8147780,581882,440836000,89848200,0.071416,11.0273,11.0273,0.289907
217038627,70431229,17466,559449,30153.2,24690400,4426000,0.053898,7.91136,7.91139,0.275726
217024539,70431229,9,2203050,250392,159432000,39703200,0.113657,18.022,18.022,0.0576163
217033323,70431229,16085,594473,57371.9,37148700,8954290,0.0965089,15.0626,15.0626,0.183603
217037036,70431229,17014,419628,27734.7,22732000,4119020,0.0660936,9.81589,9.81589,0.185047
217025767,70431229,348,5000570,347714,273304000,52928600,0.0695349,10.5845,10.5845,0.219767
217027949,70431229,613,524535,70384.9,36877700,11098600,0.134185,21.1589,21.1589,0.0428254
217029637,70431229,927,104907,12955.7,7566280,1996430,0.123497,19.0305,19.0305,0.0660985
217028811,70431229,703,14896800,1688620,941617000,257501000,0.113354,17.2857,17.2857,0.121885
217035194,70431229,16526,34969,3336.67,2162620,506884,0.0954179,14.4953,0,0
217024741,70431229,48,10071100,1043020,659047000,161736000,0.103566,16.0595,16.0595,0.241022
217037351,70431229,17094,34969,460.514,855634,68249.3,0.0131692,1.95171,0,0
217037803,70431229,17209,3077210,170218,133063000,26041800,0.0553157,8.4628,8.46268,0.409693
217037914,70431229,17263,419424,18545.1,16902100,2777210,0.0442156,6.62148,6.62038,0.294882
217034362,70431229,16330,454597,31030.7,25766000,4897720,0.0682598,10.7738,10.7738,0.146484
217039138,70431229,17595,33589.7,186.483,429291,26574.5,0.0055518,0.791151,0,0
217034228,70431229,16289,209814,18041.9,13122200,2622060,0.0859902,12.4971,12.4971,0.0871124
217036168,70431229,16749,34969,3047.55,2078120,457869,0.08715,13.0936,0,0
217036674,70431229,16867,2342920,187124,138568000,29060300,0.0798677,12.4034,12.4034,0.210753
217033130,70431229,16027,17029900,1902230,1151660000,295048000,0.111699,17.3253,17.3253,0.10217
217024947,70431229,135,384459,31151.5,20950000,4872410,0.0810269,12.6734,12.6719,0.179477
217025329,70431229,212,15200800,574076,749100000,93122600,0.0377661,6.12615,6.1648,0.576241
217034760,70431229,16419,2342920,185459,142416000,28207600,0.079157,12.0395,12.0395,0.240052
217039113,70431229,17584,384658,19024.7,16257200,2954650,0.0494587,7.68125,7.68124,0.712372
217033024,70431229,16000,557978,41723.6,27441700,6509050,0.0747764,11.6654,11.6552,0.308418
217038584,70431229,17441,34969,3441.97,2465800,559972,0.0984292,16.0134,0,0
217035432,70431229,16607,454597,33806.6,24759900,4968830,0.0743661,10.9302,10.9302,0.0719629
217038803,70431229,17515,34969,3455.55,2144550,551356,0.0988175,15.767,0,0
217030868,70431229,15608,594467,48780.9,33574500,7418180,0.0820581,12.4787,12.4787,0.24127
217032276,70431229,15902,419354,41780.6,26301300,6586940,0.0996307,15.7073,15.7006,0.275992
217033409,70431229,16111,629442,77713.1,40818600,12273100,0.123463,19.4984,19.4984,0.128857
217039269,70431229,111220750,244783,8208.02,8745250,1214640,0.0335318,4.96209,4.96209,0.32696
217030546,70431229,10720,8497470,334626,583872000,57453700,0.0393794,6.76127,6.76127,0.242144
217037746,70431229,17182,6224200,327509,266574000,50301400,0.0526187,8.08158,8.0813,0.421281
217039193,70431229,111220624,34969,1876.73,1933400,294615,0.0536683,8.42502,0,0
217034510,70431229,16386,1993230,181978,137631000,30574800,0.0912978,15.3393,15.3393,0.207792
217030487,70431229,10697,769318,60116.9,49283200,9366930,0.0781431,12.1756,12.1756,0.152007
217029093,70431229,821,4193760,225725,198514000,36670000,0.0538241,8.74396,8.69011,0.3915
217029670,70431229,934,559504,23344.7,17542900,3609170,0.0417239,6.45067,6.45067,0.672632
217035442,70431229,16612,1713480,126796,96482700,19009400,0.0739992,11.094,11.094,0.128159
217031769,70431229,15777,2412860,156444,142043000,23603900,0.0648376,9.78254,9.78254,0.178371
217033436,70431229,16120,2692610,270232,168105000,48963000,0.10036,18.1842,18.1842,0.368139
217036948,70431229,16967,9651440,652541,528363000,99724100,0.0676107,10.3326,10.3326,0.266126
217039165,70431229,17643,384527,7712.09,10920100,1138830,0.0200561,2.96164,2.96157,1.02747
217031865,70431229,15789,244783,20615.4,15426300,3097990,0.0842191,12.6561,12.6561,0.0803748
217038342,70431229,17346,1119010,55898.7,53487700,8350830,0.0499538,7.46271,7.46271,0.196531
217025377,70431229,224,698995,43735.1,29687000,6760910,0.0625685,9.67233,9.67109,0.548159
217025669,70431229,307,2930670,160899,128127000,24161000,0.0549018,8.2442,8.23787,0.227088
217036159,70431229,16740,489566,34664.3,26465400,5445730,0.0708061,11.1236,11.1236,0.188542
217036282,70431229,16799,279752,18772.2,14993600,2845480,0.0671029,10.1714,10.1714,0.184417
217039283,70431229,111220762,664411,36245.9,30892300,5646870,0.0545534,8.49907,8.49907,0.35509
217026685,70431229,433,1153980,110158,78665100,17926200,0.095459,15.5343,15.5343,0.14582
217037282,70431229,17077,279752,20960.7,15574700,3087600,0.0749261,11.0369,11.0369,0.101069
217034538,70431229,16391,139876,12152.3,9341140,1904560,0.0868788,13.616,13.616,0.0228004
217037565,70431229,17115,944163,63517.9,48748900,9876420,0.0672743,10.4605,10.4605,0.119505
217030913,70431229,15624,2062320,139564,110248000,20943300,0.0676732,10.1552,10.1517,0.409715
217037730,70431229,17175,559504,40008.1,29343300,6152620,0.0715064,10.9966,10.9966,0.113087
217037664,70431229,17145,3042300,252960,164179000,39156600,0.0831476,12.8707,12.8707,0.262537
217029228,70431229,860,524535,50758.6,34716700,8116950,0.0967687,15.4746,15.4746,0.0688405
217035183,70431229,16519,12204200,1007120,717600000,155227000,0.0825228,12.7191,12.7191,0.216895
217030045,70431229,1056,11432700,490854,760221000,86487300,0.0429341,7.56489,7.56513,0.41441
217025037,70431229,148,174845,18848.6,10245600,2852100,0.107802,16.3121,16.3121,0.0969687
217028013,70431229,628,279752,25490.3,17386800,4343460,0.0911174,15.5261,15.5261,0.24236
217033384,70431229,16102,8392560,762440,447019000,119846000,0.0908472,14.28,14.28,0.431835
217038050,70431229,17308,279752,19847.8,13951700,3068260,0.0709478,10.9678,10.9678,0.140073
217035396,70431229,16591,1258880,103293,74000300,15770300,0.0820509,12.5272,12.5272,0.1249
217036138,70431229,16732,3741680,252419,201550000,38089600,0.0674612,10.1798,10.1798,0.18896
217038294,70431229,17334,594471,35603.7,26900000,5358070,0.0598914,9.01317,9.01317,0.202723
217029057,70431229,805,384659,17633.7,16322800,2893710,0.0458424,7.52278,7.52278,0.625352
217030144,70431229,1113,244783,23049.7,15116500,3464760,0.094164,14.1544,14.1544,0.141148
217030094,70431229,1085,384659,47439.8,27025000,7308620,0.12333,19.0002,19.0002,0.0460817
217031049,70431229,15675,2272080,153937,121014000,23966200,0.0677516,10.5482,10.5456,0.363551
217036729,70431229,16880,559504,45741.5,36100900,7124390,0.0817537,12.7334,12.7334,0.170168
217036995,70431229,16997,594473,45322.8,38990900,6966840,0.0762404,11.7193,11.7193,0.149983
217039279,70431229,111220758,34969,2794.6,2054870,421316,0.0799166,12.0483,0,0
217037900,70431229,17256,1503660,88635.5,72387400,13454700,0.0589465,8.94799,8.94798,0.187271
217028499,70431229,657,1818390,102190,81071800,16229800,0.0561984,8.92537,8.92537,0.599378
217028897,70431229,741,419628,35669.2,24157500,5392800,0.085002,12.8514,12.8514,0.0440232
217033141,70431229,16035,32155800,2609890,1873720000,418531000,0.0811639,13.0157,12.9267,0.451133
217036837,70431229,16910,69938,5736.98,4192820,872984,0.0820295,12.4823,12.4823,0.062605
217030942,70431229,15633,419594,22326.8,18804300,3450850,0.0532106,8.22426,8.22401,0.29775
217031805,70431229,15782,2832490,219247,181316000,32679800,0.0774043,11.5375,11.5375,0.15428
217039052,70431229,17550,765816,57397.1,40251500,8848560,0.0749489,11.5544,11.545,0.258809
217028676,70431229,670,3102240,87312.7,106206000,14077800,0.0281451,4.53794,4.5276,0.626934
217038619,70431229,17460,3333310,168467,145777000,25356500,0.0505405,7.60702,7.57456,0.37086
217025763,70431229,345,6888890,585348,381840000,90816500,0.0849698,13.183,13.183,0.424553
217039228,70431229,111220672,594473,40812.6,31146300,6497450,0.0686535,10.9298,10.9298,0.102871
217024931,70431229,126,874157,42694.8,42000900,6862470,0.0488411,7.85039,7.8502,0.349292
217025325,70431229,211,3811620,353664,242624000,56394700,0.0927857,14.7955,14.7955,0.321229
217028971,70431229,767,7693180,618167,444831000,99391800,0.0803526,12.9195,12.9195,0.416188
217024887,70431229,96,1433730,68913.5,71987400,10665300,0.0480659,7.43887,7.43887,0.316094
217033051,70431229,16002,57210600,4080710,2941320000,644688000,0.0713278,11.2687,11.2442,0.629518
217039178,70431229,17650,68333.2,113.743,629791,16095.7,0.00166453,0.235547,0.237599,0.731217
217026322,70431229,409,1398760,177485,96112800,28016000,0.126887,20.0292,20.0292,0.115097
217039215,70431229,111220656,34969,1434.56,1645880,222062,0.0410237,6.35024,0,0
217030041,70431229,1052,1188950,91089.4,66203400,14008000,0.0766136,11.7818,11.7818,0.0830227
217036924,70431229,16954,1084040,81282.7,61042600,12852900,0.0749814,11.8565,11.8565,0.203926
217030834,70431229,15597,104888,4901.3,3884870,741535,0.0467287,7.06975,7.06906,0.548998
217028837,70431229,709,5839820,488053,334243000,73439900,0.0835733,12.5757,12.5757,0.113846
217033274,70431229,16072,19198000,2155560,1284670000,335156000,0.112281,17.4579,17.4579,0.215764
217028713,70431229,674,34969,3608.31,2483580,574894,0.103186,16.4401,0,0
217031882,70431229,15793,1853360,173755,117581000,25891900,0.0937516,13.9703,13.9703,0.0703294
217037056,70431229,17029,104907,5630.69,6112770,883768,0.0536731,8.4243,8.4243,0.329601
217029225,70431229,859,69938,6880.18,4705060,1084150,0.0983754,15.5016,15.5016,0.137176
217036679,70431229,16869,1153980,99085,71573800,15346900,0.0858639,13.2991,13.2991,0.154716
217037818,70431229,17216,279752,14956.1,13848300,2266430,0.0534619,8.10157,8.10157,0.234186
217035674,70431229,16650,46718600,3532630,2802420000,538262000,0.0756152,11.5214,11.5214,0.238839
217038018,70431229,17295,69938,2459.46,2819510,372520,0.0351663,5.32643,5.32643,0.182357
217030891,70431229,15617,874205,76514.6,50918600,11386200,0.0875248,13.0246,13.0244,0.266263
217030126,70431229,1104,314721,28920.6,19241600,4419720,0.0918928,14.0433,14.0433,0.0847384
217037815,70431229,17215,209814,6651.29,9038970,953720,0.0317009,4.54555,4.54555,0.272752
217037886,70431229,17246,979132,59587.5,48990900,9266920,0.0608574,9.46442,9.46442,0.15816
217028877,70431229,725,174845,13442.3,9412450,2003660,0.0768813,11.4596,11.4596,0.0612811
217034023,70431229,16225,2937400,242742,169658000,36265000,0.0826385,12.346,12.346,0.267928
217026768,70431229,450,1223920,4091.24,18535000,654592,0.00334274,0.534834,0.534834,0.589132
217028917,70431229,749,2412860,175983,130890000,26820200,0.0729354,11.1155,11.1155,0.197453
217035967,70431229,16673,314721,24983.4,17584800,3695530,0.0793827,11.7423,11.7423,0.0848503
217035437,70431229,16610,139876,9648.97,7744280,1473840,0.0689823,10.5367,10.5367,0.219477
217038002,70431229,17287,69906.4,1175.16,2316940,174168,0.0168104,2.49144,2.49144,0.222389
217035660,70431229,16647,69938,4907.69,3737830,723502,0.0701721,10.3449,10.3449,0.123975
217030178,70431229,1129,100984000,8238140,5900370000,1251620000,0.0815786,12.3942,12.3937,0.245511
217031522,70431229,15730,524535,21082.5,23030200,3021830,0.0401928,5.76098,5.76098,0.298182
217033694,70431229,16170,5909760,524059,343628000,84194200,0.0886768,14.2466,14.2466,0.231367
217037509,70431229,17098,874225,47639.6,43787500,7234140,0.0544936,8.27492,8.27492,0.303395
217033837,70431229,16195,69938,7371.36,4390650,1129550,0.105399,16.1507,16.1507,0.0584641
217028902,70431229,746,3287090,293288,224452000,45643200,0.0892243,13.8856,13.8856,0.239521
217033737,70431229,16174,3566840,311304,216736000,49442300,0.0872772,13.8617,13.8617,0.141886
217031063,70431229,15677,454595,37325.1,27864100,5826940,0.0821064,12.8179,12.8179,0.1412
217036043,70431229,16690,3951500,332990,266139000,52595000,0.0842694,13.3102,13.3101,0.231016
217030790,70431229,15584,209814,14960.3,12719300,2163700,0.0713028,10.3125,10.3125,0.120381
217037755,70431229,17185,1153980,63610.5,55042400,9722920,0.0551228,8.42557,8.42557,0.204652
217038335,70431229,17344,489566,22132.9,22964000,3251140,0.0452093,6.64086,6.64086,0.318628
217028006,70431229,625,3147210,308679,218550000,49803900,0.0980803,15.8248,15.8248,0.171945
217025356,70431229,218,1853360,158333,109888000,24940400,0.0854306,13.4569,13.4569,0.170373
217026288,70431229,406,944163,79425.1,55129700,12096300,0.0841222,12.8117,12.8117,0.134851
217037799,70431229,17206,69938,4425.85,3433390,746227,0.0632825,10.6698,10.6698,0.352181
217031891,70431229,15795,1153970,93381.6,65499300,13936600,0.0809219,12.0771,12.0771,0.177019
217039451,70431229,111220876,734348,60979.4,40099600,9232050,0.0830388,12.5718,12.5718,0.0791073
217038411,70431229,17368,2902430,239274,160260000,36737600,0.0824392,12.6575,12.6575,0.216495
217025394,70431229,228,2230290,117373,145830000,19590000,0.0526268,8.7836,8.79002,0.328403
217034080,70431229,16251,104907,8090.28,5995170,1193000,0.0771186,11.372,11.372,0.135388
217035564,70431229,16624,6119580,368447,316379000,55618200,0.060208,9.08858,9.08858,0.263251
217039310,70431229,111220792,1398760,108967,75569000,16879000,0.0779023,12.0671,12.0671,0.165316
217038027,70431229,17300,1119010,87779,63063400,13615500,0.0784436,12.1675,12.1675,0.306491
217038787,70431229,17508,660667,26600.3,20787900,4216790,0.0402628,6.38263,6.36987,0.507782
217027493,70431229,534,454597,38246.4,25687500,6023810,0.0841325,13.2509,13.2509,0.0857236
217034753,70431229,16417,244783,20598.9,13778700,3088070,0.0841519,12.6155,12.6155,0.134105
217032122,70431229,15850,68951.8,3399.08,3229170,547551,0.0492965,7.94107,7.91575,0.42337
217036919,70431229,16952,699380,37633.4,36277500,6025520,0.0538096,8.61551,8.61551,0.397376
217034441,70431229,16352,8147780,581882,440836000,89848200,0.071416,11.0273,11.0273,0.289907
217037263,70431229,17075,769318,41486.8,38729500,6092550,0.0539267,7.91942,7.91942,0.253483
217037550,70431229,17110,559504,27146.5,24739200,4118010,0.0485188,7.3601,7.3601,0.363616
217030086,70431229,1080,47418000,3880500,2795070000,681310000,0.0818361,14.3682,14.3682,0.364555
217034426,70431229,16348,2028200,172609,118429000,26407800,0.0851045,13.0203,13.0203,0.184833
217032425,70431229,15949,3001180,180727,125263000,27776000,0.0602186,9.25501,9.2424,0.569504
217025570,70431229,276,7584380,642126,421008000,103902000,0.0846643,13.6994,13.6944,0.412538
217033245,70431229,16068,4196280,499822,274596000,77245500,0.119111,18.4081,18.4081,0.0881381
217029101,70431229,826,7447800,527477,430540000,77938100,0.0708232,10.4646,10.4643,0.217469
217029880,70431229,989,944163,46720.1,51797700,7482150,0.0494831,7.92464,7.92464,0.136068
217031202,70431229,15697,628987,35381.1,32058300,5858820,0.056251,9.31469,9.31212,0.360462
217033559,70431229,16149,69938,6737.84,4538680,1066100,0.0963401,15.2435,15.2435,0.3318
217031057,70431229,15676,314721,22441.7,17535500,3407350,0.0713068,10.8266,10.8266,0.213843
217036905,70431229,16939,51967700,2095660,3377120000,364790000,0.0403261,7.01955,7.02246,0.389749
217039505,70431229,112892269,139876,9380.01,8182690,1632900,0.0670595,11.6739,11.6739,0.0422049
217038491,70431229,17399,172417,6809.71,5855980,1039740,0.0394956,6.03037,5.9984,0.527667
217034735,70431229,16412,839256,81850.5,54268500,12415000,0.0975275,14.7928,14.7928,0.0559182
217036692,70431229,16871,349690,23702.6,18587600,3663090,0.0677817,10.4752,10.4752,0.241101
217034039,70431229,16231,559504,37548,29623600,5673200,0.0671094,10.1397,10.1397,0.195934
217030456,70431229,10689,4091090,169284,214213000,28772900,0.0413788,7.03307,7.03338,0.621641
217032323,70431229,15916,6025690,145223,242221000,23875800,0.0241006,3.96233,3.86258,0.890432
217037001,70431229,16999,69938,4488.81,4274680,684252,0.0641827,9.7837,9.7837,0.130536
217025618,70431229,289,314721,43104.2,22390300,6839760,0.13696,21.7328,21.7328,0.0559629
217035592,70431229,16630,174845,14329.9,10435500,2153860,0.0819579,12.3187,12.3187,0.121905
217032229,70431229,15878,349690,27023.4,20333600,4143100,0.077278,11.8479,11.8479,0.213747
217025821,70431229,361,10596300,715906,562380000,114448000,0.0675619,10.8007,10.7022,0.621788
217029594,70431229,915,524535,48678.2,31874900,7788140,0.0928027,14.8477,14.8477,0.0911369
217027735,70431229,577,1363790,83231.4,72717500,13508200,0.0610295,9.90492,9.90492,0.25025
217036260,70431229,16790,1258880,83175.8,67002200,12592700,0.0660711,10.0031,10.0031,0.195664
217028002,70431229,622,69938,5007.92,3818250,768127,0.0716052,10.983,10.983,0.231108
217030974,70431229,15660,209790,11017.9,11492000,1733120,0.0525189,8.2612,8.2608,0.252493
217038748,70431229,17499,34968.7,2491.61,1681860,387464,0.0712525,11.0803,0,0
217038273,70431229,17326,450686,13335.5,13821500,2158300,0.0295893,4.78891,4.77826,0.490559
217032419,70431229,15948,1014100,125576,63641000,18900100,0.12383,18.6373,18.6373,0.0665428
217033226,70431229,16065,3032830,260719,167276000,40358400,0.0859654,13.3072,13.3012,0.298219
217034738,70431229,16413,2168080,206643,131532000,31310800,0.0953115,14.4417,14.4417,0.0530733
217030105,70431229,1091,20212100,770960,1330460000,131406000,0.0381435,6.50134,6.50134,0.281132
217033281,70431229,16074,19198000,2155560,1284670000,335156000,0.112281,17.4579,17.4579,0.215764
217036956,70431229,16971,664411,65081.2,41344000,10555900,0.0979532,15.8876,15.8876,0.0599096
217029569,70431229,910,209814,23479,14279600,3512010,0.111904,16.7387,16.7387,0.042429
217034049,70431229,16240,209814,16116.2,11578500,2367470,0.0768117,11.2837,11.2837,0.352705
217025409,70431229,232,839216,74380.8,42729400,11263900,0.0886314,13.422,13.4216,0.335794
217034202,70431229,16280,104907,9169.03,6650680,1339200,0.0874015,12.7656,12.7656,0.161251
217037587,70431229,17122,69938,4627.54,3587840,714849,0.0661664,10.2212,10.2212,0.107872
217029061,70431229,809,3496900,333338,226570000,50402600,0.095324,14.4135,14.4135,0.103271
217032116,70431229,15849,1810130,127311,102339000,20488900,0.0703328,11.319,11.3046,0.260784
217026244,70431229,399,3986470,330284,236469000,54283800,0.0828514,13.617,13.617,0.196587
217032034,70431229,15831,2130020,160478,118829000,25261700,0.0753409,11.8598,11.8491,0.347353
217034782,70431229,16426,174845,16475.5,10728000,2474100,0.094229,14.1503,14.1503,0.0693509
217033397,70431229,16108,1608570,76114.2,60800200,11946200,0.0473178,7.42655,7.42655,0.580202
217031273,70431229,15720,34969,1001.06,991150,152500,0.028627,4.36101,0,0
217034168,70431229,16272,734349,54898.4,41030200,8482570,0.0747579,11.5511,11.5511,0.246245
217034390,70431229,16338,874225,76579.6,51808300,11756900,0.0875971,13.4483,13.4483,0.294381
217030132,70431229,1107,2447800,152020,112047000,22865900,0.0621048,9.34139,9.34138,0.297892
217035113,70431229,16472,1503670,131666,87840500,20080700,0.0875636,13.3545,13.3545,0.193783
217032708,70431229,15987,2622340,272138,161084000,43580900,0.103777,16.6191,16.6182,0.210149
217032053,70431229,15834,13524800,964528,768504000,150792000,0.0713158,11.1493,11.1123,0.314764
217039156,70431229,17615,34964.6,3011.98,2011590,471651,0.0861436,13.4894,0,0
217034352,70431229,16328,6853920,485529,383907000,74120600,0.0708396,10.8143,10.8143,0.307704
217037340,70431229,17092,22344700,1303260,1035670000,201204000,0.0583253,9.00454,9.00438,0.436882
217025970,70431229,385,14130200,1130470,817403000,181625000,0.0800043,12.8537,12.7237,0.449668
217036187,70431229,16759,34969,1938.7,1890540,286694,0.0554405,8.19851,0,0
217035934,70431229,16667,559504,47781.9,35350600,7111030,0.0854005,12.7095,12.7095,0.108454
217036173,70431229,16752,3007330,195935,168411000,29670200,0.0651525,9.86595,9.86595,0.232928
217037087,70431229,17042,1363790,93667,73024900,14902100,0.0686813,10.9269,10.9269,0.160364
217039230,70431229,111220682,279752,14036.9,14452500,2151310,0.0501764,7.69007,7.69007,0.294839
217033870,70431229,16212,8147780,628728,467148000,95522100,0.0771656,11.7237,11.7237,0.28863
217039378,70431229,111220852,2028180,159903,108964000,24360700,0.0788407,12.0112,12.0111,0.249802
217035994,70431229,16680,13777800,1166090,886642000,179096000,0.0846356,12.9989,12.9989,0.210763
217037646,70431229,17139,524535,33735.2,26208000,5188340,0.0643145,9.89131,9.89131,0.157563
217038417,70431229,17370,384659,30576.7,20637000,4626650,0.0794905,12.0279,12.0279,0.147934
217039140,70431229,17596,1218240,31563.3,33736700,4702360,0.025909,3.85997,3.8557,1.03052
