id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252406338,70303594,936,8392560,465998,538956000,82683000,0.0555251,9.85194,9.85194,0.36327
252407138,70303594,16015,1958260,208973,132982000,34239700,0.106713,17.4847,17.4847,0.143478
252406511,70303594,182305697,1084040,75839.1,65279100,13224300,0.0699597,12.1991,12.1991,0.521468
252405868,70303594,226,2482520,228600,153701000,36552200,0.0920839,14.7239,14.7234,0.173447
252406951,70303594,15943,1748450,171223,107874000,28203600,0.0979283,16.1306,16.1306,0.216159
252407234,70303594,16112,349690,36681.1,22908500,6031280,0.104896,17.2475,17.2475,0.172051
252410711,70303594,17389,343481,788.26,4303890,125030,0.00229491,0.364008,0.348126,0.525935
252411345,70303594,17577,208352,7621.26,9913450,1216050,0.0365787,5.8365,5.81443,0.422261
252410966,70303594,17484,209814,7408.57,14740000,1127920,0.0353102,5.37582,5.37582,0.257328
252407111,70303594,15996,279752,25992.3,15895300,4107490,0.092912,14.6826,14.6826,0.0251863
252411365,70303594,17586,241547,7812.33,10009500,1159800,0.0323429,4.80155,4.78336,0.333855
252407239,70303594,16119,2692610,328515,183466000,61518600,0.122006,22.8472,22.8472,0.326466
252411230,70303594,17552,244783,10889.7,16966400,1681800,0.0444871,6.87058,6.87058,0.0626545
252406140,70303594,619,839063,63264.3,45984500,10125300,0.0753988,12.0674,12.0662,0.257498
252409137,70303594,16681,1678510,152397,104892000,23953200,0.0907932,14.2705,14.2705,0.149875
252406487,70303594,10700,1084040,99830.7,69606000,16565600,0.0920914,15.2814,15.2814,0.110618
252405968,70303594,366,559504,47844.9,31229600,7581650,0.0855131,13.5507,13.5507,0.109877
252409618,70303594,16935,524535,29789.6,31470700,4811230,0.0567924,9.17238,9.17238,0.144436
252409103,70303594,16667,559504,56900.2,37862700,9401140,0.101698,16.8026,16.8026,0.181445
252409147,70303594,16686,1818390,181235,121206000,28602500,0.099668,15.7296,15.7296,0.149655
252410493,70303594,17297,34969,1661.99,1504150,253773,0.0475275,7.25708,0,0
252410234,70303594,17212,1503670,100346,70312400,16251400,0.0667344,10.8078,10.8078,0.235117
252405874,70303594,234,34969,3937.89,2752750,669099,0.112611,19.1341,0,0
252409477,70303594,16854,1993230,159715,123653000,26001300,0.0801287,13.0448,13.0448,0.189119
252406443,70303594,1102,1433730,149085,97586000,23984300,0.103984,16.7286,16.7286,0.1199
252409560,70303594,16899,1853360,136596,101507000,21820000,0.0737022,11.7732,11.7732,0.271771
252410146,70303594,17163,349690,17313.5,15160500,2701710,0.0495111,7.72602,7.72602,0.256347
252405924,70303594,304,2307950,271876,166009000,47035500,0.117799,20.3798,20.3798,0.092689
252409005,70303594,16633,909194,72205.8,49873500,11609200,0.0794173,12.7687,12.7687,0.141053
252406497,70303594,10720,8497470,539659,621571000,95065300,0.0635082,11.1875,11.1875,0.287601
252410160,70303594,17170,874225,51167,46340600,8319020,0.0585284,9.51588,9.51588,0.381122
252406415,70303594,1065,123175000,5965520,5723630000,958330000,0.0484311,7.78021,7.7375,0.573877
252407343,70303594,16145,4615910,331972,273804000,60205700,0.0719192,13.0431,13.0431,0.299627
252412805,70303594,112892275,139876,11068.9,7823120,1882910,0.079134,13.4613,13.4613,0.0808315
252407147,70303594,16026,14127500,1591610,1065630000,269774000,0.112661,19.0957,19.0957,0.153315
252408843,70303594,16594,104907,9764.15,6588660,1597910,0.0930744,15.2317,15.2316,0.0723786
252410534,70303594,17324,244783,13237.9,11668100,2082650,0.0540799,8.50816,8.50816,0.0662841
252410002,70303594,17096,874225,44187.2,40662200,7034320,0.0505444,8.04635,8.04635,0.374877
252406276,70303594,843,2482800,200978,146557000,33723200,0.0809481,13.5827,13.5827,0.20498
252405788,70303594,112,69938,3960.3,3306000,610292,0.0566259,8.72618,8.72618,0.13537
252406267,70303594,827,1258880,146804,87485600,24091000,0.116615,19.1368,19.1368,0.127673
252408773,70303594,16566,69938,7119.05,4376780,1156150,0.101791,16.5311,16.5311,0.0542946
252406530,70303594,15584,209814,19623.7,11745300,3082450,0.0935292,14.6913,14.6913,0.228092
252405993,70303594,407,2272980,183784,140131000,32651500,0.0808556,14.365,14.365,0.170802
252405805,70303594,136,6184770,337475,355841000,54129800,0.0545654,8.75212,8.74953,0.243218
252409721,70303594,16982,524535,23416,23461000,3628290,0.0446415,6.91716,6.91716,0.24886
252409196,70303594,16713,139876,10351.4,8392400,1652380,0.0740043,11.8132,11.8132,0.0235468
252408171,70303594,16384,1993230,224696,137337000,38430600,0.112729,19.2805,19.2805,0.162803
252410685,70303594,17379,1598270,56447.2,61195500,8999700,0.0353176,5.63089,5.50945,0.674613
252406384,70303594,1015,2902430,354282,213472000,60038600,0.122064,20.6857,20.6857,0.0734367
252406673,70303594,15776,5245350,467269,325930000,75483300,0.0890825,14.3905,14.3905,0.129167
252405854,70303594,209,1223920,77345.9,72805900,12698200,0.0631955,10.3751,10.3751,0.117489
252406597,70303594,15678,454127,34677.9,21371900,5626930,0.0763615,12.3906,12.3869,0.366306
252406766,70303594,15814,1084040,121266,72638600,19670600,0.111865,18.1457,18.1457,0.149997
252406779,70303594,15821,10559400,796144,633926000,128564000,0.0753968,12.1754,12.1752,0.324375
252409575,70303594,16907,524535,32094.5,26668000,5040080,0.0611866,9.60865,9.60865,0.333935
252405923,70303594,303,1748450,173856,107333000,27589100,0.0994342,15.7792,15.7792,0.0786024
252408654,70303594,16527,34969,3522.85,2185180,555670,0.100742,15.8904,0,0
252408379,70303594,16429,2692610,237754,169409000,38453100,0.0882985,14.281,14.281,0.0635809
252407460,70303594,16225,2937400,235515,168130000,36803800,0.0801782,12.5294,12.5294,0.285494
252408396,70303594,16435,1433730,144437,94045300,25114100,0.100742,17.5166,17.5166,0.202235
252405845,70303594,197,139876,11672.7,7385560,1862930,0.0834506,13.3184,13.3184,0.176586
252410935,70303594,17448,33683.2,670.098,1097750,107745,0.0198941,3.19877,0,0
252406233,70303594,761,69938,7793.65,4346100,1292690,0.111437,18.4834,18.4834,0.0594849
252406602,70303594,15683,69914.9,3990.09,2915900,636530,0.0570707,9.10437,9.10447,0.150534
252409941,70303594,17074,2028200,139519,102445000,22182100,0.0687895,10.9368,10.9368,0.247268
252407325,70303594,16137,419628,28184.2,25126800,5206280,0.0671646,12.4069,12.4069,0.452442
252407578,70303594,16292,209814,17788,11681400,2793650,0.0847797,13.3149,13.3149,0.0686569
252405732,70303594,22,4894930,451338,322561000,78833600,0.0922053,16.1052,16.0061,0.426196
252406475,70303594,10686,2028200,93507.4,141545000,15345500,0.0461037,7.56609,7.56609,0.178575
252407584,70303594,16297,594473,44959.4,29623900,7199410,0.0756289,12.1106,12.1106,0.252123
252406562,70303594,15620,34934.7,2189.44,1586340,357947,0.0626723,10.2462,0,0
252406111,70303594,580,244783,19481.2,14709300,3108580,0.0795856,12.6993,12.6993,0.0523728
252409553,70303594,16895,384659,10991,15439700,1693930,0.0285734,4.40372,4.40372,0.34937
252410362,70303594,17271,837718,43637,34877700,6744070,0.0520904,8.05052,8.03665,0.311647
252406028,70303594,455,69938,6641.1,4130030,1040000,0.0949569,14.8703,14.8703,0.037819
252410600,70303594,17347,622254,10098.6,14760600,1576520,0.0162291,2.53356,2.51164,0.90659
252405848,70303594,201,1153980,99222,85275200,17541700,0.0859827,15.201,15.201,0.267817
252406396,70303594,1037,1783420,167680,120182000,27613400,0.0940216,15.4834,15.4834,0.151343
252406341,70303594,942,3951500,393984,248683000,63744500,0.099705,16.1317,16.1317,0.151113
252412724,70303594,111220884,34661.2,1385.67,1502800,232862,0.0399775,6.71823,0,0
252406005,70303594,425,1014100,98845.5,72616600,16660700,0.0974711,16.429,16.429,0.107506
252411676,70303594,17620,693842,8592.56,16574800,1282990,0.012384,1.84911,1.78034,0.854486
252406102,70303594,566,943876,78073.7,50440400,12731600,0.0827161,13.4886,13.4861,0.327484
252408035,70303594,16348,2028200,177464,120152000,28595200,0.0874984,14.0988,14.0988,0.180128
252406867,70303594,15902,419601,37363.8,25404700,6075030,0.0890459,14.4781,14.4776,0.240341
252408059,70303594,16352,8147780,594822,452629000,95810100,0.0730042,11.759,11.759,0.283761
252407438,70303594,16203,244783,22937.4,15288100,3743190,0.093705,15.2919,15.2919,0.111563
252411893,70303594,111220658,1818390,111548,104961000,18184500,0.0613446,10.0003,10.0003,0.199054
252411883,70303594,111220656,34969,1354.25,1717990,214521,0.0387272,6.13461,0,0
252406035,70303594,467,8881920,820138,496399000,132153000,0.0923379,14.8789,14.8788,0.288605
252410163,70303594,17172,874225,51167,46340600,8319020,0.0585284,9.51588,9.51588,0.381122
252406419,70303594,1070,2797520,289975,212486000,47652600,0.103654,17.0339,17.0339,0.0714631
252406528,70303594,15582,34969,2693.83,1671980,435679,0.0770348,12.459,0,0
252410108,70303594,17134,664411,41861,31623800,6700820,0.0630047,10.0854,10.0854,0.286035
252406410,70303594,1057,2377890,266313,157517000,43350500,0.111995,18.2306,18.2306,0.102245
252410359,70303594,17266,941066,44292.3,36441600,6842270,0.0470661,7.27077,7.24892,0.451722
252406385,70303594,1017,17763800,800206,1224090000,137620000,0.045047,7.74721,7.74716,0.325535
252406677,70303594,15779,314721,29207.1,20836200,4863350,0.0928031,15.4529,15.4529,0.100496
252407444,70303594,16212,8147780,621734,462966000,98770400,0.0763072,12.1224,12.1224,0.274305
252407935,70303594,16339,874225,74706.8,53223500,11914000,0.0854549,13.628,13.628,0.210998
252406501,70303594,10726,314721,14980.8,23252600,2568780,0.0476001,8.16209,8.16209,0.33608
252409586,70303594,16916,34969,3332.37,2453820,537871,0.095295,15.3814,0,0
252409449,70303594,16829,48082400,2754510,3464490000,473813000,0.0572874,9.8542,9.8542,0.335998
252406666,70303594,15767,3391990,303404,215853000,48186400,0.0894471,14.2059,14.2059,0.136527
252410930,70303594,17443,1126300,36100.1,39504600,5697150,0.032052,5.05829,4.97354,0.853948
252406436,70303594,1093,7202520,419793,351290000,66493900,0.0582843,9.23203,9.23119,0.210354
252406383,70303594,1014,1188950,84841.7,65950500,13442200,0.0713587,11.306,11.306,0.0930023
252409048,70303594,16650,46718600,4086640,2994780000,660604000,0.0874735,14.1401,14.1401,0.220578
252410255,70303594,17219,34554.5,40.5105,278547,6350.26,0.00117236,0.183775,0,0
252407155,70303594,16029,1503670,162787,102000000,27056200,0.10826,17.9935,17.9935,0.156817
252411747,70303594,17650,29816.6,28.3876,226405,3955.47,0.000952073,0.13266,0,0
252408213,70303594,16393,524535,54250.1,35163500,9159120,0.103425,17.4614,17.4614,0.204056
252406483,70303594,10696,454597,37399.1,29875200,6142330,0.0822687,13.5116,13.5116,0.122377
252406003,70303594,423,1573600,128439,98432800,23604400,0.0816207,15.0002,15.0002,0.304957
252407815,70303594,16319,1084040,97612.2,66933000,15708900,0.0900449,14.4911,14.4911,0.152194
252406182,70303594,675,209814,23792.1,14131500,3883020,0.113396,18.507,18.507,0.0802511
252409145,70303594,16685,1468700,137452,94420400,21652100,0.0935874,14.7424,14.7424,0.172873
252406342,70303594,943,8281980,400751,397273000,68811700,0.0483883,8.30861,8.30797,0.613217
252408418,70303594,16443,1049070,88883.4,66181100,14195200,0.0847259,13.5312,13.5312,0.133747
252405941,70303594,327,559504,54340.9,34014400,8470560,0.0971235,15.1394,15.1394,0.082492
252406376,70303594,997,1036910000,81532000,63454800000,13588300000,0.0786301,13.1046,13.0874,0.41321
252406193,70303594,691,839256,48949.9,57133400,7754190,0.0583253,9.23936,9.23936,0.349782
252412433,70303594,111220816,314721,21243,20328300,3351840,0.067498,10.6502,10.6502,0.112507
252406242,70303594,777,314721,39018.3,22740900,6684990,0.123977,21.241,21.241,0.147072
252408791,70303594,16572,139876,13066.7,8535570,2135380,0.0934164,15.2663,15.2663,0.0906992
252407199,70303594,16071,279752,28563.6,18613400,4662190,0.102103,16.6655,16.6655,0.106708
252409509,70303594,16869,1153980,107055,73346800,17232000,0.0927706,14.9327,14.9327,0.151423
252409937,70303594,17070,104907,6080.73,5144840,965664,0.057963,9.20496,9.20496,0.127146
252406186,70303594,682,664411,41022.4,47951000,6608780,0.0617425,9.94683,9.94683,0.40412
252405869,70303594,228,2240880,215686,162113000,37330700,0.0962504,16.659,16.693,0.311327
252410104,70303594,17131,244783,12587,10770500,2071960,0.0514212,8.46446,8.46446,0.455032
252409964,70303594,17082,314721,20391.5,15808300,3284880,0.0647923,10.4374,10.4374,0.254768
252406688,70303594,15791,209814,17636.1,12843900,2726070,0.084056,12.9928,12.9928,0.0613541
252406781,70303594,15822,874225,78032.9,56006000,12677500,0.0892595,14.5015,14.5015,0.260662
252406862,70303594,15895,2762520,246492,169850000,39904200,0.0892271,14.4448,14.4447,0.207073
252407319,70303594,16134,4790750,371924,290626000,66859600,0.0776338,13.956,13.956,0.229539
252408219,70303594,16394,524535,54250.1,35163500,9159120,0.103425,17.4614,17.4614,0.204056
252406864,70303594,15899,804287,78546.6,53112900,12764600,0.0976599,15.8707,15.8707,0.116839
252409390,70303594,16791,1258880,82611.2,66729200,12933000,0.0656226,10.2734,10.2734,0.180932
252407424,70303594,16194,734349,70895.2,46840000,11413200,0.0965416,15.5419,15.5419,0.0676551
252408433,70303594,16451,769318,75570.9,49582900,12671500,0.098231,16.471,16.471,0.179477
252407533,70303594,16264,1084040,121313,71601900,19822300,0.111908,18.2856,18.2856,0.175894
252408904,70303594,16617,1153980,96217,67949900,15482900,0.0833786,13.417,13.417,0.214001
252409727,70303594,16986,2762550,177727,146168000,27748300,0.0643345,10.0445,10.0445,0.210895
252406091,70303594,546,34969,3941.71,2544530,664159,0.11272,18.9928,0,0
252410470,70303594,17282,1640700,66972.4,60922400,10705600,0.0408193,6.52499,6.51506,0.590694
252406203,70303594,706,384659,37705.3,25080200,6064810,0.0980227,15.7667,15.7667,0.0592226
252406340,70303594,939,104404,5079.68,5794320,831620,0.048654,7.96539,7.96195,0.193763
252406222,70303594,733,2622680,227156,164075000,36610200,0.0866124,13.9591,13.9591,0.0700686
252408861,70303594,16600,279752,22154.7,17768800,3574080,0.0791939,12.7759,12.7759,0.0644074
252411339,70303594,17574,34969,1673.27,2182080,261485,0.04785,7.47761,0,0
252406865,70303594,15900,734348,55064.4,39397700,8935470,0.0749841,12.1679,12.1679,0.296196
252406367,70303594,981,193371,6514.06,9164670,1165620,0.0336869,6.02789,6.06154,0.188584
252409999,70303594,17095,5315010,271431,256447000,43694600,0.0510687,8.22098,8.22056,0.482298
252407215,70303594,16091,34969,3226,2273440,519668,0.092253,14.8608,0,0
252406053,70303594,491,1188950,60605.3,43480100,9895200,0.050974,8.32267,8.32267,0.572011
252406078,70303594,526,1363790,57946.8,55279400,9540570,0.0424895,6.99563,6.99563,0.375799
252406958,70303594,15945,944163,86946.4,54994800,14498800,0.0920883,15.3563,15.3563,0.288314
252406505,70303594,10732,2832490,117581,224234000,19319700,0.0415116,6.82075,6.82075,0.243612
252409605,70303594,16930,909194,44106.6,51246900,7239550,0.0485118,7.9626,7.9626,0.142208
252410620,70303594,17356,104907,3641.57,4655070,549951,0.0347124,5.24227,5.24227,0.0952518
252412524,70303594,111220844,874225,39031.3,59084100,6117130,0.0446468,6.9972,6.9972,0.220661
252406181,70303594,674,34969,1752.15,2263830,271069,0.0501059,7.75169,0,0
252406374,70303594,993,26357500,2103740,1560060000,370519000,0.0798157,14.0574,14.0536,0.549945
252409905,70303594,17056,1958260,100616,93355200,15962600,0.0513801,8.15139,8.15139,0.366623
252406879,70303594,15912,2677860,256168,197399000,43550800,0.0956615,16.2633,16.2728,0.28598
252406265,70303594,822,24478300,2001930,1445580000,333510000,0.0817839,13.6247,13.6247,0.282677
252406846,70303594,15868,2098140,193540,133359000,30673800,0.0922434,14.6195,14.6195,0.111542
252407195,70303594,16068,3671740,422193,245315000,68549300,0.114984,18.6694,18.6694,0.0989917
252406552,70303594,15608,594451,59512.5,38174400,9659100,0.100113,16.2488,16.2487,0.108459
252406018,70303594,444,5105470,472754,310932000,76341700,0.0925974,14.9529,14.9529,0.100337
252406480,70303594,10693,419628,22412.6,20117900,3822540,0.0534107,9.10936,9.10936,0.155551
252406568,70303594,15627,838713,56871.6,39524000,8942210,0.0678082,10.6618,10.6562,0.473498
252407140,70303594,16018,57308600,4906900,3691410000,834153000,0.0856224,14.5555,14.5357,0.437993
252407562,70303594,16279,34969,4029.35,2353320,661739,0.115226,18.9236,0,0
252412123,70303594,111220758,34969,2024.97,1746850,322520,0.0579076,9.22303,0,0
252405909,70303594,281,867761,16237,28675900,2955120,0.0187114,3.40546,3.39977,0.544092
252408067,70303594,16355,7203610,544574,406738000,87430100,0.0755974,12.137,12.137,0.247197
252406668,70303594,15769,664411,52315.6,40550600,8289790,0.0787399,12.4769,12.4769,0.175256
252406625,70303594,15708,104907,6180.33,4329270,1011420,0.0589124,9.64108,9.64108,0.482302
252408348,70303594,16416,909194,80102.8,54770500,12728900,0.0881031,14.0002,14.0002,0.0686273
252407223,70303594,16099,104907,9222.89,6277560,1479450,0.0879149,14.1024,14.1024,0.188382
252405949,70303594,339,25107700,2167520,1660400000,358728000,0.0863288,14.2875,14.2875,0.260217
252406683,70303594,15787,3287090,312652,203714000,49455000,0.0951153,15.0452,15.0452,0.147486
252405916,70303594,291,5909610,561747,351979000,91171300,0.0950564,15.4276,15.4276,0.134088
252408385,70303594,16431,279752,25828,17084200,4189560,0.0923248,14.976,14.976,0.188659
252410955,70303594,17472,291837,576.729,2616640,93845.4,0.0019762,0.321567,0.385682,0.553091
252406228,70303594,749,2412860,174112,123067000,27458000,0.0721599,11.3798,11.3798,0.193957
252408575,70303594,16487,4860690,344206,267083000,54727000,0.0708143,11.2591,11.2591,0.252816
252409384,70303594,16787,69938,4768.67,4096500,754585,0.0681842,10.7893,10.7893,0.0595922
252408906,70303594,16618,559504,39432.8,33028800,6217360,0.0704781,11.1123,11.1123,0.114585
252410475,70303594,17286,68165.2,163.651,813945,25016.7,0.0024008,0.367001,0.367176,0.312654
252406444,70303594,1104,314721,28137.4,18411300,4434210,0.0894042,14.0893,14.0893,0.0543376
252406742,70303594,15806,1014090,93683.8,57019900,15033900,0.092382,14.825,14.825,0.151212
252412854,70303594,127201621,34038.2,267.258,588416,39369.4,0.0078517,1.15662,0,0
252410658,70303594,17369,1328650,66410.9,74297900,10794700,0.0499838,8.12454,8.12379,0.413295
252410369,70303594,17274,103347,655.257,1563940,98205.5,0.00634033,0.950246,0.94713,0.512773
252406086,70303594,537,559504,58106.3,39404800,9689800,0.103853,17.3185,17.3185,0.0819404
252407197,70303594,16070,944163,97566.5,62757800,15637200,0.103336,16.562,16.562,0.107293
252405942,70303594,328,1958210,208632,125261000,34183400,0.106543,17.4565,17.4564,0.147125
252405739,70303594,33,2168080,237351,153566000,39955800,0.109475,18.4291,18.4291,0.152671
252411188,70303594,17546,34969,1414.4,2524220,216937,0.0404472,6.20368,0,0
252406428,70303594,1082,209814,20918.5,11785400,3336210,0.0997001,15.9008,15.9008,0.0850951
252405793,70303594,119,2168080,243519,139280000,39574400,0.11232,18.2532,18.2532,0.112237
252406023,70303594,450,1218660,19363.4,38061000,3388810,0.0158891,2.78076,2.77579,0.626794
252410978,70303594,17491,34969,1797.79,2620510,278929,0.051411,7.97648,0,0
252412279,70303594,111220782,34969,1661.99,1504150,253773,0.0475275,7.25708,0,0
252406306,70303594,889,489566,52322.6,32799300,8371150,0.106876,17.0991,17.0991,0.0780754
252407204,70303594,16079,734349,74774.8,51791500,12437300,0.101825,16.9364,16.9364,0.165985
252406486,70303594,10699,909194,70689.9,53366700,12047100,0.0777501,13.2503,13.2503,0.242253
252406209,70303594,714,11574700,1317300,820437000,223167000,0.113808,19.2805,19.2805,0.129592
252406533,70303594,15587,4126320,386563,239837000,61002200,0.0936821,14.7837,14.7837,0.16252
252407235,70303594,16113,314721,32970.6,20714500,5398610,0.104761,17.1537,17.1537,0.105099
252411333,70303594,17571,243321,9294.52,12095500,1477530,0.0381985,6.07235,6.05203,0.384627
252405765,70303594,74,244783,21600.9,15830200,3545890,0.0882452,14.4859,14.4859,0.116327
252406783,70303594,15823,874225,78032.9,56006000,12677500,0.0892595,14.5015,14.5015,0.260662
252410375,70303594,17278,34969,1914.96,1746640,307808,0.0547616,8.80231,0,0
252410305,70303594,17241,909193,65085.7,55780600,10730200,0.0715862,11.8019,11.8019,0.17111
252405880,70303594,241,1117190,67818.9,62884500,12126200,0.0607047,10.8542,10.8468,0.411089
252406407,70303594,1052,1188950,84062,67922500,13262900,0.0707029,11.1552,11.1552,0.0954394
252406513,70303594,182305705,1608570,160876,111589000,26367200,0.100012,16.3916,16.3916,0.0998764
252406538,70303594,15593,2342910,229319,142044000,36298500,0.0978779,15.4929,15.4929,0.109302
252405738,70303594,31,21121300,2086040,1421590000,353862000,0.0987648,16.7538,16.7538,0.226683
252408435,70303594,16452,489566,39401.9,28689800,6360850,0.0804833,12.9928,12.9928,0.123805
252410113,70303594,17139,524535,36799.8,26463500,5865410,0.070157,11.1821,11.1821,0.177028
252407208,70303594,16082,10071100,1203260,722048000,200957000,0.119477,19.9539,19.9539,0.120846
252408838,70303594,16591,1258880,110101,78271500,17614800,0.087459,13.9924,13.9924,0.109413
252410682,70303594,17378,69544.2,2734.47,3160790,444563,0.03932,6.39253,6.39278,0.173624
252410737,70303594,17399,121247,454.168,1483980,71517.6,0.0037458,0.589849,0.698462,0.789963
252406145,70303594,625,3147210,323455,231625000,53510900,0.102775,17.0026,17.0026,0.0967639
252406446,70303594,1107,2224270,94739.5,120546000,15180800,0.0425935,6.82505,6.80845,0.260705
252406321,70303594,909,7378460,527687,383684000,86249600,0.0715173,11.6894,11.6894,0.400329
252406461,70303594,1139,209814,19361.8,12870100,3076250,0.0922809,14.6618,14.6618,0.0554794
252407317,70303594,16132,1643540,141153,101747000,24583100,0.0858834,14.9574,14.9574,0.103778
252409109,70303594,16669,3671740,325201,235049000,51714900,0.0885684,14.0846,14.0846,0.133646
252412455,70303594,111220824,1398680,92720.1,91099900,15080900,0.0662911,10.7822,10.7821,0.162533
252406070,70303594,513,104907,11145.4,7068560,1808830,0.106241,17.2422,17.2422,0.101647
252410351,70303594,17262,136026,1547.19,2802260,236396,0.0113742,1.73787,1.72516,0.758574
252407159,70303594,16032,30860000,2865520,2031930000,500111000,0.0928557,16.2058,16.1196,0.376502
252407243,70303594,16122,2797520,367597,196579000,68918700,0.131401,24.6357,24.6357,0.28699
252406431,70303594,1086,909194,86917.4,67165600,15089400,0.0955983,16.5965,16.5965,0.118003
252406471,70303594,10680,3741320,158307,249800000,27175800,0.042313,7.26367,7.26354,0.355733
252406589,70303594,15671,139268,8881.07,6505830,1508480,0.0637694,10.8314,10.8031,0.537405
252406617,70303594,15697,627342,24284.2,20655200,4188910,0.0387097,6.67723,6.66869,0.627087
252406785,70303594,15828,7553300,521735,441070000,83125700,0.0690738,11.0052,11.0052,0.327011
252405806,70303594,137,1398760,122819,76930100,19720200,0.0878055,14.0983,14.0983,0.145954
252409365,70303594,16775,524535,45552.2,32384300,7202420,0.0868431,13.7311,13.7311,0.158247
252410476,70303594,17287,68165.2,163.651,813945,25016.7,0.0024008,0.367001,0.367176,0.312654
252407161,70303594,16035,30860000,2865520,2031930000,500111000,0.0928557,16.2058,16.1196,0.376502
252406465,70303594,10671,272090,3444.94,6098670,573849,0.012661,2.10904,2.10599,0.278813
252405946,70303594,333,349690,33477,22432500,5523570,0.0957333,15.7956,15.7956,0.115037
252407210,70303594,16084,5769880,606534,382835000,99662500,0.105121,17.2729,17.2729,0.2091
252409195,70303594,16712,314721,20603.3,17719800,3248000,0.0654654,10.3203,10.3203,0.101326
252410825,70303594,17438,1668140,42285.7,51417500,6665140,0.025349,3.99556,3.79064,1.03215
252406100,70303594,564,2657640,232176,162079000,36911800,0.0873615,13.8889,13.8889,0.146559
252409139,70303594,16682,839256,75993.5,51973500,11922800,0.0905486,14.2064,14.2064,0.112725
252406043,70303594,478,1363790,173876,102700000,29414700,0.127495,21.5684,21.5684,0.0464278
252406099,70303594,562,69938,7740.87,4981460,1302030,0.110682,18.6169,18.6169,0.0333734
252409408,70303594,16802,34969,2534.54,1781920,407867,0.0724795,11.6637,0,0
252411417,70303594,17603,34969,1145.87,1750720,176139,0.0327681,5.03701,0,0
252408405,70303594,16439,4056400,366983,252512000,59727600,0.0904699,14.7243,14.7243,0.153451
252406529,70303594,15583,209814,19623.7,11745300,3082450,0.0935292,14.6913,14.6913,0.228092
252406390,70303594,1026,524535,58126.4,36537500,9536880,0.110815,18.1816,18.1816,0.109036
252406237,70303594,769,279730,32967,17928000,5549470,0.117853,19.8387,19.8385,0.13235
252410228,70303594,17207,3074990,140489,105559000,22859600,0.0456877,7.43404,7.42928,0.599406
252407167,70303594,16038,5944730,558186,407759000,98521300,0.093896,16.5729,16.5729,0.246388
252409573,70303594,16906,734349,49873.8,37906500,7864480,0.0679157,10.7095,10.7095,0.138432
252409970,70303594,17084,139876,8947.27,6946870,1428810,0.0639657,10.2149,10.2149,0.311916
252410798,70303594,17426,3146800,143559,195204000,22931800,0.0456207,7.28734,7.2868,0.32918
252406558,70303594,15615,909155,85836.3,51622200,13388500,0.0944133,14.7263,14.7261,0.177982
252410137,70303594,17156,11040600,507273,442088000,81953900,0.0459462,7.42295,7.41697,0.606098
252405951,70303594,342,6888880,588998,433373000,95858600,0.0854998,13.915,13.915,0.248149
252406537,70303594,15592,1433730,126782,79978800,19889900,0.088428,13.8728,13.8728,0.203037
252405959,70303594,353,909194,97125.2,61143100,15601500,0.106826,17.1598,17.1598,0.0982185
252406213,70303594,721,1923300,222861,150060000,38796300,0.115874,20.1718,20.1718,0.0998312
252409672,70303594,16956,1084040,82016.1,65808300,13432600,0.0756578,12.3912,12.3912,0.149881
252405894,70303594,260,314530,17191.5,14551500,2759130,0.0546578,8.77223,8.77078,0.278726
252406249,70303594,788,1426750,99469.1,68160500,16459900,0.0697175,11.5367,11.5094,0.397995
252407804,70303594,16317,1084040,97612.2,66933000,15708900,0.0900449,14.4911,14.4911,0.152194
252409268,70303594,16765,209814,17076.3,14412800,2723470,0.081388,12.9804,12.9804,0.0700612
252411758,70303594,17651,29227.9,40.3601,280235,5650.48,0.00138087,0.193325,0,0
252411645,70303594,17612,34969,1509.26,2052280,232315,0.04316,6.64345,0,0
252410158,70303594,17169,104907,8890.86,6642840,1427810,0.0847499,13.6102,13.6102,0.107401
252409476,70303594,16853,34969,2986.64,2268630,492271,0.0854082,14.0774,0,0
252409483,70303594,16858,839256,73748,53913500,11950600,0.0878731,14.2396,14.2396,0.129911
252410531,70303594,17319,643412,14506.5,17575900,2285040,0.0225462,3.55144,3.29451,1.19947
252409744,70303594,16993,34969,653.762,1214530,103536,0.0186955,2.96079,0,0
252407323,70303594,16136,2902430,228155,179604000,40535600,0.0786084,13.9661,13.9661,0.26608
252407440,70303594,16204,244783,22937.4,15288100,3743190,0.093705,15.2919,15.2919,0.111563
252412828,70303594,124372440,34969,653.762,1214530,103536,0.0186955,2.96079,0,0
252409252,70303594,16752,3007330,228811,182192000,36580500,0.0760844,12.1638,12.1638,0.190431
252410123,70303594,17145,3042300,252288,149939000,41995200,0.0829267,13.8038,13.8038,0.291411
252410973,70303594,17489,454462,20940.6,31091300,3393570,0.0460778,7.46723,7.46778,0.244553
252411371,70303594,17589,626966,22995.2,29981800,3603060,0.036677,5.74682,5.73689,0.252304
252409835,70303594,17030,524535,25589.1,24471300,4102210,0.0487844,7.82065,7.82065,0.461103
252407097,70303594,15984,3322060,359111,221001000,58490700,0.108099,17.6068,17.6068,0.115921
252408908,70303594,16619,559504,39432.8,33028800,6217360,0.0704781,11.1123,11.1123,0.114585
