id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216204676,70302318,1017,20346900,36484.6,1006880000,5144360,0.00179313,0.252833,0.252834,0.488608
216198448,70302318,126,484134,983.688,10250500,140412,0.00203185,0.290027,0.289967,0.554682
216199849,70302318,330,34969,158.509,1667670,21006.8,0.00453285,0.600726,0,0
216206275,70302318,15715,174833,278.414,5256510,36846.7,0.00159246,0.210754,0.210752,0.320118
216200674,70302318,448,699380,6609.72,36623500,879135,0.00945083,1.25702,1.25702,0.310748
216219267,70302318,111220824,1398760,16651.1,67830800,2193550,0.0119042,1.56821,1.56821,0.355749
216211129,70302318,16455,2552740,6555.39,105362000,925571,0.00256798,0.36258,0.36258,0.54662
216198035,70302318,19,174845,731.561,7710180,98025.1,0.00418405,0.56064,0.56064,0.542414
216209254,70302318,16180,174845,508.292,6755710,67847.1,0.0029071,0.388041,0.388041,0.143706
216219525,70302318,124372464,69938,464.29,2961330,61854.5,0.00663859,0.884419,0.884419,0.0383135
216198413,70302318,113,1678510,5174.96,56708600,739815,0.00308307,0.440756,0.440756,0.569335
216202348,70302318,631,5549480,54597.7,172217000,7511960,0.00983833,1.35363,1.35318,1.00815
216202086,70302318,606,1430590,6959.36,69093000,970123,0.00486468,0.678129,0.679918,0.536935
216201371,70302318,524,244783,1060.4,11716500,142967,0.00433202,0.584058,0.584058,0.390996
216215124,70302318,16993,34969,252.312,1417800,34607.5,0.00721531,0.989663,0,0
216211238,70302318,16499,489566,4150.09,21031200,539456,0.00847709,1.10191,1.10191,0.337024
216198468,70302318,133,174841,274.237,6100780,36715.2,0.00156849,0.209992,0.209991,0.0747504
216201541,70302318,562,69938,683.09,3220680,89651.8,0.00976707,1.28188,1.28188,0.276642
216205537,70302318,10734,2622680,10983.8,140688000,1515140,0.004188,0.577707,0.577707,0.550503
216216495,70302318,17224,489566,1988.05,15981600,268170,0.00406085,0.54777,0.54777,0.499325
216216545,70302318,17242,1153980,7801.25,50941300,1018830,0.00676031,0.882889,0.882889,0.315109
216199968,70302318,381,3357020,18177.4,131766000,2440850,0.00541473,0.727089,0.727089,0.281302
216198081,70302318,48,7378460,30066.4,352792000,4015480,0.00407489,0.544216,0.544216,0.622376
216201892,70302318,577,1363790,5965.28,66919900,866251,0.00437404,0.635178,0.635178,0.421343
216198521,70302318,141,5125730,26063.5,203071000,3496090,0.00508484,0.682066,0.681681,0.679826
216198930,70302318,209,1223920,15111.4,62301600,2040720,0.0123468,1.66737,1.66737,0.341809
216204143,70302318,926,5560070,18891.9,195812000,2548190,0.00339778,0.458302,0.458302,0.567551
216212206,70302318,16638,384659,3018.85,15865300,395505,0.00784811,1.0282,1.0282,0.444877
216205171,70302318,1079,1293850,3234.39,49663700,483119,0.00249981,0.373396,0.373396,0.535974
216198142,70302318,66,34969,116.437,1419050,16625.9,0.00332972,0.475448,0,0
216207603,70302318,15928,16627500,228039,775756000,30976400,0.0137146,1.86296,1.86152,0.605961
216199901,70302318,361,10689500,37264.8,435484000,5051690,0.0034861,0.472583,0.47215,0.673228
216207463,70302318,15899,804287,9799.29,36682800,1315900,0.0121838,1.63611,1.63611,0.359501
216217117,70302318,17315,1468630,14981.4,64274900,1989750,0.0102009,1.35483,1.3548,0.409
216199715,70302318,286,207204,646.774,7968180,87364.4,0.00312143,0.421634,0.422114,0.344795
216218160,70302318,17494,1014060,11073.6,42630900,1483870,0.01092,1.4633,1.46325,0.520381
216211972,70302318,16609,139876,419.034,6414630,54405.8,0.00299576,0.388957,0.388957,0.214457
216199866,70302318,339,22834800,105855,1039510000,15115500,0.00463569,0.661953,0.661953,0.754714
216211144,70302318,16459,524535,1279.41,22931800,184949,0.00243913,0.352596,0.352596,0.682199
216205458,70302318,10707,174845,1861.38,9524470,245401,0.0106459,1.40353,1.40353,0.622858
216200088,70302318,398,1956610,12236.2,84110000,1586720,0.00625375,0.810951,0.810648,0.330557
216207936,70302318,16014,9931200,89531.6,517548000,11940700,0.00901519,1.20235,1.20235,0.36686
216206470,70302318,15767,2727580,25789.7,126278000,3457110,0.00945514,1.26746,1.26746,0.736518
216210693,70302318,16359,629442,2358.18,27228400,311094,0.00374646,0.494238,0.494238,0.543484
216203919,70302318,864,14826900,38119,647748000,5320390,0.00257094,0.358835,0.358835,0.649068
216208851,70302318,16104,8637340,39937.7,296040000,5325620,0.00462384,0.616581,0.616581,0.788345
216213926,70302318,16859,174845,369.185,7352890,50895.5,0.0021115,0.291089,0.291089,0.265033
216218949,70302318,111220636,279752,1472.63,13410200,193360,0.00526407,0.691185,0.691185,0.754821
216208819,70302318,16098,104907,374.595,4752250,51362.2,0.00357074,0.489597,0.489597,0.0952254
216206226,70302318,15705,104893,243.358,2679580,33324.7,0.00232005,0.317702,0.317694,0.552989
216207642,70302318,15937,5685120,58221.8,253911000,8003120,0.0102411,1.40773,1.40529,0.699634
216215609,70302318,17085,1608570,7078.13,69849900,935204,0.00440025,0.581387,0.581387,0.314012
216207061,70302318,15831,2132180,33885.1,95346300,4536910,0.0158922,2.12783,2.12761,0.391695
216211223,70302318,16493,559504,2118.05,24943400,297632,0.00378558,0.531957,0.531957,0.577996
216218363,70302318,17536,666713,3497.26,22071500,509813,0.00524553,0.764666,0.766386,0.406535
216216800,70302318,17265,209797,759.92,7796870,98881,0.00362218,0.471319,0.471334,0.232523
216201940,70302318,583,2377890,39611.7,126225000,5389930,0.0166583,2.26669,2.26669,0.311118
216211256,70302318,16519,12204200,33621.3,531414000,4594520,0.0027549,0.376471,0.376471,0.549779
216210850,70302318,16413,2168080,5533.63,100992000,797236,0.00255232,0.367716,0.367716,0.431518
216216439,70302318,17215,209814,376.007,8213920,49239.8,0.00179209,0.234683,0.234683,0.280038
216217946,70302318,17453,34969,215.559,1456440,28498.2,0.00616429,0.814955,0,0
216210203,70302318,16320,1014100,2656.75,44826400,361817,0.00261981,0.356786,0.356786,0.519798
216199897,70302318,359,2272980,27915.2,109234000,3676300,0.0122813,1.61739,1.61739,0.362025
216209304,70302318,16194,734349,2454.97,30843100,333723,0.00334305,0.454447,0.454447,0.236118
216208946,70302318,16121,12064300,48714.4,531091000,7033390,0.00403789,0.582992,0.582992,0.50632
216209381,70302318,16215,4161310,20781.8,177654000,2763060,0.00499406,0.663987,0.663987,0.428191
216211000,70302318,16435,1433730,4036.71,65310100,561737,0.00281553,0.391801,0.391801,0.58669
216216509,70302318,17228,244783,694.731,6372020,93625.1,0.00283815,0.382482,0.382482,0.11246
216216900,70302318,17290,12114700,104017,519735000,13847900,0.00858604,1.14307,1.14093,0.514195
216203676,70302318,805,384659,859.851,10796000,121751,0.00223536,0.316516,0.316516,0.259633
216204545,70302318,975,34969,92.1387,1511840,12192.2,0.00263487,0.348658,0,0
216212937,70302318,16710,489566,1671.22,18958600,224806,0.00341367,0.459194,0.459194,0.468999
216211597,70302318,16543,174845,667.897,6932340,87807.6,0.00381994,0.502203,0.502203,0.213978
216219413,70302318,111220848,349690,3626.39,16527000,479215,0.0103703,1.3704,1.3704,0.359996
216214179,70302318,16881,384659,859.756,16652100,113179,0.00223511,0.294231,0.294231,0.624997
216214130,70302318,16874,594473,1748.69,24791900,232508,0.00294159,0.391115,0.391115,0.205056
216205977,70302318,15657,174121,1312.68,7043190,180123,0.00753887,1.03447,1.03516,0.701308
216211185,70302318,16474,559504,1678.32,23194800,234399,0.00299965,0.41894,0.41894,0.328037
216216195,70302318,17163,349690,1819.33,12419100,241663,0.00520269,0.691079,0.691079,0.551725
216206142,70302318,15692,139848,152.61,3564050,21204.1,0.00109125,0.151622,0.151619,0.282915
216216908,70302318,17291,34969,105.548,1219920,13474.1,0.00301833,0.385317,0,0
216217656,70302318,17423,209814,1693.68,10148300,226473,0.0080723,1.0794,1.0794,0.182863
216207272,70302318,15870,2098140,30624.4,97191000,4218620,0.014596,2.01065,2.01065,0.460977
216206405,70302318,15752,8812160,68341.4,398254000,9191660,0.00775536,1.04307,1.04307,0.703377
216217462,70302318,17387,860985,8089.31,31687000,1087880,0.00939542,1.26353,1.25267,0.518556
216217989,70302318,17460,2784840,19714.6,120120000,2751810,0.00707928,0.988141,0.99657,0.606051
216199403,70302318,259,244783,1308.28,4942950,180382,0.00534467,0.736906,0.736906,0.652019
216207057,70302318,15830,4091370,37884.6,180856000,5028570,0.00925963,1.22907,1.22907,0.444889
216214118,70302318,16872,104907,584.734,3942270,81704.6,0.00557384,0.778829,0.778829,0.292367
216198442,70302318,121,104907,470.56,5037500,63548.1,0.00448549,0.605756,0.605756,0.0945771
216210885,70302318,16418,769318,1303.42,35198600,176169,0.00169426,0.228993,0.228993,0.388031
216213078,70302318,16748,69938,77.5532,2433000,10389.8,0.00110888,0.148557,0.148557,0.00736888
216201338,70302318,512,123886000,350283,6140690000,48945300,0.00282746,0.395082,0.39507,0.794135
216217213,70302318,17337,242972,3789.6,11007100,517384,0.0155968,2.12939,2.12786,0.224424
216217614,70302318,17411,549986,3463.23,23852800,469880,0.00629694,0.854348,0.851673,0.31154
216207629,70302318,15935,2972360,46766.1,139886000,6287720,0.0157336,2.1154,2.11539,0.479287
216208922,70302318,16117,14756900,65416.4,654951000,9488180,0.00443293,0.642965,0.642965,0.53103
216199696,70302318,279,69938,487.546,3724030,65756,0.00697111,0.940204,0.940204,0.0256766
216211698,70302318,16565,699380,1789.94,30528500,261403,0.00255932,0.373764,0.373764,0.366062
216201305,70302318,503,2867460,7242.06,130350000,987334,0.0025256,0.344324,0.344324,0.46281
216209268,70302318,16183,34969,119.91,1560600,16401.7,0.00342903,0.469037,0,0
216217982,70302318,17459,104095,1389.47,5256840,193029,0.013348,1.85435,1.85451,0.192532
216210090,70302318,16291,489566,1973.73,21142400,269361,0.00403158,0.550203,0.550203,0.307467
216203585,70302318,771,47344200,241510,2007780000,31767700,0.00510116,0.670994,0.670515,0.507314
216203845,70302318,846,699380,2220.58,31450700,300836,0.00317507,0.430146,0.430146,0.625692
216203818,70302318,838,559504,2441.68,31589800,323662,0.00436401,0.57848,0.57848,0.175329
216204808,70302318,1052,1188950,6935.68,53608800,891331,0.00583347,0.749681,0.749681,0.341876
216216183,70302318,17162,139876,642.685,5387200,86346.5,0.00459468,0.617307,0.617307,0.57902
216213058,70302318,16737,454597,4051.54,20306000,541019,0.00891237,1.19011,1.19011,0.359138
216208724,70302318,16085,594473,3899.31,28790700,521983,0.00655928,0.87806,0.87806,0.390959
216217006,70302318,17298,1119010,9886.83,53506200,1306620,0.00883535,1.16766,1.16766,0.391149
216205626,70302318,15565,1001690000,7344990,46253400000,1011130000,0.00733256,1.00942,1.00859,1.09071
216201344,70302318,513,104907,1654.35,5018090,216906,0.0157697,2.0676,2.0676,0.0294949
216214995,70302318,16978,1084040,6082.26,49239600,783854,0.00561074,0.723086,0.723086,0.3505
216198138,70302318,63,69938,546.987,3202870,74164.1,0.00782103,1.06043,1.06043,0.27909
216208897,70302318,16113,909194,9283.89,45200100,1234670,0.0102111,1.35799,1.35799,0.43809
216212992,70302318,16719,1643540,4753.21,70785100,631141,0.00289205,0.384013,0.384013,0.92373
216215358,70302318,17007,314721,942.399,13709500,126188,0.0029944,0.400951,0.400951,0.338932
216215633,70302318,17089,104907,551.988,4478870,78053.5,0.00526169,0.744025,0.744025,0.305441
216217693,70302318,17433,1014090,13405.9,45680400,1823660,0.0132197,1.79832,1.79833,0.468268
216206635,70302318,15795,1047890,24005.8,54272400,3329310,0.0229088,3.17717,3.17703,0.262736
216198132,70302318,61,104907,605.146,4586990,80675.4,0.0057684,0.769018,0.769018,0.156234
216203813,70302318,837,629442,2287.68,26859900,313332,0.00363446,0.497793,0.497793,0.540596
216201914,70302318,580,244783,1508.9,9111310,206844,0.00616424,0.845009,0.845009,0.434397
216218181,70302318,17499,34969,514.449,1625920,69376.4,0.0147116,1.98394,0,0
216215069,70302318,16991,2517770,11462.8,110168000,1473020,0.00455275,0.585049,0.585049,0.294771
216212432,70302318,16677,1049070,2585.7,47505800,340710,0.00246476,0.324773,0.324773,0.443765
216207855,70302318,15986,5560860,37979.4,231574000,5146790,0.00682977,0.925538,0.912292,0.682159
216215022,70302318,16982,524535,2252.57,21792500,302474,0.00429441,0.576652,0.576652,0.469305
216212873,70302318,16697,6399330,25392.9,309361000,3511060,0.00396806,0.548661,0.548661,0.650247
216206537,70302318,15780,384659,1229.33,16563100,167602,0.0031959,0.435716,0.435716,0.240939
216216473,70302318,17220,26937100,196743,1139640000,26076900,0.0073038,0.968069,0.966641,0.553976
216198395,70302318,100,699380,3312.93,27085000,448867,0.00473696,0.641807,0.641807,0.442831
216203420,70302318,750,174845,111.99,3844840,15384.4,0.000640511,0.087989,0.087989,0.254307
216198961,70302318,220,12343900,186787,786776000,31349000,0.0151319,2.53964,2.53962,1.71085
216204632,70302318,985,25480500,182377,1175560000,25255500,0.0071575,0.991169,0.991494,0.621558
216210180,70302318,16314,1014100,2656.75,44826400,361817,0.00261981,0.356786,0.356786,0.519798
216211590,70302318,16542,174845,667.897,6932340,87807.6,0.00381994,0.502203,0.502203,0.213978
216212249,70302318,16650,46648600,173227,2125960000,24071600,0.00371344,0.516019,0.516019,0.862688
216215530,70302318,17062,1188950,6574.82,53609100,858503,0.00552995,0.722071,0.722071,0.327354
216213848,70302318,16853,34969,142.52,1499100,19691.3,0.00407562,0.563106,0,0
216208788,70302318,16094,174845,385.901,6842520,54301.4,0.00220711,0.310569,0.310569,0.0716911
216202576,70302318,668,559504,2398.4,22784400,311885,0.00428666,0.557431,0.557431,0.620173
216211628,70302318,16548,1608570,3877.37,68940200,537557,0.00241044,0.334183,0.334183,0.452142
216211647,70302318,16554,69938,107.47,2998210,14839.6,0.00153665,0.212182,0.212182,0.729088
216213073,70302318,16741,349690,2085.41,14020400,275597,0.0059636,0.788117,0.788117,0.27153
216199845,70302318,329,17893000,56428,822915000,7808170,0.00315363,0.436381,0.43614,0.52588
216215389,70302318,17023,17239700,87948.3,731111000,11693800,0.00510149,0.678305,0.678305,0.631162
216205373,70302318,10675,5769880,10307.9,294178000,1435340,0.00178649,0.248765,0.248765,0.51556
216204226,70302318,951,1993230,7233.11,106951000,1017180,0.00362883,0.510318,0.510318,0.498698
216207896,70302318,16000,559080,3094.06,18116600,397898,0.0055342,0.711702,0.711556,0.425332
216205751,70302318,15601,2438530,11832.1,102248000,1557850,0.00485212,0.638848,0.638096,0.524819
216208698,70302318,16082,10071100,84871.8,541332000,11285800,0.00842729,1.12061,1.12061,0.324226
216211132,70302318,16456,279752,1166.22,11413400,151913,0.00416878,0.543029,0.543029,0.255762
216202473,70302318,654,244783,924.38,13696600,124464,0.00377632,0.508465,0.508465,0.170115
216205979,70302318,15658,104903,512.023,3869710,69014.1,0.00488093,0.657885,0.657883,0.294645
216209888,70302318,16256,314721,2604.89,14043800,339126,0.00827684,1.07755,1.07755,0.286395
216210143,70302318,16300,34969,308.828,1568390,41204.6,0.00883149,1.17832,0,0
216205735,70302318,15596,1608160,16121.9,73609800,2112220,0.0100251,1.31344,1.31341,0.247106
216198955,70302318,217,1049070,7837.11,51163000,1038750,0.00747053,0.990159,0.990159,0.503791
216199725,70302318,288,1433730,10475.8,73471600,1376300,0.00730669,0.959944,0.959944,0.367772
216209036,70302318,16136,3426960,15432.1,149373000,2141240,0.00450314,0.62482,0.62482,0.555549
216217538,70302318,17397,237831,3672.59,10411300,523410,0.015442,2.20077,2.19027,0.214052
216202981,70302318,702,734349,2599.68,37780300,353759,0.00354012,0.481731,0.481731,0.175139
216207586,70302318,15922,8007900,94993.9,400699000,13741300,0.0118625,1.71596,1.71596,1.09883
216207948,70302318,16018,74904900,314376,3324350000,43766900,0.00419701,0.5843,0.584486,0.714899
216198088,70302318,52,629442,3130.46,23771300,414773,0.00497339,0.658953,0.658953,0.41886
216212460,70302318,16681,1678510,3820.02,79085800,494329,0.00227584,0.294504,0.294504,0.507351
216218704,70302318,17620,656389,582.248,14058600,76379.9,0.000887047,0.116364,0.115335,0.933128
216210783,70302318,16392,209814,323.643,9684040,42905.1,0.00154252,0.204491,0.204491,0.167164
216203852,70302318,849,69938,817.412,3594450,111575,0.0116877,1.59534,1.59534,0.120564
216201395,70302318,533,2587710,8555.88,100284000,1170680,0.00330636,0.452401,0.452401,0.481603
216206377,70302318,15731,419628,1831.27,13146200,247144,0.00436402,0.58896,0.58896,0.583983
216214266,70302318,16894,1223920,6272.84,53543400,819388,0.00512523,0.669481,0.669481,0.550291
216218137,70302318,17489,454597,6172,21700300,816766,0.0135769,1.79668,1.79668,0.218713
216204159,70302318,931,1987460,10631.6,79253600,1387430,0.00534936,0.698091,0.697378,0.487376
216204798,70302318,1049,3112240,11276.6,140525000,1566820,0.00362332,0.503437,0.503437,0.595548
216205645,70302318,15568,20668800,136572,808977000,18482400,0.00660763,0.894216,0.89131,0.648018
216216832,70302318,17273,104593,978.795,4639530,128996,0.0093581,1.23331,1.23353,0.146293
216201381,70302318,528,103674000,275609,5127030000,38700000,0.00265841,0.373284,0.373271,0.794871
216210808,70302318,16400,1188950,1217.96,49503500,177151,0.00102441,0.148998,0.148998,0.613257
216204826,70302318,1057,3496900,28498.5,182745000,3856620,0.00814964,1.10287,1.10287,0.425742
216216814,70302318,17268,943741,7588.31,41087600,1003850,0.00804067,1.06369,1.06371,0.359621
216217502,70302318,17392,692214,11233.8,31951700,1551600,0.0162289,2.24151,2.2376,0.22628
216219279,70302318,111220828,34969,152.354,1514840,19836.8,0.00435684,0.567267,0,0
216198517,70302318,138,4511000,7540.02,198237000,1030210,0.00167147,0.228378,0.228378,0.484505
216198877,70302318,189,559504,872.143,22600100,119458,0.00155878,0.213507,0.213507,0.641214
216205679,70302318,15582,34564.4,89.2943,1431150,11450.4,0.00258342,0.331276,0,0
216212023,70302318,16613,1713480,6773.1,72104700,896462,0.00395283,0.523182,0.523182,0.444225
216200082,70302318,395,3182170,37731,144319000,5055110,0.011857,1.58857,1.58857,0.398795
216205229,70302318,1096,874225,1895.12,39496700,270557,0.00216777,0.309482,0.309482,0.327002
216209469,70302318,16227,384659,1790.68,16279000,247762,0.00465524,0.644109,0.644109,0.307879
216209192,70302318,16163,10560600,60216.3,456094000,8167450,0.00570196,0.773386,0.773386,0.64607
216202657,70302318,678,34969,194.999,1860180,28454.4,0.00557634,0.813705,0,0
216211137,70302318,16457,279752,1166.22,11413400,151913,0.00416878,0.543029,0.543029,0.255762
216201433,70302318,551,559504,7667.47,26017200,1050640,0.013704,1.8778,1.8778,0.545814
216213104,70302318,16762,944163,2162.17,43854000,289779,0.00229004,0.306917,0.306917,0.388864
216210038,70302318,16282,34969,183.64,1420250,24229.6,0.0052515,0.692888,0,0
216214741,70302318,16964,174845,564.048,8204420,73696.5,0.00322599,0.421496,0.421496,0.219591
216213109,70302318,16765,209814,277.865,9802120,36591.9,0.00132434,0.174402,0.174402,0.308785
216206006,70302318,15671,134806,1858.35,6024160,261176,0.0137853,1.93742,1.9213,0.317426
216216319,70302318,17193,209814,1967.58,10195500,254110,0.00937771,1.21112,1.21112,0.096371
216218930,70302318,111220626,664411,3618.19,30599400,480206,0.00544571,0.722754,0.722754,0.543871
216199881,70302318,347,383670,1419.57,13556400,192726,0.00369997,0.502322,0.50381,0.760133
216205492,70302318,10722,10560600,25710.4,522268000,3661360,0.00243455,0.346699,0.346699,0.675085
216199874,70302318,343,296121000,1544350,12780800000,208001000,0.00521526,0.702418,0.702577,0.767413
216198934,70302318,210,139876,337.785,4741420,44930.4,0.00241489,0.321216,0.321216,0.267314
216208875,70302318,16110,2238020,10987.2,78048100,1471030,0.00490937,0.657294,0.657294,0.533385
216219503,70302318,112892275,139876,860.178,6195400,119195,0.00614958,0.852147,0.852147,0.165636
216205509,70302318,10726,314721,1009.93,16555500,141043,0.00320897,0.448152,0.448152,0.603535
216209409,70302318,16219,139876,616.962,5652260,85000.7,0.00441078,0.607686,0.607686,0.141287
216198049,70302318,27,209814,320.701,8674210,45921.1,0.0015285,0.218866,0.218866,0.433957
216205647,70302318,15569,7952100,49907.2,338030000,6601090,0.00627598,0.830107,0.82941,0.588163
216198151,70302318,72,104907,428.395,4395900,57065.5,0.00408357,0.543962,0.543962,0.163168
216211621,70302318,16547,104907,562.026,3976620,77794.1,0.00535737,0.741553,0.741553,0.844642
216208165,70302318,16055,524535,3007.5,25727200,400790,0.00573365,0.764086,0.764086,0.120203
216205387,70302318,10683,4612740,11295.8,196494000,1578280,0.00244882,0.342157,0.342036,0.552551
216211782,70302318,16571,524535,1467.89,23201300,192269,0.00279846,0.366552,0.366552,0.417129
216215724,70302318,17104,839256,7914.91,40752500,1071990,0.00943086,1.27731,1.27731,0.645498
216219522,70302318,124372452,34969,178.02,1553060,23825.2,0.00509079,0.681324,0,0
216208494,70302318,16072,19198000,146079,997520000,19488300,0.00760906,1.01512,1.01512,0.357084
216213024,70302318,16728,5070500,24025.5,218982000,3160910,0.00473828,0.623391,0.623391,0.650525
216205934,70302318,15621,34883,171.97,1081910,22441.9,0.00492991,0.643347,0,0
216219073,70302318,111220720,104907,659.842,4868420,85837.9,0.00628979,0.818228,0.818228,0.272548
216199334,70302318,252,174845,875.45,8741770,119624,0.005007,0.684174,0.684174,0.250825
216215684,70302318,17098,874225,4604.38,35098900,622568,0.00526681,0.712137,0.712137,0.652369
216202281,70302318,625,3147210,16736.3,168826000,2335600,0.00531781,0.742117,0.742117,0.275854
216216308,70302318,17191,909194,5088.69,39408500,660514,0.00559693,0.726483,0.726483,0.358433
216218488,70302318,17565,454552,4143.72,16736600,559609,0.00911605,1.23112,1.23103,0.651807
216208971,70302318,16124,28010200,146860,1247120000,20618100,0.00524308,0.736093,0.736093,0.620066
216205235,70302318,1098,944159,13117.6,47752300,1741380,0.0138934,1.84438,1.84437,0.371693
216217608,70302318,17410,1363330,11299.6,61988200,1517440,0.00828825,1.11304,1.11341,0.522624
216199917,70302318,367,1153980,8542.89,53425600,1125510,0.007403,0.975331,0.975331,0.372971
216209389,70302318,16216,664411,1877.21,23625400,253606,0.00282537,0.3817,0.3817,0.527591
216210844,70302318,16411,3182180,6676.05,146314000,961505,0.00209795,0.302153,0.302153,0.564222
216214123,70302318,16873,244783,1078.52,11126700,138876,0.00440601,0.567343,0.567343,0.422462
216204115,70302318,909,11225000,58014.3,406216000,7766260,0.00516829,0.691869,0.691869,0.841672
216199269,70302318,243,209814,1203.55,10062000,163364,0.00573627,0.778614,0.778614,0.163446
216213114,70302318,16767,384659,871.451,18454400,114443,0.00226552,0.297518,0.297518,0.238084
216204173,70302318,938,2017360,21358.3,82036000,2950900,0.0105872,1.46275,1.45958,0.55672
216198436,70302318,118,209779,859.533,7688100,117053,0.00409733,0.557982,0.558114,0.786322
216212986,70302318,16717,1643540,4753.21,70785100,631141,0.00289205,0.384013,0.384013,0.92373
216206335,70302318,15723,979132,3388.86,30590000,453250,0.00346109,0.46291,0.46291,0.597183
216212710,70302318,16689,979132,5568.56,47029100,837053,0.00568725,0.854893,0.854893,0.697501
216216736,70302318,17259,104905,944.744,5055130,121869,0.00900568,1.1617,1.1617,0.0739098
216216921,70302318,17292,7378130,66632.7,320534000,8837990,0.0090311,1.19786,1.19785,0.477599
216219481,70302318,111220906,69938,837.779,3227770,114109,0.0119789,1.63157,1.63157,0.463315
216198041,70302318,26,5490130,13419.9,262712000,1770100,0.00244436,0.322415,0.322415,0.529975
216206220,70302318,15702,104893,243.358,2679580,33324.7,0.00232005,0.317702,0.317694,0.552989
216210117,70302318,16295,454597,2993.72,17816700,399207,0.00658544,0.878156,0.878156,0.634612
216204868,70302318,1066,1116380,3464.77,45897400,480992,0.00310356,0.430848,0.430467,0.304674
216209351,70302318,16211,13987600,79621.9,603074000,10580500,0.00569232,0.756418,0.756418,0.449004
216210818,70302318,16403,104907,234.255,4385610,31138.2,0.00223298,0.296817,0.296817,0.186049
216199851,70302318,331,1538640,6048.66,55257100,803052,0.00393119,0.521925,0.521925,0.716387
216214075,70302318,16869,1153980,4026.91,52246300,521327,0.0034896,0.451766,0.451766,0.560313
216201962,70302318,588,3741680,8163.41,171538000,1115090,0.00218175,0.298018,0.298018,0.452756
216204291,70302318,965,546123,2268.02,23019000,322578,0.00415295,0.590669,0.560298,0.436935
216210552,70302318,16342,139876,592.811,6258180,87664.5,0.00423812,0.62673,0.62673,0.210564
216218847,70302318,17646,34969,34.4688,969881,4583.9,0.000985696,0.131085,0,0
216204691,70302318,1026,524535,3669.37,26530700,502746,0.00699548,0.958461,0.958461,0.238931
216212932,70302318,16709,804287,1442.46,36390800,187530,0.00179346,0.233163,0.233163,0.340823
216216398,70302318,17207,2584660,13046.8,105549000,1691700,0.00504779,0.654515,0.654292,0.708502
216218421,70302318,17553,104907,1048.38,4539510,145275,0.00999338,1.3848,1.3848,0.691079
216198095,70302318,59,804287,641.963,33411300,87742.4,0.000798177,0.109093,0.109093,0.620933
216207078,70302318,15837,979132,9716.33,47355100,1303800,0.00992341,1.33159,1.33159,0.27599
216205112,70302318,1074,333656,279.94,5518790,40904.2,0.00083901,0.122594,0.12132,0.264913
216202072,70302318,604,419628,2389.79,18361000,334866,0.00569502,0.798007,0.798007,0.39357
216210703,70302318,16361,1468700,7469.93,63247400,981781,0.00508609,0.668471,0.668471,0.353832
216219515,70302318,124372424,34969,180.648,1568870,24392.6,0.00516594,0.697551,0,0
216215954,70302318,17150,979132,5919.45,43756900,766575,0.00604561,0.782913,0.782913,0.527107
216213050,70302318,16735,1713480,5424.59,75673300,709518,0.00316583,0.41408,0.41408,0.431483
216214676,70302318,16949,22273400,54884,1111210000,7854140,0.0024641,0.352624,0.352618,0.748155
216216214,70302318,17164,1084040,10260.6,53136200,1382980,0.00946516,1.27576,1.27576,0.530234
216199914,70302318,366,419628,1791.24,18571400,246943,0.00426863,0.588481,0.588481,0.382391
216217263,70302318,17347,624384,3905.54,26183800,518882,0.00625502,0.83103,0.830248,0.2399
216204687,70302318,1025,8004180,19292.2,359884000,2692020,0.00241026,0.336327,0.336254,0.484954
216199215,70302318,242,7413430,54987.8,349730000,7317520,0.00741733,0.987063,0.987063,0.496959
216202532,70302318,663,2272950,22153,71384000,3049830,0.00974639,1.34179,1.3418,0.897611
216218094,70302318,17481,594471,5516.74,26459900,734241,0.00928008,1.23512,1.23512,0.378796
216199936,70302318,375,31297300,153562,1406410000,21553700,0.00490655,0.688677,0.688677,0.582023
216204651,70302318,1002,244783,2492.34,12310800,344783,0.0101819,1.40853,1.40853,0.371866
216201835,70302318,567,527237000,5082510,25021700000,704305000,0.00963991,1.33584,1.33422,1.00381
216208931,70302318,16119,2692610,16702,123860000,2454780,0.0062029,0.911673,0.911673,0.441362
216215605,70302318,17084,139876,580.22,5789980,79539.8,0.0041481,0.568645,0.568645,0.350034
216203579,70302318,769,278450,4357.57,13573700,603795,0.0156494,2.16841,2.17046,0.214244
216204803,70302318,1050,839256,6541.93,43087000,867169,0.00779492,1.03326,1.03326,0.27145
216214202,70302318,16886,314721,979.063,12978400,130041,0.00311089,0.413193,0.413193,0.216783
216216869,70302318,17282,1640030,8211.17,69380500,1081610,0.00500671,0.659505,0.658991,0.482755
216212952,70302318,16712,314721,1043.31,12102900,139905,0.00331504,0.444538,0.444538,0.54303
216214276,70302318,16895,384659,2333.35,15305700,311451,0.00606602,0.809681,0.809681,0.210113
216214603,70302318,16934,489566,1065.12,22487200,144568,0.00217563,0.295297,0.295297,0.408851
216210111,70302318,16294,454597,2993.72,17816700,399207,0.00658544,0.878156,0.878156,0.634612
216215940,70302318,17148,1538640,8246.49,67851600,1075190,0.00535961,0.698794,0.698794,0.544498
216203507,70302318,761,69829.1,802.982,3244950,108313,0.0114993,1.55111,1.5511,0.0418447
