id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217910662,70539164,16178,244783,2065.64,13565200,312780,0.00843866,1.27778,1.27778,0.286463
217918467,70539164,111220778,34969,330.858,1512440,47662.4,0.00946146,1.36299,0,0
217902825,70539164,323,56754700,248894,2814150000,33964000,0.00438544,0.598434,0.598434,0.700287
217908347,70539164,15937,5682280,10234.7,176476000,1455500,0.00180117,0.256147,0.255895,1.06318
217910890,70539164,16239,874224,3506.42,38635300,469464,0.00401089,0.537007,0.537007,0.614405
217914482,70539164,16737,454597,1839.29,20680200,240931,0.00404598,0.529989,0.529989,0.192957
217903430,70539164,585,419628,1258.88,20778300,167559,0.00299999,0.399304,0.399304,0.268524
217908924,70539164,16023,9957110,30277.3,292313000,4342430,0.00304078,0.436114,0.43114,1.01586
217916340,70539164,17131,244783,583.207,7572820,78633.9,0.00238255,0.321239,0.321239,0.598124
217903362,70539164,537,559504,1440.15,28910200,190098,0.00257398,0.339762,0.339762,0.316657
217904985,70539164,944,1014100,8792.91,62905900,1298850,0.00867064,1.28079,1.28079,0.279387
217916263,70539164,17077,279752,578.902,11789400,75460.1,0.00206934,0.269739,0.269739,0.285175
217918612,70539164,124372452,34969,151.726,1576190,20140.8,0.00433887,0.57596,0,0
217905723,70539164,10680,4228370,30024.9,225061000,4426060,0.00710082,1.04675,1.02696,0.3262
217917237,70539164,17399,168900,1586.09,5500970,245394,0.00939073,1.4529,1.43512,0.524284
217908506,70539164,15956,43768700,210841,1894730000,31575000,0.00481717,0.721407,0.716527,1.16796
217915221,70539164,16828,48081900,299251,2682060000,43379900,0.00622378,0.902209,0.902208,0.522948
217916695,70539164,17249,69937.7,113.624,2431850,14782.1,0.00162465,0.21136,0.21136,0.0436616
217903345,70539164,526,1503660,4771.62,43606900,659014,0.00317334,0.438273,0.438272,0.579421
217911205,70539164,16301,174845,262.295,5513500,36104.2,0.00150015,0.206492,0.206492,0.404175
217917318,70539164,17416,11614700,77352.9,506401000,11515100,0.00665994,0.991431,0.982875,0.958634
217917535,70539164,17510,198953,470.31,4788160,75880.3,0.00236393,0.381398,0.381973,0.281996
217903343,70539164,525,419628,1086.89,17448100,150349,0.00259013,0.358292,0.358292,0.593846
217902361,70539164,139,1119010,4972.63,51911900,664396,0.00444378,0.593736,0.593736,0.542609
217903401,70539164,565,699380,4124.77,42224900,574336,0.00589775,0.821207,0.821207,0.280142
217917681,70539164,17526,314721,2717.07,16098400,391521,0.00863327,1.24403,1.24403,0.615937
217902269,70539164,95,8637050,38472,406615000,5623860,0.0044543,0.651133,0.651122,0.709592
217906660,70539164,15678,453770,1225.68,15137900,170683,0.0027011,0.376146,0.375911,0.634972
217915639,70539164,16930,909194,6616.56,45237700,902343,0.00727739,0.992464,0.992464,0.401609
217902203,70539164,60,174845,516.741,8180820,72277.3,0.00295542,0.413379,0.413379,0.385888
217908311,70539164,15932,5385230,13387.4,236418000,1826110,0.00248595,0.339097,0.339097,0.577653
217905007,70539164,952,4685850,9659.77,203183000,1329840,0.00206148,0.2838,0.2838,0.591462
217911234,70539164,16310,14721900,69897.4,679412000,9861630,0.00474784,0.669859,0.669859,0.741298
217908064,70539164,15874,559504,2859.54,27630500,400166,0.00511085,0.715216,0.715216,0.418231
217913353,70539164,16615,1713480,3545.01,79880900,476046,0.0020689,0.277824,0.277824,0.823528
217917001,70539164,17335,382678,2535.43,13925400,375482,0.00662551,0.981198,0.981479,0.470074
217911601,70539164,16352,7763120,36078.8,324852000,4947390,0.00464746,0.637294,0.637294,0.624354
217917395,70539164,17442,34969,362.364,1810470,55405.1,0.0103624,1.58441,0,0
217903470,70539164,610,2307340,17530.7,135219000,2558790,0.00759779,1.10898,1.10888,0.470509
217906173,70539164,15585,244783,540.969,10918800,76027.9,0.00220999,0.310593,0.310593,0.609486
217916968,70539164,17318,4518560,12818.4,161997000,1796630,0.00283684,0.397612,0.397233,1.00376
217914652,70539164,16758,34969,56.6311,1608590,7652,0.00161947,0.218822,0,0
217902349,70539164,135,382526,2273.03,16523300,340018,0.00594217,0.888877,0.888902,0.364055
217906386,70539164,15627,594351,716.166,22743900,114437,0.00120496,0.192541,0.192573,0.798173
217910689,70539164,16184,34969,217.648,1895270,30054.5,0.00622404,0.859461,0,0
217917519,70539164,17496,1013110,5699.85,45619800,802272,0.00562611,0.791892,0.791214,1.05884
217906672,70539164,15680,656122,1266.96,16781400,176880,0.00193098,0.269583,0.268298,0.552102
217903965,70539164,767,6679080,56829.2,369002000,7998980,0.00850854,1.19762,1.19762,0.436266
217910850,70539164,16229,594473,1114.25,28913600,151799,0.00187435,0.255351,0.255351,0.605634
217917185,70539164,17380,5041120,40323.1,193348000,6578300,0.00799884,1.30493,1.29149,1.02899
217902730,70539164,252,559504,4875.74,29617700,647691,0.00871439,1.15762,1.15762,0.215235
217902800,70539164,307,2113860,24528.9,84003000,4217780,0.0116039,1.9953,1.98702,0.928915
217907791,70539164,15814,1084040,2889.64,56890300,406316,0.00266563,0.374817,0.374817,0.287676
217916031,70539164,16981,524535,2237.98,18487300,326561,0.00426659,0.622572,0.622572,0.361434
217916960,70539164,17314,34969,389.339,1886380,57196.8,0.0111338,1.63564,0,0
217913256,70539164,16593,1258880,3844.41,65333100,531733,0.00305382,0.422385,0.422385,0.556722
217902857,70539164,339,22974600,172290,1230490000,25531700,0.00749914,1.1113,1.1113,0.581042
217912817,70539164,16511,34969,252.995,1614680,37822.1,0.00723483,1.08159,0,0
217902793,70539164,302,7972930,69539.5,448828000,10724800,0.00872194,1.34516,1.34516,0.621825
217916724,70539164,17261,243764,318.225,8129500,41392.6,0.00130546,0.169806,0.16955,0.351436
217905239,70539164,1021,3461930,36271.6,210077000,4936940,0.0104773,1.42607,1.42607,0.479028
217916887,70539164,17271,837568,1901.19,34934500,248883,0.00226989,0.297149,0.296651,0.397731
217916652,70539164,17232,979132,7774.91,48784800,1069210,0.00794061,1.092,1.092,0.607033
217906785,70539164,15696,664262,1983.4,24067100,270818,0.00298587,0.407697,0.407643,0.806289
217907026,70539164,15767,3287090,14776.2,170219000,2101020,0.00449521,0.639175,0.639175,0.721262
217906248,70539164,15604,1363580,4751.48,62981900,662480,0.00348455,0.485837,0.485884,0.471239
217912154,70539164,16428,1258880,6015.54,66596800,798188,0.00477847,0.634044,0.634044,0.566614
217918520,70539164,111220822,174845,1933.74,10148000,267152,0.0110597,1.52794,1.52794,0.177699
217906764,70539164,15693,1293330,4705.75,44741900,680732,0.00363849,0.526342,0.5263,0.735217
217907996,70539164,15847,892274,1432.33,25114100,201524,0.00160526,0.225854,0.227482,1.10673
217904891,70539164,907,524535,2245.81,28213200,296667,0.00428152,0.565581,0.565581,0.629855
217903434,70539164,588,3741680,12465.5,204501000,1730410,0.00333153,0.462469,0.462469,0.678165
217917137,70539164,17372,1014100,5926.15,52416400,797418,0.00584375,0.78633,0.78633,0.301775
217906199,70539164,15591,209814,728.904,8825580,105825,0.00347405,0.504374,0.504374,0.728124
217902352,70539164,136,6153870,30340.4,285145000,4111340,0.00493029,0.66809,0.668122,0.622453
217902812,70539164,318,69938,727.062,3125730,104369,0.0103958,1.4923,1.4923,0.117017
217905147,70539164,985,25489300,145192,1181930000,20298700,0.00569621,0.796361,0.795664,0.800186
217907305,70539164,15785,3181850,13484.6,153506000,1872970,0.00423796,0.588641,0.588713,0.64656
217903660,70539164,677,1014100,4120.52,52393200,541005,0.00406322,0.533482,0.533482,0.31608
217902297,70539164,115,34969,192.863,1729580,26070.6,0.00551525,0.745535,0,0
217906135,70539164,15576,8000290,33580.7,353159000,4764890,0.00419743,0.595589,0.596516,0.710924
217907729,70539164,15811,5454870,16201.1,288625000,2347310,0.00297003,0.430315,0.430305,0.617557
217909398,70539164,16077,19198000,75721.2,1047520000,10559400,0.00394423,0.550027,0.550027,0.495052
217918474,70539164,111220784,349690,4233.98,21331400,580854,0.0121078,1.66105,1.66105,0.0999937
217905280,70539164,1045,139876,882.255,7180810,119339,0.00630741,0.853177,0.853177,0.874011
217908296,70539164,15928,16624000,41119.5,645201000,5676030,0.00247349,0.341435,0.341291,0.741332
217918312,70539164,111220626,664411,5873.06,33005400,813417,0.0088395,1.22427,1.22427,0.533483
217902160,70539164,38,559504,2426.39,25883400,334442,0.00433668,0.597748,0.597748,0.40777
217909435,70539164,16083,6364360,17583.7,326955000,2474010,0.00276284,0.388728,0.388728,0.466473
217913324,70539164,16604,874225,2183.26,42785900,300231,0.00249736,0.343425,0.343425,1.13797
217910999,70539164,16259,1923290,7138.43,80440100,962393,0.00371157,0.500388,0.500388,0.518853
217917539,70539164,17519,314599,1618.79,13947400,216610,0.00514555,0.688526,0.688498,0.142548
217906966,70539164,15763,699380,3204.95,30665500,452831,0.00458257,0.647475,0.647475,0.453704
217908518,70539164,15959,2762550,44459,188828000,6725870,0.0160934,2.43466,2.43466,0.415728
217906276,70539164,15611,139821,566.582,4720140,90267,0.0040522,0.645591,0.645627,0.163404
217916956,70539164,17311,2577650,18297.4,103870000,2449220,0.00709847,0.950175,0.949576,0.463175
217916885,70539164,17268,942117,1983.45,37929300,259716,0.00210531,0.275672,0.275211,0.470243
217908662,70539164,15985,12748500,43897.8,472481000,6381080,0.00344337,0.500536,0.495583,0.869873
217909197,70539164,16055,839256,4931.56,41991300,656178,0.00587611,0.781857,0.781857,0.151278
217911360,70539164,16340,1153980,7582.87,55664900,1120680,0.00657108,0.971142,0.971142,0.67523
217917229,70539164,17397,238617,2946.43,8849950,476872,0.0123479,1.99848,1.97374,0.591697
217902946,70539164,386,14247000,93531,662082000,12909300,0.00656498,0.906106,0.906116,0.725434
217905908,70539164,10703,9161880,77925.5,493864000,11839300,0.00850541,1.29223,1.29223,0.504444
217910770,70539164,16204,244783,204.52,10793500,27495.5,0.000835515,0.112326,0.112326,0.634469
217912597,70539164,16482,629442,2418.49,28642600,324064,0.00384228,0.514843,0.514843,0.637482
217916464,70539164,17188,909155,2851.92,33106600,378028,0.00313689,0.415802,0.415793,0.597543
217918426,70539164,111220730,314721,446.533,12354500,58689.8,0.00141882,0.186482,0.186482,0.324019
217907268,70539164,15780,384659,829.899,18598600,113374,0.00215749,0.29474,0.29474,0.43366
217903576,70539164,653,34969,239.619,1756030,32491.1,0.00685233,0.929141,0,0
217909484,70539164,16090,34969,187.111,1737110,25538.4,0.00535077,0.730314,0,0
217912024,70539164,16402,1049070,1116.7,52331200,149040,0.00106447,0.142068,0.142068,0.771147
217912410,70539164,16459,524535,1442.66,25567300,189984,0.00275036,0.362196,0.362196,0.350999
217918284,70539164,17645,139844,151.581,4621120,19704.4,0.00108393,0.140903,0.1409,0.848425
217905011,70539164,954,419628,4648.08,23163600,643062,0.0110767,1.53246,1.53246,0.339762
217910110,70539164,16094,174845,1345.69,9383700,192835,0.00769645,1.10289,1.10289,0.411443
217903471,70539164,612,2133110,8470.97,77248900,1198080,0.00397119,0.561658,0.561658,0.389808
217916391,70539164,17161,489566,3979.46,21611500,572781,0.00812854,1.16998,1.16998,0.421955
217918524,70539164,111220826,1328810,4541.54,59148100,599623,0.00341776,0.451249,0.451249,0.669748
217905404,70539164,1090,1119010,7876.74,59527700,1030320,0.00703904,0.920745,0.920745,0.261049
217912472,70539164,16466,3706710,11798,174324000,1598130,0.00318287,0.431146,0.431146,0.823206
217908554,70539164,15964,314721,6099.38,22114800,919260,0.0193803,2.92087,2.92087,0.241408
217902803,70539164,310,839256,5007.97,41910100,743312,0.00596715,0.885679,0.885679,0.662673
217903954,70539164,764,629442,1200.61,19338100,166863,0.00190742,0.265097,0.265097,0.538408
217902735,70539164,256,1328520,6752.38,47292000,912275,0.00508264,0.686686,0.686578,0.613722
217906226,70539164,15598,104773,713.889,3924100,111247,0.00681365,1.06178,1.06217,0.265731
217913225,70539164,16589,279752,890.605,15548300,127829,0.00318355,0.456937,0.456937,0.344691
217917425,70539164,17451,593633,4515.69,28191200,655164,0.00760688,1.10365,1.1041,0.496031
217902451,70539164,187,1084040,3963.72,53768500,532132,0.00365643,0.490879,0.490879,0.392998
217910353,70539164,16133,3636780,27599.6,183836000,3986260,0.00758904,1.0961,1.0961,0.409725
217904488,70539164,846,699380,6902.61,38139100,958586,0.00986961,1.37062,1.37062,0.307378
217907070,70539164,15769,664411,5285.57,34560200,787162,0.00795527,1.18475,1.18475,0.446336
217917481,70539164,17476,11212800,57751.4,473686000,8151180,0.0051505,0.726955,0.722234,0.881451
217916121,70539164,17012,664411,1220.51,26798900,162008,0.00183698,0.243837,0.243837,0.221735
217906368,70539164,15624,1817330,4592.94,72042900,678571,0.0025273,0.373389,0.373647,1.09448
217907289,70539164,15782,2797520,4991.52,143317000,699663,0.00178427,0.250101,0.250101,1.05012
217905971,70539164,10735,1573600,13835.3,99304400,2004860,0.00879209,1.27405,1.27405,0.616537
217916024,70539164,16975,1084040,6370.65,45678000,870278,0.00587677,0.802811,0.802811,0.378954
217902792,70539164,298,767114,6079.45,34004400,829431,0.00792509,1.08124,1.08252,0.53801
217903761,70539164,700,454554,433.117,18562900,60443.1,0.000952838,0.132972,0.132979,0.462484
217912093,70539164,16415,1923300,10954.2,104941000,1463450,0.00569554,0.760908,0.760908,0.568752
217903009,70539164,423,1433730,11609.7,73082200,1794670,0.00809752,1.25175,1.25175,0.513174
217910498,70539164,16158,244783,483.193,12805000,67700,0.00197397,0.276571,0.276571,0.275862
217916183,70539164,17040,209814,722.691,9127100,93468.3,0.00344444,0.445482,0.445482,0.272393
217915332,70539164,16877,5630010,36699,265065000,5007820,0.00651845,0.889487,0.889487,0.74494
217903563,70539164,649,244783,1415.05,11911500,194747,0.00578083,0.79559,0.79559,0.182851
217913329,70539164,16606,279752,369.693,13304500,49759.8,0.0013215,0.177871,0.177871,0.308265
217910899,70539164,16240,139876,556.103,6749830,75201.8,0.00397569,0.537632,0.537632,0.27672
217916361,70539164,17149,314721,559.821,13837300,74789.2,0.00177879,0.237637,0.237637,0.555561
217910489,70539164,16157,244783,483.193,12805000,67700,0.00197397,0.276571,0.276571,0.275862
217908413,70539164,15947,1608090,7149.49,70043900,953087,0.00444594,0.592682,0.592684,0.438177
217916240,70539164,17063,699380,2236.02,20256300,302267,0.00319715,0.432193,0.432193,0.361054
217902696,70539164,231,34969,122.185,1665770,16430.4,0.00349411,0.469857,0,0
217902942,70539164,385,13737200,86408.6,652811000,12027700,0.00629014,0.87556,0.856949,0.539497
217916942,70539164,17304,2342880,8993.39,103008000,1213470,0.0038386,0.51794,0.517935,0.537326
217905701,70539164,10672,4580940,28037.7,265931000,4241900,0.00612051,0.925989,0.925989,0.26876
217908013,70539164,15858,3846580,6804.34,175422000,900644,0.00176893,0.234142,0.234142,0.671344
217914681,70539164,16764,944163,7632.8,50653300,1149290,0.0080842,1.21726,1.21726,0.654237
217903463,70539164,606,1467850,13374.9,78315500,2099990,0.00911189,1.43065,1.43045,0.73673
217904973,70539164,939,104856,827.573,5122670,120201,0.00789249,1.14635,1.14639,0.174799
217918563,70539164,111220884,34961.7,63.9723,1405210,8861.86,0.00182978,0.253473,0,0
217902663,70539164,204,384659,8544.19,28142900,1288660,0.0222124,3.35014,3.35014,0.276261
217903466,70539164,608,349690,2118.65,20401700,295833,0.00605866,0.845987,0.845987,0.608753
217908979,70539164,16039,5652070,42559.8,316382000,5950010,0.00752996,1.05272,1.05306,0.365621
217912002,70539164,16400,1468700,4382.09,76007900,614944,0.00298366,0.4187,0.4187,0.617725
217915361,70539164,16895,384659,1145.79,11282400,153971,0.00297872,0.400279,0.400279,0.69691
217915410,70539164,16916,34969,617.368,2252650,91226.3,0.0176547,2.60878,0,0
217903605,70539164,663,2271340,9981.72,71274700,1358710,0.00439464,0.598198,0.597906,0.725285
217908335,70539164,15935,2972360,7497.3,126634000,1017510,0.00252234,0.342323,0.342323,0.516219
217916490,70539164,17207,2446420,2345.48,72972500,306732,0.000958738,0.12538,0.125352,0.687572
217903808,70539164,709,5839820,19754.1,277086000,2605300,0.00338265,0.446127,0.446127,0.469602
217903187,70539164,483,944163,11049.5,58176600,1658730,0.0117029,1.75682,1.75682,0.525009
217902448,70539164,186,804287,3585.37,46753500,504045,0.00445782,0.626698,0.626698,0.442356
217917084,70539164,17365,314721,3880.66,19575700,533580,0.0123305,1.69541,1.69541,0.0880055
217902399,70539164,160,2762510,26835.6,125733000,4699550,0.00971423,1.70119,1.70116,0.755008
217902691,70539164,228,2202960,21913.5,120055000,3338160,0.00994728,1.51531,1.51534,0.50997
217903194,70539164,487,244783,914.644,12129900,121553,0.00373655,0.496573,0.496573,0.0870704
217903432,70539164,587,349690,1095.56,15775100,147140,0.00313294,0.420772,0.420772,0.693264
217904719,70539164,864,14861800,69658.4,740844000,9582410,0.00468707,0.644767,0.644767,0.712312
217916953,70539164,17310,1119010,6019.9,54381200,801747,0.00537967,0.71648,0.71648,0.315648
217903856,70539164,723,4161310,35283.9,226726000,5398740,0.00847903,1.29736,1.29736,0.779828
217902424,70539164,173,383976,680.9,12062100,97098.5,0.00177329,0.252876,0.252887,0.497766
217912885,70539164,16532,2622680,8317.67,135906000,1153240,0.00317144,0.439717,0.439717,0.563674
217914429,70539164,16732,3741680,15900.8,171291000,2115060,0.00424964,0.56527,0.56527,0.682695
217918208,70539164,17592,480636,259.408,10786700,35059.7,0.000539718,0.0729444,0.0728534,0.563673
217916714,70539164,17258,1354570,1849.89,42104100,242772,0.00136566,0.179224,0.178932,0.495369
217903475,70539164,614,1004960,1908.13,28109900,262839,0.00189871,0.261541,0.260568,0.582407
217912175,70539164,16432,2168080,11442.7,113580000,1547530,0.00527779,0.71378,0.71378,0.455416
217903887,70539164,731,2972360,15651.4,156984000,2217120,0.00526564,0.745913,0.745913,0.592093
217915367,70539164,16897,1818390,9822.44,84669600,1345450,0.00540173,0.739916,0.739916,0.889903
217902685,70539164,225,1188950,14525.3,65381400,1987180,0.012217,1.67138,1.67138,0.234677
217905876,70539164,10690,1538640,9587.98,77505300,1461700,0.00623148,0.949999,0.949999,0.633902
217912286,70539164,16449,69938,103.85,3244360,13626.6,0.00148489,0.194838,0.194838,0.226887
217903011,70539164,424,452536,1833.11,15939100,246031,0.00405075,0.543671,0.542749,0.545801
217906408,70539164,15629,804015,1402.74,33801100,200319,0.00174467,0.249148,0.249211,0.904903
217914760,70539164,16771,1153980,5544.95,59006500,757509,0.00480507,0.656433,0.656433,0.432976
217906137,70539164,15577,6431650,27401.2,289708000,3844940,0.00426037,0.597815,0.598154,0.653198
217904575,70539164,853,1923300,11530.2,84052700,1652740,0.00599503,0.85933,0.85933,0.543973
217911167,70539164,16294,454597,799.564,15540600,110634,0.00175884,0.243366,0.243366,0.490822
217902212,70539164,64,384659,4560.11,20365100,676905,0.0118549,1.75975,1.75975,0.20036
217903074,70539164,454,384659,2779.97,19127100,419232,0.0072271,1.08988,1.08988,0.255768
217904122,70539164,803,21637500,80727.6,1003220000,11019900,0.00373091,0.509295,0.509629,0.742808
217918210,70539164,17594,480636,259.408,10786700,35059.7,0.000539718,0.0729444,0.0728534,0.563673
217916254,70539164,17070,104907,1889.2,5184520,274581,0.0180084,2.61738,2.61738,0.335924
217917261,70539164,17404,104907,764.428,5275390,108123,0.00728672,1.03066,1.03066,0.504252
217905187,70539164,1006,839393,589.977,15347200,86792.8,0.000702861,0.103399,0.100607,1.07309
217911715,70539164,16367,139876,742.162,5346820,102184,0.00530585,0.730531,0.730531,0.292177
217902288,70539164,104,5245060,25673.1,251511000,3857640,0.00489473,0.735481,0.735459,0.736631
217915096,70539164,16809,168599000,1089070,8567810000,157246000,0.00645951,0.932658,0.932027,0.598658
217902768,70539164,280,34969,575.633,1805780,81005.9,0.0164612,2.31651,0,0
217908443,70539164,15951,1006760,4104.34,37489400,566249,0.00407678,0.562446,0.561785,0.339271
217911773,70539164,16390,349690,1458.04,20856700,202084,0.00416952,0.577894,0.577894,0.307422
217912129,70539164,16422,1049070,5826.68,58668200,784889,0.00555414,0.748176,0.748176,0.479219
217913105,70539164,16569,524535,1272.46,25863500,169367,0.00242589,0.32289,0.32289,0.657037
217902209,70539164,63,69938,233.993,3583200,32002.9,0.00334571,0.457589,0.457589,0.327209
217914333,70539164,16719,1643540,5812.02,80458000,786768,0.00353627,0.478702,0.478702,0.502114
217905728,70539164,10681,3371970,19723.6,174213000,2959340,0.00584929,0.877628,0.87718,0.339272
217905933,70539164,10720,7658210,51210.7,429460000,7443170,0.00668703,0.971921,0.971921,0.333615
217916020,70539164,16974,34969,560.445,2023760,78275,0.0160269,2.23841,0,0
217916311,70539164,17101,1084040,10011,54124700,1357560,0.00923487,1.25231,1.25231,0.487622
217915223,70539164,16829,48081900,299251,2682060000,43379900,0.00622378,0.902209,0.902208,0.522948
217918458,70539164,111220762,664407,1127.17,26609900,156033,0.0016965,0.234846,0.234845,0.298762
217916337,70539164,17126,1049070,4253.02,39191400,568977,0.00405409,0.542363,0.542363,0.53854
217903387,70539164,557,104880,134.41,3063340,18709.8,0.00128156,0.178392,0.178362,0.730531
217904693,70539164,861,944163,6153.93,40814000,863241,0.00651786,0.914292,0.914292,0.521188
217916926,70539164,17295,69938,560.081,3085710,79890.1,0.00800826,1.1423,1.1423,0.273224
217904722,70539164,867,2272980,19200.2,116655000,2637200,0.00844714,1.16024,1.16024,0.583647
217908087,70539164,15881,244783,1546.16,12200300,217121,0.00631647,0.886995,0.886995,0.228569
217904456,70539164,835,7655190,27493.3,335656000,3679770,0.00359146,0.480689,0.481007,0.83176
217905881,70539164,10693,419628,2267.47,15845100,348351,0.00540353,0.830143,0.830143,0.423056
217916338,70539164,17129,804287,3669.82,31618600,490343,0.00456282,0.609662,0.609662,0.469975
217905024,70539164,958,1748450,14634.8,104930000,2162770,0.00837018,1.23697,1.23697,0.727424
217917528,70539164,17504,34969,334.575,1942160,50959.7,0.00956776,1.45728,0,0
217918522,70539164,111220824,1398760,7574.75,70841000,1018370,0.00541534,0.728054,0.728053,0.380451
217912066,70539164,16409,18288800,86119.4,966381000,11713100,0.00470886,0.640453,0.640453,0.679167
217918586,70539164,111220932,34964,120.175,1630480,16140.8,0.00343709,0.46164,0,0
217908129,70539164,15900,733714,2765.08,29586200,371317,0.00376861,0.506078,0.506088,0.208547
217917771,70539164,17546,34964.8,485.2,2076800,67145.7,0.0138768,1.92038,0,0
217911760,70539164,16388,944163,13111.8,57579200,1985770,0.0138873,2.10321,2.10321,0.353199
217916439,70539164,17178,664411,2220.38,26908300,298429,0.00334188,0.449163,0.449163,0.917582
217916891,70539164,17273,104549,82.2651,2994860,10832.9,0.000786858,0.103616,0.103694,0.862375
217913039,70539164,16549,69938,154.183,3615810,22412.8,0.00220457,0.320466,0.320466,0.306142
217908930,70539164,16025,10278400,72613,531016000,10252500,0.00706461,0.99748,0.99745,0.464145
217917345,70539164,17426,3146580,19110.3,155611000,2572010,0.00607333,0.817397,0.817396,0.630114
217905451,70539164,1107,2236420,10960.8,98419000,1481280,0.00490106,0.662344,0.662427,0.369442
217917453,70539164,17460,2444530,21508.5,100450000,3679200,0.00879862,1.50507,1.49217,1.06289
217903928,70539164,749,2098140,10405.4,87105400,1414680,0.00495936,0.674257,0.674257,0.507378
217905242,70539164,1022,4091370,12876.7,201656000,1734450,0.00314729,0.423928,0.423928,0.608264
217910966,70539164,16253,1014100,3783.68,45176700,508196,0.00373109,0.501132,0.501131,0.535846
217902664,70539164,206,104907,66.3781,3105120,8389.63,0.000632733,0.0799721,0.0799721,0.597964
217913002,70539164,16544,1223920,2944.94,61507200,388739,0.00240616,0.317619,0.317619,0.346787
217915384,70539164,16905,34969,279.539,1681870,38625.5,0.0079939,1.10456,0,0
217904673,70539164,859,69938,834.785,4311600,116230,0.0119361,1.6619,1.6619,0.153463
217908988,70539164,16040,5873970,42036.5,345107000,5828260,0.00715641,0.992219,0.992258,0.421722
217913172,70539164,16586,139876,400.34,7477440,55685.6,0.00286211,0.398107,0.398107,0.230393
217904956,70539164,934,559489,3144.55,13868300,434137,0.00562039,0.775953,0.775944,0.74082
217905653,70539164,1128,1818390,13245.6,109451000,1903090,0.00728426,1.04658,1.04658,0.318978
217908000,70539164,15849,1805150,6473.11,76317800,883252,0.00358591,0.489294,0.489641,0.691213
217916214,70539164,17050,69938,670.472,3439770,94710.3,0.00958666,1.3542,1.3542,0.310841
217903424,70539164,580,244783,1463.84,13020300,205004,0.00598015,0.837491,0.837491,0.319936
217912792,70539164,16500,559504,2506.34,20872200,346711,0.00447958,0.619675,0.619675,0.343413
217912455,70539164,16463,629442,6280.38,34999200,955253,0.00997769,1.51762,1.51762,0.502082
217916274,70539164,17083,174845,1405.04,8110170,201429,0.00803594,1.15204,1.15204,0.307097
217910321,70539164,16126,28779500,261232,1445440000,39106000,0.00907701,1.35882,1.35882,0.489904
217902851,70539164,335,104907,484.428,5210230,65192.1,0.00461769,0.621427,0.621427,0.687323
217906646,70539164,15676,139876,787.387,6881700,106462,0.00562918,0.761115,0.761115,0.319191
217915108,70539164,16810,73958900,477785,4007680000,68455600,0.00646014,0.92559,0.925588,0.557334
217912837,70539164,16521,69938,299.13,4085330,42978.9,0.00427707,0.614528,0.614528,0.862986
217917029,70539164,17346,1118990,2384.26,47427800,320525,0.00213072,0.28644,0.286441,0.614671
217911040,70539164,16268,104907,244.092,4385260,32534.8,0.00232675,0.31013,0.31013,0.514212
217916071,70539164,16994,3391990,7608.83,149141000,1031310,0.00224317,0.304043,0.304043,0.731564
217916016,70539164,16973,69938,916.387,3951970,126927,0.0131028,1.81485,1.81485,0.0942512
217916234,70539164,17059,69938,192.96,3093380,28415,0.00275902,0.406289,0.406289,0.192379
217905428,70539164,1098,944037,4735.76,50887000,630928,0.0050165,0.668329,0.668282,0.593687
217906309,70539164,15621,33819.8,366.782,987316,56649.1,0.0108452,1.67503,0,0
217916125,70539164,17013,629442,1109.76,21144800,149130,0.00176309,0.236924,0.236924,0.656358
217916429,70539164,17175,559504,2088.41,24219800,277161,0.00373262,0.495369,0.495369,0.563409
217917522,70539164,17499,34961.7,63.9723,1405210,8861.86,0.00182978,0.253473,0,0
217916505,70539164,17217,1292450,854.562,28167400,110807,0.000661193,0.0857336,0.085723,0.398236
217906793,70539164,15697,454231,2278.67,15082700,349583,0.00501655,0.769616,0.769429,0.481268
217902895,70539164,360,244783,743.15,12609600,105347,0.00303595,0.430369,0.430369,0.310225
217909473,70539164,16089,34969,288.375,1868050,39806.7,0.0082466,1.13834,0,0
217902154,70539164,35,174845,1087.48,7797850,147085,0.00621968,0.841232,0.841232,0.332457
217908584,70539164,15969,5769880,56662.7,315296000,9463250,0.00982042,1.64011,1.64011,0.682827
217908261,70539164,15923,3252120,26272.6,150732000,4093230,0.00807863,1.25864,1.25863,0.532157
217915330,70539164,16876,7798090,45697.7,360025000,6227730,0.00586012,0.798623,0.798623,0.786691
217918257,70539164,17615,34964,120.175,1630480,16140.8,0.00343709,0.46164,0,0
217903960,70539164,765,104907,660.94,5100530,88366.7,0.00630025,0.842333,0.842333,0.161918
217902688,70539164,226,2303490,13626.7,107163000,1887740,0.00591568,0.819513,0.821054,0.753834
217908231,70539164,15916,6315860,41328.1,238224000,6019430,0.00654354,0.953066,0.951227,0.630203
217911023,70539164,16264,909194,3422.91,41477300,460611,0.00376477,0.506614,0.506614,0.536038
217916292,70539164,17092,21116100,73354.3,770174000,10001100,0.00347385,0.473626,0.473522,1.12438
217904244,70539164,829,524535,3244.83,29275800,474625,0.0061861,0.904849,0.904849,0.163291
217918570,70539164,111220904,816866,5731.66,37177200,757144,0.00701664,0.926888,0.927604,0.598342
217903554,70539164,647,4340900,15810.3,126135000,2154900,0.00364216,0.496419,0.493906,0.825795
